f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31734e-29
0.008912, 5.76151e-11, 1.34958e-29
0.00898414, 5.91038e-11, 1.38261e-29
0.00905688, 6.06335e-11, 1.41646e-29
0.0091302, 6.22055e-11, 1.45112e-29
0.00920411, 6.38208e-11, 1.48664e-29
0.00927863, 6.54809e-11, 1.52303e-29
0.00935374, 6.7187e-11, 1.5603e-29
0.00942947, 6.89404e-11, 1.59849e-29
0.00950581, 7.07424e-11, 1.63761e-29
0.00958276, 7.25946e-11, 1.67769e-29
0.00966034, 7.44984e-11, 1.71875e-29
0.00973855, 7.64553e-11, 1.76082e-29
0.00981739, 7.84668e-11, 1.80391e-29
0.00989687, 8.05346e-11, 1.84806e-29
0.00997699, 8.26603e-11, 1.89329e-29
0.0100578, 8.48456e-11, 1.93965e-29
0.0101392, 8.70923e-11, 1.9871e-29
0.0102213, 8.94022e-11, 2.03574e-29
0.010304, 9.17772e-11, 2.08554e-29
0.0103874, 9.42192e-11, 2.13656e-29
0.0104715, 9.67302e-11, 2.18885e-29
0.0105563, 9.93123e-11, 2.24244e-29
0.0106418, 1.01968e-10, 2.29734e-29
0.0107279, 1.04698e-10, 2.35353e-29
0.0108148, 1.07506e-10, 2.41116e-29
0.0109023, 1.10395e-10, 2.47013e-29
0.0109906, 1.13365e-10, 2.5306e-29
0.0110796, 1.16421e-10, 2.59254e-29
0.0111693, 1.19564e-10, 2.65599e-29
0.0112597, 1.22797e-10, 2.72097e-29
0.0113508, 1.26123e-10, 2.78751e-29
0.0114427, 1.29545e-10, 2.85573e-29
0.0115354, 1.33065e-10, 2.92566e-29
0.0116287, 1.36687e-10, 2.99718e-29
0.0117229, 1.40414e-10, 3.07056e-29
0.0118178, 1.44249e-10, 3.1457e-29
0.0119135, 1.48195e-10, 3.22269e-29
0.0120099, 1.52255e-10, 3.30151e-29
0.0121071, 1.56434e-10, 3.38227e-29
0.0122052, 1.60735e-10, 3.4651e-29
0.012304, 1.65162e-10, 3.54988e-29
0.0124036, 1.69718e-10, 3.63673e-29
0.012504, 1.74407e-10, 3.7257e-29
0.0126052, 1.79235e-10, 3.81683e-29
0.0127073, 1.84205e-10, 3.91026e-29
0.0128101, 1.89321e-10, 4.00587e-29
0.0129138, 1.94589e-10, 4.10387e-29
0.0130184, 2.00012e-10, 4.20433e-29
0.0131238, 2.05597e-10, 4.3072e-29
0.01323, 2.11347e-10, 4.41253e-29
0.0133371, 2.17269e-10, 4.52048e-29
0.0134451, 2.23368e-10, 4.63111e-29
0.013554, 2.29648e-10, 4.74446e-29
0.0136637, 2.36117e-10, 4.8605e-29
0.0137743, 2.4278e-10, 4.97939e-29
0.0138858, 2.49643e-10, 5.10119e-29
0.0139982, 2.56714e-10, 5.22597e-29
0.0141116, 2.63997e-10, 5.3539e-29
0.0142258, 2.71501e-10, 5.48482e-29
0.014341, 2.79232e-10, 5.61903e-29
0.0144571, 2.87198e-10, 5.75649e-29
0.0145741, 2.95407e-10, 5.89725e-29
0.0146921, 3.03866e-10, 6.04153e-29
0.014811, 3.12583e-10, 6.18926e-29
0.0149309, 3.21567e-10, 6.34064e-29
0.0150518, 3.30827e-10, 6.49577e-29
0.0151737, 3.40371e-10, 6.65472e-29
0.0152965, 3.50209e-10, 6.81743e-29
0.0154203, 3.60351e-10, 6.98413e-29
0.0155452, 3.70807e-10, 7.15504e-29
0.015671, 3.81587e-10, 7.32998e-29
0.0157979, 3.92701e-10, 7.5093e-29
0.0159258, 4.04161e-10, 7.69297e-29
0.0160547, 4.15979e-10, 7.88107e-29
0.0161847, 4.28166e-10, 8.07385e-29
0.0163157, 4.40734e-10, 8.27127e-29
0.0164478, 4.53697e-10, 8.47357e-29
0.016581, 4.67067e-10, 8.68087e-29
0.0167152, 4.80859e-10, 8.8931e-29
0.0168505, 4.95086e-10, 9.11054e-29
0.0169869, 5.09763e-10, 9.3333e-29
0.0171245, 5.24905e-10, 9.56167e-29
0.0172631, 5.40528e-10, 9.79542e-29
0.0174028, 5.56649e-10, 1.00348e-28
0.0175437, 5.73284e-10, 1.02802e-28
0.0176858, 5.9045e-10, 1.05317e-28
0.0178289, 6.08167e-10, 1.07891e-28
0.0179733, 6.26452e-10, 1.1053e-28
0.0181188, 6.45325e-10, 1.13232e-28
0.0182655, 6.64806e-10, 1.16001e-28
0.0184133, 6.84917e-10, 1.18836e-28
0.0185624, 7.05678e-10, 1.21742e-28
0.0187127, 7.27113e-10, 1.24719e-28
0.0188642, 7.49244e-10, 1.27768e-28
0.0190169, 7.72096e-10, 1.30891e-28
0.0191708, 7.95694e-10, 1.34089e-28
0.019326, 8.20063e-10, 1.37367e-28
0.0194825, 8.45231e-10, 1.40726e-28
0.0196402, 8.71225e-10, 1.44165e-28
0.0197992, 8.98075e-10, 1.47689e-28
0.0199595, 9.25809e-10, 1.51299e-28
0.0201211, 9.54459e-10, 1.54998e-28
0.020284, 9.84058e-10, 1.58786e-28
0.0204482, 1.01464e-09, 1.62667e-28
0.0206138, 1.04624e-09, 1.66643e-28
0.0207806, 1.07888e-09, 1.70714e-28
0.0209489, 1.11262e-09, 1.74888e-28
0.0211185, 1.14749e-09, 1.79161e-28
0.0212894, 1.18352e-09, 1.83538e-28
0.0214618, 1.22077e-09, 1.88024e-28
0.0216355, 1.25926e-09, 1.92617e-28
0.0218107, 1.29906e-09, 1.97325e-28
0.0219873, 1.3402e-09, 2.02147e-28
0.0221653, 1.38273e-09, 2.07086e-28
0.0223447, 1.4267e-09, 2.12144e-28
0.0225256, 1.47216e-09, 2.17327e-28
0.022708, 1.51917e-09, 2.22638e-28
0.0228918, 1.56779e-09, 2.28075e-28
0.0230771, 1.61806e-09, 2.33646e-28
0.0232639, 1.67006e-09, 2.39353e-28
0.0234523, 1.72384e-09, 2.45201e-28
0.0236421, 1.77946e-09, 2.51189e-28
0.0238335, 1.83701e-09, 2.57324e-28
0.0240265, 1.89653e-09, 2.6361e-28
0.024221, 1.95811e-09, 2.70048e-28
0.0244171, 2.02183e-09, 2.76643e-28
0.0246148, 2.08775e-09, 2.834e-28
0.024814, 2.15596e-09, 2.90318e-28
0.0250149, 2.22655e-09, 2.97408e-28
0.0252174, 2.2996e-09, 3.04669e-28
0.0254216, 2.3752e-09, 3.1211e-28
0.0256274, 2.45345e-09, 3.1973e-28
0.0258349, 2.53443e-09, 3.27537e-28
0.026044, 2.61827e-09, 3.35531e-28
0.0262549, 2.70505e-09, 3.43725e-28
0.0264674, 2.79489e-09, 3.52113e-28
0.0266817, 2.8879e-09, 3.60709e-28
0.0268977, 2.9842e-09, 3.69513e-28
0.0271154, 3.08391e-09, 3.7853e-28
0.027335, 3.18716e-09, 3.87772e-28
0.0275562, 3.29409e-09, 3.97231e-28
0.0277793, 3.40481e-09, 4.06925e-28
0.0280042, 3.51949e-09, 4.16855e-28
0.0282309, 3.63826e-09, 4.27026e-28
0.0284595, 3.76128e-09, 4.37448e-28
0.0286899, 3.88871e-09, 4.48121e-28
0.0289222, 4.02072e-09, 4.59055e-28
0.0291563, 4.15747e-09, 4.70252e-28
0.0293923, 4.29915e-09, 4.81721e-28
0.0296303, 4.44594e-09, 4.93474e-28
0.0298702, 4.59803e-09, 5.05511e-28
0.030112, 4.75562e-09, 5.17839e-28
0.0303558, 4.91893e-09, 5.30469e-28
0.0306015, 5.08816e-09, 5.43402e-28
0.0308493, 5.26354e-09, 5.56656e-28
0.031099, 5.44531e-09, 5.70226e-28
0.0313508, 5.6337e-09, 5.84131e-28
0.0316046, 5.82897e-09, 5.98372e-28
0.0318604, 6.03139e-09, 6.12955e-28
0.0321184, 6.24121e-09, 6.27901e-28
0.0323784, 6.45873e-09, 6.43204e-28
0.0326405, 6.68424e-09, 6.58879e-28
0.0329048, 6.91805e-09, 6.7494e-28
0.0331711, 7.16046e-09, 6.91382e-28
0.0334397, 7.41181e-09, 7.08233e-28
0.0337104, 7.67245e-09, 7.25488e-28
0.0339833, 7.94273e-09, 7.43162e-28
0.0342584, 8.22301e-09, 7.61266e-28
0.0345358, 8.51369e-09, 7.79813e-28
0.0348154, 8.81516e-09, 7.98808e-28
0.0350972, 9.12784e-09, 8.18259e-28
0.0353813, 9.45216e-09, 8.38184e-28
0.0356678, 9.78857e-09, 8.58599e-28
0.0359565, 1.01375e-08, 8.79501e-28
0.0362476, 1.04995e-08, 9.00915e-28
0.0365411, 1.08751e-08, 9.22851e-28
0.0368369, 1.12647e-08, 9.45313e-28
0.0371351, 1.1669e-08, 9.6832e-28
0.0374358, 1.20884e-08, 9.91892e-28
0.0377388, 1.25236e-08, 1.01602e-27
0.0380443, 1.29751e-08, 1.04075e-27
0.0383523, 1.34437e-08, 1.06607e-27
0.0386628, 1.393e-08, 1.092e-27
0.0389758, 1.44346e-08, 1.11857e-27
0.0392914, 1.49584e-08, 1.14578e-27
0.0396095, 1.55019e-08, 1.17364e-27
0.0399301, 1.60661e-08, 1.20218e-27
0.0402534, 1.66517e-08, 1.23141e-27
0.0405793, 1.72595e-08, 1.26135e-27
0.0409078, 1.78904e-08, 1.29201e-27
0.041239, 1.85454e-08, 1.32342e-27
0.0415728, 1.92253e-08, 1.35558e-27
0.0419094, 1.99311e-08, 1.38852e-27
0.0422487, 2.06639e-08, 1.42226e-27
0.0425907, 2.14247e-08, 1.45681e-27
0.0429355, 2.22147e-08, 1.4922e-27
0.0432831, 2.30349e-08, 1.52844e-27
0.0436335, 2.38865e-08, 1.56556e-27
0.0439867, 2.47708e-08, 1.60357e-27
0.0443428, 2.56891e-08, 1.6425e-27
0.0447018, 2.66427e-08, 1.68238e-27
0.0450637, 2.76331e-08, 1.72321e-27
0.0454285, 2.86615e-08, 1.76503e-27
0.0457963, 2.97297e-08, 1.80786e-27
0.0461671, 3.0839e-08, 1.85173e-27
0.0465408, 3.19912e-08, 1.89664e-27
0.0469176, 3.3188e-08, 1.94265e-27
0.0472974, 3.4431e-08, 1.98975e-27
0.0476803, 3.57222e-08, 2.038e-27
0.0480663, 3.70635e-08, 2.0874e-27
0.0484555, 3.84568e-08, 2.13801e-27
0.0488477, 3.99042e-08, 2.18981e-27
0.0492432, 4.14079e-08, 2.24288e-27
0.0496418, 4.297e-08, 2.29721e-27
0.0500437, 4.45929e-08, 2.35286e-27
0.0504489, 4.62791e-08, 2.40985e-27
0.0508573, 4.8031e-08, 2.4682e-27
0.051269, 4.98512e-08, 2.52795e-27
0.0516841, 5.17425e-08, 2.58914e-27
0.0521025, 5.37078e-08, 2.6518e-27
0.0525243, 5.57498e-08, 2.71596e-27
0.0529495, 5.78718e-08, 2.78166e-27
0.0533782, 6.00769e-08, 2.84895e-27
0.0538103, 6.23683e-08, 2.91784e-27
0.0542459, 6.47497e-08, 2.98837e-27
0.0546851, 6.72245e-08, 3.06062e-27
0.0551278, 6.97965e-08, 3.13458e-27
0.0555741, 7.24695e-08, 3.21032e-27
0.056024, 7.52477e-08, 3.28787e-27
0.0564776, 7.81352e-08, 3.36728e-27
0.0569348, 8.11363e-08, 3.44859e-27
0.0573957, 8.42558e-08, 3.53183e-27
0.0578604, 8.74982e-08, 3.61708e-27
0.0583288, 9.08685e-08, 3.70436e-27
0.058801, 9.43718e-08, 3.79372e-27
0.059277, 9.80135e-08, 3.88521e-27
0.0597569, 1.01799e-07, 3.97889e-27
0.0602407, 1.05735e-07, 4.07481e-27
0.0607284, 1.09826e-07, 4.17301e-27
0.06122, 1.14079e-07, 4.27355e-27
0.0617156, 1.185e-07, 4.37648e-27
0.0622153, 1.23097e-07, 4.48189e-27
0.0627189, 1.27876e-07, 4.58977e-27
0.0632267, 1.32845e-07, 4.70025e-27
0.0637386, 1.38011e-07, 4.81335e-27
0.0642546, 1.43382e-07, 4.92913e-27
0.0647747, 1.48966e-07, 5.04764e-27
0.0652991, 1.54773e-07, 5.16899e-27
0.0658278, 1.60811e-07, 5.29323e-27
0.0663607, 1.67089e-07, 5.4204e-27
0.0668979, 1.73617e-07, 5.55058e-27
0.0674395, 1.80405e-07, 5.68386e-27
0.0679855, 1.87463e-07, 5.8203e-27
0.0685359, 1.94803e-07, 5.95996e-27
0.0690907, 2.02436e-07, 6.10292e-27
0.0696501, 2.10374e-07, 6.24928e-27
0.0702139, 2.18629e-07, 6.39907e-27
0.0707823, 2.27213e-07, 6.5524e-27
0.0713554, 2.36141e-07, 6.70938e-27
0.071933, 2.45425e-07, 6.87003e-27
0.0725154, 2.55081e-07, 7.0345e-27
0.0731025, 2.65124e-07, 7.20284e-27
0.0736943, 2.75569e-07, 7.37512e-27
0.0742909, 2.86431e-07, 7.55147e-27
0.0748923, 2.9773e-07, 7.73195e-27
0.0754986, 3.09481e-07, 7.91668e-27
0.0761098, 3.21703e-07, 8.10575e-27
0.076726, 3.34416e-07, 8.29927e-27
0.0773471, 3.47639e-07, 8.49731e-27
0.0779733, 3.61393e-07, 8.7e-27
0.0786046, 3.75699e-07, 8.90746e-27
0.0792409, 3.9058e-07, 9.11973e-27
0.0798824, 4.06059e-07, 9.33698e-27
0.0805291, 4.22161e-07, 9.55931e-27
0.0811811, 4.3891e-07, 9.78685e-27
0.0818383, 4.56333e-07, 1.00197e-26
0.0825008, 4.74458e-07, 1.02579e-26
0.0831687, 4.93312e-07, 1.05017e-26
0.083842, 5.12925e-07, 1.07512e-26
0.0845208, 5.33329e-07, 1.10065e-26
0.085205, 5.54555e-07, 1.12677e-26
0.0858948, 5.76637e-07, 1.1535e-26
0.0865902, 5.99609e-07, 1.18085e-26
0.0872912, 6.23508e-07, 1.20883e-26
0.0879979, 6.48372e-07, 1.23746e-26
0.0887103, 6.74238e-07, 1.26675e-26
0.0894285, 7.0115e-07, 1.29672e-26
0.0901524, 7.29148e-07, 1.32737e-26
0.0908823, 7.58277e-07, 1.35874e-26
0.091618, 7.88584e-07, 1.39083e-26
0.0923597, 8.20115e-07, 1.42366e-26
0.0931075, 8.52921e-07, 1.45724e-26
0.0938612, 8.87054e-07, 1.49159e-26
0.0946211, 9.22568e-07, 1.52674e-26
0.0953871, 9.59519e-07, 1.56268e-26
0.0961593, 9.97966e-07, 1.59945e-26
0.0969378, 1.03797e-06, 1.63706e-26
0.0977226, 1.07959e-06, 1.67554e-26
0.0985137, 1.1229e-06, 1.71488e-26
0.0993113, 1.16796e-06, 1.75513e-26
0.100115, 1.21485e-06, 1.79628e-26
0.100926, 1.26364e-06, 1.8384e-26
0.101743, 1.31441e-06, 1.88145e-26
0.102566, 1.36724e-06, 1.92544e-26
0.103397, 1.42221e-06, 1.9705e-26
0.104234, 1.47941e-06, 2.01654e-26
0.105078, 1.53893e-06, 2.06363e-26
0.105928, 1.60087e-06, 2.11174e-26
0.106786, 1.66532e-06, 2.161e-26
0.10765, 1.73239e-06, 2.21131e-26
0.108522, 1.80218e-06, 2.2628e-26
0.109401, 1.87481e-06, 2.31545e-26
0.110286, 1.95039e-06, 2.36921e-26
0.111179, 2.02904e-06, 2.42423e-26
0.112079, 2.11088e-06, 2.48046e-26
0.112986, 2.19606e-06, 2.53792e-26
0.113901, 2.28469e-06, 2.59671e-26
0.114823, 2.37693e-06, 2.65677e-26
0.115753, 2.47293e-06, 2.7182e-26
0.11669, 2.57282e-06, 2.78096e-26
0.117635, 2.67679e-06, 2.84514e-26
0.118587, 2.78498e-06, 2.91068e-26
0.119547, 2.89758e-06, 2.97769e-26
0.120515, 3.01476e-06, 3.0462e-26
0.12149, 3.13671e-06, 3.11614e-26
0.122474, 3.26363e-06, 3.1877e-26
0.123466, 3.39572e-06, 3.26083e-26
0.124465, 3.53319e-06, 3.33547e-26
0.125473, 3.67626e-06, 3.41181e-26
0.126488, 3.82516e-06, 3.48972e-26
0.127513, 3.98013e-06, 3.56947e-26
0.128545, 4.14142e-06, 3.65083e-26
0.129585, 4.30928e-06, 3.73393e-26
0.130635, 4.48398e-06, 3.81895e-26
0.131692, 4.66581e-06, 3.90567e-26
0.132758, 4.85505e-06, 3.99429e-26
0.133833, 5.05202e-06, 4.08485e-26
0.134916, 5.25701e-06, 4.17727e-26
0.136009, 5.47038e-06, 4.27178e-26
0.13711, 5.69245e-06, 4.36822e-26
0.13822, 5.92358e-06, 4.46672e-26
0.139339, 6.16414e-06, 4.5673e-26
0.140467, 6.41453e-06, 4.67e-26
0.141604, 6.67514e-06, 4.77486e-26
0.14275, 6.94638e-06, 4.88189e-26
0.143906, 7.22871e-06, 4.99124e-26
0.145071, 7.52256e-06, 5.10284e-26
0.146246, 7.82842e-06, 5.21682e-26
0.147429, 8.14677e-06, 5.33302e-26
0.148623, 8.47813e-06, 5.45177e-26
0.149826, 8.82303e-06, 5.5729e-26
0.151039, 9.18202e-06, 5.69656e-26
0.152262, 9.55568e-06, 5.82278e-26
0.153495, 9.94462e-06, 5.95159e-26
0.154737, 1.03494e-05, 6.08293e-26
0.15599, 1.07708e-05, 6.21704e-26
0.157253, 1.12094e-05, 6.35385e-26
0.158526, 1.1666e-05, 6.49341e-26
0.159809, 1.21412e-05, 6.63574e-26
0.161103, 1.26358e-05, 6.781e-26
0.162407, 1.31507e-05, 6.92911e-26
0.163722, 1.36867e-05, 7.08023e-26
0.165047, 1.42445e-05, 7.23427e-26
0.166384, 1.48252e-05, 7.39151e-26
0.167731, 1.54297e-05, 7.55175e-26
0.169088, 1.60588e-05, 7.71503e-26
0.170457, 1.67138e-05, 7.88163e-26
0.171837, 1.73955e-05, 8.05146e-26
0.173228, 1.81051e-05, 8.22457e-26
0.174631, 1.88438e-05, 8.40112e-26
0.176045, 1.96127e-05, 8.58102e-26
0.17747, 2.04131e-05, 8.7643e-26
0.178907, 2.12463e-05, 8.95114e-26
0.180355, 2.21135e-05, 9.14145e-26
0.181815, 2.30163e-05, 9.33539e-26
0.183287, 2.39561e-05, 9.533e-26
0.184771, 2.49343e-05, 9.73433e-26
0.186267, 2.59526e-05, 9.9394e-26
0.187775, 2.70126e-05, 1.01483e-25
0.189295, 2.81161e-05, 1.03609e-25
0.190827, 2.92647e-05, 1.05775e-25
0.192372, 3.04604e-05, 1.07981e-25
0.193929, 3.17051e-05, 1.10226e-25
0.195499, 3.30008e-05, 1.12512e-25
0.197082, 3.43496e-05, 1.14839e-25
0.198678, 3.57536e-05, 1.17209e-25
0.200286, 3.72152e-05, 1.19619e-25
0.201908, 3.87367e-05, 1.22073e-25
0.203542, 4.03206e-05, 1.24568e-25
0.20519, 4.19693e-05, 1.27108e-25
0.206851, 4.36857e-05, 1.29692e-25
0.208526, 4.54724e-05, 1.3232e-25
0.210214, 4.73324e-05, 1.34993e-25
0.211916, 4.92686e-05, 1.37712e-25
0.213631, 5.12842e-05, 1.40475e-25
0.215361, 5.33824e-05, 1.43286e-25
0.217104, 5.55667e-05, 1.46142e-25
0.218862, 5.78406e-05, 1.49046e-25
0.220634, 6.02077e-05, 1.51998e-25
0.22242, 6.26719e-05, 1.54997e-25
0.224221, 6.52371e-05, 1.58045e-25
0.226036, 6.79076e-05, 1.6114e-25
0.227866, 7.06875e-05, 1.64285e-25
0.22971, 7.35816e-05, 1.67478e-25
0.23157, 7.65943e-05, 1.70723e-25
0.233445, 7.97306e-05, 1.74017e-25
0.235335, 8.29956e-05, 1.77361e-25
0.23724, 8.63945e-05, 1.80756e-25
0.23916, 8.99329e-05, 1.842e-25
0.241097, 9.36165e-05, 1.87698e-25
0.243048, 9.74512e-05, 1.91244e-25
0.245016, 0.000101443, 1.94843e-25
0.247, 0.000105599, 1.98495e-25
0.248999, 0.000109926, 2.02196e-25
0.251015, 0.00011443, 2.05951e-25
0.253047, 0.000119118, 2.09757e-25
0.255096, 0.000124, 2.13616e-25
0.257161, 0.000129081, 2.17527e-25
0.259243, 0.000134371, 2.2149e-25
0.261342, 0.000139879, 2.25505e-25
0.263457, 0.000145612, 2.29571e-25
0.26559, 0.000151581, 2.3369e-25
0.26774, 0.000157794, 2.37861e-25
0.269908, 0.000164263, 2.42085e-25
0.272093, 0.000170998, 2.4636e-25
0.274296, 0.000178008, 2.50687e-25
0.276516, 0.000185307, 2.55063e-25
0.278755, 0.000192905, 2.59493e-25
0.281012, 0.000200816, 2.63973e-25
0.283287, 0.000209051, 2.68502e-25
0.28558, 0.000217624, 2.73081e-25
0.287892, 0.000226549, 2.77711e-25
0.290223, 0.000235841, 2.8239e-25
0.292572, 0.000245515, 2.87115e-25
0.294941, 0.000255585, 2.91891e-25
0.297329, 0.000266069, 2.96714e-25
0.299736, 0.000276984, 3.01583e-25
0.302162, 0.000288347, 3.06497e-25
0.304608, 0.000300177, 3.11457e-25
0.307074, 0.000312492, 3.16462e-25
0.30956, 0.000325314, 3.21511e-25
0.312066, 0.000338662, 3.26602e-25
0.314593, 0.000352558, 3.31737e-25
0.31714, 0.000367025, 3.36912e-25
0.319707, 0.000382086, 3.42125e-25
0.322295, 0.000397766, 3.47378e-25
0.324905, 0.000414091, 3.5267e-25
0.327535, 0.000431085, 3.57996e-25
0.330187, 0.000448778, 3.63359e-25
0.33286, 0.000467198, 3.68754e-25
0.335554, 0.000486374, 3.74181e-25
0.338271, 0.000506339, 3.79641e-25
0.341009, 0.000527123, 3.85128e-25
0.34377, 0.000548762, 3.90646e-25
0.346553, 0.000571289, 3.96188e-25
0.349359, 0.000594742, 4.01757e-25
0.352187, 0.000619159, 4.07346e-25
0.355038, 0.000644579, 4.12957e-25
0.357913, 0.000671043, 4.1859e-25
0.36081, 0.000698595, 4.24237e-25
0.363731, 0.000727279, 4.299e-25
0.366676, 0.000757142, 4.35578e-25
0.369644, 0.000788231, 4.41265e-25
0.372637, 0.000820599, 4.46964e-25
0.375653, 0.000854296, 4.52667e-25
0.378695, 0.000889378, 4.58377e-25
0.38176, 0.000925902, 4.64088e-25
0.384851, 0.000963927, 4.698e-25
0.387967, 0.00100351, 4.7551e-25
0.391108, 0.00104473, 4.81215e-25
0.394274, 0.00108764, 4.86912e-25
0.397466, 0.00113231, 4.926e-25
0.400683, 0.00117882, 4.98274e-25
0.403927, 0.00122724, 5.03934e-25
0.407197, 0.00127765, 5.09576e-25
0.410494, 0.00133013, 5.15199e-25
0.413817, 0.00138477, 5.20797e-25
0.417167, 0.00144165, 5.26368e-25
0.420544, 0.00150087, 5.31911e-25
0.423949, 0.00156253, 5.37423e-25
0.427381, 0.00162672, 5.42899e-25
0.430841, 0.00169355, 5.48337e-25
0.434329, 0.00176313, 5.53734e-25
0.437845, 0.00183556, 5.59087e-25
0.44139, 0.00191098, 5.64394e-25
0.444963, 0.00198949, 5.6965e-25
0.448566, 0.00207123, 5.74854e-25
0.452197, 0.00215633, 5.8e-25
0.455858, 0.00224493, 5.85088e-25
0.459548, 0.00233718, 5.90112e-25
0.463269, 0.00243321, 5.95072e-25
0.467019, 0.00253319, 5.99961e-25
0.4708, 0.00263729, 6.04779e-25
0.474611, 0.00274566, 6.09522e-25
0.478454, 0.00285849, 6.14187e-25
0.482327, 0.00297595, 6.18769e-25
0.486232, 0.00309825, 6.23268e-25
0.490168, 0.00322557, 6.27678e-25
0.494136, 0.00335813, 6.31998e-25
0.498137, 0.00349613, 6.36225e-25
0.50217, 0.00363982, 6.40354e-25
0.506235, 0.0037894, 6.44383e-25
0.510333, 0.00394514, 6.48309e-25
0.514465, 0.00410729, 6.5213e-25
0.51863, 0.00427609, 6.55842e-25
0.522828, 0.00445184, 6.59441e-25
0.527061, 0.00463482, 6.62927e-25
0.531328, 0.00482532, 6.66296e-25
0.535629, 0.00502365, 6.69545e-25
0.539966, 0.00523014, 6.72672e-25
0.544337, 0.00544511, 6.75674e-25
0.548744, 0.00566893, 6.78548e-25
0.553186, 0.00590195, 6.81292e-25
0.557665, 0.00614455, 6.83905e-25
0.562179, 0.00639713, 6.86383e-25
0.566731, 0.00666009, 6.88724e-25
0.571319, 0.00693386, 6.90927e-25
0.575944, 0.00721889, 6.92989e-25
0.580607, 0.00751565, 6.94909e-25
0.585307, 0.0078246, 6.96684e-25
0.590045, 0.00814626, 6.98313e-25
0.594822, 0.00848115, 6.99795e-25
0.599638, 0.00882981, 7.01128e-25
0.604492, 0.0091928, 7.0231e-25
0.609386, 0.00957072, 7.0334e-25
0.614319, 0.00996419, 7.04218e-25
0.619293, 0.0103738, 7.04941e-25
0.624306, 0.0108003, 7.0551e-25
0.62936, 0.0112443, 7.05923e-25
0.634456, 0.0117066, 7.0618e-25
0.639592, 0.0121879, 7.06279e-25
0.64477, 0.012689, 7.06222e-25
0.64999, 0.0132107, 7.06006e-25
0.655252, 0.0137539, 7.05633e-25
0.660556, 0.0143194, 7.05102e-25
0.665904, 0.0149081, 7.04413e-25
0.671295, 0.0155211, 7.03566e-25
0.67673, 0.0161592, 7.02562e-25
0.682208, 0.0168236, 7.01401e-25
0.687731, 0.0175154, 7.00083e-25
0.693299, 0.0182355, 6.9861e-25
0.698912, 0.0189853, 6.96982e-25
0.70457, 0.019766, 6.952e-25
0.710274, 0.0205787, 6.93265e-25
0.716024, 0.0214249, 6.91179e-25
0.721821, 0.0223059, 6.88942e-25
0.727664, 0.0232231, 6.86557e-25
0.733555, 0.024178, 6.84024e-25
0.739494, 0.0251722, 6.81345e-25
0.74548, 0.0262073, 6.78522e-25
0.751516, 0.0272849, 6.75557e-25
0.7576, 0.0284069, 6.72453e-25
0.763733, 0.029575, 6.6921e-25
0.769916, 0.0307912, 6.65832e-25
0.776149, 0.0320573, 6.6232e-25
0.782432, 0.0333756, 6.58677e-25
0.788767, 0.0347481, 6.54906e-25
0.795152, 0.036177, 6.51009e-25
0.801589, 0.0376647, 6.46988e-25
0.808079, 0.0392136, 6.42847e-25
0.814621, 0.0408262, 6.38588e-25
0.821216, 0.0425051, 6.34215e-25
0.827864, 0.044253, 6.29729e-25
0.834566, 0.0460729, 6.25135e-25
0.841322, 0.0479676, 6.20436e-25
0.848134, 0.0499402, 6.15633e-25
0.855, 0.051994, 6.10732e-25
0.861922, 0.0541323, 6.05735e-25
0.868899, 0.0563584, 6.00645e-25
0.875934, 0.0586762, 5.95466e-25
0.883025, 0.0610893, 5.90201e-25
0.890174, 0.0636016, 5.84853e-25
0.89738, 0.0662173, 5.79427e-25
0.904645, 0.0689406, 5.73925e-25
0.911969, 0.0717759, 5.68351e-25
0.919352, 0.0747278, 5.62709e-25
0.926795, 0.0778011, 5.57001e-25
0.934298, 0.0810008, 5.51233e-25
0.941861, 0.0843321, 5.45407e-25
0.949486, 0.0878005, 5.39526e-25
0.957173, 0.0914115, 5.33595e-25
0.964922, 0.0951711, 5.27616e-25
0.972734, 0.0990852, 5.21593e-25
0.980609, 0.10316, 5.15531e-25
0.988547, 0.107403, 5.09432e-25
0.99655, 0.111821, 5.033e-25
1.00462, 0.11642, 4.97136e-25
1.01275, 0.121208, 4.9095e-25
1.02095, 0.126193, 4.84737e-25
1.02922, 0.131383, 4.78502e-25
1.03755, 0.136787, 4.72256e-25
1.04595, 0.142413, 4.65995e-25
1.05441, 0.14827, 4.5973e-25
1.06295, 0.154368, 4.53449e-25
1.07156, 0.160718, 4.47164e-25
1.08023, 0.167328, 4.40886e-25
1.08898, 0.17421, 4.34603e-25
1.09779, 0.181376, 4.28333e-25
1.10668, 0.188836, 4.22064e-25
1.11564, 0.196603, 4.15808e-25
1.12467, 0.204689, 4.09568e-25
1.13378, 0.213108, 4.03339e-25
1.14295, 0.221873, 3.97138e-25
1.15221, 0.230999, 3.90948e-25
1.16154, 0.2405, 3.84786e-25
1.17094, 0.250393, 3.78653e-25
1.18042, 0.260692, 3.72547e-25
1.18997, 0.271414, 3.66476e-25
1.19961, 0.282578, 3.6043e-25
1.20932, 0.294201, 3.54424e-25
1.21911, 0.306302, 3.48455e-25
1.22898, 0.318901, 3.42525e-25
1.23893, 0.332018, 3.36635e-25
1.24896, 0.345675, 3.30789e-25
1.25907, 0.359893, 3.24989e-25
