f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.14852e-23
0.008912, 5.76151e-11, 6.29886e-23
0.00898414, 5.91038e-11, 6.45285e-23
0.00905688, 6.06335e-11, 6.61064e-23
0.0091302, 6.22055e-11, 6.77226e-23
0.00920411, 6.38208e-11, 6.93782e-23
0.00927863, 6.54809e-11, 7.10745e-23
0.00935374, 6.7187e-11, 7.2812e-23
0.00942947, 6.89404e-11, 7.45921e-23
0.00950581, 7.07424e-11, 7.64157e-23
0.00958276, 7.25946e-11, 7.82835e-23
0.00966034, 7.44984e-11, 8.01972e-23
0.00973855, 7.64553e-11, 8.21576e-23
0.00981739, 7.84668e-11, 8.41659e-23
0.00989687, 8.05346e-11, 8.62232e-23
0.00997699, 8.26603e-11, 8.83307e-23
0.0100578, 8.48456e-11, 9.04907e-23
0.0101392, 8.70923e-11, 9.27017e-23
0.0102213, 8.94022e-11, 9.49678e-23
0.010304, 9.17772e-11, 9.72874e-23
0.0103874, 9.42192e-11, 9.96645e-23
0.0104715, 9.67302e-11, 1.021e-22
0.0105563, 9.93123e-11, 1.04596e-22
0.0106418, 1.01968e-10, 1.07153e-22
0.0107279, 1.04698e-10, 1.0977e-22
0.0108148, 1.07506e-10, 1.12454e-22
0.0109023, 1.10395e-10, 1.152e-22
0.0109906, 1.13365e-10, 1.18016e-22
0.0110796, 1.16421e-10, 1.209e-22
0.0111693, 1.19564e-10, 1.23854e-22
0.0112597, 1.22797e-10, 1.26879e-22
0.0113508, 1.26123e-10, 1.29977e-22
0.0114427, 1.29545e-10, 1.33152e-22
0.0115354, 1.33065e-10, 1.36407e-22
0.0116287, 1.36687e-10, 1.39736e-22
0.0117229, 1.40414e-10, 1.43152e-22
0.0118178, 1.44249e-10, 1.46648e-22
0.0119135, 1.48195e-10, 1.50231e-22
0.0120099, 1.52255e-10, 1.53898e-22
0.0121071, 1.56434e-10, 1.57656e-22
0.0122052, 1.60735e-10, 1.61509e-22
0.012304, 1.65162e-10, 1.65453e-22
0.0124036, 1.69718e-10, 1.69493e-22
0.012504, 1.74407e-10, 1.73631e-22
0.0126052, 1.79235e-10, 1.7787e-22
0.0127073, 1.84205e-10, 1.82215e-22
0.0128101, 1.89321e-10, 1.8666e-22
0.0129138, 1.94589e-10, 1.91217e-22
0.0130184, 2.00012e-10, 1.95888e-22
0.0131238, 2.05597e-10, 2.0067e-22
0.01323, 2.11347e-10, 2.05567e-22
0.0133371, 2.17269e-10, 2.10584e-22
0.0134451, 2.23368e-10, 2.15726e-22
0.013554, 2.29648e-10, 2.20993e-22
0.0136637, 2.36117e-10, 2.26385e-22
0.0137743, 2.4278e-10, 2.31909e-22
0.0138858, 2.49643e-10, 2.37568e-22
0.0139982, 2.56714e-10, 2.43365e-22
0.0141116, 2.63997e-10, 2.49307e-22
0.0142258, 2.71501e-10, 2.55387e-22
0.014341, 2.79232e-10, 2.6162e-22
0.0144571, 2.87198e-10, 2.68003e-22
0.0145741, 2.95407e-10, 2.74538e-22
0.0146921, 3.03866e-10, 2.81236e-22
0.014811, 3.12583e-10, 2.88094e-22
0.0149309, 3.21567e-10, 2.9512e-22
0.0150518, 3.30827e-10, 3.02319e-22
0.0151737, 3.40371e-10, 3.09695e-22
0.0152965, 3.50209e-10, 3.17245e-22
0.0154203, 3.60351e-10, 3.24978e-22
0.0155452, 3.70807e-10, 3.32906e-22
0.015671, 3.81587e-10, 3.4102e-22
0.0157979, 3.92701e-10, 3.49336e-22
0.0159258, 4.04161e-10, 3.57852e-22
0.0160547, 4.15979e-10, 3.66573e-22
0.0161847, 4.28166e-10, 3.7551e-22
0.0163157, 4.40734e-10, 3.8466e-22
0.0164478, 4.53697e-10, 3.94035e-22
0.016581, 4.67067e-10, 4.03641e-22
0.0167152, 4.80859e-10, 4.13474e-22
0.0168505, 4.95086e-10, 4.23547e-22
0.0169869, 5.09763e-10, 4.33864e-22
0.0171245, 5.24905e-10, 4.4444e-22
0.0172631, 5.40528e-10, 4.55264e-22
0.0174028, 5.56649e-10, 4.66348e-22
0.0175437, 5.73284e-10, 4.77707e-22
0.0176858, 5.9045e-10, 4.89347e-22
0.0178289, 6.08167e-10, 5.01256e-22
0.0179733, 6.26452e-10, 5.13466e-22
0.0181188, 6.45325e-10, 5.25967e-22
0.0182655, 6.64806e-10, 5.38773e-22
0.0184133, 6.84917e-10, 5.51881e-22
0.0185624, 7.05678e-10, 5.65317e-22
0.0187127, 7.27113e-10, 5.79078e-22
0.0188642, 7.49244e-10, 5.9317e-22
0.0190169, 7.72096e-10, 6.07602e-22
0.0191708, 7.95694e-10, 6.2238e-22
0.019326, 8.20063e-10, 6.37521e-22
0.0194825, 8.45231e-10, 6.53033e-22
0.0196402, 8.71225e-10, 6.68914e-22
0.0197992, 8.98075e-10, 6.85182e-22
0.0199595, 9.25809e-10, 7.01845e-22
0.0201211, 9.54459e-10, 7.18911e-22
0.020284, 9.84058e-10, 7.3639e-22
0.0204482, 1.01464e-09, 7.5429e-22
0.0206138, 1.04624e-09, 7.7263e-22
0.0207806, 1.07888e-09, 7.91398e-22
0.0209489, 1.11262e-09, 8.10637e-22
0.0211185, 1.14749e-09, 8.30334e-22
0.0212894, 1.18352e-09, 8.50498e-22
0.0214618, 1.22077e-09, 8.71164e-22
0.0216355, 1.25926e-09, 8.92317e-22
0.0218107, 1.29906e-09, 9.13993e-22
0.0219873, 1.3402e-09, 9.3619e-22
0.0221653, 1.38273e-09, 9.58919e-22
0.0223447, 1.4267e-09, 9.82191e-22
0.0225256, 1.47216e-09, 1.00603e-21
0.022708, 1.51917e-09, 1.03045e-21
0.0228918, 1.56779e-09, 1.05545e-21
0.0230771, 1.61806e-09, 1.08105e-21
0.0232639, 1.67006e-09, 1.10727e-21
0.0234523, 1.72384e-09, 1.13414e-21
0.0236421, 1.77946e-09, 1.16163e-21
0.0238335, 1.83701e-09, 1.1898e-21
0.0240265, 1.89653e-09, 1.21865e-21
0.024221, 1.95811e-09, 1.24819e-21
0.0244171, 2.02183e-09, 1.27844e-21
0.0246148, 2.08775e-09, 1.30942e-21
0.024814, 2.15596e-09, 1.34113e-21
0.0250149, 2.22655e-09, 1.37362e-21
0.0252174, 2.2996e-09, 1.40689e-21
0.0254216, 2.3752e-09, 1.44096e-21
0.0256274, 2.45345e-09, 1.47584e-21
0.0258349, 2.53443e-09, 1.51157e-21
0.026044, 2.61827e-09, 1.54814e-21
0.0262549, 2.70505e-09, 1.58561e-21
0.0264674, 2.79489e-09, 1.62396e-21
0.0266817, 2.8879e-09, 1.66325e-21
0.0268977, 2.9842e-09, 1.70346e-21
0.0271154, 3.08391e-09, 1.74464e-21
0.027335, 3.18716e-09, 1.78683e-21
0.0275562, 3.29409e-09, 1.82999e-21
0.0277793, 3.40481e-09, 1.87421e-21
0.0280042, 3.51949e-09, 1.91948e-21
0.0282309, 3.63826e-09, 1.96584e-21
0.0284595, 3.76128e-09, 2.01332e-21
0.0286899, 3.88871e-09, 2.06192e-21
0.0289222, 4.02072e-09, 2.11169e-21
0.0291563, 4.15747e-09, 2.16264e-21
0.0293923, 4.29915e-09, 2.2148e-21
0.0296303, 4.44594e-09, 2.26823e-21
0.0298702, 4.59803e-09, 2.32292e-21
0.030112, 4.75562e-09, 2.37891e-21
0.0303558, 4.91893e-09, 2.43625e-21
0.0306015, 5.08816e-09, 2.49494e-21
0.0308493, 5.26354e-09, 2.55505e-21
0.031099, 5.44531e-09, 2.61656e-21
0.0313508, 5.6337e-09, 2.67956e-21
0.0316046, 5.82897e-09, 2.74405e-21
0.0318604, 6.03139e-09, 2.81006e-21
0.0321184, 6.24121e-09, 2.87767e-21
0.0323784, 6.45873e-09, 2.94687e-21
0.0326405, 6.68424e-09, 3.0177e-21
0.0329048, 6.91805e-09, 3.09024e-21
0.0331711, 7.16046e-09, 3.16446e-21
0.0334397, 7.41181e-09, 3.24048e-21
0.0337104, 7.67245e-09, 3.31829e-21
0.0339833, 7.94273e-09, 3.39793e-21
0.0342584, 8.22301e-09, 3.47946e-21
0.0345358, 8.51369e-09, 3.56294e-21
0.0348154, 8.81516e-09, 3.64838e-21
0.0350972, 9.12784e-09, 3.73582e-21
0.0353813, 9.45216e-09, 3.82533e-21
0.0356678, 9.78857e-09, 3.91699e-21
0.0359565, 1.01375e-08, 4.01077e-21
0.0362476, 1.04995e-08, 4.10678e-21
0.0365411, 1.08751e-08, 4.20507e-21
0.0368369, 1.12647e-08, 4.30564e-21
0.0371351, 1.1669e-08, 4.40859e-21
0.0374358, 1.20884e-08, 4.51398e-21
0.0377388, 1.25236e-08, 4.62181e-21
0.0380443, 1.29751e-08, 4.73218e-21
0.0383523, 1.34437e-08, 4.84516e-21
0.0386628, 1.393e-08, 4.96078e-21
0.0389758, 1.44346e-08, 5.07911e-21
0.0392914, 1.49584e-08, 5.20024e-21
0.0396095, 1.55019e-08, 5.32418e-21
0.0399301, 1.60661e-08, 5.45098e-21
0.0402534, 1.66517e-08, 5.5808e-21
0.0405793, 1.72595e-08, 5.71363e-21
0.0409078, 1.78904e-08, 5.84955e-21
0.041239, 1.85454e-08, 5.98866e-21
0.0415728, 1.92253e-08, 6.13097e-21
0.0419094, 1.99311e-08, 6.27663e-21
0.0422487, 2.06639e-08, 6.42567e-21
0.0425907, 2.14247e-08, 6.57815e-21
0.0429355, 2.22147e-08, 6.73419e-21
0.0432831, 2.30349e-08, 6.89385e-21
0.0436335, 2.38865e-08, 7.0572e-21
0.0439867, 2.47708e-08, 7.22431e-21
0.0443428, 2.56891e-08, 7.39531e-21
0.0447018, 2.66427e-08, 7.57027e-21
0.0450637, 2.76331e-08, 7.74927e-21
0.0454285, 2.86615e-08, 7.93237e-21
0.0457963, 2.97297e-08, 8.11972e-21
0.0461671, 3.0839e-08, 8.3114e-21
0.0465408, 3.19912e-08, 8.50742e-21
0.0469176, 3.3188e-08, 8.70799e-21
0.0472974, 3.4431e-08, 8.91313e-21
0.0476803, 3.57222e-08, 9.12299e-21
0.0480663, 3.70635e-08, 9.33765e-21
0.0484555, 3.84568e-08, 9.55727e-21
0.0488477, 3.99042e-08, 9.78181e-21
0.0492432, 4.14079e-08, 1.00116e-20
0.0496418, 4.297e-08, 1.02465e-20
0.0500437, 4.45929e-08, 1.04868e-20
0.0504489, 4.62791e-08, 1.07326e-20
0.0508573, 4.8031e-08, 1.09839e-20
0.051269, 4.98512e-08, 1.12409e-20
0.0516841, 5.17425e-08, 1.15038e-20
0.0521025, 5.37078e-08, 1.17726e-20
0.0525243, 5.57498e-08, 1.20475e-20
0.0529495, 5.78718e-08, 1.23285e-20
0.0533782, 6.00769e-08, 1.26159e-20
0.0538103, 6.23683e-08, 1.29098e-20
0.0542459, 6.47497e-08, 1.32102e-20
0.0546851, 6.72245e-08, 1.35175e-20
0.0551278, 6.97965e-08, 1.38316e-20
0.0555741, 7.24695e-08, 1.41527e-20
0.056024, 7.52477e-08, 1.4481e-20
0.0564776, 7.81352e-08, 1.48166e-20
0.0569348, 8.11363e-08, 1.51596e-20
0.0573957, 8.42558e-08, 1.55103e-20
0.0578604, 8.74982e-08, 1.58688e-20
0.0583288, 9.08685e-08, 1.62352e-20
0.058801, 9.43718e-08, 1.66097e-20
0.059277, 9.80135e-08, 1.69925e-20
0.0597569, 1.01799e-07, 1.73837e-20
0.0602407, 1.05735e-07, 1.77836e-20
0.0607284, 1.09826e-07, 1.81922e-20
0.06122, 1.14079e-07, 1.86097e-20
0.0617156, 1.185e-07, 1.90364e-20
0.0622153, 1.23097e-07, 1.94725e-20
0.0627189, 1.27876e-07, 1.99179e-20
0.0632267, 1.32845e-07, 2.03731e-20
0.0637386, 1.38011e-07, 2.08383e-20
0.0642546, 1.43382e-07, 2.13134e-20
0.0647747, 1.48966e-07, 2.17987e-20
0.0652991, 1.54773e-07, 2.22946e-20
0.0658278, 1.60811e-07, 2.28012e-20
0.0663607, 1.67089e-07, 2.33186e-20
0.0668979, 1.73617e-07, 2.38471e-20
0.0674395, 1.80405e-07, 2.43869e-20
0.0679855, 1.87463e-07, 2.49383e-20
0.0685359, 1.94803e-07, 2.55014e-20
0.0690907, 2.02436e-07, 2.60763e-20
0.0696501, 2.10374e-07, 2.66636e-20
0.0702139, 2.18629e-07, 2.72631e-20
0.0707823, 2.27213e-07, 2.78752e-20
0.0713554, 2.36141e-07, 2.85004e-20
0.071933, 2.45425e-07, 2.91385e-20
0.0725154, 2.55081e-07, 2.979e-20
0.0731025, 2.65124e-07, 3.04551e-20
0.0736943, 2.75569e-07, 3.1134e-20
0.0742909, 2.86431e-07, 3.1827e-20
0.0748923, 2.9773e-07, 3.25342e-20
0.0754986, 3.09481e-07, 3.32561e-20
0.0761098, 3.21703e-07, 3.39927e-20
0.076726, 3.34416e-07, 3.47445e-20
0.0773471, 3.47639e-07, 3.55116e-20
0.0779733, 3.61393e-07, 3.62943e-20
0.0786046, 3.75699e-07, 3.7093e-20
0.0792409, 3.9058e-07, 3.79076e-20
0.0798824, 4.06059e-07, 3.87388e-20
0.0805291, 4.22161e-07, 3.95866e-20
0.0811811, 4.3891e-07, 4.04515e-20
0.0818383, 4.56333e-07, 4.13335e-20
0.0825008, 4.74458e-07, 4.2233e-20
0.0831687, 4.93312e-07, 4.31503e-20
0.083842, 5.12925e-07, 4.40857e-20
0.0845208, 5.33329e-07, 4.50396e-20
0.085205, 5.54555e-07, 4.6012e-20
0.0858948, 5.76637e-07, 4.70034e-20
0.0865902, 5.99609e-07, 4.80141e-20
0.0872912, 6.23508e-07, 4.90442e-20
0.0879979, 6.48372e-07, 5.00943e-20
0.0887103, 6.74238e-07, 5.11644e-20
0.0894285, 7.0115e-07, 5.22549e-20
0.0901524, 7.29148e-07, 5.3366e-20
0.0908823, 7.58277e-07, 5.44983e-20
0.091618, 7.88584e-07, 5.56517e-20
0.0923597, 8.20115e-07, 5.68268e-20
0.0931075, 8.52921e-07, 5.8024e-20
0.0938612, 8.87054e-07, 5.9243e-20
0.0946211, 9.22568e-07, 6.04848e-20
0.0953871, 9.59519e-07, 6.17492e-20
0.0961593, 9.97966e-07, 6.30366e-20
0.0969378, 1.03797e-06, 6.43476e-20
0.0977226, 1.07959e-06, 6.56821e-20
0.0985137, 1.1229e-06, 6.70406e-20
0.0993113, 1.16796e-06, 6.84234e-20
0.100115, 1.21485e-06, 6.98302e-20
0.100926, 1.26364e-06, 7.12631e-20
0.101743, 1.31441e-06, 7.27202e-20
0.102566, 1.36724e-06, 7.42015e-20
0.103397, 1.42221e-06, 7.57108e-20
0.104234, 1.47941e-06, 7.72448e-20
0.105078, 1.53893e-06, 7.88054e-20
0.105928, 1.60087e-06, 8.03909e-20
0.106786, 1.66532e-06, 8.20051e-20
0.10765, 1.73239e-06, 8.36446e-20
0.108522, 1.80218e-06, 8.53131e-20
0.109401, 1.87481e-06, 8.70091e-20
0.110286, 1.95039e-06, 8.87306e-20
0.111179, 2.02904e-06, 9.04816e-20
0.112079, 2.11088e-06, 9.22603e-20
0.112986, 2.19606e-06, 9.40668e-20
0.113901, 2.28469e-06, 9.59032e-20
0.114823, 2.37693e-06, 9.77675e-20
0.115753, 2.47293e-06, 9.96619e-20
0.11669, 2.57282e-06, 1.01584e-19
0.117635, 2.67679e-06, 1.03537e-19
0.118587, 2.78498e-06, 1.05518e-19
0.119547, 2.89758e-06, 1.07529e-19
0.120515, 3.01476e-06, 1.0957e-19
0.12149, 3.13671e-06, 1.1164e-19
0.122474, 3.26363e-06, 1.13741e-19
0.123466, 3.39572e-06, 1.15873e-19
0.124465, 3.53319e-06, 1.18033e-19
0.125473, 3.67626e-06, 1.20226e-19
0.126488, 3.82516e-06, 1.22446e-19
0.127513, 3.98013e-06, 1.247e-19
0.128545, 4.14142e-06, 1.26982e-19
0.129585, 4.30928e-06, 1.29294e-19
0.130635, 4.48398e-06, 1.3164e-19
0.131692, 4.66581e-06, 1.34012e-19
0.132758, 4.85505e-06, 1.36416e-19
0.133833, 5.05202e-06, 1.38852e-19
0.134916, 5.25701e-06, 1.41316e-19
0.136009, 5.47038e-06, 1.43812e-19
0.13711, 5.69245e-06, 1.46338e-19
0.13822, 5.92358e-06, 1.48893e-19
0.139339, 6.16414e-06, 1.51478e-19
0.140467, 6.41453e-06, 1.54092e-19
0.141604, 6.67514e-06, 1.56736e-19
0.14275, 6.94638e-06, 1.59408e-19
0.143906, 7.22871e-06, 1.62111e-19
0.145071, 7.52256e-06, 1.64841e-19
0.146246, 7.82842e-06, 1.67601e-19
0.147429, 8.14677e-06, 1.70386e-19
0.148623, 8.47813e-06, 1.73202e-19
0.149826, 8.82303e-06, 1.76043e-19
0.151039, 9.18202e-06, 1.78912e-19
0.152262, 9.55568e-06, 1.81808e-19
0.153495, 9.94462e-06, 1.8473e-19
0.154737, 1.03494e-05, 1.87676e-19
0.15599, 1.07708e-05, 1.90648e-19
0.157253, 1.12094e-05, 1.93645e-19
0.158526, 1.1666e-05, 1.96664e-19
0.159809, 1.21412e-05, 1.99707e-19
0.161103, 1.26358e-05, 2.02773e-19
0.162407, 1.31507e-05, 2.0586e-19
0.163722, 1.36867e-05, 2.0897e-19
0.165047, 1.42445e-05, 2.12098e-19
0.166384, 1.48252e-05, 2.15249e-19
0.167731, 1.54297e-05, 2.18418e-19
0.169088, 1.60588e-05, 2.21602e-19
0.170457, 1.67138e-05, 2.24805e-19
0.171837, 1.73955e-05, 2.28025e-19
0.173228, 1.81051e-05, 2.31259e-19
0.174631, 1.88438e-05, 2.3451e-19
0.176045, 1.96127e-05, 2.37773e-19
0.17747, 2.04131e-05, 2.41048e-19
0.178907, 2.12463e-05, 2.44334e-19
0.180355, 2.21135e-05, 2.4763e-19
0.181815, 2.30163e-05, 2.50935e-19
0.183287, 2.39561e-05, 2.54248e-19
0.184771, 2.49343e-05, 2.57568e-19
0.186267, 2.59526e-05, 2.60893e-19
0.187775, 2.70126e-05, 2.64222e-19
0.189295, 2.81161e-05, 2.67554e-19
0.190827, 2.92647e-05, 2.70886e-19
0.192372, 3.04604e-05, 2.7422e-19
0.193929, 3.17051e-05, 2.77551e-19
0.195499, 3.30008e-05, 2.8088e-19
0.197082, 3.43496e-05, 2.84205e-19
0.198678, 3.57536e-05, 2.87525e-19
0.200286, 3.72152e-05, 2.90836e-19
0.201908, 3.87367e-05, 2.9414e-19
0.203542, 4.03206e-05, 2.97431e-19
0.20519, 4.19693e-05, 3.00712e-19
0.206851, 4.36857e-05, 3.03979e-19
0.208526, 4.54724e-05, 3.07231e-19
0.210214, 4.73324e-05, 3.10465e-19
0.211916, 4.92686e-05, 3.13681e-19
0.213631, 5.12842e-05, 3.16875e-19
0.215361, 5.33824e-05, 3.20049e-19
0.217104, 5.55667e-05, 3.23198e-19
0.218862, 5.78406e-05, 3.26322e-19
0.220634, 6.02077e-05, 3.29419e-19
0.22242, 6.26719e-05, 3.32485e-19
0.224221, 6.52371e-05, 3.35522e-19
0.226036, 6.79076e-05, 3.38524e-19
0.227866, 7.06875e-05, 3.41493e-19
0.22971, 7.35816e-05, 3.44423e-19
0.23157, 7.65943e-05, 3.47317e-19
0.233445, 7.97306e-05, 3.5017e-19
0.235335, 8.29956e-05, 3.52982e-19
0.23724, 8.63945e-05, 3.55748e-19
0.23916, 8.99329e-05, 3.58469e-19
0.241097, 9.36165e-05, 3.61144e-19
0.243048, 9.74512e-05, 3.63767e-19
0.245016, 0.000101443, 3.6634e-19
0.247, 0.000105599, 3.68861e-19
0.248999, 0.000109926, 3.71325e-19
0.251015, 0.00011443, 3.73734e-19
0.253047, 0.000119118, 3.76085e-19
0.255096, 0.000124, 3.78375e-19
0.257161, 0.000129081, 3.80604e-19
0.259243, 0.000134371, 3.82769e-19
0.261342, 0.000139879, 3.84869e-19
0.263457, 0.000145612, 3.86901e-19
0.26559, 0.000151581, 3.88866e-19
0.26774, 0.000157794, 3.90761e-19
0.269908, 0.000164263, 3.92585e-19
0.272093, 0.000170998, 3.94335e-19
0.274296, 0.000178008, 3.96011e-19
0.276516, 0.000185307, 3.97611e-19
0.278755, 0.000192905, 3.99135e-19
0.281012, 0.000200816, 4.0058e-19
0.283287, 0.000209051, 4.01945e-19
0.28558, 0.000217624, 4.03229e-19
0.287892, 0.000226549, 4.04431e-19
0.290223, 0.000235841, 4.0555e-19
0.292572, 0.000245515, 4.06584e-19
0.294941, 0.000255585, 4.07534e-19
0.297329, 0.000266069, 4.08397e-19
0.299736, 0.000276984, 4.09173e-19
0.302162, 0.000288347, 4.09861e-19
0.304608, 0.000300177, 4.10461e-19
0.307074, 0.000312492, 4.10972e-19
0.30956, 0.000325314, 4.11392e-19
0.312066, 0.000338662, 4.11723e-19
0.314593, 0.000352558, 4.11962e-19
0.31714, 0.000367025, 4.12111e-19
0.319707, 0.000382086, 4.12167e-19
0.322295, 0.000397766, 4.12132e-19
0.324905, 0.000414091, 4.12005e-19
0.327535, 0.000431085, 4.11785e-19
0.330187, 0.000448778, 4.11474e-19
0.33286, 0.000467198, 4.1107e-19
0.335554, 0.000486374, 4.10575e-19
0.338271, 0.000506339, 4.09987e-19
0.341009, 0.000527123, 4.09308e-19
0.34377, 0.000548762, 4.08537e-19
0.346553, 0.000571289, 4.07676e-19
0.349359, 0.000594742, 4.06725e-19
0.352187, 0.000619159, 4.05683e-19
0.355038, 0.000644579, 4.04553e-19
0.357913, 0.000671043, 4.03333e-19
0.36081, 0.000698595, 4.02027e-19
0.363731, 0.000727279, 4.00633e-19
0.366676, 0.000757142, 3.99153e-19
0.369644, 0.000788231, 3.97589e-19
0.372637, 0.000820599, 3.9594e-19
0.375653, 0.000854296, 3.94209e-19
0.378695, 0.000889378, 3.92395e-19
0.38176, 0.000925902, 3.90502e-19
0.384851, 0.000963927, 3.88529e-19
0.387967, 0.00100351, 3.86478e-19
0.391108, 0.00104473, 3.84351e-19
0.394274, 0.00108764, 3.82149e-19
0.397466, 0.00113231, 3.79873e-19
0.400683, 0.00117882, 3.77526e-19
0.403927, 0.00122724, 3.75108e-19
0.407197, 0.00127765, 3.72622e-19
0.410494, 0.00133013, 3.70068e-19
0.413817, 0.00138477, 3.6745e-19
0.417167, 0.00144165, 3.64768e-19
0.420544, 0.00150087, 3.62024e-19
0.423949, 0.00156253, 3.59221e-19
0.427381, 0.00162672, 3.5636e-19
0.430841, 0.00169355, 3.53442e-19
0.434329, 0.00176313, 3.50471e-19
0.437845, 0.00183556, 3.47448e-19
0.44139, 0.00191098, 3.44374e-19
0.444963, 0.00198949, 3.41253e-19
0.448566, 0.00207123, 3.38085e-19
0.452197, 0.00215633, 3.34874e-19
0.455858, 0.00224493, 3.3162e-19
0.459548, 0.00233718, 3.28327e-19
0.463269, 0.00243321, 3.24995e-19
0.467019, 0.00253319, 3.21629e-19
0.4708, 0.00263729, 3.18228e-19
0.474611, 0.00274566, 3.14796e-19
0.478454, 0.00285849, 3.11334e-19
0.482327, 0.00297595, 3.07845e-19
0.486232, 0.00309825, 3.04329e-19
0.490168, 0.00322557, 3.00791e-19
0.494136, 0.00335813, 2.97232e-19
0.498137, 0.00349613, 2.93652e-19
0.50217, 0.00363982, 2.90056e-19
0.506235, 0.0037894, 2.86444e-19
0.510333, 0.00394514, 2.8282e-19
0.514465, 0.00410729, 2.79183e-19
0.51863, 0.00427609, 2.75536e-19
0.522828, 0.00445184, 2.71883e-19
0.527061, 0.00463482, 2.68223e-19
0.531328, 0.00482532, 2.64559e-19
0.535629, 0.00502365, 2.60894e-19
0.539966, 0.00523014, 2.57228e-19
0.544337, 0.00544511, 2.53563e-19
0.548744, 0.00566893, 2.49901e-19
0.553186, 0.00590195, 2.46245e-19
0.557665, 0.00614455, 2.42594e-19
0.562179, 0.00639713, 2.38952e-19
0.566731, 0.00666009, 2.35319e-19
0.571319, 0.00693386, 2.31697e-19
0.575944, 0.00721889, 2.28088e-19
0.580607, 0.00751565, 2.24492e-19
0.585307, 0.0078246, 2.20913e-19
0.590045, 0.00814626, 2.1735e-19
0.594822, 0.00848115, 2.13805e-19
0.599638, 0.00882981, 2.10279e-19
0.604492, 0.0091928, 2.06775e-19
0.609386, 0.00957072, 2.03291e-19
0.614319, 0.00996419, 1.99831e-19
0.619293, 0.0103738, 1.96394e-19
0.624306, 0.0108003, 1.92984e-19
0.62936, 0.0112443, 1.89599e-19
0.634456, 0.0117066, 1.8624e-19
0.639592, 0.0121879, 1.8291e-19
0.64477, 0.012689, 1.79609e-19
0.64999, 0.0132107, 1.76337e-19
0.655252, 0.0137539, 1.73096e-19
0.660556, 0.0143194, 1.69887e-19
0.665904, 0.0149081, 1.66709e-19
0.671295, 0.0155211, 1.63564e-19
0.67673, 0.0161592, 1.60452e-19
0.682208, 0.0168236, 1.57374e-19
0.687731, 0.0175154, 1.54331e-19
0.693299, 0.0182355, 1.51322e-19
0.698912, 0.0189853, 1.48348e-19
0.70457, 0.019766, 1.45411e-19
0.710274, 0.0205787, 1.4251e-19
0.716024, 0.0214249, 1.39645e-19
0.721821, 0.0223059, 1.36817e-19
0.727664, 0.0232231, 1.34027e-19
0.733555, 0.024178, 1.31274e-19
0.739494, 0.0251722, 1.28558e-19
0.74548, 0.0262073, 1.25881e-19
0.751516, 0.0272849, 1.23241e-19
0.7576, 0.0284069, 1.2064e-19
0.763733, 0.029575, 1.18077e-19
0.769916, 0.0307912, 1.15552e-19
0.776149, 0.0320573, 1.13065e-19
0.782432, 0.0333756, 1.10617e-19
0.788767, 0.0347481, 1.08207e-19
0.795152, 0.036177, 1.05835e-19
0.801589, 0.0376647, 1.03502e-19
0.808079, 0.0392136, 1.01206e-19
0.814621, 0.0408262, 9.89491e-20
0.821216, 0.0425051, 9.67296e-20
0.827864, 0.044253, 9.45481e-20
0.834566, 0.0460729, 9.2404e-20
0.841322, 0.0479676, 9.02974e-20
0.848134, 0.0499402, 8.82275e-20
0.855, 0.051994, 8.61948e-20
0.861922, 0.0541323, 8.41988e-20
0.868899, 0.0563584, 8.22394e-20
0.875934, 0.0586762, 8.03157e-20
0.883025, 0.0610893, 7.84281e-20
0.890174, 0.0636016, 7.65759e-20
0.89738, 0.0662173, 7.47591e-20
0.904645, 0.0689406, 7.2977e-20
0.911969, 0.0717759, 7.12294e-20
0.919352, 0.0747278, 6.95161e-20
0.926795, 0.0778011, 6.78365e-20
0.934298, 0.0810008, 6.61905e-20
0.941861, 0.0843321, 6.45776e-20
0.949486, 0.0878005, 6.29973e-20
0.957173, 0.0914115, 6.14492e-20
0.964922, 0.0951711, 5.99331e-20
0.972734, 0.0990852, 5.84483e-20
0.980609, 0.10316, 5.69947e-20
0.988547, 0.107403, 5.55718e-20
0.99655, 0.111821, 5.41791e-20
1.00462, 0.11642, 5.28157e-20
1.01275, 0.121208, 5.14826e-20
1.02095, 0.126193, 5.01778e-20
1.02922, 0.131383, 4.89009e-20
1.03755, 0.136787, 4.76532e-20
1.04595, 0.142413, 4.64327e-20
1.05441, 0.14827, 4.52405e-20
1.06295, 0.154368, 4.40735e-20
1.07156, 0.160718, 4.29327e-20
1.08023, 0.167328, 4.18191e-20
1.08898, 0.17421, 4.07296e-20
1.09779, 0.181376, 3.96665e-20
1.10668, 0.188836, 3.86269e-20
1.11564, 0.196603, 3.76117e-20
1.12467, 0.204689, 3.66205e-20
1.13378, 0.213108, 3.56518e-20
1.14295, 0.221873, 3.47074e-20
1.15221, 0.230999, 3.37838e-20
1.16154, 0.2405, 3.28828e-20
1.17094, 0.250393, 3.20039e-20
1.18042, 0.260692, 3.11457e-20
1.18997, 0.271414, 3.0309e-20
1.19961, 0.282578, 2.94915e-20
1.20932, 0.294201, 2.86946e-20
1.21911, 0.306302, 2.79171e-20
1.22898, 0.318901, 2.71588e-20
1.23893, 0.332018, 2.64192e-20
1.24896, 0.345675, 2.56981e-20
1.25907, 0.359893, 2.4995e-20
