f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.85714e-22
0.008912, 5.76151e-11, 3.9471e-22
0.00898414, 5.91038e-11, 4.03907e-22
0.00905688, 6.06335e-11, 4.13313e-22
0.0091302, 6.22055e-11, 4.22929e-22
0.00920411, 6.38208e-11, 4.3276e-22
0.00927863, 6.54809e-11, 4.42812e-22
0.00935374, 6.7187e-11, 4.53088e-22
0.00942947, 6.89404e-11, 4.63594e-22
0.00950581, 7.07424e-11, 4.74334e-22
0.00958276, 7.25946e-11, 4.85312e-22
0.00966034, 7.44984e-11, 4.96534e-22
0.00973855, 7.64553e-11, 5.08006e-22
0.00981739, 7.84668e-11, 5.19731e-22
0.00989687, 8.05346e-11, 5.31715e-22
0.00997699, 8.26603e-11, 5.43963e-22
0.0100578, 8.48456e-11, 5.56487e-22
0.0101392, 8.70923e-11, 5.69277e-22
0.0102213, 8.94022e-11, 5.82353e-22
0.010304, 9.17772e-11, 5.95705e-22
0.0103874, 9.42192e-11, 6.09355e-22
0.0104715, 9.67302e-11, 6.23305e-22
0.0105563, 9.93123e-11, 6.37563e-22
0.0106418, 1.01968e-10, 6.52133e-22
0.0107279, 1.04698e-10, 6.67003e-22
0.0108148, 1.07506e-10, 6.82213e-22
0.0109023, 1.10395e-10, 6.97733e-22
0.0109906, 1.13365e-10, 7.13603e-22
0.0110796, 1.16421e-10, 7.29812e-22
0.0111693, 1.19564e-10, 7.46366e-22
0.0112597, 1.22797e-10, 7.63268e-22
0.0113508, 1.26123e-10, 7.80525e-22
0.0114427, 1.29545e-10, 7.98162e-22
0.0115354, 1.33065e-10, 8.16184e-22
0.0116287, 1.36687e-10, 8.34559e-22
0.0117229, 1.40414e-10, 8.53352e-22
0.0118178, 1.44249e-10, 8.72528e-22
0.0119135, 1.48195e-10, 8.92114e-22
0.0120099, 1.52255e-10, 9.12095e-22
0.0121071, 1.56434e-10, 9.32499e-22
0.0122052, 1.60735e-10, 9.53353e-22
0.012304, 1.65162e-10, 9.7462e-22
0.0124036, 1.69718e-10, 9.96329e-22
0.012504, 1.74407e-10, 1.01849e-21
0.0126052, 1.79235e-10, 1.0411e-21
0.0127073, 1.84205e-10, 1.06419e-21
0.0128101, 1.89321e-10, 1.08773e-21
0.0129138, 1.94589e-10, 1.11177e-21
0.0130184, 2.00012e-10, 1.13631e-21
0.0131238, 2.05597e-10, 1.16133e-21
0.01323, 2.11347e-10, 1.18686e-21
0.0133371, 2.17269e-10, 1.2129e-21
0.0134451, 2.23368e-10, 1.23948e-21
0.013554, 2.29648e-10, 1.2666e-21
0.0136637, 2.36117e-10, 1.29424e-21
0.0137743, 2.4278e-10, 1.32243e-21
0.0138858, 2.49643e-10, 1.35118e-21
0.0139982, 2.56714e-10, 1.3805e-21
0.0141116, 2.63997e-10, 1.41042e-21
0.0142258, 2.71501e-10, 1.4409e-21
0.014341, 2.79232e-10, 1.47199e-21
0.0144571, 2.87198e-10, 1.50367e-21
0.0145741, 2.95407e-10, 1.53596e-21
0.0146921, 3.03866e-10, 1.56889e-21
0.014811, 3.12583e-10, 1.60243e-21
0.0149309, 3.21567e-10, 1.63663e-21
0.0150518, 3.30827e-10, 1.67148e-21
0.0151737, 3.40371e-10, 1.707e-21
0.0152965, 3.50209e-10, 1.74317e-21
0.0154203, 3.60351e-10, 1.78002e-21
0.0155452, 3.70807e-10, 1.81758e-21
0.015671, 3.81587e-10, 1.85581e-21
0.0157979, 3.92701e-10, 1.89477e-21
0.0159258, 4.04161e-10, 1.93443e-21
0.0160547, 4.15979e-10, 1.97482e-21
0.0161847, 4.28166e-10, 2.01595e-21
0.0163157, 4.40734e-10, 2.05782e-21
0.0164478, 4.53697e-10, 2.10045e-21
0.016581, 4.67067e-10, 2.14385e-21
0.0167152, 4.80859e-10, 2.188e-21
0.0168505, 4.95086e-10, 2.23294e-21
0.0169869, 5.09763e-10, 2.27866e-21
0.0171245, 5.24905e-10, 2.32522e-21
0.0172631, 5.40528e-10, 2.37255e-21
0.0174028, 5.56649e-10, 2.42068e-21
0.0175437, 5.73284e-10, 2.46967e-21
0.0176858, 5.9045e-10, 2.51951e-21
0.0178289, 6.08167e-10, 2.57014e-21
0.0179733, 6.26452e-10, 2.62167e-21
0.0181188, 6.45325e-10, 2.67403e-21
0.0182655, 6.64806e-10, 2.72726e-21
0.0184133, 6.84917e-10, 2.78134e-21
0.0185624, 7.05678e-10, 2.83634e-21
0.0187127, 7.27113e-10, 2.89222e-21
0.0188642, 7.49244e-10, 2.94899e-21
0.0190169, 7.72096e-10, 3.00665e-21
0.0191708, 7.95694e-10, 3.06521e-21
0.019326, 8.20063e-10, 3.1247e-21
0.0194825, 8.45231e-10, 3.18513e-21
0.0196402, 8.71225e-10, 3.24646e-21
0.0197992, 8.98075e-10, 3.30873e-21
0.0199595, 9.25809e-10, 3.37194e-21
0.0201211, 9.54459e-10, 3.43609e-21
0.020284, 9.84058e-10, 3.50119e-21
0.0204482, 1.01464e-09, 3.56723e-21
0.0206138, 1.04624e-09, 3.63424e-21
0.0207806, 1.07888e-09, 3.70216e-21
0.0209489, 1.11262e-09, 3.7711e-21
0.0211185, 1.14749e-09, 3.84097e-21
0.0212894, 1.18352e-09, 3.91178e-21
0.0214618, 1.22077e-09, 3.98359e-21
0.0216355, 1.25926e-09, 4.05633e-21
0.0218107, 1.29906e-09, 4.13008e-21
0.0219873, 1.3402e-09, 4.20478e-21
0.0221653, 1.38273e-09, 4.28044e-21
0.0223447, 1.4267e-09, 4.35704e-21
0.0225256, 1.47216e-09, 4.43461e-21
0.022708, 1.51917e-09, 4.51317e-21
0.0228918, 1.56779e-09, 4.59264e-21
0.0230771, 1.61806e-09, 4.67307e-21
0.0232639, 1.67006e-09, 4.75445e-21
0.0234523, 1.72384e-09, 4.8368e-21
0.0236421, 1.77946e-09, 4.92004e-21
0.0238335, 1.83701e-09, 5.00423e-21
0.0240265, 1.89653e-09, 5.08936e-21
0.024221, 1.95811e-09, 5.17538e-21
0.0244171, 2.02183e-09, 5.26231e-21
0.0246148, 2.08775e-09, 5.35014e-21
0.024814, 2.15596e-09, 5.43882e-21
0.0250149, 2.22655e-09, 5.5284e-21
0.0252174, 2.2996e-09, 5.61882e-21
0.0254216, 2.3752e-09, 5.71012e-21
0.0256274, 2.45345e-09, 5.80223e-21
0.0258349, 2.53443e-09, 5.89517e-21
0.026044, 2.61827e-09, 5.98888e-21
0.0262549, 2.70505e-09, 6.08341e-21
0.0264674, 2.79489e-09, 6.17867e-21
0.0266817, 2.8879e-09, 6.27471e-21
0.0268977, 2.9842e-09, 6.37146e-21
0.0271154, 3.08391e-09, 6.46889e-21
0.027335, 3.18716e-09, 6.56707e-21
0.0275562, 3.29409e-09, 6.66583e-21
0.0277793, 3.40481e-09, 6.76528e-21
0.0280042, 3.51949e-09, 6.86534e-21
0.0282309, 3.63826e-09, 6.96597e-21
0.0284595, 3.76128e-09, 7.06719e-21
0.0286899, 3.88871e-09, 7.16893e-21
0.0289222, 4.02072e-09, 7.27118e-21
0.0291563, 4.15747e-09, 7.37387e-21
0.0293923, 4.29915e-09, 7.477e-21
0.0296303, 4.44594e-09, 7.58057e-21
0.0298702, 4.59803e-09, 7.68452e-21
0.030112, 4.75562e-09, 7.78878e-21
0.0303558, 4.91893e-09, 7.89336e-21
0.0306015, 5.08816e-09, 7.99819e-21
0.0308493, 5.26354e-09, 8.10329e-21
0.031099, 5.44531e-09, 8.20853e-21
0.0313508, 5.6337e-09, 8.31396e-21
0.0316046, 5.82897e-09, 8.41948e-21
0.0318604, 6.03139e-09, 8.52505e-21
0.0321184, 6.24121e-09, 8.6307e-21
0.0323784, 6.45873e-09, 8.73629e-21
0.0326405, 6.68424e-09, 8.84182e-21
0.0329048, 6.91805e-09, 8.94727e-21
0.0331711, 7.16046e-09, 9.05251e-21
0.0334397, 7.41181e-09, 9.1576e-21
0.0337104, 7.67245e-09, 9.2624e-21
0.0339833, 7.94273e-09, 9.36691e-21
0.0342584, 8.22301e-09, 9.47106e-21
0.0345358, 8.51369e-09, 9.57483e-21
0.0348154, 8.81516e-09, 9.67813e-21
0.0350972, 9.12784e-09, 9.7809e-21
0.0353813, 9.45216e-09, 9.88311e-21
0.0356678, 9.78857e-09, 9.98474e-21
0.0359565, 1.01375e-08, 1.00857e-20
0.0362476, 1.04995e-08, 1.01859e-20
0.0365411, 1.08751e-08, 1.02853e-20
0.0368369, 1.12647e-08, 1.03839e-20
0.0371351, 1.1669e-08, 1.04816e-20
0.0374358, 1.20884e-08, 1.05783e-20
0.0377388, 1.25236e-08, 1.0674e-20
0.0380443, 1.29751e-08, 1.07687e-20
0.0383523, 1.34437e-08, 1.08622e-20
0.0386628, 1.393e-08, 1.09546e-20
0.0389758, 1.44346e-08, 1.10457e-20
0.0392914, 1.49584e-08, 1.11355e-20
0.0396095, 1.55019e-08, 1.1224e-20
0.0399301, 1.60661e-08, 1.1311e-20
0.0402534, 1.66517e-08, 1.13965e-20
0.0405793, 1.72595e-08, 1.14806e-20
0.0409078, 1.78904e-08, 1.1563e-20
0.041239, 1.85454e-08, 1.16438e-20
0.0415728, 1.92253e-08, 1.17228e-20
0.0419094, 1.99311e-08, 1.18002e-20
0.0422487, 2.06639e-08, 1.18757e-20
0.0425907, 2.14247e-08, 1.19493e-20
0.0429355, 2.22147e-08, 1.2021e-20
0.0432831, 2.30349e-08, 1.20907e-20
0.0436335, 2.38865e-08, 1.21584e-20
0.0439867, 2.47708e-08, 1.22239e-20
0.0443428, 2.56891e-08, 1.22874e-20
0.0447018, 2.66427e-08, 1.23486e-20
0.0450637, 2.76331e-08, 1.24077e-20
0.0454285, 2.86615e-08, 1.24644e-20
0.0457963, 2.97297e-08, 1.25188e-20
0.0461671, 3.0839e-08, 1.25709e-20
0.0465408, 3.19912e-08, 1.26205e-20
0.0469176, 3.3188e-08, 1.26676e-20
0.0472974, 3.4431e-08, 1.27123e-20
0.0476803, 3.57222e-08, 1.27544e-20
0.0480663, 3.70635e-08, 1.27939e-20
0.0484555, 3.84568e-08, 1.28308e-20
0.0488477, 3.99042e-08, 1.2865e-20
0.0492432, 4.14079e-08, 1.28966e-20
0.0496418, 4.297e-08, 1.29255e-20
0.0500437, 4.45929e-08, 1.29516e-20
0.0504489, 4.62791e-08, 1.29749e-20
0.0508573, 4.8031e-08, 1.29955e-20
0.051269, 4.98512e-08, 1.30132e-20
0.0516841, 5.17425e-08, 1.30281e-20
0.0521025, 5.37078e-08, 1.30401e-20
0.0525243, 5.57498e-08, 1.30493e-20
0.0529495, 5.78718e-08, 1.30556e-20
0.0533782, 6.00769e-08, 1.3059e-20
0.0538103, 6.23683e-08, 1.30595e-20
0.0542459, 6.47497e-08, 1.30571e-20
0.0546851, 6.72245e-08, 1.30517e-20
0.0551278, 6.97965e-08, 1.30434e-20
0.0555741, 7.24695e-08, 1.30323e-20
0.056024, 7.52477e-08, 1.30181e-20
0.0564776, 7.81352e-08, 1.30011e-20
0.0569348, 8.11363e-08, 1.29812e-20
0.0573957, 8.42558e-08, 1.29584e-20
0.0578604, 8.74982e-08, 1.29327e-20
0.0583288, 9.08685e-08, 1.29041e-20
0.058801, 9.43718e-08, 1.28727e-20
0.059277, 9.80135e-08, 1.28384e-20
0.0597569, 1.01799e-07, 1.28013e-20
0.0602407, 1.05735e-07, 1.27614e-20
0.0607284, 1.09826e-07, 1.27188e-20
0.06122, 1.14079e-07, 1.26734e-20
0.0617156, 1.185e-07, 1.26253e-20
0.0622153, 1.23097e-07, 1.25745e-20
0.0627189, 1.27876e-07, 1.25211e-20
0.0632267, 1.32845e-07, 1.2465e-20
0.0637386, 1.38011e-07, 1.24064e-20
0.0642546, 1.43382e-07, 1.23453e-20
0.0647747, 1.48966e-07, 1.22817e-20
0.0652991, 1.54773e-07, 1.22156e-20
0.0658278, 1.60811e-07, 1.21471e-20
0.0663607, 1.67089e-07, 1.20763e-20
0.0668979, 1.73617e-07, 1.20032e-20
0.0674395, 1.80405e-07, 1.19278e-20
0.0679855, 1.87463e-07, 1.18502e-20
0.0685359, 1.94803e-07, 1.17704e-20
0.0690907, 2.02436e-07, 1.16886e-20
0.0696501, 2.10374e-07, 1.16047e-20
0.0702139, 2.18629e-07, 1.15188e-20
0.0707823, 2.27213e-07, 1.14311e-20
0.0713554, 2.36141e-07, 1.13414e-20
0.071933, 2.45425e-07, 1.12499e-20
0.0725154, 2.55081e-07, 1.11567e-20
0.0731025, 2.65124e-07, 1.10618e-20
0.0736943, 2.75569e-07, 1.09653e-20
0.0742909, 2.86431e-07, 1.08672e-20
0.0748923, 2.9773e-07, 1.07677e-20
0.0754986, 3.09481e-07, 1.06667e-20
0.0761098, 3.21703e-07, 1.05643e-20
0.076726, 3.34416e-07, 1.04606e-20
0.0773471, 3.47639e-07, 1.03557e-20
0.0779733, 3.61393e-07, 1.02497e-20
0.0786046, 3.75699e-07, 1.01425e-20
0.0792409, 3.9058e-07, 1.00343e-20
0.0798824, 4.06059e-07, 9.92509e-21
0.0805291, 4.22161e-07, 9.815e-21
0.0811811, 4.3891e-07, 9.70405e-21
0.0818383, 4.56333e-07, 9.59234e-21
0.0825008, 4.74458e-07, 9.47992e-21
0.0831687, 4.93312e-07, 9.36685e-21
0.083842, 5.12925e-07, 9.25319e-21
0.0845208, 5.33329e-07, 9.13901e-21
0.085205, 5.54555e-07, 9.02438e-21
0.0858948, 5.76637e-07, 8.90934e-21
0.0865902, 5.99609e-07, 8.79397e-21
0.0872912, 6.23508e-07, 8.67832e-21
0.0879979, 6.48372e-07, 8.56246e-21
0.0887103, 6.74238e-07, 8.44644e-21
0.0894285, 7.0115e-07, 8.33031e-21
0.0901524, 7.29148e-07, 8.21417e-21
0.0908823, 7.58277e-07, 8.09801e-21
0.091618, 7.88584e-07, 7.98194e-21
0.0923597, 8.20115e-07, 7.86599e-21
0.0931075, 8.52921e-07, 7.75019e-21
0.0938612, 8.87054e-07, 7.63464e-21
0.0946211, 9.22568e-07, 7.51936e-21
0.0953871, 9.59519e-07, 7.4044e-21
0.0961593, 9.97966e-07, 7.28982e-21
0.0969378, 1.03797e-06, 7.17566e-21
0.0977226, 1.07959e-06, 7.06195e-21
0.0985137, 1.1229e-06, 6.94876e-21
0.0993113, 1.16796e-06, 6.83611e-21
0.100115, 1.21485e-06, 6.7241e-21
0.100926, 1.26364e-06, 6.61261e-21
0.101743, 1.31441e-06, 6.50187e-21
0.102566, 1.36724e-06, 6.39192e-21
0.103397, 1.42221e-06, 6.28253e-21
0.104234, 1.47941e-06, 6.17401e-21
0.105078, 1.53893e-06, 6.06628e-21
0.105928, 1.60087e-06, 5.95949e-21
0.106786, 1.66532e-06, 5.85343e-21
0.10765, 1.73239e-06, 5.74838e-21
0.108522, 1.80218e-06, 5.64415e-21
0.109401, 1.87481e-06, 5.54087e-21
0.110286, 1.95039e-06, 5.4387e-21
0.111179, 2.02904e-06, 5.33743e-21
0.112079, 2.11088e-06, 5.23722e-21
0.112986, 2.19606e-06, 5.13807e-21
0.113901, 2.28469e-06, 5.03992e-21
0.114823, 2.37693e-06, 4.9429e-21
0.115753, 2.47293e-06, 4.84691e-21
0.11669, 2.57282e-06, 4.7521e-21
0.117635, 2.67679e-06, 4.65837e-21
0.118587, 2.78498e-06, 4.56584e-21
0.119547, 2.89758e-06, 4.47444e-21
0.120515, 3.01476e-06, 4.38418e-21
0.12149, 3.13671e-06, 4.29517e-21
0.122474, 3.26363e-06, 4.20724e-21
0.123466, 3.39572e-06, 4.1205e-21
0.124465, 3.53319e-06, 4.03505e-21
0.125473, 3.67626e-06, 3.95072e-21
0.126488, 3.82516e-06, 3.86769e-21
0.127513, 3.98013e-06, 3.78573e-21
0.128545, 4.14142e-06, 3.70508e-21
0.129585, 4.30928e-06, 3.62568e-21
0.130635, 4.48398e-06, 3.54737e-21
0.131692, 4.66581e-06, 3.47038e-21
0.132758, 4.85505e-06, 3.39458e-21
0.133833, 5.05202e-06, 3.31996e-21
0.134916, 5.25701e-06, 3.2466e-21
0.136009, 5.47038e-06, 3.17437e-21
0.13711, 5.69245e-06, 3.10339e-21
0.13822, 5.92358e-06, 3.03361e-21
0.139339, 6.16414e-06, 2.96502e-21
0.140467, 6.41453e-06, 2.89762e-21
0.141604, 6.67514e-06, 2.83141e-21
0.14275, 6.94638e-06, 2.76638e-21
0.143906, 7.22871e-06, 2.70248e-21
0.145071, 7.52256e-06, 2.63976e-21
0.146246, 7.82842e-06, 2.57815e-21
0.147429, 8.14677e-06, 2.51777e-21
0.148623, 8.47813e-06, 2.45844e-21
0.149826, 8.82303e-06, 2.40027e-21
0.151039, 9.18202e-06, 2.3432e-21
0.152262, 9.55568e-06, 2.28721e-21
0.153495, 9.94462e-06, 2.23232e-21
0.154737, 1.03494e-05, 2.17854e-21
0.15599, 1.07708e-05, 2.12579e-21
0.157253, 1.12094e-05, 2.0741e-21
0.158526, 1.1666e-05, 2.02347e-21
0.159809, 1.21412e-05, 1.97387e-21
0.161103, 1.26358e-05, 1.92527e-21
0.162407, 1.31507e-05, 1.87769e-21
0.163722, 1.36867e-05, 1.83108e-21
0.165047, 1.42445e-05, 1.78548e-21
0.166384, 1.48252e-05, 1.7408e-21
0.167731, 1.54297e-05, 1.69709e-21
0.169088, 1.60588e-05, 1.65436e-21
0.170457, 1.67138e-05, 1.61251e-21
0.171837, 1.73955e-05, 1.57158e-21
0.173228, 1.81051e-05, 1.53155e-21
0.174631, 1.88438e-05, 1.49239e-21
0.176045, 1.96127e-05, 1.4541e-21
0.17747, 2.04131e-05, 1.41668e-21
0.178907, 2.12463e-05, 1.38009e-21
0.180355, 2.21135e-05, 1.34434e-21
0.181815, 2.30163e-05, 1.3094e-21
0.183287, 2.39561e-05, 1.27526e-21
0.184771, 2.49343e-05, 1.2419e-21
0.186267, 2.59526e-05, 1.20931e-21
0.187775, 2.70126e-05, 1.17749e-21
0.189295, 2.81161e-05, 1.14641e-21
0.190827, 2.92647e-05, 1.11607e-21
0.192372, 3.04604e-05, 1.08644e-21
0.193929, 3.17051e-05, 1.05752e-21
0.195499, 3.30008e-05, 1.02929e-21
0.197082, 3.43496e-05, 1.00173e-21
0.198678, 3.57536e-05, 9.74828e-22
0.200286, 3.72152e-05, 9.48596e-22
0.201908, 3.87367e-05, 9.22988e-22
0.203542, 4.03206e-05, 8.98024e-22
0.20519, 4.19693e-05, 8.73663e-22
0.206851, 4.36857e-05, 8.49907e-22
0.208526, 4.54724e-05, 8.26734e-22
0.210214, 4.73324e-05, 8.04144e-22
0.211916, 4.92686e-05, 7.82116e-22
0.213631, 5.12842e-05, 7.6065e-22
0.215361, 5.33824e-05, 7.39712e-22
0.217104, 5.55667e-05, 7.19316e-22
0.218862, 5.78406e-05, 6.99427e-22
0.220634, 6.02077e-05, 6.80049e-22
0.22242, 6.26719e-05, 6.6117e-22
0.224221, 6.52371e-05, 6.42771e-22
0.226036, 6.79076e-05, 6.24852e-22
0.227866, 7.06875e-05, 6.07394e-22
0.22971, 7.35816e-05, 5.90396e-22
0.23157, 7.65943e-05, 5.73832e-22
0.233445, 7.97306e-05, 5.57701e-22
0.235335, 8.29956e-05, 5.41995e-22
0.23724, 8.63945e-05, 5.26705e-22
0.23916, 8.99329e-05, 5.11821e-22
0.241097, 9.36165e-05, 4.9732e-22
0.243048, 9.74512e-05, 4.83217e-22
0.245016, 0.000101443, 4.69481e-22
0.247, 0.000105599, 4.56111e-22
0.248999, 0.000109926, 4.43106e-22
0.251015, 0.00011443, 4.30446e-22
0.253047, 0.000119118, 4.18129e-22
0.255096, 0.000124, 4.06141e-22
0.257161, 0.000129081, 3.94481e-22
0.259243, 0.000134371, 3.83137e-22
0.261342, 0.000139879, 3.721e-22
0.263457, 0.000145612, 3.6137e-22
0.26559, 0.000151581, 3.50929e-22
0.26774, 0.000157794, 3.40776e-22
0.269908, 0.000164263, 3.309e-22
0.272093, 0.000170998, 3.21298e-22
0.274296, 0.000178008, 3.1196e-22
0.276516, 0.000185307, 3.02884e-22
0.278755, 0.000192905, 2.94056e-22
0.281012, 0.000200816, 2.85475e-22
0.283287, 0.000209051, 2.77133e-22
0.28558, 0.000217624, 2.69026e-22
0.287892, 0.000226549, 2.61145e-22
0.290223, 0.000235841, 2.53483e-22
0.292572, 0.000245515, 2.4604e-22
0.294941, 0.000255585, 2.38804e-22
0.297329, 0.000266069, 2.31772e-22
0.299736, 0.000276984, 2.2494e-22
0.302162, 0.000288347, 2.18303e-22
0.304608, 0.000300177, 2.11854e-22
0.307074, 0.000312492, 2.05587e-22
0.30956, 0.000325314, 1.99499e-22
0.312066, 0.000338662, 1.93585e-22
0.314593, 0.000352558, 1.87838e-22
0.31714, 0.000367025, 1.82257e-22
0.319707, 0.000382086, 1.76837e-22
0.322295, 0.000397766, 1.71573e-22
0.324905, 0.000414091, 1.66458e-22
0.327535, 0.000431085, 1.61493e-22
0.330187, 0.000448778, 1.5667e-22
0.33286, 0.000467198, 1.51987e-22
0.335554, 0.000486374, 1.47441e-22
0.338271, 0.000506339, 1.43024e-22
0.341009, 0.000527123, 1.38738e-22
0.34377, 0.000548762, 1.34575e-22
0.346553, 0.000571289, 1.30534e-22
0.349359, 0.000594742, 1.2661e-22
0.352187, 0.000619159, 1.22801e-22
0.355038, 0.000644579, 1.19104e-22
0.357913, 0.000671043, 1.15514e-22
0.36081, 0.000698595, 1.12031e-22
0.363731, 0.000727279, 1.0865e-22
0.366676, 0.000757142, 1.05368e-22
0.369644, 0.000788231, 1.02183e-22
0.372637, 0.000820599, 9.90908e-23
0.375653, 0.000854296, 9.60913e-23
0.378695, 0.000889378, 9.31789e-23
0.38176, 0.000925902, 9.03542e-23
0.384851, 0.000963927, 8.76121e-23
0.387967, 0.00100351, 8.49513e-23
0.391108, 0.00104473, 8.23697e-23
0.394274, 0.00108764, 7.98651e-23
0.397466, 0.00113231, 7.74348e-23
0.400683, 0.00117882, 7.50774e-23
0.403927, 0.00122724, 7.27897e-23
0.407197, 0.00127765, 7.05703e-23
0.410494, 0.00133013, 6.8417e-23
0.413817, 0.00138477, 6.63284e-23
0.417167, 0.00144165, 6.43023e-23
0.420544, 0.00150087, 6.23369e-23
0.423949, 0.00156253, 6.04301e-23
0.427381, 0.00162672, 5.85809e-23
0.430841, 0.00169355, 5.67871e-23
0.434329, 0.00176313, 5.50472e-23
0.437845, 0.00183556, 5.33598e-23
0.44139, 0.00191098, 5.1723e-23
0.444963, 0.00198949, 5.01358e-23
0.448566, 0.00207123, 4.8596e-23
0.452197, 0.00215633, 4.71032e-23
0.455858, 0.00224493, 4.56553e-23
0.459548, 0.00233718, 4.42514e-23
0.463269, 0.00243321, 4.28896e-23
0.467019, 0.00253319, 4.15695e-23
0.4708, 0.00263729, 4.02891e-23
0.474611, 0.00274566, 3.90478e-23
0.478454, 0.00285849, 3.78438e-23
0.482327, 0.00297595, 3.66767e-23
0.486232, 0.00309825, 3.55449e-23
0.490168, 0.00322557, 3.44477e-23
0.494136, 0.00335813, 3.33839e-23
0.498137, 0.00349613, 3.23522e-23
0.50217, 0.00363982, 3.13521e-23
0.506235, 0.0037894, 3.03827e-23
0.510333, 0.00394514, 2.94428e-23
0.514465, 0.00410729, 2.85314e-23
0.51863, 0.00427609, 2.7648e-23
0.522828, 0.00445184, 2.67918e-23
0.527061, 0.00463482, 2.59615e-23
0.531328, 0.00482532, 2.51568e-23
0.535629, 0.00502365, 2.43767e-23
0.539966, 0.00523014, 2.36204e-23
0.544337, 0.00544511, 2.28875e-23
0.548744, 0.00566893, 2.21769e-23
0.553186, 0.00590195, 2.14883e-23
0.557665, 0.00614455, 2.08206e-23
0.562179, 0.00639713, 2.01737e-23
0.566731, 0.00666009, 1.95465e-23
0.571319, 0.00693386, 1.89386e-23
0.575944, 0.00721889, 1.83495e-23
0.580607, 0.00751565, 1.77785e-23
0.585307, 0.0078246, 1.72252e-23
0.590045, 0.00814626, 1.66889e-23
0.594822, 0.00848115, 1.61691e-23
0.599638, 0.00882981, 1.56653e-23
0.604492, 0.0091928, 1.51771e-23
0.609386, 0.00957072, 1.4704e-23
0.614319, 0.00996419, 1.42455e-23
0.619293, 0.0103738, 1.38011e-23
0.624306, 0.0108003, 1.33705e-23
0.62936, 0.0112443, 1.29533e-23
0.634456, 0.0117066, 1.25489e-23
0.639592, 0.0121879, 1.2157e-23
0.64477, 0.012689, 1.17773e-23
0.64999, 0.0132107, 1.14094e-23
0.655252, 0.0137539, 1.10528e-23
0.660556, 0.0143194, 1.07074e-23
0.665904, 0.0149081, 1.03726e-23
0.671295, 0.0155211, 1.00482e-23
0.67673, 0.0161592, 9.73392e-24
0.682208, 0.0168236, 9.42941e-24
0.687731, 0.0175154, 9.13432e-24
0.693299, 0.0182355, 8.84839e-24
0.698912, 0.0189853, 8.57135e-24
0.70457, 0.019766, 8.30295e-24
0.710274, 0.0205787, 8.04289e-24
0.716024, 0.0214249, 7.79092e-24
0.721821, 0.0223059, 7.54679e-24
0.727664, 0.0232231, 7.31029e-24
0.733555, 0.024178, 7.08113e-24
0.739494, 0.0251722, 6.85909e-24
0.74548, 0.0262073, 6.64402e-24
0.751516, 0.0272849, 6.4356e-24
0.7576, 0.0284069, 6.2337e-24
0.763733, 0.029575, 6.03812e-24
0.769916, 0.0307912, 5.84862e-24
0.776149, 0.0320573, 5.66504e-24
0.782432, 0.0333756, 5.4872e-24
0.788767, 0.0347481, 5.31488e-24
0.795152, 0.036177, 5.14799e-24
0.801589, 0.0376647, 4.98629e-24
0.808079, 0.0392136, 4.82963e-24
0.814621, 0.0408262, 4.67788e-24
0.821216, 0.0425051, 4.53087e-24
0.827864, 0.044253, 4.38847e-24
0.834566, 0.0460729, 4.25052e-24
0.841322, 0.0479676, 4.11689e-24
0.848134, 0.0499402, 3.98741e-24
0.855, 0.051994, 3.86201e-24
0.861922, 0.0541323, 3.74053e-24
0.868899, 0.0563584, 3.62287e-24
0.875934, 0.0586762, 3.50887e-24
0.883025, 0.0610893, 3.39846e-24
0.890174, 0.0636016, 3.2915e-24
0.89738, 0.0662173, 3.1879e-24
0.904645, 0.0689406, 3.08755e-24
0.911969, 0.0717759, 2.99033e-24
0.919352, 0.0747278, 2.89617e-24
0.926795, 0.0778011, 2.80496e-24
0.934298, 0.0810008, 2.71661e-24
0.941861, 0.0843321, 2.63105e-24
0.949486, 0.0878005, 2.54816e-24
0.957173, 0.0914115, 2.46787e-24
0.964922, 0.0951711, 2.3901e-24
0.972734, 0.0990852, 2.31478e-24
0.980609, 0.10316, 2.24182e-24
0.988547, 0.107403, 2.17116e-24
0.99655, 0.111821, 2.10271e-24
1.00462, 0.11642, 2.0364e-24
1.01275, 0.121208, 1.97221e-24
1.02095, 0.126193, 1.91e-24
1.02922, 0.131383, 1.84973e-24
1.03755, 0.136787, 1.7914e-24
1.04595, 0.142413, 1.73489e-24
1.05441, 0.14827, 1.68021e-24
1.06295, 0.154368, 1.62717e-24
1.07156, 0.160718, 1.5758e-24
1.08023, 0.167328, 1.5261e-24
1.08898, 0.17421, 1.47791e-24
1.09779, 0.181376, 1.43129e-24
1.10668, 0.188836, 1.3861e-24
1.11564, 0.196603, 1.34234e-24
1.12467, 0.204689, 1.29997e-24
1.13378, 0.213108, 1.2589e-24
1.14295, 0.221873, 1.21919e-24
1.15221, 0.230999, 1.18066e-24
1.16154, 0.2405, 1.14337e-24
1.17094, 0.250393, 1.10727e-24
1.18042, 0.260692, 1.07229e-24
1.18997, 0.271414, 1.03844e-24
1.19961, 0.282578, 1.00561e-24
1.20932, 0.294201, 9.73847e-25
1.21911, 0.306302, 9.43079e-25
1.22898, 0.318901, 9.13278e-25
1.23893, 0.332018, 8.84416e-25
1.24896, 0.345675, 8.56467e-25
1.25907, 0.359893, 8.29401e-25
