f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.40048e-31
0.008912, 5.76151e-11, 5.53268e-31
0.00898414, 5.91038e-11, 5.66809e-31
0.00905688, 6.06335e-11, 5.80685e-31
0.0091302, 6.22055e-11, 5.94899e-31
0.00920411, 6.38208e-11, 6.0946e-31
0.00927863, 6.54809e-11, 6.2438e-31
0.00935374, 6.7187e-11, 6.39662e-31
0.00942947, 6.89404e-11, 6.55321e-31
0.00950581, 7.07424e-11, 6.71362e-31
0.00958276, 7.25946e-11, 6.87794e-31
0.00966034, 7.44984e-11, 7.0463e-31
0.00973855, 7.64553e-11, 7.21878e-31
0.00981739, 7.84668e-11, 7.39547e-31
0.00989687, 8.05346e-11, 7.5765e-31
0.00997699, 8.26603e-11, 7.76195e-31
0.0100578, 8.48456e-11, 7.95203e-31
0.0101392, 8.70923e-11, 8.14661e-31
0.0102213, 8.94022e-11, 8.34605e-31
0.010304, 9.17772e-11, 8.55021e-31
0.0103874, 9.42192e-11, 8.75945e-31
0.0104715, 9.67302e-11, 8.97387e-31
0.0105563, 9.93123e-11, 9.19358e-31
0.0106418, 1.01968e-10, 9.41871e-31
0.0107279, 1.04698e-10, 9.6491e-31
0.0108148, 1.07506e-10, 9.88541e-31
0.0109023, 1.10395e-10, 1.01272e-30
0.0109906, 1.13365e-10, 1.03752e-30
0.0110796, 1.16421e-10, 1.06292e-30
0.0111693, 1.19564e-10, 1.08894e-30
0.0112597, 1.22797e-10, 1.11558e-30
0.0113508, 1.26123e-10, 1.14287e-30
0.0114427, 1.29545e-10, 1.17084e-30
0.0115354, 1.33065e-10, 1.19952e-30
0.0116287, 1.36687e-10, 1.22885e-30
0.0117229, 1.40414e-10, 1.25894e-30
0.0118178, 1.44249e-10, 1.28975e-30
0.0119135, 1.48195e-10, 1.32133e-30
0.0120099, 1.52255e-10, 1.35365e-30
0.0121071, 1.56434e-10, 1.38677e-30
0.0122052, 1.60735e-10, 1.42074e-30
0.012304, 1.65162e-10, 1.4555e-30
0.0124036, 1.69718e-10, 1.49112e-30
0.012504, 1.74407e-10, 1.52761e-30
0.0126052, 1.79235e-10, 1.56498e-30
0.0127073, 1.84205e-10, 1.6033e-30
0.0128101, 1.89321e-10, 1.64251e-30
0.0129138, 1.94589e-10, 1.6827e-30
0.0130184, 2.00012e-10, 1.7239e-30
0.0131238, 2.05597e-10, 1.76609e-30
0.01323, 2.11347e-10, 1.80929e-30
0.0133371, 2.17269e-10, 1.85357e-30
0.0134451, 2.23368e-10, 1.89894e-30
0.013554, 2.29648e-10, 1.94543e-30
0.0136637, 2.36117e-10, 1.99302e-30
0.0137743, 2.4278e-10, 2.04179e-30
0.0138858, 2.49643e-10, 2.09174e-30
0.0139982, 2.56714e-10, 2.14292e-30
0.0141116, 2.63997e-10, 2.1954e-30
0.0142258, 2.71501e-10, 2.2491e-30
0.014341, 2.79232e-10, 2.30415e-30
0.0144571, 2.87198e-10, 2.36053e-30
0.0145741, 2.95407e-10, 2.41827e-30
0.0146921, 3.03866e-10, 2.47744e-30
0.014811, 3.12583e-10, 2.53804e-30
0.0149309, 3.21567e-10, 2.60014e-30
0.0150518, 3.30827e-10, 2.66377e-30
0.0151737, 3.40371e-10, 2.72898e-30
0.0152965, 3.50209e-10, 2.79572e-30
0.0154203, 3.60351e-10, 2.86411e-30
0.0155452, 3.70807e-10, 2.93422e-30
0.015671, 3.81587e-10, 3.00598e-30
0.0157979, 3.92701e-10, 3.07955e-30
0.0159258, 4.04161e-10, 3.15489e-30
0.0160547, 4.15979e-10, 3.23206e-30
0.0161847, 4.28166e-10, 3.31115e-30
0.0163157, 4.40734e-10, 3.39215e-30
0.0164478, 4.53697e-10, 3.47514e-30
0.016581, 4.67067e-10, 3.56019e-30
0.0167152, 4.80859e-10, 3.64726e-30
0.0168505, 4.95086e-10, 3.73648e-30
0.0169869, 5.09763e-10, 3.82787e-30
0.0171245, 5.24905e-10, 3.92157e-30
0.0172631, 5.40528e-10, 4.01748e-30
0.0174028, 5.56649e-10, 4.11572e-30
0.0175437, 5.73284e-10, 4.21641e-30
0.0176858, 5.9045e-10, 4.3196e-30
0.0178289, 6.08167e-10, 4.42521e-30
0.0179733, 6.26452e-10, 4.5335e-30
0.0181188, 6.45325e-10, 4.64439e-30
0.0182655, 6.64806e-10, 4.758e-30
0.0184133, 6.84917e-10, 4.87433e-30
0.0185624, 7.05678e-10, 4.99358e-30
0.0187127, 7.27113e-10, 5.11574e-30
0.0188642, 7.49244e-10, 5.24087e-30
0.0190169, 7.72096e-10, 5.36904e-30
0.0191708, 7.95694e-10, 5.50031e-30
0.019326, 8.20063e-10, 5.63483e-30
0.0194825, 8.45231e-10, 5.77268e-30
0.0196402, 8.71225e-10, 5.91384e-30
0.0197992, 8.98075e-10, 6.05847e-30
0.0199595, 9.25809e-10, 6.20664e-30
0.0201211, 9.54459e-10, 6.35844e-30
0.020284, 9.84058e-10, 6.51395e-30
0.0204482, 1.01464e-09, 6.67323e-30
0.0206138, 1.04624e-09, 6.83647e-30
0.0207806, 1.07888e-09, 7.00356e-30
0.0209489, 1.11262e-09, 7.17489e-30
0.0211185, 1.14749e-09, 7.35034e-30
0.0212894, 1.18352e-09, 7.52999e-30
0.0214618, 1.22077e-09, 7.71417e-30
0.0216355, 1.25926e-09, 7.90273e-30
0.0218107, 1.29906e-09, 8.09601e-30
0.0219873, 1.3402e-09, 8.29398e-30
0.0221653, 1.38273e-09, 8.49676e-30
0.0223447, 1.4267e-09, 8.70445e-30
0.0225256, 1.47216e-09, 8.91726e-30
0.022708, 1.51917e-09, 9.13531e-30
0.0228918, 1.56779e-09, 9.3586e-30
0.0230771, 1.61806e-09, 9.58735e-30
0.0232639, 1.67006e-09, 9.82168e-30
0.0234523, 1.72384e-09, 1.00619e-29
0.0236421, 1.77946e-09, 1.03077e-29
0.0238335, 1.83701e-09, 1.05597e-29
0.0240265, 1.89653e-09, 1.08179e-29
0.024221, 1.95811e-09, 1.10823e-29
0.0244171, 2.02183e-09, 1.13532e-29
0.0246148, 2.08775e-09, 1.16307e-29
0.024814, 2.15596e-09, 1.19148e-29
0.0250149, 2.22655e-09, 1.22061e-29
0.0252174, 2.2996e-09, 1.25043e-29
0.0254216, 2.3752e-09, 1.281e-29
0.0256274, 2.45345e-09, 1.3123e-29
0.0258349, 2.53443e-09, 1.34438e-29
0.026044, 2.61827e-09, 1.37722e-29
0.0262549, 2.70505e-09, 1.41088e-29
0.0264674, 2.79489e-09, 1.44535e-29
0.0266817, 2.8879e-09, 1.48067e-29
0.0268977, 2.9842e-09, 1.51684e-29
0.0271154, 3.08391e-09, 1.55389e-29
0.027335, 3.18716e-09, 1.59187e-29
0.0275562, 3.29409e-09, 1.63074e-29
0.0277793, 3.40481e-09, 1.67058e-29
0.0280042, 3.51949e-09, 1.71139e-29
0.0282309, 3.63826e-09, 1.75319e-29
0.0284595, 3.76128e-09, 1.79603e-29
0.0286899, 3.88871e-09, 1.8399e-29
0.0289222, 4.02072e-09, 1.88484e-29
0.0291563, 4.15747e-09, 1.93087e-29
0.0293923, 4.29915e-09, 1.97802e-29
0.0296303, 4.44594e-09, 2.02634e-29
0.0298702, 4.59803e-09, 2.07582e-29
0.030112, 4.75562e-09, 2.12651e-29
0.0303558, 4.91893e-09, 2.17844e-29
0.0306015, 5.08816e-09, 2.23162e-29
0.0308493, 5.26354e-09, 2.28613e-29
0.031099, 5.44531e-09, 2.34193e-29
0.0313508, 5.6337e-09, 2.39912e-29
0.0316046, 5.82897e-09, 2.45768e-29
0.0318604, 6.03139e-09, 2.51767e-29
0.0321184, 6.24121e-09, 2.57914e-29
0.0323784, 6.45873e-09, 2.64209e-29
0.0326405, 6.68424e-09, 2.70658e-29
0.0329048, 6.91805e-09, 2.77265e-29
0.0331711, 7.16046e-09, 2.8403e-29
0.0334397, 7.41181e-09, 2.90963e-29
0.0337104, 7.67245e-09, 2.98063e-29
0.0339833, 7.94273e-09, 3.05336e-29
0.0342584, 8.22301e-09, 3.12786e-29
0.0345358, 8.51369e-09, 3.20419e-29
0.0348154, 8.81516e-09, 3.28237e-29
0.0350972, 9.12784e-09, 3.36243e-29
0.0353813, 9.45216e-09, 3.44445e-29
0.0356678, 9.78857e-09, 3.52849e-29
0.0359565, 1.01375e-08, 3.61454e-29
0.0362476, 1.04995e-08, 3.7027e-29
0.0365411, 1.08751e-08, 3.79303e-29
0.0368369, 1.12647e-08, 3.88552e-29
0.0371351, 1.1669e-08, 3.98027e-29
0.0374358, 1.20884e-08, 4.07735e-29
0.0377388, 1.25236e-08, 4.17674e-29
0.0380443, 1.29751e-08, 4.27857e-29
0.0383523, 1.34437e-08, 4.38288e-29
0.0386628, 1.393e-08, 4.48973e-29
0.0389758, 1.44346e-08, 4.59917e-29
0.0392914, 1.49584e-08, 4.7113e-29
0.0396095, 1.55019e-08, 4.82613e-29
0.0399301, 1.60661e-08, 4.94372e-29
0.0402534, 1.66517e-08, 5.06421e-29
0.0405793, 1.72595e-08, 5.18762e-29
0.0409078, 1.78904e-08, 5.31401e-29
0.041239, 1.85454e-08, 5.44348e-29
0.0415728, 1.92253e-08, 5.57607e-29
0.0419094, 1.99311e-08, 5.71192e-29
0.0422487, 2.06639e-08, 5.85105e-29
0.0425907, 2.14247e-08, 5.99354e-29
0.0429355, 2.22147e-08, 6.1395e-29
0.0432831, 2.30349e-08, 6.28901e-29
0.0436335, 2.38865e-08, 6.44213e-29
0.0439867, 2.47708e-08, 6.59896e-29
0.0443428, 2.56891e-08, 6.75961e-29
0.0447018, 2.66427e-08, 6.92416e-29
0.0450637, 2.76331e-08, 7.0927e-29
0.0454285, 2.86615e-08, 7.2653e-29
0.0457963, 2.97297e-08, 7.44212e-29
0.0461671, 3.0839e-08, 7.62323e-29
0.0465408, 3.19912e-08, 7.80868e-29
0.0469176, 3.3188e-08, 7.99866e-29
0.0472974, 3.4431e-08, 8.19321e-29
0.0476803, 3.57222e-08, 8.39249e-29
0.0480663, 3.70635e-08, 8.59659e-29
0.0484555, 3.84568e-08, 8.80568e-29
0.0488477, 3.99042e-08, 9.01974e-29
0.0492432, 4.14079e-08, 9.23905e-29
0.0496418, 4.297e-08, 9.46361e-29
0.0500437, 4.45929e-08, 9.69365e-29
0.0504489, 4.62791e-08, 9.92927e-29
0.0508573, 4.8031e-08, 1.01706e-28
0.051269, 4.98512e-08, 1.04177e-28
0.0516841, 5.17425e-08, 1.06708e-28
0.0521025, 5.37078e-08, 1.093e-28
0.0525243, 5.57498e-08, 1.11954e-28
0.0529495, 5.78718e-08, 1.14673e-28
0.0533782, 6.00769e-08, 1.17458e-28
0.0538103, 6.23683e-08, 1.20309e-28
0.0542459, 6.47497e-08, 1.2323e-28
0.0546851, 6.72245e-08, 1.26221e-28
0.0551278, 6.97965e-08, 1.29284e-28
0.0555741, 7.24695e-08, 1.32421e-28
0.056024, 7.52477e-08, 1.35634e-28
0.0564776, 7.81352e-08, 1.38924e-28
0.0569348, 8.11363e-08, 1.42294e-28
0.0573957, 8.42558e-08, 1.45744e-28
0.0578604, 8.74982e-08, 1.49278e-28
0.0583288, 9.08685e-08, 1.52897e-28
0.058801, 9.43718e-08, 1.56603e-28
0.059277, 9.80135e-08, 1.60398e-28
0.0597569, 1.01799e-07, 1.64285e-28
0.0602407, 1.05735e-07, 1.68265e-28
0.0607284, 1.09826e-07, 1.72341e-28
0.06122, 1.14079e-07, 1.76515e-28
0.0617156, 1.185e-07, 1.80789e-28
0.0622153, 1.23097e-07, 1.85166e-28
0.0627189, 1.27876e-07, 1.89647e-28
0.0632267, 1.32845e-07, 1.94237e-28
0.0637386, 1.38011e-07, 1.98938e-28
0.0642546, 1.43382e-07, 2.0375e-28
0.0647747, 1.48966e-07, 2.08677e-28
0.0652991, 1.54773e-07, 2.13724e-28
0.0658278, 1.60811e-07, 2.18891e-28
0.0663607, 1.67089e-07, 2.24182e-28
0.0668979, 1.73617e-07, 2.296e-28
0.0674395, 1.80405e-07, 2.35148e-28
0.0679855, 1.87463e-07, 2.40828e-28
0.0685359, 1.94803e-07, 2.46645e-28
0.0690907, 2.02436e-07, 2.526e-28
0.0696501, 2.10374e-07, 2.58698e-28
0.0702139, 2.18629e-07, 2.64941e-28
0.0707823, 2.27213e-07, 2.71334e-28
0.0713554, 2.36141e-07, 2.7788e-28
0.071933, 2.45425e-07, 2.84582e-28
0.0725154, 2.55081e-07, 2.91444e-28
0.0731025, 2.65124e-07, 2.9847e-28
0.0736943, 2.75569e-07, 3.05663e-28
0.0742909, 2.86431e-07, 3.13027e-28
0.0748923, 2.9773e-07, 3.20567e-28
0.0754986, 3.09481e-07, 3.28287e-28
0.0761098, 3.21703e-07, 3.3619e-28
0.076726, 3.34416e-07, 3.44282e-28
0.0773471, 3.47639e-07, 3.52565e-28
0.0779733, 3.61393e-07, 3.61046e-28
0.0786046, 3.75699e-07, 3.69729e-28
0.0792409, 3.9058e-07, 3.78616e-28
0.0798824, 4.06059e-07, 3.87716e-28
0.0805291, 4.22161e-07, 3.97031e-28
0.0811811, 4.3891e-07, 4.06568e-28
0.0818383, 4.56333e-07, 4.1633e-28
0.0825008, 4.74458e-07, 4.26322e-28
0.0831687, 4.93312e-07, 4.36552e-28
0.083842, 5.12925e-07, 4.47024e-28
0.0845208, 5.33329e-07, 4.57744e-28
0.085205, 5.54555e-07, 4.68716e-28
0.0858948, 5.76637e-07, 4.79949e-28
0.0865902, 5.99609e-07, 4.91446e-28
0.0872912, 6.23508e-07, 5.03215e-28
0.0879979, 6.48372e-07, 5.15261e-28
0.0887103, 6.74238e-07, 5.2759e-28
0.0894285, 7.0115e-07, 5.40211e-28
0.0901524, 7.29148e-07, 5.53126e-28
0.0908823, 7.58277e-07, 5.66348e-28
0.091618, 7.88584e-07, 5.79879e-28
0.0923597, 8.20115e-07, 5.93728e-28
0.0931075, 8.52921e-07, 6.07904e-28
0.0938612, 8.87054e-07, 6.22409e-28
0.0946211, 9.22568e-07, 6.37256e-28
0.0953871, 9.59519e-07, 6.5245e-28
0.0961593, 9.97966e-07, 6.67999e-28
0.0969378, 1.03797e-06, 6.83913e-28
0.0977226, 1.07959e-06, 7.00199e-28
0.0985137, 1.1229e-06, 7.16864e-28
0.0993113, 1.16796e-06, 7.3392e-28
0.100115, 1.21485e-06, 7.51365e-28
0.100926, 1.26364e-06, 7.69235e-28
0.101743, 1.31441e-06, 7.87507e-28
0.102566, 1.36724e-06, 8.06191e-28
0.103397, 1.42221e-06, 8.25339e-28
0.104234, 1.47941e-06, 8.44915e-28
0.105078, 1.53893e-06, 8.64951e-28
0.105928, 1.60087e-06, 8.8543e-28
0.106786, 1.66532e-06, 9.06411e-28
0.10765, 1.73239e-06, 9.27853e-28
0.108522, 1.80218e-06, 9.49817e-28
0.109401, 1.87481e-06, 9.72286e-28
0.110286, 1.95039e-06, 9.95244e-28
0.111179, 2.02904e-06, 1.01875e-27
0.112079, 2.11088e-06, 1.0428e-27
0.112986, 2.19606e-06, 1.06739e-27
0.113901, 2.28469e-06, 1.09256e-27
0.114823, 2.37693e-06, 1.1183e-27
0.115753, 2.47293e-06, 1.14464e-27
0.11669, 2.57282e-06, 1.17157e-27
0.117635, 2.67679e-06, 1.19913e-27
0.118587, 2.78498e-06, 1.2273e-27
0.119547, 2.89758e-06, 1.25612e-27
0.120515, 3.01476e-06, 1.2856e-27
0.12149, 3.13671e-06, 1.31573e-27
0.122474, 3.26363e-06, 1.34658e-27
0.123466, 3.39572e-06, 1.37813e-27
0.124465, 3.53319e-06, 1.41037e-27
0.125473, 3.67626e-06, 1.44336e-27
0.126488, 3.82516e-06, 1.47706e-27
0.127513, 3.98013e-06, 1.51158e-27
0.128545, 4.14142e-06, 1.54684e-27
0.129585, 4.30928e-06, 1.58288e-27
0.130635, 4.48398e-06, 1.61978e-27
0.131692, 4.66581e-06, 1.65746e-27
0.132758, 4.85505e-06, 1.696e-27
0.133833, 5.05202e-06, 1.73542e-27
0.134916, 5.25701e-06, 1.77569e-27
0.136009, 5.47038e-06, 1.81691e-27
0.13711, 5.69245e-06, 1.85902e-27
0.13822, 5.92358e-06, 1.90206e-27
0.139339, 6.16414e-06, 1.94607e-27
0.140467, 6.41453e-06, 1.99104e-27
0.141604, 6.67514e-06, 2.03701e-27
0.14275, 6.94638e-06, 2.08399e-27
0.143906, 7.22871e-06, 2.13203e-27
0.145071, 7.52256e-06, 2.18112e-27
0.146246, 7.82842e-06, 2.23131e-27
0.147429, 8.14677e-06, 2.28254e-27
0.148623, 8.47813e-06, 2.33495e-27
0.149826, 8.82303e-06, 2.38848e-27
0.151039, 9.18202e-06, 2.44319e-27
0.152262, 9.55568e-06, 2.4991e-27
0.153495, 9.94462e-06, 2.55623e-27
0.154737, 1.03494e-05, 2.61455e-27
0.15599, 1.07708e-05, 2.67418e-27
0.157253, 1.12094e-05, 2.7351e-27
0.158526, 1.1666e-05, 2.79732e-27
0.159809, 1.21412e-05, 2.86086e-27
0.161103, 1.26358e-05, 2.92579e-27
0.162407, 1.31507e-05, 2.9921e-27
0.163722, 1.36867e-05, 3.05984e-27
0.165047, 1.42445e-05, 3.12899e-27
0.166384, 1.48252e-05, 3.19969e-27
0.167731, 1.54297e-05, 3.27184e-27
0.169088, 1.60588e-05, 3.34547e-27
0.170457, 1.67138e-05, 3.4207e-27
0.171837, 1.73955e-05, 3.49752e-27
0.173228, 1.81051e-05, 3.57594e-27
0.174631, 1.88438e-05, 3.65605e-27
0.176045, 1.96127e-05, 3.73782e-27
0.17747, 2.04131e-05, 3.82126e-27
0.178907, 2.12463e-05, 3.90646e-27
0.180355, 2.21135e-05, 3.99339e-27
0.181815, 2.30163e-05, 4.08213e-27
0.183287, 2.39561e-05, 4.17271e-27
0.184771, 2.49343e-05, 4.26516e-27
0.186267, 2.59526e-05, 4.3595e-27
0.187775, 2.70126e-05, 4.45576e-27
0.189295, 2.81161e-05, 4.55396e-27
0.190827, 2.92647e-05, 4.65414e-27
0.192372, 3.04604e-05, 4.75638e-27
0.193929, 3.17051e-05, 4.86064e-27
0.195499, 3.30008e-05, 4.96703e-27
0.197082, 3.43496e-05, 5.07556e-27
0.198678, 3.57536e-05, 5.18627e-27
0.200286, 3.72152e-05, 5.29912e-27
0.201908, 3.87367e-05, 5.41427e-27
0.203542, 4.03206e-05, 5.53161e-27
0.20519, 4.19693e-05, 5.6513e-27
0.206851, 4.36857e-05, 5.77332e-27
0.208526, 4.54724e-05, 5.89775e-27
0.210214, 4.73324e-05, 6.02456e-27
0.211916, 4.92686e-05, 6.15384e-27
0.213631, 5.12842e-05, 6.28555e-27
0.215361, 5.33824e-05, 6.41987e-27
0.217104, 5.55667e-05, 6.55667e-27
0.218862, 5.78406e-05, 6.69615e-27
0.220634, 6.02077e-05, 6.83824e-27
0.22242, 6.26719e-05, 6.98297e-27
0.224221, 6.52371e-05, 7.13046e-27
0.226036, 6.79076e-05, 7.28065e-27
0.227866, 7.06875e-05, 7.43364e-27
0.22971, 7.35816e-05, 7.58939e-27
0.23157, 7.65943e-05, 7.74809e-27
0.233445, 7.97306e-05, 7.90968e-27
0.235335, 8.29956e-05, 8.07419e-27
0.23724, 8.63945e-05, 8.24164e-27
0.23916, 8.99329e-05, 8.41206e-27
0.241097, 9.36165e-05, 8.58565e-27
0.243048, 9.74512e-05, 8.76217e-27
0.245016, 0.000101443, 8.94191e-27
0.247, 0.000105599, 9.12481e-27
0.248999, 0.000109926, 9.3108e-27
0.251015, 0.00011443, 9.50008e-27
0.253047, 0.000119118, 9.69258e-27
0.255096, 0.000124, 9.88842e-27
0.257161, 0.000129081, 1.00875e-26
0.259243, 0.000134371, 1.029e-26
0.261342, 0.000139879, 1.04959e-26
0.263457, 0.000145612, 1.07051e-26
0.26559, 0.000151581, 1.09178e-26
0.26774, 0.000157794, 1.1134e-26
0.269908, 0.000164263, 1.13538e-26
0.272093, 0.000170998, 1.1577e-26
0.274296, 0.000178008, 1.18038e-26
0.276516, 0.000185307, 1.20341e-26
0.278755, 0.000192905, 1.22682e-26
0.281012, 0.000200816, 1.25058e-26
0.283287, 0.000209051, 1.27471e-26
0.28558, 0.000217624, 1.29921e-26
0.287892, 0.000226549, 1.32407e-26
0.290223, 0.000235841, 1.34932e-26
0.292572, 0.000245515, 1.37492e-26
0.294941, 0.000255585, 1.40092e-26
0.297329, 0.000266069, 1.42729e-26
0.299736, 0.000276984, 1.45403e-26
0.302162, 0.000288347, 1.48115e-26
0.304608, 0.000300177, 1.50865e-26
0.307074, 0.000312492, 1.53653e-26
0.30956, 0.000325314, 1.5648e-26
0.312066, 0.000338662, 1.59345e-26
0.314593, 0.000352558, 1.62248e-26
0.31714, 0.000367025, 1.6519e-26
0.319707, 0.000382086, 1.68169e-26
0.322295, 0.000397766, 1.71186e-26
0.324905, 0.000414091, 1.74243e-26
0.327535, 0.000431085, 1.77337e-26
0.330187, 0.000448778, 1.80469e-26
0.33286, 0.000467198, 1.83638e-26
0.335554, 0.000486374, 1.86844e-26
0.338271, 0.000506339, 1.90089e-26
0.341009, 0.000527123, 1.9337e-26
0.34377, 0.000548762, 1.96689e-26
0.346553, 0.000571289, 2.00044e-26
0.349359, 0.000594742, 2.03436e-26
0.352187, 0.000619159, 2.06863e-26
0.355038, 0.000644579, 2.10326e-26
0.357913, 0.000671043, 2.13825e-26
0.36081, 0.000698595, 2.17357e-26
0.363731, 0.000727279, 2.20924e-26
0.366676, 0.000757142, 2.24525e-26
0.369644, 0.000788231, 2.28159e-26
0.372637, 0.000820599, 2.31826e-26
0.375653, 0.000854296, 2.35524e-26
0.378695, 0.000889378, 2.39256e-26
0.38176, 0.000925902, 2.43016e-26
0.384851, 0.000963927, 2.46807e-26
0.387967, 0.00100351, 2.50628e-26
0.391108, 0.00104473, 2.54476e-26
0.394274, 0.00108764, 2.58352e-26
0.397466, 0.00113231, 2.62255e-26
0.400683, 0.00117882, 2.66182e-26
0.403927, 0.00122724, 2.70136e-26
0.407197, 0.00127765, 2.74113e-26
0.410494, 0.00133013, 2.78113e-26
0.413817, 0.00138477, 2.82134e-26
0.417167, 0.00144165, 2.86176e-26
0.420544, 0.00150087, 2.90236e-26
0.423949, 0.00156253, 2.94316e-26
0.427381, 0.00162672, 2.98412e-26
0.430841, 0.00169355, 3.02523e-26
0.434329, 0.00176313, 3.06649e-26
0.437845, 0.00183556, 3.10787e-26
0.44139, 0.00191098, 3.14937e-26
0.444963, 0.00198949, 3.19096e-26
0.448566, 0.00207123, 3.23264e-26
0.452197, 0.00215633, 3.27438e-26
0.455858, 0.00224493, 3.31618e-26
0.459548, 0.00233718, 3.35801e-26
0.463269, 0.00243321, 3.39987e-26
0.467019, 0.00253319, 3.44171e-26
0.4708, 0.00263729, 3.48355e-26
0.474611, 0.00274566, 3.52534e-26
0.478454, 0.00285849, 3.5671e-26
0.482327, 0.00297595, 3.60877e-26
0.486232, 0.00309825, 3.65035e-26
0.490168, 0.00322557, 3.69182e-26
0.494136, 0.00335813, 3.73316e-26
0.498137, 0.00349613, 3.77436e-26
0.50217, 0.00363982, 3.81539e-26
0.506235, 0.0037894, 3.85621e-26
0.510333, 0.00394514, 3.89683e-26
0.514465, 0.00410729, 3.93721e-26
0.51863, 0.00427609, 3.97734e-26
0.522828, 0.00445184, 4.01719e-26
0.527061, 0.00463482, 4.05674e-26
0.531328, 0.00482532, 4.09597e-26
0.535629, 0.00502365, 4.13485e-26
0.539966, 0.00523014, 4.17337e-26
0.544337, 0.00544511, 4.2115e-26
0.548744, 0.00566893, 4.24922e-26
0.553186, 0.00590195, 4.2865e-26
0.557665, 0.00614455, 4.32332e-26
0.562179, 0.00639713, 4.35966e-26
0.566731, 0.00666009, 4.3955e-26
0.571319, 0.00693386, 4.43081e-26
0.575944, 0.00721889, 4.46557e-26
0.580607, 0.00751565, 4.49976e-26
0.585307, 0.0078246, 4.53334e-26
0.590045, 0.00814626, 4.56631e-26
0.594822, 0.00848115, 4.59864e-26
0.599638, 0.00882981, 4.6303e-26
0.604492, 0.0091928, 4.66127e-26
0.609386, 0.00957072, 4.69154e-26
0.614319, 0.00996419, 4.72107e-26
0.619293, 0.0103738, 4.74985e-26
0.624306, 0.0108003, 4.77785e-26
0.62936, 0.0112443, 4.80506e-26
0.634456, 0.0117066, 4.83145e-26
0.639592, 0.0121879, 4.857e-26
0.64477, 0.012689, 4.8817e-26
0.64999, 0.0132107, 4.90552e-26
0.655252, 0.0137539, 4.92844e-26
0.660556, 0.0143194, 4.95044e-26
0.665904, 0.0149081, 4.97152e-26
0.671295, 0.0155211, 4.99164e-26
0.67673, 0.0161592, 5.0108e-26
0.682208, 0.0168236, 5.02896e-26
0.687731, 0.0175154, 5.04613e-26
0.693299, 0.0182355, 5.06229e-26
0.698912, 0.0189853, 5.07741e-26
0.70457, 0.019766, 5.09149e-26
0.710274, 0.0205787, 5.10451e-26
0.716024, 0.0214249, 5.11647e-26
0.721821, 0.0223059, 5.12734e-26
0.727664, 0.0232231, 5.13712e-26
0.733555, 0.024178, 5.14579e-26
0.739494, 0.0251722, 5.15336e-26
0.74548, 0.0262073, 5.1598e-26
0.751516, 0.0272849, 5.16512e-26
0.7576, 0.0284069, 5.1693e-26
0.763733, 0.029575, 5.17234e-26
0.769916, 0.0307912, 5.17424e-26
0.776149, 0.0320573, 5.17499e-26
0.782432, 0.0333756, 5.17458e-26
0.788767, 0.0347481, 5.17302e-26
0.795152, 0.036177, 5.1703e-26
0.801589, 0.0376647, 5.16642e-26
0.808079, 0.0392136, 5.16139e-26
0.814621, 0.0408262, 5.1552e-26
0.821216, 0.0425051, 5.14786e-26
0.827864, 0.044253, 5.13936e-26
0.834566, 0.0460729, 5.12973e-26
0.841322, 0.0479676, 5.11895e-26
0.848134, 0.0499402, 5.10703e-26
0.855, 0.051994, 5.09399e-26
0.861922, 0.0541323, 5.07983e-26
0.868899, 0.0563584, 5.06456e-26
0.875934, 0.0586762, 5.04818e-26
0.883025, 0.0610893, 5.03072e-26
0.890174, 0.0636016, 5.01217e-26
0.89738, 0.0662173, 4.99256e-26
0.904645, 0.0689406, 4.97189e-26
0.911969, 0.0717759, 4.95019e-26
0.919352, 0.0747278, 4.92745e-26
0.926795, 0.0778011, 4.9037e-26
0.934298, 0.0810008, 4.87896e-26
0.941861, 0.0843321, 4.85325e-26
0.949486, 0.0878005, 4.82657e-26
0.957173, 0.0914115, 4.79895e-26
0.964922, 0.0951711, 4.7704e-26
0.972734, 0.0990852, 4.74096e-26
0.980609, 0.10316, 4.71063e-26
0.988547, 0.107403, 4.67944e-26
0.99655, 0.111821, 4.6474e-26
1.00462, 0.11642, 4.61454e-26
1.01275, 0.121208, 4.5809e-26
1.02095, 0.126193, 4.54647e-26
1.02922, 0.131383, 4.51128e-26
1.03755, 0.136787, 4.47538e-26
1.04595, 0.142413, 4.43877e-26
1.05441, 0.14827, 4.40152e-26
1.06295, 0.154368, 4.36357e-26
1.07156, 0.160718, 4.32498e-26
1.08023, 0.167328, 4.28583e-26
1.08898, 0.17421, 4.24605e-26
1.09779, 0.181376, 4.20577e-26
1.10668, 0.188836, 4.16493e-26
1.11564, 0.196603, 4.12359e-26
1.12467, 0.204689, 4.08179e-26
1.13378, 0.213108, 4.0395e-26
1.14295, 0.221873, 3.99686e-26
1.15221, 0.230999, 3.95374e-26
1.16154, 0.2405, 3.91027e-26
1.17094, 0.250393, 3.86649e-26
1.18042, 0.260692, 3.82236e-26
1.18997, 0.271414, 3.77798e-26
1.19961, 0.282578, 3.73326e-26
1.20932, 0.294201, 3.68834e-26
1.21911, 0.306302, 3.64319e-26
1.22898, 0.318901, 3.59785e-26
1.23893, 0.332018, 3.55234e-26
1.24896, 0.345675, 3.50668e-26
1.25907, 0.359893, 3.46091e-26
