f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88937e-17
0.008912, 5.76151e-11, 3.80696e-17
0.00898414, 5.91038e-11, 3.72578e-17
0.00905688, 6.06335e-11, 3.64581e-17
0.0091302, 6.22055e-11, 3.56707e-17
0.00920411, 6.38208e-11, 3.48957e-17
0.00927863, 6.54809e-11, 3.41327e-17
0.00935374, 6.7187e-11, 3.33821e-17
0.00942947, 6.89404e-11, 3.26436e-17
0.00950581, 7.07424e-11, 3.19173e-17
0.00958276, 7.25946e-11, 3.12031e-17
0.00966034, 7.44984e-11, 3.0501e-17
0.00973855, 7.64553e-11, 2.98109e-17
0.00981739, 7.84668e-11, 2.91327e-17
0.00989687, 8.05346e-11, 2.84665e-17
0.00997699, 8.26603e-11, 2.78121e-17
0.0100578, 8.48456e-11, 2.71691e-17
0.0101392, 8.70923e-11, 2.65383e-17
0.0102213, 8.94022e-11, 2.59188e-17
0.010304, 9.17772e-11, 2.53112e-17
0.0103874, 9.42192e-11, 2.47148e-17
0.0104715, 9.67302e-11, 2.41295e-17
0.0105563, 9.93123e-11, 2.35553e-17
0.0106418, 1.01968e-10, 2.29921e-17
0.0107279, 1.04698e-10, 2.24404e-17
0.0108148, 1.07506e-10, 2.1899e-17
0.0109023, 1.10395e-10, 2.13689e-17
0.0109906, 1.13365e-10, 2.08488e-17
0.0110796, 1.16421e-10, 2.03394e-17
0.0111693, 1.19564e-10, 1.98405e-17
0.0112597, 1.22797e-10, 1.93519e-17
0.0113508, 1.26123e-10, 1.88736e-17
0.0114427, 1.29545e-10, 1.84049e-17
0.0115354, 1.33065e-10, 1.79459e-17
0.0116287, 1.36687e-10, 1.74972e-17
0.0117229, 1.40414e-10, 1.70575e-17
0.0118178, 1.44249e-10, 1.66275e-17
0.0119135, 1.48195e-10, 1.62067e-17
0.0120099, 1.52255e-10, 1.57953e-17
0.0121071, 1.56434e-10, 1.53929e-17
0.0122052, 1.60735e-10, 1.49989e-17
0.012304, 1.65162e-10, 1.46141e-17
0.0124036, 1.69718e-10, 1.42378e-17
0.012504, 1.74407e-10, 1.38701e-17
0.0126052, 1.79235e-10, 1.35107e-17
0.0127073, 1.84205e-10, 1.31592e-17
0.0128101, 1.89321e-10, 1.28162e-17
0.0129138, 1.94589e-10, 1.24808e-17
0.0130184, 2.00012e-10, 1.21531e-17
0.0131238, 2.05597e-10, 1.18331e-17
0.01323, 2.11347e-10, 1.15208e-17
0.0133371, 2.17269e-10, 1.12157e-17
0.0134451, 2.23368e-10, 1.09178e-17
0.013554, 2.29648e-10, 1.06269e-17
0.0136637, 2.36117e-10, 1.03431e-17
0.0137743, 2.4278e-10, 1.00662e-17
0.0138858, 2.49643e-10, 9.7959e-18
0.0139982, 2.56714e-10, 9.53218e-18
0.0141116, 2.63997e-10, 9.27468e-18
0.0142258, 2.71501e-10, 9.02376e-18
0.014341, 2.79232e-10, 8.77884e-18
0.0144571, 2.87198e-10, 8.54005e-18
0.0145741, 2.95407e-10, 8.30725e-18
0.0146921, 3.03866e-10, 8.08016e-18
0.014811, 3.12583e-10, 7.85885e-18
0.0149309, 3.21567e-10, 7.64303e-18
0.0150518, 3.30827e-10, 7.4326e-18
0.0151737, 3.40371e-10, 7.22747e-18
0.0152965, 3.50209e-10, 7.02769e-18
0.0154203, 3.60351e-10, 6.83301e-18
0.0155452, 3.70807e-10, 6.64315e-18
0.015671, 3.81587e-10, 6.45835e-18
0.0157979, 3.92701e-10, 6.27819e-18
0.0159258, 4.04161e-10, 6.10273e-18
0.0160547, 4.15979e-10, 5.93188e-18
0.0161847, 4.28166e-10, 5.76541e-18
0.0163157, 4.40734e-10, 5.60336e-18
0.0164478, 4.53697e-10, 5.44551e-18
0.016581, 4.67067e-10, 5.29178e-18
0.0167152, 4.80859e-10, 5.1422e-18
0.0168505, 4.95086e-10, 4.99657e-18
0.0169869, 5.09763e-10, 4.85479e-18
0.0171245, 5.24905e-10, 4.71671e-18
0.0172631, 5.40528e-10, 4.58242e-18
0.0174028, 5.56649e-10, 4.45175e-18
0.0175437, 5.73284e-10, 4.32453e-18
0.0176858, 5.9045e-10, 4.20068e-18
0.0178289, 6.08167e-10, 4.08031e-18
0.0179733, 6.26452e-10, 3.96309e-18
0.0181188, 6.45325e-10, 3.84911e-18
0.0182655, 6.64806e-10, 3.73821e-18
0.0184133, 6.84917e-10, 3.63041e-18
0.0185624, 7.05678e-10, 3.52548e-18
0.0187127, 7.27113e-10, 3.42344e-18
0.0188642, 7.49244e-10, 3.32422e-18
0.0190169, 7.72096e-10, 3.22775e-18
0.0191708, 7.95694e-10, 3.13397e-18
0.019326, 8.20063e-10, 3.04275e-18
0.0194825, 8.45231e-10, 2.95405e-18
0.0196402, 8.71225e-10, 2.86784e-18
0.0197992, 8.98075e-10, 2.78403e-18
0.0199595, 9.25809e-10, 2.70256e-18
0.0201211, 9.54459e-10, 2.62336e-18
0.020284, 9.84058e-10, 2.5464e-18
0.0204482, 1.01464e-09, 2.4716e-18
0.0206138, 1.04624e-09, 2.39889e-18
0.0207806, 1.07888e-09, 2.32828e-18
0.0209489, 1.11262e-09, 2.25961e-18
0.0211185, 1.14749e-09, 2.19291e-18
0.0212894, 1.18352e-09, 2.12814e-18
0.0214618, 1.22077e-09, 2.06516e-18
0.0216355, 1.25926e-09, 2.00401e-18
0.0218107, 1.29906e-09, 1.94458e-18
0.0219873, 1.3402e-09, 1.88685e-18
0.0221653, 1.38273e-09, 1.83078e-18
0.0223447, 1.4267e-09, 1.77634e-18
0.0225256, 1.47216e-09, 1.72344e-18
0.022708, 1.51917e-09, 1.67206e-18
0.0228918, 1.56779e-09, 1.62219e-18
0.0230771, 1.61806e-09, 1.57374e-18
0.0232639, 1.67006e-09, 1.5267e-18
0.0234523, 1.72384e-09, 1.48101e-18
0.0236421, 1.77946e-09, 1.43666e-18
0.0238335, 1.83701e-09, 1.39359e-18
0.0240265, 1.89653e-09, 1.35176e-18
0.024221, 1.95811e-09, 1.31117e-18
0.0244171, 2.02183e-09, 1.27175e-18
0.0246148, 2.08775e-09, 1.23349e-18
0.024814, 2.15596e-09, 1.19636e-18
0.0250149, 2.22655e-09, 1.1603e-18
0.0252174, 2.2996e-09, 1.12531e-18
0.0254216, 2.3752e-09, 1.09133e-18
0.0256274, 2.45345e-09, 1.05836e-18
0.0258349, 2.53443e-09, 1.02636e-18
0.026044, 2.61827e-09, 9.95313e-19
0.0262549, 2.70505e-09, 9.65166e-19
0.0264674, 2.79489e-09, 9.35926e-19
0.0266817, 2.8879e-09, 9.0754e-19
0.0268977, 2.9842e-09, 8.79999e-19
0.0271154, 3.08391e-09, 8.53281e-19
0.027335, 3.18716e-09, 8.27339e-19
0.0275562, 3.29409e-09, 8.02189e-19
0.0277793, 3.40481e-09, 7.77775e-19
0.0280042, 3.51949e-09, 7.54089e-19
0.0282309, 3.63826e-09, 7.31111e-19
0.0284595, 3.76128e-09, 7.08813e-19
0.0286899, 3.88871e-09, 6.87185e-19
0.0289222, 4.02072e-09, 6.66202e-19
0.0291563, 4.15747e-09, 6.45853e-19
0.0293923, 4.29915e-09, 6.26113e-19
0.0296303, 4.44594e-09, 6.06958e-19
0.0298702, 4.59803e-09, 5.88381e-19
0.030112, 4.75562e-09, 5.70364e-19
0.0303558, 4.91893e-09, 5.52886e-19
0.0306015, 5.08816e-09, 5.3594e-19
0.0308493, 5.26354e-09, 5.19496e-19
0.031099, 5.44531e-09, 5.03555e-19
0.0313508, 5.6337e-09, 4.8809e-19
0.0316046, 5.82897e-09, 4.73094e-19
0.0318604, 6.03139e-09, 4.58555e-19
0.0321184, 6.24121e-09, 4.44448e-19
0.0323784, 6.45873e-09, 4.30773e-19
0.0326405, 6.68424e-09, 4.17512e-19
0.0329048, 6.91805e-09, 4.0465e-19
0.0331711, 7.16046e-09, 3.92184e-19
0.0334397, 7.41181e-09, 3.80091e-19
0.0337104, 7.67245e-09, 3.68368e-19
0.0339833, 7.94273e-09, 3.57001e-19
0.0342584, 8.22301e-09, 3.4598e-19
0.0345358, 8.51369e-09, 3.35292e-19
0.0348154, 8.81516e-09, 3.24931e-19
0.0350972, 9.12784e-09, 3.14888e-19
0.0353813, 9.45216e-09, 3.05151e-19
0.0356678, 9.78857e-09, 2.95708e-19
0.0359565, 1.01375e-08, 2.86558e-19
0.0362476, 1.04995e-08, 2.77685e-19
0.0365411, 1.08751e-08, 2.69082e-19
0.0368369, 1.12647e-08, 2.60744e-19
0.0371351, 1.1669e-08, 2.52661e-19
0.0374358, 1.20884e-08, 2.44824e-19
0.0377388, 1.25236e-08, 2.37231e-19
0.0380443, 1.29751e-08, 2.29869e-19
0.0383523, 1.34437e-08, 2.22733e-19
0.0386628, 1.393e-08, 2.15815e-19
0.0389758, 1.44346e-08, 2.09111e-19
0.0392914, 1.49584e-08, 2.02611e-19
0.0396095, 1.55019e-08, 1.96312e-19
0.0399301, 1.60661e-08, 1.90208e-19
0.0402534, 1.66517e-08, 1.8429e-19
0.0405793, 1.72595e-08, 1.78555e-19
0.0409078, 1.78904e-08, 1.72997e-19
0.041239, 1.85454e-08, 1.6761e-19
0.0415728, 1.92253e-08, 1.6239e-19
0.0419094, 1.99311e-08, 1.5733e-19
0.0422487, 2.06639e-08, 1.52427e-19
0.0425907, 2.14247e-08, 1.47675e-19
0.0429355, 2.22147e-08, 1.4307e-19
0.0432831, 2.30349e-08, 1.38607e-19
0.0436335, 2.38865e-08, 1.34283e-19
0.0439867, 2.47708e-08, 1.30092e-19
0.0443428, 2.56891e-08, 1.26031e-19
0.0447018, 2.66427e-08, 1.22095e-19
0.0450637, 2.76331e-08, 1.18282e-19
0.0454285, 2.86615e-08, 1.14587e-19
0.0457963, 2.97297e-08, 1.11005e-19
0.0461671, 3.0839e-08, 1.07535e-19
0.0465408, 3.19912e-08, 1.04173e-19
0.0469176, 3.3188e-08, 1.00915e-19
0.0472974, 3.4431e-08, 9.7759e-20
0.0476803, 3.57222e-08, 9.47004e-20
0.0480663, 3.70635e-08, 9.17368e-20
0.0484555, 3.84568e-08, 8.88648e-20
0.0488477, 3.99042e-08, 8.60831e-20
0.0492432, 4.14079e-08, 8.3387e-20
0.0496418, 4.297e-08, 8.07755e-20
0.0500437, 4.45929e-08, 7.82448e-20
0.0504489, 4.62791e-08, 7.57926e-20
0.0508573, 4.8031e-08, 7.34172e-20
0.051269, 4.98512e-08, 7.11159e-20
0.0516841, 5.17425e-08, 6.88858e-20
0.0521025, 5.37078e-08, 6.67256e-20
0.0525243, 5.57498e-08, 6.46327e-20
0.0529495, 5.78718e-08, 6.26051e-20
0.0533782, 6.00769e-08, 6.06405e-20
0.0538103, 6.23683e-08, 5.87375e-20
0.0542459, 6.47497e-08, 5.68939e-20
0.0546851, 6.72245e-08, 5.51076e-20
0.0551278, 6.97965e-08, 5.33772e-20
0.0555741, 7.24695e-08, 5.17009e-20
0.056024, 7.52477e-08, 5.00769e-20
0.0564776, 7.81352e-08, 4.85035e-20
0.0569348, 8.11363e-08, 4.69796e-20
0.0573957, 8.42558e-08, 4.55032e-20
0.0578604, 8.74982e-08, 4.40729e-20
0.0583288, 9.08685e-08, 4.26874e-20
0.058801, 9.43718e-08, 4.13453e-20
0.059277, 9.80135e-08, 4.00453e-20
0.0597569, 1.01799e-07, 3.87858e-20
0.0602407, 1.05735e-07, 3.75657e-20
0.0607284, 1.09826e-07, 3.63839e-20
0.06122, 1.14079e-07, 3.52392e-20
0.0617156, 1.185e-07, 3.41303e-20
0.0622153, 1.23097e-07, 3.3056e-20
0.0627189, 1.27876e-07, 3.20157e-20
0.0632267, 1.32845e-07, 3.10077e-20
0.0637386, 1.38011e-07, 3.00314e-20
0.0642546, 1.43382e-07, 2.90857e-20
0.0647747, 1.48966e-07, 2.81699e-20
0.0652991, 1.54773e-07, 2.72826e-20
0.0658278, 1.60811e-07, 2.64231e-20
0.0663607, 1.67089e-07, 2.55906e-20
0.0668979, 1.73617e-07, 2.47844e-20
0.0674395, 1.80405e-07, 2.40034e-20
0.0679855, 1.87463e-07, 2.32468e-20
0.0685359, 1.94803e-07, 2.25141e-20
0.0690907, 2.02436e-07, 2.18045e-20
0.0696501, 2.10374e-07, 2.1117e-20
0.0702139, 2.18629e-07, 2.04512e-20
0.0707823, 2.27213e-07, 1.98064e-20
0.0713554, 2.36141e-07, 1.91817e-20
0.071933, 2.45425e-07, 1.85768e-20
0.0725154, 2.55081e-07, 1.79908e-20
0.0731025, 2.65124e-07, 1.74232e-20
0.0736943, 2.75569e-07, 1.68736e-20
0.0742909, 2.86431e-07, 1.63412e-20
0.0748923, 2.9773e-07, 1.58256e-20
0.0754986, 3.09481e-07, 1.53262e-20
0.0761098, 3.21703e-07, 1.48425e-20
0.076726, 3.34416e-07, 1.4374e-20
0.0773471, 3.47639e-07, 1.39203e-20
0.0779733, 3.61393e-07, 1.34808e-20
0.0786046, 3.75699e-07, 1.30552e-20
0.0792409, 3.9058e-07, 1.2643e-20
0.0798824, 4.06059e-07, 1.22438e-20
0.0805291, 4.22161e-07, 1.18571e-20
0.0811811, 4.3891e-07, 1.14826e-20
0.0818383, 4.56333e-07, 1.112e-20
0.0825008, 4.74458e-07, 1.07688e-20
0.0831687, 4.93312e-07, 1.04286e-20
0.083842, 5.12925e-07, 1.00991e-20
0.0845208, 5.33329e-07, 9.78004e-21
0.085205, 5.54555e-07, 9.47105e-21
0.0858948, 5.76637e-07, 9.17178e-21
0.0865902, 5.99609e-07, 8.88194e-21
0.0872912, 6.23508e-07, 8.60125e-21
0.0879979, 6.48372e-07, 8.3294e-21
0.0887103, 6.74238e-07, 8.06613e-21
0.0894285, 7.0115e-07, 7.81116e-21
0.0901524, 7.29148e-07, 7.56427e-21
0.0908823, 7.58277e-07, 7.32512e-21
0.091618, 7.88584e-07, 7.09355e-21
0.0923597, 8.20115e-07, 6.86927e-21
0.0931075, 8.52921e-07, 6.65205e-21
0.0938612, 8.87054e-07, 6.44172e-21
0.0946211, 9.22568e-07, 6.23801e-21
0.0953871, 9.59519e-07, 6.04074e-21
0.0961593, 9.97966e-07, 5.8497e-21
0.0969378, 1.03797e-06, 5.66468e-21
0.0977226, 1.07959e-06, 5.4855e-21
0.0985137, 1.1229e-06, 5.31199e-21
0.0993113, 1.16796e-06, 5.14394e-21
0.100115, 1.21485e-06, 4.98127e-21
0.100926, 1.26364e-06, 4.82358e-21
0.101743, 1.31441e-06, 4.67099e-21
0.102566, 1.36724e-06, 4.52331e-21
0.103397, 1.42221e-06, 4.38008e-21
0.104234, 1.47941e-06, 4.24149e-21
0.105078, 1.53893e-06, 4.10725e-21
0.105928, 1.60087e-06, 3.97737e-21
0.106786, 1.66532e-06, 3.85143e-21
0.10765, 1.73239e-06, 3.72961e-21
0.108522, 1.80218e-06, 3.6115e-21
0.109401, 1.87481e-06, 3.49713e-21
0.110286, 1.95039e-06, 3.38652e-21
0.111179, 2.02904e-06, 3.2793e-21
0.112079, 2.11088e-06, 3.1755e-21
0.112986, 2.19606e-06, 3.07501e-21
0.113901, 2.28469e-06, 2.97763e-21
0.114823, 2.37693e-06, 2.88337e-21
0.115753, 2.47293e-06, 2.79204e-21
0.11669, 2.57282e-06, 2.70365e-21
0.117635, 2.67679e-06, 2.61801e-21
0.118587, 2.78498e-06, 2.53514e-21
0.119547, 2.89758e-06, 2.45487e-21
0.120515, 3.01476e-06, 2.37712e-21
0.12149, 3.13671e-06, 2.30189e-21
0.122474, 3.26363e-06, 2.22896e-21
0.123466, 3.39572e-06, 2.15833e-21
0.124465, 3.53319e-06, 2.09001e-21
0.125473, 3.67626e-06, 2.02379e-21
0.126488, 3.82516e-06, 1.95974e-21
0.127513, 3.98013e-06, 1.89761e-21
0.128545, 4.14142e-06, 1.83752e-21
0.129585, 4.30928e-06, 1.77935e-21
0.130635, 4.48398e-06, 1.72293e-21
0.131692, 4.66581e-06, 1.66838e-21
0.132758, 4.85505e-06, 1.61554e-21
0.133833, 5.05202e-06, 1.56434e-21
0.134916, 5.25701e-06, 1.5148e-21
0.136009, 5.47038e-06, 1.46678e-21
0.13711, 5.69245e-06, 1.42031e-21
0.13822, 5.92358e-06, 1.37531e-21
0.139339, 6.16414e-06, 1.33173e-21
0.140467, 6.41453e-06, 1.28954e-21
0.141604, 6.67514e-06, 1.24868e-21
0.14275, 6.94638e-06, 1.20913e-21
0.143906, 7.22871e-06, 1.1708e-21
0.145071, 7.52256e-06, 1.1337e-21
0.146246, 7.82842e-06, 1.09776e-21
0.147429, 8.14677e-06, 1.063e-21
0.148623, 8.47813e-06, 1.0293e-21
0.149826, 8.82303e-06, 9.96683e-22
0.151039, 9.18202e-06, 9.65094e-22
0.152262, 9.55568e-06, 9.34502e-22
0.153495, 9.94462e-06, 9.04875e-22
0.154737, 1.03494e-05, 8.7621e-22
0.15599, 1.07708e-05, 8.48432e-22
0.157253, 1.12094e-05, 8.21537e-22
0.158526, 1.1666e-05, 7.95498e-22
0.159809, 1.21412e-05, 7.7029e-22
0.161103, 1.26358e-05, 7.45869e-22
0.162407, 1.31507e-05, 7.2223e-22
0.163722, 1.36867e-05, 6.99332e-22
0.165047, 1.42445e-05, 6.77171e-22
0.166384, 1.48252e-05, 6.55691e-22
0.167731, 1.54297e-05, 6.34905e-22
0.169088, 1.60588e-05, 6.1479e-22
0.170457, 1.67138e-05, 5.95298e-22
0.171837, 1.73955e-05, 5.76425e-22
0.173228, 1.81051e-05, 5.58152e-22
0.174631, 1.88438e-05, 5.40449e-22
0.176045, 1.96127e-05, 5.23312e-22
0.17747, 2.04131e-05, 5.06722e-22
0.178907, 2.12463e-05, 4.90654e-22
0.180355, 2.21135e-05, 4.75101e-22
0.181815, 2.30163e-05, 4.60038e-22
0.183287, 2.39561e-05, 4.45451e-22
0.184771, 2.49343e-05, 4.31325e-22
0.186267, 2.59526e-05, 4.17647e-22
0.187775, 2.70126e-05, 4.04404e-22
0.189295, 2.81161e-05, 3.91582e-22
0.190827, 2.92647e-05, 3.79169e-22
0.192372, 3.04604e-05, 3.67144e-22
0.193929, 3.17051e-05, 3.55505e-22
0.195499, 3.30008e-05, 3.44231e-22
0.197082, 3.43496e-05, 3.33313e-22
0.198678, 3.57536e-05, 3.2274e-22
0.200286, 3.72152e-05, 3.12508e-22
0.201908, 3.87367e-05, 3.02595e-22
0.203542, 4.03206e-05, 2.93002e-22
0.20519, 4.19693e-05, 2.83709e-22
0.206851, 4.36857e-05, 2.74712e-22
0.208526, 4.54724e-05, 2.65998e-22
0.210214, 4.73324e-05, 2.57563e-22
0.211916, 4.92686e-05, 2.49393e-22
0.213631, 5.12842e-05, 2.41486e-22
0.215361, 5.33824e-05, 2.33825e-22
0.217104, 5.55667e-05, 2.26411e-22
0.218862, 5.78406e-05, 2.19229e-22
0.220634, 6.02077e-05, 2.12275e-22
0.22242, 6.26719e-05, 2.05543e-22
0.224221, 6.52371e-05, 1.99022e-22
0.226036, 6.79076e-05, 1.92711e-22
0.227866, 7.06875e-05, 1.86598e-22
0.22971, 7.35816e-05, 1.80682e-22
0.23157, 7.65943e-05, 1.7495e-22
0.233445, 7.97306e-05, 1.694e-22
0.235335, 8.29956e-05, 1.64026e-22
0.23724, 8.63945e-05, 1.58824e-22
0.23916, 8.99329e-05, 1.53788e-22
0.241097, 9.36165e-05, 1.48907e-22
0.243048, 9.74512e-05, 1.44186e-22
0.245016, 0.000101443, 1.39612e-22
0.247, 0.000105599, 1.35182e-22
0.248999, 0.000109926, 1.30895e-22
0.251015, 0.00011443, 1.26743e-22
0.253047, 0.000119118, 1.22722e-22
0.255096, 0.000124, 1.18829e-22
0.257161, 0.000129081, 1.15059e-22
0.259243, 0.000134371, 1.11409e-22
0.261342, 0.000139879, 1.07875e-22
0.263457, 0.000145612, 1.04454e-22
0.26559, 0.000151581, 1.0114e-22
0.26774, 0.000157794, 9.79317e-23
0.269908, 0.000164263, 9.48243e-23
0.272093, 0.000170998, 9.18162e-23
0.274296, 0.000178008, 8.89031e-23
0.276516, 0.000185307, 8.60835e-23
0.278755, 0.000192905, 8.3352e-23
0.281012, 0.000200816, 8.07074e-23
0.283287, 0.000209051, 7.81469e-23
0.28558, 0.000217624, 7.56681e-23
0.287892, 0.000226549, 7.32675e-23
0.290223, 0.000235841, 7.09427e-23
0.292572, 0.000245515, 6.86925e-23
0.294941, 0.000255585, 6.65128e-23
0.297329, 0.000266069, 6.44024e-23
0.299736, 0.000276984, 6.23592e-23
0.302162, 0.000288347, 6.03812e-23
0.304608, 0.000300177, 5.84657e-23
0.307074, 0.000312492, 5.66108e-23
0.30956, 0.000325314, 5.48147e-23
0.312066, 0.000338662, 5.30756e-23
0.314593, 0.000352558, 5.13913e-23
0.31714, 0.000367025, 4.97606e-23
0.319707, 0.000382086, 4.81821e-23
0.322295, 0.000397766, 4.66536e-23
0.324905, 0.000414091, 4.51729e-23
0.327535, 0.000431085, 4.37398e-23
0.330187, 0.000448778, 4.23518e-23
0.33286, 0.000467198, 4.10081e-23
0.335554, 0.000486374, 3.97073e-23
0.338271, 0.000506339, 3.84473e-23
0.341009, 0.000527123, 3.72276e-23
0.34377, 0.000548762, 3.60463e-23
0.346553, 0.000571289, 3.49026e-23
0.349359, 0.000594742, 3.3795e-23
0.352187, 0.000619159, 3.27228e-23
0.355038, 0.000644579, 3.16846e-23
0.357913, 0.000671043, 3.0679e-23
0.36081, 0.000698595, 2.97057e-23
0.363731, 0.000727279, 2.87632e-23
0.366676, 0.000757142, 2.78504e-23
0.369644, 0.000788231, 2.69668e-23
0.372637, 0.000820599, 2.6111e-23
0.375653, 0.000854296, 2.52827e-23
0.378695, 0.000889378, 2.44803e-23
0.38176, 0.000925902, 2.37037e-23
0.384851, 0.000963927, 2.29515e-23
0.387967, 0.00100351, 2.22231e-23
0.391108, 0.00104473, 2.15179e-23
0.394274, 0.00108764, 2.08352e-23
0.397466, 0.00113231, 2.0174e-23
0.400683, 0.00117882, 1.9534e-23
0.403927, 0.00122724, 1.89142e-23
0.407197, 0.00127765, 1.8314e-23
0.410494, 0.00133013, 1.77328e-23
0.413817, 0.00138477, 1.71701e-23
0.417167, 0.00144165, 1.66253e-23
0.420544, 0.00150087, 1.60978e-23
0.423949, 0.00156253, 1.55869e-23
0.427381, 0.00162672, 1.50923e-23
0.430841, 0.00169355, 1.46134e-23
0.434329, 0.00176313, 1.41497e-23
0.437845, 0.00183556, 1.37007e-23
0.44139, 0.00191098, 1.32659e-23
0.444963, 0.00198949, 1.2845e-23
0.448566, 0.00207123, 1.24373e-23
0.452197, 0.00215633, 1.20427e-23
0.455858, 0.00224493, 1.16605e-23
0.459548, 0.00233718, 1.12905e-23
0.463269, 0.00243321, 1.09322e-23
0.467019, 0.00253319, 1.05853e-23
0.4708, 0.00263729, 1.02494e-23
0.474611, 0.00274566, 9.9242e-24
0.478454, 0.00285849, 9.60922e-24
0.482327, 0.00297595, 9.30431e-24
0.486232, 0.00309825, 9.00904e-24
0.490168, 0.00322557, 8.72318e-24
0.494136, 0.00335813, 8.44638e-24
0.498137, 0.00349613, 8.1783e-24
0.50217, 0.00363982, 7.91876e-24
0.506235, 0.0037894, 7.66749e-24
0.510333, 0.00394514, 7.42419e-24
0.514465, 0.00410729, 7.18856e-24
0.51863, 0.00427609, 6.96044e-24
0.522828, 0.00445184, 6.73959e-24
0.527061, 0.00463482, 6.5257e-24
0.531328, 0.00482532, 6.31861e-24
0.535629, 0.00502365, 6.11811e-24
0.539966, 0.00523014, 5.92393e-24
0.544337, 0.00544511, 5.73595e-24
0.548744, 0.00566893, 5.55392e-24
0.553186, 0.00590195, 5.37768e-24
0.557665, 0.00614455, 5.207e-24
0.562179, 0.00639713, 5.04179e-24
0.566731, 0.00666009, 4.88176e-24
0.571319, 0.00693386, 4.72684e-24
0.575944, 0.00721889, 4.57684e-24
0.580607, 0.00751565, 4.43159e-24
0.585307, 0.0078246, 4.29097e-24
0.590045, 0.00814626, 4.15481e-24
0.594822, 0.00848115, 4.02295e-24
0.599638, 0.00882981, 3.89527e-24
0.604492, 0.0091928, 3.77166e-24
0.609386, 0.00957072, 3.65196e-24
0.614319, 0.00996419, 3.53608e-24
0.619293, 0.0103738, 3.42385e-24
0.624306, 0.0108003, 3.3152e-24
0.62936, 0.0112443, 3.21e-24
0.634456, 0.0117066, 3.10811e-24
0.639592, 0.0121879, 3.00948e-24
0.64477, 0.012689, 2.91397e-24
0.64999, 0.0132107, 2.82149e-24
0.655252, 0.0137539, 2.73195e-24
0.660556, 0.0143194, 2.64527e-24
0.665904, 0.0149081, 2.56131e-24
0.671295, 0.0155211, 2.48003e-24
0.67673, 0.0161592, 2.40132e-24
0.682208, 0.0168236, 2.32512e-24
0.687731, 0.0175154, 2.25133e-24
0.693299, 0.0182355, 2.17987e-24
0.698912, 0.0189853, 2.11069e-24
0.70457, 0.019766, 2.04371e-24
0.710274, 0.0205787, 1.97885e-24
0.716024, 0.0214249, 1.91605e-24
0.721821, 0.0223059, 1.85524e-24
0.727664, 0.0232231, 1.79637e-24
0.733555, 0.024178, 1.73936e-24
0.739494, 0.0251722, 1.68416e-24
0.74548, 0.0262073, 1.63071e-24
0.751516, 0.0272849, 1.57895e-24
0.7576, 0.0284069, 1.52885e-24
0.763733, 0.029575, 1.48033e-24
0.769916, 0.0307912, 1.43335e-24
0.776149, 0.0320573, 1.38786e-24
0.782432, 0.0333756, 1.34382e-24
0.788767, 0.0347481, 1.30116e-24
0.795152, 0.036177, 1.25987e-24
0.801589, 0.0376647, 1.21989e-24
0.808079, 0.0392136, 1.18117e-24
0.814621, 0.0408262, 1.14369e-24
0.821216, 0.0425051, 1.10739e-24
0.827864, 0.044253, 1.07225e-24
0.834566, 0.0460729, 1.03822e-24
0.841322, 0.0479676, 1.00527e-24
0.848134, 0.0499402, 9.73365e-25
0.855, 0.051994, 9.42475e-25
0.861922, 0.0541323, 9.12563e-25
0.868899, 0.0563584, 8.83605e-25
0.875934, 0.0586762, 8.5556e-25
0.883025, 0.0610893, 8.28408e-25
0.890174, 0.0636016, 8.02117e-25
0.89738, 0.0662173, 7.76662e-25
0.904645, 0.0689406, 7.52013e-25
0.911969, 0.0717759, 7.28146e-25
0.919352, 0.0747278, 7.05037e-25
0.926795, 0.0778011, 6.82661e-25
0.934298, 0.0810008, 6.60996e-25
0.941861, 0.0843321, 6.4002e-25
0.949486, 0.0878005, 6.19708e-25
0.957173, 0.0914115, 6.0004e-25
0.964922, 0.0951711, 5.80997e-25
0.972734, 0.0990852, 5.62557e-25
0.980609, 0.10316, 5.44703e-25
0.988547, 0.107403, 5.27418e-25
0.99655, 0.111821, 5.10679e-25
1.00462, 0.11642, 4.94467e-25
1.01275, 0.121208, 4.7878e-25
1.02095, 0.126193, 4.63583e-25
1.02922, 0.131383, 4.48862e-25
1.03755, 0.136787, 4.34621e-25
1.04595, 0.142413, 4.20827e-25
1.05441, 0.14827, 4.07483e-25
1.06295, 0.154368, 3.94545e-25
1.07156, 0.160718, 3.82017e-25
1.08023, 0.167328, 3.69899e-25
1.08898, 0.17421, 3.58154e-25
1.09779, 0.181376, 3.46795e-25
1.10668, 0.188836, 3.35785e-25
1.11564, 0.196603, 3.25128e-25
1.12467, 0.204689, 3.14811e-25
1.13378, 0.213108, 3.04815e-25
1.14295, 0.221873, 2.9515e-25
1.15221, 0.230999, 2.85776e-25
1.16154, 0.2405, 2.76704e-25
1.17094, 0.250393, 2.67925e-25
1.18042, 0.260692, 2.59422e-25
1.18997, 0.271414, 2.51194e-25
1.19961, 0.282578, 2.43216e-25
1.20932, 0.294201, 2.35499e-25
1.21911, 0.306302, 2.28025e-25
1.22898, 0.318901, 2.20788e-25
1.23893, 0.332018, 2.1378e-25
1.24896, 0.345675, 2.06995e-25
1.25907, 0.359893, 2.00427e-25
