f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6092e-14
0.008912, 5.76151e-11, 1.63661e-14
0.00898414, 5.91038e-11, 1.6643e-14
0.00905688, 6.06335e-11, 1.6923e-14
0.0091302, 6.22055e-11, 1.72058e-14
0.00920411, 6.38208e-11, 1.74914e-14
0.00927863, 6.54809e-11, 1.77799e-14
0.00935374, 6.7187e-11, 1.80712e-14
0.00942947, 6.89404e-11, 1.83652e-14
0.00950581, 7.07424e-11, 1.86619e-14
0.00958276, 7.25946e-11, 1.89613e-14
0.00966034, 7.44984e-11, 1.92632e-14
0.00973855, 7.64553e-11, 1.95677e-14
0.00981739, 7.84668e-11, 1.98747e-14
0.00989687, 8.05346e-11, 2.01841e-14
0.00997699, 8.26603e-11, 2.04958e-14
0.0100578, 8.48456e-11, 2.081e-14
0.0101392, 8.70923e-11, 2.11262e-14
0.0102213, 8.94022e-11, 2.14447e-14
0.010304, 9.17772e-11, 2.1765e-14
0.0103874, 9.42192e-11, 2.20875e-14
0.0104715, 9.67302e-11, 2.24119e-14
0.0105563, 9.93123e-11, 2.27382e-14
0.0106418, 1.01968e-10, 2.30664e-14
0.0107279, 1.04698e-10, 2.33958e-14
0.0108148, 1.07506e-10, 2.37271e-14
0.0109023, 1.10395e-10, 2.40595e-14
0.0109906, 1.13365e-10, 2.43936e-14
0.0110796, 1.16421e-10, 2.47289e-14
0.0111693, 1.19564e-10, 2.50652e-14
0.0112597, 1.22797e-10, 2.54024e-14
0.0113508, 1.26123e-10, 2.57404e-14
0.0114427, 1.29545e-10, 2.60794e-14
0.0115354, 1.33065e-10, 2.64192e-14
0.0116287, 1.36687e-10, 2.67591e-14
0.0117229, 1.40414e-10, 2.70998e-14
0.0118178, 1.44249e-10, 2.74405e-14
0.0119135, 1.48195e-10, 2.77815e-14
0.0120099, 1.52255e-10, 2.81222e-14
0.0121071, 1.56434e-10, 2.84627e-14
0.0122052, 1.60735e-10, 2.88034e-14
0.012304, 1.65162e-10, 2.91432e-14
0.0124036, 1.69718e-10, 2.94824e-14
0.012504, 1.74407e-10, 2.98208e-14
0.0126052, 1.79235e-10, 3.01583e-14
0.0127073, 1.84205e-10, 3.04949e-14
0.0128101, 1.89321e-10, 3.08298e-14
0.0129138, 1.94589e-10, 3.11634e-14
0.0130184, 2.00012e-10, 3.14957e-14
0.0131238, 2.05597e-10, 3.18261e-14
0.01323, 2.11347e-10, 3.21543e-14
0.0133371, 2.17269e-10, 3.24805e-14
0.0134451, 2.23368e-10, 3.28045e-14
0.013554, 2.29648e-10, 3.31262e-14
0.0136637, 2.36117e-10, 3.34449e-14
0.0137743, 2.4278e-10, 3.37607e-14
0.0138858, 2.49643e-10, 3.40736e-14
0.0139982, 2.56714e-10, 3.43832e-14
0.0141116, 2.63997e-10, 3.46897e-14
0.0142258, 2.71501e-10, 3.49923e-14
0.014341, 2.79232e-10, 3.52912e-14
0.0144571, 2.87198e-10, 3.55861e-14
0.0145741, 2.95407e-10, 3.58768e-14
0.0146921, 3.03866e-10, 3.61633e-14
0.014811, 3.12583e-10, 3.6445e-14
0.0149309, 3.21567e-10, 3.67222e-14
0.0150518, 3.30827e-10, 3.69945e-14
0.0151737, 3.40371e-10, 3.72617e-14
0.0152965, 3.50209e-10, 3.75235e-14
0.0154203, 3.60351e-10, 3.77798e-14
0.0155452, 3.70807e-10, 3.80307e-14
0.015671, 3.81587e-10, 3.82756e-14
0.0157979, 3.92701e-10, 3.85145e-14
0.0159258, 4.04161e-10, 3.87473e-14
0.0160547, 4.15979e-10, 3.89736e-14
0.0161847, 4.28166e-10, 3.91935e-14
0.0163157, 4.40734e-10, 3.94066e-14
0.0164478, 4.53697e-10, 3.96129e-14
0.016581, 4.67067e-10, 3.98122e-14
0.0167152, 4.80859e-10, 4.00042e-14
0.0168505, 4.95086e-10, 4.01889e-14
0.0169869, 5.09763e-10, 4.03661e-14
0.0171245, 5.24905e-10, 4.05358e-14
0.0172631, 5.40528e-10, 4.06976e-14
0.0174028, 5.56649e-10, 4.08514e-14
0.0175437, 5.73284e-10, 4.09973e-14
0.0176858, 5.9045e-10, 4.1135e-14
0.0178289, 6.08167e-10, 4.12643e-14
0.0179733, 6.26452e-10, 4.13853e-14
0.0181188, 6.45325e-10, 4.14977e-14
0.0182655, 6.64806e-10, 4.16014e-14
0.0184133, 6.84917e-10, 4.16964e-14
0.0185624, 7.05678e-10, 4.17826e-14
0.0187127, 7.27113e-10, 4.18599e-14
0.0188642, 7.49244e-10, 4.19282e-14
0.0190169, 7.72096e-10, 4.19874e-14
0.0191708, 7.95694e-10, 4.20374e-14
0.019326, 8.20063e-10, 4.20783e-14
0.0194825, 8.45231e-10, 4.21099e-14
0.0196402, 8.71225e-10, 4.21322e-14
0.0197992, 8.98075e-10, 4.21451e-14
0.0199595, 9.25809e-10, 4.21487e-14
0.0201211, 9.54459e-10, 4.21429e-14
0.020284, 9.84058e-10, 4.21277e-14
0.0204482, 1.01464e-09, 4.2103e-14
0.0206138, 1.04624e-09, 4.2069e-14
0.0207806, 1.07888e-09, 4.20255e-14
0.0209489, 1.11262e-09, 4.19726e-14
0.0211185, 1.14749e-09, 4.19103e-14
0.0212894, 1.18352e-09, 4.18387e-14
0.0214618, 1.22077e-09, 4.17577e-14
0.0216355, 1.25926e-09, 4.16674e-14
0.0218107, 1.29906e-09, 4.15679e-14
0.0219873, 1.3402e-09, 4.14593e-14
0.0221653, 1.38273e-09, 4.13415e-14
0.0223447, 1.4267e-09, 4.12148e-14
0.0225256, 1.47216e-09, 4.1079e-14
0.022708, 1.51917e-09, 4.09344e-14
0.0228918, 1.56779e-09, 4.07811e-14
0.0230771, 1.61806e-09, 4.06191e-14
0.0232639, 1.67006e-09, 4.04485e-14
0.0234523, 1.72384e-09, 4.02694e-14
0.0236421, 1.77946e-09, 4.00821e-14
0.0238335, 1.83701e-09, 3.98865e-14
0.0240265, 1.89653e-09, 3.96828e-14
0.024221, 1.95811e-09, 3.94713e-14
0.0244171, 2.02183e-09, 3.92519e-14
0.0246148, 2.08775e-09, 3.90249e-14
0.024814, 2.15596e-09, 3.87906e-14
0.0250149, 2.22655e-09, 3.85488e-14
0.0252174, 2.2996e-09, 3.82999e-14
0.0254216, 2.3752e-09, 3.80439e-14
0.0256274, 2.45345e-09, 3.77813e-14
0.0258349, 2.53443e-09, 3.75119e-14
0.026044, 2.61827e-09, 3.72362e-14
0.0262549, 2.70505e-09, 3.69541e-14
0.0264674, 2.79489e-09, 3.66661e-14
0.0266817, 2.8879e-09, 3.63721e-14
0.0268977, 2.9842e-09, 3.60725e-14
0.0271154, 3.08391e-09, 3.57674e-14
0.027335, 3.18716e-09, 3.54569e-14
0.0275562, 3.29409e-09, 3.51416e-14
0.0277793, 3.40481e-09, 3.48212e-14
0.0280042, 3.51949e-09, 3.44962e-14
0.0282309, 3.63826e-09, 3.41668e-14
0.0284595, 3.76128e-09, 3.38331e-14
0.0286899, 3.88871e-09, 3.34954e-14
0.0289222, 4.02072e-09, 3.31538e-14
0.0291563, 4.15747e-09, 3.28087e-14
0.0293923, 4.29915e-09, 3.24602e-14
0.0296303, 4.44594e-09, 3.21084e-14
0.0298702, 4.59803e-09, 3.17537e-14
0.030112, 4.75562e-09, 3.13962e-14
0.0303558, 4.91893e-09, 3.10362e-14
0.0306015, 5.08816e-09, 3.06739e-14
0.0308493, 5.26354e-09, 3.03093e-14
0.031099, 5.44531e-09, 2.99429e-14
0.0313508, 5.6337e-09, 2.95747e-14
0.0316046, 5.82897e-09, 2.92051e-14
0.0318604, 6.03139e-09, 2.88341e-14
0.0321184, 6.24121e-09, 2.84619e-14
0.0323784, 6.45873e-09, 2.80889e-14
0.0326405, 6.68424e-09, 2.77151e-14
0.0329048, 6.91805e-09, 2.73407e-14
0.0331711, 7.16046e-09, 2.69661e-14
0.0334397, 7.41181e-09, 2.65911e-14
0.0337104, 7.67245e-09, 2.62163e-14
0.0339833, 7.94273e-09, 2.58416e-14
0.0342584, 8.22301e-09, 2.54673e-14
0.0345358, 8.51369e-09, 2.50934e-14
0.0348154, 8.81516e-09, 2.47203e-14
0.0350972, 9.12784e-09, 2.43481e-14
0.0353813, 9.45216e-09, 2.39769e-14
0.0356678, 9.78857e-09, 2.36067e-14
0.0359565, 1.01375e-08, 2.3238e-14
0.0362476, 1.04995e-08, 2.28707e-14
0.0365411, 1.08751e-08, 2.2505e-14
0.0368369, 1.12647e-08, 2.21411e-14
0.0371351, 1.1669e-08, 2.1779e-14
0.0374358, 1.20884e-08, 2.14189e-14
0.0377388, 1.25236e-08, 2.10611e-14
0.0380443, 1.29751e-08, 2.07054e-14
0.0383523, 1.34437e-08, 2.03521e-14
0.0386628, 1.393e-08, 2.00013e-14
0.0389758, 1.44346e-08, 1.96531e-14
0.0392914, 1.49584e-08, 1.93075e-14
0.0396095, 1.55019e-08, 1.89648e-14
0.0399301, 1.60661e-08, 1.8625e-14
0.0402534, 1.66517e-08, 1.82881e-14
0.0405793, 1.72595e-08, 1.79542e-14
0.0409078, 1.78904e-08, 1.76236e-14
0.041239, 1.85454e-08, 1.72961e-14
0.0415728, 1.92253e-08, 1.6972e-14
0.0419094, 1.99311e-08, 1.66511e-14
0.0422487, 2.06639e-08, 1.63337e-14
0.0425907, 2.14247e-08, 1.60198e-14
0.0429355, 2.22147e-08, 1.57094e-14
0.0432831, 2.30349e-08, 1.54025e-14
0.0436335, 2.38865e-08, 1.50993e-14
0.0439867, 2.47708e-08, 1.47999e-14
0.0443428, 2.56891e-08, 1.45041e-14
0.0447018, 2.66427e-08, 1.4212e-14
0.0450637, 2.76331e-08, 1.39237e-14
0.0454285, 2.86615e-08, 1.36392e-14
0.0457963, 2.97297e-08, 1.33586e-14
0.0461671, 3.0839e-08, 1.30818e-14
0.0465408, 3.19912e-08, 1.28089e-14
0.0469176, 3.3188e-08, 1.25399e-14
0.0472974, 3.4431e-08, 1.22748e-14
0.0476803, 3.57222e-08, 1.20136e-14
0.0480663, 3.70635e-08, 1.17563e-14
0.0484555, 3.84568e-08, 1.15029e-14
0.0488477, 3.99042e-08, 1.12535e-14
0.0492432, 4.14079e-08, 1.1008e-14
0.0496418, 4.297e-08, 1.07664e-14
0.0500437, 4.45929e-08, 1.05287e-14
0.0504489, 4.62791e-08, 1.02948e-14
0.0508573, 4.8031e-08, 1.00649e-14
0.051269, 4.98512e-08, 9.8389e-15
0.0516841, 5.17425e-08, 9.61669e-15
0.0521025, 5.37078e-08, 9.39834e-15
0.0525243, 5.57498e-08, 9.18379e-15
0.0529495, 5.78718e-08, 8.97305e-15
0.0533782, 6.00769e-08, 8.76605e-15
0.0538103, 6.23683e-08, 8.56283e-15
0.0542459, 6.47497e-08, 8.36332e-15
0.0546851, 6.72245e-08, 8.16747e-15
0.0551278, 6.97965e-08, 7.9753e-15
0.0555741, 7.24695e-08, 7.78674e-15
0.056024, 7.52477e-08, 7.60179e-15
0.0564776, 7.81352e-08, 7.42037e-15
0.0569348, 8.11363e-08, 7.2425e-15
0.0573957, 8.42558e-08, 7.06812e-15
0.0578604, 8.74982e-08, 6.89716e-15
0.0583288, 9.08685e-08, 6.72964e-15
0.058801, 9.43718e-08, 6.56548e-15
0.059277, 9.80135e-08, 6.40467e-15
0.0597569, 1.01799e-07, 6.24713e-15
0.0602407, 1.05735e-07, 6.09284e-15
0.0607284, 1.09826e-07, 5.94176e-15
0.06122, 1.14079e-07, 5.79386e-15
0.0617156, 1.185e-07, 5.64908e-15
0.0622153, 1.23097e-07, 5.50736e-15
0.0627189, 1.27876e-07, 5.36871e-15
0.0632267, 1.32845e-07, 5.23302e-15
0.0637386, 1.38011e-07, 5.10029e-15
0.0642546, 1.43382e-07, 4.97047e-15
0.0647747, 1.48966e-07, 4.84353e-15
0.0652991, 1.54773e-07, 4.71938e-15
0.0658278, 1.60811e-07, 4.59799e-15
0.0663607, 1.67089e-07, 4.47934e-15
0.0668979, 1.73617e-07, 4.36338e-15
0.0674395, 1.80405e-07, 4.25004e-15
0.0679855, 1.87463e-07, 4.13929e-15
0.0685359, 1.94803e-07, 4.0311e-15
0.0690907, 2.02436e-07, 3.92541e-15
0.0696501, 2.10374e-07, 3.82217e-15
0.0702139, 2.18629e-07, 3.72136e-15
0.0707823, 2.27213e-07, 3.62291e-15
0.0713554, 2.36141e-07, 3.52678e-15
0.071933, 2.45425e-07, 3.43295e-15
0.0725154, 2.55081e-07, 3.34134e-15
0.0731025, 2.65124e-07, 3.25193e-15
0.0736943, 2.75569e-07, 3.16469e-15
0.0742909, 2.86431e-07, 3.07956e-15
0.0748923, 2.9773e-07, 2.9965e-15
0.0754986, 3.09481e-07, 2.91547e-15
0.0761098, 3.21703e-07, 2.83643e-15
0.076726, 3.34416e-07, 2.75934e-15
0.0773471, 3.47639e-07, 2.68416e-15
0.0779733, 3.61393e-07, 2.61085e-15
0.0786046, 3.75699e-07, 2.53937e-15
0.0792409, 3.9058e-07, 2.46969e-15
0.0798824, 4.06059e-07, 2.40176e-15
0.0805291, 4.22161e-07, 2.33555e-15
0.0811811, 4.3891e-07, 2.27102e-15
0.0818383, 4.56333e-07, 2.20813e-15
0.0825008, 4.74458e-07, 2.14686e-15
0.0831687, 4.93312e-07, 2.08715e-15
0.083842, 5.12925e-07, 2.02899e-15
0.0845208, 5.33329e-07, 1.97232e-15
0.085205, 5.54555e-07, 1.91714e-15
0.0858948, 5.76637e-07, 1.86338e-15
0.0865902, 5.99609e-07, 1.81103e-15
0.0872912, 6.23508e-07, 1.76005e-15
0.0879979, 6.48372e-07, 1.71041e-15
0.0887103, 6.74238e-07, 1.66208e-15
0.0894285, 7.0115e-07, 1.61503e-15
0.0901524, 7.29148e-07, 1.56923e-15
0.0908823, 7.58277e-07, 1.52465e-15
0.091618, 7.88584e-07, 1.48126e-15
0.0923597, 8.20115e-07, 1.43903e-15
0.0931075, 8.52921e-07, 1.39792e-15
0.0938612, 8.87054e-07, 1.35794e-15
0.0946211, 9.22568e-07, 1.31902e-15
0.0953871, 9.59519e-07, 1.28117e-15
0.0961593, 9.97966e-07, 1.24434e-15
0.0969378, 1.03797e-06, 1.20851e-15
0.0977226, 1.07959e-06, 1.17366e-15
0.0985137, 1.1229e-06, 1.13977e-15
0.0993113, 1.16796e-06, 1.1068e-15
0.100115, 1.21485e-06, 1.07475e-15
0.100926, 1.26364e-06, 1.04355e-15
0.101743, 1.31441e-06, 1.01324e-15
0.102566, 1.36724e-06, 9.83783e-16
0.103397, 1.42221e-06, 9.55101e-16
0.104234, 1.47941e-06, 9.27241e-16
0.105078, 1.53893e-06, 9.0015e-16
0.105928, 1.60087e-06, 8.73841e-16
0.106786, 1.66532e-06, 8.48235e-16
0.10765, 1.73239e-06, 8.23375e-16
0.108522, 1.80218e-06, 7.99185e-16
0.109401, 1.87481e-06, 7.75678e-16
0.110286, 1.95039e-06, 7.52863e-16
0.111179, 2.02904e-06, 7.30673e-16
0.112079, 2.11088e-06, 7.09116e-16
0.112986, 2.19606e-06, 6.88177e-16
0.113901, 2.28469e-06, 6.67819e-16
0.114823, 2.37693e-06, 6.4805e-16
0.115753, 2.47293e-06, 6.28833e-16
0.11669, 2.57282e-06, 6.10177e-16
0.117635, 2.67679e-06, 5.92046e-16
0.118587, 2.78498e-06, 5.74448e-16
0.119547, 2.89758e-06, 5.5735e-16
0.120515, 3.01476e-06, 5.4074e-16
0.12149, 3.13671e-06, 5.24622e-16
0.122474, 3.26363e-06, 5.08952e-16
0.123466, 3.39572e-06, 4.93735e-16
0.124465, 3.53319e-06, 4.78974e-16
0.125473, 3.67626e-06, 4.64627e-16
0.126488, 3.82516e-06, 4.50713e-16
0.127513, 3.98013e-06, 4.3718e-16
0.128545, 4.14142e-06, 4.24058e-16
0.129585, 4.30928e-06, 4.11323e-16
0.130635, 4.48398e-06, 3.98941e-16
0.131692, 4.66581e-06, 3.86938e-16
0.132758, 4.85505e-06, 3.75282e-16
0.133833, 5.05202e-06, 3.63964e-16
0.134916, 5.25701e-06, 3.52985e-16
0.136009, 5.47038e-06, 3.42317e-16
0.13711, 5.69245e-06, 3.31971e-16
0.13822, 5.92358e-06, 3.21929e-16
0.139339, 6.16414e-06, 3.12183e-16
0.140467, 6.41453e-06, 3.02726e-16
0.141604, 6.67514e-06, 2.93549e-16
0.14275, 6.94638e-06, 2.84646e-16
0.143906, 7.22871e-06, 2.76001e-16
0.145071, 7.52256e-06, 2.67615e-16
0.146246, 7.82842e-06, 2.59475e-16
0.147429, 8.14677e-06, 2.51586e-16
0.148623, 8.47813e-06, 2.43924e-16
0.149826, 8.82303e-06, 2.36493e-16
0.151039, 9.18202e-06, 2.29283e-16
0.152262, 9.55568e-06, 2.22288e-16
0.153495, 9.94462e-06, 2.15501e-16
0.154737, 1.03494e-05, 2.08922e-16
0.15599, 1.07708e-05, 2.02535e-16
0.157253, 1.12094e-05, 1.96341e-16
0.158526, 1.1666e-05, 1.90333e-16
0.159809, 1.21412e-05, 1.84507e-16
0.161103, 1.26358e-05, 1.78854e-16
0.162407, 1.31507e-05, 1.73373e-16
0.163722, 1.36867e-05, 1.68055e-16
0.165047, 1.42445e-05, 1.629e-16
0.166384, 1.48252e-05, 1.57895e-16
0.167731, 1.54297e-05, 1.53045e-16
0.169088, 1.60588e-05, 1.48344e-16
0.170457, 1.67138e-05, 1.43782e-16
0.171837, 1.73955e-05, 1.39359e-16
0.173228, 1.81051e-05, 1.35069e-16
0.174631, 1.88438e-05, 1.30908e-16
0.176045, 1.96127e-05, 1.26874e-16
0.17747, 2.04131e-05, 1.22964e-16
0.178907, 2.12463e-05, 1.19171e-16
0.180355, 2.21135e-05, 1.15495e-16
0.181815, 2.30163e-05, 1.1193e-16
0.183287, 2.39561e-05, 1.08473e-16
0.184771, 2.49343e-05, 1.05122e-16
0.186267, 2.59526e-05, 1.01872e-16
0.187775, 2.70126e-05, 9.8722e-17
0.189295, 2.81161e-05, 9.56684e-17
0.190827, 2.92647e-05, 9.27086e-17
0.192372, 3.04604e-05, 8.98382e-17
0.193929, 3.17051e-05, 8.70564e-17
0.195499, 3.30008e-05, 8.43591e-17
0.197082, 3.43496e-05, 8.17438e-17
0.198678, 3.57536e-05, 7.92084e-17
0.200286, 3.72152e-05, 7.67521e-17
0.201908, 3.87367e-05, 7.43696e-17
0.203542, 4.03206e-05, 7.20619e-17
0.20519, 4.19693e-05, 6.98239e-17
0.206851, 4.36857e-05, 6.76552e-17
0.208526, 4.54724e-05, 6.55524e-17
0.210214, 4.73324e-05, 6.35149e-17
0.211916, 4.92686e-05, 6.15397e-17
0.213631, 5.12842e-05, 5.96262e-17
0.215361, 5.33824e-05, 5.77704e-17
0.217104, 5.55667e-05, 5.59728e-17
0.218862, 5.78406e-05, 5.42297e-17
0.220634, 6.02077e-05, 5.25406e-17
0.22242, 6.26719e-05, 5.0904e-17
0.224221, 6.52371e-05, 4.93173e-17
0.226036, 6.79076e-05, 4.77802e-17
0.227866, 7.06875e-05, 4.62903e-17
0.22971, 7.35816e-05, 4.48471e-17
0.23157, 7.65943e-05, 4.34477e-17
0.233445, 7.97306e-05, 4.20916e-17
0.235335, 8.29956e-05, 4.07777e-17
0.23724, 8.63945e-05, 3.95046e-17
0.23916, 8.99329e-05, 3.82712e-17
0.241097, 9.36165e-05, 3.70751e-17
0.243048, 9.74512e-05, 3.59171e-17
0.245016, 0.000101443, 3.47942e-17
0.247, 0.000105599, 3.37062e-17
0.248999, 0.000109926, 3.26526e-17
0.251015, 0.00011443, 3.16312e-17
0.253047, 0.000119118, 3.06416e-17
0.255096, 0.000124, 2.96826e-17
0.257161, 0.000129081, 2.87536e-17
0.259243, 0.000134371, 2.78534e-17
0.261342, 0.000139879, 2.69811e-17
0.263457, 0.000145612, 2.61363e-17
0.26559, 0.000151581, 2.53175e-17
0.26774, 0.000157794, 2.45243e-17
0.269908, 0.000164263, 2.37556e-17
0.272093, 0.000170998, 2.30109e-17
0.274296, 0.000178008, 2.22894e-17
0.276516, 0.000185307, 2.15907e-17
0.278755, 0.000192905, 2.09134e-17
0.281012, 0.000200816, 2.02572e-17
0.283287, 0.000209051, 1.96216e-17
0.28558, 0.000217624, 1.9006e-17
0.287892, 0.000226549, 1.84094e-17
0.290223, 0.000235841, 1.78314e-17
0.292572, 0.000245515, 1.72716e-17
0.294941, 0.000255585, 1.67291e-17
0.297329, 0.000266069, 1.62036e-17
0.299736, 0.000276984, 1.56946e-17
0.302162, 0.000288347, 1.52016e-17
0.304608, 0.000300177, 1.4724e-17
0.307074, 0.000312492, 1.42612e-17
0.30956, 0.000325314, 1.38129e-17
0.312066, 0.000338662, 1.33786e-17
0.314593, 0.000352558, 1.29578e-17
0.31714, 0.000367025, 1.25503e-17
0.319707, 0.000382086, 1.21556e-17
0.322295, 0.000397766, 1.17733e-17
0.324905, 0.000414091, 1.14028e-17
0.327535, 0.000431085, 1.1044e-17
0.330187, 0.000448778, 1.06964e-17
0.33286, 0.000467198, 1.03597e-17
0.335554, 0.000486374, 1.00337e-17
0.338271, 0.000506339, 9.71773e-18
0.341009, 0.000527123, 9.4118e-18
0.34377, 0.000548762, 9.11537e-18
0.346553, 0.000571289, 8.82828e-18
0.349359, 0.000594742, 8.55015e-18
0.352187, 0.000619159, 8.28082e-18
0.355038, 0.000644579, 8.01994e-18
0.357913, 0.000671043, 7.76716e-18
0.36081, 0.000698595, 7.52243e-18
0.363731, 0.000727279, 7.28534e-18
0.366676, 0.000757142, 7.05567e-18
0.369644, 0.000788231, 6.83328e-18
0.372637, 0.000820599, 6.6178e-18
0.375653, 0.000854296, 6.40918e-18
0.378695, 0.000889378, 6.20702e-18
0.38176, 0.000925902, 6.01131e-18
0.384851, 0.000963927, 5.82168e-18
0.387967, 0.00100351, 5.63802e-18
0.391108, 0.00104473, 5.46014e-18
0.394274, 0.00108764, 5.28789e-18
0.397466, 0.00113231, 5.12103e-18
0.400683, 0.00117882, 4.95947e-18
0.403927, 0.00122724, 4.80294e-18
0.407197, 0.00127765, 4.65135e-18
0.410494, 0.00133013, 4.50451e-18
0.413817, 0.00138477, 4.36233e-18
0.417167, 0.00144165, 4.22461e-18
0.420544, 0.00150087, 4.09124e-18
0.423949, 0.00156253, 3.96204e-18
0.427381, 0.00162672, 3.83693e-18
0.430841, 0.00169355, 3.71575e-18
0.434329, 0.00176313, 3.59839e-18
0.437845, 0.00183556, 3.48474e-18
0.44139, 0.00191098, 3.37466e-18
0.444963, 0.00198949, 3.26806e-18
0.448566, 0.00207123, 3.16479e-18
0.452197, 0.00215633, 3.06481e-18
0.455858, 0.00224493, 2.96796e-18
0.459548, 0.00233718, 2.87419e-18
0.463269, 0.00243321, 2.78334e-18
0.467019, 0.00253319, 2.69539e-18
0.4708, 0.00263729, 2.61019e-18
0.474611, 0.00274566, 2.5277e-18
0.478454, 0.00285849, 2.44778e-18
0.482327, 0.00297595, 2.37041e-18
0.486232, 0.00309825, 2.29547e-18
0.490168, 0.00322557, 2.2229e-18
0.494136, 0.00335813, 2.15262e-18
0.498137, 0.00349613, 2.08454e-18
0.50217, 0.00363982, 2.01862e-18
0.506235, 0.0037894, 1.95479e-18
0.510333, 0.00394514, 1.89297e-18
0.514465, 0.00410729, 1.8331e-18
0.51863, 0.00427609, 1.77511e-18
0.522828, 0.00445184, 1.71897e-18
0.527061, 0.00463482, 1.66459e-18
0.531328, 0.00482532, 1.61193e-18
0.535629, 0.00502365, 1.56094e-18
0.539966, 0.00523014, 1.51155e-18
0.544337, 0.00544511, 1.46373e-18
0.548744, 0.00566893, 1.41742e-18
0.553186, 0.00590195, 1.37257e-18
0.557665, 0.00614455, 1.32913e-18
0.562179, 0.00639713, 1.28708e-18
0.566731, 0.00666009, 1.24634e-18
0.571319, 0.00693386, 1.20689e-18
0.575944, 0.00721889, 1.1687e-18
0.580607, 0.00751565, 1.1317e-18
0.585307, 0.0078246, 1.09588e-18
0.590045, 0.00814626, 1.0612e-18
0.594822, 0.00848115, 1.0276e-18
0.599638, 0.00882981, 9.95071e-19
0.604492, 0.0091928, 9.63572e-19
0.609386, 0.00957072, 9.33064e-19
0.614319, 0.00996419, 9.03525e-19
0.619293, 0.0103738, 8.74915e-19
0.624306, 0.0108003, 8.47215e-19
0.62936, 0.0112443, 8.2039e-19
0.634456, 0.0117066, 7.94408e-19
0.639592, 0.0121879, 7.69253e-19
0.64477, 0.012689, 7.44892e-19
0.64999, 0.0132107, 7.21302e-19
0.655252, 0.0137539, 6.98459e-19
0.660556, 0.0143194, 6.76341e-19
0.665904, 0.0149081, 6.54919e-19
0.671295, 0.0155211, 6.34175e-19
0.67673, 0.0161592, 6.14087e-19
0.682208, 0.0168236, 5.94638e-19
0.687731, 0.0175154, 5.75802e-19
0.693299, 0.0182355, 5.57561e-19
0.698912, 0.0189853, 5.39897e-19
0.70457, 0.019766, 5.22794e-19
0.710274, 0.0205787, 5.06232e-19
0.716024, 0.0214249, 4.90195e-19
0.721821, 0.0223059, 4.74664e-19
0.727664, 0.0232231, 4.59627e-19
0.733555, 0.024178, 4.45064e-19
0.739494, 0.0251722, 4.30962e-19
0.74548, 0.0262073, 4.17308e-19
0.751516, 0.0272849, 4.04083e-19
0.7576, 0.0284069, 3.91279e-19
0.763733, 0.029575, 3.78881e-19
0.769916, 0.0307912, 3.66875e-19
0.776149, 0.0320573, 3.55249e-19
0.782432, 0.0333756, 3.43992e-19
0.788767, 0.0347481, 3.33089e-19
0.795152, 0.036177, 3.22534e-19
0.801589, 0.0376647, 3.12313e-19
0.808079, 0.0392136, 3.02414e-19
0.814621, 0.0408262, 2.92829e-19
0.821216, 0.0425051, 2.83548e-19
0.827864, 0.044253, 2.74561e-19
0.834566, 0.0460729, 2.65859e-19
0.841322, 0.0479676, 2.57432e-19
0.848134, 0.0499402, 2.49271e-19
0.855, 0.051994, 2.4137e-19
0.861922, 0.0541323, 2.33719e-19
0.868899, 0.0563584, 2.26311e-19
0.875934, 0.0586762, 2.19136e-19
0.883025, 0.0610893, 2.1219e-19
0.890174, 0.0636016, 2.05463e-19
0.89738, 0.0662173, 1.9895e-19
0.904645, 0.0689406, 1.92643e-19
0.911969, 0.0717759, 1.86535e-19
0.919352, 0.0747278, 1.80622e-19
0.926795, 0.0778011, 1.74895e-19
0.934298, 0.0810008, 1.6935e-19
0.941861, 0.0843321, 1.63981e-19
0.949486, 0.0878005, 1.58782e-19
0.957173, 0.0914115, 1.53748e-19
0.964922, 0.0951711, 1.48873e-19
0.972734, 0.0990852, 1.44153e-19
0.980609, 0.10316, 1.39582e-19
0.988547, 0.107403, 1.35156e-19
0.99655, 0.111821, 1.30871e-19
1.00462, 0.11642, 1.2672e-19
1.01275, 0.121208, 1.22703e-19
1.02095, 0.126193, 1.18812e-19
1.02922, 0.131383, 1.15042e-19
1.03755, 0.136787, 1.11395e-19
1.04595, 0.142413, 1.07862e-19
1.05441, 0.14827, 1.04445e-19
1.06295, 0.154368, 1.01131e-19
1.07156, 0.160718, 9.79225e-20
1.08023, 0.167328, 9.48189e-20
1.08898, 0.17421, 9.18102e-20
1.09779, 0.181376, 8.89006e-20
1.10668, 0.188836, 8.60803e-20
1.11564, 0.196603, 8.33502e-20
1.12467, 0.204689, 8.07073e-20
1.13378, 0.213108, 7.81462e-20
1.14295, 0.221873, 7.56701e-20
1.15221, 0.230999, 7.32684e-20
1.16154, 0.2405, 7.09441e-20
1.17094, 0.250393, 6.86948e-20
1.18042, 0.260692, 6.65159e-20
1.18997, 0.271414, 6.44076e-20
1.19961, 0.282578, 6.23634e-20
1.20932, 0.294201, 6.03857e-20
1.21911, 0.306302, 5.84704e-20
1.22898, 0.318901, 5.66158e-20
1.23893, 0.332018, 5.48199e-20
1.24896, 0.345675, 5.3081e-20
1.25907, 0.359893, 5.13975e-20
