f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.05492e-27
0.008912, 5.76151e-11, 6.20306e-27
0.00898414, 5.91038e-11, 6.3548e-27
0.00905688, 6.06335e-11, 6.51028e-27
0.0091302, 6.22055e-11, 6.66954e-27
0.00920411, 6.38208e-11, 6.83269e-27
0.00927863, 6.54809e-11, 6.99985e-27
0.00935374, 6.7187e-11, 7.17107e-27
0.00942947, 6.89404e-11, 7.34651e-27
0.00950581, 7.07424e-11, 7.52622e-27
0.00958276, 7.25946e-11, 7.71032e-27
0.00966034, 7.44984e-11, 7.89892e-27
0.00973855, 7.64553e-11, 8.09215e-27
0.00981739, 7.84668e-11, 8.29009e-27
0.00989687, 8.05346e-11, 8.49287e-27
0.00997699, 8.26603e-11, 8.7006e-27
0.0100578, 8.48456e-11, 8.91352e-27
0.0101392, 8.70923e-11, 9.13147e-27
0.0102213, 8.94022e-11, 9.35486e-27
0.010304, 9.17772e-11, 9.58353e-27
0.0103874, 9.42192e-11, 9.81787e-27
0.0104715, 9.67302e-11, 1.0058e-26
0.0105563, 9.93123e-11, 1.03041e-26
0.0106418, 1.01968e-10, 1.05562e-26
0.0107279, 1.04698e-10, 1.08142e-26
0.0108148, 1.07506e-10, 1.10788e-26
0.0109023, 1.10395e-10, 1.13496e-26
0.0109906, 1.13365e-10, 1.16273e-26
0.0110796, 1.16421e-10, 1.19117e-26
0.0111693, 1.19564e-10, 1.2203e-26
0.0112597, 1.22797e-10, 1.25013e-26
0.0113508, 1.26123e-10, 1.28068e-26
0.0114427, 1.29545e-10, 1.312e-26
0.0115354, 1.33065e-10, 1.3441e-26
0.0116287, 1.36687e-10, 1.37694e-26
0.0117229, 1.40414e-10, 1.41062e-26
0.0118178, 1.44249e-10, 1.44511e-26
0.0119135, 1.48195e-10, 1.48046e-26
0.0120099, 1.52255e-10, 1.51663e-26
0.0121071, 1.56434e-10, 1.5537e-26
0.0122052, 1.60735e-10, 1.59172e-26
0.012304, 1.65162e-10, 1.63063e-26
0.0124036, 1.69718e-10, 1.67049e-26
0.012504, 1.74407e-10, 1.71132e-26
0.0126052, 1.79235e-10, 1.75314e-26
0.0127073, 1.84205e-10, 1.79602e-26
0.0128101, 1.89321e-10, 1.83989e-26
0.0129138, 1.94589e-10, 1.88486e-26
0.0130184, 2.00012e-10, 1.93096e-26
0.0131238, 2.05597e-10, 1.97816e-26
0.01323, 2.11347e-10, 2.02648e-26
0.0133371, 2.17269e-10, 2.07601e-26
0.0134451, 2.23368e-10, 2.12676e-26
0.013554, 2.29648e-10, 2.17876e-26
0.0136637, 2.36117e-10, 2.232e-26
0.0137743, 2.4278e-10, 2.28653e-26
0.0138858, 2.49643e-10, 2.3424e-26
0.0139982, 2.56714e-10, 2.39964e-26
0.0141116, 2.63997e-10, 2.45831e-26
0.0142258, 2.71501e-10, 2.51836e-26
0.014341, 2.79232e-10, 2.57991e-26
0.0144571, 2.87198e-10, 2.64294e-26
0.0145741, 2.95407e-10, 2.7075e-26
0.0146921, 3.03866e-10, 2.77365e-26
0.014811, 3.12583e-10, 2.84139e-26
0.0149309, 3.21567e-10, 2.9108e-26
0.0150518, 3.30827e-10, 2.98193e-26
0.0151737, 3.40371e-10, 3.0548e-26
0.0152965, 3.50209e-10, 3.12939e-26
0.0154203, 3.60351e-10, 3.20581e-26
0.0155452, 3.70807e-10, 3.28415e-26
0.015671, 3.81587e-10, 3.36433e-26
0.0157979, 3.92701e-10, 3.44652e-26
0.0159258, 4.04161e-10, 3.5307e-26
0.0160547, 4.15979e-10, 3.6169e-26
0.0161847, 4.28166e-10, 3.70525e-26
0.0163157, 4.40734e-10, 3.79571e-26
0.0164478, 4.53697e-10, 3.8884e-26
0.016581, 4.67067e-10, 3.98338e-26
0.0167152, 4.80859e-10, 4.08061e-26
0.0168505, 4.95086e-10, 4.18023e-26
0.0169869, 5.09763e-10, 4.28227e-26
0.0171245, 5.24905e-10, 4.38687e-26
0.0172631, 5.40528e-10, 4.49394e-26
0.0174028, 5.56649e-10, 4.60359e-26
0.0175437, 5.73284e-10, 4.71597e-26
0.0176858, 5.9045e-10, 4.83114e-26
0.0178289, 6.08167e-10, 4.94899e-26
0.0179733, 6.26452e-10, 5.06982e-26
0.0181188, 6.45325e-10, 5.19354e-26
0.0182655, 6.64806e-10, 5.3203e-26
0.0184133, 6.84917e-10, 5.45006e-26
0.0185624, 7.05678e-10, 5.58307e-26
0.0187127, 7.27113e-10, 5.71931e-26
0.0188642, 7.49244e-10, 5.85886e-26
0.0190169, 7.72096e-10, 6.00178e-26
0.0191708, 7.95694e-10, 6.14814e-26
0.019326, 8.20063e-10, 6.29811e-26
0.0194825, 8.45231e-10, 6.45178e-26
0.0196402, 8.71225e-10, 6.60911e-26
0.0197992, 8.98075e-10, 6.7703e-26
0.0199595, 9.25809e-10, 6.93542e-26
0.0201211, 9.54459e-10, 7.10456e-26
0.020284, 9.84058e-10, 7.27781e-26
0.0204482, 1.01464e-09, 7.45525e-26
0.0206138, 1.04624e-09, 7.63708e-26
0.0207806, 1.07888e-09, 7.82317e-26
0.0209489, 1.11262e-09, 8.01395e-26
0.0211185, 1.14749e-09, 8.20931e-26
0.0212894, 1.18352e-09, 8.40932e-26
0.0214618, 1.22077e-09, 8.61433e-26
0.0216355, 1.25926e-09, 8.82421e-26
0.0218107, 1.29906e-09, 9.0393e-26
0.0219873, 1.3402e-09, 9.25959e-26
0.0221653, 1.38273e-09, 9.48519e-26
0.0223447, 1.4267e-09, 9.71622e-26
0.0225256, 1.47216e-09, 9.95293e-26
0.022708, 1.51917e-09, 1.01954e-25
0.0228918, 1.56779e-09, 1.04437e-25
0.0230771, 1.61806e-09, 1.0698e-25
0.0232639, 1.67006e-09, 1.09585e-25
0.0234523, 1.72384e-09, 1.12254e-25
0.0236421, 1.77946e-09, 1.14987e-25
0.0238335, 1.83701e-09, 1.17786e-25
0.0240265, 1.89653e-09, 1.20654e-25
0.024221, 1.95811e-09, 1.23591e-25
0.0244171, 2.02183e-09, 1.266e-25
0.0246148, 2.08775e-09, 1.29681e-25
0.024814, 2.15596e-09, 1.32836e-25
0.0250149, 2.22655e-09, 1.36068e-25
0.0252174, 2.2996e-09, 1.39378e-25
0.0254216, 2.3752e-09, 1.4277e-25
0.0256274, 2.45345e-09, 1.46243e-25
0.0258349, 2.53443e-09, 1.498e-25
0.026044, 2.61827e-09, 1.53442e-25
0.0262549, 2.70505e-09, 1.57174e-25
0.0264674, 2.79489e-09, 1.60995e-25
0.0266817, 2.8879e-09, 1.6491e-25
0.0268977, 2.9842e-09, 1.68918e-25
0.0271154, 3.08391e-09, 1.73023e-25
0.027335, 3.18716e-09, 1.77229e-25
0.0275562, 3.29409e-09, 1.81534e-25
0.0277793, 3.40481e-09, 1.85945e-25
0.0280042, 3.51949e-09, 1.90462e-25
0.0282309, 3.63826e-09, 1.95089e-25
0.0284595, 3.76128e-09, 1.99828e-25
0.0286899, 3.88871e-09, 2.04681e-25
0.0289222, 4.02072e-09, 2.09651e-25
0.0291563, 4.15747e-09, 2.1474e-25
0.0293923, 4.29915e-09, 2.19952e-25
0.0296303, 4.44594e-09, 2.25292e-25
0.0298702, 4.59803e-09, 2.3076e-25
0.030112, 4.75562e-09, 2.36358e-25
0.0303558, 4.91893e-09, 2.42093e-25
0.0306015, 5.08816e-09, 2.47964e-25
0.0308493, 5.26354e-09, 2.5398e-25
0.031099, 5.44531e-09, 2.60138e-25
0.0313508, 5.6337e-09, 2.66446e-25
0.0316046, 5.82897e-09, 2.72905e-25
0.0318604, 6.03139e-09, 2.79518e-25
0.0321184, 6.24121e-09, 2.86293e-25
0.0323784, 6.45873e-09, 2.9323e-25
0.0326405, 6.68424e-09, 3.00333e-25
0.0329048, 6.91805e-09, 3.07609e-25
0.0331711, 7.16046e-09, 3.15056e-25
0.0334397, 7.41181e-09, 3.22686e-25
0.0337104, 7.67245e-09, 3.30497e-25
0.0339833, 7.94273e-09, 3.38497e-25
0.0342584, 8.22301e-09, 3.46688e-25
0.0345358, 8.51369e-09, 3.55078e-25
0.0348154, 8.81516e-09, 3.63667e-25
0.0350972, 9.12784e-09, 3.72461e-25
0.0353813, 9.45216e-09, 3.81467e-25
0.0356678, 9.78857e-09, 3.90691e-25
0.0359565, 1.01375e-08, 4.00133e-25
0.0362476, 1.04995e-08, 4.09802e-25
0.0365411, 1.08751e-08, 4.19705e-25
0.0368369, 1.12647e-08, 4.29843e-25
0.0371351, 1.1669e-08, 4.40223e-25
0.0374358, 1.20884e-08, 4.50854e-25
0.0377388, 1.25236e-08, 4.61735e-25
0.0380443, 1.29751e-08, 4.72878e-25
0.0383523, 1.34437e-08, 4.84288e-25
0.0386628, 1.393e-08, 4.95971e-25
0.0389758, 1.44346e-08, 5.07932e-25
0.0392914, 1.49584e-08, 5.20181e-25
0.0396095, 1.55019e-08, 5.3272e-25
0.0399301, 1.60661e-08, 5.45555e-25
0.0402534, 1.66517e-08, 5.587e-25
0.0405793, 1.72595e-08, 5.72158e-25
0.0409078, 1.78904e-08, 5.85935e-25
0.041239, 1.85454e-08, 6.00041e-25
0.0415728, 1.92253e-08, 6.14479e-25
0.0419094, 1.99311e-08, 6.29265e-25
0.0422487, 2.06639e-08, 6.44402e-25
0.0425907, 2.14247e-08, 6.59895e-25
0.0429355, 2.22147e-08, 6.75758e-25
0.0432831, 2.30349e-08, 6.91998e-25
0.0436335, 2.38865e-08, 7.08623e-25
0.0439867, 2.47708e-08, 7.2564e-25
0.0443428, 2.56891e-08, 7.43062e-25
0.0447018, 2.66427e-08, 7.60897e-25
0.0450637, 2.76331e-08, 7.79154e-25
0.0454285, 2.86615e-08, 7.97842e-25
0.0457963, 2.97297e-08, 8.16974e-25
0.0461671, 3.0839e-08, 8.36559e-25
0.0465408, 3.19912e-08, 8.56602e-25
0.0469176, 3.3188e-08, 8.77121e-25
0.0472974, 3.4431e-08, 8.98122e-25
0.0476803, 3.57222e-08, 9.19619e-25
0.0480663, 3.70635e-08, 9.41623e-25
0.0484555, 3.84568e-08, 9.64149e-25
0.0488477, 3.99042e-08, 9.87196e-25
0.0492432, 4.14079e-08, 1.01079e-24
0.0496418, 4.297e-08, 1.03494e-24
0.0500437, 4.45929e-08, 1.05965e-24
0.0504489, 4.62791e-08, 1.08495e-24
0.0508573, 4.8031e-08, 1.11084e-24
0.051269, 4.98512e-08, 1.13733e-24
0.0516841, 5.17425e-08, 1.16445e-24
0.0521025, 5.37078e-08, 1.1922e-24
0.0525243, 5.57498e-08, 1.2206e-24
0.0529495, 5.78718e-08, 1.24966e-24
0.0533782, 6.00769e-08, 1.2794e-24
0.0538103, 6.23683e-08, 1.30983e-24
0.0542459, 6.47497e-08, 1.34097e-24
0.0546851, 6.72245e-08, 1.37284e-24
0.0551278, 6.97965e-08, 1.40545e-24
0.0555741, 7.24695e-08, 1.43882e-24
0.056024, 7.52477e-08, 1.47296e-24
0.0564776, 7.81352e-08, 1.5079e-24
0.0569348, 8.11363e-08, 1.54365e-24
0.0573957, 8.42558e-08, 1.58022e-24
0.0578604, 8.74982e-08, 1.61764e-24
0.0583288, 9.08685e-08, 1.65593e-24
0.058801, 9.43718e-08, 1.6951e-24
0.059277, 9.80135e-08, 1.73517e-24
0.0597569, 1.01799e-07, 1.77617e-24
0.0602407, 1.05735e-07, 1.81811e-24
0.0607284, 1.09826e-07, 1.86102e-24
0.06122, 1.14079e-07, 1.90491e-24
0.0617156, 1.185e-07, 1.94981e-24
0.0622153, 1.23097e-07, 1.99575e-24
0.0627189, 1.27876e-07, 2.04273e-24
0.0632267, 1.32845e-07, 2.09079e-24
0.0637386, 1.38011e-07, 2.13995e-24
0.0642546, 1.43382e-07, 2.19024e-24
0.0647747, 1.48966e-07, 2.24165e-24
0.0652991, 1.54773e-07, 2.29425e-24
0.0658278, 1.60811e-07, 2.34806e-24
0.0663607, 1.67089e-07, 2.40307e-24
0.0668979, 1.73617e-07, 2.45934e-24
0.0674395, 1.80405e-07, 2.51688e-24
0.0679855, 1.87463e-07, 2.57573e-24
0.0685359, 1.94803e-07, 2.63591e-24
0.0690907, 2.02436e-07, 2.69744e-24
0.0696501, 2.10374e-07, 2.76037e-24
0.0702139, 2.18629e-07, 2.82471e-24
0.0707823, 2.27213e-07, 2.89049e-24
0.0713554, 2.36141e-07, 2.95776e-24
0.071933, 2.45425e-07, 3.02653e-24
0.0725154, 2.55081e-07, 3.09685e-24
0.0731025, 2.65124e-07, 3.16873e-24
0.0736943, 2.75569e-07, 3.24222e-24
0.0742909, 2.86431e-07, 3.31735e-24
0.0748923, 2.9773e-07, 3.39414e-24
0.0754986, 3.09481e-07, 3.47265e-24
0.0761098, 3.21703e-07, 3.55289e-24
0.076726, 3.34416e-07, 3.63492e-24
0.0773471, 3.47639e-07, 3.71875e-24
0.0779733, 3.61393e-07, 3.80444e-24
0.0786046, 3.75699e-07, 3.89202e-24
0.0792409, 3.9058e-07, 3.98151e-24
0.0798824, 4.06059e-07, 4.07297e-24
0.0805291, 4.22161e-07, 4.16643e-24
0.0811811, 4.3891e-07, 4.26195e-24
0.0818383, 4.56333e-07, 4.35955e-24
0.0825008, 4.74458e-07, 4.45926e-24
0.0831687, 4.93312e-07, 4.56115e-24
0.083842, 5.12925e-07, 4.66524e-24
0.0845208, 5.33329e-07, 4.7716e-24
0.085205, 5.54555e-07, 4.88024e-24
0.0858948, 5.76637e-07, 4.99124e-24
0.0865902, 5.99609e-07, 5.10462e-24
0.0872912, 6.23508e-07, 5.22043e-24
0.0879979, 6.48372e-07, 5.33873e-24
0.0887103, 6.74238e-07, 5.45955e-24
0.0894285, 7.0115e-07, 5.58295e-24
0.0901524, 7.29148e-07, 5.70895e-24
0.0908823, 7.58277e-07, 5.83765e-24
0.091618, 7.88584e-07, 5.96906e-24
0.0923597, 8.20115e-07, 6.10324e-24
0.0931075, 8.52921e-07, 6.24027e-24
0.0938612, 8.87054e-07, 6.38015e-24
0.0946211, 9.22568e-07, 6.52298e-24
0.0953871, 9.59519e-07, 6.66878e-24
0.0961593, 9.97966e-07, 6.81761e-24
0.0969378, 1.03797e-06, 6.96955e-24
0.0977226, 1.07959e-06, 7.12463e-24
0.0985137, 1.1229e-06, 7.2829e-24
0.0993113, 1.16796e-06, 7.44446e-24
0.100115, 1.21485e-06, 7.60925e-24
0.100926, 1.26364e-06, 7.77758e-24
0.101743, 1.31441e-06, 7.94923e-24
0.102566, 1.36724e-06, 8.12424e-24
0.103397, 1.42221e-06, 8.30308e-24
0.104234, 1.47941e-06, 8.48538e-24
0.105078, 1.53893e-06, 8.67139e-24
0.105928, 1.60087e-06, 8.86095e-24
0.106786, 1.66532e-06, 9.05456e-24
0.10765, 1.73239e-06, 9.2518e-24
0.108522, 1.80218e-06, 9.45319e-24
0.109401, 1.87481e-06, 9.65855e-24
0.110286, 1.95039e-06, 9.86769e-24
0.111179, 2.02904e-06, 1.00811e-23
0.112079, 2.11088e-06, 1.02987e-23
0.112986, 2.19606e-06, 1.05204e-23
0.113901, 2.28469e-06, 1.07466e-23
0.114823, 2.37693e-06, 1.09771e-23
0.115753, 2.47293e-06, 1.12121e-23
0.11669, 2.57282e-06, 1.14515e-23
0.117635, 2.67679e-06, 1.16955e-23
0.118587, 2.78498e-06, 1.1944e-23
0.119547, 2.89758e-06, 1.21973e-23
0.120515, 3.01476e-06, 1.24554e-23
0.12149, 3.13671e-06, 1.27181e-23
0.122474, 3.26363e-06, 1.2986e-23
0.123466, 3.39572e-06, 1.32589e-23
0.124465, 3.53319e-06, 1.35365e-23
0.125473, 3.67626e-06, 1.38194e-23
0.126488, 3.82516e-06, 1.41072e-23
0.127513, 3.98013e-06, 1.44007e-23
0.128545, 4.14142e-06, 1.46991e-23
0.129585, 4.30928e-06, 1.50028e-23
0.130635, 4.48398e-06, 1.53123e-23
0.131692, 4.66581e-06, 1.56269e-23
0.132758, 4.85505e-06, 1.59471e-23
0.133833, 5.05202e-06, 1.62731e-23
0.134916, 5.25701e-06, 1.66045e-23
0.136009, 5.47038e-06, 1.69421e-23
0.13711, 5.69245e-06, 1.72851e-23
0.13822, 5.92358e-06, 1.76341e-23
0.139339, 6.16414e-06, 1.79889e-23
0.140467, 6.41453e-06, 1.83497e-23
0.141604, 6.67514e-06, 1.87165e-23
0.14275, 6.94638e-06, 1.90892e-23
0.143906, 7.22871e-06, 1.94684e-23
0.145071, 7.52256e-06, 1.98536e-23
0.146246, 7.82842e-06, 2.02452e-23
0.147429, 8.14677e-06, 2.06427e-23
0.148623, 8.47813e-06, 2.10469e-23
0.149826, 8.82303e-06, 2.14573e-23
0.151039, 9.18202e-06, 2.18741e-23
0.152262, 9.55568e-06, 2.22976e-23
0.153495, 9.94462e-06, 2.27275e-23
0.154737, 1.03494e-05, 2.31637e-23
0.15599, 1.07708e-05, 2.36067e-23
0.157253, 1.12094e-05, 2.40564e-23
0.158526, 1.1666e-05, 2.45126e-23
0.159809, 1.21412e-05, 2.49753e-23
0.161103, 1.26358e-05, 2.5445e-23
0.162407, 1.31507e-05, 2.59212e-23
0.163722, 1.36867e-05, 2.64043e-23
0.165047, 1.42445e-05, 2.6894e-23
0.166384, 1.48252e-05, 2.73909e-23
0.167731, 1.54297e-05, 2.78942e-23
0.169088, 1.60588e-05, 2.8404e-23
0.170457, 1.67138e-05, 2.8921e-23
0.171837, 1.73955e-05, 2.94447e-23
0.173228, 1.81051e-05, 2.99751e-23
0.174631, 1.88438e-05, 3.05126e-23
0.176045, 1.96127e-05, 3.10567e-23
0.17747, 2.04131e-05, 3.16074e-23
0.178907, 2.12463e-05, 3.2165e-23
0.180355, 2.21135e-05, 3.27291e-23
0.181815, 2.30163e-05, 3.32999e-23
0.183287, 2.39561e-05, 3.38774e-23
0.184771, 2.49343e-05, 3.44615e-23
0.186267, 2.59526e-05, 3.50522e-23
0.187775, 2.70126e-05, 3.56493e-23
0.189295, 2.81161e-05, 3.62528e-23
0.190827, 2.92647e-05, 3.68625e-23
0.192372, 3.04604e-05, 3.74788e-23
0.193929, 3.17051e-05, 3.81011e-23
0.195499, 3.30008e-05, 3.87297e-23
0.197082, 3.43496e-05, 3.93644e-23
0.198678, 3.57536e-05, 4.00053e-23
0.200286, 3.72152e-05, 4.06516e-23
0.201908, 3.87367e-05, 4.13041e-23
0.203542, 4.03206e-05, 4.19618e-23
0.20519, 4.19693e-05, 4.26254e-23
0.206851, 4.36857e-05, 4.32942e-23
0.208526, 4.54724e-05, 4.39686e-23
0.210214, 4.73324e-05, 4.46479e-23
0.211916, 4.92686e-05, 4.53323e-23
0.213631, 5.12842e-05, 4.60213e-23
0.215361, 5.33824e-05, 4.67154e-23
0.217104, 5.55667e-05, 4.74137e-23
0.218862, 5.78406e-05, 4.81166e-23
0.220634, 6.02077e-05, 4.88237e-23
0.22242, 6.26719e-05, 4.95346e-23
0.224221, 6.52371e-05, 5.02495e-23
0.226036, 6.79076e-05, 5.09677e-23
0.227866, 7.06875e-05, 5.16895e-23
0.22971, 7.35816e-05, 5.24141e-23
0.23157, 7.65943e-05, 5.3142e-23
0.233445, 7.97306e-05, 5.38726e-23
0.235335, 8.29956e-05, 5.46056e-23
0.23724, 8.63945e-05, 5.53407e-23
0.23916, 8.99329e-05, 5.60776e-23
0.241097, 9.36165e-05, 5.68168e-23
0.243048, 9.74512e-05, 5.75567e-23
0.245016, 0.000101443, 5.82982e-23
0.247, 0.000105599, 5.90406e-23
0.248999, 0.000109926, 5.97831e-23
0.251015, 0.00011443, 6.05262e-23
0.253047, 0.000119118, 6.12691e-23
0.255096, 0.000124, 6.20119e-23
0.257161, 0.000129081, 6.27537e-23
0.259243, 0.000134371, 6.34947e-23
0.261342, 0.000139879, 6.42343e-23
0.263457, 0.000145612, 6.49719e-23
0.26559, 0.000151581, 6.57078e-23
0.26774, 0.000157794, 6.64412e-23
0.269908, 0.000164263, 6.7172e-23
0.272093, 0.000170998, 6.78996e-23
0.274296, 0.000178008, 6.86237e-23
0.276516, 0.000185307, 6.93438e-23
0.278755, 0.000192905, 7.00599e-23
0.281012, 0.000200816, 7.07713e-23
0.283287, 0.000209051, 7.14777e-23
0.28558, 0.000217624, 7.21785e-23
0.287892, 0.000226549, 7.28736e-23
0.290223, 0.000235841, 7.35627e-23
0.292572, 0.000245515, 7.42448e-23
0.294941, 0.000255585, 7.49203e-23
0.297329, 0.000266069, 7.55883e-23
0.299736, 0.000276984, 7.62484e-23
0.302162, 0.000288347, 7.69001e-23
0.304608, 0.000300177, 7.75433e-23
0.307074, 0.000312492, 7.81775e-23
0.30956, 0.000325314, 7.88022e-23
0.312066, 0.000338662, 7.94171e-23
0.314593, 0.000352558, 8.00218e-23
0.31714, 0.000367025, 8.06158e-23
0.319707, 0.000382086, 8.11985e-23
0.322295, 0.000397766, 8.17698e-23
0.324905, 0.000414091, 8.23294e-23
0.327535, 0.000431085, 8.28764e-23
0.330187, 0.000448778, 8.34109e-23
0.33286, 0.000467198, 8.39323e-23
0.335554, 0.000486374, 8.444e-23
0.338271, 0.000506339, 8.49342e-23
0.341009, 0.000527123, 8.54139e-23
0.34377, 0.000548762, 8.58792e-23
0.346553, 0.000571289, 8.63295e-23
0.349359, 0.000594742, 8.67646e-23
0.352187, 0.000619159, 8.71839e-23
0.355038, 0.000644579, 8.75872e-23
0.357913, 0.000671043, 8.79743e-23
0.36081, 0.000698595, 8.83447e-23
0.363731, 0.000727279, 8.86981e-23
0.366676, 0.000757142, 8.90343e-23
0.369644, 0.000788231, 8.93529e-23
0.372637, 0.000820599, 8.96538e-23
0.375653, 0.000854296, 8.99365e-23
0.378695, 0.000889378, 9.0201e-23
0.38176, 0.000925902, 9.04467e-23
0.384851, 0.000963927, 9.06737e-23
0.387967, 0.00100351, 9.08817e-23
0.391108, 0.00104473, 9.10704e-23
0.394274, 0.00108764, 9.12396e-23
0.397466, 0.00113231, 9.13893e-23
0.400683, 0.00117882, 9.15192e-23
0.403927, 0.00122724, 9.16291e-23
0.407197, 0.00127765, 9.1719e-23
0.410494, 0.00133013, 9.17888e-23
0.413817, 0.00138477, 9.18383e-23
0.417167, 0.00144165, 9.18674e-23
0.420544, 0.00150087, 9.18761e-23
0.423949, 0.00156253, 9.18643e-23
0.427381, 0.00162672, 9.1832e-23
0.430841, 0.00169355, 9.17791e-23
0.434329, 0.00176313, 9.17057e-23
0.437845, 0.00183556, 9.16118e-23
0.44139, 0.00191098, 9.14973e-23
0.444963, 0.00198949, 9.13624e-23
0.448566, 0.00207123, 9.12071e-23
0.452197, 0.00215633, 9.10315e-23
0.455858, 0.00224493, 9.08356e-23
0.459548, 0.00233718, 9.06197e-23
0.463269, 0.00243321, 9.03837e-23
0.467019, 0.00253319, 9.01279e-23
0.4708, 0.00263729, 8.98523e-23
0.474611, 0.00274566, 8.95573e-23
0.478454, 0.00285849, 8.92429e-23
0.482327, 0.00297595, 8.89094e-23
0.486232, 0.00309825, 8.8557e-23
0.490168, 0.00322557, 8.8186e-23
0.494136, 0.00335813, 8.77965e-23
0.498137, 0.00349613, 8.73888e-23
0.50217, 0.00363982, 8.69632e-23
0.506235, 0.0037894, 8.65201e-23
0.510333, 0.00394514, 8.60598e-23
0.514465, 0.00410729, 8.55823e-23
0.51863, 0.00427609, 8.50882e-23
0.522828, 0.00445184, 8.45779e-23
0.527061, 0.00463482, 8.40516e-23
0.531328, 0.00482532, 8.35096e-23
0.535629, 0.00502365, 8.29526e-23
0.539966, 0.00523014, 8.23805e-23
0.544337, 0.00544511, 8.17941e-23
0.548744, 0.00566893, 8.11935e-23
0.553186, 0.00590195, 8.05794e-23
0.557665, 0.00614455, 7.99519e-23
0.562179, 0.00639713, 7.93118e-23
0.566731, 0.00666009, 7.8659e-23
0.571319, 0.00693386, 7.79944e-23
0.575944, 0.00721889, 7.73184e-23
0.580607, 0.00751565, 7.66311e-23
0.585307, 0.0078246, 7.59334e-23
0.590045, 0.00814626, 7.52255e-23
0.594822, 0.00848115, 7.45077e-23
0.599638, 0.00882981, 7.37807e-23
0.604492, 0.0091928, 7.30449e-23
0.609386, 0.00957072, 7.23008e-23
0.614319, 0.00996419, 7.15488e-23
0.619293, 0.0103738, 7.07893e-23
0.624306, 0.0108003, 7.0023e-23
0.62936, 0.0112443, 6.92501e-23
0.634456, 0.0117066, 6.8471e-23
0.639592, 0.0121879, 6.76865e-23
0.64477, 0.012689, 6.68968e-23
0.64999, 0.0132107, 6.61024e-23
0.655252, 0.0137539, 6.53039e-23
0.660556, 0.0143194, 6.45016e-23
0.665904, 0.0149081, 6.36959e-23
0.671295, 0.0155211, 6.28873e-23
0.67673, 0.0161592, 6.20761e-23
0.682208, 0.0168236, 6.12631e-23
0.687731, 0.0175154, 6.04483e-23
0.693299, 0.0182355, 5.96323e-23
0.698912, 0.0189853, 5.88155e-23
0.70457, 0.019766, 5.79984e-23
0.710274, 0.0205787, 5.71812e-23
0.716024, 0.0214249, 5.63644e-23
0.721821, 0.0223059, 5.55483e-23
0.727664, 0.0232231, 5.47335e-23
0.733555, 0.024178, 5.39201e-23
0.739494, 0.0251722, 5.31085e-23
0.74548, 0.0262073, 5.22993e-23
0.751516, 0.0272849, 5.14923e-23
0.7576, 0.0284069, 5.06884e-23
0.763733, 0.029575, 4.98877e-23
0.769916, 0.0307912, 4.90904e-23
0.776149, 0.0320573, 4.82969e-23
0.782432, 0.0333756, 4.75076e-23
0.788767, 0.0347481, 4.67224e-23
0.795152, 0.036177, 4.59421e-23
0.801589, 0.0376647, 4.51667e-23
0.808079, 0.0392136, 4.43963e-23
0.814621, 0.0408262, 4.36314e-23
0.821216, 0.0425051, 4.28721e-23
0.827864, 0.044253, 4.21187e-23
0.834566, 0.0460729, 4.13713e-23
0.841322, 0.0479676, 4.06303e-23
0.848134, 0.0499402, 3.98956e-23
0.855, 0.051994, 3.91677e-23
0.861922, 0.0541323, 3.84465e-23
0.868899, 0.0563584, 3.77325e-23
0.875934, 0.0586762, 3.70255e-23
0.883025, 0.0610893, 3.63259e-23
0.890174, 0.0636016, 3.56336e-23
0.89738, 0.0662173, 3.4949e-23
0.904645, 0.0689406, 3.42721e-23
0.911969, 0.0717759, 3.36029e-23
0.919352, 0.0747278, 3.29416e-23
0.926795, 0.0778011, 3.22884e-23
0.934298, 0.0810008, 3.16432e-23
0.941861, 0.0843321, 3.10063e-23
0.949486, 0.0878005, 3.03776e-23
0.957173, 0.0914115, 2.97571e-23
0.964922, 0.0951711, 2.9145e-23
0.972734, 0.0990852, 2.85413e-23
0.980609, 0.10316, 2.79461e-23
0.988547, 0.107403, 2.73594e-23
0.99655, 0.111821, 2.67811e-23
1.00462, 0.11642, 2.62112e-23
1.01275, 0.121208, 2.56503e-23
1.02095, 0.126193, 2.50976e-23
1.02922, 0.131383, 2.45531e-23
1.03755, 0.136787, 2.40177e-23
1.04595, 0.142413, 2.34907e-23
1.05441, 0.14827, 2.29727e-23
1.06295, 0.154368, 2.24624e-23
1.07156, 0.160718, 2.19606e-23
1.08023, 0.167328, 2.14678e-23
1.08898, 0.17421, 2.09828e-23
1.09779, 0.181376, 2.05068e-23
1.10668, 0.188836, 2.00387e-23
1.11564, 0.196603, 1.95789e-23
1.12467, 0.204689, 1.91274e-23
1.13378, 0.213108, 1.86838e-23
1.14295, 0.221873, 1.8249e-23
1.15221, 0.230999, 1.78214e-23
1.16154, 0.2405, 1.74021e-23
1.17094, 0.250393, 1.69909e-23
1.18042, 0.260692, 1.65874e-23
1.18997, 0.271414, 1.61919e-23
1.19961, 0.282578, 1.58036e-23
1.20932, 0.294201, 1.54232e-23
1.21911, 0.306302, 1.50502e-23
1.22898, 0.318901, 1.46847e-23
1.23893, 0.332018, 1.43266e-23
1.24896, 0.345675, 1.39757e-23
1.25907, 0.359893, 1.3632e-23
