f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.60724e-20
0.008912, 5.76151e-11, 9.77197e-20
0.00898414, 5.91038e-11, 9.93848e-20
0.00905688, 6.06335e-11, 1.01068e-19
0.0091302, 6.22055e-11, 1.02769e-19
0.00920411, 6.38208e-11, 1.04488e-19
0.00927863, 6.54809e-11, 1.06224e-19
0.00935374, 6.7187e-11, 1.07977e-19
0.00942947, 6.89404e-11, 1.09748e-19
0.00950581, 7.07424e-11, 1.11535e-19
0.00958276, 7.25946e-11, 1.13338e-19
0.00966034, 7.44984e-11, 1.15157e-19
0.00973855, 7.64553e-11, 1.16993e-19
0.00981739, 7.84668e-11, 1.18844e-19
0.00989687, 8.05346e-11, 1.2071e-19
0.00997699, 8.26603e-11, 1.2259e-19
0.0100578, 8.48456e-11, 1.24487e-19
0.0101392, 8.70923e-11, 1.26395e-19
0.0102213, 8.94022e-11, 1.28318e-19
0.010304, 9.17772e-11, 1.30253e-19
0.0103874, 9.42192e-11, 1.32201e-19
0.0104715, 9.67302e-11, 1.34162e-19
0.0105563, 9.93123e-11, 1.36135e-19
0.0106418, 1.01968e-10, 1.3812e-19
0.0107279, 1.04698e-10, 1.40113e-19
0.0108148, 1.07506e-10, 1.42119e-19
0.0109023, 1.10395e-10, 1.44131e-19
0.0109906, 1.13365e-10, 1.46155e-19
0.0110796, 1.16421e-10, 1.48186e-19
0.0111693, 1.19564e-10, 1.50225e-19
0.0112597, 1.22797e-10, 1.5227e-19
0.0113508, 1.26123e-10, 1.5432e-19
0.0114427, 1.29545e-10, 1.56377e-19
0.0115354, 1.33065e-10, 1.5844e-19
0.0116287, 1.36687e-10, 1.60504e-19
0.0117229, 1.40414e-10, 1.62575e-19
0.0118178, 1.44249e-10, 1.64646e-19
0.0119135, 1.48195e-10, 1.6672e-19
0.0120099, 1.52255e-10, 1.68793e-19
0.0121071, 1.56434e-10, 1.70866e-19
0.0122052, 1.60735e-10, 1.72941e-19
0.012304, 1.65162e-10, 1.75011e-19
0.0124036, 1.69718e-10, 1.77079e-19
0.012504, 1.74407e-10, 1.79144e-19
0.0126052, 1.79235e-10, 1.81203e-19
0.0127073, 1.84205e-10, 1.83258e-19
0.0128101, 1.89321e-10, 1.85304e-19
0.0129138, 1.94589e-10, 1.87344e-19
0.0130184, 2.00012e-10, 1.89377e-19
0.0131238, 2.05597e-10, 1.91399e-19
0.01323, 2.11347e-10, 1.93409e-19
0.0133371, 2.17269e-10, 1.95408e-19
0.0134451, 2.23368e-10, 1.97395e-19
0.013554, 2.29648e-10, 1.99368e-19
0.0136637, 2.36117e-10, 2.01326e-19
0.0137743, 2.4278e-10, 2.03267e-19
0.0138858, 2.49643e-10, 2.05191e-19
0.0139982, 2.56714e-10, 2.07096e-19
0.0141116, 2.63997e-10, 2.08984e-19
0.0142258, 2.71501e-10, 2.10849e-19
0.014341, 2.79232e-10, 2.12694e-19
0.0144571, 2.87198e-10, 2.14515e-19
0.0145741, 2.95407e-10, 2.16311e-19
0.0146921, 3.03866e-10, 2.18083e-19
0.014811, 3.12583e-10, 2.19828e-19
0.0149309, 3.21567e-10, 2.21547e-19
0.0150518, 3.30827e-10, 2.23236e-19
0.0151737, 3.40371e-10, 2.24897e-19
0.0152965, 3.50209e-10, 2.26525e-19
0.0154203, 3.60351e-10, 2.28122e-19
0.0155452, 3.70807e-10, 2.29686e-19
0.015671, 3.81587e-10, 2.31215e-19
0.0157979, 3.92701e-10, 2.3271e-19
0.0159258, 4.04161e-10, 2.34168e-19
0.0160547, 4.15979e-10, 2.35588e-19
0.0161847, 4.28166e-10, 2.3697e-19
0.0163157, 4.40734e-10, 2.38312e-19
0.0164478, 4.53697e-10, 2.39614e-19
0.016581, 4.67067e-10, 2.40874e-19
0.0167152, 4.80859e-10, 2.42091e-19
0.0168505, 4.95086e-10, 2.43264e-19
0.0169869, 5.09763e-10, 2.44393e-19
0.0171245, 5.24905e-10, 2.45477e-19
0.0172631, 5.40528e-10, 2.46514e-19
0.0174028, 5.56649e-10, 2.47503e-19
0.0175437, 5.73284e-10, 2.48445e-19
0.0176858, 5.9045e-10, 2.49339e-19
0.0178289, 6.08167e-10, 2.50181e-19
0.0179733, 6.26452e-10, 2.50974e-19
0.0181188, 6.45325e-10, 2.51716e-19
0.0182655, 6.64806e-10, 2.52406e-19
0.0184133, 6.84917e-10, 2.53043e-19
0.0185624, 7.05678e-10, 2.53627e-19
0.0187127, 7.27113e-10, 2.54158e-19
0.0188642, 7.49244e-10, 2.54634e-19
0.0190169, 7.72096e-10, 2.55056e-19
0.0191708, 7.95694e-10, 2.55422e-19
0.019326, 8.20063e-10, 2.55733e-19
0.0194825, 8.45231e-10, 2.55988e-19
0.0196402, 8.71225e-10, 2.56186e-19
0.0197992, 8.98075e-10, 2.56329e-19
0.0199595, 9.25809e-10, 2.56414e-19
0.0201211, 9.54459e-10, 2.56442e-19
0.020284, 9.84058e-10, 2.56413e-19
0.0204482, 1.01464e-09, 2.56327e-19
0.0206138, 1.04624e-09, 2.56184e-19
0.0207806, 1.07888e-09, 2.55983e-19
0.0209489, 1.11262e-09, 2.55725e-19
0.0211185, 1.14749e-09, 2.55409e-19
0.0212894, 1.18352e-09, 2.55037e-19
0.0214618, 1.22077e-09, 2.54607e-19
0.0216355, 1.25926e-09, 2.54121e-19
0.0218107, 1.29906e-09, 2.53578e-19
0.0219873, 1.3402e-09, 2.52979e-19
0.0221653, 1.38273e-09, 2.52325e-19
0.0223447, 1.4267e-09, 2.51615e-19
0.0225256, 1.47216e-09, 2.50849e-19
0.022708, 1.51917e-09, 2.50029e-19
0.0228918, 1.56779e-09, 2.49156e-19
0.0230771, 1.61806e-09, 2.48229e-19
0.0232639, 1.67006e-09, 2.47249e-19
0.0234523, 1.72384e-09, 2.46217e-19
0.0236421, 1.77946e-09, 2.45134e-19
0.0238335, 1.83701e-09, 2.43999e-19
0.0240265, 1.89653e-09, 2.42815e-19
0.024221, 1.95811e-09, 2.41581e-19
0.0244171, 2.02183e-09, 2.403e-19
0.0246148, 2.08775e-09, 2.3897e-19
0.024814, 2.15596e-09, 2.37595e-19
0.0250149, 2.22655e-09, 2.36174e-19
0.0252174, 2.2996e-09, 2.34708e-19
0.0254216, 2.3752e-09, 2.33198e-19
0.0256274, 2.45345e-09, 2.31646e-19
0.0258349, 2.53443e-09, 2.30052e-19
0.026044, 2.61827e-09, 2.28418e-19
0.0262549, 2.70505e-09, 2.26744e-19
0.0264674, 2.79489e-09, 2.25033e-19
0.0266817, 2.8879e-09, 2.23284e-19
0.0268977, 2.9842e-09, 2.215e-19
0.0271154, 3.08391e-09, 2.19681e-19
0.027335, 3.18716e-09, 2.17827e-19
0.0275562, 3.29409e-09, 2.15943e-19
0.0277793, 3.40481e-09, 2.14027e-19
0.0280042, 3.51949e-09, 2.12082e-19
0.0282309, 3.63826e-09, 2.10108e-19
0.0284595, 3.76128e-09, 2.08106e-19
0.0286899, 3.88871e-09, 2.06078e-19
0.0289222, 4.02072e-09, 2.04026e-19
0.0291563, 4.15747e-09, 2.01951e-19
0.0293923, 4.29915e-09, 1.99854e-19
0.0296303, 4.44594e-09, 1.97735e-19
0.0298702, 4.59803e-09, 1.95597e-19
0.030112, 4.75562e-09, 1.93441e-19
0.0303558, 4.91893e-09, 1.91268e-19
0.0306015, 5.08816e-09, 1.8908e-19
0.0308493, 5.26354e-09, 1.86876e-19
0.031099, 5.44531e-09, 1.8466e-19
0.0313508, 5.6337e-09, 1.82432e-19
0.0316046, 5.82897e-09, 1.80193e-19
0.0318604, 6.03139e-09, 1.77945e-19
0.0321184, 6.24121e-09, 1.75688e-19
0.0323784, 6.45873e-09, 1.73425e-19
0.0326405, 6.68424e-09, 1.71156e-19
0.0329048, 6.91805e-09, 1.68882e-19
0.0331711, 7.16046e-09, 1.66605e-19
0.0334397, 7.41181e-09, 1.64325e-19
0.0337104, 7.67245e-09, 1.62044e-19
0.0339833, 7.94273e-09, 1.59763e-19
0.0342584, 8.22301e-09, 1.57484e-19
0.0345358, 8.51369e-09, 1.55205e-19
0.0348154, 8.81516e-09, 1.52931e-19
0.0350972, 9.12784e-09, 1.5066e-19
0.0353813, 9.45216e-09, 1.48395e-19
0.0356678, 9.78857e-09, 1.46135e-19
0.0359565, 1.01375e-08, 1.43883e-19
0.0362476, 1.04995e-08, 1.41638e-19
0.0365411, 1.08751e-08, 1.39402e-19
0.0368369, 1.12647e-08, 1.37176e-19
0.0371351, 1.1669e-08, 1.34961e-19
0.0374358, 1.20884e-08, 1.32756e-19
0.0377388, 1.25236e-08, 1.30565e-19
0.0380443, 1.29751e-08, 1.28386e-19
0.0383523, 1.34437e-08, 1.2622e-19
0.0386628, 1.393e-08, 1.24069e-19
0.0389758, 1.44346e-08, 1.21933e-19
0.0392914, 1.49584e-08, 1.19812e-19
0.0396095, 1.55019e-08, 1.17708e-19
0.0399301, 1.60661e-08, 1.15621e-19
0.0402534, 1.66517e-08, 1.13551e-19
0.0405793, 1.72595e-08, 1.11499e-19
0.0409078, 1.78904e-08, 1.09466e-19
0.041239, 1.85454e-08, 1.07452e-19
0.0415728, 1.92253e-08, 1.05458e-19
0.0419094, 1.99311e-08, 1.03483e-19
0.0422487, 2.06639e-08, 1.01528e-19
0.0425907, 2.14247e-08, 9.95951e-20
0.0429355, 2.22147e-08, 9.76826e-20
0.0432831, 2.30349e-08, 9.57916e-20
0.0436335, 2.38865e-08, 9.39223e-20
0.0439867, 2.47708e-08, 9.20754e-20
0.0443428, 2.56891e-08, 9.02505e-20
0.0447018, 2.66427e-08, 8.84481e-20
0.0450637, 2.76331e-08, 8.66685e-20
0.0454285, 2.86615e-08, 8.49121e-20
0.0457963, 2.97297e-08, 8.31786e-20
0.0461671, 3.0839e-08, 8.14683e-20
0.0465408, 3.19912e-08, 7.97819e-20
0.0469176, 3.3188e-08, 7.81187e-20
0.0472974, 3.4431e-08, 7.64794e-20
0.0476803, 3.57222e-08, 7.48638e-20
0.0480663, 3.70635e-08, 7.32719e-20
0.0484555, 3.84568e-08, 7.17036e-20
0.0488477, 3.99042e-08, 7.01597e-20
0.0492432, 4.14079e-08, 6.86391e-20
0.0496418, 4.297e-08, 6.71428e-20
0.0500437, 4.45929e-08, 6.56701e-20
0.0504489, 4.62791e-08, 6.4221e-20
0.0508573, 4.8031e-08, 6.27958e-20
0.051269, 4.98512e-08, 6.13944e-20
0.0516841, 5.17425e-08, 6.00162e-20
0.0521025, 5.37078e-08, 5.86618e-20
0.0525243, 5.57498e-08, 5.73306e-20
0.0529495, 5.78718e-08, 5.60227e-20
0.0533782, 6.00769e-08, 5.47377e-20
0.0538103, 6.23683e-08, 5.34759e-20
0.0542459, 6.47497e-08, 5.22369e-20
0.0546851, 6.72245e-08, 5.10203e-20
0.0551278, 6.97965e-08, 4.98263e-20
0.0555741, 7.24695e-08, 4.86545e-20
0.056024, 7.52477e-08, 4.75049e-20
0.0564776, 7.81352e-08, 4.6377e-20
0.0569348, 8.11363e-08, 4.52709e-20
0.0573957, 8.42558e-08, 4.41863e-20
0.0578604, 8.74982e-08, 4.31228e-20
0.0583288, 9.08685e-08, 4.20804e-20
0.058801, 9.43718e-08, 4.10588e-20
0.059277, 9.80135e-08, 4.00578e-20
0.0597569, 1.01799e-07, 3.9077e-20
0.0602407, 1.05735e-07, 3.81162e-20
0.0607284, 1.09826e-07, 3.71753e-20
0.06122, 1.14079e-07, 3.6254e-20
0.0617156, 1.185e-07, 3.53519e-20
0.0622153, 1.23097e-07, 3.44688e-20
0.0627189, 1.27876e-07, 3.36046e-20
0.0632267, 1.32845e-07, 3.27588e-20
0.0637386, 1.38011e-07, 3.19312e-20
0.0642546, 1.43382e-07, 3.11217e-20
0.0647747, 1.48966e-07, 3.033e-20
0.0652991, 1.54773e-07, 2.95555e-20
0.0658278, 1.60811e-07, 2.87982e-20
0.0663607, 1.67089e-07, 2.80579e-20
0.0668979, 1.73617e-07, 2.73341e-20
0.0674395, 1.80405e-07, 2.66267e-20
0.0679855, 1.87463e-07, 2.59353e-20
0.0685359, 1.94803e-07, 2.52598e-20
0.0690907, 2.02436e-07, 2.45998e-20
0.0696501, 2.10374e-07, 2.39549e-20
0.0702139, 2.18629e-07, 2.33252e-20
0.0707823, 2.27213e-07, 2.27102e-20
0.0713554, 2.36141e-07, 2.21095e-20
0.071933, 2.45425e-07, 2.15232e-20
0.0725154, 2.55081e-07, 2.09506e-20
0.0731025, 2.65124e-07, 2.03917e-20
0.0736943, 2.75569e-07, 1.98463e-20
0.0742909, 2.86431e-07, 1.9314e-20
0.0748923, 2.9773e-07, 1.87947e-20
0.0754986, 3.09481e-07, 1.82879e-20
0.0761098, 3.21703e-07, 1.77935e-20
0.076726, 3.34416e-07, 1.73112e-20
0.0773471, 3.47639e-07, 1.68409e-20
0.0779733, 3.61393e-07, 1.63822e-20
0.0786046, 3.75699e-07, 1.59348e-20
0.0792409, 3.9058e-07, 1.54987e-20
0.0798824, 4.06059e-07, 1.50736e-20
0.0805291, 4.22161e-07, 1.46591e-20
0.0811811, 4.3891e-07, 1.4255e-20
0.0818383, 4.56333e-07, 1.38613e-20
0.0825008, 4.74458e-07, 1.34775e-20
0.0831687, 4.93312e-07, 1.31036e-20
0.083842, 5.12925e-07, 1.27393e-20
0.0845208, 5.33329e-07, 1.23843e-20
0.085205, 5.54555e-07, 1.20386e-20
0.0858948, 5.76637e-07, 1.17018e-20
0.0865902, 5.99609e-07, 1.13738e-20
0.0872912, 6.23508e-07, 1.10543e-20
0.0879979, 6.48372e-07, 1.07432e-20
0.0887103, 6.74238e-07, 1.04403e-20
0.0894285, 7.0115e-07, 1.01453e-20
0.0901524, 7.29148e-07, 9.8582e-21
0.0908823, 7.58277e-07, 9.57866e-21
0.091618, 7.88584e-07, 9.3066e-21
0.0923597, 8.20115e-07, 9.04178e-21
0.0931075, 8.52921e-07, 8.78402e-21
0.0938612, 8.87054e-07, 8.53323e-21
0.0946211, 9.22568e-07, 8.28916e-21
0.0953871, 9.59519e-07, 8.05169e-21
0.0961593, 9.97966e-07, 7.82064e-21
0.0969378, 1.03797e-06, 7.59586e-21
0.0977226, 1.07959e-06, 7.37719e-21
0.0985137, 1.1229e-06, 7.1645e-21
0.0993113, 1.16796e-06, 6.9576e-21
0.100115, 1.21485e-06, 6.75646e-21
0.100926, 1.26364e-06, 6.56066e-21
0.101743, 1.31441e-06, 6.37038e-21
0.102566, 1.36724e-06, 6.1855e-21
0.103397, 1.42221e-06, 6.00544e-21
0.104234, 1.47941e-06, 5.83053e-21
0.105078, 1.53893e-06, 5.66043e-21
0.105928, 1.60087e-06, 5.49524e-21
0.106786, 1.66532e-06, 5.33445e-21
0.10765, 1.73239e-06, 5.17833e-21
0.108522, 1.80218e-06, 5.0264e-21
0.109401, 1.87481e-06, 4.87877e-21
0.110286, 1.95039e-06, 4.73546e-21
0.111179, 2.02904e-06, 4.59607e-21
0.112079, 2.11088e-06, 4.46065e-21
0.112986, 2.19606e-06, 4.32911e-21
0.113901, 2.28469e-06, 4.20121e-21
0.114823, 2.37693e-06, 4.07699e-21
0.115753, 2.47293e-06, 3.95625e-21
0.11669, 2.57282e-06, 3.83902e-21
0.117635, 2.67679e-06, 3.72508e-21
0.118587, 2.78498e-06, 3.61449e-21
0.119547, 2.89758e-06, 3.50703e-21
0.120515, 3.01476e-06, 3.40263e-21
0.12149, 3.13671e-06, 3.30133e-21
0.122474, 3.26363e-06, 3.20283e-21
0.123466, 3.39572e-06, 3.10717e-21
0.124465, 3.53319e-06, 3.01437e-21
0.125473, 3.67626e-06, 2.92418e-21
0.126488, 3.82516e-06, 2.8367e-21
0.127513, 3.98013e-06, 2.75161e-21
0.128545, 4.14142e-06, 2.6691e-21
0.129585, 4.30928e-06, 2.58902e-21
0.130635, 4.48398e-06, 2.51116e-21
0.131692, 4.66581e-06, 2.43568e-21
0.132758, 4.85505e-06, 2.36238e-21
0.133833, 5.05202e-06, 2.2912e-21
0.134916, 5.25701e-06, 2.22215e-21
0.136009, 5.47038e-06, 2.15505e-21
0.13711, 5.69245e-06, 2.08997e-21
0.13822, 5.92358e-06, 2.02681e-21
0.139339, 6.16414e-06, 1.9655e-21
0.140467, 6.41453e-06, 1.90601e-21
0.141604, 6.67514e-06, 1.84828e-21
0.14275, 6.94638e-06, 1.79227e-21
0.143906, 7.22871e-06, 1.73788e-21
0.145071, 7.52256e-06, 1.68512e-21
0.146246, 7.82842e-06, 1.6339e-21
0.147429, 8.14677e-06, 1.58426e-21
0.148623, 8.47813e-06, 1.53605e-21
0.149826, 8.82303e-06, 1.48929e-21
0.151039, 9.18202e-06, 1.44392e-21
0.152262, 9.55568e-06, 1.3999e-21
0.153495, 9.94462e-06, 1.35718e-21
0.154737, 1.03494e-05, 1.31578e-21
0.15599, 1.07708e-05, 1.27558e-21
0.157253, 1.12094e-05, 1.2366e-21
0.158526, 1.1666e-05, 1.19879e-21
0.159809, 1.21412e-05, 1.16212e-21
0.161103, 1.26358e-05, 1.12653e-21
0.162407, 1.31507e-05, 1.09203e-21
0.163722, 1.36867e-05, 1.05855e-21
0.165047, 1.42445e-05, 1.0261e-21
0.166384, 1.48252e-05, 9.94598e-22
0.167731, 1.54297e-05, 9.64064e-22
0.169088, 1.60588e-05, 9.3447e-22
0.170457, 1.67138e-05, 9.05749e-22
0.171837, 1.73955e-05, 8.77898e-22
0.173228, 1.81051e-05, 8.50893e-22
0.174631, 1.88438e-05, 8.24692e-22
0.176045, 1.96127e-05, 7.99292e-22
0.17747, 2.04131e-05, 7.7467e-22
0.178907, 2.12463e-05, 7.50787e-22
0.180355, 2.21135e-05, 7.2764e-22
0.181815, 2.30163e-05, 7.05192e-22
0.183287, 2.39561e-05, 6.83424e-22
0.184771, 2.49343e-05, 6.62318e-22
0.186267, 2.59526e-05, 6.41854e-22
0.187775, 2.70126e-05, 6.22016e-22
0.189295, 2.81161e-05, 6.02786e-22
0.190827, 2.92647e-05, 5.84145e-22
0.192372, 3.04604e-05, 5.66067e-22
0.193929, 3.17051e-05, 5.48547e-22
0.195499, 3.30008e-05, 5.31558e-22
0.197082, 3.43496e-05, 5.15086e-22
0.198678, 3.57536e-05, 4.99117e-22
0.200286, 3.72152e-05, 4.83645e-22
0.201908, 3.87367e-05, 4.68639e-22
0.203542, 4.03206e-05, 4.54102e-22
0.20519, 4.19693e-05, 4.40005e-22
0.206851, 4.36857e-05, 4.26344e-22
0.208526, 4.54724e-05, 4.13097e-22
0.210214, 4.73324e-05, 4.00263e-22
0.211916, 4.92686e-05, 3.8782e-22
0.213631, 5.12842e-05, 3.75765e-22
0.215361, 5.33824e-05, 3.64074e-22
0.217104, 5.55667e-05, 3.5275e-22
0.218862, 5.78406e-05, 3.41768e-22
0.220634, 6.02077e-05, 3.31127e-22
0.22242, 6.26719e-05, 3.20816e-22
0.224221, 6.52371e-05, 3.10819e-22
0.226036, 6.79076e-05, 3.01135e-22
0.227866, 7.06875e-05, 2.91748e-22
0.22971, 7.35816e-05, 2.82655e-22
0.23157, 7.65943e-05, 2.73838e-22
0.233445, 7.97306e-05, 2.65293e-22
0.235335, 8.29956e-05, 2.57014e-22
0.23724, 8.63945e-05, 2.48992e-22
0.23916, 8.99329e-05, 2.41221e-22
0.241097, 9.36165e-05, 2.33684e-22
0.243048, 9.74512e-05, 2.26387e-22
0.245016, 0.000101443, 2.19312e-22
0.247, 0.000105599, 2.12456e-22
0.248999, 0.000109926, 2.05816e-22
0.251015, 0.00011443, 1.9938e-22
0.253047, 0.000119118, 1.93144e-22
0.255096, 0.000124, 1.87101e-22
0.257161, 0.000129081, 1.81246e-22
0.259243, 0.000134371, 1.75573e-22
0.261342, 0.000139879, 1.70076e-22
0.263457, 0.000145612, 1.64752e-22
0.26559, 0.000151581, 1.59592e-22
0.26774, 0.000157794, 1.54593e-22
0.269908, 0.000164263, 1.49748e-22
0.272093, 0.000170998, 1.45056e-22
0.274296, 0.000178008, 1.40508e-22
0.276516, 0.000185307, 1.36104e-22
0.278755, 0.000192905, 1.31836e-22
0.281012, 0.000200816, 1.277e-22
0.283287, 0.000209051, 1.23694e-22
0.28558, 0.000217624, 1.19814e-22
0.287892, 0.000226549, 1.16054e-22
0.290223, 0.000235841, 1.12411e-22
0.292572, 0.000245515, 1.08883e-22
0.294941, 0.000255585, 1.05464e-22
0.297329, 0.000266069, 1.02151e-22
0.299736, 0.000276984, 9.8943e-23
0.302162, 0.000288347, 9.58356e-23
0.304608, 0.000300177, 9.28247e-23
0.307074, 0.000312492, 8.99078e-23
0.30956, 0.000325314, 8.7082e-23
0.312066, 0.000338662, 8.43448e-23
0.314593, 0.000352558, 8.16925e-23
0.31714, 0.000367025, 7.91236e-23
0.319707, 0.000382086, 7.66357e-23
0.322295, 0.000397766, 7.42255e-23
0.324905, 0.000414091, 7.18899e-23
0.327535, 0.000431085, 6.96284e-23
0.330187, 0.000448778, 6.74371e-23
0.33286, 0.000467198, 6.53149e-23
0.335554, 0.000486374, 6.32597e-23
0.338271, 0.000506339, 6.1268e-23
0.341009, 0.000527123, 5.93394e-23
0.34377, 0.000548762, 5.74708e-23
0.346553, 0.000571289, 5.5661e-23
0.349359, 0.000594742, 5.39077e-23
0.352187, 0.000619159, 5.22098e-23
0.355038, 0.000644579, 5.05652e-23
0.357913, 0.000671043, 4.89716e-23
0.36081, 0.000698595, 4.74288e-23
0.363731, 0.000727279, 4.59341e-23
0.366676, 0.000757142, 4.44863e-23
0.369644, 0.000788231, 4.30842e-23
0.372637, 0.000820599, 4.17258e-23
0.375653, 0.000854296, 4.04106e-23
0.378695, 0.000889378, 3.91361e-23
0.38176, 0.000925902, 3.79022e-23
0.384851, 0.000963927, 3.67067e-23
0.387967, 0.00100351, 3.55488e-23
0.391108, 0.00104473, 3.44274e-23
0.394274, 0.00108764, 3.33415e-23
0.397466, 0.00113231, 3.22895e-23
0.400683, 0.00117882, 3.12709e-23
0.403927, 0.00122724, 3.0284e-23
0.407197, 0.00127765, 2.93283e-23
0.410494, 0.00133013, 2.84025e-23
0.413817, 0.00138477, 2.75061e-23
0.417167, 0.00144165, 2.66378e-23
0.420544, 0.00150087, 2.57969e-23
0.423949, 0.00156253, 2.49824e-23
0.427381, 0.00162672, 2.41936e-23
0.430841, 0.00169355, 2.34296e-23
0.434329, 0.00176313, 2.26896e-23
0.437845, 0.00183556, 2.19731e-23
0.44139, 0.00191098, 2.1279e-23
0.444963, 0.00198949, 2.06069e-23
0.448566, 0.00207123, 1.99558e-23
0.452197, 0.00215633, 1.93254e-23
0.455858, 0.00224493, 1.87148e-23
0.459548, 0.00233718, 1.81235e-23
0.463269, 0.00243321, 1.75507e-23
0.467019, 0.00253319, 1.69961e-23
0.4708, 0.00263729, 1.6459e-23
0.474611, 0.00274566, 1.59388e-23
0.478454, 0.00285849, 1.54349e-23
0.482327, 0.00297595, 1.49471e-23
0.486232, 0.00309825, 1.44746e-23
0.490168, 0.00322557, 1.4017e-23
0.494136, 0.00335813, 1.35739e-23
0.498137, 0.00349613, 1.31446e-23
0.50217, 0.00363982, 1.2729e-23
0.506235, 0.0037894, 1.23265e-23
0.510333, 0.00394514, 1.19367e-23
0.514465, 0.00410729, 1.15591e-23
0.51863, 0.00427609, 1.11936e-23
0.522828, 0.00445184, 1.08396e-23
0.527061, 0.00463482, 1.04967e-23
0.531328, 0.00482532, 1.01646e-23
0.535629, 0.00502365, 9.84311e-24
0.539966, 0.00523014, 9.53167e-24
0.544337, 0.00544511, 9.23013e-24
0.548744, 0.00566893, 8.93808e-24
0.553186, 0.00590195, 8.6553e-24
0.557665, 0.00614455, 8.3814e-24
0.562179, 0.00639713, 8.11622e-24
0.566731, 0.00666009, 7.85933e-24
0.571319, 0.00693386, 7.61061e-24
0.575944, 0.00721889, 7.36976e-24
0.580607, 0.00751565, 7.13649e-24
0.585307, 0.0078246, 6.91063e-24
0.590045, 0.00814626, 6.69192e-24
0.594822, 0.00848115, 6.48008e-24
0.599638, 0.00882981, 6.27493e-24
0.604492, 0.0091928, 6.07631e-24
0.609386, 0.00957072, 5.88394e-24
0.614319, 0.00996419, 5.69767e-24
0.619293, 0.0103738, 5.51726e-24
0.624306, 0.0108003, 5.34259e-24
0.62936, 0.0112443, 5.17344e-24
0.634456, 0.0117066, 5.0096e-24
0.639592, 0.0121879, 4.85098e-24
0.64477, 0.012689, 4.69736e-24
0.64999, 0.0132107, 4.54861e-24
0.655252, 0.0137539, 4.40456e-24
0.660556, 0.0143194, 4.26509e-24
0.665904, 0.0149081, 4.13e-24
0.671295, 0.0155211, 3.9992e-24
0.67673, 0.0161592, 3.87252e-24
0.682208, 0.0168236, 3.74987e-24
0.687731, 0.0175154, 3.6311e-24
0.693299, 0.0182355, 3.51607e-24
0.698912, 0.0189853, 3.40469e-24
0.70457, 0.019766, 3.29684e-24
0.710274, 0.0205787, 3.1924e-24
0.716024, 0.0214249, 3.09126e-24
0.721821, 0.0223059, 2.99333e-24
0.727664, 0.0232231, 2.8985e-24
0.733555, 0.024178, 2.80667e-24
0.739494, 0.0251722, 2.71774e-24
0.74548, 0.0262073, 2.63164e-24
0.751516, 0.0272849, 2.54824e-24
0.7576, 0.0284069, 2.4675e-24
0.763733, 0.029575, 2.38932e-24
0.769916, 0.0307912, 2.3136e-24
0.776149, 0.0320573, 2.24029e-24
0.782432, 0.0333756, 2.1693e-24
0.788767, 0.0347481, 2.10055e-24
0.795152, 0.036177, 2.03399e-24
0.801589, 0.0376647, 1.96953e-24
0.808079, 0.0392136, 1.90711e-24
0.814621, 0.0408262, 1.84666e-24
0.821216, 0.0425051, 1.78813e-24
0.827864, 0.044253, 1.73146e-24
0.834566, 0.0460729, 1.67659e-24
0.841322, 0.0479676, 1.62345e-24
0.848134, 0.0499402, 1.57198e-24
0.855, 0.051994, 1.52216e-24
0.861922, 0.0541323, 1.47391e-24
0.868899, 0.0563584, 1.42719e-24
0.875934, 0.0586762, 1.38195e-24
0.883025, 0.0610893, 1.33814e-24
0.890174, 0.0636016, 1.29572e-24
0.89738, 0.0662173, 1.25465e-24
0.904645, 0.0689406, 1.21487e-24
0.911969, 0.0717759, 1.17636e-24
0.919352, 0.0747278, 1.13906e-24
0.926795, 0.0778011, 1.10295e-24
0.934298, 0.0810008, 1.06798e-24
0.941861, 0.0843321, 1.03413e-24
0.949486, 0.0878005, 1.00134e-24
0.957173, 0.0914115, 9.69592e-25
0.964922, 0.0951711, 9.3885e-25
0.972734, 0.0990852, 9.09081e-25
0.980609, 0.10316, 8.80257e-25
0.988547, 0.107403, 8.52349e-25
0.99655, 0.111821, 8.25322e-25
1.00462, 0.11642, 7.99145e-25
1.01275, 0.121208, 7.73815e-25
1.02095, 0.126193, 7.49275e-25
1.02922, 0.131383, 7.25502e-25
1.03755, 0.136787, 7.02502e-25
1.04595, 0.142413, 6.80225e-25
1.05441, 0.14827, 6.58673e-25
1.06295, 0.154368, 6.37777e-25
1.07156, 0.160718, 6.17541e-25
1.08023, 0.167328, 5.97968e-25
1.08898, 0.17421, 5.78995e-25
1.09779, 0.181376, 5.60645e-25
1.10668, 0.188836, 5.4286e-25
1.11564, 0.196603, 5.25643e-25
1.12467, 0.204689, 5.08976e-25
1.13378, 0.213108, 4.92825e-25
1.14295, 0.221873, 4.77209e-25
1.15221, 0.230999, 4.62063e-25
1.16154, 0.2405, 4.47405e-25
1.17094, 0.250393, 4.33221e-25
1.18042, 0.260692, 4.1948e-25
1.18997, 0.271414, 4.06184e-25
1.19961, 0.282578, 3.93292e-25
1.20932, 0.294201, 3.8082e-25
1.21911, 0.306302, 3.68742e-25
1.22898, 0.318901, 3.57045e-25
1.23893, 0.332018, 3.4572e-25
1.24896, 0.345675, 3.34754e-25
1.25907, 0.359893, 3.24137e-25
