f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.87285e-17
0.008912, 5.76151e-11, 2.86411e-17
0.00898414, 5.91038e-11, 2.85475e-17
0.00905688, 6.06335e-11, 2.84477e-17
0.0091302, 6.22055e-11, 2.83418e-17
0.00920411, 6.38208e-11, 2.82299e-17
0.00927863, 6.54809e-11, 2.81121e-17
0.00935374, 6.7187e-11, 2.79883e-17
0.00942947, 6.89404e-11, 2.78588e-17
0.00950581, 7.07424e-11, 2.77235e-17
0.00958276, 7.25946e-11, 2.75827e-17
0.00966034, 7.44984e-11, 2.74363e-17
0.00973855, 7.64553e-11, 2.72845e-17
0.00981739, 7.84668e-11, 2.71274e-17
0.00989687, 8.05346e-11, 2.69651e-17
0.00997699, 8.26603e-11, 2.67977e-17
0.0100578, 8.48456e-11, 2.66253e-17
0.0101392, 8.70923e-11, 2.64481e-17
0.0102213, 8.94022e-11, 2.62661e-17
0.010304, 9.17772e-11, 2.60796e-17
0.0103874, 9.42192e-11, 2.58886e-17
0.0104715, 9.67302e-11, 2.56931e-17
0.0105563, 9.93123e-11, 2.54934e-17
0.0106418, 1.01968e-10, 2.52895e-17
0.0107279, 1.04698e-10, 2.50819e-17
0.0108148, 1.07506e-10, 2.48702e-17
0.0109023, 1.10395e-10, 2.46551e-17
0.0109906, 1.13365e-10, 2.44363e-17
0.0110796, 1.16421e-10, 2.4214e-17
0.0111693, 1.19564e-10, 2.39886e-17
0.0112597, 1.22797e-10, 2.37601e-17
0.0113508, 1.26123e-10, 2.35288e-17
0.0114427, 1.29545e-10, 2.32945e-17
0.0115354, 1.33065e-10, 2.30573e-17
0.0116287, 1.36687e-10, 2.28181e-17
0.0117229, 1.40414e-10, 2.2576e-17
0.0118178, 1.44249e-10, 2.23319e-17
0.0119135, 1.48195e-10, 2.20857e-17
0.0120099, 1.52255e-10, 2.18377e-17
0.0121071, 1.56434e-10, 2.15879e-17
0.0122052, 1.60735e-10, 2.13361e-17
0.012304, 1.65162e-10, 2.10831e-17
0.0124036, 1.69718e-10, 2.08287e-17
0.012504, 1.74407e-10, 2.05731e-17
0.0126052, 1.79235e-10, 2.03164e-17
0.0127073, 1.84205e-10, 2.00587e-17
0.0128101, 1.89321e-10, 1.98004e-17
0.0129138, 1.94589e-10, 1.95413e-17
0.0130184, 2.00012e-10, 1.92816e-17
0.0131238, 2.05597e-10, 1.90216e-17
0.01323, 2.11347e-10, 1.87614e-17
0.0133371, 2.17269e-10, 1.8501e-17
0.0134451, 2.23368e-10, 1.82405e-17
0.013554, 2.29648e-10, 1.798e-17
0.0136637, 2.36117e-10, 1.772e-17
0.0137743, 2.4278e-10, 1.74603e-17
0.0138858, 2.49643e-10, 1.72011e-17
0.0139982, 2.56714e-10, 1.69425e-17
0.0141116, 2.63997e-10, 1.66843e-17
0.0142258, 2.71501e-10, 1.64272e-17
0.014341, 2.79232e-10, 1.61709e-17
0.0144571, 2.87198e-10, 1.59156e-17
0.0145741, 2.95407e-10, 1.56615e-17
0.0146921, 3.03866e-10, 1.54086e-17
0.014811, 3.12583e-10, 1.5157e-17
0.0149309, 3.21567e-10, 1.49067e-17
0.0150518, 3.30827e-10, 1.46579e-17
0.0151737, 3.40371e-10, 1.44105e-17
0.0152965, 3.50209e-10, 1.4165e-17
0.0154203, 3.60351e-10, 1.39212e-17
0.0155452, 3.70807e-10, 1.3679e-17
0.015671, 3.81587e-10, 1.34388e-17
0.0157979, 3.92701e-10, 1.32005e-17
0.0159258, 4.04161e-10, 1.29641e-17
0.0160547, 4.15979e-10, 1.27299e-17
0.0161847, 4.28166e-10, 1.24978e-17
0.0163157, 4.40734e-10, 1.22679e-17
0.0164478, 4.53697e-10, 1.20401e-17
0.016581, 4.67067e-10, 1.18146e-17
0.0167152, 4.80859e-10, 1.15915e-17
0.0168505, 4.95086e-10, 1.13708e-17
0.0169869, 5.09763e-10, 1.11524e-17
0.0171245, 5.24905e-10, 1.09364e-17
0.0172631, 5.40528e-10, 1.07231e-17
0.0174028, 5.56649e-10, 1.05122e-17
0.0175437, 5.73284e-10, 1.03039e-17
0.0176858, 5.9045e-10, 1.0098e-17
0.0178289, 6.08167e-10, 9.89492e-18
0.0179733, 6.26452e-10, 9.69429e-18
0.0181188, 6.45325e-10, 9.49639e-18
0.0182655, 6.64806e-10, 9.30113e-18
0.0184133, 6.84917e-10, 9.10865e-18
0.0185624, 7.05678e-10, 8.91874e-18
0.0187127, 7.27113e-10, 8.73153e-18
0.0188642, 7.49244e-10, 8.54706e-18
0.0190169, 7.72096e-10, 8.36533e-18
0.0191708, 7.95694e-10, 8.18637e-18
0.019326, 8.20063e-10, 8.01006e-18
0.0194825, 8.45231e-10, 7.83644e-18
0.0196402, 8.71225e-10, 7.6656e-18
0.0197992, 8.98075e-10, 7.49747e-18
0.0199595, 9.25809e-10, 7.33203e-18
0.0201211, 9.54459e-10, 7.1693e-18
0.020284, 9.84058e-10, 7.00928e-18
0.0204482, 1.01464e-09, 6.85196e-18
0.0206138, 1.04624e-09, 6.69726e-18
0.0207806, 1.07888e-09, 6.54536e-18
0.0209489, 1.11262e-09, 6.39597e-18
0.0211185, 1.14749e-09, 6.24927e-18
0.0212894, 1.18352e-09, 6.10526e-18
0.0214618, 1.22077e-09, 5.96375e-18
0.0216355, 1.25926e-09, 5.8249e-18
0.0218107, 1.29906e-09, 5.68854e-18
0.0219873, 1.3402e-09, 5.55474e-18
0.0221653, 1.38273e-09, 5.42349e-18
0.0223447, 1.4267e-09, 5.29476e-18
0.0225256, 1.47216e-09, 5.16847e-18
0.022708, 1.51917e-09, 5.04461e-18
0.0228918, 1.56779e-09, 4.92322e-18
0.0230771, 1.61806e-09, 4.80423e-18
0.0232639, 1.67006e-09, 4.6876e-18
0.0234523, 1.72384e-09, 4.57327e-18
0.0236421, 1.77946e-09, 4.46133e-18
0.0238335, 1.83701e-09, 4.35165e-18
0.0240265, 1.89653e-09, 4.24419e-18
0.024221, 1.95811e-09, 4.13901e-18
0.0244171, 2.02183e-09, 4.03601e-18
0.0246148, 2.08775e-09, 3.93518e-18
0.024814, 2.15596e-09, 3.83655e-18
0.0250149, 2.22655e-09, 3.73998e-18
0.0252174, 2.2996e-09, 3.64551e-18
0.0254216, 2.3752e-09, 3.55306e-18
0.0256274, 2.45345e-09, 3.46266e-18
0.0258349, 2.53443e-09, 3.37424e-18
0.026044, 2.61827e-09, 3.2878e-18
0.0262549, 2.70505e-09, 3.20325e-18
0.0264674, 2.79489e-09, 3.12064e-18
0.0266817, 2.8879e-09, 3.03987e-18
0.0268977, 2.9842e-09, 2.96094e-18
0.0271154, 3.08391e-09, 2.88384e-18
0.027335, 3.18716e-09, 2.80845e-18
0.0275562, 3.29409e-09, 2.73487e-18
0.0277793, 3.40481e-09, 2.66297e-18
0.0280042, 3.51949e-09, 2.59275e-18
0.0282309, 3.63826e-09, 2.52418e-18
0.0284595, 3.76128e-09, 2.45721e-18
0.0286899, 3.88871e-09, 2.39185e-18
0.0289222, 4.02072e-09, 2.32804e-18
0.0291563, 4.15747e-09, 2.26578e-18
0.0293923, 4.29915e-09, 2.20502e-18
0.0296303, 4.44594e-09, 2.14571e-18
0.0298702, 4.59803e-09, 2.08785e-18
0.030112, 4.75562e-09, 2.03141e-18
0.0303558, 4.91893e-09, 1.97635e-18
0.0306015, 5.08816e-09, 1.92266e-18
0.0308493, 5.26354e-09, 1.87028e-18
0.031099, 5.44531e-09, 1.81922e-18
0.0313508, 5.6337e-09, 1.76942e-18
0.0316046, 5.82897e-09, 1.72088e-18
0.0318604, 6.03139e-09, 1.67357e-18
0.0321184, 6.24121e-09, 1.62743e-18
0.0323784, 6.45873e-09, 1.58248e-18
0.0326405, 6.68424e-09, 1.53868e-18
0.0329048, 6.91805e-09, 1.49598e-18
0.0331711, 7.16046e-09, 1.4544e-18
0.0334397, 7.41181e-09, 1.41387e-18
0.0337104, 7.67245e-09, 1.37439e-18
0.0339833, 7.94273e-09, 1.33594e-18
0.0342584, 8.22301e-09, 1.2985e-18
0.0345358, 8.51369e-09, 1.26202e-18
0.0348154, 8.81516e-09, 1.2265e-18
0.0350972, 9.12784e-09, 1.19192e-18
0.0353813, 9.45216e-09, 1.15825e-18
0.0356678, 9.78857e-09, 1.12546e-18
0.0359565, 1.01375e-08, 1.09356e-18
0.0362476, 1.04995e-08, 1.06249e-18
0.0365411, 1.08751e-08, 1.03226e-18
0.0368369, 1.12647e-08, 1.00283e-18
0.0371351, 1.1669e-08, 9.74201e-19
0.0374358, 1.20884e-08, 9.46331e-19
0.0377388, 1.25236e-08, 9.19226e-19
0.0380443, 1.29751e-08, 8.9285e-19
0.0383523, 1.34437e-08, 8.67187e-19
0.0386628, 1.393e-08, 8.42222e-19
0.0389758, 1.44346e-08, 8.17939e-19
0.0392914, 1.49584e-08, 7.94315e-19
0.0396095, 1.55019e-08, 7.71343e-19
0.0399301, 1.60661e-08, 7.49008e-19
0.0402534, 1.66517e-08, 7.2728e-19
0.0405793, 1.72595e-08, 7.06154e-19
0.0409078, 1.78904e-08, 6.85615e-19
0.041239, 1.85454e-08, 6.65643e-19
0.0415728, 1.92253e-08, 6.46231e-19
0.0419094, 1.99311e-08, 6.27354e-19
0.0422487, 2.06639e-08, 6.09006e-19
0.0425907, 2.14247e-08, 5.91174e-19
0.0429355, 2.22147e-08, 5.7384e-19
0.0432831, 2.30349e-08, 5.56992e-19
0.0436335, 2.38865e-08, 5.4062e-19
0.0439867, 2.47708e-08, 5.24711e-19
0.0443428, 2.56891e-08, 5.0925e-19
0.0447018, 2.66427e-08, 4.94226e-19
0.0450637, 2.76331e-08, 4.79628e-19
0.0454285, 2.86615e-08, 4.65447e-19
0.0457963, 2.97297e-08, 4.51667e-19
0.0461671, 3.0839e-08, 4.3828e-19
0.0465408, 3.19912e-08, 4.25279e-19
0.0469176, 3.3188e-08, 4.12648e-19
0.0472974, 3.4431e-08, 4.0038e-19
0.0476803, 3.57222e-08, 3.88464e-19
0.0480663, 3.70635e-08, 3.76891e-19
0.0484555, 3.84568e-08, 3.65649e-19
0.0488477, 3.99042e-08, 3.54735e-19
0.0492432, 4.14079e-08, 3.44134e-19
0.0496418, 4.297e-08, 3.33842e-19
0.0500437, 4.45929e-08, 3.23847e-19
0.0504489, 4.62791e-08, 3.14141e-19
0.0508573, 4.8031e-08, 3.04719e-19
0.051269, 4.98512e-08, 2.95572e-19
0.0516841, 5.17425e-08, 2.8669e-19
0.0521025, 5.37078e-08, 2.78068e-19
0.0525243, 5.57498e-08, 2.69698e-19
0.0529495, 5.78718e-08, 2.61574e-19
0.0533782, 6.00769e-08, 2.53687e-19
0.0538103, 6.23683e-08, 2.46032e-19
0.0542459, 6.47497e-08, 2.38603e-19
0.0546851, 6.72245e-08, 2.31391e-19
0.0551278, 6.97965e-08, 2.24392e-19
0.0555741, 7.24695e-08, 2.176e-19
0.056024, 7.52477e-08, 2.11008e-19
0.0564776, 7.81352e-08, 2.04611e-19
0.0569348, 8.11363e-08, 1.98404e-19
0.0573957, 8.42558e-08, 1.92381e-19
0.0578604, 8.74982e-08, 1.86535e-19
0.0583288, 9.08685e-08, 1.80864e-19
0.058801, 9.43718e-08, 1.75362e-19
0.059277, 9.80135e-08, 1.70024e-19
0.0597569, 1.01799e-07, 1.64844e-19
0.0602407, 1.05735e-07, 1.59819e-19
0.0607284, 1.09826e-07, 1.54944e-19
0.06122, 1.14079e-07, 1.50215e-19
0.0617156, 1.185e-07, 1.45627e-19
0.0622153, 1.23097e-07, 1.41176e-19
0.0627189, 1.27876e-07, 1.3686e-19
0.0632267, 1.32845e-07, 1.32672e-19
0.0637386, 1.38011e-07, 1.2861e-19
0.0642546, 1.43382e-07, 1.2467e-19
0.0647747, 1.48966e-07, 1.2085e-19
0.0652991, 1.54773e-07, 1.17144e-19
0.0658278, 1.60811e-07, 1.13549e-19
0.0663607, 1.67089e-07, 1.10063e-19
0.0668979, 1.73617e-07, 1.06682e-19
0.0674395, 1.80405e-07, 1.03404e-19
0.0679855, 1.87463e-07, 1.00224e-19
0.0685359, 1.94803e-07, 9.71406e-20
0.0690907, 2.02436e-07, 9.41509e-20
0.0696501, 2.10374e-07, 9.12512e-20
0.0702139, 2.18629e-07, 8.84402e-20
0.0707823, 2.27213e-07, 8.57142e-20
0.0713554, 2.36141e-07, 8.30707e-20
0.071933, 2.45425e-07, 8.0508e-20
0.0725154, 2.55081e-07, 7.80228e-20
0.0731025, 2.65124e-07, 7.56133e-20
0.0736943, 2.75569e-07, 7.32774e-20
0.0742909, 2.86431e-07, 7.10126e-20
0.0748923, 2.9773e-07, 6.88171e-20
0.0754986, 3.09481e-07, 6.66884e-20
0.0761098, 3.21703e-07, 6.46247e-20
0.076726, 3.34416e-07, 6.26239e-20
0.0773471, 3.47639e-07, 6.06846e-20
0.0779733, 3.61393e-07, 5.88043e-20
0.0786046, 3.75699e-07, 5.69816e-20
0.0792409, 3.9058e-07, 5.5215e-20
0.0798824, 4.06059e-07, 5.35024e-20
0.0805291, 4.22161e-07, 5.18422e-20
0.0811811, 4.3891e-07, 5.02329e-20
0.0818383, 4.56333e-07, 4.86731e-20
0.0825008, 4.74458e-07, 4.71613e-20
0.0831687, 4.93312e-07, 4.56959e-20
0.083842, 5.12925e-07, 4.42755e-20
0.0845208, 5.33329e-07, 4.28987e-20
0.085205, 5.54555e-07, 4.15645e-20
0.0858948, 5.76637e-07, 4.02713e-20
0.0865902, 5.99609e-07, 3.90178e-20
0.0872912, 6.23508e-07, 3.78031e-20
0.0879979, 6.48372e-07, 3.66258e-20
0.0887103, 6.74238e-07, 3.54848e-20
0.0894285, 7.0115e-07, 3.4379e-20
0.0901524, 7.29148e-07, 3.33075e-20
0.0908823, 7.58277e-07, 3.22689e-20
0.091618, 7.88584e-07, 3.12625e-20
0.0923597, 8.20115e-07, 3.02872e-20
0.0931075, 8.52921e-07, 2.9342e-20
0.0938612, 8.87054e-07, 2.84262e-20
0.0946211, 9.22568e-07, 2.75386e-20
0.0953871, 9.59519e-07, 2.66786e-20
0.0961593, 9.97966e-07, 2.58452e-20
0.0969378, 1.03797e-06, 2.50376e-20
0.0977226, 1.07959e-06, 2.4255e-20
0.0985137, 1.1229e-06, 2.34968e-20
0.0993113, 1.16796e-06, 2.2762e-20
0.100115, 1.21485e-06, 2.20503e-20
0.100926, 1.26364e-06, 2.13601e-20
0.101743, 1.31441e-06, 2.06917e-20
0.102566, 1.36724e-06, 2.00446e-20
0.103397, 1.42221e-06, 1.94166e-20
0.104234, 1.47941e-06, 1.88087e-20
0.105078, 1.53893e-06, 1.82195e-20
0.105928, 1.60087e-06, 1.76492e-20
0.106786, 1.66532e-06, 1.70959e-20
0.10765, 1.73239e-06, 1.65605e-20
0.108522, 1.80218e-06, 1.60411e-20
0.109401, 1.87481e-06, 1.55379e-20
0.110286, 1.95039e-06, 1.5051e-20
0.111179, 2.02904e-06, 1.45789e-20
0.112079, 2.11088e-06, 1.41216e-20
0.112986, 2.19606e-06, 1.36787e-20
0.113901, 2.28469e-06, 1.32493e-20
0.114823, 2.37693e-06, 1.28335e-20
0.115753, 2.47293e-06, 1.24304e-20
0.11669, 2.57282e-06, 1.20402e-20
0.117635, 2.67679e-06, 1.1662e-20
0.118587, 2.78498e-06, 1.12958e-20
0.119547, 2.89758e-06, 1.0941e-20
0.120515, 3.01476e-06, 1.05972e-20
0.12149, 3.13671e-06, 1.02644e-20
0.122474, 3.26363e-06, 9.94162e-21
0.123466, 3.39572e-06, 9.62896e-21
0.124465, 3.53319e-06, 9.32639e-21
0.125473, 3.67626e-06, 9.03303e-21
0.126488, 3.82516e-06, 8.74918e-21
0.127513, 3.98013e-06, 8.47373e-21
0.128545, 4.14142e-06, 8.20724e-21
0.129585, 4.30928e-06, 7.94919e-21
0.130635, 4.48398e-06, 7.69884e-21
0.131692, 4.66581e-06, 7.45668e-21
0.132758, 4.85505e-06, 7.22201e-21
0.133833, 5.05202e-06, 6.99462e-21
0.134916, 5.25701e-06, 6.7745e-21
0.136009, 5.47038e-06, 6.56104e-21
0.13711, 5.69245e-06, 6.35444e-21
0.13822, 5.92358e-06, 6.15431e-21
0.139339, 6.16414e-06, 5.96045e-21
0.140467, 6.41453e-06, 5.77269e-21
0.141604, 6.67514e-06, 5.59084e-21
0.14275, 6.94638e-06, 5.41473e-21
0.143906, 7.22871e-06, 5.24404e-21
0.145071, 7.52256e-06, 5.07876e-21
0.146246, 7.82842e-06, 4.9186e-21
0.147429, 8.14677e-06, 4.76367e-21
0.148623, 8.47813e-06, 4.61342e-21
0.149826, 8.82303e-06, 4.46798e-21
0.151039, 9.18202e-06, 4.32708e-21
0.152262, 9.55568e-06, 4.19058e-21
0.153495, 9.94462e-06, 4.05837e-21
0.154737, 1.03494e-05, 3.93042e-21
0.15599, 1.07708e-05, 3.8064e-21
0.157253, 1.12094e-05, 3.68629e-21
0.158526, 1.1666e-05, 3.56998e-21
0.159809, 1.21412e-05, 3.45736e-21
0.161103, 1.26358e-05, 3.34823e-21
0.162407, 1.31507e-05, 3.24257e-21
0.163722, 1.36867e-05, 3.14021e-21
0.165047, 1.42445e-05, 3.04111e-21
0.166384, 1.48252e-05, 2.94504e-21
0.167731, 1.54297e-05, 2.85206e-21
0.169088, 1.60588e-05, 2.76206e-21
0.170457, 1.67138e-05, 2.67484e-21
0.171837, 1.73955e-05, 2.59036e-21
0.173228, 1.81051e-05, 2.50856e-21
0.174631, 1.88438e-05, 2.42929e-21
0.176045, 1.96127e-05, 2.35254e-21
0.17747, 2.04131e-05, 2.27823e-21
0.178907, 2.12463e-05, 2.20624e-21
0.180355, 2.21135e-05, 2.13656e-21
0.181815, 2.30163e-05, 2.06905e-21
0.183287, 2.39561e-05, 2.00367e-21
0.184771, 2.49343e-05, 1.94034e-21
0.186267, 2.59526e-05, 1.87901e-21
0.187775, 2.70126e-05, 1.81962e-21
0.189295, 2.81161e-05, 1.76211e-21
0.190827, 2.92647e-05, 1.70643e-21
0.192372, 3.04604e-05, 1.65248e-21
0.193929, 3.17051e-05, 1.60025e-21
0.195499, 3.30008e-05, 1.54966e-21
0.197082, 3.43496e-05, 1.50065e-21
0.198678, 3.57536e-05, 1.45319e-21
0.200286, 3.72152e-05, 1.40724e-21
0.201908, 3.87367e-05, 1.36273e-21
0.203542, 4.03206e-05, 1.31965e-21
0.20519, 4.19693e-05, 1.2779e-21
0.206851, 4.36857e-05, 1.23749e-21
0.208526, 4.54724e-05, 1.19834e-21
0.210214, 4.73324e-05, 1.16043e-21
0.211916, 4.92686e-05, 1.12372e-21
0.213631, 5.12842e-05, 1.08818e-21
0.215361, 5.33824e-05, 1.05374e-21
0.217104, 5.55667e-05, 1.02041e-21
0.218862, 5.78406e-05, 9.8812e-22
0.220634, 6.02077e-05, 9.56851e-22
0.22242, 6.26719e-05, 9.26576e-22
0.224221, 6.52371e-05, 8.97248e-22
0.226036, 6.79076e-05, 8.68856e-22
0.227866, 7.06875e-05, 8.41357e-22
0.22971, 7.35816e-05, 8.14739e-22
0.23157, 7.65943e-05, 7.88947e-22
0.233445, 7.97306e-05, 7.63971e-22
0.235335, 8.29956e-05, 7.39787e-22
0.23724, 8.63945e-05, 7.16371e-22
0.23916, 8.99329e-05, 6.93701e-22
0.241097, 9.36165e-05, 6.7173e-22
0.243048, 9.74512e-05, 6.50473e-22
0.245016, 0.000101443, 6.29875e-22
0.247, 0.000105599, 6.09928e-22
0.248999, 0.000109926, 5.90622e-22
0.251015, 0.00011443, 5.71919e-22
0.253047, 0.000119118, 5.5381e-22
0.255096, 0.000124, 5.3627e-22
0.257161, 0.000129081, 5.19289e-22
0.259243, 0.000134371, 5.02843e-22
0.261342, 0.000139879, 4.86916e-22
0.263457, 0.000145612, 4.715e-22
0.26559, 0.000151581, 4.56566e-22
0.26774, 0.000157794, 4.42106e-22
0.269908, 0.000164263, 4.281e-22
0.272093, 0.000170998, 4.1454e-22
0.274296, 0.000178008, 4.01408e-22
0.276516, 0.000185307, 3.88696e-22
0.278755, 0.000192905, 3.76381e-22
0.281012, 0.000200816, 3.64456e-22
0.283287, 0.000209051, 3.5291e-22
0.28558, 0.000217624, 3.41731e-22
0.287892, 0.000226549, 3.30905e-22
0.290223, 0.000235841, 3.20419e-22
0.292572, 0.000245515, 3.1027e-22
0.294941, 0.000255585, 3.00437e-22
0.297329, 0.000266069, 2.90917e-22
0.299736, 0.000276984, 2.81699e-22
0.302162, 0.000288347, 2.72775e-22
0.304608, 0.000300177, 2.64132e-22
0.307074, 0.000312492, 2.55762e-22
0.30956, 0.000325314, 2.47657e-22
0.312066, 0.000338662, 2.39809e-22
0.314593, 0.000352558, 2.32208e-22
0.31714, 0.000367025, 2.24848e-22
0.319707, 0.000382086, 2.17724e-22
0.322295, 0.000397766, 2.10824e-22
0.324905, 0.000414091, 2.0414e-22
0.327535, 0.000431085, 1.97671e-22
0.330187, 0.000448778, 1.91405e-22
0.33286, 0.000467198, 1.85338e-22
0.335554, 0.000486374, 1.79465e-22
0.338271, 0.000506339, 1.73776e-22
0.341009, 0.000527123, 1.68268e-22
0.34377, 0.000548762, 1.62934e-22
0.346553, 0.000571289, 1.57769e-22
0.349359, 0.000594742, 1.52767e-22
0.352187, 0.000619159, 1.47925e-22
0.355038, 0.000644579, 1.43236e-22
0.357913, 0.000671043, 1.38694e-22
0.36081, 0.000698595, 1.34298e-22
0.363731, 0.000727279, 1.3004e-22
0.366676, 0.000757142, 1.25917e-22
0.369644, 0.000788231, 1.21926e-22
0.372637, 0.000820599, 1.1806e-22
0.375653, 0.000854296, 1.14317e-22
0.378695, 0.000889378, 1.10692e-22
0.38176, 0.000925902, 1.07183e-22
0.384851, 0.000963927, 1.03785e-22
0.387967, 0.00100351, 1.00493e-22
0.391108, 0.00104473, 9.73069e-23
0.394274, 0.00108764, 9.42218e-23
0.397466, 0.00113231, 9.12341e-23
0.400683, 0.00117882, 8.83419e-23
0.403927, 0.00122724, 8.55404e-23
0.407197, 0.00127765, 8.2828e-23
0.410494, 0.00133013, 8.02012e-23
0.413817, 0.00138477, 7.76581e-23
0.417167, 0.00144165, 7.51956e-23
0.420544, 0.00150087, 7.28112e-23
0.423949, 0.00156253, 7.05019e-23
0.427381, 0.00162672, 6.82663e-23
0.430841, 0.00169355, 6.61013e-23
0.434329, 0.00176313, 6.4005e-23
0.437845, 0.00183556, 6.19753e-23
0.44139, 0.00191098, 6.00096e-23
0.444963, 0.00198949, 5.81066e-23
0.448566, 0.00207123, 5.62635e-23
0.452197, 0.00215633, 5.44793e-23
0.455858, 0.00224493, 5.27514e-23
0.459548, 0.00233718, 5.10785e-23
0.463269, 0.00243321, 4.94582e-23
0.467019, 0.00253319, 4.78898e-23
0.4708, 0.00263729, 4.63708e-23
0.474611, 0.00274566, 4.49002e-23
0.478454, 0.00285849, 4.34759e-23
0.482327, 0.00297595, 4.20971e-23
0.486232, 0.00309825, 4.07617e-23
0.490168, 0.00322557, 3.9469e-23
0.494136, 0.00335813, 3.82171e-23
0.498137, 0.00349613, 3.70047e-23
0.50217, 0.00363982, 3.58309e-23
0.506235, 0.0037894, 3.46945e-23
0.510333, 0.00394514, 3.3594e-23
0.514465, 0.00410729, 3.25283e-23
0.51863, 0.00427609, 3.14965e-23
0.522828, 0.00445184, 3.04975e-23
0.527061, 0.00463482, 2.953e-23
0.531328, 0.00482532, 2.85933e-23
0.535629, 0.00502365, 2.76864e-23
0.539966, 0.00523014, 2.6808e-23
0.544337, 0.00544511, 2.59576e-23
0.548744, 0.00566893, 2.51342e-23
0.553186, 0.00590195, 2.43369e-23
0.557665, 0.00614455, 2.35648e-23
0.562179, 0.00639713, 2.28173e-23
0.566731, 0.00666009, 2.20934e-23
0.571319, 0.00693386, 2.13925e-23
0.575944, 0.00721889, 2.07139e-23
0.580607, 0.00751565, 2.00567e-23
0.585307, 0.0078246, 1.94205e-23
0.590045, 0.00814626, 1.88044e-23
0.594822, 0.00848115, 1.82079e-23
0.599638, 0.00882981, 1.76302e-23
0.604492, 0.0091928, 1.70709e-23
0.609386, 0.00957072, 1.65293e-23
0.614319, 0.00996419, 1.60049e-23
0.619293, 0.0103738, 1.54971e-23
0.624306, 0.0108003, 1.50055e-23
0.62936, 0.0112443, 1.45295e-23
0.634456, 0.0117066, 1.40684e-23
0.639592, 0.0121879, 1.36221e-23
0.64477, 0.012689, 1.31899e-23
0.64999, 0.0132107, 1.27714e-23
0.655252, 0.0137539, 1.23662e-23
0.660556, 0.0143194, 1.19739e-23
0.665904, 0.0149081, 1.1594e-23
0.671295, 0.0155211, 1.12262e-23
0.67673, 0.0161592, 1.087e-23
0.682208, 0.0168236, 1.05251e-23
0.687731, 0.0175154, 1.01912e-23
0.693299, 0.0182355, 9.8678e-24
0.698912, 0.0189853, 9.5547e-24
0.70457, 0.019766, 9.25155e-24
0.710274, 0.0205787, 8.95801e-24
0.716024, 0.0214249, 8.67379e-24
0.721821, 0.0223059, 8.39857e-24
0.727664, 0.0232231, 8.13212e-24
0.733555, 0.024178, 7.87409e-24
0.739494, 0.0251722, 7.62424e-24
0.74548, 0.0262073, 7.38235e-24
0.751516, 0.0272849, 7.14808e-24
0.7576, 0.0284069, 6.92128e-24
0.763733, 0.029575, 6.70168e-24
0.769916, 0.0307912, 6.48903e-24
0.776149, 0.0320573, 6.28313e-24
0.782432, 0.0333756, 6.08378e-24
0.788767, 0.0347481, 5.89072e-24
0.795152, 0.036177, 5.70382e-24
0.801589, 0.0376647, 5.52285e-24
0.808079, 0.0392136, 5.34759e-24
0.814621, 0.0408262, 5.1779e-24
0.821216, 0.0425051, 5.0136e-24
0.827864, 0.044253, 4.85452e-24
0.834566, 0.0460729, 4.70049e-24
0.841322, 0.0479676, 4.55134e-24
0.848134, 0.0499402, 4.4069e-24
0.855, 0.051994, 4.26707e-24
0.861922, 0.0541323, 4.13167e-24
0.868899, 0.0563584, 4.00058e-24
0.875934, 0.0586762, 3.87362e-24
0.883025, 0.0610893, 3.75071e-24
0.890174, 0.0636016, 3.63169e-24
0.89738, 0.0662173, 3.51645e-24
0.904645, 0.0689406, 3.40487e-24
0.911969, 0.0717759, 3.29682e-24
0.919352, 0.0747278, 3.1922e-24
0.926795, 0.0778011, 3.09091e-24
0.934298, 0.0810008, 2.99282e-24
0.941861, 0.0843321, 2.89786e-24
0.949486, 0.0878005, 2.80591e-24
0.957173, 0.0914115, 2.71686e-24
0.964922, 0.0951711, 2.63065e-24
0.972734, 0.0990852, 2.54717e-24
0.980609, 0.10316, 2.46634e-24
0.988547, 0.107403, 2.38808e-24
0.99655, 0.111821, 2.3123e-24
1.00462, 0.11642, 2.2389e-24
1.01275, 0.121208, 2.16788e-24
1.02095, 0.126193, 2.09908e-24
1.02922, 0.131383, 2.03243e-24
1.03755, 0.136787, 1.96795e-24
1.04595, 0.142413, 1.9055e-24
1.05441, 0.14827, 1.84508e-24
1.06295, 0.154368, 1.78651e-24
1.07156, 0.160718, 1.72978e-24
1.08023, 0.167328, 1.67492e-24
1.08898, 0.17421, 1.62174e-24
1.09779, 0.181376, 1.57031e-24
1.10668, 0.188836, 1.52047e-24
1.11564, 0.196603, 1.47221e-24
1.12467, 0.204689, 1.4255e-24
1.13378, 0.213108, 1.38024e-24
1.14295, 0.221873, 1.33648e-24
1.15221, 0.230999, 1.29404e-24
1.16154, 0.2405, 1.25296e-24
1.17094, 0.250393, 1.21321e-24
1.18042, 0.260692, 1.17471e-24
1.18997, 0.271414, 1.13746e-24
1.19961, 0.282578, 1.10134e-24
1.20932, 0.294201, 1.06639e-24
1.21911, 0.306302, 1.03255e-24
1.22898, 0.318901, 9.99783e-25
1.23893, 0.332018, 9.68053e-25
1.24896, 0.345675, 9.37332e-25
1.25907, 0.359893, 9.07589e-25
