f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.01039e-18
0.008912, 5.76151e-11, 4.04319e-18
0.00898414, 5.91038e-11, 4.07549e-18
0.00905688, 6.06335e-11, 4.1073e-18
0.0091302, 6.22055e-11, 4.13856e-18
0.00920411, 6.38208e-11, 4.16928e-18
0.00927863, 6.54809e-11, 4.19942e-18
0.00935374, 6.7187e-11, 4.22897e-18
0.00942947, 6.89404e-11, 4.2579e-18
0.00950581, 7.07424e-11, 4.2862e-18
0.00958276, 7.25946e-11, 4.31383e-18
0.00966034, 7.44984e-11, 4.3408e-18
0.00973855, 7.64553e-11, 4.36706e-18
0.00981739, 7.84668e-11, 4.39261e-18
0.00989687, 8.05346e-11, 4.41743e-18
0.00997699, 8.26603e-11, 4.44149e-18
0.0100578, 8.48456e-11, 4.46479e-18
0.0101392, 8.70923e-11, 4.48728e-18
0.0102213, 8.94022e-11, 4.50897e-18
0.010304, 9.17772e-11, 4.52982e-18
0.0103874, 9.42192e-11, 4.54983e-18
0.0104715, 9.67302e-11, 4.56899e-18
0.0105563, 9.93123e-11, 4.58727e-18
0.0106418, 1.01968e-10, 4.60466e-18
0.0107279, 1.04698e-10, 4.62113e-18
0.0108148, 1.07506e-10, 4.6367e-18
0.0109023, 1.10395e-10, 4.65131e-18
0.0109906, 1.13365e-10, 4.66499e-18
0.0110796, 1.16421e-10, 4.67771e-18
0.0111693, 1.19564e-10, 4.68944e-18
0.0112597, 1.22797e-10, 4.70019e-18
0.0113508, 1.26123e-10, 4.70995e-18
0.0114427, 1.29545e-10, 4.7187e-18
0.0115354, 1.33065e-10, 4.72645e-18
0.0116287, 1.36687e-10, 4.73316e-18
0.0117229, 1.40414e-10, 4.73885e-18
0.0118178, 1.44249e-10, 4.74349e-18
0.0119135, 1.48195e-10, 4.7471e-18
0.0120099, 1.52255e-10, 4.74966e-18
0.0121071, 1.56434e-10, 4.75116e-18
0.0122052, 1.60735e-10, 4.75161e-18
0.012304, 1.65162e-10, 4.751e-18
0.0124036, 1.69718e-10, 4.74933e-18
0.012504, 1.74407e-10, 4.74659e-18
0.0126052, 1.79235e-10, 4.7428e-18
0.0127073, 1.84205e-10, 4.73794e-18
0.0128101, 1.89321e-10, 4.73202e-18
0.0129138, 1.94589e-10, 4.72504e-18
0.0130184, 2.00012e-10, 4.71701e-18
0.0131238, 2.05597e-10, 4.70792e-18
0.01323, 2.11347e-10, 4.6978e-18
0.0133371, 2.17269e-10, 4.68663e-18
0.0134451, 2.23368e-10, 4.67442e-18
0.013554, 2.29648e-10, 4.66118e-18
0.0136637, 2.36117e-10, 4.64693e-18
0.0137743, 2.4278e-10, 4.63168e-18
0.0138858, 2.49643e-10, 4.61542e-18
0.0139982, 2.56714e-10, 4.59817e-18
0.0141116, 2.63997e-10, 4.57993e-18
0.0142258, 2.71501e-10, 4.56075e-18
0.014341, 2.79232e-10, 4.5406e-18
0.0144571, 2.87198e-10, 4.51951e-18
0.0145741, 2.95407e-10, 4.49751e-18
0.0146921, 3.03866e-10, 4.47459e-18
0.014811, 3.12583e-10, 4.45079e-18
0.0149309, 3.21567e-10, 4.4261e-18
0.0150518, 3.30827e-10, 4.40054e-18
0.0151737, 3.40371e-10, 4.37414e-18
0.0152965, 3.50209e-10, 4.34692e-18
0.0154203, 3.60351e-10, 4.3189e-18
0.0155452, 3.70807e-10, 4.29008e-18
0.015671, 3.81587e-10, 4.2605e-18
0.0157979, 3.92701e-10, 4.23016e-18
0.0159258, 4.04161e-10, 4.19911e-18
0.0160547, 4.15979e-10, 4.16735e-18
0.0161847, 4.28166e-10, 4.13489e-18
0.0163157, 4.40734e-10, 4.10179e-18
0.0164478, 4.53697e-10, 4.06803e-18
0.016581, 4.67067e-10, 4.03365e-18
0.0167152, 4.80859e-10, 3.99869e-18
0.0168505, 4.95086e-10, 3.96316e-18
0.0169869, 5.09763e-10, 3.92707e-18
0.0171245, 5.24905e-10, 3.89043e-18
0.0172631, 5.40528e-10, 3.85332e-18
0.0174028, 5.56649e-10, 3.81574e-18
0.0175437, 5.73284e-10, 3.77768e-18
0.0176858, 5.9045e-10, 3.73918e-18
0.0178289, 6.08167e-10, 3.70031e-18
0.0179733, 6.26452e-10, 3.66101e-18
0.0181188, 6.45325e-10, 3.62138e-18
0.0182655, 6.64806e-10, 3.5814e-18
0.0184133, 6.84917e-10, 3.54113e-18
0.0185624, 7.05678e-10, 3.50055e-18
0.0187127, 7.27113e-10, 3.4597e-18
0.0188642, 7.49244e-10, 3.41862e-18
0.0190169, 7.72096e-10, 3.37732e-18
0.0191708, 7.95694e-10, 3.33584e-18
0.019326, 8.20063e-10, 3.29417e-18
0.0194825, 8.45231e-10, 3.25234e-18
0.0196402, 8.71225e-10, 3.2104e-18
0.0197992, 8.98075e-10, 3.16835e-18
0.0199595, 9.25809e-10, 3.12621e-18
0.0201211, 9.54459e-10, 3.08401e-18
0.020284, 9.84058e-10, 3.04176e-18
0.0204482, 1.01464e-09, 2.9995e-18
0.0206138, 1.04624e-09, 2.95723e-18
0.0207806, 1.07888e-09, 2.91501e-18
0.0209489, 1.11262e-09, 2.87279e-18
0.0211185, 1.14749e-09, 2.83064e-18
0.0212894, 1.18352e-09, 2.78859e-18
0.0214618, 1.22077e-09, 2.74661e-18
0.0216355, 1.25926e-09, 2.70476e-18
0.0218107, 1.29906e-09, 2.66302e-18
0.0219873, 1.3402e-09, 2.62144e-18
0.0221653, 1.38273e-09, 2.58003e-18
0.0223447, 1.4267e-09, 2.5388e-18
0.0225256, 1.47216e-09, 2.49776e-18
0.022708, 1.51917e-09, 2.45693e-18
0.0228918, 1.56779e-09, 2.41634e-18
0.0230771, 1.61806e-09, 2.37599e-18
0.0232639, 1.67006e-09, 2.33589e-18
0.0234523, 1.72384e-09, 2.29603e-18
0.0236421, 1.77946e-09, 2.25649e-18
0.0238335, 1.83701e-09, 2.21722e-18
0.0240265, 1.89653e-09, 2.17824e-18
0.024221, 1.95811e-09, 2.13959e-18
0.0244171, 2.02183e-09, 2.10126e-18
0.0246148, 2.08775e-09, 2.06327e-18
0.024814, 2.15596e-09, 2.02563e-18
0.0250149, 2.22655e-09, 1.98834e-18
0.0252174, 2.2996e-09, 1.95141e-18
0.0254216, 2.3752e-09, 1.91484e-18
0.0256274, 2.45345e-09, 1.87865e-18
0.0258349, 2.53443e-09, 1.84285e-18
0.026044, 2.61827e-09, 1.80745e-18
0.0262549, 2.70505e-09, 1.77243e-18
0.0264674, 2.79489e-09, 1.73783e-18
0.0266817, 2.8879e-09, 1.70363e-18
0.0268977, 2.9842e-09, 1.66985e-18
0.0271154, 3.08391e-09, 1.63649e-18
0.027335, 3.18716e-09, 1.60354e-18
0.0275562, 3.29409e-09, 1.57103e-18
0.0277793, 3.40481e-09, 1.53894e-18
0.0280042, 3.51949e-09, 1.50729e-18
0.0282309, 3.63826e-09, 1.47607e-18
0.0284595, 3.76128e-09, 1.44528e-18
0.0286899, 3.88871e-09, 1.41493e-18
0.0289222, 4.02072e-09, 1.38502e-18
0.0291563, 4.15747e-09, 1.35556e-18
0.0293923, 4.29915e-09, 1.32655e-18
0.0296303, 4.44594e-09, 1.29796e-18
0.0298702, 4.59803e-09, 1.26982e-18
0.030112, 4.75562e-09, 1.24212e-18
0.0303558, 4.91893e-09, 1.21486e-18
0.0306015, 5.08816e-09, 1.18805e-18
0.0308493, 5.26354e-09, 1.16167e-18
0.031099, 5.44531e-09, 1.13574e-18
0.0313508, 5.6337e-09, 1.11023e-18
0.0316046, 5.82897e-09, 1.08517e-18
0.0318604, 6.03139e-09, 1.06054e-18
0.0321184, 6.24121e-09, 1.03633e-18
0.0323784, 6.45873e-09, 1.01255e-18
0.0326405, 6.68424e-09, 9.89203e-19
0.0329048, 6.91805e-09, 9.66269e-19
0.0331711, 7.16046e-09, 9.43766e-19
0.0334397, 7.41181e-09, 9.21666e-19
0.0337104, 7.67245e-09, 8.99985e-19
0.0339833, 7.94273e-09, 8.78713e-19
0.0342584, 8.22301e-09, 8.57846e-19
0.0345358, 8.51369e-09, 8.37375e-19
0.0348154, 8.81516e-09, 8.17305e-19
0.0350972, 9.12784e-09, 7.97633e-19
0.0353813, 9.45216e-09, 7.78348e-19
0.0356678, 9.78857e-09, 7.59441e-19
0.0359565, 1.01375e-08, 7.40923e-19
0.0362476, 1.04995e-08, 7.22776e-19
0.0365411, 1.08751e-08, 7.04998e-19
0.0368369, 1.12647e-08, 6.87591e-19
0.0371351, 1.1669e-08, 6.70546e-19
0.0374358, 1.20884e-08, 6.53853e-19
0.0377388, 1.25236e-08, 6.3752e-19
0.0380443, 1.29751e-08, 6.21532e-19
0.0383523, 1.34437e-08, 6.05885e-19
0.0386628, 1.393e-08, 5.90575e-19
0.0389758, 1.44346e-08, 5.75598e-19
0.0392914, 1.49584e-08, 5.60946e-19
0.0396095, 1.55019e-08, 5.4662e-19
0.0399301, 1.60661e-08, 5.32614e-19
0.0402534, 1.66517e-08, 5.18916e-19
0.0405793, 1.72595e-08, 5.05526e-19
0.0409078, 1.78904e-08, 4.92441e-19
0.041239, 1.85454e-08, 4.79651e-19
0.0415728, 1.92253e-08, 4.67157e-19
0.0419094, 1.99311e-08, 4.54946e-19
0.0422487, 2.06639e-08, 4.43019e-19
0.0425907, 2.14247e-08, 4.3137e-19
0.0429355, 2.22147e-08, 4.19993e-19
0.0432831, 2.30349e-08, 4.08883e-19
0.0436335, 2.38865e-08, 3.98036e-19
0.0439867, 2.47708e-08, 3.87447e-19
0.0443428, 2.56891e-08, 3.77111e-19
0.0447018, 2.66427e-08, 3.67021e-19
0.0450637, 2.76331e-08, 3.57175e-19
0.0454285, 2.86615e-08, 3.47569e-19
0.0457963, 2.97297e-08, 3.38195e-19
0.0461671, 3.0839e-08, 3.29049e-19
0.0465408, 3.19912e-08, 3.20131e-19
0.0469176, 3.3188e-08, 3.11431e-19
0.0472974, 3.4431e-08, 3.02947e-19
0.0476803, 3.57222e-08, 2.94674e-19
0.0480663, 3.70635e-08, 2.86607e-19
0.0484555, 3.84568e-08, 2.78742e-19
0.0488477, 3.99042e-08, 2.71077e-19
0.0492432, 4.14079e-08, 2.63604e-19
0.0496418, 4.297e-08, 2.56323e-19
0.0500437, 4.45929e-08, 2.49225e-19
0.0504489, 4.62791e-08, 2.42309e-19
0.0508573, 4.8031e-08, 2.35571e-19
0.051269, 4.98512e-08, 2.29007e-19
0.0516841, 5.17425e-08, 2.22612e-19
0.0521025, 5.37078e-08, 2.16383e-19
0.0525243, 5.57498e-08, 2.10316e-19
0.0529495, 5.78718e-08, 2.04408e-19
0.0533782, 6.00769e-08, 1.98654e-19
0.0538103, 6.23683e-08, 1.93053e-19
0.0542459, 6.47497e-08, 1.87599e-19
0.0546851, 6.72245e-08, 1.82288e-19
0.0551278, 6.97965e-08, 1.77119e-19
0.0555741, 7.24695e-08, 1.72087e-19
0.056024, 7.52477e-08, 1.6719e-19
0.0564776, 7.81352e-08, 1.62423e-19
0.0569348, 8.11363e-08, 1.57785e-19
0.0573957, 8.42558e-08, 1.53272e-19
0.0578604, 8.74982e-08, 1.4888e-19
0.0583288, 9.08685e-08, 1.44607e-19
0.058801, 9.43718e-08, 1.40451e-19
0.059277, 9.80135e-08, 1.36407e-19
0.0597569, 1.01799e-07, 1.32474e-19
0.0602407, 1.05735e-07, 1.28648e-19
0.0607284, 1.09826e-07, 1.24927e-19
0.06122, 1.14079e-07, 1.21309e-19
0.0617156, 1.185e-07, 1.1779e-19
0.0622153, 1.23097e-07, 1.14368e-19
0.0627189, 1.27876e-07, 1.11041e-19
0.0632267, 1.32845e-07, 1.07806e-19
0.0637386, 1.38011e-07, 1.04661e-19
0.0642546, 1.43382e-07, 1.01604e-19
0.0647747, 1.48966e-07, 9.86329e-20
0.0652991, 1.54773e-07, 9.57443e-20
0.0658278, 1.60811e-07, 9.29364e-20
0.0663607, 1.67089e-07, 9.02078e-20
0.0668979, 1.73617e-07, 8.75561e-20
0.0674395, 1.80405e-07, 8.4979e-20
0.0679855, 1.87463e-07, 8.24746e-20
0.0685359, 1.94803e-07, 8.00413e-20
0.0690907, 2.02436e-07, 7.76772e-20
0.0696501, 2.10374e-07, 7.53799e-20
0.0702139, 2.18629e-07, 7.31486e-20
0.0707823, 2.27213e-07, 7.09807e-20
0.0713554, 2.36141e-07, 6.88744e-20
0.071933, 2.45425e-07, 6.6829e-20
0.0725154, 2.55081e-07, 6.48417e-20
0.0731025, 2.65124e-07, 6.29116e-20
0.0736943, 2.75569e-07, 6.10372e-20
0.0742909, 2.86431e-07, 5.92168e-20
0.0748923, 2.9773e-07, 5.7449e-20
0.0754986, 3.09481e-07, 5.57323e-20
0.0761098, 3.21703e-07, 5.40652e-20
0.076726, 3.34416e-07, 5.24464e-20
0.0773471, 3.47639e-07, 5.08748e-20
0.0779733, 3.61393e-07, 4.93487e-20
0.0786046, 3.75699e-07, 4.7867e-20
0.0792409, 3.9058e-07, 4.64287e-20
0.0798824, 4.06059e-07, 4.50324e-20
0.0805291, 4.22161e-07, 4.36768e-20
0.0811811, 4.3891e-07, 4.23609e-20
0.0818383, 4.56333e-07, 4.10836e-20
0.0825008, 4.74458e-07, 3.98439e-20
0.0831687, 4.93312e-07, 3.86406e-20
0.083842, 5.12925e-07, 3.74727e-20
0.0845208, 5.33329e-07, 3.63392e-20
0.085205, 5.54555e-07, 3.52392e-20
0.0858948, 5.76637e-07, 3.41716e-20
0.0865902, 5.99609e-07, 3.31356e-20
0.0872912, 6.23508e-07, 3.21303e-20
0.0879979, 6.48372e-07, 3.11548e-20
0.0887103, 6.74238e-07, 3.02082e-20
0.0894285, 7.0115e-07, 2.92898e-20
0.0901524, 7.29148e-07, 2.83987e-20
0.0908823, 7.58277e-07, 2.75341e-20
0.091618, 7.88584e-07, 2.66953e-20
0.0923597, 8.20115e-07, 2.58815e-20
0.0931075, 8.52921e-07, 2.50919e-20
0.0938612, 8.87054e-07, 2.43261e-20
0.0946211, 9.22568e-07, 2.3583e-20
0.0953871, 9.59519e-07, 2.28623e-20
0.0961593, 9.97966e-07, 2.21632e-20
0.0969378, 1.03797e-06, 2.1485e-20
0.0977226, 1.07959e-06, 2.08272e-20
0.0985137, 1.1229e-06, 2.01892e-20
0.0993113, 1.16796e-06, 1.95704e-20
0.100115, 1.21485e-06, 1.89704e-20
0.100926, 1.26364e-06, 1.83879e-20
0.101743, 1.31441e-06, 1.78234e-20
0.102566, 1.36724e-06, 1.72764e-20
0.103397, 1.42221e-06, 1.6745e-20
0.104234, 1.47941e-06, 1.62302e-20
0.105078, 1.53893e-06, 1.57307e-20
0.105928, 1.60087e-06, 1.52469e-20
0.106786, 1.66532e-06, 1.47771e-20
0.10765, 1.73239e-06, 1.43221e-20
0.108522, 1.80218e-06, 1.38804e-20
0.109401, 1.87481e-06, 1.34521e-20
0.110286, 1.95039e-06, 1.30374e-20
0.111179, 2.02904e-06, 1.26349e-20
0.112079, 2.11088e-06, 1.22447e-20
0.112986, 2.19606e-06, 1.18666e-20
0.113901, 2.28469e-06, 1.14997e-20
0.114823, 2.37693e-06, 1.11442e-20
0.115753, 2.47293e-06, 1.07993e-20
0.11669, 2.57282e-06, 1.04651e-20
0.117635, 2.67679e-06, 1.0141e-20
0.118587, 2.78498e-06, 9.82705e-21
0.119547, 2.89758e-06, 9.52259e-21
0.120515, 3.01476e-06, 9.22738e-21
0.12149, 3.13671e-06, 8.94145e-21
0.122474, 3.26363e-06, 8.66398e-21
0.123466, 3.39572e-06, 8.395e-21
0.124465, 3.53319e-06, 8.13455e-21
0.125473, 3.67626e-06, 7.88187e-21
0.126488, 3.82516e-06, 7.63722e-21
0.127513, 3.98013e-06, 7.39968e-21
0.128545, 4.14142e-06, 7.16973e-21
0.129585, 4.30928e-06, 6.94693e-21
0.130635, 4.48398e-06, 6.73067e-21
0.131692, 4.66581e-06, 6.52136e-21
0.132758, 4.85505e-06, 6.31841e-21
0.133833, 5.05202e-06, 6.12165e-21
0.134916, 5.25701e-06, 5.93108e-21
0.136009, 5.47038e-06, 5.74618e-21
0.13711, 5.69245e-06, 5.56713e-21
0.13822, 5.92358e-06, 5.39359e-21
0.139339, 6.16414e-06, 5.22542e-21
0.140467, 6.41453e-06, 5.06245e-21
0.141604, 6.67514e-06, 4.90453e-21
0.14275, 6.94638e-06, 4.75153e-21
0.143906, 7.22871e-06, 4.60317e-21
0.145071, 7.52256e-06, 4.45944e-21
0.146246, 7.82842e-06, 4.3201e-21
0.147429, 8.14677e-06, 4.18525e-21
0.148623, 8.47813e-06, 4.05443e-21
0.149826, 8.82303e-06, 3.92773e-21
0.151039, 9.18202e-06, 3.80493e-21
0.152262, 9.55568e-06, 3.68593e-21
0.153495, 9.94462e-06, 3.57061e-21
0.154737, 1.03494e-05, 3.45896e-21
0.15599, 1.07708e-05, 3.35069e-21
0.157253, 1.12094e-05, 3.24581e-21
0.158526, 1.1666e-05, 3.1442e-21
0.159809, 1.21412e-05, 3.04577e-21
0.161103, 1.26358e-05, 2.95036e-21
0.162407, 1.31507e-05, 2.85795e-21
0.163722, 1.36867e-05, 2.76839e-21
0.165047, 1.42445e-05, 2.68166e-21
0.166384, 1.48252e-05, 2.59755e-21
0.167731, 1.54297e-05, 2.51611e-21
0.169088, 1.60588e-05, 2.43726e-21
0.170457, 1.67138e-05, 2.36081e-21
0.171837, 1.73955e-05, 2.28675e-21
0.173228, 1.81051e-05, 2.21501e-21
0.174631, 1.88438e-05, 2.14547e-21
0.176045, 1.96127e-05, 2.07812e-21
0.17747, 2.04131e-05, 2.01289e-21
0.178907, 2.12463e-05, 1.94968e-21
0.180355, 2.21135e-05, 1.88847e-21
0.181815, 2.30163e-05, 1.82915e-21
0.183287, 2.39561e-05, 1.77169e-21
0.184771, 2.49343e-05, 1.71602e-21
0.186267, 2.59526e-05, 1.66209e-21
0.187775, 2.70126e-05, 1.60985e-21
0.189295, 2.81161e-05, 1.55925e-21
0.190827, 2.92647e-05, 1.51024e-21
0.192372, 3.04604e-05, 1.46275e-21
0.193929, 3.17051e-05, 1.41676e-21
0.195499, 3.30008e-05, 1.3722e-21
0.197082, 3.43496e-05, 1.32902e-21
0.198678, 3.57536e-05, 1.2872e-21
0.200286, 3.72152e-05, 1.2467e-21
0.201908, 3.87367e-05, 1.20745e-21
0.203542, 4.03206e-05, 1.16946e-21
0.20519, 4.19693e-05, 1.13265e-21
0.206851, 4.36857e-05, 1.09699e-21
0.208526, 4.54724e-05, 1.06244e-21
0.210214, 4.73324e-05, 1.02898e-21
0.211916, 4.92686e-05, 9.96573e-22
0.213631, 5.12842e-05, 9.65192e-22
0.215361, 5.33824e-05, 9.34777e-22
0.217104, 5.55667e-05, 9.05333e-22
0.218862, 5.78406e-05, 8.76799e-22
0.220634, 6.02077e-05, 8.49165e-22
0.22242, 6.26719e-05, 8.22404e-22
0.224221, 6.52371e-05, 7.96476e-22
0.226036, 6.79076e-05, 7.7137e-22
0.227866, 7.06875e-05, 7.47049e-22
0.22971, 7.35816e-05, 7.23503e-22
0.23157, 7.65943e-05, 7.00683e-22
0.233445, 7.97306e-05, 6.78582e-22
0.235335, 8.29956e-05, 6.57178e-22
0.23724, 8.63945e-05, 6.3645e-22
0.23916, 8.99329e-05, 6.16378e-22
0.241097, 9.36165e-05, 5.96922e-22
0.243048, 9.74512e-05, 5.78095e-22
0.245016, 0.000101443, 5.5985e-22
0.247, 0.000105599, 5.42177e-22
0.248999, 0.000109926, 5.25071e-22
0.251015, 0.00011443, 5.08495e-22
0.253047, 0.000119118, 4.92444e-22
0.255096, 0.000124, 4.76895e-22
0.257161, 0.000129081, 4.61839e-22
0.259243, 0.000134371, 4.47255e-22
0.261342, 0.000139879, 4.3313e-22
0.263457, 0.000145612, 4.19456e-22
0.26559, 0.000151581, 4.06208e-22
0.26774, 0.000157794, 3.93378e-22
0.269908, 0.000164263, 3.80949e-22
0.272093, 0.000170998, 3.68915e-22
0.274296, 0.000178008, 3.57259e-22
0.276516, 0.000185307, 3.45975e-22
0.278755, 0.000192905, 3.35041e-22
0.281012, 0.000200816, 3.24452e-22
0.283287, 0.000209051, 3.14199e-22
0.28558, 0.000217624, 3.0427e-22
0.287892, 0.000226549, 2.94653e-22
0.290223, 0.000235841, 2.85339e-22
0.292572, 0.000245515, 2.76321e-22
0.294941, 0.000255585, 2.67584e-22
0.297329, 0.000266069, 2.59124e-22
0.299736, 0.000276984, 2.50932e-22
0.302162, 0.000288347, 2.42999e-22
0.304608, 0.000300177, 2.35316e-22
0.307074, 0.000312492, 2.27875e-22
0.30956, 0.000325314, 2.20669e-22
0.312066, 0.000338662, 2.1369e-22
0.314593, 0.000352558, 2.0693e-22
0.31714, 0.000367025, 2.00385e-22
0.319707, 0.000382086, 1.94047e-22
0.322295, 0.000397766, 1.8791e-22
0.324905, 0.000414091, 1.81964e-22
0.327535, 0.000431085, 1.76208e-22
0.330187, 0.000448778, 1.70632e-22
0.33286, 0.000467198, 1.65234e-22
0.335554, 0.000486374, 1.60007e-22
0.338271, 0.000506339, 1.54943e-22
0.341009, 0.000527123, 1.50041e-22
0.34377, 0.000548762, 1.45292e-22
0.346553, 0.000571289, 1.40694e-22
0.349359, 0.000594742, 1.36241e-22
0.352187, 0.000619159, 1.31929e-22
0.355038, 0.000644579, 1.27754e-22
0.357913, 0.000671043, 1.23709e-22
0.36081, 0.000698595, 1.19794e-22
0.363731, 0.000727279, 1.16002e-22
0.366676, 0.000757142, 1.12329e-22
0.369644, 0.000788231, 1.08774e-22
0.372637, 0.000820599, 1.05329e-22
0.375653, 0.000854296, 1.01995e-22
0.378695, 0.000889378, 9.87653e-23
0.38176, 0.000925902, 9.56389e-23
0.384851, 0.000963927, 9.26102e-23
0.387967, 0.00100351, 8.96773e-23
0.391108, 0.00104473, 8.68374e-23
0.394274, 0.00108764, 8.40877e-23
0.397466, 0.00113231, 8.14247e-23
0.400683, 0.00117882, 7.88466e-23
0.403927, 0.00122724, 7.63493e-23
0.407197, 0.00127765, 7.39312e-23
0.410494, 0.00133013, 7.15893e-23
0.413817, 0.00138477, 6.93219e-23
0.417167, 0.00144165, 6.71262e-23
0.420544, 0.00150087, 6.50001e-23
0.423949, 0.00156253, 6.29408e-23
0.427381, 0.00162672, 6.09471e-23
0.430841, 0.00169355, 5.90163e-23
0.434329, 0.00176313, 5.71467e-23
0.437845, 0.00183556, 5.53363e-23
0.44139, 0.00191098, 5.3583e-23
0.444963, 0.00198949, 5.18855e-23
0.448566, 0.00207123, 5.02413e-23
0.452197, 0.00215633, 4.86496e-23
0.455858, 0.00224493, 4.7108e-23
0.459548, 0.00233718, 4.56156e-23
0.463269, 0.00243321, 4.41699e-23
0.467019, 0.00253319, 4.27704e-23
0.4708, 0.00263729, 4.1415e-23
0.474611, 0.00274566, 4.01028e-23
0.478454, 0.00285849, 3.88317e-23
0.482327, 0.00297595, 3.76012e-23
0.486232, 0.00309825, 3.64095e-23
0.490168, 0.00322557, 3.52557e-23
0.494136, 0.00335813, 3.41384e-23
0.498137, 0.00349613, 3.30563e-23
0.50217, 0.00363982, 3.20085e-23
0.506235, 0.0037894, 3.09941e-23
0.510333, 0.00394514, 3.00118e-23
0.514465, 0.00410729, 2.90604e-23
0.51863, 0.00427609, 2.81393e-23
0.522828, 0.00445184, 2.72474e-23
0.527061, 0.00463482, 2.63837e-23
0.531328, 0.00482532, 2.55473e-23
0.535629, 0.00502365, 2.47376e-23
0.539966, 0.00523014, 2.39532e-23
0.544337, 0.00544511, 2.3194e-23
0.548744, 0.00566893, 2.24586e-23
0.553186, 0.00590195, 2.17467e-23
0.557665, 0.00614455, 2.10572e-23
0.562179, 0.00639713, 2.03897e-23
0.566731, 0.00666009, 1.97432e-23
0.571319, 0.00693386, 1.91173e-23
0.575944, 0.00721889, 1.85112e-23
0.580607, 0.00751565, 1.79242e-23
0.585307, 0.0078246, 1.7356e-23
0.590045, 0.00814626, 1.68057e-23
0.594822, 0.00848115, 1.62729e-23
0.599638, 0.00882981, 1.57568e-23
0.604492, 0.0091928, 1.52573e-23
0.609386, 0.00957072, 1.47735e-23
0.614319, 0.00996419, 1.4305e-23
0.619293, 0.0103738, 1.38514e-23
0.624306, 0.0108003, 1.34122e-23
0.62936, 0.0112443, 1.29869e-23
0.634456, 0.0117066, 1.2575e-23
0.639592, 0.0121879, 1.21763e-23
0.64477, 0.012689, 1.17902e-23
0.64999, 0.0132107, 1.14163e-23
0.655252, 0.0137539, 1.10542e-23
0.660556, 0.0143194, 1.07037e-23
0.665904, 0.0149081, 1.03642e-23
0.671295, 0.0155211, 1.00355e-23
0.67673, 0.0161592, 9.71726e-24
0.682208, 0.0168236, 9.40912e-24
0.687731, 0.0175154, 9.1107e-24
0.693299, 0.0182355, 8.82174e-24
0.698912, 0.0189853, 8.54194e-24
0.70457, 0.019766, 8.27104e-24
0.710274, 0.0205787, 8.00871e-24
0.716024, 0.0214249, 7.75471e-24
0.721821, 0.0223059, 7.50874e-24
0.727664, 0.0232231, 7.27061e-24
0.733555, 0.024178, 7.04e-24
0.739494, 0.0251722, 6.81669e-24
0.74548, 0.0262073, 6.60051e-24
0.751516, 0.0272849, 6.39112e-24
0.7576, 0.0284069, 6.1884e-24
0.763733, 0.029575, 5.99212e-24
0.769916, 0.0307912, 5.80205e-24
0.776149, 0.0320573, 5.61802e-24
0.782432, 0.0333756, 5.43982e-24
0.788767, 0.0347481, 5.26725e-24
0.795152, 0.036177, 5.10019e-24
0.801589, 0.0376647, 4.93841e-24
0.808079, 0.0392136, 4.78175e-24
0.814621, 0.0408262, 4.63006e-24
0.821216, 0.0425051, 4.48319e-24
0.827864, 0.044253, 4.34098e-24
0.834566, 0.0460729, 4.20328e-24
0.841322, 0.0479676, 4.06995e-24
0.848134, 0.0499402, 3.94082e-24
0.855, 0.051994, 3.81581e-24
0.861922, 0.0541323, 3.69476e-24
0.868899, 0.0563584, 3.57756e-24
0.875934, 0.0586762, 3.46406e-24
0.883025, 0.0610893, 3.35417e-24
0.890174, 0.0636016, 3.24776e-24
0.89738, 0.0662173, 3.14473e-24
0.904645, 0.0689406, 3.04497e-24
0.911969, 0.0717759, 2.94836e-24
0.919352, 0.0747278, 2.85483e-24
0.926795, 0.0778011, 2.76425e-24
0.934298, 0.0810008, 2.67656e-24
0.941861, 0.0843321, 2.59165e-24
0.949486, 0.0878005, 2.50943e-24
0.957173, 0.0914115, 2.42981e-24
0.964922, 0.0951711, 2.35272e-24
0.972734, 0.0990852, 2.27808e-24
0.980609, 0.10316, 2.2058e-24
0.988547, 0.107403, 2.13583e-24
0.99655, 0.111821, 2.06806e-24
1.00462, 0.11642, 2.00243e-24
1.01275, 0.121208, 1.93892e-24
1.02095, 0.126193, 1.8774e-24
1.02922, 0.131383, 1.8178e-24
1.03755, 0.136787, 1.76014e-24
1.04595, 0.142413, 1.70429e-24
1.05441, 0.14827, 1.65027e-24
1.06295, 0.154368, 1.59789e-24
1.07156, 0.160718, 1.54716e-24
1.08023, 0.167328, 1.4981e-24
1.08898, 0.17421, 1.45054e-24
1.09779, 0.181376, 1.40455e-24
1.10668, 0.188836, 1.35997e-24
1.11564, 0.196603, 1.31682e-24
1.12467, 0.204689, 1.27504e-24
1.13378, 0.213108, 1.23457e-24
1.14295, 0.221873, 1.19543e-24
1.15221, 0.230999, 1.15747e-24
1.16154, 0.2405, 1.12074e-24
1.17094, 0.250393, 1.08519e-24
1.18042, 0.260692, 1.05075e-24
1.18997, 0.271414, 1.01744e-24
1.19961, 0.282578, 9.85131e-25
1.20932, 0.294201, 9.53878e-25
1.21911, 0.306302, 9.23611e-25
1.22898, 0.318901, 8.94303e-25
1.23893, 0.332018, 8.65925e-25
1.24896, 0.345675, 8.38448e-25
1.25907, 0.359893, 8.11847e-25
