f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88097e-18
0.008912, 5.76151e-11, 3.7579e-18
0.00898414, 5.91038e-11, 3.63875e-18
0.00905688, 6.06335e-11, 3.52336e-18
0.0091302, 6.22055e-11, 3.41163e-18
0.00920411, 6.38208e-11, 3.30345e-18
0.00927863, 6.54809e-11, 3.19869e-18
0.00935374, 6.7187e-11, 3.09726e-18
0.00942947, 6.89404e-11, 2.99903e-18
0.00950581, 7.07424e-11, 2.90392e-18
0.00958276, 7.25946e-11, 2.81184e-18
0.00966034, 7.44984e-11, 2.72266e-18
0.00973855, 7.64553e-11, 2.63631e-18
0.00981739, 7.84668e-11, 2.5527e-18
0.00989687, 8.05346e-11, 2.47174e-18
0.00997699, 8.26603e-11, 2.39336e-18
0.0100578, 8.48456e-11, 2.31741e-18
0.0101392, 8.70923e-11, 2.24394e-18
0.0102213, 8.94022e-11, 2.17275e-18
0.010304, 9.17772e-11, 2.10388e-18
0.0103874, 9.42192e-11, 2.03717e-18
0.0104715, 9.67302e-11, 1.97255e-18
0.0105563, 9.93123e-11, 1.90997e-18
0.0106418, 1.01968e-10, 1.84936e-18
0.0107279, 1.04698e-10, 1.79073e-18
0.0108148, 1.07506e-10, 1.7339e-18
0.0109023, 1.10395e-10, 1.67894e-18
0.0109906, 1.13365e-10, 1.62566e-18
0.0110796, 1.16421e-10, 1.57408e-18
0.0111693, 1.19564e-10, 1.52415e-18
0.0112597, 1.22797e-10, 1.47582e-18
0.0113508, 1.26123e-10, 1.42903e-18
0.0114427, 1.29545e-10, 1.3837e-18
0.0115354, 1.33065e-10, 1.33978e-18
0.0116287, 1.36687e-10, 1.29732e-18
0.0117229, 1.40414e-10, 1.25614e-18
0.0118178, 1.44249e-10, 1.2163e-18
0.0119135, 1.48195e-10, 1.1777e-18
0.0120099, 1.52255e-10, 1.14036e-18
0.0121071, 1.56434e-10, 1.1042e-18
0.0122052, 1.60735e-10, 1.06914e-18
0.012304, 1.65162e-10, 1.03523e-18
0.0124036, 1.69718e-10, 1.00239e-18
0.012504, 1.74407e-10, 9.70594e-19
0.0126052, 1.79235e-10, 9.39812e-19
0.0127073, 1.84205e-10, 9.09983e-19
0.0128101, 1.89321e-10, 8.81135e-19
0.0129138, 1.94589e-10, 8.53183e-19
0.0130184, 2.00012e-10, 8.26103e-19
0.0131238, 2.05597e-10, 7.99893e-19
0.01323, 2.11347e-10, 7.74528e-19
0.0133371, 2.17269e-10, 7.49957e-19
0.0134451, 2.23368e-10, 7.26159e-19
0.013554, 2.29648e-10, 7.0311e-19
0.0136637, 2.36117e-10, 6.80809e-19
0.0137743, 2.4278e-10, 6.59213e-19
0.0138858, 2.49643e-10, 6.38301e-19
0.0139982, 2.56714e-10, 6.18053e-19
0.0141116, 2.63997e-10, 5.98432e-19
0.0142258, 2.71501e-10, 5.79452e-19
0.014341, 2.79232e-10, 5.61063e-19
0.0144571, 2.87198e-10, 5.43262e-19
0.0145741, 2.95407e-10, 5.26032e-19
0.0146921, 3.03866e-10, 5.09341e-19
0.014811, 3.12583e-10, 4.93186e-19
0.0149309, 3.21567e-10, 4.77539e-19
0.0150518, 3.30827e-10, 4.62385e-19
0.0151737, 3.40371e-10, 4.47709e-19
0.0152965, 3.50209e-10, 4.33509e-19
0.0154203, 3.60351e-10, 4.19758e-19
0.0155452, 3.70807e-10, 4.06433e-19
0.015671, 3.81587e-10, 3.93543e-19
0.0157979, 3.92701e-10, 3.81053e-19
0.0159258, 4.04161e-10, 3.68962e-19
0.0160547, 4.15979e-10, 3.57258e-19
0.0161847, 4.28166e-10, 3.4592e-19
0.0163157, 4.40734e-10, 3.34947e-19
0.0164478, 4.53697e-10, 3.24318e-19
0.016581, 4.67067e-10, 3.14024e-19
0.0167152, 4.80859e-10, 3.04063e-19
0.0168505, 4.95086e-10, 2.94416e-19
0.0169869, 5.09763e-10, 2.85076e-19
0.0171245, 5.24905e-10, 2.76025e-19
0.0172631, 5.40528e-10, 2.67269e-19
0.0174028, 5.56649e-10, 2.58792e-19
0.0175437, 5.73284e-10, 2.5058e-19
0.0176858, 5.9045e-10, 2.42625e-19
0.0178289, 6.08167e-10, 2.3493e-19
0.0179733, 6.26452e-10, 2.27472e-19
0.0181188, 6.45325e-10, 2.20255e-19
0.0182655, 6.64806e-10, 2.13265e-19
0.0184133, 6.84917e-10, 2.06501e-19
0.0185624, 7.05678e-10, 1.99947e-19
0.0187127, 7.27113e-10, 1.93602e-19
0.0188642, 7.49244e-10, 1.87458e-19
0.0190169, 7.72096e-10, 1.8151e-19
0.0191708, 7.95694e-10, 1.75753e-19
0.019326, 8.20063e-10, 1.70176e-19
0.0194825, 8.45231e-10, 1.64775e-19
0.0196402, 8.71225e-10, 1.59547e-19
0.0197992, 8.98075e-10, 1.54484e-19
0.0199595, 9.25809e-10, 1.49582e-19
0.0201211, 9.54459e-10, 1.44835e-19
0.020284, 9.84058e-10, 1.40238e-19
0.0204482, 1.01464e-09, 1.35789e-19
0.0206138, 1.04624e-09, 1.31478e-19
0.0207806, 1.07888e-09, 1.27308e-19
0.0209489, 1.11262e-09, 1.23267e-19
0.0211185, 1.14749e-09, 1.19355e-19
0.0212894, 1.18352e-09, 1.15569e-19
0.0214618, 1.22077e-09, 1.11901e-19
0.0216355, 1.25926e-09, 1.08351e-19
0.0218107, 1.29906e-09, 1.04912e-19
0.0219873, 1.3402e-09, 1.01582e-19
0.0221653, 1.38273e-09, 9.83585e-20
0.0223447, 1.4267e-09, 9.5238e-20
0.0225256, 1.47216e-09, 9.22157e-20
0.022708, 1.51917e-09, 8.92887e-20
0.0228918, 1.56779e-09, 8.64559e-20
0.0230771, 1.61806e-09, 8.37127e-20
0.0232639, 1.67006e-09, 8.10565e-20
0.0234523, 1.72384e-09, 7.84835e-20
0.0236421, 1.77946e-09, 7.59937e-20
0.0238335, 1.83701e-09, 7.35821e-20
0.0240265, 1.89653e-09, 7.12464e-20
0.024221, 1.95811e-09, 6.89856e-20
0.0244171, 2.02183e-09, 6.67963e-20
0.0246148, 2.08775e-09, 6.46763e-20
0.024814, 2.15596e-09, 6.26246e-20
0.0250149, 2.22655e-09, 6.06371e-20
0.0252174, 2.2996e-09, 5.8713e-20
0.0254216, 2.3752e-09, 5.68493e-20
0.0256274, 2.45345e-09, 5.50453e-20
0.0258349, 2.53443e-09, 5.32982e-20
0.026044, 2.61827e-09, 5.16072e-20
0.0262549, 2.70505e-09, 4.99691e-20
0.0264674, 2.79489e-09, 4.83837e-20
0.0266817, 2.8879e-09, 4.68481e-20
0.0268977, 2.9842e-09, 4.53614e-20
0.0271154, 3.08391e-09, 4.39222e-20
0.027335, 3.18716e-09, 4.25279e-20
0.0275562, 3.29409e-09, 4.11788e-20
0.0277793, 3.40481e-09, 3.98719e-20
0.0280042, 3.51949e-09, 3.86066e-20
0.0282309, 3.63826e-09, 3.73815e-20
0.0284595, 3.76128e-09, 3.61949e-20
0.0286899, 3.88871e-09, 3.50462e-20
0.0289222, 4.02072e-09, 3.39339e-20
0.0291563, 4.15747e-09, 3.28572e-20
0.0293923, 4.29915e-09, 3.18146e-20
0.0296303, 4.44594e-09, 3.08048e-20
0.0298702, 4.59803e-09, 2.98271e-20
0.030112, 4.75562e-09, 2.88806e-20
0.0303558, 4.91893e-09, 2.7964e-20
0.0306015, 5.08816e-09, 2.70767e-20
0.0308493, 5.26354e-09, 2.62172e-20
0.031099, 5.44531e-09, 2.53854e-20
0.0313508, 5.6337e-09, 2.45796e-20
0.0316046, 5.82897e-09, 2.37996e-20
0.0318604, 6.03139e-09, 2.30445e-20
0.0321184, 6.24121e-09, 2.2313e-20
0.0323784, 6.45873e-09, 2.16049e-20
0.0326405, 6.68424e-09, 2.09193e-20
0.0329048, 6.91805e-09, 2.02553e-20
0.0331711, 7.16046e-09, 1.96127e-20
0.0334397, 7.41181e-09, 1.89901e-20
0.0337104, 7.67245e-09, 1.83875e-20
0.0339833, 7.94273e-09, 1.7804e-20
0.0342584, 8.22301e-09, 1.7239e-20
0.0345358, 8.51369e-09, 1.66918e-20
0.0348154, 8.81516e-09, 1.6162e-20
0.0350972, 9.12784e-09, 1.56492e-20
0.0353813, 9.45216e-09, 1.51526e-20
0.0356678, 9.78857e-09, 1.46717e-20
0.0359565, 1.01375e-08, 1.42061e-20
0.0362476, 1.04995e-08, 1.37553e-20
0.0365411, 1.08751e-08, 1.33187e-20
0.0368369, 1.12647e-08, 1.2896e-20
0.0371351, 1.1669e-08, 1.24868e-20
0.0374358, 1.20884e-08, 1.20904e-20
0.0377388, 1.25236e-08, 1.17068e-20
0.0380443, 1.29751e-08, 1.13353e-20
0.0383523, 1.34437e-08, 1.09755e-20
0.0386628, 1.393e-08, 1.06272e-20
0.0389758, 1.44346e-08, 1.02899e-20
0.0392914, 1.49584e-08, 9.9633e-21
0.0396095, 1.55019e-08, 9.64709e-21
0.0399301, 1.60661e-08, 9.34099e-21
0.0402534, 1.66517e-08, 9.0445e-21
0.0405793, 1.72595e-08, 8.75744e-21
0.0409078, 1.78904e-08, 8.47953e-21
0.041239, 1.85454e-08, 8.2104e-21
0.0415728, 1.92253e-08, 7.94987e-21
0.0419094, 1.99311e-08, 7.69754e-21
0.0422487, 2.06639e-08, 7.45324e-21
0.0425907, 2.14247e-08, 7.21672e-21
0.0429355, 2.22147e-08, 6.98769e-21
0.0432831, 2.30349e-08, 6.76592e-21
0.0436335, 2.38865e-08, 6.55119e-21
0.0439867, 2.47708e-08, 6.34331e-21
0.0443428, 2.56891e-08, 6.14199e-21
0.0447018, 2.66427e-08, 5.94706e-21
0.0450637, 2.76331e-08, 5.75831e-21
0.0454285, 2.86615e-08, 5.57558e-21
0.0457963, 2.97297e-08, 5.39861e-21
0.0461671, 3.0839e-08, 5.22726e-21
0.0465408, 3.19912e-08, 5.06138e-21
0.0469176, 3.3188e-08, 4.90074e-21
0.0472974, 3.4431e-08, 4.74522e-21
0.0476803, 3.57222e-08, 4.59463e-21
0.0480663, 3.70635e-08, 4.44881e-21
0.0484555, 3.84568e-08, 4.30759e-21
0.0488477, 3.99042e-08, 4.17091e-21
0.0492432, 4.14079e-08, 4.03852e-21
0.0496418, 4.297e-08, 3.91037e-21
0.0500437, 4.45929e-08, 3.78626e-21
0.0504489, 4.62791e-08, 3.66608e-21
0.0508573, 4.8031e-08, 3.54974e-21
0.051269, 4.98512e-08, 3.43709e-21
0.0516841, 5.17425e-08, 3.32799e-21
0.0521025, 5.37078e-08, 3.22238e-21
0.0525243, 5.57498e-08, 3.12011e-21
0.0529495, 5.78718e-08, 3.02109e-21
0.0533782, 6.00769e-08, 2.9252e-21
0.0538103, 6.23683e-08, 2.83237e-21
0.0542459, 6.47497e-08, 2.74249e-21
0.0546851, 6.72245e-08, 2.65544e-21
0.0551278, 6.97965e-08, 2.57117e-21
0.0555741, 7.24695e-08, 2.48957e-21
0.056024, 7.52477e-08, 2.41056e-21
0.0564776, 7.81352e-08, 2.33404e-21
0.0569348, 8.11363e-08, 2.25997e-21
0.0573957, 8.42558e-08, 2.18825e-21
0.0578604, 8.74982e-08, 2.1188e-21
0.0583288, 9.08685e-08, 2.05155e-21
0.058801, 9.43718e-08, 1.98645e-21
0.059277, 9.80135e-08, 1.92341e-21
0.0597569, 1.01799e-07, 1.86236e-21
0.0602407, 1.05735e-07, 1.80325e-21
0.0607284, 1.09826e-07, 1.74602e-21
0.06122, 1.14079e-07, 1.69061e-21
0.0617156, 1.185e-07, 1.63696e-21
0.0622153, 1.23097e-07, 1.585e-21
0.0627189, 1.27876e-07, 1.5347e-21
0.0632267, 1.32845e-07, 1.48599e-21
0.0637386, 1.38011e-07, 1.43883e-21
0.0642546, 1.43382e-07, 1.39316e-21
0.0647747, 1.48966e-07, 1.34895e-21
0.0652991, 1.54773e-07, 1.30614e-21
0.0658278, 1.60811e-07, 1.26468e-21
0.0663607, 1.67089e-07, 1.22455e-21
0.0668979, 1.73617e-07, 1.18569e-21
0.0674395, 1.80405e-07, 1.14805e-21
0.0679855, 1.87463e-07, 1.11162e-21
0.0685359, 1.94803e-07, 1.07634e-21
0.0690907, 2.02436e-07, 1.04218e-21
0.0696501, 2.10374e-07, 1.0091e-21
0.0702139, 2.18629e-07, 9.77076e-22
0.0707823, 2.27213e-07, 9.46068e-22
0.0713554, 2.36141e-07, 9.16039e-22
0.071933, 2.45425e-07, 8.8697e-22
0.0725154, 2.55081e-07, 8.58817e-22
0.0731025, 2.65124e-07, 8.31559e-22
0.0736943, 2.75569e-07, 8.05168e-22
0.0742909, 2.86431e-07, 7.79614e-22
0.0748923, 2.9773e-07, 7.54873e-22
0.0754986, 3.09481e-07, 7.30915e-22
0.0761098, 3.21703e-07, 7.07718e-22
0.076726, 3.34416e-07, 6.85256e-22
0.0773471, 3.47639e-07, 6.63509e-22
0.0779733, 3.61393e-07, 6.4245e-22
0.0786046, 3.75699e-07, 6.22059e-22
0.0792409, 3.9058e-07, 6.02318e-22
0.0798824, 4.06059e-07, 5.83202e-22
0.0805291, 4.22161e-07, 5.64693e-22
0.0811811, 4.3891e-07, 5.4677e-22
0.0818383, 4.56333e-07, 5.29417e-22
0.0825008, 4.74458e-07, 5.12616e-22
0.0831687, 4.93312e-07, 4.96346e-22
0.083842, 5.12925e-07, 4.80594e-22
0.0845208, 5.33329e-07, 4.6534e-22
0.085205, 5.54555e-07, 4.50572e-22
0.0858948, 5.76637e-07, 4.36272e-22
0.0865902, 5.99609e-07, 4.22426e-22
0.0872912, 6.23508e-07, 4.09019e-22
0.0879979, 6.48372e-07, 3.96037e-22
0.0887103, 6.74238e-07, 3.83468e-22
0.0894285, 7.0115e-07, 3.71297e-22
0.0901524, 7.29148e-07, 3.59515e-22
0.0908823, 7.58277e-07, 3.48104e-22
0.091618, 7.88584e-07, 3.37057e-22
0.0923597, 8.20115e-07, 3.26359e-22
0.0931075, 8.52921e-07, 3.16e-22
0.0938612, 8.87054e-07, 3.05972e-22
0.0946211, 9.22568e-07, 2.96261e-22
0.0953871, 9.59519e-07, 2.86859e-22
0.0961593, 9.97966e-07, 2.77755e-22
0.0969378, 1.03797e-06, 2.68939e-22
0.0977226, 1.07959e-06, 2.60404e-22
0.0985137, 1.1229e-06, 2.52139e-22
0.0993113, 1.16796e-06, 2.44136e-22
0.100115, 1.21485e-06, 2.36391e-22
0.100926, 1.26364e-06, 2.28884e-22
0.101743, 1.31441e-06, 2.2162e-22
0.102566, 1.36724e-06, 2.14592e-22
0.103397, 1.42221e-06, 2.07776e-22
0.104234, 1.47941e-06, 2.01182e-22
0.105078, 1.53893e-06, 1.94796e-22
0.105928, 1.60087e-06, 1.88619e-22
0.106786, 1.66532e-06, 1.82629e-22
0.10765, 1.73239e-06, 1.76837e-22
0.108522, 1.80218e-06, 1.71221e-22
0.109401, 1.87481e-06, 1.65784e-22
0.110286, 1.95039e-06, 1.60527e-22
0.111179, 2.02904e-06, 1.55431e-22
0.112079, 2.11088e-06, 1.50498e-22
0.112986, 2.19606e-06, 1.45724e-22
0.113901, 2.28469e-06, 1.41097e-22
0.114823, 2.37693e-06, 1.3662e-22
0.115753, 2.47293e-06, 1.32282e-22
0.11669, 2.57282e-06, 1.28084e-22
0.117635, 2.67679e-06, 1.24017e-22
0.118587, 2.78498e-06, 1.20083e-22
0.119547, 2.89758e-06, 1.16272e-22
0.120515, 3.01476e-06, 1.12581e-22
0.12149, 3.13671e-06, 1.0901e-22
0.122474, 3.26363e-06, 1.05549e-22
0.123466, 3.39572e-06, 1.02197e-22
0.124465, 3.53319e-06, 9.89556e-23
0.125473, 3.67626e-06, 9.58139e-23
0.126488, 3.82516e-06, 9.27753e-23
0.127513, 3.98013e-06, 8.9828e-23
0.128545, 4.14142e-06, 8.69779e-23
0.129585, 4.30928e-06, 8.42192e-23
0.130635, 4.48398e-06, 8.15439e-23
0.131692, 4.66581e-06, 7.89573e-23
0.132758, 4.85505e-06, 7.64517e-23
0.133833, 5.05202e-06, 7.40248e-23
0.134916, 5.25701e-06, 7.16764e-23
0.136009, 5.47038e-06, 6.94e-23
0.13711, 5.69245e-06, 6.71976e-23
0.13822, 5.92358e-06, 6.50649e-23
0.139339, 6.16414e-06, 6.29999e-23
0.140467, 6.41453e-06, 6.10005e-23
0.141604, 6.67514e-06, 5.90647e-23
0.14275, 6.94638e-06, 5.71908e-23
0.143906, 7.22871e-06, 5.53752e-23
0.145071, 7.52256e-06, 5.36177e-23
0.146246, 7.82842e-06, 5.19152e-23
0.147429, 8.14677e-06, 5.02689e-23
0.148623, 8.47813e-06, 4.86728e-23
0.149826, 8.82303e-06, 4.71283e-23
0.151039, 9.18202e-06, 4.56325e-23
0.152262, 9.55568e-06, 4.4184e-23
0.153495, 9.94462e-06, 4.27813e-23
0.154737, 1.03494e-05, 4.14242e-23
0.15599, 1.07708e-05, 4.01092e-23
0.157253, 1.12094e-05, 3.88361e-23
0.158526, 1.1666e-05, 3.76036e-23
0.159809, 1.21412e-05, 3.64105e-23
0.161103, 1.26358e-05, 3.52547e-23
0.162407, 1.31507e-05, 3.4136e-23
0.163722, 1.36867e-05, 3.30524e-23
0.165047, 1.42445e-05, 3.20037e-23
0.166384, 1.48252e-05, 3.09874e-23
0.167731, 1.54297e-05, 3.00039e-23
0.169088, 1.60588e-05, 2.90523e-23
0.170457, 1.67138e-05, 2.81302e-23
0.171837, 1.73955e-05, 2.72373e-23
0.173228, 1.81051e-05, 2.6373e-23
0.174631, 1.88438e-05, 2.55356e-23
0.176045, 1.96127e-05, 2.4725e-23
0.17747, 2.04131e-05, 2.39404e-23
0.178907, 2.12463e-05, 2.31805e-23
0.180355, 2.21135e-05, 2.2445e-23
0.181815, 2.30163e-05, 2.17327e-23
0.183287, 2.39561e-05, 2.10429e-23
0.184771, 2.49343e-05, 2.03749e-23
0.186267, 2.59526e-05, 1.97282e-23
0.187775, 2.70126e-05, 1.91021e-23
0.189295, 2.81161e-05, 1.84959e-23
0.190827, 2.92647e-05, 1.79091e-23
0.192372, 3.04604e-05, 1.73406e-23
0.193929, 3.17051e-05, 1.67904e-23
0.195499, 3.30008e-05, 1.62575e-23
0.197082, 3.43496e-05, 1.57414e-23
0.198678, 3.57536e-05, 1.52417e-23
0.200286, 3.72152e-05, 1.47581e-23
0.201908, 3.87367e-05, 1.42895e-23
0.203542, 4.03206e-05, 1.38362e-23
0.20519, 4.19693e-05, 1.3397e-23
0.206851, 4.36857e-05, 1.29718e-23
0.208526, 4.54724e-05, 1.256e-23
0.210214, 4.73324e-05, 1.21615e-23
0.211916, 4.92686e-05, 1.17754e-23
0.213631, 5.12842e-05, 1.14018e-23
0.215361, 5.33824e-05, 1.10399e-23
0.217104, 5.55667e-05, 1.06896e-23
0.218862, 5.78406e-05, 1.03502e-23
0.220634, 6.02077e-05, 1.00217e-23
0.22242, 6.26719e-05, 9.70369e-24
0.224221, 6.52371e-05, 9.39566e-24
0.226036, 6.79076e-05, 9.0975e-24
0.227866, 7.06875e-05, 8.80875e-24
0.22971, 7.35816e-05, 8.52929e-24
0.23157, 7.65943e-05, 8.25854e-24
0.233445, 7.97306e-05, 7.99639e-24
0.235335, 8.29956e-05, 7.74259e-24
0.23724, 8.63945e-05, 7.49688e-24
0.23916, 8.99329e-05, 7.25903e-24
0.241097, 9.36165e-05, 7.02854e-24
0.243048, 9.74512e-05, 6.80557e-24
0.245016, 0.000101443, 6.58953e-24
0.247, 0.000105599, 6.38035e-24
0.248999, 0.000109926, 6.17792e-24
0.251015, 0.00011443, 5.98183e-24
0.253047, 0.000119118, 5.79199e-24
0.255096, 0.000124, 5.60813e-24
0.257161, 0.000129081, 5.43015e-24
0.259243, 0.000134371, 5.25781e-24
0.261342, 0.000139879, 5.09091e-24
0.263457, 0.000145612, 4.9294e-24
0.26559, 0.000151581, 4.77294e-24
0.26774, 0.000157794, 4.62146e-24
0.269908, 0.000164263, 4.47476e-24
0.272093, 0.000170998, 4.33275e-24
0.274296, 0.000178008, 4.19522e-24
0.276516, 0.000185307, 4.06211e-24
0.278755, 0.000192905, 3.93316e-24
0.281012, 0.000200816, 3.80832e-24
0.283287, 0.000209051, 3.68745e-24
0.28558, 0.000217624, 3.57044e-24
0.287892, 0.000226549, 3.45712e-24
0.290223, 0.000235841, 3.34738e-24
0.292572, 0.000245515, 3.24117e-24
0.294941, 0.000255585, 3.13828e-24
0.297329, 0.000266069, 3.03867e-24
0.299736, 0.000276984, 2.94223e-24
0.302162, 0.000288347, 2.84888e-24
0.304608, 0.000300177, 2.75847e-24
0.307074, 0.000312492, 2.67092e-24
0.30956, 0.000325314, 2.58615e-24
0.312066, 0.000338662, 2.50407e-24
0.314593, 0.000352558, 2.42458e-24
0.31714, 0.000367025, 2.34763e-24
0.319707, 0.000382086, 2.27313e-24
0.322295, 0.000397766, 2.20099e-24
0.324905, 0.000414091, 2.13112e-24
0.327535, 0.000431085, 2.06349e-24
0.330187, 0.000448778, 1.99799e-24
0.33286, 0.000467198, 1.93458e-24
0.335554, 0.000486374, 1.8732e-24
0.338271, 0.000506339, 1.81374e-24
0.341009, 0.000527123, 1.75618e-24
0.34377, 0.000548762, 1.70044e-24
0.346553, 0.000571289, 1.64647e-24
0.349359, 0.000594742, 1.59421e-24
0.352187, 0.000619159, 1.54362e-24
0.355038, 0.000644579, 1.49463e-24
0.357913, 0.000671043, 1.44718e-24
0.36081, 0.000698595, 1.40126e-24
0.363731, 0.000727279, 1.35679e-24
0.366676, 0.000757142, 1.31372e-24
0.369644, 0.000788231, 1.27203e-24
0.372637, 0.000820599, 1.23166e-24
0.375653, 0.000854296, 1.19257e-24
0.378695, 0.000889378, 1.15472e-24
0.38176, 0.000925902, 1.11808e-24
0.384851, 0.000963927, 1.08259e-24
0.387967, 0.00100351, 1.04822e-24
0.391108, 0.00104473, 1.01495e-24
0.394274, 0.00108764, 9.82744e-25
0.397466, 0.00113231, 9.51554e-25
0.400683, 0.00117882, 9.2136e-25
0.403927, 0.00122724, 8.92117e-25
0.407197, 0.00127765, 8.63803e-25
0.410494, 0.00133013, 8.36384e-25
0.413817, 0.00138477, 8.09841e-25
0.417167, 0.00144165, 7.8414e-25
0.420544, 0.00150087, 7.59255e-25
0.423949, 0.00156253, 7.35155e-25
0.427381, 0.00162672, 7.11824e-25
0.430841, 0.00169355, 6.89232e-25
0.434329, 0.00176313, 6.67357e-25
0.437845, 0.00183556, 6.46177e-25
0.44139, 0.00191098, 6.25667e-25
0.444963, 0.00198949, 6.05812e-25
0.448566, 0.00207123, 5.86581e-25
0.452197, 0.00215633, 5.67966e-25
0.455858, 0.00224493, 5.4994e-25
0.459548, 0.00233718, 5.32488e-25
0.463269, 0.00243321, 5.15585e-25
0.467019, 0.00253319, 4.99224e-25
0.4708, 0.00263729, 4.83379e-25
0.474611, 0.00274566, 4.68039e-25
0.478454, 0.00285849, 4.53182e-25
0.482327, 0.00297595, 4.388e-25
0.486232, 0.00309825, 4.24873e-25
0.490168, 0.00322557, 4.1139e-25
0.494136, 0.00335813, 3.98334e-25
0.498137, 0.00349613, 3.8569e-25
0.50217, 0.00363982, 3.73448e-25
0.506235, 0.0037894, 3.61597e-25
0.510333, 0.00394514, 3.50121e-25
0.514465, 0.00410729, 3.39008e-25
0.51863, 0.00427609, 3.28249e-25
0.522828, 0.00445184, 3.17832e-25
0.527061, 0.00463482, 3.07744e-25
0.531328, 0.00482532, 2.97977e-25
0.535629, 0.00502365, 2.88521e-25
0.539966, 0.00523014, 2.79362e-25
0.544337, 0.00544511, 2.70497e-25
0.548744, 0.00566893, 2.61911e-25
0.553186, 0.00590195, 2.536e-25
0.557665, 0.00614455, 2.4555e-25
0.562179, 0.00639713, 2.37758e-25
0.566731, 0.00666009, 2.30211e-25
0.571319, 0.00693386, 2.22904e-25
0.575944, 0.00721889, 2.1583e-25
0.580607, 0.00751565, 2.0898e-25
0.585307, 0.0078246, 2.02348e-25
0.590045, 0.00814626, 1.95926e-25
0.594822, 0.00848115, 1.89708e-25
0.599638, 0.00882981, 1.83686e-25
0.604492, 0.0091928, 1.77857e-25
0.609386, 0.00957072, 1.72212e-25
0.614319, 0.00996419, 1.66747e-25
0.619293, 0.0103738, 1.61454e-25
0.624306, 0.0108003, 1.5633e-25
0.62936, 0.0112443, 1.51369e-25
0.634456, 0.0117066, 1.46564e-25
0.639592, 0.0121879, 1.41913e-25
0.64477, 0.012689, 1.37409e-25
0.64999, 0.0132107, 1.33048e-25
0.655252, 0.0137539, 1.28825e-25
0.660556, 0.0143194, 1.24737e-25
0.665904, 0.0149081, 1.20778e-25
0.671295, 0.0155211, 1.16944e-25
0.67673, 0.0161592, 1.13233e-25
0.682208, 0.0168236, 1.09639e-25
0.687731, 0.0175154, 1.0616e-25
0.693299, 0.0182355, 1.0279e-25
0.698912, 0.0189853, 9.95276e-26
0.70457, 0.019766, 9.63689e-26
0.710274, 0.0205787, 9.33103e-26
0.716024, 0.0214249, 9.0349e-26
0.721821, 0.0223059, 8.74813e-26
0.727664, 0.0232231, 8.47052e-26
0.733555, 0.024178, 8.20168e-26
0.739494, 0.0251722, 7.94136e-26
0.74548, 0.0262073, 7.68935e-26
0.751516, 0.0272849, 7.44527e-26
0.7576, 0.0284069, 7.20898e-26
0.763733, 0.029575, 6.98019e-26
0.769916, 0.0307912, 6.75865e-26
0.776149, 0.0320573, 6.54415e-26
0.782432, 0.0333756, 6.33647e-26
0.788767, 0.0347481, 6.13534e-26
0.795152, 0.036177, 5.94063e-26
0.801589, 0.0376647, 5.7521e-26
0.808079, 0.0392136, 5.56953e-26
0.814621, 0.0408262, 5.39276e-26
0.821216, 0.0425051, 5.2216e-26
0.827864, 0.044253, 5.05589e-26
0.834566, 0.0460729, 4.89543e-26
0.841322, 0.0479676, 4.74007e-26
0.848134, 0.0499402, 4.58961e-26
0.855, 0.051994, 4.44395e-26
0.861922, 0.0541323, 4.3029e-26
0.868899, 0.0563584, 4.16636e-26
0.875934, 0.0586762, 4.03411e-26
0.883025, 0.0610893, 3.90608e-26
0.890174, 0.0636016, 3.78211e-26
0.89738, 0.0662173, 3.66208e-26
0.904645, 0.0689406, 3.54585e-26
0.911969, 0.0717759, 3.43331e-26
0.919352, 0.0747278, 3.32435e-26
0.926795, 0.0778011, 3.21884e-26
0.934298, 0.0810008, 3.11668e-26
0.941861, 0.0843321, 3.01777e-26
0.949486, 0.0878005, 2.92199e-26
0.957173, 0.0914115, 2.82925e-26
0.964922, 0.0951711, 2.73946e-26
0.972734, 0.0990852, 2.65251e-26
0.980609, 0.10316, 2.56833e-26
0.988547, 0.107403, 2.48682e-26
0.99655, 0.111821, 2.40789e-26
1.00462, 0.11642, 2.33145e-26
1.01275, 0.121208, 2.25748e-26
1.02095, 0.126193, 2.18583e-26
1.02922, 0.131383, 2.11641e-26
1.03755, 0.136787, 2.04926e-26
1.04595, 0.142413, 1.98422e-26
1.05441, 0.14827, 1.9213e-26
1.06295, 0.154368, 1.8603e-26
1.07156, 0.160718, 1.80122e-26
1.08023, 0.167328, 1.74409e-26
1.08898, 0.17421, 1.68871e-26
1.09779, 0.181376, 1.63515e-26
1.10668, 0.188836, 1.58323e-26
1.11564, 0.196603, 1.53298e-26
1.12467, 0.204689, 1.48434e-26
1.13378, 0.213108, 1.4372e-26
1.14295, 0.221873, 1.39163e-26
1.15221, 0.230999, 1.34743e-26
1.16154, 0.2405, 1.30466e-26
1.17094, 0.250393, 1.26327e-26
1.18042, 0.260692, 1.22317e-26
1.18997, 0.271414, 1.18438e-26
1.19961, 0.282578, 1.14676e-26
1.20932, 0.294201, 1.11037e-26
1.21911, 0.306302, 1.07513e-26
1.22898, 0.318901, 1.04101e-26
1.23893, 0.332018, 1.00797e-26
1.24896, 0.345675, 9.75977e-27
1.25907, 0.359893, 9.45005e-27
