f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.85293e-15
0.008912, 5.76151e-11, 9.67353e-15
0.00898414, 5.91038e-11, 9.49583e-15
0.00905688, 6.06335e-11, 9.3198e-15
0.0091302, 6.22055e-11, 9.14555e-15
0.00920411, 6.38208e-11, 8.97308e-15
0.00927863, 6.54809e-11, 8.80242e-15
0.00935374, 6.7187e-11, 8.63364e-15
0.00942947, 6.89404e-11, 8.46671e-15
0.00950581, 7.07424e-11, 8.30171e-15
0.00958276, 7.25946e-11, 8.13866e-15
0.00966034, 7.44984e-11, 7.97756e-15
0.00973855, 7.64553e-11, 7.81844e-15
0.00981739, 7.84668e-11, 7.66133e-15
0.00989687, 8.05346e-11, 7.50624e-15
0.00997699, 8.26603e-11, 7.35319e-15
0.0100578, 8.48456e-11, 7.20212e-15
0.0101392, 8.70923e-11, 7.05323e-15
0.0102213, 8.94022e-11, 6.90634e-15
0.010304, 9.17772e-11, 6.76165e-15
0.0103874, 9.42192e-11, 6.61899e-15
0.0104715, 9.67302e-11, 6.47839e-15
0.0105563, 9.93123e-11, 6.33985e-15
0.0106418, 1.01968e-10, 6.20339e-15
0.0107279, 1.04698e-10, 6.06919e-15
0.0108148, 1.07506e-10, 5.93692e-15
0.0109023, 1.10395e-10, 5.80691e-15
0.0109906, 1.13365e-10, 5.67886e-15
0.0110796, 1.16421e-10, 5.55292e-15
0.0111693, 1.19564e-10, 5.42909e-15
0.0112597, 1.22797e-10, 5.30738e-15
0.0113508, 1.26123e-10, 5.18778e-15
0.0114427, 1.29545e-10, 5.07015e-15
0.0115354, 1.33065e-10, 4.9545e-15
0.0116287, 1.36687e-10, 4.84108e-15
0.0117229, 1.40414e-10, 4.7295e-15
0.0118178, 1.44249e-10, 4.62001e-15
0.0119135, 1.48195e-10, 4.51248e-15
0.0120099, 1.52255e-10, 4.40701e-15
0.0121071, 1.56434e-10, 4.30348e-15
0.0122052, 1.60735e-10, 4.20179e-15
0.012304, 1.65162e-10, 4.10212e-15
0.0124036, 1.69718e-10, 4.00437e-15
0.012504, 1.74407e-10, 3.90851e-15
0.0126052, 1.79235e-10, 3.81454e-15
0.0127073, 1.84205e-10, 3.72235e-15
0.0128101, 1.89321e-10, 3.63211e-15
0.0129138, 1.94589e-10, 3.54362e-15
0.0130184, 2.00012e-10, 3.45688e-15
0.0131238, 2.05597e-10, 3.37194e-15
0.01323, 2.11347e-10, 3.28879e-15
0.0133371, 2.17269e-10, 3.20734e-15
0.0134451, 2.23368e-10, 3.12757e-15
0.013554, 2.29648e-10, 3.04946e-15
0.0136637, 2.36117e-10, 2.97306e-15
0.0137743, 2.4278e-10, 2.89829e-15
0.0138858, 2.49643e-10, 2.82513e-15
0.0139982, 2.56714e-10, 2.75356e-15
0.0141116, 2.63997e-10, 2.6835e-15
0.0142258, 2.71501e-10, 2.61504e-15
0.014341, 2.79232e-10, 2.54806e-15
0.0144571, 2.87198e-10, 2.48259e-15
0.0145741, 2.95407e-10, 2.41861e-15
0.0146921, 3.03866e-10, 2.35604e-15
0.014811, 3.12583e-10, 2.29492e-15
0.0149309, 3.21567e-10, 2.23518e-15
0.0150518, 3.30827e-10, 2.17679e-15
0.0151737, 3.40371e-10, 2.11975e-15
0.0152965, 3.50209e-10, 2.06407e-15
0.0154203, 3.60351e-10, 2.00968e-15
0.0155452, 3.70807e-10, 1.95653e-15
0.015671, 3.81587e-10, 1.90468e-15
0.0157979, 3.92701e-10, 1.85403e-15
0.0159258, 4.04161e-10, 1.8046e-15
0.0160547, 4.15979e-10, 1.75636e-15
0.0161847, 4.28166e-10, 1.70926e-15
0.0163157, 4.40734e-10, 1.66333e-15
0.0164478, 4.53697e-10, 1.61849e-15
0.016581, 4.67067e-10, 1.57474e-15
0.0167152, 4.80859e-10, 1.53209e-15
0.0168505, 4.95086e-10, 1.49049e-15
0.0169869, 5.09763e-10, 1.44991e-15
0.0171245, 5.24905e-10, 1.41032e-15
0.0172631, 5.40528e-10, 1.37174e-15
0.0174028, 5.56649e-10, 1.33414e-15
0.0175437, 5.73284e-10, 1.29746e-15
0.0176858, 5.9045e-10, 1.2617e-15
0.0178289, 6.08167e-10, 1.22688e-15
0.0179733, 6.26452e-10, 1.19291e-15
0.0181188, 6.45325e-10, 1.15983e-15
0.0182655, 6.64806e-10, 1.12759e-15
0.0184133, 6.84917e-10, 1.0962e-15
0.0185624, 7.05678e-10, 1.0656e-15
0.0187127, 7.27113e-10, 1.03579e-15
0.0188642, 7.49244e-10, 1.00676e-15
0.0190169, 7.72096e-10, 9.78498e-16
0.0191708, 7.95694e-10, 9.50979e-16
0.019326, 8.20063e-10, 9.24173e-16
0.0194825, 8.45231e-10, 8.98066e-16
0.0196402, 8.71225e-10, 8.7266e-16
0.0197992, 8.98075e-10, 8.47924e-16
0.0199595, 9.25809e-10, 8.23844e-16
0.0201211, 9.54459e-10, 8.00406e-16
0.020284, 9.84058e-10, 7.77597e-16
0.0204482, 1.01464e-09, 7.55402e-16
0.0206138, 1.04624e-09, 7.33795e-16
0.0207806, 1.07888e-09, 7.12788e-16
0.0209489, 1.11262e-09, 6.92332e-16
0.0211185, 1.14749e-09, 6.72438e-16
0.0212894, 1.18352e-09, 6.53093e-16
0.0214618, 1.22077e-09, 6.34262e-16
0.0216355, 1.25926e-09, 6.15957e-16
0.0218107, 1.29906e-09, 5.98144e-16
0.0219873, 1.3402e-09, 5.80822e-16
0.0221653, 1.38273e-09, 5.63979e-16
0.0223447, 1.4267e-09, 5.47606e-16
0.0225256, 1.47216e-09, 5.31681e-16
0.022708, 1.51917e-09, 5.16194e-16
0.0228918, 1.56779e-09, 5.01144e-16
0.0230771, 1.61806e-09, 4.86513e-16
0.0232639, 1.67006e-09, 4.72289e-16
0.0234523, 1.72384e-09, 4.58457e-16
0.0236421, 1.77946e-09, 4.45022e-16
0.0238335, 1.83701e-09, 4.3196e-16
0.0240265, 1.89653e-09, 4.19262e-16
0.024221, 1.95811e-09, 4.06926e-16
0.0244171, 2.02183e-09, 3.94937e-16
0.0246148, 2.08775e-09, 3.83286e-16
0.024814, 2.15596e-09, 3.71972e-16
0.0250149, 2.22655e-09, 3.60974e-16
0.0252174, 2.2996e-09, 3.50291e-16
0.0254216, 2.3752e-09, 3.3991e-16
0.0256274, 2.45345e-09, 3.29827e-16
0.0258349, 2.53443e-09, 3.20032e-16
0.026044, 2.61827e-09, 3.10521e-16
0.0262549, 2.70505e-09, 3.01278e-16
0.0264674, 2.79489e-09, 2.92306e-16
0.0266817, 2.8879e-09, 2.83589e-16
0.0268977, 2.9842e-09, 2.75125e-16
0.0271154, 3.08391e-09, 2.66907e-16
0.027335, 3.18716e-09, 2.58922e-16
0.0275562, 3.29409e-09, 2.51175e-16
0.0277793, 3.40481e-09, 2.43649e-16
0.0280042, 3.51949e-09, 2.36342e-16
0.0282309, 3.63826e-09, 2.29248e-16
0.0284595, 3.76128e-09, 2.22359e-16
0.0286899, 3.88871e-09, 2.15673e-16
0.0289222, 4.02072e-09, 2.09181e-16
0.0291563, 4.15747e-09, 2.02882e-16
0.0293923, 4.29915e-09, 1.96766e-16
0.0296303, 4.44594e-09, 1.90829e-16
0.0298702, 4.59803e-09, 1.85066e-16
0.030112, 4.75562e-09, 1.79474e-16
0.0303558, 4.91893e-09, 1.74046e-16
0.0306015, 5.08816e-09, 1.68779e-16
0.0308493, 5.26354e-09, 1.63666e-16
0.031099, 5.44531e-09, 1.58706e-16
0.0313508, 5.6337e-09, 1.53891e-16
0.0316046, 5.82897e-09, 1.49219e-16
0.0318604, 6.03139e-09, 1.44688e-16
0.0321184, 6.24121e-09, 1.40288e-16
0.0323784, 6.45873e-09, 1.36021e-16
0.0326405, 6.68424e-09, 1.31881e-16
0.0329048, 6.91805e-09, 1.27863e-16
0.0331711, 7.16046e-09, 1.23967e-16
0.0334397, 7.41181e-09, 1.20185e-16
0.0337104, 7.67245e-09, 1.16517e-16
0.0339833, 7.94273e-09, 1.12959e-16
0.0342584, 8.22301e-09, 1.09508e-16
0.0345358, 8.51369e-09, 1.06159e-16
0.0348154, 8.81516e-09, 1.02911e-16
0.0350972, 9.12784e-09, 9.97611e-17
0.0353813, 9.45216e-09, 9.67058e-17
0.0356678, 9.78857e-09, 9.37414e-17
0.0359565, 1.01375e-08, 9.08675e-17
0.0362476, 1.04995e-08, 8.80795e-17
0.0365411, 1.08751e-08, 8.53752e-17
0.0368369, 1.12647e-08, 8.27532e-17
0.0371351, 1.1669e-08, 8.02104e-17
0.0374358, 1.20884e-08, 7.77437e-17
0.0377388, 1.25236e-08, 7.53527e-17
0.0380443, 1.29751e-08, 7.30338e-17
0.0383523, 1.34437e-08, 7.07849e-17
0.0386628, 1.393e-08, 6.86042e-17
0.0389758, 1.44346e-08, 6.64897e-17
0.0392914, 1.49584e-08, 6.4439e-17
0.0396095, 1.55019e-08, 6.2451e-17
0.0399301, 1.60661e-08, 6.05239e-17
0.0402534, 1.66517e-08, 5.86549e-17
0.0405793, 1.72595e-08, 5.68428e-17
0.0409078, 1.78904e-08, 5.50862e-17
0.041239, 1.85454e-08, 5.33829e-17
0.0415728, 1.92253e-08, 5.17321e-17
0.0419094, 1.99311e-08, 5.01311e-17
0.0422487, 2.06639e-08, 4.85792e-17
0.0425907, 2.14247e-08, 4.70749e-17
0.0429355, 2.22147e-08, 4.56165e-17
0.0432831, 2.30349e-08, 4.42027e-17
0.0436335, 2.38865e-08, 4.28323e-17
0.0439867, 2.47708e-08, 4.15039e-17
0.0443428, 2.56891e-08, 4.02162e-17
0.0447018, 2.66427e-08, 3.89679e-17
0.0450637, 2.76331e-08, 3.77579e-17
0.0454285, 2.86615e-08, 3.65852e-17
0.0457963, 2.97297e-08, 3.54484e-17
0.0461671, 3.0839e-08, 3.43465e-17
0.0465408, 3.19912e-08, 3.32787e-17
0.0469176, 3.3188e-08, 3.22436e-17
0.0472974, 3.4431e-08, 3.12406e-17
0.0476803, 3.57222e-08, 3.02683e-17
0.0480663, 3.70635e-08, 2.9326e-17
0.0484555, 3.84568e-08, 2.84126e-17
0.0488477, 3.99042e-08, 2.75277e-17
0.0492432, 4.14079e-08, 2.66698e-17
0.0496418, 4.297e-08, 2.58387e-17
0.0500437, 4.45929e-08, 2.5033e-17
0.0504489, 4.62791e-08, 2.42522e-17
0.0508573, 4.8031e-08, 2.34957e-17
0.051269, 4.98512e-08, 2.27625e-17
0.0516841, 5.17425e-08, 2.2052e-17
0.0521025, 5.37078e-08, 2.13635e-17
0.0525243, 5.57498e-08, 2.06963e-17
0.0529495, 5.78718e-08, 2.00499e-17
0.0533782, 6.00769e-08, 1.94234e-17
0.0538103, 6.23683e-08, 1.88164e-17
0.0542459, 6.47497e-08, 1.82282e-17
0.0546851, 6.72245e-08, 1.76582e-17
0.0551278, 6.97965e-08, 1.71059e-17
0.0555741, 7.24695e-08, 1.65708e-17
0.056024, 7.52477e-08, 1.60523e-17
0.0564776, 7.81352e-08, 1.55498e-17
0.0569348, 8.11363e-08, 1.50631e-17
0.0573957, 8.42558e-08, 1.45914e-17
0.0578604, 8.74982e-08, 1.41344e-17
0.0583288, 9.08685e-08, 1.36917e-17
0.058801, 9.43718e-08, 1.32627e-17
0.059277, 9.80135e-08, 1.28471e-17
0.0597569, 1.01799e-07, 1.24444e-17
0.0602407, 1.05735e-07, 1.20543e-17
0.0607284, 1.09826e-07, 1.16763e-17
0.06122, 1.14079e-07, 1.13101e-17
0.0617156, 1.185e-07, 1.09553e-17
0.0622153, 1.23097e-07, 1.06116e-17
0.0627189, 1.27876e-07, 1.02786e-17
0.0632267, 1.32845e-07, 9.95598e-18
0.0637386, 1.38011e-07, 9.64343e-18
0.0642546, 1.43382e-07, 9.34066e-18
0.0647747, 1.48966e-07, 9.04738e-18
0.0652991, 1.54773e-07, 8.76322e-18
0.0658278, 1.60811e-07, 8.48791e-18
0.0663607, 1.67089e-07, 8.22125e-18
0.0668979, 1.73617e-07, 7.96292e-18
0.0674395, 1.80405e-07, 7.71266e-18
0.0679855, 1.87463e-07, 7.47021e-18
0.0685359, 1.94803e-07, 7.23535e-18
0.0690907, 2.02436e-07, 7.00787e-18
0.0696501, 2.10374e-07, 6.78747e-18
0.0702139, 2.18629e-07, 6.57401e-18
0.0707823, 2.27213e-07, 6.36722e-18
0.0713554, 2.36141e-07, 6.16688e-18
0.071933, 2.45425e-07, 5.97286e-18
0.0725154, 2.55081e-07, 5.78488e-18
0.0731025, 2.65124e-07, 5.60279e-18
0.0736943, 2.75569e-07, 5.42643e-18
0.0742909, 2.86431e-07, 5.25559e-18
0.0748923, 2.9773e-07, 5.09012e-18
0.0754986, 3.09481e-07, 4.92983e-18
0.0761098, 3.21703e-07, 4.77457e-18
0.076726, 3.34416e-07, 4.62417e-18
0.0773471, 3.47639e-07, 4.47851e-18
0.0779733, 3.61393e-07, 4.3374e-18
0.0786046, 3.75699e-07, 4.20072e-18
0.0792409, 3.9058e-07, 4.06836e-18
0.0798824, 4.06059e-07, 3.94014e-18
0.0805291, 4.22161e-07, 3.81594e-18
0.0811811, 4.3891e-07, 3.69564e-18
0.0818383, 4.56333e-07, 3.57913e-18
0.0825008, 4.74458e-07, 3.46628e-18
0.0831687, 4.93312e-07, 3.35698e-18
0.083842, 5.12925e-07, 3.25111e-18
0.0845208, 5.33329e-07, 3.14856e-18
0.085205, 5.54555e-07, 3.04925e-18
0.0858948, 5.76637e-07, 2.95306e-18
0.0865902, 5.99609e-07, 2.85988e-18
0.0872912, 6.23508e-07, 2.76965e-18
0.0879979, 6.48372e-07, 2.68225e-18
0.0887103, 6.74238e-07, 2.5976e-18
0.0894285, 7.0115e-07, 2.51561e-18
0.0901524, 7.29148e-07, 2.43622e-18
0.0908823, 7.58277e-07, 2.35931e-18
0.091618, 7.88584e-07, 2.28483e-18
0.0923597, 8.20115e-07, 2.2127e-18
0.0931075, 8.52921e-07, 2.14282e-18
0.0938612, 8.87054e-07, 2.07516e-18
0.0946211, 9.22568e-07, 2.00963e-18
0.0953871, 9.59519e-07, 1.94616e-18
0.0961593, 9.97966e-07, 1.88469e-18
0.0969378, 1.03797e-06, 1.82516e-18
0.0977226, 1.07959e-06, 1.7675e-18
0.0985137, 1.1229e-06, 1.71166e-18
0.0993113, 1.16796e-06, 1.65758e-18
0.100115, 1.21485e-06, 1.60522e-18
0.100926, 1.26364e-06, 1.55447e-18
0.101743, 1.31441e-06, 1.50535e-18
0.102566, 1.36724e-06, 1.45781e-18
0.103397, 1.42221e-06, 1.4117e-18
0.104234, 1.47941e-06, 1.36708e-18
0.105078, 1.53893e-06, 1.32386e-18
0.105928, 1.60087e-06, 1.28204e-18
0.106786, 1.66532e-06, 1.24149e-18
0.10765, 1.73239e-06, 1.20227e-18
0.108522, 1.80218e-06, 1.16423e-18
0.109401, 1.87481e-06, 1.1274e-18
0.110286, 1.95039e-06, 1.09178e-18
0.111179, 2.02904e-06, 1.05724e-18
0.112079, 2.11088e-06, 1.02381e-18
0.112986, 2.19606e-06, 9.91444e-19
0.113901, 2.28469e-06, 9.60075e-19
0.114823, 2.37693e-06, 9.29711e-19
0.115753, 2.47293e-06, 9.00289e-19
0.11669, 2.57282e-06, 8.71812e-19
0.117635, 2.67679e-06, 8.44222e-19
0.118587, 2.78498e-06, 8.17523e-19
0.119547, 2.89758e-06, 7.91658e-19
0.120515, 3.01476e-06, 7.66605e-19
0.12149, 3.13671e-06, 7.42364e-19
0.122474, 3.26363e-06, 7.18862e-19
0.123466, 3.39572e-06, 6.96103e-19
0.124465, 3.53319e-06, 6.74085e-19
0.125473, 3.67626e-06, 6.52744e-19
0.126488, 3.82516e-06, 6.32101e-19
0.127513, 3.98013e-06, 6.12075e-19
0.128545, 4.14142e-06, 5.92707e-19
0.129585, 4.30928e-06, 5.73957e-19
0.130635, 4.48398e-06, 5.55773e-19
0.131692, 4.66581e-06, 5.38189e-19
0.132758, 4.85505e-06, 5.21153e-19
0.133833, 5.05202e-06, 5.04651e-19
0.134916, 5.25701e-06, 4.8868e-19
0.136009, 5.47038e-06, 4.73197e-19
0.13711, 5.69245e-06, 4.58216e-19
0.13822, 5.92358e-06, 4.43707e-19
0.139339, 6.16414e-06, 4.29657e-19
0.140467, 6.41453e-06, 4.16052e-19
0.141604, 6.67514e-06, 4.02878e-19
0.14275, 6.94638e-06, 3.90124e-19
0.143906, 7.22871e-06, 3.77765e-19
0.145071, 7.52256e-06, 3.65802e-19
0.146246, 7.82842e-06, 3.54211e-19
0.147429, 8.14677e-06, 3.43001e-19
0.148623, 8.47813e-06, 3.32132e-19
0.149826, 8.82303e-06, 3.21614e-19
0.151039, 9.18202e-06, 3.11426e-19
0.152262, 9.55568e-06, 3.01559e-19
0.153495, 9.94462e-06, 2.92004e-19
0.154737, 1.03494e-05, 2.82758e-19
0.15599, 1.07708e-05, 2.73799e-19
0.157253, 1.12094e-05, 2.65123e-19
0.158526, 1.1666e-05, 2.56724e-19
0.159809, 1.21412e-05, 2.48593e-19
0.161103, 1.26358e-05, 2.40715e-19
0.162407, 1.31507e-05, 2.3309e-19
0.163722, 1.36867e-05, 2.25703e-19
0.165047, 1.42445e-05, 2.18554e-19
0.166384, 1.48252e-05, 2.11625e-19
0.167731, 1.54297e-05, 2.04919e-19
0.169088, 1.60588e-05, 1.98429e-19
0.170457, 1.67138e-05, 1.92141e-19
0.171837, 1.73955e-05, 1.86052e-19
0.173228, 1.81051e-05, 1.80156e-19
0.174631, 1.88438e-05, 1.74444e-19
0.176045, 1.96127e-05, 1.68915e-19
0.17747, 2.04131e-05, 1.63562e-19
0.178907, 2.12463e-05, 1.58377e-19
0.180355, 2.21135e-05, 1.53359e-19
0.181815, 2.30163e-05, 1.48499e-19
0.183287, 2.39561e-05, 1.43792e-19
0.184771, 2.49343e-05, 1.39233e-19
0.186267, 2.59526e-05, 1.3482e-19
0.187775, 2.70126e-05, 1.30546e-19
0.189295, 2.81161e-05, 1.26408e-19
0.190827, 2.92647e-05, 1.22403e-19
0.192372, 3.04604e-05, 1.18522e-19
0.193929, 3.17051e-05, 1.14766e-19
0.195499, 3.30008e-05, 1.11128e-19
0.197082, 3.43496e-05, 1.07604e-19
0.198678, 3.57536e-05, 1.04192e-19
0.200286, 3.72152e-05, 1.0089e-19
0.201908, 3.87367e-05, 9.76901e-20
0.203542, 4.03206e-05, 9.4594e-20
0.20519, 4.19693e-05, 9.15947e-20
0.206851, 4.36857e-05, 8.86909e-20
0.208526, 4.54724e-05, 8.58783e-20
0.210214, 4.73324e-05, 8.31557e-20
0.211916, 4.92686e-05, 8.05189e-20
0.213631, 5.12842e-05, 7.79668e-20
0.215361, 5.33824e-05, 7.5494e-20
0.217104, 5.55667e-05, 7.31009e-20
0.218862, 5.78406e-05, 7.07825e-20
0.220634, 6.02077e-05, 6.85378e-20
0.22242, 6.26719e-05, 6.63648e-20
0.224221, 6.52371e-05, 6.426e-20
0.226036, 6.79076e-05, 6.22225e-20
0.227866, 7.06875e-05, 6.02493e-20
0.22971, 7.35816e-05, 5.83395e-20
0.23157, 7.65943e-05, 5.64891e-20
0.233445, 7.97306e-05, 5.46975e-20
0.235335, 8.29956e-05, 5.29628e-20
0.23724, 8.63945e-05, 5.12834e-20
0.23916, 8.99329e-05, 4.96576e-20
0.241097, 9.36165e-05, 4.80821e-20
0.243048, 9.74512e-05, 4.65579e-20
0.245016, 0.000101443, 4.5081e-20
0.247, 0.000105599, 4.3651e-20
0.248999, 0.000109926, 4.22671e-20
0.251015, 0.00011443, 4.09264e-20
0.253047, 0.000119118, 3.96285e-20
0.255096, 0.000124, 3.83714e-20
0.257161, 0.000129081, 3.71545e-20
0.259243, 0.000134371, 3.5976e-20
0.261342, 0.000139879, 3.48348e-20
0.263457, 0.000145612, 3.37303e-20
0.26559, 0.000151581, 3.26604e-20
0.26774, 0.000157794, 3.16246e-20
0.269908, 0.000164263, 3.06213e-20
0.272093, 0.000170998, 2.965e-20
0.274296, 0.000178008, 2.87095e-20
0.276516, 0.000185307, 2.77991e-20
0.278755, 0.000192905, 2.69171e-20
0.281012, 0.000200816, 2.60632e-20
0.283287, 0.000209051, 2.52365e-20
0.28558, 0.000217624, 2.44361e-20
0.287892, 0.000226549, 2.3661e-20
0.290223, 0.000235841, 2.29103e-20
0.292572, 0.000245515, 2.21837e-20
0.294941, 0.000255585, 2.14799e-20
0.297329, 0.000266069, 2.07985e-20
0.299736, 0.000276984, 2.01387e-20
0.302162, 0.000288347, 1.95e-20
0.304608, 0.000300177, 1.88815e-20
0.307074, 0.000312492, 1.82825e-20
0.30956, 0.000325314, 1.77025e-20
0.312066, 0.000338662, 1.7141e-20
0.314593, 0.000352558, 1.65971e-20
0.31714, 0.000367025, 1.60705e-20
0.319707, 0.000382086, 1.55608e-20
0.322295, 0.000397766, 1.50672e-20
0.324905, 0.000414091, 1.4589e-20
0.327535, 0.000431085, 1.41263e-20
0.330187, 0.000448778, 1.3678e-20
0.33286, 0.000467198, 1.32441e-20
0.335554, 0.000486374, 1.28241e-20
0.338271, 0.000506339, 1.24171e-20
0.341009, 0.000527123, 1.20233e-20
0.34377, 0.000548762, 1.16418e-20
0.346553, 0.000571289, 1.12725e-20
0.349359, 0.000594742, 1.09148e-20
0.352187, 0.000619159, 1.05685e-20
0.355038, 0.000644579, 1.02332e-20
0.357913, 0.000671043, 9.90849e-21
0.36081, 0.000698595, 9.59418e-21
0.363731, 0.000727279, 9.28979e-21
0.366676, 0.000757142, 8.99501e-21
0.369644, 0.000788231, 8.70967e-21
0.372637, 0.000820599, 8.43329e-21
0.375653, 0.000854296, 8.16579e-21
0.378695, 0.000889378, 7.90663e-21
0.38176, 0.000925902, 7.65583e-21
0.384851, 0.000963927, 7.4129e-21
0.387967, 0.00100351, 7.17767e-21
0.391108, 0.00104473, 6.94992e-21
0.394274, 0.00108764, 6.72943e-21
0.397466, 0.00113231, 6.51591e-21
0.400683, 0.00117882, 6.30921e-21
0.403927, 0.00122724, 6.10902e-21
0.407197, 0.00127765, 5.91518e-21
0.410494, 0.00133013, 5.72747e-21
0.413817, 0.00138477, 5.54576e-21
0.417167, 0.00144165, 5.3698e-21
0.420544, 0.00150087, 5.19943e-21
0.423949, 0.00156253, 5.03443e-21
0.427381, 0.00162672, 4.8747e-21
0.430841, 0.00169355, 4.72002e-21
0.434329, 0.00176313, 4.57025e-21
0.437845, 0.00183556, 4.42524e-21
0.44139, 0.00191098, 4.28481e-21
0.444963, 0.00198949, 4.14886e-21
0.448566, 0.00207123, 4.01719e-21
0.452197, 0.00215633, 3.88974e-21
0.455858, 0.00224493, 3.76631e-21
0.459548, 0.00233718, 3.64681e-21
0.463269, 0.00243321, 3.53108e-21
0.467019, 0.00253319, 3.41905e-21
0.4708, 0.00263729, 3.31055e-21
0.474611, 0.00274566, 3.20551e-21
0.478454, 0.00285849, 3.10378e-21
0.482327, 0.00297595, 3.0053e-21
0.486232, 0.00309825, 2.90993e-21
0.490168, 0.00322557, 2.8176e-21
0.494136, 0.00335813, 2.7282e-21
0.498137, 0.00349613, 2.64161e-21
0.50217, 0.00363982, 2.55779e-21
0.506235, 0.0037894, 2.47663e-21
0.510333, 0.00394514, 2.39805e-21
0.514465, 0.00410729, 2.32194e-21
0.51863, 0.00427609, 2.24826e-21
0.522828, 0.00445184, 2.17693e-21
0.527061, 0.00463482, 2.10784e-21
0.531328, 0.00482532, 2.04095e-21
0.535629, 0.00502365, 1.97619e-21
0.539966, 0.00523014, 1.91347e-21
0.544337, 0.00544511, 1.85276e-21
0.548744, 0.00566893, 1.79396e-21
0.553186, 0.00590195, 1.73704e-21
0.557665, 0.00614455, 1.68191e-21
0.562179, 0.00639713, 1.62855e-21
0.566731, 0.00666009, 1.57686e-21
0.571319, 0.00693386, 1.52682e-21
0.575944, 0.00721889, 1.47837e-21
0.580607, 0.00751565, 1.43145e-21
0.585307, 0.0078246, 1.38603e-21
0.590045, 0.00814626, 1.34205e-21
0.594822, 0.00848115, 1.29946e-21
0.599638, 0.00882981, 1.25822e-21
0.604492, 0.0091928, 1.2183e-21
0.609386, 0.00957072, 1.17963e-21
0.614319, 0.00996419, 1.1422e-21
0.619293, 0.0103738, 1.10595e-21
0.624306, 0.0108003, 1.07086e-21
0.62936, 0.0112443, 1.03688e-21
0.634456, 0.0117066, 1.00397e-21
0.639592, 0.0121879, 9.72108e-22
0.64477, 0.012689, 9.41258e-22
0.64999, 0.0132107, 9.11387e-22
0.655252, 0.0137539, 8.82465e-22
0.660556, 0.0143194, 8.54464e-22
0.665904, 0.0149081, 8.27347e-22
0.671295, 0.0155211, 8.01091e-22
0.67673, 0.0161592, 7.75667e-22
0.682208, 0.0168236, 7.51054e-22
0.687731, 0.0175154, 7.27219e-22
0.693299, 0.0182355, 7.04139e-22
0.698912, 0.0189853, 6.81792e-22
0.70457, 0.019766, 6.60156e-22
0.710274, 0.0205787, 6.39206e-22
0.716024, 0.0214249, 6.18922e-22
0.721821, 0.0223059, 5.99279e-22
0.727664, 0.0232231, 5.80263e-22
0.733555, 0.024178, 5.61848e-22
0.739494, 0.0251722, 5.44016e-22
0.74548, 0.0262073, 5.26754e-22
0.751516, 0.0272849, 5.10035e-22
0.7576, 0.0284069, 4.93849e-22
0.763733, 0.029575, 4.78177e-22
0.769916, 0.0307912, 4.63002e-22
0.776149, 0.0320573, 4.48308e-22
0.782432, 0.0333756, 4.34082e-22
0.788767, 0.0347481, 4.20305e-22
0.795152, 0.036177, 4.06967e-22
0.801589, 0.0376647, 3.94053e-22
0.808079, 0.0392136, 3.81546e-22
0.814621, 0.0408262, 3.69437e-22
0.821216, 0.0425051, 3.57713e-22
0.827864, 0.044253, 3.46361e-22
0.834566, 0.0460729, 3.35369e-22
0.841322, 0.0479676, 3.24727e-22
0.848134, 0.0499402, 3.1442e-22
0.855, 0.051994, 3.04442e-22
0.861922, 0.0541323, 2.9478e-22
0.868899, 0.0563584, 2.85426e-22
0.875934, 0.0586762, 2.76367e-22
0.883025, 0.0610893, 2.67596e-22
0.890174, 0.0636016, 2.59103e-22
0.89738, 0.0662173, 2.50881e-22
0.904645, 0.0689406, 2.42919e-22
0.911969, 0.0717759, 2.35209e-22
0.919352, 0.0747278, 2.27745e-22
0.926795, 0.0778011, 2.20517e-22
0.934298, 0.0810008, 2.13519e-22
0.941861, 0.0843321, 2.06743e-22
0.949486, 0.0878005, 2.00182e-22
0.957173, 0.0914115, 1.93829e-22
0.964922, 0.0951711, 1.87677e-22
0.972734, 0.0990852, 1.81721e-22
0.980609, 0.10316, 1.75954e-22
0.988547, 0.107403, 1.7037e-22
0.99655, 0.111821, 1.64963e-22
1.00462, 0.11642, 1.59726e-22
1.01275, 0.121208, 1.54659e-22
1.02095, 0.126193, 1.4975e-22
1.02922, 0.131383, 1.44995e-22
1.03755, 0.136787, 1.40394e-22
1.04595, 0.142413, 1.35939e-22
1.05441, 0.14827, 1.31628e-22
1.06295, 0.154368, 1.27449e-22
1.07156, 0.160718, 1.23402e-22
1.08023, 0.167328, 1.19488e-22
1.08898, 0.17421, 1.15694e-22
1.09779, 0.181376, 1.12024e-22
1.10668, 0.188836, 1.08468e-22
1.11564, 0.196603, 1.05025e-22
1.12467, 0.204689, 1.01693e-22
1.13378, 0.213108, 9.84638e-23
1.14295, 0.221873, 9.53418e-23
1.15221, 0.230999, 9.23137e-23
1.16154, 0.2405, 8.93833e-23
1.17094, 0.250393, 8.65476e-23
1.18042, 0.260692, 8.38007e-23
1.18997, 0.271414, 8.11429e-23
1.19961, 0.282578, 7.8566e-23
1.20932, 0.294201, 7.6073e-23
1.21911, 0.306302, 7.36587e-23
1.22898, 0.318901, 7.13209e-23
1.23893, 0.332018, 6.90573e-23
1.24896, 0.345675, 6.68656e-23
1.25907, 0.359893, 6.47438e-23
