f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29421e-24
0.008912, 5.76151e-11, 2.35037e-24
0.00898414, 5.91038e-11, 2.40789e-24
0.00905688, 6.06335e-11, 2.46684e-24
0.0091302, 6.22055e-11, 2.52722e-24
0.00920411, 6.38208e-11, 2.58908e-24
0.00927863, 6.54809e-11, 2.65246e-24
0.00935374, 6.7187e-11, 2.71738e-24
0.00942947, 6.89404e-11, 2.7839e-24
0.00950581, 7.07424e-11, 2.85204e-24
0.00958276, 7.25946e-11, 2.92185e-24
0.00966034, 7.44984e-11, 2.99337e-24
0.00973855, 7.64553e-11, 3.06664e-24
0.00981739, 7.84668e-11, 3.1417e-24
0.00989687, 8.05346e-11, 3.2186e-24
0.00997699, 8.26603e-11, 3.29738e-24
0.0100578, 8.48456e-11, 3.37813e-24
0.0101392, 8.70923e-11, 3.46079e-24
0.0102213, 8.94022e-11, 3.54552e-24
0.010304, 9.17772e-11, 3.63225e-24
0.0103874, 9.42192e-11, 3.72113e-24
0.0104715, 9.67302e-11, 3.81222e-24
0.0105563, 9.93123e-11, 3.90556e-24
0.0106418, 1.01968e-10, 4.00119e-24
0.0107279, 1.04698e-10, 4.09906e-24
0.0108148, 1.07506e-10, 4.19945e-24
0.0109023, 1.10395e-10, 4.30217e-24
0.0109906, 1.13365e-10, 4.40751e-24
0.0110796, 1.16421e-10, 4.51542e-24
0.0111693, 1.19564e-10, 4.62593e-24
0.0112597, 1.22797e-10, 4.73912e-24
0.0113508, 1.26123e-10, 4.85504e-24
0.0114427, 1.29545e-10, 4.97388e-24
0.0115354, 1.33065e-10, 5.09569e-24
0.0116287, 1.36687e-10, 5.22029e-24
0.0117229, 1.40414e-10, 5.34813e-24
0.0118178, 1.44249e-10, 5.47901e-24
0.0119135, 1.48195e-10, 5.61314e-24
0.0120099, 1.52255e-10, 5.75045e-24
0.0121071, 1.56434e-10, 5.89114e-24
0.0122052, 1.60735e-10, 6.03544e-24
0.012304, 1.65162e-10, 6.18313e-24
0.0124036, 1.69718e-10, 6.33444e-24
0.012504, 1.74407e-10, 6.48944e-24
0.0126052, 1.79235e-10, 6.6482e-24
0.0127073, 1.84205e-10, 6.81098e-24
0.0128101, 1.89321e-10, 6.97754e-24
0.0129138, 1.94589e-10, 7.14829e-24
0.0130184, 2.00012e-10, 7.32331e-24
0.0131238, 2.05597e-10, 7.50253e-24
0.01323, 2.11347e-10, 7.68605e-24
0.0133371, 2.17269e-10, 7.87412e-24
0.0134451, 2.23368e-10, 8.06686e-24
0.013554, 2.29648e-10, 8.26436e-24
0.0136637, 2.36117e-10, 8.46654e-24
0.0137743, 2.4278e-10, 8.67368e-24
0.0138858, 2.49643e-10, 8.8859e-24
0.0139982, 2.56714e-10, 9.10331e-24
0.0141116, 2.63997e-10, 9.32621e-24
0.0142258, 2.71501e-10, 9.55433e-24
0.014341, 2.79232e-10, 9.78818e-24
0.0144571, 2.87198e-10, 1.00277e-23
0.0145741, 2.95407e-10, 1.0273e-23
0.0146921, 3.03866e-10, 1.05244e-23
0.014811, 3.12583e-10, 1.07818e-23
0.0149309, 3.21567e-10, 1.10456e-23
0.0150518, 3.30827e-10, 1.13159e-23
0.0151737, 3.40371e-10, 1.15929e-23
0.0152965, 3.50209e-10, 1.18764e-23
0.0154203, 3.60351e-10, 1.21669e-23
0.0155452, 3.70807e-10, 1.24647e-23
0.015671, 3.81587e-10, 1.27696e-23
0.0157979, 3.92701e-10, 1.30821e-23
0.0159258, 4.04161e-10, 1.34021e-23
0.0160547, 4.15979e-10, 1.37299e-23
0.0161847, 4.28166e-10, 1.40659e-23
0.0163157, 4.40734e-10, 1.441e-23
0.0164478, 4.53697e-10, 1.47625e-23
0.016581, 4.67067e-10, 1.51238e-23
0.0167152, 4.80859e-10, 1.54937e-23
0.0168505, 4.95086e-10, 1.58727e-23
0.0169869, 5.09763e-10, 1.62609e-23
0.0171245, 5.24905e-10, 1.66589e-23
0.0172631, 5.40528e-10, 1.70663e-23
0.0174028, 5.56649e-10, 1.74836e-23
0.0175437, 5.73284e-10, 1.79114e-23
0.0176858, 5.9045e-10, 1.83497e-23
0.0178289, 6.08167e-10, 1.87983e-23
0.0179733, 6.26452e-10, 1.92583e-23
0.0181188, 6.45325e-10, 1.97294e-23
0.0182655, 6.64806e-10, 2.0212e-23
0.0184133, 6.84917e-10, 2.07061e-23
0.0185624, 7.05678e-10, 2.12127e-23
0.0187127, 7.27113e-10, 2.17316e-23
0.0188642, 7.49244e-10, 2.22631e-23
0.0190169, 7.72096e-10, 2.28076e-23
0.0191708, 7.95694e-10, 2.33652e-23
0.019326, 8.20063e-10, 2.39366e-23
0.0194825, 8.45231e-10, 2.45222e-23
0.0196402, 8.71225e-10, 2.51218e-23
0.0197992, 8.98075e-10, 2.57361e-23
0.0199595, 9.25809e-10, 2.63656e-23
0.0201211, 9.54459e-10, 2.70104e-23
0.020284, 9.84058e-10, 2.76709e-23
0.0204482, 1.01464e-09, 2.83475e-23
0.0206138, 1.04624e-09, 2.90409e-23
0.0207806, 1.07888e-09, 2.97507e-23
0.0209489, 1.11262e-09, 3.04785e-23
0.0211185, 1.14749e-09, 3.12237e-23
0.0212894, 1.18352e-09, 3.19869e-23
0.0214618, 1.22077e-09, 3.27692e-23
0.0216355, 1.25926e-09, 3.35701e-23
0.0218107, 1.29906e-09, 3.43911e-23
0.0219873, 1.3402e-09, 3.52321e-23
0.0221653, 1.38273e-09, 3.60934e-23
0.0223447, 1.4267e-09, 3.69756e-23
0.0225256, 1.47216e-09, 3.78795e-23
0.022708, 1.51917e-09, 3.88058e-23
0.0228918, 1.56779e-09, 3.97542e-23
0.0230771, 1.61806e-09, 4.07259e-23
0.0232639, 1.67006e-09, 4.17213e-23
0.0234523, 1.72384e-09, 4.27414e-23
0.0236421, 1.77946e-09, 4.37858e-23
0.0238335, 1.83701e-09, 4.4856e-23
0.0240265, 1.89653e-09, 4.59527e-23
0.024221, 1.95811e-09, 4.70758e-23
0.0244171, 2.02183e-09, 4.82264e-23
0.0246148, 2.08775e-09, 4.94052e-23
0.024814, 2.15596e-09, 5.06122e-23
0.0250149, 2.22655e-09, 5.18491e-23
0.0252174, 2.2996e-09, 5.31161e-23
0.0254216, 2.3752e-09, 5.44144e-23
0.0256274, 2.45345e-09, 5.5744e-23
0.0258349, 2.53443e-09, 5.71063e-23
0.026044, 2.61827e-09, 5.85013e-23
0.0262549, 2.70505e-09, 5.99311e-23
0.0264674, 2.79489e-09, 6.1395e-23
0.0266817, 2.8879e-09, 6.28952e-23
0.0268977, 2.9842e-09, 6.44318e-23
0.0271154, 3.08391e-09, 6.60054e-23
0.027335, 3.18716e-09, 6.76185e-23
0.0275562, 3.29409e-09, 6.92696e-23
0.0277793, 3.40481e-09, 7.09618e-23
0.0280042, 3.51949e-09, 7.26952e-23
0.0282309, 3.63826e-09, 7.44707e-23
0.0284595, 3.76128e-09, 7.62901e-23
0.0286899, 3.88871e-09, 7.81533e-23
0.0289222, 4.02072e-09, 8.00624e-23
0.0291563, 4.15747e-09, 8.20172e-23
0.0293923, 4.29915e-09, 8.40198e-23
0.0296303, 4.44594e-09, 8.6072e-23
0.0298702, 4.59803e-09, 8.81739e-23
0.030112, 4.75562e-09, 9.03267e-23
0.0303558, 4.91893e-09, 9.25324e-23
0.0306015, 5.08816e-09, 9.47912e-23
0.0308493, 5.26354e-09, 9.7106e-23
0.031099, 5.44531e-09, 9.94762e-23
0.0313508, 5.6337e-09, 1.01905e-22
0.0316046, 5.82897e-09, 1.04392e-22
0.0318604, 6.03139e-09, 1.0694e-22
0.0321184, 6.24121e-09, 1.09551e-22
0.0323784, 6.45873e-09, 1.12225e-22
0.0326405, 6.68424e-09, 1.14963e-22
0.0329048, 6.91805e-09, 1.17769e-22
0.0331711, 7.16046e-09, 1.20642e-22
0.0334397, 7.41181e-09, 1.23587e-22
0.0337104, 7.67245e-09, 1.26602e-22
0.0339833, 7.94273e-09, 1.29691e-22
0.0342584, 8.22301e-09, 1.32855e-22
0.0345358, 8.51369e-09, 1.36097e-22
0.0348154, 8.81516e-09, 1.39417e-22
0.0350972, 9.12784e-09, 1.42818e-22
0.0353813, 9.45216e-09, 1.46301e-22
0.0356678, 9.78857e-09, 1.4987e-22
0.0359565, 1.01375e-08, 1.53525e-22
0.0362476, 1.04995e-08, 1.57269e-22
0.0365411, 1.08751e-08, 1.61105e-22
0.0368369, 1.12647e-08, 1.65033e-22
0.0371351, 1.1669e-08, 1.69056e-22
0.0374358, 1.20884e-08, 1.73179e-22
0.0377388, 1.25236e-08, 1.774e-22
0.0380443, 1.29751e-08, 1.81725e-22
0.0383523, 1.34437e-08, 1.86154e-22
0.0386628, 1.393e-08, 1.90692e-22
0.0389758, 1.44346e-08, 1.9534e-22
0.0392914, 1.49584e-08, 2.00101e-22
0.0396095, 1.55019e-08, 2.04978e-22
0.0399301, 1.60661e-08, 2.09971e-22
0.0402534, 1.66517e-08, 2.15088e-22
0.0405793, 1.72595e-08, 2.20328e-22
0.0409078, 1.78904e-08, 2.25696e-22
0.041239, 1.85454e-08, 2.31194e-22
0.0415728, 1.92253e-08, 2.36824e-22
0.0419094, 1.99311e-08, 2.42593e-22
0.0422487, 2.06639e-08, 2.48501e-22
0.0425907, 2.14247e-08, 2.54551e-22
0.0429355, 2.22147e-08, 2.60749e-22
0.0432831, 2.30349e-08, 2.67098e-22
0.0436335, 2.38865e-08, 2.736e-22
0.0439867, 2.47708e-08, 2.80259e-22
0.0443428, 2.56891e-08, 2.87081e-22
0.0447018, 2.66427e-08, 2.94068e-22
0.0450637, 2.76331e-08, 3.01224e-22
0.0454285, 2.86615e-08, 3.08554e-22
0.0457963, 2.97297e-08, 3.16061e-22
0.0461671, 3.0839e-08, 3.23751e-22
0.0465408, 3.19912e-08, 3.31625e-22
0.0469176, 3.3188e-08, 3.39692e-22
0.0472974, 3.4431e-08, 3.47953e-22
0.0476803, 3.57222e-08, 3.56414e-22
0.0480663, 3.70635e-08, 3.6508e-22
0.0484555, 3.84568e-08, 3.73957e-22
0.0488477, 3.99042e-08, 3.83046e-22
0.0492432, 4.14079e-08, 3.92357e-22
0.0496418, 4.297e-08, 4.01892e-22
0.0500437, 4.45929e-08, 4.11658e-22
0.0504489, 4.62791e-08, 4.21662e-22
0.0508573, 4.8031e-08, 4.31906e-22
0.051269, 4.98512e-08, 4.42397e-22
0.0516841, 5.17425e-08, 4.53143e-22
0.0521025, 5.37078e-08, 4.64147e-22
0.0525243, 5.57498e-08, 4.75417e-22
0.0529495, 5.78718e-08, 4.86959e-22
0.0533782, 6.00769e-08, 4.98781e-22
0.0538103, 6.23683e-08, 5.10887e-22
0.0542459, 6.47497e-08, 5.23284e-22
0.0546851, 6.72245e-08, 5.35983e-22
0.0551278, 6.97965e-08, 5.48986e-22
0.0555741, 7.24695e-08, 5.62303e-22
0.056024, 7.52477e-08, 5.75941e-22
0.0564776, 7.81352e-08, 5.8991e-22
0.0569348, 8.11363e-08, 6.04212e-22
0.0573957, 8.42558e-08, 6.18859e-22
0.0578604, 8.74982e-08, 6.33861e-22
0.0583288, 9.08685e-08, 6.49222e-22
0.058801, 9.43718e-08, 6.64953e-22
0.059277, 9.80135e-08, 6.81061e-22
0.0597569, 1.01799e-07, 6.97559e-22
0.0602407, 1.05735e-07, 7.14453e-22
0.0607284, 1.09826e-07, 7.31754e-22
0.06122, 1.14079e-07, 7.49468e-22
0.0617156, 1.185e-07, 7.67608e-22
0.0622153, 1.23097e-07, 7.86188e-22
0.0627189, 1.27876e-07, 8.05207e-22
0.0632267, 1.32845e-07, 8.24688e-22
0.0637386, 1.38011e-07, 8.44636e-22
0.0642546, 1.43382e-07, 8.65061e-22
0.0647747, 1.48966e-07, 8.85972e-22
0.0652991, 1.54773e-07, 9.07388e-22
0.0658278, 1.60811e-07, 9.2932e-22
0.0663607, 1.67089e-07, 9.51773e-22
0.0668979, 1.73617e-07, 9.74763e-22
0.0674395, 1.80405e-07, 9.98306e-22
0.0679855, 1.87463e-07, 1.02241e-21
0.0685359, 1.94803e-07, 1.04709e-21
0.0690907, 2.02436e-07, 1.07236e-21
0.0696501, 2.10374e-07, 1.09824e-21
0.0702139, 2.18629e-07, 1.12473e-21
0.0707823, 2.27213e-07, 1.15186e-21
0.0713554, 2.36141e-07, 1.17964e-21
0.071933, 2.45425e-07, 1.20807e-21
0.0725154, 2.55081e-07, 1.23718e-21
0.0731025, 2.65124e-07, 1.26699e-21
0.0736943, 2.75569e-07, 1.29751e-21
0.0742909, 2.86431e-07, 1.32876e-21
0.0748923, 2.9773e-07, 1.36074e-21
0.0754986, 3.09481e-07, 1.39349e-21
0.0761098, 3.21703e-07, 1.42702e-21
0.076726, 3.34416e-07, 1.46135e-21
0.0773471, 3.47639e-07, 1.49649e-21
0.0779733, 3.61393e-07, 1.53247e-21
0.0786046, 3.75699e-07, 1.5693e-21
0.0792409, 3.9058e-07, 1.607e-21
0.0798824, 4.06059e-07, 1.6456e-21
0.0805291, 4.22161e-07, 1.68511e-21
0.0811811, 4.3891e-07, 1.72556e-21
0.0818383, 4.56333e-07, 1.76697e-21
0.0825008, 4.74458e-07, 1.80935e-21
0.0831687, 4.93312e-07, 1.85274e-21
0.083842, 5.12925e-07, 1.89715e-21
0.0845208, 5.33329e-07, 1.94262e-21
0.085205, 5.54555e-07, 1.98915e-21
0.0858948, 5.76637e-07, 2.03678e-21
0.0865902, 5.99609e-07, 2.08554e-21
0.0872912, 6.23508e-07, 2.13544e-21
0.0879979, 6.48372e-07, 2.18652e-21
0.0887103, 6.74238e-07, 2.2388e-21
0.0894285, 7.0115e-07, 2.29232e-21
0.0901524, 7.29148e-07, 2.34708e-21
0.0908823, 7.58277e-07, 2.40314e-21
0.091618, 7.88584e-07, 2.46051e-21
0.0923597, 8.20115e-07, 2.51922e-21
0.0931075, 8.52921e-07, 2.57932e-21
0.0938612, 8.87054e-07, 2.64081e-21
0.0946211, 9.22568e-07, 2.70375e-21
0.0953871, 9.59519e-07, 2.76816e-21
0.0961593, 9.97966e-07, 2.83408e-21
0.0969378, 1.03797e-06, 2.90153e-21
0.0977226, 1.07959e-06, 2.97056e-21
0.0985137, 1.1229e-06, 3.04119e-21
0.0993113, 1.16796e-06, 3.11348e-21
0.100115, 1.21485e-06, 3.18742e-21
0.100926, 1.26364e-06, 3.26315e-21
0.101743, 1.31441e-06, 3.34059e-21
0.102566, 1.36724e-06, 3.41976e-21
0.103397, 1.42221e-06, 3.5009e-21
0.104234, 1.47941e-06, 3.58385e-21
0.105078, 1.53893e-06, 3.66875e-21
0.105928, 1.60087e-06, 3.75552e-21
0.106786, 1.66532e-06, 3.84441e-21
0.10765, 1.73239e-06, 3.93525e-21
0.108522, 1.80218e-06, 4.0283e-21
0.109401, 1.87481e-06, 4.12348e-21
0.110286, 1.95039e-06, 4.22073e-21
0.111179, 2.02904e-06, 4.32031e-21
0.112079, 2.11088e-06, 4.42216e-21
0.112986, 2.19606e-06, 4.5263e-21
0.113901, 2.28469e-06, 4.63291e-21
0.114823, 2.37693e-06, 4.74191e-21
0.115753, 2.47293e-06, 4.85347e-21
0.11669, 2.57282e-06, 4.96751e-21
0.117635, 2.67679e-06, 5.08421e-21
0.118587, 2.78498e-06, 5.20348e-21
0.119547, 2.89758e-06, 5.32551e-21
0.120515, 3.01476e-06, 5.45034e-21
0.12149, 3.13671e-06, 5.57789e-21
0.122474, 3.26363e-06, 5.70848e-21
0.123466, 3.39572e-06, 5.84204e-21
0.124465, 3.53319e-06, 5.97847e-21
0.125473, 3.67626e-06, 6.11811e-21
0.126488, 3.82516e-06, 6.26074e-21
0.127513, 3.98013e-06, 6.40684e-21
0.128545, 4.14142e-06, 6.55603e-21
0.129585, 4.30928e-06, 6.70853e-21
0.130635, 4.48398e-06, 6.86468e-21
0.131692, 4.66581e-06, 7.0241e-21
0.132758, 4.85505e-06, 7.18715e-21
0.133833, 5.05202e-06, 7.3539e-21
0.134916, 5.25701e-06, 7.52426e-21
0.136009, 5.47038e-06, 7.69861e-21
0.13711, 5.69245e-06, 7.87669e-21
0.13822, 5.92358e-06, 8.05874e-21
0.139339, 6.16414e-06, 8.24483e-21
0.140467, 6.41453e-06, 8.43501e-21
0.141604, 6.67514e-06, 8.62938e-21
0.14275, 6.94638e-06, 8.82799e-21
0.143906, 7.22871e-06, 9.0311e-21
0.145071, 7.52256e-06, 9.2386e-21
0.146246, 7.82842e-06, 9.45076e-21
0.147429, 8.14677e-06, 9.66727e-21
0.148623, 8.47813e-06, 9.88878e-21
0.149826, 8.82303e-06, 1.0115e-20
0.151039, 9.18202e-06, 1.03462e-20
0.152262, 9.55568e-06, 1.05824e-20
0.153495, 9.94462e-06, 1.08238e-20
0.154737, 1.03494e-05, 1.10702e-20
0.15599, 1.07708e-05, 1.1322e-20
0.157253, 1.12094e-05, 1.15793e-20
0.158526, 1.1666e-05, 1.18421e-20
0.159809, 1.21412e-05, 1.21104e-20
0.161103, 1.26358e-05, 1.23846e-20
0.162407, 1.31507e-05, 1.26645e-20
0.163722, 1.36867e-05, 1.29505e-20
0.165047, 1.42445e-05, 1.32425e-20
0.166384, 1.48252e-05, 1.35408e-20
0.167731, 1.54297e-05, 1.38453e-20
0.169088, 1.60588e-05, 1.4156e-20
0.170457, 1.67138e-05, 1.44735e-20
0.171837, 1.73955e-05, 1.47976e-20
0.173228, 1.81051e-05, 1.51284e-20
0.174631, 1.88438e-05, 1.54663e-20
0.176045, 1.96127e-05, 1.58112e-20
0.17747, 2.04131e-05, 1.6163e-20
0.178907, 2.12463e-05, 1.65223e-20
0.180355, 2.21135e-05, 1.68888e-20
0.181815, 2.30163e-05, 1.72629e-20
0.183287, 2.39561e-05, 1.76447e-20
0.184771, 2.49343e-05, 1.80343e-20
0.186267, 2.59526e-05, 1.84319e-20
0.187775, 2.70126e-05, 1.88375e-20
0.189295, 2.81161e-05, 1.92512e-20
0.190827, 2.92647e-05, 1.96732e-20
0.192372, 3.04604e-05, 2.01038e-20
0.193929, 3.17051e-05, 2.05429e-20
0.195499, 3.30008e-05, 2.09908e-20
0.197082, 3.43496e-05, 2.14477e-20
0.198678, 3.57536e-05, 2.19138e-20
0.200286, 3.72152e-05, 2.23887e-20
0.201908, 3.87367e-05, 2.28733e-20
0.203542, 4.03206e-05, 2.3367e-20
0.20519, 4.19693e-05, 2.38705e-20
0.206851, 4.36857e-05, 2.43837e-20
0.208526, 4.54724e-05, 2.49071e-20
0.210214, 4.73324e-05, 2.54403e-20
0.211916, 4.92686e-05, 2.59838e-20
0.213631, 5.12842e-05, 2.65374e-20
0.215361, 5.33824e-05, 2.71019e-20
0.217104, 5.55667e-05, 2.76768e-20
0.218862, 5.78406e-05, 2.82628e-20
0.220634, 6.02077e-05, 2.88596e-20
0.22242, 6.26719e-05, 2.94675e-20
0.224221, 6.52371e-05, 3.00868e-20
0.226036, 6.79076e-05, 3.07173e-20
0.227866, 7.06875e-05, 3.13595e-20
0.22971, 7.35816e-05, 3.20132e-20
0.23157, 7.65943e-05, 3.2679e-20
0.233445, 7.97306e-05, 3.33569e-20
0.235335, 8.29956e-05, 3.40469e-20
0.23724, 8.63945e-05, 3.47491e-20
0.23916, 8.99329e-05, 3.54636e-20
0.241097, 9.36165e-05, 3.61912e-20
0.243048, 9.74512e-05, 3.69309e-20
0.245016, 0.000101443, 3.7684e-20
0.247, 0.000105599, 3.84502e-20
0.248999, 0.000109926, 3.92291e-20
0.251015, 0.00011443, 4.00216e-20
0.253047, 0.000119118, 4.08274e-20
0.255096, 0.000124, 4.1647e-20
0.257161, 0.000129081, 4.24801e-20
0.259243, 0.000134371, 4.33271e-20
0.261342, 0.000139879, 4.41881e-20
0.263457, 0.000145612, 4.50628e-20
0.26559, 0.000151581, 4.5952e-20
0.26774, 0.000157794, 4.68554e-20
0.269908, 0.000164263, 4.77735e-20
0.272093, 0.000170998, 4.87058e-20
0.274296, 0.000178008, 4.96529e-20
0.276516, 0.000185307, 5.06144e-20
0.278755, 0.000192905, 5.15911e-20
0.281012, 0.000200816, 5.25826e-20
0.283287, 0.000209051, 5.3589e-20
0.28558, 0.000217624, 5.46103e-20
0.287892, 0.000226549, 5.56469e-20
0.290223, 0.000235841, 5.66988e-20
0.292572, 0.000245515, 5.77656e-20
0.294941, 0.000255585, 5.88481e-20
0.297329, 0.000266069, 5.99459e-20
0.299736, 0.000276984, 6.10589e-20
0.302162, 0.000288347, 6.21871e-20
0.304608, 0.000300177, 6.3331e-20
0.307074, 0.000312492, 6.44904e-20
0.30956, 0.000325314, 6.56652e-20
0.312066, 0.000338662, 6.68555e-20
0.314593, 0.000352558, 6.80616e-20
0.31714, 0.000367025, 6.92829e-20
0.319707, 0.000382086, 7.05193e-20
0.322295, 0.000397766, 7.17712e-20
0.324905, 0.000414091, 7.3039e-20
0.327535, 0.000431085, 7.43215e-20
0.330187, 0.000448778, 7.56195e-20
0.33286, 0.000467198, 7.69324e-20
0.335554, 0.000486374, 7.826e-20
0.338271, 0.000506339, 7.96032e-20
0.341009, 0.000527123, 8.09607e-20
0.34377, 0.000548762, 8.23332e-20
0.346553, 0.000571289, 8.37202e-20
0.349359, 0.000594742, 8.51218e-20
0.352187, 0.000619159, 8.65373e-20
0.355038, 0.000644579, 8.79668e-20
0.357913, 0.000671043, 8.94108e-20
0.36081, 0.000698595, 9.08677e-20
0.363731, 0.000727279, 9.23383e-20
0.366676, 0.000757142, 9.38224e-20
0.369644, 0.000788231, 9.53189e-20
0.372637, 0.000820599, 9.68287e-20
0.375653, 0.000854296, 9.83502e-20
0.378695, 0.000889378, 9.98847e-20
0.38176, 0.000925902, 1.0143e-19
0.384851, 0.000963927, 1.02988e-19
0.387967, 0.00100351, 1.04556e-19
0.391108, 0.00104473, 1.06136e-19
0.394274, 0.00108764, 1.07725e-19
0.397466, 0.00113231, 1.09325e-19
0.400683, 0.00117882, 1.10934e-19
0.403927, 0.00122724, 1.12552e-19
0.407197, 0.00127765, 1.1418e-19
0.410494, 0.00133013, 1.15815e-19
0.413817, 0.00138477, 1.17458e-19
0.417167, 0.00144165, 1.19109e-19
0.420544, 0.00150087, 1.20766e-19
0.423949, 0.00156253, 1.2243e-19
0.427381, 0.00162672, 1.24099e-19
0.430841, 0.00169355, 1.25774e-19
0.434329, 0.00176313, 1.27453e-19
0.437845, 0.00183556, 1.29136e-19
0.44139, 0.00191098, 1.30822e-19
0.444963, 0.00198949, 1.32511e-19
0.448566, 0.00207123, 1.34203e-19
0.452197, 0.00215633, 1.35895e-19
0.455858, 0.00224493, 1.37589e-19
0.459548, 0.00233718, 1.39282e-19
0.463269, 0.00243321, 1.40975e-19
0.467019, 0.00253319, 1.42666e-19
0.4708, 0.00263729, 1.44355e-19
0.474611, 0.00274566, 1.46041e-19
0.478454, 0.00285849, 1.47724e-19
0.482327, 0.00297595, 1.49402e-19
0.486232, 0.00309825, 1.51075e-19
0.490168, 0.00322557, 1.52741e-19
0.494136, 0.00335813, 1.54401e-19
0.498137, 0.00349613, 1.56053e-19
0.50217, 0.00363982, 1.57696e-19
0.506235, 0.0037894, 1.5933e-19
0.510333, 0.00394514, 1.60953e-19
0.514465, 0.00410729, 1.62566e-19
0.51863, 0.00427609, 1.64166e-19
0.522828, 0.00445184, 1.65753e-19
0.527061, 0.00463482, 1.67326e-19
0.531328, 0.00482532, 1.68884e-19
0.535629, 0.00502365, 1.70427e-19
0.539966, 0.00523014, 1.71953e-19
0.544337, 0.00544511, 1.73461e-19
0.548744, 0.00566893, 1.74951e-19
0.553186, 0.00590195, 1.76421e-19
0.557665, 0.00614455, 1.7787e-19
0.562179, 0.00639713, 1.79299e-19
0.566731, 0.00666009, 1.80705e-19
0.571319, 0.00693386, 1.82088e-19
0.575944, 0.00721889, 1.83446e-19
0.580607, 0.00751565, 1.8478e-19
0.585307, 0.0078246, 1.86088e-19
0.590045, 0.00814626, 1.87368e-19
0.594822, 0.00848115, 1.88621e-19
0.599638, 0.00882981, 1.89845e-19
0.604492, 0.0091928, 1.9104e-19
0.609386, 0.00957072, 1.92204e-19
0.614319, 0.00996419, 1.93336e-19
0.619293, 0.0103738, 1.94437e-19
0.624306, 0.0108003, 1.95504e-19
0.62936, 0.0112443, 1.96538e-19
0.634456, 0.0117066, 1.97536e-19
0.639592, 0.0121879, 1.985e-19
0.64477, 0.012689, 1.99426e-19
0.64999, 0.0132107, 2.00316e-19
0.655252, 0.0137539, 2.01168e-19
0.660556, 0.0143194, 2.01982e-19
0.665904, 0.0149081, 2.02757e-19
0.671295, 0.0155211, 2.03491e-19
0.67673, 0.0161592, 2.04185e-19
0.682208, 0.0168236, 2.04838e-19
0.687731, 0.0175154, 2.0545e-19
0.693299, 0.0182355, 2.06019e-19
0.698912, 0.0189853, 2.06545e-19
0.70457, 0.019766, 2.07028e-19
0.710274, 0.0205787, 2.07467e-19
0.716024, 0.0214249, 2.07862e-19
0.721821, 0.0223059, 2.08213e-19
0.727664, 0.0232231, 2.08518e-19
0.733555, 0.024178, 2.08778e-19
0.739494, 0.0251722, 2.08993e-19
0.74548, 0.0262073, 2.09161e-19
0.751516, 0.0272849, 2.09284e-19
0.7576, 0.0284069, 2.0936e-19
0.763733, 0.029575, 2.09389e-19
0.769916, 0.0307912, 2.09372e-19
0.776149, 0.0320573, 2.09308e-19
0.782432, 0.0333756, 2.09198e-19
0.788767, 0.0347481, 2.0904e-19
0.795152, 0.036177, 2.08836e-19
0.801589, 0.0376647, 2.08585e-19
0.808079, 0.0392136, 2.08287e-19
0.814621, 0.0408262, 2.07943e-19
0.821216, 0.0425051, 2.07552e-19
0.827864, 0.044253, 2.07115e-19
0.834566, 0.0460729, 2.06633e-19
0.841322, 0.0479676, 2.06104e-19
0.848134, 0.0499402, 2.05531e-19
0.855, 0.051994, 2.04912e-19
0.861922, 0.0541323, 2.04249e-19
0.868899, 0.0563584, 2.03542e-19
0.875934, 0.0586762, 2.02791e-19
0.883025, 0.0610893, 2.01997e-19
0.890174, 0.0636016, 2.0116e-19
0.89738, 0.0662173, 2.00281e-19
0.904645, 0.0689406, 1.9936e-19
0.911969, 0.0717759, 1.98399e-19
0.919352, 0.0747278, 1.97397e-19
0.926795, 0.0778011, 1.96356e-19
0.934298, 0.0810008, 1.95276e-19
0.941861, 0.0843321, 1.94158e-19
0.949486, 0.0878005, 1.93003e-19
0.957173, 0.0914115, 1.91811e-19
0.964922, 0.0951711, 1.90583e-19
0.972734, 0.0990852, 1.8932e-19
0.980609, 0.10316, 1.88024e-19
0.988547, 0.107403, 1.86694e-19
0.99655, 0.111821, 1.85332e-19
1.00462, 0.11642, 1.83938e-19
1.01275, 0.121208, 1.82515e-19
1.02095, 0.126193, 1.81062e-19
1.02922, 0.131383, 1.79579e-19
1.03755, 0.136787, 1.78071e-19
1.04595, 0.142413, 1.76535e-19
1.05441, 0.14827, 1.74976e-19
1.06295, 0.154368, 1.7339e-19
1.07156, 0.160718, 1.7178e-19
1.08023, 0.167328, 1.7015e-19
1.08898, 0.17421, 1.68496e-19
1.09779, 0.181376, 1.66825e-19
1.10668, 0.188836, 1.65132e-19
1.11564, 0.196603, 1.63422e-19
1.12467, 0.204689, 1.61695e-19
1.13378, 0.213108, 1.5995e-19
1.14295, 0.221873, 1.58193e-19
1.15221, 0.230999, 1.5642e-19
1.16154, 0.2405, 1.54634e-19
1.17094, 0.250393, 1.52837e-19
1.18042, 0.260692, 1.51029e-19
1.18997, 0.271414, 1.49212e-19
1.19961, 0.282578, 1.47384e-19
1.20932, 0.294201, 1.45549e-19
1.21911, 0.306302, 1.43708e-19
1.22898, 0.318901, 1.4186e-19
1.23893, 0.332018, 1.40008e-19
1.24896, 0.345675, 1.38152e-19
1.25907, 0.359893, 1.36293e-19
