f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.53962e-15
0.008912, 5.76151e-11, 3.44362e-15
0.00898414, 5.91038e-11, 3.35e-15
0.00905688, 6.06335e-11, 3.25869e-15
0.0091302, 6.22055e-11, 3.16965e-15
0.00920411, 6.38208e-11, 3.08285e-15
0.00927863, 6.54809e-11, 2.99821e-15
0.00935374, 6.7187e-11, 2.91573e-15
0.00942947, 6.89404e-11, 2.83531e-15
0.00950581, 7.07424e-11, 2.75694e-15
0.00958276, 7.25946e-11, 2.68058e-15
0.00966034, 7.44984e-11, 2.60617e-15
0.00973855, 7.64553e-11, 2.53366e-15
0.00981739, 7.84668e-11, 2.46303e-15
0.00989687, 8.05346e-11, 2.39422e-15
0.00997699, 8.26603e-11, 2.3272e-15
0.0100578, 8.48456e-11, 2.2619e-15
0.0101392, 8.70923e-11, 2.19835e-15
0.0102213, 8.94022e-11, 2.13644e-15
0.010304, 9.17772e-11, 2.0762e-15
0.0103874, 9.42192e-11, 2.01753e-15
0.0104715, 9.67302e-11, 1.9604e-15
0.0105563, 9.93123e-11, 1.90477e-15
0.0106418, 1.01968e-10, 1.85061e-15
0.0107279, 1.04698e-10, 1.79796e-15
0.0108148, 1.07506e-10, 1.74665e-15
0.0109023, 1.10395e-10, 1.69679e-15
0.0109906, 1.13365e-10, 1.64821e-15
0.0110796, 1.16421e-10, 1.60096e-15
0.0111693, 1.19564e-10, 1.555e-15
0.0112597, 1.22797e-10, 1.5103e-15
0.0113508, 1.26123e-10, 1.46683e-15
0.0114427, 1.29545e-10, 1.42451e-15
0.0115354, 1.33065e-10, 1.38333e-15
0.0116287, 1.36687e-10, 1.34335e-15
0.0117229, 1.40414e-10, 1.3044e-15
0.0118178, 1.44249e-10, 1.26656e-15
0.0119135, 1.48195e-10, 1.22974e-15
0.0120099, 1.52255e-10, 1.19398e-15
0.0121071, 1.56434e-10, 1.1592e-15
0.0122052, 1.60735e-10, 1.12534e-15
0.012304, 1.65162e-10, 1.09247e-15
0.0124036, 1.69718e-10, 1.06051e-15
0.012504, 1.74407e-10, 1.02945e-15
0.0126052, 1.79235e-10, 9.9926e-16
0.0127073, 1.84205e-10, 9.69899e-16
0.0128101, 1.89321e-10, 9.414e-16
0.0129138, 1.94589e-10, 9.13686e-16
0.0130184, 2.00012e-10, 8.86741e-16
0.0131238, 2.05597e-10, 8.60571e-16
0.01323, 2.11347e-10, 8.35157e-16
0.0133371, 2.17269e-10, 8.10455e-16
0.0134451, 2.23368e-10, 7.86451e-16
0.013554, 2.29648e-10, 7.63126e-16
0.0136637, 2.36117e-10, 7.40484e-16
0.0137743, 2.4278e-10, 7.18489e-16
0.0138858, 2.49643e-10, 6.97124e-16
0.0139982, 2.56714e-10, 6.76373e-16
0.0141116, 2.63997e-10, 6.56203e-16
0.0142258, 2.71501e-10, 6.36635e-16
0.014341, 2.79232e-10, 6.1762e-16
0.0144571, 2.87198e-10, 5.99159e-16
0.0145741, 2.95407e-10, 5.8124e-16
0.0146921, 3.03866e-10, 5.63832e-16
0.014811, 3.12583e-10, 5.46937e-16
0.0149309, 3.21567e-10, 5.30529e-16
0.0150518, 3.30827e-10, 5.14595e-16
0.0151737, 3.40371e-10, 4.99124e-16
0.0152965, 3.50209e-10, 4.84114e-16
0.0154203, 3.60351e-10, 4.69543e-16
0.0155452, 3.70807e-10, 4.55388e-16
0.015671, 3.81587e-10, 4.4166e-16
0.0157979, 3.92701e-10, 4.28327e-16
0.0159258, 4.04161e-10, 4.15389e-16
0.0160547, 4.15979e-10, 4.02834e-16
0.0161847, 4.28166e-10, 3.90645e-16
0.0163157, 4.40734e-10, 3.7882e-16
0.0164478, 4.53697e-10, 3.67341e-16
0.016581, 4.67067e-10, 3.56199e-16
0.0167152, 4.80859e-10, 3.45393e-16
0.0168505, 4.95086e-10, 3.34907e-16
0.0169869, 5.09763e-10, 3.24731e-16
0.0171245, 5.24905e-10, 3.14851e-16
0.0172631, 5.40528e-10, 3.05273e-16
0.0174028, 5.56649e-10, 2.95982e-16
0.0175437, 5.73284e-10, 2.86963e-16
0.0176858, 5.9045e-10, 2.78209e-16
0.0178289, 6.08167e-10, 2.69726e-16
0.0179733, 6.26452e-10, 2.61488e-16
0.0181188, 6.45325e-10, 2.53501e-16
0.0182655, 6.64806e-10, 2.45752e-16
0.0184133, 6.84917e-10, 2.38239e-16
0.0185624, 7.05678e-10, 2.30947e-16
0.0187127, 7.27113e-10, 2.23874e-16
0.0188642, 7.49244e-10, 2.17015e-16
0.0190169, 7.72096e-10, 2.10363e-16
0.0191708, 7.95694e-10, 2.03914e-16
0.019326, 8.20063e-10, 1.97656e-16
0.0194825, 8.45231e-10, 1.91585e-16
0.0196402, 8.71225e-10, 1.857e-16
0.0197992, 8.98075e-10, 1.79993e-16
0.0199595, 9.25809e-10, 1.74457e-16
0.0201211, 9.54459e-10, 1.69089e-16
0.020284, 9.84058e-10, 1.63883e-16
0.0204482, 1.01464e-09, 1.58836e-16
0.0206138, 1.04624e-09, 1.5394e-16
0.0207806, 1.07888e-09, 1.49197e-16
0.0209489, 1.11262e-09, 1.44594e-16
0.0211185, 1.14749e-09, 1.40132e-16
0.0212894, 1.18352e-09, 1.35808e-16
0.0214618, 1.22077e-09, 1.31612e-16
0.0216355, 1.25926e-09, 1.27547e-16
0.0218107, 1.29906e-09, 1.23604e-16
0.0219873, 1.3402e-09, 1.19781e-16
0.0221653, 1.38273e-09, 1.16075e-16
0.0223447, 1.4267e-09, 1.12484e-16
0.0225256, 1.47216e-09, 1.09001e-16
0.022708, 1.51917e-09, 1.05624e-16
0.0228918, 1.56779e-09, 1.02352e-16
0.0230771, 1.61806e-09, 9.91796e-17
0.0232639, 1.67006e-09, 9.61045e-17
0.0234523, 1.72384e-09, 9.31223e-17
0.0236421, 1.77946e-09, 9.02334e-17
0.0238335, 1.83701e-09, 8.74323e-17
0.0240265, 1.89653e-09, 8.47164e-17
0.024221, 1.95811e-09, 8.20848e-17
0.0244171, 2.02183e-09, 7.95338e-17
0.0246148, 2.08775e-09, 7.70611e-17
0.024814, 2.15596e-09, 7.46656e-17
0.0250149, 2.22655e-09, 7.23429e-17
0.0252174, 2.2996e-09, 7.00919e-17
0.0254216, 2.3752e-09, 6.79097e-17
0.0256274, 2.45345e-09, 6.57953e-17
0.0258349, 2.53443e-09, 6.37458e-17
0.026044, 2.61827e-09, 6.17603e-17
0.0262549, 2.70505e-09, 5.98351e-17
0.0264674, 2.79489e-09, 5.79703e-17
0.0266817, 2.8879e-09, 5.61624e-17
0.0268977, 2.9842e-09, 5.44107e-17
0.0271154, 3.08391e-09, 5.27135e-17
0.027335, 3.18716e-09, 5.10678e-17
0.0275562, 3.29409e-09, 4.94743e-17
0.0277793, 3.40481e-09, 4.79294e-17
0.0280042, 3.51949e-09, 4.64324e-17
0.0282309, 3.63826e-09, 4.49818e-17
0.0284595, 3.76128e-09, 4.35759e-17
0.0286899, 3.88871e-09, 4.22139e-17
0.0289222, 4.02072e-09, 4.08939e-17
0.0291563, 4.15747e-09, 3.96153e-17
0.0293923, 4.29915e-09, 3.83764e-17
0.0296303, 4.44594e-09, 3.71755e-17
0.0298702, 4.59803e-09, 3.6012e-17
0.030112, 4.75562e-09, 3.48849e-17
0.0303558, 4.91893e-09, 3.37926e-17
0.0306015, 5.08816e-09, 3.27346e-17
0.0308493, 5.26354e-09, 3.17091e-17
0.031099, 5.44531e-09, 3.07159e-17
0.0313508, 5.6337e-09, 2.97533e-17
0.0316046, 5.82897e-09, 2.88209e-17
0.0318604, 6.03139e-09, 2.79176e-17
0.0321184, 6.24121e-09, 2.70421e-17
0.0323784, 6.45873e-09, 2.61941e-17
0.0326405, 6.68424e-09, 2.53726e-17
0.0329048, 6.91805e-09, 2.45765e-17
0.0331711, 7.16046e-09, 2.38056e-17
0.0334397, 7.41181e-09, 2.30584e-17
0.0337104, 7.67245e-09, 2.23346e-17
0.0339833, 7.94273e-09, 2.16335e-17
0.0342584, 8.22301e-09, 2.09542e-17
0.0345358, 8.51369e-09, 2.02961e-17
0.0348154, 8.81516e-09, 1.96585e-17
0.0350972, 9.12784e-09, 1.90411e-17
0.0353813, 9.45216e-09, 1.84429e-17
0.0356678, 9.78857e-09, 1.78632e-17
0.0359565, 1.01375e-08, 1.73018e-17
0.0362476, 1.04995e-08, 1.67579e-17
0.0365411, 1.08751e-08, 1.62309e-17
0.0368369, 1.12647e-08, 1.57206e-17
0.0371351, 1.1669e-08, 1.52262e-17
0.0374358, 1.20884e-08, 1.47472e-17
0.0377388, 1.25236e-08, 1.42834e-17
0.0380443, 1.29751e-08, 1.3834e-17
0.0383523, 1.34437e-08, 1.33987e-17
0.0386628, 1.393e-08, 1.2977e-17
0.0389758, 1.44346e-08, 1.25685e-17
0.0392914, 1.49584e-08, 1.21728e-17
0.0396095, 1.55019e-08, 1.17895e-17
0.0399301, 1.60661e-08, 1.14184e-17
0.0402534, 1.66517e-08, 1.10587e-17
0.0405793, 1.72595e-08, 1.07104e-17
0.0409078, 1.78904e-08, 1.0373e-17
0.041239, 1.85454e-08, 1.00462e-17
0.0415728, 1.92253e-08, 9.72974e-18
0.0419094, 1.99311e-08, 9.42311e-18
0.0422487, 2.06639e-08, 9.12613e-18
0.0425907, 2.14247e-08, 8.83851e-18
0.0429355, 2.22147e-08, 8.55991e-18
0.0432831, 2.30349e-08, 8.29005e-18
0.0436335, 2.38865e-08, 8.02867e-18
0.0439867, 2.47708e-08, 7.77554e-18
0.0443428, 2.56891e-08, 7.53034e-18
0.0447018, 2.66427e-08, 7.29283e-18
0.0450637, 2.76331e-08, 7.0628e-18
0.0454285, 2.86615e-08, 6.84002e-18
0.0457963, 2.97297e-08, 6.62421e-18
0.0461671, 3.0839e-08, 6.41519e-18
0.0465408, 3.19912e-08, 6.21279e-18
0.0469176, 3.3188e-08, 6.01672e-18
0.0472974, 3.4431e-08, 5.82685e-18
0.0476803, 3.57222e-08, 5.64294e-18
0.0480663, 3.70635e-08, 5.46482e-18
0.0484555, 3.84568e-08, 5.29228e-18
0.0488477, 3.99042e-08, 5.12523e-18
0.0492432, 4.14079e-08, 4.96339e-18
0.0496418, 4.297e-08, 4.80669e-18
0.0500437, 4.45929e-08, 4.65489e-18
0.0504489, 4.62791e-08, 4.50786e-18
0.0508573, 4.8031e-08, 4.36549e-18
0.051269, 4.98512e-08, 4.22761e-18
0.0516841, 5.17425e-08, 4.09406e-18
0.0521025, 5.37078e-08, 3.96473e-18
0.0525243, 5.57498e-08, 3.83947e-18
0.0529495, 5.78718e-08, 3.71816e-18
0.0533782, 6.00769e-08, 3.60067e-18
0.0538103, 6.23683e-08, 3.48689e-18
0.0542459, 6.47497e-08, 3.37671e-18
0.0546851, 6.72245e-08, 3.26998e-18
0.0551278, 6.97965e-08, 3.16663e-18
0.0555741, 7.24695e-08, 3.06653e-18
0.056024, 7.52477e-08, 2.9696e-18
0.0564776, 7.81352e-08, 2.87571e-18
0.0569348, 8.11363e-08, 2.7848e-18
0.0573957, 8.42558e-08, 2.69676e-18
0.0578604, 8.74982e-08, 2.61149e-18
0.0583288, 9.08685e-08, 2.52891e-18
0.058801, 9.43718e-08, 2.44894e-18
0.059277, 9.80135e-08, 2.3715e-18
0.0597569, 1.01799e-07, 2.2965e-18
0.0602407, 1.05735e-07, 2.22386e-18
0.0607284, 1.09826e-07, 2.15352e-18
0.06122, 1.14079e-07, 2.08541e-18
0.0617156, 1.185e-07, 2.01944e-18
0.0622153, 1.23097e-07, 1.95555e-18
0.0627189, 1.27876e-07, 1.89369e-18
0.0632267, 1.32845e-07, 1.83377e-18
0.0637386, 1.38011e-07, 1.77575e-18
0.0642546, 1.43382e-07, 1.71956e-18
0.0647747, 1.48966e-07, 1.66516e-18
0.0652991, 1.54773e-07, 1.61247e-18
0.0658278, 1.60811e-07, 1.56143e-18
0.0663607, 1.67089e-07, 1.51202e-18
0.0668979, 1.73617e-07, 1.46417e-18
0.0674395, 1.80405e-07, 1.41783e-18
0.0679855, 1.87463e-07, 1.37295e-18
0.0685359, 1.94803e-07, 1.32949e-18
0.0690907, 2.02436e-07, 1.28741e-18
0.0696501, 2.10374e-07, 1.24665e-18
0.0702139, 2.18629e-07, 1.20719e-18
0.0707823, 2.27213e-07, 1.16897e-18
0.0713554, 2.36141e-07, 1.13196e-18
0.071933, 2.45425e-07, 1.09613e-18
0.0725154, 2.55081e-07, 1.06142e-18
0.0731025, 2.65124e-07, 1.02781e-18
0.0736943, 2.75569e-07, 9.95264e-19
0.0742909, 2.86431e-07, 9.63748e-19
0.0748923, 2.9773e-07, 9.33231e-19
0.0754986, 3.09481e-07, 9.03678e-19
0.0761098, 3.21703e-07, 8.7506e-19
0.076726, 3.34416e-07, 8.47345e-19
0.0773471, 3.47639e-07, 8.20511e-19
0.0779733, 3.61393e-07, 7.94523e-19
0.0786046, 3.75699e-07, 7.69356e-19
0.0792409, 3.9058e-07, 7.44989e-19
0.0798824, 4.06059e-07, 7.21392e-19
0.0805291, 4.22161e-07, 6.98541e-19
0.0811811, 4.3891e-07, 6.76411e-19
0.0818383, 4.56333e-07, 6.54984e-19
0.0825008, 4.74458e-07, 6.34236e-19
0.0831687, 4.93312e-07, 6.14143e-19
0.083842, 5.12925e-07, 5.94687e-19
0.0845208, 5.33329e-07, 5.75845e-19
0.085205, 5.54555e-07, 5.57602e-19
0.0858948, 5.76637e-07, 5.39935e-19
0.0865902, 5.99609e-07, 5.22826e-19
0.0872912, 6.23508e-07, 5.06261e-19
0.0879979, 6.48372e-07, 4.90219e-19
0.0887103, 6.74238e-07, 4.74685e-19
0.0894285, 7.0115e-07, 4.59643e-19
0.0901524, 7.29148e-07, 4.45079e-19
0.0908823, 7.58277e-07, 4.30974e-19
0.091618, 7.88584e-07, 4.17317e-19
0.0923597, 8.20115e-07, 4.04092e-19
0.0931075, 8.52921e-07, 3.91284e-19
0.0938612, 8.87054e-07, 3.78884e-19
0.0946211, 9.22568e-07, 3.66876e-19
0.0953871, 9.59519e-07, 3.55249e-19
0.0961593, 9.97966e-07, 3.43989e-19
0.0969378, 1.03797e-06, 3.33086e-19
0.0977226, 1.07959e-06, 3.22528e-19
0.0985137, 1.1229e-06, 3.12306e-19
0.0993113, 1.16796e-06, 3.02406e-19
0.100115, 1.21485e-06, 2.92823e-19
0.100926, 1.26364e-06, 2.83536e-19
0.101743, 1.31441e-06, 2.74549e-19
0.102566, 1.36724e-06, 2.65852e-19
0.103397, 1.42221e-06, 2.57418e-19
0.104234, 1.47941e-06, 2.49258e-19
0.105078, 1.53893e-06, 2.41355e-19
0.105928, 1.60087e-06, 2.3371e-19
0.106786, 1.66532e-06, 2.26297e-19
0.10765, 1.73239e-06, 2.19126e-19
0.108522, 1.80218e-06, 2.12175e-19
0.109401, 1.87481e-06, 2.05445e-19
0.110286, 1.95039e-06, 1.98936e-19
0.111179, 2.02904e-06, 1.92628e-19
0.112079, 2.11088e-06, 1.86521e-19
0.112986, 2.19606e-06, 1.80609e-19
0.113901, 2.28469e-06, 1.74881e-19
0.114823, 2.37693e-06, 1.69336e-19
0.115753, 2.47293e-06, 1.63965e-19
0.11669, 2.57282e-06, 1.58766e-19
0.117635, 2.67679e-06, 1.5373e-19
0.118587, 2.78498e-06, 1.48857e-19
0.119547, 2.89758e-06, 1.44137e-19
0.120515, 3.01476e-06, 1.39566e-19
0.12149, 3.13671e-06, 1.35143e-19
0.122474, 3.26363e-06, 1.30855e-19
0.123466, 3.39572e-06, 1.26704e-19
0.124465, 3.53319e-06, 1.22688e-19
0.125473, 3.67626e-06, 1.18796e-19
0.126488, 3.82516e-06, 1.15031e-19
0.127513, 3.98013e-06, 1.1138e-19
0.128545, 4.14142e-06, 1.07848e-19
0.129585, 4.30928e-06, 1.0443e-19
0.130635, 4.48398e-06, 1.01116e-19
0.131692, 4.66581e-06, 9.79104e-20
0.132758, 4.85505e-06, 9.48055e-20
0.133833, 5.05202e-06, 9.17981e-20
0.134916, 5.25701e-06, 8.88879e-20
0.136009, 5.47038e-06, 8.60667e-20
0.13711, 5.69245e-06, 8.33372e-20
0.13822, 5.92358e-06, 8.0694e-20
0.139339, 6.16414e-06, 7.81346e-20
0.140467, 6.41453e-06, 7.56564e-20
0.141604, 6.67514e-06, 7.32571e-20
0.14275, 6.94638e-06, 7.09343e-20
0.143906, 7.22871e-06, 6.86837e-20
0.145071, 7.52256e-06, 6.65052e-20
0.146246, 7.82842e-06, 6.43947e-20
0.147429, 8.14677e-06, 6.23538e-20
0.148623, 8.47813e-06, 6.03752e-20
0.149826, 8.82303e-06, 5.84604e-20
0.151039, 9.18202e-06, 5.6606e-20
0.152262, 9.55568e-06, 5.481e-20
0.153495, 9.94462e-06, 5.3071e-20
0.154737, 1.03494e-05, 5.13884e-20
0.15599, 1.07708e-05, 4.97579e-20
0.157253, 1.12094e-05, 4.81793e-20
0.158526, 1.1666e-05, 4.6651e-20
0.159809, 1.21412e-05, 4.51716e-20
0.161103, 1.26358e-05, 4.37384e-20
0.162407, 1.31507e-05, 4.23511e-20
0.163722, 1.36867e-05, 4.10074e-20
0.165047, 1.42445e-05, 3.9707e-20
0.166384, 1.48252e-05, 3.84465e-20
0.167731, 1.54297e-05, 3.72269e-20
0.169088, 1.60588e-05, 3.60467e-20
0.170457, 1.67138e-05, 3.4903e-20
0.171837, 1.73955e-05, 3.37957e-20
0.173228, 1.81051e-05, 3.27237e-20
0.174631, 1.88438e-05, 3.16851e-20
0.176045, 1.96127e-05, 3.06797e-20
0.17747, 2.04131e-05, 2.97065e-20
0.178907, 2.12463e-05, 2.87639e-20
0.180355, 2.21135e-05, 2.78516e-20
0.181815, 2.30163e-05, 2.6968e-20
0.183287, 2.39561e-05, 2.61124e-20
0.184771, 2.49343e-05, 2.52839e-20
0.186267, 2.59526e-05, 2.44816e-20
0.187775, 2.70126e-05, 2.37049e-20
0.189295, 2.81161e-05, 2.29529e-20
0.190827, 2.92647e-05, 2.22249e-20
0.192372, 3.04604e-05, 2.15197e-20
0.193929, 3.17051e-05, 2.08371e-20
0.195499, 3.30008e-05, 2.0176e-20
0.197082, 3.43496e-05, 1.95357e-20
0.198678, 3.57536e-05, 1.89157e-20
0.200286, 3.72152e-05, 1.83157e-20
0.201908, 3.87367e-05, 1.77344e-20
0.203542, 4.03206e-05, 1.71719e-20
0.20519, 4.19693e-05, 1.6627e-20
0.206851, 4.36857e-05, 1.60995e-20
0.208526, 4.54724e-05, 1.55886e-20
0.210214, 4.73324e-05, 1.5094e-20
0.211916, 4.92686e-05, 1.46151e-20
0.213631, 5.12842e-05, 1.41515e-20
0.215361, 5.33824e-05, 1.37024e-20
0.217104, 5.55667e-05, 1.32677e-20
0.218862, 5.78406e-05, 1.28467e-20
0.220634, 6.02077e-05, 1.2439e-20
0.22242, 6.26719e-05, 1.20444e-20
0.224221, 6.52371e-05, 1.16621e-20
0.226036, 6.79076e-05, 1.12921e-20
0.227866, 7.06875e-05, 1.09338e-20
0.22971, 7.35816e-05, 1.0587e-20
0.23157, 7.65943e-05, 1.0251e-20
0.233445, 7.97306e-05, 9.9257e-21
0.235335, 8.29956e-05, 9.61073e-21
0.23724, 8.63945e-05, 9.30581e-21
0.23916, 8.99329e-05, 9.01062e-21
0.241097, 9.36165e-05, 8.72459e-21
0.243048, 9.74512e-05, 8.44786e-21
0.245016, 0.000101443, 8.17975e-21
0.247, 0.000105599, 7.92015e-21
0.248999, 0.000109926, 7.66891e-21
0.251015, 0.00011443, 7.42554e-21
0.253047, 0.000119118, 7.18993e-21
0.255096, 0.000124, 6.96174e-21
0.257161, 0.000129081, 6.74085e-21
0.259243, 0.000134371, 6.52694e-21
0.261342, 0.000139879, 6.3198e-21
0.263457, 0.000145612, 6.11933e-21
0.26559, 0.000151581, 5.92514e-21
0.26774, 0.000157794, 5.73713e-21
0.269908, 0.000164263, 5.55504e-21
0.272093, 0.000170998, 5.37877e-21
0.274296, 0.000178008, 5.20808e-21
0.276516, 0.000185307, 5.04285e-21
0.278755, 0.000192905, 4.8828e-21
0.281012, 0.000200816, 4.72784e-21
0.283287, 0.000209051, 4.57781e-21
0.28558, 0.000217624, 4.43257e-21
0.287892, 0.000226549, 4.29191e-21
0.290223, 0.000235841, 4.15569e-21
0.292572, 0.000245515, 4.02385e-21
0.294941, 0.000255585, 3.89614e-21
0.297329, 0.000266069, 3.77249e-21
0.299736, 0.000276984, 3.65278e-21
0.302162, 0.000288347, 3.53689e-21
0.304608, 0.000300177, 3.42466e-21
0.307074, 0.000312492, 3.31598e-21
0.30956, 0.000325314, 3.21076e-21
0.312066, 0.000338662, 3.10887e-21
0.314593, 0.000352558, 3.01019e-21
0.31714, 0.000367025, 2.91466e-21
0.319707, 0.000382086, 2.82218e-21
0.322295, 0.000397766, 2.73263e-21
0.324905, 0.000414091, 2.64589e-21
0.327535, 0.000431085, 2.56193e-21
0.330187, 0.000448778, 2.48062e-21
0.33286, 0.000467198, 2.4019e-21
0.335554, 0.000486374, 2.3257e-21
0.338271, 0.000506339, 2.25189e-21
0.341009, 0.000527123, 2.18044e-21
0.34377, 0.000548762, 2.11123e-21
0.346553, 0.000571289, 2.04424e-21
0.349359, 0.000594742, 1.97935e-21
0.352187, 0.000619159, 1.91655e-21
0.355038, 0.000644579, 1.85573e-21
0.357913, 0.000671043, 1.79682e-21
0.36081, 0.000698595, 1.73981e-21
0.363731, 0.000727279, 1.6846e-21
0.366676, 0.000757142, 1.63113e-21
0.369644, 0.000788231, 1.57938e-21
0.372637, 0.000820599, 1.52925e-21
0.375653, 0.000854296, 1.48073e-21
0.378695, 0.000889378, 1.43373e-21
0.38176, 0.000925902, 1.38824e-21
0.384851, 0.000963927, 1.34418e-21
0.387967, 0.00100351, 1.30152e-21
0.391108, 0.00104473, 1.26021e-21
0.394274, 0.00108764, 1.22022e-21
0.397466, 0.00113231, 1.1815e-21
0.400683, 0.00117882, 1.14401e-21
0.403927, 0.00122724, 1.1077e-21
0.407197, 0.00127765, 1.07255e-21
0.410494, 0.00133013, 1.03851e-21
0.413817, 0.00138477, 1.00555e-21
0.417167, 0.00144165, 9.7364e-22
0.420544, 0.00150087, 9.42743e-22
0.423949, 0.00156253, 9.12821e-22
0.427381, 0.00162672, 8.83854e-22
0.430841, 0.00169355, 8.55804e-22
0.434329, 0.00176313, 8.28644e-22
0.437845, 0.00183556, 8.02348e-22
0.44139, 0.00191098, 7.76882e-22
0.444963, 0.00198949, 7.52229e-22
0.448566, 0.00207123, 7.28352e-22
0.452197, 0.00215633, 7.0524e-22
0.455858, 0.00224493, 6.82858e-22
0.459548, 0.00233718, 6.61189e-22
0.463269, 0.00243321, 6.40202e-22
0.467019, 0.00253319, 6.19887e-22
0.4708, 0.00263729, 6.00214e-22
0.474611, 0.00274566, 5.81168e-22
0.478454, 0.00285849, 5.6272e-22
0.482327, 0.00297595, 5.44864e-22
0.486232, 0.00309825, 5.27571e-22
0.490168, 0.00322557, 5.10829e-22
0.494136, 0.00335813, 4.94619e-22
0.498137, 0.00349613, 4.78919e-22
0.50217, 0.00363982, 4.63719e-22
0.506235, 0.0037894, 4.49004e-22
0.510333, 0.00394514, 4.34755e-22
0.514465, 0.00410729, 4.20956e-22
0.51863, 0.00427609, 4.07596e-22
0.522828, 0.00445184, 3.94663e-22
0.527061, 0.00463482, 3.82136e-22
0.531328, 0.00482532, 3.70009e-22
0.535629, 0.00502365, 3.58267e-22
0.539966, 0.00523014, 3.46895e-22
0.544337, 0.00544511, 3.35887e-22
0.548744, 0.00566893, 3.25226e-22
0.553186, 0.00590195, 3.14906e-22
0.557665, 0.00614455, 3.04911e-22
0.562179, 0.00639713, 2.95235e-22
0.566731, 0.00666009, 2.85864e-22
0.571319, 0.00693386, 2.76792e-22
0.575944, 0.00721889, 2.68008e-22
0.580607, 0.00751565, 2.59501e-22
0.585307, 0.0078246, 2.51266e-22
0.590045, 0.00814626, 2.43293e-22
0.594822, 0.00848115, 2.35571e-22
0.599638, 0.00882981, 2.28094e-22
0.604492, 0.0091928, 2.20856e-22
0.609386, 0.00957072, 2.13846e-22
0.614319, 0.00996419, 2.0706e-22
0.619293, 0.0103738, 2.00488e-22
0.624306, 0.0108003, 1.94126e-22
0.62936, 0.0112443, 1.87965e-22
0.634456, 0.0117066, 1.81999e-22
0.639592, 0.0121879, 1.76223e-22
0.64477, 0.012689, 1.7063e-22
0.64999, 0.0132107, 1.65215e-22
0.655252, 0.0137539, 1.59971e-22
0.660556, 0.0143194, 1.54895e-22
0.665904, 0.0149081, 1.49979e-22
0.671295, 0.0155211, 1.45219e-22
0.67673, 0.0161592, 1.4061e-22
0.682208, 0.0168236, 1.36148e-22
0.687731, 0.0175154, 1.31827e-22
0.693299, 0.0182355, 1.27643e-22
0.698912, 0.0189853, 1.23592e-22
0.70457, 0.019766, 1.19669e-22
0.710274, 0.0205787, 1.15871e-22
0.716024, 0.0214249, 1.12194e-22
0.721821, 0.0223059, 1.08633e-22
0.727664, 0.0232231, 1.05186e-22
0.733555, 0.024178, 1.01848e-22
0.739494, 0.0251722, 9.8615e-23
0.74548, 0.0262073, 9.54856e-23
0.751516, 0.0272849, 9.24547e-23
0.7576, 0.0284069, 8.95205e-23
0.763733, 0.029575, 8.66795e-23
0.769916, 0.0307912, 8.39285e-23
0.776149, 0.0320573, 8.12649e-23
0.782432, 0.0333756, 7.86859e-23
0.788767, 0.0347481, 7.61884e-23
0.795152, 0.036177, 7.37706e-23
0.801589, 0.0376647, 7.14295e-23
0.808079, 0.0392136, 6.91623e-23
0.814621, 0.0408262, 6.69673e-23
0.821216, 0.0425051, 6.48419e-23
0.827864, 0.044253, 6.27841e-23
0.834566, 0.0460729, 6.07915e-23
0.841322, 0.0479676, 5.88623e-23
0.848134, 0.0499402, 5.69939e-23
0.855, 0.051994, 5.51851e-23
0.861922, 0.0541323, 5.34337e-23
0.868899, 0.0563584, 5.1738e-23
0.875934, 0.0586762, 5.00958e-23
0.883025, 0.0610893, 4.8506e-23
0.890174, 0.0636016, 4.69665e-23
0.89738, 0.0662173, 4.5476e-23
0.904645, 0.0689406, 4.40327e-23
0.911969, 0.0717759, 4.26352e-23
0.919352, 0.0747278, 4.12821e-23
0.926795, 0.0778011, 3.99718e-23
0.934298, 0.0810008, 3.87032e-23
0.941861, 0.0843321, 3.7475e-23
0.949486, 0.0878005, 3.62857e-23
0.957173, 0.0914115, 3.5134e-23
0.964922, 0.0951711, 3.4019e-23
0.972734, 0.0990852, 3.29392e-23
0.980609, 0.10316, 3.18938e-23
0.988547, 0.107403, 3.08817e-23
0.99655, 0.111821, 2.99016e-23
1.00462, 0.11642, 2.89523e-23
1.01275, 0.121208, 2.80338e-23
1.02095, 0.126193, 2.7144e-23
1.02922, 0.131383, 2.6282e-23
1.03755, 0.136787, 2.54481e-23
1.04595, 0.142413, 2.46404e-23
1.05441, 0.14827, 2.38591e-23
1.06295, 0.154368, 2.31015e-23
1.07156, 0.160718, 2.23679e-23
1.08023, 0.167328, 2.16584e-23
1.08898, 0.17421, 2.09707e-23
1.09779, 0.181376, 2.03056e-23
1.10668, 0.188836, 1.96609e-23
1.11564, 0.196603, 1.90369e-23
1.12467, 0.204689, 1.84328e-23
1.13378, 0.213108, 1.78475e-23
1.14295, 0.221873, 1.72816e-23
1.15221, 0.230999, 1.67327e-23
1.16154, 0.2405, 1.62016e-23
1.17094, 0.250393, 1.56875e-23
1.18042, 0.260692, 1.51896e-23
1.18997, 0.271414, 1.47079e-23
1.19961, 0.282578, 1.42408e-23
1.20932, 0.294201, 1.37889e-23
1.21911, 0.306302, 1.33513e-23
1.22898, 0.318901, 1.29275e-23
1.23893, 0.332018, 1.25172e-23
1.24896, 0.345675, 1.21199e-23
1.25907, 0.359893, 1.17353e-23
