f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28936e-17
0.008912, 5.76151e-11, 2.21838e-17
0.00898414, 5.91038e-11, 2.14958e-17
0.00905688, 6.06335e-11, 2.08288e-17
0.0091302, 6.22055e-11, 2.01823e-17
0.00920411, 6.38208e-11, 1.95557e-17
0.00927863, 6.54809e-11, 1.89483e-17
0.00935374, 6.7187e-11, 1.83596e-17
0.00942947, 6.89404e-11, 1.77889e-17
0.00950581, 7.07424e-11, 1.72358e-17
0.00958276, 7.25946e-11, 1.66998e-17
0.00966034, 7.44984e-11, 1.61802e-17
0.00973855, 7.64553e-11, 1.56766e-17
0.00981739, 7.84668e-11, 1.51886e-17
0.00989687, 8.05346e-11, 1.47156e-17
0.00997699, 8.26603e-11, 1.42572e-17
0.0100578, 8.48456e-11, 1.38128e-17
0.0101392, 8.70923e-11, 1.33824e-17
0.0102213, 8.94022e-11, 1.2965e-17
0.010304, 9.17772e-11, 1.25609e-17
0.0103874, 9.42192e-11, 1.21692e-17
0.0104715, 9.67302e-11, 1.17894e-17
0.0105563, 9.93123e-11, 1.14213e-17
0.0106418, 1.01968e-10, 1.10646e-17
0.0107279, 1.04698e-10, 1.07192e-17
0.0108148, 1.07506e-10, 1.03842e-17
0.0109023, 1.10395e-10, 1.00599e-17
0.0109906, 1.13365e-10, 9.74541e-18
0.0110796, 1.16421e-10, 9.44068e-18
0.0111693, 1.19564e-10, 9.14548e-18
0.0112597, 1.22797e-10, 8.85952e-18
0.0113508, 1.26123e-10, 8.58253e-18
0.0114427, 1.29545e-10, 8.31396e-18
0.0115354, 1.33065e-10, 8.05358e-18
0.0116287, 1.36687e-10, 7.8017e-18
0.0117229, 1.40414e-10, 7.55727e-18
0.0118178, 1.44249e-10, 7.3206e-18
0.0119135, 1.48195e-10, 7.09122e-18
0.0120099, 1.52255e-10, 6.86915e-18
0.0121071, 1.56434e-10, 6.65395e-18
0.0122052, 1.60735e-10, 6.44521e-18
0.012304, 1.65162e-10, 6.24317e-18
0.0124036, 1.69718e-10, 6.04743e-18
0.012504, 1.74407e-10, 5.85779e-18
0.0126052, 1.79235e-10, 5.67409e-18
0.0127073, 1.84205e-10, 5.49598e-18
0.0128101, 1.89321e-10, 5.32364e-18
0.0129138, 1.94589e-10, 5.15656e-18
0.0130184, 2.00012e-10, 4.99461e-18
0.0131238, 2.05597e-10, 4.83779e-18
0.01323, 2.11347e-10, 4.68593e-18
0.0133371, 2.17269e-10, 4.53877e-18
0.0134451, 2.23368e-10, 4.39615e-18
0.013554, 2.29648e-10, 4.25797e-18
0.0136637, 2.36117e-10, 4.12421e-18
0.0137743, 2.4278e-10, 3.99461e-18
0.0138858, 2.49643e-10, 3.86906e-18
0.0139982, 2.56714e-10, 3.74744e-18
0.0141116, 2.63997e-10, 3.62953e-18
0.0142258, 2.71501e-10, 3.51544e-18
0.014341, 2.79232e-10, 3.40484e-18
0.0144571, 2.87198e-10, 3.29773e-18
0.0145741, 2.95407e-10, 3.19402e-18
0.0146921, 3.03866e-10, 3.09351e-18
0.014811, 3.12583e-10, 2.99619e-18
0.0149309, 3.21567e-10, 2.90189e-18
0.0150518, 3.30827e-10, 2.81053e-18
0.0151737, 3.40371e-10, 2.72201e-18
0.0152965, 3.50209e-10, 2.63633e-18
0.0154203, 3.60351e-10, 2.55334e-18
0.0155452, 3.70807e-10, 2.47288e-18
0.015671, 3.81587e-10, 2.39502e-18
0.0157979, 3.92701e-10, 2.31955e-18
0.0159258, 4.04161e-10, 2.24647e-18
0.0160547, 4.15979e-10, 2.1757e-18
0.0161847, 4.28166e-10, 2.10713e-18
0.0163157, 4.40734e-10, 2.04073e-18
0.0164478, 4.53697e-10, 1.9764e-18
0.016581, 4.67067e-10, 1.91407e-18
0.0167152, 4.80859e-10, 1.85374e-18
0.0168505, 4.95086e-10, 1.7953e-18
0.0169869, 5.09763e-10, 1.7387e-18
0.0171245, 5.24905e-10, 1.68383e-18
0.0172631, 5.40528e-10, 1.63074e-18
0.0174028, 5.56649e-10, 1.57932e-18
0.0175437, 5.73284e-10, 1.52949e-18
0.0176858, 5.9045e-10, 1.48121e-18
0.0178289, 6.08167e-10, 1.4345e-18
0.0179733, 6.26452e-10, 1.38922e-18
0.0181188, 6.45325e-10, 1.34538e-18
0.0182655, 6.64806e-10, 1.30291e-18
0.0184133, 6.84917e-10, 1.2618e-18
0.0185624, 7.05678e-10, 1.22197e-18
0.0187127, 7.27113e-10, 1.18338e-18
0.0188642, 7.49244e-10, 1.14602e-18
0.0190169, 7.72096e-10, 1.10984e-18
0.0191708, 7.95694e-10, 1.0748e-18
0.019326, 8.20063e-10, 1.04086e-18
0.0194825, 8.45231e-10, 1.00798e-18
0.0196402, 8.71225e-10, 9.76147e-19
0.0197992, 8.98075e-10, 9.45313e-19
0.0199595, 9.25809e-10, 9.15448e-19
0.0201211, 9.54459e-10, 8.86525e-19
0.020284, 9.84058e-10, 8.58514e-19
0.0204482, 1.01464e-09, 8.3139e-19
0.0206138, 1.04624e-09, 8.0511e-19
0.0207806, 1.07888e-09, 7.7968e-19
0.0209489, 1.11262e-09, 7.5503e-19
0.0211185, 1.14749e-09, 7.31166e-19
0.0212894, 1.18352e-09, 7.08064e-19
0.0214618, 1.22077e-09, 6.85676e-19
0.0216355, 1.25926e-09, 6.64007e-19
0.0218107, 1.29906e-09, 6.4301e-19
0.0219873, 1.3402e-09, 6.22677e-19
0.0221653, 1.38273e-09, 6.0299e-19
0.0223447, 1.4267e-09, 5.83928e-19
0.0225256, 1.47216e-09, 5.65463e-19
0.022708, 1.51917e-09, 5.47577e-19
0.0228918, 1.56779e-09, 5.30263e-19
0.0230771, 1.61806e-09, 5.13495e-19
0.0232639, 1.67006e-09, 4.97255e-19
0.0234523, 1.72384e-09, 4.81522e-19
0.0236421, 1.77946e-09, 4.66295e-19
0.0238335, 1.83701e-09, 4.51544e-19
0.0240265, 1.89653e-09, 4.37256e-19
0.024221, 1.95811e-09, 4.23423e-19
0.0244171, 2.02183e-09, 4.10025e-19
0.0246148, 2.08775e-09, 3.9705e-19
0.024814, 2.15596e-09, 3.84491e-19
0.0250149, 2.22655e-09, 3.72324e-19
0.0252174, 2.2996e-09, 3.60542e-19
0.0254216, 2.3752e-09, 3.4913e-19
0.0256274, 2.45345e-09, 3.38081e-19
0.0258349, 2.53443e-09, 3.27379e-19
0.026044, 2.61827e-09, 3.1702e-19
0.0262549, 2.70505e-09, 3.06983e-19
0.0264674, 2.79489e-09, 2.97268e-19
0.0266817, 2.8879e-09, 2.87857e-19
0.0268977, 2.9842e-09, 2.78745e-19
0.0271154, 3.08391e-09, 2.69922e-19
0.027335, 3.18716e-09, 2.61374e-19
0.0275562, 3.29409e-09, 2.53102e-19
0.0277793, 3.40481e-09, 2.45088e-19
0.0280042, 3.51949e-09, 2.37328e-19
0.0282309, 3.63826e-09, 2.29813e-19
0.0284595, 3.76128e-09, 2.22535e-19
0.0286899, 3.88871e-09, 2.15488e-19
0.0289222, 4.02072e-09, 2.08663e-19
0.0291563, 4.15747e-09, 2.02056e-19
0.0293923, 4.29915e-09, 1.95658e-19
0.0296303, 4.44594e-09, 1.8946e-19
0.0298702, 4.59803e-09, 1.83459e-19
0.030112, 4.75562e-09, 1.77649e-19
0.0303558, 4.91893e-09, 1.72022e-19
0.0306015, 5.08816e-09, 1.66574e-19
0.0308493, 5.26354e-09, 1.61297e-19
0.031099, 5.44531e-09, 1.56188e-19
0.0313508, 5.6337e-09, 1.5124e-19
0.0316046, 5.82897e-09, 1.46449e-19
0.0318604, 6.03139e-09, 1.4181e-19
0.0321184, 6.24121e-09, 1.37317e-19
0.0323784, 6.45873e-09, 1.32967e-19
0.0326405, 6.68424e-09, 1.28754e-19
0.0329048, 6.91805e-09, 1.24674e-19
0.0331711, 7.16046e-09, 1.20725e-19
0.0334397, 7.41181e-09, 1.16899e-19
0.0337104, 7.67245e-09, 1.13195e-19
0.0339833, 7.94273e-09, 1.09609e-19
0.0342584, 8.22301e-09, 1.06136e-19
0.0345358, 8.51369e-09, 1.02772e-19
0.0348154, 8.81516e-09, 9.9515e-20
0.0350972, 9.12784e-09, 9.63619e-20
0.0353813, 9.45216e-09, 9.33085e-20
0.0356678, 9.78857e-09, 9.03508e-20
0.0359565, 1.01375e-08, 8.74879e-20
0.0362476, 1.04995e-08, 8.47151e-20
0.0365411, 1.08751e-08, 8.20297e-20
0.0368369, 1.12647e-08, 7.94301e-20
0.0371351, 1.1669e-08, 7.69127e-20
0.0374358, 1.20884e-08, 7.44744e-20
0.0377388, 1.25236e-08, 7.21143e-20
0.0380443, 1.29751e-08, 6.98287e-20
0.0383523, 1.34437e-08, 6.76152e-20
0.0386628, 1.393e-08, 6.54719e-20
0.0389758, 1.44346e-08, 6.33965e-20
0.0392914, 1.49584e-08, 6.13865e-20
0.0396095, 1.55019e-08, 5.94404e-20
0.0399301, 1.60661e-08, 5.75565e-20
0.0402534, 1.66517e-08, 5.57317e-20
0.0405793, 1.72595e-08, 5.39648e-20
0.0409078, 1.78904e-08, 5.2254e-20
0.041239, 1.85454e-08, 5.05973e-20
0.0415728, 1.92253e-08, 4.89935e-20
0.0419094, 1.99311e-08, 4.744e-20
0.0422487, 2.06639e-08, 4.59358e-20
0.0425907, 2.14247e-08, 4.44796e-20
0.0429355, 2.22147e-08, 4.30693e-20
0.0432831, 2.30349e-08, 4.17037e-20
0.0436335, 2.38865e-08, 4.03814e-20
0.0439867, 2.47708e-08, 3.91012e-20
0.0443428, 2.56891e-08, 3.78614e-20
0.0447018, 2.66427e-08, 3.66608e-20
0.0450637, 2.76331e-08, 3.54983e-20
0.0454285, 2.86615e-08, 3.43728e-20
0.0457963, 2.97297e-08, 3.32828e-20
0.0461671, 3.0839e-08, 3.22272e-20
0.0465408, 3.19912e-08, 3.12054e-20
0.0469176, 3.3188e-08, 3.02158e-20
0.0472974, 3.4431e-08, 2.92577e-20
0.0476803, 3.57222e-08, 2.83299e-20
0.0480663, 3.70635e-08, 2.74315e-20
0.0484555, 3.84568e-08, 2.65614e-20
0.0488477, 3.99042e-08, 2.57193e-20
0.0492432, 4.14079e-08, 2.49035e-20
0.0496418, 4.297e-08, 2.41139e-20
0.0500437, 4.45929e-08, 2.33491e-20
0.0504489, 4.62791e-08, 2.26085e-20
0.0508573, 4.8031e-08, 2.18915e-20
0.051269, 4.98512e-08, 2.11972e-20
0.0516841, 5.17425e-08, 2.05249e-20
0.0521025, 5.37078e-08, 1.98739e-20
0.0525243, 5.57498e-08, 1.92436e-20
0.0529495, 5.78718e-08, 1.86333e-20
0.0533782, 6.00769e-08, 1.80422e-20
0.0538103, 6.23683e-08, 1.747e-20
0.0542459, 6.47497e-08, 1.6916e-20
0.0546851, 6.72245e-08, 1.63794e-20
0.0551278, 6.97965e-08, 1.58598e-20
0.0555741, 7.24695e-08, 1.53568e-20
0.056024, 7.52477e-08, 1.48697e-20
0.0564776, 7.81352e-08, 1.4398e-20
0.0569348, 8.11363e-08, 1.39413e-20
0.0573957, 8.42558e-08, 1.34991e-20
0.0578604, 8.74982e-08, 1.30709e-20
0.0583288, 9.08685e-08, 1.26563e-20
0.058801, 9.43718e-08, 1.22548e-20
0.059277, 9.80135e-08, 1.18661e-20
0.0597569, 1.01799e-07, 1.14897e-20
0.0602407, 1.05735e-07, 1.11252e-20
0.0607284, 1.09826e-07, 1.07723e-20
0.06122, 1.14079e-07, 1.04306e-20
0.0617156, 1.185e-07, 1.00997e-20
0.0622153, 1.23097e-07, 9.77931e-21
0.0627189, 1.27876e-07, 9.46913e-21
0.0632267, 1.32845e-07, 9.16871e-21
0.0637386, 1.38011e-07, 8.87783e-21
0.0642546, 1.43382e-07, 8.5962e-21
0.0647747, 1.48966e-07, 8.32354e-21
0.0652991, 1.54773e-07, 8.05948e-21
0.0658278, 1.60811e-07, 7.80377e-21
0.0663607, 1.67089e-07, 7.55621e-21
0.0668979, 1.73617e-07, 7.31651e-21
0.0674395, 1.80405e-07, 7.08439e-21
0.0679855, 1.87463e-07, 6.85962e-21
0.0685359, 1.94803e-07, 6.64199e-21
0.0690907, 2.02436e-07, 6.43129e-21
0.0696501, 2.10374e-07, 6.22723e-21
0.0702139, 2.18629e-07, 6.02969e-21
0.0707823, 2.27213e-07, 5.8384e-21
0.0713554, 2.36141e-07, 5.65315e-21
0.071933, 2.45425e-07, 5.47382e-21
0.0725154, 2.55081e-07, 5.30014e-21
0.0731025, 2.65124e-07, 5.13197e-21
0.0736943, 2.75569e-07, 4.96915e-21
0.0742909, 2.86431e-07, 4.8115e-21
0.0748923, 2.9773e-07, 4.65885e-21
0.0754986, 3.09481e-07, 4.51104e-21
0.0761098, 3.21703e-07, 4.36792e-21
0.076726, 3.34416e-07, 4.22932e-21
0.0773471, 3.47639e-07, 4.09515e-21
0.0779733, 3.61393e-07, 3.96521e-21
0.0786046, 3.75699e-07, 3.83939e-21
0.0792409, 3.9058e-07, 3.71758e-21
0.0798824, 4.06059e-07, 3.59963e-21
0.0805291, 4.22161e-07, 3.48542e-21
0.0811811, 4.3891e-07, 3.37482e-21
0.0818383, 4.56333e-07, 3.26774e-21
0.0825008, 4.74458e-07, 3.16407e-21
0.0831687, 4.93312e-07, 3.06367e-21
0.083842, 5.12925e-07, 2.96647e-21
0.0845208, 5.33329e-07, 2.87234e-21
0.085205, 5.54555e-07, 2.78121e-21
0.0858948, 5.76637e-07, 2.69296e-21
0.0865902, 5.99609e-07, 2.60751e-21
0.0872912, 6.23508e-07, 2.52477e-21
0.0879979, 6.48372e-07, 2.44466e-21
0.0887103, 6.74238e-07, 2.36709e-21
0.0894285, 7.0115e-07, 2.29198e-21
0.0901524, 7.29148e-07, 2.21926e-21
0.0908823, 7.58277e-07, 2.14884e-21
0.091618, 7.88584e-07, 2.08066e-21
0.0923597, 8.20115e-07, 2.01464e-21
0.0931075, 8.52921e-07, 1.9507e-21
0.0938612, 8.87054e-07, 1.88881e-21
0.0946211, 9.22568e-07, 1.82887e-21
0.0953871, 9.59519e-07, 1.77084e-21
0.0961593, 9.97966e-07, 1.71465e-21
0.0969378, 1.03797e-06, 1.66024e-21
0.0977226, 1.07959e-06, 1.60756e-21
0.0985137, 1.1229e-06, 1.55655e-21
0.0993113, 1.16796e-06, 1.50716e-21
0.100115, 1.21485e-06, 1.45935e-21
0.100926, 1.26364e-06, 1.41301e-21
0.101743, 1.31441e-06, 1.36818e-21
0.102566, 1.36724e-06, 1.3248e-21
0.103397, 1.42221e-06, 1.28273e-21
0.104234, 1.47941e-06, 1.24202e-21
0.105078, 1.53893e-06, 1.20261e-21
0.105928, 1.60087e-06, 1.16447e-21
0.106786, 1.66532e-06, 1.1275e-21
0.10765, 1.73239e-06, 1.09174e-21
0.108522, 1.80218e-06, 1.05708e-21
0.109401, 1.87481e-06, 1.02352e-21
0.110286, 1.95039e-06, 9.91065e-22
0.111179, 2.02904e-06, 9.5961e-22
0.112079, 2.11088e-06, 9.29161e-22
0.112986, 2.19606e-06, 8.99687e-22
0.113901, 2.28469e-06, 8.71128e-22
0.114823, 2.37693e-06, 8.43488e-22
0.115753, 2.47293e-06, 8.16709e-22
0.11669, 2.57282e-06, 7.90794e-22
0.117635, 2.67679e-06, 7.65692e-22
0.118587, 2.78498e-06, 7.41402e-22
0.119547, 2.89758e-06, 7.17875e-22
0.120515, 3.01476e-06, 6.9509e-22
0.12149, 3.13671e-06, 6.73047e-22
0.122474, 3.26363e-06, 6.51679e-22
0.123466, 3.39572e-06, 6.30988e-22
0.124465, 3.53319e-06, 6.10975e-22
0.125473, 3.67626e-06, 5.9158e-22
0.126488, 3.82516e-06, 5.72821e-22
0.127513, 3.98013e-06, 5.54625e-22
0.128545, 4.14142e-06, 5.3703e-22
0.129585, 4.30928e-06, 5.19998e-22
0.130635, 4.48398e-06, 5.03482e-22
0.131692, 4.66581e-06, 4.87513e-22
0.132758, 4.85505e-06, 4.72044e-22
0.133833, 5.05202e-06, 4.57061e-22
0.134916, 5.25701e-06, 4.42562e-22
0.136009, 5.47038e-06, 4.28508e-22
0.13711, 5.69245e-06, 4.14911e-22
0.13822, 5.92358e-06, 4.01744e-22
0.139339, 6.16414e-06, 3.88994e-22
0.140467, 6.41453e-06, 3.7665e-22
0.141604, 6.67514e-06, 3.64699e-22
0.14275, 6.94638e-06, 3.53129e-22
0.143906, 7.22871e-06, 3.41919e-22
0.145071, 7.52256e-06, 3.31069e-22
0.146246, 7.82842e-06, 3.20557e-22
0.147429, 8.14677e-06, 3.10392e-22
0.148623, 8.47813e-06, 3.00538e-22
0.149826, 8.82303e-06, 2.91002e-22
0.151039, 9.18202e-06, 2.81767e-22
0.152262, 9.55568e-06, 2.72823e-22
0.153495, 9.94462e-06, 2.64163e-22
0.154737, 1.03494e-05, 2.55784e-22
0.15599, 1.07708e-05, 2.47665e-22
0.157253, 1.12094e-05, 2.39804e-22
0.158526, 1.1666e-05, 2.32194e-22
0.159809, 1.21412e-05, 2.24827e-22
0.161103, 1.26358e-05, 2.17691e-22
0.162407, 1.31507e-05, 2.10784e-22
0.163722, 1.36867e-05, 2.04093e-22
0.165047, 1.42445e-05, 1.97618e-22
0.166384, 1.48252e-05, 1.91343e-22
0.167731, 1.54297e-05, 1.85271e-22
0.169088, 1.60588e-05, 1.79395e-22
0.170457, 1.67138e-05, 1.73701e-22
0.171837, 1.73955e-05, 1.68188e-22
0.173228, 1.81051e-05, 1.62851e-22
0.174631, 1.88438e-05, 1.57681e-22
0.176045, 1.96127e-05, 1.52676e-22
0.17747, 2.04131e-05, 1.47831e-22
0.178907, 2.12463e-05, 1.43139e-22
0.180355, 2.21135e-05, 1.38597e-22
0.181815, 2.30163e-05, 1.34199e-22
0.183287, 2.39561e-05, 1.2994e-22
0.184771, 2.49343e-05, 1.25816e-22
0.186267, 2.59526e-05, 1.21822e-22
0.187775, 2.70126e-05, 1.17956e-22
0.189295, 2.81161e-05, 1.14213e-22
0.190827, 2.92647e-05, 1.10589e-22
0.192372, 3.04604e-05, 1.0708e-22
0.193929, 3.17051e-05, 1.03682e-22
0.195499, 3.30008e-05, 1.00392e-22
0.197082, 3.43496e-05, 9.72049e-23
0.198678, 3.57536e-05, 9.4119e-23
0.200286, 3.72152e-05, 9.11328e-23
0.201908, 3.87367e-05, 8.82396e-23
0.203542, 4.03206e-05, 8.54402e-23
0.20519, 4.19693e-05, 8.27284e-23
0.206851, 4.36857e-05, 8.01031e-23
0.208526, 4.54724e-05, 7.75603e-23
0.210214, 4.73324e-05, 7.5099e-23
0.211916, 4.92686e-05, 7.27154e-23
0.213631, 5.12842e-05, 7.04085e-23
0.215361, 5.33824e-05, 6.81733e-23
0.217104, 5.55667e-05, 6.60103e-23
0.218862, 5.78406e-05, 6.39149e-23
0.220634, 6.02077e-05, 6.18863e-23
0.22242, 6.26719e-05, 5.99224e-23
0.224221, 6.52371e-05, 5.80203e-23
0.226036, 6.79076e-05, 5.61792e-23
0.227866, 7.06875e-05, 5.43962e-23
0.22971, 7.35816e-05, 5.26705e-23
0.23157, 7.65943e-05, 5.09986e-23
0.233445, 7.97306e-05, 4.93798e-23
0.235335, 8.29956e-05, 4.78126e-23
0.23724, 8.63945e-05, 4.62953e-23
0.23916, 8.99329e-05, 4.48265e-23
0.241097, 9.36165e-05, 4.34033e-23
0.243048, 9.74512e-05, 4.20264e-23
0.245016, 0.000101443, 4.06924e-23
0.247, 0.000105599, 3.94006e-23
0.248999, 0.000109926, 3.81506e-23
0.251015, 0.00011443, 3.69397e-23
0.253047, 0.000119118, 3.57674e-23
0.255096, 0.000124, 3.46321e-23
0.257161, 0.000129081, 3.3533e-23
0.259243, 0.000134371, 3.24687e-23
0.261342, 0.000139879, 3.14382e-23
0.263457, 0.000145612, 3.04408e-23
0.26559, 0.000151581, 2.94746e-23
0.26774, 0.000157794, 2.85392e-23
0.269908, 0.000164263, 2.76333e-23
0.272093, 0.000170998, 2.67563e-23
0.274296, 0.000178008, 2.59071e-23
0.276516, 0.000185307, 2.50851e-23
0.278755, 0.000192905, 2.42888e-23
0.281012, 0.000200816, 2.35179e-23
0.283287, 0.000209051, 2.27715e-23
0.28558, 0.000217624, 2.20489e-23
0.287892, 0.000226549, 2.13491e-23
0.290223, 0.000235841, 2.06715e-23
0.292572, 0.000245515, 2.00156e-23
0.294941, 0.000255585, 1.93802e-23
0.297329, 0.000266069, 1.87651e-23
0.299736, 0.000276984, 1.81695e-23
0.302162, 0.000288347, 1.7593e-23
0.304608, 0.000300177, 1.70347e-23
0.307074, 0.000312492, 1.64941e-23
0.30956, 0.000325314, 1.59706e-23
0.312066, 0.000338662, 1.54638e-23
0.314593, 0.000352558, 1.49729e-23
0.31714, 0.000367025, 1.44976e-23
0.319707, 0.000382086, 1.40376e-23
0.322295, 0.000397766, 1.35921e-23
0.324905, 0.000414091, 1.31606e-23
0.327535, 0.000431085, 1.2743e-23
0.330187, 0.000448778, 1.23385e-23
0.33286, 0.000467198, 1.19469e-23
0.335554, 0.000486374, 1.15679e-23
0.338271, 0.000506339, 1.12007e-23
0.341009, 0.000527123, 1.08453e-23
0.34377, 0.000548762, 1.0501e-23
0.346553, 0.000571289, 1.01678e-23
0.349359, 0.000594742, 9.84502e-24
0.352187, 0.000619159, 9.5326e-24
0.355038, 0.000644579, 9.23008e-24
0.357913, 0.000671043, 8.93707e-24
0.36081, 0.000698595, 8.65349e-24
0.363731, 0.000727279, 8.37885e-24
0.366676, 0.000757142, 8.11289e-24
0.369644, 0.000788231, 7.85545e-24
0.372637, 0.000820599, 7.6061e-24
0.375653, 0.000854296, 7.36476e-24
0.378695, 0.000889378, 7.13096e-24
0.38176, 0.000925902, 6.9047e-24
0.384851, 0.000963927, 6.68554e-24
0.387967, 0.00100351, 6.47333e-24
0.391108, 0.00104473, 6.26788e-24
0.394274, 0.00108764, 6.06897e-24
0.397466, 0.00113231, 5.87635e-24
0.400683, 0.00117882, 5.68989e-24
0.403927, 0.00122724, 5.5093e-24
0.407197, 0.00127765, 5.33445e-24
0.410494, 0.00133013, 5.16513e-24
0.413817, 0.00138477, 5.00121e-24
0.417167, 0.00144165, 4.84249e-24
0.420544, 0.00150087, 4.68881e-24
0.423949, 0.00156253, 4.53998e-24
0.427381, 0.00162672, 4.3959e-24
0.430841, 0.00169355, 4.25639e-24
0.434329, 0.00176313, 4.1213e-24
0.437845, 0.00183556, 3.9905e-24
0.44139, 0.00191098, 3.86384e-24
0.444963, 0.00198949, 3.74123e-24
0.448566, 0.00207123, 3.62247e-24
0.452197, 0.00215633, 3.50751e-24
0.455858, 0.00224493, 3.39619e-24
0.459548, 0.00233718, 3.28841e-24
0.463269, 0.00243321, 3.18403e-24
0.467019, 0.00253319, 3.08299e-24
0.4708, 0.00263729, 2.98514e-24
0.474611, 0.00274566, 2.89041e-24
0.478454, 0.00285849, 2.79866e-24
0.482327, 0.00297595, 2.70985e-24
0.486232, 0.00309825, 2.62384e-24
0.490168, 0.00322557, 2.54057e-24
0.494136, 0.00335813, 2.45994e-24
0.498137, 0.00349613, 2.38186e-24
0.50217, 0.00363982, 2.30626e-24
0.506235, 0.0037894, 2.23307e-24
0.510333, 0.00394514, 2.16221e-24
0.514465, 0.00410729, 2.09357e-24
0.51863, 0.00427609, 2.02713e-24
0.522828, 0.00445184, 1.9628e-24
0.527061, 0.00463482, 1.9005e-24
0.531328, 0.00482532, 1.84018e-24
0.535629, 0.00502365, 1.78179e-24
0.539966, 0.00523014, 1.72523e-24
0.544337, 0.00544511, 1.67048e-24
0.548744, 0.00566893, 1.61746e-24
0.553186, 0.00590195, 1.56613e-24
0.557665, 0.00614455, 1.51642e-24
0.562179, 0.00639713, 1.4683e-24
0.566731, 0.00666009, 1.42169e-24
0.571319, 0.00693386, 1.37657e-24
0.575944, 0.00721889, 1.33288e-24
0.580607, 0.00751565, 1.29058e-24
0.585307, 0.0078246, 1.24962e-24
0.590045, 0.00814626, 1.20996e-24
0.594822, 0.00848115, 1.17156e-24
0.599638, 0.00882981, 1.13438e-24
0.604492, 0.0091928, 1.09838e-24
0.609386, 0.00957072, 1.06351e-24
0.614319, 0.00996419, 1.02976e-24
0.619293, 0.0103738, 9.97077e-25
0.624306, 0.0108003, 9.65436e-25
0.62936, 0.0112443, 9.34797e-25
0.634456, 0.0117066, 9.05123e-25
0.639592, 0.0121879, 8.76399e-25
0.64477, 0.012689, 8.48584e-25
0.64999, 0.0132107, 8.21651e-25
0.655252, 0.0137539, 7.95574e-25
0.660556, 0.0143194, 7.70328e-25
0.665904, 0.0149081, 7.45878e-25
0.671295, 0.0155211, 7.22205e-25
0.67673, 0.0161592, 6.99282e-25
0.682208, 0.0168236, 6.77091e-25
0.687731, 0.0175154, 6.55602e-25
0.693299, 0.0182355, 6.34793e-25
0.698912, 0.0189853, 6.14645e-25
0.70457, 0.019766, 5.95138e-25
0.710274, 0.0205787, 5.7625e-25
0.716024, 0.0214249, 5.57962e-25
0.721821, 0.0223059, 5.40252e-25
0.727664, 0.0232231, 5.23108e-25
0.733555, 0.024178, 5.06505e-25
0.739494, 0.0251722, 4.90429e-25
0.74548, 0.0262073, 4.74866e-25
0.751516, 0.0272849, 4.59793e-25
0.7576, 0.0284069, 4.452e-25
0.763733, 0.029575, 4.31071e-25
0.769916, 0.0307912, 4.1739e-25
0.776149, 0.0320573, 4.04143e-25
0.782432, 0.0333756, 3.91317e-25
0.788767, 0.0347481, 3.78896e-25
0.795152, 0.036177, 3.66872e-25
0.801589, 0.0376647, 3.55229e-25
0.808079, 0.0392136, 3.43954e-25
0.814621, 0.0408262, 3.33037e-25
0.821216, 0.0425051, 3.22467e-25
0.827864, 0.044253, 3.12233e-25
0.834566, 0.0460729, 3.02324e-25
0.841322, 0.0479676, 2.9273e-25
0.848134, 0.0499402, 2.83438e-25
0.855, 0.051994, 2.74442e-25
0.861922, 0.0541323, 2.65732e-25
0.868899, 0.0563584, 2.57299e-25
0.875934, 0.0586762, 2.49132e-25
0.883025, 0.0610893, 2.41226e-25
0.890174, 0.0636016, 2.3357e-25
0.89738, 0.0662173, 2.26157e-25
0.904645, 0.0689406, 2.18979e-25
0.911969, 0.0717759, 2.12029e-25
0.919352, 0.0747278, 2.053e-25
0.926795, 0.0778011, 1.98784e-25
0.934298, 0.0810008, 1.92475e-25
0.941861, 0.0843321, 1.86367e-25
0.949486, 0.0878005, 1.80452e-25
0.957173, 0.0914115, 1.74725e-25
0.964922, 0.0951711, 1.69179e-25
0.972734, 0.0990852, 1.6381e-25
0.980609, 0.10316, 1.58611e-25
0.988547, 0.107403, 1.53577e-25
0.99655, 0.111821, 1.48703e-25
1.00462, 0.11642, 1.43982e-25
1.01275, 0.121208, 1.39414e-25
1.02095, 0.126193, 1.34989e-25
1.02922, 0.131383, 1.30702e-25
1.03755, 0.136787, 1.26555e-25
1.04595, 0.142413, 1.22539e-25
1.05441, 0.14827, 1.18653e-25
1.06295, 0.154368, 1.14885e-25
1.07156, 0.160718, 1.11237e-25
1.08023, 0.167328, 1.07709e-25
1.08898, 0.17421, 1.04289e-25
1.09779, 0.181376, 1.00981e-25
1.10668, 0.188836, 9.77751e-26
1.11564, 0.196603, 9.46717e-26
1.12467, 0.204689, 9.16677e-26
1.13378, 0.213108, 8.87568e-26
1.14295, 0.221873, 8.59424e-26
1.15221, 0.230999, 8.32128e-26
1.16154, 0.2405, 8.05712e-26
1.17094, 0.250393, 7.8015e-26
1.18042, 0.260692, 7.55389e-26
1.18997, 0.271414, 7.3143e-26
1.19961, 0.282578, 7.08201e-26
1.20932, 0.294201, 6.85728e-26
1.21911, 0.306302, 6.63965e-26
1.22898, 0.318901, 6.42891e-26
1.23893, 0.332018, 6.22486e-26
1.24896, 0.345675, 6.0273e-26
1.25907, 0.359893, 5.83603e-26
