f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.72662e-16
0.008912, 5.76151e-11, 1.75866e-16
0.00898414, 5.91038e-11, 1.79114e-16
0.00905688, 6.06335e-11, 1.82408e-16
0.0091302, 6.22055e-11, 1.85745e-16
0.00920411, 6.38208e-11, 1.89127e-16
0.00927863, 6.54809e-11, 1.92554e-16
0.00935374, 6.7187e-11, 1.96025e-16
0.00942947, 6.89404e-11, 1.9954e-16
0.00950581, 7.07424e-11, 2.031e-16
0.00958276, 7.25946e-11, 2.06704e-16
0.00966034, 7.44984e-11, 2.10352e-16
0.00973855, 7.64553e-11, 2.14044e-16
0.00981739, 7.84668e-11, 2.17779e-16
0.00989687, 8.05346e-11, 2.21558e-16
0.00997699, 8.26603e-11, 2.2538e-16
0.0100578, 8.48456e-11, 2.29247e-16
0.0101392, 8.70923e-11, 2.33154e-16
0.0102213, 8.94022e-11, 2.37104e-16
0.010304, 9.17772e-11, 2.41093e-16
0.0103874, 9.42192e-11, 2.45125e-16
0.0104715, 9.67302e-11, 2.492e-16
0.0105563, 9.93123e-11, 2.53315e-16
0.0106418, 1.01968e-10, 2.57471e-16
0.0107279, 1.04698e-10, 2.61661e-16
0.0108148, 1.07506e-10, 2.65896e-16
0.0109023, 1.10395e-10, 2.70163e-16
0.0109906, 1.13365e-10, 2.74471e-16
0.0110796, 1.16421e-10, 2.78816e-16
0.0111693, 1.19564e-10, 2.83195e-16
0.0112597, 1.22797e-10, 2.87607e-16
0.0113508, 1.26123e-10, 2.92052e-16
0.0114427, 1.29545e-10, 2.96533e-16
0.0115354, 1.33065e-10, 3.01048e-16
0.0116287, 1.36687e-10, 3.05587e-16
0.0117229, 1.40414e-10, 3.10163e-16
0.0118178, 1.44249e-10, 3.14764e-16
0.0119135, 1.48195e-10, 3.19394e-16
0.0120099, 1.52255e-10, 3.24047e-16
0.0121071, 1.56434e-10, 3.28726e-16
0.0122052, 1.60735e-10, 3.33434e-16
0.012304, 1.65162e-10, 3.3816e-16
0.0124036, 1.69718e-10, 3.42907e-16
0.012504, 1.74407e-10, 3.47672e-16
0.0126052, 1.79235e-10, 3.52455e-16
0.0127073, 1.84205e-10, 3.57258e-16
0.0128101, 1.89321e-10, 3.6207e-16
0.0129138, 1.94589e-10, 3.66898e-16
0.0130184, 2.00012e-10, 3.7174e-16
0.0131238, 2.05597e-10, 3.76589e-16
0.01323, 2.11347e-10, 3.81443e-16
0.0133371, 2.17269e-10, 3.86305e-16
0.0134451, 2.23368e-10, 3.91173e-16
0.013554, 2.29648e-10, 3.96043e-16
0.0136637, 2.36117e-10, 4.0091e-16
0.0137743, 2.4278e-10, 4.05775e-16
0.0138858, 2.49643e-10, 4.10635e-16
0.0139982, 2.56714e-10, 4.1549e-16
0.0141116, 2.63997e-10, 4.20339e-16
0.0142258, 2.71501e-10, 4.25173e-16
0.014341, 2.79232e-10, 4.29997e-16
0.0144571, 2.87198e-10, 4.34804e-16
0.0145741, 2.95407e-10, 4.39591e-16
0.0146921, 3.03866e-10, 4.44361e-16
0.014811, 3.12583e-10, 4.49105e-16
0.0149309, 3.21567e-10, 4.53826e-16
0.0150518, 3.30827e-10, 4.58521e-16
0.0151737, 3.40371e-10, 4.63187e-16
0.0152965, 3.50209e-10, 4.67816e-16
0.0154203, 3.60351e-10, 4.72411e-16
0.0155452, 3.70807e-10, 4.76972e-16
0.015671, 3.81587e-10, 4.81488e-16
0.0157979, 3.92701e-10, 4.85964e-16
0.0159258, 4.04161e-10, 4.90394e-16
0.0160547, 4.15979e-10, 4.94774e-16
0.0161847, 4.28166e-10, 4.99105e-16
0.0163157, 4.40734e-10, 5.03381e-16
0.0164478, 4.53697e-10, 5.07602e-16
0.016581, 4.67067e-10, 5.11764e-16
0.0167152, 4.80859e-10, 5.15863e-16
0.0168505, 4.95086e-10, 5.19897e-16
0.0169869, 5.09763e-10, 5.23865e-16
0.0171245, 5.24905e-10, 5.27766e-16
0.0172631, 5.40528e-10, 5.31591e-16
0.0174028, 5.56649e-10, 5.35341e-16
0.0175437, 5.73284e-10, 5.39014e-16
0.0176858, 5.9045e-10, 5.42609e-16
0.0178289, 6.08167e-10, 5.46117e-16
0.0179733, 6.26452e-10, 5.49544e-16
0.0181188, 6.45325e-10, 5.5288e-16
0.0182655, 6.64806e-10, 5.56127e-16
0.0184133, 6.84917e-10, 5.59279e-16
0.0185624, 7.05678e-10, 5.62338e-16
0.0187127, 7.27113e-10, 5.65299e-16
0.0188642, 7.49244e-10, 5.68159e-16
0.0190169, 7.72096e-10, 5.70917e-16
0.0191708, 7.95694e-10, 5.7357e-16
0.019326, 8.20063e-10, 5.76117e-16
0.0194825, 8.45231e-10, 5.78556e-16
0.0196402, 8.71225e-10, 5.80883e-16
0.0197992, 8.98075e-10, 5.83097e-16
0.0199595, 9.25809e-10, 5.85197e-16
0.0201211, 9.54459e-10, 5.8718e-16
0.020284, 9.84058e-10, 5.89045e-16
0.0204482, 1.01464e-09, 5.9079e-16
0.0206138, 1.04624e-09, 5.92413e-16
0.0207806, 1.07888e-09, 5.93913e-16
0.0209489, 1.11262e-09, 5.95288e-16
0.0211185, 1.14749e-09, 5.96538e-16
0.0212894, 1.18352e-09, 5.9766e-16
0.0214618, 1.22077e-09, 5.98654e-16
0.0216355, 1.25926e-09, 5.99518e-16
0.0218107, 1.29906e-09, 6.00252e-16
0.0219873, 1.3402e-09, 6.00855e-16
0.0221653, 1.38273e-09, 6.01326e-16
0.0223447, 1.4267e-09, 6.01664e-16
0.0225256, 1.47216e-09, 6.01868e-16
0.022708, 1.51917e-09, 6.01939e-16
0.0228918, 1.56779e-09, 6.01876e-16
0.0230771, 1.61806e-09, 6.01678e-16
0.0232639, 1.67006e-09, 6.01346e-16
0.0234523, 1.72384e-09, 6.00879e-16
0.0236421, 1.77946e-09, 6.00277e-16
0.0238335, 1.83701e-09, 5.99542e-16
0.0240265, 1.89653e-09, 5.98671e-16
0.024221, 1.95811e-09, 5.97668e-16
0.0244171, 2.02183e-09, 5.96531e-16
0.0246148, 2.08775e-09, 5.95261e-16
0.024814, 2.15596e-09, 5.9386e-16
0.0250149, 2.22655e-09, 5.92328e-16
0.0252174, 2.2996e-09, 5.90665e-16
0.0254216, 2.3752e-09, 5.88873e-16
0.0256274, 2.45345e-09, 5.86953e-16
0.0258349, 2.53443e-09, 5.84906e-16
0.026044, 2.61827e-09, 5.82735e-16
0.0262549, 2.70505e-09, 5.80438e-16
0.0264674, 2.79489e-09, 5.7802e-16
0.0266817, 2.8879e-09, 5.75481e-16
0.0268977, 2.9842e-09, 5.72822e-16
0.0271154, 3.08391e-09, 5.70047e-16
0.027335, 3.18716e-09, 5.67154e-16
0.0275562, 3.29409e-09, 5.64151e-16
0.0277793, 3.40481e-09, 5.61034e-16
0.0280042, 3.51949e-09, 5.57809e-16
0.0282309, 3.63826e-09, 5.54476e-16
0.0284595, 3.76128e-09, 5.51038e-16
0.0286899, 3.88871e-09, 5.47498e-16
0.0289222, 4.02072e-09, 5.43857e-16
0.0291563, 4.15747e-09, 5.4012e-16
0.0293923, 4.29915e-09, 5.36288e-16
0.0296303, 4.44594e-09, 5.32363e-16
0.0298702, 4.59803e-09, 5.28347e-16
0.030112, 4.75562e-09, 5.24246e-16
0.0303558, 4.91893e-09, 5.2006e-16
0.0306015, 5.08816e-09, 5.15793e-16
0.0308493, 5.26354e-09, 5.11446e-16
0.031099, 5.44531e-09, 5.07025e-16
0.0313508, 5.6337e-09, 5.02529e-16
0.0316046, 5.82897e-09, 4.97965e-16
0.0318604, 6.03139e-09, 4.93334e-16
0.0321184, 6.24121e-09, 4.88637e-16
0.0323784, 6.45873e-09, 4.83881e-16
0.0326405, 6.68424e-09, 4.79066e-16
0.0329048, 6.91805e-09, 4.74196e-16
0.0331711, 7.16046e-09, 4.69276e-16
0.0334397, 7.41181e-09, 4.64304e-16
0.0337104, 7.67245e-09, 4.59287e-16
0.0339833, 7.94273e-09, 4.54228e-16
0.0342584, 8.22301e-09, 4.49129e-16
0.0345358, 8.51369e-09, 4.43992e-16
0.0348154, 8.81516e-09, 4.38821e-16
0.0350972, 9.12784e-09, 4.33621e-16
0.0353813, 9.45216e-09, 4.28392e-16
0.0356678, 9.78857e-09, 4.23137e-16
0.0359565, 1.01375e-08, 4.17861e-16
0.0362476, 1.04995e-08, 4.12565e-16
0.0365411, 1.08751e-08, 4.07252e-16
0.0368369, 1.12647e-08, 4.01926e-16
0.0371351, 1.1669e-08, 3.9659e-16
0.0374358, 1.20884e-08, 3.91243e-16
0.0377388, 1.25236e-08, 3.85894e-16
0.0380443, 1.29751e-08, 3.80541e-16
0.0383523, 1.34437e-08, 3.75187e-16
0.0386628, 1.393e-08, 3.69835e-16
0.0389758, 1.44346e-08, 3.64488e-16
0.0392914, 1.49584e-08, 3.59147e-16
0.0396095, 1.55019e-08, 3.53816e-16
0.0399301, 1.60661e-08, 3.48499e-16
0.0402534, 1.66517e-08, 3.43194e-16
0.0405793, 1.72595e-08, 3.37906e-16
0.0409078, 1.78904e-08, 3.32637e-16
0.041239, 1.85454e-08, 3.27388e-16
0.0415728, 1.92253e-08, 3.22163e-16
0.0419094, 1.99311e-08, 3.16961e-16
0.0422487, 2.06639e-08, 3.11786e-16
0.0425907, 2.14247e-08, 3.06641e-16
0.0429355, 2.22147e-08, 3.01525e-16
0.0432831, 2.30349e-08, 2.96441e-16
0.0436335, 2.38865e-08, 2.9139e-16
0.0439867, 2.47708e-08, 2.86376e-16
0.0443428, 2.56891e-08, 2.81397e-16
0.0447018, 2.66427e-08, 2.76457e-16
0.0450637, 2.76331e-08, 2.71556e-16
0.0454285, 2.86615e-08, 2.66697e-16
0.0457963, 2.97297e-08, 2.61879e-16
0.0461671, 3.0839e-08, 2.57105e-16
0.0465408, 3.19912e-08, 2.52376e-16
0.0469176, 3.3188e-08, 2.47692e-16
0.0472974, 3.4431e-08, 2.43056e-16
0.0476803, 3.57222e-08, 2.38467e-16
0.0480663, 3.70635e-08, 2.33927e-16
0.0484555, 3.84568e-08, 2.29435e-16
0.0488477, 3.99042e-08, 2.24996e-16
0.0492432, 4.14079e-08, 2.20606e-16
0.0496418, 4.297e-08, 2.16269e-16
0.0500437, 4.45929e-08, 2.11984e-16
0.0504489, 4.62791e-08, 2.07751e-16
0.0508573, 4.8031e-08, 2.03572e-16
0.051269, 4.98512e-08, 1.99447e-16
0.0516841, 5.17425e-08, 1.95377e-16
0.0521025, 5.37078e-08, 1.91361e-16
0.0525243, 5.57498e-08, 1.874e-16
0.0529495, 5.78718e-08, 1.83495e-16
0.0533782, 6.00769e-08, 1.79644e-16
0.0538103, 6.23683e-08, 1.7585e-16
0.0542459, 6.47497e-08, 1.72112e-16
0.0546851, 6.72245e-08, 1.68429e-16
0.0551278, 6.97965e-08, 1.64803e-16
0.0555741, 7.24695e-08, 1.61232e-16
0.056024, 7.52477e-08, 1.57718e-16
0.0564776, 7.81352e-08, 1.54259e-16
0.0569348, 8.11363e-08, 1.50856e-16
0.0573957, 8.42558e-08, 1.47509e-16
0.0578604, 8.74982e-08, 1.44217e-16
0.0583288, 9.08685e-08, 1.40981e-16
0.058801, 9.43718e-08, 1.378e-16
0.059277, 9.80135e-08, 1.34674e-16
0.0597569, 1.01799e-07, 1.31602e-16
0.0602407, 1.05735e-07, 1.28584e-16
0.0607284, 1.09826e-07, 1.2562e-16
0.06122, 1.14079e-07, 1.2271e-16
0.0617156, 1.185e-07, 1.19853e-16
0.0622153, 1.23097e-07, 1.17048e-16
0.0627189, 1.27876e-07, 1.14296e-16
0.0632267, 1.32845e-07, 1.11596e-16
0.0637386, 1.38011e-07, 1.08946e-16
0.0642546, 1.43382e-07, 1.06348e-16
0.0647747, 1.48966e-07, 1.03801e-16
0.0652991, 1.54773e-07, 1.01303e-16
0.0658278, 1.60811e-07, 9.88546e-17
0.0663607, 1.67089e-07, 9.6455e-17
0.0668979, 1.73617e-07, 9.41038e-17
0.0674395, 1.80405e-07, 9.18e-17
0.0679855, 1.87463e-07, 8.95432e-17
0.0685359, 1.94803e-07, 8.73331e-17
0.0690907, 2.02436e-07, 8.5169e-17
0.0696501, 2.10374e-07, 8.30499e-17
0.0702139, 2.18629e-07, 8.09759e-17
0.0707823, 2.27213e-07, 7.89459e-17
0.0713554, 2.36141e-07, 7.6959e-17
0.071933, 2.45425e-07, 7.50154e-17
0.0725154, 2.55081e-07, 7.31136e-17
0.0731025, 2.65124e-07, 7.12534e-17
0.0736943, 2.75569e-07, 6.94344e-17
0.0742909, 2.86431e-07, 6.76556e-17
0.0748923, 2.9773e-07, 6.59165e-17
0.0754986, 3.09481e-07, 6.42164e-17
0.0761098, 3.21703e-07, 6.25546e-17
0.076726, 3.34416e-07, 6.09305e-17
0.0773471, 3.47639e-07, 5.93437e-17
0.0779733, 3.61393e-07, 5.77932e-17
0.0786046, 3.75699e-07, 5.62785e-17
0.0792409, 3.9058e-07, 5.47992e-17
0.0798824, 4.06059e-07, 5.33543e-17
0.0805291, 4.22161e-07, 5.19434e-17
0.0811811, 4.3891e-07, 5.05657e-17
0.0818383, 4.56333e-07, 4.92209e-17
0.0825008, 4.74458e-07, 4.79081e-17
0.0831687, 4.93312e-07, 4.66268e-17
0.083842, 5.12925e-07, 4.53764e-17
0.0845208, 5.33329e-07, 4.41561e-17
0.085205, 5.54555e-07, 4.29657e-17
0.0858948, 5.76637e-07, 4.18043e-17
0.0865902, 5.99609e-07, 4.06713e-17
0.0872912, 6.23508e-07, 3.95663e-17
0.0879979, 6.48372e-07, 3.84887e-17
0.0887103, 6.74238e-07, 3.74379e-17
0.0894285, 7.0115e-07, 3.64132e-17
0.0901524, 7.29148e-07, 3.54145e-17
0.0908823, 7.58277e-07, 3.44406e-17
0.091618, 7.88584e-07, 3.34916e-17
0.0923597, 8.20115e-07, 3.25665e-17
0.0931075, 8.52921e-07, 3.16649e-17
0.0938612, 8.87054e-07, 3.07866e-17
0.0946211, 9.22568e-07, 2.99306e-17
0.0953871, 9.59519e-07, 2.90968e-17
0.0961593, 9.97966e-07, 2.82845e-17
0.0969378, 1.03797e-06, 2.74932e-17
0.0977226, 1.07959e-06, 2.67225e-17
0.0985137, 1.1229e-06, 2.5972e-17
0.0993113, 1.16796e-06, 2.52411e-17
0.100115, 1.21485e-06, 2.45296e-17
0.100926, 1.26364e-06, 2.38363e-17
0.101743, 1.31441e-06, 2.31618e-17
0.102566, 1.36724e-06, 2.25056e-17
0.103397, 1.42221e-06, 2.18659e-17
0.104234, 1.47941e-06, 2.12438e-17
0.105078, 1.53893e-06, 2.06382e-17
0.105928, 1.60087e-06, 2.00494e-17
0.106786, 1.66532e-06, 1.94757e-17
0.10765, 1.73239e-06, 1.89181e-17
0.108522, 1.80218e-06, 1.83749e-17
0.109401, 1.87481e-06, 1.78465e-17
0.110286, 1.95039e-06, 1.73332e-17
0.111179, 2.02904e-06, 1.68334e-17
0.112079, 2.11088e-06, 1.63474e-17
0.112986, 2.19606e-06, 1.58748e-17
0.113901, 2.28469e-06, 1.54149e-17
0.114823, 2.37693e-06, 1.49679e-17
0.115753, 2.47293e-06, 1.4533e-17
0.11669, 2.57282e-06, 1.41103e-17
0.117635, 2.67679e-06, 1.36992e-17
0.118587, 2.78498e-06, 1.32998e-17
0.119547, 2.89758e-06, 1.29113e-17
0.120515, 3.01476e-06, 1.25337e-17
0.12149, 3.13671e-06, 1.21669e-17
0.122474, 3.26363e-06, 1.181e-17
0.123466, 3.39572e-06, 1.14631e-17
0.124465, 3.53319e-06, 1.11264e-17
0.125473, 3.67626e-06, 1.07988e-17
0.126488, 3.82516e-06, 1.04809e-17
0.127513, 3.98013e-06, 1.01714e-17
0.128545, 4.14142e-06, 9.87108e-18
0.129585, 4.30928e-06, 9.57939e-18
0.130635, 4.48398e-06, 9.29559e-18
0.131692, 4.66581e-06, 9.02026e-18
0.132758, 4.85505e-06, 8.75269e-18
0.133833, 5.05202e-06, 8.4927e-18
0.134916, 5.25701e-06, 8.24031e-18
0.136009, 5.47038e-06, 7.9949e-18
0.13711, 5.69245e-06, 7.75674e-18
0.13822, 5.92358e-06, 7.52542e-18
0.139339, 6.16414e-06, 7.30077e-18
0.140467, 6.41453e-06, 7.08263e-18
0.141604, 6.67514e-06, 6.87082e-18
0.14275, 6.94638e-06, 6.6652e-18
0.143906, 7.22871e-06, 6.46541e-18
0.145071, 7.52256e-06, 6.2715e-18
0.146246, 7.82842e-06, 6.08314e-18
0.147429, 8.14677e-06, 5.90051e-18
0.148623, 8.47813e-06, 5.72299e-18
0.149826, 8.82303e-06, 5.55077e-18
0.151039, 9.18202e-06, 5.38355e-18
0.152262, 9.55568e-06, 5.22121e-18
0.153495, 9.94462e-06, 5.06362e-18
0.154737, 1.03494e-05, 4.91078e-18
0.15599, 1.07708e-05, 4.76233e-18
0.157253, 1.12094e-05, 4.61827e-18
0.158526, 1.1666e-05, 4.47849e-18
0.159809, 1.21412e-05, 4.34287e-18
0.161103, 1.26358e-05, 4.21119e-18
0.162407, 1.31507e-05, 4.08346e-18
0.163722, 1.36867e-05, 3.95947e-18
0.165047, 1.42445e-05, 3.83922e-18
0.166384, 1.48252e-05, 3.72243e-18
0.167731, 1.54297e-05, 3.60919e-18
0.169088, 1.60588e-05, 3.49938e-18
0.170457, 1.67138e-05, 3.39277e-18
0.171837, 1.73955e-05, 3.28935e-18
0.173228, 1.81051e-05, 3.18902e-18
0.174631, 1.88438e-05, 3.09165e-18
0.176045, 1.96127e-05, 2.99721e-18
0.17747, 2.04131e-05, 2.90563e-18
0.178907, 2.12463e-05, 2.81676e-18
0.180355, 2.21135e-05, 2.7306e-18
0.181815, 2.30163e-05, 2.64701e-18
0.183287, 2.39561e-05, 2.56593e-18
0.184771, 2.49343e-05, 2.48727e-18
0.186267, 2.59526e-05, 2.41099e-18
0.187775, 2.70126e-05, 2.33701e-18
0.189295, 2.81161e-05, 2.26527e-18
0.190827, 2.92647e-05, 2.19571e-18
0.192372, 3.04604e-05, 2.12823e-18
0.193929, 3.17051e-05, 2.06281e-18
0.195499, 3.30008e-05, 1.99935e-18
0.197082, 3.43496e-05, 1.9378e-18
0.198678, 3.57536e-05, 1.87811e-18
0.200286, 3.72152e-05, 1.82026e-18
0.201908, 3.87367e-05, 1.76414e-18
0.203542, 4.03206e-05, 1.70975e-18
0.20519, 4.19693e-05, 1.657e-18
0.206851, 4.36857e-05, 1.60586e-18
0.208526, 4.54724e-05, 1.55626e-18
0.210214, 4.73324e-05, 1.50819e-18
0.211916, 4.92686e-05, 1.46157e-18
0.213631, 5.12842e-05, 1.41639e-18
0.215361, 5.33824e-05, 1.37257e-18
0.217104, 5.55667e-05, 1.3301e-18
0.218862, 5.78406e-05, 1.28892e-18
0.220634, 6.02077e-05, 1.249e-18
0.22242, 6.26719e-05, 1.2103e-18
0.224221, 6.52371e-05, 1.17279e-18
0.226036, 6.79076e-05, 1.13643e-18
0.227866, 7.06875e-05, 1.10118e-18
0.22971, 7.35816e-05, 1.06702e-18
0.23157, 7.65943e-05, 1.0339e-18
0.233445, 7.97306e-05, 1.00179e-18
0.235335, 8.29956e-05, 9.70668e-19
0.23724, 8.63945e-05, 9.4051e-19
0.23916, 8.99329e-05, 9.11286e-19
0.241097, 9.36165e-05, 8.82939e-19
0.243048, 9.74512e-05, 8.55488e-19
0.245016, 0.000101443, 8.28866e-19
0.247, 0.000105599, 8.03063e-19
0.248999, 0.000109926, 7.78069e-19
0.251015, 0.00011443, 7.53836e-19
0.253047, 0.000119118, 7.30354e-19
0.255096, 0.000124, 7.0759e-19
0.257161, 0.000129081, 6.85536e-19
0.259243, 0.000134371, 6.64161e-19
0.261342, 0.000139879, 6.43444e-19
0.263457, 0.000145612, 6.23377e-19
0.26559, 0.000151581, 6.03923e-19
0.26774, 0.000157794, 5.85073e-19
0.269908, 0.000164263, 5.66802e-19
0.272093, 0.000170998, 5.49101e-19
0.274296, 0.000178008, 5.31947e-19
0.276516, 0.000185307, 5.1533e-19
0.278755, 0.000192905, 4.9922e-19
0.281012, 0.000200816, 4.83612e-19
0.283287, 0.000209051, 4.68489e-19
0.28558, 0.000217624, 4.53839e-19
0.287892, 0.000226549, 4.39641e-19
0.290223, 0.000235841, 4.25882e-19
0.292572, 0.000245515, 4.12556e-19
0.294941, 0.000255585, 3.99638e-19
0.297329, 0.000266069, 3.87123e-19
0.299736, 0.000276984, 3.74999e-19
0.302162, 0.000288347, 3.63255e-19
0.304608, 0.000300177, 3.51874e-19
0.307074, 0.000312492, 3.40847e-19
0.30956, 0.000325314, 3.30163e-19
0.312066, 0.000338662, 3.19812e-19
0.314593, 0.000352558, 3.09781e-19
0.31714, 0.000367025, 3.00065e-19
0.319707, 0.000382086, 2.90654e-19
0.322295, 0.000397766, 2.81535e-19
0.324905, 0.000414091, 2.72698e-19
0.327535, 0.000431085, 2.6414e-19
0.330187, 0.000448778, 2.55846e-19
0.33286, 0.000467198, 2.47814e-19
0.335554, 0.000486374, 2.40034e-19
0.338271, 0.000506339, 2.32493e-19
0.341009, 0.000527123, 2.25191e-19
0.34377, 0.000548762, 2.18115e-19
0.346553, 0.000571289, 2.11261e-19
0.349359, 0.000594742, 2.04621e-19
0.352187, 0.000619159, 1.98189e-19
0.355038, 0.000644579, 1.91959e-19
0.357913, 0.000671043, 1.85921e-19
0.36081, 0.000698595, 1.80076e-19
0.363731, 0.000727279, 1.74412e-19
0.366676, 0.000757142, 1.68925e-19
0.369644, 0.000788231, 1.63611e-19
0.372637, 0.000820599, 1.58462e-19
0.375653, 0.000854296, 1.53476e-19
0.378695, 0.000889378, 1.48644e-19
0.38176, 0.000925902, 1.43966e-19
0.384851, 0.000963927, 1.39433e-19
0.387967, 0.00100351, 1.35042e-19
0.391108, 0.00104473, 1.30789e-19
0.394274, 0.00108764, 1.26671e-19
0.397466, 0.00113231, 1.2268e-19
0.400683, 0.00117882, 1.18817e-19
0.403927, 0.00122724, 1.15073e-19
0.407197, 0.00127765, 1.11447e-19
0.410494, 0.00133013, 1.07934e-19
0.413817, 0.00138477, 1.04533e-19
0.417167, 0.00144165, 1.01238e-19
0.420544, 0.00150087, 9.80467e-20
0.423949, 0.00156253, 9.49552e-20
0.427381, 0.00162672, 9.19613e-20
0.430841, 0.00169355, 8.90613e-20
0.434329, 0.00176313, 8.62525e-20
0.437845, 0.00183556, 8.35321e-20
0.44139, 0.00191098, 8.0897e-20
0.444963, 0.00198949, 7.83451e-20
0.448566, 0.00207123, 7.58729e-20
0.452197, 0.00215633, 7.34791e-20
0.455858, 0.00224493, 7.11603e-20
0.459548, 0.00233718, 6.89149e-20
0.463269, 0.00243321, 6.67394e-20
0.467019, 0.00253319, 6.46331e-20
0.4708, 0.00263729, 6.25927e-20
0.474611, 0.00274566, 6.06169e-20
0.478454, 0.00285849, 5.87027e-20
0.482327, 0.00297595, 5.68493e-20
0.486232, 0.00309825, 5.5054e-20
0.490168, 0.00322557, 5.33156e-20
0.494136, 0.00335813, 5.16318e-20
0.498137, 0.00349613, 5.00007e-20
0.50217, 0.00363982, 4.84212e-20
0.506235, 0.0037894, 4.68917e-20
0.510333, 0.00394514, 4.54104e-20
0.514465, 0.00410729, 4.39755e-20
0.51863, 0.00427609, 4.2586e-20
0.522828, 0.00445184, 4.12405e-20
0.527061, 0.00463482, 3.99371e-20
0.531328, 0.00482532, 3.86749e-20
0.535629, 0.00502365, 3.74527e-20
0.539966, 0.00523014, 3.62687e-20
0.544337, 0.00544511, 3.51223e-20
0.548744, 0.00566893, 3.4012e-20
0.553186, 0.00590195, 3.29368e-20
0.557665, 0.00614455, 3.18954e-20
0.562179, 0.00639713, 3.0887e-20
0.566731, 0.00666009, 2.99102e-20
0.571319, 0.00693386, 2.89644e-20
0.575944, 0.00721889, 2.80485e-20
0.580607, 0.00751565, 2.71614e-20
0.585307, 0.0078246, 2.63024e-20
0.590045, 0.00814626, 2.54706e-20
0.594822, 0.00848115, 2.46649e-20
0.599638, 0.00882981, 2.38846e-20
0.604492, 0.0091928, 2.31291e-20
0.609386, 0.00957072, 2.23973e-20
0.614319, 0.00996419, 2.16888e-20
0.619293, 0.0103738, 2.10025e-20
0.624306, 0.0108003, 2.0338e-20
0.62936, 0.0112443, 1.96945e-20
0.634456, 0.0117066, 1.90712e-20
0.639592, 0.0121879, 1.84677e-20
0.64477, 0.012689, 1.78833e-20
0.64999, 0.0132107, 1.73173e-20
0.655252, 0.0137539, 1.67692e-20
0.660556, 0.0143194, 1.62385e-20
0.665904, 0.0149081, 1.57245e-20
0.671295, 0.0155211, 1.52268e-20
0.67673, 0.0161592, 1.47447e-20
0.682208, 0.0168236, 1.4278e-20
0.687731, 0.0175154, 1.3826e-20
0.693299, 0.0182355, 1.33882e-20
0.698912, 0.0189853, 1.29643e-20
0.70457, 0.019766, 1.25539e-20
0.710274, 0.0205787, 1.21564e-20
0.716024, 0.0214249, 1.17715e-20
0.721821, 0.0223059, 1.13987e-20
0.727664, 0.0232231, 1.10378e-20
0.733555, 0.024178, 1.06883e-20
0.739494, 0.0251722, 1.03498e-20
0.74548, 0.0262073, 1.0022e-20
0.751516, 0.0272849, 9.70457e-21
0.7576, 0.0284069, 9.39721e-21
0.763733, 0.029575, 9.09959e-21
0.769916, 0.0307912, 8.81136e-21
0.776149, 0.0320573, 8.53226e-21
0.782432, 0.0333756, 8.26202e-21
0.788767, 0.0347481, 8.00027e-21
0.795152, 0.036177, 7.74686e-21
0.801589, 0.0376647, 7.50146e-21
0.808079, 0.0392136, 7.2638e-21
0.814621, 0.0408262, 7.03367e-21
0.821216, 0.0425051, 6.81083e-21
0.827864, 0.044253, 6.59506e-21
0.834566, 0.0460729, 6.38611e-21
0.841322, 0.0479676, 6.18378e-21
0.848134, 0.0499402, 5.98782e-21
0.855, 0.051994, 5.79809e-21
0.861922, 0.0541323, 5.61437e-21
0.868899, 0.0563584, 5.43648e-21
0.875934, 0.0586762, 5.26419e-21
0.883025, 0.0610893, 5.09738e-21
0.890174, 0.0636016, 4.93584e-21
0.89738, 0.0662173, 4.77943e-21
0.904645, 0.0689406, 4.62796e-21
0.911969, 0.0717759, 4.48128e-21
0.919352, 0.0747278, 4.33926e-21
0.926795, 0.0778011, 4.20173e-21
0.934298, 0.0810008, 4.06856e-21
0.941861, 0.0843321, 3.93962e-21
0.949486, 0.0878005, 3.81475e-21
0.957173, 0.0914115, 3.69383e-21
0.964922, 0.0951711, 3.57674e-21
0.972734, 0.0990852, 3.46337e-21
0.980609, 0.10316, 3.35358e-21
0.988547, 0.107403, 3.24729e-21
0.99655, 0.111821, 3.14435e-21
1.00462, 0.11642, 3.04464e-21
1.01275, 0.121208, 2.94816e-21
1.02095, 0.126193, 2.85469e-21
1.02922, 0.131383, 2.76414e-21
1.03755, 0.136787, 2.67653e-21
1.04595, 0.142413, 2.59167e-21
1.05441, 0.14827, 2.50958e-21
1.06295, 0.154368, 2.42998e-21
1.07156, 0.160718, 2.3529e-21
1.08023, 0.167328, 2.27834e-21
1.08898, 0.17421, 2.20606e-21
1.09779, 0.181376, 2.13617e-21
1.10668, 0.188836, 2.06841e-21
1.11564, 0.196603, 2.00283e-21
1.12467, 0.204689, 1.93933e-21
1.13378, 0.213108, 1.87781e-21
1.14295, 0.221873, 1.81832e-21
1.15221, 0.230999, 1.76062e-21
1.16154, 0.2405, 1.70478e-21
1.17094, 0.250393, 1.65074e-21
1.18042, 0.260692, 1.59839e-21
1.18997, 0.271414, 1.54774e-21
1.19961, 0.282578, 1.49862e-21
1.20932, 0.294201, 1.45111e-21
1.21911, 0.306302, 1.40509e-21
1.22898, 0.318901, 1.36053e-21
1.23893, 0.332018, 1.31738e-21
1.24896, 0.345675, 1.2756e-21
1.25907, 0.359893, 1.23515e-21
