f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29683e-26
0.008912, 5.76151e-11, 2.35307e-26
0.00898414, 5.91038e-11, 2.41067e-26
0.00905688, 6.06335e-11, 2.46969e-26
0.0091302, 6.22055e-11, 2.53016e-26
0.00920411, 6.38208e-11, 2.5921e-26
0.00927863, 6.54809e-11, 2.65557e-26
0.00935374, 6.7187e-11, 2.72058e-26
0.00942947, 6.89404e-11, 2.78719e-26
0.00950581, 7.07424e-11, 2.85543e-26
0.00958276, 7.25946e-11, 2.92533e-26
0.00966034, 7.44984e-11, 2.99695e-26
0.00973855, 7.64553e-11, 3.07033e-26
0.00981739, 7.84668e-11, 3.1455e-26
0.00989687, 8.05346e-11, 3.22251e-26
0.00997699, 8.26603e-11, 3.30141e-26
0.0100578, 8.48456e-11, 3.38227e-26
0.0101392, 8.70923e-11, 3.46506e-26
0.0102213, 8.94022e-11, 3.54991e-26
0.010304, 9.17772e-11, 3.63677e-26
0.0103874, 9.42192e-11, 3.72578e-26
0.0104715, 9.67302e-11, 3.81701e-26
0.0105563, 9.93123e-11, 3.91049e-26
0.0106418, 1.01968e-10, 4.00627e-26
0.0107279, 1.04698e-10, 4.10429e-26
0.0108148, 1.07506e-10, 4.20484e-26
0.0109023, 1.10395e-10, 4.30772e-26
0.0109906, 1.13365e-10, 4.41323e-26
0.0110796, 1.16421e-10, 4.5213e-26
0.0111693, 1.19564e-10, 4.632e-26
0.0112597, 1.22797e-10, 4.74537e-26
0.0113508, 1.26123e-10, 4.86148e-26
0.0114427, 1.29545e-10, 4.98051e-26
0.0115354, 1.33065e-10, 5.10253e-26
0.0116287, 1.36687e-10, 5.22733e-26
0.0117229, 1.40414e-10, 5.35538e-26
0.0118178, 1.44249e-10, 5.48649e-26
0.0119135, 1.48195e-10, 5.62085e-26
0.0120099, 1.52255e-10, 5.75839e-26
0.0121071, 1.56434e-10, 5.89932e-26
0.0122052, 1.60735e-10, 6.04388e-26
0.012304, 1.65162e-10, 6.19183e-26
0.0124036, 1.69718e-10, 6.3434e-26
0.012504, 1.74407e-10, 6.49868e-26
0.0126052, 1.79235e-10, 6.65773e-26
0.0127073, 1.84205e-10, 6.82081e-26
0.0128101, 1.89321e-10, 6.98767e-26
0.0129138, 1.94589e-10, 7.15873e-26
0.0130184, 2.00012e-10, 7.33408e-26
0.0131238, 2.05597e-10, 7.51364e-26
0.01323, 2.11347e-10, 7.69751e-26
0.0133371, 2.17269e-10, 7.88594e-26
0.0134451, 2.23368e-10, 8.07905e-26
0.013554, 2.29648e-10, 8.27694e-26
0.0136637, 2.36117e-10, 8.47951e-26
0.0137743, 2.4278e-10, 8.68707e-26
0.0138858, 2.49643e-10, 8.89972e-26
0.0139982, 2.56714e-10, 9.11757e-26
0.0141116, 2.63997e-10, 9.34092e-26
0.0142258, 2.71501e-10, 9.56951e-26
0.014341, 2.79232e-10, 9.80385e-26
0.0144571, 2.87198e-10, 1.00439e-25
0.0145741, 2.95407e-10, 1.02897e-25
0.0146921, 3.03866e-10, 1.05416e-25
0.014811, 3.12583e-10, 1.07996e-25
0.0149309, 3.21567e-10, 1.10639e-25
0.0150518, 3.30827e-10, 1.13348e-25
0.0151737, 3.40371e-10, 1.16124e-25
0.0152965, 3.50209e-10, 1.18966e-25
0.0154203, 3.60351e-10, 1.21878e-25
0.0155452, 3.70807e-10, 1.24863e-25
0.015671, 3.81587e-10, 1.27918e-25
0.0157979, 3.92701e-10, 1.31051e-25
0.0159258, 4.04161e-10, 1.34259e-25
0.0160547, 4.15979e-10, 1.37545e-25
0.0161847, 4.28166e-10, 1.40913e-25
0.0163157, 4.40734e-10, 1.44362e-25
0.0164478, 4.53697e-10, 1.47896e-25
0.016581, 4.67067e-10, 1.51518e-25
0.0167152, 4.80859e-10, 1.55226e-25
0.0168505, 4.95086e-10, 1.59025e-25
0.0169869, 5.09763e-10, 1.62918e-25
0.0171245, 5.24905e-10, 1.66908e-25
0.0172631, 5.40528e-10, 1.70993e-25
0.0174028, 5.56649e-10, 1.75177e-25
0.0175437, 5.73284e-10, 1.79466e-25
0.0176858, 5.9045e-10, 1.83861e-25
0.0178289, 6.08167e-10, 1.8836e-25
0.0179733, 6.26452e-10, 1.92973e-25
0.0181188, 6.45325e-10, 1.97696e-25
0.0182655, 6.64806e-10, 2.02536e-25
0.0184133, 6.84917e-10, 2.07492e-25
0.0185624, 7.05678e-10, 2.12572e-25
0.0187127, 7.27113e-10, 2.17776e-25
0.0188642, 7.49244e-10, 2.23108e-25
0.0190169, 7.72096e-10, 2.28568e-25
0.0191708, 7.95694e-10, 2.34161e-25
0.019326, 8.20063e-10, 2.39893e-25
0.0194825, 8.45231e-10, 2.45767e-25
0.0196402, 8.71225e-10, 2.51782e-25
0.0197992, 8.98075e-10, 2.57945e-25
0.0199595, 9.25809e-10, 2.6426e-25
0.0201211, 9.54459e-10, 2.70729e-25
0.020284, 9.84058e-10, 2.77356e-25
0.0204482, 1.01464e-09, 2.84145e-25
0.0206138, 1.04624e-09, 2.91103e-25
0.0207806, 1.07888e-09, 2.98224e-25
0.0209489, 1.11262e-09, 3.05527e-25
0.0211185, 1.14749e-09, 3.13006e-25
0.0212894, 1.18352e-09, 3.20664e-25
0.0214618, 1.22077e-09, 3.28516e-25
0.0216355, 1.25926e-09, 3.36555e-25
0.0218107, 1.29906e-09, 3.44795e-25
0.0219873, 1.3402e-09, 3.53235e-25
0.0221653, 1.38273e-09, 3.61881e-25
0.0223447, 1.4267e-09, 3.70737e-25
0.0225256, 1.47216e-09, 3.79812e-25
0.022708, 1.51917e-09, 3.8911e-25
0.0228918, 1.56779e-09, 3.98632e-25
0.0230771, 1.61806e-09, 4.08388e-25
0.0232639, 1.67006e-09, 4.18382e-25
0.0234523, 1.72384e-09, 4.28626e-25
0.0236421, 1.77946e-09, 4.39114e-25
0.0238335, 1.83701e-09, 4.49861e-25
0.0240265, 1.89653e-09, 4.60875e-25
0.024221, 1.95811e-09, 4.72154e-25
0.0244171, 2.02183e-09, 4.83711e-25
0.0246148, 2.08775e-09, 4.95552e-25
0.024814, 2.15596e-09, 5.07676e-25
0.0250149, 2.22655e-09, 5.20102e-25
0.0252174, 2.2996e-09, 5.32831e-25
0.0254216, 2.3752e-09, 5.45875e-25
0.0256274, 2.45345e-09, 5.59234e-25
0.0258349, 2.53443e-09, 5.72923e-25
0.026044, 2.61827e-09, 5.86941e-25
0.0262549, 2.70505e-09, 6.0131e-25
0.0264674, 2.79489e-09, 6.16023e-25
0.0266817, 2.8879e-09, 6.31101e-25
0.0268977, 2.9842e-09, 6.46546e-25
0.0271154, 3.08391e-09, 6.62365e-25
0.027335, 3.18716e-09, 6.78581e-25
0.0275562, 3.29409e-09, 6.9518e-25
0.0277793, 3.40481e-09, 7.12194e-25
0.0280042, 3.51949e-09, 7.29624e-25
0.0282309, 3.63826e-09, 7.47479e-25
0.0284595, 3.76128e-09, 7.65775e-25
0.0286899, 3.88871e-09, 7.84515e-25
0.0289222, 4.02072e-09, 8.03717e-25
0.0291563, 4.15747e-09, 8.23381e-25
0.0293923, 4.29915e-09, 8.43527e-25
0.0296303, 4.44594e-09, 8.64173e-25
0.0298702, 4.59803e-09, 8.85322e-25
0.030112, 4.75562e-09, 9.06985e-25
0.0303558, 4.91893e-09, 9.29181e-25
0.0306015, 5.08816e-09, 9.51914e-25
0.0308493, 5.26354e-09, 9.75213e-25
0.031099, 5.44531e-09, 9.99071e-25
0.0313508, 5.6337e-09, 1.02352e-24
0.0316046, 5.82897e-09, 1.04857e-24
0.0318604, 6.03139e-09, 1.07422e-24
0.0321184, 6.24121e-09, 1.10051e-24
0.0323784, 6.45873e-09, 1.12743e-24
0.0326405, 6.68424e-09, 1.15502e-24
0.0329048, 6.91805e-09, 1.18328e-24
0.0331711, 7.16046e-09, 1.21223e-24
0.0334397, 7.41181e-09, 1.24189e-24
0.0337104, 7.67245e-09, 1.27228e-24
0.0339833, 7.94273e-09, 1.30341e-24
0.0342584, 8.22301e-09, 1.33529e-24
0.0345358, 8.51369e-09, 1.36797e-24
0.0348154, 8.81516e-09, 1.40144e-24
0.0350972, 9.12784e-09, 1.43572e-24
0.0353813, 9.45216e-09, 1.47084e-24
0.0356678, 9.78857e-09, 1.50683e-24
0.0359565, 1.01375e-08, 1.54369e-24
0.0362476, 1.04995e-08, 1.58146e-24
0.0365411, 1.08751e-08, 1.62015e-24
0.0368369, 1.12647e-08, 1.65979e-24
0.0371351, 1.1669e-08, 1.70039e-24
0.0374358, 1.20884e-08, 1.74199e-24
0.0377388, 1.25236e-08, 1.7846e-24
0.0380443, 1.29751e-08, 1.82825e-24
0.0383523, 1.34437e-08, 1.87298e-24
0.0386628, 1.393e-08, 1.91879e-24
0.0389758, 1.44346e-08, 1.96573e-24
0.0392914, 1.49584e-08, 2.01382e-24
0.0396095, 1.55019e-08, 2.06309e-24
0.0399301, 1.60661e-08, 2.11354e-24
0.0402534, 1.66517e-08, 2.16524e-24
0.0405793, 1.72595e-08, 2.21821e-24
0.0409078, 1.78904e-08, 2.27246e-24
0.041239, 1.85454e-08, 2.32805e-24
0.0415728, 1.92253e-08, 2.38498e-24
0.0419094, 1.99311e-08, 2.44332e-24
0.0422487, 2.06639e-08, 2.50308e-24
0.0425907, 2.14247e-08, 2.56429e-24
0.0429355, 2.22147e-08, 2.627e-24
0.0432831, 2.30349e-08, 2.69125e-24
0.0436335, 2.38865e-08, 2.75706e-24
0.0439867, 2.47708e-08, 2.82448e-24
0.0443428, 2.56891e-08, 2.89355e-24
0.0447018, 2.66427e-08, 2.96432e-24
0.0450637, 2.76331e-08, 3.03681e-24
0.0454285, 2.86615e-08, 3.11106e-24
0.0457963, 2.97297e-08, 3.18714e-24
0.0461671, 3.0839e-08, 3.26509e-24
0.0465408, 3.19912e-08, 3.34491e-24
0.0469176, 3.3188e-08, 3.4267e-24
0.0472974, 3.4431e-08, 3.51048e-24
0.0476803, 3.57222e-08, 3.59631e-24
0.0480663, 3.70635e-08, 3.68424e-24
0.0484555, 3.84568e-08, 3.77434e-24
0.0488477, 3.99042e-08, 3.86659e-24
0.0492432, 4.14079e-08, 3.96113e-24
0.0496418, 4.297e-08, 4.05796e-24
0.0500437, 4.45929e-08, 4.15717e-24
0.0504489, 4.62791e-08, 4.25881e-24
0.0508573, 4.8031e-08, 4.36292e-24
0.051269, 4.98512e-08, 4.46956e-24
0.0516841, 5.17425e-08, 4.57883e-24
0.0521025, 5.37078e-08, 4.69075e-24
0.0525243, 5.57498e-08, 4.8054e-24
0.0529495, 5.78718e-08, 4.92285e-24
0.0533782, 6.00769e-08, 5.04318e-24
0.0538103, 6.23683e-08, 5.16643e-24
0.0542459, 6.47497e-08, 5.2927e-24
0.0546851, 6.72245e-08, 5.42206e-24
0.0551278, 6.97965e-08, 5.55456e-24
0.0555741, 7.24695e-08, 5.69031e-24
0.056024, 7.52477e-08, 5.82936e-24
0.0564776, 7.81352e-08, 5.97183e-24
0.0569348, 8.11363e-08, 6.11774e-24
0.0573957, 8.42558e-08, 6.26722e-24
0.0578604, 8.74982e-08, 6.42037e-24
0.0583288, 9.08685e-08, 6.57724e-24
0.058801, 9.43718e-08, 6.73793e-24
0.059277, 9.80135e-08, 6.90254e-24
0.0597569, 1.01799e-07, 7.07118e-24
0.0602407, 1.05735e-07, 7.24394e-24
0.0607284, 1.09826e-07, 7.42091e-24
0.06122, 1.14079e-07, 7.60217e-24
0.0617156, 1.185e-07, 7.78787e-24
0.0622153, 1.23097e-07, 7.97813e-24
0.0627189, 1.27876e-07, 8.17297e-24
0.0632267, 1.32845e-07, 8.37261e-24
0.0637386, 1.38011e-07, 8.57711e-24
0.0642546, 1.43382e-07, 8.78658e-24
0.0647747, 1.48966e-07, 9.00113e-24
0.0652991, 1.54773e-07, 9.22094e-24
0.0658278, 1.60811e-07, 9.44614e-24
0.0663607, 1.67089e-07, 9.67679e-24
0.0668979, 1.73617e-07, 9.91306e-24
0.0674395, 1.80405e-07, 1.01551e-23
0.0679855, 1.87463e-07, 1.04031e-23
0.0685359, 1.94803e-07, 1.06571e-23
0.0690907, 2.02436e-07, 1.09172e-23
0.0696501, 2.10374e-07, 1.11837e-23
0.0702139, 2.18629e-07, 1.14567e-23
0.0707823, 2.27213e-07, 1.17363e-23
0.0713554, 2.36141e-07, 1.20228e-23
0.071933, 2.45425e-07, 1.23163e-23
0.0725154, 2.55081e-07, 1.26169e-23
0.0731025, 2.65124e-07, 1.29248e-23
0.0736943, 2.75569e-07, 1.32402e-23
0.0742909, 2.86431e-07, 1.35633e-23
0.0748923, 2.9773e-07, 1.38942e-23
0.0754986, 3.09481e-07, 1.42332e-23
0.0761098, 3.21703e-07, 1.45805e-23
0.076726, 3.34416e-07, 1.49362e-23
0.0773471, 3.47639e-07, 1.53005e-23
0.0779733, 3.61393e-07, 1.56738e-23
0.0786046, 3.75699e-07, 1.60561e-23
0.0792409, 3.9058e-07, 1.64477e-23
0.0798824, 4.06059e-07, 1.68489e-23
0.0805291, 4.22161e-07, 1.72598e-23
0.0811811, 4.3891e-07, 1.76807e-23
0.0818383, 4.56333e-07, 1.81118e-23
0.0825008, 4.74458e-07, 1.85534e-23
0.0831687, 4.93312e-07, 1.90058e-23
0.083842, 5.12925e-07, 1.94691e-23
0.0845208, 5.33329e-07, 1.99438e-23
0.085205, 5.54555e-07, 2.04299e-23
0.0858948, 5.76637e-07, 2.09278e-23
0.0865902, 5.99609e-07, 2.14379e-23
0.0872912, 6.23508e-07, 2.19604e-23
0.0879979, 6.48372e-07, 2.24955e-23
0.0887103, 6.74238e-07, 2.30437e-23
0.0894285, 7.0115e-07, 2.36052e-23
0.0901524, 7.29148e-07, 2.41802e-23
0.0908823, 7.58277e-07, 2.47693e-23
0.091618, 7.88584e-07, 2.53726e-23
0.0923597, 8.20115e-07, 2.59906e-23
0.0931075, 8.52921e-07, 2.66237e-23
0.0938612, 8.87054e-07, 2.7272e-23
0.0946211, 9.22568e-07, 2.79361e-23
0.0953871, 9.59519e-07, 2.86163e-23
0.0961593, 9.97966e-07, 2.9313e-23
0.0969378, 1.03797e-06, 3.00266e-23
0.0977226, 1.07959e-06, 3.07575e-23
0.0985137, 1.1229e-06, 3.15061e-23
0.0993113, 1.16796e-06, 3.2273e-23
0.100115, 1.21485e-06, 3.3058e-23
0.100926, 1.26364e-06, 3.38629e-23
0.101743, 1.31441e-06, 3.46867e-23
0.102566, 1.36724e-06, 3.55299e-23
0.103397, 1.42221e-06, 3.63948e-23
0.104234, 1.47941e-06, 3.728e-23
0.105078, 1.53893e-06, 3.81868e-23
0.105928, 1.60087e-06, 3.91146e-23
0.106786, 1.66532e-06, 4.00662e-23
0.10765, 1.73239e-06, 4.10397e-23
0.108522, 1.80218e-06, 4.20379e-23
0.109401, 1.87481e-06, 4.30602e-23
0.110286, 1.95039e-06, 4.41059e-23
0.111179, 2.02904e-06, 4.51779e-23
0.112079, 2.11088e-06, 4.62755e-23
0.112986, 2.19606e-06, 4.73993e-23
0.113901, 2.28469e-06, 4.8551e-23
0.114823, 2.37693e-06, 4.97301e-23
0.115753, 2.47293e-06, 5.09384e-23
0.11669, 2.57282e-06, 5.21751e-23
0.117635, 2.67679e-06, 5.34422e-23
0.118587, 2.78498e-06, 5.47391e-23
0.119547, 2.89758e-06, 5.60676e-23
0.120515, 3.01476e-06, 5.74286e-23
0.12149, 3.13671e-06, 5.88211e-23
0.122474, 3.26363e-06, 6.02488e-23
0.123466, 3.39572e-06, 6.17111e-23
0.124465, 3.53319e-06, 6.3207e-23
0.125473, 3.67626e-06, 6.47403e-23
0.126488, 3.82516e-06, 6.63088e-23
0.127513, 3.98013e-06, 6.79179e-23
0.128545, 4.14142e-06, 6.95636e-23
0.129585, 4.30928e-06, 7.12484e-23
0.130635, 4.48398e-06, 7.29763e-23
0.131692, 4.66581e-06, 7.47433e-23
0.132758, 4.85505e-06, 7.65535e-23
0.133833, 5.05202e-06, 7.84079e-23
0.134916, 5.25701e-06, 8.03056e-23
0.136009, 5.47038e-06, 8.22511e-23
0.13711, 5.69245e-06, 8.42418e-23
0.13822, 5.92358e-06, 8.62805e-23
0.139339, 6.16414e-06, 8.83682e-23
0.140467, 6.41453e-06, 9.05058e-23
0.141604, 6.67514e-06, 9.26945e-23
0.14275, 6.94638e-06, 9.49352e-23
0.143906, 7.22871e-06, 9.72312e-23
0.145071, 7.52256e-06, 9.95814e-23
0.146246, 7.82842e-06, 1.01989e-22
0.147429, 8.14677e-06, 1.04451e-22
0.148623, 8.47813e-06, 1.06975e-22
0.149826, 8.82303e-06, 1.09559e-22
0.151039, 9.18202e-06, 1.12204e-22
0.152262, 9.55568e-06, 1.14913e-22
0.153495, 9.94462e-06, 1.17687e-22
0.154737, 1.03494e-05, 1.20525e-22
0.15599, 1.07708e-05, 1.23434e-22
0.157253, 1.12094e-05, 1.26411e-22
0.158526, 1.1666e-05, 1.29459e-22
0.159809, 1.21412e-05, 1.32578e-22
0.161103, 1.26358e-05, 1.35774e-22
0.162407, 1.31507e-05, 1.39045e-22
0.163722, 1.36867e-05, 1.42394e-22
0.165047, 1.42445e-05, 1.45822e-22
0.166384, 1.48252e-05, 1.49335e-22
0.167731, 1.54297e-05, 1.52929e-22
0.169088, 1.60588e-05, 1.56606e-22
0.170457, 1.67138e-05, 1.60373e-22
0.171837, 1.73955e-05, 1.6423e-22
0.173228, 1.81051e-05, 1.68178e-22
0.174631, 1.88438e-05, 1.72221e-22
0.176045, 1.96127e-05, 1.76359e-22
0.17747, 2.04131e-05, 1.80595e-22
0.178907, 2.12463e-05, 1.84932e-22
0.180355, 2.21135e-05, 1.89369e-22
0.181815, 2.30163e-05, 1.93913e-22
0.183287, 2.39561e-05, 1.98565e-22
0.184771, 2.49343e-05, 2.03326e-22
0.186267, 2.59526e-05, 2.08201e-22
0.187775, 2.70126e-05, 2.1319e-22
0.189295, 2.81161e-05, 2.18296e-22
0.190827, 2.92647e-05, 2.23522e-22
0.192372, 3.04604e-05, 2.28873e-22
0.193929, 3.17051e-05, 2.34348e-22
0.195499, 3.30008e-05, 2.39954e-22
0.197082, 3.43496e-05, 2.45692e-22
0.198678, 3.57536e-05, 2.51566e-22
0.200286, 3.72152e-05, 2.57575e-22
0.201908, 3.87367e-05, 2.63728e-22
0.203542, 4.03206e-05, 2.70022e-22
0.20519, 4.19693e-05, 2.76466e-22
0.206851, 4.36857e-05, 2.8306e-22
0.208526, 4.54724e-05, 2.8981e-22
0.210214, 4.73324e-05, 2.96716e-22
0.211916, 4.92686e-05, 3.03785e-22
0.213631, 5.12842e-05, 3.11016e-22
0.215361, 5.33824e-05, 3.18421e-22
0.217104, 5.55667e-05, 3.25994e-22
0.218862, 5.78406e-05, 3.33747e-22
0.220634, 6.02077e-05, 3.4168e-22
0.22242, 6.26719e-05, 3.49795e-22
0.224221, 6.52371e-05, 3.58102e-22
0.226036, 6.79076e-05, 3.666e-22
0.227866, 7.06875e-05, 3.75296e-22
0.22971, 7.35816e-05, 3.84189e-22
0.23157, 7.65943e-05, 3.93294e-22
0.233445, 7.97306e-05, 4.0261e-22
0.235335, 8.29956e-05, 4.1214e-22
0.23724, 8.63945e-05, 4.21889e-22
0.23916, 8.99329e-05, 4.3186e-22
0.241097, 9.36165e-05, 4.42069e-22
0.243048, 9.74512e-05, 4.52505e-22
0.245016, 0.000101443, 4.63187e-22
0.247, 0.000105599, 4.74114e-22
0.248999, 0.000109926, 4.85287e-22
0.251015, 0.00011443, 4.96721e-22
0.253047, 0.000119118, 5.08415e-22
0.255096, 0.000124, 5.20381e-22
0.257161, 0.000129081, 5.32616e-22
0.259243, 0.000134371, 5.45132e-22
0.261342, 0.000139879, 5.57935e-22
0.263457, 0.000145612, 5.71023e-22
0.26559, 0.000151581, 5.84414e-22
0.26774, 0.000157794, 5.98109e-22
0.269908, 0.000164263, 6.12118e-22
0.272093, 0.000170998, 6.26441e-22
0.274296, 0.000178008, 6.4109e-22
0.276516, 0.000185307, 6.56066e-22
0.278755, 0.000192905, 6.71386e-22
0.281012, 0.000200816, 6.87051e-22
0.283287, 0.000209051, 7.03067e-22
0.28558, 0.000217624, 7.1944e-22
0.287892, 0.000226549, 7.36184e-22
0.290223, 0.000235841, 7.53306e-22
0.292572, 0.000245515, 7.70805e-22
0.294941, 0.000255585, 7.88702e-22
0.297329, 0.000266069, 8.06998e-22
0.299736, 0.000276984, 8.25699e-22
0.302162, 0.000288347, 8.44812e-22
0.304608, 0.000300177, 8.64352e-22
0.307074, 0.000312492, 8.84328e-22
0.30956, 0.000325314, 9.04747e-22
0.312066, 0.000338662, 9.25616e-22
0.314593, 0.000352558, 9.46951e-22
0.31714, 0.000367025, 9.68753e-22
0.319707, 0.000382086, 9.91029e-22
0.322295, 0.000397766, 1.0138e-21
0.324905, 0.000414091, 1.03707e-21
0.327535, 0.000431085, 1.06084e-21
0.330187, 0.000448778, 1.08514e-21
0.33286, 0.000467198, 1.10997e-21
0.335554, 0.000486374, 1.13533e-21
0.338271, 0.000506339, 1.16125e-21
0.341009, 0.000527123, 1.18772e-21
0.34377, 0.000548762, 1.21477e-21
0.346553, 0.000571289, 1.2424e-21
0.349359, 0.000594742, 1.27063e-21
0.352187, 0.000619159, 1.29946e-21
0.355038, 0.000644579, 1.32891e-21
0.357913, 0.000671043, 1.35899e-21
0.36081, 0.000698595, 1.38971e-21
0.363731, 0.000727279, 1.42108e-21
0.366676, 0.000757142, 1.45313e-21
0.369644, 0.000788231, 1.48584e-21
0.372637, 0.000820599, 1.51925e-21
0.375653, 0.000854296, 1.55336e-21
0.378695, 0.000889378, 1.5882e-21
0.38176, 0.000925902, 1.62375e-21
0.384851, 0.000963927, 1.66005e-21
0.387967, 0.00100351, 1.69711e-21
0.391108, 0.00104473, 1.73494e-21
0.394274, 0.00108764, 1.77355e-21
0.397466, 0.00113231, 1.81296e-21
0.400683, 0.00117882, 1.85317e-21
0.403927, 0.00122724, 1.89422e-21
0.407197, 0.00127765, 1.93611e-21
0.410494, 0.00133013, 1.97886e-21
0.413817, 0.00138477, 2.02247e-21
0.417167, 0.00144165, 2.06696e-21
0.420544, 0.00150087, 2.11235e-21
0.423949, 0.00156253, 2.15867e-21
0.427381, 0.00162672, 2.2059e-21
0.430841, 0.00169355, 2.25409e-21
0.434329, 0.00176313, 2.30323e-21
0.437845, 0.00183556, 2.35335e-21
0.44139, 0.00191098, 2.40447e-21
0.444963, 0.00198949, 2.45658e-21
0.448566, 0.00207123, 2.50973e-21
0.452197, 0.00215633, 2.56391e-21
0.455858, 0.00224493, 2.61915e-21
0.459548, 0.00233718, 2.67545e-21
0.463269, 0.00243321, 2.73285e-21
0.467019, 0.00253319, 2.79135e-21
0.4708, 0.00263729, 2.85097e-21
0.474611, 0.00274566, 2.91172e-21
0.478454, 0.00285849, 2.97364e-21
0.482327, 0.00297595, 3.03671e-21
0.486232, 0.00309825, 3.10098e-21
0.490168, 0.00322557, 3.16645e-21
0.494136, 0.00335813, 3.23313e-21
0.498137, 0.00349613, 3.30106e-21
0.50217, 0.00363982, 3.37024e-21
0.506235, 0.0037894, 3.44068e-21
0.510333, 0.00394514, 3.5124e-21
0.514465, 0.00410729, 3.58544e-21
0.51863, 0.00427609, 3.65979e-21
0.522828, 0.00445184, 3.73546e-21
0.527061, 0.00463482, 3.8125e-21
0.531328, 0.00482532, 3.8909e-21
0.535629, 0.00502365, 3.97067e-21
0.539966, 0.00523014, 4.05186e-21
0.544337, 0.00544511, 4.13444e-21
0.548744, 0.00566893, 4.21846e-21
0.553186, 0.00590195, 4.30392e-21
0.557665, 0.00614455, 4.39085e-21
0.562179, 0.00639713, 4.47923e-21
0.566731, 0.00666009, 4.56912e-21
0.571319, 0.00693386, 4.6605e-21
0.575944, 0.00721889, 4.75339e-21
0.580607, 0.00751565, 4.84783e-21
0.585307, 0.0078246, 4.94378e-21
0.590045, 0.00814626, 5.0413e-21
0.594822, 0.00848115, 5.14039e-21
0.599638, 0.00882981, 5.24107e-21
0.604492, 0.0091928, 5.34332e-21
0.609386, 0.00957072, 5.44718e-21
0.614319, 0.00996419, 5.55265e-21
0.619293, 0.0103738, 5.65976e-21
0.624306, 0.0108003, 5.76848e-21
0.62936, 0.0112443, 5.87884e-21
0.634456, 0.0117066, 5.99088e-21
0.639592, 0.0121879, 6.10455e-21
0.64477, 0.012689, 6.2199e-21
0.64999, 0.0132107, 6.33691e-21
0.655252, 0.0137539, 6.4556e-21
0.660556, 0.0143194, 6.57596e-21
0.665904, 0.0149081, 6.69803e-21
0.671295, 0.0155211, 6.82177e-21
0.67673, 0.0161592, 6.94722e-21
0.682208, 0.0168236, 7.07434e-21
0.687731, 0.0175154, 7.20317e-21
0.693299, 0.0182355, 7.33371e-21
0.698912, 0.0189853, 7.46593e-21
0.70457, 0.019766, 7.59983e-21
0.710274, 0.0205787, 7.73543e-21
0.716024, 0.0214249, 7.87271e-21
0.721821, 0.0223059, 8.01167e-21
0.727664, 0.0232231, 8.15229e-21
0.733555, 0.024178, 8.29459e-21
0.739494, 0.0251722, 8.43855e-21
0.74548, 0.0262073, 8.58413e-21
0.751516, 0.0272849, 8.73138e-21
0.7576, 0.0284069, 8.88024e-21
0.763733, 0.029575, 9.0307e-21
0.769916, 0.0307912, 9.18275e-21
0.776149, 0.0320573, 9.33639e-21
0.782432, 0.0333756, 9.49157e-21
0.788767, 0.0347481, 9.64831e-21
0.795152, 0.036177, 9.80654e-21
0.801589, 0.0376647, 9.96628e-21
0.808079, 0.0392136, 1.01275e-20
0.814621, 0.0408262, 1.02902e-20
0.821216, 0.0425051, 1.04542e-20
0.827864, 0.044253, 1.06197e-20
0.834566, 0.0460729, 1.07865e-20
0.841322, 0.0479676, 1.09546e-20
0.848134, 0.0499402, 1.11241e-20
0.855, 0.051994, 1.12948e-20
0.861922, 0.0541323, 1.14667e-20
0.868899, 0.0563584, 1.16398e-20
0.875934, 0.0586762, 1.1814e-20
0.883025, 0.0610893, 1.19893e-20
0.890174, 0.0636016, 1.21657e-20
0.89738, 0.0662173, 1.2343e-20
0.904645, 0.0689406, 1.25214e-20
0.911969, 0.0717759, 1.27006e-20
0.919352, 0.0747278, 1.28807e-20
0.926795, 0.0778011, 1.30615e-20
0.934298, 0.0810008, 1.32431e-20
0.941861, 0.0843321, 1.34254e-20
0.949486, 0.0878005, 1.36083e-20
0.957173, 0.0914115, 1.37918e-20
0.964922, 0.0951711, 1.39758e-20
0.972734, 0.0990852, 1.41602e-20
0.980609, 0.10316, 1.43449e-20
0.988547, 0.107403, 1.453e-20
0.99655, 0.111821, 1.47152e-20
1.00462, 0.11642, 1.49007e-20
1.01275, 0.121208, 1.50861e-20
1.02095, 0.126193, 1.52716e-20
1.02922, 0.131383, 1.54572e-20
1.03755, 0.136787, 1.56424e-20
1.04595, 0.142413, 1.58274e-20
1.05441, 0.14827, 1.60119e-20
1.06295, 0.154368, 1.61963e-20
1.07156, 0.160718, 1.63801e-20
1.08023, 0.167328, 1.65632e-20
1.08898, 0.17421, 1.67458e-20
1.09779, 0.181376, 1.69274e-20
1.10668, 0.188836, 1.71084e-20
1.11564, 0.196603, 1.72883e-20
1.12467, 0.204689, 1.74672e-20
1.13378, 0.213108, 1.7645e-20
1.14295, 0.221873, 1.78214e-20
1.15221, 0.230999, 1.79967e-20
1.16154, 0.2405, 1.81705e-20
1.17094, 0.250393, 1.83426e-20
1.18042, 0.260692, 1.85132e-20
1.18997, 0.271414, 1.86819e-20
1.19961, 0.282578, 1.8849e-20
1.20932, 0.294201, 1.9014e-20
1.21911, 0.306302, 1.91771e-20
1.22898, 0.318901, 1.93379e-20
1.23893, 0.332018, 1.94966e-20
1.24896, 0.345675, 1.96529e-20
1.25907, 0.359893, 1.98067e-20
