f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.75517e-15
0.008912, 5.76151e-11, 3.6513e-15
0.00898414, 5.91038e-11, 3.55009e-15
0.00905688, 6.06335e-11, 3.45145e-15
0.0091302, 6.22055e-11, 3.35536e-15
0.00920411, 6.38208e-11, 3.26176e-15
0.00927863, 6.54809e-11, 3.17057e-15
0.00935374, 6.7187e-11, 3.08176e-15
0.00942947, 6.89404e-11, 2.99526e-15
0.00950581, 7.07424e-11, 2.91102e-15
0.00958276, 7.25946e-11, 2.829e-15
0.00966034, 7.44984e-11, 2.74914e-15
0.00973855, 7.64553e-11, 2.67138e-15
0.00981739, 7.84668e-11, 2.59569e-15
0.00989687, 8.05346e-11, 2.522e-15
0.00997699, 8.26603e-11, 2.45029e-15
0.0100578, 8.48456e-11, 2.38045e-15
0.0101392, 8.70923e-11, 2.31255e-15
0.0102213, 8.94022e-11, 2.24643e-15
0.010304, 9.17772e-11, 2.18215e-15
0.0103874, 9.42192e-11, 2.11958e-15
0.0104715, 9.67302e-11, 2.05869e-15
0.0105563, 9.93123e-11, 1.99945e-15
0.0106418, 1.01968e-10, 1.9418e-15
0.0107279, 1.04698e-10, 1.8858e-15
0.0108148, 1.07506e-10, 1.83126e-15
0.0109023, 1.10395e-10, 1.77828e-15
0.0109906, 1.13365e-10, 1.72671e-15
0.0110796, 1.16421e-10, 1.67657e-15
0.0111693, 1.19564e-10, 1.62783e-15
0.0112597, 1.22797e-10, 1.58045e-15
0.0113508, 1.26123e-10, 1.5344e-15
0.0114427, 1.29545e-10, 1.4896e-15
0.0115354, 1.33065e-10, 1.44603e-15
0.0116287, 1.36687e-10, 1.40374e-15
0.0117229, 1.40414e-10, 1.36258e-15
0.0118178, 1.44249e-10, 1.3226e-15
0.0119135, 1.48195e-10, 1.28373e-15
0.0120099, 1.52255e-10, 1.24598e-15
0.0121071, 1.56434e-10, 1.20929e-15
0.0122052, 1.60735e-10, 1.1736e-15
0.012304, 1.65162e-10, 1.13896e-15
0.0124036, 1.69718e-10, 1.1053e-15
0.012504, 1.74407e-10, 1.0726e-15
0.0126052, 1.79235e-10, 1.04083e-15
0.0127073, 1.84205e-10, 1.00995e-15
0.0128101, 1.89321e-10, 9.79987e-16
0.0129138, 1.94589e-10, 9.50864e-16
0.0130184, 2.00012e-10, 9.2256e-16
0.0131238, 2.05597e-10, 8.95083e-16
0.01323, 2.11347e-10, 8.68411e-16
0.0133371, 2.17269e-10, 8.42497e-16
0.0134451, 2.23368e-10, 8.17325e-16
0.013554, 2.29648e-10, 7.92876e-16
0.0136637, 2.36117e-10, 7.69153e-16
0.0137743, 2.4278e-10, 7.46115e-16
0.0138858, 2.49643e-10, 7.23746e-16
0.0139982, 2.56714e-10, 7.02029e-16
0.0141116, 2.63997e-10, 6.80928e-16
0.0142258, 2.71501e-10, 6.60464e-16
0.014341, 2.79232e-10, 6.40585e-16
0.0144571, 2.87198e-10, 6.21293e-16
0.0145741, 2.95407e-10, 6.02573e-16
0.0146921, 3.03866e-10, 5.84394e-16
0.014811, 3.12583e-10, 5.66757e-16
0.0149309, 3.21567e-10, 5.49634e-16
0.0150518, 3.30827e-10, 5.3301e-16
0.0151737, 3.40371e-10, 5.16875e-16
0.0152965, 3.50209e-10, 5.01227e-16
0.0154203, 3.60351e-10, 4.8604e-16
0.0155452, 3.70807e-10, 4.71292e-16
0.015671, 3.81587e-10, 4.56993e-16
0.0157979, 3.92701e-10, 4.43109e-16
0.0159258, 4.04161e-10, 4.29641e-16
0.0160547, 4.15979e-10, 4.16576e-16
0.0161847, 4.28166e-10, 4.03895e-16
0.0163157, 4.40734e-10, 3.91596e-16
0.0164478, 4.53697e-10, 3.7966e-16
0.016581, 4.67067e-10, 3.68078e-16
0.0167152, 4.80859e-10, 3.56849e-16
0.0168505, 4.95086e-10, 3.45954e-16
0.0169869, 5.09763e-10, 3.35386e-16
0.0171245, 5.24905e-10, 3.25126e-16
0.0172631, 5.40528e-10, 3.15183e-16
0.0174028, 5.56649e-10, 3.0554e-16
0.0175437, 5.73284e-10, 2.96181e-16
0.0176858, 5.9045e-10, 2.87101e-16
0.0178289, 6.08167e-10, 2.78303e-16
0.0179733, 6.26452e-10, 2.69762e-16
0.0181188, 6.45325e-10, 2.61482e-16
0.0182655, 6.64806e-10, 2.53451e-16
0.0184133, 6.84917e-10, 2.45667e-16
0.0185624, 7.05678e-10, 2.38113e-16
0.0187127, 7.27113e-10, 2.30788e-16
0.0188642, 7.49244e-10, 2.23685e-16
0.0190169, 7.72096e-10, 2.16799e-16
0.0191708, 7.95694e-10, 2.10123e-16
0.019326, 8.20063e-10, 2.03647e-16
0.0194825, 8.45231e-10, 1.97367e-16
0.0196402, 8.71225e-10, 1.91279e-16
0.0197992, 8.98075e-10, 1.85376e-16
0.0199595, 9.25809e-10, 1.79652e-16
0.0201211, 9.54459e-10, 1.74103e-16
0.020284, 9.84058e-10, 1.68722e-16
0.0204482, 1.01464e-09, 1.63507e-16
0.0206138, 1.04624e-09, 1.58448e-16
0.0207806, 1.07888e-09, 1.53548e-16
0.0209489, 1.11262e-09, 1.48793e-16
0.0211185, 1.14749e-09, 1.44186e-16
0.0212894, 1.18352e-09, 1.39721e-16
0.0214618, 1.22077e-09, 1.3539e-16
0.0216355, 1.25926e-09, 1.31193e-16
0.0218107, 1.29906e-09, 1.27124e-16
0.0219873, 1.3402e-09, 1.23179e-16
0.0221653, 1.38273e-09, 1.19356e-16
0.0223447, 1.4267e-09, 1.15651e-16
0.0225256, 1.47216e-09, 1.12059e-16
0.022708, 1.51917e-09, 1.08577e-16
0.0228918, 1.56779e-09, 1.05203e-16
0.0230771, 1.61806e-09, 1.01933e-16
0.0232639, 1.67006e-09, 9.87631e-17
0.0234523, 1.72384e-09, 9.56895e-17
0.0236421, 1.77946e-09, 9.27126e-17
0.0238335, 1.83701e-09, 8.98265e-17
0.0240265, 1.89653e-09, 8.70286e-17
0.024221, 1.95811e-09, 8.43179e-17
0.0244171, 2.02183e-09, 8.16905e-17
0.0246148, 2.08775e-09, 7.91441e-17
0.024814, 2.15596e-09, 7.66775e-17
0.0250149, 2.22655e-09, 7.42861e-17
0.0252174, 2.2996e-09, 7.1969e-17
0.0254216, 2.3752e-09, 6.97228e-17
0.0256274, 2.45345e-09, 6.75468e-17
0.0258349, 2.53443e-09, 6.54377e-17
0.026044, 2.61827e-09, 6.33947e-17
0.0262549, 2.70505e-09, 6.1414e-17
0.0264674, 2.79489e-09, 5.94956e-17
0.0266817, 2.8879e-09, 5.76361e-17
0.0268977, 2.9842e-09, 5.58345e-17
0.0271154, 3.08391e-09, 5.40891e-17
0.027335, 3.18716e-09, 5.23969e-17
0.0275562, 3.29409e-09, 5.07585e-17
0.0277793, 3.40481e-09, 4.91702e-17
0.0280042, 3.51949e-09, 4.76313e-17
0.0282309, 3.63826e-09, 4.61404e-17
0.0284595, 3.76128e-09, 4.46954e-17
0.0286899, 3.88871e-09, 4.32957e-17
0.0289222, 4.02072e-09, 4.19393e-17
0.0291563, 4.15747e-09, 4.06256e-17
0.0293923, 4.29915e-09, 3.93527e-17
0.0296303, 4.44594e-09, 3.81191e-17
0.0298702, 4.59803e-09, 3.6924e-17
0.030112, 4.75562e-09, 3.57663e-17
0.0303558, 4.91893e-09, 3.46445e-17
0.0306015, 5.08816e-09, 3.3558e-17
0.0308493, 5.26354e-09, 3.25049e-17
0.031099, 5.44531e-09, 3.14851e-17
0.0313508, 5.6337e-09, 3.04969e-17
0.0316046, 5.82897e-09, 2.95396e-17
0.0318604, 6.03139e-09, 2.86124e-17
0.0321184, 6.24121e-09, 2.77137e-17
0.0323784, 6.45873e-09, 2.68433e-17
0.0326405, 6.68424e-09, 2.60002e-17
0.0329048, 6.91805e-09, 2.51832e-17
0.0331711, 7.16046e-09, 2.43921e-17
0.0334397, 7.41181e-09, 2.36254e-17
0.0337104, 7.67245e-09, 2.28828e-17
0.0339833, 7.94273e-09, 2.21635e-17
0.0342584, 8.22301e-09, 2.14667e-17
0.0345358, 8.51369e-09, 2.07915e-17
0.0348154, 8.81516e-09, 2.01375e-17
0.0350972, 9.12784e-09, 1.95042e-17
0.0353813, 9.45216e-09, 1.88907e-17
0.0356678, 9.78857e-09, 1.82962e-17
0.0359565, 1.01375e-08, 1.77205e-17
0.0362476, 1.04995e-08, 1.71628e-17
0.0365411, 1.08751e-08, 1.66224e-17
0.0368369, 1.12647e-08, 1.60992e-17
0.0371351, 1.1669e-08, 1.55923e-17
0.0374358, 1.20884e-08, 1.51012e-17
0.0377388, 1.25236e-08, 1.46257e-17
0.0380443, 1.29751e-08, 1.41651e-17
0.0383523, 1.34437e-08, 1.37188e-17
0.0386628, 1.393e-08, 1.32866e-17
0.0389758, 1.44346e-08, 1.2868e-17
0.0392914, 1.49584e-08, 1.24624e-17
0.0396095, 1.55019e-08, 1.20696e-17
0.0399301, 1.60661e-08, 1.16893e-17
0.0402534, 1.66517e-08, 1.13207e-17
0.0405793, 1.72595e-08, 1.09638e-17
0.0409078, 1.78904e-08, 1.06181e-17
0.041239, 1.85454e-08, 1.02833e-17
0.0415728, 1.92253e-08, 9.95904e-18
0.0419094, 1.99311e-08, 9.6449e-18
0.0422487, 2.06639e-08, 9.34066e-18
0.0425907, 2.14247e-08, 9.04602e-18
0.0429355, 2.22147e-08, 8.76063e-18
0.0432831, 2.30349e-08, 8.48421e-18
0.0436335, 2.38865e-08, 8.21649e-18
0.0439867, 2.47708e-08, 7.95723e-18
0.0443428, 2.56891e-08, 7.70609e-18
0.0447018, 2.66427e-08, 7.46285e-18
0.0450637, 2.76331e-08, 7.22727e-18
0.0454285, 2.86615e-08, 6.99913e-18
0.0457963, 2.97297e-08, 6.77814e-18
0.0461671, 3.0839e-08, 6.56409e-18
0.0465408, 3.19912e-08, 6.35685e-18
0.0469176, 3.3188e-08, 6.15609e-18
0.0472974, 3.4431e-08, 5.96168e-18
0.0476803, 3.57222e-08, 5.77339e-18
0.0480663, 3.70635e-08, 5.59102e-18
0.0484555, 3.84568e-08, 5.41437e-18
0.0488477, 3.99042e-08, 5.24336e-18
0.0492432, 4.14079e-08, 5.07768e-18
0.0496418, 4.297e-08, 4.91727e-18
0.0500437, 4.45929e-08, 4.76188e-18
0.0504489, 4.62791e-08, 4.61138e-18
0.0508573, 4.8031e-08, 4.46565e-18
0.051269, 4.98512e-08, 4.32452e-18
0.0516841, 5.17425e-08, 4.18782e-18
0.0521025, 5.37078e-08, 4.05545e-18
0.0525243, 5.57498e-08, 3.92725e-18
0.0529495, 5.78718e-08, 3.8031e-18
0.0533782, 6.00769e-08, 3.68286e-18
0.0538103, 6.23683e-08, 3.56642e-18
0.0542459, 6.47497e-08, 3.45366e-18
0.0546851, 6.72245e-08, 3.34444e-18
0.0551278, 6.97965e-08, 3.23868e-18
0.0555741, 7.24695e-08, 3.13626e-18
0.056024, 7.52477e-08, 3.03707e-18
0.0564776, 7.81352e-08, 2.941e-18
0.0569348, 8.11363e-08, 2.84798e-18
0.0573957, 8.42558e-08, 2.7579e-18
0.0578604, 8.74982e-08, 2.67065e-18
0.0583288, 9.08685e-08, 2.58617e-18
0.058801, 9.43718e-08, 2.50435e-18
0.059277, 9.80135e-08, 2.42512e-18
0.0597569, 1.01799e-07, 2.34839e-18
0.0602407, 1.05735e-07, 2.27408e-18
0.0607284, 1.09826e-07, 2.20212e-18
0.06122, 1.14079e-07, 2.13244e-18
0.0617156, 1.185e-07, 2.06496e-18
0.0622153, 1.23097e-07, 1.9996e-18
0.0627189, 1.27876e-07, 1.93632e-18
0.0632267, 1.32845e-07, 1.87503e-18
0.0637386, 1.38011e-07, 1.81568e-18
0.0642546, 1.43382e-07, 1.7582e-18
0.0647747, 1.48966e-07, 1.70256e-18
0.0652991, 1.54773e-07, 1.64866e-18
0.0658278, 1.60811e-07, 1.59646e-18
0.0663607, 1.67089e-07, 1.54592e-18
0.0668979, 1.73617e-07, 1.49698e-18
0.0674395, 1.80405e-07, 1.44958e-18
0.0679855, 1.87463e-07, 1.40368e-18
0.0685359, 1.94803e-07, 1.35924e-18
0.0690907, 2.02436e-07, 1.3162e-18
0.0696501, 2.10374e-07, 1.27452e-18
0.0702139, 2.18629e-07, 1.23416e-18
0.0707823, 2.27213e-07, 1.19508e-18
0.0713554, 2.36141e-07, 1.15723e-18
0.071933, 2.45425e-07, 1.12058e-18
0.0725154, 2.55081e-07, 1.08509e-18
0.0731025, 2.65124e-07, 1.05072e-18
0.0736943, 2.75569e-07, 1.01744e-18
0.0742909, 2.86431e-07, 9.85214e-19
0.0748923, 2.9773e-07, 9.54009e-19
0.0754986, 3.09481e-07, 9.23789e-19
0.0761098, 3.21703e-07, 8.94526e-19
0.076726, 3.34416e-07, 8.66187e-19
0.0773471, 3.47639e-07, 8.38749e-19
0.0779733, 3.61393e-07, 8.12176e-19
0.0786046, 3.75699e-07, 7.86443e-19
0.0792409, 3.9058e-07, 7.61529e-19
0.0798824, 4.06059e-07, 7.37402e-19
0.0805291, 4.22161e-07, 7.14038e-19
0.0811811, 4.3891e-07, 6.91412e-19
0.0818383, 4.56333e-07, 6.69504e-19
0.0825008, 4.74458e-07, 6.48291e-19
0.0831687, 4.93312e-07, 6.27749e-19
0.083842, 5.12925e-07, 6.07857e-19
0.0845208, 5.33329e-07, 5.88593e-19
0.085205, 5.54555e-07, 5.69942e-19
0.0858948, 5.76637e-07, 5.5188e-19
0.0865902, 5.99609e-07, 5.3439e-19
0.0872912, 6.23508e-07, 5.17454e-19
0.0879979, 6.48372e-07, 5.01054e-19
0.0887103, 6.74238e-07, 4.85174e-19
0.0894285, 7.0115e-07, 4.69796e-19
0.0901524, 7.29148e-07, 4.54908e-19
0.0908823, 7.58277e-07, 4.40488e-19
0.091618, 7.88584e-07, 4.26527e-19
0.0923597, 8.20115e-07, 4.13008e-19
0.0931075, 8.52921e-07, 3.99915e-19
0.0938612, 8.87054e-07, 3.8724e-19
0.0946211, 9.22568e-07, 3.74964e-19
0.0953871, 9.59519e-07, 3.63078e-19
0.0961593, 9.97966e-07, 3.51569e-19
0.0969378, 1.03797e-06, 3.40424e-19
0.0977226, 1.07959e-06, 3.29632e-19
0.0985137, 1.1229e-06, 3.19182e-19
0.0993113, 1.16796e-06, 3.09062e-19
0.100115, 1.21485e-06, 2.99268e-19
0.100926, 1.26364e-06, 2.89774e-19
0.101743, 1.31441e-06, 2.80588e-19
0.102566, 1.36724e-06, 2.71699e-19
0.103397, 1.42221e-06, 2.63078e-19
0.104234, 1.47941e-06, 2.54738e-19
0.105078, 1.53893e-06, 2.4666e-19
0.105928, 1.60087e-06, 2.38845e-19
0.106786, 1.66532e-06, 2.31268e-19
0.10765, 1.73239e-06, 2.23939e-19
0.108522, 1.80218e-06, 2.16834e-19
0.109401, 1.87481e-06, 2.09956e-19
0.110286, 1.95039e-06, 2.03303e-19
0.111179, 2.02904e-06, 1.96855e-19
0.112079, 2.11088e-06, 1.90613e-19
0.112986, 2.19606e-06, 1.84571e-19
0.113901, 2.28469e-06, 1.78717e-19
0.114823, 2.37693e-06, 1.7305e-19
0.115753, 2.47293e-06, 1.6756e-19
0.11669, 2.57282e-06, 1.62247e-19
0.117635, 2.67679e-06, 1.571e-19
0.118587, 2.78498e-06, 1.52119e-19
0.119547, 2.89758e-06, 1.47295e-19
0.120515, 3.01476e-06, 1.42623e-19
0.12149, 3.13671e-06, 1.38103e-19
0.122474, 3.26363e-06, 1.33721e-19
0.123466, 3.39572e-06, 1.29478e-19
0.124465, 3.53319e-06, 1.25374e-19
0.125473, 3.67626e-06, 1.21396e-19
0.126488, 3.82516e-06, 1.17549e-19
0.127513, 3.98013e-06, 1.13817e-19
0.128545, 4.14142e-06, 1.10208e-19
0.129585, 4.30928e-06, 1.06715e-19
0.130635, 4.48398e-06, 1.03327e-19
0.131692, 4.66581e-06, 1.00052e-19
0.132758, 4.85505e-06, 9.68786e-20
0.133833, 5.05202e-06, 9.38051e-20
0.134916, 5.25701e-06, 9.0831e-20
0.136009, 5.47038e-06, 8.7948e-20
0.13711, 5.69245e-06, 8.51586e-20
0.13822, 5.92358e-06, 8.24574e-20
0.139339, 6.16414e-06, 7.98418e-20
0.140467, 6.41453e-06, 7.73093e-20
0.141604, 6.67514e-06, 7.48574e-20
0.14275, 6.94638e-06, 7.24837e-20
0.143906, 7.22871e-06, 7.01837e-20
0.145071, 7.52256e-06, 6.79575e-20
0.146246, 7.82842e-06, 6.58008e-20
0.147429, 8.14677e-06, 6.37151e-20
0.148623, 8.47813e-06, 6.16932e-20
0.149826, 8.82303e-06, 5.97364e-20
0.151039, 9.18202e-06, 5.78414e-20
0.152262, 9.55568e-06, 5.60061e-20
0.153495, 9.94462e-06, 5.4229e-20
0.154737, 1.03494e-05, 5.25095e-20
0.15599, 1.07708e-05, 5.08434e-20
0.157253, 1.12094e-05, 4.92302e-20
0.158526, 1.1666e-05, 4.76685e-20
0.159809, 1.21412e-05, 4.61567e-20
0.161103, 1.26358e-05, 4.46922e-20
0.162407, 1.31507e-05, 4.32746e-20
0.163722, 1.36867e-05, 4.19015e-20
0.165047, 1.42445e-05, 4.05726e-20
0.166384, 1.48252e-05, 3.92847e-20
0.167731, 1.54297e-05, 3.80383e-20
0.169088, 1.60588e-05, 3.68323e-20
0.170457, 1.67138e-05, 3.56637e-20
0.171837, 1.73955e-05, 3.45322e-20
0.173228, 1.81051e-05, 3.34367e-20
0.174631, 1.88438e-05, 3.23755e-20
0.176045, 1.96127e-05, 3.13481e-20
0.17747, 2.04131e-05, 3.03537e-20
0.178907, 2.12463e-05, 2.93905e-20
0.180355, 2.21135e-05, 2.84583e-20
0.181815, 2.30163e-05, 2.75554e-20
0.183287, 2.39561e-05, 2.66811e-20
0.184771, 2.49343e-05, 2.58345e-20
0.186267, 2.59526e-05, 2.50147e-20
0.187775, 2.70126e-05, 2.4221e-20
0.189295, 2.81161e-05, 2.34526e-20
0.190827, 2.92647e-05, 2.27088e-20
0.192372, 3.04604e-05, 2.19882e-20
0.193929, 3.17051e-05, 2.12907e-20
0.195499, 3.30008e-05, 2.06152e-20
0.197082, 3.43496e-05, 1.9961e-20
0.198678, 3.57536e-05, 1.93274e-20
0.200286, 3.72152e-05, 1.87143e-20
0.201908, 3.87367e-05, 1.81204e-20
0.203542, 4.03206e-05, 1.75456e-20
0.20519, 4.19693e-05, 1.69888e-20
0.206851, 4.36857e-05, 1.64498e-20
0.208526, 4.54724e-05, 1.59278e-20
0.210214, 4.73324e-05, 1.54224e-20
0.211916, 4.92686e-05, 1.4933e-20
0.213631, 5.12842e-05, 1.44594e-20
0.215361, 5.33824e-05, 1.40004e-20
0.217104, 5.55667e-05, 1.35563e-20
0.218862, 5.78406e-05, 1.31261e-20
0.220634, 6.02077e-05, 1.27095e-20
0.22242, 6.26719e-05, 1.23063e-20
0.224221, 6.52371e-05, 1.19157e-20
0.226036, 6.79076e-05, 1.15377e-20
0.227866, 7.06875e-05, 1.11716e-20
0.22971, 7.35816e-05, 1.08172e-20
0.23157, 7.65943e-05, 1.04739e-20
0.233445, 7.97306e-05, 1.01415e-20
0.235335, 8.29956e-05, 9.81967e-21
0.23724, 8.63945e-05, 9.50811e-21
0.23916, 8.99329e-05, 9.2065e-21
0.241097, 9.36165e-05, 8.91424e-21
0.243048, 9.74512e-05, 8.63149e-21
0.245016, 0.000101443, 8.35755e-21
0.247, 0.000105599, 8.09229e-21
0.248999, 0.000109926, 7.83558e-21
0.251015, 0.00011443, 7.58692e-21
0.253047, 0.000119118, 7.34619e-21
0.255096, 0.000124, 7.11303e-21
0.257161, 0.000129081, 6.88733e-21
0.259243, 0.000134371, 6.66877e-21
0.261342, 0.000139879, 6.45713e-21
0.263457, 0.000145612, 6.25229e-21
0.26559, 0.000151581, 6.05388e-21
0.26774, 0.000157794, 5.86178e-21
0.269908, 0.000164263, 5.67573e-21
0.272093, 0.000170998, 5.49563e-21
0.274296, 0.000178008, 5.32122e-21
0.276516, 0.000185307, 5.15241e-21
0.278755, 0.000192905, 4.98887e-21
0.281012, 0.000200816, 4.83054e-21
0.283287, 0.000209051, 4.67725e-21
0.28558, 0.000217624, 4.52885e-21
0.287892, 0.000226549, 4.38513e-21
0.290223, 0.000235841, 4.24596e-21
0.292572, 0.000245515, 4.11125e-21
0.294941, 0.000255585, 3.98076e-21
0.297329, 0.000266069, 3.85442e-21
0.299736, 0.000276984, 3.73211e-21
0.302162, 0.000288347, 3.6137e-21
0.304608, 0.000300177, 3.49903e-21
0.307074, 0.000312492, 3.388e-21
0.30956, 0.000325314, 3.28048e-21
0.312066, 0.000338662, 3.17638e-21
0.314593, 0.000352558, 3.07556e-21
0.31714, 0.000367025, 2.97795e-21
0.319707, 0.000382086, 2.88346e-21
0.322295, 0.000397766, 2.79197e-21
0.324905, 0.000414091, 2.70334e-21
0.327535, 0.000431085, 2.61756e-21
0.330187, 0.000448778, 2.53448e-21
0.33286, 0.000467198, 2.45405e-21
0.335554, 0.000486374, 2.37619e-21
0.338271, 0.000506339, 2.30077e-21
0.341009, 0.000527123, 2.22777e-21
0.34377, 0.000548762, 2.15707e-21
0.346553, 0.000571289, 2.08861e-21
0.349359, 0.000594742, 2.02232e-21
0.352187, 0.000619159, 1.95815e-21
0.355038, 0.000644579, 1.89601e-21
0.357913, 0.000671043, 1.83583e-21
0.36081, 0.000698595, 1.77758e-21
0.363731, 0.000727279, 1.72117e-21
0.366676, 0.000757142, 1.66654e-21
0.369644, 0.000788231, 1.61366e-21
0.372637, 0.000820599, 1.56244e-21
0.375653, 0.000854296, 1.51287e-21
0.378695, 0.000889378, 1.46484e-21
0.38176, 0.000925902, 1.41837e-21
0.384851, 0.000963927, 1.37335e-21
0.387967, 0.00100351, 1.32976e-21
0.391108, 0.00104473, 1.28756e-21
0.394274, 0.00108764, 1.2467e-21
0.397466, 0.00113231, 1.20714e-21
0.400683, 0.00117882, 1.16884e-21
0.403927, 0.00122724, 1.13174e-21
0.407197, 0.00127765, 1.09582e-21
0.410494, 0.00133013, 1.06104e-21
0.413817, 0.00138477, 1.02737e-21
0.417167, 0.00144165, 9.94768e-22
0.420544, 0.00150087, 9.63201e-22
0.423949, 0.00156253, 9.32629e-22
0.427381, 0.00162672, 9.03033e-22
0.430841, 0.00169355, 8.74374e-22
0.434329, 0.00176313, 8.46624e-22
0.437845, 0.00183556, 8.19757e-22
0.44139, 0.00191098, 7.93739e-22
0.444963, 0.00198949, 7.68551e-22
0.448566, 0.00207123, 7.44156e-22
0.452197, 0.00215633, 7.20542e-22
0.455858, 0.00224493, 6.97674e-22
0.459548, 0.00233718, 6.75535e-22
0.463269, 0.00243321, 6.54093e-22
0.467019, 0.00253319, 6.33337e-22
0.4708, 0.00263729, 6.13236e-22
0.474611, 0.00274566, 5.93777e-22
0.478454, 0.00285849, 5.74929e-22
0.482327, 0.00297595, 5.56685e-22
0.486232, 0.00309825, 5.39017e-22
0.490168, 0.00322557, 5.21912e-22
0.494136, 0.00335813, 5.05349e-22
0.498137, 0.00349613, 4.89309e-22
0.50217, 0.00363982, 4.73779e-22
0.506235, 0.0037894, 4.58744e-22
0.510333, 0.00394514, 4.44187e-22
0.514465, 0.00410729, 4.30088e-22
0.51863, 0.00427609, 4.16438e-22
0.522828, 0.00445184, 4.03224e-22
0.527061, 0.00463482, 3.90426e-22
0.531328, 0.00482532, 3.78035e-22
0.535629, 0.00502365, 3.66039e-22
0.539966, 0.00523014, 3.5442e-22
0.544337, 0.00544511, 3.43173e-22
0.548744, 0.00566893, 3.32281e-22
0.553186, 0.00590195, 3.21737e-22
0.557665, 0.00614455, 3.11525e-22
0.562179, 0.00639713, 3.01639e-22
0.566731, 0.00666009, 2.92065e-22
0.571319, 0.00693386, 2.82796e-22
0.575944, 0.00721889, 2.73821e-22
0.580607, 0.00751565, 2.6513e-22
0.585307, 0.0078246, 2.56717e-22
0.590045, 0.00814626, 2.4857e-22
0.594822, 0.00848115, 2.40681e-22
0.599638, 0.00882981, 2.33042e-22
0.604492, 0.0091928, 2.25646e-22
0.609386, 0.00957072, 2.18485e-22
0.614319, 0.00996419, 2.11551e-22
0.619293, 0.0103738, 2.04836e-22
0.624306, 0.0108003, 1.98336e-22
0.62936, 0.0112443, 1.92042e-22
0.634456, 0.0117066, 1.85946e-22
0.639592, 0.0121879, 1.80045e-22
0.64477, 0.012689, 1.74331e-22
0.64999, 0.0132107, 1.68798e-22
0.655252, 0.0137539, 1.63441e-22
0.660556, 0.0143194, 1.58255e-22
0.665904, 0.0149081, 1.53232e-22
0.671295, 0.0155211, 1.48369e-22
0.67673, 0.0161592, 1.43659e-22
0.682208, 0.0168236, 1.39101e-22
0.687731, 0.0175154, 1.34686e-22
0.693299, 0.0182355, 1.30411e-22
0.698912, 0.0189853, 1.26272e-22
0.70457, 0.019766, 1.22265e-22
0.710274, 0.0205787, 1.18384e-22
0.716024, 0.0214249, 1.14627e-22
0.721821, 0.0223059, 1.10989e-22
0.727664, 0.0232231, 1.07467e-22
0.733555, 0.024178, 1.04056e-22
0.739494, 0.0251722, 1.00754e-22
0.74548, 0.0262073, 9.75564e-23
0.751516, 0.0272849, 9.44598e-23
0.7576, 0.0284069, 9.14619e-23
0.763733, 0.029575, 8.85593e-23
0.769916, 0.0307912, 8.57487e-23
0.776149, 0.0320573, 8.30273e-23
0.782432, 0.0333756, 8.03924e-23
0.788767, 0.0347481, 7.78407e-23
0.795152, 0.036177, 7.53705e-23
0.801589, 0.0376647, 7.29785e-23
0.808079, 0.0392136, 7.06622e-23
0.814621, 0.0408262, 6.84195e-23
0.821216, 0.0425051, 6.62481e-23
0.827864, 0.044253, 6.41456e-23
0.834566, 0.0460729, 6.21099e-23
0.841322, 0.0479676, 6.01388e-23
0.848134, 0.0499402, 5.82299e-23
0.855, 0.051994, 5.63819e-23
0.861922, 0.0541323, 5.45924e-23
0.868899, 0.0563584, 5.286e-23
0.875934, 0.0586762, 5.11822e-23
0.883025, 0.0610893, 4.95579e-23
0.890174, 0.0636016, 4.7985e-23
0.89738, 0.0662173, 4.64622e-23
0.904645, 0.0689406, 4.49876e-23
0.911969, 0.0717759, 4.35597e-23
0.919352, 0.0747278, 4.21773e-23
0.926795, 0.0778011, 4.08386e-23
0.934298, 0.0810008, 3.95425e-23
0.941861, 0.0843321, 3.82877e-23
0.949486, 0.0878005, 3.70725e-23
0.957173, 0.0914115, 3.58959e-23
0.964922, 0.0951711, 3.47567e-23
0.972734, 0.0990852, 3.36535e-23
0.980609, 0.10316, 3.25854e-23
0.988547, 0.107403, 3.15514e-23
0.99655, 0.111821, 3.055e-23
1.00462, 0.11642, 2.95801e-23
1.01275, 0.121208, 2.86417e-23
1.02095, 0.126193, 2.77326e-23
1.02922, 0.131383, 2.68519e-23
1.03755, 0.136787, 2.59999e-23
1.04595, 0.142413, 2.51747e-23
1.05441, 0.14827, 2.43764e-23
1.06295, 0.154368, 2.36025e-23
1.07156, 0.160718, 2.2853e-23
1.08023, 0.167328, 2.21281e-23
1.08898, 0.17421, 2.14254e-23
1.09779, 0.181376, 2.07459e-23
1.10668, 0.188836, 2.00873e-23
1.11564, 0.196603, 1.94497e-23
1.12467, 0.204689, 1.88325e-23
1.13378, 0.213108, 1.82345e-23
1.14295, 0.221873, 1.76563e-23
1.15221, 0.230999, 1.70956e-23
1.16154, 0.2405, 1.65529e-23
1.17094, 0.250393, 1.60277e-23
1.18042, 0.260692, 1.5519e-23
1.18997, 0.271414, 1.50268e-23
1.19961, 0.282578, 1.45496e-23
1.20932, 0.294201, 1.40879e-23
1.21911, 0.306302, 1.36408e-23
1.22898, 0.318901, 1.32078e-23
1.23893, 0.332018, 1.27886e-23
1.24896, 0.345675, 1.23827e-23
1.25907, 0.359893, 1.19898e-23
