f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06421e-17
0.008912, 5.76151e-11, 2.11319e-17
0.00898414, 5.91038e-11, 2.16329e-17
0.00905688, 6.06335e-11, 2.21457e-17
0.0091302, 6.22055e-11, 2.26703e-17
0.00920411, 6.38208e-11, 2.3207e-17
0.00927863, 6.54809e-11, 2.37562e-17
0.00935374, 6.7187e-11, 2.4318e-17
0.00942947, 6.89404e-11, 2.48928e-17
0.00950581, 7.07424e-11, 2.54809e-17
0.00958276, 7.25946e-11, 2.60824e-17
0.00966034, 7.44984e-11, 2.66978e-17
0.00973855, 7.64553e-11, 2.73274e-17
0.00981739, 7.84668e-11, 2.79714e-17
0.00989687, 8.05346e-11, 2.86302e-17
0.00997699, 8.26603e-11, 2.9304e-17
0.0100578, 8.48456e-11, 2.99937e-17
0.0101392, 8.70923e-11, 3.06985e-17
0.0102213, 8.94022e-11, 3.14198e-17
0.010304, 9.17772e-11, 3.21569e-17
0.0103874, 9.42192e-11, 3.29111e-17
0.0104715, 9.67302e-11, 3.36827e-17
0.0105563, 9.93123e-11, 3.4472e-17
0.0106418, 1.01968e-10, 3.52793e-17
0.0107279, 1.04698e-10, 3.6104e-17
0.0108148, 1.07506e-10, 3.69484e-17
0.0109023, 1.10395e-10, 3.78109e-17
0.0109906, 1.13365e-10, 3.86937e-17
0.0110796, 1.16421e-10, 3.95963e-17
0.0111693, 1.19564e-10, 4.0519e-17
0.0112597, 1.22797e-10, 4.14622e-17
0.0113508, 1.26123e-10, 4.24262e-17
0.0114427, 1.29545e-10, 4.34125e-17
0.0115354, 1.33065e-10, 4.44214e-17
0.0116287, 1.36687e-10, 4.54512e-17
0.0117229, 1.40414e-10, 4.65056e-17
0.0118178, 1.44249e-10, 4.75828e-17
0.0119135, 1.48195e-10, 4.86844e-17
0.0120099, 1.52255e-10, 4.98095e-17
0.0121071, 1.56434e-10, 5.09597e-17
0.0122052, 1.60735e-10, 5.21368e-17
0.012304, 1.65162e-10, 5.33388e-17
0.0124036, 1.69718e-10, 5.45672e-17
0.012504, 1.74407e-10, 5.58226e-17
0.0126052, 1.79235e-10, 5.71055e-17
0.0127073, 1.84205e-10, 5.84175e-17
0.0128101, 1.89321e-10, 5.97566e-17
0.0129138, 1.94589e-10, 6.11258e-17
0.0130184, 2.00012e-10, 6.25257e-17
0.0131238, 2.05597e-10, 6.39554e-17
0.01323, 2.11347e-10, 6.54155e-17
0.0133371, 2.17269e-10, 6.69078e-17
0.0134451, 2.23368e-10, 6.84328e-17
0.013554, 2.29648e-10, 6.99911e-17
0.0136637, 2.36117e-10, 7.15818e-17
0.0137743, 2.4278e-10, 7.32068e-17
0.0138858, 2.49643e-10, 7.48668e-17
0.0139982, 2.56714e-10, 7.65622e-17
0.0141116, 2.63997e-10, 7.82953e-17
0.0142258, 2.71501e-10, 8.00634e-17
0.014341, 2.79232e-10, 8.18702e-17
0.0144571, 2.87198e-10, 8.37148e-17
0.0145741, 2.95407e-10, 8.55978e-17
0.0146921, 3.03866e-10, 8.75214e-17
0.014811, 3.12583e-10, 8.94845e-17
0.0149309, 3.21567e-10, 9.14894e-17
0.0150518, 3.30827e-10, 9.35367e-17
0.0151737, 3.40371e-10, 9.56271e-17
0.0152965, 3.50209e-10, 9.77595e-17
0.0154203, 3.60351e-10, 9.99363e-17
0.0155452, 3.70807e-10, 1.0216e-16
0.015671, 3.81587e-10, 1.04427e-16
0.0157979, 3.92701e-10, 1.06743e-16
0.0159258, 4.04161e-10, 1.09105e-16
0.0160547, 4.15979e-10, 1.11515e-16
0.0161847, 4.28166e-10, 1.13976e-16
0.0163157, 4.40734e-10, 1.16485e-16
0.0164478, 4.53697e-10, 1.19046e-16
0.016581, 4.67067e-10, 1.21659e-16
0.0167152, 4.80859e-10, 1.24323e-16
0.0168505, 4.95086e-10, 1.27041e-16
0.0169869, 5.09763e-10, 1.29813e-16
0.0171245, 5.24905e-10, 1.32642e-16
0.0172631, 5.40528e-10, 1.35525e-16
0.0174028, 5.56649e-10, 1.38464e-16
0.0175437, 5.73284e-10, 1.41463e-16
0.0176858, 5.9045e-10, 1.44521e-16
0.0178289, 6.08167e-10, 1.47637e-16
0.0179733, 6.26452e-10, 1.50815e-16
0.0181188, 6.45325e-10, 1.54054e-16
0.0182655, 6.64806e-10, 1.57356e-16
0.0184133, 6.84917e-10, 1.60719e-16
0.0185624, 7.05678e-10, 1.64149e-16
0.0187127, 7.27113e-10, 1.67644e-16
0.0188642, 7.49244e-10, 1.71204e-16
0.0190169, 7.72096e-10, 1.74831e-16
0.0191708, 7.95694e-10, 1.78526e-16
0.019326, 8.20063e-10, 1.8229e-16
0.0194825, 8.45231e-10, 1.86126e-16
0.0196402, 8.71225e-10, 1.90031e-16
0.0197992, 8.98075e-10, 1.94008e-16
0.0199595, 9.25809e-10, 1.98058e-16
0.0201211, 9.54459e-10, 2.02182e-16
0.020284, 9.84058e-10, 2.0638e-16
0.0204482, 1.01464e-09, 2.10654e-16
0.0206138, 1.04624e-09, 2.15006e-16
0.0207806, 1.07888e-09, 2.19431e-16
0.0209489, 1.11262e-09, 2.23939e-16
0.0211185, 1.14749e-09, 2.28524e-16
0.0212894, 1.18352e-09, 2.33187e-16
0.0214618, 1.22077e-09, 2.37934e-16
0.0216355, 1.25926e-09, 2.42761e-16
0.0218107, 1.29906e-09, 2.47673e-16
0.0219873, 1.3402e-09, 2.52668e-16
0.0221653, 1.38273e-09, 2.57746e-16
0.0223447, 1.4267e-09, 2.62908e-16
0.0225256, 1.47216e-09, 2.68158e-16
0.022708, 1.51917e-09, 2.73495e-16
0.0228918, 1.56779e-09, 2.78918e-16
0.0230771, 1.61806e-09, 2.84429e-16
0.0232639, 1.67006e-09, 2.90029e-16
0.0234523, 1.72384e-09, 2.95721e-16
0.0236421, 1.77946e-09, 3.015e-16
0.0238335, 1.83701e-09, 3.07372e-16
0.0240265, 1.89653e-09, 3.13337e-16
0.024221, 1.95811e-09, 3.19392e-16
0.0244171, 2.02183e-09, 3.25541e-16
0.0246148, 2.08775e-09, 3.31783e-16
0.024814, 2.15596e-09, 3.38116e-16
0.0250149, 2.22655e-09, 3.44546e-16
0.0252174, 2.2996e-09, 3.5107e-16
0.0254216, 2.3752e-09, 3.57691e-16
0.0256274, 2.45345e-09, 3.64405e-16
0.0258349, 2.53443e-09, 3.71217e-16
0.026044, 2.61827e-09, 3.78121e-16
0.0262549, 2.70505e-09, 3.85126e-16
0.0264674, 2.79489e-09, 3.92223e-16
0.0266817, 2.8879e-09, 3.99419e-16
0.0268977, 2.9842e-09, 4.06711e-16
0.0271154, 3.08391e-09, 4.14097e-16
0.027335, 3.18716e-09, 4.21585e-16
0.0275562, 3.29409e-09, 4.29163e-16
0.0277793, 3.40481e-09, 4.36841e-16
0.0280042, 3.51949e-09, 4.44615e-16
0.0282309, 3.63826e-09, 4.52484e-16
0.0284595, 3.76128e-09, 4.60451e-16
0.0286899, 3.88871e-09, 4.68512e-16
0.0289222, 4.02072e-09, 4.76668e-16
0.0291563, 4.15747e-09, 4.84915e-16
0.0293923, 4.29915e-09, 4.93256e-16
0.0296303, 4.44594e-09, 5.01693e-16
0.0298702, 4.59803e-09, 5.10221e-16
0.030112, 4.75562e-09, 5.18839e-16
0.0303558, 4.91893e-09, 5.27548e-16
0.0306015, 5.08816e-09, 5.36345e-16
0.0308493, 5.26354e-09, 5.45233e-16
0.031099, 5.44531e-09, 5.54205e-16
0.0313508, 5.6337e-09, 5.63265e-16
0.0316046, 5.82897e-09, 5.72409e-16
0.0318604, 6.03139e-09, 5.81634e-16
0.0321184, 6.24121e-09, 5.90945e-16
0.0323784, 6.45873e-09, 6.00332e-16
0.0326405, 6.68424e-09, 6.09798e-16
0.0329048, 6.91805e-09, 6.19343e-16
0.0331711, 7.16046e-09, 6.28957e-16
0.0334397, 7.41181e-09, 6.3865e-16
0.0337104, 7.67245e-09, 6.4841e-16
0.0339833, 7.94273e-09, 6.58238e-16
0.0342584, 8.22301e-09, 6.68133e-16
0.0345358, 8.51369e-09, 6.78093e-16
0.0348154, 8.81516e-09, 6.88113e-16
0.0350972, 9.12784e-09, 6.98189e-16
0.0353813, 9.45216e-09, 7.08322e-16
0.0356678, 9.78857e-09, 7.18511e-16
0.0359565, 1.01375e-08, 7.28745e-16
0.0362476, 1.04995e-08, 7.39029e-16
0.0365411, 1.08751e-08, 7.49358e-16
0.0368369, 1.12647e-08, 7.59725e-16
0.0371351, 1.1669e-08, 7.7013e-16
0.0374358, 1.20884e-08, 7.80571e-16
0.0377388, 1.25236e-08, 7.91037e-16
0.0380443, 1.29751e-08, 8.01532e-16
0.0383523, 1.34437e-08, 8.1205e-16
0.0386628, 1.393e-08, 8.22587e-16
0.0389758, 1.44346e-08, 8.33138e-16
0.0392914, 1.49584e-08, 8.43702e-16
0.0396095, 1.55019e-08, 8.54271e-16
0.0399301, 1.60661e-08, 8.64839e-16
0.0402534, 1.66517e-08, 8.75408e-16
0.0405793, 1.72595e-08, 8.8597e-16
0.0409078, 1.78904e-08, 8.96519e-16
0.041239, 1.85454e-08, 9.07053e-16
0.0415728, 1.92253e-08, 9.17564e-16
0.0419094, 1.99311e-08, 9.28052e-16
0.0422487, 2.06639e-08, 9.38509e-16
0.0425907, 2.14247e-08, 9.48928e-16
0.0429355, 2.22147e-08, 9.59307e-16
0.0432831, 2.30349e-08, 9.6964e-16
0.0436335, 2.38865e-08, 9.79921e-16
0.0439867, 2.47708e-08, 9.90144e-16
0.0443428, 2.56891e-08, 1.00031e-15
0.0447018, 2.66427e-08, 1.0104e-15
0.0450637, 2.76331e-08, 1.02042e-15
0.0454285, 2.86615e-08, 1.03036e-15
0.0457963, 2.97297e-08, 1.04022e-15
0.0461671, 3.0839e-08, 1.04999e-15
0.0465408, 3.19912e-08, 1.05966e-15
0.0469176, 3.3188e-08, 1.06923e-15
0.0472974, 3.4431e-08, 1.07869e-15
0.0476803, 3.57222e-08, 1.08804e-15
0.0480663, 3.70635e-08, 1.09727e-15
0.0484555, 3.84568e-08, 1.10638e-15
0.0488477, 3.99042e-08, 1.11535e-15
0.0492432, 4.14079e-08, 1.12419e-15
0.0496418, 4.297e-08, 1.13288e-15
0.0500437, 4.45929e-08, 1.14143e-15
0.0504489, 4.62791e-08, 1.14982e-15
0.0508573, 4.8031e-08, 1.15806e-15
0.051269, 4.98512e-08, 1.16612e-15
0.0516841, 5.17425e-08, 1.17402e-15
0.0521025, 5.37078e-08, 1.18174e-15
0.0525243, 5.57498e-08, 1.18927e-15
0.0529495, 5.78718e-08, 1.19662e-15
0.0533782, 6.00769e-08, 1.20378e-15
0.0538103, 6.23683e-08, 1.21073e-15
0.0542459, 6.47497e-08, 1.21748e-15
0.0546851, 6.72245e-08, 1.22403e-15
0.0551278, 6.97965e-08, 1.23035e-15
0.0555741, 7.24695e-08, 1.23646e-15
0.056024, 7.52477e-08, 1.24235e-15
0.0564776, 7.81352e-08, 1.248e-15
0.0569348, 8.11363e-08, 1.25342e-15
0.0573957, 8.42558e-08, 1.25861e-15
0.0578604, 8.74982e-08, 1.26355e-15
0.0583288, 9.08685e-08, 1.26824e-15
0.058801, 9.43718e-08, 1.27268e-15
0.059277, 9.80135e-08, 1.27687e-15
0.0597569, 1.01799e-07, 1.2808e-15
0.0602407, 1.05735e-07, 1.28446e-15
0.0607284, 1.09826e-07, 1.28786e-15
0.06122, 1.14079e-07, 1.29099e-15
0.0617156, 1.185e-07, 1.29385e-15
0.0622153, 1.23097e-07, 1.29644e-15
0.0627189, 1.27876e-07, 1.29875e-15
0.0632267, 1.32845e-07, 1.30078e-15
0.0637386, 1.38011e-07, 1.30252e-15
0.0642546, 1.43382e-07, 1.30398e-15
0.0647747, 1.48966e-07, 1.30516e-15
0.0652991, 1.54773e-07, 1.30605e-15
0.0658278, 1.60811e-07, 1.30665e-15
0.0663607, 1.67089e-07, 1.30696e-15
0.0668979, 1.73617e-07, 1.30697e-15
0.0674395, 1.80405e-07, 1.3067e-15
0.0679855, 1.87463e-07, 1.30614e-15
0.0685359, 1.94803e-07, 1.30528e-15
0.0690907, 2.02436e-07, 1.30413e-15
0.0696501, 2.10374e-07, 1.30269e-15
0.0702139, 2.18629e-07, 1.30096e-15
0.0707823, 2.27213e-07, 1.29893e-15
0.0713554, 2.36141e-07, 1.29662e-15
0.071933, 2.45425e-07, 1.29402e-15
0.0725154, 2.55081e-07, 1.29113e-15
0.0731025, 2.65124e-07, 1.28795e-15
0.0736943, 2.75569e-07, 1.28449e-15
0.0742909, 2.86431e-07, 1.28075e-15
0.0748923, 2.9773e-07, 1.27673e-15
0.0754986, 3.09481e-07, 1.27243e-15
0.0761098, 3.21703e-07, 1.26786e-15
0.076726, 3.34416e-07, 1.26302e-15
0.0773471, 3.47639e-07, 1.25791e-15
0.0779733, 3.61393e-07, 1.25254e-15
0.0786046, 3.75699e-07, 1.2469e-15
0.0792409, 3.9058e-07, 1.24101e-15
0.0798824, 4.06059e-07, 1.23487e-15
0.0805291, 4.22161e-07, 1.22848e-15
0.0811811, 4.3891e-07, 1.22184e-15
0.0818383, 4.56333e-07, 1.21496e-15
0.0825008, 4.74458e-07, 1.20785e-15
0.0831687, 4.93312e-07, 1.20051e-15
0.083842, 5.12925e-07, 1.19294e-15
0.0845208, 5.33329e-07, 1.18515e-15
0.085205, 5.54555e-07, 1.17715e-15
0.0858948, 5.76637e-07, 1.16894e-15
0.0865902, 5.99609e-07, 1.16052e-15
0.0872912, 6.23508e-07, 1.15191e-15
0.0879979, 6.48372e-07, 1.1431e-15
0.0887103, 6.74238e-07, 1.13411e-15
0.0894285, 7.0115e-07, 1.12494e-15
0.0901524, 7.29148e-07, 1.11559e-15
0.0908823, 7.58277e-07, 1.10608e-15
0.091618, 7.88584e-07, 1.0964e-15
0.0923597, 8.20115e-07, 1.08657e-15
0.0931075, 8.52921e-07, 1.07659e-15
0.0938612, 8.87054e-07, 1.06647e-15
0.0946211, 9.22568e-07, 1.05621e-15
0.0953871, 9.59519e-07, 1.04582e-15
0.0961593, 9.97966e-07, 1.03531e-15
0.0969378, 1.03797e-06, 1.02468e-15
0.0977226, 1.07959e-06, 1.01395e-15
0.0985137, 1.1229e-06, 1.00311e-15
0.0993113, 1.16796e-06, 9.9217e-16
0.100115, 1.21485e-06, 9.81147e-16
0.100926, 1.26364e-06, 9.7003e-16
0.101743, 1.31441e-06, 9.58843e-16
0.102566, 1.36724e-06, 9.47594e-16
0.103397, 1.42221e-06, 9.36262e-16
0.104234, 1.47941e-06, 9.24883e-16
0.105078, 1.53893e-06, 9.13449e-16
0.105928, 1.60087e-06, 9.0198e-16
0.106786, 1.66532e-06, 8.90458e-16
0.10765, 1.73239e-06, 8.78915e-16
0.108522, 1.80218e-06, 8.67332e-16
0.109401, 1.87481e-06, 8.55729e-16
0.110286, 1.95039e-06, 8.44126e-16
0.111179, 2.02904e-06, 8.32502e-16
0.112079, 2.11088e-06, 8.20877e-16
0.112986, 2.19606e-06, 8.09258e-16
0.113901, 2.28469e-06, 7.97638e-16
0.114823, 2.37693e-06, 7.86036e-16
0.115753, 2.47293e-06, 7.74446e-16
0.11669, 2.57282e-06, 7.62885e-16
0.117635, 2.67679e-06, 7.51347e-16
0.118587, 2.78498e-06, 7.39849e-16
0.119547, 2.89758e-06, 7.28387e-16
0.120515, 3.01476e-06, 7.16963e-16
0.12149, 3.13671e-06, 7.05597e-16
0.122474, 3.26363e-06, 6.94269e-16
0.123466, 3.39572e-06, 6.82996e-16
0.124465, 3.53319e-06, 6.71794e-16
0.125473, 3.67626e-06, 6.60646e-16
0.126488, 3.82516e-06, 6.49578e-16
0.127513, 3.98013e-06, 6.38562e-16
0.128545, 4.14142e-06, 6.27634e-16
0.129585, 4.30928e-06, 6.16788e-16
0.130635, 4.48398e-06, 6.06007e-16
0.131692, 4.66581e-06, 5.95325e-16
0.132758, 4.85505e-06, 5.84727e-16
0.133833, 5.05202e-06, 5.74215e-16
0.134916, 5.25701e-06, 5.63803e-16
0.136009, 5.47038e-06, 5.53475e-16
0.13711, 5.69245e-06, 5.43253e-16
0.13822, 5.92358e-06, 5.33131e-16
0.139339, 6.16414e-06, 5.23111e-16
0.140467, 6.41453e-06, 5.13196e-16
0.141604, 6.67514e-06, 5.03389e-16
0.14275, 6.94638e-06, 4.93692e-16
0.143906, 7.22871e-06, 4.84099e-16
0.145071, 7.52256e-06, 4.7462e-16
0.146246, 7.82842e-06, 4.6525e-16
0.147429, 8.14677e-06, 4.56006e-16
0.148623, 8.47813e-06, 4.46867e-16
0.149826, 8.82303e-06, 4.37849e-16
0.151039, 9.18202e-06, 4.28947e-16
0.152262, 9.55568e-06, 4.20162e-16
0.153495, 9.94462e-06, 4.11495e-16
0.154737, 1.03494e-05, 4.02955e-16
0.15599, 1.07708e-05, 3.94529e-16
0.157253, 1.12094e-05, 3.86224e-16
0.158526, 1.1666e-05, 3.78042e-16
0.159809, 1.21412e-05, 3.69984e-16
0.161103, 1.26358e-05, 3.62043e-16
0.162407, 1.31507e-05, 3.54226e-16
0.163722, 1.36867e-05, 3.46529e-16
0.165047, 1.42445e-05, 3.38956e-16
0.166384, 1.48252e-05, 3.31498e-16
0.167731, 1.54297e-05, 3.24166e-16
0.169088, 1.60588e-05, 3.16959e-16
0.170457, 1.67138e-05, 3.09867e-16
0.171837, 1.73955e-05, 3.02895e-16
0.173228, 1.81051e-05, 2.96043e-16
0.174631, 1.88438e-05, 2.89307e-16
0.176045, 1.96127e-05, 2.8269e-16
0.17747, 2.04131e-05, 2.76193e-16
0.178907, 2.12463e-05, 2.69811e-16
0.180355, 2.21135e-05, 2.63547e-16
0.181815, 2.30163e-05, 2.57397e-16
0.183287, 2.39561e-05, 2.5136e-16
0.184771, 2.49343e-05, 2.45436e-16
0.186267, 2.59526e-05, 2.39624e-16
0.187775, 2.70126e-05, 2.33924e-16
0.189295, 2.81161e-05, 2.28334e-16
0.190827, 2.92647e-05, 2.22854e-16
0.192372, 3.04604e-05, 2.1748e-16
0.193929, 3.17051e-05, 2.12214e-16
0.195499, 3.30008e-05, 2.07053e-16
0.197082, 3.43496e-05, 2.01994e-16
0.198678, 3.57536e-05, 1.97038e-16
0.200286, 3.72152e-05, 1.92187e-16
0.201908, 3.87367e-05, 1.87433e-16
0.203542, 4.03206e-05, 1.82781e-16
0.20519, 4.19693e-05, 1.78225e-16
0.206851, 4.36857e-05, 1.73766e-16
0.208526, 4.54724e-05, 1.69401e-16
0.210214, 4.73324e-05, 1.65131e-16
0.211916, 4.92686e-05, 1.60953e-16
0.213631, 5.12842e-05, 1.56867e-16
0.215361, 5.33824e-05, 1.52869e-16
0.217104, 5.55667e-05, 1.48961e-16
0.218862, 5.78406e-05, 1.45138e-16
0.220634, 6.02077e-05, 1.41401e-16
0.22242, 6.26719e-05, 1.37748e-16
0.224221, 6.52371e-05, 1.34178e-16
0.226036, 6.79076e-05, 1.30689e-16
0.227866, 7.06875e-05, 1.27281e-16
0.22971, 7.35816e-05, 1.23952e-16
0.23157, 7.65943e-05, 1.20698e-16
0.233445, 7.97306e-05, 1.1752e-16
0.235335, 8.29956e-05, 1.14417e-16
0.23724, 8.63945e-05, 1.11388e-16
0.23916, 8.99329e-05, 1.08431e-16
0.241097, 9.36165e-05, 1.05542e-16
0.243048, 9.74512e-05, 1.02724e-16
0.245016, 0.000101443, 9.99729e-17
0.247, 0.000105599, 9.72878e-17
0.248999, 0.000109926, 9.46693e-17
0.251015, 0.00011443, 9.21136e-17
0.253047, 0.000119118, 8.96209e-17
0.255096, 0.000124, 8.71888e-17
0.257161, 0.000129081, 8.48175e-17
0.259243, 0.000134371, 8.25046e-17
0.261342, 0.000139879, 8.02493e-17
0.263457, 0.000145612, 7.80514e-17
0.26559, 0.000151581, 7.59079e-17
0.26774, 0.000157794, 7.38186e-17
0.269908, 0.000164263, 7.17817e-17
0.272093, 0.000170998, 6.97971e-17
0.274296, 0.000178008, 6.78629e-17
0.276516, 0.000185307, 6.59788e-17
0.278755, 0.000192905, 6.41424e-17
0.281012, 0.000200816, 6.23534e-17
0.283287, 0.000209051, 6.0611e-17
0.28558, 0.000217624, 5.89141e-17
0.287892, 0.000226549, 5.72611e-17
0.290223, 0.000235841, 5.56512e-17
0.292572, 0.000245515, 5.40841e-17
0.294941, 0.000255585, 5.25576e-17
0.297329, 0.000266069, 5.10715e-17
0.299736, 0.000276984, 4.96249e-17
0.302162, 0.000288347, 4.82171e-17
0.304608, 0.000300177, 4.68465e-17
0.307074, 0.000312492, 4.55125e-17
0.30956, 0.000325314, 4.42142e-17
0.312066, 0.000338662, 4.29509e-17
0.314593, 0.000352558, 4.17212e-17
0.31714, 0.000367025, 4.05251e-17
0.319707, 0.000382086, 3.93616e-17
0.322295, 0.000397766, 3.82296e-17
0.324905, 0.000414091, 3.7128e-17
0.327535, 0.000431085, 3.60569e-17
0.330187, 0.000448778, 3.50149e-17
0.33286, 0.000467198, 3.40017e-17
0.335554, 0.000486374, 3.30166e-17
0.338271, 0.000506339, 3.20582e-17
0.341009, 0.000527123, 3.11266e-17
0.34377, 0.000548762, 3.02206e-17
0.346553, 0.000571289, 2.93398e-17
0.349359, 0.000594742, 2.84834e-17
0.352187, 0.000619159, 2.76511e-17
0.355038, 0.000644579, 2.6842e-17
0.357913, 0.000671043, 2.60554e-17
0.36081, 0.000698595, 2.52911e-17
0.363731, 0.000727279, 2.45482e-17
0.366676, 0.000757142, 2.38262e-17
0.369644, 0.000788231, 2.31247e-17
0.372637, 0.000820599, 2.24428e-17
0.375653, 0.000854296, 2.17806e-17
0.378695, 0.000889378, 2.11368e-17
0.38176, 0.000925902, 2.05117e-17
0.384851, 0.000963927, 1.99041e-17
0.387967, 0.00100351, 1.93139e-17
0.391108, 0.00104473, 1.87406e-17
0.394274, 0.00108764, 1.81838e-17
0.397466, 0.00113231, 1.76429e-17
0.400683, 0.00117882, 1.71177e-17
0.403927, 0.00122724, 1.66075e-17
0.407197, 0.00127765, 1.6112e-17
0.410494, 0.00133013, 1.56307e-17
0.413817, 0.00138477, 1.51635e-17
0.417167, 0.00144165, 1.47098e-17
0.420544, 0.00150087, 1.42692e-17
0.423949, 0.00156253, 1.38414e-17
0.427381, 0.00162672, 1.34261e-17
0.430841, 0.00169355, 1.30229e-17
0.434329, 0.00176313, 1.26314e-17
0.437845, 0.00183556, 1.22514e-17
0.44139, 0.00191098, 1.18825e-17
0.444963, 0.00198949, 1.15244e-17
0.448566, 0.00207123, 1.11768e-17
0.452197, 0.00215633, 1.08395e-17
0.455858, 0.00224493, 1.0512e-17
0.459548, 0.00233718, 1.01942e-17
0.463269, 0.00243321, 9.88572e-18
0.467019, 0.00253319, 9.58642e-18
0.4708, 0.00263729, 9.29591e-18
0.474611, 0.00274566, 9.01405e-18
0.478454, 0.00285849, 8.74045e-18
0.482327, 0.00297595, 8.47504e-18
0.486232, 0.00309825, 8.21747e-18
0.490168, 0.00322557, 7.96759e-18
0.494136, 0.00335813, 7.72513e-18
0.498137, 0.00349613, 7.48985e-18
0.50217, 0.00363982, 7.2616e-18
0.506235, 0.0037894, 7.0402e-18
0.510333, 0.00394514, 6.82541e-18
0.514465, 0.00410729, 6.617e-18
0.51863, 0.00427609, 6.41485e-18
0.522828, 0.00445184, 6.21879e-18
0.527061, 0.00463482, 6.02856e-18
0.531328, 0.00482532, 5.84405e-18
0.535629, 0.00502365, 5.66511e-18
0.539966, 0.00523014, 5.4915e-18
0.544337, 0.00544511, 5.32317e-18
0.548744, 0.00566893, 5.15987e-18
0.553186, 0.00590195, 5.00153e-18
0.557665, 0.00614455, 4.84793e-18
0.562179, 0.00639713, 4.699e-18
0.566731, 0.00666009, 4.55453e-18
0.571319, 0.00693386, 4.41446e-18
0.575944, 0.00721889, 4.27863e-18
0.580607, 0.00751565, 4.1469e-18
0.585307, 0.0078246, 4.01918e-18
0.590045, 0.00814626, 3.89534e-18
0.594822, 0.00848115, 3.77524e-18
0.599638, 0.00882981, 3.65879e-18
0.604492, 0.0091928, 3.54589e-18
0.609386, 0.00957072, 3.43642e-18
0.614319, 0.00996419, 3.33029e-18
0.619293, 0.0103738, 3.22737e-18
0.624306, 0.0108003, 3.12762e-18
0.62936, 0.0112443, 3.0309e-18
0.634456, 0.0117066, 2.93711e-18
0.639592, 0.0121879, 2.84621e-18
0.64477, 0.012689, 2.75808e-18
0.64999, 0.0132107, 2.67265e-18
0.655252, 0.0137539, 2.58983e-18
0.660556, 0.0143194, 2.50956e-18
0.665904, 0.0149081, 2.43173e-18
0.671295, 0.0155211, 2.35629e-18
0.67673, 0.0161592, 2.28316e-18
0.682208, 0.0168236, 2.21228e-18
0.687731, 0.0175154, 2.14358e-18
0.693299, 0.0182355, 2.07698e-18
0.698912, 0.0189853, 2.01243e-18
0.70457, 0.019766, 1.94987e-18
0.710274, 0.0205787, 1.88923e-18
0.716024, 0.0214249, 1.83046e-18
0.721821, 0.0223059, 1.7735e-18
0.727664, 0.0232231, 1.7183e-18
0.733555, 0.024178, 1.6648e-18
0.739494, 0.0251722, 1.61294e-18
0.74548, 0.0262073, 1.56269e-18
0.751516, 0.0272849, 1.51398e-18
0.7576, 0.0284069, 1.46679e-18
0.763733, 0.029575, 1.42105e-18
0.769916, 0.0307912, 1.37672e-18
0.776149, 0.0320573, 1.33377e-18
0.782432, 0.0333756, 1.29214e-18
0.788767, 0.0347481, 1.2518e-18
0.795152, 0.036177, 1.21272e-18
0.801589, 0.0376647, 1.17484e-18
0.808079, 0.0392136, 1.13813e-18
0.814621, 0.0408262, 1.10256e-18
0.821216, 0.0425051, 1.0681e-18
0.827864, 0.044253, 1.03471e-18
0.834566, 0.0460729, 1.00235e-18
0.841322, 0.0479676, 9.70997e-19
0.848134, 0.0499402, 9.40612e-19
0.855, 0.051994, 9.11177e-19
0.861922, 0.0541323, 8.82655e-19
0.868899, 0.0563584, 8.55023e-19
0.875934, 0.0586762, 8.28245e-19
0.883025, 0.0610893, 8.02304e-19
0.890174, 0.0636016, 7.77168e-19
0.89738, 0.0662173, 7.52817e-19
0.904645, 0.0689406, 7.29222e-19
0.911969, 0.0717759, 7.06361e-19
0.919352, 0.0747278, 6.84214e-19
0.926795, 0.0778011, 6.62756e-19
0.934298, 0.0810008, 6.41968e-19
0.941861, 0.0843321, 6.2183e-19
0.949486, 0.0878005, 6.02318e-19
0.957173, 0.0914115, 5.83415e-19
0.964922, 0.0951711, 5.65102e-19
0.972734, 0.0990852, 5.4736e-19
0.980609, 0.10316, 5.30172e-19
0.988547, 0.107403, 5.13523e-19
0.99655, 0.111821, 4.97393e-19
1.00462, 0.11642, 4.81763e-19
1.01275, 0.121208, 4.66631e-19
1.02095, 0.126193, 4.51964e-19
1.02922, 0.131383, 4.3775e-19
1.03755, 0.136787, 4.23993e-19
1.04595, 0.142413, 4.10662e-19
1.05441, 0.14827, 3.97759e-19
1.06295, 0.154368, 3.85244e-19
1.07156, 0.160718, 3.7312e-19
1.08023, 0.167328, 3.61388e-19
1.08898, 0.17421, 3.50012e-19
1.09779, 0.181376, 3.39005e-19
1.10668, 0.188836, 3.28332e-19
1.11564, 0.196603, 3.17997e-19
1.12467, 0.204689, 3.07988e-19
1.13378, 0.213108, 2.98286e-19
1.14295, 0.221873, 2.88902e-19
1.15221, 0.230999, 2.79797e-19
1.16154, 0.2405, 2.70982e-19
1.17094, 0.250393, 2.62449e-19
1.18042, 0.260692, 2.5418e-19
1.18997, 0.271414, 2.46177e-19
1.19961, 0.282578, 2.38414e-19
1.20932, 0.294201, 2.30902e-19
1.21911, 0.306302, 2.23624e-19
1.22898, 0.318901, 2.16575e-19
1.23893, 0.332018, 2.09746e-19
1.24896, 0.345675, 2.03133e-19
1.25907, 0.359893, 1.96729e-19
