f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.05543e-26
0.008912, 5.76151e-11, 2.10561e-26
0.00898414, 5.91038e-11, 2.15701e-26
0.00905688, 6.06335e-11, 2.20968e-26
0.0091302, 6.22055e-11, 2.26362e-26
0.00920411, 6.38208e-11, 2.31887e-26
0.00927863, 6.54809e-11, 2.37548e-26
0.00935374, 6.7187e-11, 2.43346e-26
0.00942947, 6.89404e-11, 2.49286e-26
0.00950581, 7.07424e-11, 2.5537e-26
0.00958276, 7.25946e-11, 2.61602e-26
0.00966034, 7.44984e-11, 2.67986e-26
0.00973855, 7.64553e-11, 2.74526e-26
0.00981739, 7.84668e-11, 2.81224e-26
0.00989687, 8.05346e-11, 2.88086e-26
0.00997699, 8.26603e-11, 2.95115e-26
0.0100578, 8.48456e-11, 3.02318e-26
0.0101392, 8.70923e-11, 3.09691e-26
0.0102213, 8.94022e-11, 3.17247e-26
0.010304, 9.17772e-11, 3.24981e-26
0.0103874, 9.42192e-11, 3.32906e-26
0.0104715, 9.67302e-11, 3.41026e-26
0.0105563, 9.93123e-11, 3.49346e-26
0.0106418, 1.01968e-10, 3.57869e-26
0.0107279, 1.04698e-10, 3.6659e-26
0.0108148, 1.07506e-10, 3.75534e-26
0.0109023, 1.10395e-10, 3.84685e-26
0.0109906, 1.13365e-10, 3.94067e-26
0.0110796, 1.16421e-10, 4.03676e-26
0.0111693, 1.19564e-10, 4.13517e-26
0.0112597, 1.22797e-10, 4.23594e-26
0.0113508, 1.26123e-10, 4.33912e-26
0.0114427, 1.29545e-10, 4.44488e-26
0.0115354, 1.33065e-10, 4.55327e-26
0.0116287, 1.36687e-10, 4.66412e-26
0.0117229, 1.40414e-10, 4.77783e-26
0.0118178, 1.44249e-10, 4.89423e-26
0.0119135, 1.48195e-10, 5.0135e-26
0.0120099, 1.52255e-10, 5.13556e-26
0.0121071, 1.56434e-10, 5.26062e-26
0.0122052, 1.60735e-10, 5.38885e-26
0.012304, 1.65162e-10, 5.52008e-26
0.0124036, 1.69718e-10, 5.65449e-26
0.012504, 1.74407e-10, 5.79215e-26
0.0126052, 1.79235e-10, 5.93313e-26
0.0127073, 1.84205e-10, 6.07765e-26
0.0128101, 1.89321e-10, 6.22549e-26
0.0129138, 1.94589e-10, 6.37701e-26
0.0130184, 2.00012e-10, 6.53229e-26
0.0131238, 2.05597e-10, 6.69127e-26
0.01323, 2.11347e-10, 6.85402e-26
0.0133371, 2.17269e-10, 7.02077e-26
0.0134451, 2.23368e-10, 7.19162e-26
0.013554, 2.29648e-10, 7.36665e-26
0.0136637, 2.36117e-10, 7.54578e-26
0.0137743, 2.4278e-10, 7.72927e-26
0.0138858, 2.49643e-10, 7.91721e-26
0.0139982, 2.56714e-10, 8.10969e-26
0.0141116, 2.63997e-10, 8.30699e-26
0.0142258, 2.71501e-10, 8.50885e-26
0.014341, 2.79232e-10, 8.71573e-26
0.0144571, 2.87198e-10, 8.92756e-26
0.0145741, 2.95407e-10, 9.14443e-26
0.0146921, 3.03866e-10, 9.36665e-26
0.014811, 3.12583e-10, 9.59413e-26
0.0149309, 3.21567e-10, 9.82718e-26
0.0150518, 3.30827e-10, 1.00659e-25
0.0151737, 3.40371e-10, 1.03105e-25
0.0152965, 3.50209e-10, 1.05608e-25
0.0154203, 3.60351e-10, 1.08171e-25
0.0155452, 3.70807e-10, 1.10798e-25
0.015671, 3.81587e-10, 1.13486e-25
0.0157979, 3.92701e-10, 1.16241e-25
0.0159258, 4.04161e-10, 1.19062e-25
0.0160547, 4.15979e-10, 1.2195e-25
0.0161847, 4.28166e-10, 1.24909e-25
0.0163157, 4.40734e-10, 1.27938e-25
0.0164478, 4.53697e-10, 1.31041e-25
0.016581, 4.67067e-10, 1.3422e-25
0.0167152, 4.80859e-10, 1.37473e-25
0.0168505, 4.95086e-10, 1.40804e-25
0.0169869, 5.09763e-10, 1.44217e-25
0.0171245, 5.24905e-10, 1.47713e-25
0.0172631, 5.40528e-10, 1.51291e-25
0.0174028, 5.56649e-10, 1.54954e-25
0.0175437, 5.73284e-10, 1.58708e-25
0.0176858, 5.9045e-10, 1.62553e-25
0.0178289, 6.08167e-10, 1.66486e-25
0.0179733, 6.26452e-10, 1.70518e-25
0.0181188, 6.45325e-10, 1.74644e-25
0.0182655, 6.64806e-10, 1.78871e-25
0.0184133, 6.84917e-10, 1.83196e-25
0.0185624, 7.05678e-10, 1.87628e-25
0.0187127, 7.27113e-10, 1.92166e-25
0.0188642, 7.49244e-10, 1.96813e-25
0.0190169, 7.72096e-10, 2.0157e-25
0.0191708, 7.95694e-10, 2.06439e-25
0.019326, 8.20063e-10, 2.11427e-25
0.0194825, 8.45231e-10, 2.16537e-25
0.0196402, 8.71225e-10, 2.21766e-25
0.0197992, 8.98075e-10, 2.27121e-25
0.0199595, 9.25809e-10, 2.32604e-25
0.0201211, 9.54459e-10, 2.38219e-25
0.020284, 9.84058e-10, 2.43967e-25
0.0204482, 1.01464e-09, 2.49853e-25
0.0206138, 1.04624e-09, 2.55881e-25
0.0207806, 1.07888e-09, 2.62048e-25
0.0209489, 1.11262e-09, 2.68368e-25
0.0211185, 1.14749e-09, 2.74836e-25
0.0212894, 1.18352e-09, 2.81455e-25
0.0214618, 1.22077e-09, 2.88237e-25
0.0216355, 1.25926e-09, 2.95176e-25
0.0218107, 1.29906e-09, 3.02285e-25
0.0219873, 1.3402e-09, 3.09562e-25
0.0221653, 1.38273e-09, 3.1701e-25
0.0223447, 1.4267e-09, 3.24635e-25
0.0225256, 1.47216e-09, 3.32442e-25
0.022708, 1.51917e-09, 3.40436e-25
0.0228918, 1.56779e-09, 3.48617e-25
0.0230771, 1.61806e-09, 3.56992e-25
0.0232639, 1.67006e-09, 3.65566e-25
0.0234523, 1.72384e-09, 3.74347e-25
0.0236421, 1.77946e-09, 3.8333e-25
0.0238335, 1.83701e-09, 3.92529e-25
0.0240265, 1.89653e-09, 4.01948e-25
0.024221, 1.95811e-09, 4.11586e-25
0.0244171, 2.02183e-09, 4.21454e-25
0.0246148, 2.08775e-09, 4.31556e-25
0.024814, 2.15596e-09, 4.4189e-25
0.0250149, 2.22655e-09, 4.52474e-25
0.0252174, 2.2996e-09, 4.63305e-25
0.0254216, 2.3752e-09, 4.74395e-25
0.0256274, 2.45345e-09, 4.85743e-25
0.0258349, 2.53443e-09, 4.9736e-25
0.026044, 2.61827e-09, 5.09246e-25
0.0262549, 2.70505e-09, 5.21417e-25
0.0264674, 2.79489e-09, 5.33868e-25
0.0266817, 2.8879e-09, 5.46616e-25
0.0268977, 2.9842e-09, 5.59661e-25
0.0271154, 3.08391e-09, 5.73008e-25
0.027335, 3.18716e-09, 5.86677e-25
0.0275562, 3.29409e-09, 6.00654e-25
0.0277793, 3.40481e-09, 6.14965e-25
0.0280042, 3.51949e-09, 6.29611e-25
0.0282309, 3.63826e-09, 6.44596e-25
0.0284595, 3.76128e-09, 6.59936e-25
0.0286899, 3.88871e-09, 6.7563e-25
0.0289222, 4.02072e-09, 6.91693e-25
0.0291563, 4.15747e-09, 7.08123e-25
0.0293923, 4.29915e-09, 7.24936e-25
0.0296303, 4.44594e-09, 7.42146e-25
0.0298702, 4.59803e-09, 7.59753e-25
0.030112, 4.75562e-09, 7.77766e-25
0.0303558, 4.91893e-09, 7.96199e-25
0.0306015, 5.08816e-09, 8.15054e-25
0.0308493, 5.26354e-09, 8.34353e-25
0.031099, 5.44531e-09, 8.5409e-25
0.0313508, 5.6337e-09, 8.7429e-25
0.0316046, 5.82897e-09, 8.94951e-25
0.0318604, 6.03139e-09, 9.16085e-25
0.0321184, 6.24121e-09, 9.37716e-25
0.0323784, 6.45873e-09, 9.59836e-25
0.0326405, 6.68424e-09, 9.82465e-25
0.0329048, 6.91805e-09, 1.00562e-24
0.0331711, 7.16046e-09, 1.02929e-24
0.0334397, 7.41181e-09, 1.05352e-24
0.0337104, 7.67245e-09, 1.0783e-24
0.0339833, 7.94273e-09, 1.10364e-24
0.0342584, 8.22301e-09, 1.12956e-24
0.0345358, 8.51369e-09, 1.15607e-24
0.0348154, 8.81516e-09, 1.18319e-24
0.0350972, 9.12784e-09, 1.21092e-24
0.0353813, 9.45216e-09, 1.23928e-24
0.0356678, 9.78857e-09, 1.26829e-24
0.0359565, 1.01375e-08, 1.29794e-24
0.0362476, 1.04995e-08, 1.32828e-24
0.0365411, 1.08751e-08, 1.3593e-24
0.0368369, 1.12647e-08, 1.39102e-24
0.0371351, 1.1669e-08, 1.42345e-24
0.0374358, 1.20884e-08, 1.45662e-24
0.0377388, 1.25236e-08, 1.49052e-24
0.0380443, 1.29751e-08, 1.52519e-24
0.0383523, 1.34437e-08, 1.56063e-24
0.0386628, 1.393e-08, 1.59687e-24
0.0389758, 1.44346e-08, 1.63392e-24
0.0392914, 1.49584e-08, 1.6718e-24
0.0396095, 1.55019e-08, 1.71052e-24
0.0399301, 1.60661e-08, 1.75009e-24
0.0402534, 1.66517e-08, 1.79055e-24
0.0405793, 1.72595e-08, 1.83191e-24
0.0409078, 1.78904e-08, 1.87417e-24
0.041239, 1.85454e-08, 1.91738e-24
0.0415728, 1.92253e-08, 1.96152e-24
0.0419094, 1.99311e-08, 2.00665e-24
0.0422487, 2.06639e-08, 2.05277e-24
0.0425907, 2.14247e-08, 2.0999e-24
0.0429355, 2.22147e-08, 2.14805e-24
0.0432831, 2.30349e-08, 2.19726e-24
0.0436335, 2.38865e-08, 2.24755e-24
0.0439867, 2.47708e-08, 2.29892e-24
0.0443428, 2.56891e-08, 2.35141e-24
0.0447018, 2.66427e-08, 2.40504e-24
0.0450637, 2.76331e-08, 2.45983e-24
0.0454285, 2.86615e-08, 2.5158e-24
0.0457963, 2.97297e-08, 2.57298e-24
0.0461671, 3.0839e-08, 2.63139e-24
0.0465408, 3.19912e-08, 2.69104e-24
0.0469176, 3.3188e-08, 2.75197e-24
0.0472974, 3.4431e-08, 2.8142e-24
0.0476803, 3.57222e-08, 2.87776e-24
0.0480663, 3.70635e-08, 2.94266e-24
0.0484555, 3.84568e-08, 3.00896e-24
0.0488477, 3.99042e-08, 3.07662e-24
0.0492432, 4.14079e-08, 3.14574e-24
0.0496418, 4.297e-08, 3.21629e-24
0.0500437, 4.45929e-08, 3.28833e-24
0.0504489, 4.62791e-08, 3.36189e-24
0.0508573, 4.8031e-08, 3.43697e-24
0.051269, 4.98512e-08, 3.5136e-24
0.0516841, 5.17425e-08, 3.59184e-24
0.0521025, 5.37078e-08, 3.67169e-24
0.0525243, 5.57498e-08, 3.75318e-24
0.0529495, 5.78718e-08, 3.83634e-24
0.0533782, 6.00769e-08, 3.92122e-24
0.0538103, 6.23683e-08, 4.00782e-24
0.0542459, 6.47497e-08, 4.09619e-24
0.0546851, 6.72245e-08, 4.18636e-24
0.0551278, 6.97965e-08, 4.27834e-24
0.0555741, 7.24695e-08, 4.37218e-24
0.056024, 7.52477e-08, 4.46791e-24
0.0564776, 7.81352e-08, 4.56556e-24
0.0569348, 8.11363e-08, 4.66515e-24
0.0573957, 8.42558e-08, 4.76671e-24
0.0578604, 8.74982e-08, 4.8703e-24
0.0583288, 9.08685e-08, 4.97592e-24
0.058801, 9.43718e-08, 5.08362e-24
0.059277, 9.80135e-08, 5.19343e-24
0.0597569, 1.01799e-07, 5.30538e-24
0.0602407, 1.05735e-07, 5.41951e-24
0.0607284, 1.09826e-07, 5.53585e-24
0.06122, 1.14079e-07, 5.65441e-24
0.0617156, 1.185e-07, 5.77526e-24
0.0622153, 1.23097e-07, 5.89843e-24
0.0627189, 1.27876e-07, 6.0239e-24
0.0632267, 1.32845e-07, 6.15178e-24
0.0637386, 1.38011e-07, 6.28207e-24
0.0642546, 1.43382e-07, 6.41478e-24
0.0647747, 1.48966e-07, 6.54995e-24
0.0652991, 1.54773e-07, 6.68766e-24
0.0658278, 1.60811e-07, 6.82791e-24
0.0663607, 1.67089e-07, 6.97073e-24
0.0668979, 1.73617e-07, 7.11615e-24
0.0674395, 1.80405e-07, 7.26422e-24
0.0679855, 1.87463e-07, 7.41497e-24
0.0685359, 1.94803e-07, 7.56843e-24
0.0690907, 2.02436e-07, 7.72461e-24
0.0696501, 2.10374e-07, 7.8836e-24
0.0702139, 2.18629e-07, 8.04536e-24
0.0707823, 2.27213e-07, 8.20997e-24
0.0713554, 2.36141e-07, 8.37747e-24
0.071933, 2.45425e-07, 8.54784e-24
0.0725154, 2.55081e-07, 8.72117e-24
0.0731025, 2.65124e-07, 8.89746e-24
0.0736943, 2.75569e-07, 9.07673e-24
0.0742909, 2.86431e-07, 9.25903e-24
0.0748923, 2.9773e-07, 9.44437e-24
0.0754986, 3.09481e-07, 9.63279e-24
0.0761098, 3.21703e-07, 9.82433e-24
0.076726, 3.34416e-07, 1.0019e-23
0.0773471, 3.47639e-07, 1.02168e-23
0.0779733, 3.61393e-07, 1.04179e-23
0.0786046, 3.75699e-07, 1.06221e-23
0.0792409, 3.9058e-07, 1.08295e-23
0.0798824, 4.06059e-07, 1.10403e-23
0.0805291, 4.22161e-07, 1.12543e-23
0.0811811, 4.3891e-07, 1.14716e-23
0.0818383, 4.56333e-07, 1.16922e-23
0.0825008, 4.74458e-07, 1.19162e-23
0.0831687, 4.93312e-07, 1.21435e-23
0.083842, 5.12925e-07, 1.23742e-23
0.0845208, 5.33329e-07, 1.26083e-23
0.085205, 5.54555e-07, 1.28457e-23
0.0858948, 5.76637e-07, 1.30866e-23
0.0865902, 5.99609e-07, 1.3331e-23
0.0872912, 6.23508e-07, 1.35787e-23
0.0879979, 6.48372e-07, 1.38299e-23
0.0887103, 6.74238e-07, 1.40846e-23
0.0894285, 7.0115e-07, 1.43427e-23
0.0901524, 7.29148e-07, 1.46042e-23
0.0908823, 7.58277e-07, 1.48692e-23
0.091618, 7.88584e-07, 1.51376e-23
0.0923597, 8.20115e-07, 1.54095e-23
0.0931075, 8.52921e-07, 1.56849e-23
0.0938612, 8.87054e-07, 1.59637e-23
0.0946211, 9.22568e-07, 1.62459e-23
0.0953871, 9.59519e-07, 1.65315e-23
0.0961593, 9.97966e-07, 1.68205e-23
0.0969378, 1.03797e-06, 1.71129e-23
0.0977226, 1.07959e-06, 1.74086e-23
0.0985137, 1.1229e-06, 1.77077e-23
0.0993113, 1.16796e-06, 1.80101e-23
0.100115, 1.21485e-06, 1.83157e-23
0.100926, 1.26364e-06, 1.86248e-23
0.101743, 1.31441e-06, 1.8937e-23
0.102566, 1.36724e-06, 1.9252e-23
0.103397, 1.42221e-06, 1.95708e-23
0.104234, 1.47941e-06, 1.98924e-23
0.105078, 1.53893e-06, 2.02171e-23
0.105928, 1.60087e-06, 2.05445e-23
0.106786, 1.66532e-06, 2.08753e-23
0.10765, 1.73239e-06, 2.12086e-23
0.108522, 1.80218e-06, 2.15452e-23
0.109401, 1.87481e-06, 2.18845e-23
0.110286, 1.95039e-06, 2.22261e-23
0.111179, 2.02904e-06, 2.25707e-23
0.112079, 2.11088e-06, 2.29178e-23
0.112986, 2.19606e-06, 2.32672e-23
0.113901, 2.28469e-06, 2.36194e-23
0.114823, 2.37693e-06, 2.39737e-23
0.115753, 2.47293e-06, 2.43305e-23
0.11669, 2.57282e-06, 2.46892e-23
0.117635, 2.67679e-06, 2.50502e-23
0.118587, 2.78498e-06, 2.54129e-23
0.119547, 2.89758e-06, 2.57776e-23
0.120515, 3.01476e-06, 2.61441e-23
0.12149, 3.13671e-06, 2.6512e-23
0.122474, 3.26363e-06, 2.68818e-23
0.123466, 3.39572e-06, 2.7253e-23
0.124465, 3.53319e-06, 2.76252e-23
0.125473, 3.67626e-06, 2.79989e-23
0.126488, 3.82516e-06, 2.83732e-23
0.127513, 3.98013e-06, 2.8749e-23
0.128545, 4.14142e-06, 2.91252e-23
0.129585, 4.30928e-06, 2.95019e-23
0.130635, 4.48398e-06, 2.98796e-23
0.131692, 4.66581e-06, 3.02572e-23
0.132758, 4.85505e-06, 3.06351e-23
0.133833, 5.05202e-06, 3.10131e-23
0.134916, 5.25701e-06, 3.13908e-23
0.136009, 5.47038e-06, 3.17687e-23
0.13711, 5.69245e-06, 3.21458e-23
0.13822, 5.92358e-06, 3.25223e-23
0.139339, 6.16414e-06, 3.2898e-23
0.140467, 6.41453e-06, 3.32728e-23
0.141604, 6.67514e-06, 3.36463e-23
0.14275, 6.94638e-06, 3.40185e-23
0.143906, 7.22871e-06, 3.43894e-23
0.145071, 7.52256e-06, 3.47585e-23
0.146246, 7.82842e-06, 3.51259e-23
0.147429, 8.14677e-06, 3.54907e-23
0.148623, 8.47813e-06, 3.58537e-23
0.149826, 8.82303e-06, 3.6214e-23
0.151039, 9.18202e-06, 3.65717e-23
0.152262, 9.55568e-06, 3.69267e-23
0.153495, 9.94462e-06, 3.72785e-23
0.154737, 1.03494e-05, 3.76269e-23
0.15599, 1.07708e-05, 3.7972e-23
0.157253, 1.12094e-05, 3.83134e-23
0.158526, 1.1666e-05, 3.86508e-23
0.159809, 1.21412e-05, 3.8984e-23
0.161103, 1.26358e-05, 3.93132e-23
0.162407, 1.31507e-05, 3.96376e-23
0.163722, 1.36867e-05, 3.99575e-23
0.165047, 1.42445e-05, 4.02722e-23
0.166384, 1.48252e-05, 4.05822e-23
0.167731, 1.54297e-05, 4.08865e-23
0.169088, 1.60588e-05, 4.11851e-23
0.170457, 1.67138e-05, 4.14782e-23
0.171837, 1.73955e-05, 4.17653e-23
0.173228, 1.81051e-05, 4.20462e-23
0.174631, 1.88438e-05, 4.23209e-23
0.176045, 1.96127e-05, 4.25889e-23
0.17747, 2.04131e-05, 4.285e-23
0.178907, 2.12463e-05, 4.31043e-23
0.180355, 2.21135e-05, 4.33513e-23
0.181815, 2.30163e-05, 4.3591e-23
0.183287, 2.39561e-05, 4.38232e-23
0.184771, 2.49343e-05, 4.40478e-23
0.186267, 2.59526e-05, 4.42644e-23
0.187775, 2.70126e-05, 4.44729e-23
0.189295, 2.81161e-05, 4.46732e-23
0.190827, 2.92647e-05, 4.4865e-23
0.192372, 3.04604e-05, 4.50484e-23
0.193929, 3.17051e-05, 4.5223e-23
0.195499, 3.30008e-05, 4.53888e-23
0.197082, 3.43496e-05, 4.55456e-23
0.198678, 3.57536e-05, 4.56932e-23
0.200286, 3.72152e-05, 4.58315e-23
0.201908, 3.87367e-05, 4.59605e-23
0.203542, 4.03206e-05, 4.60798e-23
0.20519, 4.19693e-05, 4.61896e-23
0.206851, 4.36857e-05, 4.62896e-23
0.208526, 4.54724e-05, 4.63798e-23
0.210214, 4.73324e-05, 4.646e-23
0.211916, 4.92686e-05, 4.65302e-23
0.213631, 5.12842e-05, 4.65903e-23
0.215361, 5.33824e-05, 4.66402e-23
0.217104, 5.55667e-05, 4.66799e-23
0.218862, 5.78406e-05, 4.67093e-23
0.220634, 6.02077e-05, 4.67284e-23
0.22242, 6.26719e-05, 4.6737e-23
0.224221, 6.52371e-05, 4.67353e-23
0.226036, 6.79076e-05, 4.67231e-23
0.227866, 7.06875e-05, 4.67005e-23
0.22971, 7.35816e-05, 4.66675e-23
0.23157, 7.65943e-05, 4.6624e-23
0.233445, 7.97306e-05, 4.657e-23
0.235335, 8.29956e-05, 4.65056e-23
0.23724, 8.63945e-05, 4.64309e-23
0.23916, 8.99329e-05, 4.63458e-23
0.241097, 9.36165e-05, 4.62503e-23
0.243048, 9.74512e-05, 4.61447e-23
0.245016, 0.000101443, 4.60288e-23
0.247, 0.000105599, 4.59027e-23
0.248999, 0.000109926, 4.57667e-23
0.251015, 0.00011443, 4.56207e-23
0.253047, 0.000119118, 4.54648e-23
0.255096, 0.000124, 4.5299e-23
0.257161, 0.000129081, 4.51237e-23
0.259243, 0.000134371, 4.49388e-23
0.261342, 0.000139879, 4.47445e-23
0.263457, 0.000145612, 4.45409e-23
0.26559, 0.000151581, 4.43281e-23
0.26774, 0.000157794, 4.41064e-23
0.269908, 0.000164263, 4.38757e-23
0.272093, 0.000170998, 4.36364e-23
0.274296, 0.000178008, 4.33885e-23
0.276516, 0.000185307, 4.31323e-23
0.278755, 0.000192905, 4.28678e-23
0.281012, 0.000200816, 4.25953e-23
0.283287, 0.000209051, 4.2315e-23
0.28558, 0.000217624, 4.20272e-23
0.287892, 0.000226549, 4.17318e-23
0.290223, 0.000235841, 4.14292e-23
0.292572, 0.000245515, 4.11196e-23
0.294941, 0.000255585, 4.08031e-23
0.297329, 0.000266069, 4.04801e-23
0.299736, 0.000276984, 4.01506e-23
0.302162, 0.000288347, 3.98151e-23
0.304608, 0.000300177, 3.94736e-23
0.307074, 0.000312492, 3.91263e-23
0.30956, 0.000325314, 3.87735e-23
0.312066, 0.000338662, 3.84154e-23
0.314593, 0.000352558, 3.80522e-23
0.31714, 0.000367025, 3.76843e-23
0.319707, 0.000382086, 3.73119e-23
0.322295, 0.000397766, 3.69351e-23
0.324905, 0.000414091, 3.6554e-23
0.327535, 0.000431085, 3.61692e-23
0.330187, 0.000448778, 3.57807e-23
0.33286, 0.000467198, 3.53889e-23
0.335554, 0.000486374, 3.4994e-23
0.338271, 0.000506339, 3.45959e-23
0.341009, 0.000527123, 3.41954e-23
0.34377, 0.000548762, 3.37922e-23
0.346553, 0.000571289, 3.33868e-23
0.349359, 0.000594742, 3.29793e-23
0.352187, 0.000619159, 3.25702e-23
0.355038, 0.000644579, 3.21594e-23
0.357913, 0.000671043, 3.17472e-23
0.36081, 0.000698595, 3.13341e-23
0.363731, 0.000727279, 3.09199e-23
0.366676, 0.000757142, 3.0505e-23
0.369644, 0.000788231, 3.00897e-23
0.372637, 0.000820599, 2.9674e-23
0.375653, 0.000854296, 2.92584e-23
0.378695, 0.000889378, 2.88427e-23
0.38176, 0.000925902, 2.84275e-23
0.384851, 0.000963927, 2.80127e-23
0.387967, 0.00100351, 2.75985e-23
0.391108, 0.00104473, 2.71852e-23
0.394274, 0.00108764, 2.67731e-23
0.397466, 0.00113231, 2.63621e-23
0.400683, 0.00117882, 2.59526e-23
0.403927, 0.00122724, 2.55445e-23
0.407197, 0.00127765, 2.51382e-23
0.410494, 0.00133013, 2.47337e-23
0.413817, 0.00138477, 2.43313e-23
0.417167, 0.00144165, 2.3931e-23
0.420544, 0.00150087, 2.35331e-23
0.423949, 0.00156253, 2.31375e-23
0.427381, 0.00162672, 2.27446e-23
0.430841, 0.00169355, 2.23543e-23
0.434329, 0.00176313, 2.19669e-23
0.437845, 0.00183556, 2.15824e-23
0.44139, 0.00191098, 2.12009e-23
0.444963, 0.00198949, 2.08226e-23
0.448566, 0.00207123, 2.04475e-23
0.452197, 0.00215633, 2.00758e-23
0.455858, 0.00224493, 1.97076e-23
0.459548, 0.00233718, 1.93429e-23
0.463269, 0.00243321, 1.89817e-23
0.467019, 0.00253319, 1.86243e-23
0.4708, 0.00263729, 1.82706e-23
0.474611, 0.00274566, 1.79207e-23
0.478454, 0.00285849, 1.75747e-23
0.482327, 0.00297595, 1.72327e-23
0.486232, 0.00309825, 1.68947e-23
0.490168, 0.00322557, 1.65607e-23
0.494136, 0.00335813, 1.62309e-23
0.498137, 0.00349613, 1.59051e-23
0.50217, 0.00363982, 1.55835e-23
0.506235, 0.0037894, 1.52662e-23
0.510333, 0.00394514, 1.49531e-23
0.514465, 0.00410729, 1.46442e-23
0.51863, 0.00427609, 1.43396e-23
0.522828, 0.00445184, 1.40394e-23
0.527061, 0.00463482, 1.37435e-23
0.531328, 0.00482532, 1.34519e-23
0.535629, 0.00502365, 1.31647e-23
0.539966, 0.00523014, 1.28817e-23
0.544337, 0.00544511, 1.26032e-23
0.548744, 0.00566893, 1.23289e-23
0.553186, 0.00590195, 1.20591e-23
0.557665, 0.00614455, 1.17935e-23
0.562179, 0.00639713, 1.15323e-23
0.566731, 0.00666009, 1.12754e-23
0.571319, 0.00693386, 1.10228e-23
0.575944, 0.00721889, 1.07745e-23
0.580607, 0.00751565, 1.05304e-23
0.585307, 0.0078246, 1.02906e-23
0.590045, 0.00814626, 1.00551e-23
0.594822, 0.00848115, 9.82366e-24
0.599638, 0.00882981, 9.5964e-24
0.604492, 0.0091928, 9.37332e-24
0.609386, 0.00957072, 9.15431e-24
0.614319, 0.00996419, 8.9394e-24
0.619293, 0.0103738, 8.72848e-24
0.624306, 0.0108003, 8.52161e-24
0.62936, 0.0112443, 8.31869e-24
0.634456, 0.0117066, 8.11965e-24
0.639592, 0.0121879, 7.92454e-24
0.64477, 0.012689, 7.73326e-24
0.64999, 0.0132107, 7.54578e-24
0.655252, 0.0137539, 7.36207e-24
0.660556, 0.0143194, 7.1821e-24
0.665904, 0.0149081, 7.00575e-24
0.671295, 0.0155211, 6.83305e-24
0.67673, 0.0161592, 6.66391e-24
0.682208, 0.0168236, 6.49834e-24
0.687731, 0.0175154, 6.33623e-24
0.693299, 0.0182355, 6.17755e-24
0.698912, 0.0189853, 6.02226e-24
0.70457, 0.019766, 5.87032e-24
0.710274, 0.0205787, 5.72168e-24
0.716024, 0.0214249, 5.57628e-24
0.721821, 0.0223059, 5.43406e-24
0.727664, 0.0232231, 5.295e-24
0.733555, 0.024178, 5.15903e-24
0.739494, 0.0251722, 5.02609e-24
0.74548, 0.0262073, 4.89618e-24
0.751516, 0.0272849, 4.76917e-24
0.7576, 0.0284069, 4.64508e-24
0.763733, 0.029575, 4.52384e-24
0.769916, 0.0307912, 4.40539e-24
0.776149, 0.0320573, 4.28969e-24
0.782432, 0.0333756, 4.1767e-24
0.788767, 0.0347481, 4.06634e-24
0.795152, 0.036177, 3.9586e-24
0.801589, 0.0376647, 3.85341e-24
0.808079, 0.0392136, 3.75071e-24
0.814621, 0.0408262, 3.65048e-24
0.821216, 0.0425051, 3.55266e-24
0.827864, 0.044253, 3.45721e-24
0.834566, 0.0460729, 3.36408e-24
0.841322, 0.0479676, 3.27322e-24
0.848134, 0.0499402, 3.18457e-24
0.855, 0.051994, 3.09812e-24
0.861922, 0.0541323, 3.0138e-24
0.868899, 0.0563584, 2.93159e-24
0.875934, 0.0586762, 2.85141e-24
0.883025, 0.0610893, 2.77325e-24
0.890174, 0.0636016, 2.69704e-24
0.89738, 0.0662173, 2.62277e-24
0.904645, 0.0689406, 2.55038e-24
0.911969, 0.0717759, 2.47983e-24
0.919352, 0.0747278, 2.41108e-24
0.926795, 0.0778011, 2.34409e-24
0.934298, 0.0810008, 2.27882e-24
0.941861, 0.0843321, 2.21525e-24
0.949486, 0.0878005, 2.15332e-24
0.957173, 0.0914115, 2.09299e-24
0.964922, 0.0951711, 2.03424e-24
0.972734, 0.0990852, 1.97703e-24
0.980609, 0.10316, 1.92132e-24
0.988547, 0.107403, 1.86708e-24
0.99655, 0.111821, 1.81427e-24
1.00462, 0.11642, 1.76284e-24
1.01275, 0.121208, 1.71282e-24
1.02095, 0.126193, 1.6641e-24
1.02922, 0.131383, 1.61667e-24
1.03755, 0.136787, 1.57055e-24
1.04595, 0.142413, 1.52565e-24
1.05441, 0.14827, 1.48201e-24
1.06295, 0.154368, 1.43948e-24
1.07156, 0.160718, 1.39811e-24
1.08023, 0.167328, 1.35791e-24
1.08898, 0.17421, 1.31875e-24
1.09779, 0.181376, 1.28072e-24
1.10668, 0.188836, 1.24369e-24
1.11564, 0.196603, 1.20768e-24
1.12467, 0.204689, 1.17268e-24
1.13378, 0.213108, 1.13862e-24
1.14295, 0.221873, 1.10554e-24
1.15221, 0.230999, 1.07333e-24
1.16154, 0.2405, 1.04203e-24
1.17094, 0.250393, 1.01162e-24
1.18042, 0.260692, 9.82051e-25
1.18997, 0.271414, 9.53324e-25
1.19961, 0.282578, 9.25365e-25
1.20932, 0.294201, 8.98214e-25
1.21911, 0.306302, 8.71823e-25
1.22898, 0.318901, 8.46174e-25
1.23893, 0.332018, 8.21249e-25
1.24896, 0.345675, 7.97031e-25
1.25907, 0.359893, 7.73503e-25
