f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.88446e-27
0.008912, 5.76151e-11, 7.05288e-27
0.00898414, 5.91038e-11, 7.22539e-27
0.00905688, 6.06335e-11, 7.40215e-27
0.0091302, 6.22055e-11, 7.58322e-27
0.00920411, 6.38208e-11, 7.76871e-27
0.00927863, 6.54809e-11, 7.95876e-27
0.00935374, 6.7187e-11, 8.15342e-27
0.00942947, 6.89404e-11, 8.35287e-27
0.00950581, 7.07424e-11, 8.55718e-27
0.00958276, 7.25946e-11, 8.76647e-27
0.00966034, 7.44984e-11, 8.9809e-27
0.00973855, 7.64553e-11, 9.20057e-27
0.00981739, 7.84668e-11, 9.4256e-27
0.00989687, 8.05346e-11, 9.65614e-27
0.00997699, 8.26603e-11, 9.8923e-27
0.0100578, 8.48456e-11, 1.01344e-26
0.0101392, 8.70923e-11, 1.03821e-26
0.0102213, 8.94022e-11, 1.06361e-26
0.010304, 9.17772e-11, 1.08961e-26
0.0103874, 9.42192e-11, 1.11625e-26
0.0104715, 9.67302e-11, 1.14355e-26
0.0105563, 9.93123e-11, 1.17152e-26
0.0106418, 1.01968e-10, 1.20018e-26
0.0107279, 1.04698e-10, 1.22951e-26
0.0108148, 1.07506e-10, 1.2596e-26
0.0109023, 1.10395e-10, 1.29038e-26
0.0109906, 1.13365e-10, 1.32194e-26
0.0110796, 1.16421e-10, 1.35427e-26
0.0111693, 1.19564e-10, 1.38739e-26
0.0112597, 1.22797e-10, 1.4213e-26
0.0113508, 1.26123e-10, 1.45603e-26
0.0114427, 1.29545e-10, 1.49163e-26
0.0115354, 1.33065e-10, 1.52813e-26
0.0116287, 1.36687e-10, 1.56545e-26
0.0117229, 1.40414e-10, 1.60375e-26
0.0118178, 1.44249e-10, 1.64295e-26
0.0119135, 1.48195e-10, 1.68313e-26
0.0120099, 1.52255e-10, 1.72425e-26
0.0121071, 1.56434e-10, 1.76639e-26
0.0122052, 1.60735e-10, 1.80961e-26
0.012304, 1.65162e-10, 1.85384e-26
0.0124036, 1.69718e-10, 1.89915e-26
0.012504, 1.74407e-10, 1.94556e-26
0.0126052, 1.79235e-10, 1.9931e-26
0.0127073, 1.84205e-10, 2.04184e-26
0.0128101, 1.89321e-10, 2.0917e-26
0.0129138, 1.94589e-10, 2.14282e-26
0.0130184, 2.00012e-10, 2.19522e-26
0.0131238, 2.05597e-10, 2.24887e-26
0.01323, 2.11347e-10, 2.3038e-26
0.0133371, 2.17269e-10, 2.3601e-26
0.0134451, 2.23368e-10, 2.41778e-26
0.013554, 2.29648e-10, 2.47689e-26
0.0136637, 2.36117e-10, 2.53739e-26
0.0137743, 2.4278e-10, 2.59938e-26
0.0138858, 2.49643e-10, 2.66289e-26
0.0139982, 2.56714e-10, 2.72794e-26
0.0141116, 2.63997e-10, 2.79463e-26
0.0142258, 2.71501e-10, 2.86287e-26
0.014341, 2.79232e-10, 2.93283e-26
0.0144571, 2.87198e-10, 3.00448e-26
0.0145741, 2.95407e-10, 3.07784e-26
0.0146921, 3.03866e-10, 3.15303e-26
0.014811, 3.12583e-10, 3.23002e-26
0.0149309, 3.21567e-10, 3.30891e-26
0.0150518, 3.30827e-10, 3.38974e-26
0.0151737, 3.40371e-10, 3.47256e-26
0.0152965, 3.50209e-10, 3.55734e-26
0.0154203, 3.60351e-10, 3.64419e-26
0.0155452, 3.70807e-10, 3.73322e-26
0.015671, 3.81587e-10, 3.82435e-26
0.0157979, 3.92701e-10, 3.91775e-26
0.0159258, 4.04161e-10, 4.01342e-26
0.0160547, 4.15979e-10, 4.11138e-26
0.0161847, 4.28166e-10, 4.21178e-26
0.0163157, 4.40734e-10, 4.31458e-26
0.0164478, 4.53697e-10, 4.41992e-26
0.016581, 4.67067e-10, 4.52785e-26
0.0167152, 4.80859e-10, 4.63835e-26
0.0168505, 4.95086e-10, 4.75154e-26
0.0169869, 5.09763e-10, 4.8675e-26
0.0171245, 5.24905e-10, 4.98637e-26
0.0172631, 5.40528e-10, 5.10803e-26
0.0174028, 5.56649e-10, 5.23263e-26
0.0175437, 5.73284e-10, 5.36033e-26
0.0176858, 5.9045e-10, 5.4912e-26
0.0178289, 6.08167e-10, 5.6251e-26
0.0179733, 6.26452e-10, 5.76241e-26
0.0181188, 6.45325e-10, 5.90299e-26
0.0182655, 6.64806e-10, 6.04701e-26
0.0184133, 6.84917e-10, 6.19444e-26
0.0185624, 7.05678e-10, 6.34558e-26
0.0187127, 7.27113e-10, 6.50038e-26
0.0188642, 7.49244e-10, 6.65892e-26
0.0190169, 7.72096e-10, 6.8213e-26
0.0191708, 7.95694e-10, 6.98759e-26
0.019326, 8.20063e-10, 7.15798e-26
0.0194825, 8.45231e-10, 7.33256e-26
0.0196402, 8.71225e-10, 7.51131e-26
0.0197992, 8.98075e-10, 7.69444e-26
0.0199595, 9.25809e-10, 7.88203e-26
0.0201211, 9.54459e-10, 8.07418e-26
0.020284, 9.84058e-10, 8.27099e-26
0.0204482, 1.01464e-09, 8.47256e-26
0.0206138, 1.04624e-09, 8.67912e-26
0.0207806, 1.07888e-09, 8.89052e-26
0.0209489, 1.11262e-09, 9.10725e-26
0.0211185, 1.14749e-09, 9.32915e-26
0.0212894, 1.18352e-09, 9.55635e-26
0.0214618, 1.22077e-09, 9.78923e-26
0.0216355, 1.25926e-09, 1.00276e-25
0.0218107, 1.29906e-09, 1.02719e-25
0.0219873, 1.3402e-09, 1.05222e-25
0.0221653, 1.38273e-09, 1.07784e-25
0.0223447, 1.4267e-09, 1.10408e-25
0.0225256, 1.47216e-09, 1.13096e-25
0.022708, 1.51917e-09, 1.15851e-25
0.0228918, 1.56779e-09, 1.1867e-25
0.0230771, 1.61806e-09, 1.21559e-25
0.0232639, 1.67006e-09, 1.24517e-25
0.0234523, 1.72384e-09, 1.27549e-25
0.0236421, 1.77946e-09, 1.30652e-25
0.0238335, 1.83701e-09, 1.33831e-25
0.0240265, 1.89653e-09, 1.37088e-25
0.024221, 1.95811e-09, 1.40423e-25
0.0244171, 2.02183e-09, 1.43839e-25
0.0246148, 2.08775e-09, 1.47338e-25
0.024814, 2.15596e-09, 1.5092e-25
0.0250149, 2.22655e-09, 1.5459e-25
0.0252174, 2.2996e-09, 1.58349e-25
0.0254216, 2.3752e-09, 1.622e-25
0.0256274, 2.45345e-09, 1.66143e-25
0.0258349, 2.53443e-09, 1.70181e-25
0.026044, 2.61827e-09, 1.74317e-25
0.0262549, 2.70505e-09, 1.78554e-25
0.0264674, 2.79489e-09, 1.82891e-25
0.0266817, 2.8879e-09, 1.87335e-25
0.0268977, 2.9842e-09, 1.91886e-25
0.0271154, 3.08391e-09, 1.96545e-25
0.027335, 3.18716e-09, 2.0132e-25
0.0275562, 3.29409e-09, 2.06207e-25
0.0277793, 3.40481e-09, 2.11213e-25
0.0280042, 3.51949e-09, 2.16341e-25
0.0282309, 3.63826e-09, 2.21592e-25
0.0284595, 3.76128e-09, 2.26971e-25
0.0286899, 3.88871e-09, 2.32478e-25
0.0289222, 4.02072e-09, 2.3812e-25
0.0291563, 4.15747e-09, 2.43895e-25
0.0293923, 4.29915e-09, 2.4981e-25
0.0296303, 4.44594e-09, 2.55869e-25
0.0298702, 4.59803e-09, 2.62074e-25
0.030112, 4.75562e-09, 2.68427e-25
0.0303558, 4.91893e-09, 2.74934e-25
0.0306015, 5.08816e-09, 2.81596e-25
0.0308493, 5.26354e-09, 2.88421e-25
0.031099, 5.44531e-09, 2.95407e-25
0.0313508, 5.6337e-09, 3.02564e-25
0.0316046, 5.82897e-09, 3.09891e-25
0.0318604, 6.03139e-09, 3.17394e-25
0.0321184, 6.24121e-09, 3.2508e-25
0.0323784, 6.45873e-09, 3.32948e-25
0.0326405, 6.68424e-09, 3.41005e-25
0.0329048, 6.91805e-09, 3.49258e-25
0.0331711, 7.16046e-09, 3.57705e-25
0.0334397, 7.41181e-09, 3.66358e-25
0.0337104, 7.67245e-09, 3.75217e-25
0.0339833, 7.94273e-09, 3.84289e-25
0.0342584, 8.22301e-09, 3.93578e-25
0.0345358, 8.51369e-09, 4.03092e-25
0.0348154, 8.81516e-09, 4.12832e-25
0.0350972, 9.12784e-09, 4.22803e-25
0.0353813, 9.45216e-09, 4.33013e-25
0.0356678, 9.78857e-09, 4.43472e-25
0.0359565, 1.01375e-08, 4.54176e-25
0.0362476, 1.04995e-08, 4.65138e-25
0.0365411, 1.08751e-08, 4.76364e-25
0.0368369, 1.12647e-08, 4.87855e-25
0.0371351, 1.1669e-08, 4.99621e-25
0.0374358, 1.20884e-08, 5.1167e-25
0.0377388, 1.25236e-08, 5.24002e-25
0.0380443, 1.29751e-08, 5.3663e-25
0.0383523, 1.34437e-08, 5.49561e-25
0.0386628, 1.393e-08, 5.62799e-25
0.0389758, 1.44346e-08, 5.76352e-25
0.0392914, 1.49584e-08, 5.90231e-25
0.0396095, 1.55019e-08, 6.04438e-25
0.0399301, 1.60661e-08, 6.18979e-25
0.0402534, 1.66517e-08, 6.3387e-25
0.0405793, 1.72595e-08, 6.49115e-25
0.0409078, 1.78904e-08, 6.6472e-25
0.041239, 1.85454e-08, 6.80697e-25
0.0415728, 1.92253e-08, 6.97049e-25
0.0419094, 1.99311e-08, 7.13794e-25
0.0422487, 2.06639e-08, 7.30934e-25
0.0425907, 2.14247e-08, 7.48478e-25
0.0429355, 2.22147e-08, 7.6644e-25
0.0432831, 2.30349e-08, 7.84826e-25
0.0436335, 2.38865e-08, 8.03647e-25
0.0439867, 2.47708e-08, 8.2291e-25
0.0443428, 2.56891e-08, 8.4263e-25
0.0447018, 2.66427e-08, 8.62818e-25
0.0450637, 2.76331e-08, 8.83481e-25
0.0454285, 2.86615e-08, 9.04629e-25
0.0457963, 2.97297e-08, 9.26279e-25
0.0461671, 3.0839e-08, 9.48439e-25
0.0465408, 3.19912e-08, 9.71116e-25
0.0469176, 3.3188e-08, 9.9433e-25
0.0472974, 3.4431e-08, 1.01809e-24
0.0476803, 3.57222e-08, 1.0424e-24
0.0480663, 3.70635e-08, 1.06729e-24
0.0484555, 3.84568e-08, 1.09276e-24
0.0488477, 3.99042e-08, 1.11883e-24
0.0492432, 4.14079e-08, 1.14551e-24
0.0496418, 4.297e-08, 1.17281e-24
0.0500437, 4.45929e-08, 1.20075e-24
0.0504489, 4.62791e-08, 1.22935e-24
0.0508573, 4.8031e-08, 1.25861e-24
0.051269, 4.98512e-08, 1.28855e-24
0.0516841, 5.17425e-08, 1.3192e-24
0.0521025, 5.37078e-08, 1.35055e-24
0.0525243, 5.57498e-08, 1.38264e-24
0.0529495, 5.78718e-08, 1.41547e-24
0.0533782, 6.00769e-08, 1.44907e-24
0.0538103, 6.23683e-08, 1.48344e-24
0.0542459, 6.47497e-08, 1.51861e-24
0.0546851, 6.72245e-08, 1.5546e-24
0.0551278, 6.97965e-08, 1.59142e-24
0.0555741, 7.24695e-08, 1.62909e-24
0.056024, 7.52477e-08, 1.66764e-24
0.0564776, 7.81352e-08, 1.70707e-24
0.0569348, 8.11363e-08, 1.74741e-24
0.0573957, 8.42558e-08, 1.78868e-24
0.0578604, 8.74982e-08, 1.83091e-24
0.0583288, 9.08685e-08, 1.8741e-24
0.058801, 9.43718e-08, 1.91829e-24
0.059277, 9.80135e-08, 1.96348e-24
0.0597569, 1.01799e-07, 2.00972e-24
0.0602407, 1.05735e-07, 2.05701e-24
0.0607284, 1.09826e-07, 2.10539e-24
0.06122, 1.14079e-07, 2.15487e-24
0.0617156, 1.185e-07, 2.20548e-24
0.0622153, 1.23097e-07, 2.25725e-24
0.0627189, 1.27876e-07, 2.31018e-24
0.0632267, 1.32845e-07, 2.36433e-24
0.0637386, 1.38011e-07, 2.41971e-24
0.0642546, 1.43382e-07, 2.47634e-24
0.0647747, 1.48966e-07, 2.53425e-24
0.0652991, 1.54773e-07, 2.59347e-24
0.0658278, 1.60811e-07, 2.65404e-24
0.0663607, 1.67089e-07, 2.71597e-24
0.0668979, 1.73617e-07, 2.77929e-24
0.0674395, 1.80405e-07, 2.84404e-24
0.0679855, 1.87463e-07, 2.91024e-24
0.0685359, 1.94803e-07, 2.97793e-24
0.0690907, 2.02436e-07, 3.04713e-24
0.0696501, 2.10374e-07, 3.11789e-24
0.0702139, 2.18629e-07, 3.19022e-24
0.0707823, 2.27213e-07, 3.26416e-24
0.0713554, 2.36141e-07, 3.33976e-24
0.071933, 2.45425e-07, 3.41703e-24
0.0725154, 2.55081e-07, 3.49602e-24
0.0731025, 2.65124e-07, 3.57676e-24
0.0736943, 2.75569e-07, 3.65928e-24
0.0742909, 2.86431e-07, 3.74363e-24
0.0748923, 2.9773e-07, 3.82983e-24
0.0754986, 3.09481e-07, 3.91793e-24
0.0761098, 3.21703e-07, 4.00796e-24
0.076726, 3.34416e-07, 4.09998e-24
0.0773471, 3.47639e-07, 4.194e-24
0.0779733, 3.61393e-07, 4.29008e-24
0.0786046, 3.75699e-07, 4.38825e-24
0.0792409, 3.9058e-07, 4.48855e-24
0.0798824, 4.06059e-07, 4.59103e-24
0.0805291, 4.22161e-07, 4.69574e-24
0.0811811, 4.3891e-07, 4.80272e-24
0.0818383, 4.56333e-07, 4.91199e-24
0.0825008, 4.74458e-07, 5.02361e-24
0.0831687, 4.93312e-07, 5.13764e-24
0.083842, 5.12925e-07, 5.2541e-24
0.0845208, 5.33329e-07, 5.37307e-24
0.085205, 5.54555e-07, 5.49456e-24
0.0858948, 5.76637e-07, 5.61864e-24
0.0865902, 5.99609e-07, 5.74537e-24
0.0872912, 6.23508e-07, 5.87477e-24
0.0879979, 6.48372e-07, 6.00691e-24
0.0887103, 6.74238e-07, 6.14183e-24
0.0894285, 7.0115e-07, 6.27959e-24
0.0901524, 7.29148e-07, 6.42021e-24
0.0908823, 7.58277e-07, 6.56381e-24
0.091618, 7.88584e-07, 6.71038e-24
0.0923597, 8.20115e-07, 6.86e-24
0.0931075, 8.52921e-07, 7.01274e-24
0.0938612, 8.87054e-07, 7.16861e-24
0.0946211, 9.22568e-07, 7.32772e-24
0.0953871, 9.59519e-07, 7.49008e-24
0.0961593, 9.97966e-07, 7.65577e-24
0.0969378, 1.03797e-06, 7.82485e-24
0.0977226, 1.07959e-06, 7.99737e-24
0.0985137, 1.1229e-06, 8.17339e-24
0.0993113, 1.16796e-06, 8.35298e-24
0.100115, 1.21485e-06, 8.53611e-24
0.100926, 1.26364e-06, 8.72311e-24
0.101743, 1.31441e-06, 8.91371e-24
0.102566, 1.36724e-06, 9.10798e-24
0.103397, 1.42221e-06, 9.30642e-24
0.104234, 1.47941e-06, 9.50862e-24
0.105078, 1.53893e-06, 9.71486e-24
0.105928, 1.60087e-06, 9.92495e-24
0.106786, 1.66532e-06, 1.01394e-23
0.10765, 1.73239e-06, 1.03578e-23
0.108522, 1.80218e-06, 1.05808e-23
0.109401, 1.87481e-06, 1.0808e-23
0.110286, 1.95039e-06, 1.10393e-23
0.111179, 2.02904e-06, 1.12752e-23
0.112079, 2.11088e-06, 1.15156e-23
0.112986, 2.19606e-06, 1.17605e-23
0.113901, 2.28469e-06, 1.20102e-23
0.114823, 2.37693e-06, 1.22645e-23
0.115753, 2.47293e-06, 1.25237e-23
0.11669, 2.57282e-06, 1.27876e-23
0.117635, 2.67679e-06, 1.30565e-23
0.118587, 2.78498e-06, 1.33301e-23
0.119547, 2.89758e-06, 1.36089e-23
0.120515, 3.01476e-06, 1.38929e-23
0.12149, 3.13671e-06, 1.41817e-23
0.122474, 3.26363e-06, 1.44761e-23
0.123466, 3.39572e-06, 1.47758e-23
0.124465, 3.53319e-06, 1.50805e-23
0.125473, 3.67626e-06, 1.5391e-23
0.126488, 3.82516e-06, 1.57065e-23
0.127513, 3.98013e-06, 1.60281e-23
0.128545, 4.14142e-06, 1.6355e-23
0.129585, 4.30928e-06, 1.66874e-23
0.130635, 4.48398e-06, 1.7026e-23
0.131692, 4.66581e-06, 1.73699e-23
0.132758, 4.85505e-06, 1.77198e-23
0.133833, 5.05202e-06, 1.80757e-23
0.134916, 5.25701e-06, 1.84373e-23
0.136009, 5.47038e-06, 1.88054e-23
0.13711, 5.69245e-06, 1.91792e-23
0.13822, 5.92358e-06, 1.95592e-23
0.139339, 6.16414e-06, 1.99453e-23
0.140467, 6.41453e-06, 2.03377e-23
0.141604, 6.67514e-06, 2.07363e-23
0.14275, 6.94638e-06, 2.11411e-23
0.143906, 7.22871e-06, 2.15525e-23
0.145071, 7.52256e-06, 2.19702e-23
0.146246, 7.82842e-06, 2.23945e-23
0.147429, 8.14677e-06, 2.28248e-23
0.148623, 8.47813e-06, 2.32621e-23
0.149826, 8.82303e-06, 2.37057e-23
0.151039, 9.18202e-06, 2.4156e-23
0.152262, 9.55568e-06, 2.46129e-23
0.153495, 9.94462e-06, 2.50766e-23
0.154737, 1.03494e-05, 2.55465e-23
0.15599, 1.07708e-05, 2.60235e-23
0.157253, 1.12094e-05, 2.65071e-23
0.158526, 1.1666e-05, 2.69973e-23
0.159809, 1.21412e-05, 2.74941e-23
0.161103, 1.26358e-05, 2.79979e-23
0.162407, 1.31507e-05, 2.85083e-23
0.163722, 1.36867e-05, 2.90256e-23
0.165047, 1.42445e-05, 2.95493e-23
0.166384, 1.48252e-05, 3.00803e-23
0.167731, 1.54297e-05, 3.06176e-23
0.169088, 1.60588e-05, 3.11613e-23
0.170457, 1.67138e-05, 3.17121e-23
0.171837, 1.73955e-05, 3.22695e-23
0.173228, 1.81051e-05, 3.28334e-23
0.174631, 1.88438e-05, 3.34043e-23
0.176045, 1.96127e-05, 3.39815e-23
0.17747, 2.04131e-05, 3.45651e-23
0.178907, 2.12463e-05, 3.51553e-23
0.180355, 2.21135e-05, 3.57517e-23
0.181815, 2.30163e-05, 3.63545e-23
0.183287, 2.39561e-05, 3.69637e-23
0.184771, 2.49343e-05, 3.75791e-23
0.186267, 2.59526e-05, 3.82007e-23
0.187775, 2.70126e-05, 3.88282e-23
0.189295, 2.81161e-05, 3.94617e-23
0.190827, 2.92647e-05, 4.01008e-23
0.192372, 3.04604e-05, 4.0746e-23
0.193929, 3.17051e-05, 4.13967e-23
0.195499, 3.30008e-05, 4.2053e-23
0.197082, 3.43496e-05, 4.27149e-23
0.198678, 3.57536e-05, 4.33822e-23
0.200286, 3.72152e-05, 4.40542e-23
0.201908, 3.87367e-05, 4.47317e-23
0.203542, 4.03206e-05, 4.54136e-23
0.20519, 4.19693e-05, 4.61005e-23
0.206851, 4.36857e-05, 4.67918e-23
0.208526, 4.54724e-05, 4.74878e-23
0.210214, 4.73324e-05, 4.81877e-23
0.211916, 4.92686e-05, 4.88918e-23
0.213631, 5.12842e-05, 4.95994e-23
0.215361, 5.33824e-05, 5.03111e-23
0.217104, 5.55667e-05, 5.10258e-23
0.218862, 5.78406e-05, 5.17441e-23
0.220634, 6.02077e-05, 5.24653e-23
0.22242, 6.26719e-05, 5.31891e-23
0.224221, 6.52371e-05, 5.39156e-23
0.226036, 6.79076e-05, 5.46442e-23
0.227866, 7.06875e-05, 5.5375e-23
0.22971, 7.35816e-05, 5.61072e-23
0.23157, 7.65943e-05, 5.68413e-23
0.233445, 7.97306e-05, 5.75767e-23
0.235335, 8.29956e-05, 5.83129e-23
0.23724, 8.63945e-05, 5.90496e-23
0.23916, 8.99329e-05, 5.97866e-23
0.241097, 9.36165e-05, 6.05242e-23
0.243048, 9.74512e-05, 6.12609e-23
0.245016, 0.000101443, 6.19975e-23
0.247, 0.000105599, 6.27332e-23
0.248999, 0.000109926, 6.34673e-23
0.251015, 0.00011443, 6.42001e-23
0.253047, 0.000119118, 6.4931e-23
0.255096, 0.000124, 6.56598e-23
0.257161, 0.000129081, 6.63857e-23
0.259243, 0.000134371, 6.71089e-23
0.261342, 0.000139879, 6.78287e-23
0.263457, 0.000145612, 6.85445e-23
0.26559, 0.000151581, 6.92566e-23
0.26774, 0.000157794, 6.99641e-23
0.269908, 0.000164263, 7.06669e-23
0.272093, 0.000170998, 7.13644e-23
0.274296, 0.000178008, 7.20563e-23
0.276516, 0.000185307, 7.2742e-23
0.278755, 0.000192905, 7.34216e-23
0.281012, 0.000200816, 7.40944e-23
0.283287, 0.000209051, 7.47599e-23
0.28558, 0.000217624, 7.54176e-23
0.287892, 0.000226549, 7.60674e-23
0.290223, 0.000235841, 7.6709e-23
0.292572, 0.000245515, 7.73414e-23
0.294941, 0.000255585, 7.79649e-23
0.297329, 0.000266069, 7.85786e-23
0.299736, 0.000276984, 7.91823e-23
0.302162, 0.000288347, 7.97754e-23
0.304608, 0.000300177, 8.03577e-23
0.307074, 0.000312492, 8.09288e-23
0.30956, 0.000325314, 8.14882e-23
0.312066, 0.000338662, 8.20356e-23
0.314593, 0.000352558, 8.25706e-23
0.31714, 0.000367025, 8.30927e-23
0.319707, 0.000382086, 8.36015e-23
0.322295, 0.000397766, 8.40968e-23
0.324905, 0.000414091, 8.45782e-23
0.327535, 0.000431085, 8.50451e-23
0.330187, 0.000448778, 8.54974e-23
0.33286, 0.000467198, 8.59346e-23
0.335554, 0.000486374, 8.63563e-23
0.338271, 0.000506339, 8.67624e-23
0.341009, 0.000527123, 8.71523e-23
0.34377, 0.000548762, 8.75259e-23
0.346553, 0.000571289, 8.78828e-23
0.349359, 0.000594742, 8.82227e-23
0.352187, 0.000619159, 8.85452e-23
0.355038, 0.000644579, 8.88502e-23
0.357913, 0.000671043, 8.91374e-23
0.36081, 0.000698595, 8.94063e-23
0.363731, 0.000727279, 8.9657e-23
0.366676, 0.000757142, 8.98891e-23
0.369644, 0.000788231, 9.01023e-23
0.372637, 0.000820599, 9.02966e-23
0.375653, 0.000854296, 9.04715e-23
0.378695, 0.000889378, 9.06272e-23
0.38176, 0.000925902, 9.07632e-23
0.384851, 0.000963927, 9.08796e-23
0.387967, 0.00100351, 9.09761e-23
0.391108, 0.00104473, 9.10526e-23
0.394274, 0.00108764, 9.1109e-23
0.397466, 0.00113231, 9.11453e-23
0.400683, 0.00117882, 9.11613e-23
0.403927, 0.00122724, 9.1157e-23
0.407197, 0.00127765, 9.11324e-23
0.410494, 0.00133013, 9.10874e-23
0.413817, 0.00138477, 9.1022e-23
0.417167, 0.00144165, 9.09362e-23
0.420544, 0.00150087, 9.08301e-23
0.423949, 0.00156253, 9.07037e-23
0.427381, 0.00162672, 9.0557e-23
0.430841, 0.00169355, 9.039e-23
0.434329, 0.00176313, 9.0203e-23
0.437845, 0.00183556, 8.9996e-23
0.44139, 0.00191098, 8.97691e-23
0.444963, 0.00198949, 8.95224e-23
0.448566, 0.00207123, 8.92561e-23
0.452197, 0.00215633, 8.89704e-23
0.455858, 0.00224493, 8.86655e-23
0.459548, 0.00233718, 8.83415e-23
0.463269, 0.00243321, 8.79986e-23
0.467019, 0.00253319, 8.76372e-23
0.4708, 0.00263729, 8.72574e-23
0.474611, 0.00274566, 8.68595e-23
0.478454, 0.00285849, 8.64436e-23
0.482327, 0.00297595, 8.60103e-23
0.486232, 0.00309825, 8.55596e-23
0.490168, 0.00322557, 8.50921e-23
0.494136, 0.00335813, 8.46079e-23
0.498137, 0.00349613, 8.41073e-23
0.50217, 0.00363982, 8.35908e-23
0.506235, 0.0037894, 8.30587e-23
0.510333, 0.00394514, 8.25114e-23
0.514465, 0.00410729, 8.19491e-23
0.51863, 0.00427609, 8.13724e-23
0.522828, 0.00445184, 8.07817e-23
0.527061, 0.00463482, 8.01771e-23
0.531328, 0.00482532, 7.95593e-23
0.535629, 0.00502365, 7.89287e-23
0.539966, 0.00523014, 7.82855e-23
0.544337, 0.00544511, 7.76304e-23
0.548744, 0.00566893, 7.69637e-23
0.553186, 0.00590195, 7.62858e-23
0.557665, 0.00614455, 7.55972e-23
0.562179, 0.00639713, 7.48984e-23
0.566731, 0.00666009, 7.41896e-23
0.571319, 0.00693386, 7.34716e-23
0.575944, 0.00721889, 7.27447e-23
0.580607, 0.00751565, 7.20093e-23
0.585307, 0.0078246, 7.1266e-23
0.590045, 0.00814626, 7.05151e-23
0.594822, 0.00848115, 6.97571e-23
0.599638, 0.00882981, 6.89924e-23
0.604492, 0.0091928, 6.82218e-23
0.609386, 0.00957072, 6.74453e-23
0.614319, 0.00996419, 6.66636e-23
0.619293, 0.0103738, 6.58769e-23
0.624306, 0.0108003, 6.50861e-23
0.62936, 0.0112443, 6.42914e-23
0.634456, 0.0117066, 6.34929e-23
0.639592, 0.0121879, 6.26917e-23
0.64477, 0.012689, 6.18877e-23
0.64999, 0.0132107, 6.10816e-23
0.655252, 0.0137539, 6.02737e-23
0.660556, 0.0143194, 5.94646e-23
0.665904, 0.0149081, 5.86544e-23
0.671295, 0.0155211, 5.78437e-23
0.67673, 0.0161592, 5.70327e-23
0.682208, 0.0168236, 5.62222e-23
0.687731, 0.0175154, 5.54122e-23
0.693299, 0.0182355, 5.46031e-23
0.698912, 0.0189853, 5.37954e-23
0.70457, 0.019766, 5.29895e-23
0.710274, 0.0205787, 5.21856e-23
0.716024, 0.0214249, 5.13841e-23
0.721821, 0.0223059, 5.05853e-23
0.727664, 0.0232231, 4.97896e-23
0.733555, 0.024178, 4.89972e-23
0.739494, 0.0251722, 4.82085e-23
0.74548, 0.0262073, 4.74238e-23
0.751516, 0.0272849, 4.66431e-23
0.7576, 0.0284069, 4.58671e-23
0.763733, 0.029575, 4.50959e-23
0.769916, 0.0307912, 4.43297e-23
0.776149, 0.0320573, 4.35687e-23
0.782432, 0.0333756, 4.28133e-23
0.788767, 0.0347481, 4.20635e-23
0.795152, 0.036177, 4.13198e-23
0.801589, 0.0376647, 4.05822e-23
0.808079, 0.0392136, 3.98509e-23
0.814621, 0.0408262, 3.91262e-23
0.821216, 0.0425051, 3.84081e-23
0.827864, 0.044253, 3.76971e-23
0.834566, 0.0460729, 3.6993e-23
0.841322, 0.0479676, 3.62962e-23
0.848134, 0.0499402, 3.56065e-23
0.855, 0.051994, 3.49245e-23
0.861922, 0.0541323, 3.42499e-23
0.868899, 0.0563584, 3.35832e-23
0.875934, 0.0586762, 3.29242e-23
0.883025, 0.0610893, 3.22732e-23
0.890174, 0.0636016, 3.16301e-23
0.89738, 0.0662173, 3.09951e-23
0.904645, 0.0689406, 3.03683e-23
0.911969, 0.0717759, 2.97496e-23
0.919352, 0.0747278, 2.91392e-23
0.926795, 0.0778011, 2.85372e-23
0.934298, 0.0810008, 2.79435e-23
0.941861, 0.0843321, 2.73583e-23
0.949486, 0.0878005, 2.67815e-23
0.957173, 0.0914115, 2.6213e-23
0.964922, 0.0951711, 2.56531e-23
0.972734, 0.0990852, 2.51017e-23
0.980609, 0.10316, 2.45587e-23
0.988547, 0.107403, 2.40243e-23
0.99655, 0.111821, 2.34982e-23
1.00462, 0.11642, 2.29805e-23
1.01275, 0.121208, 2.24716e-23
1.02095, 0.126193, 2.19708e-23
1.02922, 0.131383, 2.14782e-23
1.03755, 0.136787, 2.09944e-23
1.04595, 0.142413, 2.05187e-23
1.05441, 0.14827, 2.00517e-23
1.06295, 0.154368, 1.95924e-23
1.07156, 0.160718, 1.91411e-23
1.08023, 0.167328, 1.86985e-23
1.08898, 0.17421, 1.82635e-23
1.09779, 0.181376, 1.7837e-23
1.10668, 0.188836, 1.7418e-23
1.11564, 0.196603, 1.70069e-23
1.12467, 0.204689, 1.66038e-23
1.13378, 0.213108, 1.62081e-23
1.14295, 0.221873, 1.58207e-23
1.15221, 0.230999, 1.54401e-23
1.16154, 0.2405, 1.50673e-23
1.17094, 0.250393, 1.47021e-23
1.18042, 0.260692, 1.43441e-23
1.18997, 0.271414, 1.39935e-23
1.19961, 0.282578, 1.36497e-23
1.20932, 0.294201, 1.33132e-23
1.21911, 0.306302, 1.29836e-23
1.22898, 0.318901, 1.26609e-23
1.23893, 0.332018, 1.2345e-23
1.24896, 0.345675, 1.20358e-23
1.25907, 0.359893, 1.17333e-23
