f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.98417e-16
0.008912, 5.76151e-11, 2.92596e-16
0.00898414, 5.91038e-11, 2.86844e-16
0.00905688, 6.06335e-11, 2.81161e-16
0.0091302, 6.22055e-11, 2.75548e-16
0.00920411, 6.38208e-11, 2.70007e-16
0.00927863, 6.54809e-11, 2.64536e-16
0.00935374, 6.7187e-11, 2.59138e-16
0.00942947, 6.89404e-11, 2.53812e-16
0.00950581, 7.07424e-11, 2.48559e-16
0.00958276, 7.25946e-11, 2.4338e-16
0.00966034, 7.44984e-11, 2.38274e-16
0.00973855, 7.64553e-11, 2.33242e-16
0.00981739, 7.84668e-11, 2.28284e-16
0.00989687, 8.05346e-11, 2.234e-16
0.00997699, 8.26603e-11, 2.1859e-16
0.0100578, 8.48456e-11, 2.13853e-16
0.0101392, 8.70923e-11, 2.09193e-16
0.0102213, 8.94022e-11, 2.04605e-16
0.010304, 9.17772e-11, 2.00094e-16
0.0103874, 9.42192e-11, 1.95656e-16
0.0104715, 9.67302e-11, 1.9129e-16
0.0105563, 9.93123e-11, 1.86997e-16
0.0106418, 1.01968e-10, 1.82775e-16
0.0107279, 1.04698e-10, 1.78631e-16
0.0108148, 1.07506e-10, 1.74555e-16
0.0109023, 1.10395e-10, 1.70555e-16
0.0109906, 1.13365e-10, 1.66622e-16
0.0110796, 1.16421e-10, 1.62761e-16
0.0111693, 1.19564e-10, 1.58972e-16
0.0112597, 1.22797e-10, 1.55253e-16
0.0113508, 1.26123e-10, 1.51605e-16
0.0114427, 1.29545e-10, 1.48023e-16
0.0115354, 1.33065e-10, 1.44508e-16
0.0116287, 1.36687e-10, 1.41065e-16
0.0117229, 1.40414e-10, 1.37684e-16
0.0118178, 1.44249e-10, 1.34371e-16
0.0119135, 1.48195e-10, 1.31123e-16
0.0120099, 1.52255e-10, 1.27942e-16
0.0121071, 1.56434e-10, 1.24824e-16
0.0122052, 1.60735e-10, 1.21766e-16
0.012304, 1.65162e-10, 1.18773e-16
0.0124036, 1.69718e-10, 1.15842e-16
0.012504, 1.74407e-10, 1.12972e-16
0.0126052, 1.79235e-10, 1.10162e-16
0.0127073, 1.84205e-10, 1.0741e-16
0.0128101, 1.89321e-10, 1.04719e-16
0.0129138, 1.94589e-10, 1.02084e-16
0.0130184, 2.00012e-10, 9.95043e-17
0.0131238, 2.05597e-10, 9.69818e-17
0.01323, 2.11347e-10, 9.45158e-17
0.0133371, 2.17269e-10, 9.2103e-17
0.0134451, 2.23368e-10, 8.9743e-17
0.013554, 2.29648e-10, 8.74351e-17
0.0136637, 2.36117e-10, 8.51807e-17
0.0137743, 2.4278e-10, 8.29769e-17
0.0138858, 2.49643e-10, 8.0823e-17
0.0139982, 2.56714e-10, 7.87184e-17
0.0141116, 2.63997e-10, 7.66605e-17
0.0142258, 2.71501e-10, 7.46522e-17
0.014341, 2.79232e-10, 7.26894e-17
0.0144571, 2.87198e-10, 7.07729e-17
0.0145741, 2.95407e-10, 6.89021e-17
0.0146921, 3.03866e-10, 6.70746e-17
0.014811, 3.12583e-10, 6.52914e-17
0.0149309, 3.21567e-10, 6.35501e-17
0.0150518, 3.30827e-10, 6.18502e-17
0.0151737, 3.40371e-10, 6.01909e-17
0.0152965, 3.50209e-10, 5.8573e-17
0.0154203, 3.60351e-10, 5.69943e-17
0.0155452, 3.70807e-10, 5.5453e-17
0.015671, 3.81587e-10, 5.39508e-17
0.0157979, 3.92701e-10, 5.24847e-17
0.0159258, 4.04161e-10, 5.10553e-17
0.0160547, 4.15979e-10, 4.96617e-17
0.0161847, 4.28166e-10, 4.83024e-17
0.0163157, 4.40734e-10, 4.69777e-17
0.0164478, 4.53697e-10, 4.56859e-17
0.016581, 4.67067e-10, 4.44265e-17
0.0167152, 4.80859e-10, 4.31998e-17
0.0168505, 4.95086e-10, 4.20042e-17
0.0169869, 5.09763e-10, 4.08391e-17
0.0171245, 5.24905e-10, 3.97031e-17
0.0172631, 5.40528e-10, 3.85973e-17
0.0174028, 5.56649e-10, 3.75202e-17
0.0175437, 5.73284e-10, 3.64705e-17
0.0176858, 5.9045e-10, 3.54477e-17
0.0178289, 6.08167e-10, 3.44527e-17
0.0179733, 6.26452e-10, 3.34828e-17
0.0181188, 6.45325e-10, 3.25388e-17
0.0182655, 6.64806e-10, 3.16195e-17
0.0184133, 6.84917e-10, 3.07251e-17
0.0185624, 7.05678e-10, 2.98539e-17
0.0187127, 7.27113e-10, 2.90058e-17
0.0188642, 7.49244e-10, 2.81805e-17
0.0190169, 7.72096e-10, 2.73774e-17
0.0191708, 7.95694e-10, 2.6596e-17
0.019326, 8.20063e-10, 2.58354e-17
0.0194825, 8.45231e-10, 2.50951e-17
0.0196402, 8.71225e-10, 2.43751e-17
0.0197992, 8.98075e-10, 2.36746e-17
0.0199595, 9.25809e-10, 2.29931e-17
0.0201211, 9.54459e-10, 2.23301e-17
0.020284, 9.84058e-10, 2.16853e-17
0.0204482, 1.01464e-09, 2.10583e-17
0.0206138, 1.04624e-09, 2.04482e-17
0.0207806, 1.07888e-09, 1.98555e-17
0.0209489, 1.11262e-09, 1.92786e-17
0.0211185, 1.14749e-09, 1.87178e-17
0.0212894, 1.18352e-09, 1.81729e-17
0.0214618, 1.22077e-09, 1.76427e-17
0.0216355, 1.25926e-09, 1.71276e-17
0.0218107, 1.29906e-09, 1.66266e-17
0.0219873, 1.3402e-09, 1.61397e-17
0.0221653, 1.38273e-09, 1.56665e-17
0.0223447, 1.4267e-09, 1.52067e-17
0.0225256, 1.47216e-09, 1.47597e-17
0.022708, 1.51917e-09, 1.43252e-17
0.0228918, 1.56779e-09, 1.39032e-17
0.0230771, 1.61806e-09, 1.34931e-17
0.0232639, 1.67006e-09, 1.30947e-17
0.0234523, 1.72384e-09, 1.27074e-17
0.0236421, 1.77946e-09, 1.23314e-17
0.0238335, 1.83701e-09, 1.19659e-17
0.0240265, 1.89653e-09, 1.16109e-17
0.024221, 1.95811e-09, 1.1266e-17
0.0244171, 2.02183e-09, 1.09311e-17
0.0246148, 2.08775e-09, 1.06057e-17
0.024814, 2.15596e-09, 1.02899e-17
0.0250149, 2.22655e-09, 9.98301e-18
0.0252174, 2.2996e-09, 9.68502e-18
0.0254216, 2.3752e-09, 9.39557e-18
0.0256274, 2.45345e-09, 9.11456e-18
0.0258349, 2.53443e-09, 8.84166e-18
0.026044, 2.61827e-09, 8.57679e-18
0.0262549, 2.70505e-09, 8.31948e-18
0.0264674, 2.79489e-09, 8.06979e-18
0.0266817, 2.8879e-09, 7.82729e-18
0.0268977, 2.9842e-09, 7.59191e-18
0.0271154, 3.08391e-09, 7.36346e-18
0.027335, 3.18716e-09, 7.14157e-18
0.0275562, 3.29409e-09, 6.92635e-18
0.0277793, 3.40481e-09, 6.71734e-18
0.0280042, 3.51949e-09, 6.51448e-18
0.0282309, 3.63826e-09, 6.31761e-18
0.0284595, 3.76128e-09, 6.12649e-18
0.0286899, 3.88871e-09, 5.94105e-18
0.0289222, 4.02072e-09, 5.76106e-18
0.0291563, 4.15747e-09, 5.58645e-18
0.0293923, 4.29915e-09, 5.417e-18
0.0296303, 4.44594e-09, 5.25252e-18
0.0298702, 4.59803e-09, 5.09293e-18
0.030112, 4.75562e-09, 4.93812e-18
0.0303558, 4.91893e-09, 4.78787e-18
0.0306015, 5.08816e-09, 4.64215e-18
0.0308493, 5.26354e-09, 4.5007e-18
0.031099, 5.44531e-09, 4.36353e-18
0.0313508, 5.6337e-09, 4.23042e-18
0.0316046, 5.82897e-09, 4.1013e-18
0.0318604, 6.03139e-09, 3.97608e-18
0.0321184, 6.24121e-09, 3.85454e-18
0.0323784, 6.45873e-09, 3.73668e-18
0.0326405, 6.68424e-09, 3.62237e-18
0.0329048, 6.91805e-09, 3.51145e-18
0.0331711, 7.16046e-09, 3.40392e-18
0.0334397, 7.41181e-09, 3.29957e-18
0.0337104, 7.67245e-09, 3.19839e-18
0.0339833, 7.94273e-09, 3.10026e-18
0.0342584, 8.22301e-09, 3.00509e-18
0.0345358, 8.51369e-09, 2.91277e-18
0.0348154, 8.81516e-09, 2.82325e-18
0.0350972, 9.12784e-09, 2.73646e-18
0.0353813, 9.45216e-09, 2.65229e-18
0.0356678, 9.78857e-09, 2.57064e-18
0.0359565, 1.01375e-08, 2.49149e-18
0.0362476, 1.04995e-08, 2.41473e-18
0.0365411, 1.08751e-08, 2.34029e-18
0.0368369, 1.12647e-08, 2.26813e-18
0.0371351, 1.1669e-08, 2.19816e-18
0.0374358, 1.20884e-08, 2.13029e-18
0.0377388, 1.25236e-08, 2.06453e-18
0.0380443, 1.29751e-08, 2.00075e-18
0.0383523, 1.34437e-08, 1.93891e-18
0.0386628, 1.393e-08, 1.87896e-18
0.0389758, 1.44346e-08, 1.82084e-18
0.0392914, 1.49584e-08, 1.76449e-18
0.0396095, 1.55019e-08, 1.70986e-18
0.0399301, 1.60661e-08, 1.65692e-18
0.0402534, 1.66517e-08, 1.60558e-18
0.0405793, 1.72595e-08, 1.55581e-18
0.0409078, 1.78904e-08, 1.50757e-18
0.041239, 1.85454e-08, 1.46081e-18
0.0415728, 1.92253e-08, 1.41549e-18
0.0419094, 1.99311e-08, 1.37155e-18
0.0422487, 2.06639e-08, 1.32896e-18
0.0425907, 2.14247e-08, 1.28768e-18
0.0429355, 2.22147e-08, 1.24767e-18
0.0432831, 2.30349e-08, 1.20889e-18
0.0436335, 2.38865e-08, 1.1713e-18
0.0439867, 2.47708e-08, 1.13488e-18
0.0443428, 2.56891e-08, 1.09957e-18
0.0447018, 2.66427e-08, 1.06534e-18
0.0450637, 2.76331e-08, 1.03218e-18
0.0454285, 2.86615e-08, 1.00003e-18
0.0457963, 2.97297e-08, 9.68877e-19
0.0461671, 3.0839e-08, 9.38682e-19
0.0465408, 3.19912e-08, 9.09427e-19
0.0469176, 3.3188e-08, 8.8107e-19
0.0472974, 3.4431e-08, 8.53593e-19
0.0476803, 3.57222e-08, 8.26964e-19
0.0480663, 3.70635e-08, 8.01159e-19
0.0484555, 3.84568e-08, 7.76147e-19
0.0488477, 3.99042e-08, 7.51919e-19
0.0492432, 4.14079e-08, 7.28433e-19
0.0496418, 4.297e-08, 7.05682e-19
0.0500437, 4.45929e-08, 6.83631e-19
0.0504489, 4.62791e-08, 6.62261e-19
0.0508573, 4.8031e-08, 6.41559e-19
0.051269, 4.98512e-08, 6.21499e-19
0.0516841, 5.17425e-08, 6.02058e-19
0.0521025, 5.37078e-08, 5.83224e-19
0.0525243, 5.57498e-08, 5.64974e-19
0.0529495, 5.78718e-08, 5.47292e-19
0.0533782, 6.00769e-08, 5.30158e-19
0.0538103, 6.23683e-08, 5.13559e-19
0.0542459, 6.47497e-08, 4.97476e-19
0.0546851, 6.72245e-08, 4.8189e-19
0.0551278, 6.97965e-08, 4.66792e-19
0.0555741, 7.24695e-08, 4.52163e-19
0.056024, 7.52477e-08, 4.37991e-19
0.0564776, 7.81352e-08, 4.24258e-19
0.0569348, 8.11363e-08, 4.10955e-19
0.0573957, 8.42558e-08, 3.98067e-19
0.0578604, 8.74982e-08, 3.85578e-19
0.0583288, 9.08685e-08, 3.73481e-19
0.058801, 9.43718e-08, 3.61761e-19
0.059277, 9.80135e-08, 3.50408e-19
0.0597569, 1.01799e-07, 3.39407e-19
0.0602407, 1.05735e-07, 3.2875e-19
0.0607284, 1.09826e-07, 3.18426e-19
0.06122, 1.14079e-07, 3.08426e-19
0.0617156, 1.185e-07, 2.98737e-19
0.0622153, 1.23097e-07, 2.8935e-19
0.0627189, 1.27876e-07, 2.80259e-19
0.0632267, 1.32845e-07, 2.7145e-19
0.0637386, 1.38011e-07, 2.62916e-19
0.0642546, 1.43382e-07, 2.54651e-19
0.0647747, 1.48966e-07, 2.46645e-19
0.0652991, 1.54773e-07, 2.38888e-19
0.0658278, 1.60811e-07, 2.31374e-19
0.0663607, 1.67089e-07, 2.24096e-19
0.0668979, 1.73617e-07, 2.17046e-19
0.0674395, 1.80405e-07, 2.10216e-19
0.0679855, 1.87463e-07, 2.036e-19
0.0685359, 1.94803e-07, 1.97192e-19
0.0690907, 2.02436e-07, 1.90985e-19
0.0696501, 2.10374e-07, 1.84971e-19
0.0702139, 2.18629e-07, 1.79148e-19
0.0707823, 2.27213e-07, 1.73506e-19
0.0713554, 2.36141e-07, 1.68041e-19
0.071933, 2.45425e-07, 1.62749e-19
0.0725154, 2.55081e-07, 1.57621e-19
0.0731025, 2.65124e-07, 1.52655e-19
0.0736943, 2.75569e-07, 1.47845e-19
0.0742909, 2.86431e-07, 1.43186e-19
0.0748923, 2.9773e-07, 1.38673e-19
0.0754986, 3.09481e-07, 1.34302e-19
0.0761098, 3.21703e-07, 1.30068e-19
0.076726, 3.34416e-07, 1.25967e-19
0.0773471, 3.47639e-07, 1.21996e-19
0.0779733, 3.61393e-07, 1.18149e-19
0.0786046, 3.75699e-07, 1.14422e-19
0.0792409, 3.9058e-07, 1.10814e-19
0.0798824, 4.06059e-07, 1.07318e-19
0.0805291, 4.22161e-07, 1.03933e-19
0.0811811, 4.3891e-07, 1.00653e-19
0.0818383, 4.56333e-07, 9.74773e-20
0.0825008, 4.74458e-07, 9.44015e-20
0.0831687, 4.93312e-07, 9.14223e-20
0.083842, 5.12925e-07, 8.85369e-20
0.0845208, 5.33329e-07, 8.57421e-20
0.085205, 5.54555e-07, 8.30357e-20
0.0858948, 5.76637e-07, 8.04142e-20
0.0865902, 5.99609e-07, 7.78752e-20
0.0872912, 6.23508e-07, 7.54163e-20
0.0879979, 6.48372e-07, 7.30348e-20
0.0887103, 6.74238e-07, 7.07283e-20
0.0894285, 7.0115e-07, 6.84944e-20
0.0901524, 7.29148e-07, 6.63312e-20
0.0908823, 7.58277e-07, 6.42358e-20
0.091618, 7.88584e-07, 6.22067e-20
0.0923597, 8.20115e-07, 6.02415e-20
0.0931075, 8.52921e-07, 5.83379e-20
0.0938612, 8.87054e-07, 5.64948e-20
0.0946211, 9.22568e-07, 5.47095e-20
0.0953871, 9.59519e-07, 5.29806e-20
0.0961593, 9.97966e-07, 5.13063e-20
0.0969378, 1.03797e-06, 4.96847e-20
0.0977226, 1.07959e-06, 4.81142e-20
0.0985137, 1.1229e-06, 4.65934e-20
0.0993113, 1.16796e-06, 4.51203e-20
0.100115, 1.21485e-06, 4.36944e-20
0.100926, 1.26364e-06, 4.23121e-20
0.101743, 1.31441e-06, 4.09744e-20
0.102566, 1.36724e-06, 3.96798e-20
0.103397, 1.42221e-06, 3.84241e-20
0.104234, 1.47941e-06, 3.72091e-20
0.105078, 1.53893e-06, 3.60321e-20
0.105928, 1.60087e-06, 3.48934e-20
0.106786, 1.66532e-06, 3.37892e-20
0.10765, 1.73239e-06, 3.2721e-20
0.108522, 1.80218e-06, 3.16854e-20
0.109401, 1.87481e-06, 3.06826e-20
0.110286, 1.95039e-06, 2.97126e-20
0.111179, 2.02904e-06, 2.87724e-20
0.112079, 2.11088e-06, 2.78621e-20
0.112986, 2.19606e-06, 2.69809e-20
0.113901, 2.28469e-06, 2.61269e-20
0.114823, 2.37693e-06, 2.53002e-20
0.115753, 2.47293e-06, 2.44992e-20
0.11669, 2.57282e-06, 2.3724e-20
0.117635, 2.67679e-06, 2.29729e-20
0.118587, 2.78498e-06, 2.22461e-20
0.119547, 2.89758e-06, 2.1542e-20
0.120515, 3.01476e-06, 2.086e-20
0.12149, 3.13671e-06, 2.02002e-20
0.122474, 3.26363e-06, 1.95604e-20
0.123466, 3.39572e-06, 1.89409e-20
0.124465, 3.53319e-06, 1.83416e-20
0.125473, 3.67626e-06, 1.77607e-20
0.126488, 3.82516e-06, 1.71988e-20
0.127513, 3.98013e-06, 1.66538e-20
0.128545, 4.14142e-06, 1.61266e-20
0.129585, 4.30928e-06, 1.56163e-20
0.130635, 4.48398e-06, 1.51214e-20
0.131692, 4.66581e-06, 1.46428e-20
0.132758, 4.85505e-06, 1.41792e-20
0.133833, 5.05202e-06, 1.373e-20
0.134916, 5.25701e-06, 1.32954e-20
0.136009, 5.47038e-06, 1.2874e-20
0.13711, 5.69245e-06, 1.24663e-20
0.13822, 5.92358e-06, 1.20715e-20
0.139339, 6.16414e-06, 1.16891e-20
0.140467, 6.41453e-06, 1.13189e-20
0.141604, 6.67514e-06, 1.09604e-20
0.14275, 6.94638e-06, 1.06133e-20
0.143906, 7.22871e-06, 1.0277e-20
0.145071, 7.52256e-06, 9.95146e-21
0.146246, 7.82842e-06, 9.63605e-21
0.147429, 8.14677e-06, 9.33102e-21
0.148623, 8.47813e-06, 9.03529e-21
0.149826, 8.82303e-06, 8.74907e-21
0.151039, 9.18202e-06, 8.47186e-21
0.152262, 9.55568e-06, 8.20338e-21
0.153495, 9.94462e-06, 7.94339e-21
0.154737, 1.03494e-05, 7.69182e-21
0.15599, 1.07708e-05, 7.44804e-21
0.157253, 1.12094e-05, 7.212e-21
0.158526, 1.1666e-05, 6.98347e-21
0.159809, 1.21412e-05, 6.76224e-21
0.161103, 1.26358e-05, 6.5479e-21
0.162407, 1.31507e-05, 6.34043e-21
0.163722, 1.36867e-05, 6.13946e-21
0.165047, 1.42445e-05, 5.94495e-21
0.166384, 1.48252e-05, 5.75643e-21
0.167731, 1.54297e-05, 5.57398e-21
0.169088, 1.60588e-05, 5.39743e-21
0.170457, 1.67138e-05, 5.22635e-21
0.171837, 1.73955e-05, 5.06069e-21
0.173228, 1.81051e-05, 4.9003e-21
0.174631, 1.88438e-05, 4.74491e-21
0.176045, 1.96127e-05, 4.59448e-21
0.17747, 2.04131e-05, 4.44886e-21
0.178907, 2.12463e-05, 4.30781e-21
0.180355, 2.21135e-05, 4.17129e-21
0.181815, 2.30163e-05, 4.03907e-21
0.183287, 2.39561e-05, 3.91102e-21
0.184771, 2.49343e-05, 3.78702e-21
0.186267, 2.59526e-05, 3.66695e-21
0.187775, 2.70126e-05, 3.5507e-21
0.189295, 2.81161e-05, 3.43814e-21
0.190827, 2.92647e-05, 3.32917e-21
0.192372, 3.04604e-05, 3.22362e-21
0.193929, 3.17051e-05, 3.12144e-21
0.195499, 3.30008e-05, 3.02247e-21
0.197082, 3.43496e-05, 2.92662e-21
0.198678, 3.57536e-05, 2.8338e-21
0.200286, 3.72152e-05, 2.74397e-21
0.201908, 3.87367e-05, 2.65694e-21
0.203542, 4.03206e-05, 2.57272e-21
0.20519, 4.19693e-05, 2.49114e-21
0.206851, 4.36857e-05, 2.41215e-21
0.208526, 4.54724e-05, 2.33565e-21
0.210214, 4.73324e-05, 2.26159e-21
0.211916, 4.92686e-05, 2.18987e-21
0.213631, 5.12842e-05, 2.12045e-21
0.215361, 5.33824e-05, 2.05319e-21
0.217104, 5.55667e-05, 1.9881e-21
0.218862, 5.78406e-05, 1.92504e-21
0.220634, 6.02077e-05, 1.86399e-21
0.22242, 6.26719e-05, 1.80488e-21
0.224221, 6.52371e-05, 1.74763e-21
0.226036, 6.79076e-05, 1.69221e-21
0.227866, 7.06875e-05, 1.63854e-21
0.22971, 7.35816e-05, 1.5866e-21
0.23157, 7.65943e-05, 1.53627e-21
0.233445, 7.97306e-05, 1.48754e-21
0.235335, 8.29956e-05, 1.44036e-21
0.23724, 8.63945e-05, 1.39468e-21
0.23916, 8.99329e-05, 1.35046e-21
0.241097, 9.36165e-05, 1.30761e-21
0.243048, 9.74512e-05, 1.26616e-21
0.245016, 0.000101443, 1.22599e-21
0.247, 0.000105599, 1.1871e-21
0.248999, 0.000109926, 1.14946e-21
0.251015, 0.00011443, 1.113e-21
0.253047, 0.000119118, 1.0777e-21
0.255096, 0.000124, 1.04351e-21
0.257161, 0.000129081, 1.01041e-21
0.259243, 0.000134371, 9.78359e-22
0.261342, 0.000139879, 9.47322e-22
0.263457, 0.000145612, 9.17283e-22
0.26559, 0.000151581, 8.88185e-22
0.26774, 0.000157794, 8.60013e-22
0.269908, 0.000164263, 8.32727e-22
0.272093, 0.000170998, 8.06313e-22
0.274296, 0.000178008, 7.80734e-22
0.276516, 0.000185307, 7.55974e-22
0.278755, 0.000192905, 7.31989e-22
0.281012, 0.000200816, 7.08766e-22
0.283287, 0.000209051, 6.86282e-22
0.28558, 0.000217624, 6.64515e-22
0.287892, 0.000226549, 6.43435e-22
0.290223, 0.000235841, 6.2302e-22
0.292572, 0.000245515, 6.0326e-22
0.294941, 0.000255585, 5.84119e-22
0.297329, 0.000266069, 5.65587e-22
0.299736, 0.000276984, 5.47645e-22
0.302162, 0.000288347, 5.30275e-22
0.304608, 0.000300177, 5.13454e-22
0.307074, 0.000312492, 4.97165e-22
0.30956, 0.000325314, 4.81392e-22
0.312066, 0.000338662, 4.66121e-22
0.314593, 0.000352558, 4.51329e-22
0.31714, 0.000367025, 4.3701e-22
0.319707, 0.000382086, 4.23148e-22
0.322295, 0.000397766, 4.09725e-22
0.324905, 0.000414091, 3.96722e-22
0.327535, 0.000431085, 3.84137e-22
0.330187, 0.000448778, 3.71948e-22
0.33286, 0.000467198, 3.60148e-22
0.335554, 0.000486374, 3.48724e-22
0.338271, 0.000506339, 3.37658e-22
0.341009, 0.000527123, 3.26948e-22
0.34377, 0.000548762, 3.16573e-22
0.346553, 0.000571289, 3.06529e-22
0.349359, 0.000594742, 2.96803e-22
0.352187, 0.000619159, 2.87387e-22
0.355038, 0.000644579, 2.78269e-22
0.357913, 0.000671043, 2.69438e-22
0.36081, 0.000698595, 2.60891e-22
0.363731, 0.000727279, 2.52613e-22
0.366676, 0.000757142, 2.44597e-22
0.369644, 0.000788231, 2.36838e-22
0.372637, 0.000820599, 2.29322e-22
0.375653, 0.000854296, 2.22047e-22
0.378695, 0.000889378, 2.15e-22
0.38176, 0.000925902, 2.0818e-22
0.384851, 0.000963927, 2.01574e-22
0.387967, 0.00100351, 1.95177e-22
0.391108, 0.00104473, 1.88984e-22
0.394274, 0.00108764, 1.82988e-22
0.397466, 0.00113231, 1.77182e-22
0.400683, 0.00117882, 1.71561e-22
0.403927, 0.00122724, 1.66117e-22
0.407197, 0.00127765, 1.60846e-22
0.410494, 0.00133013, 1.55742e-22
0.413817, 0.00138477, 1.508e-22
0.417167, 0.00144165, 1.46016e-22
0.420544, 0.00150087, 1.41383e-22
0.423949, 0.00156253, 1.36896e-22
0.427381, 0.00162672, 1.32552e-22
0.430841, 0.00169355, 1.28346e-22
0.434329, 0.00176313, 1.24274e-22
0.437845, 0.00183556, 1.20331e-22
0.44139, 0.00191098, 1.16512e-22
0.444963, 0.00198949, 1.12815e-22
0.448566, 0.00207123, 1.09235e-22
0.452197, 0.00215633, 1.05769e-22
0.455858, 0.00224493, 1.02412e-22
0.459548, 0.00233718, 9.91631e-23
0.463269, 0.00243321, 9.6016e-23
0.467019, 0.00253319, 9.29696e-23
0.4708, 0.00263729, 9.00193e-23
0.474611, 0.00274566, 8.71631e-23
0.478454, 0.00285849, 8.43967e-23
0.482327, 0.00297595, 8.17189e-23
0.486232, 0.00309825, 7.91256e-23
0.490168, 0.00322557, 7.6615e-23
0.494136, 0.00335813, 7.41839e-23
0.498137, 0.00349613, 7.18295e-23
0.50217, 0.00363982, 6.955e-23
0.506235, 0.0037894, 6.73432e-23
0.510333, 0.00394514, 6.52063e-23
0.514465, 0.00410729, 6.31369e-23
0.51863, 0.00427609, 6.11333e-23
0.522828, 0.00445184, 5.91937e-23
0.527061, 0.00463482, 5.73151e-23
0.531328, 0.00482532, 5.54963e-23
0.535629, 0.00502365, 5.37354e-23
0.539966, 0.00523014, 5.20299e-23
0.544337, 0.00544511, 5.03789e-23
0.548744, 0.00566893, 4.87801e-23
0.553186, 0.00590195, 4.72323e-23
0.557665, 0.00614455, 4.57333e-23
0.562179, 0.00639713, 4.42822e-23
0.566731, 0.00666009, 4.28767e-23
0.571319, 0.00693386, 4.15161e-23
0.575944, 0.00721889, 4.01987e-23
0.580607, 0.00751565, 3.89229e-23
0.585307, 0.0078246, 3.76878e-23
0.590045, 0.00814626, 3.64919e-23
0.594822, 0.00848115, 3.53339e-23
0.599638, 0.00882981, 3.42124e-23
0.604492, 0.0091928, 3.31268e-23
0.609386, 0.00957072, 3.20755e-23
0.614319, 0.00996419, 3.10577e-23
0.619293, 0.0103738, 3.0072e-23
0.624306, 0.0108003, 2.91178e-23
0.62936, 0.0112443, 2.81938e-23
0.634456, 0.0117066, 2.72989e-23
0.639592, 0.0121879, 2.64326e-23
0.64477, 0.012689, 2.55938e-23
0.64999, 0.0132107, 2.47815e-23
0.655252, 0.0137539, 2.39951e-23
0.660556, 0.0143194, 2.32337e-23
0.665904, 0.0149081, 2.24964e-23
0.671295, 0.0155211, 2.17824e-23
0.67673, 0.0161592, 2.10911e-23
0.682208, 0.0168236, 2.04219e-23
0.687731, 0.0175154, 1.97738e-23
0.693299, 0.0182355, 1.91462e-23
0.698912, 0.0189853, 1.85386e-23
0.70457, 0.019766, 1.79502e-23
0.710274, 0.0205787, 1.73806e-23
0.716024, 0.0214249, 1.6829e-23
0.721821, 0.0223059, 1.62949e-23
0.727664, 0.0232231, 1.57778e-23
0.733555, 0.024178, 1.52771e-23
0.739494, 0.0251722, 1.47923e-23
0.74548, 0.0262073, 1.43229e-23
0.751516, 0.0272849, 1.38683e-23
0.7576, 0.0284069, 1.34282e-23
0.763733, 0.029575, 1.3002e-23
0.769916, 0.0307912, 1.25894e-23
0.776149, 0.0320573, 1.21899e-23
0.782432, 0.0333756, 1.1803e-23
0.788767, 0.0347481, 1.14284e-23
0.795152, 0.036177, 1.10658e-23
0.801589, 0.0376647, 1.07146e-23
0.808079, 0.0392136, 1.03745e-23
0.814621, 0.0408262, 1.00453e-23
0.821216, 0.0425051, 9.72648e-24
0.827864, 0.044253, 9.41781e-24
0.834566, 0.0460729, 9.11893e-24
0.841322, 0.0479676, 8.82955e-24
0.848134, 0.0499402, 8.5493e-24
0.855, 0.051994, 8.27799e-24
0.861922, 0.0541323, 8.01527e-24
0.868899, 0.0563584, 7.76092e-24
0.875934, 0.0586762, 7.5146e-24
0.883025, 0.0610893, 7.27612e-24
0.890174, 0.0636016, 7.0452e-24
0.89738, 0.0662173, 6.82163e-24
0.904645, 0.0689406, 6.60513e-24
0.911969, 0.0717759, 6.3955e-24
0.919352, 0.0747278, 6.19253e-24
0.926795, 0.0778011, 5.996e-24
0.934298, 0.0810008, 5.80571e-24
0.941861, 0.0843321, 5.62147e-24
0.949486, 0.0878005, 5.44307e-24
0.957173, 0.0914115, 5.27032e-24
0.964922, 0.0951711, 5.10306e-24
0.972734, 0.0990852, 4.9411e-24
0.980609, 0.10316, 4.78428e-24
0.988547, 0.107403, 4.63246e-24
0.99655, 0.111821, 4.48544e-24
1.00462, 0.11642, 4.34305e-24
1.01275, 0.121208, 4.20527e-24
1.02095, 0.126193, 4.07179e-24
1.02922, 0.131383, 3.94249e-24
1.03755, 0.136787, 3.8174e-24
1.04595, 0.142413, 3.69625e-24
1.05441, 0.14827, 3.57904e-24
1.06295, 0.154368, 3.46541e-24
1.07156, 0.160718, 3.35537e-24
1.08023, 0.167328, 3.24894e-24
1.08898, 0.17421, 3.14577e-24
1.09779, 0.181376, 3.046e-24
1.10668, 0.188836, 2.94931e-24
1.11564, 0.196603, 2.8557e-24
1.12467, 0.204689, 2.76508e-24
1.13378, 0.213108, 2.67728e-24
1.14295, 0.221873, 2.59239e-24
1.15221, 0.230999, 2.51006e-24
1.16154, 0.2405, 2.43038e-24
1.17094, 0.250393, 2.35327e-24
1.18042, 0.260692, 2.27858e-24
1.18997, 0.271414, 2.20632e-24
1.19961, 0.282578, 2.13625e-24
1.20932, 0.294201, 2.06846e-24
1.21911, 0.306302, 2.00282e-24
1.22898, 0.318901, 1.93925e-24
1.23893, 0.332018, 1.8777e-24
1.24896, 0.345675, 1.81811e-24
1.25907, 0.359893, 1.76041e-24
