f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.1184e-15
0.008912, 5.76151e-11, 3.03896e-15
0.00898414, 5.91038e-11, 2.96128e-15
0.00905688, 6.06335e-11, 2.88531e-15
0.0091302, 6.22055e-11, 2.81105e-15
0.00920411, 6.38208e-11, 2.73846e-15
0.00927863, 6.54809e-11, 2.6675e-15
0.00935374, 6.7187e-11, 2.59817e-15
0.00942947, 6.89404e-11, 2.53042e-15
0.00950581, 7.07424e-11, 2.46422e-15
0.00958276, 7.25946e-11, 2.39957e-15
0.00966034, 7.44984e-11, 2.33642e-15
0.00973855, 7.64553e-11, 2.27475e-15
0.00981739, 7.84668e-11, 2.21452e-15
0.00989687, 8.05346e-11, 2.15573e-15
0.00997699, 8.26603e-11, 2.09833e-15
0.0100578, 8.48456e-11, 2.04228e-15
0.0101392, 8.70923e-11, 1.98762e-15
0.0102213, 8.94022e-11, 1.93425e-15
0.010304, 9.17772e-11, 1.88221e-15
0.0103874, 9.42192e-11, 1.83143e-15
0.0104715, 9.67302e-11, 1.78187e-15
0.0105563, 9.93123e-11, 1.73352e-15
0.0106418, 1.01968e-10, 1.68635e-15
0.0107279, 1.04698e-10, 1.64041e-15
0.0108148, 1.07506e-10, 1.59556e-15
0.0109023, 1.10395e-10, 1.55188e-15
0.0109906, 1.13365e-10, 1.50925e-15
0.0110796, 1.16421e-10, 1.4677e-15
0.0111693, 1.19564e-10, 1.42722e-15
0.0112597, 1.22797e-10, 1.38778e-15
0.0113508, 1.26123e-10, 1.34935e-15
0.0114427, 1.29545e-10, 1.31188e-15
0.0115354, 1.33065e-10, 1.27536e-15
0.0116287, 1.36687e-10, 1.23983e-15
0.0117229, 1.40414e-10, 1.20517e-15
0.0118178, 1.44249e-10, 1.17143e-15
0.0119135, 1.48195e-10, 1.13856e-15
0.0120099, 1.52255e-10, 1.10657e-15
0.0121071, 1.56434e-10, 1.07542e-15
0.0122052, 1.60735e-10, 1.04505e-15
0.012304, 1.65162e-10, 1.01551e-15
0.0124036, 1.69718e-10, 9.86754e-16
0.012504, 1.74407e-10, 9.58762e-16
0.0126052, 1.79235e-10, 9.31519e-16
0.0127073, 1.84205e-10, 9.04983e-16
0.0128101, 1.89321e-10, 8.7919e-16
0.0129138, 1.94589e-10, 8.54073e-16
0.0130184, 2.00012e-10, 8.29618e-16
0.0131238, 2.05597e-10, 8.05836e-16
0.01323, 2.11347e-10, 7.82708e-16
0.0133371, 2.17269e-10, 7.60201e-16
0.0134451, 2.23368e-10, 7.38299e-16
0.013554, 2.29648e-10, 7.16991e-16
0.0136637, 2.36117e-10, 6.96282e-16
0.0137743, 2.4278e-10, 6.76138e-16
0.0138858, 2.49643e-10, 6.56548e-16
0.0139982, 2.56714e-10, 6.37498e-16
0.0141116, 2.63997e-10, 6.1896e-16
0.0142258, 2.71501e-10, 6.00954e-16
0.014341, 2.79232e-10, 5.83436e-16
0.0144571, 2.87198e-10, 5.66411e-16
0.0145741, 2.95407e-10, 5.49866e-16
0.0146921, 3.03866e-10, 5.33775e-16
0.014811, 3.12583e-10, 5.18143e-16
0.0149309, 3.21567e-10, 5.02944e-16
0.0150518, 3.30827e-10, 4.88169e-16
0.0151737, 3.40371e-10, 4.73808e-16
0.0152965, 3.50209e-10, 4.59863e-16
0.0154203, 3.60351e-10, 4.46311e-16
0.0155452, 3.70807e-10, 4.33132e-16
0.015671, 3.81587e-10, 4.20339e-16
0.0157979, 3.92701e-10, 4.07902e-16
0.0159258, 4.04161e-10, 3.95822e-16
0.0160547, 4.15979e-10, 3.8409e-16
0.0161847, 4.28166e-10, 3.72688e-16
0.0163157, 4.40734e-10, 3.61617e-16
0.0164478, 4.53697e-10, 3.50861e-16
0.016581, 4.67067e-10, 3.40412e-16
0.0167152, 4.80859e-10, 3.30269e-16
0.0168505, 4.95086e-10, 3.20417e-16
0.0169869, 5.09763e-10, 3.1085e-16
0.0171245, 5.24905e-10, 3.01553e-16
0.0172631, 5.40528e-10, 2.92533e-16
0.0174028, 5.56649e-10, 2.83775e-16
0.0175437, 5.73284e-10, 2.75268e-16
0.0176858, 5.9045e-10, 2.67005e-16
0.0178289, 6.08167e-10, 2.58991e-16
0.0179733, 6.26452e-10, 2.51203e-16
0.0181188, 6.45325e-10, 2.43647e-16
0.0182655, 6.64806e-10, 2.3631e-16
0.0184133, 6.84917e-10, 2.29192e-16
0.0185624, 7.05678e-10, 2.22279e-16
0.0187127, 7.27113e-10, 2.15569e-16
0.0188642, 7.49244e-10, 2.09057e-16
0.0190169, 7.72096e-10, 2.02737e-16
0.0191708, 7.95694e-10, 1.96606e-16
0.019326, 8.20063e-10, 1.90653e-16
0.0194825, 8.45231e-10, 1.84874e-16
0.0196402, 8.71225e-10, 1.79269e-16
0.0197992, 8.98075e-10, 1.73829e-16
0.0199595, 9.25809e-10, 1.6855e-16
0.0201211, 9.54459e-10, 1.63428e-16
0.020284, 9.84058e-10, 1.58458e-16
0.0204482, 1.01464e-09, 1.53636e-16
0.0206138, 1.04624e-09, 1.48956e-16
0.0207806, 1.07888e-09, 1.4442e-16
0.0209489, 1.11262e-09, 1.40015e-16
0.0211185, 1.14749e-09, 1.35743e-16
0.0212894, 1.18352e-09, 1.316e-16
0.0214618, 1.22077e-09, 1.27579e-16
0.0216355, 1.25926e-09, 1.2368e-16
0.0218107, 1.29906e-09, 1.19897e-16
0.0219873, 1.3402e-09, 1.16227e-16
0.0221653, 1.38273e-09, 1.12668e-16
0.0223447, 1.4267e-09, 1.09217e-16
0.0225256, 1.47216e-09, 1.05868e-16
0.022708, 1.51917e-09, 1.0262e-16
0.0228918, 1.56779e-09, 9.94717e-17
0.0230771, 1.61806e-09, 9.64177e-17
0.0232639, 1.67006e-09, 9.3456e-17
0.0234523, 1.72384e-09, 9.05824e-17
0.0236421, 1.77946e-09, 8.77975e-17
0.0238335, 1.83701e-09, 8.5096e-17
0.0240265, 1.89653e-09, 8.24757e-17
0.024221, 1.95811e-09, 7.99356e-17
0.0244171, 2.02183e-09, 7.74723e-17
0.0246148, 2.08775e-09, 7.50836e-17
0.024814, 2.15596e-09, 7.27686e-17
0.0250149, 2.22655e-09, 7.0523e-17
0.0252174, 2.2996e-09, 6.8346e-17
0.0254216, 2.3752e-09, 6.62347e-17
0.0256274, 2.45345e-09, 6.41882e-17
0.0258349, 2.53443e-09, 6.22038e-17
0.026044, 2.61827e-09, 6.02806e-17
0.0262549, 2.70505e-09, 5.84152e-17
0.0264674, 2.79489e-09, 5.66077e-17
0.0266817, 2.8879e-09, 5.48548e-17
0.0268977, 2.9842e-09, 5.31557e-17
0.0271154, 3.08391e-09, 5.1509e-17
0.027335, 3.18716e-09, 4.99117e-17
0.0275562, 3.29409e-09, 4.83646e-17
0.0277793, 3.40481e-09, 4.68642e-17
0.0280042, 3.51949e-09, 4.54098e-17
0.0282309, 3.63826e-09, 4.40002e-17
0.0284595, 3.76128e-09, 4.26334e-17
0.0286899, 3.88871e-09, 4.1309e-17
0.0289222, 4.02072e-09, 4.00251e-17
0.0291563, 4.15747e-09, 3.8781e-17
0.0293923, 4.29915e-09, 3.75752e-17
0.0296303, 4.44594e-09, 3.64061e-17
0.0298702, 4.59803e-09, 3.52732e-17
0.030112, 4.75562e-09, 3.41753e-17
0.0303558, 4.91893e-09, 3.31111e-17
0.0306015, 5.08816e-09, 3.208e-17
0.0308493, 5.26354e-09, 3.10803e-17
0.031099, 5.44531e-09, 3.01119e-17
0.0313508, 5.6337e-09, 2.9173e-17
0.0316046, 5.82897e-09, 2.82634e-17
0.0318604, 6.03139e-09, 2.7382e-17
0.0321184, 6.24121e-09, 2.65274e-17
0.0323784, 6.45873e-09, 2.56996e-17
0.0326405, 6.68424e-09, 2.48974e-17
0.0329048, 6.91805e-09, 2.41198e-17
0.0331711, 7.16046e-09, 2.33667e-17
0.0334397, 7.41181e-09, 2.26366e-17
0.0337104, 7.67245e-09, 2.19292e-17
0.0339833, 7.94273e-09, 2.12438e-17
0.0342584, 8.22301e-09, 2.05797e-17
0.0345358, 8.51369e-09, 1.9936e-17
0.0348154, 8.81516e-09, 1.93123e-17
0.0350972, 9.12784e-09, 1.87082e-17
0.0353813, 9.45216e-09, 1.81228e-17
0.0356678, 9.78857e-09, 1.75555e-17
0.0359565, 1.01375e-08, 1.70059e-17
0.0362476, 1.04995e-08, 1.64734e-17
0.0365411, 1.08751e-08, 1.59573e-17
0.0368369, 1.12647e-08, 1.54574e-17
0.0371351, 1.1669e-08, 1.49731e-17
0.0374358, 1.20884e-08, 1.45037e-17
0.0377388, 1.25236e-08, 1.40492e-17
0.0380443, 1.29751e-08, 1.36087e-17
0.0383523, 1.34437e-08, 1.31819e-17
0.0386628, 1.393e-08, 1.27685e-17
0.0389758, 1.44346e-08, 1.23679e-17
0.0392914, 1.49584e-08, 1.19798e-17
0.0396095, 1.55019e-08, 1.16038e-17
0.0399301, 1.60661e-08, 1.12396e-17
0.0402534, 1.66517e-08, 1.08867e-17
0.0405793, 1.72595e-08, 1.05449e-17
0.0409078, 1.78904e-08, 1.02137e-17
0.041239, 1.85454e-08, 9.89287e-18
0.0415728, 1.92253e-08, 9.58213e-18
0.0419094, 1.99311e-08, 9.28101e-18
0.0422487, 2.06639e-08, 8.98934e-18
0.0425907, 2.14247e-08, 8.70682e-18
0.0429355, 2.22147e-08, 8.43311e-18
0.0432831, 2.30349e-08, 8.16797e-18
0.0436335, 2.38865e-08, 7.91113e-18
0.0439867, 2.47708e-08, 7.66235e-18
0.0443428, 2.56891e-08, 7.42134e-18
0.0447018, 2.66427e-08, 7.18786e-18
0.0450637, 2.76331e-08, 6.9617e-18
0.0454285, 2.86615e-08, 6.74264e-18
0.0457963, 2.97297e-08, 6.53042e-18
0.0461671, 3.0839e-08, 6.32484e-18
0.0465408, 3.19912e-08, 6.12576e-18
0.0469176, 3.3188e-08, 5.93288e-18
0.0472974, 3.4431e-08, 5.74608e-18
0.0476803, 3.57222e-08, 5.56512e-18
0.0480663, 3.70635e-08, 5.38984e-18
0.0484555, 3.84568e-08, 5.22003e-18
0.0488477, 3.99042e-08, 5.05561e-18
0.0492432, 4.14079e-08, 4.8963e-18
0.0496418, 4.297e-08, 4.74203e-18
0.0500437, 4.45929e-08, 4.59258e-18
0.0504489, 4.62791e-08, 4.44781e-18
0.0508573, 4.8031e-08, 4.30761e-18
0.051269, 4.98512e-08, 4.17182e-18
0.0516841, 5.17425e-08, 4.04027e-18
0.0521025, 5.37078e-08, 3.91288e-18
0.0525243, 5.57498e-08, 3.78948e-18
0.0529495, 5.78718e-08, 3.66997e-18
0.0533782, 6.00769e-08, 3.5542e-18
0.0538103, 6.23683e-08, 3.44209e-18
0.0542459, 6.47497e-08, 3.33351e-18
0.0546851, 6.72245e-08, 3.22832e-18
0.0551278, 6.97965e-08, 3.12646e-18
0.0555741, 7.24695e-08, 3.0278e-18
0.056024, 7.52477e-08, 2.93224e-18
0.0564776, 7.81352e-08, 2.83968e-18
0.0569348, 8.11363e-08, 2.75005e-18
0.0573957, 8.42558e-08, 2.66324e-18
0.0578604, 8.74982e-08, 2.57915e-18
0.0583288, 9.08685e-08, 2.49772e-18
0.058801, 9.43718e-08, 2.41886e-18
0.059277, 9.80135e-08, 2.34248e-18
0.0597569, 1.01799e-07, 2.26849e-18
0.0602407, 1.05735e-07, 2.19684e-18
0.0607284, 1.09826e-07, 2.12745e-18
0.06122, 1.14079e-07, 2.06025e-18
0.0617156, 1.185e-07, 1.99517e-18
0.0622153, 1.23097e-07, 1.93213e-18
0.0627189, 1.27876e-07, 1.87109e-18
0.0632267, 1.32845e-07, 1.81196e-18
0.0637386, 1.38011e-07, 1.7547e-18
0.0642546, 1.43382e-07, 1.69924e-18
0.0647747, 1.48966e-07, 1.64555e-18
0.0652991, 1.54773e-07, 1.59354e-18
0.0658278, 1.60811e-07, 1.54316e-18
0.0663607, 1.67089e-07, 1.49438e-18
0.0668979, 1.73617e-07, 1.44714e-18
0.0674395, 1.80405e-07, 1.40139e-18
0.0679855, 1.87463e-07, 1.35708e-18
0.0685359, 1.94803e-07, 1.31417e-18
0.0690907, 2.02436e-07, 1.27262e-18
0.0696501, 2.10374e-07, 1.23237e-18
0.0702139, 2.18629e-07, 1.1934e-18
0.0707823, 2.27213e-07, 1.15566e-18
0.0713554, 2.36141e-07, 1.11911e-18
0.071933, 2.45425e-07, 1.08371e-18
0.0725154, 2.55081e-07, 1.04943e-18
0.0731025, 2.65124e-07, 1.01623e-18
0.0736943, 2.75569e-07, 9.84084e-19
0.0742909, 2.86431e-07, 9.52951e-19
0.0748923, 2.9773e-07, 9.22803e-19
0.0754986, 3.09481e-07, 8.93606e-19
0.0761098, 3.21703e-07, 8.65332e-19
0.076726, 3.34416e-07, 8.37949e-19
0.0773471, 3.47639e-07, 8.11434e-19
0.0779733, 3.61393e-07, 7.85755e-19
0.0786046, 3.75699e-07, 7.60886e-19
0.0792409, 3.9058e-07, 7.36807e-19
0.0798824, 4.06059e-07, 7.13487e-19
0.0805291, 4.22161e-07, 6.90904e-19
0.0811811, 4.3891e-07, 6.69033e-19
0.0818383, 4.56333e-07, 6.47856e-19
0.0825008, 4.74458e-07, 6.27349e-19
0.0831687, 4.93312e-07, 6.07489e-19
0.083842, 5.12925e-07, 5.88257e-19
0.0845208, 5.33329e-07, 5.69632e-19
0.085205, 5.54555e-07, 5.51598e-19
0.0858948, 5.76637e-07, 5.34133e-19
0.0865902, 5.99609e-07, 5.1722e-19
0.0872912, 6.23508e-07, 5.00843e-19
0.0879979, 6.48372e-07, 4.84983e-19
0.0887103, 6.74238e-07, 4.69625e-19
0.0894285, 7.0115e-07, 4.54753e-19
0.0901524, 7.29148e-07, 4.40353e-19
0.0908823, 7.58277e-07, 4.26406e-19
0.091618, 7.88584e-07, 4.12902e-19
0.0923597, 8.20115e-07, 3.99825e-19
0.0931075, 8.52921e-07, 3.87159e-19
0.0938612, 8.87054e-07, 3.74897e-19
0.0946211, 9.22568e-07, 3.63022e-19
0.0953871, 9.59519e-07, 3.51523e-19
0.0961593, 9.97966e-07, 3.40388e-19
0.0969378, 1.03797e-06, 3.29605e-19
0.0977226, 1.07959e-06, 3.19163e-19
0.0985137, 1.1229e-06, 3.09052e-19
0.0993113, 1.16796e-06, 2.9926e-19
0.100115, 1.21485e-06, 2.89783e-19
0.100926, 1.26364e-06, 2.80596e-19
0.101743, 1.31441e-06, 2.71706e-19
0.102566, 1.36724e-06, 2.63104e-19
0.103397, 1.42221e-06, 2.54761e-19
0.104234, 1.47941e-06, 2.46689e-19
0.105078, 1.53893e-06, 2.38871e-19
0.105928, 1.60087e-06, 2.31308e-19
0.106786, 1.66532e-06, 2.23974e-19
0.10765, 1.73239e-06, 2.16881e-19
0.108522, 1.80218e-06, 2.10004e-19
0.109401, 1.87481e-06, 2.03345e-19
0.110286, 1.95039e-06, 1.96906e-19
0.111179, 2.02904e-06, 1.90664e-19
0.112079, 2.11088e-06, 1.84622e-19
0.112986, 2.19606e-06, 1.78773e-19
0.113901, 2.28469e-06, 1.73105e-19
0.114823, 2.37693e-06, 1.67619e-19
0.115753, 2.47293e-06, 1.62303e-19
0.11669, 2.57282e-06, 1.57159e-19
0.117635, 2.67679e-06, 1.52176e-19
0.118587, 2.78498e-06, 1.47354e-19
0.119547, 2.89758e-06, 1.42684e-19
0.120515, 3.01476e-06, 1.3816e-19
0.12149, 3.13671e-06, 1.33783e-19
0.122474, 3.26363e-06, 1.2954e-19
0.123466, 3.39572e-06, 1.25431e-19
0.124465, 3.53319e-06, 1.21457e-19
0.125473, 3.67626e-06, 1.17605e-19
0.126488, 3.82516e-06, 1.1388e-19
0.127513, 3.98013e-06, 1.10266e-19
0.128545, 4.14142e-06, 1.06771e-19
0.129585, 4.30928e-06, 1.03388e-19
0.130635, 4.48398e-06, 1.00107e-19
0.131692, 4.66581e-06, 9.69351e-20
0.132758, 4.85505e-06, 9.38621e-20
0.133833, 5.05202e-06, 9.08854e-20
0.134916, 5.25701e-06, 8.80049e-20
0.136009, 5.47038e-06, 8.52126e-20
0.13711, 5.69245e-06, 8.25109e-20
0.13822, 5.92358e-06, 7.98946e-20
0.139339, 6.16414e-06, 7.73611e-20
0.140467, 6.41453e-06, 7.49082e-20
0.141604, 6.67514e-06, 7.25332e-20
0.14275, 6.94638e-06, 7.02339e-20
0.143906, 7.22871e-06, 6.80061e-20
0.145071, 7.52256e-06, 6.58496e-20
0.146246, 7.82842e-06, 6.37604e-20
0.147429, 8.14677e-06, 6.174e-20
0.148623, 8.47813e-06, 5.97814e-20
0.149826, 8.82303e-06, 5.78858e-20
0.151039, 9.18202e-06, 5.605e-20
0.152262, 9.55568e-06, 5.42721e-20
0.153495, 9.94462e-06, 5.25505e-20
0.154737, 1.03494e-05, 5.08847e-20
0.15599, 1.07708e-05, 4.92705e-20
0.157253, 1.12094e-05, 4.77077e-20
0.158526, 1.1666e-05, 4.61947e-20
0.159809, 1.21412e-05, 4.473e-20
0.161103, 1.26358e-05, 4.33111e-20
0.162407, 1.31507e-05, 4.19377e-20
0.163722, 1.36867e-05, 4.06074e-20
0.165047, 1.42445e-05, 3.93198e-20
0.166384, 1.48252e-05, 3.80719e-20
0.167731, 1.54297e-05, 3.68644e-20
0.169088, 1.60588e-05, 3.56958e-20
0.170457, 1.67138e-05, 3.45635e-20
0.171837, 1.73955e-05, 3.34672e-20
0.173228, 1.81051e-05, 3.24057e-20
0.174631, 1.88438e-05, 3.13774e-20
0.176045, 1.96127e-05, 3.0382e-20
0.17747, 2.04131e-05, 2.94184e-20
0.178907, 2.12463e-05, 2.84851e-20
0.180355, 2.21135e-05, 2.75817e-20
0.181815, 2.30163e-05, 2.67069e-20
0.183287, 2.39561e-05, 2.58596e-20
0.184771, 2.49343e-05, 2.50393e-20
0.186267, 2.59526e-05, 2.42449e-20
0.187775, 2.70126e-05, 2.34758e-20
0.189295, 2.81161e-05, 2.27311e-20
0.190827, 2.92647e-05, 2.20103e-20
0.192372, 3.04604e-05, 2.1312e-20
0.193929, 3.17051e-05, 2.06361e-20
0.195499, 3.30008e-05, 1.99814e-20
0.197082, 3.43496e-05, 1.93474e-20
0.198678, 3.57536e-05, 1.87335e-20
0.200286, 3.72152e-05, 1.81393e-20
0.201908, 3.87367e-05, 1.75637e-20
0.203542, 4.03206e-05, 1.70067e-20
0.20519, 4.19693e-05, 1.64671e-20
0.206851, 4.36857e-05, 1.59447e-20
0.208526, 4.54724e-05, 1.54388e-20
0.210214, 4.73324e-05, 1.4949e-20
0.211916, 4.92686e-05, 1.44747e-20
0.213631, 5.12842e-05, 1.40157e-20
0.215361, 5.33824e-05, 1.35709e-20
0.217104, 5.55667e-05, 1.31404e-20
0.218862, 5.78406e-05, 1.27235e-20
0.220634, 6.02077e-05, 1.23198e-20
0.22242, 6.26719e-05, 1.19289e-20
0.224221, 6.52371e-05, 1.15504e-20
0.226036, 6.79076e-05, 1.1184e-20
0.227866, 7.06875e-05, 1.08291e-20
0.22971, 7.35816e-05, 1.04857e-20
0.23157, 7.65943e-05, 1.01529e-20
0.233445, 7.97306e-05, 9.83076e-21
0.235335, 8.29956e-05, 9.51884e-21
0.23724, 8.63945e-05, 9.21686e-21
0.23916, 8.99329e-05, 8.92452e-21
0.241097, 9.36165e-05, 8.64124e-21
0.243048, 9.74512e-05, 8.36718e-21
0.245016, 0.000101443, 8.10166e-21
0.247, 0.000105599, 7.84455e-21
0.248999, 0.000109926, 7.59573e-21
0.251015, 0.00011443, 7.3547e-21
0.253047, 0.000119118, 7.12136e-21
0.255096, 0.000124, 6.89536e-21
0.257161, 0.000129081, 6.67659e-21
0.259243, 0.000134371, 6.46474e-21
0.261342, 0.000139879, 6.25959e-21
0.263457, 0.000145612, 6.06104e-21
0.26559, 0.000151581, 5.86872e-21
0.26774, 0.000157794, 5.68251e-21
0.269908, 0.000164263, 5.50217e-21
0.272093, 0.000170998, 5.32759e-21
0.274296, 0.000178008, 5.15853e-21
0.276516, 0.000185307, 4.99489e-21
0.278755, 0.000192905, 4.83637e-21
0.281012, 0.000200816, 4.68289e-21
0.283287, 0.000209051, 4.5343e-21
0.28558, 0.000217624, 4.39044e-21
0.287892, 0.000226549, 4.25113e-21
0.290223, 0.000235841, 4.11622e-21
0.292572, 0.000245515, 3.98563e-21
0.294941, 0.000255585, 3.85914e-21
0.297329, 0.000266069, 3.73667e-21
0.299736, 0.000276984, 3.61811e-21
0.302162, 0.000288347, 3.50332e-21
0.304608, 0.000300177, 3.39217e-21
0.307074, 0.000312492, 3.28453e-21
0.30956, 0.000325314, 3.1803e-21
0.312066, 0.000338662, 3.07939e-21
0.314593, 0.000352558, 2.98165e-21
0.31714, 0.000367025, 2.88703e-21
0.319707, 0.000382086, 2.79543e-21
0.322295, 0.000397766, 2.70674e-21
0.324905, 0.000414091, 2.62082e-21
0.327535, 0.000431085, 2.53766e-21
0.330187, 0.000448778, 2.45713e-21
0.33286, 0.000467198, 2.37916e-21
0.335554, 0.000486374, 2.30368e-21
0.338271, 0.000506339, 2.23056e-21
0.341009, 0.000527123, 2.1598e-21
0.34377, 0.000548762, 2.09125e-21
0.346553, 0.000571289, 2.02489e-21
0.349359, 0.000594742, 1.96063e-21
0.352187, 0.000619159, 1.89841e-21
0.355038, 0.000644579, 1.83818e-21
0.357913, 0.000671043, 1.77983e-21
0.36081, 0.000698595, 1.72336e-21
0.363731, 0.000727279, 1.66867e-21
0.366676, 0.000757142, 1.61571e-21
0.369644, 0.000788231, 1.56445e-21
0.372637, 0.000820599, 1.51479e-21
0.375653, 0.000854296, 1.46674e-21
0.378695, 0.000889378, 1.42018e-21
0.38176, 0.000925902, 1.37512e-21
0.384851, 0.000963927, 1.33148e-21
0.387967, 0.00100351, 1.28922e-21
0.391108, 0.00104473, 1.24831e-21
0.394274, 0.00108764, 1.2087e-21
0.397466, 0.00113231, 1.17034e-21
0.400683, 0.00117882, 1.13321e-21
0.403927, 0.00122724, 1.09724e-21
0.407197, 0.00127765, 1.06242e-21
0.410494, 0.00133013, 1.0287e-21
0.413817, 0.00138477, 9.9606e-22
0.417167, 0.00144165, 9.64451e-22
0.420544, 0.00150087, 9.33847e-22
0.423949, 0.00156253, 9.04208e-22
0.427381, 0.00162672, 8.75515e-22
0.430841, 0.00169355, 8.4773e-22
0.434329, 0.00176313, 8.20827e-22
0.437845, 0.00183556, 7.9478e-22
0.44139, 0.00191098, 7.69555e-22
0.444963, 0.00198949, 7.45136e-22
0.448566, 0.00207123, 7.21484e-22
0.452197, 0.00215633, 6.9859e-22
0.455858, 0.00224493, 6.7642e-22
0.459548, 0.00233718, 6.54956e-22
0.463269, 0.00243321, 6.34168e-22
0.467019, 0.00253319, 6.14045e-22
0.4708, 0.00263729, 5.94557e-22
0.474611, 0.00274566, 5.75691e-22
0.478454, 0.00285849, 5.57418e-22
0.482327, 0.00297595, 5.3973e-22
0.486232, 0.00309825, 5.226e-22
0.490168, 0.00322557, 5.06017e-22
0.494136, 0.00335813, 4.89959e-22
0.498137, 0.00349613, 4.74407e-22
0.50217, 0.00363982, 4.59351e-22
0.506235, 0.0037894, 4.44775e-22
0.510333, 0.00394514, 4.3066e-22
0.514465, 0.00410729, 4.16992e-22
0.51863, 0.00427609, 4.03758e-22
0.522828, 0.00445184, 3.90946e-22
0.527061, 0.00463482, 3.78538e-22
0.531328, 0.00482532, 3.66525e-22
0.535629, 0.00502365, 3.54894e-22
0.539966, 0.00523014, 3.43629e-22
0.544337, 0.00544511, 3.32725e-22
0.548744, 0.00566893, 3.22165e-22
0.553186, 0.00590195, 3.11942e-22
0.557665, 0.00614455, 3.02041e-22
0.562179, 0.00639713, 2.92457e-22
0.566731, 0.00666009, 2.83174e-22
0.571319, 0.00693386, 2.74187e-22
0.575944, 0.00721889, 2.65486e-22
0.580607, 0.00751565, 2.5706e-22
0.585307, 0.0078246, 2.48902e-22
0.590045, 0.00814626, 2.41004e-22
0.594822, 0.00848115, 2.33355e-22
0.599638, 0.00882981, 2.25948e-22
0.604492, 0.0091928, 2.18778e-22
0.609386, 0.00957072, 2.11835e-22
0.614319, 0.00996419, 2.05113e-22
0.619293, 0.0103738, 1.98602e-22
0.624306, 0.0108003, 1.923e-22
0.62936, 0.0112443, 1.86197e-22
0.634456, 0.0117066, 1.80287e-22
0.639592, 0.0121879, 1.74566e-22
0.64477, 0.012689, 1.69026e-22
0.64999, 0.0132107, 1.63661e-22
0.655252, 0.0137539, 1.58467e-22
0.660556, 0.0143194, 1.53439e-22
0.665904, 0.0149081, 1.48569e-22
0.671295, 0.0155211, 1.43854e-22
0.67673, 0.0161592, 1.39288e-22
0.682208, 0.0168236, 1.34868e-22
0.687731, 0.0175154, 1.30588e-22
0.693299, 0.0182355, 1.26443e-22
0.698912, 0.0189853, 1.2243e-22
0.70457, 0.019766, 1.18544e-22
0.710274, 0.0205787, 1.14782e-22
0.716024, 0.0214249, 1.1114e-22
0.721821, 0.0223059, 1.07612e-22
0.727664, 0.0232231, 1.04197e-22
0.733555, 0.024178, 1.0089e-22
0.739494, 0.0251722, 9.76882e-23
0.74548, 0.0262073, 9.45882e-23
0.751516, 0.0272849, 9.15859e-23
0.7576, 0.0284069, 8.86793e-23
0.763733, 0.029575, 8.5865e-23
0.769916, 0.0307912, 8.31399e-23
0.776149, 0.0320573, 8.05013e-23
0.782432, 0.0333756, 7.79466e-23
0.788767, 0.0347481, 7.54726e-23
0.795152, 0.036177, 7.30775e-23
0.801589, 0.0376647, 7.07584e-23
0.808079, 0.0392136, 6.85125e-23
0.814621, 0.0408262, 6.63381e-23
0.821216, 0.0425051, 6.42327e-23
0.827864, 0.044253, 6.21943e-23
0.834566, 0.0460729, 6.02204e-23
0.841322, 0.0479676, 5.83093e-23
0.848134, 0.0499402, 5.64585e-23
0.855, 0.051994, 5.46668e-23
0.861922, 0.0541323, 5.29318e-23
0.868899, 0.0563584, 5.12521e-23
0.875934, 0.0586762, 4.96253e-23
0.883025, 0.0610893, 4.80504e-23
0.890174, 0.0636016, 4.65254e-23
0.89738, 0.0662173, 4.50489e-23
0.904645, 0.0689406, 4.36192e-23
0.911969, 0.0717759, 4.22348e-23
0.919352, 0.0747278, 4.08944e-23
0.926795, 0.0778011, 3.95964e-23
0.934298, 0.0810008, 3.83398e-23
0.941861, 0.0843321, 3.71231e-23
0.949486, 0.0878005, 3.59449e-23
0.957173, 0.0914115, 3.48041e-23
0.964922, 0.0951711, 3.36995e-23
0.972734, 0.0990852, 3.26299e-23
0.980609, 0.10316, 3.15943e-23
0.988547, 0.107403, 3.05917e-23
0.99655, 0.111821, 2.96208e-23
1.00462, 0.11642, 2.86805e-23
1.01275, 0.121208, 2.77706e-23
1.02095, 0.126193, 2.68891e-23
1.02922, 0.131383, 2.60352e-23
1.03755, 0.136787, 2.52092e-23
1.04595, 0.142413, 2.44091e-23
1.05441, 0.14827, 2.36351e-23
1.06295, 0.154368, 2.28846e-23
1.07156, 0.160718, 2.21579e-23
1.08023, 0.167328, 2.14551e-23
1.08898, 0.17421, 2.07738e-23
1.09779, 0.181376, 2.0115e-23
1.10668, 0.188836, 1.94764e-23
1.11564, 0.196603, 1.88582e-23
1.12467, 0.204689, 1.82598e-23
1.13378, 0.213108, 1.768e-23
1.14295, 0.221873, 1.71194e-23
1.15221, 0.230999, 1.65757e-23
1.16154, 0.2405, 1.60495e-23
1.17094, 0.250393, 1.55403e-23
1.18042, 0.260692, 1.50471e-23
1.18997, 0.271414, 1.45698e-23
1.19961, 0.282578, 1.41071e-23
1.20932, 0.294201, 1.36595e-23
1.21911, 0.306302, 1.3226e-23
1.22898, 0.318901, 1.28062e-23
1.23893, 0.332018, 1.23997e-23
1.24896, 0.345675, 1.20062e-23
1.25907, 0.359893, 1.16252e-23
