f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.97508e-16
0.008912, 5.76151e-11, 2.8822e-16
0.00898414, 5.91038e-11, 2.79221e-16
0.00905688, 6.06335e-11, 2.70499e-16
0.0091302, 6.22055e-11, 2.62048e-16
0.00920411, 6.38208e-11, 2.53859e-16
0.00927863, 6.54809e-11, 2.45923e-16
0.00935374, 6.7187e-11, 2.38235e-16
0.00942947, 6.89404e-11, 2.30784e-16
0.00950581, 7.07424e-11, 2.23564e-16
0.00958276, 7.25946e-11, 2.1657e-16
0.00966034, 7.44984e-11, 2.09792e-16
0.00973855, 7.64553e-11, 2.03225e-16
0.00981739, 7.84668e-11, 1.96862e-16
0.00989687, 8.05346e-11, 1.90697e-16
0.00997699, 8.26603e-11, 1.84724e-16
0.0100578, 8.48456e-11, 1.78934e-16
0.0101392, 8.70923e-11, 1.73329e-16
0.0102213, 8.94022e-11, 1.67895e-16
0.010304, 9.17772e-11, 1.62635e-16
0.0103874, 9.42192e-11, 1.57536e-16
0.0104715, 9.67302e-11, 1.52596e-16
0.0105563, 9.93123e-11, 1.47808e-16
0.0106418, 1.01968e-10, 1.43168e-16
0.0107279, 1.04698e-10, 1.38679e-16
0.0108148, 1.07506e-10, 1.34324e-16
0.0109023, 1.10395e-10, 1.3011e-16
0.0109906, 1.13365e-10, 1.26023e-16
0.0110796, 1.16421e-10, 1.22065e-16
0.0111693, 1.19564e-10, 1.18231e-16
0.0112597, 1.22797e-10, 1.14519e-16
0.0113508, 1.26123e-10, 1.10923e-16
0.0114427, 1.29545e-10, 1.07437e-16
0.0115354, 1.33065e-10, 1.04059e-16
0.0116287, 1.36687e-10, 1.00791e-16
0.0117229, 1.40414e-10, 9.76204e-17
0.0118178, 1.44249e-10, 9.45512e-17
0.0119135, 1.48195e-10, 9.15771e-17
0.0120099, 1.52255e-10, 8.86983e-17
0.0121071, 1.56434e-10, 8.59091e-17
0.0122052, 1.60735e-10, 8.32041e-17
0.012304, 1.65162e-10, 8.05864e-17
0.0124036, 1.69718e-10, 7.80507e-17
0.012504, 1.74407e-10, 7.55946e-17
0.0126052, 1.79235e-10, 7.32158e-17
0.0127073, 1.84205e-10, 7.09097e-17
0.0128101, 1.89321e-10, 6.86786e-17
0.0129138, 1.94589e-10, 6.65161e-17
0.0130184, 2.00012e-10, 6.44203e-17
0.0131238, 2.05597e-10, 6.23911e-17
0.01323, 2.11347e-10, 6.04265e-17
0.0133371, 2.17269e-10, 5.85229e-17
0.0134451, 2.23368e-10, 5.66785e-17
0.013554, 2.29648e-10, 5.48916e-17
0.0136637, 2.36117e-10, 5.31621e-17
0.0137743, 2.4278e-10, 5.14867e-17
0.0138858, 2.49643e-10, 4.98638e-17
0.0139982, 2.56714e-10, 4.8292e-17
0.0141116, 2.63997e-10, 4.67684e-17
0.0142258, 2.71501e-10, 4.52942e-17
0.014341, 2.79232e-10, 4.38654e-17
0.0144571, 2.87198e-10, 4.24819e-17
0.0145741, 2.95407e-10, 4.11424e-17
0.0146921, 3.03866e-10, 3.98444e-17
0.014811, 3.12583e-10, 3.85878e-17
0.0149309, 3.21567e-10, 3.73703e-17
0.0150518, 3.30827e-10, 3.61909e-17
0.0151737, 3.40371e-10, 3.50484e-17
0.0152965, 3.50209e-10, 3.39426e-17
0.0154203, 3.60351e-10, 3.28716e-17
0.0155452, 3.70807e-10, 3.18334e-17
0.015671, 3.81587e-10, 3.08289e-17
0.0157979, 3.92701e-10, 2.98553e-17
0.0159258, 4.04161e-10, 2.89126e-17
0.0160547, 4.15979e-10, 2.79998e-17
0.0161847, 4.28166e-10, 2.71155e-17
0.0163157, 4.40734e-10, 2.62593e-17
0.0164478, 4.53697e-10, 2.54298e-17
0.016581, 4.67067e-10, 2.46263e-17
0.0167152, 4.80859e-10, 2.38486e-17
0.0168505, 4.95086e-10, 2.30953e-17
0.0169869, 5.09763e-10, 2.23657e-17
0.0171245, 5.24905e-10, 2.16586e-17
0.0172631, 5.40528e-10, 2.09744e-17
0.0174028, 5.56649e-10, 2.03119e-17
0.0175437, 5.73284e-10, 1.96699e-17
0.0176858, 5.9045e-10, 1.90479e-17
0.0178289, 6.08167e-10, 1.84462e-17
0.0179733, 6.26452e-10, 1.78629e-17
0.0181188, 6.45325e-10, 1.72982e-17
0.0182655, 6.64806e-10, 1.67513e-17
0.0184133, 6.84917e-10, 1.6222e-17
0.0185624, 7.05678e-10, 1.5709e-17
0.0187127, 7.27113e-10, 1.52122e-17
0.0188642, 7.49244e-10, 1.47311e-17
0.0190169, 7.72096e-10, 1.42653e-17
0.0191708, 7.95694e-10, 1.38144e-17
0.019326, 8.20063e-10, 1.33775e-17
0.0194825, 8.45231e-10, 1.29542e-17
0.0196402, 8.71225e-10, 1.25446e-17
0.0197992, 8.98075e-10, 1.21477e-17
0.0199595, 9.25809e-10, 1.17634e-17
0.0201211, 9.54459e-10, 1.13913e-17
0.020284, 9.84058e-10, 1.10309e-17
0.0204482, 1.01464e-09, 1.06819e-17
0.0206138, 1.04624e-09, 1.03438e-17
0.0207806, 1.07888e-09, 1.00167e-17
0.0209489, 1.11262e-09, 9.69959e-18
0.0211185, 1.14749e-09, 9.39264e-18
0.0212894, 1.18352e-09, 9.09552e-18
0.0214618, 1.22077e-09, 8.80759e-18
0.0216355, 1.25926e-09, 8.52891e-18
0.0218107, 1.29906e-09, 8.2589e-18
0.0219873, 1.3402e-09, 7.99745e-18
0.0221653, 1.38273e-09, 7.74431e-18
0.0223447, 1.4267e-09, 7.49922e-18
0.0225256, 1.47216e-09, 7.26182e-18
0.022708, 1.51917e-09, 7.03189e-18
0.0228918, 1.56779e-09, 6.80931e-18
0.0230771, 1.61806e-09, 6.59376e-18
0.0232639, 1.67006e-09, 6.38502e-18
0.0234523, 1.72384e-09, 6.18279e-18
0.0236421, 1.77946e-09, 5.98708e-18
0.0238335, 1.83701e-09, 5.7975e-18
0.0240265, 1.89653e-09, 5.61387e-18
0.024221, 1.95811e-09, 5.43611e-18
0.0244171, 2.02183e-09, 5.26395e-18
0.0246148, 2.08775e-09, 5.09722e-18
0.024814, 2.15596e-09, 4.93585e-18
0.0250149, 2.22655e-09, 4.77951e-18
0.0252174, 2.2996e-09, 4.62814e-18
0.0254216, 2.3752e-09, 4.48152e-18
0.0256274, 2.45345e-09, 4.33957e-18
0.0258349, 2.53443e-09, 4.2021e-18
0.026044, 2.61827e-09, 4.06902e-18
0.0262549, 2.70505e-09, 3.94009e-18
0.0264674, 2.79489e-09, 3.8153e-18
0.0266817, 2.8879e-09, 3.69442e-18
0.0268977, 2.9842e-09, 3.57738e-18
0.0271154, 3.08391e-09, 3.46408e-18
0.027335, 3.18716e-09, 3.35429e-18
0.0275562, 3.29409e-09, 3.24806e-18
0.0277793, 3.40481e-09, 3.14514e-18
0.0280042, 3.51949e-09, 3.04548e-18
0.0282309, 3.63826e-09, 2.94899e-18
0.0284595, 3.76128e-09, 2.85553e-18
0.0286899, 3.88871e-09, 2.76504e-18
0.0289222, 4.02072e-09, 2.67741e-18
0.0291563, 4.15747e-09, 2.59258e-18
0.0293923, 4.29915e-09, 2.51044e-18
0.0296303, 4.44594e-09, 2.43087e-18
0.0298702, 4.59803e-09, 2.35382e-18
0.030112, 4.75562e-09, 2.27923e-18
0.0303558, 4.91893e-09, 2.20699e-18
0.0306015, 5.08816e-09, 2.13706e-18
0.0308493, 5.26354e-09, 2.06931e-18
0.031099, 5.44531e-09, 2.00373e-18
0.0313508, 5.6337e-09, 1.94022e-18
0.0316046, 5.82897e-09, 1.87872e-18
0.0318604, 6.03139e-09, 1.81918e-18
0.0321184, 6.24121e-09, 1.76151e-18
0.0323784, 6.45873e-09, 1.70567e-18
0.0326405, 6.68424e-09, 1.65161e-18
0.0329048, 6.91805e-09, 1.59925e-18
0.0331711, 7.16046e-09, 1.54857e-18
0.0334397, 7.41181e-09, 1.49947e-18
0.0337104, 7.67245e-09, 1.45193e-18
0.0339833, 7.94273e-09, 1.40591e-18
0.0342584, 8.22301e-09, 1.36134e-18
0.0345358, 8.51369e-09, 1.31817e-18
0.0348154, 8.81516e-09, 1.27638e-18
0.0350972, 9.12784e-09, 1.23592e-18
0.0353813, 9.45216e-09, 1.19674e-18
0.0356678, 9.78857e-09, 1.15879e-18
0.0359565, 1.01375e-08, 1.12206e-18
0.0362476, 1.04995e-08, 1.08648e-18
0.0365411, 1.08751e-08, 1.05203e-18
0.0368369, 1.12647e-08, 1.01867e-18
0.0371351, 1.1669e-08, 9.86374e-19
0.0374358, 1.20884e-08, 9.55091e-19
0.0377388, 1.25236e-08, 9.24813e-19
0.0380443, 1.29751e-08, 8.9549e-19
0.0383523, 1.34437e-08, 8.67094e-19
0.0386628, 1.393e-08, 8.39598e-19
0.0389758, 1.44346e-08, 8.12974e-19
0.0392914, 1.49584e-08, 7.87188e-19
0.0396095, 1.55019e-08, 7.62225e-19
0.0399301, 1.60661e-08, 7.38058e-19
0.0402534, 1.66517e-08, 7.1465e-19
0.0405793, 1.72595e-08, 6.91985e-19
0.0409078, 1.78904e-08, 6.70042e-19
0.041239, 1.85454e-08, 6.48791e-19
0.0415728, 1.92253e-08, 6.28219e-19
0.0419094, 1.99311e-08, 6.08293e-19
0.0422487, 2.06639e-08, 5.89001e-19
0.0425907, 2.14247e-08, 5.70322e-19
0.0429355, 2.22147e-08, 5.52234e-19
0.0432831, 2.30349e-08, 5.3472e-19
0.0436335, 2.38865e-08, 5.17761e-19
0.0439867, 2.47708e-08, 5.01341e-19
0.0443428, 2.56891e-08, 4.8544e-19
0.0447018, 2.66427e-08, 4.70043e-19
0.0450637, 2.76331e-08, 4.55134e-19
0.0454285, 2.86615e-08, 4.40699e-19
0.0457963, 2.97297e-08, 4.2672e-19
0.0461671, 3.0839e-08, 4.13184e-19
0.0465408, 3.19912e-08, 4.0008e-19
0.0469176, 3.3188e-08, 3.87389e-19
0.0472974, 3.4431e-08, 3.75103e-19
0.0476803, 3.57222e-08, 3.63205e-19
0.0480663, 3.70635e-08, 3.51684e-19
0.0484555, 3.84568e-08, 3.40527e-19
0.0488477, 3.99042e-08, 3.29727e-19
0.0492432, 4.14079e-08, 3.19267e-19
0.0496418, 4.297e-08, 3.09141e-19
0.0500437, 4.45929e-08, 2.99334e-19
0.0504489, 4.62791e-08, 2.89837e-19
0.0508573, 4.8031e-08, 2.80644e-19
0.051269, 4.98512e-08, 2.71742e-19
0.0516841, 5.17425e-08, 2.6312e-19
0.0521025, 5.37078e-08, 2.54774e-19
0.0525243, 5.57498e-08, 2.46692e-19
0.0529495, 5.78718e-08, 2.38867e-19
0.0533782, 6.00769e-08, 2.31288e-19
0.0538103, 6.23683e-08, 2.23952e-19
0.0542459, 6.47497e-08, 2.16848e-19
0.0546851, 6.72245e-08, 2.09968e-19
0.0551278, 6.97965e-08, 2.03307e-19
0.0555741, 7.24695e-08, 1.96857e-19
0.056024, 7.52477e-08, 1.90612e-19
0.0564776, 7.81352e-08, 1.84564e-19
0.0569348, 8.11363e-08, 1.78709e-19
0.0573957, 8.42558e-08, 1.7304e-19
0.0578604, 8.74982e-08, 1.6755e-19
0.0583288, 9.08685e-08, 1.62234e-19
0.058801, 9.43718e-08, 1.57087e-19
0.059277, 9.80135e-08, 1.52104e-19
0.0597569, 1.01799e-07, 1.47278e-19
0.0602407, 1.05735e-07, 1.42605e-19
0.0607284, 1.09826e-07, 1.38081e-19
0.06122, 1.14079e-07, 1.337e-19
0.0617156, 1.185e-07, 1.29459e-19
0.0622153, 1.23097e-07, 1.25351e-19
0.0627189, 1.27876e-07, 1.21374e-19
0.0632267, 1.32845e-07, 1.17523e-19
0.0637386, 1.38011e-07, 1.13794e-19
0.0642546, 1.43382e-07, 1.10184e-19
0.0647747, 1.48966e-07, 1.06688e-19
0.0652991, 1.54773e-07, 1.03303e-19
0.0658278, 1.60811e-07, 1.00025e-19
0.0663607, 1.67089e-07, 9.68518e-20
0.0668979, 1.73617e-07, 9.3779e-20
0.0674395, 1.80405e-07, 9.08035e-20
0.0679855, 1.87463e-07, 8.79222e-20
0.0685359, 1.94803e-07, 8.51325e-20
0.0690907, 2.02436e-07, 8.24315e-20
0.0696501, 2.10374e-07, 7.98158e-20
0.0702139, 2.18629e-07, 7.72835e-20
0.0707823, 2.27213e-07, 7.48315e-20
0.0713554, 2.36141e-07, 7.24568e-20
0.071933, 2.45425e-07, 7.01581e-20
0.0725154, 2.55081e-07, 6.79318e-20
0.0731025, 2.65124e-07, 6.57762e-20
0.0736943, 2.75569e-07, 6.36891e-20
0.0742909, 2.86431e-07, 6.16683e-20
0.0748923, 2.9773e-07, 5.97116e-20
0.0754986, 3.09481e-07, 5.7817e-20
0.0761098, 3.21703e-07, 5.59824e-20
0.076726, 3.34416e-07, 5.4206e-20
0.0773471, 3.47639e-07, 5.24861e-20
0.0779733, 3.61393e-07, 5.08206e-20
0.0786046, 3.75699e-07, 4.92079e-20
0.0792409, 3.9058e-07, 4.76466e-20
0.0798824, 4.06059e-07, 4.61347e-20
0.0805291, 4.22161e-07, 4.46708e-20
0.0811811, 4.3891e-07, 4.32532e-20
0.0818383, 4.56333e-07, 4.18807e-20
0.0825008, 4.74458e-07, 4.05519e-20
0.0831687, 4.93312e-07, 3.92651e-20
0.083842, 5.12925e-07, 3.80192e-20
0.0845208, 5.33329e-07, 3.68127e-20
0.085205, 5.54555e-07, 3.56446e-20
0.0858948, 5.76637e-07, 3.45135e-20
0.0865902, 5.99609e-07, 3.34183e-20
0.0872912, 6.23508e-07, 3.23579e-20
0.0879979, 6.48372e-07, 3.1331e-20
0.0887103, 6.74238e-07, 3.03368e-20
0.0894285, 7.0115e-07, 2.93741e-20
0.0901524, 7.29148e-07, 2.84421e-20
0.0908823, 7.58277e-07, 2.75395e-20
0.091618, 7.88584e-07, 2.66657e-20
0.0923597, 8.20115e-07, 2.58195e-20
0.0931075, 8.52921e-07, 2.50001e-20
0.0938612, 8.87054e-07, 2.42068e-20
0.0946211, 9.22568e-07, 2.34386e-20
0.0953871, 9.59519e-07, 2.26949e-20
0.0961593, 9.97966e-07, 2.19747e-20
0.0969378, 1.03797e-06, 2.12773e-20
0.0977226, 1.07959e-06, 2.06021e-20
0.0985137, 1.1229e-06, 1.99484e-20
0.0993113, 1.16796e-06, 1.93153e-20
0.100115, 1.21485e-06, 1.87026e-20
0.100926, 1.26364e-06, 1.81087e-20
0.101743, 1.31441e-06, 1.75341e-20
0.102566, 1.36724e-06, 1.69781e-20
0.103397, 1.42221e-06, 1.64389e-20
0.104234, 1.47941e-06, 1.59173e-20
0.105078, 1.53893e-06, 1.54121e-20
0.105928, 1.60087e-06, 1.49234e-20
0.106786, 1.66532e-06, 1.44495e-20
0.10765, 1.73239e-06, 1.39913e-20
0.108522, 1.80218e-06, 1.3547e-20
0.109401, 1.87481e-06, 1.31169e-20
0.110286, 1.95039e-06, 1.2701e-20
0.111179, 2.02904e-06, 1.22978e-20
0.112079, 2.11088e-06, 1.19076e-20
0.112986, 2.19606e-06, 1.15299e-20
0.113901, 2.28469e-06, 1.11638e-20
0.114823, 2.37693e-06, 1.08096e-20
0.115753, 2.47293e-06, 1.04664e-20
0.11669, 2.57282e-06, 1.01343e-20
0.117635, 2.67679e-06, 9.81258e-21
0.118587, 2.78498e-06, 9.50128e-21
0.119547, 2.89758e-06, 9.19977e-21
0.120515, 3.01476e-06, 8.90777e-21
0.12149, 3.13671e-06, 8.62526e-21
0.122474, 3.26363e-06, 8.35142e-21
0.123466, 3.39572e-06, 8.08625e-21
0.124465, 3.53319e-06, 7.82977e-21
0.125473, 3.67626e-06, 7.5812e-21
0.126488, 3.82516e-06, 7.3408e-21
0.127513, 3.98013e-06, 7.10761e-21
0.128545, 4.14142e-06, 6.88212e-21
0.129585, 4.30928e-06, 6.66385e-21
0.130635, 4.48398e-06, 6.45218e-21
0.131692, 4.66581e-06, 6.24753e-21
0.132758, 4.85505e-06, 6.04929e-21
0.133833, 5.05202e-06, 5.85727e-21
0.134916, 5.25701e-06, 5.67147e-21
0.136009, 5.47038e-06, 5.49136e-21
0.13711, 5.69245e-06, 5.3171e-21
0.13822, 5.92358e-06, 5.14836e-21
0.139339, 6.16414e-06, 4.98497e-21
0.140467, 6.41453e-06, 4.82677e-21
0.141604, 6.67514e-06, 4.67361e-21
0.14275, 6.94638e-06, 4.52534e-21
0.143906, 7.22871e-06, 4.38169e-21
0.145071, 7.52256e-06, 4.24263e-21
0.146246, 7.82842e-06, 4.10793e-21
0.147429, 8.14677e-06, 3.97766e-21
0.148623, 8.47813e-06, 3.85138e-21
0.149826, 8.82303e-06, 3.72917e-21
0.151039, 9.18202e-06, 3.61082e-21
0.152262, 9.55568e-06, 3.4962e-21
0.153495, 9.94462e-06, 3.38522e-21
0.154737, 1.03494e-05, 3.27784e-21
0.15599, 1.07708e-05, 3.17379e-21
0.157253, 1.12094e-05, 3.07305e-21
0.158526, 1.1666e-05, 2.97553e-21
0.159809, 1.21412e-05, 2.88113e-21
0.161103, 1.26358e-05, 2.78967e-21
0.162407, 1.31507e-05, 2.70116e-21
0.163722, 1.36867e-05, 2.61542e-21
0.165047, 1.42445e-05, 2.53244e-21
0.166384, 1.48252e-05, 2.45202e-21
0.167731, 1.54297e-05, 2.3742e-21
0.169088, 1.60588e-05, 2.2989e-21
0.170457, 1.67138e-05, 2.22594e-21
0.171837, 1.73955e-05, 2.15529e-21
0.173228, 1.81051e-05, 2.0869e-21
0.174631, 1.88438e-05, 2.02064e-21
0.176045, 1.96127e-05, 1.9565e-21
0.17747, 2.04131e-05, 1.89442e-21
0.178907, 2.12463e-05, 1.83429e-21
0.180355, 2.21135e-05, 1.77609e-21
0.181815, 2.30163e-05, 1.71972e-21
0.183287, 2.39561e-05, 1.66514e-21
0.184771, 2.49343e-05, 1.61229e-21
0.186267, 2.59526e-05, 1.56112e-21
0.187775, 2.70126e-05, 1.51157e-21
0.189295, 2.81161e-05, 1.4636e-21
0.190827, 2.92647e-05, 1.41717e-21
0.192372, 3.04604e-05, 1.37219e-21
0.193929, 3.17051e-05, 1.32865e-21
0.195499, 3.30008e-05, 1.28648e-21
0.197082, 3.43496e-05, 1.24565e-21
0.198678, 3.57536e-05, 1.2061e-21
0.200286, 3.72152e-05, 1.16783e-21
0.201908, 3.87367e-05, 1.13076e-21
0.203542, 4.03206e-05, 1.09488e-21
0.20519, 4.19693e-05, 1.06013e-21
0.206851, 4.36857e-05, 1.02649e-21
0.208526, 4.54724e-05, 9.93905e-22
0.210214, 4.73324e-05, 9.62365e-22
0.211916, 4.92686e-05, 9.31819e-22
0.213631, 5.12842e-05, 9.02256e-22
0.215361, 5.33824e-05, 8.73613e-22
0.217104, 5.55667e-05, 8.45895e-22
0.218862, 5.78406e-05, 8.19043e-22
0.220634, 6.02077e-05, 7.93047e-22
0.22242, 6.26719e-05, 7.67881e-22
0.224221, 6.52371e-05, 7.43506e-22
0.226036, 6.79076e-05, 7.19912e-22
0.227866, 7.06875e-05, 6.97063e-22
0.22971, 7.35816e-05, 6.74949e-22
0.23157, 7.65943e-05, 6.53524e-22
0.233445, 7.97306e-05, 6.3278e-22
0.235335, 8.29956e-05, 6.12697e-22
0.23724, 8.63945e-05, 5.93253e-22
0.23916, 8.99329e-05, 5.74431e-22
0.241097, 9.36165e-05, 5.56193e-22
0.243048, 9.74512e-05, 5.38548e-22
0.245016, 0.000101443, 5.21453e-22
0.247, 0.000105599, 5.049e-22
0.248999, 0.000109926, 4.88881e-22
0.251015, 0.00011443, 4.73364e-22
0.253047, 0.000119118, 4.58342e-22
0.255096, 0.000124, 4.43793e-22
0.257161, 0.000129081, 4.29709e-22
0.259243, 0.000134371, 4.16071e-22
0.261342, 0.000139879, 4.02864e-22
0.263457, 0.000145612, 3.90083e-22
0.26559, 0.000151581, 3.77702e-22
0.26774, 0.000157794, 3.65715e-22
0.269908, 0.000164263, 3.54106e-22
0.272093, 0.000170998, 3.42868e-22
0.274296, 0.000178008, 3.31985e-22
0.276516, 0.000185307, 3.21452e-22
0.278755, 0.000192905, 3.11248e-22
0.281012, 0.000200816, 3.01369e-22
0.283287, 0.000209051, 2.91804e-22
0.28558, 0.000217624, 2.82545e-22
0.287892, 0.000226549, 2.73577e-22
0.290223, 0.000235841, 2.64894e-22
0.292572, 0.000245515, 2.56488e-22
0.294941, 0.000255585, 2.48347e-22
0.297329, 0.000266069, 2.40464e-22
0.299736, 0.000276984, 2.32833e-22
0.302162, 0.000288347, 2.25445e-22
0.304608, 0.000300177, 2.1829e-22
0.307074, 0.000312492, 2.11362e-22
0.30956, 0.000325314, 2.04654e-22
0.312066, 0.000338662, 1.98159e-22
0.314593, 0.000352558, 1.91869e-22
0.31714, 0.000367025, 1.85779e-22
0.319707, 0.000382086, 1.79884e-22
0.322295, 0.000397766, 1.74175e-22
0.324905, 0.000414091, 1.68646e-22
0.327535, 0.000431085, 1.63294e-22
0.330187, 0.000448778, 1.58111e-22
0.33286, 0.000467198, 1.53093e-22
0.335554, 0.000486374, 1.48236e-22
0.338271, 0.000506339, 1.4353e-22
0.341009, 0.000527123, 1.38976e-22
0.34377, 0.000548762, 1.34565e-22
0.346553, 0.000571289, 1.30294e-22
0.349359, 0.000594742, 1.26158e-22
0.352187, 0.000619159, 1.22155e-22
0.355038, 0.000644579, 1.18278e-22
0.357913, 0.000671043, 1.14523e-22
0.36081, 0.000698595, 1.10889e-22
0.363731, 0.000727279, 1.0737e-22
0.366676, 0.000757142, 1.03962e-22
0.369644, 0.000788231, 1.00663e-22
0.372637, 0.000820599, 9.74676e-23
0.375653, 0.000854296, 9.43749e-23
0.378695, 0.000889378, 9.13789e-23
0.38176, 0.000925902, 8.84795e-23
0.384851, 0.000963927, 8.5671e-23
0.387967, 0.00100351, 8.29517e-23
0.391108, 0.00104473, 8.03189e-23
0.394274, 0.00108764, 7.777e-23
0.397466, 0.00113231, 7.53017e-23
0.400683, 0.00117882, 7.29124e-23
0.403927, 0.00122724, 7.05982e-23
0.407197, 0.00127765, 6.83576e-23
0.410494, 0.00133013, 6.61878e-23
0.413817, 0.00138477, 6.40873e-23
0.417167, 0.00144165, 6.20534e-23
0.420544, 0.00150087, 6.00842e-23
0.423949, 0.00156253, 5.8177e-23
0.427381, 0.00162672, 5.63307e-23
0.430841, 0.00169355, 5.45429e-23
0.434329, 0.00176313, 5.28118e-23
0.437845, 0.00183556, 5.11358e-23
0.44139, 0.00191098, 4.95127e-23
0.444963, 0.00198949, 4.79414e-23
0.448566, 0.00207123, 4.64196e-23
0.452197, 0.00215633, 4.49465e-23
0.455858, 0.00224493, 4.352e-23
0.459548, 0.00233718, 4.21389e-23
0.463269, 0.00243321, 4.08013e-23
0.467019, 0.00253319, 3.95065e-23
0.4708, 0.00263729, 3.82526e-23
0.474611, 0.00274566, 3.70387e-23
0.478454, 0.00285849, 3.5863e-23
0.482327, 0.00297595, 3.47249e-23
0.486232, 0.00309825, 3.36228e-23
0.490168, 0.00322557, 3.25557e-23
0.494136, 0.00335813, 3.15226e-23
0.498137, 0.00349613, 3.0522e-23
0.50217, 0.00363982, 2.95532e-23
0.506235, 0.0037894, 2.86154e-23
0.510333, 0.00394514, 2.77072e-23
0.514465, 0.00410729, 2.68278e-23
0.51863, 0.00427609, 2.59763e-23
0.522828, 0.00445184, 2.5152e-23
0.527061, 0.00463482, 2.43537e-23
0.531328, 0.00482532, 2.35807e-23
0.535629, 0.00502365, 2.28324e-23
0.539966, 0.00523014, 2.21077e-23
0.544337, 0.00544511, 2.14061e-23
0.548744, 0.00566893, 2.07267e-23
0.553186, 0.00590195, 2.00689e-23
0.557665, 0.00614455, 1.94319e-23
0.562179, 0.00639713, 1.88153e-23
0.566731, 0.00666009, 1.8218e-23
0.571319, 0.00693386, 1.76398e-23
0.575944, 0.00721889, 1.708e-23
0.580607, 0.00751565, 1.65379e-23
0.585307, 0.0078246, 1.6013e-23
0.590045, 0.00814626, 1.55049e-23
0.594822, 0.00848115, 1.50128e-23
0.599638, 0.00882981, 1.45363e-23
0.604492, 0.0091928, 1.4075e-23
0.609386, 0.00957072, 1.36282e-23
0.614319, 0.00996419, 1.31957e-23
0.619293, 0.0103738, 1.27769e-23
0.624306, 0.0108003, 1.23714e-23
0.62936, 0.0112443, 1.19788e-23
0.634456, 0.0117066, 1.15985e-23
0.639592, 0.0121879, 1.12305e-23
0.64477, 0.012689, 1.0874e-23
0.64999, 0.0132107, 1.05289e-23
0.655252, 0.0137539, 1.01947e-23
0.660556, 0.0143194, 9.87122e-24
0.665904, 0.0149081, 9.55792e-24
0.671295, 0.0155211, 9.25457e-24
0.67673, 0.0161592, 8.96083e-24
0.682208, 0.0168236, 8.67646e-24
0.687731, 0.0175154, 8.40109e-24
0.693299, 0.0182355, 8.13444e-24
0.698912, 0.0189853, 7.87626e-24
0.70457, 0.019766, 7.62629e-24
0.710274, 0.0205787, 7.38425e-24
0.716024, 0.0214249, 7.1499e-24
0.721821, 0.0223059, 6.92296e-24
0.727664, 0.0232231, 6.70327e-24
0.733555, 0.024178, 6.49052e-24
0.739494, 0.0251722, 6.28451e-24
0.74548, 0.0262073, 6.08508e-24
0.751516, 0.0272849, 5.89193e-24
0.7576, 0.0284069, 5.70493e-24
0.763733, 0.029575, 5.52388e-24
0.769916, 0.0307912, 5.34856e-24
0.776149, 0.0320573, 5.17881e-24
0.782432, 0.0333756, 5.01446e-24
0.788767, 0.0347481, 4.85529e-24
0.795152, 0.036177, 4.70121e-24
0.801589, 0.0376647, 4.55201e-24
0.808079, 0.0392136, 4.40753e-24
0.814621, 0.0408262, 4.26764e-24
0.821216, 0.0425051, 4.1322e-24
0.827864, 0.044253, 4.00106e-24
0.834566, 0.0460729, 3.87407e-24
0.841322, 0.0479676, 3.75113e-24
0.848134, 0.0499402, 3.63206e-24
0.855, 0.051994, 3.51679e-24
0.861922, 0.0541323, 3.40517e-24
0.868899, 0.0563584, 3.29711e-24
0.875934, 0.0586762, 3.19246e-24
0.883025, 0.0610893, 3.09114e-24
0.890174, 0.0636016, 2.99303e-24
0.89738, 0.0662173, 2.89805e-24
0.904645, 0.0689406, 2.80607e-24
0.911969, 0.0717759, 2.71701e-24
0.919352, 0.0747278, 2.63077e-24
0.926795, 0.0778011, 2.54728e-24
0.934298, 0.0810008, 2.46643e-24
0.941861, 0.0843321, 2.38816e-24
0.949486, 0.0878005, 2.31237e-24
0.957173, 0.0914115, 2.23897e-24
0.964922, 0.0951711, 2.16791e-24
0.972734, 0.0990852, 2.09911e-24
0.980609, 0.10316, 2.03249e-24
0.988547, 0.107403, 1.96798e-24
0.99655, 0.111821, 1.90553e-24
1.00462, 0.11642, 1.84503e-24
1.01275, 0.121208, 1.7865e-24
1.02095, 0.126193, 1.72979e-24
1.02922, 0.131383, 1.67486e-24
1.03755, 0.136787, 1.62172e-24
1.04595, 0.142413, 1.57025e-24
1.05441, 0.14827, 1.52045e-24
1.06295, 0.154368, 1.47218e-24
1.07156, 0.160718, 1.42543e-24
1.08023, 0.167328, 1.38021e-24
1.08898, 0.17421, 1.33639e-24
1.09779, 0.181376, 1.294e-24
1.10668, 0.188836, 1.25292e-24
1.11564, 0.196603, 1.21315e-24
1.12467, 0.204689, 1.17466e-24
1.13378, 0.213108, 1.13736e-24
1.14295, 0.221873, 1.10129e-24
1.15221, 0.230999, 1.06631e-24
1.16154, 0.2405, 1.03246e-24
1.17094, 0.250393, 9.99707e-25
1.18042, 0.260692, 9.67977e-25
1.18997, 0.271414, 9.37276e-25
1.19961, 0.282578, 9.07509e-25
1.20932, 0.294201, 8.78712e-25
1.21911, 0.306302, 8.50824e-25
1.22898, 0.318901, 8.2382e-25
1.23893, 0.332018, 7.97672e-25
1.24896, 0.345675, 7.72356e-25
1.25907, 0.359893, 7.47846e-25
