f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44079e-15
0.008912, 5.76151e-11, 1.41923e-15
0.00898414, 5.91038e-11, 1.39772e-15
0.00905688, 6.06335e-11, 1.37628e-15
0.0091302, 6.22055e-11, 1.3549e-15
0.00920411, 6.38208e-11, 1.33361e-15
0.00927863, 6.54809e-11, 1.31241e-15
0.00935374, 6.7187e-11, 1.2913e-15
0.00942947, 6.89404e-11, 1.2703e-15
0.00950581, 7.07424e-11, 1.24941e-15
0.00958276, 7.25946e-11, 1.22864e-15
0.00966034, 7.44984e-11, 1.208e-15
0.00973855, 7.64553e-11, 1.18749e-15
0.00981739, 7.84668e-11, 1.16713e-15
0.00989687, 8.05346e-11, 1.1469e-15
0.00997699, 8.26603e-11, 1.12684e-15
0.0100578, 8.48456e-11, 1.10692e-15
0.0101392, 8.70923e-11, 1.08718e-15
0.0102213, 8.94022e-11, 1.0676e-15
0.010304, 9.17772e-11, 1.04821e-15
0.0103874, 9.42192e-11, 1.02899e-15
0.0104715, 9.67302e-11, 1.00995e-15
0.0105563, 9.93123e-11, 9.91099e-16
0.0106418, 1.01968e-10, 9.72433e-16
0.0107279, 1.04698e-10, 9.53983e-16
0.0108148, 1.07506e-10, 9.3571e-16
0.0109023, 1.10395e-10, 9.17662e-16
0.0109906, 1.13365e-10, 8.99801e-16
0.0110796, 1.16421e-10, 8.82152e-16
0.0111693, 1.19564e-10, 8.64718e-16
0.0112597, 1.22797e-10, 8.47502e-16
0.0113508, 1.26123e-10, 8.30509e-16
0.0114427, 1.29545e-10, 8.13721e-16
0.0115354, 1.33065e-10, 7.97144e-16
0.0116287, 1.36687e-10, 7.80813e-16
0.0117229, 1.40414e-10, 7.64681e-16
0.0118178, 1.44249e-10, 7.48783e-16
0.0119135, 1.48195e-10, 7.33104e-16
0.0120099, 1.52255e-10, 7.17662e-16
0.0121071, 1.56434e-10, 7.02444e-16
0.0122052, 1.60735e-10, 6.87435e-16
0.012304, 1.65162e-10, 6.72666e-16
0.0124036, 1.69718e-10, 6.58125e-16
0.012504, 1.74407e-10, 6.43811e-16
0.0126052, 1.79235e-10, 6.29726e-16
0.0127073, 1.84205e-10, 6.15855e-16
0.0128101, 1.89321e-10, 6.02228e-16
0.0129138, 1.94589e-10, 5.88816e-16
0.0130184, 2.00012e-10, 5.75621e-16
0.0131238, 2.05597e-10, 5.62656e-16
0.01323, 2.11347e-10, 5.49919e-16
0.0133371, 2.17269e-10, 5.37399e-16
0.0134451, 2.23368e-10, 5.25095e-16
0.013554, 2.29648e-10, 5.13008e-16
0.0136637, 2.36117e-10, 5.01146e-16
0.0137743, 2.4278e-10, 4.89499e-16
0.0138858, 2.49643e-10, 4.78066e-16
0.0139982, 2.56714e-10, 4.66845e-16
0.0141116, 2.63997e-10, 4.55827e-16
0.0142258, 2.71501e-10, 4.45028e-16
0.014341, 2.79232e-10, 4.34429e-16
0.0144571, 2.87198e-10, 4.24039e-16
0.0145741, 2.95407e-10, 4.13854e-16
0.0146921, 3.03866e-10, 4.03865e-16
0.014811, 3.12583e-10, 3.9408e-16
0.0149309, 3.21567e-10, 3.84487e-16
0.0150518, 3.30827e-10, 3.75086e-16
0.0151737, 3.40371e-10, 3.65875e-16
0.0152965, 3.50209e-10, 3.5686e-16
0.0154203, 3.60351e-10, 3.48031e-16
0.0155452, 3.70807e-10, 3.3938e-16
0.015671, 3.81587e-10, 3.30919e-16
0.0157979, 3.92701e-10, 3.22631e-16
0.0159258, 4.04161e-10, 3.14522e-16
0.0160547, 4.15979e-10, 3.0659e-16
0.0161847, 4.28166e-10, 2.98826e-16
0.0163157, 4.40734e-10, 2.91234e-16
0.0164478, 4.53697e-10, 2.83807e-16
0.016581, 4.67067e-10, 2.76543e-16
0.0167152, 4.80859e-10, 2.69444e-16
0.0168505, 4.95086e-10, 2.62503e-16
0.0169869, 5.09763e-10, 2.55719e-16
0.0171245, 5.24905e-10, 2.49084e-16
0.0172631, 5.40528e-10, 2.42605e-16
0.0174028, 5.56649e-10, 2.36276e-16
0.0175437, 5.73284e-10, 2.3009e-16
0.0176858, 5.9045e-10, 2.24044e-16
0.0178289, 6.08167e-10, 2.18146e-16
0.0179733, 6.26452e-10, 2.12381e-16
0.0181188, 6.45325e-10, 2.06754e-16
0.0182655, 6.64806e-10, 2.0126e-16
0.0184133, 6.84917e-10, 1.959e-16
0.0185624, 7.05678e-10, 1.90664e-16
0.0187127, 7.27113e-10, 1.85555e-16
0.0188642, 7.49244e-10, 1.8057e-16
0.0190169, 7.72096e-10, 1.75706e-16
0.0191708, 7.95694e-10, 1.70962e-16
0.019326, 8.20063e-10, 1.66333e-16
0.0194825, 8.45231e-10, 1.61817e-16
0.0196402, 8.71225e-10, 1.57414e-16
0.0197992, 8.98075e-10, 1.5312e-16
0.0199595, 9.25809e-10, 1.48933e-16
0.0201211, 9.54459e-10, 1.4485e-16
0.020284, 9.84058e-10, 1.4087e-16
0.0204482, 1.01464e-09, 1.36991e-16
0.0206138, 1.04624e-09, 1.33209e-16
0.0207806, 1.07888e-09, 1.29526e-16
0.0209489, 1.11262e-09, 1.25934e-16
0.0211185, 1.14749e-09, 1.22436e-16
0.0212894, 1.18352e-09, 1.19028e-16
0.0214618, 1.22077e-09, 1.15707e-16
0.0216355, 1.25926e-09, 1.12473e-16
0.0218107, 1.29906e-09, 1.09322e-16
0.0219873, 1.3402e-09, 1.06253e-16
0.0221653, 1.38273e-09, 1.03265e-16
0.0223447, 1.4267e-09, 1.00356e-16
0.0225256, 1.47216e-09, 9.75227e-17
0.022708, 1.51917e-09, 9.47639e-17
0.0228918, 1.56779e-09, 9.20794e-17
0.0230771, 1.61806e-09, 8.9466e-17
0.0232639, 1.67006e-09, 8.69222e-17
0.0234523, 1.72384e-09, 8.44453e-17
0.0236421, 1.77946e-09, 8.20364e-17
0.0238335, 1.83701e-09, 7.96915e-17
0.0240265, 1.89653e-09, 7.74093e-17
0.024221, 1.95811e-09, 7.51894e-17
0.0244171, 2.02183e-09, 7.30295e-17
0.0246148, 2.08775e-09, 7.09282e-17
0.024814, 2.15596e-09, 6.88851e-17
0.0250149, 2.22655e-09, 6.6897e-17
0.0252174, 2.2996e-09, 6.49635e-17
0.0254216, 2.3752e-09, 6.30827e-17
0.0256274, 2.45345e-09, 6.1254e-17
0.0258349, 2.53443e-09, 5.94755e-17
0.026044, 2.61827e-09, 5.77469e-17
0.0262549, 2.70505e-09, 5.60653e-17
0.0264674, 2.79489e-09, 5.44312e-17
0.0266817, 2.8879e-09, 5.2842e-17
0.0268977, 2.9842e-09, 5.12975e-17
0.0271154, 3.08391e-09, 4.97964e-17
0.027335, 3.18716e-09, 4.83365e-17
0.0275562, 3.29409e-09, 4.69187e-17
0.0277793, 3.40481e-09, 4.55401e-17
0.0280042, 3.51949e-09, 4.42004e-17
0.0282309, 3.63826e-09, 4.28986e-17
0.0284595, 3.76128e-09, 4.16333e-17
0.0286899, 3.88871e-09, 4.04042e-17
0.0289222, 4.02072e-09, 3.92098e-17
0.0291563, 4.15747e-09, 3.80498e-17
0.0293923, 4.29915e-09, 3.69229e-17
0.0296303, 4.44594e-09, 3.58277e-17
0.0298702, 4.59803e-09, 3.47639e-17
0.030112, 4.75562e-09, 3.37308e-17
0.0303558, 4.91893e-09, 3.27272e-17
0.0306015, 5.08816e-09, 3.17528e-17
0.0308493, 5.26354e-09, 3.08059e-17
0.031099, 5.44531e-09, 2.98868e-17
0.0313508, 5.6337e-09, 2.8994e-17
0.0316046, 5.82897e-09, 2.81271e-17
0.0318604, 6.03139e-09, 2.72855e-17
0.0321184, 6.24121e-09, 2.64679e-17
0.0323784, 6.45873e-09, 2.56744e-17
0.0326405, 6.68424e-09, 2.49039e-17
0.0329048, 6.91805e-09, 2.41557e-17
0.0331711, 7.16046e-09, 2.34298e-17
0.0334397, 7.41181e-09, 2.27246e-17
0.0337104, 7.67245e-09, 2.20403e-17
0.0339833, 7.94273e-09, 2.1376e-17
0.0342584, 8.22301e-09, 2.07312e-17
0.0345358, 8.51369e-09, 2.01052e-17
0.0348154, 8.81516e-09, 1.94977e-17
0.0350972, 9.12784e-09, 1.89083e-17
0.0353813, 9.45216e-09, 1.83362e-17
0.0356678, 9.78857e-09, 1.77807e-17
0.0359565, 1.01375e-08, 1.7242e-17
0.0362476, 1.04995e-08, 1.6719e-17
0.0365411, 1.08751e-08, 1.62115e-17
0.0368369, 1.12647e-08, 1.57191e-17
0.0371351, 1.1669e-08, 1.52414e-17
0.0374358, 1.20884e-08, 1.47777e-17
0.0377388, 1.25236e-08, 1.43281e-17
0.0380443, 1.29751e-08, 1.38917e-17
0.0383523, 1.34437e-08, 1.34683e-17
0.0386628, 1.393e-08, 1.30576e-17
0.0389758, 1.44346e-08, 1.26591e-17
0.0392914, 1.49584e-08, 1.22725e-17
0.0396095, 1.55019e-08, 1.18975e-17
0.0399301, 1.60661e-08, 1.15339e-17
0.0402534, 1.66517e-08, 1.1181e-17
0.0405793, 1.72595e-08, 1.08388e-17
0.0409078, 1.78904e-08, 1.05068e-17
0.041239, 1.85454e-08, 1.01848e-17
0.0415728, 1.92253e-08, 9.87263e-18
0.0419094, 1.99311e-08, 9.56972e-18
0.0422487, 2.06639e-08, 9.27598e-18
0.0425907, 2.14247e-08, 8.99114e-18
0.0429355, 2.22147e-08, 8.71487e-18
0.0432831, 2.30349e-08, 8.44695e-18
0.0436335, 2.38865e-08, 8.18714e-18
0.0439867, 2.47708e-08, 7.93522e-18
0.0443428, 2.56891e-08, 7.69091e-18
0.0447018, 2.66427e-08, 7.45399e-18
0.0450637, 2.76331e-08, 7.22427e-18
0.0454285, 2.86615e-08, 7.00153e-18
0.0457963, 2.97297e-08, 6.78554e-18
0.0461671, 3.0839e-08, 6.57611e-18
0.0465408, 3.19912e-08, 6.3731e-18
0.0469176, 3.3188e-08, 6.17623e-18
0.0472974, 3.4431e-08, 5.98539e-18
0.0476803, 3.57222e-08, 5.80036e-18
0.0480663, 3.70635e-08, 5.62096e-18
0.0484555, 3.84568e-08, 5.44702e-18
0.0488477, 3.99042e-08, 5.27845e-18
0.0492432, 4.14079e-08, 5.11498e-18
0.0496418, 4.297e-08, 4.95655e-18
0.0500437, 4.45929e-08, 4.80294e-18
0.0504489, 4.62791e-08, 4.65402e-18
0.0508573, 4.8031e-08, 4.50969e-18
0.051269, 4.98512e-08, 4.36978e-18
0.0516841, 5.17425e-08, 4.23415e-18
0.0521025, 5.37078e-08, 4.1027e-18
0.0525243, 5.57498e-08, 3.97528e-18
0.0529495, 5.78718e-08, 3.85178e-18
0.0533782, 6.00769e-08, 3.73205e-18
0.0538103, 6.23683e-08, 3.61603e-18
0.0542459, 6.47497e-08, 3.50358e-18
0.0546851, 6.72245e-08, 3.39458e-18
0.0551278, 6.97965e-08, 3.28894e-18
0.0555741, 7.24695e-08, 3.18655e-18
0.056024, 7.52477e-08, 3.08733e-18
0.0564776, 7.81352e-08, 2.99115e-18
0.0569348, 8.11363e-08, 2.89796e-18
0.0573957, 8.42558e-08, 2.80764e-18
0.0578604, 8.74982e-08, 2.7201e-18
0.0583288, 9.08685e-08, 2.63528e-18
0.058801, 9.43718e-08, 2.55307e-18
0.059277, 9.80135e-08, 2.47342e-18
0.0597569, 1.01799e-07, 2.39622e-18
0.0602407, 1.05735e-07, 2.3214e-18
0.0607284, 1.09826e-07, 2.24891e-18
0.06122, 1.14079e-07, 2.17867e-18
0.0617156, 1.185e-07, 2.1106e-18
0.0622153, 1.23097e-07, 2.04463e-18
0.0627189, 1.27876e-07, 1.98073e-18
0.0632267, 1.32845e-07, 1.91879e-18
0.0637386, 1.38011e-07, 1.85878e-18
0.0642546, 1.43382e-07, 1.80063e-18
0.0647747, 1.48966e-07, 1.7443e-18
0.0652991, 1.54773e-07, 1.68971e-18
0.0658278, 1.60811e-07, 1.63681e-18
0.0663607, 1.67089e-07, 1.58557e-18
0.0668979, 1.73617e-07, 1.53591e-18
0.0674395, 1.80405e-07, 1.4878e-18
0.0679855, 1.87463e-07, 1.44119e-18
0.0685359, 1.94803e-07, 1.39602e-18
0.0690907, 2.02436e-07, 1.35227e-18
0.0696501, 2.10374e-07, 1.30988e-18
0.0702139, 2.18629e-07, 1.26881e-18
0.0707823, 2.27213e-07, 1.22902e-18
0.0713554, 2.36141e-07, 1.19046e-18
0.071933, 2.45425e-07, 1.15312e-18
0.0725154, 2.55081e-07, 1.11693e-18
0.0731025, 2.65124e-07, 1.08187e-18
0.0736943, 2.75569e-07, 1.04791e-18
0.0742909, 2.86431e-07, 1.01501e-18
0.0748923, 2.9773e-07, 9.83144e-19
0.0754986, 3.09481e-07, 9.52267e-19
0.0761098, 3.21703e-07, 9.22355e-19
0.076726, 3.34416e-07, 8.93375e-19
0.0773471, 3.47639e-07, 8.65305e-19
0.0779733, 3.61393e-07, 8.3811e-19
0.0786046, 3.75699e-07, 8.11764e-19
0.0792409, 3.9058e-07, 7.86247e-19
0.0798824, 4.06059e-07, 7.61526e-19
0.0805291, 4.22161e-07, 7.37579e-19
0.0811811, 4.3891e-07, 7.14379e-19
0.0818383, 4.56333e-07, 6.91908e-19
0.0825008, 4.74458e-07, 6.70142e-19
0.0831687, 4.93312e-07, 6.49056e-19
0.083842, 5.12925e-07, 6.28631e-19
0.0845208, 5.33329e-07, 6.08845e-19
0.085205, 5.54555e-07, 5.89681e-19
0.0858948, 5.76637e-07, 5.71117e-19
0.0865902, 5.99609e-07, 5.53134e-19
0.0872912, 6.23508e-07, 5.35716e-19
0.0879979, 6.48372e-07, 5.18844e-19
0.0887103, 6.74238e-07, 5.02502e-19
0.0894285, 7.0115e-07, 4.86672e-19
0.0901524, 7.29148e-07, 4.71341e-19
0.0908823, 7.58277e-07, 4.56488e-19
0.091618, 7.88584e-07, 4.42104e-19
0.0923597, 8.20115e-07, 4.28171e-19
0.0931075, 8.52921e-07, 4.14674e-19
0.0938612, 8.87054e-07, 4.01603e-19
0.0946211, 9.22568e-07, 3.88941e-19
0.0953871, 9.59519e-07, 3.76679e-19
0.0961593, 9.97966e-07, 3.64801e-19
0.0969378, 1.03797e-06, 3.53296e-19
0.0977226, 1.07959e-06, 3.42153e-19
0.0985137, 1.1229e-06, 3.31361e-19
0.0993113, 1.16796e-06, 3.20907e-19
0.100115, 1.21485e-06, 3.10786e-19
0.100926, 1.26364e-06, 3.00974e-19
0.101743, 1.31441e-06, 2.91478e-19
0.102566, 1.36724e-06, 2.82287e-19
0.103397, 1.42221e-06, 2.73371e-19
0.104234, 1.47941e-06, 2.64743e-19
0.105078, 1.53893e-06, 2.56384e-19
0.105928, 1.60087e-06, 2.48297e-19
0.106786, 1.66532e-06, 2.40454e-19
0.10765, 1.73239e-06, 2.32866e-19
0.108522, 1.80218e-06, 2.25509e-19
0.109401, 1.87481e-06, 2.18384e-19
0.110286, 1.95039e-06, 2.11492e-19
0.111179, 2.02904e-06, 2.04811e-19
0.112079, 2.11088e-06, 1.98342e-19
0.112986, 2.19606e-06, 1.92079e-19
0.113901, 2.28469e-06, 1.86009e-19
0.114823, 2.37693e-06, 1.80132e-19
0.115753, 2.47293e-06, 1.74438e-19
0.11669, 2.57282e-06, 1.68927e-19
0.117635, 2.67679e-06, 1.63587e-19
0.118587, 2.78498e-06, 1.58419e-19
0.119547, 2.89758e-06, 1.53412e-19
0.120515, 3.01476e-06, 1.48562e-19
0.12149, 3.13671e-06, 1.43869e-19
0.122474, 3.26363e-06, 1.39319e-19
0.123466, 3.39572e-06, 1.34913e-19
0.124465, 3.53319e-06, 1.3065e-19
0.125473, 3.67626e-06, 1.26517e-19
0.126488, 3.82516e-06, 1.2252e-19
0.127513, 3.98013e-06, 1.18642e-19
0.128545, 4.14142e-06, 1.14891e-19
0.129585, 4.30928e-06, 1.1126e-19
0.130635, 4.48398e-06, 1.07738e-19
0.131692, 4.66581e-06, 1.04333e-19
0.132758, 4.85505e-06, 1.01033e-19
0.133833, 5.05202e-06, 9.78364e-20
0.134916, 5.25701e-06, 9.47428e-20
0.136009, 5.47038e-06, 9.17435e-20
0.13711, 5.69245e-06, 8.88413e-20
0.13822, 5.92358e-06, 8.60305e-20
0.139339, 6.16414e-06, 8.33084e-20
0.140467, 6.41453e-06, 8.06725e-20
0.141604, 6.67514e-06, 7.81201e-20
0.14275, 6.94638e-06, 7.56488e-20
0.143906, 7.22871e-06, 7.32541e-20
0.145071, 7.52256e-06, 7.09358e-20
0.146246, 7.82842e-06, 6.86897e-20
0.147429, 8.14677e-06, 6.65174e-20
0.148623, 8.47813e-06, 6.44112e-20
0.149826, 8.82303e-06, 6.23727e-20
0.151039, 9.18202e-06, 6.03982e-20
0.152262, 9.55568e-06, 5.84859e-20
0.153495, 9.94462e-06, 5.66339e-20
0.154737, 1.03494e-05, 5.48419e-20
0.15599, 1.07708e-05, 5.31052e-20
0.157253, 1.12094e-05, 5.14236e-20
0.158526, 1.1666e-05, 4.97955e-20
0.159809, 1.21412e-05, 4.82192e-20
0.161103, 1.26358e-05, 4.66921e-20
0.162407, 1.31507e-05, 4.52138e-20
0.163722, 1.36867e-05, 4.37818e-20
0.165047, 1.42445e-05, 4.23958e-20
0.166384, 1.48252e-05, 4.10523e-20
0.167731, 1.54297e-05, 3.97522e-20
0.169088, 1.60588e-05, 3.8494e-20
0.170457, 1.67138e-05, 3.72747e-20
0.171837, 1.73955e-05, 3.6094e-20
0.173228, 1.81051e-05, 3.49509e-20
0.174631, 1.88438e-05, 3.38433e-20
0.176045, 1.96127e-05, 3.27711e-20
0.17747, 2.04131e-05, 3.17331e-20
0.178907, 2.12463e-05, 3.07277e-20
0.180355, 2.21135e-05, 2.97545e-20
0.181815, 2.30163e-05, 2.88119e-20
0.183287, 2.39561e-05, 2.78991e-20
0.184771, 2.49343e-05, 2.70151e-20
0.186267, 2.59526e-05, 2.61591e-20
0.187775, 2.70126e-05, 2.53302e-20
0.189295, 2.81161e-05, 2.45277e-20
0.190827, 2.92647e-05, 2.37508e-20
0.192372, 3.04604e-05, 2.29981e-20
0.193929, 3.17051e-05, 2.22696e-20
0.195499, 3.30008e-05, 2.15639e-20
0.197082, 3.43496e-05, 2.08804e-20
0.198678, 3.57536e-05, 2.02185e-20
0.200286, 3.72152e-05, 1.9578e-20
0.201908, 3.87367e-05, 1.89573e-20
0.203542, 4.03206e-05, 1.83567e-20
0.20519, 4.19693e-05, 1.77749e-20
0.206851, 4.36857e-05, 1.72116e-20
0.208526, 4.54724e-05, 1.66659e-20
0.210214, 4.73324e-05, 1.61378e-20
0.211916, 4.92686e-05, 1.56262e-20
0.213631, 5.12842e-05, 1.51311e-20
0.215361, 5.33824e-05, 1.46513e-20
0.217104, 5.55667e-05, 1.41871e-20
0.218862, 5.78406e-05, 1.37373e-20
0.220634, 6.02077e-05, 1.33018e-20
0.22242, 6.26719e-05, 1.28802e-20
0.224221, 6.52371e-05, 1.24718e-20
0.226036, 6.79076e-05, 1.20765e-20
0.227866, 7.06875e-05, 1.16936e-20
0.22971, 7.35816e-05, 1.1323e-20
0.23157, 7.65943e-05, 1.0964e-20
0.233445, 7.97306e-05, 1.06164e-20
0.235335, 8.29956e-05, 1.02798e-20
0.23724, 8.63945e-05, 9.95389e-21
0.23916, 8.99329e-05, 9.6384e-21
0.241097, 9.36165e-05, 9.33269e-21
0.243048, 9.74512e-05, 9.03691e-21
0.245016, 0.000101443, 8.75034e-21
0.247, 0.000105599, 8.47283e-21
0.248999, 0.000109926, 8.20427e-21
0.251015, 0.00011443, 7.9441e-21
0.253047, 0.000119118, 7.69223e-21
0.255096, 0.000124, 7.44827e-21
0.257161, 0.000129081, 7.21211e-21
0.259243, 0.000134371, 6.98341e-21
0.261342, 0.000139879, 6.76194e-21
0.263457, 0.000145612, 6.54759e-21
0.26559, 0.000151581, 6.33994e-21
0.26774, 0.000157794, 6.13891e-21
0.269908, 0.000164263, 5.94419e-21
0.272093, 0.000170998, 5.7557e-21
0.274296, 0.000178008, 5.57315e-21
0.276516, 0.000185307, 5.39646e-21
0.278755, 0.000192905, 5.22529e-21
0.281012, 0.000200816, 5.05955e-21
0.283287, 0.000209051, 4.89909e-21
0.28558, 0.000217624, 4.74375e-21
0.287892, 0.000226549, 4.5933e-21
0.290223, 0.000235841, 4.4476e-21
0.292572, 0.000245515, 4.30657e-21
0.294941, 0.000255585, 4.16996e-21
0.297329, 0.000266069, 4.03769e-21
0.299736, 0.000276984, 3.90963e-21
0.302162, 0.000288347, 3.78566e-21
0.304608, 0.000300177, 3.6656e-21
0.307074, 0.000312492, 3.54934e-21
0.30956, 0.000325314, 3.43676e-21
0.312066, 0.000338662, 3.32775e-21
0.314593, 0.000352558, 3.22218e-21
0.31714, 0.000367025, 3.11997e-21
0.319707, 0.000382086, 3.02102e-21
0.322295, 0.000397766, 2.9252e-21
0.324905, 0.000414091, 2.83239e-21
0.327535, 0.000431085, 2.74256e-21
0.330187, 0.000448778, 2.65555e-21
0.33286, 0.000467198, 2.57132e-21
0.335554, 0.000486374, 2.48977e-21
0.338271, 0.000506339, 2.41078e-21
0.341009, 0.000527123, 2.33432e-21
0.34377, 0.000548762, 2.26027e-21
0.346553, 0.000571289, 2.18857e-21
0.349359, 0.000594742, 2.11913e-21
0.352187, 0.000619159, 2.05191e-21
0.355038, 0.000644579, 1.98683e-21
0.357913, 0.000671043, 1.92378e-21
0.36081, 0.000698595, 1.86277e-21
0.363731, 0.000727279, 1.80367e-21
0.366676, 0.000757142, 1.74645e-21
0.369644, 0.000788231, 1.69105e-21
0.372637, 0.000820599, 1.6374e-21
0.375653, 0.000854296, 1.58546e-21
0.378695, 0.000889378, 1.53515e-21
0.38176, 0.000925902, 1.48646e-21
0.384851, 0.000963927, 1.4393e-21
0.387967, 0.00100351, 1.39363e-21
0.391108, 0.00104473, 1.34941e-21
0.394274, 0.00108764, 1.30661e-21
0.397466, 0.00113231, 1.26515e-21
0.400683, 0.00117882, 1.22502e-21
0.403927, 0.00122724, 1.18616e-21
0.407197, 0.00127765, 1.14853e-21
0.410494, 0.00133013, 1.11208e-21
0.413817, 0.00138477, 1.0768e-21
0.417167, 0.00144165, 1.04264e-21
0.420544, 0.00150087, 1.00956e-21
0.423949, 0.00156253, 9.77527e-22
0.427381, 0.00162672, 9.46514e-22
0.430841, 0.00169355, 9.16483e-22
0.434329, 0.00176313, 8.87405e-22
0.437845, 0.00183556, 8.59251e-22
0.44139, 0.00191098, 8.31986e-22
0.444963, 0.00198949, 8.05591e-22
0.448566, 0.00207123, 7.80026e-22
0.452197, 0.00215633, 7.5528e-22
0.455858, 0.00224493, 7.31315e-22
0.459548, 0.00233718, 7.08114e-22
0.463269, 0.00243321, 6.85642e-22
0.467019, 0.00253319, 6.6389e-22
0.4708, 0.00263729, 6.42825e-22
0.474611, 0.00274566, 6.22431e-22
0.478454, 0.00285849, 6.02678e-22
0.482327, 0.00297595, 5.83557e-22
0.486232, 0.00309825, 5.6504e-22
0.490168, 0.00322557, 5.47113e-22
0.494136, 0.00335813, 5.29754e-22
0.498137, 0.00349613, 5.12942e-22
0.50217, 0.00363982, 4.96665e-22
0.506235, 0.0037894, 4.80908e-22
0.510333, 0.00394514, 4.65649e-22
0.514465, 0.00410729, 4.50872e-22
0.51863, 0.00427609, 4.36565e-22
0.522828, 0.00445184, 4.22715e-22
0.527061, 0.00463482, 4.09301e-22
0.531328, 0.00482532, 3.96313e-22
0.535629, 0.00502365, 3.83739e-22
0.539966, 0.00523014, 3.7156e-22
0.544337, 0.00544511, 3.59771e-22
0.548744, 0.00566893, 3.48355e-22
0.553186, 0.00590195, 3.37302e-22
0.557665, 0.00614455, 3.26597e-22
0.562179, 0.00639713, 3.16235e-22
0.566731, 0.00666009, 3.06199e-22
0.571319, 0.00693386, 2.96483e-22
0.575944, 0.00721889, 2.87075e-22
0.580607, 0.00751565, 2.77965e-22
0.585307, 0.0078246, 2.69145e-22
0.590045, 0.00814626, 2.60606e-22
0.594822, 0.00848115, 2.52336e-22
0.599638, 0.00882981, 2.44328e-22
0.604492, 0.0091928, 2.36575e-22
0.609386, 0.00957072, 2.29068e-22
0.614319, 0.00996419, 2.21799e-22
0.619293, 0.0103738, 2.1476e-22
0.624306, 0.0108003, 2.07946e-22
0.62936, 0.0112443, 2.01347e-22
0.634456, 0.0117066, 1.94957e-22
0.639592, 0.0121879, 1.88771e-22
0.64477, 0.012689, 1.8278e-22
0.64999, 0.0132107, 1.7698e-22
0.655252, 0.0137539, 1.71364e-22
0.660556, 0.0143194, 1.65927e-22
0.665904, 0.0149081, 1.60661e-22
0.671295, 0.0155211, 1.55562e-22
0.67673, 0.0161592, 1.50626e-22
0.682208, 0.0168236, 1.45846e-22
0.687731, 0.0175154, 1.41218e-22
0.693299, 0.0182355, 1.36736e-22
0.698912, 0.0189853, 1.32397e-22
0.70457, 0.019766, 1.28195e-22
0.710274, 0.0205787, 1.24127e-22
0.716024, 0.0214249, 1.20188e-22
0.721821, 0.0223059, 1.16374e-22
0.727664, 0.0232231, 1.12681e-22
0.733555, 0.024178, 1.09105e-22
0.739494, 0.0251722, 1.05643e-22
0.74548, 0.0262073, 1.02291e-22
0.751516, 0.0272849, 9.90442e-23
0.7576, 0.0284069, 9.59011e-23
0.763733, 0.029575, 9.28578e-23
0.769916, 0.0307912, 8.9911e-23
0.776149, 0.0320573, 8.70577e-23
0.782432, 0.0333756, 8.42952e-23
0.788767, 0.0347481, 8.16198e-23
0.795152, 0.036177, 7.90299e-23
0.801589, 0.0376647, 7.6522e-23
0.808079, 0.0392136, 7.40933e-23
0.814621, 0.0408262, 7.1742e-23
0.821216, 0.0425051, 6.94652e-23
0.827864, 0.044253, 6.72608e-23
0.834566, 0.0460729, 6.51263e-23
0.841322, 0.0479676, 6.30597e-23
0.848134, 0.0499402, 6.10582e-23
0.855, 0.051994, 5.91206e-23
0.861922, 0.0541323, 5.72443e-23
0.868899, 0.0563584, 5.54279e-23
0.875934, 0.0586762, 5.36687e-23
0.883025, 0.0610893, 5.19655e-23
0.890174, 0.0636016, 5.03163e-23
0.89738, 0.0662173, 4.87196e-23
0.904645, 0.0689406, 4.71735e-23
0.911969, 0.0717759, 4.56763e-23
0.919352, 0.0747278, 4.42268e-23
0.926795, 0.0778011, 4.28232e-23
0.934298, 0.0810008, 4.14642e-23
0.941861, 0.0843321, 4.01484e-23
0.949486, 0.0878005, 3.88743e-23
0.957173, 0.0914115, 3.76405e-23
0.964922, 0.0951711, 3.6446e-23
0.972734, 0.0990852, 3.52893e-23
0.980609, 0.10316, 3.41693e-23
0.988547, 0.107403, 3.3085e-23
0.99655, 0.111821, 3.20351e-23
1.00462, 0.11642, 3.10181e-23
1.01275, 0.121208, 3.00341e-23
1.02095, 0.126193, 2.90808e-23
1.02922, 0.131383, 2.81574e-23
1.03755, 0.136787, 2.7264e-23
1.04595, 0.142413, 2.63987e-23
1.05441, 0.14827, 2.55617e-23
1.06295, 0.154368, 2.47501e-23
1.07156, 0.160718, 2.39642e-23
1.08023, 0.167328, 2.32041e-23
1.08898, 0.17421, 2.24673e-23
1.09779, 0.181376, 2.17547e-23
1.10668, 0.188836, 2.10641e-23
1.11564, 0.196603, 2.03956e-23
1.12467, 0.204689, 1.97484e-23
1.13378, 0.213108, 1.91214e-23
1.14295, 0.221873, 1.85151e-23
1.15221, 0.230999, 1.7927e-23
1.16154, 0.2405, 1.7358e-23
1.17094, 0.250393, 1.68073e-23
1.18042, 0.260692, 1.62739e-23
1.18997, 0.271414, 1.57577e-23
1.19961, 0.282578, 1.52573e-23
1.20932, 0.294201, 1.47732e-23
1.21911, 0.306302, 1.43043e-23
1.22898, 0.318901, 1.38503e-23
1.23893, 0.332018, 1.34108e-23
1.24896, 0.345675, 1.29851e-23
1.25907, 0.359893, 1.25731e-23
