f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.70492e-27
0.008912, 5.76151e-11, 7.89291e-27
0.00898414, 5.91038e-11, 8.08544e-27
0.00905688, 6.06335e-11, 8.28271e-27
0.0091302, 6.22055e-11, 8.48475e-27
0.00920411, 6.38208e-11, 8.69169e-27
0.00927863, 6.54809e-11, 8.9037e-27
0.00935374, 6.7187e-11, 9.12084e-27
0.00942947, 6.89404e-11, 9.34329e-27
0.00950581, 7.07424e-11, 9.57114e-27
0.00958276, 7.25946e-11, 9.8045e-27
0.00966034, 7.44984e-11, 1.00436e-26
0.00973855, 7.64553e-11, 1.02884e-26
0.00981739, 7.84668e-11, 1.05393e-26
0.00989687, 8.05346e-11, 1.07962e-26
0.00997699, 8.26603e-11, 1.10594e-26
0.0100578, 8.48456e-11, 1.13291e-26
0.0101392, 8.70923e-11, 1.16051e-26
0.0102213, 8.94022e-11, 1.1888e-26
0.010304, 9.17772e-11, 1.21775e-26
0.0103874, 9.42192e-11, 1.24741e-26
0.0104715, 9.67302e-11, 1.27781e-26
0.0105563, 9.93123e-11, 1.30895e-26
0.0106418, 1.01968e-10, 1.34085e-26
0.0107279, 1.04698e-10, 1.3735e-26
0.0108148, 1.07506e-10, 1.40697e-26
0.0109023, 1.10395e-10, 1.44121e-26
0.0109906, 1.13365e-10, 1.47633e-26
0.0110796, 1.16421e-10, 1.51229e-26
0.0111693, 1.19564e-10, 1.54911e-26
0.0112597, 1.22797e-10, 1.58682e-26
0.0113508, 1.26123e-10, 1.62542e-26
0.0114427, 1.29545e-10, 1.66499e-26
0.0115354, 1.33065e-10, 1.70554e-26
0.0116287, 1.36687e-10, 1.74701e-26
0.0117229, 1.40414e-10, 1.78955e-26
0.0118178, 1.44249e-10, 1.83309e-26
0.0119135, 1.48195e-10, 1.87771e-26
0.0120099, 1.52255e-10, 1.92336e-26
0.0121071, 1.56434e-10, 1.97013e-26
0.0122052, 1.60735e-10, 2.01809e-26
0.012304, 1.65162e-10, 2.06717e-26
0.0124036, 1.69718e-10, 2.11743e-26
0.012504, 1.74407e-10, 2.16891e-26
0.0126052, 1.79235e-10, 2.22162e-26
0.0127073, 1.84205e-10, 2.27565e-26
0.0128101, 1.89321e-10, 2.33093e-26
0.0129138, 1.94589e-10, 2.38757e-26
0.0130184, 2.00012e-10, 2.44562e-26
0.0131238, 2.05597e-10, 2.50504e-26
0.01323, 2.11347e-10, 2.56587e-26
0.0133371, 2.17269e-10, 2.6282e-26
0.0134451, 2.23368e-10, 2.69205e-26
0.013554, 2.29648e-10, 2.75746e-26
0.0136637, 2.36117e-10, 2.82439e-26
0.0137743, 2.4278e-10, 2.89295e-26
0.0138858, 2.49643e-10, 2.96317e-26
0.0139982, 2.56714e-10, 3.03508e-26
0.0141116, 2.63997e-10, 3.10879e-26
0.0142258, 2.71501e-10, 3.18419e-26
0.014341, 2.79232e-10, 3.26146e-26
0.0144571, 2.87198e-10, 3.34058e-26
0.0145741, 2.95407e-10, 3.42157e-26
0.0146921, 3.03866e-10, 3.50455e-26
0.014811, 3.12583e-10, 3.58949e-26
0.0149309, 3.21567e-10, 3.6765e-26
0.0150518, 3.30827e-10, 3.76564e-26
0.0151737, 3.40371e-10, 3.85693e-26
0.0152965, 3.50209e-10, 3.95035e-26
0.0154203, 3.60351e-10, 4.04602e-26
0.0155452, 3.70807e-10, 4.14408e-26
0.015671, 3.81587e-10, 4.2444e-26
0.0157979, 3.92701e-10, 4.34719e-26
0.0159258, 4.04161e-10, 4.45244e-26
0.0160547, 4.15979e-10, 4.56018e-26
0.0161847, 4.28166e-10, 4.67056e-26
0.0163157, 4.40734e-10, 4.78355e-26
0.0164478, 4.53697e-10, 4.89928e-26
0.016581, 4.67067e-10, 5.01781e-26
0.0167152, 4.80859e-10, 5.13911e-26
0.0168505, 4.95086e-10, 5.26334e-26
0.0169869, 5.09763e-10, 5.39055e-26
0.0171245, 5.24905e-10, 5.52089e-26
0.0172631, 5.40528e-10, 5.65425e-26
0.0174028, 5.56649e-10, 5.79078e-26
0.0175437, 5.73284e-10, 5.93064e-26
0.0176858, 5.9045e-10, 6.07391e-26
0.0178289, 6.08167e-10, 6.22045e-26
0.0179733, 6.26452e-10, 6.37064e-26
0.0181188, 6.45325e-10, 6.52435e-26
0.0182655, 6.64806e-10, 6.68175e-26
0.0184133, 6.84917e-10, 6.84282e-26
0.0185624, 7.05678e-10, 7.00784e-26
0.0187127, 7.27113e-10, 7.17679e-26
0.0188642, 7.49244e-10, 7.34976e-26
0.0190169, 7.72096e-10, 7.52681e-26
0.0191708, 7.95694e-10, 7.70804e-26
0.019326, 8.20063e-10, 7.89364e-26
0.0194825, 8.45231e-10, 8.08372e-26
0.0196402, 8.71225e-10, 8.27824e-26
0.0197992, 8.98075e-10, 8.47742e-26
0.0199595, 9.25809e-10, 8.68134e-26
0.0201211, 9.54459e-10, 8.89011e-26
0.020284, 9.84058e-10, 9.10383e-26
0.0204482, 1.01464e-09, 9.3226e-26
0.0206138, 1.04624e-09, 9.54665e-26
0.0207806, 1.07888e-09, 9.77582e-26
0.0209489, 1.11262e-09, 1.00106e-25
0.0211185, 1.14749e-09, 1.02509e-25
0.0212894, 1.18352e-09, 1.04968e-25
0.0214618, 1.22077e-09, 1.07486e-25
0.0216355, 1.25926e-09, 1.10063e-25
0.0218107, 1.29906e-09, 1.12702e-25
0.0219873, 1.3402e-09, 1.15403e-25
0.0221653, 1.38273e-09, 1.18167e-25
0.0223447, 1.4267e-09, 1.20996e-25
0.0225256, 1.47216e-09, 1.23892e-25
0.022708, 1.51917e-09, 1.26857e-25
0.0228918, 1.56779e-09, 1.29891e-25
0.0230771, 1.61806e-09, 1.32996e-25
0.0232639, 1.67006e-09, 1.36174e-25
0.0234523, 1.72384e-09, 1.39429e-25
0.0236421, 1.77946e-09, 1.42757e-25
0.0238335, 1.83701e-09, 1.46165e-25
0.0240265, 1.89653e-09, 1.49654e-25
0.024221, 1.95811e-09, 1.53223e-25
0.0244171, 2.02183e-09, 1.56877e-25
0.0246148, 2.08775e-09, 1.60616e-25
0.024814, 2.15596e-09, 1.6444e-25
0.0250149, 2.22655e-09, 1.68356e-25
0.0252174, 2.2996e-09, 1.72362e-25
0.0254216, 2.3752e-09, 1.76464e-25
0.0256274, 2.45345e-09, 1.80659e-25
0.0258349, 2.53443e-09, 1.84953e-25
0.026044, 2.61827e-09, 1.89346e-25
0.0262549, 2.70505e-09, 1.93843e-25
0.0264674, 2.79489e-09, 1.98441e-25
0.0266817, 2.8879e-09, 2.03149e-25
0.0268977, 2.9842e-09, 2.07965e-25
0.0271154, 3.08391e-09, 2.12891e-25
0.027335, 3.18716e-09, 2.17934e-25
0.0275562, 3.29409e-09, 2.2309e-25
0.0277793, 3.40481e-09, 2.28368e-25
0.0280042, 3.51949e-09, 2.33767e-25
0.0282309, 3.63826e-09, 2.3929e-25
0.0284595, 3.76128e-09, 2.44942e-25
0.0286899, 3.88871e-09, 2.50723e-25
0.0289222, 4.02072e-09, 2.56638e-25
0.0291563, 4.15747e-09, 2.62686e-25
0.0293923, 4.29915e-09, 2.68873e-25
0.0296303, 4.44594e-09, 2.75205e-25
0.0298702, 4.59803e-09, 2.8168e-25
0.030112, 4.75562e-09, 2.88303e-25
0.0303558, 4.91893e-09, 2.95078e-25
0.0306015, 5.08816e-09, 3.02005e-25
0.0308493, 5.26354e-09, 3.09094e-25
0.031099, 5.44531e-09, 3.1634e-25
0.0313508, 5.6337e-09, 3.23754e-25
0.0316046, 5.82897e-09, 3.31335e-25
0.0318604, 6.03139e-09, 3.39086e-25
0.0321184, 6.24121e-09, 3.47016e-25
0.0323784, 6.45873e-09, 3.55123e-25
0.0326405, 6.68424e-09, 3.63413e-25
0.0329048, 6.91805e-09, 3.71893e-25
0.0331711, 7.16046e-09, 3.80559e-25
0.0334397, 7.41181e-09, 3.89424e-25
0.0337104, 7.67245e-09, 3.98486e-25
0.0339833, 7.94273e-09, 4.07752e-25
0.0342584, 8.22301e-09, 4.17224e-25
0.0345358, 8.51369e-09, 4.26911e-25
0.0348154, 8.81516e-09, 4.36813e-25
0.0350972, 9.12784e-09, 4.46933e-25
0.0353813, 9.45216e-09, 4.57279e-25
0.0356678, 9.78857e-09, 4.67859e-25
0.0359565, 1.01375e-08, 4.78668e-25
0.0362476, 1.04995e-08, 4.8972e-25
0.0365411, 1.08751e-08, 5.01017e-25
0.0368369, 1.12647e-08, 5.12561e-25
0.0371351, 1.1669e-08, 5.24359e-25
0.0374358, 1.20884e-08, 5.3642e-25
0.0377388, 1.25236e-08, 5.48741e-25
0.0380443, 1.29751e-08, 5.61333e-25
0.0383523, 1.34437e-08, 5.74202e-25
0.0386628, 1.393e-08, 5.87352e-25
0.0389758, 1.44346e-08, 6.00788e-25
0.0392914, 1.49584e-08, 6.14519e-25
0.0396095, 1.55019e-08, 6.28545e-25
0.0399301, 1.60661e-08, 6.42871e-25
0.0402534, 1.66517e-08, 6.57512e-25
0.0405793, 1.72595e-08, 6.72468e-25
0.0409078, 1.78904e-08, 6.87744e-25
0.041239, 1.85454e-08, 7.03349e-25
0.0415728, 1.92253e-08, 7.19285e-25
0.0419094, 1.99311e-08, 7.35566e-25
0.0422487, 2.06639e-08, 7.52193e-25
0.0425907, 2.14247e-08, 7.69171e-25
0.0429355, 2.22147e-08, 7.86511e-25
0.0432831, 2.30349e-08, 8.04218e-25
0.0436335, 2.38865e-08, 8.22299e-25
0.0439867, 2.47708e-08, 8.40758e-25
0.0443428, 2.56891e-08, 8.59607e-25
0.0447018, 2.66427e-08, 8.78851e-25
0.0450637, 2.76331e-08, 8.98498e-25
0.0454285, 2.86615e-08, 9.18552e-25
0.0457963, 2.97297e-08, 9.39025e-25
0.0461671, 3.0839e-08, 9.59923e-25
0.0465408, 3.19912e-08, 9.81247e-25
0.0469176, 3.3188e-08, 1.00302e-24
0.0472974, 3.4431e-08, 1.02523e-24
0.0476803, 3.57222e-08, 1.04789e-24
0.0480663, 3.70635e-08, 1.07102e-24
0.0484555, 3.84568e-08, 1.09463e-24
0.0488477, 3.99042e-08, 1.1187e-24
0.0492432, 4.14079e-08, 1.14327e-24
0.0496418, 4.297e-08, 1.16833e-24
0.0500437, 4.45929e-08, 1.19389e-24
0.0504489, 4.62791e-08, 1.21997e-24
0.0508573, 4.8031e-08, 1.24657e-24
0.051269, 4.98512e-08, 1.27369e-24
0.0516841, 5.17425e-08, 1.30135e-24
0.0521025, 5.37078e-08, 1.32955e-24
0.0525243, 5.57498e-08, 1.35831e-24
0.0529495, 5.78718e-08, 1.38762e-24
0.0533782, 6.00769e-08, 1.41752e-24
0.0538103, 6.23683e-08, 1.44798e-24
0.0542459, 6.47497e-08, 1.47904e-24
0.0546851, 6.72245e-08, 1.5107e-24
0.0551278, 6.97965e-08, 1.54296e-24
0.0555741, 7.24695e-08, 1.57583e-24
0.056024, 7.52477e-08, 1.60933e-24
0.0564776, 7.81352e-08, 1.64347e-24
0.0569348, 8.11363e-08, 1.67824e-24
0.0573957, 8.42558e-08, 1.71366e-24
0.0578604, 8.74982e-08, 1.74975e-24
0.0583288, 9.08685e-08, 1.7865e-24
0.058801, 9.43718e-08, 1.82393e-24
0.059277, 9.80135e-08, 1.86204e-24
0.0597569, 1.01799e-07, 1.90085e-24
0.0602407, 1.05735e-07, 1.94037e-24
0.0607284, 1.09826e-07, 1.9806e-24
0.06122, 1.14079e-07, 2.02154e-24
0.0617156, 1.185e-07, 2.06322e-24
0.0622153, 1.23097e-07, 2.10564e-24
0.0627189, 1.27876e-07, 2.1488e-24
0.0632267, 1.32845e-07, 2.19273e-24
0.0637386, 1.38011e-07, 2.23741e-24
0.0642546, 1.43382e-07, 2.28287e-24
0.0647747, 1.48966e-07, 2.3291e-24
0.0652991, 1.54773e-07, 2.37612e-24
0.0658278, 1.60811e-07, 2.42395e-24
0.0663607, 1.67089e-07, 2.47258e-24
0.0668979, 1.73617e-07, 2.52201e-24
0.0674395, 1.80405e-07, 2.57227e-24
0.0679855, 1.87463e-07, 2.62336e-24
0.0685359, 1.94803e-07, 2.67527e-24
0.0690907, 2.02436e-07, 2.72803e-24
0.0696501, 2.10374e-07, 2.78164e-24
0.0702139, 2.18629e-07, 2.83609e-24
0.0707823, 2.27213e-07, 2.89141e-24
0.0713554, 2.36141e-07, 2.9476e-24
0.071933, 2.45425e-07, 3.00465e-24
0.0725154, 2.55081e-07, 3.06259e-24
0.0731025, 2.65124e-07, 3.12141e-24
0.0736943, 2.75569e-07, 3.18111e-24
0.0742909, 2.86431e-07, 3.24171e-24
0.0748923, 2.9773e-07, 3.30319e-24
0.0754986, 3.09481e-07, 3.36559e-24
0.0761098, 3.21703e-07, 3.42888e-24
0.076726, 3.34416e-07, 3.49308e-24
0.0773471, 3.47639e-07, 3.55819e-24
0.0779733, 3.61393e-07, 3.62421e-24
0.0786046, 3.75699e-07, 3.69115e-24
0.0792409, 3.9058e-07, 3.75899e-24
0.0798824, 4.06059e-07, 3.82775e-24
0.0805291, 4.22161e-07, 3.89743e-24
0.0811811, 4.3891e-07, 3.96803e-24
0.0818383, 4.56333e-07, 4.03954e-24
0.0825008, 4.74458e-07, 4.11196e-24
0.0831687, 4.93312e-07, 4.18529e-24
0.083842, 5.12925e-07, 4.25954e-24
0.0845208, 5.33329e-07, 4.33469e-24
0.085205, 5.54555e-07, 4.41074e-24
0.0858948, 5.76637e-07, 4.4877e-24
0.0865902, 5.99609e-07, 4.56555e-24
0.0872912, 6.23508e-07, 4.64428e-24
0.0879979, 6.48372e-07, 4.72391e-24
0.0887103, 6.74238e-07, 4.8044e-24
0.0894285, 7.0115e-07, 4.88577e-24
0.0901524, 7.29148e-07, 4.96798e-24
0.0908823, 7.58277e-07, 5.05106e-24
0.091618, 7.88584e-07, 5.13497e-24
0.0923597, 8.20115e-07, 5.21972e-24
0.0931075, 8.52921e-07, 5.30529e-24
0.0938612, 8.87054e-07, 5.39166e-24
0.0946211, 9.22568e-07, 5.47883e-24
0.0953871, 9.59519e-07, 5.56677e-24
0.0961593, 9.97966e-07, 5.65547e-24
0.0969378, 1.03797e-06, 5.74494e-24
0.0977226, 1.07959e-06, 5.83513e-24
0.0985137, 1.1229e-06, 5.92603e-24
0.0993113, 1.16796e-06, 6.01764e-24
0.100115, 1.21485e-06, 6.10988e-24
0.100926, 1.26364e-06, 6.20287e-24
0.101743, 1.31441e-06, 6.29643e-24
0.102566, 1.36724e-06, 6.39053e-24
0.103397, 1.42221e-06, 6.48538e-24
0.104234, 1.47941e-06, 6.5807e-24
0.105078, 1.53893e-06, 6.67659e-24
0.105928, 1.60087e-06, 6.7729e-24
0.106786, 1.66532e-06, 6.86982e-24
0.10765, 1.73239e-06, 6.96709e-24
0.108522, 1.80218e-06, 7.06491e-24
0.109401, 1.87481e-06, 7.16311e-24
0.110286, 1.95039e-06, 7.26155e-24
0.111179, 2.02904e-06, 7.36042e-24
0.112079, 2.11088e-06, 7.45956e-24
0.112986, 2.19606e-06, 7.55894e-24
0.113901, 2.28469e-06, 7.65862e-24
0.114823, 2.37693e-06, 7.75845e-24
0.115753, 2.47293e-06, 7.85849e-24
0.11669, 2.57282e-06, 7.95859e-24
0.117635, 2.67679e-06, 8.05881e-24
0.118587, 2.78498e-06, 8.159e-24
0.119547, 2.89758e-06, 8.25921e-24
0.120515, 3.01476e-06, 8.35941e-24
0.12149, 3.13671e-06, 8.45942e-24
0.122474, 3.26363e-06, 8.55942e-24
0.123466, 3.39572e-06, 8.65923e-24
0.124465, 3.53319e-06, 8.75872e-24
0.125473, 3.67626e-06, 8.85803e-24
0.126488, 3.82516e-06, 8.9569e-24
0.127513, 3.98013e-06, 9.05557e-24
0.128545, 4.14142e-06, 9.15371e-24
0.129585, 4.30928e-06, 9.25134e-24
0.130635, 4.48398e-06, 9.3486e-24
0.131692, 4.66581e-06, 9.44516e-24
0.132758, 4.85505e-06, 9.54113e-24
0.133833, 5.05202e-06, 9.63647e-24
0.134916, 5.25701e-06, 9.73101e-24
0.136009, 5.47038e-06, 9.82489e-24
0.13711, 5.69245e-06, 9.91785e-24
0.13822, 5.92358e-06, 1.00099e-23
0.139339, 6.16414e-06, 1.01011e-23
0.140467, 6.41453e-06, 1.01912e-23
0.141604, 6.67514e-06, 1.02803e-23
0.14275, 6.94638e-06, 1.03683e-23
0.143906, 7.22871e-06, 1.04551e-23
0.145071, 7.52256e-06, 1.05407e-23
0.146246, 7.82842e-06, 1.06251e-23
0.147429, 8.14677e-06, 1.07081e-23
0.148623, 8.47813e-06, 1.07897e-23
0.149826, 8.82303e-06, 1.08699e-23
0.151039, 9.18202e-06, 1.09486e-23
0.152262, 9.55568e-06, 1.10257e-23
0.153495, 9.94462e-06, 1.11013e-23
0.154737, 1.03494e-05, 1.11752e-23
0.15599, 1.07708e-05, 1.12474e-23
0.157253, 1.12094e-05, 1.13178e-23
0.158526, 1.1666e-05, 1.13864e-23
0.159809, 1.21412e-05, 1.14531e-23
0.161103, 1.26358e-05, 1.15179e-23
0.162407, 1.31507e-05, 1.15808e-23
0.163722, 1.36867e-05, 1.16417e-23
0.165047, 1.42445e-05, 1.17004e-23
0.166384, 1.48252e-05, 1.17571e-23
0.167731, 1.54297e-05, 1.18116e-23
0.169088, 1.60588e-05, 1.18639e-23
0.170457, 1.67138e-05, 1.1914e-23
0.171837, 1.73955e-05, 1.19618e-23
0.173228, 1.81051e-05, 1.20073e-23
0.174631, 1.88438e-05, 1.20504e-23
0.176045, 1.96127e-05, 1.20911e-23
0.17747, 2.04131e-05, 1.21294e-23
0.178907, 2.12463e-05, 1.21652e-23
0.180355, 2.21135e-05, 1.21985e-23
0.181815, 2.30163e-05, 1.22292e-23
0.183287, 2.39561e-05, 1.22574e-23
0.184771, 2.49343e-05, 1.2283e-23
0.186267, 2.59526e-05, 1.2306e-23
0.187775, 2.70126e-05, 1.23263e-23
0.189295, 2.81161e-05, 1.23439e-23
0.190827, 2.92647e-05, 1.23589e-23
0.192372, 3.04604e-05, 1.23712e-23
0.193929, 3.17051e-05, 1.23807e-23
0.195499, 3.30008e-05, 1.23875e-23
0.197082, 3.43496e-05, 1.23916e-23
0.198678, 3.57536e-05, 1.23929e-23
0.200286, 3.72152e-05, 1.23915e-23
0.201908, 3.87367e-05, 1.23873e-23
0.203542, 4.03206e-05, 1.23803e-23
0.20519, 4.19693e-05, 1.23705e-23
0.206851, 4.36857e-05, 1.2358e-23
0.208526, 4.54724e-05, 1.23427e-23
0.210214, 4.73324e-05, 1.23247e-23
0.211916, 4.92686e-05, 1.23039e-23
0.213631, 5.12842e-05, 1.22803e-23
0.215361, 5.33824e-05, 1.2254e-23
0.217104, 5.55667e-05, 1.2225e-23
0.218862, 5.78406e-05, 1.21934e-23
0.220634, 6.02077e-05, 1.2159e-23
0.22242, 6.26719e-05, 1.2122e-23
0.224221, 6.52371e-05, 1.20823e-23
0.226036, 6.79076e-05, 1.204e-23
0.227866, 7.06875e-05, 1.19952e-23
0.22971, 7.35816e-05, 1.19478e-23
0.23157, 7.65943e-05, 1.18979e-23
0.233445, 7.97306e-05, 1.18454e-23
0.235335, 8.29956e-05, 1.17906e-23
0.23724, 8.63945e-05, 1.17333e-23
0.23916, 8.99329e-05, 1.16737e-23
0.241097, 9.36165e-05, 1.16117e-23
0.243048, 9.74512e-05, 1.15474e-23
0.245016, 0.000101443, 1.14809e-23
0.247, 0.000105599, 1.14121e-23
0.248999, 0.000109926, 1.13413e-23
0.251015, 0.00011443, 1.12683e-23
0.253047, 0.000119118, 1.11932e-23
0.255096, 0.000124, 1.11162e-23
0.257161, 0.000129081, 1.10372e-23
0.259243, 0.000134371, 1.09563e-23
0.261342, 0.000139879, 1.08735e-23
0.263457, 0.000145612, 1.0789e-23
0.26559, 0.000151581, 1.07027e-23
0.26774, 0.000157794, 1.06148e-23
0.269908, 0.000164263, 1.05252e-23
0.272093, 0.000170998, 1.04341e-23
0.274296, 0.000178008, 1.03415e-23
0.276516, 0.000185307, 1.02474e-23
0.278755, 0.000192905, 1.0152e-23
0.281012, 0.000200816, 1.00552e-23
0.283287, 0.000209051, 9.95723e-24
0.28558, 0.000217624, 9.85805e-24
0.287892, 0.000226549, 9.75774e-24
0.290223, 0.000235841, 9.65634e-24
0.292572, 0.000245515, 9.55397e-24
0.294941, 0.000255585, 9.45062e-24
0.297329, 0.000266069, 9.3464e-24
0.299736, 0.000276984, 9.24137e-24
0.302162, 0.000288347, 9.13561e-24
0.304608, 0.000300177, 9.02914e-24
0.307074, 0.000312492, 8.92202e-24
0.30956, 0.000325314, 8.81433e-24
0.312066, 0.000338662, 8.70613e-24
0.314593, 0.000352558, 8.59745e-24
0.31714, 0.000367025, 8.48839e-24
0.319707, 0.000382086, 8.37902e-24
0.322295, 0.000397766, 8.26936e-24
0.324905, 0.000414091, 8.15944e-24
0.327535, 0.000431085, 8.0494e-24
0.330187, 0.000448778, 7.93922e-24
0.33286, 0.000467198, 7.829e-24
0.335554, 0.000486374, 7.7188e-24
0.338271, 0.000506339, 7.6086e-24
0.341009, 0.000527123, 7.49854e-24
0.34377, 0.000548762, 7.3886e-24
0.346553, 0.000571289, 7.27888e-24
0.349359, 0.000594742, 7.16938e-24
0.352187, 0.000619159, 7.0602e-24
0.355038, 0.000644579, 6.95136e-24
0.357913, 0.000671043, 6.84287e-24
0.36081, 0.000698595, 6.73485e-24
0.363731, 0.000727279, 6.62728e-24
0.366676, 0.000757142, 6.52021e-24
0.369644, 0.000788231, 6.41372e-24
0.372637, 0.000820599, 6.30778e-24
0.375653, 0.000854296, 6.20251e-24
0.378695, 0.000889378, 6.09784e-24
0.38176, 0.000925902, 5.99393e-24
0.384851, 0.000963927, 5.8907e-24
0.387967, 0.00100351, 5.78823e-24
0.391108, 0.00104473, 5.68655e-24
0.394274, 0.00108764, 5.58571e-24
0.397466, 0.00113231, 5.4857e-24
0.400683, 0.00117882, 5.38659e-24
0.403927, 0.00122724, 5.28834e-24
0.407197, 0.00127765, 5.19103e-24
0.410494, 0.00133013, 5.09464e-24
0.413817, 0.00138477, 4.99923e-24
0.417167, 0.00144165, 4.90481e-24
0.420544, 0.00150087, 4.81139e-24
0.423949, 0.00156253, 4.71898e-24
0.427381, 0.00162672, 4.62762e-24
0.430841, 0.00169355, 4.5373e-24
0.434329, 0.00176313, 4.44805e-24
0.437845, 0.00183556, 4.35988e-24
0.44139, 0.00191098, 4.2728e-24
0.444963, 0.00198949, 4.18683e-24
0.448566, 0.00207123, 4.10194e-24
0.452197, 0.00215633, 4.0182e-24
0.455858, 0.00224493, 3.93558e-24
0.459548, 0.00233718, 3.8541e-24
0.463269, 0.00243321, 3.77374e-24
0.467019, 0.00253319, 3.69454e-24
0.4708, 0.00263729, 3.61648e-24
0.474611, 0.00274566, 3.53958e-24
0.478454, 0.00285849, 3.46381e-24
0.482327, 0.00297595, 3.38921e-24
0.486232, 0.00309825, 3.31575e-24
0.490168, 0.00322557, 3.24346e-24
0.494136, 0.00335813, 3.17232e-24
0.498137, 0.00349613, 3.1023e-24
0.50217, 0.00363982, 3.03345e-24
0.506235, 0.0037894, 2.96574e-24
0.510333, 0.00394514, 2.89917e-24
0.514465, 0.00410729, 2.83373e-24
0.51863, 0.00427609, 2.76942e-24
0.522828, 0.00445184, 2.70624e-24
0.527061, 0.00463482, 2.64416e-24
0.531328, 0.00482532, 2.5832e-24
0.535629, 0.00502365, 2.52334e-24
0.539966, 0.00523014, 2.46456e-24
0.544337, 0.00544511, 2.40688e-24
0.548744, 0.00566893, 2.35027e-24
0.553186, 0.00590195, 2.29474e-24
0.557665, 0.00614455, 2.24025e-24
0.562179, 0.00639713, 2.18682e-24
0.566731, 0.00666009, 2.13441e-24
0.571319, 0.00693386, 2.08304e-24
0.575944, 0.00721889, 2.03269e-24
0.580607, 0.00751565, 1.98333e-24
0.585307, 0.0078246, 1.93497e-24
0.590045, 0.00814626, 1.8876e-24
0.594822, 0.00848115, 1.84118e-24
0.599638, 0.00882981, 1.79573e-24
0.604492, 0.0091928, 1.75122e-24
0.609386, 0.00957072, 1.70764e-24
0.614319, 0.00996419, 1.66499e-24
0.619293, 0.0103738, 1.62323e-24
0.624306, 0.0108003, 1.58238e-24
0.62936, 0.0112443, 1.54241e-24
0.634456, 0.0117066, 1.50329e-24
0.639592, 0.0121879, 1.46504e-24
0.64477, 0.012689, 1.42763e-24
0.64999, 0.0132107, 1.39105e-24
0.655252, 0.0137539, 1.35529e-24
0.660556, 0.0143194, 1.32033e-24
0.665904, 0.0149081, 1.28616e-24
0.671295, 0.0155211, 1.25276e-24
0.67673, 0.0161592, 1.22012e-24
0.682208, 0.0168236, 1.18824e-24
0.687731, 0.0175154, 1.1571e-24
0.693299, 0.0182355, 1.12667e-24
0.698912, 0.0189853, 1.09696e-24
0.70457, 0.019766, 1.06795e-24
0.710274, 0.0205787, 1.03962e-24
0.716024, 0.0214249, 1.01197e-24
0.721821, 0.0223059, 9.84973e-25
0.727664, 0.0232231, 9.58628e-25
0.733555, 0.024178, 9.32915e-25
0.739494, 0.0251722, 9.07824e-25
0.74548, 0.0262073, 8.83347e-25
0.751516, 0.0272849, 8.59463e-25
0.7576, 0.0284069, 8.36168e-25
0.763733, 0.029575, 8.13449e-25
0.769916, 0.0307912, 7.91291e-25
0.776149, 0.0320573, 7.69684e-25
0.782432, 0.0333756, 7.48619e-25
0.788767, 0.0347481, 7.28078e-25
0.795152, 0.036177, 7.08059e-25
0.801589, 0.0376647, 6.88544e-25
0.808079, 0.0392136, 6.69522e-25
0.814621, 0.0408262, 6.50986e-25
0.821216, 0.0425051, 6.32925e-25
0.827864, 0.044253, 6.15327e-25
0.834566, 0.0460729, 5.98183e-25
0.841322, 0.0479676, 5.81482e-25
0.848134, 0.0499402, 5.65211e-25
0.855, 0.051994, 5.49367e-25
0.861922, 0.0541323, 5.33935e-25
0.868899, 0.0563584, 5.1891e-25
0.875934, 0.0586762, 5.04276e-25
0.883025, 0.0610893, 4.9003e-25
0.890174, 0.0636016, 4.7616e-25
0.89738, 0.0662173, 4.6266e-25
0.904645, 0.0689406, 4.49517e-25
0.911969, 0.0717759, 4.36725e-25
0.919352, 0.0747278, 4.24276e-25
0.926795, 0.0778011, 4.12161e-25
0.934298, 0.0810008, 4.00372e-25
0.941861, 0.0843321, 3.88903e-25
0.949486, 0.0878005, 3.77743e-25
0.957173, 0.0914115, 3.66885e-25
0.964922, 0.0951711, 3.56323e-25
0.972734, 0.0990852, 3.46049e-25
0.980609, 0.10316, 3.36056e-25
0.988547, 0.107403, 3.26338e-25
0.99655, 0.111821, 3.16886e-25
1.00462, 0.11642, 3.07692e-25
1.01275, 0.121208, 2.98758e-25
1.02095, 0.126193, 2.90067e-25
1.02922, 0.131383, 2.81613e-25
1.03755, 0.136787, 2.73401e-25
1.04595, 0.142413, 2.65415e-25
1.05441, 0.14827, 2.57659e-25
1.06295, 0.154368, 2.50111e-25
1.07156, 0.160718, 2.42773e-25
1.08023, 0.167328, 2.3565e-25
1.08898, 0.17421, 2.28719e-25
1.09779, 0.181376, 2.21992e-25
1.10668, 0.188836, 2.15449e-25
1.11564, 0.196603, 2.09092e-25
1.12467, 0.204689, 2.02918e-25
1.13378, 0.213108, 1.96914e-25
1.14295, 0.221873, 1.9109e-25
1.15221, 0.230999, 1.85423e-25
1.16154, 0.2405, 1.7992e-25
1.17094, 0.250393, 1.74579e-25
1.18042, 0.260692, 1.69388e-25
1.18997, 0.271414, 1.6435e-25
1.19961, 0.282578, 1.5945e-25
1.20932, 0.294201, 1.54695e-25
1.21911, 0.306302, 1.50077e-25
1.22898, 0.318901, 1.45593e-25
1.23893, 0.332018, 1.41238e-25
1.24896, 0.345675, 1.37009e-25
1.25907, 0.359893, 1.32904e-25
