f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.78635e-22
0.008912, 5.76151e-11, 1.83006e-22
0.00898414, 5.91038e-11, 1.87483e-22
0.00905688, 6.06335e-11, 1.9207e-22
0.0091302, 6.22055e-11, 1.96769e-22
0.00920411, 6.38208e-11, 2.01582e-22
0.00927863, 6.54809e-11, 2.06514e-22
0.00935374, 6.7187e-11, 2.11566e-22
0.00942947, 6.89404e-11, 2.16742e-22
0.00950581, 7.07424e-11, 2.22044e-22
0.00958276, 7.25946e-11, 2.27476e-22
0.00966034, 7.44984e-11, 2.33041e-22
0.00973855, 7.64553e-11, 2.38742e-22
0.00981739, 7.84668e-11, 2.44582e-22
0.00989687, 8.05346e-11, 2.50565e-22
0.00997699, 8.26603e-11, 2.56694e-22
0.0100578, 8.48456e-11, 2.62976e-22
0.0101392, 8.70923e-11, 2.69406e-22
0.0102213, 8.94022e-11, 2.75997e-22
0.010304, 9.17772e-11, 2.82744e-22
0.0103874, 9.42192e-11, 2.89658e-22
0.0104715, 9.67302e-11, 2.96744e-22
0.0105563, 9.93123e-11, 3.04004e-22
0.0106418, 1.01968e-10, 3.11443e-22
0.0107279, 1.04698e-10, 3.19055e-22
0.0108148, 1.07506e-10, 3.26863e-22
0.0109023, 1.10395e-10, 3.34852e-22
0.0109906, 1.13365e-10, 3.43045e-22
0.0110796, 1.16421e-10, 3.51437e-22
0.0111693, 1.19564e-10, 3.60031e-22
0.0112597, 1.22797e-10, 3.68834e-22
0.0113508, 1.26123e-10, 3.77848e-22
0.0114427, 1.29545e-10, 3.87089e-22
0.0115354, 1.33065e-10, 3.96561e-22
0.0116287, 1.36687e-10, 4.06249e-22
0.0117229, 1.40414e-10, 4.16189e-22
0.0118178, 1.44249e-10, 4.26365e-22
0.0119135, 1.48195e-10, 4.36793e-22
0.0120099, 1.52255e-10, 4.47468e-22
0.0121071, 1.56434e-10, 4.58405e-22
0.0122052, 1.60735e-10, 4.69623e-22
0.012304, 1.65162e-10, 4.81104e-22
0.0124036, 1.69718e-10, 4.92865e-22
0.012504, 1.74407e-10, 5.04913e-22
0.0126052, 1.79235e-10, 5.17254e-22
0.0127073, 1.84205e-10, 5.29905e-22
0.0128101, 1.89321e-10, 5.4285e-22
0.0129138, 1.94589e-10, 5.5612e-22
0.0130184, 2.00012e-10, 5.69721e-22
0.0131238, 2.05597e-10, 5.83649e-22
0.01323, 2.11347e-10, 5.97909e-22
0.0133371, 2.17269e-10, 6.12523e-22
0.0134451, 2.23368e-10, 6.27499e-22
0.013554, 2.29648e-10, 6.42843e-22
0.0136637, 2.36117e-10, 6.58551e-22
0.0137743, 2.4278e-10, 6.74644e-22
0.0138858, 2.49643e-10, 6.9113e-22
0.0139982, 2.56714e-10, 7.08019e-22
0.0141116, 2.63997e-10, 7.25333e-22
0.0142258, 2.71501e-10, 7.43052e-22
0.014341, 2.79232e-10, 7.61215e-22
0.0144571, 2.87198e-10, 7.79816e-22
0.0145741, 2.95407e-10, 7.98864e-22
0.0146921, 3.03866e-10, 8.18386e-22
0.014811, 3.12583e-10, 8.38375e-22
0.0149309, 3.21567e-10, 8.58858e-22
0.0150518, 3.30827e-10, 8.79846e-22
0.0151737, 3.40371e-10, 9.0135e-22
0.0152965, 3.50209e-10, 9.23362e-22
0.0154203, 3.60351e-10, 9.45913e-22
0.0155452, 3.70807e-10, 9.69032e-22
0.015671, 3.81587e-10, 9.92694e-22
0.0157979, 3.92701e-10, 1.01695e-21
0.0159258, 4.04161e-10, 1.04179e-21
0.0160547, 4.15979e-10, 1.06723e-21
0.0161847, 4.28166e-10, 1.0933e-21
0.0163157, 4.40734e-10, 1.12e-21
0.0164478, 4.53697e-10, 1.14735e-21
0.016581, 4.67067e-10, 1.17538e-21
0.0167152, 4.80859e-10, 1.20408e-21
0.0168505, 4.95086e-10, 1.23347e-21
0.0169869, 5.09763e-10, 1.26359e-21
0.0171245, 5.24905e-10, 1.29446e-21
0.0172631, 5.40528e-10, 1.32606e-21
0.0174028, 5.56649e-10, 1.35842e-21
0.0175437, 5.73284e-10, 1.39158e-21
0.0176858, 5.9045e-10, 1.42557e-21
0.0178289, 6.08167e-10, 1.46035e-21
0.0179733, 6.26452e-10, 1.49602e-21
0.0181188, 6.45325e-10, 1.53253e-21
0.0182655, 6.64806e-10, 1.56994e-21
0.0184133, 6.84917e-10, 1.60824e-21
0.0185624, 7.05678e-10, 1.64749e-21
0.0187127, 7.27113e-10, 1.68771e-21
0.0188642, 7.49244e-10, 1.72889e-21
0.0190169, 7.72096e-10, 1.77107e-21
0.0191708, 7.95694e-10, 1.81427e-21
0.019326, 8.20063e-10, 1.85854e-21
0.0194825, 8.45231e-10, 1.90389e-21
0.0196402, 8.71225e-10, 1.95033e-21
0.0197992, 8.98075e-10, 1.99791e-21
0.0199595, 9.25809e-10, 2.04664e-21
0.0201211, 9.54459e-10, 2.09657e-21
0.020284, 9.84058e-10, 2.1477e-21
0.0204482, 1.01464e-09, 2.20008e-21
0.0206138, 1.04624e-09, 2.25375e-21
0.0207806, 1.07888e-09, 2.30868e-21
0.0209489, 1.11262e-09, 2.36499e-21
0.0211185, 1.14749e-09, 2.42266e-21
0.0212894, 1.18352e-09, 2.4817e-21
0.0214618, 1.22077e-09, 2.54221e-21
0.0216355, 1.25926e-09, 2.60417e-21
0.0218107, 1.29906e-09, 2.66766e-21
0.0219873, 1.3402e-09, 2.73269e-21
0.0221653, 1.38273e-09, 2.79929e-21
0.0223447, 1.4267e-09, 2.86749e-21
0.0225256, 1.47216e-09, 2.93736e-21
0.022708, 1.51917e-09, 3.00895e-21
0.0228918, 1.56779e-09, 3.08224e-21
0.0230771, 1.61806e-09, 3.15732e-21
0.0232639, 1.67006e-09, 3.23422e-21
0.0234523, 1.72384e-09, 3.31303e-21
0.0236421, 1.77946e-09, 3.39369e-21
0.0238335, 1.83701e-09, 3.47634e-21
0.0240265, 1.89653e-09, 3.56102e-21
0.024221, 1.95811e-09, 3.64772e-21
0.0244171, 2.02183e-09, 3.73654e-21
0.0246148, 2.08775e-09, 3.82752e-21
0.024814, 2.15596e-09, 3.92066e-21
0.0250149, 2.22655e-09, 4.01609e-21
0.0252174, 2.2996e-09, 4.11383e-21
0.0254216, 2.3752e-09, 4.21397e-21
0.0256274, 2.45345e-09, 4.3165e-21
0.0258349, 2.53443e-09, 4.42154e-21
0.026044, 2.61827e-09, 4.52908e-21
0.0262549, 2.70505e-09, 4.63929e-21
0.0264674, 2.79489e-09, 4.7521e-21
0.0266817, 2.8879e-09, 4.86769e-21
0.0268977, 2.9842e-09, 4.98606e-21
0.0271154, 3.08391e-09, 5.10727e-21
0.027335, 3.18716e-09, 5.23148e-21
0.0275562, 3.29409e-09, 5.35861e-21
0.0277793, 3.40481e-09, 5.48886e-21
0.0280042, 3.51949e-09, 5.62227e-21
0.0282309, 3.63826e-09, 5.75889e-21
0.0284595, 3.76128e-09, 5.89885e-21
0.0286899, 3.88871e-09, 6.04217e-21
0.0289222, 4.02072e-09, 6.18897e-21
0.0291563, 4.15747e-09, 6.33926e-21
0.0293923, 4.29915e-09, 6.49319e-21
0.0296303, 4.44594e-09, 6.65089e-21
0.0298702, 4.59803e-09, 6.81239e-21
0.030112, 4.75562e-09, 6.97775e-21
0.0303558, 4.91893e-09, 7.14713e-21
0.0306015, 5.08816e-09, 7.32055e-21
0.0308493, 5.26354e-09, 7.49824e-21
0.031099, 5.44531e-09, 7.68013e-21
0.0313508, 5.6337e-09, 7.86646e-21
0.0316046, 5.82897e-09, 8.05725e-21
0.0318604, 6.03139e-09, 8.25261e-21
0.0321184, 6.24121e-09, 8.45276e-21
0.0323784, 6.45873e-09, 8.65767e-21
0.0326405, 6.68424e-09, 8.86751e-21
0.0329048, 6.91805e-09, 9.08247e-21
0.0331711, 7.16046e-09, 9.30248e-21
0.0334397, 7.41181e-09, 9.5279e-21
0.0337104, 7.67245e-09, 9.75869e-21
0.0339833, 7.94273e-09, 9.99503e-21
0.0342584, 8.22301e-09, 1.0237e-20
0.0345358, 8.51369e-09, 1.04849e-20
0.0348154, 8.81516e-09, 1.07387e-20
0.0350972, 9.12784e-09, 1.09986e-20
0.0353813, 9.45216e-09, 1.12647e-20
0.0356678, 9.78857e-09, 1.15373e-20
0.0359565, 1.01375e-08, 1.18163e-20
0.0362476, 1.04995e-08, 1.2102e-20
0.0365411, 1.08751e-08, 1.23947e-20
0.0368369, 1.12647e-08, 1.26943e-20
0.0371351, 1.1669e-08, 1.30011e-20
0.0374358, 1.20884e-08, 1.33153e-20
0.0377388, 1.25236e-08, 1.36369e-20
0.0380443, 1.29751e-08, 1.39662e-20
0.0383523, 1.34437e-08, 1.43035e-20
0.0386628, 1.393e-08, 1.46488e-20
0.0389758, 1.44346e-08, 1.50024e-20
0.0392914, 1.49584e-08, 1.53645e-20
0.0396095, 1.55019e-08, 1.57351e-20
0.0399301, 1.60661e-08, 1.61146e-20
0.0402534, 1.66517e-08, 1.65032e-20
0.0405793, 1.72595e-08, 1.69011e-20
0.0409078, 1.78904e-08, 1.73084e-20
0.041239, 1.85454e-08, 1.77255e-20
0.0415728, 1.92253e-08, 1.81524e-20
0.0419094, 1.99311e-08, 1.85896e-20
0.0422487, 2.06639e-08, 1.90371e-20
0.0425907, 2.14247e-08, 1.94953e-20
0.0429355, 2.22147e-08, 1.99644e-20
0.0432831, 2.30349e-08, 2.04447e-20
0.0436335, 2.38865e-08, 2.09364e-20
0.0439867, 2.47708e-08, 2.14396e-20
0.0443428, 2.56891e-08, 2.19549e-20
0.0447018, 2.66427e-08, 2.24825e-20
0.0450637, 2.76331e-08, 2.30225e-20
0.0454285, 2.86615e-08, 2.35753e-20
0.0457963, 2.97297e-08, 2.41413e-20
0.0461671, 3.0839e-08, 2.47207e-20
0.0465408, 3.19912e-08, 2.53136e-20
0.0469176, 3.3188e-08, 2.59207e-20
0.0472974, 3.4431e-08, 2.65421e-20
0.0476803, 3.57222e-08, 2.71781e-20
0.0480663, 3.70635e-08, 2.78292e-20
0.0484555, 3.84568e-08, 2.84958e-20
0.0488477, 3.99042e-08, 2.91778e-20
0.0492432, 4.14079e-08, 2.98762e-20
0.0496418, 4.297e-08, 3.05908e-20
0.0500437, 4.45929e-08, 3.13223e-20
0.0504489, 4.62791e-08, 3.20711e-20
0.0508573, 4.8031e-08, 3.28374e-20
0.051269, 4.98512e-08, 3.36217e-20
0.0516841, 5.17425e-08, 3.44245e-20
0.0521025, 5.37078e-08, 3.5246e-20
0.0525243, 5.57498e-08, 3.60868e-20
0.0529495, 5.78718e-08, 3.69473e-20
0.0533782, 6.00769e-08, 3.7828e-20
0.0538103, 6.23683e-08, 3.87292e-20
0.0542459, 6.47497e-08, 3.96514e-20
0.0546851, 6.72245e-08, 4.05954e-20
0.0551278, 6.97965e-08, 4.15612e-20
0.0555741, 7.24695e-08, 4.25496e-20
0.056024, 7.52477e-08, 4.35609e-20
0.0564776, 7.81352e-08, 4.4596e-20
0.0569348, 8.11363e-08, 4.5655e-20
0.0573957, 8.42558e-08, 4.67385e-20
0.0578604, 8.74982e-08, 4.78474e-20
0.0583288, 9.08685e-08, 4.89819e-20
0.058801, 9.43718e-08, 5.01426e-20
0.059277, 9.80135e-08, 5.13302e-20
0.0597569, 1.01799e-07, 5.25454e-20
0.0602407, 1.05735e-07, 5.37887e-20
0.0607284, 1.09826e-07, 5.50607e-20
0.06122, 1.14079e-07, 5.63618e-20
0.0617156, 1.185e-07, 5.7693e-20
0.0622153, 1.23097e-07, 5.90551e-20
0.0627189, 1.27876e-07, 6.04482e-20
0.0632267, 1.32845e-07, 6.18735e-20
0.0637386, 1.38011e-07, 6.33316e-20
0.0642546, 1.43382e-07, 6.48229e-20
0.0647747, 1.48966e-07, 6.63482e-20
0.0652991, 1.54773e-07, 6.79086e-20
0.0658278, 1.60811e-07, 6.95048e-20
0.0663607, 1.67089e-07, 7.11372e-20
0.0668979, 1.73617e-07, 7.28068e-20
0.0674395, 1.80405e-07, 7.45146e-20
0.0679855, 1.87463e-07, 7.62612e-20
0.0685359, 1.94803e-07, 7.80474e-20
0.0690907, 2.02436e-07, 7.9874e-20
0.0696501, 2.10374e-07, 8.17423e-20
0.0702139, 2.18629e-07, 8.36524e-20
0.0707823, 2.27213e-07, 8.56058e-20
0.0713554, 2.36141e-07, 8.76037e-20
0.071933, 2.45425e-07, 8.9646e-20
0.0725154, 2.55081e-07, 9.17348e-20
0.0731025, 2.65124e-07, 9.38704e-20
0.0736943, 2.75569e-07, 9.60538e-20
0.0742909, 2.86431e-07, 9.82861e-20
0.0748923, 2.9773e-07, 1.00568e-19
0.0754986, 3.09481e-07, 1.02901e-19
0.0761098, 3.21703e-07, 1.05287e-19
0.076726, 3.34416e-07, 1.07725e-19
0.0773471, 3.47639e-07, 1.10218e-19
0.0779733, 3.61393e-07, 1.12766e-19
0.0786046, 3.75699e-07, 1.1537e-19
0.0792409, 3.9058e-07, 1.18032e-19
0.0798824, 4.06059e-07, 1.20753e-19
0.0805291, 4.22161e-07, 1.23533e-19
0.0811811, 4.3891e-07, 1.26375e-19
0.0818383, 4.56333e-07, 1.2928e-19
0.0825008, 4.74458e-07, 1.32248e-19
0.0831687, 4.93312e-07, 1.35281e-19
0.083842, 5.12925e-07, 1.3838e-19
0.0845208, 5.33329e-07, 1.41547e-19
0.085205, 5.54555e-07, 1.44782e-19
0.0858948, 5.76637e-07, 1.48088e-19
0.0865902, 5.99609e-07, 1.51466e-19
0.0872912, 6.23508e-07, 1.54916e-19
0.0879979, 6.48372e-07, 1.58441e-19
0.0887103, 6.74238e-07, 1.62042e-19
0.0894285, 7.0115e-07, 1.65721e-19
0.0901524, 7.29148e-07, 1.69477e-19
0.0908823, 7.58277e-07, 1.73315e-19
0.091618, 7.88584e-07, 1.77234e-19
0.0923597, 8.20115e-07, 1.81237e-19
0.0931075, 8.52921e-07, 1.85325e-19
0.0938612, 8.87054e-07, 1.89499e-19
0.0946211, 9.22568e-07, 1.93762e-19
0.0953871, 9.59519e-07, 1.98114e-19
0.0961593, 9.97966e-07, 2.02558e-19
0.0969378, 1.03797e-06, 2.07095e-19
0.0977226, 1.07959e-06, 2.11727e-19
0.0985137, 1.1229e-06, 2.16456e-19
0.0993113, 1.16796e-06, 2.21283e-19
0.100115, 1.21485e-06, 2.26208e-19
0.100926, 1.26364e-06, 2.3124e-19
0.101743, 1.31441e-06, 2.36372e-19
0.102566, 1.36724e-06, 2.41606e-19
0.103397, 1.42221e-06, 2.46955e-19
0.104234, 1.47941e-06, 2.52409e-19
0.105078, 1.53893e-06, 2.57976e-19
0.105928, 1.60087e-06, 2.6365e-19
0.106786, 1.66532e-06, 2.69446e-19
0.10765, 1.73239e-06, 2.75353e-19
0.108522, 1.80218e-06, 2.81385e-19
0.109401, 1.87481e-06, 2.87538e-19
0.110286, 1.95039e-06, 2.93805e-19
0.111179, 2.02904e-06, 3.00203e-19
0.112079, 2.11088e-06, 3.06726e-19
0.112986, 2.19606e-06, 3.13376e-19
0.113901, 2.28469e-06, 3.20161e-19
0.114823, 2.37693e-06, 3.27077e-19
0.115753, 2.47293e-06, 3.34131e-19
0.11669, 2.57282e-06, 3.41318e-19
0.117635, 2.67679e-06, 3.48647e-19
0.118587, 2.78498e-06, 3.56112e-19
0.119547, 2.89758e-06, 3.63723e-19
0.120515, 3.01476e-06, 3.71481e-19
0.12149, 3.13671e-06, 3.79379e-19
0.122474, 3.26363e-06, 3.87436e-19
0.123466, 3.39572e-06, 3.95645e-19
0.124465, 3.53319e-06, 4.04e-19
0.125473, 3.67626e-06, 4.12517e-19
0.126488, 3.82516e-06, 4.21183e-19
0.127513, 3.98013e-06, 4.30024e-19
0.128545, 4.14142e-06, 4.39017e-19
0.129585, 4.30928e-06, 4.4817e-19
0.130635, 4.48398e-06, 4.57504e-19
0.131692, 4.66581e-06, 4.66993e-19
0.132758, 4.85505e-06, 4.76657e-19
0.133833, 5.05202e-06, 4.86497e-19
0.134916, 5.25701e-06, 4.96504e-19
0.136009, 5.47038e-06, 5.06701e-19
0.13711, 5.69245e-06, 5.17068e-19
0.13822, 5.92358e-06, 5.27616e-19
0.139339, 6.16414e-06, 5.38348e-19
0.140467, 6.41453e-06, 5.49263e-19
0.141604, 6.67514e-06, 5.60364e-19
0.14275, 6.94638e-06, 5.71652e-19
0.143906, 7.22871e-06, 5.83137e-19
0.145071, 7.52256e-06, 5.9481e-19
0.146246, 7.82842e-06, 6.06684e-19
0.147429, 8.14677e-06, 6.18738e-19
0.148623, 8.47813e-06, 6.31003e-19
0.149826, 8.82303e-06, 6.43461e-19
0.151039, 9.18202e-06, 6.56123e-19
0.152262, 9.55568e-06, 6.68988e-19
0.153495, 9.94462e-06, 6.82059e-19
0.154737, 1.03494e-05, 6.95324e-19
0.15599, 1.07708e-05, 7.08806e-19
0.157253, 1.12094e-05, 7.22494e-19
0.158526, 1.1666e-05, 7.3639e-19
0.159809, 1.21412e-05, 7.50492e-19
0.161103, 1.26358e-05, 7.64812e-19
0.162407, 1.31507e-05, 7.79339e-19
0.163722, 1.36867e-05, 7.94085e-19
0.165047, 1.42445e-05, 8.09038e-19
0.166384, 1.48252e-05, 8.2422e-19
0.167731, 1.54297e-05, 8.39609e-19
0.169088, 1.60588e-05, 8.55204e-19
0.170457, 1.67138e-05, 8.71027e-19
0.171837, 1.73955e-05, 8.87066e-19
0.173228, 1.81051e-05, 9.0332e-19
0.174631, 1.88438e-05, 9.19801e-19
0.176045, 1.96127e-05, 9.36495e-19
0.17747, 2.04131e-05, 9.53401e-19
0.178907, 2.12463e-05, 9.7053e-19
0.180355, 2.21135e-05, 9.87869e-19
0.181815, 2.30163e-05, 1.00543e-18
0.183287, 2.39561e-05, 1.0232e-18
0.184771, 2.49343e-05, 1.04119e-18
0.186267, 2.59526e-05, 1.0594e-18
0.187775, 2.70126e-05, 1.07782e-18
0.189295, 2.81161e-05, 1.09644e-18
0.190827, 2.92647e-05, 1.11528e-18
0.192372, 3.04604e-05, 1.13432e-18
0.193929, 3.17051e-05, 1.15357e-18
0.195499, 3.30008e-05, 1.17303e-18
0.197082, 3.43496e-05, 1.1927e-18
0.198678, 3.57536e-05, 1.21257e-18
0.200286, 3.72152e-05, 1.23262e-18
0.201908, 3.87367e-05, 1.25289e-18
0.203542, 4.03206e-05, 1.27333e-18
0.20519, 4.19693e-05, 1.29397e-18
0.206851, 4.36857e-05, 1.31479e-18
0.208526, 4.54724e-05, 1.33581e-18
0.210214, 4.73324e-05, 1.35699e-18
0.211916, 4.92686e-05, 1.37836e-18
0.213631, 5.12842e-05, 1.39989e-18
0.215361, 5.33824e-05, 1.42159e-18
0.217104, 5.55667e-05, 1.44345e-18
0.218862, 5.78406e-05, 1.46548e-18
0.220634, 6.02077e-05, 1.48766e-18
0.22242, 6.26719e-05, 1.50998e-18
0.224221, 6.52371e-05, 1.53244e-18
0.226036, 6.79076e-05, 1.55504e-18
0.227866, 7.06875e-05, 1.57777e-18
0.22971, 7.35816e-05, 1.60062e-18
0.23157, 7.65943e-05, 1.62359e-18
0.233445, 7.97306e-05, 1.64668e-18
0.235335, 8.29956e-05, 1.66987e-18
0.23724, 8.63945e-05, 1.69315e-18
0.23916, 8.99329e-05, 1.71652e-18
0.241097, 9.36165e-05, 1.73999e-18
0.243048, 9.74512e-05, 1.76351e-18
0.245016, 0.000101443, 1.78711e-18
0.247, 0.000105599, 1.81077e-18
0.248999, 0.000109926, 1.83446e-18
0.251015, 0.00011443, 1.85821e-18
0.253047, 0.000119118, 1.88198e-18
0.255096, 0.000124, 1.90578e-18
0.257161, 0.000129081, 1.92959e-18
0.259243, 0.000134371, 1.9534e-18
0.261342, 0.000139879, 1.97721e-18
0.263457, 0.000145612, 2.00099e-18
0.26559, 0.000151581, 2.02475e-18
0.26774, 0.000157794, 2.04847e-18
0.269908, 0.000164263, 2.07214e-18
0.272093, 0.000170998, 2.09575e-18
0.274296, 0.000178008, 2.11929e-18
0.276516, 0.000185307, 2.14274e-18
0.278755, 0.000192905, 2.1661e-18
0.281012, 0.000200816, 2.18936e-18
0.283287, 0.000209051, 2.21249e-18
0.28558, 0.000217624, 2.23549e-18
0.287892, 0.000226549, 2.25835e-18
0.290223, 0.000235841, 2.28106e-18
0.292572, 0.000245515, 2.30359e-18
0.294941, 0.000255585, 2.32595e-18
0.297329, 0.000266069, 2.34811e-18
0.299736, 0.000276984, 2.37007e-18
0.302162, 0.000288347, 2.3918e-18
0.304608, 0.000300177, 2.41331e-18
0.307074, 0.000312492, 2.43457e-18
0.30956, 0.000325314, 2.45557e-18
0.312066, 0.000338662, 2.4763e-18
0.314593, 0.000352558, 2.49675e-18
0.31714, 0.000367025, 2.51691e-18
0.319707, 0.000382086, 2.53674e-18
0.322295, 0.000397766, 2.55625e-18
0.324905, 0.000414091, 2.57544e-18
0.327535, 0.000431085, 2.59427e-18
0.330187, 0.000448778, 2.61273e-18
0.33286, 0.000467198, 2.63082e-18
0.335554, 0.000486374, 2.64852e-18
0.338271, 0.000506339, 2.66582e-18
0.341009, 0.000527123, 2.6827e-18
0.34377, 0.000548762, 2.69916e-18
0.346553, 0.000571289, 2.71519e-18
0.349359, 0.000594742, 2.73076e-18
0.352187, 0.000619159, 2.74586e-18
0.355038, 0.000644579, 2.7605e-18
0.357913, 0.000671043, 2.77465e-18
0.36081, 0.000698595, 2.7883e-18
0.363731, 0.000727279, 2.80144e-18
0.366676, 0.000757142, 2.81407e-18
0.369644, 0.000788231, 2.82616e-18
0.372637, 0.000820599, 2.83772e-18
0.375653, 0.000854296, 2.84872e-18
0.378695, 0.000889378, 2.85918e-18
0.38176, 0.000925902, 2.86906e-18
0.384851, 0.000963927, 2.87836e-18
0.387967, 0.00100351, 2.88708e-18
0.391108, 0.00104473, 2.89521e-18
0.394274, 0.00108764, 2.90274e-18
0.397466, 0.00113231, 2.90966e-18
0.400683, 0.00117882, 2.91597e-18
0.403927, 0.00122724, 2.92166e-18
0.407197, 0.00127765, 2.92672e-18
0.410494, 0.00133013, 2.93115e-18
0.413817, 0.00138477, 2.93494e-18
0.417167, 0.00144165, 2.9381e-18
0.420544, 0.00150087, 2.9406e-18
0.423949, 0.00156253, 2.94246e-18
0.427381, 0.00162672, 2.94367e-18
0.430841, 0.00169355, 2.94423e-18
0.434329, 0.00176313, 2.94413e-18
0.437845, 0.00183556, 2.94337e-18
0.44139, 0.00191098, 2.94195e-18
0.444963, 0.00198949, 2.93988e-18
0.448566, 0.00207123, 2.93714e-18
0.452197, 0.00215633, 2.93375e-18
0.455858, 0.00224493, 2.92971e-18
0.459548, 0.00233718, 2.925e-18
0.463269, 0.00243321, 2.91965e-18
0.467019, 0.00253319, 2.91365e-18
0.4708, 0.00263729, 2.907e-18
0.474611, 0.00274566, 2.8997e-18
0.478454, 0.00285849, 2.89177e-18
0.482327, 0.00297595, 2.88321e-18
0.486232, 0.00309825, 2.87402e-18
0.490168, 0.00322557, 2.8642e-18
0.494136, 0.00335813, 2.85377e-18
0.498137, 0.00349613, 2.84273e-18
0.50217, 0.00363982, 2.83109e-18
0.506235, 0.0037894, 2.81886e-18
0.510333, 0.00394514, 2.80604e-18
0.514465, 0.00410729, 2.79264e-18
0.51863, 0.00427609, 2.77868e-18
0.522828, 0.00445184, 2.76416e-18
0.527061, 0.00463482, 2.74909e-18
0.531328, 0.00482532, 2.73348e-18
0.535629, 0.00502365, 2.71734e-18
0.539966, 0.00523014, 2.70069e-18
0.544337, 0.00544511, 2.68353e-18
0.548744, 0.00566893, 2.66588e-18
0.553186, 0.00590195, 2.64775e-18
0.557665, 0.00614455, 2.62915e-18
0.562179, 0.00639713, 2.6101e-18
0.566731, 0.00666009, 2.59059e-18
0.571319, 0.00693386, 2.57067e-18
0.575944, 0.00721889, 2.55032e-18
0.580607, 0.00751565, 2.52957e-18
0.585307, 0.0078246, 2.50844e-18
0.590045, 0.00814626, 2.48692e-18
0.594822, 0.00848115, 2.46505e-18
0.599638, 0.00882981, 2.44283e-18
0.604492, 0.0091928, 2.42028e-18
0.609386, 0.00957072, 2.39741e-18
0.614319, 0.00996419, 2.37423e-18
0.619293, 0.0103738, 2.35077e-18
0.624306, 0.0108003, 2.32704e-18
0.62936, 0.0112443, 2.30304e-18
0.634456, 0.0117066, 2.2788e-18
0.639592, 0.0121879, 2.25433e-18
0.64477, 0.012689, 2.22965e-18
0.64999, 0.0132107, 2.20477e-18
0.655252, 0.0137539, 2.1797e-18
0.660556, 0.0143194, 2.15446e-18
0.665904, 0.0149081, 2.12907e-18
0.671295, 0.0155211, 2.10353e-18
0.67673, 0.0161592, 2.07787e-18
0.682208, 0.0168236, 2.05209e-18
0.687731, 0.0175154, 2.02622e-18
0.693299, 0.0182355, 2.00026e-18
0.698912, 0.0189853, 1.97422e-18
0.70457, 0.019766, 1.94814e-18
0.710274, 0.0205787, 1.922e-18
0.716024, 0.0214249, 1.89584e-18
0.721821, 0.0223059, 1.86965e-18
0.727664, 0.0232231, 1.84347e-18
0.733555, 0.024178, 1.81729e-18
0.739494, 0.0251722, 1.79112e-18
0.74548, 0.0262073, 1.76499e-18
0.751516, 0.0272849, 1.7389e-18
0.7576, 0.0284069, 1.71287e-18
0.763733, 0.029575, 1.6869e-18
0.769916, 0.0307912, 1.66101e-18
0.776149, 0.0320573, 1.63521e-18
0.782432, 0.0333756, 1.6095e-18
0.788767, 0.0347481, 1.5839e-18
0.795152, 0.036177, 1.55843e-18
0.801589, 0.0376647, 1.53307e-18
0.808079, 0.0392136, 1.50785e-18
0.814621, 0.0408262, 1.48278e-18
0.821216, 0.0425051, 1.45786e-18
0.827864, 0.044253, 1.43311e-18
0.834566, 0.0460729, 1.40852e-18
0.841322, 0.0479676, 1.38411e-18
0.848134, 0.0499402, 1.35989e-18
0.855, 0.051994, 1.33586e-18
0.861922, 0.0541323, 1.31202e-18
0.868899, 0.0563584, 1.28839e-18
0.875934, 0.0586762, 1.26497e-18
0.883025, 0.0610893, 1.24177e-18
0.890174, 0.0636016, 1.21879e-18
0.89738, 0.0662173, 1.19604e-18
0.904645, 0.0689406, 1.17352e-18
0.911969, 0.0717759, 1.15124e-18
0.919352, 0.0747278, 1.12919e-18
0.926795, 0.0778011, 1.10739e-18
0.934298, 0.0810008, 1.08584e-18
0.941861, 0.0843321, 1.06455e-18
0.949486, 0.0878005, 1.04351e-18
0.957173, 0.0914115, 1.02272e-18
0.964922, 0.0951711, 1.0022e-18
0.972734, 0.0990852, 9.81939e-19
0.980609, 0.10316, 9.61944e-19
0.988547, 0.107403, 9.42217e-19
0.99655, 0.111821, 9.22758e-19
1.00462, 0.11642, 9.03564e-19
1.01275, 0.121208, 8.84653e-19
1.02095, 0.126193, 8.66005e-19
1.02922, 0.131383, 8.47622e-19
1.03755, 0.136787, 8.29527e-19
1.04595, 0.142413, 8.11701e-19
1.05441, 0.14827, 7.94165e-19
1.06295, 0.154368, 7.7688e-19
1.07156, 0.160718, 7.59866e-19
1.08023, 0.167328, 7.43145e-19
1.08898, 0.17421, 7.26678e-19
1.09779, 0.181376, 7.10502e-19
1.10668, 0.188836, 6.94581e-19
1.11564, 0.196603, 6.78934e-19
1.12467, 0.204689, 6.6356e-19
1.13378, 0.213108, 6.48441e-19
1.14295, 0.221873, 6.33611e-19
1.15221, 0.230999, 6.19019e-19
1.16154, 0.2405, 6.04698e-19
1.17094, 0.250393, 5.90645e-19
1.18042, 0.260692, 5.76846e-19
1.18997, 0.271414, 5.63312e-19
1.19961, 0.282578, 5.50015e-19
1.20932, 0.294201, 5.36981e-19
1.21911, 0.306302, 5.24194e-19
1.22898, 0.318901, 5.11654e-19
1.23893, 0.332018, 4.99359e-19
1.24896, 0.345675, 4.87306e-19
1.25907, 0.359893, 4.75495e-19
