f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47092e-17
0.008912, 5.76151e-11, 2.52929e-17
0.00898414, 5.91038e-11, 2.589e-17
0.00905688, 6.06335e-11, 2.65009e-17
0.0091302, 6.22055e-11, 2.71258e-17
0.00920411, 6.38208e-11, 2.7765e-17
0.00927863, 6.54809e-11, 2.8419e-17
0.00935374, 6.7187e-11, 2.90879e-17
0.00942947, 6.89404e-11, 2.97721e-17
0.00950581, 7.07424e-11, 3.04719e-17
0.00958276, 7.25946e-11, 3.11877e-17
0.00966034, 7.44984e-11, 3.19198e-17
0.00973855, 7.64553e-11, 3.26687e-17
0.00981739, 7.84668e-11, 3.34345e-17
0.00989687, 8.05346e-11, 3.42177e-17
0.00997699, 8.26603e-11, 3.50187e-17
0.0100578, 8.48456e-11, 3.58383e-17
0.0101392, 8.70923e-11, 3.66757e-17
0.0102213, 8.94022e-11, 3.75325e-17
0.010304, 9.17772e-11, 3.84079e-17
0.0103874, 9.42192e-11, 3.93034e-17
0.0104715, 9.67302e-11, 4.02194e-17
0.0105563, 9.93123e-11, 4.11561e-17
0.0106418, 1.01968e-10, 4.2114e-17
0.0107279, 1.04698e-10, 4.30923e-17
0.0108148, 1.07506e-10, 4.40937e-17
0.0109023, 1.10395e-10, 4.51163e-17
0.0109906, 1.13365e-10, 4.61627e-17
0.0110796, 1.16421e-10, 4.72323e-17
0.0111693, 1.19564e-10, 4.83255e-17
0.0112597, 1.22797e-10, 4.94426e-17
0.0113508, 1.26123e-10, 5.0584e-17
0.0114427, 1.29545e-10, 5.17515e-17
0.0115354, 1.33065e-10, 5.29455e-17
0.0116287, 1.36687e-10, 5.41639e-17
0.0117229, 1.40414e-10, 5.5411e-17
0.0118178, 1.44249e-10, 5.66846e-17
0.0119135, 1.48195e-10, 5.79867e-17
0.0120099, 1.52255e-10, 5.93162e-17
0.0121071, 1.56434e-10, 6.0675e-17
0.0122052, 1.60735e-10, 6.20651e-17
0.012304, 1.65162e-10, 6.3484e-17
0.0124036, 1.69718e-10, 6.49338e-17
0.012504, 1.74407e-10, 6.6415e-17
0.0126052, 1.79235e-10, 6.79279e-17
0.0127073, 1.84205e-10, 6.94748e-17
0.0128101, 1.89321e-10, 7.1053e-17
0.0129138, 1.94589e-10, 7.26663e-17
0.0130184, 2.00012e-10, 7.4315e-17
0.0131238, 2.05597e-10, 7.59983e-17
0.01323, 2.11347e-10, 7.77167e-17
0.0133371, 2.17269e-10, 7.94723e-17
0.0134451, 2.23368e-10, 8.12657e-17
0.013554, 2.29648e-10, 8.30976e-17
0.0136637, 2.36117e-10, 8.49669e-17
0.0137743, 2.4278e-10, 8.68758e-17
0.0138858, 2.49643e-10, 8.88249e-17
0.0139982, 2.56714e-10, 9.08148e-17
0.0141116, 2.63997e-10, 9.2848e-17
0.0142258, 2.71501e-10, 9.49215e-17
0.014341, 2.79232e-10, 9.70395e-17
0.0144571, 2.87198e-10, 9.92008e-17
0.0145741, 2.95407e-10, 1.01406e-16
0.0146921, 3.03866e-10, 1.03658e-16
0.014811, 3.12583e-10, 1.05955e-16
0.0149309, 3.21567e-10, 1.083e-16
0.0150518, 3.30827e-10, 1.10693e-16
0.0151737, 3.40371e-10, 1.13136e-16
0.0152965, 3.50209e-10, 1.15626e-16
0.0154203, 3.60351e-10, 1.18167e-16
0.0155452, 3.70807e-10, 1.20761e-16
0.015671, 3.81587e-10, 1.23405e-16
0.0157979, 3.92701e-10, 1.26104e-16
0.0159258, 4.04161e-10, 1.28856e-16
0.0160547, 4.15979e-10, 1.31662e-16
0.0161847, 4.28166e-10, 1.34525e-16
0.0163157, 4.40734e-10, 1.37444e-16
0.0164478, 4.53697e-10, 1.4042e-16
0.016581, 4.67067e-10, 1.43456e-16
0.0167152, 4.80859e-10, 1.46549e-16
0.0168505, 4.95086e-10, 1.49702e-16
0.0169869, 5.09763e-10, 1.52917e-16
0.0171245, 5.24905e-10, 1.56196e-16
0.0172631, 5.40528e-10, 1.59535e-16
0.0174028, 5.56649e-10, 1.62938e-16
0.0175437, 5.73284e-10, 1.66406e-16
0.0176858, 5.9045e-10, 1.69942e-16
0.0178289, 6.08167e-10, 1.73541e-16
0.0179733, 6.26452e-10, 1.77211e-16
0.0181188, 6.45325e-10, 1.80948e-16
0.0182655, 6.64806e-10, 1.84755e-16
0.0184133, 6.84917e-10, 1.88629e-16
0.0185624, 7.05678e-10, 1.92578e-16
0.0187127, 7.27113e-10, 1.96599e-16
0.0188642, 7.49244e-10, 2.00692e-16
0.0190169, 7.72096e-10, 2.04859e-16
0.0191708, 7.95694e-10, 2.091e-16
0.019326, 8.20063e-10, 2.13418e-16
0.0194825, 8.45231e-10, 2.17814e-16
0.0196402, 8.71225e-10, 2.22286e-16
0.0197992, 8.98075e-10, 2.26837e-16
0.0199595, 9.25809e-10, 2.31468e-16
0.0201211, 9.54459e-10, 2.3618e-16
0.020284, 9.84058e-10, 2.40972e-16
0.0204482, 1.01464e-09, 2.45846e-16
0.0206138, 1.04624e-09, 2.50805e-16
0.0207806, 1.07888e-09, 2.55844e-16
0.0209489, 1.11262e-09, 2.60971e-16
0.0211185, 1.14749e-09, 2.66182e-16
0.0212894, 1.18352e-09, 2.71477e-16
0.0214618, 1.22077e-09, 2.76862e-16
0.0216355, 1.25926e-09, 2.82332e-16
0.0218107, 1.29906e-09, 2.87893e-16
0.0219873, 1.3402e-09, 2.93543e-16
0.0221653, 1.38273e-09, 2.99281e-16
0.0223447, 1.4267e-09, 3.05108e-16
0.0225256, 1.47216e-09, 3.11027e-16
0.022708, 1.51917e-09, 3.1704e-16
0.0228918, 1.56779e-09, 3.23142e-16
0.0230771, 1.61806e-09, 3.29336e-16
0.0232639, 1.67006e-09, 3.35624e-16
0.0234523, 1.72384e-09, 3.42008e-16
0.0236421, 1.77946e-09, 3.48483e-16
0.0238335, 1.83701e-09, 3.55053e-16
0.0240265, 1.89653e-09, 3.6172e-16
0.024221, 1.95811e-09, 3.6848e-16
0.0244171, 2.02183e-09, 3.75336e-16
0.0246148, 2.08775e-09, 3.82288e-16
0.024814, 2.15596e-09, 3.89332e-16
0.0250149, 2.22655e-09, 3.96474e-16
0.0252174, 2.2996e-09, 4.03712e-16
0.0254216, 2.3752e-09, 4.11048e-16
0.0256274, 2.45345e-09, 4.18478e-16
0.0258349, 2.53443e-09, 4.26004e-16
0.026044, 2.61827e-09, 4.33624e-16
0.0262549, 2.70505e-09, 4.41342e-16
0.0264674, 2.79489e-09, 4.49152e-16
0.0266817, 2.8879e-09, 4.5706e-16
0.0268977, 2.9842e-09, 4.6506e-16
0.0271154, 3.08391e-09, 4.73153e-16
0.027335, 3.18716e-09, 4.81344e-16
0.0275562, 3.29409e-09, 4.89622e-16
0.0277793, 3.40481e-09, 4.97995e-16
0.0280042, 3.51949e-09, 5.0646e-16
0.0282309, 3.63826e-09, 5.15015e-16
0.0284595, 3.76128e-09, 5.23662e-16
0.0286899, 3.88871e-09, 5.32395e-16
0.0289222, 4.02072e-09, 5.41217e-16
0.0291563, 4.15747e-09, 5.50123e-16
0.0293923, 4.29915e-09, 5.59114e-16
0.0296303, 4.44594e-09, 5.68193e-16
0.0298702, 4.59803e-09, 5.77352e-16
0.030112, 4.75562e-09, 5.86592e-16
0.0303558, 4.91893e-09, 5.95912e-16
0.0306015, 5.08816e-09, 6.05307e-16
0.0308493, 5.26354e-09, 6.14782e-16
0.031099, 5.44531e-09, 6.24327e-16
0.0313508, 5.6337e-09, 6.33948e-16
0.0316046, 5.82897e-09, 6.43636e-16
0.0318604, 6.03139e-09, 6.53391e-16
0.0321184, 6.24121e-09, 6.63215e-16
0.0323784, 6.45873e-09, 6.731e-16
0.0326405, 6.68424e-09, 6.83045e-16
0.0329048, 6.91805e-09, 6.93051e-16
0.0331711, 7.16046e-09, 7.03107e-16
0.0334397, 7.41181e-09, 7.13221e-16
0.0337104, 7.67245e-09, 7.23382e-16
0.0339833, 7.94273e-09, 7.33589e-16
0.0342584, 8.22301e-09, 7.4384e-16
0.0345358, 8.51369e-09, 7.54134e-16
0.0348154, 8.81516e-09, 7.64463e-16
0.0350972, 9.12784e-09, 7.74823e-16
0.0353813, 9.45216e-09, 7.85214e-16
0.0356678, 9.78857e-09, 7.95634e-16
0.0359565, 1.01375e-08, 8.06073e-16
0.0362476, 1.04995e-08, 8.16532e-16
0.0365411, 1.08751e-08, 8.27008e-16
0.0368369, 1.12647e-08, 8.37491e-16
0.0371351, 1.1669e-08, 8.47981e-16
0.0374358, 1.20884e-08, 8.58476e-16
0.0377388, 1.25236e-08, 8.68965e-16
0.0380443, 1.29751e-08, 8.79448e-16
0.0383523, 1.34437e-08, 8.8992e-16
0.0386628, 1.393e-08, 9.00377e-16
0.0389758, 1.44346e-08, 9.10812e-16
0.0392914, 1.49584e-08, 9.21224e-16
0.0396095, 1.55019e-08, 9.31604e-16
0.0399301, 1.60661e-08, 9.41945e-16
0.0402534, 1.66517e-08, 9.52249e-16
0.0405793, 1.72595e-08, 9.62507e-16
0.0409078, 1.78904e-08, 9.72712e-16
0.041239, 1.85454e-08, 9.82863e-16
0.0415728, 1.92253e-08, 9.92949e-16
0.0419094, 1.99311e-08, 1.00297e-15
0.0422487, 2.06639e-08, 1.01292e-15
0.0425907, 2.14247e-08, 1.02279e-15
0.0429355, 2.22147e-08, 1.03257e-15
0.0432831, 2.30349e-08, 1.04227e-15
0.0436335, 2.38865e-08, 1.05187e-15
0.0439867, 2.47708e-08, 1.06137e-15
0.0443428, 2.56891e-08, 1.07076e-15
0.0447018, 2.66427e-08, 1.08004e-15
0.0450637, 2.76331e-08, 1.0892e-15
0.0454285, 2.86615e-08, 1.09824e-15
0.0457963, 2.97297e-08, 1.10715e-15
0.0461671, 3.0839e-08, 1.11592e-15
0.0465408, 3.19912e-08, 1.12455e-15
0.0469176, 3.3188e-08, 1.13304e-15
0.0472974, 3.4431e-08, 1.14137e-15
0.0476803, 3.57222e-08, 1.14954e-15
0.0480663, 3.70635e-08, 1.15755e-15
0.0484555, 3.84568e-08, 1.16539e-15
0.0488477, 3.99042e-08, 1.17305e-15
0.0492432, 4.14079e-08, 1.18053e-15
0.0496418, 4.297e-08, 1.18783e-15
0.0500437, 4.45929e-08, 1.19493e-15
0.0504489, 4.62791e-08, 1.20184e-15
0.0508573, 4.8031e-08, 1.20854e-15
0.051269, 4.98512e-08, 1.21503e-15
0.0516841, 5.17425e-08, 1.22131e-15
0.0521025, 5.37078e-08, 1.22738e-15
0.0525243, 5.57498e-08, 1.23322e-15
0.0529495, 5.78718e-08, 1.23883e-15
0.0533782, 6.00769e-08, 1.24421e-15
0.0538103, 6.23683e-08, 1.24936e-15
0.0542459, 6.47497e-08, 1.25426e-15
0.0546851, 6.72245e-08, 1.25892e-15
0.0551278, 6.97965e-08, 1.26333e-15
0.0555741, 7.24695e-08, 1.26749e-15
0.056024, 7.52477e-08, 1.27139e-15
0.0564776, 7.81352e-08, 1.27503e-15
0.0569348, 8.11363e-08, 1.2784e-15
0.0573957, 8.42558e-08, 1.28151e-15
0.0578604, 8.74982e-08, 1.28435e-15
0.0583288, 9.08685e-08, 1.28692e-15
0.058801, 9.43718e-08, 1.28921e-15
0.059277, 9.80135e-08, 1.29122e-15
0.0597569, 1.01799e-07, 1.29296e-15
0.0602407, 1.05735e-07, 1.29441e-15
0.0607284, 1.09826e-07, 1.29558e-15
0.06122, 1.14079e-07, 1.29646e-15
0.0617156, 1.185e-07, 1.29705e-15
0.0622153, 1.23097e-07, 1.29736e-15
0.0627189, 1.27876e-07, 1.29738e-15
0.0632267, 1.32845e-07, 1.29711e-15
0.0637386, 1.38011e-07, 1.29655e-15
0.0642546, 1.43382e-07, 1.2957e-15
0.0647747, 1.48966e-07, 1.29456e-15
0.0652991, 1.54773e-07, 1.29313e-15
0.0658278, 1.60811e-07, 1.29141e-15
0.0663607, 1.67089e-07, 1.2894e-15
0.0668979, 1.73617e-07, 1.2871e-15
0.0674395, 1.80405e-07, 1.28452e-15
0.0679855, 1.87463e-07, 1.28165e-15
0.0685359, 1.94803e-07, 1.2785e-15
0.0690907, 2.02436e-07, 1.27507e-15
0.0696501, 2.10374e-07, 1.27136e-15
0.0702139, 2.18629e-07, 1.26737e-15
0.0707823, 2.27213e-07, 1.2631e-15
0.0713554, 2.36141e-07, 1.25856e-15
0.071933, 2.45425e-07, 1.25376e-15
0.0725154, 2.55081e-07, 1.24869e-15
0.0731025, 2.65124e-07, 1.24335e-15
0.0736943, 2.75569e-07, 1.23776e-15
0.0742909, 2.86431e-07, 1.23191e-15
0.0748923, 2.9773e-07, 1.22581e-15
0.0754986, 3.09481e-07, 1.21947e-15
0.0761098, 3.21703e-07, 1.21288e-15
0.076726, 3.34416e-07, 1.20605e-15
0.0773471, 3.47639e-07, 1.19899e-15
0.0779733, 3.61393e-07, 1.19171e-15
0.0786046, 3.75699e-07, 1.18419e-15
0.0792409, 3.9058e-07, 1.17646e-15
0.0798824, 4.06059e-07, 1.16852e-15
0.0805291, 4.22161e-07, 1.16037e-15
0.0811811, 4.3891e-07, 1.15201e-15
0.0818383, 4.56333e-07, 1.14346e-15
0.0825008, 4.74458e-07, 1.13472e-15
0.0831687, 4.93312e-07, 1.1258e-15
0.083842, 5.12925e-07, 1.11669e-15
0.0845208, 5.33329e-07, 1.10742e-15
0.085205, 5.54555e-07, 1.09797e-15
0.0858948, 5.76637e-07, 1.08837e-15
0.0865902, 5.99609e-07, 1.07861e-15
0.0872912, 6.23508e-07, 1.0687e-15
0.0879979, 6.48372e-07, 1.05865e-15
0.0887103, 6.74238e-07, 1.04847e-15
0.0894285, 7.0115e-07, 1.03816e-15
0.0901524, 7.29148e-07, 1.02773e-15
0.0908823, 7.58277e-07, 1.01718e-15
0.091618, 7.88584e-07, 1.00652e-15
0.0923597, 8.20115e-07, 9.95761e-16
0.0931075, 8.52921e-07, 9.84904e-16
0.0938612, 8.87054e-07, 9.73959e-16
0.0946211, 9.22568e-07, 9.6293e-16
0.0953871, 9.59519e-07, 9.51825e-16
0.0961593, 9.97966e-07, 9.40649e-16
0.0969378, 1.03797e-06, 9.2941e-16
0.0977226, 1.07959e-06, 9.18112e-16
0.0985137, 1.1229e-06, 9.06765e-16
0.0993113, 1.16796e-06, 8.95371e-16
0.100115, 1.21485e-06, 8.83943e-16
0.100926, 1.26364e-06, 8.72472e-16
0.101743, 1.31441e-06, 8.60981e-16
0.102566, 1.36724e-06, 8.49478e-16
0.103397, 1.42221e-06, 8.37942e-16
0.104234, 1.47941e-06, 8.26407e-16
0.105078, 1.53893e-06, 8.14864e-16
0.105928, 1.60087e-06, 8.03335e-16
0.106786, 1.66532e-06, 7.91799e-16
0.10765, 1.73239e-06, 7.80287e-16
0.108522, 1.80218e-06, 7.6878e-16
0.109401, 1.87481e-06, 7.57297e-16
0.110286, 1.95039e-06, 7.45856e-16
0.111179, 2.02904e-06, 7.34437e-16
0.112079, 2.11088e-06, 7.23059e-16
0.112986, 2.19606e-06, 7.11726e-16
0.113901, 2.28469e-06, 7.00432e-16
0.114823, 2.37693e-06, 6.89193e-16
0.115753, 2.47293e-06, 6.78003e-16
0.11669, 2.57282e-06, 6.66879e-16
0.117635, 2.67679e-06, 6.55813e-16
0.118587, 2.78498e-06, 6.44821e-16
0.119547, 2.89758e-06, 6.33897e-16
0.120515, 3.01476e-06, 6.23044e-16
0.12149, 3.13671e-06, 6.12277e-16
0.122474, 3.26363e-06, 6.0158e-16
0.123466, 3.39572e-06, 5.90966e-16
0.124465, 3.53319e-06, 5.80449e-16
0.125473, 3.67626e-06, 5.70013e-16
0.126488, 3.82516e-06, 5.59681e-16
0.127513, 3.98013e-06, 5.49426e-16
0.128545, 4.14142e-06, 5.39281e-16
0.129585, 4.30928e-06, 5.29239e-16
0.130635, 4.48398e-06, 5.19284e-16
0.131692, 4.66581e-06, 5.09447e-16
0.132758, 4.85505e-06, 4.99711e-16
0.133833, 5.05202e-06, 4.9008e-16
0.134916, 5.25701e-06, 4.80564e-16
0.136009, 5.47038e-06, 4.71148e-16
0.13711, 5.69245e-06, 4.61852e-16
0.13822, 5.92358e-06, 4.52668e-16
0.139339, 6.16414e-06, 4.43599e-16
0.140467, 6.41453e-06, 4.34646e-16
0.141604, 6.67514e-06, 4.25811e-16
0.14275, 6.94638e-06, 4.17094e-16
0.143906, 7.22871e-06, 4.08491e-16
0.145071, 7.52256e-06, 4.00009e-16
0.146246, 7.82842e-06, 3.91643e-16
0.147429, 8.14677e-06, 3.83407e-16
0.148623, 8.47813e-06, 3.75281e-16
0.149826, 8.82303e-06, 3.6728e-16
0.151039, 9.18202e-06, 3.59399e-16
0.152262, 9.55568e-06, 3.51636e-16
0.153495, 9.94462e-06, 3.43994e-16
0.154737, 1.03494e-05, 3.36479e-16
0.15599, 1.07708e-05, 3.29078e-16
0.157253, 1.12094e-05, 3.21798e-16
0.158526, 1.1666e-05, 3.1464e-16
0.159809, 1.21412e-05, 3.07602e-16
0.161103, 1.26358e-05, 3.0068e-16
0.162407, 1.31507e-05, 2.93879e-16
0.163722, 1.36867e-05, 2.87194e-16
0.165047, 1.42445e-05, 2.80629e-16
0.166384, 1.48252e-05, 2.74175e-16
0.167731, 1.54297e-05, 2.6784e-16
0.169088, 1.60588e-05, 2.61624e-16
0.170457, 1.67138e-05, 2.55518e-16
0.171837, 1.73955e-05, 2.49526e-16
0.173228, 1.81051e-05, 2.43646e-16
0.174631, 1.88438e-05, 2.37875e-16
0.176045, 1.96127e-05, 2.32215e-16
0.17747, 2.04131e-05, 2.26667e-16
0.178907, 2.12463e-05, 2.21224e-16
0.180355, 2.21135e-05, 2.15891e-16
0.181815, 2.30163e-05, 2.10663e-16
0.183287, 2.39561e-05, 2.05539e-16
0.184771, 2.49343e-05, 2.00518e-16
0.186267, 2.59526e-05, 1.95599e-16
0.187775, 2.70126e-05, 1.90782e-16
0.189295, 2.81161e-05, 1.86065e-16
0.190827, 2.92647e-05, 1.81447e-16
0.192372, 3.04604e-05, 1.76924e-16
0.193929, 3.17051e-05, 1.72499e-16
0.195499, 3.30008e-05, 1.68166e-16
0.197082, 3.43496e-05, 1.63926e-16
0.198678, 3.57536e-05, 1.59778e-16
0.200286, 3.72152e-05, 1.55722e-16
0.201908, 3.87367e-05, 1.51752e-16
0.203542, 4.03206e-05, 1.47873e-16
0.20519, 4.19693e-05, 1.44078e-16
0.206851, 4.36857e-05, 1.40369e-16
0.208526, 4.54724e-05, 1.36742e-16
0.210214, 4.73324e-05, 1.33199e-16
0.211916, 4.92686e-05, 1.29735e-16
0.213631, 5.12842e-05, 1.26353e-16
0.215361, 5.33824e-05, 1.23046e-16
0.217104, 5.55667e-05, 1.19817e-16
0.218862, 5.78406e-05, 1.16663e-16
0.220634, 6.02077e-05, 1.13582e-16
0.22242, 6.26719e-05, 1.10575e-16
0.224221, 6.52371e-05, 1.07638e-16
0.226036, 6.79076e-05, 1.04771e-16
0.227866, 7.06875e-05, 1.01973e-16
0.22971, 7.35816e-05, 9.92436e-17
0.23157, 7.65943e-05, 9.65783e-17
0.233445, 7.97306e-05, 9.39777e-17
0.235335, 8.29956e-05, 9.14407e-17
0.23724, 8.63945e-05, 8.89663e-17
0.23916, 8.99329e-05, 8.65532e-17
0.241097, 9.36165e-05, 8.4198e-17
0.243048, 9.74512e-05, 8.19032e-17
0.245016, 0.000101443, 7.96641e-17
0.247, 0.000105599, 7.74811e-17
0.248999, 0.000109926, 7.5354e-17
0.251015, 0.00011443, 7.32797e-17
0.253047, 0.000119118, 7.12582e-17
0.255096, 0.000124, 6.92876e-17
0.257161, 0.000129081, 6.73678e-17
0.259243, 0.000134371, 6.5497e-17
0.261342, 0.000139879, 6.36741e-17
0.263457, 0.000145612, 6.1899e-17
0.26559, 0.000151581, 6.01692e-17
0.26774, 0.000157794, 5.84845e-17
0.269908, 0.000164263, 5.68433e-17
0.272093, 0.000170998, 5.52453e-17
0.274296, 0.000178008, 5.36891e-17
0.276516, 0.000185307, 5.21744e-17
0.278755, 0.000192905, 5.06991e-17
0.281012, 0.000200816, 4.92629e-17
0.283287, 0.000209051, 4.7865e-17
0.28558, 0.000217624, 4.65046e-17
0.287892, 0.000226549, 4.51803e-17
0.290223, 0.000235841, 4.38913e-17
0.292572, 0.000245515, 4.26374e-17
0.294941, 0.000255585, 4.14168e-17
0.297329, 0.000266069, 4.02293e-17
0.299736, 0.000276984, 3.90741e-17
0.302162, 0.000288347, 3.79506e-17
0.304608, 0.000300177, 3.68574e-17
0.307074, 0.000312492, 3.57941e-17
0.30956, 0.000325314, 3.47598e-17
0.312066, 0.000338662, 3.3754e-17
0.314593, 0.000352558, 3.27755e-17
0.31714, 0.000367025, 3.18242e-17
0.319707, 0.000382086, 3.08995e-17
0.322295, 0.000397766, 3.00002e-17
0.324905, 0.000414091, 2.91256e-17
0.327535, 0.000431085, 2.82757e-17
0.330187, 0.000448778, 2.74493e-17
0.33286, 0.000467198, 2.66461e-17
0.335554, 0.000486374, 2.58655e-17
0.338271, 0.000506339, 2.51066e-17
0.341009, 0.000527123, 2.43693e-17
0.34377, 0.000548762, 2.36525e-17
0.346553, 0.000571289, 2.2956e-17
0.349359, 0.000594742, 2.22791e-17
0.352187, 0.000619159, 2.16216e-17
0.355038, 0.000644579, 2.09828e-17
0.357913, 0.000671043, 2.03619e-17
0.36081, 0.000698595, 1.97589e-17
0.363731, 0.000727279, 1.91731e-17
0.366676, 0.000757142, 1.86039e-17
0.369644, 0.000788231, 1.80512e-17
0.372637, 0.000820599, 1.75142e-17
0.375653, 0.000854296, 1.69928e-17
0.378695, 0.000889378, 1.64862e-17
0.38176, 0.000925902, 1.59945e-17
0.384851, 0.000963927, 1.55167e-17
0.387967, 0.00100351, 1.50528e-17
0.391108, 0.00104473, 1.46024e-17
0.394274, 0.00108764, 1.41651e-17
0.397466, 0.00113231, 1.37404e-17
0.400683, 0.00117882, 1.33282e-17
0.403927, 0.00122724, 1.29279e-17
0.407197, 0.00127765, 1.25393e-17
0.410494, 0.00133013, 1.2162e-17
0.413817, 0.00138477, 1.17959e-17
0.417167, 0.00144165, 1.14404e-17
0.420544, 0.00150087, 1.10954e-17
0.423949, 0.00156253, 1.07604e-17
0.427381, 0.00162672, 1.04354e-17
0.430841, 0.00169355, 1.01199e-17
0.434329, 0.00176313, 9.81365e-18
0.437845, 0.00183556, 9.51651e-18
0.44139, 0.00191098, 9.22811e-18
0.444963, 0.00198949, 8.9483e-18
0.448566, 0.00207123, 8.67669e-18
0.452197, 0.00215633, 8.41322e-18
0.455858, 0.00224493, 8.15753e-18
0.459548, 0.00233718, 7.90948e-18
0.463269, 0.00243321, 7.66874e-18
0.467019, 0.00253319, 7.43524e-18
0.4708, 0.00263729, 7.20866e-18
0.474611, 0.00274566, 6.98888e-18
0.478454, 0.00285849, 6.7756e-18
0.482327, 0.00297595, 6.56876e-18
0.486232, 0.00309825, 6.36807e-18
0.490168, 0.00322557, 6.17343e-18
0.494136, 0.00335813, 5.98461e-18
0.498137, 0.00349613, 5.80143e-18
0.50217, 0.00363982, 5.62376e-18
0.506235, 0.0037894, 5.45147e-18
0.510333, 0.00394514, 5.28436e-18
0.514465, 0.00410729, 5.12224e-18
0.51863, 0.00427609, 4.96503e-18
0.522828, 0.00445184, 4.8126e-18
0.527061, 0.00463482, 4.66472e-18
0.531328, 0.00482532, 4.52133e-18
0.535629, 0.00502365, 4.38229e-18
0.539966, 0.00523014, 4.24742e-18
0.544337, 0.00544511, 4.11667e-18
0.548744, 0.00566893, 3.98987e-18
0.553186, 0.00590195, 3.86693e-18
0.557665, 0.00614455, 3.7477e-18
0.562179, 0.00639713, 3.63212e-18
0.566731, 0.00666009, 3.52002e-18
0.571319, 0.00693386, 3.41135e-18
0.575944, 0.00721889, 3.306e-18
0.580607, 0.00751565, 3.20384e-18
0.585307, 0.0078246, 3.10481e-18
0.590045, 0.00814626, 3.0088e-18
0.594822, 0.00848115, 2.91571e-18
0.599638, 0.00882981, 2.82545e-18
0.604492, 0.0091928, 2.73798e-18
0.609386, 0.00957072, 2.65316e-18
0.614319, 0.00996419, 2.57095e-18
0.619293, 0.0103738, 2.49124e-18
0.624306, 0.0108003, 2.414e-18
0.62936, 0.0112443, 2.33911e-18
0.634456, 0.0117066, 2.26651e-18
0.639592, 0.0121879, 2.19615e-18
0.64477, 0.012689, 2.12794e-18
0.64999, 0.0132107, 2.06183e-18
0.655252, 0.0137539, 1.99776e-18
0.660556, 0.0143194, 1.93566e-18
0.665904, 0.0149081, 1.87546e-18
0.671295, 0.0155211, 1.81712e-18
0.67673, 0.0161592, 1.76057e-18
0.682208, 0.0168236, 1.70577e-18
0.687731, 0.0175154, 1.65266e-18
0.693299, 0.0182355, 1.60118e-18
0.698912, 0.0189853, 1.55129e-18
0.70457, 0.019766, 1.50294e-18
0.710274, 0.0205787, 1.45609e-18
0.716024, 0.0214249, 1.41069e-18
0.721821, 0.0223059, 1.36668e-18
0.727664, 0.0232231, 1.32404e-18
0.733555, 0.024178, 1.28272e-18
0.739494, 0.0251722, 1.24267e-18
0.74548, 0.0262073, 1.20387e-18
0.751516, 0.0272849, 1.16627e-18
0.7576, 0.0284069, 1.12983e-18
0.763733, 0.029575, 1.09452e-18
0.769916, 0.0307912, 1.06031e-18
0.776149, 0.0320573, 1.02716e-18
0.782432, 0.0333756, 9.95041e-19
0.788767, 0.0347481, 9.63912e-19
0.795152, 0.036177, 9.33757e-19
0.801589, 0.0376647, 9.04536e-19
0.808079, 0.0392136, 8.7622e-19
0.814621, 0.0408262, 8.48787e-19
0.821216, 0.0425051, 8.22206e-19
0.827864, 0.044253, 7.96454e-19
0.834566, 0.0460729, 7.71502e-19
0.841322, 0.0479676, 7.47328e-19
0.848134, 0.0499402, 7.23903e-19
0.855, 0.051994, 7.01211e-19
0.861922, 0.0541323, 6.79224e-19
0.868899, 0.0563584, 6.57926e-19
0.875934, 0.0586762, 6.37287e-19
0.883025, 0.0610893, 6.17295e-19
0.890174, 0.0636016, 5.97925e-19
0.89738, 0.0662173, 5.79161e-19
0.904645, 0.0689406, 5.60981e-19
0.911969, 0.0717759, 5.43369e-19
0.919352, 0.0747278, 5.26307e-19
0.926795, 0.0778011, 5.09777e-19
0.934298, 0.0810008, 4.93765e-19
0.941861, 0.0843321, 4.78254e-19
0.949486, 0.0878005, 4.63227e-19
0.957173, 0.0914115, 4.48669e-19
0.964922, 0.0951711, 4.34567e-19
0.972734, 0.0990852, 4.20905e-19
0.980609, 0.10316, 4.07671e-19
0.988547, 0.107403, 3.94853e-19
0.99655, 0.111821, 3.82434e-19
1.00462, 0.11642, 3.70402e-19
1.01275, 0.121208, 3.58753e-19
1.02095, 0.126193, 3.47464e-19
1.02922, 0.131383, 3.36524e-19
1.03755, 0.136787, 3.25936e-19
1.04595, 0.142413, 3.15676e-19
1.05441, 0.14827, 3.05747e-19
1.06295, 0.154368, 2.96116e-19
1.07156, 0.160718, 2.86787e-19
1.08023, 0.167328, 2.7776e-19
1.08898, 0.17421, 2.69007e-19
1.09779, 0.181376, 2.60539e-19
1.10668, 0.188836, 2.52328e-19
1.11564, 0.196603, 2.44377e-19
1.12467, 0.204689, 2.36678e-19
1.13378, 0.213108, 2.29215e-19
1.14295, 0.221873, 2.21997e-19
1.15221, 0.230999, 2.14994e-19
1.16154, 0.2405, 2.08214e-19
1.17094, 0.250393, 2.01652e-19
1.18042, 0.260692, 1.95293e-19
1.18997, 0.271414, 1.89138e-19
1.19961, 0.282578, 1.83169e-19
1.20932, 0.294201, 1.77393e-19
1.21911, 0.306302, 1.71797e-19
1.22898, 0.318901, 1.66377e-19
1.23893, 0.332018, 1.61127e-19
1.24896, 0.345675, 1.56043e-19
1.25907, 0.359893, 1.51119e-19
