f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.70201e-17
0.008912, 5.76151e-11, 1.72375e-17
0.00898414, 5.91038e-11, 1.74549e-17
0.00905688, 6.06335e-11, 1.76726e-17
0.0091302, 6.22055e-11, 1.78902e-17
0.00920411, 6.38208e-11, 1.81077e-17
0.00927863, 6.54809e-11, 1.83251e-17
0.00935374, 6.7187e-11, 1.85421e-17
0.00942947, 6.89404e-11, 1.87588e-17
0.00950581, 7.07424e-11, 1.89751e-17
0.00958276, 7.25946e-11, 1.91907e-17
0.00966034, 7.44984e-11, 1.94057e-17
0.00973855, 7.64553e-11, 1.96199e-17
0.00981739, 7.84668e-11, 1.98333e-17
0.00989687, 8.05346e-11, 2.00456e-17
0.00997699, 8.26603e-11, 2.02568e-17
0.0100578, 8.48456e-11, 2.04669e-17
0.0101392, 8.70923e-11, 2.06756e-17
0.0102213, 8.94022e-11, 2.08829e-17
0.010304, 9.17772e-11, 2.10884e-17
0.0103874, 9.42192e-11, 2.12924e-17
0.0104715, 9.67302e-11, 2.14947e-17
0.0105563, 9.93123e-11, 2.16951e-17
0.0106418, 1.01968e-10, 2.18935e-17
0.0107279, 1.04698e-10, 2.20895e-17
0.0108148, 1.07506e-10, 2.22836e-17
0.0109023, 1.10395e-10, 2.2475e-17
0.0109906, 1.13365e-10, 2.26641e-17
0.0110796, 1.16421e-10, 2.28506e-17
0.0111693, 1.19564e-10, 2.30342e-17
0.0112597, 1.22797e-10, 2.3215e-17
0.0113508, 1.26123e-10, 2.33927e-17
0.0114427, 1.29545e-10, 2.35675e-17
0.0115354, 1.33065e-10, 2.37391e-17
0.0116287, 1.36687e-10, 2.39071e-17
0.0117229, 1.40414e-10, 2.4072e-17
0.0118178, 1.44249e-10, 2.42331e-17
0.0119135, 1.48195e-10, 2.43906e-17
0.0120099, 1.52255e-10, 2.45442e-17
0.0121071, 1.56434e-10, 2.46939e-17
0.0122052, 1.60735e-10, 2.48397e-17
0.012304, 1.65162e-10, 2.49813e-17
0.0124036, 1.69718e-10, 2.51186e-17
0.012504, 1.74407e-10, 2.52516e-17
0.0126052, 1.79235e-10, 2.53801e-17
0.0127073, 1.84205e-10, 2.55041e-17
0.0128101, 1.89321e-10, 2.56233e-17
0.0129138, 1.94589e-10, 2.57379e-17
0.0130184, 2.00012e-10, 2.58476e-17
0.0131238, 2.05597e-10, 2.59524e-17
0.01323, 2.11347e-10, 2.60521e-17
0.0133371, 2.17269e-10, 2.61467e-17
0.0134451, 2.23368e-10, 2.62361e-17
0.013554, 2.29648e-10, 2.63203e-17
0.0136637, 2.36117e-10, 2.63991e-17
0.0137743, 2.4278e-10, 2.64724e-17
0.0138858, 2.49643e-10, 2.65403e-17
0.0139982, 2.56714e-10, 2.66026e-17
0.0141116, 2.63997e-10, 2.66593e-17
0.0142258, 2.71501e-10, 2.67103e-17
0.014341, 2.79232e-10, 2.67555e-17
0.0144571, 2.87198e-10, 2.6795e-17
0.0145741, 2.95407e-10, 2.68287e-17
0.0146921, 3.03866e-10, 2.68565e-17
0.014811, 3.12583e-10, 2.68784e-17
0.0149309, 3.21567e-10, 2.68943e-17
0.0150518, 3.30827e-10, 2.69044e-17
0.0151737, 3.40371e-10, 2.69084e-17
0.0152965, 3.50209e-10, 2.69064e-17
0.0154203, 3.60351e-10, 2.68985e-17
0.0155452, 3.70807e-10, 2.68845e-17
0.015671, 3.81587e-10, 2.68645e-17
0.0157979, 3.92701e-10, 2.68385e-17
0.0159258, 4.04161e-10, 2.68065e-17
0.0160547, 4.15979e-10, 2.67685e-17
0.0161847, 4.28166e-10, 2.67244e-17
0.0163157, 4.40734e-10, 2.66745e-17
0.0164478, 4.53697e-10, 2.66186e-17
0.016581, 4.67067e-10, 2.65568e-17
0.0167152, 4.80859e-10, 2.64892e-17
0.0168505, 4.95086e-10, 2.64157e-17
0.0169869, 5.09763e-10, 2.63364e-17
0.0171245, 5.24905e-10, 2.62514e-17
0.0172631, 5.40528e-10, 2.61607e-17
0.0174028, 5.56649e-10, 2.60645e-17
0.0175437, 5.73284e-10, 2.59627e-17
0.0176858, 5.9045e-10, 2.58553e-17
0.0178289, 6.08167e-10, 2.57426e-17
0.0179733, 6.26452e-10, 2.56245e-17
0.0181188, 6.45325e-10, 2.55012e-17
0.0182655, 6.64806e-10, 2.53726e-17
0.0184133, 6.84917e-10, 2.52391e-17
0.0185624, 7.05678e-10, 2.51005e-17
0.0187127, 7.27113e-10, 2.4957e-17
0.0188642, 7.49244e-10, 2.48087e-17
0.0190169, 7.72096e-10, 2.46557e-17
0.0191708, 7.95694e-10, 2.44982e-17
0.019326, 8.20063e-10, 2.43361e-17
0.0194825, 8.45231e-10, 2.41696e-17
0.0196402, 8.71225e-10, 2.39989e-17
0.0197992, 8.98075e-10, 2.3824e-17
0.0199595, 9.25809e-10, 2.36451e-17
0.0201211, 9.54459e-10, 2.34623e-17
0.020284, 9.84058e-10, 2.32757e-17
0.0204482, 1.01464e-09, 2.30855e-17
0.0206138, 1.04624e-09, 2.28916e-17
0.0207806, 1.07888e-09, 2.26945e-17
0.0209489, 1.11262e-09, 2.2494e-17
0.0211185, 1.14749e-09, 2.22904e-17
0.0212894, 1.18352e-09, 2.20838e-17
0.0214618, 1.22077e-09, 2.18743e-17
0.0216355, 1.25926e-09, 2.16621e-17
0.0218107, 1.29906e-09, 2.14472e-17
0.0219873, 1.3402e-09, 2.12298e-17
0.0221653, 1.38273e-09, 2.10101e-17
0.0223447, 1.4267e-09, 2.07883e-17
0.0225256, 1.47216e-09, 2.05643e-17
0.022708, 1.51917e-09, 2.03383e-17
0.0228918, 1.56779e-09, 2.01107e-17
0.0230771, 1.61806e-09, 1.98813e-17
0.0232639, 1.67006e-09, 1.96504e-17
0.0234523, 1.72384e-09, 1.9418e-17
0.0236421, 1.77946e-09, 1.91845e-17
0.0238335, 1.83701e-09, 1.89498e-17
0.0240265, 1.89653e-09, 1.8714e-17
0.024221, 1.95811e-09, 1.84774e-17
0.0244171, 2.02183e-09, 1.824e-17
0.0246148, 2.08775e-09, 1.80019e-17
0.024814, 2.15596e-09, 1.77635e-17
0.0250149, 2.22655e-09, 1.75246e-17
0.0252174, 2.2996e-09, 1.72854e-17
0.0254216, 2.3752e-09, 1.70461e-17
0.0256274, 2.45345e-09, 1.68067e-17
0.0258349, 2.53443e-09, 1.65675e-17
0.026044, 2.61827e-09, 1.63284e-17
0.0262549, 2.70505e-09, 1.60896e-17
0.0264674, 2.79489e-09, 1.58513e-17
0.0266817, 2.8879e-09, 1.56135e-17
0.0268977, 2.9842e-09, 1.53763e-17
0.0271154, 3.08391e-09, 1.51398e-17
0.027335, 3.18716e-09, 1.49041e-17
0.0275562, 3.29409e-09, 1.46694e-17
0.0277793, 3.40481e-09, 1.44356e-17
0.0280042, 3.51949e-09, 1.42029e-17
0.0282309, 3.63826e-09, 1.39714e-17
0.0284595, 3.76128e-09, 1.37412e-17
0.0286899, 3.88871e-09, 1.35123e-17
0.0289222, 4.02072e-09, 1.32847e-17
0.0291563, 4.15747e-09, 1.30588e-17
0.0293923, 4.29915e-09, 1.28344e-17
0.0296303, 4.44594e-09, 1.26115e-17
0.0298702, 4.59803e-09, 1.23904e-17
0.030112, 4.75562e-09, 1.21711e-17
0.0303558, 4.91893e-09, 1.19536e-17
0.0306015, 5.08816e-09, 1.1738e-17
0.0308493, 5.26354e-09, 1.15243e-17
0.031099, 5.44531e-09, 1.13126e-17
0.0313508, 5.6337e-09, 1.11029e-17
0.0316046, 5.82897e-09, 1.08953e-17
0.0318604, 6.03139e-09, 1.06899e-17
0.0321184, 6.24121e-09, 1.04866e-17
0.0323784, 6.45873e-09, 1.02855e-17
0.0326405, 6.68424e-09, 1.00867e-17
0.0329048, 6.91805e-09, 9.89014e-18
0.0331711, 7.16046e-09, 9.69596e-18
0.0334397, 7.41181e-09, 9.50401e-18
0.0337104, 7.67245e-09, 9.31448e-18
0.0339833, 7.94273e-09, 9.12733e-18
0.0342584, 8.22301e-09, 8.9426e-18
0.0345358, 8.51369e-09, 8.76024e-18
0.0348154, 8.81516e-09, 8.58036e-18
0.0350972, 9.12784e-09, 8.40297e-18
0.0353813, 9.45216e-09, 8.22805e-18
0.0356678, 9.78857e-09, 8.05554e-18
0.0359565, 1.01375e-08, 7.88559e-18
0.0362476, 1.04995e-08, 7.7181e-18
0.0365411, 1.08751e-08, 7.55309e-18
0.0368369, 1.12647e-08, 7.39063e-18
0.0371351, 1.1669e-08, 7.23066e-18
0.0374358, 1.20884e-08, 7.07315e-18
0.0377388, 1.25236e-08, 6.91821e-18
0.0380443, 1.29751e-08, 6.76574e-18
0.0383523, 1.34437e-08, 6.61574e-18
0.0386628, 1.393e-08, 6.46823e-18
0.0389758, 1.44346e-08, 6.3232e-18
0.0392914, 1.49584e-08, 6.1806e-18
0.0396095, 1.55019e-08, 6.04047e-18
0.0399301, 1.60661e-08, 5.90282e-18
0.0402534, 1.66517e-08, 5.76756e-18
0.0405793, 1.72595e-08, 5.63471e-18
0.0409078, 1.78904e-08, 5.50427e-18
0.041239, 1.85454e-08, 5.37619e-18
0.0415728, 1.92253e-08, 5.2505e-18
0.0419094, 1.99311e-08, 5.12712e-18
0.0422487, 2.06639e-08, 5.00607e-18
0.0425907, 2.14247e-08, 4.88733e-18
0.0429355, 2.22147e-08, 4.77086e-18
0.0432831, 2.30349e-08, 4.65664e-18
0.0436335, 2.38865e-08, 4.54466e-18
0.0439867, 2.47708e-08, 4.4349e-18
0.0443428, 2.56891e-08, 4.32732e-18
0.0447018, 2.66427e-08, 4.22188e-18
0.0450637, 2.76331e-08, 4.11859e-18
0.0454285, 2.86615e-08, 4.01741e-18
0.0457963, 2.97297e-08, 3.9183e-18
0.0461671, 3.0839e-08, 3.82125e-18
0.0465408, 3.19912e-08, 3.72625e-18
0.0469176, 3.3188e-08, 3.63323e-18
0.0472974, 3.4431e-08, 3.5422e-18
0.0476803, 3.57222e-08, 3.45311e-18
0.0480663, 3.70635e-08, 3.36594e-18
0.0484555, 3.84568e-08, 3.28064e-18
0.0488477, 3.99042e-08, 3.19724e-18
0.0492432, 4.14079e-08, 3.11565e-18
0.0496418, 4.297e-08, 3.03588e-18
0.0500437, 4.45929e-08, 2.95787e-18
0.0504489, 4.62791e-08, 2.88161e-18
0.0508573, 4.8031e-08, 2.80708e-18
0.051269, 4.98512e-08, 2.73424e-18
0.0516841, 5.17425e-08, 2.66305e-18
0.0521025, 5.37078e-08, 2.59351e-18
0.0525243, 5.57498e-08, 2.52557e-18
0.0529495, 5.78718e-08, 2.45922e-18
0.0533782, 6.00769e-08, 2.3944e-18
0.0538103, 6.23683e-08, 2.33111e-18
0.0542459, 6.47497e-08, 2.26932e-18
0.0546851, 6.72245e-08, 2.20898e-18
0.0551278, 6.97965e-08, 2.15009e-18
0.0555741, 7.24695e-08, 2.09261e-18
0.056024, 7.52477e-08, 2.03651e-18
0.0564776, 7.81352e-08, 1.98176e-18
0.0569348, 8.11363e-08, 1.92835e-18
0.0573957, 8.42558e-08, 1.87625e-18
0.0578604, 8.74982e-08, 1.82542e-18
0.0583288, 9.08685e-08, 1.77584e-18
0.058801, 9.43718e-08, 1.7275e-18
0.059277, 9.80135e-08, 1.68035e-18
0.0597569, 1.01799e-07, 1.63438e-18
0.0602407, 1.05735e-07, 1.58956e-18
0.0607284, 1.09826e-07, 1.54587e-18
0.06122, 1.14079e-07, 1.50328e-18
0.0617156, 1.185e-07, 1.46177e-18
0.0622153, 1.23097e-07, 1.42132e-18
0.0627189, 1.27876e-07, 1.38191e-18
0.0632267, 1.32845e-07, 1.34349e-18
0.0637386, 1.38011e-07, 1.30607e-18
0.0642546, 1.43382e-07, 1.26962e-18
0.0647747, 1.48966e-07, 1.23412e-18
0.0652991, 1.54773e-07, 1.19954e-18
0.0658278, 1.60811e-07, 1.16585e-18
0.0663607, 1.67089e-07, 1.13305e-18
0.0668979, 1.73617e-07, 1.10112e-18
0.0674395, 1.80405e-07, 1.07002e-18
0.0679855, 1.87463e-07, 1.03975e-18
0.0685359, 1.94803e-07, 1.01027e-18
0.0690907, 2.02436e-07, 9.81588e-19
0.0696501, 2.10374e-07, 9.53662e-19
0.0702139, 2.18629e-07, 9.2649e-19
0.0707823, 2.27213e-07, 9.00045e-19
0.0713554, 2.36141e-07, 8.74307e-19
0.071933, 2.45425e-07, 8.49269e-19
0.0725154, 2.55081e-07, 8.24904e-19
0.0731025, 2.65124e-07, 8.012e-19
0.0736943, 2.75569e-07, 7.78142e-19
0.0742909, 2.86431e-07, 7.55713e-19
0.0748923, 2.9773e-07, 7.33899e-19
0.0754986, 3.09481e-07, 7.1268e-19
0.0761098, 3.21703e-07, 6.92045e-19
0.076726, 3.34416e-07, 6.71977e-19
0.0773471, 3.47639e-07, 6.52465e-19
0.0779733, 3.61393e-07, 6.3349e-19
0.0786046, 3.75699e-07, 6.15041e-19
0.0792409, 3.9058e-07, 5.97108e-19
0.0798824, 4.06059e-07, 5.79673e-19
0.0805291, 4.22161e-07, 5.62724e-19
0.0811811, 4.3891e-07, 5.46248e-19
0.0818383, 4.56333e-07, 5.30235e-19
0.0825008, 4.74458e-07, 5.14673e-19
0.0831687, 4.93312e-07, 4.99547e-19
0.083842, 5.12925e-07, 4.84849e-19
0.0845208, 5.33329e-07, 4.70564e-19
0.085205, 5.54555e-07, 4.56686e-19
0.0858948, 5.76637e-07, 4.432e-19
0.0865902, 5.99609e-07, 4.30097e-19
0.0872912, 6.23508e-07, 4.17368e-19
0.0879979, 6.48372e-07, 4.05001e-19
0.0887103, 6.74238e-07, 3.92988e-19
0.0894285, 7.0115e-07, 3.81318e-19
0.0901524, 7.29148e-07, 3.69985e-19
0.0908823, 7.58277e-07, 3.58974e-19
0.091618, 7.88584e-07, 3.48282e-19
0.0923597, 8.20115e-07, 3.37897e-19
0.0931075, 8.52921e-07, 3.27811e-19
0.0938612, 8.87054e-07, 3.18018e-19
0.0946211, 9.22568e-07, 3.08507e-19
0.0953871, 9.59519e-07, 2.99273e-19
0.0961593, 9.97966e-07, 2.90306e-19
0.0969378, 1.03797e-06, 2.816e-19
0.0977226, 1.07959e-06, 2.73147e-19
0.0985137, 1.1229e-06, 2.64942e-19
0.0993113, 1.16796e-06, 2.56974e-19
0.100115, 1.21485e-06, 2.49243e-19
0.100926, 1.26364e-06, 2.41732e-19
0.101743, 1.31441e-06, 2.34445e-19
0.102566, 1.36724e-06, 2.27377e-19
0.103397, 1.42221e-06, 2.20506e-19
0.104234, 1.47941e-06, 2.13843e-19
0.105078, 1.53893e-06, 2.07375e-19
0.105928, 1.60087e-06, 2.01104e-19
0.106786, 1.66532e-06, 1.95009e-19
0.10765, 1.73239e-06, 1.89102e-19
0.108522, 1.80218e-06, 1.83362e-19
0.109401, 1.87481e-06, 1.77794e-19
0.110286, 1.95039e-06, 1.72397e-19
0.111179, 2.02904e-06, 1.67155e-19
0.112079, 2.11088e-06, 1.62071e-19
0.112986, 2.19606e-06, 1.57139e-19
0.113901, 2.28469e-06, 1.52351e-19
0.114823, 2.37693e-06, 1.47708e-19
0.115753, 2.47293e-06, 1.43201e-19
0.11669, 2.57282e-06, 1.38831e-19
0.117635, 2.67679e-06, 1.3459e-19
0.118587, 2.78498e-06, 1.30479e-19
0.119547, 2.89758e-06, 1.2649e-19
0.120515, 3.01476e-06, 1.22619e-19
0.12149, 3.13671e-06, 1.18868e-19
0.122474, 3.26363e-06, 1.15225e-19
0.123466, 3.39572e-06, 1.11692e-19
0.124465, 3.53319e-06, 1.08269e-19
0.125473, 3.67626e-06, 1.04946e-19
0.126488, 3.82516e-06, 1.01727e-19
0.127513, 3.98013e-06, 9.85998e-20
0.128545, 4.14142e-06, 9.55708e-20
0.129585, 4.30928e-06, 9.26342e-20
0.130635, 4.48398e-06, 8.97822e-20
0.131692, 4.66581e-06, 8.70205e-20
0.132758, 4.85505e-06, 8.43413e-20
0.133833, 5.05202e-06, 8.17425e-20
0.134916, 5.25701e-06, 7.92242e-20
0.136009, 5.47038e-06, 7.67796e-20
0.13711, 5.69245e-06, 7.44111e-20
0.13822, 5.92358e-06, 7.21145e-20
0.139339, 6.16414e-06, 6.98878e-20
0.140467, 6.41453e-06, 6.77289e-20
0.141604, 6.67514e-06, 6.56361e-20
0.14275, 6.94638e-06, 6.36075e-20
0.143906, 7.22871e-06, 6.16395e-20
0.145071, 7.52256e-06, 5.97322e-20
0.146246, 7.82842e-06, 5.78823e-20
0.147429, 8.14677e-06, 5.60912e-20
0.148623, 8.47813e-06, 5.43528e-20
0.149826, 8.82303e-06, 5.26686e-20
0.151039, 9.18202e-06, 5.10356e-20
0.152262, 9.55568e-06, 4.94524e-20
0.153495, 9.94462e-06, 4.79176e-20
0.154737, 1.03494e-05, 4.64311e-20
0.15599, 1.07708e-05, 4.49891e-20
0.157253, 1.12094e-05, 4.35915e-20
0.158526, 1.1666e-05, 4.22372e-20
0.159809, 1.21412e-05, 4.09248e-20
0.161103, 1.26358e-05, 3.96521e-20
0.162407, 1.31507e-05, 3.84191e-20
0.163722, 1.36867e-05, 3.72236e-20
0.165047, 1.42445e-05, 3.60655e-20
0.166384, 1.48252e-05, 3.4942e-20
0.167731, 1.54297e-05, 3.38539e-20
0.169088, 1.60588e-05, 3.28e-20
0.170457, 1.67138e-05, 3.17779e-20
0.171837, 1.73955e-05, 3.07873e-20
0.173228, 1.81051e-05, 2.98275e-20
0.174631, 1.88438e-05, 2.88969e-20
0.176045, 1.96127e-05, 2.79953e-20
0.17747, 2.04131e-05, 2.71218e-20
0.178907, 2.12463e-05, 2.62751e-20
0.180355, 2.21135e-05, 2.5455e-20
0.181815, 2.30163e-05, 2.46601e-20
0.183287, 2.39561e-05, 2.38898e-20
0.184771, 2.49343e-05, 2.31432e-20
0.186267, 2.59526e-05, 2.24199e-20
0.187775, 2.70126e-05, 2.1719e-20
0.189295, 2.81161e-05, 2.10399e-20
0.190827, 2.92647e-05, 2.03821e-20
0.192372, 3.04604e-05, 1.97444e-20
0.193929, 3.17051e-05, 1.91268e-20
0.195499, 3.30008e-05, 1.85281e-20
0.197082, 3.43496e-05, 1.7948e-20
0.198678, 3.57536e-05, 1.73859e-20
0.200286, 3.72152e-05, 1.68415e-20
0.201908, 3.87367e-05, 1.63138e-20
0.203542, 4.03206e-05, 1.58028e-20
0.20519, 4.19693e-05, 1.53076e-20
0.206851, 4.36857e-05, 1.48278e-20
0.208526, 4.54724e-05, 1.43628e-20
0.210214, 4.73324e-05, 1.39125e-20
0.211916, 4.92686e-05, 1.34761e-20
0.213631, 5.12842e-05, 1.30535e-20
0.215361, 5.33824e-05, 1.26439e-20
0.217104, 5.55667e-05, 1.22472e-20
0.218862, 5.78406e-05, 1.18627e-20
0.220634, 6.02077e-05, 1.14903e-20
0.22242, 6.26719e-05, 1.11296e-20
0.224221, 6.52371e-05, 1.078e-20
0.226036, 6.79076e-05, 1.04415e-20
0.227866, 7.06875e-05, 1.01135e-20
0.22971, 7.35816e-05, 9.79585e-21
0.23157, 7.65943e-05, 9.48798e-21
0.233445, 7.97306e-05, 9.18975e-21
0.235335, 8.29956e-05, 8.90087e-21
0.23724, 8.63945e-05, 8.62107e-21
0.23916, 8.99329e-05, 8.35008e-21
0.241097, 9.36165e-05, 8.08738e-21
0.243048, 9.74512e-05, 7.83313e-21
0.245016, 0.000101443, 7.58668e-21
0.247, 0.000105599, 7.34794e-21
0.248999, 0.000109926, 7.11681e-21
0.251015, 0.00011443, 6.89282e-21
0.253047, 0.000119118, 6.67589e-21
0.255096, 0.000124, 6.4657e-21
0.257161, 0.000129081, 6.26216e-21
0.259243, 0.000134371, 6.06498e-21
0.261342, 0.000139879, 5.87397e-21
0.263457, 0.000145612, 5.68903e-21
0.26559, 0.000151581, 5.50983e-21
0.26774, 0.000157794, 5.33627e-21
0.269908, 0.000164263, 5.16811e-21
0.272093, 0.000170998, 5.00527e-21
0.274296, 0.000178008, 4.84752e-21
0.276516, 0.000185307, 4.69478e-21
0.278755, 0.000192905, 4.54677e-21
0.281012, 0.000200816, 4.40342e-21
0.283287, 0.000209051, 4.2646e-21
0.28558, 0.000217624, 4.13015e-21
0.287892, 0.000226549, 3.99991e-21
0.290223, 0.000235841, 3.87375e-21
0.292572, 0.000245515, 3.7516e-21
0.294941, 0.000255585, 3.63324e-21
0.297329, 0.000266069, 3.51861e-21
0.299736, 0.000276984, 3.4076e-21
0.302162, 0.000288347, 3.30011e-21
0.304608, 0.000300177, 3.19598e-21
0.307074, 0.000312492, 3.09512e-21
0.30956, 0.000325314, 2.99743e-21
0.312066, 0.000338662, 2.90283e-21
0.314593, 0.000352558, 2.81117e-21
0.31714, 0.000367025, 2.72242e-21
0.319707, 0.000382086, 2.63648e-21
0.322295, 0.000397766, 2.55324e-21
0.324905, 0.000414091, 2.47259e-21
0.327535, 0.000431085, 2.39452e-21
0.330187, 0.000448778, 2.31888e-21
0.33286, 0.000467198, 2.24564e-21
0.335554, 0.000486374, 2.17472e-21
0.338271, 0.000506339, 2.10601e-21
0.341009, 0.000527123, 2.03949e-21
0.34377, 0.000548762, 1.97505e-21
0.346553, 0.000571289, 1.91264e-21
0.349359, 0.000594742, 1.8522e-21
0.352187, 0.000619159, 1.79367e-21
0.355038, 0.000644579, 1.73699e-21
0.357913, 0.000671043, 1.68208e-21
0.36081, 0.000698595, 1.62892e-21
0.363731, 0.000727279, 1.57743e-21
0.366676, 0.000757142, 1.52756e-21
0.369644, 0.000788231, 1.47927e-21
0.372637, 0.000820599, 1.4325e-21
0.375653, 0.000854296, 1.38722e-21
0.378695, 0.000889378, 1.34334e-21
0.38176, 0.000925902, 1.30087e-21
0.384851, 0.000963927, 1.25973e-21
0.387967, 0.00100351, 1.21989e-21
0.391108, 0.00104473, 1.1813e-21
0.394274, 0.00108764, 1.14394e-21
0.397466, 0.00113231, 1.10776e-21
0.400683, 0.00117882, 1.07273e-21
0.403927, 0.00122724, 1.03879e-21
0.407197, 0.00127765, 1.00593e-21
0.410494, 0.00133013, 9.74098e-22
0.413817, 0.00138477, 9.4328e-22
0.417167, 0.00144165, 9.13436e-22
0.420544, 0.00150087, 8.84535e-22
0.423949, 0.00156253, 8.56542e-22
0.427381, 0.00162672, 8.29438e-22
0.430841, 0.00169355, 8.03188e-22
0.434329, 0.00176313, 7.77769e-22
0.437845, 0.00183556, 7.53154e-22
0.44139, 0.00191098, 7.29314e-22
0.444963, 0.00198949, 7.06231e-22
0.448566, 0.00207123, 6.83872e-22
0.452197, 0.00215633, 6.62227e-22
0.455858, 0.00224493, 6.41262e-22
0.459548, 0.00233718, 6.20964e-22
0.463269, 0.00243321, 6.01302e-22
0.467019, 0.00253319, 5.82267e-22
0.4708, 0.00263729, 5.63831e-22
0.474611, 0.00274566, 5.4598e-22
0.478454, 0.00285849, 5.2869e-22
0.482327, 0.00297595, 5.1195e-22
0.486232, 0.00309825, 4.95738e-22
0.490168, 0.00322557, 4.80041e-22
0.494136, 0.00335813, 4.64839e-22
0.498137, 0.00349613, 4.50116e-22
0.50217, 0.00363982, 4.3586e-22
0.506235, 0.0037894, 4.22057e-22
0.510333, 0.00394514, 4.0869e-22
0.514465, 0.00410729, 3.95744e-22
0.51863, 0.00427609, 3.83208e-22
0.522828, 0.00445184, 3.71072e-22
0.527061, 0.00463482, 3.59316e-22
0.531328, 0.00482532, 3.47934e-22
0.535629, 0.00502365, 3.36913e-22
0.539966, 0.00523014, 3.26238e-22
0.544337, 0.00544511, 3.15903e-22
0.548744, 0.00566893, 3.05895e-22
0.553186, 0.00590195, 2.96204e-22
0.557665, 0.00614455, 2.86818e-22
0.562179, 0.00639713, 2.77732e-22
0.566731, 0.00666009, 2.68931e-22
0.571319, 0.00693386, 2.60409e-22
0.575944, 0.00721889, 2.52158e-22
0.580607, 0.00751565, 2.44167e-22
0.585307, 0.0078246, 2.36431e-22
0.590045, 0.00814626, 2.28939e-22
0.594822, 0.00848115, 2.21684e-22
0.599638, 0.00882981, 2.14658e-22
0.604492, 0.0091928, 2.07856e-22
0.609386, 0.00957072, 2.01268e-22
0.614319, 0.00996419, 1.9489e-22
0.619293, 0.0103738, 1.88712e-22
0.624306, 0.0108003, 1.82732e-22
0.62936, 0.0112443, 1.7694e-22
0.634456, 0.0117066, 1.71331e-22
0.639592, 0.0121879, 1.65901e-22
0.64477, 0.012689, 1.60642e-22
0.64999, 0.0132107, 1.5555e-22
0.655252, 0.0137539, 1.5062e-22
0.660556, 0.0143194, 1.45846e-22
0.665904, 0.0149081, 1.41222e-22
0.671295, 0.0155211, 1.36745e-22
0.67673, 0.0161592, 1.3241e-22
0.682208, 0.0168236, 1.28213e-22
0.687731, 0.0175154, 1.24148e-22
0.693299, 0.0182355, 1.20212e-22
0.698912, 0.0189853, 1.16401e-22
0.70457, 0.019766, 1.12711e-22
0.710274, 0.0205787, 1.09137e-22
0.716024, 0.0214249, 1.05677e-22
0.721821, 0.0223059, 1.02327e-22
0.727664, 0.0232231, 9.90826e-23
0.733555, 0.024178, 9.5941e-23
0.739494, 0.0251722, 9.28988e-23
0.74548, 0.0262073, 8.99536e-23
0.751516, 0.0272849, 8.7101e-23
0.7576, 0.0284069, 8.43392e-23
0.763733, 0.029575, 8.1665e-23
0.769916, 0.0307912, 7.90754e-23
0.776149, 0.0320573, 7.6568e-23
0.782432, 0.0333756, 7.41402e-23
0.788767, 0.0347481, 7.17889e-23
0.795152, 0.036177, 6.95126e-23
0.801589, 0.0376647, 6.73084e-23
0.808079, 0.0392136, 6.51737e-23
0.814621, 0.0408262, 6.31069e-23
0.821216, 0.0425051, 6.11056e-23
0.827864, 0.044253, 5.91678e-23
0.834566, 0.0460729, 5.72914e-23
0.841322, 0.0479676, 5.54746e-23
0.848134, 0.0499402, 5.3715e-23
0.855, 0.051994, 5.20116e-23
0.861922, 0.0541323, 5.0362e-23
0.868899, 0.0563584, 4.87649e-23
0.875934, 0.0586762, 4.72181e-23
0.883025, 0.0610893, 4.57206e-23
0.890174, 0.0636016, 4.42705e-23
0.89738, 0.0662173, 4.28665e-23
0.904645, 0.0689406, 4.15069e-23
0.911969, 0.0717759, 4.01903e-23
0.919352, 0.0747278, 3.89156e-23
0.926795, 0.0778011, 3.76812e-23
0.934298, 0.0810008, 3.6486e-23
0.941861, 0.0843321, 3.53289e-23
0.949486, 0.0878005, 3.42083e-23
0.957173, 0.0914115, 3.31232e-23
0.964922, 0.0951711, 3.20725e-23
0.972734, 0.0990852, 3.10551e-23
0.980609, 0.10316, 3.00701e-23
0.988547, 0.107403, 2.91163e-23
0.99655, 0.111821, 2.81927e-23
1.00462, 0.11642, 2.72982e-23
1.01275, 0.121208, 2.64326e-23
1.02095, 0.126193, 2.5594e-23
1.02922, 0.131383, 2.47816e-23
1.03755, 0.136787, 2.39957e-23
1.04595, 0.142413, 2.32345e-23
1.05441, 0.14827, 2.24981e-23
1.06295, 0.154368, 2.17841e-23
1.07156, 0.160718, 2.10926e-23
1.08023, 0.167328, 2.04239e-23
1.08898, 0.17421, 1.97756e-23
1.09779, 0.181376, 1.91487e-23
1.10668, 0.188836, 1.8541e-23
1.11564, 0.196603, 1.79528e-23
1.12467, 0.204689, 1.73834e-23
1.13378, 0.213108, 1.68316e-23
1.14295, 0.221873, 1.62981e-23
1.15221, 0.230999, 1.57807e-23
1.16154, 0.2405, 1.52799e-23
1.17094, 0.250393, 1.47953e-23
1.18042, 0.260692, 1.43259e-23
1.18997, 0.271414, 1.38717e-23
1.19961, 0.282578, 1.34313e-23
1.20932, 0.294201, 1.30053e-23
1.21911, 0.306302, 1.25927e-23
1.22898, 0.318901, 1.21931e-23
1.23893, 0.332018, 1.18063e-23
1.24896, 0.345675, 1.14317e-23
1.25907, 0.359893, 1.1069e-23
