f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28112e-16
0.008912, 5.76151e-11, 1.25264e-16
0.00898414, 5.91038e-11, 1.22463e-16
0.00905688, 6.06335e-11, 1.19709e-16
0.0091302, 6.22055e-11, 1.17002e-16
0.00920411, 6.38208e-11, 1.14342e-16
0.00927863, 6.54809e-11, 1.11728e-16
0.00935374, 6.7187e-11, 1.09162e-16
0.00942947, 6.89404e-11, 1.0664e-16
0.00950581, 7.07424e-11, 1.04165e-16
0.00958276, 7.25946e-11, 1.01735e-16
0.00966034, 7.44984e-11, 9.93502e-17
0.00973855, 7.64553e-11, 9.70099e-17
0.00981739, 7.84668e-11, 9.47139e-17
0.00989687, 8.05346e-11, 9.24616e-17
0.00997699, 8.26603e-11, 9.02529e-17
0.0100578, 8.48456e-11, 8.80861e-17
0.0101392, 8.70923e-11, 8.59636e-17
0.0102213, 8.94022e-11, 8.3882e-17
0.010304, 9.17772e-11, 8.18437e-17
0.0103874, 9.42192e-11, 7.98457e-17
0.0104715, 9.67302e-11, 7.78878e-17
0.0105563, 9.93123e-11, 7.59696e-17
0.0106418, 1.01968e-10, 7.40908e-17
0.0107279, 1.04698e-10, 7.22531e-17
0.0108148, 1.07506e-10, 7.04519e-17
0.0109023, 1.10395e-10, 6.86908e-17
0.0109906, 1.13365e-10, 6.69655e-17
0.0110796, 1.16421e-10, 6.52775e-17
0.0111693, 1.19564e-10, 6.36264e-17
0.0112597, 1.22797e-10, 6.20117e-17
0.0113508, 1.26123e-10, 6.04329e-17
0.0114427, 1.29545e-10, 5.88879e-17
0.0115354, 1.33065e-10, 5.73763e-17
0.0116287, 1.36687e-10, 5.59008e-17
0.0117229, 1.40414e-10, 5.44563e-17
0.0118178, 1.44249e-10, 5.30454e-17
0.0119135, 1.48195e-10, 5.16662e-17
0.0120099, 1.52255e-10, 5.03197e-17
0.0121071, 1.56434e-10, 4.90038e-17
0.0122052, 1.60735e-10, 4.77169e-17
0.012304, 1.65162e-10, 4.64613e-17
0.0124036, 1.69718e-10, 4.5235e-17
0.012504, 1.74407e-10, 4.40377e-17
0.0126052, 1.79235e-10, 4.28688e-17
0.0127073, 1.84205e-10, 4.17268e-17
0.0128101, 1.89321e-10, 4.06135e-17
0.0129138, 1.94589e-10, 3.95262e-17
0.0130184, 2.00012e-10, 3.84646e-17
0.0131238, 2.05597e-10, 3.74291e-17
0.01323, 2.11347e-10, 3.64194e-17
0.0133371, 2.17269e-10, 3.54341e-17
0.0134451, 2.23368e-10, 3.44726e-17
0.013554, 2.29648e-10, 3.35347e-17
0.0136637, 2.36117e-10, 3.26208e-17
0.0137743, 2.4278e-10, 3.17295e-17
0.0138858, 2.49643e-10, 3.08604e-17
0.0139982, 2.56714e-10, 3.00132e-17
0.0141116, 2.63997e-10, 2.91868e-17
0.0142258, 2.71501e-10, 2.8382e-17
0.014341, 2.79232e-10, 2.75972e-17
0.0144571, 2.87198e-10, 2.68326e-17
0.0145741, 2.95407e-10, 2.60879e-17
0.0146921, 3.03866e-10, 2.5362e-17
0.014811, 3.12583e-10, 2.46551e-17
0.0149309, 3.21567e-10, 2.39662e-17
0.0150518, 3.30827e-10, 2.32952e-17
0.0151737, 3.40371e-10, 2.26414e-17
0.0152965, 3.50209e-10, 2.20053e-17
0.0154203, 3.60351e-10, 2.13857e-17
0.0155452, 3.70807e-10, 2.0782e-17
0.015671, 3.81587e-10, 2.01948e-17
0.0157979, 3.92701e-10, 1.96227e-17
0.0159258, 4.04161e-10, 1.9066e-17
0.0160547, 4.15979e-10, 1.85242e-17
0.0161847, 4.28166e-10, 1.79967e-17
0.0163157, 4.40734e-10, 1.74835e-17
0.0164478, 4.53697e-10, 1.69839e-17
0.016581, 4.67067e-10, 1.64977e-17
0.0167152, 4.80859e-10, 1.60249e-17
0.0168505, 4.95086e-10, 1.55649e-17
0.0169869, 5.09763e-10, 1.51173e-17
0.0171245, 5.24905e-10, 1.46817e-17
0.0172631, 5.40528e-10, 1.42582e-17
0.0174028, 5.56649e-10, 1.38465e-17
0.0175437, 5.73284e-10, 1.34458e-17
0.0176858, 5.9045e-10, 1.3056e-17
0.0178289, 6.08167e-10, 1.26773e-17
0.0179733, 6.26452e-10, 1.23087e-17
0.0181188, 6.45325e-10, 1.19506e-17
0.0182655, 6.64806e-10, 1.16023e-17
0.0184133, 6.84917e-10, 1.12639e-17
0.0185624, 7.05678e-10, 1.09346e-17
0.0187127, 7.27113e-10, 1.06147e-17
0.0188642, 7.49244e-10, 1.03037e-17
0.0190169, 7.72096e-10, 1.00015e-17
0.0191708, 7.95694e-10, 9.70781e-18
0.019326, 8.20063e-10, 9.42233e-18
0.0194825, 8.45231e-10, 9.14484e-18
0.0196402, 8.71225e-10, 8.8753e-18
0.0197992, 8.98075e-10, 8.61337e-18
0.0199595, 9.25809e-10, 8.35885e-18
0.0201211, 9.54459e-10, 8.11157e-18
0.020284, 9.84058e-10, 7.87134e-18
0.0204482, 1.01464e-09, 7.638e-18
0.0206138, 1.04624e-09, 7.41123e-18
0.0207806, 1.07888e-09, 7.19115e-18
0.0209489, 1.11262e-09, 6.97719e-18
0.0211185, 1.14749e-09, 6.76945e-18
0.0212894, 1.18352e-09, 6.56778e-18
0.0214618, 1.22077e-09, 6.37179e-18
0.0216355, 1.25926e-09, 6.18156e-18
0.0218107, 1.29906e-09, 5.99674e-18
0.0219873, 1.3402e-09, 5.81729e-18
0.0221653, 1.38273e-09, 5.64307e-18
0.0223447, 1.4267e-09, 5.47396e-18
0.0225256, 1.47216e-09, 5.30971e-18
0.022708, 1.51917e-09, 5.15023e-18
0.0228918, 1.56779e-09, 4.99546e-18
0.0230771, 1.61806e-09, 4.8452e-18
0.0232639, 1.67006e-09, 4.69934e-18
0.0234523, 1.72384e-09, 4.55768e-18
0.0236421, 1.77946e-09, 4.42027e-18
0.0238335, 1.83701e-09, 4.28686e-18
0.0240265, 1.89653e-09, 4.15733e-18
0.024221, 1.95811e-09, 4.03165e-18
0.0244171, 2.02183e-09, 3.90967e-18
0.0246148, 2.08775e-09, 3.79127e-18
0.024814, 2.15596e-09, 3.67644e-18
0.0250149, 2.22655e-09, 3.56495e-18
0.0252174, 2.2996e-09, 3.45678e-18
0.0254216, 2.3752e-09, 3.35178e-18
0.0256274, 2.45345e-09, 3.24993e-18
0.0258349, 2.53443e-09, 3.15109e-18
0.026044, 2.61827e-09, 3.05522e-18
0.0262549, 2.70505e-09, 2.96216e-18
0.0264674, 2.79489e-09, 2.87193e-18
0.0266817, 2.8879e-09, 2.78435e-18
0.0268977, 2.9842e-09, 2.6994e-18
0.0271154, 3.08391e-09, 2.61701e-18
0.027335, 3.18716e-09, 2.53704e-18
0.0275562, 3.29409e-09, 2.45952e-18
0.0277793, 3.40481e-09, 2.38429e-18
0.0280042, 3.51949e-09, 2.31132e-18
0.0282309, 3.63826e-09, 2.24055e-18
0.0284595, 3.76128e-09, 2.17189e-18
0.0286899, 3.88871e-09, 2.10531e-18
0.0289222, 4.02072e-09, 2.04072e-18
0.0291563, 4.15747e-09, 1.9781e-18
0.0293923, 4.29915e-09, 1.91737e-18
0.0296303, 4.44594e-09, 1.85846e-18
0.0298702, 4.59803e-09, 1.80133e-18
0.030112, 4.75562e-09, 1.74593e-18
0.0303558, 4.91893e-09, 1.69221e-18
0.0306015, 5.08816e-09, 1.64012e-18
0.0308493, 5.26354e-09, 1.5896e-18
0.031099, 5.44531e-09, 1.54062e-18
0.0313508, 5.6337e-09, 1.49312e-18
0.0316046, 5.82897e-09, 1.44707e-18
0.0318604, 6.03139e-09, 1.40243e-18
0.0321184, 6.24121e-09, 1.35912e-18
0.0323784, 6.45873e-09, 1.31715e-18
0.0326405, 6.68424e-09, 1.27646e-18
0.0329048, 6.91805e-09, 1.23699e-18
0.0331711, 7.16046e-09, 1.19875e-18
0.0334397, 7.41181e-09, 1.16166e-18
0.0337104, 7.67245e-09, 1.12571e-18
0.0339833, 7.94273e-09, 1.09085e-18
0.0342584, 8.22301e-09, 1.05707e-18
0.0345358, 8.51369e-09, 1.0243e-18
0.0348154, 8.81516e-09, 9.92552e-19
0.0350972, 9.12784e-09, 9.61778e-19
0.0353813, 9.45216e-09, 9.31946e-19
0.0356678, 9.78857e-09, 9.03019e-19
0.0359565, 1.01375e-08, 8.74991e-19
0.0362476, 1.04995e-08, 8.47817e-19
0.0365411, 1.08751e-08, 8.21474e-19
0.0368369, 1.12647e-08, 7.95948e-19
0.0371351, 1.1669e-08, 7.71206e-19
0.0374358, 1.20884e-08, 7.47219e-19
0.0377388, 1.25236e-08, 7.2398e-19
0.0380443, 1.29751e-08, 7.01453e-19
0.0383523, 1.34437e-08, 6.79618e-19
0.0386628, 1.393e-08, 6.58456e-19
0.0389758, 1.44346e-08, 6.37948e-19
0.0392914, 1.49584e-08, 6.18068e-19
0.0396095, 1.55019e-08, 5.98806e-19
0.0399301, 1.60661e-08, 5.80142e-19
0.0402534, 1.66517e-08, 5.6205e-19
0.0405793, 1.72595e-08, 5.44517e-19
0.0409078, 1.78904e-08, 5.27529e-19
0.041239, 1.85454e-08, 5.11064e-19
0.0415728, 1.92253e-08, 4.95113e-19
0.0419094, 1.99311e-08, 4.79651e-19
0.0422487, 2.06639e-08, 4.64669e-19
0.0425907, 2.14247e-08, 4.50154e-19
0.0429355, 2.22147e-08, 4.36087e-19
0.0432831, 2.30349e-08, 4.22455e-19
0.0436335, 2.38865e-08, 4.09248e-19
0.0439867, 2.47708e-08, 3.96451e-19
0.0443428, 2.56891e-08, 3.8405e-19
0.0447018, 2.66427e-08, 3.72034e-19
0.0450637, 2.76331e-08, 3.60391e-19
0.0454285, 2.86615e-08, 3.49111e-19
0.0457963, 2.97297e-08, 3.3818e-19
0.0461671, 3.0839e-08, 3.27589e-19
0.0465408, 3.19912e-08, 3.1733e-19
0.0469176, 3.3188e-08, 3.07388e-19
0.0472974, 3.4431e-08, 2.97757e-19
0.0476803, 3.57222e-08, 2.88425e-19
0.0480663, 3.70635e-08, 2.79384e-19
0.0484555, 3.84568e-08, 2.70622e-19
0.0488477, 3.99042e-08, 2.62137e-19
0.0492432, 4.14079e-08, 2.53914e-19
0.0496418, 4.297e-08, 2.4595e-19
0.0500437, 4.45929e-08, 2.38232e-19
0.0504489, 4.62791e-08, 2.30754e-19
0.0508573, 4.8031e-08, 2.23512e-19
0.051269, 4.98512e-08, 2.16495e-19
0.0516841, 5.17425e-08, 2.09696e-19
0.0521025, 5.37078e-08, 2.03111e-19
0.0525243, 5.57498e-08, 1.96731e-19
0.0529495, 5.78718e-08, 1.90551e-19
0.0533782, 6.00769e-08, 1.84563e-19
0.0538103, 6.23683e-08, 1.78764e-19
0.0542459, 6.47497e-08, 1.73145e-19
0.0546851, 6.72245e-08, 1.67702e-19
0.0551278, 6.97965e-08, 1.6243e-19
0.0555741, 7.24695e-08, 1.57322e-19
0.056024, 7.52477e-08, 1.52374e-19
0.0564776, 7.81352e-08, 1.47581e-19
0.0569348, 8.11363e-08, 1.42938e-19
0.0573957, 8.42558e-08, 1.38441e-19
0.0578604, 8.74982e-08, 1.34084e-19
0.0583288, 9.08685e-08, 1.29865e-19
0.058801, 9.43718e-08, 1.25777e-19
0.059277, 9.80135e-08, 1.21818e-19
0.0597569, 1.01799e-07, 1.17982e-19
0.0602407, 1.05735e-07, 1.14267e-19
0.0607284, 1.09826e-07, 1.10668e-19
0.06122, 1.14079e-07, 1.07183e-19
0.0617156, 1.185e-07, 1.03807e-19
0.0622153, 1.23097e-07, 1.00536e-19
0.0627189, 1.27876e-07, 9.73688e-20
0.0632267, 1.32845e-07, 9.43003e-20
0.0637386, 1.38011e-07, 9.13282e-20
0.0642546, 1.43382e-07, 8.84497e-20
0.0647747, 1.48966e-07, 8.5662e-20
0.0652991, 1.54773e-07, 8.29614e-20
0.0658278, 1.60811e-07, 8.03454e-20
0.0663607, 1.67089e-07, 7.78121e-20
0.0668979, 1.73617e-07, 7.53584e-20
0.0674395, 1.80405e-07, 7.29816e-20
0.0679855, 1.87463e-07, 7.06795e-20
0.0685359, 1.94803e-07, 6.84498e-20
0.0690907, 2.02436e-07, 6.62905e-20
0.0696501, 2.10374e-07, 6.41988e-20
0.0702139, 2.18629e-07, 6.21732e-20
0.0707823, 2.27213e-07, 6.02113e-20
0.0713554, 2.36141e-07, 5.83108e-20
0.071933, 2.45425e-07, 5.64706e-20
0.0725154, 2.55081e-07, 5.46879e-20
0.0731025, 2.65124e-07, 5.29614e-20
0.0736943, 2.75569e-07, 5.12894e-20
0.0742909, 2.86431e-07, 4.967e-20
0.0748923, 2.9773e-07, 4.81017e-20
0.0754986, 3.09481e-07, 4.65827e-20
0.0761098, 3.21703e-07, 4.51116e-20
0.076726, 3.34416e-07, 4.36867e-20
0.0773471, 3.47639e-07, 4.23069e-20
0.0779733, 3.61393e-07, 4.09704e-20
0.0786046, 3.75699e-07, 3.9676e-20
0.0792409, 3.9058e-07, 3.84226e-20
0.0798824, 4.06059e-07, 3.72086e-20
0.0805291, 4.22161e-07, 3.60329e-20
0.0811811, 4.3891e-07, 3.48942e-20
0.0818383, 4.56333e-07, 3.37914e-20
0.0825008, 4.74458e-07, 3.27235e-20
0.0831687, 4.93312e-07, 3.16893e-20
0.083842, 5.12925e-07, 3.06876e-20
0.0845208, 5.33329e-07, 2.97175e-20
0.085205, 5.54555e-07, 2.87781e-20
0.0858948, 5.76637e-07, 2.78683e-20
0.0865902, 5.99609e-07, 2.69871e-20
0.0872912, 6.23508e-07, 2.61338e-20
0.0879979, 6.48372e-07, 2.53074e-20
0.0887103, 6.74238e-07, 2.45072e-20
0.0894285, 7.0115e-07, 2.37321e-20
0.0901524, 7.29148e-07, 2.29816e-20
0.0908823, 7.58277e-07, 2.22547e-20
0.091618, 7.88584e-07, 2.15508e-20
0.0923597, 8.20115e-07, 2.08692e-20
0.0931075, 8.52921e-07, 2.02089e-20
0.0938612, 8.87054e-07, 1.95697e-20
0.0946211, 9.22568e-07, 1.89505e-20
0.0953871, 9.59519e-07, 1.8351e-20
0.0961593, 9.97966e-07, 1.77704e-20
0.0969378, 1.03797e-06, 1.72081e-20
0.0977226, 1.07959e-06, 1.66636e-20
0.0985137, 1.1229e-06, 1.61363e-20
0.0993113, 1.16796e-06, 1.56256e-20
0.100115, 1.21485e-06, 1.51313e-20
0.100926, 1.26364e-06, 1.46521e-20
0.101743, 1.31441e-06, 1.41884e-20
0.102566, 1.36724e-06, 1.37397e-20
0.103397, 1.42221e-06, 1.33044e-20
0.104234, 1.47941e-06, 1.28833e-20
0.105078, 1.53893e-06, 1.24754e-20
0.105928, 1.60087e-06, 1.20808e-20
0.106786, 1.66532e-06, 1.16981e-20
0.10765, 1.73239e-06, 1.1328e-20
0.108522, 1.80218e-06, 1.09691e-20
0.109401, 1.87481e-06, 1.06217e-20
0.110286, 1.95039e-06, 1.02856e-20
0.111179, 2.02904e-06, 9.95985e-21
0.112079, 2.11088e-06, 9.64449e-21
0.112986, 2.19606e-06, 9.3392e-21
0.113901, 2.28469e-06, 9.04335e-21
0.114823, 2.37693e-06, 8.75699e-21
0.115753, 2.47293e-06, 8.47953e-21
0.11669, 2.57282e-06, 8.211e-21
0.117635, 2.67679e-06, 7.95085e-21
0.118587, 2.78498e-06, 7.69911e-21
0.119547, 2.89758e-06, 7.45526e-21
0.120515, 3.01476e-06, 7.21907e-21
0.12149, 3.13671e-06, 6.99054e-21
0.122474, 3.26363e-06, 6.769e-21
0.123466, 3.39572e-06, 6.55446e-21
0.124465, 3.53319e-06, 6.34693e-21
0.125473, 3.67626e-06, 6.14579e-21
0.126488, 3.82516e-06, 5.95123e-21
0.127513, 3.98013e-06, 5.76251e-21
0.128545, 4.14142e-06, 5.57999e-21
0.129585, 4.30928e-06, 5.4033e-21
0.130635, 4.48398e-06, 5.23195e-21
0.131692, 4.66581e-06, 5.06626e-21
0.132758, 4.85505e-06, 4.90575e-21
0.133833, 5.05202e-06, 4.75027e-21
0.134916, 5.25701e-06, 4.59981e-21
0.136009, 5.47038e-06, 4.45395e-21
0.13711, 5.69245e-06, 4.31281e-21
0.13822, 5.92358e-06, 4.17614e-21
0.139339, 6.16414e-06, 4.04379e-21
0.140467, 6.41453e-06, 3.91564e-21
0.141604, 6.67514e-06, 3.79156e-21
0.14275, 6.94638e-06, 3.67144e-21
0.143906, 7.22871e-06, 3.55504e-21
0.145071, 7.52256e-06, 3.44237e-21
0.146246, 7.82842e-06, 3.33321e-21
0.147429, 8.14677e-06, 3.22764e-21
0.148623, 8.47813e-06, 3.1253e-21
0.149826, 8.82303e-06, 3.02625e-21
0.151039, 9.18202e-06, 2.93032e-21
0.152262, 9.55568e-06, 2.83742e-21
0.153495, 9.94462e-06, 2.74745e-21
0.154737, 1.03494e-05, 2.6604e-21
0.15599, 1.07708e-05, 2.57604e-21
0.157253, 1.12094e-05, 2.49437e-21
0.158526, 1.1666e-05, 2.4153e-21
0.159809, 1.21412e-05, 2.33875e-21
0.161103, 1.26358e-05, 2.26459e-21
0.162407, 1.31507e-05, 2.19281e-21
0.163722, 1.36867e-05, 2.12328e-21
0.165047, 1.42445e-05, 2.05598e-21
0.166384, 1.48252e-05, 1.99076e-21
0.167731, 1.54297e-05, 1.92764e-21
0.169088, 1.60588e-05, 1.86656e-21
0.170457, 1.67138e-05, 1.80737e-21
0.171837, 1.73955e-05, 1.75007e-21
0.173228, 1.81051e-05, 1.69458e-21
0.174631, 1.88438e-05, 1.64083e-21
0.176045, 1.96127e-05, 1.58879e-21
0.17747, 2.04131e-05, 1.53842e-21
0.178907, 2.12463e-05, 1.48963e-21
0.180355, 2.21135e-05, 1.4424e-21
0.181815, 2.30163e-05, 1.39667e-21
0.183287, 2.39561e-05, 1.35238e-21
0.184771, 2.49343e-05, 1.30948e-21
0.186267, 2.59526e-05, 1.26795e-21
0.187775, 2.70126e-05, 1.22774e-21
0.189295, 2.81161e-05, 1.18881e-21
0.190827, 2.92647e-05, 1.15112e-21
0.192372, 3.04604e-05, 1.11462e-21
0.193929, 3.17051e-05, 1.07928e-21
0.195499, 3.30008e-05, 1.04505e-21
0.197082, 3.43496e-05, 1.0119e-21
0.198678, 3.57536e-05, 9.79796e-22
0.200286, 3.72152e-05, 9.4873e-22
0.201908, 3.87367e-05, 9.18631e-22
0.203542, 4.03206e-05, 8.89506e-22
0.20519, 4.19693e-05, 8.61291e-22
0.206851, 4.36857e-05, 8.33976e-22
0.208526, 4.54724e-05, 8.07519e-22
0.210214, 4.73324e-05, 7.81909e-22
0.211916, 4.92686e-05, 7.57106e-22
0.213631, 5.12842e-05, 7.331e-22
0.215361, 5.33824e-05, 7.09841e-22
0.217104, 5.55667e-05, 6.87332e-22
0.218862, 5.78406e-05, 6.65526e-22
0.220634, 6.02077e-05, 6.44414e-22
0.22242, 6.26719e-05, 6.23976e-22
0.224221, 6.52371e-05, 6.0418e-22
0.226036, 6.79076e-05, 5.85017e-22
0.227866, 7.06875e-05, 5.6646e-22
0.22971, 7.35816e-05, 5.48498e-22
0.23157, 7.65943e-05, 5.31096e-22
0.233445, 7.97306e-05, 5.14247e-22
0.235335, 8.29956e-05, 4.97933e-22
0.23724, 8.63945e-05, 4.82139e-22
0.23916, 8.99329e-05, 4.6685e-22
0.241097, 9.36165e-05, 4.52034e-22
0.243048, 9.74512e-05, 4.37701e-22
0.245016, 0.000101443, 4.23813e-22
0.247, 0.000105599, 4.10366e-22
0.248999, 0.000109926, 3.97352e-22
0.251015, 0.00011443, 3.84745e-22
0.253047, 0.000119118, 3.7254e-22
0.255096, 0.000124, 3.6072e-22
0.257161, 0.000129081, 3.49277e-22
0.259243, 0.000134371, 3.38196e-22
0.261342, 0.000139879, 3.27466e-22
0.263457, 0.000145612, 3.17081e-22
0.26559, 0.000151581, 3.07021e-22
0.26774, 0.000157794, 2.97281e-22
0.269908, 0.000164263, 2.87848e-22
0.272093, 0.000170998, 2.78716e-22
0.274296, 0.000178008, 2.69872e-22
0.276516, 0.000185307, 2.61313e-22
0.278755, 0.000192905, 2.53021e-22
0.281012, 0.000200816, 2.44992e-22
0.283287, 0.000209051, 2.3722e-22
0.28558, 0.000217624, 2.29695e-22
0.287892, 0.000226549, 2.22407e-22
0.290223, 0.000235841, 2.1535e-22
0.292572, 0.000245515, 2.08519e-22
0.294941, 0.000255585, 2.01902e-22
0.297329, 0.000266069, 1.95496e-22
0.299736, 0.000276984, 1.89293e-22
0.302162, 0.000288347, 1.83289e-22
0.304608, 0.000300177, 1.77474e-22
0.307074, 0.000312492, 1.71843e-22
0.30956, 0.000325314, 1.66391e-22
0.312066, 0.000338662, 1.61111e-22
0.314593, 0.000352558, 1.55998e-22
0.31714, 0.000367025, 1.51048e-22
0.319707, 0.000382086, 1.46257e-22
0.322295, 0.000397766, 1.41617e-22
0.324905, 0.000414091, 1.37122e-22
0.327535, 0.000431085, 1.32772e-22
0.330187, 0.000448778, 1.28558e-22
0.33286, 0.000467198, 1.24479e-22
0.335554, 0.000486374, 1.20531e-22
0.338271, 0.000506339, 1.16706e-22
0.341009, 0.000527123, 1.13003e-22
0.34377, 0.000548762, 1.09417e-22
0.346553, 0.000571289, 1.05945e-22
0.349359, 0.000594742, 1.02583e-22
0.352187, 0.000619159, 9.93286e-23
0.355038, 0.000644579, 9.6177e-23
0.357913, 0.000671043, 9.31245e-23
0.36081, 0.000698595, 9.01701e-23
0.363731, 0.000727279, 8.7309e-23
0.366676, 0.000757142, 8.45382e-23
0.369644, 0.000788231, 8.18562e-23
0.372637, 0.000820599, 7.92584e-23
0.375653, 0.000854296, 7.6744e-23
0.378695, 0.000889378, 7.43082e-23
0.38176, 0.000925902, 7.19508e-23
0.384851, 0.000963927, 6.96674e-23
0.387967, 0.00100351, 6.74565e-23
0.391108, 0.00104473, 6.53159e-23
0.394274, 0.00108764, 6.32435e-23
0.397466, 0.00113231, 6.12366e-23
0.400683, 0.00117882, 5.92939e-23
0.403927, 0.00122724, 5.74122e-23
0.407197, 0.00127765, 5.55904e-23
0.410494, 0.00133013, 5.38262e-23
0.413817, 0.00138477, 5.21183e-23
0.417167, 0.00144165, 5.04645e-23
0.420544, 0.00150087, 4.88632e-23
0.423949, 0.00156253, 4.73125e-23
0.427381, 0.00162672, 4.58112e-23
0.430841, 0.00169355, 4.43574e-23
0.434329, 0.00176313, 4.29498e-23
0.437845, 0.00183556, 4.1587e-23
0.44139, 0.00191098, 4.02672e-23
0.444963, 0.00198949, 3.89895e-23
0.448566, 0.00207123, 3.7752e-23
0.452197, 0.00215633, 3.65541e-23
0.455858, 0.00224493, 3.53941e-23
0.459548, 0.00233718, 3.4271e-23
0.463269, 0.00243321, 3.31833e-23
0.467019, 0.00253319, 3.21304e-23
0.4708, 0.00263729, 3.11108e-23
0.474611, 0.00274566, 3.01236e-23
0.478454, 0.00285849, 2.91675e-23
0.482327, 0.00297595, 2.8242e-23
0.486232, 0.00309825, 2.73457e-23
0.490168, 0.00322557, 2.6478e-23
0.494136, 0.00335813, 2.56378e-23
0.498137, 0.00349613, 2.48241e-23
0.50217, 0.00363982, 2.40363e-23
0.506235, 0.0037894, 2.32736e-23
0.510333, 0.00394514, 2.25351e-23
0.514465, 0.00410729, 2.18198e-23
0.51863, 0.00427609, 2.11274e-23
0.522828, 0.00445184, 2.0457e-23
0.527061, 0.00463482, 1.98078e-23
0.531328, 0.00482532, 1.91792e-23
0.535629, 0.00502365, 1.85706e-23
0.539966, 0.00523014, 1.79812e-23
0.544337, 0.00544511, 1.74106e-23
0.548744, 0.00566893, 1.6858e-23
0.553186, 0.00590195, 1.63231e-23
0.557665, 0.00614455, 1.5805e-23
0.562179, 0.00639713, 1.53035e-23
0.566731, 0.00666009, 1.48178e-23
0.571319, 0.00693386, 1.43476e-23
0.575944, 0.00721889, 1.38923e-23
0.580607, 0.00751565, 1.34514e-23
0.585307, 0.0078246, 1.30245e-23
0.590045, 0.00814626, 1.26112e-23
0.594822, 0.00848115, 1.2211e-23
0.599638, 0.00882981, 1.18234e-23
0.604492, 0.0091928, 1.14482e-23
0.609386, 0.00957072, 1.10849e-23
0.614319, 0.00996419, 1.07332e-23
0.619293, 0.0103738, 1.03925e-23
0.624306, 0.0108003, 1.00627e-23
0.62936, 0.0112443, 9.74338e-24
0.634456, 0.0117066, 9.43412e-24
0.639592, 0.0121879, 9.13474e-24
0.64477, 0.012689, 8.84484e-24
0.64999, 0.0132107, 8.56413e-24
0.655252, 0.0137539, 8.29235e-24
0.660556, 0.0143194, 8.02922e-24
0.665904, 0.0149081, 7.77439e-24
0.671295, 0.0155211, 7.52766e-24
0.67673, 0.0161592, 7.28875e-24
0.682208, 0.0168236, 7.05746e-24
0.687731, 0.0175154, 6.83348e-24
0.693299, 0.0182355, 6.6166e-24
0.698912, 0.0189853, 6.40661e-24
0.70457, 0.019766, 6.20329e-24
0.710274, 0.0205787, 6.00643e-24
0.716024, 0.0214249, 5.81581e-24
0.721821, 0.0223059, 5.63123e-24
0.727664, 0.0232231, 5.45254e-24
0.733555, 0.024178, 5.27949e-24
0.739494, 0.0251722, 5.11193e-24
0.74548, 0.0262073, 4.94972e-24
0.751516, 0.0272849, 4.79261e-24
0.7576, 0.0284069, 4.64051e-24
0.763733, 0.029575, 4.49325e-24
0.769916, 0.0307912, 4.35065e-24
0.776149, 0.0320573, 4.21257e-24
0.782432, 0.0333756, 4.07889e-24
0.788767, 0.0347481, 3.94943e-24
0.795152, 0.036177, 3.8241e-24
0.801589, 0.0376647, 3.70274e-24
0.808079, 0.0392136, 3.58522e-24
0.814621, 0.0408262, 3.47144e-24
0.821216, 0.0425051, 3.36126e-24
0.827864, 0.044253, 3.25459e-24
0.834566, 0.0460729, 3.15131e-24
0.841322, 0.0479676, 3.0513e-24
0.848134, 0.0499402, 2.95445e-24
0.855, 0.051994, 2.86069e-24
0.861922, 0.0541323, 2.7699e-24
0.868899, 0.0563584, 2.682e-24
0.875934, 0.0586762, 2.59688e-24
0.883025, 0.0610893, 2.51446e-24
0.890174, 0.0636016, 2.43466e-24
0.89738, 0.0662173, 2.3574e-24
0.904645, 0.0689406, 2.28258e-24
0.911969, 0.0717759, 2.21014e-24
0.919352, 0.0747278, 2.13999e-24
0.926795, 0.0778011, 2.07208e-24
0.934298, 0.0810008, 2.00631e-24
0.941861, 0.0843321, 1.94265e-24
0.949486, 0.0878005, 1.88099e-24
0.957173, 0.0914115, 1.8213e-24
0.964922, 0.0951711, 1.76349e-24
0.972734, 0.0990852, 1.70752e-24
0.980609, 0.10316, 1.65333e-24
0.988547, 0.107403, 1.60086e-24
0.99655, 0.111821, 1.55006e-24
1.00462, 0.11642, 1.50085e-24
1.01275, 0.121208, 1.45324e-24
1.02095, 0.126193, 1.40711e-24
1.02922, 0.131383, 1.36243e-24
1.03755, 0.136787, 1.3192e-24
1.04595, 0.142413, 1.27733e-24
1.05441, 0.14827, 1.23683e-24
1.06295, 0.154368, 1.19756e-24
1.07156, 0.160718, 1.15953e-24
1.08023, 0.167328, 1.12275e-24
1.08898, 0.17421, 1.0871e-24
1.09779, 0.181376, 1.05262e-24
1.10668, 0.188836, 1.0192e-24
1.11564, 0.196603, 9.86854e-25
1.12467, 0.204689, 9.55541e-25
1.13378, 0.213108, 9.25198e-25
1.14295, 0.221873, 8.95862e-25
1.15221, 0.230999, 8.67409e-25
1.16154, 0.2405, 8.39874e-25
1.17094, 0.250393, 8.13229e-25
1.18042, 0.260692, 7.87418e-25
1.18997, 0.271414, 7.62444e-25
1.19961, 0.282578, 7.3823e-25
1.20932, 0.294201, 7.14805e-25
1.21911, 0.306302, 6.92119e-25
1.22898, 0.318901, 6.70152e-25
1.23893, 0.332018, 6.48882e-25
1.24896, 0.345675, 6.28289e-25
1.25907, 0.359893, 6.08351e-25
