f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.64447e-33
0.008912, 5.76151e-11, 3.7337e-33
0.00898414, 5.91038e-11, 3.8251e-33
0.00905688, 6.06335e-11, 3.91876e-33
0.0091302, 6.22055e-11, 4.01471e-33
0.00920411, 6.38208e-11, 4.11299e-33
0.00927863, 6.54809e-11, 4.2137e-33
0.00935374, 6.7187e-11, 4.31686e-33
0.00942947, 6.89404e-11, 4.42256e-33
0.00950581, 7.07424e-11, 4.53084e-33
0.00958276, 7.25946e-11, 4.64176e-33
0.00966034, 7.44984e-11, 4.75541e-33
0.00973855, 7.64553e-11, 4.87184e-33
0.00981739, 7.84668e-11, 4.99112e-33
0.00989687, 8.05346e-11, 5.11333e-33
0.00997699, 8.26603e-11, 5.23851e-33
0.0100578, 8.48456e-11, 5.36683e-33
0.0101392, 8.70923e-11, 5.49819e-33
0.0102213, 8.94022e-11, 5.63283e-33
0.010304, 9.17772e-11, 5.77066e-33
0.0103874, 9.42192e-11, 5.91192e-33
0.0104715, 9.67302e-11, 6.05667e-33
0.0105563, 9.93123e-11, 6.205e-33
0.0106418, 1.01968e-10, 6.35699e-33
0.0107279, 1.04698e-10, 6.51254e-33
0.0108148, 1.07506e-10, 6.67208e-33
0.0109023, 1.10395e-10, 6.83533e-33
0.0109906, 1.13365e-10, 7.00276e-33
0.0110796, 1.16421e-10, 7.17425e-33
0.0111693, 1.19564e-10, 7.34991e-33
0.0112597, 1.22797e-10, 7.52981e-33
0.0113508, 1.26123e-10, 7.71405e-33
0.0114427, 1.29545e-10, 7.90293e-33
0.0115354, 1.33065e-10, 8.09655e-33
0.0116287, 1.36687e-10, 8.29459e-33
0.0117229, 1.40414e-10, 8.49779e-33
0.0118178, 1.44249e-10, 8.70584e-33
0.0119135, 1.48195e-10, 8.91904e-33
0.0120099, 1.52255e-10, 9.1373e-33
0.0121071, 1.56434e-10, 9.36094e-33
0.0122052, 1.60735e-10, 9.59032e-33
0.012304, 1.65162e-10, 9.8251e-33
0.0124036, 1.69718e-10, 1.00656e-32
0.012504, 1.74407e-10, 1.0312e-32
0.0126052, 1.79235e-10, 1.05644e-32
0.0127073, 1.84205e-10, 1.08232e-32
0.0128101, 1.89321e-10, 1.1088e-32
0.0129138, 1.94589e-10, 1.13594e-32
0.0130184, 2.00012e-10, 1.16377e-32
0.0131238, 2.05597e-10, 1.19226e-32
0.01323, 2.11347e-10, 1.22144e-32
0.0133371, 2.17269e-10, 1.25134e-32
0.0134451, 2.23368e-10, 1.28199e-32
0.013554, 2.29648e-10, 1.31339e-32
0.0136637, 2.36117e-10, 1.34554e-32
0.0137743, 2.4278e-10, 1.37847e-32
0.0138858, 2.49643e-10, 1.41222e-32
0.0139982, 2.56714e-10, 1.44679e-32
0.0141116, 2.63997e-10, 1.48223e-32
0.0142258, 2.71501e-10, 1.51851e-32
0.014341, 2.79232e-10, 1.55569e-32
0.0144571, 2.87198e-10, 1.59378e-32
0.0145741, 2.95407e-10, 1.63279e-32
0.0146921, 3.03866e-10, 1.67277e-32
0.014811, 3.12583e-10, 1.7137e-32
0.0149309, 3.21567e-10, 1.75566e-32
0.0150518, 3.30827e-10, 1.79865e-32
0.0151737, 3.40371e-10, 1.8427e-32
0.0152965, 3.50209e-10, 1.8878e-32
0.0154203, 3.60351e-10, 1.934e-32
0.0155452, 3.70807e-10, 1.98138e-32
0.015671, 3.81587e-10, 2.02986e-32
0.0157979, 3.92701e-10, 2.07957e-32
0.0159258, 4.04161e-10, 2.13049e-32
0.0160547, 4.15979e-10, 2.18263e-32
0.0161847, 4.28166e-10, 2.23608e-32
0.0163157, 4.40734e-10, 2.29081e-32
0.0164478, 4.53697e-10, 2.3469e-32
0.016581, 4.67067e-10, 2.40438e-32
0.0167152, 4.80859e-10, 2.46323e-32
0.0168505, 4.95086e-10, 2.52352e-32
0.0169869, 5.09763e-10, 2.58529e-32
0.0171245, 5.24905e-10, 2.64862e-32
0.0172631, 5.40528e-10, 2.71345e-32
0.0174028, 5.56649e-10, 2.77985e-32
0.0175437, 5.73284e-10, 2.84791e-32
0.0176858, 5.9045e-10, 2.91767e-32
0.0178289, 6.08167e-10, 2.98906e-32
0.0179733, 6.26452e-10, 3.06227e-32
0.0181188, 6.45325e-10, 3.13723e-32
0.0182655, 6.64806e-10, 3.21405e-32
0.0184133, 6.84917e-10, 3.29269e-32
0.0185624, 7.05678e-10, 3.37332e-32
0.0187127, 7.27113e-10, 3.45591e-32
0.0188642, 7.49244e-10, 3.54052e-32
0.0190169, 7.72096e-10, 3.62719e-32
0.0191708, 7.95694e-10, 3.71596e-32
0.019326, 8.20063e-10, 3.80693e-32
0.0194825, 8.45231e-10, 3.90015e-32
0.0196402, 8.71225e-10, 3.99561e-32
0.0197992, 8.98075e-10, 4.09343e-32
0.0199595, 9.25809e-10, 4.19365e-32
0.0201211, 9.54459e-10, 4.29632e-32
0.020284, 9.84058e-10, 4.4015e-32
0.0204482, 1.01464e-09, 4.50924e-32
0.0206138, 1.04624e-09, 4.61967e-32
0.0207806, 1.07888e-09, 4.73271e-32
0.0209489, 1.11262e-09, 4.84861e-32
0.0211185, 1.14749e-09, 4.96731e-32
0.0212894, 1.18352e-09, 5.08887e-32
0.0214618, 1.22077e-09, 5.21348e-32
0.0216355, 1.25926e-09, 5.34107e-32
0.0218107, 1.29906e-09, 5.47185e-32
0.0219873, 1.3402e-09, 5.60583e-32
0.0221653, 1.38273e-09, 5.74306e-32
0.0223447, 1.4267e-09, 5.88361e-32
0.0225256, 1.47216e-09, 6.02765e-32
0.022708, 1.51917e-09, 6.17523e-32
0.0228918, 1.56779e-09, 6.32637e-32
0.0230771, 1.61806e-09, 6.48122e-32
0.0232639, 1.67006e-09, 6.63986e-32
0.0234523, 1.72384e-09, 6.80245e-32
0.0236421, 1.77946e-09, 6.96892e-32
0.0238335, 1.83701e-09, 7.13951e-32
0.0240265, 1.89653e-09, 7.31433e-32
0.024221, 1.95811e-09, 7.49337e-32
0.0244171, 2.02183e-09, 7.67682e-32
0.0246148, 2.08775e-09, 7.86476e-32
0.024814, 2.15596e-09, 8.05721e-32
0.0250149, 2.22655e-09, 8.25446e-32
0.0252174, 2.2996e-09, 8.45651e-32
0.0254216, 2.3752e-09, 8.66356e-32
0.0256274, 2.45345e-09, 8.87563e-32
0.0258349, 2.53443e-09, 9.09292e-32
0.026044, 2.61827e-09, 9.31545e-32
0.0262549, 2.70505e-09, 9.54353e-32
0.0264674, 2.79489e-09, 9.77709e-32
0.0266817, 2.8879e-09, 1.00164e-31
0.0268977, 2.9842e-09, 1.02616e-31
0.0271154, 3.08391e-09, 1.05127e-31
0.027335, 3.18716e-09, 1.07702e-31
0.0275562, 3.29409e-09, 1.10337e-31
0.0277793, 3.40481e-09, 1.13038e-31
0.0280042, 3.51949e-09, 1.15805e-31
0.0282309, 3.63826e-09, 1.18639e-31
0.0284595, 3.76128e-09, 1.21544e-31
0.0286899, 3.88871e-09, 1.24519e-31
0.0289222, 4.02072e-09, 1.27567e-31
0.0291563, 4.15747e-09, 1.30689e-31
0.0293923, 4.29915e-09, 1.33887e-31
0.0296303, 4.44594e-09, 1.37165e-31
0.0298702, 4.59803e-09, 1.40523e-31
0.030112, 4.75562e-09, 1.43962e-31
0.0303558, 4.91893e-09, 1.47486e-31
0.0306015, 5.08816e-09, 1.51095e-31
0.0308493, 5.26354e-09, 1.54795e-31
0.031099, 5.44531e-09, 1.58583e-31
0.0313508, 5.6337e-09, 1.62465e-31
0.0316046, 5.82897e-09, 1.66441e-31
0.0318604, 6.03139e-09, 1.70514e-31
0.0321184, 6.24121e-09, 1.74688e-31
0.0323784, 6.45873e-09, 1.78963e-31
0.0326405, 6.68424e-09, 1.83343e-31
0.0329048, 6.91805e-09, 1.87831e-31
0.0331711, 7.16046e-09, 1.92427e-31
0.0334397, 7.41181e-09, 1.97138e-31
0.0337104, 7.67245e-09, 2.01962e-31
0.0339833, 7.94273e-09, 2.06905e-31
0.0342584, 8.22301e-09, 2.11969e-31
0.0345358, 8.51369e-09, 2.17157e-31
0.0348154, 8.81516e-09, 2.22472e-31
0.0350972, 9.12784e-09, 2.27916e-31
0.0353813, 9.45216e-09, 2.33493e-31
0.0356678, 9.78857e-09, 2.39209e-31
0.0359565, 1.01375e-08, 2.45062e-31
0.0362476, 1.04995e-08, 2.5106e-31
0.0365411, 1.08751e-08, 2.57205e-31
0.0368369, 1.12647e-08, 2.63499e-31
0.0371351, 1.1669e-08, 2.69947e-31
0.0374358, 1.20884e-08, 2.76555e-31
0.0377388, 1.25236e-08, 2.83321e-31
0.0380443, 1.29751e-08, 2.90254e-31
0.0383523, 1.34437e-08, 2.97357e-31
0.0386628, 1.393e-08, 3.04634e-31
0.0389758, 1.44346e-08, 3.12089e-31
0.0392914, 1.49584e-08, 3.19728e-31
0.0396095, 1.55019e-08, 3.27552e-31
0.0399301, 1.60661e-08, 3.35566e-31
0.0402534, 1.66517e-08, 3.43778e-31
0.0405793, 1.72595e-08, 3.52191e-31
0.0409078, 1.78904e-08, 3.60809e-31
0.041239, 1.85454e-08, 3.69639e-31
0.0415728, 1.92253e-08, 3.78682e-31
0.0419094, 1.99311e-08, 3.87949e-31
0.0422487, 2.06639e-08, 3.97442e-31
0.0425907, 2.14247e-08, 4.07166e-31
0.0429355, 2.22147e-08, 4.17129e-31
0.0432831, 2.30349e-08, 4.27336e-31
0.0436335, 2.38865e-08, 4.37792e-31
0.0439867, 2.47708e-08, 4.48503e-31
0.0443428, 2.56891e-08, 4.59476e-31
0.0447018, 2.66427e-08, 4.70719e-31
0.0450637, 2.76331e-08, 4.82236e-31
0.0454285, 2.86615e-08, 4.94034e-31
0.0457963, 2.97297e-08, 5.06123e-31
0.0461671, 3.0839e-08, 5.18507e-31
0.0465408, 3.19912e-08, 5.31191e-31
0.0469176, 3.3188e-08, 5.44188e-31
0.0472974, 3.4431e-08, 5.575e-31
0.0476803, 3.57222e-08, 5.7114e-31
0.0480663, 3.70635e-08, 5.85112e-31
0.0484555, 3.84568e-08, 5.99429e-31
0.0488477, 3.99042e-08, 6.14091e-31
0.0492432, 4.14079e-08, 6.29116e-31
0.0496418, 4.297e-08, 6.44504e-31
0.0500437, 4.45929e-08, 6.60271e-31
0.0504489, 4.62791e-08, 6.76425e-31
0.0508573, 4.8031e-08, 6.92972e-31
0.051269, 4.98512e-08, 7.09922e-31
0.0516841, 5.17425e-08, 7.2729e-31
0.0521025, 5.37078e-08, 7.4508e-31
0.0525243, 5.57498e-08, 7.63305e-31
0.0529495, 5.78718e-08, 7.81975e-31
0.0533782, 6.00769e-08, 8.01104e-31
0.0538103, 6.23683e-08, 8.20697e-31
0.0542459, 6.47497e-08, 8.4077e-31
0.0546851, 6.72245e-08, 8.61336e-31
0.0551278, 6.97965e-08, 8.82403e-31
0.0555741, 7.24695e-08, 9.03985e-31
0.056024, 7.52477e-08, 9.26094e-31
0.0564776, 7.81352e-08, 9.48746e-31
0.0569348, 8.11363e-08, 9.71948e-31
0.0573957, 8.42558e-08, 9.95717e-31
0.0578604, 8.74982e-08, 1.02007e-30
0.0583288, 9.08685e-08, 1.04502e-30
0.058801, 9.43718e-08, 1.07057e-30
0.059277, 9.80135e-08, 1.09675e-30
0.0597569, 1.01799e-07, 1.12357e-30
0.0602407, 1.05735e-07, 1.15105e-30
0.0607284, 1.09826e-07, 1.1792e-30
0.06122, 1.14079e-07, 1.20803e-30
0.0617156, 1.185e-07, 1.23757e-30
0.0622153, 1.23097e-07, 1.26783e-30
0.0627189, 1.27876e-07, 1.29883e-30
0.0632267, 1.32845e-07, 1.33059e-30
0.0637386, 1.38011e-07, 1.36312e-30
0.0642546, 1.43382e-07, 1.39645e-30
0.0647747, 1.48966e-07, 1.43058e-30
0.0652991, 1.54773e-07, 1.46556e-30
0.0658278, 1.60811e-07, 1.50139e-30
0.0663607, 1.67089e-07, 1.5381e-30
0.0668979, 1.73617e-07, 1.5757e-30
0.0674395, 1.80405e-07, 1.61422e-30
0.0679855, 1.87463e-07, 1.65368e-30
0.0685359, 1.94803e-07, 1.6941e-30
0.0690907, 2.02436e-07, 1.73551e-30
0.0696501, 2.10374e-07, 1.77794e-30
0.0702139, 2.18629e-07, 1.82139e-30
0.0707823, 2.27213e-07, 1.86591e-30
0.0713554, 2.36141e-07, 1.91152e-30
0.071933, 2.45425e-07, 1.95823e-30
0.0725154, 2.55081e-07, 2.0061e-30
0.0731025, 2.65124e-07, 2.05513e-30
0.0736943, 2.75569e-07, 2.10535e-30
0.0742909, 2.86431e-07, 2.1568e-30
0.0748923, 2.9773e-07, 2.2095e-30
0.0754986, 3.09481e-07, 2.26349e-30
0.0761098, 3.21703e-07, 2.3188e-30
0.076726, 3.34416e-07, 2.37546e-30
0.0773471, 3.47639e-07, 2.4335e-30
0.0779733, 3.61393e-07, 2.49296e-30
0.0786046, 3.75699e-07, 2.55388e-30
0.0792409, 3.9058e-07, 2.61627e-30
0.0798824, 4.06059e-07, 2.68018e-30
0.0805291, 4.22161e-07, 2.74566e-30
0.0811811, 4.3891e-07, 2.81274e-30
0.0818383, 4.56333e-07, 2.88144e-30
0.0825008, 4.74458e-07, 2.95183e-30
0.0831687, 4.93312e-07, 3.02393e-30
0.083842, 5.12925e-07, 3.09779e-30
0.0845208, 5.33329e-07, 3.17345e-30
0.085205, 5.54555e-07, 3.25095e-30
0.0858948, 5.76637e-07, 3.33035e-30
0.0865902, 5.99609e-07, 3.41168e-30
0.0872912, 6.23508e-07, 3.495e-30
0.0879979, 6.48372e-07, 3.58034e-30
0.0887103, 6.74238e-07, 3.66777e-30
0.0894285, 7.0115e-07, 3.75733e-30
0.0901524, 7.29148e-07, 3.84906e-30
0.0908823, 7.58277e-07, 3.94304e-30
0.091618, 7.88584e-07, 4.03929e-30
0.0923597, 8.20115e-07, 4.1379e-30
0.0931075, 8.52921e-07, 4.23893e-30
0.0938612, 8.87054e-07, 4.34239e-30
0.0946211, 9.22568e-07, 4.44839e-30
0.0953871, 9.59519e-07, 4.55696e-30
0.0961593, 9.97966e-07, 4.66818e-30
0.0969378, 1.03797e-06, 4.78211e-30
0.0977226, 1.07959e-06, 4.89881e-30
0.0985137, 1.1229e-06, 5.01835e-30
0.0993113, 1.16796e-06, 5.14082e-30
0.100115, 1.21485e-06, 5.26621e-30
0.100926, 1.26364e-06, 5.39478e-30
0.101743, 1.31441e-06, 5.52639e-30
0.102566, 1.36724e-06, 5.66109e-30
0.103397, 1.42221e-06, 5.7993e-30
0.104234, 1.47941e-06, 5.94076e-30
0.105078, 1.53893e-06, 6.08569e-30
0.105928, 1.60087e-06, 6.234e-30
0.106786, 1.66532e-06, 6.38611e-30
0.10765, 1.73239e-06, 6.54176e-30
0.108522, 1.80218e-06, 6.70138e-30
0.109401, 1.87481e-06, 6.86486e-30
0.110286, 1.95039e-06, 7.03211e-30
0.111179, 2.02904e-06, 7.20359e-30
0.112079, 2.11088e-06, 7.37919e-30
0.112986, 2.19606e-06, 7.559e-30
0.113901, 2.28469e-06, 7.74332e-30
0.114823, 2.37693e-06, 7.93203e-30
0.115753, 2.47293e-06, 8.12544e-30
0.11669, 2.57282e-06, 8.32343e-30
0.117635, 2.67679e-06, 8.52633e-30
0.118587, 2.78498e-06, 8.73401e-30
0.119547, 2.89758e-06, 8.9468e-30
0.120515, 3.01476e-06, 9.1648e-30
0.12149, 3.13671e-06, 9.38791e-30
0.122474, 3.26363e-06, 9.61669e-30
0.123466, 3.39572e-06, 9.85104e-30
0.124465, 3.53319e-06, 1.00908e-29
0.125473, 3.67626e-06, 1.03366e-29
0.126488, 3.82516e-06, 1.05881e-29
0.127513, 3.98013e-06, 1.08462e-29
0.128545, 4.14142e-06, 1.11102e-29
0.129585, 4.30928e-06, 1.13805e-29
0.130635, 4.48398e-06, 1.16577e-29
0.131692, 4.66581e-06, 1.19413e-29
0.132758, 4.85505e-06, 1.22319e-29
0.133833, 5.05202e-06, 1.25296e-29
0.134916, 5.25701e-06, 1.28343e-29
0.136009, 5.47038e-06, 1.31468e-29
0.13711, 5.69245e-06, 1.34666e-29
0.13822, 5.92358e-06, 1.37941e-29
0.139339, 6.16414e-06, 1.41296e-29
0.140467, 6.41453e-06, 1.44732e-29
0.141604, 6.67514e-06, 1.48251e-29
0.14275, 6.94638e-06, 1.51855e-29
0.143906, 7.22871e-06, 1.55547e-29
0.145071, 7.52256e-06, 1.59328e-29
0.146246, 7.82842e-06, 1.63203e-29
0.147429, 8.14677e-06, 1.67165e-29
0.148623, 8.47813e-06, 1.71229e-29
0.149826, 8.82303e-06, 1.75389e-29
0.151039, 9.18202e-06, 1.79649e-29
0.152262, 9.55568e-06, 1.84014e-29
0.153495, 9.94462e-06, 1.88484e-29
0.154737, 1.03494e-05, 1.93059e-29
0.15599, 1.07708e-05, 1.97748e-29
0.157253, 1.12094e-05, 2.02549e-29
0.158526, 1.1666e-05, 2.07465e-29
0.159809, 1.21412e-05, 2.12499e-29
0.161103, 1.26358e-05, 2.17657e-29
0.162407, 1.31507e-05, 2.22937e-29
0.163722, 1.36867e-05, 2.28346e-29
0.165047, 1.42445e-05, 2.33883e-29
0.166384, 1.48252e-05, 2.39559e-29
0.167731, 1.54297e-05, 2.45368e-29
0.169088, 1.60588e-05, 2.51313e-29
0.170457, 1.67138e-05, 2.57405e-29
0.171837, 1.73955e-05, 2.63644e-29
0.173228, 1.81051e-05, 2.70033e-29
0.174631, 1.88438e-05, 2.76578e-29
0.176045, 1.96127e-05, 2.83279e-29
0.17747, 2.04131e-05, 2.9014e-29
0.178907, 2.12463e-05, 2.97167e-29
0.180355, 2.21135e-05, 3.0436e-29
0.181815, 2.30163e-05, 3.11728e-29
0.183287, 2.39561e-05, 3.19273e-29
0.184771, 2.49343e-05, 3.27e-29
0.186267, 2.59526e-05, 3.34912e-29
0.187775, 2.70126e-05, 3.43013e-29
0.189295, 2.81161e-05, 3.51308e-29
0.190827, 2.92647e-05, 3.598e-29
0.192372, 3.04604e-05, 3.68499e-29
0.193929, 3.17051e-05, 3.77403e-29
0.195499, 3.30008e-05, 3.86523e-29
0.197082, 3.43496e-05, 3.95863e-29
0.198678, 3.57536e-05, 4.05428e-29
0.200286, 3.72152e-05, 4.15216e-29
0.201908, 3.87367e-05, 4.25244e-29
0.203542, 4.03206e-05, 4.35505e-29
0.20519, 4.19693e-05, 4.46016e-29
0.206851, 4.36857e-05, 4.56776e-29
0.208526, 4.54724e-05, 4.67797e-29
0.210214, 4.73324e-05, 4.79077e-29
0.211916, 4.92686e-05, 4.90628e-29
0.213631, 5.12842e-05, 5.0245e-29
0.215361, 5.33824e-05, 5.14561e-29
0.217104, 5.55667e-05, 5.26953e-29
0.218862, 5.78406e-05, 5.39648e-29
0.220634, 6.02077e-05, 5.52642e-29
0.22242, 6.26719e-05, 5.65944e-29
0.224221, 6.52371e-05, 5.79566e-29
0.226036, 6.79076e-05, 5.93507e-29
0.227866, 7.06875e-05, 6.07783e-29
0.22971, 7.35816e-05, 6.2239e-29
0.23157, 7.65943e-05, 6.37353e-29
0.233445, 7.97306e-05, 6.52671e-29
0.235335, 8.29956e-05, 6.68351e-29
0.23724, 8.63945e-05, 6.844e-29
0.23916, 8.99329e-05, 7.00825e-29
0.241097, 9.36165e-05, 7.17652e-29
0.243048, 9.74512e-05, 7.34863e-29
0.245016, 0.000101443, 7.52491e-29
0.247, 0.000105599, 7.70536e-29
0.248999, 0.000109926, 7.88999e-29
0.251015, 0.00011443, 8.07904e-29
0.253047, 0.000119118, 8.27253e-29
0.255096, 0.000124, 8.47064e-29
0.257161, 0.000129081, 8.67335e-29
0.259243, 0.000134371, 8.88087e-29
0.261342, 0.000139879, 9.09329e-29
0.263457, 0.000145612, 9.31061e-29
0.26559, 0.000151581, 9.53312e-29
0.26774, 0.000157794, 9.76084e-29
0.269908, 0.000164263, 9.99396e-29
0.272093, 0.000170998, 1.02325e-28
0.274296, 0.000178008, 1.04767e-28
0.276516, 0.000185307, 1.07264e-28
0.278755, 0.000192905, 1.09822e-28
0.281012, 0.000200816, 1.12439e-28
0.283287, 0.000209051, 1.15117e-28
0.28558, 0.000217624, 1.17857e-28
0.287892, 0.000226549, 1.20662e-28
0.290223, 0.000235841, 1.23532e-28
0.292572, 0.000245515, 1.26468e-28
0.294941, 0.000255585, 1.29474e-28
0.297329, 0.000266069, 1.32549e-28
0.299736, 0.000276984, 1.35696e-28
0.302162, 0.000288347, 1.38915e-28
0.304608, 0.000300177, 1.42209e-28
0.307074, 0.000312492, 1.4558e-28
0.30956, 0.000325314, 1.49028e-28
0.312066, 0.000338662, 1.52557e-28
0.314593, 0.000352558, 1.56168e-28
0.31714, 0.000367025, 1.59862e-28
0.319707, 0.000382086, 1.6364e-28
0.322295, 0.000397766, 1.67505e-28
0.324905, 0.000414091, 1.71462e-28
0.327535, 0.000431085, 1.75507e-28
0.330187, 0.000448778, 1.79646e-28
0.33286, 0.000467198, 1.8388e-28
0.335554, 0.000486374, 1.8821e-28
0.338271, 0.000506339, 1.92641e-28
0.341009, 0.000527123, 1.97172e-28
0.34377, 0.000548762, 2.01807e-28
0.346553, 0.000571289, 2.06548e-28
0.349359, 0.000594742, 2.11398e-28
0.352187, 0.000619159, 2.16357e-28
0.355038, 0.000644579, 2.21429e-28
0.357913, 0.000671043, 2.26618e-28
0.36081, 0.000698595, 2.31922e-28
0.363731, 0.000727279, 2.37348e-28
0.366676, 0.000757142, 2.42897e-28
0.369644, 0.000788231, 2.48569e-28
0.372637, 0.000820599, 2.54372e-28
0.375653, 0.000854296, 2.60303e-28
0.378695, 0.000889378, 2.66371e-28
0.38176, 0.000925902, 2.72572e-28
0.384851, 0.000963927, 2.78914e-28
0.387967, 0.00100351, 2.85399e-28
0.391108, 0.00104473, 2.92028e-28
0.394274, 0.00108764, 2.98805e-28
0.397466, 0.00113231, 3.05733e-28
0.400683, 0.00117882, 3.12814e-28
0.403927, 0.00122724, 3.20055e-28
0.407197, 0.00127765, 3.27456e-28
0.410494, 0.00133013, 3.35022e-28
0.413817, 0.00138477, 3.42754e-28
0.417167, 0.00144165, 3.50657e-28
0.420544, 0.00150087, 3.58734e-28
0.423949, 0.00156253, 3.66991e-28
0.427381, 0.00162672, 3.75427e-28
0.430841, 0.00169355, 3.8405e-28
0.434329, 0.00176313, 3.92861e-28
0.437845, 0.00183556, 4.01864e-28
0.44139, 0.00191098, 4.11064e-28
0.444963, 0.00198949, 4.20464e-28
0.448566, 0.00207123, 4.3007e-28
0.452197, 0.00215633, 4.39881e-28
0.455858, 0.00224493, 4.49907e-28
0.459548, 0.00233718, 4.60147e-28
0.463269, 0.00243321, 4.70611e-28
0.467019, 0.00253319, 4.81296e-28
0.4708, 0.00263729, 4.92213e-28
0.474611, 0.00274566, 5.03361e-28
0.478454, 0.00285849, 5.14751e-28
0.482327, 0.00297595, 5.2638e-28
0.486232, 0.00309825, 5.38259e-28
0.490168, 0.00322557, 5.50387e-28
0.494136, 0.00335813, 5.62772e-28
0.498137, 0.00349613, 5.75422e-28
0.50217, 0.00363982, 5.88336e-28
0.506235, 0.0037894, 6.01519e-28
0.510333, 0.00394514, 6.14978e-28
0.514465, 0.00410729, 6.28721e-28
0.51863, 0.00427609, 6.42748e-28
0.522828, 0.00445184, 6.57064e-28
0.527061, 0.00463482, 6.7168e-28
0.531328, 0.00482532, 6.86596e-28
0.535629, 0.00502365, 7.01818e-28
0.539966, 0.00523014, 7.17356e-28
0.544337, 0.00544511, 7.33207e-28
0.548744, 0.00566893, 7.49384e-28
0.553186, 0.00590195, 7.65887e-28
0.557665, 0.00614455, 7.82728e-28
0.562179, 0.00639713, 7.99904e-28
0.566731, 0.00666009, 8.17432e-28
0.571319, 0.00693386, 8.35307e-28
0.575944, 0.00721889, 8.53539e-28
0.580607, 0.00751565, 8.72136e-28
0.585307, 0.0078246, 8.91099e-28
0.590045, 0.00814626, 9.10436e-28
0.594822, 0.00848115, 9.30157e-28
0.599638, 0.00882981, 9.50265e-28
0.604492, 0.0091928, 9.70762e-28
0.609386, 0.00957072, 9.9166e-28
0.614319, 0.00996419, 1.01296e-27
0.619293, 0.0103738, 1.03468e-27
0.624306, 0.0108003, 1.0568e-27
0.62936, 0.0112443, 1.07936e-27
0.634456, 0.0117066, 1.10234e-27
0.639592, 0.0121879, 1.12576e-27
0.64477, 0.012689, 1.14962e-27
0.64999, 0.0132107, 1.17393e-27
0.655252, 0.0137539, 1.19869e-27
0.660556, 0.0143194, 1.22391e-27
0.665904, 0.0149081, 1.2496e-27
0.671295, 0.0155211, 1.27576e-27
0.67673, 0.0161592, 1.3024e-27
0.682208, 0.0168236, 1.32952e-27
0.687731, 0.0175154, 1.35714e-27
0.693299, 0.0182355, 1.38525e-27
0.698912, 0.0189853, 1.41387e-27
0.70457, 0.019766, 1.44299e-27
0.710274, 0.0205787, 1.47263e-27
0.716024, 0.0214249, 1.50279e-27
0.721821, 0.0223059, 1.53348e-27
0.727664, 0.0232231, 1.5647e-27
0.733555, 0.024178, 1.59646e-27
0.739494, 0.0251722, 1.62877e-27
0.74548, 0.0262073, 1.66162e-27
0.751516, 0.0272849, 1.69503e-27
0.7576, 0.0284069, 1.729e-27
0.763733, 0.029575, 1.76354e-27
0.769916, 0.0307912, 1.79864e-27
0.776149, 0.0320573, 1.83433e-27
0.782432, 0.0333756, 1.87059e-27
0.788767, 0.0347481, 1.90744e-27
0.795152, 0.036177, 1.94488e-27
0.801589, 0.0376647, 1.98291e-27
0.808079, 0.0392136, 2.02155e-27
0.814621, 0.0408262, 2.06079e-27
0.821216, 0.0425051, 2.10063e-27
0.827864, 0.044253, 2.14109e-27
0.834566, 0.0460729, 2.18215e-27
0.841322, 0.0479676, 2.22384e-27
0.848134, 0.0499402, 2.26615e-27
0.855, 0.051994, 2.30908e-27
0.861922, 0.0541323, 2.35264e-27
0.868899, 0.0563584, 2.39682e-27
0.875934, 0.0586762, 2.44164e-27
0.883025, 0.0610893, 2.48709e-27
0.890174, 0.0636016, 2.53318e-27
0.89738, 0.0662173, 2.57989e-27
0.904645, 0.0689406, 2.62725e-27
0.911969, 0.0717759, 2.67524e-27
0.919352, 0.0747278, 2.72386e-27
0.926795, 0.0778011, 2.77313e-27
0.934298, 0.0810008, 2.82303e-27
0.941861, 0.0843321, 2.87356e-27
0.949486, 0.0878005, 2.92472e-27
0.957173, 0.0914115, 2.97652e-27
0.964922, 0.0951711, 3.02895e-27
0.972734, 0.0990852, 3.08201e-27
0.980609, 0.10316, 3.13569e-27
0.988547, 0.107403, 3.18999e-27
0.99655, 0.111821, 3.2449e-27
1.00462, 0.11642, 3.30045e-27
1.01275, 0.121208, 3.35656e-27
1.02095, 0.126193, 3.41331e-27
1.02922, 0.131383, 3.47068e-27
1.03755, 0.136787, 3.52859e-27
1.04595, 0.142413, 3.58709e-27
1.05441, 0.14827, 3.64612e-27
1.06295, 0.154368, 3.7058e-27
1.07156, 0.160718, 3.76604e-27
1.08023, 0.167328, 3.82676e-27
1.08898, 0.17421, 3.88808e-27
1.09779, 0.181376, 3.94986e-27
1.10668, 0.188836, 4.01222e-27
1.11564, 0.196603, 4.07507e-27
1.12467, 0.204689, 4.13839e-27
1.13378, 0.213108, 4.20224e-27
1.14295, 0.221873, 4.26647e-27
1.15221, 0.230999, 4.33125e-27
1.16154, 0.2405, 4.39644e-27
1.17094, 0.250393, 4.462e-27
1.18042, 0.260692, 4.528e-27
1.18997, 0.271414, 4.59434e-27
1.19961, 0.282578, 4.66114e-27
1.20932, 0.294201, 4.72823e-27
1.21911, 0.306302, 4.79567e-27
1.22898, 0.318901, 4.86342e-27
1.23893, 0.332018, 4.93146e-27
1.24896, 0.345675, 4.99977e-27
1.25907, 0.359893, 5.06832e-27
