f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.31611e-17
0.008912, 5.76151e-11, 6.15386e-17
0.00898414, 5.91038e-11, 5.99526e-17
0.00905688, 6.06335e-11, 5.84021e-17
0.0091302, 6.22055e-11, 5.68868e-17
0.00920411, 6.38208e-11, 5.54063e-17
0.00927863, 6.54809e-11, 5.39595e-17
0.00935374, 6.7187e-11, 5.25463e-17
0.00942947, 6.89404e-11, 5.11658e-17
0.00950581, 7.07424e-11, 4.98175e-17
0.00958276, 7.25946e-11, 4.8501e-17
0.00966034, 7.44984e-11, 4.72154e-17
0.00973855, 7.64553e-11, 4.59603e-17
0.00981739, 7.84668e-11, 4.47352e-17
0.00989687, 8.05346e-11, 4.35393e-17
0.00997699, 8.26603e-11, 4.23723e-17
0.0100578, 8.48456e-11, 4.1233e-17
0.0101392, 8.70923e-11, 4.01222e-17
0.0102213, 8.94022e-11, 3.9038e-17
0.010304, 9.17772e-11, 3.79812e-17
0.0103874, 9.42192e-11, 3.695e-17
0.0104715, 9.67302e-11, 3.59441e-17
0.0105563, 9.93123e-11, 3.49629e-17
0.0106418, 1.01968e-10, 3.40061e-17
0.0107279, 1.04698e-10, 3.30742e-17
0.0108148, 1.07506e-10, 3.21647e-17
0.0109023, 1.10395e-10, 3.12793e-17
0.0109906, 1.13365e-10, 3.04153e-17
0.0110796, 1.16421e-10, 2.95735e-17
0.0111693, 1.19564e-10, 2.87534e-17
0.0112597, 1.22797e-10, 2.79546e-17
0.0113508, 1.26123e-10, 2.71766e-17
0.0114427, 1.29545e-10, 2.64181e-17
0.0115354, 1.33065e-10, 2.56789e-17
0.0116287, 1.36687e-10, 2.496e-17
0.0117229, 1.40414e-10, 2.42588e-17
0.0118178, 1.44249e-10, 2.35764e-17
0.0119135, 1.48195e-10, 2.29118e-17
0.0120099, 1.52255e-10, 2.22651e-17
0.0121071, 1.56434e-10, 2.16354e-17
0.0122052, 1.60735e-10, 2.10217e-17
0.012304, 1.65162e-10, 2.04249e-17
0.0124036, 1.69718e-10, 1.9844e-17
0.012504, 1.74407e-10, 1.92786e-17
0.0126052, 1.79235e-10, 1.87285e-17
0.0127073, 1.84205e-10, 1.81928e-17
0.0128101, 1.89321e-10, 1.76722e-17
0.0129138, 1.94589e-10, 1.71653e-17
0.0130184, 2.00012e-10, 1.66719e-17
0.0131238, 2.05597e-10, 1.61921e-17
0.01323, 2.11347e-10, 1.57256e-17
0.0133371, 2.17269e-10, 1.52717e-17
0.0134451, 2.23368e-10, 1.48301e-17
0.013554, 2.29648e-10, 1.44005e-17
0.0136637, 2.36117e-10, 1.39831e-17
0.0137743, 2.4278e-10, 1.35771e-17
0.0138858, 2.49643e-10, 1.31824e-17
0.0139982, 2.56714e-10, 1.27986e-17
0.0141116, 2.63997e-10, 1.24251e-17
0.0142258, 2.71501e-10, 1.20625e-17
0.014341, 2.79232e-10, 1.17097e-17
0.0144571, 2.87198e-10, 1.13669e-17
0.0145741, 2.95407e-10, 1.10338e-17
0.0146921, 3.03866e-10, 1.071e-17
0.014811, 3.12583e-10, 1.03954e-17
0.0149309, 3.21567e-10, 1.00895e-17
0.0150518, 3.30827e-10, 9.79224e-18
0.0151737, 3.40371e-10, 9.50333e-18
0.0152965, 3.50209e-10, 9.22281e-18
0.0154203, 3.60351e-10, 8.95025e-18
0.0155452, 3.70807e-10, 8.68524e-18
0.015671, 3.81587e-10, 8.42801e-18
0.0157979, 3.92701e-10, 8.17797e-18
0.0159258, 4.04161e-10, 7.93514e-18
0.0160547, 4.15979e-10, 7.69933e-18
0.0161847, 4.28166e-10, 7.47019e-18
0.0163157, 4.40734e-10, 7.24773e-18
0.0164478, 4.53697e-10, 7.03161e-18
0.016581, 4.67067e-10, 6.82168e-18
0.0167152, 4.80859e-10, 6.61794e-18
0.0168505, 4.95086e-10, 6.42007e-18
0.0169869, 5.09763e-10, 6.22793e-18
0.0171245, 5.24905e-10, 6.04123e-18
0.0172631, 5.40528e-10, 5.86011e-18
0.0174028, 5.56649e-10, 5.68429e-18
0.0175437, 5.73284e-10, 5.51352e-18
0.0176858, 5.9045e-10, 5.34765e-18
0.0178289, 6.08167e-10, 5.18681e-18
0.0179733, 6.26452e-10, 5.03052e-18
0.0181188, 6.45325e-10, 4.87889e-18
0.0182655, 6.64806e-10, 4.73168e-18
0.0184133, 6.84917e-10, 4.58888e-18
0.0185624, 7.05678e-10, 4.45019e-18
0.0187127, 7.27113e-10, 4.31558e-18
0.0188642, 7.49244e-10, 4.18497e-18
0.0190169, 7.72096e-10, 4.05823e-18
0.0191708, 7.95694e-10, 3.93527e-18
0.019326, 8.20063e-10, 3.8159e-18
0.0194825, 8.45231e-10, 3.70004e-18
0.0196402, 8.71225e-10, 3.58767e-18
0.0197992, 8.98075e-10, 3.47861e-18
0.0199595, 9.25809e-10, 3.37279e-18
0.0201211, 9.54459e-10, 3.27012e-18
0.020284, 9.84058e-10, 3.17051e-18
0.0204482, 1.01464e-09, 3.07388e-18
0.0206138, 1.04624e-09, 2.9801e-18
0.0207806, 1.07888e-09, 2.8892e-18
0.0209489, 1.11262e-09, 2.80094e-18
0.0211185, 1.14749e-09, 2.71535e-18
0.0212894, 1.18352e-09, 2.63236e-18
0.0214618, 1.22077e-09, 2.55181e-18
0.0216355, 1.25926e-09, 2.47372e-18
0.0218107, 1.29906e-09, 2.39793e-18
0.0219873, 1.3402e-09, 2.32443e-18
0.0221653, 1.38273e-09, 2.25316e-18
0.0223447, 1.4267e-09, 2.18405e-18
0.0225256, 1.47216e-09, 2.11701e-18
0.022708, 1.51917e-09, 2.05197e-18
0.0228918, 1.56779e-09, 1.98893e-18
0.0230771, 1.61806e-09, 1.92779e-18
0.0232639, 1.67006e-09, 1.8685e-18
0.0234523, 1.72384e-09, 1.81097e-18
0.0236421, 1.77946e-09, 1.75523e-18
0.0238335, 1.83701e-09, 1.70116e-18
0.0240265, 1.89653e-09, 1.64872e-18
0.024221, 1.95811e-09, 1.59788e-18
0.0244171, 2.02183e-09, 1.54858e-18
0.0246148, 2.08775e-09, 1.50078e-18
0.024814, 2.15596e-09, 1.45446e-18
0.0250149, 2.22655e-09, 1.40953e-18
0.0252174, 2.2996e-09, 1.36597e-18
0.0254216, 2.3752e-09, 1.32373e-18
0.0256274, 2.45345e-09, 1.28279e-18
0.0258349, 2.53443e-09, 1.24309e-18
0.026044, 2.61827e-09, 1.20462e-18
0.0262549, 2.70505e-09, 1.16731e-18
0.0264674, 2.79489e-09, 1.13115e-18
0.0266817, 2.8879e-09, 1.09609e-18
0.0268977, 2.9842e-09, 1.06211e-18
0.0271154, 3.08391e-09, 1.02918e-18
0.027335, 3.18716e-09, 9.97233e-19
0.0275562, 3.29409e-09, 9.66294e-19
0.0277793, 3.40481e-09, 9.3629e-19
0.0280042, 3.51949e-09, 9.07208e-19
0.0282309, 3.63826e-09, 8.79023e-19
0.0284595, 3.76128e-09, 8.51696e-19
0.0286899, 3.88871e-09, 8.25215e-19
0.0289222, 4.02072e-09, 7.99546e-19
0.0291563, 4.15747e-09, 7.74676e-19
0.0293923, 4.29915e-09, 7.50571e-19
0.0296303, 4.44594e-09, 7.272e-19
0.0298702, 4.59803e-09, 7.04552e-19
0.030112, 4.75562e-09, 6.82607e-19
0.0303558, 4.91893e-09, 6.61335e-19
0.0306015, 5.08816e-09, 6.40726e-19
0.0308493, 5.26354e-09, 6.20745e-19
0.031099, 5.44531e-09, 6.0139e-19
0.0313508, 5.6337e-09, 5.82627e-19
0.0316046, 5.82897e-09, 5.64447e-19
0.0318604, 6.03139e-09, 5.46833e-19
0.0321184, 6.24121e-09, 5.29757e-19
0.0323784, 6.45873e-09, 5.13214e-19
0.0326405, 6.68424e-09, 4.97184e-19
0.0329048, 6.91805e-09, 4.81647e-19
0.0331711, 7.16046e-09, 4.66599e-19
0.0334397, 7.41181e-09, 4.5201e-19
0.0337104, 7.67245e-09, 4.37877e-19
0.0339833, 7.94273e-09, 4.24183e-19
0.0342584, 8.22301e-09, 4.10914e-19
0.0345358, 8.51369e-09, 3.98054e-19
0.0348154, 8.81516e-09, 3.85596e-19
0.0350972, 9.12784e-09, 3.73527e-19
0.0353813, 9.45216e-09, 3.61833e-19
0.0356678, 9.78857e-09, 3.50499e-19
0.0359565, 1.01375e-08, 3.39522e-19
0.0362476, 1.04995e-08, 3.28884e-19
0.0365411, 1.08751e-08, 3.18576e-19
0.0368369, 1.12647e-08, 3.08591e-19
0.0371351, 1.1669e-08, 2.98917e-19
0.0374358, 1.20884e-08, 2.89542e-19
0.0377388, 1.25236e-08, 2.80464e-19
0.0380443, 1.29751e-08, 2.71667e-19
0.0383523, 1.34437e-08, 2.63143e-19
0.0386628, 1.393e-08, 2.54886e-19
0.0389758, 1.44346e-08, 2.46886e-19
0.0392914, 1.49584e-08, 2.39134e-19
0.0396095, 1.55019e-08, 2.31626e-19
0.0399301, 1.60661e-08, 2.24354e-19
0.0402534, 1.66517e-08, 2.17307e-19
0.0405793, 1.72595e-08, 2.1048e-19
0.0409078, 1.78904e-08, 2.03868e-19
0.041239, 1.85454e-08, 1.97461e-19
0.0415728, 1.92253e-08, 1.91256e-19
0.0419094, 1.99311e-08, 1.85244e-19
0.0422487, 2.06639e-08, 1.7942e-19
0.0425907, 2.14247e-08, 1.73779e-19
0.0429355, 2.22147e-08, 1.68314e-19
0.0432831, 2.30349e-08, 1.6302e-19
0.0436335, 2.38865e-08, 1.57892e-19
0.0439867, 2.47708e-08, 1.52925e-19
0.0443428, 2.56891e-08, 1.48114e-19
0.0447018, 2.66427e-08, 1.43452e-19
0.0450637, 2.76331e-08, 1.38937e-19
0.0454285, 2.86615e-08, 1.34564e-19
0.0457963, 2.97297e-08, 1.30327e-19
0.0461671, 3.0839e-08, 1.26223e-19
0.0465408, 3.19912e-08, 1.22249e-19
0.0469176, 3.3188e-08, 1.18399e-19
0.0472974, 3.4431e-08, 1.1467e-19
0.0476803, 3.57222e-08, 1.11057e-19
0.0480663, 3.70635e-08, 1.07558e-19
0.0484555, 3.84568e-08, 1.04169e-19
0.0488477, 3.99042e-08, 1.00887e-19
0.0492432, 4.14079e-08, 9.77067e-20
0.0496418, 4.297e-08, 9.46274e-20
0.0500437, 4.45929e-08, 9.16443e-20
0.0504489, 4.62791e-08, 8.87546e-20
0.0508573, 4.8031e-08, 8.59563e-20
0.051269, 4.98512e-08, 8.32459e-20
0.0516841, 5.17425e-08, 8.06203e-20
0.0521025, 5.37078e-08, 7.80776e-20
0.0525243, 5.57498e-08, 7.56149e-20
0.0529495, 5.78718e-08, 7.32296e-20
0.0533782, 6.00769e-08, 7.0919e-20
0.0538103, 6.23683e-08, 6.86815e-20
0.0542459, 6.47497e-08, 6.65144e-20
0.0546851, 6.72245e-08, 6.44151e-20
0.0551278, 6.97965e-08, 6.23822e-20
0.0555741, 7.24695e-08, 6.04131e-20
0.056024, 7.52477e-08, 5.85061e-20
0.0564776, 7.81352e-08, 5.66589e-20
0.0569348, 8.11363e-08, 5.48702e-20
0.0573957, 8.42558e-08, 5.31377e-20
0.0578604, 8.74982e-08, 5.14596e-20
0.0583288, 9.08685e-08, 4.98346e-20
0.058801, 9.43718e-08, 4.82607e-20
0.059277, 9.80135e-08, 4.67365e-20
0.0597569, 1.01799e-07, 4.52602e-20
0.0602407, 1.05735e-07, 4.38304e-20
0.0607284, 1.09826e-07, 4.24456e-20
0.06122, 1.14079e-07, 4.11047e-20
0.0617156, 1.185e-07, 3.9806e-20
0.0622153, 1.23097e-07, 3.8548e-20
0.0627189, 1.27876e-07, 3.733e-20
0.0632267, 1.32845e-07, 3.61501e-20
0.0637386, 1.38011e-07, 3.50075e-20
0.0642546, 1.43382e-07, 3.3901e-20
0.0647747, 1.48966e-07, 3.28296e-20
0.0652991, 1.54773e-07, 3.17917e-20
0.0658278, 1.60811e-07, 3.07866e-20
0.0663607, 1.67089e-07, 2.98133e-20
0.0668979, 1.73617e-07, 2.88707e-20
0.0674395, 1.80405e-07, 2.79578e-20
0.0679855, 1.87463e-07, 2.70737e-20
0.0685359, 1.94803e-07, 2.62175e-20
0.0690907, 2.02436e-07, 2.53884e-20
0.0696501, 2.10374e-07, 2.45854e-20
0.0702139, 2.18629e-07, 2.38079e-20
0.0707823, 2.27213e-07, 2.30548e-20
0.0713554, 2.36141e-07, 2.23255e-20
0.071933, 2.45425e-07, 2.16193e-20
0.0725154, 2.55081e-07, 2.09353e-20
0.0731025, 2.65124e-07, 2.02729e-20
0.0736943, 2.75569e-07, 1.96315e-20
0.0742909, 2.86431e-07, 1.90104e-20
0.0748923, 2.9773e-07, 1.84089e-20
0.0754986, 3.09481e-07, 1.78264e-20
0.0761098, 3.21703e-07, 1.72623e-20
0.076726, 3.34416e-07, 1.6716e-20
0.0773471, 3.47639e-07, 1.6187e-20
0.0779733, 3.61393e-07, 1.56747e-20
0.0786046, 3.75699e-07, 1.51785e-20
0.0792409, 3.9058e-07, 1.46981e-20
0.0798824, 4.06059e-07, 1.42329e-20
0.0805291, 4.22161e-07, 1.37823e-20
0.0811811, 4.3891e-07, 1.3346e-20
0.0818383, 4.56333e-07, 1.29235e-20
0.0825008, 4.74458e-07, 1.25144e-20
0.0831687, 4.93312e-07, 1.21182e-20
0.083842, 5.12925e-07, 1.17345e-20
0.0845208, 5.33329e-07, 1.13629e-20
0.085205, 5.54555e-07, 1.10032e-20
0.0858948, 5.76637e-07, 1.06548e-20
0.0865902, 5.99609e-07, 1.03173e-20
0.0872912, 6.23508e-07, 9.99063e-21
0.0879979, 6.48372e-07, 9.67423e-21
0.0887103, 6.74238e-07, 9.36786e-21
0.0894285, 7.0115e-07, 9.07116e-21
0.0901524, 7.29148e-07, 8.78389e-21
0.0908823, 7.58277e-07, 8.50566e-21
0.091618, 7.88584e-07, 8.23628e-21
0.0923597, 8.20115e-07, 7.9754e-21
0.0931075, 8.52921e-07, 7.72274e-21
0.0938612, 8.87054e-07, 7.47813e-21
0.0946211, 9.22568e-07, 7.24123e-21
0.0953871, 9.59519e-07, 7.01185e-21
0.0961593, 9.97966e-07, 6.78972e-21
0.0969378, 1.03797e-06, 6.57461e-21
0.0977226, 1.07959e-06, 6.36631e-21
0.0985137, 1.1229e-06, 6.16462e-21
0.0993113, 1.16796e-06, 5.96929e-21
0.100115, 1.21485e-06, 5.78023e-21
0.100926, 1.26364e-06, 5.59697e-21
0.101743, 1.31441e-06, 5.41964e-21
0.102566, 1.36724e-06, 5.24805e-21
0.103397, 1.42221e-06, 5.08162e-21
0.104234, 1.47941e-06, 4.92061e-21
0.105078, 1.53893e-06, 4.76465e-21
0.105928, 1.60087e-06, 4.61378e-21
0.106786, 1.66532e-06, 4.46749e-21
0.10765, 1.73239e-06, 4.32599e-21
0.108522, 1.80218e-06, 4.18881e-21
0.109401, 1.87481e-06, 4.05599e-21
0.110286, 1.95039e-06, 3.92754e-21
0.111179, 2.02904e-06, 3.80304e-21
0.112079, 2.11088e-06, 3.68251e-21
0.112986, 2.19606e-06, 3.56583e-21
0.113901, 2.28469e-06, 3.45277e-21
0.114823, 2.37693e-06, 3.34334e-21
0.115753, 2.47293e-06, 3.23732e-21
0.11669, 2.57282e-06, 3.13471e-21
0.117635, 2.67679e-06, 3.03531e-21
0.118587, 2.78498e-06, 2.93913e-21
0.119547, 2.89758e-06, 2.84596e-21
0.120515, 3.01476e-06, 2.75573e-21
0.12149, 3.13671e-06, 2.66842e-21
0.122474, 3.26363e-06, 2.58379e-21
0.123466, 3.39572e-06, 2.50184e-21
0.124465, 3.53319e-06, 2.42256e-21
0.125473, 3.67626e-06, 2.34573e-21
0.126488, 3.82516e-06, 2.27142e-21
0.127513, 3.98013e-06, 2.19934e-21
0.128545, 4.14142e-06, 2.12963e-21
0.129585, 4.30928e-06, 2.06215e-21
0.130635, 4.48398e-06, 1.99671e-21
0.131692, 4.66581e-06, 1.93343e-21
0.132758, 4.85505e-06, 1.87214e-21
0.133833, 5.05202e-06, 1.81276e-21
0.134916, 5.25701e-06, 1.75531e-21
0.136009, 5.47038e-06, 1.69961e-21
0.13711, 5.69245e-06, 1.64572e-21
0.13822, 5.92358e-06, 1.59354e-21
0.139339, 6.16414e-06, 1.543e-21
0.140467, 6.41453e-06, 1.49408e-21
0.141604, 6.67514e-06, 1.44671e-21
0.14275, 6.94638e-06, 1.40084e-21
0.143906, 7.22871e-06, 1.35641e-21
0.145071, 7.52256e-06, 1.31339e-21
0.146246, 7.82842e-06, 1.27172e-21
0.147429, 8.14677e-06, 1.23142e-21
0.148623, 8.47813e-06, 1.19236e-21
0.149826, 8.82303e-06, 1.15455e-21
0.151039, 9.18202e-06, 1.11793e-21
0.152262, 9.55568e-06, 1.08247e-21
0.153495, 9.94462e-06, 1.04813e-21
0.154737, 1.03494e-05, 1.01491e-21
0.15599, 1.07708e-05, 9.8271e-22
0.157253, 1.12094e-05, 9.51539e-22
0.158526, 1.1666e-05, 9.21361e-22
0.159809, 1.21412e-05, 8.92147e-22
0.161103, 1.26358e-05, 8.63845e-22
0.162407, 1.31507e-05, 8.36451e-22
0.163722, 1.36867e-05, 8.09917e-22
0.165047, 1.42445e-05, 7.84236e-22
0.166384, 1.48252e-05, 7.59347e-22
0.167731, 1.54297e-05, 7.35261e-22
0.169088, 1.60588e-05, 7.11954e-22
0.170457, 1.67138e-05, 6.8937e-22
0.171837, 1.73955e-05, 6.67503e-22
0.173228, 1.81051e-05, 6.46332e-22
0.174631, 1.88438e-05, 6.25821e-22
0.176045, 1.96127e-05, 6.05967e-22
0.17747, 2.04131e-05, 5.86748e-22
0.178907, 2.12463e-05, 5.68132e-22
0.180355, 2.21135e-05, 5.50115e-22
0.181815, 2.30163e-05, 5.32666e-22
0.183287, 2.39561e-05, 5.15767e-22
0.184771, 2.49343e-05, 4.99404e-22
0.186267, 2.59526e-05, 4.83561e-22
0.187775, 2.70126e-05, 4.6822e-22
0.189295, 2.81161e-05, 4.53369e-22
0.190827, 2.92647e-05, 4.38991e-22
0.192372, 3.04604e-05, 4.25064e-22
0.193929, 3.17051e-05, 4.11582e-22
0.195499, 3.30008e-05, 3.98525e-22
0.197082, 3.43496e-05, 3.8588e-22
0.198678, 3.57536e-05, 3.73635e-22
0.200286, 3.72152e-05, 3.61785e-22
0.201908, 3.87367e-05, 3.50303e-22
0.203542, 4.03206e-05, 3.39194e-22
0.20519, 4.19693e-05, 3.28432e-22
0.206851, 4.36857e-05, 3.18013e-22
0.208526, 4.54724e-05, 3.07922e-22
0.210214, 4.73324e-05, 2.98154e-22
0.211916, 4.92686e-05, 2.88693e-22
0.213631, 5.12842e-05, 2.79538e-22
0.215361, 5.33824e-05, 2.70666e-22
0.217104, 5.55667e-05, 2.62081e-22
0.218862, 5.78406e-05, 2.53765e-22
0.220634, 6.02077e-05, 2.45713e-22
0.22242, 6.26719e-05, 2.37918e-22
0.224221, 6.52371e-05, 2.30368e-22
0.226036, 6.79076e-05, 2.2306e-22
0.227866, 7.06875e-05, 2.15982e-22
0.22971, 7.35816e-05, 2.09133e-22
0.23157, 7.65943e-05, 2.02496e-22
0.233445, 7.97306e-05, 1.9607e-22
0.235335, 8.29956e-05, 1.89849e-22
0.23724, 8.63945e-05, 1.83826e-22
0.23916, 8.99329e-05, 1.77995e-22
0.241097, 9.36165e-05, 1.72346e-22
0.243048, 9.74512e-05, 1.6688e-22
0.245016, 0.000101443, 1.61584e-22
0.247, 0.000105599, 1.56456e-22
0.248999, 0.000109926, 1.51493e-22
0.251015, 0.00011443, 1.46686e-22
0.253047, 0.000119118, 1.42032e-22
0.255096, 0.000124, 1.37524e-22
0.257161, 0.000129081, 1.33161e-22
0.259243, 0.000134371, 1.28936e-22
0.261342, 0.000139879, 1.24844e-22
0.263457, 0.000145612, 1.20884e-22
0.26559, 0.000151581, 1.17048e-22
0.26774, 0.000157794, 1.13335e-22
0.269908, 0.000164263, 1.09738e-22
0.272093, 0.000170998, 1.06256e-22
0.274296, 0.000178008, 1.02884e-22
0.276516, 0.000185307, 9.96202e-23
0.278755, 0.000192905, 9.64586e-23
0.281012, 0.000200816, 9.33975e-23
0.283287, 0.000209051, 9.04339e-23
0.28558, 0.000217624, 8.75648e-23
0.287892, 0.000226549, 8.47862e-23
0.290223, 0.000235841, 8.20954e-23
0.292572, 0.000245515, 7.9491e-23
0.294941, 0.000255585, 7.69682e-23
0.297329, 0.000266069, 7.45256e-23
0.299736, 0.000276984, 7.21609e-23
0.302162, 0.000288347, 6.98716e-23
0.304608, 0.000300177, 6.76546e-23
0.307074, 0.000312492, 6.55078e-23
0.30956, 0.000325314, 6.34291e-23
0.312066, 0.000338662, 6.14164e-23
0.314593, 0.000352558, 5.94671e-23
0.31714, 0.000367025, 5.75799e-23
0.319707, 0.000382086, 5.57531e-23
0.322295, 0.000397766, 5.3984e-23
0.324905, 0.000414091, 5.22705e-23
0.327535, 0.000431085, 5.0612e-23
0.330187, 0.000448778, 4.90057e-23
0.33286, 0.000467198, 4.74507e-23
0.335554, 0.000486374, 4.59453e-23
0.338271, 0.000506339, 4.44871e-23
0.341009, 0.000527123, 4.30756e-23
0.34377, 0.000548762, 4.17086e-23
0.346553, 0.000571289, 4.0385e-23
0.349359, 0.000594742, 3.91033e-23
0.352187, 0.000619159, 3.78625e-23
0.355038, 0.000644579, 3.66611e-23
0.357913, 0.000671043, 3.54974e-23
0.36081, 0.000698595, 3.43712e-23
0.363731, 0.000727279, 3.32804e-23
0.366676, 0.000757142, 3.22242e-23
0.369644, 0.000788231, 3.12018e-23
0.372637, 0.000820599, 3.02115e-23
0.375653, 0.000854296, 2.9253e-23
0.378695, 0.000889378, 2.83244e-23
0.38176, 0.000925902, 2.74258e-23
0.384851, 0.000963927, 2.65553e-23
0.387967, 0.00100351, 2.57125e-23
0.391108, 0.00104473, 2.48965e-23
0.394274, 0.00108764, 2.41065e-23
0.397466, 0.00113231, 2.33415e-23
0.400683, 0.00117882, 2.26009e-23
0.403927, 0.00122724, 2.18837e-23
0.407197, 0.00127765, 2.11892e-23
0.410494, 0.00133013, 2.05167e-23
0.413817, 0.00138477, 1.98656e-23
0.417167, 0.00144165, 1.92352e-23
0.420544, 0.00150087, 1.86249e-23
0.423949, 0.00156253, 1.80337e-23
0.427381, 0.00162672, 1.74615e-23
0.430841, 0.00169355, 1.69073e-23
0.434329, 0.00176313, 1.63708e-23
0.437845, 0.00183556, 1.58513e-23
0.44139, 0.00191098, 1.53482e-23
0.444963, 0.00198949, 1.48611e-23
0.448566, 0.00207123, 1.43894e-23
0.452197, 0.00215633, 1.39328e-23
0.455858, 0.00224493, 1.34907e-23
0.459548, 0.00233718, 1.30626e-23
0.463269, 0.00243321, 1.2648e-23
0.467019, 0.00253319, 1.22466e-23
0.4708, 0.00263729, 1.1858e-23
0.474611, 0.00274566, 1.14817e-23
0.478454, 0.00285849, 1.11172e-23
0.482327, 0.00297595, 1.07645e-23
0.486232, 0.00309825, 1.04228e-23
0.490168, 0.00322557, 1.00921e-23
0.494136, 0.00335813, 9.77183e-24
0.498137, 0.00349613, 9.46167e-24
0.50217, 0.00363982, 9.16138e-24
0.506235, 0.0037894, 8.87066e-24
0.510333, 0.00394514, 8.58917e-24
0.514465, 0.00410729, 8.31655e-24
0.51863, 0.00427609, 8.05261e-24
0.522828, 0.00445184, 7.7971e-24
0.527061, 0.00463482, 7.54963e-24
0.531328, 0.00482532, 7.31003e-24
0.535629, 0.00502365, 7.07807e-24
0.539966, 0.00523014, 6.8534e-24
0.544337, 0.00544511, 6.63592e-24
0.548744, 0.00566893, 6.42531e-24
0.553186, 0.00590195, 6.22142e-24
0.557665, 0.00614455, 6.02395e-24
0.562179, 0.00639713, 5.8328e-24
0.566731, 0.00666009, 5.64766e-24
0.571319, 0.00693386, 5.46843e-24
0.575944, 0.00721889, 5.29489e-24
0.580607, 0.00751565, 5.12684e-24
0.585307, 0.0078246, 4.96415e-24
0.590045, 0.00814626, 4.80662e-24
0.594822, 0.00848115, 4.65407e-24
0.599638, 0.00882981, 4.50635e-24
0.604492, 0.0091928, 4.36335e-24
0.609386, 0.00957072, 4.22486e-24
0.614319, 0.00996419, 4.09079e-24
0.619293, 0.0103738, 3.96095e-24
0.624306, 0.0108003, 3.83526e-24
0.62936, 0.0112443, 3.71354e-24
0.634456, 0.0117066, 3.59567e-24
0.639592, 0.0121879, 3.48156e-24
0.64477, 0.012689, 3.37107e-24
0.64999, 0.0132107, 3.26408e-24
0.655252, 0.0137539, 3.16049e-24
0.660556, 0.0143194, 3.0602e-24
0.665904, 0.0149081, 2.96308e-24
0.671295, 0.0155211, 2.86904e-24
0.67673, 0.0161592, 2.77798e-24
0.682208, 0.0168236, 2.68982e-24
0.687731, 0.0175154, 2.60446e-24
0.693299, 0.0182355, 2.52179e-24
0.698912, 0.0189853, 2.44176e-24
0.70457, 0.019766, 2.36427e-24
0.710274, 0.0205787, 2.28923e-24
0.716024, 0.0214249, 2.21658e-24
0.721821, 0.0223059, 2.14623e-24
0.727664, 0.0232231, 2.07812e-24
0.733555, 0.024178, 2.01217e-24
0.739494, 0.0251722, 1.9483e-24
0.74548, 0.0262073, 1.88648e-24
0.751516, 0.0272849, 1.8266e-24
0.7576, 0.0284069, 1.76863e-24
0.763733, 0.029575, 1.7125e-24
0.769916, 0.0307912, 1.65815e-24
0.776149, 0.0320573, 1.60553e-24
0.782432, 0.0333756, 1.55458e-24
0.788767, 0.0347481, 1.50523e-24
0.795152, 0.036177, 1.45747e-24
0.801589, 0.0376647, 1.41121e-24
0.808079, 0.0392136, 1.36642e-24
0.814621, 0.0408262, 1.32306e-24
0.821216, 0.0425051, 1.28106e-24
0.827864, 0.044253, 1.24041e-24
0.834566, 0.0460729, 1.20104e-24
0.841322, 0.0479676, 1.16293e-24
0.848134, 0.0499402, 1.12601e-24
0.855, 0.051994, 1.09028e-24
0.861922, 0.0541323, 1.05568e-24
0.868899, 0.0563584, 1.02218e-24
0.875934, 0.0586762, 9.89732e-25
0.883025, 0.0610893, 9.58322e-25
0.890174, 0.0636016, 9.27907e-25
0.89738, 0.0662173, 8.9846e-25
0.904645, 0.0689406, 8.69945e-25
0.911969, 0.0717759, 8.42334e-25
0.919352, 0.0747278, 8.15601e-25
0.926795, 0.0778011, 7.89716e-25
0.934298, 0.0810008, 7.64652e-25
0.941861, 0.0843321, 7.40387e-25
0.949486, 0.0878005, 7.16889e-25
0.957173, 0.0914115, 6.94136e-25
0.964922, 0.0951711, 6.72106e-25
0.972734, 0.0990852, 6.50775e-25
0.980609, 0.10316, 6.30121e-25
0.988547, 0.107403, 6.10124e-25
0.99655, 0.111821, 5.9076e-25
1.00462, 0.11642, 5.72006e-25
1.01275, 0.121208, 5.53859e-25
1.02095, 0.126193, 5.36279e-25
1.02922, 0.131383, 5.19249e-25
1.03755, 0.136787, 5.02774e-25
1.04595, 0.142413, 4.86817e-25
1.05441, 0.14827, 4.7138e-25
1.06295, 0.154368, 4.56413e-25
1.07156, 0.160718, 4.4192e-25
1.08023, 0.167328, 4.27903e-25
1.08898, 0.17421, 4.14315e-25
1.09779, 0.181376, 4.01174e-25
1.10668, 0.188836, 3.88439e-25
1.11564, 0.196603, 3.7611e-25
1.12467, 0.204689, 3.64175e-25
1.13378, 0.213108, 3.52611e-25
1.14295, 0.221873, 3.41431e-25
1.15221, 0.230999, 3.30586e-25
1.16154, 0.2405, 3.20092e-25
1.17094, 0.250393, 3.09937e-25
1.18042, 0.260692, 3.001e-25
1.18997, 0.271414, 2.90582e-25
1.19961, 0.282578, 2.81353e-25
1.20932, 0.294201, 2.72425e-25
1.21911, 0.306302, 2.6378e-25
1.22898, 0.318901, 2.55407e-25
1.23893, 0.332018, 2.47301e-25
1.24896, 0.345675, 2.39452e-25
1.25907, 0.359893, 2.31854e-25
