f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31577e-15
0.008912, 5.76151e-11, 1.27834e-15
0.00898414, 5.91038e-11, 1.24191e-15
0.00905688, 6.06335e-11, 1.20645e-15
0.0091302, 6.22055e-11, 1.17196e-15
0.00920411, 6.38208e-11, 1.13839e-15
0.00927863, 6.54809e-11, 1.10573e-15
0.00935374, 6.7187e-11, 1.07396e-15
0.00942947, 6.89404e-11, 1.04305e-15
0.00950581, 7.07424e-11, 1.01298e-15
0.00958276, 7.25946e-11, 9.83735e-16
0.00966034, 7.44984e-11, 9.55292e-16
0.00973855, 7.64553e-11, 9.27629e-16
0.00981739, 7.84668e-11, 9.00728e-16
0.00989687, 8.05346e-11, 8.7457e-16
0.00997699, 8.26603e-11, 8.49137e-16
0.0100578, 8.48456e-11, 8.24396e-16
0.0101392, 8.70923e-11, 8.00362e-16
0.0102213, 8.94022e-11, 7.76985e-16
0.010304, 9.17772e-11, 7.54279e-16
0.0103874, 9.42192e-11, 7.322e-16
0.0104715, 9.67302e-11, 7.10733e-16
0.0105563, 9.93123e-11, 6.89864e-16
0.0106418, 1.01968e-10, 6.6958e-16
0.0107279, 1.04698e-10, 6.49889e-16
0.0108148, 1.07506e-10, 6.30731e-16
0.0109023, 1.10395e-10, 6.12138e-16
0.0109906, 1.13365e-10, 5.94053e-16
0.0110796, 1.16421e-10, 5.76486e-16
0.0111693, 1.19564e-10, 5.59422e-16
0.0112597, 1.22797e-10, 5.4285e-16
0.0113508, 1.26123e-10, 5.26757e-16
0.0114427, 1.29545e-10, 5.11113e-16
0.0115354, 1.33065e-10, 4.95909e-16
0.0116287, 1.36687e-10, 4.81165e-16
0.0117229, 1.40414e-10, 4.66823e-16
0.0118178, 1.44249e-10, 4.52904e-16
0.0119135, 1.48195e-10, 4.39382e-16
0.0120099, 1.52255e-10, 4.26261e-16
0.0121071, 1.56434e-10, 4.13516e-16
0.0122052, 1.60735e-10, 4.01127e-16
0.012304, 1.65162e-10, 3.8911e-16
0.0124036, 1.69718e-10, 3.77441e-16
0.012504, 1.74407e-10, 3.66113e-16
0.0126052, 1.79235e-10, 3.55117e-16
0.0127073, 1.84205e-10, 3.44433e-16
0.0128101, 1.89321e-10, 3.34074e-16
0.0129138, 1.94589e-10, 3.24012e-16
0.0130184, 2.00012e-10, 3.14239e-16
0.0131238, 2.05597e-10, 3.04757e-16
0.01323, 2.11347e-10, 2.95559e-16
0.0133371, 2.17269e-10, 2.86627e-16
0.0134451, 2.23368e-10, 2.77957e-16
0.013554, 2.29648e-10, 2.6954e-16
0.0136637, 2.36117e-10, 2.61377e-16
0.0137743, 2.4278e-10, 2.53456e-16
0.0138858, 2.49643e-10, 2.45768e-16
0.0139982, 2.56714e-10, 2.38308e-16
0.0141116, 2.63997e-10, 2.31064e-16
0.0142258, 2.71501e-10, 2.24043e-16
0.014341, 2.79232e-10, 2.17225e-16
0.0144571, 2.87198e-10, 2.10613e-16
0.0145741, 2.95407e-10, 2.042e-16
0.0146921, 3.03866e-10, 1.97975e-16
0.014811, 3.12583e-10, 1.91938e-16
0.0149309, 3.21567e-10, 1.86081e-16
0.0150518, 3.30827e-10, 1.80397e-16
0.0151737, 3.40371e-10, 1.74882e-16
0.0152965, 3.50209e-10, 1.69537e-16
0.0154203, 3.60351e-10, 1.64351e-16
0.0155452, 3.70807e-10, 1.59318e-16
0.015671, 3.81587e-10, 1.5444e-16
0.0157979, 3.92701e-10, 1.49705e-16
0.0159258, 4.04161e-10, 1.45114e-16
0.0160547, 4.15979e-10, 1.40663e-16
0.0161847, 4.28166e-10, 1.36344e-16
0.0163157, 4.40734e-10, 1.32157e-16
0.0164478, 4.53697e-10, 1.28096e-16
0.016581, 4.67067e-10, 1.24156e-16
0.0167152, 4.80859e-10, 1.20338e-16
0.0168505, 4.95086e-10, 1.16635e-16
0.0169869, 5.09763e-10, 1.13043e-16
0.0171245, 5.24905e-10, 1.09559e-16
0.0172631, 5.40528e-10, 1.06183e-16
0.0174028, 5.56649e-10, 1.0291e-16
0.0175437, 5.73284e-10, 9.97349e-17
0.0176858, 5.9045e-10, 9.66551e-17
0.0178289, 6.08167e-10, 9.36722e-17
0.0179733, 6.26452e-10, 9.07772e-17
0.0181188, 6.45325e-10, 8.79719e-17
0.0182655, 6.64806e-10, 8.52517e-17
0.0184133, 6.84917e-10, 8.2616e-17
0.0185624, 7.05678e-10, 8.0059e-17
0.0187127, 7.27113e-10, 7.75803e-17
0.0188642, 7.49244e-10, 7.51776e-17
0.0190169, 7.72096e-10, 7.28488e-17
0.0191708, 7.95694e-10, 7.05918e-17
0.019326, 8.20063e-10, 6.84031e-17
0.0194825, 8.45231e-10, 6.6281e-17
0.0196402, 8.71225e-10, 6.42247e-17
0.0197992, 8.98075e-10, 6.22313e-17
0.0199595, 9.25809e-10, 6.02989e-17
0.0201211, 9.54459e-10, 5.84258e-17
0.020284, 9.84058e-10, 5.66104e-17
0.0204482, 1.01464e-09, 5.48509e-17
0.0206138, 1.04624e-09, 5.31449e-17
0.0207806, 1.07888e-09, 5.14928e-17
0.0209489, 1.11262e-09, 4.98901e-17
0.0211185, 1.14749e-09, 4.83373e-17
0.0212894, 1.18352e-09, 4.68331e-17
0.0214618, 1.22077e-09, 4.53742e-17
0.0216355, 1.25926e-09, 4.39612e-17
0.0218107, 1.29906e-09, 4.2591e-17
0.0219873, 1.3402e-09, 4.12632e-17
0.0221653, 1.38273e-09, 3.99767e-17
0.0223447, 1.4267e-09, 3.87302e-17
0.0225256, 1.47216e-09, 3.7522e-17
0.022708, 1.51917e-09, 3.63508e-17
0.0228918, 1.56779e-09, 3.52164e-17
0.0230771, 1.61806e-09, 3.41171e-17
0.0232639, 1.67006e-09, 3.30517e-17
0.0234523, 1.72384e-09, 3.20189e-17
0.0236421, 1.77946e-09, 3.10188e-17
0.0238335, 1.83701e-09, 3.00494e-17
0.0240265, 1.89653e-09, 2.91097e-17
0.024221, 1.95811e-09, 2.81996e-17
0.0244171, 2.02183e-09, 2.73175e-17
0.0246148, 2.08775e-09, 2.64628e-17
0.024814, 2.15596e-09, 2.56351e-17
0.0250149, 2.22655e-09, 2.48327e-17
0.0252174, 2.2996e-09, 2.40554e-17
0.0254216, 2.3752e-09, 2.3302e-17
0.0256274, 2.45345e-09, 2.25722e-17
0.0258349, 2.53443e-09, 2.1865e-17
0.026044, 2.61827e-09, 2.11801e-17
0.0262549, 2.70505e-09, 2.05162e-17
0.0264674, 2.79489e-09, 1.98733e-17
0.0266817, 2.8879e-09, 1.92502e-17
0.0268977, 2.9842e-09, 1.86466e-17
0.0271154, 3.08391e-09, 1.80619e-17
0.027335, 3.18716e-09, 1.74951e-17
0.0275562, 3.29409e-09, 1.69464e-17
0.0277793, 3.40481e-09, 1.64146e-17
0.0280042, 3.51949e-09, 1.58994e-17
0.0282309, 3.63826e-09, 1.54003e-17
0.0284595, 3.76128e-09, 1.49167e-17
0.0286899, 3.88871e-09, 1.44483e-17
0.0289222, 4.02072e-09, 1.39944e-17
0.0291563, 4.15747e-09, 1.35549e-17
0.0293923, 4.29915e-09, 1.31291e-17
0.0296303, 4.44594e-09, 1.27164e-17
0.0298702, 4.59803e-09, 1.23167e-17
0.030112, 4.75562e-09, 1.19296e-17
0.0303558, 4.91893e-09, 1.15545e-17
0.0306015, 5.08816e-09, 1.11913e-17
0.0308493, 5.26354e-09, 1.08393e-17
0.031099, 5.44531e-09, 1.04984e-17
0.0313508, 5.6337e-09, 1.01681e-17
0.0316046, 5.82897e-09, 9.84823e-18
0.0318604, 6.03139e-09, 9.53842e-18
0.0321184, 6.24121e-09, 9.23817e-18
0.0323784, 6.45873e-09, 8.94742e-18
0.0326405, 6.68424e-09, 8.6658e-18
0.0329048, 6.91805e-09, 8.39292e-18
0.0331711, 7.16046e-09, 8.12874e-18
0.0334397, 7.41181e-09, 7.87271e-18
0.0337104, 7.67245e-09, 7.62478e-18
0.0339833, 7.94273e-09, 7.38461e-18
0.0342584, 8.22301e-09, 7.152e-18
0.0345358, 8.51369e-09, 6.92662e-18
0.0348154, 8.81516e-09, 6.70836e-18
0.0350972, 9.12784e-09, 6.49699e-18
0.0353813, 9.45216e-09, 6.29225e-18
0.0356678, 9.78857e-09, 6.09387e-18
0.0359565, 1.01375e-08, 5.90181e-18
0.0362476, 1.04995e-08, 5.71573e-18
0.0365411, 1.08751e-08, 5.53548e-18
0.0368369, 1.12647e-08, 5.36094e-18
0.0371351, 1.1669e-08, 5.19188e-18
0.0374358, 1.20884e-08, 5.02809e-18
0.0377388, 1.25236e-08, 4.86952e-18
0.0380443, 1.29751e-08, 4.71592e-18
0.0383523, 1.34437e-08, 4.56713e-18
0.0386628, 1.393e-08, 4.42302e-18
0.0389758, 1.44346e-08, 4.28345e-18
0.0392914, 1.49584e-08, 4.14824e-18
0.0396095, 1.55019e-08, 4.01731e-18
0.0399301, 1.60661e-08, 3.89053e-18
0.0402534, 1.66517e-08, 3.76771e-18
0.0405793, 1.72595e-08, 3.64875e-18
0.0409078, 1.78904e-08, 3.53356e-18
0.041239, 1.85454e-08, 3.42198e-18
0.0415728, 1.92253e-08, 3.31394e-18
0.0419094, 1.99311e-08, 3.20927e-18
0.0422487, 2.06639e-08, 3.10791e-18
0.0425907, 2.14247e-08, 3.00975e-18
0.0429355, 2.22147e-08, 2.91468e-18
0.0432831, 2.30349e-08, 2.82261e-18
0.0436335, 2.38865e-08, 2.73343e-18
0.0439867, 2.47708e-08, 2.64708e-18
0.0443428, 2.56891e-08, 2.56344e-18
0.0447018, 2.66427e-08, 2.48244e-18
0.0450637, 2.76331e-08, 2.40399e-18
0.0454285, 2.86615e-08, 2.32802e-18
0.0457963, 2.97297e-08, 2.25443e-18
0.0461671, 3.0839e-08, 2.18317e-18
0.0465408, 3.19912e-08, 2.11417e-18
0.0469176, 3.3188e-08, 2.04733e-18
0.0472974, 3.4431e-08, 1.98261e-18
0.0476803, 3.57222e-08, 1.91993e-18
0.0480663, 3.70635e-08, 1.85922e-18
0.0484555, 3.84568e-08, 1.80043e-18
0.0488477, 3.99042e-08, 1.7435e-18
0.0492432, 4.14079e-08, 1.68836e-18
0.0496418, 4.297e-08, 1.63498e-18
0.0500437, 4.45929e-08, 1.58326e-18
0.0504489, 4.62791e-08, 1.53318e-18
0.0508573, 4.8031e-08, 1.48469e-18
0.051269, 4.98512e-08, 1.43772e-18
0.0516841, 5.17425e-08, 1.39224e-18
0.0521025, 5.37078e-08, 1.3482e-18
0.0525243, 5.57498e-08, 1.30554e-18
0.0529495, 5.78718e-08, 1.26424e-18
0.0533782, 6.00769e-08, 1.22423e-18
0.0538103, 6.23683e-08, 1.1855e-18
0.0542459, 6.47497e-08, 1.14799e-18
0.0546851, 6.72245e-08, 1.11166e-18
0.0551278, 6.97965e-08, 1.07648e-18
0.0555741, 7.24695e-08, 1.04241e-18
0.056024, 7.52477e-08, 1.00942e-18
0.0564776, 7.81352e-08, 9.77466e-19
0.0569348, 8.11363e-08, 9.46528e-19
0.0573957, 8.42558e-08, 9.16569e-19
0.0578604, 8.74982e-08, 8.87552e-19
0.0583288, 9.08685e-08, 8.59457e-19
0.058801, 9.43718e-08, 8.32249e-19
0.059277, 9.80135e-08, 8.05903e-19
0.0597569, 1.01799e-07, 7.80387e-19
0.0602407, 1.05735e-07, 7.55678e-19
0.0607284, 1.09826e-07, 7.3175e-19
0.06122, 1.14079e-07, 7.08582e-19
0.0617156, 1.185e-07, 6.86145e-19
0.0622153, 1.23097e-07, 6.64415e-19
0.0627189, 1.27876e-07, 6.43378e-19
0.0632267, 1.32845e-07, 6.23001e-19
0.0637386, 1.38011e-07, 6.03269e-19
0.0642546, 1.43382e-07, 5.84164e-19
0.0647747, 1.48966e-07, 5.65665e-19
0.0652991, 1.54773e-07, 5.47749e-19
0.0658278, 1.60811e-07, 5.30398e-19
0.0663607, 1.67089e-07, 5.13598e-19
0.0668979, 1.73617e-07, 4.9733e-19
0.0674395, 1.80405e-07, 4.81576e-19
0.0679855, 1.87463e-07, 4.6632e-19
0.0685359, 1.94803e-07, 4.51547e-19
0.0690907, 2.02436e-07, 4.37244e-19
0.0696501, 2.10374e-07, 4.2339e-19
0.0702139, 2.18629e-07, 4.09978e-19
0.0707823, 2.27213e-07, 3.96989e-19
0.0713554, 2.36141e-07, 3.8441e-19
0.071933, 2.45425e-07, 3.72232e-19
0.0725154, 2.55081e-07, 3.60436e-19
0.0731025, 2.65124e-07, 3.49015e-19
0.0736943, 2.75569e-07, 3.37956e-19
0.0742909, 2.86431e-07, 3.27247e-19
0.0748923, 2.9773e-07, 3.16878e-19
0.0754986, 3.09481e-07, 3.06836e-19
0.0761098, 3.21703e-07, 2.97113e-19
0.076726, 3.34416e-07, 2.87696e-19
0.0773471, 3.47639e-07, 2.7858e-19
0.0779733, 3.61393e-07, 2.69751e-19
0.0786046, 3.75699e-07, 2.61201e-19
0.0792409, 3.9058e-07, 2.52923e-19
0.0798824, 4.06059e-07, 2.44907e-19
0.0805291, 4.22161e-07, 2.37145e-19
0.0811811, 4.3891e-07, 2.29627e-19
0.0818383, 4.56333e-07, 2.22349e-19
0.0825008, 4.74458e-07, 2.15302e-19
0.0831687, 4.93312e-07, 2.08477e-19
0.083842, 5.12925e-07, 2.01869e-19
0.0845208, 5.33329e-07, 1.9547e-19
0.085205, 5.54555e-07, 1.89274e-19
0.0858948, 5.76637e-07, 1.83274e-19
0.0865902, 5.99609e-07, 1.77463e-19
0.0872912, 6.23508e-07, 1.71838e-19
0.0879979, 6.48372e-07, 1.6639e-19
0.0887103, 6.74238e-07, 1.61115e-19
0.0894285, 7.0115e-07, 1.56007e-19
0.0901524, 7.29148e-07, 1.51062e-19
0.0908823, 7.58277e-07, 1.46272e-19
0.091618, 7.88584e-07, 1.41635e-19
0.0923597, 8.20115e-07, 1.37144e-19
0.0931075, 8.52921e-07, 1.32795e-19
0.0938612, 8.87054e-07, 1.28585e-19
0.0946211, 9.22568e-07, 1.24508e-19
0.0953871, 9.59519e-07, 1.2056e-19
0.0961593, 9.97966e-07, 1.16738e-19
0.0969378, 1.03797e-06, 1.13036e-19
0.0977226, 1.07959e-06, 1.09452e-19
0.0985137, 1.1229e-06, 1.05981e-19
0.0993113, 1.16796e-06, 1.0262e-19
0.100115, 1.21485e-06, 9.93675e-20
0.100926, 1.26364e-06, 9.62146e-20
0.101743, 1.31441e-06, 9.31638e-20
0.102566, 1.36724e-06, 9.02118e-20
0.103397, 1.42221e-06, 8.73488e-20
0.104234, 1.47941e-06, 8.4579e-20
0.105078, 1.53893e-06, 8.18963e-20
0.105928, 1.60087e-06, 7.93012e-20
0.106786, 1.66532e-06, 7.6785e-20
0.10765, 1.73239e-06, 7.43512e-20
0.108522, 1.80218e-06, 7.19919e-20
0.109401, 1.87481e-06, 6.97076e-20
0.110286, 1.95039e-06, 6.74985e-20
0.111179, 2.02904e-06, 6.53573e-20
0.112079, 2.11088e-06, 6.32847e-20
0.112986, 2.19606e-06, 6.12783e-20
0.113901, 2.28469e-06, 5.93341e-20
0.114823, 2.37693e-06, 5.74525e-20
0.115753, 2.47293e-06, 5.56294e-20
0.11669, 2.57282e-06, 5.38652e-20
0.117635, 2.67679e-06, 5.21561e-20
0.118587, 2.78498e-06, 5.05024e-20
0.119547, 2.89758e-06, 4.89006e-20
0.120515, 3.01476e-06, 4.73493e-20
0.12149, 3.13671e-06, 4.58484e-20
0.122474, 3.26363e-06, 4.43934e-20
0.123466, 3.39572e-06, 4.29846e-20
0.124465, 3.53319e-06, 4.16219e-20
0.125473, 3.67626e-06, 4.03011e-20
0.126488, 3.82516e-06, 3.90237e-20
0.127513, 3.98013e-06, 3.77847e-20
0.128545, 4.14142e-06, 3.65865e-20
0.129585, 4.30928e-06, 3.54266e-20
0.130635, 4.48398e-06, 3.43019e-20
0.131692, 4.66581e-06, 3.32144e-20
0.132758, 4.85505e-06, 3.21609e-20
0.133833, 5.05202e-06, 3.11404e-20
0.134916, 5.25701e-06, 3.0153e-20
0.136009, 5.47038e-06, 2.91958e-20
0.13711, 5.69245e-06, 2.82697e-20
0.13822, 5.92358e-06, 2.73729e-20
0.139339, 6.16414e-06, 2.65045e-20
0.140467, 6.41453e-06, 2.56637e-20
0.141604, 6.67514e-06, 2.48497e-20
0.14275, 6.94638e-06, 2.40616e-20
0.143906, 7.22871e-06, 2.3298e-20
0.145071, 7.52256e-06, 2.25589e-20
0.146246, 7.82842e-06, 2.18429e-20
0.147429, 8.14677e-06, 2.11505e-20
0.148623, 8.47813e-06, 2.04793e-20
0.149826, 8.82303e-06, 1.98296e-20
0.151039, 9.18202e-06, 1.92005e-20
0.152262, 9.55568e-06, 1.85912e-20
0.153495, 9.94462e-06, 1.80013e-20
0.154737, 1.03494e-05, 1.74304e-20
0.15599, 1.07708e-05, 1.68773e-20
0.157253, 1.12094e-05, 1.63418e-20
0.158526, 1.1666e-05, 1.58233e-20
0.159809, 1.21412e-05, 1.53215e-20
0.161103, 1.26358e-05, 1.48353e-20
0.162407, 1.31507e-05, 1.43647e-20
0.163722, 1.36867e-05, 1.39088e-20
0.165047, 1.42445e-05, 1.34677e-20
0.166384, 1.48252e-05, 1.30401e-20
0.167731, 1.54297e-05, 1.26264e-20
0.169088, 1.60588e-05, 1.2226e-20
0.170457, 1.67138e-05, 1.18381e-20
0.171837, 1.73955e-05, 1.14625e-20
0.173228, 1.81051e-05, 1.10988e-20
0.174631, 1.88438e-05, 1.07465e-20
0.176045, 1.96127e-05, 1.04055e-20
0.17747, 2.04131e-05, 1.00754e-20
0.178907, 2.12463e-05, 9.75565e-21
0.180355, 2.21135e-05, 9.44619e-21
0.181815, 2.30163e-05, 9.14649e-21
0.183287, 2.39561e-05, 8.85626e-21
0.184771, 2.49343e-05, 8.57522e-21
0.186267, 2.59526e-05, 8.3031e-21
0.187775, 2.70126e-05, 8.03964e-21
0.189295, 2.81161e-05, 7.78457e-21
0.190827, 2.92647e-05, 7.53764e-21
0.192372, 3.04604e-05, 7.29845e-21
0.193929, 3.17051e-05, 7.06692e-21
0.195499, 3.30008e-05, 6.84268e-21
0.197082, 3.43496e-05, 6.62552e-21
0.198678, 3.57536e-05, 6.41522e-21
0.200286, 3.72152e-05, 6.21171e-21
0.201908, 3.87367e-05, 6.01455e-21
0.203542, 4.03206e-05, 5.82376e-21
0.20519, 4.19693e-05, 5.63895e-21
0.206851, 4.36857e-05, 5.46003e-21
0.208526, 4.54724e-05, 5.28674e-21
0.210214, 4.73324e-05, 5.119e-21
0.211916, 4.92686e-05, 4.95655e-21
0.213631, 5.12842e-05, 4.79932e-21
0.215361, 5.33824e-05, 4.64699e-21
0.217104, 5.55667e-05, 4.49957e-21
0.218862, 5.78406e-05, 4.35676e-21
0.220634, 6.02077e-05, 4.2185e-21
0.22242, 6.26719e-05, 4.08465e-21
0.224221, 6.52371e-05, 3.95501e-21
0.226036, 6.79076e-05, 3.82952e-21
0.227866, 7.06875e-05, 3.708e-21
0.22971, 7.35816e-05, 3.59038e-21
0.23157, 7.65943e-05, 3.47642e-21
0.233445, 7.97306e-05, 3.36609e-21
0.235335, 8.29956e-05, 3.25927e-21
0.23724, 8.63945e-05, 3.15586e-21
0.23916, 8.99329e-05, 3.05574e-21
0.241097, 9.36165e-05, 2.95873e-21
0.243048, 9.74512e-05, 2.86488e-21
0.245016, 0.000101443, 2.77396e-21
0.247, 0.000105599, 2.68591e-21
0.248999, 0.000109926, 2.6007e-21
0.251015, 0.00011443, 2.51817e-21
0.253047, 0.000119118, 2.43826e-21
0.255096, 0.000124, 2.36087e-21
0.257161, 0.000129081, 2.28596e-21
0.259243, 0.000134371, 2.21341e-21
0.261342, 0.000139879, 2.14317e-21
0.263457, 0.000145612, 2.07518e-21
0.26559, 0.000151581, 2.00932e-21
0.26774, 0.000157794, 1.94556e-21
0.269908, 0.000164263, 1.88381e-21
0.272093, 0.000170998, 1.82403e-21
0.274296, 0.000178008, 1.76614e-21
0.276516, 0.000185307, 1.71011e-21
0.278755, 0.000192905, 1.65583e-21
0.281012, 0.000200816, 1.60328e-21
0.283287, 0.000209051, 1.5524e-21
0.28558, 0.000217624, 1.50314e-21
0.287892, 0.000226549, 1.45544e-21
0.290223, 0.000235841, 1.40925e-21
0.292572, 0.000245515, 1.36453e-21
0.294941, 0.000255585, 1.32122e-21
0.297329, 0.000266069, 1.27929e-21
0.299736, 0.000276984, 1.23869e-21
0.302162, 0.000288347, 1.19939e-21
0.304608, 0.000300177, 1.16133e-21
0.307074, 0.000312492, 1.12448e-21
0.30956, 0.000325314, 1.08879e-21
0.312066, 0.000338662, 1.05424e-21
0.314593, 0.000352558, 1.02078e-21
0.31714, 0.000367025, 9.88381e-22
0.319707, 0.000382086, 9.57021e-22
0.322295, 0.000397766, 9.26652e-22
0.324905, 0.000414091, 8.97236e-22
0.327535, 0.000431085, 8.68765e-22
0.330187, 0.000448778, 8.41191e-22
0.33286, 0.000467198, 8.14496e-22
0.335554, 0.000486374, 7.88655e-22
0.338271, 0.000506339, 7.63623e-22
0.341009, 0.000527123, 7.39393e-22
0.34377, 0.000548762, 7.15926e-22
0.346553, 0.000571289, 6.93206e-22
0.349359, 0.000594742, 6.71204e-22
0.352187, 0.000619159, 6.49905e-22
0.355038, 0.000644579, 6.29281e-22
0.357913, 0.000671043, 6.09305e-22
0.36081, 0.000698595, 5.89972e-22
0.363731, 0.000727279, 5.71249e-22
0.366676, 0.000757142, 5.53118e-22
0.369644, 0.000788231, 5.35567e-22
0.372637, 0.000820599, 5.18568e-22
0.375653, 0.000854296, 5.02115e-22
0.378695, 0.000889378, 4.86175e-22
0.38176, 0.000925902, 4.7075e-22
0.384851, 0.000963927, 4.55809e-22
0.387967, 0.00100351, 4.41341e-22
0.391108, 0.00104473, 4.27334e-22
0.394274, 0.00108764, 4.13774e-22
0.397466, 0.00113231, 4.00642e-22
0.400683, 0.00117882, 3.8793e-22
0.403927, 0.00122724, 3.75618e-22
0.407197, 0.00127765, 3.63697e-22
0.410494, 0.00133013, 3.52154e-22
0.413817, 0.00138477, 3.40978e-22
0.417167, 0.00144165, 3.30157e-22
0.420544, 0.00150087, 3.1968e-22
0.423949, 0.00156253, 3.09534e-22
0.427381, 0.00162672, 2.99711e-22
0.430841, 0.00169355, 2.90199e-22
0.434329, 0.00176313, 2.80989e-22
0.437845, 0.00183556, 2.72072e-22
0.44139, 0.00191098, 2.63436e-22
0.444963, 0.00198949, 2.55077e-22
0.448566, 0.00207123, 2.4698e-22
0.452197, 0.00215633, 2.39142e-22
0.455858, 0.00224493, 2.31553e-22
0.459548, 0.00233718, 2.24205e-22
0.463269, 0.00243321, 2.17088e-22
0.467019, 0.00253319, 2.10199e-22
0.4708, 0.00263729, 2.03528e-22
0.474611, 0.00274566, 1.9707e-22
0.478454, 0.00285849, 1.90814e-22
0.482327, 0.00297595, 1.84759e-22
0.486232, 0.00309825, 1.78895e-22
0.490168, 0.00322557, 1.73218e-22
0.494136, 0.00335813, 1.67721e-22
0.498137, 0.00349613, 1.62397e-22
0.50217, 0.00363982, 1.57243e-22
0.506235, 0.0037894, 1.52253e-22
0.510333, 0.00394514, 1.47421e-22
0.514465, 0.00410729, 1.42742e-22
0.51863, 0.00427609, 1.38212e-22
0.522828, 0.00445184, 1.33826e-22
0.527061, 0.00463482, 1.29579e-22
0.531328, 0.00482532, 1.25466e-22
0.535629, 0.00502365, 1.21485e-22
0.539966, 0.00523014, 1.17629e-22
0.544337, 0.00544511, 1.13896e-22
0.548744, 0.00566893, 1.10281e-22
0.553186, 0.00590195, 1.06781e-22
0.557665, 0.00614455, 1.03392e-22
0.562179, 0.00639713, 1.00111e-22
0.566731, 0.00666009, 9.69333e-23
0.571319, 0.00693386, 9.3857e-23
0.575944, 0.00721889, 9.08784e-23
0.580607, 0.00751565, 8.7994e-23
0.585307, 0.0078246, 8.52016e-23
0.590045, 0.00814626, 8.24978e-23
0.594822, 0.00848115, 7.98794e-23
0.599638, 0.00882981, 7.7344e-23
0.604492, 0.0091928, 7.48896e-23
0.609386, 0.00957072, 7.25127e-23
0.614319, 0.00996419, 7.02116e-23
0.619293, 0.0103738, 6.7983e-23
0.624306, 0.0108003, 6.58256e-23
0.62936, 0.0112443, 6.37366e-23
0.634456, 0.0117066, 6.17134e-23
0.639592, 0.0121879, 5.9755e-23
0.64477, 0.012689, 5.78585e-23
0.64999, 0.0132107, 5.60222e-23
0.655252, 0.0137539, 5.42442e-23
0.660556, 0.0143194, 5.25229e-23
0.665904, 0.0149081, 5.08559e-23
0.671295, 0.0155211, 4.92418e-23
0.67673, 0.0161592, 4.76789e-23
0.682208, 0.0168236, 4.61659e-23
0.687731, 0.0175154, 4.47007e-23
0.693299, 0.0182355, 4.32819e-23
0.698912, 0.0189853, 4.19082e-23
0.70457, 0.019766, 4.05782e-23
0.710274, 0.0205787, 3.92903e-23
0.716024, 0.0214249, 3.80434e-23
0.721821, 0.0223059, 3.6836e-23
0.727664, 0.0232231, 3.5667e-23
0.733555, 0.024178, 3.4535e-23
0.739494, 0.0251722, 3.34389e-23
0.74548, 0.0262073, 3.23778e-23
0.751516, 0.0272849, 3.13501e-23
0.7576, 0.0284069, 3.03551e-23
0.763733, 0.029575, 2.93917e-23
0.769916, 0.0307912, 2.84589e-23
0.776149, 0.0320573, 2.75557e-23
0.782432, 0.0333756, 2.66812e-23
0.788767, 0.0347481, 2.58343e-23
0.795152, 0.036177, 2.50145e-23
0.801589, 0.0376647, 2.42207e-23
0.808079, 0.0392136, 2.34519e-23
0.814621, 0.0408262, 2.27076e-23
0.821216, 0.0425051, 2.19869e-23
0.827864, 0.044253, 2.12891e-23
0.834566, 0.0460729, 2.06135e-23
0.841322, 0.0479676, 1.99593e-23
0.848134, 0.0499402, 1.93257e-23
0.855, 0.051994, 1.87124e-23
0.861922, 0.0541323, 1.81185e-23
0.868899, 0.0563584, 1.75435e-23
0.875934, 0.0586762, 1.69867e-23
0.883025, 0.0610893, 1.64476e-23
0.890174, 0.0636016, 1.59256e-23
0.89738, 0.0662173, 1.54202e-23
0.904645, 0.0689406, 1.49308e-23
0.911969, 0.0717759, 1.44569e-23
0.919352, 0.0747278, 1.39981e-23
0.926795, 0.0778011, 1.35538e-23
0.934298, 0.0810008, 1.31236e-23
0.941861, 0.0843321, 1.27072e-23
0.949486, 0.0878005, 1.23039e-23
0.957173, 0.0914115, 1.19134e-23
0.964922, 0.0951711, 1.15353e-23
0.972734, 0.0990852, 1.11692e-23
0.980609, 0.10316, 1.08147e-23
0.988547, 0.107403, 1.04715e-23
0.99655, 0.111821, 1.01391e-23
1.00462, 0.11642, 9.81725e-24
1.01275, 0.121208, 9.50579e-24
1.02095, 0.126193, 9.20406e-24
1.02922, 0.131383, 8.91178e-24
1.03755, 0.136787, 8.62902e-24
1.04595, 0.142413, 8.35515e-24
1.05441, 0.14827, 8.09021e-24
1.06295, 0.154368, 7.83333e-24
1.07156, 0.160718, 7.58459e-24
1.08023, 0.167328, 7.34401e-24
1.08898, 0.17421, 7.1108e-24
1.09779, 0.181376, 6.88527e-24
1.10668, 0.188836, 6.66669e-24
1.11564, 0.196603, 6.45509e-24
1.12467, 0.204689, 6.25026e-24
1.13378, 0.213108, 6.05179e-24
1.14295, 0.221873, 5.8599e-24
1.15221, 0.230999, 5.67378e-24
1.16154, 0.2405, 5.49367e-24
1.17094, 0.250393, 5.31937e-24
1.18042, 0.260692, 5.15054e-24
1.18997, 0.271414, 4.98718e-24
1.19961, 0.282578, 4.8288e-24
1.20932, 0.294201, 4.67557e-24
1.21911, 0.306302, 4.52718e-24
1.22898, 0.318901, 4.38349e-24
1.23893, 0.332018, 4.24436e-24
1.24896, 0.345675, 4.10966e-24
1.25907, 0.359893, 3.97924e-24
