f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.48659e-25
0.008912, 5.76151e-11, 9.71751e-25
0.00898414, 5.91038e-11, 9.95401e-25
0.00905688, 6.06335e-11, 1.01963e-24
0.0091302, 6.22055e-11, 1.04444e-24
0.00920411, 6.38208e-11, 1.06985e-24
0.00927863, 6.54809e-11, 1.09589e-24
0.00935374, 6.7187e-11, 1.12254e-24
0.00942947, 6.89404e-11, 1.14985e-24
0.00950581, 7.07424e-11, 1.17782e-24
0.00958276, 7.25946e-11, 1.20646e-24
0.00966034, 7.44984e-11, 1.2358e-24
0.00973855, 7.64553e-11, 1.26585e-24
0.00981739, 7.84668e-11, 1.29663e-24
0.00989687, 8.05346e-11, 1.32815e-24
0.00997699, 8.26603e-11, 1.36043e-24
0.0100578, 8.48456e-11, 1.39351e-24
0.0101392, 8.70923e-11, 1.42736e-24
0.0102213, 8.94022e-11, 1.46205e-24
0.010304, 9.17772e-11, 1.49755e-24
0.0103874, 9.42192e-11, 1.53392e-24
0.0104715, 9.67302e-11, 1.57118e-24
0.0105563, 9.93123e-11, 1.60935e-24
0.0106418, 1.01968e-10, 1.64844e-24
0.0107279, 1.04698e-10, 1.68844e-24
0.0108148, 1.07506e-10, 1.72945e-24
0.0109023, 1.10395e-10, 1.7714e-24
0.0109906, 1.13365e-10, 1.81441e-24
0.0110796, 1.16421e-10, 1.85845e-24
0.0111693, 1.19564e-10, 1.90354e-24
0.0112597, 1.22797e-10, 1.9497e-24
0.0113508, 1.26123e-10, 1.99696e-24
0.0114427, 1.29545e-10, 2.0454e-24
0.0115354, 1.33065e-10, 2.09503e-24
0.0116287, 1.36687e-10, 2.14577e-24
0.0117229, 1.40414e-10, 2.19781e-24
0.0118178, 1.44249e-10, 2.25107e-24
0.0119135, 1.48195e-10, 2.30563e-24
0.0120099, 1.52255e-10, 2.36146e-24
0.0121071, 1.56434e-10, 2.41865e-24
0.0122052, 1.60735e-10, 2.47728e-24
0.012304, 1.65162e-10, 2.53726e-24
0.0124036, 1.69718e-10, 2.59868e-24
0.012504, 1.74407e-10, 2.66157e-24
0.0126052, 1.79235e-10, 2.72596e-24
0.0127073, 1.84205e-10, 2.79196e-24
0.0128101, 1.89321e-10, 2.85945e-24
0.0129138, 1.94589e-10, 2.92861e-24
0.0130184, 2.00012e-10, 2.99946e-24
0.0131238, 2.05597e-10, 3.07199e-24
0.01323, 2.11347e-10, 3.14621e-24
0.0133371, 2.17269e-10, 3.22224e-24
0.0134451, 2.23368e-10, 3.30012e-24
0.013554, 2.29648e-10, 3.37988e-24
0.0136637, 2.36117e-10, 3.46149e-24
0.0137743, 2.4278e-10, 3.54506e-24
0.0138858, 2.49643e-10, 3.63063e-24
0.0139982, 2.56714e-10, 3.71824e-24
0.0141116, 2.63997e-10, 3.80802e-24
0.0142258, 2.71501e-10, 3.89985e-24
0.014341, 2.79232e-10, 3.99393e-24
0.0144571, 2.87198e-10, 4.09024e-24
0.0145741, 2.95407e-10, 4.1888e-24
0.0146921, 3.03866e-10, 4.28976e-24
0.014811, 3.12583e-10, 4.39308e-24
0.0149309, 3.21567e-10, 4.4989e-24
0.0150518, 3.30827e-10, 4.60726e-24
0.0151737, 3.40371e-10, 4.71822e-24
0.0152965, 3.50209e-10, 4.83174e-24
0.0154203, 3.60351e-10, 4.94796e-24
0.0155452, 3.70807e-10, 5.06705e-24
0.015671, 3.81587e-10, 5.18885e-24
0.0157979, 3.92701e-10, 5.31362e-24
0.0159258, 4.04161e-10, 5.44133e-24
0.0160547, 4.15979e-10, 5.57204e-24
0.0161847, 4.28166e-10, 5.7059e-24
0.0163157, 4.40734e-10, 5.84288e-24
0.0164478, 4.53697e-10, 5.98314e-24
0.016581, 4.67067e-10, 6.12676e-24
0.0167152, 4.80859e-10, 6.27369e-24
0.0168505, 4.95086e-10, 6.42411e-24
0.0169869, 5.09763e-10, 6.57809e-24
0.0171245, 5.24905e-10, 6.73582e-24
0.0172631, 5.40528e-10, 6.89714e-24
0.0174028, 5.56649e-10, 7.06223e-24
0.0175437, 5.73284e-10, 7.2313e-24
0.0176858, 5.9045e-10, 7.40443e-24
0.0178289, 6.08167e-10, 7.58145e-24
0.0179733, 6.26452e-10, 7.76281e-24
0.0181188, 6.45325e-10, 7.94835e-24
0.0182655, 6.64806e-10, 8.13828e-24
0.0184133, 6.84917e-10, 8.33256e-24
0.0185624, 7.05678e-10, 8.53153e-24
0.0187127, 7.27113e-10, 8.73516e-24
0.0188642, 7.49244e-10, 8.94353e-24
0.0190169, 7.72096e-10, 9.15675e-24
0.0191708, 7.95694e-10, 9.37491e-24
0.019326, 8.20063e-10, 9.59825e-24
0.0194825, 8.45231e-10, 9.82687e-24
0.0196402, 8.71225e-10, 1.00607e-23
0.0197992, 8.98075e-10, 1.03001e-23
0.0199595, 9.25809e-10, 1.0545e-23
0.0201211, 9.54459e-10, 1.07957e-23
0.020284, 9.84058e-10, 1.10522e-23
0.0204482, 1.01464e-09, 1.13146e-23
0.0206138, 1.04624e-09, 1.15832e-23
0.0207806, 1.07888e-09, 1.18578e-23
0.0209489, 1.11262e-09, 1.21391e-23
0.0211185, 1.14749e-09, 1.24267e-23
0.0212894, 1.18352e-09, 1.27209e-23
0.0214618, 1.22077e-09, 1.30221e-23
0.0216355, 1.25926e-09, 1.33301e-23
0.0218107, 1.29906e-09, 1.36454e-23
0.0219873, 1.3402e-09, 1.39679e-23
0.0221653, 1.38273e-09, 1.42978e-23
0.0223447, 1.4267e-09, 1.46352e-23
0.0225256, 1.47216e-09, 1.49804e-23
0.022708, 1.51917e-09, 1.53337e-23
0.0228918, 1.56779e-09, 1.56949e-23
0.0230771, 1.61806e-09, 1.60644e-23
0.0232639, 1.67006e-09, 1.64423e-23
0.0234523, 1.72384e-09, 1.68291e-23
0.0236421, 1.77946e-09, 1.72245e-23
0.0238335, 1.83701e-09, 1.7629e-23
0.0240265, 1.89653e-09, 1.80428e-23
0.024221, 1.95811e-09, 1.84659e-23
0.0244171, 2.02183e-09, 1.88987e-23
0.0246148, 2.08775e-09, 1.93414e-23
0.024814, 2.15596e-09, 1.97939e-23
0.0250149, 2.22655e-09, 2.02568e-23
0.0252174, 2.2996e-09, 2.07301e-23
0.0254216, 2.3752e-09, 2.12143e-23
0.0256274, 2.45345e-09, 2.17092e-23
0.0258349, 2.53443e-09, 2.22154e-23
0.026044, 2.61827e-09, 2.27328e-23
0.0262549, 2.70505e-09, 2.3262e-23
0.0264674, 2.79489e-09, 2.38029e-23
0.0266817, 2.8879e-09, 2.43561e-23
0.0268977, 2.9842e-09, 2.49215e-23
0.0271154, 3.08391e-09, 2.54995e-23
0.027335, 3.18716e-09, 2.60907e-23
0.0275562, 3.29409e-09, 2.66946e-23
0.0277793, 3.40481e-09, 2.73122e-23
0.0280042, 3.51949e-09, 2.79435e-23
0.0282309, 3.63826e-09, 2.85887e-23
0.0284595, 3.76128e-09, 2.92484e-23
0.0286899, 3.88871e-09, 2.99225e-23
0.0289222, 4.02072e-09, 3.06116e-23
0.0291563, 4.15747e-09, 3.13155e-23
0.0293923, 4.29915e-09, 3.2035e-23
0.0296303, 4.44594e-09, 3.27705e-23
0.0298702, 4.59803e-09, 3.3522e-23
0.030112, 4.75562e-09, 3.42897e-23
0.0303558, 4.91893e-09, 3.50744e-23
0.0306015, 5.08816e-09, 3.58758e-23
0.0308493, 5.26354e-09, 3.66951e-23
0.031099, 5.44531e-09, 3.75317e-23
0.0313508, 5.6337e-09, 3.83866e-23
0.0316046, 5.82897e-09, 3.92599e-23
0.0318604, 6.03139e-09, 4.01518e-23
0.0321184, 6.24121e-09, 4.10633e-23
0.0323784, 6.45873e-09, 4.19939e-23
0.0326405, 6.68424e-09, 4.29445e-23
0.0329048, 6.91805e-09, 4.39157e-23
0.0331711, 7.16046e-09, 4.49069e-23
0.0334397, 7.41181e-09, 4.59198e-23
0.0337104, 7.67245e-09, 4.69538e-23
0.0339833, 7.94273e-09, 4.80097e-23
0.0342584, 8.22301e-09, 4.90878e-23
0.0345358, 8.51369e-09, 5.01888e-23
0.0348154, 8.81516e-09, 5.13128e-23
0.0350972, 9.12784e-09, 5.24599e-23
0.0353813, 9.45216e-09, 5.36311e-23
0.0356678, 9.78857e-09, 5.4827e-23
0.0359565, 1.01375e-08, 5.60472e-23
0.0362476, 1.04995e-08, 5.72929e-23
0.0365411, 1.08751e-08, 5.85644e-23
0.0368369, 1.12647e-08, 5.98617e-23
0.0371351, 1.1669e-08, 6.11856e-23
0.0374358, 1.20884e-08, 6.25369e-23
0.0377388, 1.25236e-08, 6.39151e-23
0.0380443, 1.29751e-08, 6.53215e-23
0.0383523, 1.34437e-08, 6.67565e-23
0.0386628, 1.393e-08, 6.82203e-23
0.0389758, 1.44346e-08, 6.97136e-23
0.0392914, 1.49584e-08, 7.1237e-23
0.0396095, 1.55019e-08, 7.27905e-23
0.0399301, 1.60661e-08, 7.43745e-23
0.0402534, 1.66517e-08, 7.59904e-23
0.0405793, 1.72595e-08, 7.76381e-23
0.0409078, 1.78904e-08, 7.93179e-23
0.041239, 1.85454e-08, 8.10308e-23
0.0415728, 1.92253e-08, 8.27767e-23
0.0419094, 1.99311e-08, 8.45569e-23
0.0422487, 2.06639e-08, 8.63714e-23
0.0425907, 2.14247e-08, 8.82206e-23
0.0429355, 2.22147e-08, 9.01055e-23
0.0432831, 2.30349e-08, 9.20263e-23
0.0436335, 2.38865e-08, 9.39835e-23
0.0439867, 2.47708e-08, 9.59775e-23
0.0443428, 2.56891e-08, 9.80092e-23
0.0447018, 2.66427e-08, 1.00079e-22
0.0450637, 2.76331e-08, 1.02188e-22
0.0454285, 2.86615e-08, 1.04335e-22
0.0457963, 2.97297e-08, 1.06522e-22
0.0461671, 3.0839e-08, 1.0875e-22
0.0465408, 3.19912e-08, 1.11017e-22
0.0469176, 3.3188e-08, 1.13326e-22
0.0472974, 3.4431e-08, 1.15677e-22
0.0476803, 3.57222e-08, 1.1807e-22
0.0480663, 3.70635e-08, 1.20505e-22
0.0484555, 3.84568e-08, 1.22985e-22
0.0488477, 3.99042e-08, 1.25507e-22
0.0492432, 4.14079e-08, 1.28074e-22
0.0496418, 4.297e-08, 1.30685e-22
0.0500437, 4.45929e-08, 1.33342e-22
0.0504489, 4.62791e-08, 1.36044e-22
0.0508573, 4.8031e-08, 1.38793e-22
0.051269, 4.98512e-08, 1.41588e-22
0.0516841, 5.17425e-08, 1.4443e-22
0.0521025, 5.37078e-08, 1.4732e-22
0.0525243, 5.57498e-08, 1.50258e-22
0.0529495, 5.78718e-08, 1.53244e-22
0.0533782, 6.00769e-08, 1.56279e-22
0.0538103, 6.23683e-08, 1.59363e-22
0.0542459, 6.47497e-08, 1.62496e-22
0.0546851, 6.72245e-08, 1.6568e-22
0.0551278, 6.97965e-08, 1.68914e-22
0.0555741, 7.24695e-08, 1.72199e-22
0.056024, 7.52477e-08, 1.75535e-22
0.0564776, 7.81352e-08, 1.78922e-22
0.0569348, 8.11363e-08, 1.82361e-22
0.0573957, 8.42558e-08, 1.85852e-22
0.0578604, 8.74982e-08, 1.89395e-22
0.0583288, 9.08685e-08, 1.92991e-22
0.058801, 9.43718e-08, 1.96639e-22
0.059277, 9.80135e-08, 2.0034e-22
0.0597569, 1.01799e-07, 2.04095e-22
0.0602407, 1.05735e-07, 2.07903e-22
0.0607284, 1.09826e-07, 2.11764e-22
0.06122, 1.14079e-07, 2.15678e-22
0.0617156, 1.185e-07, 2.19646e-22
0.0622153, 1.23097e-07, 2.23669e-22
0.0627189, 1.27876e-07, 2.27744e-22
0.0632267, 1.32845e-07, 2.31873e-22
0.0637386, 1.38011e-07, 2.36056e-22
0.0642546, 1.43382e-07, 2.40293e-22
0.0647747, 1.48966e-07, 2.44582e-22
0.0652991, 1.54773e-07, 2.48926e-22
0.0658278, 1.60811e-07, 2.53323e-22
0.0663607, 1.67089e-07, 2.57773e-22
0.0668979, 1.73617e-07, 2.62275e-22
0.0674395, 1.80405e-07, 2.6683e-22
0.0679855, 1.87463e-07, 2.71437e-22
0.0685359, 1.94803e-07, 2.76096e-22
0.0690907, 2.02436e-07, 2.80806e-22
0.0696501, 2.10374e-07, 2.85568e-22
0.0702139, 2.18629e-07, 2.9038e-22
0.0707823, 2.27213e-07, 2.95242e-22
0.0713554, 2.36141e-07, 3.00154e-22
0.071933, 2.45425e-07, 3.05114e-22
0.0725154, 2.55081e-07, 3.10122e-22
0.0731025, 2.65124e-07, 3.15179e-22
0.0736943, 2.75569e-07, 3.20281e-22
0.0742909, 2.86431e-07, 3.2543e-22
0.0748923, 2.9773e-07, 3.30623e-22
0.0754986, 3.09481e-07, 3.3586e-22
0.0761098, 3.21703e-07, 3.41141e-22
0.076726, 3.34416e-07, 3.46464e-22
0.0773471, 3.47639e-07, 3.51828e-22
0.0779733, 3.61393e-07, 3.57232e-22
0.0786046, 3.75699e-07, 3.62675e-22
0.0792409, 3.9058e-07, 3.68154e-22
0.0798824, 4.06059e-07, 3.7367e-22
0.0805291, 4.22161e-07, 3.79221e-22
0.0811811, 4.3891e-07, 3.84806e-22
0.0818383, 4.56333e-07, 3.90422e-22
0.0825008, 4.74458e-07, 3.96069e-22
0.0831687, 4.93312e-07, 4.01744e-22
0.083842, 5.12925e-07, 4.07447e-22
0.0845208, 5.33329e-07, 4.13175e-22
0.085205, 5.54555e-07, 4.18927e-22
0.0858948, 5.76637e-07, 4.247e-22
0.0865902, 5.99609e-07, 4.30494e-22
0.0872912, 6.23508e-07, 4.36305e-22
0.0879979, 6.48372e-07, 4.42133e-22
0.0887103, 6.74238e-07, 4.47974e-22
0.0894285, 7.0115e-07, 4.53828e-22
0.0901524, 7.29148e-07, 4.5969e-22
0.0908823, 7.58277e-07, 4.6556e-22
0.091618, 7.88584e-07, 4.71434e-22
0.0923597, 8.20115e-07, 4.77312e-22
0.0931075, 8.52921e-07, 4.8319e-22
0.0938612, 8.87054e-07, 4.89065e-22
0.0946211, 9.22568e-07, 4.94936e-22
0.0953871, 9.59519e-07, 5.00799e-22
0.0961593, 9.97966e-07, 5.06652e-22
0.0969378, 1.03797e-06, 5.12493e-22
0.0977226, 1.07959e-06, 5.18319e-22
0.0985137, 1.1229e-06, 5.24125e-22
0.0993113, 1.16796e-06, 5.29912e-22
0.100115, 1.21485e-06, 5.35672e-22
0.100926, 1.26364e-06, 5.4141e-22
0.101743, 1.31441e-06, 5.47115e-22
0.102566, 1.36724e-06, 5.52783e-22
0.103397, 1.42221e-06, 5.58425e-22
0.104234, 1.47941e-06, 5.64022e-22
0.105078, 1.53893e-06, 5.69579e-22
0.105928, 1.60087e-06, 5.75086e-22
0.106786, 1.66532e-06, 5.80551e-22
0.10765, 1.73239e-06, 5.85959e-22
0.108522, 1.80218e-06, 5.91319e-22
0.109401, 1.87481e-06, 5.9662e-22
0.110286, 1.95039e-06, 6.01854e-22
0.111179, 2.02904e-06, 6.07029e-22
0.112079, 2.11088e-06, 6.12134e-22
0.112986, 2.19606e-06, 6.17168e-22
0.113901, 2.28469e-06, 6.22131e-22
0.114823, 2.37693e-06, 6.27014e-22
0.115753, 2.47293e-06, 6.3182e-22
0.11669, 2.57282e-06, 6.36539e-22
0.117635, 2.67679e-06, 6.41174e-22
0.118587, 2.78498e-06, 6.45715e-22
0.119547, 2.89758e-06, 6.50164e-22
0.120515, 3.01476e-06, 6.54518e-22
0.12149, 3.13671e-06, 6.58769e-22
0.122474, 3.26363e-06, 6.62922e-22
0.123466, 3.39572e-06, 6.66969e-22
0.124465, 3.53319e-06, 6.70903e-22
0.125473, 3.67626e-06, 6.74729e-22
0.126488, 3.82516e-06, 6.78436e-22
0.127513, 3.98013e-06, 6.82032e-22
0.128545, 4.14142e-06, 6.85503e-22
0.129585, 4.30928e-06, 6.88849e-22
0.130635, 4.48398e-06, 6.92075e-22
0.131692, 4.66581e-06, 6.95168e-22
0.132758, 4.85505e-06, 6.98131e-22
0.133833, 5.05202e-06, 7.00962e-22
0.134916, 5.25701e-06, 7.03655e-22
0.136009, 5.47038e-06, 7.06213e-22
0.13711, 5.69245e-06, 7.08629e-22
0.13822, 5.92358e-06, 7.10902e-22
0.139339, 6.16414e-06, 7.1303e-22
0.140467, 6.41453e-06, 7.15012e-22
0.141604, 6.67514e-06, 7.16845e-22
0.14275, 6.94638e-06, 7.18528e-22
0.143906, 7.22871e-06, 7.2006e-22
0.145071, 7.52256e-06, 7.21438e-22
0.146246, 7.82842e-06, 7.22662e-22
0.147429, 8.14677e-06, 7.23728e-22
0.148623, 8.47813e-06, 7.24638e-22
0.149826, 8.82303e-06, 7.2539e-22
0.151039, 9.18202e-06, 7.25982e-22
0.152262, 9.55568e-06, 7.26414e-22
0.153495, 9.94462e-06, 7.26685e-22
0.154737, 1.03494e-05, 7.26795e-22
0.15599, 1.07708e-05, 7.26742e-22
0.157253, 1.12094e-05, 7.26528e-22
0.158526, 1.1666e-05, 7.26151e-22
0.159809, 1.21412e-05, 7.25612e-22
0.161103, 1.26358e-05, 7.24909e-22
0.162407, 1.31507e-05, 7.24045e-22
0.163722, 1.36867e-05, 7.23019e-22
0.165047, 1.42445e-05, 7.21832e-22
0.166384, 1.48252e-05, 7.20482e-22
0.167731, 1.54297e-05, 7.18973e-22
0.169088, 1.60588e-05, 7.17306e-22
0.170457, 1.67138e-05, 7.15479e-22
0.171837, 1.73955e-05, 7.13495e-22
0.173228, 1.81051e-05, 7.11355e-22
0.174631, 1.88438e-05, 7.09059e-22
0.176045, 1.96127e-05, 7.0661e-22
0.17747, 2.04131e-05, 7.04011e-22
0.178907, 2.12463e-05, 7.0126e-22
0.180355, 2.21135e-05, 6.98362e-22
0.181815, 2.30163e-05, 6.95318e-22
0.183287, 2.39561e-05, 6.92129e-22
0.184771, 2.49343e-05, 6.88798e-22
0.186267, 2.59526e-05, 6.85327e-22
0.187775, 2.70126e-05, 6.81719e-22
0.189295, 2.81161e-05, 6.77977e-22
0.190827, 2.92647e-05, 6.74103e-22
0.192372, 3.04604e-05, 6.70098e-22
0.193929, 3.17051e-05, 6.65967e-22
0.195499, 3.30008e-05, 6.61711e-22
0.197082, 3.43496e-05, 6.57333e-22
0.198678, 3.57536e-05, 6.52836e-22
0.200286, 3.72152e-05, 6.48227e-22
0.201908, 3.87367e-05, 6.43503e-22
0.203542, 4.03206e-05, 6.38673e-22
0.20519, 4.19693e-05, 6.33735e-22
0.206851, 4.36857e-05, 6.28696e-22
0.208526, 4.54724e-05, 6.23557e-22
0.210214, 4.73324e-05, 6.18324e-22
0.211916, 4.92686e-05, 6.12998e-22
0.213631, 5.12842e-05, 6.07585e-22
0.215361, 5.33824e-05, 6.02084e-22
0.217104, 5.55667e-05, 5.96505e-22
0.218862, 5.78406e-05, 5.90846e-22
0.220634, 6.02077e-05, 5.85113e-22
0.22242, 6.26719e-05, 5.7931e-22
0.224221, 6.52371e-05, 5.73439e-22
0.226036, 6.79076e-05, 5.67506e-22
0.227866, 7.06875e-05, 5.61512e-22
0.22971, 7.35816e-05, 5.55466e-22
0.23157, 7.65943e-05, 5.49363e-22
0.233445, 7.97306e-05, 5.43212e-22
0.235335, 8.29956e-05, 5.37016e-22
0.23724, 8.63945e-05, 5.3078e-22
0.23916, 8.99329e-05, 5.24507e-22
0.241097, 9.36165e-05, 5.18195e-22
0.243048, 9.74512e-05, 5.11858e-22
0.245016, 0.000101443, 5.0549e-22
0.247, 0.000105599, 4.99097e-22
0.248999, 0.000109926, 4.92688e-22
0.251015, 0.00011443, 4.86259e-22
0.253047, 0.000119118, 4.79817e-22
0.255096, 0.000124, 4.73363e-22
0.257161, 0.000129081, 4.66903e-22
0.259243, 0.000134371, 4.60439e-22
0.261342, 0.000139879, 4.53974e-22
0.263457, 0.000145612, 4.47514e-22
0.26559, 0.000151581, 4.41056e-22
0.26774, 0.000157794, 4.34608e-22
0.269908, 0.000164263, 4.28169e-22
0.272093, 0.000170998, 4.21745e-22
0.274296, 0.000178008, 4.15337e-22
0.276516, 0.000185307, 4.08951e-22
0.278755, 0.000192905, 4.02584e-22
0.281012, 0.000200816, 3.96242e-22
0.283287, 0.000209051, 3.89928e-22
0.28558, 0.000217624, 3.83645e-22
0.287892, 0.000226549, 3.77392e-22
0.290223, 0.000235841, 3.71172e-22
0.292572, 0.000245515, 3.6499e-22
0.294941, 0.000255585, 3.58845e-22
0.297329, 0.000266069, 3.5274e-22
0.299736, 0.000276984, 3.46678e-22
0.302162, 0.000288347, 3.40662e-22
0.304608, 0.000300177, 3.3469e-22
0.307074, 0.000312492, 3.28766e-22
0.30956, 0.000325314, 3.22891e-22
0.312066, 0.000338662, 3.17067e-22
0.314593, 0.000352558, 3.11293e-22
0.31714, 0.000367025, 3.05575e-22
0.319707, 0.000382086, 2.99912e-22
0.322295, 0.000397766, 2.94306e-22
0.324905, 0.000414091, 2.88755e-22
0.327535, 0.000431085, 2.83265e-22
0.330187, 0.000448778, 2.77833e-22
0.33286, 0.000467198, 2.72462e-22
0.335554, 0.000486374, 2.67154e-22
0.338271, 0.000506339, 2.61907e-22
0.341009, 0.000527123, 2.56724e-22
0.34377, 0.000548762, 2.51604e-22
0.346553, 0.000571289, 2.46549e-22
0.349359, 0.000594742, 2.41558e-22
0.352187, 0.000619159, 2.36633e-22
0.355038, 0.000644579, 2.31775e-22
0.357913, 0.000671043, 2.26982e-22
0.36081, 0.000698595, 2.22257e-22
0.363731, 0.000727279, 2.17598e-22
0.366676, 0.000757142, 2.13006e-22
0.369644, 0.000788231, 2.08483e-22
0.372637, 0.000820599, 2.04026e-22
0.375653, 0.000854296, 1.99638e-22
0.378695, 0.000889378, 1.95316e-22
0.38176, 0.000925902, 1.91063e-22
0.384851, 0.000963927, 1.86876e-22
0.387967, 0.00100351, 1.82757e-22
0.391108, 0.00104473, 1.78705e-22
0.394274, 0.00108764, 1.74721e-22
0.397466, 0.00113231, 1.70804e-22
0.400683, 0.00117882, 1.66953e-22
0.403927, 0.00122724, 1.63168e-22
0.407197, 0.00127765, 1.5945e-22
0.410494, 0.00133013, 1.55796e-22
0.413817, 0.00138477, 1.52208e-22
0.417167, 0.00144165, 1.48684e-22
0.420544, 0.00150087, 1.45225e-22
0.423949, 0.00156253, 1.41829e-22
0.427381, 0.00162672, 1.38497e-22
0.430841, 0.00169355, 1.35227e-22
0.434329, 0.00176313, 1.32019e-22
0.437845, 0.00183556, 1.28873e-22
0.44139, 0.00191098, 1.25788e-22
0.444963, 0.00198949, 1.22763e-22
0.448566, 0.00207123, 1.19797e-22
0.452197, 0.00215633, 1.16892e-22
0.455858, 0.00224493, 1.14044e-22
0.459548, 0.00233718, 1.11254e-22
0.463269, 0.00243321, 1.0852e-22
0.467019, 0.00253319, 1.05844e-22
0.4708, 0.00263729, 1.03222e-22
0.474611, 0.00274566, 1.00656e-22
0.478454, 0.00285849, 9.8143e-23
0.482327, 0.00297595, 9.56841e-23
0.486232, 0.00309825, 9.32774e-23
0.490168, 0.00322557, 9.0923e-23
0.494136, 0.00335813, 8.86195e-23
0.498137, 0.00349613, 8.63658e-23
0.50217, 0.00363982, 8.41619e-23
0.506235, 0.0037894, 8.20071e-23
0.510333, 0.00394514, 7.99002e-23
0.514465, 0.00410729, 7.78402e-23
0.51863, 0.00427609, 7.58268e-23
0.522828, 0.00445184, 7.38595e-23
0.527061, 0.00463482, 7.19366e-23
0.531328, 0.00482532, 7.0058e-23
0.535629, 0.00502365, 6.82229e-23
0.539966, 0.00523014, 6.64301e-23
0.544337, 0.00544511, 6.46795e-23
0.548744, 0.00566893, 6.29697e-23
0.553186, 0.00590195, 6.13006e-23
0.557665, 0.00614455, 5.96707e-23
0.562179, 0.00639713, 5.80801e-23
0.566731, 0.00666009, 5.65271e-23
0.571319, 0.00693386, 5.50117e-23
0.575944, 0.00721889, 5.35331e-23
0.580607, 0.00751565, 5.20902e-23
0.585307, 0.0078246, 5.06828e-23
0.590045, 0.00814626, 4.931e-23
0.594822, 0.00848115, 4.79707e-23
0.599638, 0.00882981, 4.66646e-23
0.604492, 0.0091928, 4.53911e-23
0.609386, 0.00957072, 4.41492e-23
0.614319, 0.00996419, 4.29387e-23
0.619293, 0.0103738, 4.17583e-23
0.624306, 0.0108003, 4.0608e-23
0.62936, 0.0112443, 3.94868e-23
0.634456, 0.0117066, 3.83939e-23
0.639592, 0.0121879, 3.73292e-23
0.64477, 0.012689, 3.62917e-23
0.64999, 0.0132107, 3.52809e-23
0.655252, 0.0137539, 3.42963e-23
0.660556, 0.0143194, 3.33373e-23
0.665904, 0.0149081, 3.2403e-23
0.671295, 0.0155211, 3.14932e-23
0.67673, 0.0161592, 3.06071e-23
0.682208, 0.0168236, 2.97445e-23
0.687731, 0.0175154, 2.89045e-23
0.693299, 0.0182355, 2.80866e-23
0.698912, 0.0189853, 2.72905e-23
0.70457, 0.019766, 2.65156e-23
0.710274, 0.0205787, 2.57613e-23
0.716024, 0.0214249, 2.50272e-23
0.721821, 0.0223059, 2.43128e-23
0.727664, 0.0232231, 2.36177e-23
0.733555, 0.024178, 2.29413e-23
0.739494, 0.0251722, 2.22831e-23
0.74548, 0.0262073, 2.16429e-23
0.751516, 0.0272849, 2.102e-23
0.7576, 0.0284069, 2.04141e-23
0.763733, 0.029575, 1.98248e-23
0.769916, 0.0307912, 1.92516e-23
0.776149, 0.0320573, 1.86942e-23
0.782432, 0.0333756, 1.81522e-23
0.788767, 0.0347481, 1.7625e-23
0.795152, 0.036177, 1.71125e-23
0.801589, 0.0376647, 1.66142e-23
0.808079, 0.0392136, 1.61297e-23
0.814621, 0.0408262, 1.56587e-23
0.821216, 0.0425051, 1.52009e-23
0.827864, 0.044253, 1.47559e-23
0.834566, 0.0460729, 1.43233e-23
0.841322, 0.0479676, 1.39029e-23
0.848134, 0.0499402, 1.34943e-23
0.855, 0.051994, 1.30972e-23
0.861922, 0.0541323, 1.27114e-23
0.868899, 0.0563584, 1.23365e-23
0.875934, 0.0586762, 1.19722e-23
0.883025, 0.0610893, 1.16183e-23
0.890174, 0.0636016, 1.12744e-23
0.89738, 0.0662173, 1.09404e-23
0.904645, 0.0689406, 1.06158e-23
0.911969, 0.0717759, 1.03006e-23
0.919352, 0.0747278, 9.99442e-24
0.926795, 0.0778011, 9.69701e-24
0.934298, 0.0810008, 9.40817e-24
0.941861, 0.0843321, 9.12767e-24
0.949486, 0.0878005, 8.85523e-24
0.957173, 0.0914115, 8.59066e-24
0.964922, 0.0951711, 8.33376e-24
0.972734, 0.0990852, 8.08429e-24
0.980609, 0.10316, 7.84207e-24
0.988547, 0.107403, 7.60692e-24
0.99655, 0.111821, 7.37859e-24
1.00462, 0.11642, 7.15685e-24
1.01275, 0.121208, 6.94173e-24
1.02095, 0.126193, 6.7328e-24
1.02922, 0.131383, 6.52989e-24
1.03755, 0.136787, 6.33309e-24
1.04595, 0.142413, 6.14201e-24
1.05441, 0.14827, 5.95672e-24
1.06295, 0.154368, 5.77664e-24
1.07156, 0.160718, 5.60184e-24
1.08023, 0.167328, 5.43239e-24
1.08898, 0.17421, 5.26777e-24
1.09779, 0.181376, 5.1082e-24
1.10668, 0.188836, 4.95321e-24
1.11564, 0.196603, 4.80284e-24
1.12467, 0.204689, 4.65697e-24
1.13378, 0.213108, 4.51533e-24
1.14295, 0.221873, 4.37811e-24
1.15221, 0.230999, 4.24474e-24
1.16154, 0.2405, 4.11541e-24
1.17094, 0.250393, 3.99002e-24
1.18042, 0.260692, 3.86832e-24
1.18997, 0.271414, 3.75034e-24
1.19961, 0.282578, 3.63574e-24
1.20932, 0.294201, 3.52466e-24
1.21911, 0.306302, 3.41689e-24
1.22898, 0.318901, 3.31235e-24
1.23893, 0.332018, 3.21095e-24
1.24896, 0.345675, 3.1126e-24
1.25907, 0.359893, 3.01722e-24
