f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.80646e-17
0.008912, 5.76151e-11, 7.56528e-17
0.00898414, 5.91038e-11, 7.33148e-17
0.00905688, 6.06335e-11, 7.10476e-17
0.0091302, 6.22055e-11, 6.88498e-17
0.00920411, 6.38208e-11, 6.67193e-17
0.00927863, 6.54809e-11, 6.46535e-17
0.00935374, 6.7187e-11, 6.26513e-17
0.00942947, 6.89404e-11, 6.071e-17
0.00950581, 7.07424e-11, 5.88282e-17
0.00958276, 7.25946e-11, 5.70043e-17
0.00966034, 7.44984e-11, 5.5236e-17
0.00973855, 7.64553e-11, 5.3522e-17
0.00981739, 7.84668e-11, 5.18606e-17
0.00989687, 8.05346e-11, 5.02502e-17
0.00997699, 8.26603e-11, 4.86893e-17
0.0100578, 8.48456e-11, 4.71756e-17
0.0101392, 8.70923e-11, 4.57096e-17
0.0102213, 8.94022e-11, 4.4288e-17
0.010304, 9.17772e-11, 4.29112e-17
0.0103874, 9.42192e-11, 4.15763e-17
0.0104715, 9.67302e-11, 4.02822e-17
0.0105563, 9.93123e-11, 3.90276e-17
0.0106418, 1.01968e-10, 3.78116e-17
0.0107279, 1.04698e-10, 3.66343e-17
0.0108148, 1.07506e-10, 3.54921e-17
0.0109023, 1.10395e-10, 3.43864e-17
0.0109906, 1.13365e-10, 3.33137e-17
0.0110796, 1.16421e-10, 3.22744e-17
0.0111693, 1.19564e-10, 3.12675e-17
0.0112597, 1.22797e-10, 3.0292e-17
0.0113508, 1.26123e-10, 2.9347e-17
0.0114427, 1.29545e-10, 2.84306e-17
0.0115354, 1.33065e-10, 2.7542e-17
0.0116287, 1.36687e-10, 2.66824e-17
0.0117229, 1.40414e-10, 2.58482e-17
0.0118178, 1.44249e-10, 2.50403e-17
0.0119135, 1.48195e-10, 2.42573e-17
0.0120099, 1.52255e-10, 2.34991e-17
0.0121071, 1.56434e-10, 2.27643e-17
0.0122052, 1.60735e-10, 2.20515e-17
0.012304, 1.65162e-10, 2.13615e-17
0.0124036, 1.69718e-10, 2.0693e-17
0.012504, 1.74407e-10, 2.00453e-17
0.0126052, 1.79235e-10, 1.94178e-17
0.0127073, 1.84205e-10, 1.88093e-17
0.0128101, 1.89321e-10, 1.82205e-17
0.0129138, 1.94589e-10, 1.76496e-17
0.0130184, 2.00012e-10, 1.70962e-17
0.0131238, 2.05597e-10, 1.65603e-17
0.01323, 2.11347e-10, 1.60413e-17
0.0133371, 2.17269e-10, 1.55383e-17
0.0134451, 2.23368e-10, 1.50508e-17
0.013554, 2.29648e-10, 1.45784e-17
0.0136637, 2.36117e-10, 1.41211e-17
0.0137743, 2.4278e-10, 1.36781e-17
0.0138858, 2.49643e-10, 1.32488e-17
0.0139982, 2.56714e-10, 1.28329e-17
0.0141116, 2.63997e-10, 1.24297e-17
0.0142258, 2.71501e-10, 1.20395e-17
0.014341, 2.79232e-10, 1.16613e-17
0.0144571, 2.87198e-10, 1.12949e-17
0.0145741, 2.95407e-10, 1.09402e-17
0.0146921, 3.03866e-10, 1.05963e-17
0.014811, 3.12583e-10, 1.02634e-17
0.0149309, 3.21567e-10, 9.94081e-18
0.0150518, 3.30827e-10, 9.62822e-18
0.0151737, 3.40371e-10, 9.32536e-18
0.0152965, 3.50209e-10, 9.03218e-18
0.0154203, 3.60351e-10, 8.74817e-18
0.0155452, 3.70807e-10, 8.47283e-18
0.015671, 3.81587e-10, 8.20636e-18
0.0157979, 3.92701e-10, 7.94807e-18
0.0159258, 4.04161e-10, 7.69792e-18
0.0160547, 4.15979e-10, 7.45568e-18
0.0161847, 4.28166e-10, 7.22094e-18
0.0163157, 4.40734e-10, 6.99364e-18
0.0164478, 4.53697e-10, 6.7734e-18
0.016581, 4.67067e-10, 6.56003e-18
0.0167152, 4.80859e-10, 6.35347e-18
0.0168505, 4.95086e-10, 6.15337e-18
0.0169869, 5.09763e-10, 5.95954e-18
0.0171245, 5.24905e-10, 5.77167e-18
0.0172631, 5.40528e-10, 5.58984e-18
0.0174028, 5.56649e-10, 5.41375e-18
0.0175437, 5.73284e-10, 5.24311e-18
0.0176858, 5.9045e-10, 5.07776e-18
0.0178289, 6.08167e-10, 4.91777e-18
0.0179733, 6.26452e-10, 4.76265e-18
0.0181188, 6.45325e-10, 4.61249e-18
0.0182655, 6.64806e-10, 4.46702e-18
0.0184133, 6.84917e-10, 4.3262e-18
0.0185624, 7.05678e-10, 4.18972e-18
0.0187127, 7.27113e-10, 4.05754e-18
0.0188642, 7.49244e-10, 3.92953e-18
0.0190169, 7.72096e-10, 3.80556e-18
0.0191708, 7.95694e-10, 3.68553e-18
0.019326, 8.20063e-10, 3.56922e-18
0.0194825, 8.45231e-10, 3.45655e-18
0.0196402, 8.71225e-10, 3.34747e-18
0.0197992, 8.98075e-10, 3.24181e-18
0.0199595, 9.25809e-10, 3.13947e-18
0.0201211, 9.54459e-10, 3.04034e-18
0.020284, 9.84058e-10, 2.94435e-18
0.0204482, 1.01464e-09, 2.85138e-18
0.0206138, 1.04624e-09, 2.76131e-18
0.0207806, 1.07888e-09, 2.67415e-18
0.0209489, 1.11262e-09, 2.58966e-18
0.0211185, 1.14749e-09, 2.50786e-18
0.0212894, 1.18352e-09, 2.42867e-18
0.0214618, 1.22077e-09, 2.35193e-18
0.0216355, 1.25926e-09, 2.27764e-18
0.0218107, 1.29906e-09, 2.20566e-18
0.0219873, 1.3402e-09, 2.13596e-18
0.0221653, 1.38273e-09, 2.06846e-18
0.0223447, 1.4267e-09, 2.00311e-18
0.0225256, 1.47216e-09, 1.9398e-18
0.022708, 1.51917e-09, 1.87848e-18
0.0228918, 1.56779e-09, 1.81911e-18
0.0230771, 1.61806e-09, 1.76162e-18
0.0232639, 1.67006e-09, 1.70594e-18
0.0234523, 1.72384e-09, 1.65199e-18
0.0236421, 1.77946e-09, 1.59977e-18
0.0238335, 1.83701e-09, 1.54919e-18
0.0240265, 1.89653e-09, 1.50019e-18
0.024221, 1.95811e-09, 1.45276e-18
0.0244171, 2.02183e-09, 1.40681e-18
0.0246148, 2.08775e-09, 1.36231e-18
0.024814, 2.15596e-09, 1.31924e-18
0.0250149, 2.22655e-09, 1.27751e-18
0.0252174, 2.2996e-09, 1.23711e-18
0.0254216, 2.3752e-09, 1.19796e-18
0.0256274, 2.45345e-09, 1.16007e-18
0.0258349, 2.53443e-09, 1.12336e-18
0.026044, 2.61827e-09, 1.08783e-18
0.0262549, 2.70505e-09, 1.0534e-18
0.0264674, 2.79489e-09, 1.02008e-18
0.0266817, 2.8879e-09, 9.87798e-19
0.0268977, 2.9842e-09, 9.56541e-19
0.0271154, 3.08391e-09, 9.26279e-19
0.027335, 3.18716e-09, 8.96954e-19
0.0275562, 3.29409e-09, 8.68579e-19
0.0277793, 3.40481e-09, 8.41087e-19
0.0280042, 3.51949e-09, 8.14464e-19
0.0282309, 3.63826e-09, 7.88686e-19
0.0284595, 3.76128e-09, 7.63715e-19
0.0286899, 3.88871e-09, 7.3954e-19
0.0289222, 4.02072e-09, 7.16125e-19
0.0291563, 4.15747e-09, 6.93458e-19
0.0293923, 4.29915e-09, 6.71507e-19
0.0296303, 4.44594e-09, 6.50243e-19
0.0298702, 4.59803e-09, 6.29653e-19
0.030112, 4.75562e-09, 6.09718e-19
0.0303558, 4.91893e-09, 5.9041e-19
0.0306015, 5.08816e-09, 5.71718e-19
0.0308493, 5.26354e-09, 5.5361e-19
0.031099, 5.44531e-09, 5.36081e-19
0.0313508, 5.6337e-09, 5.19102e-19
0.0316046, 5.82897e-09, 5.02663e-19
0.0318604, 6.03139e-09, 4.86747e-19
0.0321184, 6.24121e-09, 4.71326e-19
0.0323784, 6.45873e-09, 4.56399e-19
0.0326405, 6.68424e-09, 4.41945e-19
0.0329048, 6.91805e-09, 4.27943e-19
0.0331711, 7.16046e-09, 4.14392e-19
0.0334397, 7.41181e-09, 4.01262e-19
0.0337104, 7.67245e-09, 3.88552e-19
0.0339833, 7.94273e-09, 3.76243e-19
0.0342584, 8.22301e-09, 3.64325e-19
0.0345358, 8.51369e-09, 3.52781e-19
0.0348154, 8.81516e-09, 3.41603e-19
0.0350972, 9.12784e-09, 3.30783e-19
0.0353813, 9.45216e-09, 3.20304e-19
0.0356678, 9.78857e-09, 3.10153e-19
0.0359565, 1.01375e-08, 3.00327e-19
0.0362476, 1.04995e-08, 2.90811e-19
0.0365411, 1.08751e-08, 2.81594e-19
0.0368369, 1.12647e-08, 2.72672e-19
0.0371351, 1.1669e-08, 2.64032e-19
0.0374358, 1.20884e-08, 2.55663e-19
0.0377388, 1.25236e-08, 2.47563e-19
0.0380443, 1.29751e-08, 2.39718e-19
0.0383523, 1.34437e-08, 2.32121e-19
0.0386628, 1.393e-08, 2.24764e-19
0.0389758, 1.44346e-08, 2.17641e-19
0.0392914, 1.49584e-08, 2.10741e-19
0.0396095, 1.55019e-08, 2.04062e-19
0.0399301, 1.60661e-08, 1.97595e-19
0.0402534, 1.66517e-08, 1.91332e-19
0.0405793, 1.72595e-08, 1.85267e-19
0.0409078, 1.78904e-08, 1.79395e-19
0.041239, 1.85454e-08, 1.73708e-19
0.0415728, 1.92253e-08, 1.68202e-19
0.0419094, 1.99311e-08, 1.6287e-19
0.0422487, 2.06639e-08, 1.57707e-19
0.0425907, 2.14247e-08, 1.52708e-19
0.0429355, 2.22147e-08, 1.47867e-19
0.0432831, 2.30349e-08, 1.43179e-19
0.0436335, 2.38865e-08, 1.3864e-19
0.0439867, 2.47708e-08, 1.34245e-19
0.0443428, 2.56891e-08, 1.29989e-19
0.0447018, 2.66427e-08, 1.25868e-19
0.0450637, 2.76331e-08, 1.21878e-19
0.0454285, 2.86615e-08, 1.18014e-19
0.0457963, 2.97297e-08, 1.14272e-19
0.0461671, 3.0839e-08, 1.10648e-19
0.0465408, 3.19912e-08, 1.0714e-19
0.0469176, 3.3188e-08, 1.03743e-19
0.0472974, 3.4431e-08, 1.00454e-19
0.0476803, 3.57222e-08, 9.72688e-20
0.0480663, 3.70635e-08, 9.41846e-20
0.0484555, 3.84568e-08, 9.11976e-20
0.0488477, 3.99042e-08, 8.83063e-20
0.0492432, 4.14079e-08, 8.55059e-20
0.0496418, 4.297e-08, 8.27948e-20
0.0500437, 4.45929e-08, 8.01692e-20
0.0504489, 4.62791e-08, 7.76266e-20
0.0508573, 4.8031e-08, 7.51651e-20
0.051269, 4.98512e-08, 7.27816e-20
0.0516841, 5.17425e-08, 7.04733e-20
0.0521025, 5.37078e-08, 6.82385e-20
0.0525243, 5.57498e-08, 6.60744e-20
0.0529495, 5.78718e-08, 6.39791e-20
0.0533782, 6.00769e-08, 6.19499e-20
0.0538103, 6.23683e-08, 5.99853e-20
0.0542459, 6.47497e-08, 5.8083e-20
0.0546851, 6.72245e-08, 5.62407e-20
0.0551278, 6.97965e-08, 5.44571e-20
0.0555741, 7.24695e-08, 5.27299e-20
0.056024, 7.52477e-08, 5.10576e-20
0.0564776, 7.81352e-08, 4.94381e-20
0.0569348, 8.11363e-08, 4.78701e-20
0.0573957, 8.42558e-08, 4.63519e-20
0.0578604, 8.74982e-08, 4.48816e-20
0.0583288, 9.08685e-08, 4.34581e-20
0.058801, 9.43718e-08, 4.20797e-20
0.059277, 9.80135e-08, 4.07451e-20
0.0597569, 1.01799e-07, 3.94527e-20
0.0602407, 1.05735e-07, 3.82012e-20
0.0607284, 1.09826e-07, 3.69895e-20
0.06122, 1.14079e-07, 3.58163e-20
0.0617156, 1.185e-07, 3.46802e-20
0.0622153, 1.23097e-07, 3.358e-20
0.0627189, 1.27876e-07, 3.2515e-20
0.0632267, 1.32845e-07, 3.14835e-20
0.0637386, 1.38011e-07, 3.04847e-20
0.0642546, 1.43382e-07, 2.95177e-20
0.0647747, 1.48966e-07, 2.85815e-20
0.0652991, 1.54773e-07, 2.76749e-20
0.0658278, 1.60811e-07, 2.67969e-20
0.0663607, 1.67089e-07, 2.59468e-20
0.0668979, 1.73617e-07, 2.51238e-20
0.0674395, 1.80405e-07, 2.43268e-20
0.0679855, 1.87463e-07, 2.3555e-20
0.0685359, 1.94803e-07, 2.28077e-20
0.0690907, 2.02436e-07, 2.20843e-20
0.0696501, 2.10374e-07, 2.13836e-20
0.0702139, 2.18629e-07, 2.07053e-20
0.0707823, 2.27213e-07, 2.00485e-20
0.0713554, 2.36141e-07, 1.94124e-20
0.071933, 2.45425e-07, 1.87966e-20
0.0725154, 2.55081e-07, 1.82002e-20
0.0731025, 2.65124e-07, 1.76228e-20
0.0736943, 2.75569e-07, 1.70637e-20
0.0742909, 2.86431e-07, 1.65224e-20
0.0748923, 2.9773e-07, 1.59982e-20
0.0754986, 3.09481e-07, 1.54906e-20
0.0761098, 3.21703e-07, 1.49992e-20
0.076726, 3.34416e-07, 1.45233e-20
0.0773471, 3.47639e-07, 1.40626e-20
0.0779733, 3.61393e-07, 1.36164e-20
0.0786046, 3.75699e-07, 1.31844e-20
0.0792409, 3.9058e-07, 1.27661e-20
0.0798824, 4.06059e-07, 1.23611e-20
0.0805291, 4.22161e-07, 1.19689e-20
0.0811811, 4.3891e-07, 1.15891e-20
0.0818383, 4.56333e-07, 1.12214e-20
0.0825008, 4.74458e-07, 1.08654e-20
0.0831687, 4.93312e-07, 1.05207e-20
0.083842, 5.12925e-07, 1.01869e-20
0.0845208, 5.33329e-07, 9.86364e-21
0.085205, 5.54555e-07, 9.55071e-21
0.0858948, 5.76637e-07, 9.24767e-21
0.0865902, 5.99609e-07, 8.95425e-21
0.0872912, 6.23508e-07, 8.67014e-21
0.0879979, 6.48372e-07, 8.39504e-21
0.0887103, 6.74238e-07, 8.12867e-21
0.0894285, 7.0115e-07, 7.87074e-21
0.0901524, 7.29148e-07, 7.62104e-21
0.0908823, 7.58277e-07, 7.37921e-21
0.091618, 7.88584e-07, 7.14509e-21
0.0923597, 8.20115e-07, 6.91838e-21
0.0931075, 8.52921e-07, 6.69883e-21
0.0938612, 8.87054e-07, 6.4863e-21
0.0946211, 9.22568e-07, 6.28048e-21
0.0953871, 9.59519e-07, 6.0812e-21
0.0961593, 9.97966e-07, 5.88825e-21
0.0969378, 1.03797e-06, 5.7014e-21
0.0977226, 1.07959e-06, 5.52049e-21
0.0985137, 1.1229e-06, 5.34533e-21
0.0993113, 1.16796e-06, 5.1757e-21
0.100115, 1.21485e-06, 5.01153e-21
0.100926, 1.26364e-06, 4.85241e-21
0.101743, 1.31441e-06, 4.69845e-21
0.102566, 1.36724e-06, 4.54948e-21
0.103397, 1.42221e-06, 4.40501e-21
0.104234, 1.47941e-06, 4.26524e-21
0.105078, 1.53893e-06, 4.12988e-21
0.105928, 1.60087e-06, 3.99893e-21
0.106786, 1.66532e-06, 3.87197e-21
0.10765, 1.73239e-06, 3.74918e-21
0.108522, 1.80218e-06, 3.63014e-21
0.109401, 1.87481e-06, 3.51489e-21
0.110286, 1.95039e-06, 3.40344e-21
0.111179, 2.02904e-06, 3.29542e-21
0.112079, 2.11088e-06, 3.19086e-21
0.112986, 2.19606e-06, 3.08965e-21
0.113901, 2.28469e-06, 2.99157e-21
0.114823, 2.37693e-06, 2.89665e-21
0.115753, 2.47293e-06, 2.80469e-21
0.11669, 2.57282e-06, 2.7157e-21
0.117635, 2.67679e-06, 2.62949e-21
0.118587, 2.78498e-06, 2.54608e-21
0.119547, 2.89758e-06, 2.46529e-21
0.120515, 3.01476e-06, 2.38704e-21
0.12149, 3.13671e-06, 2.31135e-21
0.122474, 3.26363e-06, 2.23797e-21
0.123466, 3.39572e-06, 2.16691e-21
0.124465, 3.53319e-06, 2.09819e-21
0.125473, 3.67626e-06, 2.03158e-21
0.126488, 3.82516e-06, 1.96716e-21
0.127513, 3.98013e-06, 1.90467e-21
0.128545, 4.14142e-06, 1.84425e-21
0.129585, 4.30928e-06, 1.78576e-21
0.130635, 4.48398e-06, 1.72904e-21
0.131692, 4.66581e-06, 1.6742e-21
0.132758, 4.85505e-06, 1.62108e-21
0.133833, 5.05202e-06, 1.56963e-21
0.134916, 5.25701e-06, 1.51984e-21
0.136009, 5.47038e-06, 1.47157e-21
0.13711, 5.69245e-06, 1.42488e-21
0.13822, 5.92358e-06, 1.37966e-21
0.139339, 6.16414e-06, 1.33588e-21
0.140467, 6.41453e-06, 1.29349e-21
0.141604, 6.67514e-06, 1.25244e-21
0.14275, 6.94638e-06, 1.21271e-21
0.143906, 7.22871e-06, 1.17422e-21
0.145071, 7.52256e-06, 1.13695e-21
0.146246, 7.82842e-06, 1.10086e-21
0.147429, 8.14677e-06, 1.06595e-21
0.148623, 8.47813e-06, 1.03211e-21
0.149826, 8.82303e-06, 9.9936e-22
0.151039, 9.18202e-06, 9.67644e-22
0.152262, 9.55568e-06, 9.3693e-22
0.153495, 9.94462e-06, 9.07188e-22
0.154737, 1.03494e-05, 8.78414e-22
0.15599, 1.07708e-05, 8.50531e-22
0.157253, 1.12094e-05, 8.23536e-22
0.158526, 1.1666e-05, 7.97402e-22
0.159809, 1.21412e-05, 7.72104e-22
0.161103, 1.26358e-05, 7.47597e-22
0.162407, 1.31507e-05, 7.23876e-22
0.163722, 1.36867e-05, 7.009e-22
0.165047, 1.42445e-05, 6.78664e-22
0.166384, 1.48252e-05, 6.57113e-22
0.167731, 1.54297e-05, 6.36259e-22
0.169088, 1.60588e-05, 6.1608e-22
0.170457, 1.67138e-05, 5.96527e-22
0.171837, 1.73955e-05, 5.77596e-22
0.173228, 1.81051e-05, 5.59267e-22
0.174631, 1.88438e-05, 5.41511e-22
0.176045, 1.96127e-05, 5.24323e-22
0.17747, 2.04131e-05, 5.07685e-22
0.178907, 2.12463e-05, 4.91571e-22
0.180355, 2.21135e-05, 4.75974e-22
0.181815, 2.30163e-05, 4.6087e-22
0.183287, 2.39561e-05, 4.46243e-22
0.184771, 2.49343e-05, 4.3208e-22
0.186267, 2.59526e-05, 4.18366e-22
0.187775, 2.70126e-05, 4.05088e-22
0.189295, 2.81161e-05, 3.92234e-22
0.190827, 2.92647e-05, 3.7979e-22
0.192372, 3.04604e-05, 3.67736e-22
0.193929, 3.17051e-05, 3.56068e-22
0.195499, 3.30008e-05, 3.44768e-22
0.197082, 3.43496e-05, 3.33824e-22
0.198678, 3.57536e-05, 3.23227e-22
0.200286, 3.72152e-05, 3.12972e-22
0.201908, 3.87367e-05, 3.03036e-22
0.203542, 4.03206e-05, 2.93422e-22
0.20519, 4.19693e-05, 2.84109e-22
0.206851, 4.36857e-05, 2.75093e-22
0.208526, 4.54724e-05, 2.66361e-22
0.210214, 4.73324e-05, 2.57908e-22
0.211916, 4.92686e-05, 2.49722e-22
0.213631, 5.12842e-05, 2.418e-22
0.215361, 5.33824e-05, 2.34124e-22
0.217104, 5.55667e-05, 2.26696e-22
0.218862, 5.78406e-05, 2.19499e-22
0.220634, 6.02077e-05, 2.12533e-22
0.22242, 6.26719e-05, 2.05788e-22
0.224221, 6.52371e-05, 1.99256e-22
0.226036, 6.79076e-05, 1.92933e-22
0.227866, 7.06875e-05, 1.8681e-22
0.22971, 7.35816e-05, 1.80883e-22
0.23157, 7.65943e-05, 1.75142e-22
0.233445, 7.97306e-05, 1.69583e-22
0.235335, 8.29956e-05, 1.642e-22
0.23724, 8.63945e-05, 1.5899e-22
0.23916, 8.99329e-05, 1.53946e-22
0.241097, 9.36165e-05, 1.49058e-22
0.243048, 9.74512e-05, 1.44329e-22
0.245016, 0.000101443, 1.39748e-22
0.247, 0.000105599, 1.35312e-22
0.248999, 0.000109926, 1.31019e-22
0.251015, 0.00011443, 1.2686e-22
0.253047, 0.000119118, 1.22834e-22
0.255096, 0.000124, 1.18935e-22
0.257161, 0.000129081, 1.15161e-22
0.259243, 0.000134371, 1.11506e-22
0.261342, 0.000139879, 1.07967e-22
0.263457, 0.000145612, 1.04541e-22
0.26559, 0.000151581, 1.01223e-22
0.26774, 0.000157794, 9.8011e-23
0.269908, 0.000164263, 9.48998e-23
0.272093, 0.000170998, 9.18881e-23
0.274296, 0.000178008, 8.89716e-23
0.276516, 0.000185307, 8.61486e-23
0.278755, 0.000192905, 8.34141e-23
0.281012, 0.000200816, 8.07664e-23
0.283287, 0.000209051, 7.82031e-23
0.28558, 0.000217624, 7.57216e-23
0.287892, 0.000226549, 7.33184e-23
0.290223, 0.000235841, 7.09912e-23
0.292572, 0.000245515, 6.87387e-23
0.294941, 0.000255585, 6.65567e-23
0.297329, 0.000266069, 6.44442e-23
0.299736, 0.000276984, 6.2399e-23
0.302162, 0.000288347, 6.04191e-23
0.304608, 0.000300177, 5.85017e-23
0.307074, 0.000312492, 5.66451e-23
0.30956, 0.000325314, 5.48473e-23
0.312066, 0.000338662, 5.31067e-23
0.314593, 0.000352558, 5.14208e-23
0.31714, 0.000367025, 4.97888e-23
0.319707, 0.000382086, 4.82089e-23
0.322295, 0.000397766, 4.6679e-23
0.324905, 0.000414091, 4.51971e-23
0.327535, 0.000431085, 4.37629e-23
0.330187, 0.000448778, 4.23738e-23
0.33286, 0.000467198, 4.1029e-23
0.335554, 0.000486374, 3.97272e-23
0.338271, 0.000506339, 3.84661e-23
0.341009, 0.000527123, 3.72456e-23
0.34377, 0.000548762, 3.60634e-23
0.346553, 0.000571289, 3.49188e-23
0.349359, 0.000594742, 3.38104e-23
0.352187, 0.000619159, 3.27375e-23
0.355038, 0.000644579, 3.16986e-23
0.357913, 0.000671043, 3.06923e-23
0.36081, 0.000698595, 2.97184e-23
0.363731, 0.000727279, 2.87752e-23
0.366676, 0.000757142, 2.78619e-23
0.369644, 0.000788231, 2.69777e-23
0.372637, 0.000820599, 2.61214e-23
0.375653, 0.000854296, 2.52926e-23
0.378695, 0.000889378, 2.44897e-23
0.38176, 0.000925902, 2.37126e-23
0.384851, 0.000963927, 2.29599e-23
0.387967, 0.00100351, 2.22312e-23
0.391108, 0.00104473, 2.15256e-23
0.394274, 0.00108764, 2.08425e-23
0.397466, 0.00113231, 2.0181e-23
0.400683, 0.00117882, 1.95406e-23
0.403927, 0.00122724, 1.89204e-23
0.407197, 0.00127765, 1.832e-23
0.410494, 0.00133013, 1.77384e-23
0.413817, 0.00138477, 1.71755e-23
0.417167, 0.00144165, 1.66304e-23
0.420544, 0.00150087, 1.61027e-23
0.423949, 0.00156253, 1.55915e-23
0.427381, 0.00162672, 1.50967e-23
0.430841, 0.00169355, 1.46176e-23
0.434329, 0.00176313, 1.41537e-23
0.437845, 0.00183556, 1.37045e-23
0.44139, 0.00191098, 1.32695e-23
0.444963, 0.00198949, 1.28484e-23
0.448566, 0.00207123, 1.24405e-23
0.452197, 0.00215633, 1.20458e-23
0.455858, 0.00224493, 1.16634e-23
0.459548, 0.00233718, 1.12933e-23
0.463269, 0.00243321, 1.09348e-23
0.467019, 0.00253319, 1.05878e-23
0.4708, 0.00263729, 1.02518e-23
0.474611, 0.00274566, 9.92646e-24
0.478454, 0.00285849, 9.61137e-24
0.482327, 0.00297595, 9.30636e-24
0.486232, 0.00309825, 9.01098e-24
0.490168, 0.00322557, 8.72502e-24
0.494136, 0.00335813, 8.44813e-24
0.498137, 0.00349613, 8.17996e-24
0.50217, 0.00363982, 7.92034e-24
0.506235, 0.0037894, 7.66899e-24
0.510333, 0.00394514, 7.42561e-24
0.514465, 0.00410729, 7.18991e-24
0.51863, 0.00427609, 6.96172e-24
0.522828, 0.00445184, 6.74081e-24
0.527061, 0.00463482, 6.52685e-24
0.531328, 0.00482532, 6.3197e-24
0.535629, 0.00502365, 6.11915e-24
0.539966, 0.00523014, 5.92491e-24
0.544337, 0.00544511, 5.73689e-24
0.548744, 0.00566893, 5.5548e-24
0.553186, 0.00590195, 5.37853e-24
0.557665, 0.00614455, 5.2078e-24
0.562179, 0.00639713, 5.04254e-24
0.566731, 0.00666009, 4.88248e-24
0.571319, 0.00693386, 4.72752e-24
0.575944, 0.00721889, 4.57749e-24
0.580607, 0.00751565, 4.4322e-24
0.585307, 0.0078246, 4.29155e-24
0.590045, 0.00814626, 4.15535e-24
0.594822, 0.00848115, 4.02347e-24
0.599638, 0.00882981, 3.89576e-24
0.604492, 0.0091928, 3.77213e-24
0.609386, 0.00957072, 3.65241e-24
0.614319, 0.00996419, 3.5365e-24
0.619293, 0.0103738, 3.42424e-24
0.624306, 0.0108003, 3.31558e-24
0.62936, 0.0112443, 3.21035e-24
0.634456, 0.0117066, 3.10845e-24
0.639592, 0.0121879, 3.0098e-24
0.64477, 0.012689, 2.91427e-24
0.64999, 0.0132107, 2.82178e-24
0.655252, 0.0137539, 2.73222e-24
0.660556, 0.0143194, 2.64552e-24
0.665904, 0.0149081, 2.56155e-24
0.671295, 0.0155211, 2.48025e-24
0.67673, 0.0161592, 2.40153e-24
0.682208, 0.0168236, 2.32532e-24
0.687731, 0.0175154, 2.25152e-24
0.693299, 0.0182355, 2.18006e-24
0.698912, 0.0189853, 2.11086e-24
0.70457, 0.019766, 2.04387e-24
0.710274, 0.0205787, 1.979e-24
0.716024, 0.0214249, 1.9162e-24
0.721821, 0.0223059, 1.85538e-24
0.727664, 0.0232231, 1.7965e-24
0.733555, 0.024178, 1.73948e-24
0.739494, 0.0251722, 1.68427e-24
0.74548, 0.0262073, 1.63082e-24
0.751516, 0.0272849, 1.57906e-24
0.7576, 0.0284069, 1.52894e-24
0.763733, 0.029575, 1.48042e-24
0.769916, 0.0307912, 1.43343e-24
0.776149, 0.0320573, 1.38794e-24
0.782432, 0.0333756, 1.34389e-24
0.788767, 0.0347481, 1.30124e-24
0.795152, 0.036177, 1.25994e-24
0.801589, 0.0376647, 1.21996e-24
0.808079, 0.0392136, 1.18123e-24
0.814621, 0.0408262, 1.14374e-24
0.821216, 0.0425051, 1.10744e-24
0.827864, 0.044253, 1.0723e-24
0.834566, 0.0460729, 1.03827e-24
0.841322, 0.0479676, 1.00532e-24
0.848134, 0.0499402, 9.73405e-25
0.855, 0.051994, 9.42512e-25
0.861922, 0.0541323, 9.12598e-25
0.868899, 0.0563584, 8.83638e-25
0.875934, 0.0586762, 8.55591e-25
0.883025, 0.0610893, 8.28437e-25
0.890174, 0.0636016, 8.02143e-25
0.89738, 0.0662173, 7.76687e-25
0.904645, 0.0689406, 7.52037e-25
0.911969, 0.0717759, 7.28168e-25
0.919352, 0.0747278, 7.05057e-25
0.926795, 0.0778011, 6.8268e-25
0.934298, 0.0810008, 6.61013e-25
0.941861, 0.0843321, 6.40036e-25
0.949486, 0.0878005, 6.19723e-25
0.957173, 0.0914115, 6.00054e-25
0.964922, 0.0951711, 5.81009e-25
0.972734, 0.0990852, 5.62569e-25
0.980609, 0.10316, 5.44714e-25
0.988547, 0.107403, 5.27428e-25
0.99655, 0.111821, 5.10688e-25
1.00462, 0.11642, 4.94476e-25
1.01275, 0.121208, 4.78788e-25
1.02095, 0.126193, 4.6359e-25
1.02922, 0.131383, 4.48869e-25
1.03755, 0.136787, 4.34626e-25
1.04595, 0.142413, 4.20832e-25
1.05441, 0.14827, 4.07488e-25
1.06295, 0.154368, 3.94549e-25
1.07156, 0.160718, 3.8202e-25
1.08023, 0.167328, 3.69903e-25
1.08898, 0.17421, 3.58157e-25
1.09779, 0.181376, 3.46797e-25
1.10668, 0.188836, 3.35787e-25
1.11564, 0.196603, 3.25129e-25
1.12467, 0.204689, 3.14813e-25
1.13378, 0.213108, 3.04816e-25
1.14295, 0.221873, 2.95151e-25
1.15221, 0.230999, 2.85776e-25
1.16154, 0.2405, 2.76704e-25
1.17094, 0.250393, 2.67926e-25
1.18042, 0.260692, 2.59422e-25
1.18997, 0.271414, 2.51194e-25
1.19961, 0.282578, 2.43216e-25
1.20932, 0.294201, 2.35498e-25
1.21911, 0.306302, 2.28024e-25
1.22898, 0.318901, 2.20787e-25
1.23893, 0.332018, 2.13779e-25
1.24896, 0.345675, 2.06994e-25
1.25907, 0.359893, 2.00426e-25
