f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.71108e-17
0.008912, 5.76151e-11, 6.4985e-17
0.00898414, 5.91038e-11, 6.29266e-17
0.00905688, 6.06335e-11, 6.0933e-17
0.0091302, 6.22055e-11, 5.90026e-17
0.00920411, 6.38208e-11, 5.71335e-17
0.00927863, 6.54809e-11, 5.53233e-17
0.00935374, 6.7187e-11, 5.35706e-17
0.00942947, 6.89404e-11, 5.18732e-17
0.00950581, 7.07424e-11, 5.02296e-17
0.00958276, 7.25946e-11, 4.86382e-17
0.00966034, 7.44984e-11, 4.7097e-17
0.00973855, 7.64553e-11, 4.56046e-17
0.00981739, 7.84668e-11, 4.41595e-17
0.00989687, 8.05346e-11, 4.27601e-17
0.00997699, 8.26603e-11, 4.14051e-17
0.0100578, 8.48456e-11, 4.00924e-17
0.0101392, 8.70923e-11, 3.88222e-17
0.0102213, 8.94022e-11, 3.75916e-17
0.010304, 9.17772e-11, 3.64009e-17
0.0103874, 9.42192e-11, 3.52475e-17
0.0104715, 9.67302e-11, 3.41303e-17
0.0105563, 9.93123e-11, 3.30482e-17
0.0106418, 1.01968e-10, 3.20003e-17
0.0107279, 1.04698e-10, 3.09866e-17
0.0108148, 1.07506e-10, 3.00039e-17
0.0109023, 1.10395e-10, 2.90534e-17
0.0109906, 1.13365e-10, 2.81321e-17
0.0110796, 1.16421e-10, 2.72401e-17
0.0111693, 1.19564e-10, 2.63766e-17
0.0112597, 1.22797e-10, 2.55407e-17
0.0113508, 1.26123e-10, 2.47315e-17
0.0114427, 1.29545e-10, 2.39474e-17
0.0115354, 1.33065e-10, 2.31877e-17
0.0116287, 1.36687e-10, 2.24533e-17
0.0117229, 1.40414e-10, 2.17411e-17
0.0118178, 1.44249e-10, 2.10518e-17
0.0119135, 1.48195e-10, 2.03842e-17
0.0120099, 1.52255e-10, 1.97383e-17
0.0121071, 1.56434e-10, 1.91126e-17
0.0122052, 1.60735e-10, 1.85062e-17
0.012304, 1.65162e-10, 1.79195e-17
0.0124036, 1.69718e-10, 1.73514e-17
0.012504, 1.74407e-10, 1.68013e-17
0.0126052, 1.79235e-10, 1.62687e-17
0.0127073, 1.84205e-10, 1.57526e-17
0.0128101, 1.89321e-10, 1.52535e-17
0.0129138, 1.94589e-10, 1.47698e-17
0.0130184, 2.00012e-10, 1.43012e-17
0.0131238, 2.05597e-10, 1.38477e-17
0.01323, 2.11347e-10, 1.34088e-17
0.0133371, 2.17269e-10, 1.29836e-17
0.0134451, 2.23368e-10, 1.25718e-17
0.013554, 2.29648e-10, 1.21729e-17
0.0136637, 2.36117e-10, 1.1787e-17
0.0137743, 2.4278e-10, 1.14133e-17
0.0138858, 2.49643e-10, 1.10514e-17
0.0139982, 2.56714e-10, 1.07009e-17
0.0141116, 2.63997e-10, 1.03613e-17
0.0142258, 2.71501e-10, 1.00329e-17
0.014341, 2.79232e-10, 9.71459e-18
0.0144571, 2.87198e-10, 9.4065e-18
0.0145741, 2.95407e-10, 9.10827e-18
0.0146921, 3.03866e-10, 8.81937e-18
0.014811, 3.12583e-10, 8.53975e-18
0.0149309, 3.21567e-10, 8.26892e-18
0.0150518, 3.30827e-10, 8.0066e-18
0.0151737, 3.40371e-10, 7.75257e-18
0.0152965, 3.50209e-10, 7.50676e-18
0.0154203, 3.60351e-10, 7.26873e-18
0.0155452, 3.70807e-10, 7.03807e-18
0.015671, 3.81587e-10, 6.81492e-18
0.0157979, 3.92701e-10, 6.59871e-18
0.0159258, 4.04161e-10, 6.3894e-18
0.0160547, 4.15979e-10, 6.18678e-18
0.0161847, 4.28166e-10, 5.9905e-18
0.0163157, 4.40734e-10, 5.80052e-18
0.0164478, 4.53697e-10, 5.61651e-18
0.016581, 4.67067e-10, 5.43829e-18
0.0167152, 4.80859e-10, 5.26583e-18
0.0168505, 4.95086e-10, 5.09882e-18
0.0169869, 5.09763e-10, 4.9371e-18
0.0171245, 5.24905e-10, 4.7804e-18
0.0172631, 5.40528e-10, 4.62879e-18
0.0174028, 5.56649e-10, 4.48202e-18
0.0175437, 5.73284e-10, 4.33983e-18
0.0176858, 5.9045e-10, 4.20209e-18
0.0178289, 6.08167e-10, 4.06886e-18
0.0179733, 6.26452e-10, 3.93973e-18
0.0181188, 6.45325e-10, 3.81475e-18
0.0182655, 6.64806e-10, 3.69372e-18
0.0184133, 6.84917e-10, 3.5766e-18
0.0185624, 7.05678e-10, 3.46311e-18
0.0187127, 7.27113e-10, 3.35323e-18
0.0188642, 7.49244e-10, 3.24685e-18
0.0190169, 7.72096e-10, 3.14386e-18
0.0191708, 7.95694e-10, 3.04415e-18
0.019326, 8.20063e-10, 2.94758e-18
0.0194825, 8.45231e-10, 2.85404e-18
0.0196402, 8.71225e-10, 2.76351e-18
0.0197992, 8.98075e-10, 2.67584e-18
0.0199595, 9.25809e-10, 2.59094e-18
0.0201211, 9.54459e-10, 2.50873e-18
0.020284, 9.84058e-10, 2.42914e-18
0.0204482, 1.01464e-09, 2.35207e-18
0.0206138, 1.04624e-09, 2.27743e-18
0.0207806, 1.07888e-09, 2.20521e-18
0.0209489, 1.11262e-09, 2.13521e-18
0.0211185, 1.14749e-09, 2.06747e-18
0.0212894, 1.18352e-09, 2.0019e-18
0.0214618, 1.22077e-09, 1.93837e-18
0.0216355, 1.25926e-09, 1.87689e-18
0.0218107, 1.29906e-09, 1.81732e-18
0.0219873, 1.3402e-09, 1.75965e-18
0.0221653, 1.38273e-09, 1.70382e-18
0.0223447, 1.4267e-09, 1.64978e-18
0.0225256, 1.47216e-09, 1.59743e-18
0.022708, 1.51917e-09, 1.54674e-18
0.0228918, 1.56779e-09, 1.49767e-18
0.0230771, 1.61806e-09, 1.45016e-18
0.0232639, 1.67006e-09, 1.40415e-18
0.0234523, 1.72384e-09, 1.35958e-18
0.0236421, 1.77946e-09, 1.31646e-18
0.0238335, 1.83701e-09, 1.27469e-18
0.0240265, 1.89653e-09, 1.23423e-18
0.024221, 1.95811e-09, 1.19507e-18
0.0244171, 2.02183e-09, 1.15715e-18
0.0246148, 2.08775e-09, 1.12043e-18
0.024814, 2.15596e-09, 1.08489e-18
0.0250149, 2.22655e-09, 1.05047e-18
0.0252174, 2.2996e-09, 1.01714e-18
0.0254216, 2.3752e-09, 9.84855e-19
0.0256274, 2.45345e-09, 9.53606e-19
0.0258349, 2.53443e-09, 9.23343e-19
0.026044, 2.61827e-09, 8.94052e-19
0.0262549, 2.70505e-09, 8.65676e-19
0.0264674, 2.79489e-09, 8.38214e-19
0.0266817, 2.8879e-09, 8.11613e-19
0.0268977, 2.9842e-09, 7.8586e-19
0.0271154, 3.08391e-09, 7.6093e-19
0.027335, 3.18716e-09, 7.36776e-19
0.0275562, 3.29409e-09, 7.13407e-19
0.0277793, 3.40481e-09, 6.90768e-19
0.0280042, 3.51949e-09, 6.68848e-19
0.0282309, 3.63826e-09, 6.47626e-19
0.0284595, 3.76128e-09, 6.27071e-19
0.0286899, 3.88871e-09, 6.07172e-19
0.0289222, 4.02072e-09, 5.87903e-19
0.0291563, 4.15747e-09, 5.69251e-19
0.0293923, 4.29915e-09, 5.5119e-19
0.0296303, 4.44594e-09, 5.33696e-19
0.0298702, 4.59803e-09, 5.16759e-19
0.030112, 4.75562e-09, 5.00362e-19
0.0303558, 4.91893e-09, 4.84483e-19
0.0306015, 5.08816e-09, 4.69112e-19
0.0308493, 5.26354e-09, 4.54223e-19
0.031099, 5.44531e-09, 4.39811e-19
0.0313508, 5.6337e-09, 4.25853e-19
0.0316046, 5.82897e-09, 4.1234e-19
0.0318604, 6.03139e-09, 3.99258e-19
0.0321184, 6.24121e-09, 3.86585e-19
0.0323784, 6.45873e-09, 3.74319e-19
0.0326405, 6.68424e-09, 3.62441e-19
0.0329048, 6.91805e-09, 3.50938e-19
0.0331711, 7.16046e-09, 3.39805e-19
0.0334397, 7.41181e-09, 3.29019e-19
0.0337104, 7.67245e-09, 3.18579e-19
0.0339833, 7.94273e-09, 3.0847e-19
0.0342584, 8.22301e-09, 2.98681e-19
0.0345358, 8.51369e-09, 2.89201e-19
0.0348154, 8.81516e-09, 2.80024e-19
0.0350972, 9.12784e-09, 2.71139e-19
0.0353813, 9.45216e-09, 2.62536e-19
0.0356678, 9.78857e-09, 2.54203e-19
0.0359565, 1.01375e-08, 2.46137e-19
0.0362476, 1.04995e-08, 2.38326e-19
0.0365411, 1.08751e-08, 2.30762e-19
0.0368369, 1.12647e-08, 2.23439e-19
0.0371351, 1.1669e-08, 2.16349e-19
0.0374358, 1.20884e-08, 2.09482e-19
0.0377388, 1.25236e-08, 2.02836e-19
0.0380443, 1.29751e-08, 1.96399e-19
0.0383523, 1.34437e-08, 1.90166e-19
0.0386628, 1.393e-08, 1.84131e-19
0.0389758, 1.44346e-08, 1.78288e-19
0.0392914, 1.49584e-08, 1.72629e-19
0.0396095, 1.55019e-08, 1.6715e-19
0.0399301, 1.60661e-08, 1.61847e-19
0.0402534, 1.66517e-08, 1.5671e-19
0.0405793, 1.72595e-08, 1.51737e-19
0.0409078, 1.78904e-08, 1.46922e-19
0.041239, 1.85454e-08, 1.42259e-19
0.0415728, 1.92253e-08, 1.37745e-19
0.0419094, 1.99311e-08, 1.33373e-19
0.0422487, 2.06639e-08, 1.2914e-19
0.0425907, 2.14247e-08, 1.25042e-19
0.0429355, 2.22147e-08, 1.21074e-19
0.0432831, 2.30349e-08, 1.17232e-19
0.0436335, 2.38865e-08, 1.13511e-19
0.0439867, 2.47708e-08, 1.0991e-19
0.0443428, 2.56891e-08, 1.06422e-19
0.0447018, 2.66427e-08, 1.03044e-19
0.0450637, 2.76331e-08, 9.97739e-20
0.0454285, 2.86615e-08, 9.66077e-20
0.0457963, 2.97297e-08, 9.35416e-20
0.0461671, 3.0839e-08, 9.05727e-20
0.0465408, 3.19912e-08, 8.76987e-20
0.0469176, 3.3188e-08, 8.49154e-20
0.0472974, 3.4431e-08, 8.22207e-20
0.0476803, 3.57222e-08, 7.96114e-20
0.0480663, 3.70635e-08, 7.70849e-20
0.0484555, 3.84568e-08, 7.46382e-20
0.0488477, 3.99042e-08, 7.22699e-20
0.0492432, 4.14079e-08, 6.99761e-20
0.0496418, 4.297e-08, 6.77557e-20
0.0500437, 4.45929e-08, 6.56053e-20
0.0504489, 4.62791e-08, 6.3523e-20
0.0508573, 4.8031e-08, 6.15071e-20
0.051269, 4.98512e-08, 5.95552e-20
0.0516841, 5.17425e-08, 5.7665e-20
0.0521025, 5.37078e-08, 5.5835e-20
0.0525243, 5.57498e-08, 5.40631e-20
0.0529495, 5.78718e-08, 5.23474e-20
0.0533782, 6.00769e-08, 5.06859e-20
0.0538103, 6.23683e-08, 4.90775e-20
0.0542459, 6.47497e-08, 4.75201e-20
0.0546851, 6.72245e-08, 4.60118e-20
0.0551278, 6.97965e-08, 4.45516e-20
0.0555741, 7.24695e-08, 4.31377e-20
0.056024, 7.52477e-08, 4.17687e-20
0.0564776, 7.81352e-08, 4.0443e-20
0.0569348, 8.11363e-08, 3.91596e-20
0.0573957, 8.42558e-08, 3.79168e-20
0.0578604, 8.74982e-08, 3.67134e-20
0.0583288, 9.08685e-08, 3.55483e-20
0.058801, 9.43718e-08, 3.44201e-20
0.059277, 9.80135e-08, 3.33278e-20
0.0597569, 1.01799e-07, 3.22701e-20
0.0602407, 1.05735e-07, 3.12459e-20
0.0607284, 1.09826e-07, 3.02543e-20
0.06122, 1.14079e-07, 2.92942e-20
0.0617156, 1.185e-07, 2.83645e-20
0.0622153, 1.23097e-07, 2.74642e-20
0.0627189, 1.27876e-07, 2.65927e-20
0.0632267, 1.32845e-07, 2.57487e-20
0.0637386, 1.38011e-07, 2.49314e-20
0.0642546, 1.43382e-07, 2.41402e-20
0.0647747, 1.48966e-07, 2.33742e-20
0.0652991, 1.54773e-07, 2.26324e-20
0.0658278, 1.60811e-07, 2.1914e-20
0.0663607, 1.67089e-07, 2.12186e-20
0.0668979, 1.73617e-07, 2.05452e-20
0.0674395, 1.80405e-07, 1.98931e-20
0.0679855, 1.87463e-07, 1.92618e-20
0.0685359, 1.94803e-07, 1.86504e-20
0.0690907, 2.02436e-07, 1.80586e-20
0.0696501, 2.10374e-07, 1.74854e-20
0.0702139, 2.18629e-07, 1.69305e-20
0.0707823, 2.27213e-07, 1.63932e-20
0.0713554, 2.36141e-07, 1.58729e-20
0.071933, 2.45425e-07, 1.53692e-20
0.0725154, 2.55081e-07, 1.48814e-20
0.0731025, 2.65124e-07, 1.44091e-20
0.0736943, 2.75569e-07, 1.39518e-20
0.0742909, 2.86431e-07, 1.3509e-20
0.0748923, 2.9773e-07, 1.30803e-20
0.0754986, 3.09481e-07, 1.26652e-20
0.0761098, 3.21703e-07, 1.22632e-20
0.076726, 3.34416e-07, 1.1874e-20
0.0773471, 3.47639e-07, 1.14972e-20
0.0779733, 3.61393e-07, 1.11323e-20
0.0786046, 3.75699e-07, 1.0779e-20
0.0792409, 3.9058e-07, 1.04369e-20
0.0798824, 4.06059e-07, 1.01057e-20
0.0805291, 4.22161e-07, 9.78494e-21
0.0811811, 4.3891e-07, 9.47436e-21
0.0818383, 4.56333e-07, 9.17368e-21
0.0825008, 4.74458e-07, 8.88255e-21
0.0831687, 4.93312e-07, 8.60065e-21
0.083842, 5.12925e-07, 8.32769e-21
0.0845208, 5.33329e-07, 8.06338e-21
0.085205, 5.54555e-07, 7.80749e-21
0.0858948, 5.76637e-07, 7.5597e-21
0.0865902, 5.99609e-07, 7.31977e-21
0.0872912, 6.23508e-07, 7.08746e-21
0.0879979, 6.48372e-07, 6.86252e-21
0.0887103, 6.74238e-07, 6.64472e-21
0.0894285, 7.0115e-07, 6.43383e-21
0.0901524, 7.29148e-07, 6.22966e-21
0.0908823, 7.58277e-07, 6.03193e-21
0.091618, 7.88584e-07, 5.84051e-21
0.0923597, 8.20115e-07, 5.65515e-21
0.0931075, 8.52921e-07, 5.47565e-21
0.0938612, 8.87054e-07, 5.30189e-21
0.0946211, 9.22568e-07, 5.13361e-21
0.0953871, 9.59519e-07, 4.97069e-21
0.0961593, 9.97966e-07, 4.81294e-21
0.0969378, 1.03797e-06, 4.66019e-21
0.0977226, 1.07959e-06, 4.51228e-21
0.0985137, 1.1229e-06, 4.36908e-21
0.0993113, 1.16796e-06, 4.2304e-21
0.100115, 1.21485e-06, 4.09619e-21
0.100926, 1.26364e-06, 3.96611e-21
0.101743, 1.31441e-06, 3.84025e-21
0.102566, 1.36724e-06, 3.71846e-21
0.103397, 1.42221e-06, 3.60036e-21
0.104234, 1.47941e-06, 3.4861e-21
0.105078, 1.53893e-06, 3.37544e-21
0.105928, 1.60087e-06, 3.2684e-21
0.106786, 1.66532e-06, 3.16462e-21
0.10765, 1.73239e-06, 3.06424e-21
0.108522, 1.80218e-06, 2.96693e-21
0.109401, 1.87481e-06, 2.87272e-21
0.110286, 1.95039e-06, 2.78162e-21
0.111179, 2.02904e-06, 2.69332e-21
0.112079, 2.11088e-06, 2.60785e-21
0.112986, 2.19606e-06, 2.52511e-21
0.113901, 2.28469e-06, 2.44495e-21
0.114823, 2.37693e-06, 2.36736e-21
0.115753, 2.47293e-06, 2.29219e-21
0.11669, 2.57282e-06, 2.21945e-21
0.117635, 2.67679e-06, 2.14899e-21
0.118587, 2.78498e-06, 2.08081e-21
0.119547, 2.89758e-06, 2.01477e-21
0.120515, 3.01476e-06, 1.95082e-21
0.12149, 3.13671e-06, 1.88894e-21
0.122474, 3.26363e-06, 1.82897e-21
0.123466, 3.39572e-06, 1.77089e-21
0.124465, 3.53319e-06, 1.71472e-21
0.125473, 3.67626e-06, 1.66028e-21
0.126488, 3.82516e-06, 1.60762e-21
0.127513, 3.98013e-06, 1.55655e-21
0.128545, 4.14142e-06, 1.50717e-21
0.129585, 4.30928e-06, 1.45936e-21
0.130635, 4.48398e-06, 1.41301e-21
0.131692, 4.66581e-06, 1.36818e-21
0.132758, 4.85505e-06, 1.32477e-21
0.133833, 5.05202e-06, 1.28271e-21
0.134916, 5.25701e-06, 1.24202e-21
0.136009, 5.47038e-06, 1.20258e-21
0.13711, 5.69245e-06, 1.16441e-21
0.13822, 5.92358e-06, 1.12746e-21
0.139339, 6.16414e-06, 1.09167e-21
0.140467, 6.41453e-06, 1.05703e-21
0.141604, 6.67514e-06, 1.02348e-21
0.14275, 6.94638e-06, 9.91012e-22
0.143906, 7.22871e-06, 9.59551e-22
0.145071, 7.52256e-06, 9.29097e-22
0.146246, 7.82842e-06, 8.99597e-22
0.147429, 8.14677e-06, 8.71068e-22
0.148623, 8.47813e-06, 8.43412e-22
0.149826, 8.82303e-06, 8.16649e-22
0.151039, 9.18202e-06, 7.90729e-22
0.152262, 9.55568e-06, 7.65629e-22
0.153495, 9.94462e-06, 7.41323e-22
0.154737, 1.03494e-05, 7.17807e-22
0.15599, 1.07708e-05, 6.9502e-22
0.157253, 1.12094e-05, 6.72959e-22
0.158526, 1.1666e-05, 6.51602e-22
0.159809, 1.21412e-05, 6.30928e-22
0.161103, 1.26358e-05, 6.109e-22
0.162407, 1.31507e-05, 5.91515e-22
0.163722, 1.36867e-05, 5.72739e-22
0.165047, 1.42445e-05, 5.54568e-22
0.166384, 1.48252e-05, 5.36956e-22
0.167731, 1.54297e-05, 5.19915e-22
0.169088, 1.60588e-05, 5.03424e-22
0.170457, 1.67138e-05, 4.87446e-22
0.171837, 1.73955e-05, 4.71975e-22
0.173228, 1.81051e-05, 4.56997e-22
0.174631, 1.88438e-05, 4.42487e-22
0.176045, 1.96127e-05, 4.28441e-22
0.17747, 2.04131e-05, 4.14845e-22
0.178907, 2.12463e-05, 4.01677e-22
0.180355, 2.21135e-05, 3.88932e-22
0.181815, 2.30163e-05, 3.76589e-22
0.183287, 2.39561e-05, 3.64636e-22
0.184771, 2.49343e-05, 3.53062e-22
0.186267, 2.59526e-05, 3.41855e-22
0.187775, 2.70126e-05, 3.31005e-22
0.189295, 2.81161e-05, 3.20501e-22
0.190827, 2.92647e-05, 3.10332e-22
0.192372, 3.04604e-05, 3.00482e-22
0.193929, 3.17051e-05, 2.90948e-22
0.195499, 3.30008e-05, 2.81714e-22
0.197082, 3.43496e-05, 2.72771e-22
0.198678, 3.57536e-05, 2.64112e-22
0.200286, 3.72152e-05, 2.55732e-22
0.201908, 3.87367e-05, 2.47613e-22
0.203542, 4.03206e-05, 2.39757e-22
0.20519, 4.19693e-05, 2.32146e-22
0.206851, 4.36857e-05, 2.24779e-22
0.208526, 4.54724e-05, 2.17644e-22
0.210214, 4.73324e-05, 2.10737e-22
0.211916, 4.92686e-05, 2.04048e-22
0.213631, 5.12842e-05, 1.97574e-22
0.215361, 5.33824e-05, 1.91302e-22
0.217104, 5.55667e-05, 1.85232e-22
0.218862, 5.78406e-05, 1.79352e-22
0.220634, 6.02077e-05, 1.73659e-22
0.22242, 6.26719e-05, 1.68148e-22
0.224221, 6.52371e-05, 1.6281e-22
0.226036, 6.79076e-05, 1.57644e-22
0.227866, 7.06875e-05, 1.5264e-22
0.22971, 7.35816e-05, 1.47798e-22
0.23157, 7.65943e-05, 1.43106e-22
0.233445, 7.97306e-05, 1.38564e-22
0.235335, 8.29956e-05, 1.34166e-22
0.23724, 8.63945e-05, 1.29908e-22
0.23916, 8.99329e-05, 1.25786e-22
0.241097, 9.36165e-05, 1.21792e-22
0.243048, 9.74512e-05, 1.17929e-22
0.245016, 0.000101443, 1.14185e-22
0.247, 0.000105599, 1.10561e-22
0.248999, 0.000109926, 1.07053e-22
0.251015, 0.00011443, 1.03655e-22
0.253047, 0.000119118, 1.00365e-22
0.255096, 0.000124, 9.71792e-23
0.257161, 0.000129081, 9.40952e-23
0.259243, 0.000134371, 9.11087e-23
0.261342, 0.000139879, 8.82168e-23
0.263457, 0.000145612, 8.54179e-23
0.26559, 0.000151581, 8.27068e-23
0.26774, 0.000157794, 8.0082e-23
0.269908, 0.000164263, 7.75399e-23
0.272093, 0.000170998, 7.5079e-23
0.274296, 0.000178008, 7.2696e-23
0.276516, 0.000185307, 7.03894e-23
0.278755, 0.000192905, 6.8155e-23
0.281012, 0.000200816, 6.59916e-23
0.283287, 0.000209051, 6.38972e-23
0.28558, 0.000217624, 6.18696e-23
0.287892, 0.000226549, 5.9906e-23
0.290223, 0.000235841, 5.80044e-23
0.292572, 0.000245515, 5.61639e-23
0.294941, 0.000255585, 5.43811e-23
0.297329, 0.000266069, 5.2655e-23
0.299736, 0.000276984, 5.09839e-23
0.302162, 0.000288347, 4.93661e-23
0.304608, 0.000300177, 4.77995e-23
0.307074, 0.000312492, 4.62825e-23
0.30956, 0.000325314, 4.48135e-23
0.312066, 0.000338662, 4.33913e-23
0.314593, 0.000352558, 4.20138e-23
0.31714, 0.000367025, 4.06803e-23
0.319707, 0.000382086, 3.93895e-23
0.322295, 0.000397766, 3.81395e-23
0.324905, 0.000414091, 3.69286e-23
0.327535, 0.000431085, 3.57567e-23
0.330187, 0.000448778, 3.46217e-23
0.33286, 0.000467198, 3.3523e-23
0.335554, 0.000486374, 3.24593e-23
0.338271, 0.000506339, 3.14289e-23
0.341009, 0.000527123, 3.04317e-23
0.34377, 0.000548762, 2.94657e-23
0.346553, 0.000571289, 2.85306e-23
0.349359, 0.000594742, 2.76249e-23
0.352187, 0.000619159, 2.67483e-23
0.355038, 0.000644579, 2.58994e-23
0.357913, 0.000671043, 2.50772e-23
0.36081, 0.000698595, 2.42815e-23
0.363731, 0.000727279, 2.35108e-23
0.366676, 0.000757142, 2.27646e-23
0.369644, 0.000788231, 2.20422e-23
0.372637, 0.000820599, 2.13425e-23
0.375653, 0.000854296, 2.06653e-23
0.378695, 0.000889378, 2.00092e-23
0.38176, 0.000925902, 1.93744e-23
0.384851, 0.000963927, 1.87594e-23
0.387967, 0.00100351, 1.81639e-23
0.391108, 0.00104473, 1.75874e-23
0.394274, 0.00108764, 1.70293e-23
0.397466, 0.00113231, 1.64888e-23
0.400683, 0.00117882, 1.59656e-23
0.403927, 0.00122724, 1.54589e-23
0.407197, 0.00127765, 1.49682e-23
0.410494, 0.00133013, 1.44931e-23
0.413817, 0.00138477, 1.40332e-23
0.417167, 0.00144165, 1.35878e-23
0.420544, 0.00150087, 1.31566e-23
0.423949, 0.00156253, 1.2739e-23
0.427381, 0.00162672, 1.23347e-23
0.430841, 0.00169355, 1.19432e-23
0.434329, 0.00176313, 1.15642e-23
0.437845, 0.00183556, 1.11972e-23
0.44139, 0.00191098, 1.08417e-23
0.444963, 0.00198949, 1.04977e-23
0.448566, 0.00207123, 1.01645e-23
0.452197, 0.00215633, 9.84189e-24
0.455858, 0.00224493, 9.52952e-24
0.459548, 0.00233718, 9.22711e-24
0.463269, 0.00243321, 8.93422e-24
0.467019, 0.00253319, 8.6507e-24
0.4708, 0.00263729, 8.37613e-24
0.474611, 0.00274566, 8.11032e-24
0.478454, 0.00285849, 7.85287e-24
0.482327, 0.00297595, 7.60367e-24
0.486232, 0.00309825, 7.36233e-24
0.490168, 0.00322557, 7.12869e-24
0.494136, 0.00335813, 6.90245e-24
0.498137, 0.00349613, 6.68335e-24
0.50217, 0.00363982, 6.47122e-24
0.506235, 0.0037894, 6.26586e-24
0.510333, 0.00394514, 6.06701e-24
0.514465, 0.00410729, 5.87444e-24
0.51863, 0.00427609, 5.68799e-24
0.522828, 0.00445184, 5.5075e-24
0.527061, 0.00463482, 5.33269e-24
0.531328, 0.00482532, 5.16344e-24
0.535629, 0.00502365, 4.99958e-24
0.539966, 0.00523014, 4.84088e-24
0.544337, 0.00544511, 4.68725e-24
0.548744, 0.00566893, 4.53848e-24
0.553186, 0.00590195, 4.39445e-24
0.557665, 0.00614455, 4.25497e-24
0.562179, 0.00639713, 4.11994e-24
0.566731, 0.00666009, 3.98916e-24
0.571319, 0.00693386, 3.86256e-24
0.575944, 0.00721889, 3.73997e-24
0.580607, 0.00751565, 3.62127e-24
0.585307, 0.0078246, 3.50635e-24
0.590045, 0.00814626, 3.39507e-24
0.594822, 0.00848115, 3.28732e-24
0.599638, 0.00882981, 3.18297e-24
0.604492, 0.0091928, 3.08196e-24
0.609386, 0.00957072, 2.98414e-24
0.614319, 0.00996419, 2.88944e-24
0.619293, 0.0103738, 2.79772e-24
0.624306, 0.0108003, 2.70894e-24
0.62936, 0.0112443, 2.62297e-24
0.634456, 0.0117066, 2.53971e-24
0.639592, 0.0121879, 2.45911e-24
0.64477, 0.012689, 2.38106e-24
0.64999, 0.0132107, 2.30549e-24
0.655252, 0.0137539, 2.23232e-24
0.660556, 0.0143194, 2.16148e-24
0.665904, 0.0149081, 2.09287e-24
0.671295, 0.0155211, 2.02645e-24
0.67673, 0.0161592, 1.96213e-24
0.682208, 0.0168236, 1.89986e-24
0.687731, 0.0175154, 1.83957e-24
0.693299, 0.0182355, 1.78118e-24
0.698912, 0.0189853, 1.72465e-24
0.70457, 0.019766, 1.66991e-24
0.710274, 0.0205787, 1.61691e-24
0.716024, 0.0214249, 1.5656e-24
0.721821, 0.0223059, 1.5159e-24
0.727664, 0.0232231, 1.4678e-24
0.733555, 0.024178, 1.42121e-24
0.739494, 0.0251722, 1.3761e-24
0.74548, 0.0262073, 1.33243e-24
0.751516, 0.0272849, 1.29014e-24
0.7576, 0.0284069, 1.24919e-24
0.763733, 0.029575, 1.20955e-24
0.769916, 0.0307912, 1.17116e-24
0.776149, 0.0320573, 1.13399e-24
0.782432, 0.0333756, 1.098e-24
0.788767, 0.0347481, 1.06315e-24
0.795152, 0.036177, 1.02941e-24
0.801589, 0.0376647, 9.96742e-25
0.808079, 0.0392136, 9.65105e-25
0.814621, 0.0408262, 9.34474e-25
0.821216, 0.0425051, 9.04816e-25
0.827864, 0.044253, 8.761e-25
0.834566, 0.0460729, 8.48295e-25
0.841322, 0.0479676, 8.21374e-25
0.848134, 0.0499402, 7.95302e-25
0.855, 0.051994, 7.70061e-25
0.861922, 0.0541323, 7.45621e-25
0.868899, 0.0563584, 7.21959e-25
0.875934, 0.0586762, 6.99044e-25
0.883025, 0.0610893, 6.76858e-25
0.890174, 0.0636016, 6.55376e-25
0.89738, 0.0662173, 6.34577e-25
0.904645, 0.0689406, 6.14437e-25
0.911969, 0.0717759, 5.94935e-25
0.919352, 0.0747278, 5.76053e-25
0.926795, 0.0778011, 5.5777e-25
0.934298, 0.0810008, 5.40068e-25
0.941861, 0.0843321, 5.22929e-25
0.949486, 0.0878005, 5.06332e-25
0.957173, 0.0914115, 4.90262e-25
0.964922, 0.0951711, 4.74702e-25
0.972734, 0.0990852, 4.59635e-25
0.980609, 0.10316, 4.45048e-25
0.988547, 0.107403, 4.30924e-25
0.99655, 0.111821, 4.17247e-25
1.00462, 0.11642, 4.04001e-25
1.01275, 0.121208, 3.91184e-25
1.02095, 0.126193, 3.78767e-25
1.02922, 0.131383, 3.66739e-25
1.03755, 0.136787, 3.55103e-25
1.04595, 0.142413, 3.43832e-25
1.05441, 0.14827, 3.32929e-25
1.06295, 0.154368, 3.22358e-25
1.07156, 0.160718, 3.12122e-25
1.08023, 0.167328, 3.02221e-25
1.08898, 0.17421, 2.92624e-25
1.09779, 0.181376, 2.83343e-25
1.10668, 0.188836, 2.74348e-25
1.11564, 0.196603, 2.6564e-25
1.12467, 0.204689, 2.57211e-25
1.13378, 0.213108, 2.49043e-25
1.14295, 0.221873, 2.41147e-25
1.15221, 0.230999, 2.33487e-25
1.16154, 0.2405, 2.26075e-25
1.17094, 0.250393, 2.18903e-25
1.18042, 0.260692, 2.11955e-25
1.18997, 0.271414, 2.05232e-25
1.19961, 0.282578, 1.98715e-25
1.20932, 0.294201, 1.92409e-25
1.21911, 0.306302, 1.86302e-25
1.22898, 0.318901, 1.80389e-25
1.23893, 0.332018, 1.74664e-25
1.24896, 0.345675, 1.6912e-25
1.25907, 0.359893, 1.63753e-25
