f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93162e-25
0.008912, 5.76151e-11, 1.97876e-25
0.00898414, 5.91038e-11, 2.02704e-25
0.00905688, 6.06335e-11, 2.07651e-25
0.0091302, 6.22055e-11, 2.12718e-25
0.00920411, 6.38208e-11, 2.17907e-25
0.00927863, 6.54809e-11, 2.23224e-25
0.00935374, 6.7187e-11, 2.28669e-25
0.00942947, 6.89404e-11, 2.34248e-25
0.00950581, 7.07424e-11, 2.39962e-25
0.00958276, 7.25946e-11, 2.45815e-25
0.00966034, 7.44984e-11, 2.5181e-25
0.00973855, 7.64553e-11, 2.57951e-25
0.00981739, 7.84668e-11, 2.64242e-25
0.00989687, 8.05346e-11, 2.70686e-25
0.00997699, 8.26603e-11, 2.77286e-25
0.0100578, 8.48456e-11, 2.8405e-25
0.0101392, 8.70923e-11, 2.90973e-25
0.0102213, 8.94022e-11, 2.98068e-25
0.010304, 9.17772e-11, 3.05329e-25
0.0103874, 9.42192e-11, 3.1277e-25
0.0104715, 9.67302e-11, 3.20394e-25
0.0105563, 9.93123e-11, 3.28205e-25
0.0106418, 1.01968e-10, 3.36207e-25
0.0107279, 1.04698e-10, 3.44394e-25
0.0108148, 1.07506e-10, 3.52791e-25
0.0109023, 1.10395e-10, 3.61381e-25
0.0109906, 1.13365e-10, 3.70189e-25
0.0110796, 1.16421e-10, 3.79209e-25
0.0111693, 1.19564e-10, 3.88446e-25
0.0112597, 1.22797e-10, 3.97905e-25
0.0113508, 1.26123e-10, 4.07589e-25
0.0114427, 1.29545e-10, 4.17516e-25
0.0115354, 1.33065e-10, 4.27689e-25
0.0116287, 1.36687e-10, 4.38092e-25
0.0117229, 1.40414e-10, 4.48764e-25
0.0118178, 1.44249e-10, 4.59688e-25
0.0119135, 1.48195e-10, 4.7088e-25
0.0120099, 1.52255e-10, 4.82335e-25
0.0121071, 1.56434e-10, 4.9407e-25
0.0122052, 1.60735e-10, 5.06103e-25
0.012304, 1.65162e-10, 5.18416e-25
0.0124036, 1.69718e-10, 5.31027e-25
0.012504, 1.74407e-10, 5.43942e-25
0.0126052, 1.79235e-10, 5.57169e-25
0.0127073, 1.84205e-10, 5.70727e-25
0.0128101, 1.89321e-10, 5.84596e-25
0.0129138, 1.94589e-10, 5.9881e-25
0.0130184, 2.00012e-10, 6.13377e-25
0.0131238, 2.05597e-10, 6.28289e-25
0.01323, 2.11347e-10, 6.43554e-25
0.0133371, 2.17269e-10, 6.59195e-25
0.0134451, 2.23368e-10, 6.75218e-25
0.013554, 2.29648e-10, 6.91633e-25
0.0136637, 2.36117e-10, 7.08432e-25
0.0137743, 2.4278e-10, 7.25639e-25
0.0138858, 2.49643e-10, 7.43262e-25
0.0139982, 2.56714e-10, 7.61311e-25
0.0141116, 2.63997e-10, 7.7981e-25
0.0142258, 2.71501e-10, 7.98737e-25
0.014341, 2.79232e-10, 8.18133e-25
0.0144571, 2.87198e-10, 8.37991e-25
0.0145741, 2.95407e-10, 8.58322e-25
0.0146921, 3.03866e-10, 8.79153e-25
0.014811, 3.12583e-10, 9.00475e-25
0.0149309, 3.21567e-10, 9.22319e-25
0.0150518, 3.30827e-10, 9.44695e-25
0.0151737, 3.40371e-10, 9.67614e-25
0.0152965, 3.50209e-10, 9.91069e-25
0.0154203, 3.60351e-10, 1.01509e-24
0.0155452, 3.70807e-10, 1.03971e-24
0.015671, 3.81587e-10, 1.0649e-24
0.0157979, 3.92701e-10, 1.09071e-24
0.0159258, 4.04161e-10, 1.11714e-24
0.0160547, 4.15979e-10, 1.14419e-24
0.0161847, 4.28166e-10, 1.17191e-24
0.0163157, 4.40734e-10, 1.20028e-24
0.0164478, 4.53697e-10, 1.22934e-24
0.016581, 4.67067e-10, 1.25911e-24
0.0167152, 4.80859e-10, 1.28958e-24
0.0168505, 4.95086e-10, 1.32078e-24
0.0169869, 5.09763e-10, 1.35273e-24
0.0171245, 5.24905e-10, 1.38547e-24
0.0172631, 5.40528e-10, 1.41897e-24
0.0174028, 5.56649e-10, 1.45326e-24
0.0175437, 5.73284e-10, 1.48839e-24
0.0176858, 5.9045e-10, 1.52439e-24
0.0178289, 6.08167e-10, 1.5612e-24
0.0179733, 6.26452e-10, 1.59893e-24
0.0181188, 6.45325e-10, 1.63755e-24
0.0182655, 6.64806e-10, 1.6771e-24
0.0184133, 6.84917e-10, 1.71757e-24
0.0185624, 7.05678e-10, 1.75903e-24
0.0187127, 7.27113e-10, 1.80149e-24
0.0188642, 7.49244e-10, 1.84495e-24
0.0190169, 7.72096e-10, 1.88945e-24
0.0191708, 7.95694e-10, 1.93499e-24
0.019326, 8.20063e-10, 1.98164e-24
0.0194825, 8.45231e-10, 2.02942e-24
0.0196402, 8.71225e-10, 2.07831e-24
0.0197992, 8.98075e-10, 2.12838e-24
0.0199595, 9.25809e-10, 2.17964e-24
0.0201211, 9.54459e-10, 2.23212e-24
0.020284, 9.84058e-10, 2.28585e-24
0.0204482, 1.01464e-09, 2.34085e-24
0.0206138, 1.04624e-09, 2.39719e-24
0.0207806, 1.07888e-09, 2.45481e-24
0.0209489, 1.11262e-09, 2.51385e-24
0.0211185, 1.14749e-09, 2.57428e-24
0.0212894, 1.18352e-09, 2.63611e-24
0.0214618, 1.22077e-09, 2.69945e-24
0.0216355, 1.25926e-09, 2.76425e-24
0.0218107, 1.29906e-09, 2.83063e-24
0.0219873, 1.3402e-09, 2.89857e-24
0.0221653, 1.38273e-09, 2.96811e-24
0.0223447, 1.4267e-09, 3.03927e-24
0.0225256, 1.47216e-09, 3.11214e-24
0.022708, 1.51917e-09, 3.18674e-24
0.0228918, 1.56779e-09, 3.26307e-24
0.0230771, 1.61806e-09, 3.34121e-24
0.0232639, 1.67006e-09, 3.42119e-24
0.0234523, 1.72384e-09, 3.5031e-24
0.0236421, 1.77946e-09, 3.58687e-24
0.0238335, 1.83701e-09, 3.67265e-24
0.0240265, 1.89653e-09, 3.76047e-24
0.024221, 1.95811e-09, 3.85032e-24
0.0244171, 2.02183e-09, 3.9423e-24
0.0246148, 2.08775e-09, 4.03644e-24
0.024814, 2.15596e-09, 4.13274e-24
0.0250149, 2.22655e-09, 4.23134e-24
0.0252174, 2.2996e-09, 4.33224e-24
0.0254216, 2.3752e-09, 4.43553e-24
0.0256274, 2.45345e-09, 4.54121e-24
0.0258349, 2.53443e-09, 4.64938e-24
0.026044, 2.61827e-09, 4.76003e-24
0.0262549, 2.70505e-09, 4.87332e-24
0.0264674, 2.79489e-09, 4.98919e-24
0.0266817, 2.8879e-09, 5.10781e-24
0.0268977, 2.9842e-09, 5.22917e-24
0.0271154, 3.08391e-09, 5.35332e-24
0.027335, 3.18716e-09, 5.48044e-24
0.0275562, 3.29409e-09, 5.6104e-24
0.0277793, 3.40481e-09, 5.74345e-24
0.0280042, 3.51949e-09, 5.87957e-24
0.0282309, 3.63826e-09, 6.01884e-24
0.0284595, 3.76128e-09, 6.16137e-24
0.0286899, 3.88871e-09, 6.30716e-24
0.0289222, 4.02072e-09, 6.45634e-24
0.0291563, 4.15747e-09, 6.60891e-24
0.0293923, 4.29915e-09, 6.76499e-24
0.0296303, 4.44594e-09, 6.92473e-24
0.0298702, 4.59803e-09, 7.08813e-24
0.030112, 4.75562e-09, 7.25525e-24
0.0303558, 4.91893e-09, 7.42624e-24
0.0306015, 5.08816e-09, 7.6011e-24
0.0308493, 5.26354e-09, 7.78004e-24
0.031099, 5.44531e-09, 7.963e-24
0.0313508, 5.6337e-09, 8.15019e-24
0.0316046, 5.82897e-09, 8.34163e-24
0.0318604, 6.03139e-09, 8.53739e-24
0.0321184, 6.24121e-09, 8.73771e-24
0.0323784, 6.45873e-09, 8.94251e-24
0.0326405, 6.68424e-09, 9.15197e-24
0.0329048, 6.91805e-09, 9.36624e-24
0.0331711, 7.16046e-09, 9.58524e-24
0.0334397, 7.41181e-09, 9.80933e-24
0.0337104, 7.67245e-09, 1.00384e-23
0.0339833, 7.94273e-09, 1.02727e-23
0.0342584, 8.22301e-09, 1.05122e-23
0.0345358, 8.51369e-09, 1.07572e-23
0.0348154, 8.81516e-09, 1.10076e-23
0.0350972, 9.12784e-09, 1.12637e-23
0.0353813, 9.45216e-09, 1.15254e-23
0.0356678, 9.78857e-09, 1.17932e-23
0.0359565, 1.01375e-08, 1.20667e-23
0.0362476, 1.04995e-08, 1.23465e-23
0.0365411, 1.08751e-08, 1.26325e-23
0.0368369, 1.12647e-08, 1.29248e-23
0.0371351, 1.1669e-08, 1.32236e-23
0.0374358, 1.20884e-08, 1.35291e-23
0.0377388, 1.25236e-08, 1.38413e-23
0.0380443, 1.29751e-08, 1.41603e-23
0.0383523, 1.34437e-08, 1.44865e-23
0.0386628, 1.393e-08, 1.48198e-23
0.0389758, 1.44346e-08, 1.51604e-23
0.0392914, 1.49584e-08, 1.55086e-23
0.0396095, 1.55019e-08, 1.58644e-23
0.0399301, 1.60661e-08, 1.62278e-23
0.0402534, 1.66517e-08, 1.65993e-23
0.0405793, 1.72595e-08, 1.69788e-23
0.0409078, 1.78904e-08, 1.73665e-23
0.041239, 1.85454e-08, 1.77627e-23
0.0415728, 1.92253e-08, 1.81674e-23
0.0419094, 1.99311e-08, 1.85809e-23
0.0422487, 2.06639e-08, 1.90032e-23
0.0425907, 2.14247e-08, 1.94346e-23
0.0429355, 2.22147e-08, 1.98753e-23
0.0432831, 2.30349e-08, 2.03254e-23
0.0436335, 2.38865e-08, 2.07852e-23
0.0439867, 2.47708e-08, 2.12546e-23
0.0443428, 2.56891e-08, 2.17341e-23
0.0447018, 2.66427e-08, 2.22238e-23
0.0450637, 2.76331e-08, 2.27238e-23
0.0454285, 2.86615e-08, 2.32343e-23
0.0457963, 2.97297e-08, 2.37556e-23
0.0461671, 3.0839e-08, 2.42879e-23
0.0465408, 3.19912e-08, 2.48311e-23
0.0469176, 3.3188e-08, 2.53858e-23
0.0472974, 3.4431e-08, 2.5952e-23
0.0476803, 3.57222e-08, 2.65299e-23
0.0480663, 3.70635e-08, 2.71198e-23
0.0484555, 3.84568e-08, 2.7722e-23
0.0488477, 3.99042e-08, 2.83363e-23
0.0492432, 4.14079e-08, 2.89635e-23
0.0496418, 4.297e-08, 2.96032e-23
0.0500437, 4.45929e-08, 3.02562e-23
0.0504489, 4.62791e-08, 3.09224e-23
0.0508573, 4.8031e-08, 3.1602e-23
0.051269, 4.98512e-08, 3.22953e-23
0.0516841, 5.17425e-08, 3.30027e-23
0.0521025, 5.37078e-08, 3.37241e-23
0.0525243, 5.57498e-08, 3.44599e-23
0.0529495, 5.78718e-08, 3.52104e-23
0.0533782, 6.00769e-08, 3.59758e-23
0.0538103, 6.23683e-08, 3.67562e-23
0.0542459, 6.47497e-08, 3.7552e-23
0.0546851, 6.72245e-08, 3.83635e-23
0.0551278, 6.97965e-08, 3.91907e-23
0.0555741, 7.24695e-08, 4.0034e-23
0.056024, 7.52477e-08, 4.08936e-23
0.0564776, 7.81352e-08, 4.17699e-23
0.0569348, 8.11363e-08, 4.26629e-23
0.0573957, 8.42558e-08, 4.35729e-23
0.0578604, 8.74982e-08, 4.45004e-23
0.0583288, 9.08685e-08, 4.54453e-23
0.058801, 9.43718e-08, 4.6408e-23
0.059277, 9.80135e-08, 4.73887e-23
0.0597569, 1.01799e-07, 4.83878e-23
0.0602407, 1.05735e-07, 4.94055e-23
0.0607284, 1.09826e-07, 5.0442e-23
0.06122, 1.14079e-07, 5.14974e-23
0.0617156, 1.185e-07, 5.25722e-23
0.0622153, 1.23097e-07, 5.36667e-23
0.0627189, 1.27876e-07, 5.47807e-23
0.0632267, 1.32845e-07, 5.59149e-23
0.0637386, 1.38011e-07, 5.70695e-23
0.0642546, 1.43382e-07, 5.82444e-23
0.0647747, 1.48966e-07, 5.944e-23
0.0652991, 1.54773e-07, 6.06567e-23
0.0658278, 1.60811e-07, 6.18948e-23
0.0663607, 1.67089e-07, 6.31542e-23
0.0668979, 1.73617e-07, 6.44353e-23
0.0674395, 1.80405e-07, 6.57384e-23
0.0679855, 1.87463e-07, 6.70636e-23
0.0685359, 1.94803e-07, 6.84112e-23
0.0690907, 2.02436e-07, 6.97813e-23
0.0696501, 2.10374e-07, 7.11744e-23
0.0702139, 2.18629e-07, 7.25902e-23
0.0707823, 2.27213e-07, 7.40293e-23
0.0713554, 2.36141e-07, 7.5492e-23
0.071933, 2.45425e-07, 7.69779e-23
0.0725154, 2.55081e-07, 7.8488e-23
0.0731025, 2.65124e-07, 8.00219e-23
0.0736943, 2.75569e-07, 8.15799e-23
0.0742909, 2.86431e-07, 8.31621e-23
0.0748923, 2.9773e-07, 8.47687e-23
0.0754986, 3.09481e-07, 8.64e-23
0.0761098, 3.21703e-07, 8.8056e-23
0.076726, 3.34416e-07, 8.97369e-23
0.0773471, 3.47639e-07, 9.14427e-23
0.0779733, 3.61393e-07, 9.31737e-23
0.0786046, 3.75699e-07, 9.493e-23
0.0792409, 3.9058e-07, 9.67112e-23
0.0798824, 4.06059e-07, 9.8518e-23
0.0805291, 4.22161e-07, 1.0035e-22
0.0811811, 4.3891e-07, 1.02208e-22
0.0818383, 4.56333e-07, 1.04091e-22
0.0825008, 4.74458e-07, 1.06e-22
0.0831687, 4.93312e-07, 1.07934e-22
0.083842, 5.12925e-07, 1.09894e-22
0.0845208, 5.33329e-07, 1.1188e-22
0.085205, 5.54555e-07, 1.13891e-22
0.0858948, 5.76637e-07, 1.15928e-22
0.0865902, 5.99609e-07, 1.1799e-22
0.0872912, 6.23508e-07, 1.20078e-22
0.0879979, 6.48372e-07, 1.2219e-22
0.0887103, 6.74238e-07, 1.24328e-22
0.0894285, 7.0115e-07, 1.26492e-22
0.0901524, 7.29148e-07, 1.28679e-22
0.0908823, 7.58277e-07, 1.30892e-22
0.091618, 7.88584e-07, 1.33129e-22
0.0923597, 8.20115e-07, 1.35391e-22
0.0931075, 8.52921e-07, 1.37677e-22
0.0938612, 8.87054e-07, 1.39987e-22
0.0946211, 9.22568e-07, 1.4232e-22
0.0953871, 9.59519e-07, 1.44677e-22
0.0961593, 9.97966e-07, 1.47057e-22
0.0969378, 1.03797e-06, 1.49459e-22
0.0977226, 1.07959e-06, 1.51884e-22
0.0985137, 1.1229e-06, 1.54331e-22
0.0993113, 1.16796e-06, 1.568e-22
0.100115, 1.21485e-06, 1.59289e-22
0.100926, 1.26364e-06, 1.61801e-22
0.101743, 1.31441e-06, 1.64331e-22
0.102566, 1.36724e-06, 1.66879e-22
0.103397, 1.42221e-06, 1.69451e-22
0.104234, 1.47941e-06, 1.72039e-22
0.105078, 1.53893e-06, 1.74645e-22
0.105928, 1.60087e-06, 1.77267e-22
0.106786, 1.66532e-06, 1.79909e-22
0.10765, 1.73239e-06, 1.82564e-22
0.108522, 1.80218e-06, 1.85237e-22
0.109401, 1.87481e-06, 1.87925e-22
0.110286, 1.95039e-06, 1.90624e-22
0.111179, 2.02904e-06, 1.93338e-22
0.112079, 2.11088e-06, 1.96064e-22
0.112986, 2.19606e-06, 1.98801e-22
0.113901, 2.28469e-06, 2.0155e-22
0.114823, 2.37693e-06, 2.04308e-22
0.115753, 2.47293e-06, 2.07076e-22
0.11669, 2.57282e-06, 2.09851e-22
0.117635, 2.67679e-06, 2.12633e-22
0.118587, 2.78498e-06, 2.1542e-22
0.119547, 2.89758e-06, 2.18213e-22
0.120515, 3.01476e-06, 2.2101e-22
0.12149, 3.13671e-06, 2.23807e-22
0.122474, 3.26363e-06, 2.26609e-22
0.123466, 3.39572e-06, 2.29412e-22
0.124465, 3.53319e-06, 2.32211e-22
0.125473, 3.67626e-06, 2.3501e-22
0.126488, 3.82516e-06, 2.37804e-22
0.127513, 3.98013e-06, 2.40598e-22
0.128545, 4.14142e-06, 2.43382e-22
0.129585, 4.30928e-06, 2.46159e-22
0.130635, 4.48398e-06, 2.48932e-22
0.131692, 4.66581e-06, 2.51691e-22
0.132758, 4.85505e-06, 2.5444e-22
0.133833, 5.05202e-06, 2.57178e-22
0.134916, 5.25701e-06, 2.599e-22
0.136009, 5.47038e-06, 2.62611e-22
0.13711, 5.69245e-06, 2.65302e-22
0.13822, 5.92358e-06, 2.67976e-22
0.139339, 6.16414e-06, 2.7063e-22
0.140467, 6.41453e-06, 2.73263e-22
0.141604, 6.67514e-06, 2.75873e-22
0.14275, 6.94638e-06, 2.78459e-22
0.143906, 7.22871e-06, 2.81021e-22
0.145071, 7.52256e-06, 2.83555e-22
0.146246, 7.82842e-06, 2.86061e-22
0.147429, 8.14677e-06, 2.88534e-22
0.148623, 8.47813e-06, 2.90979e-22
0.149826, 8.82303e-06, 2.93388e-22
0.151039, 9.18202e-06, 2.95764e-22
0.152262, 9.55568e-06, 2.98104e-22
0.153495, 9.94462e-06, 3.00405e-22
0.154737, 1.03494e-05, 3.02666e-22
0.15599, 1.07708e-05, 3.04887e-22
0.157253, 1.12094e-05, 3.07066e-22
0.158526, 1.1666e-05, 3.092e-22
0.159809, 1.21412e-05, 3.11289e-22
0.161103, 1.26358e-05, 3.13331e-22
0.162407, 1.31507e-05, 3.15324e-22
0.163722, 1.36867e-05, 3.17268e-22
0.165047, 1.42445e-05, 3.19159e-22
0.166384, 1.48252e-05, 3.20999e-22
0.167731, 1.54297e-05, 3.22784e-22
0.169088, 1.60588e-05, 3.24513e-22
0.170457, 1.67138e-05, 3.26185e-22
0.171837, 1.73955e-05, 3.278e-22
0.173228, 1.81051e-05, 3.29354e-22
0.174631, 1.88438e-05, 3.30848e-22
0.176045, 1.96127e-05, 3.3228e-22
0.17747, 2.04131e-05, 3.33649e-22
0.178907, 2.12463e-05, 3.34953e-22
0.180355, 2.21135e-05, 3.36191e-22
0.181815, 2.30163e-05, 3.37363e-22
0.183287, 2.39561e-05, 3.38468e-22
0.184771, 2.49343e-05, 3.39503e-22
0.186267, 2.59526e-05, 3.4047e-22
0.187775, 2.70126e-05, 3.41365e-22
0.189295, 2.81161e-05, 3.42189e-22
0.190827, 2.92647e-05, 3.42941e-22
0.192372, 3.04604e-05, 3.43621e-22
0.193929, 3.17051e-05, 3.44226e-22
0.195499, 3.30008e-05, 3.44758e-22
0.197082, 3.43496e-05, 3.45215e-22
0.198678, 3.57536e-05, 3.45597e-22
0.200286, 3.72152e-05, 3.45902e-22
0.201908, 3.87367e-05, 3.46132e-22
0.203542, 4.03206e-05, 3.46284e-22
0.20519, 4.19693e-05, 3.4636e-22
0.206851, 4.36857e-05, 3.46359e-22
0.208526, 4.54724e-05, 3.46281e-22
0.210214, 4.73324e-05, 3.46125e-22
0.211916, 4.92686e-05, 3.45892e-22
0.213631, 5.12842e-05, 3.45581e-22
0.215361, 5.33824e-05, 3.45193e-22
0.217104, 5.55667e-05, 3.44728e-22
0.218862, 5.78406e-05, 3.44186e-22
0.220634, 6.02077e-05, 3.43566e-22
0.22242, 6.26719e-05, 3.42871e-22
0.224221, 6.52371e-05, 3.42099e-22
0.226036, 6.79076e-05, 3.41252e-22
0.227866, 7.06875e-05, 3.40329e-22
0.22971, 7.35816e-05, 3.39332e-22
0.23157, 7.65943e-05, 3.38261e-22
0.233445, 7.97306e-05, 3.37116e-22
0.235335, 8.29956e-05, 3.359e-22
0.23724, 8.63945e-05, 3.34611e-22
0.23916, 8.99329e-05, 3.33252e-22
0.241097, 9.36165e-05, 3.31822e-22
0.243048, 9.74512e-05, 3.30324e-22
0.245016, 0.000101443, 3.28757e-22
0.247, 0.000105599, 3.27123e-22
0.248999, 0.000109926, 3.25424e-22
0.251015, 0.00011443, 3.2366e-22
0.253047, 0.000119118, 3.21833e-22
0.255096, 0.000124, 3.19943e-22
0.257161, 0.000129081, 3.17992e-22
0.259243, 0.000134371, 3.15982e-22
0.261342, 0.000139879, 3.13913e-22
0.263457, 0.000145612, 3.11789e-22
0.26559, 0.000151581, 3.09608e-22
0.26774, 0.000157794, 3.07374e-22
0.269908, 0.000164263, 3.05087e-22
0.272093, 0.000170998, 3.02749e-22
0.274296, 0.000178008, 3.00363e-22
0.276516, 0.000185307, 2.97929e-22
0.278755, 0.000192905, 2.95448e-22
0.281012, 0.000200816, 2.92923e-22
0.283287, 0.000209051, 2.90355e-22
0.28558, 0.000217624, 2.87748e-22
0.287892, 0.000226549, 2.851e-22
0.290223, 0.000235841, 2.82414e-22
0.292572, 0.000245515, 2.79693e-22
0.294941, 0.000255585, 2.76937e-22
0.297329, 0.000266069, 2.74149e-22
0.299736, 0.000276984, 2.71331e-22
0.302162, 0.000288347, 2.68484e-22
0.304608, 0.000300177, 2.65609e-22
0.307074, 0.000312492, 2.62709e-22
0.30956, 0.000325314, 2.59785e-22
0.312066, 0.000338662, 2.56839e-22
0.314593, 0.000352558, 2.53872e-22
0.31714, 0.000367025, 2.50887e-22
0.319707, 0.000382086, 2.47885e-22
0.322295, 0.000397766, 2.44868e-22
0.324905, 0.000414091, 2.41837e-22
0.327535, 0.000431085, 2.38795e-22
0.330187, 0.000448778, 2.35742e-22
0.33286, 0.000467198, 2.3268e-22
0.335554, 0.000486374, 2.29613e-22
0.338271, 0.000506339, 2.26539e-22
0.341009, 0.000527123, 2.23462e-22
0.34377, 0.000548762, 2.20381e-22
0.346553, 0.000571289, 2.173e-22
0.349359, 0.000594742, 2.1422e-22
0.352187, 0.000619159, 2.11142e-22
0.355038, 0.000644579, 2.08067e-22
0.357913, 0.000671043, 2.04997e-22
0.36081, 0.000698595, 2.01934e-22
0.363731, 0.000727279, 1.98878e-22
0.366676, 0.000757142, 1.9583e-22
0.369644, 0.000788231, 1.92794e-22
0.372637, 0.000820599, 1.89767e-22
0.375653, 0.000854296, 1.86755e-22
0.378695, 0.000889378, 1.83754e-22
0.38176, 0.000925902, 1.8077e-22
0.384851, 0.000963927, 1.77801e-22
0.387967, 0.00100351, 1.74849e-22
0.391108, 0.00104473, 1.71915e-22
0.394274, 0.00108764, 1.69e-22
0.397466, 0.00113231, 1.66105e-22
0.400683, 0.00117882, 1.63231e-22
0.403927, 0.00122724, 1.60378e-22
0.407197, 0.00127765, 1.57547e-22
0.410494, 0.00133013, 1.5474e-22
0.413817, 0.00138477, 1.51957e-22
0.417167, 0.00144165, 1.49198e-22
0.420544, 0.00150087, 1.46465e-22
0.423949, 0.00156253, 1.43758e-22
0.427381, 0.00162672, 1.41078e-22
0.430841, 0.00169355, 1.38424e-22
0.434329, 0.00176313, 1.35799e-22
0.437845, 0.00183556, 1.33202e-22
0.44139, 0.00191098, 1.30633e-22
0.444963, 0.00198949, 1.28094e-22
0.448566, 0.00207123, 1.25584e-22
0.452197, 0.00215633, 1.23105e-22
0.455858, 0.00224493, 1.20655e-22
0.459548, 0.00233718, 1.18237e-22
0.463269, 0.00243321, 1.15849e-22
0.467019, 0.00253319, 1.13492e-22
0.4708, 0.00263729, 1.11167e-22
0.474611, 0.00274566, 1.08874e-22
0.478454, 0.00285849, 1.06611e-22
0.482327, 0.00297595, 1.04382e-22
0.486232, 0.00309825, 1.02183e-22
0.490168, 0.00322557, 1.00018e-22
0.494136, 0.00335813, 9.78841e-23
0.498137, 0.00349613, 9.57822e-23
0.50217, 0.00363982, 9.37128e-23
0.506235, 0.0037894, 9.16759e-23
0.510333, 0.00394514, 8.96711e-23
0.514465, 0.00410729, 8.76981e-23
0.51863, 0.00427609, 8.57574e-23
0.522828, 0.00445184, 8.3849e-23
0.527061, 0.00463482, 8.1972e-23
0.531328, 0.00482532, 8.01269e-23
0.535629, 0.00502365, 7.83137e-23
0.539966, 0.00523014, 7.65314e-23
0.544337, 0.00544511, 7.47808e-23
0.548744, 0.00566893, 7.30611e-23
0.553186, 0.00590195, 7.13726e-23
0.557665, 0.00614455, 6.97143e-23
0.562179, 0.00639713, 6.8087e-23
0.566731, 0.00666009, 6.64893e-23
0.571319, 0.00693386, 6.49219e-23
0.575944, 0.00721889, 6.33842e-23
0.580607, 0.00751565, 6.18758e-23
0.585307, 0.0078246, 6.03967e-23
0.590045, 0.00814626, 5.89464e-23
0.594822, 0.00848115, 5.75245e-23
0.599638, 0.00882981, 5.61308e-23
0.604492, 0.0091928, 5.47652e-23
0.609386, 0.00957072, 5.3427e-23
0.614319, 0.00996419, 5.21162e-23
0.619293, 0.0103738, 5.08321e-23
0.624306, 0.0108003, 4.95748e-23
0.62936, 0.0112443, 4.83437e-23
0.634456, 0.0117066, 4.71382e-23
0.639592, 0.0121879, 4.59586e-23
0.64477, 0.012689, 4.4804e-23
0.64999, 0.0132107, 4.36742e-23
0.655252, 0.0137539, 4.25689e-23
0.660556, 0.0143194, 4.14879e-23
0.665904, 0.0149081, 4.04303e-23
0.671295, 0.0155211, 3.93961e-23
0.67673, 0.0161592, 3.83849e-23
0.682208, 0.0168236, 3.73965e-23
0.687731, 0.0175154, 3.64302e-23
0.693299, 0.0182355, 3.54858e-23
0.698912, 0.0189853, 3.45628e-23
0.70457, 0.019766, 3.36612e-23
0.710274, 0.0205787, 3.27802e-23
0.716024, 0.0214249, 3.19197e-23
0.721821, 0.0223059, 3.10792e-23
0.727664, 0.0232231, 3.02585e-23
0.733555, 0.024178, 2.94571e-23
0.739494, 0.0251722, 2.86746e-23
0.74548, 0.0262073, 2.79109e-23
0.751516, 0.0272849, 2.71652e-23
0.7576, 0.0284069, 2.64376e-23
0.763733, 0.029575, 2.57276e-23
0.769916, 0.0307912, 2.50348e-23
0.776149, 0.0320573, 2.43588e-23
0.782432, 0.0333756, 2.36995e-23
0.788767, 0.0347481, 2.30563e-23
0.795152, 0.036177, 2.24291e-23
0.801589, 0.0376647, 2.18175e-23
0.808079, 0.0392136, 2.1221e-23
0.814621, 0.0408262, 2.06395e-23
0.821216, 0.0425051, 2.00725e-23
0.827864, 0.044253, 1.952e-23
0.834566, 0.0460729, 1.89814e-23
0.841322, 0.0479676, 1.84565e-23
0.848134, 0.0499402, 1.79449e-23
0.855, 0.051994, 1.74465e-23
0.861922, 0.0541323, 1.69609e-23
0.868899, 0.0563584, 1.64879e-23
0.875934, 0.0586762, 1.60271e-23
0.883025, 0.0610893, 1.55782e-23
0.890174, 0.0636016, 1.51411e-23
0.89738, 0.0662173, 1.47154e-23
0.904645, 0.0689406, 1.43008e-23
0.911969, 0.0717759, 1.38972e-23
0.919352, 0.0747278, 1.35042e-23
0.926795, 0.0778011, 1.31217e-23
0.934298, 0.0810008, 1.27493e-23
0.941861, 0.0843321, 1.23868e-23
0.949486, 0.0878005, 1.20341e-23
0.957173, 0.0914115, 1.16907e-23
0.964922, 0.0951711, 1.13566e-23
0.972734, 0.0990852, 1.10315e-23
0.980609, 0.10316, 1.07152e-23
0.988547, 0.107403, 1.04075e-23
0.99655, 0.111821, 1.01081e-23
1.00462, 0.11642, 9.81683e-24
1.01275, 0.121208, 9.53368e-24
1.02095, 0.126193, 9.25813e-24
1.02922, 0.131383, 8.99004e-24
1.03755, 0.136787, 8.72954e-24
1.04595, 0.142413, 8.47615e-24
1.05441, 0.14827, 8.22999e-24
1.06295, 0.154368, 7.99032e-24
1.07156, 0.160718, 7.7573e-24
1.08023, 0.167328, 7.53101e-24
1.08898, 0.17421, 7.31078e-24
1.09779, 0.181376, 7.09698e-24
1.10668, 0.188836, 6.88895e-24
1.11564, 0.196603, 6.68682e-24
1.12467, 0.204689, 6.49042e-24
1.13378, 0.213108, 6.29941e-24
1.14295, 0.221873, 6.11407e-24
1.15221, 0.230999, 5.93367e-24
1.16154, 0.2405, 5.75848e-24
1.17094, 0.250393, 5.58836e-24
1.18042, 0.260692, 5.42302e-24
1.18997, 0.271414, 5.26249e-24
1.19961, 0.282578, 5.10635e-24
1.20932, 0.294201, 4.9548e-24
1.21911, 0.306302, 4.80757e-24
1.22898, 0.318901, 4.66455e-24
1.23893, 0.332018, 4.52564e-24
1.24896, 0.345675, 4.39074e-24
1.25907, 0.359893, 4.25974e-24
