f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.9729e-17
0.008912, 5.76151e-11, 5.78593e-17
0.00898414, 5.91038e-11, 5.6048e-17
0.00905688, 6.06335e-11, 5.42926e-17
0.0091302, 6.22055e-11, 5.25921e-17
0.00920411, 6.38208e-11, 5.09445e-17
0.00927863, 6.54809e-11, 4.9348e-17
0.00935374, 6.7187e-11, 4.78015e-17
0.00942947, 6.89404e-11, 4.63029e-17
0.00950581, 7.07424e-11, 4.48511e-17
0.00958276, 7.25946e-11, 4.34446e-17
0.00966034, 7.44984e-11, 4.20819e-17
0.00973855, 7.64553e-11, 4.07616e-17
0.00981739, 7.84668e-11, 3.94826e-17
0.00989687, 8.05346e-11, 3.82435e-17
0.00997699, 8.26603e-11, 3.7043e-17
0.0100578, 8.48456e-11, 3.58795e-17
0.0101392, 8.70923e-11, 3.47532e-17
0.0102213, 8.94022e-11, 3.36615e-17
0.010304, 9.17772e-11, 3.26048e-17
0.0103874, 9.42192e-11, 3.15807e-17
0.0104715, 9.67302e-11, 3.05883e-17
0.0105563, 9.93123e-11, 2.96267e-17
0.0106418, 1.01968e-10, 2.86951e-17
0.0107279, 1.04698e-10, 2.77935e-17
0.0108148, 1.07506e-10, 2.69192e-17
0.0109023, 1.10395e-10, 2.60732e-17
0.0109906, 1.13365e-10, 2.52528e-17
0.0110796, 1.16421e-10, 2.44583e-17
0.0111693, 1.19564e-10, 2.36888e-17
0.0112597, 1.22797e-10, 2.29437e-17
0.0113508, 1.26123e-10, 2.22221e-17
0.0114427, 1.29545e-10, 2.15226e-17
0.0115354, 1.33065e-10, 2.08447e-17
0.0116287, 1.36687e-10, 2.01891e-17
0.0117229, 1.40414e-10, 1.95531e-17
0.0118178, 1.44249e-10, 1.89374e-17
0.0119135, 1.48195e-10, 1.83408e-17
0.0120099, 1.52255e-10, 1.77634e-17
0.0121071, 1.56434e-10, 1.7204e-17
0.0122052, 1.60735e-10, 1.66615e-17
0.012304, 1.65162e-10, 1.61366e-17
0.0124036, 1.69718e-10, 1.56282e-17
0.012504, 1.74407e-10, 1.51357e-17
0.0126052, 1.79235e-10, 1.46588e-17
0.0127073, 1.84205e-10, 1.41965e-17
0.0128101, 1.89321e-10, 1.37492e-17
0.0129138, 1.94589e-10, 1.33157e-17
0.0130184, 2.00012e-10, 1.28956e-17
0.0131238, 2.05597e-10, 1.24889e-17
0.01323, 2.11347e-10, 1.20952e-17
0.0133371, 2.17269e-10, 1.17137e-17
0.0134451, 2.23368e-10, 1.13441e-17
0.013554, 2.29648e-10, 1.09861e-17
0.0136637, 2.36117e-10, 1.06395e-17
0.0137743, 2.4278e-10, 1.03038e-17
0.0138858, 2.49643e-10, 9.97871e-18
0.0139982, 2.56714e-10, 9.66382e-18
0.0141116, 2.63997e-10, 9.3586e-18
0.0142258, 2.71501e-10, 9.0633e-18
0.014341, 2.79232e-10, 8.7771e-18
0.0144571, 2.87198e-10, 8.5e-18
0.0145741, 2.95407e-10, 8.23171e-18
0.0146921, 3.03866e-10, 7.97175e-18
0.014811, 3.12583e-10, 7.7201e-18
0.0149309, 3.21567e-10, 7.47629e-18
0.0150518, 3.30827e-10, 7.24011e-18
0.0151737, 3.40371e-10, 7.01134e-18
0.0152965, 3.50209e-10, 6.78993e-18
0.0154203, 3.60351e-10, 6.57549e-18
0.0155452, 3.70807e-10, 6.36764e-18
0.015671, 3.81587e-10, 6.16652e-18
0.0157979, 3.92701e-10, 5.97162e-18
0.0159258, 4.04161e-10, 5.78291e-18
0.0160547, 4.15979e-10, 5.60019e-18
0.0161847, 4.28166e-10, 5.42316e-18
0.0163157, 4.40734e-10, 5.25179e-18
0.0164478, 4.53697e-10, 5.08577e-18
0.016581, 4.67067e-10, 4.92495e-18
0.0167152, 4.80859e-10, 4.76929e-18
0.0168505, 4.95086e-10, 4.61853e-18
0.0169869, 5.09763e-10, 4.47253e-18
0.0171245, 5.24905e-10, 4.33103e-18
0.0172631, 5.40528e-10, 4.19411e-18
0.0174028, 5.56649e-10, 4.06153e-18
0.0175437, 5.73284e-10, 3.93308e-18
0.0176858, 5.9045e-10, 3.80863e-18
0.0178289, 6.08167e-10, 3.68823e-18
0.0179733, 6.26452e-10, 3.57152e-18
0.0181188, 6.45325e-10, 3.45855e-18
0.0182655, 6.64806e-10, 3.34913e-18
0.0184133, 6.84917e-10, 3.24323e-18
0.0185624, 7.05678e-10, 3.14061e-18
0.0187127, 7.27113e-10, 3.04123e-18
0.0188642, 7.49244e-10, 2.945e-18
0.0190169, 7.72096e-10, 2.85183e-18
0.0191708, 7.95694e-10, 2.76162e-18
0.019326, 8.20063e-10, 2.67423e-18
0.0194825, 8.45231e-10, 2.58958e-18
0.0196402, 8.71225e-10, 2.50763e-18
0.0197992, 8.98075e-10, 2.42827e-18
0.0199595, 9.25809e-10, 2.35141e-18
0.0201211, 9.54459e-10, 2.27698e-18
0.020284, 9.84058e-10, 2.2049e-18
0.0204482, 1.01464e-09, 2.13511e-18
0.0206138, 1.04624e-09, 2.0675e-18
0.0207806, 1.07888e-09, 2.00208e-18
0.0209489, 1.11262e-09, 1.93867e-18
0.0211185, 1.14749e-09, 1.87729e-18
0.0212894, 1.18352e-09, 1.81788e-18
0.0214618, 1.22077e-09, 1.76031e-18
0.0216355, 1.25926e-09, 1.70458e-18
0.0218107, 1.29906e-09, 1.65059e-18
0.0219873, 1.3402e-09, 1.59832e-18
0.0221653, 1.38273e-09, 1.54771e-18
0.0223447, 1.4267e-09, 1.4987e-18
0.0225256, 1.47216e-09, 1.45124e-18
0.022708, 1.51917e-09, 1.40527e-18
0.0228918, 1.56779e-09, 1.36077e-18
0.0230771, 1.61806e-09, 1.31768e-18
0.0232639, 1.67006e-09, 1.27595e-18
0.0234523, 1.72384e-09, 1.23552e-18
0.0236421, 1.77946e-09, 1.1964e-18
0.0238335, 1.83701e-09, 1.1585e-18
0.0240265, 1.89653e-09, 1.12179e-18
0.024221, 1.95811e-09, 1.08626e-18
0.0244171, 2.02183e-09, 1.05184e-18
0.0246148, 2.08775e-09, 1.01852e-18
0.024814, 2.15596e-09, 9.86259e-19
0.0250149, 2.22655e-09, 9.5501e-19
0.0252174, 2.2996e-09, 9.24755e-19
0.0254216, 2.3752e-09, 8.95448e-19
0.0256274, 2.45345e-09, 8.67077e-19
0.0258349, 2.53443e-09, 8.39599e-19
0.026044, 2.61827e-09, 8.13002e-19
0.0262549, 2.70505e-09, 7.87233e-19
0.0264674, 2.79489e-09, 7.62293e-19
0.0266817, 2.8879e-09, 7.38134e-19
0.0268977, 2.9842e-09, 7.14743e-19
0.0271154, 3.08391e-09, 6.92099e-19
0.027335, 3.18716e-09, 6.70157e-19
0.0275562, 3.29409e-09, 6.48927e-19
0.0277793, 3.40481e-09, 6.2836e-19
0.0280042, 3.51949e-09, 6.08445e-19
0.0282309, 3.63826e-09, 5.89162e-19
0.0284595, 3.76128e-09, 5.70484e-19
0.0286899, 3.88871e-09, 5.52402e-19
0.0289222, 4.02072e-09, 5.34891e-19
0.0291563, 4.15747e-09, 5.17939e-19
0.0293923, 4.29915e-09, 5.01525e-19
0.0296303, 4.44594e-09, 4.85624e-19
0.0298702, 4.59803e-09, 4.70229e-19
0.030112, 4.75562e-09, 4.55324e-19
0.0303558, 4.91893e-09, 4.40889e-19
0.0306015, 5.08816e-09, 4.26916e-19
0.0308493, 5.26354e-09, 4.13379e-19
0.031099, 5.44531e-09, 4.00276e-19
0.0313508, 5.6337e-09, 3.87585e-19
0.0316046, 5.82897e-09, 3.75298e-19
0.0318604, 6.03139e-09, 3.63402e-19
0.0321184, 6.24121e-09, 3.51878e-19
0.0323784, 6.45873e-09, 3.40723e-19
0.0326405, 6.68424e-09, 3.29921e-19
0.0329048, 6.91805e-09, 3.19459e-19
0.0331711, 7.16046e-09, 3.09333e-19
0.0334397, 7.41181e-09, 2.99523e-19
0.0337104, 7.67245e-09, 2.90027e-19
0.0339833, 7.94273e-09, 2.80831e-19
0.0342584, 8.22301e-09, 2.71927e-19
0.0345358, 8.51369e-09, 2.63303e-19
0.0348154, 8.81516e-09, 2.54953e-19
0.0350972, 9.12784e-09, 2.46871e-19
0.0353813, 9.45216e-09, 2.39043e-19
0.0356678, 9.78857e-09, 2.31461e-19
0.0359565, 1.01375e-08, 2.24123e-19
0.0362476, 1.04995e-08, 2.17016e-19
0.0365411, 1.08751e-08, 2.10132e-19
0.0368369, 1.12647e-08, 2.03469e-19
0.0371351, 1.1669e-08, 1.97017e-19
0.0374358, 1.20884e-08, 1.90768e-19
0.0377388, 1.25236e-08, 1.84719e-19
0.0380443, 1.29751e-08, 1.78862e-19
0.0383523, 1.34437e-08, 1.73189e-19
0.0386628, 1.393e-08, 1.67696e-19
0.0389758, 1.44346e-08, 1.62378e-19
0.0392914, 1.49584e-08, 1.57227e-19
0.0396095, 1.55019e-08, 1.5224e-19
0.0399301, 1.60661e-08, 1.47413e-19
0.0402534, 1.66517e-08, 1.42737e-19
0.0405793, 1.72595e-08, 1.38209e-19
0.0409078, 1.78904e-08, 1.33826e-19
0.041239, 1.85454e-08, 1.29581e-19
0.0415728, 1.92253e-08, 1.25472e-19
0.0419094, 1.99311e-08, 1.21492e-19
0.0422487, 2.06639e-08, 1.17638e-19
0.0425907, 2.14247e-08, 1.13907e-19
0.0429355, 2.22147e-08, 1.10294e-19
0.0432831, 2.30349e-08, 1.06796e-19
0.0436335, 2.38865e-08, 1.03408e-19
0.0439867, 2.47708e-08, 1.00128e-19
0.0443428, 2.56891e-08, 9.69523e-20
0.0447018, 2.66427e-08, 9.38769e-20
0.0450637, 2.76331e-08, 9.0899e-20
0.0454285, 2.86615e-08, 8.80157e-20
0.0457963, 2.97297e-08, 8.52236e-20
0.0461671, 3.0839e-08, 8.25198e-20
0.0465408, 3.19912e-08, 7.99025e-20
0.0469176, 3.3188e-08, 7.73677e-20
0.0472974, 3.4431e-08, 7.49136e-20
0.0476803, 3.57222e-08, 7.25372e-20
0.0480663, 3.70635e-08, 7.02362e-20
0.0484555, 3.84568e-08, 6.80077e-20
0.0488477, 3.99042e-08, 6.58507e-20
0.0492432, 4.14079e-08, 6.37615e-20
0.0496418, 4.297e-08, 6.1739e-20
0.0500437, 4.45929e-08, 5.97803e-20
0.0504489, 4.62791e-08, 5.78836e-20
0.0508573, 4.8031e-08, 5.60473e-20
0.051269, 4.98512e-08, 5.42694e-20
0.0516841, 5.17425e-08, 5.25475e-20
0.0521025, 5.37078e-08, 5.08805e-20
0.0525243, 5.57498e-08, 4.92663e-20
0.0529495, 5.78718e-08, 4.77034e-20
0.0533782, 6.00769e-08, 4.61899e-20
0.0538103, 6.23683e-08, 4.47246e-20
0.0542459, 6.47497e-08, 4.33057e-20
0.0546851, 6.72245e-08, 4.19317e-20
0.0551278, 6.97965e-08, 4.06014e-20
0.0555741, 7.24695e-08, 3.93132e-20
0.056024, 7.52477e-08, 3.8066e-20
0.0564776, 7.81352e-08, 3.68581e-20
0.0569348, 8.11363e-08, 3.56888e-20
0.0573957, 8.42558e-08, 3.45566e-20
0.0578604, 8.74982e-08, 3.34601e-20
0.0583288, 9.08685e-08, 3.23985e-20
0.058801, 9.43718e-08, 3.13706e-20
0.059277, 9.80135e-08, 3.03754e-20
0.0597569, 1.01799e-07, 2.94116e-20
0.0602407, 1.05735e-07, 2.84784e-20
0.0607284, 1.09826e-07, 2.75748e-20
0.06122, 1.14079e-07, 2.66999e-20
0.0617156, 1.185e-07, 2.58528e-20
0.0622153, 1.23097e-07, 2.50324e-20
0.0627189, 1.27876e-07, 2.42383e-20
0.0632267, 1.32845e-07, 2.34691e-20
0.0637386, 1.38011e-07, 2.27244e-20
0.0642546, 1.43382e-07, 2.20034e-20
0.0647747, 1.48966e-07, 2.13054e-20
0.0652991, 1.54773e-07, 2.06294e-20
0.0658278, 1.60811e-07, 1.99747e-20
0.0663607, 1.67089e-07, 1.93409e-20
0.0668979, 1.73617e-07, 1.87273e-20
0.0674395, 1.80405e-07, 1.81331e-20
0.0679855, 1.87463e-07, 1.75577e-20
0.0685359, 1.94803e-07, 1.70005e-20
0.0690907, 2.02436e-07, 1.64611e-20
0.0696501, 2.10374e-07, 1.59388e-20
0.0702139, 2.18629e-07, 1.54331e-20
0.0707823, 2.27213e-07, 1.49434e-20
0.0713554, 2.36141e-07, 1.44692e-20
0.071933, 2.45425e-07, 1.40101e-20
0.0725154, 2.55081e-07, 1.35655e-20
0.0731025, 2.65124e-07, 1.3135e-20
0.0736943, 2.75569e-07, 1.27182e-20
0.0742909, 2.86431e-07, 1.23147e-20
0.0748923, 2.9773e-07, 1.19239e-20
0.0754986, 3.09481e-07, 1.15456e-20
0.0761098, 3.21703e-07, 1.11792e-20
0.076726, 3.34416e-07, 1.08245e-20
0.0773471, 3.47639e-07, 1.0481e-20
0.0779733, 3.61393e-07, 1.01484e-20
0.0786046, 3.75699e-07, 9.82636e-21
0.0792409, 3.9058e-07, 9.51457e-21
0.0798824, 4.06059e-07, 9.21266e-21
0.0805291, 4.22161e-07, 8.92032e-21
0.0811811, 4.3891e-07, 8.63723e-21
0.0818383, 4.56333e-07, 8.36315e-21
0.0825008, 4.74458e-07, 8.09778e-21
0.0831687, 4.93312e-07, 7.84082e-21
0.083842, 5.12925e-07, 7.59201e-21
0.0845208, 5.33329e-07, 7.35108e-21
0.085205, 5.54555e-07, 7.11782e-21
0.0858948, 5.76637e-07, 6.89195e-21
0.0865902, 5.99609e-07, 6.67324e-21
0.0872912, 6.23508e-07, 6.46148e-21
0.0879979, 6.48372e-07, 6.25643e-21
0.0887103, 6.74238e-07, 6.05789e-21
0.0894285, 7.0115e-07, 5.86565e-21
0.0901524, 7.29148e-07, 5.67953e-21
0.0908823, 7.58277e-07, 5.49929e-21
0.091618, 7.88584e-07, 5.32479e-21
0.0923597, 8.20115e-07, 5.15581e-21
0.0931075, 8.52921e-07, 4.99218e-21
0.0938612, 8.87054e-07, 4.83377e-21
0.0946211, 9.22568e-07, 4.68037e-21
0.0953871, 9.59519e-07, 4.53185e-21
0.0961593, 9.97966e-07, 4.38804e-21
0.0969378, 1.03797e-06, 4.24879e-21
0.0977226, 1.07959e-06, 4.11395e-21
0.0985137, 1.1229e-06, 3.9834e-21
0.0993113, 1.16796e-06, 3.85698e-21
0.100115, 1.21485e-06, 3.73463e-21
0.100926, 1.26364e-06, 3.61604e-21
0.101743, 1.31441e-06, 3.5013e-21
0.102566, 1.36724e-06, 3.39027e-21
0.103397, 1.42221e-06, 3.2826e-21
0.104234, 1.47941e-06, 3.17844e-21
0.105078, 1.53893e-06, 3.07755e-21
0.105928, 1.60087e-06, 2.97997e-21
0.106786, 1.66532e-06, 2.88535e-21
0.10765, 1.73239e-06, 2.79384e-21
0.108522, 1.80218e-06, 2.70512e-21
0.109401, 1.87481e-06, 2.61924e-21
0.110286, 1.95039e-06, 2.53618e-21
0.111179, 2.02904e-06, 2.45568e-21
0.112079, 2.11088e-06, 2.37775e-21
0.112986, 2.19606e-06, 2.30232e-21
0.113901, 2.28469e-06, 2.22923e-21
0.114823, 2.37693e-06, 2.1585e-21
0.115753, 2.47293e-06, 2.08997e-21
0.11669, 2.57282e-06, 2.02365e-21
0.117635, 2.67679e-06, 1.95941e-21
0.118587, 2.78498e-06, 1.89724e-21
0.119547, 2.89758e-06, 1.83704e-21
0.120515, 3.01476e-06, 1.77873e-21
0.12149, 3.13671e-06, 1.72232e-21
0.122474, 3.26363e-06, 1.66763e-21
0.123466, 3.39572e-06, 1.61468e-21
0.124465, 3.53319e-06, 1.56347e-21
0.125473, 3.67626e-06, 1.51383e-21
0.126488, 3.82516e-06, 1.46583e-21
0.127513, 3.98013e-06, 1.41926e-21
0.128545, 4.14142e-06, 1.37424e-21
0.129585, 4.30928e-06, 1.33065e-21
0.130635, 4.48398e-06, 1.28838e-21
0.131692, 4.66581e-06, 1.24752e-21
0.132758, 4.85505e-06, 1.20793e-21
0.133833, 5.05202e-06, 1.16959e-21
0.134916, 5.25701e-06, 1.13249e-21
0.136009, 5.47038e-06, 1.09652e-21
0.13711, 5.69245e-06, 1.06173e-21
0.13822, 5.92358e-06, 1.02803e-21
0.139339, 6.16414e-06, 9.95405e-22
0.140467, 6.41453e-06, 9.63816e-22
0.141604, 6.67514e-06, 9.33233e-22
0.14275, 6.94638e-06, 9.03625e-22
0.143906, 7.22871e-06, 8.74939e-22
0.145071, 7.52256e-06, 8.47173e-22
0.146246, 7.82842e-06, 8.20274e-22
0.147429, 8.14677e-06, 7.94263e-22
0.148623, 8.47813e-06, 7.69046e-22
0.149826, 8.82303e-06, 7.44644e-22
0.151039, 9.18202e-06, 7.2101e-22
0.152262, 9.55568e-06, 6.98124e-22
0.153495, 9.94462e-06, 6.75962e-22
0.154737, 1.03494e-05, 6.5452e-22
0.15599, 1.07708e-05, 6.33743e-22
0.157253, 1.12094e-05, 6.13628e-22
0.158526, 1.1666e-05, 5.94155e-22
0.159809, 1.21412e-05, 5.75304e-22
0.161103, 1.26358e-05, 5.57043e-22
0.162407, 1.31507e-05, 5.39367e-22
0.163722, 1.36867e-05, 5.22247e-22
0.165047, 1.42445e-05, 5.05678e-22
0.166384, 1.48252e-05, 4.8962e-22
0.167731, 1.54297e-05, 4.74081e-22
0.169088, 1.60588e-05, 4.59045e-22
0.170457, 1.67138e-05, 4.44475e-22
0.171837, 1.73955e-05, 4.30369e-22
0.173228, 1.81051e-05, 4.16712e-22
0.174631, 1.88438e-05, 4.03481e-22
0.176045, 1.96127e-05, 3.90674e-22
0.17747, 2.04131e-05, 3.78277e-22
0.178907, 2.12463e-05, 3.66269e-22
0.180355, 2.21135e-05, 3.54648e-22
0.181815, 2.30163e-05, 3.43394e-22
0.183287, 2.39561e-05, 3.32495e-22
0.184771, 2.49343e-05, 3.21941e-22
0.186267, 2.59526e-05, 3.11723e-22
0.187775, 2.70126e-05, 3.01829e-22
0.189295, 2.81161e-05, 2.92251e-22
0.190827, 2.92647e-05, 2.82979e-22
0.192372, 3.04604e-05, 2.73997e-22
0.193929, 3.17051e-05, 2.65304e-22
0.195499, 3.30008e-05, 2.56884e-22
0.197082, 3.43496e-05, 2.4873e-22
0.198678, 3.57536e-05, 2.40833e-22
0.200286, 3.72152e-05, 2.33192e-22
0.201908, 3.87367e-05, 2.25789e-22
0.203542, 4.03206e-05, 2.18625e-22
0.20519, 4.19693e-05, 2.11686e-22
0.206851, 4.36857e-05, 2.04968e-22
0.208526, 4.54724e-05, 1.98462e-22
0.210214, 4.73324e-05, 1.92164e-22
0.211916, 4.92686e-05, 1.86065e-22
0.213631, 5.12842e-05, 1.80161e-22
0.215361, 5.33824e-05, 1.74442e-22
0.217104, 5.55667e-05, 1.68907e-22
0.218862, 5.78406e-05, 1.63545e-22
0.220634, 6.02077e-05, 1.58355e-22
0.22242, 6.26719e-05, 1.53329e-22
0.224221, 6.52371e-05, 1.48462e-22
0.226036, 6.79076e-05, 1.43751e-22
0.227866, 7.06875e-05, 1.39189e-22
0.22971, 7.35816e-05, 1.34773e-22
0.23157, 7.65943e-05, 1.30495e-22
0.233445, 7.97306e-05, 1.26353e-22
0.235335, 8.29956e-05, 1.22342e-22
0.23724, 8.63945e-05, 1.1846e-22
0.23916, 8.99329e-05, 1.14701e-22
0.241097, 9.36165e-05, 1.1106e-22
0.243048, 9.74512e-05, 1.07536e-22
0.245016, 0.000101443, 1.04123e-22
0.247, 0.000105599, 1.00818e-22
0.248999, 0.000109926, 9.76189e-23
0.251015, 0.00011443, 9.45205e-23
0.253047, 0.000119118, 9.15209e-23
0.255096, 0.000124, 8.86157e-23
0.257161, 0.000129081, 8.58035e-23
0.259243, 0.000134371, 8.30802e-23
0.261342, 0.000139879, 8.04432e-23
0.263457, 0.000145612, 7.7891e-23
0.26559, 0.000151581, 7.54188e-23
0.26774, 0.000157794, 7.30253e-23
0.269908, 0.000164263, 7.07072e-23
0.272093, 0.000170998, 6.84633e-23
0.274296, 0.000178008, 6.62902e-23
0.276516, 0.000185307, 6.41869e-23
0.278755, 0.000192905, 6.21494e-23
0.281012, 0.000200816, 6.01767e-23
0.283287, 0.000209051, 5.82668e-23
0.28558, 0.000217624, 5.64179e-23
0.287892, 0.000226549, 5.46273e-23
0.290223, 0.000235841, 5.28934e-23
0.292572, 0.000245515, 5.12151e-23
0.294941, 0.000255585, 4.95893e-23
0.297329, 0.000266069, 4.80153e-23
0.299736, 0.000276984, 4.64915e-23
0.302162, 0.000288347, 4.50163e-23
0.304608, 0.000300177, 4.35877e-23
0.307074, 0.000312492, 4.22044e-23
0.30956, 0.000325314, 4.08649e-23
0.312066, 0.000338662, 3.9568e-23
0.314593, 0.000352558, 3.83119e-23
0.31714, 0.000367025, 3.70959e-23
0.319707, 0.000382086, 3.59188e-23
0.322295, 0.000397766, 3.4779e-23
0.324905, 0.000414091, 3.36748e-23
0.327535, 0.000431085, 3.26062e-23
0.330187, 0.000448778, 3.15712e-23
0.33286, 0.000467198, 3.05693e-23
0.335554, 0.000486374, 2.95993e-23
0.338271, 0.000506339, 2.86598e-23
0.341009, 0.000527123, 2.77503e-23
0.34377, 0.000548762, 2.68695e-23
0.346553, 0.000571289, 2.60168e-23
0.349359, 0.000594742, 2.51909e-23
0.352187, 0.000619159, 2.43915e-23
0.355038, 0.000644579, 2.36175e-23
0.357913, 0.000671043, 2.28677e-23
0.36081, 0.000698595, 2.21421e-23
0.363731, 0.000727279, 2.14393e-23
0.366676, 0.000757142, 2.07588e-23
0.369644, 0.000788231, 2.01001e-23
0.372637, 0.000820599, 1.94621e-23
0.375653, 0.000854296, 1.88445e-23
0.378695, 0.000889378, 1.82463e-23
0.38176, 0.000925902, 1.76674e-23
0.384851, 0.000963927, 1.71066e-23
0.387967, 0.00100351, 1.65636e-23
0.391108, 0.00104473, 1.60379e-23
0.394274, 0.00108764, 1.55289e-23
0.397466, 0.00113231, 1.50361e-23
0.400683, 0.00117882, 1.4559e-23
0.403927, 0.00122724, 1.40969e-23
0.407197, 0.00127765, 1.36495e-23
0.410494, 0.00133013, 1.32162e-23
0.413817, 0.00138477, 1.27968e-23
0.417167, 0.00144165, 1.23907e-23
0.420544, 0.00150087, 1.19974e-23
0.423949, 0.00156253, 1.16166e-23
0.427381, 0.00162672, 1.1248e-23
0.430841, 0.00169355, 1.0891e-23
0.434329, 0.00176313, 1.05453e-23
0.437845, 0.00183556, 1.02107e-23
0.44139, 0.00191098, 9.88656e-24
0.444963, 0.00198949, 9.57281e-24
0.448566, 0.00207123, 9.26893e-24
0.452197, 0.00215633, 8.9748e-24
0.455858, 0.00224493, 8.68995e-24
0.459548, 0.00233718, 8.41418e-24
0.463269, 0.00243321, 8.14709e-24
0.467019, 0.00253319, 7.88855e-24
0.4708, 0.00263729, 7.63818e-24
0.474611, 0.00274566, 7.39579e-24
0.478454, 0.00285849, 7.16102e-24
0.482327, 0.00297595, 6.93377e-24
0.486232, 0.00309825, 6.7137e-24
0.490168, 0.00322557, 6.50064e-24
0.494136, 0.00335813, 6.29434e-24
0.498137, 0.00349613, 6.09454e-24
0.50217, 0.00363982, 5.9011e-24
0.506235, 0.0037894, 5.71383e-24
0.510333, 0.00394514, 5.5325e-24
0.514465, 0.00410729, 5.35689e-24
0.51863, 0.00427609, 5.18688e-24
0.522828, 0.00445184, 5.02228e-24
0.527061, 0.00463482, 4.86287e-24
0.531328, 0.00482532, 4.70854e-24
0.535629, 0.00502365, 4.55911e-24
0.539966, 0.00523014, 4.41439e-24
0.544337, 0.00544511, 4.2743e-24
0.548744, 0.00566893, 4.13864e-24
0.553186, 0.00590195, 4.0073e-24
0.557665, 0.00614455, 3.8801e-24
0.562179, 0.00639713, 3.75698e-24
0.566731, 0.00666009, 3.63772e-24
0.571319, 0.00693386, 3.52227e-24
0.575944, 0.00721889, 3.41048e-24
0.580607, 0.00751565, 3.30224e-24
0.585307, 0.0078246, 3.19744e-24
0.590045, 0.00814626, 3.09597e-24
0.594822, 0.00848115, 2.99771e-24
0.599638, 0.00882981, 2.90256e-24
0.604492, 0.0091928, 2.81045e-24
0.609386, 0.00957072, 2.72124e-24
0.614319, 0.00996419, 2.63489e-24
0.619293, 0.0103738, 2.55125e-24
0.624306, 0.0108003, 2.47029e-24
0.62936, 0.0112443, 2.39189e-24
0.634456, 0.0117066, 2.31596e-24
0.639592, 0.0121879, 2.24246e-24
0.64477, 0.012689, 2.17129e-24
0.64999, 0.0132107, 2.10238e-24
0.655252, 0.0137539, 2.03566e-24
0.660556, 0.0143194, 1.97106e-24
0.665904, 0.0149081, 1.9085e-24
0.671295, 0.0155211, 1.84792e-24
0.67673, 0.0161592, 1.78927e-24
0.682208, 0.0168236, 1.73249e-24
0.687731, 0.0175154, 1.6775e-24
0.693299, 0.0182355, 1.62426e-24
0.698912, 0.0189853, 1.57271e-24
0.70457, 0.019766, 1.5228e-24
0.710274, 0.0205787, 1.47446e-24
0.716024, 0.0214249, 1.42767e-24
0.721821, 0.0223059, 1.38236e-24
0.727664, 0.0232231, 1.33849e-24
0.733555, 0.024178, 1.29601e-24
0.739494, 0.0251722, 1.25487e-24
0.74548, 0.0262073, 1.21505e-24
0.751516, 0.0272849, 1.17648e-24
0.7576, 0.0284069, 1.13914e-24
0.763733, 0.029575, 1.10299e-24
0.769916, 0.0307912, 1.06798e-24
0.776149, 0.0320573, 1.03409e-24
0.782432, 0.0333756, 1.00127e-24
0.788767, 0.0347481, 9.6949e-25
0.795152, 0.036177, 9.38724e-25
0.801589, 0.0376647, 9.08932e-25
0.808079, 0.0392136, 8.80082e-25
0.814621, 0.0408262, 8.5215e-25
0.821216, 0.0425051, 8.25105e-25
0.827864, 0.044253, 7.98919e-25
0.834566, 0.0460729, 7.73563e-25
0.841322, 0.0479676, 7.49014e-25
0.848134, 0.0499402, 7.25238e-25
0.855, 0.051994, 7.02222e-25
0.861922, 0.0541323, 6.79934e-25
0.868899, 0.0563584, 6.58357e-25
0.875934, 0.0586762, 6.3746e-25
0.883025, 0.0610893, 6.1723e-25
0.890174, 0.0636016, 5.97639e-25
0.89738, 0.0662173, 5.78673e-25
0.904645, 0.0689406, 5.60307e-25
0.911969, 0.0717759, 5.42524e-25
0.919352, 0.0747278, 5.25305e-25
0.926795, 0.0778011, 5.08633e-25
0.934298, 0.0810008, 4.9249e-25
0.941861, 0.0843321, 4.76861e-25
0.949486, 0.0878005, 4.61726e-25
0.957173, 0.0914115, 4.47072e-25
0.964922, 0.0951711, 4.32883e-25
0.972734, 0.0990852, 4.19143e-25
0.980609, 0.10316, 4.05841e-25
0.988547, 0.107403, 3.92961e-25
0.99655, 0.111821, 3.8049e-25
1.00462, 0.11642, 3.6841e-25
1.01275, 0.121208, 3.56722e-25
1.02095, 0.126193, 3.45399e-25
1.02922, 0.131383, 3.34431e-25
1.03755, 0.136787, 3.23819e-25
1.04595, 0.142413, 3.13542e-25
1.05441, 0.14827, 3.036e-25
1.06295, 0.154368, 2.9396e-25
1.07156, 0.160718, 2.84625e-25
1.08023, 0.167328, 2.75597e-25
1.08898, 0.17421, 2.66845e-25
1.09779, 0.181376, 2.58382e-25
1.10668, 0.188836, 2.50179e-25
1.11564, 0.196603, 2.42238e-25
1.12467, 0.204689, 2.34552e-25
1.13378, 0.213108, 2.27104e-25
1.14295, 0.221873, 2.19903e-25
1.15221, 0.230999, 2.12918e-25
1.16154, 0.2405, 2.06159e-25
1.17094, 0.250393, 1.99618e-25
1.18042, 0.260692, 1.93283e-25
1.18997, 0.271414, 1.87152e-25
1.19961, 0.282578, 1.81209e-25
1.20932, 0.294201, 1.75459e-25
1.21911, 0.306302, 1.6989e-25
1.22898, 0.318901, 1.64498e-25
1.23893, 0.332018, 1.59277e-25
1.24896, 0.345675, 1.54222e-25
1.25907, 0.359893, 1.49328e-25
