f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.18551e-19
0.008912, 5.76151e-11, 4.28673e-19
0.00898414, 5.91038e-11, 4.39037e-19
0.00905688, 6.06335e-11, 4.49651e-19
0.0091302, 6.22055e-11, 4.60519e-19
0.00920411, 6.38208e-11, 4.71646e-19
0.00927863, 6.54809e-11, 4.83041e-19
0.00935374, 6.7187e-11, 4.94708e-19
0.00942947, 6.89404e-11, 5.06655e-19
0.00950581, 7.07424e-11, 5.18887e-19
0.00958276, 7.25946e-11, 5.31411e-19
0.00966034, 7.44984e-11, 5.44235e-19
0.00973855, 7.64553e-11, 5.57366e-19
0.00981739, 7.84668e-11, 5.7081e-19
0.00989687, 8.05346e-11, 5.84575e-19
0.00997699, 8.26603e-11, 5.98668e-19
0.0100578, 8.48456e-11, 6.13104e-19
0.0101392, 8.70923e-11, 6.27873e-19
0.0102213, 8.94022e-11, 6.43001e-19
0.010304, 9.17772e-11, 6.58478e-19
0.0103874, 9.42192e-11, 6.74329e-19
0.0104715, 9.67302e-11, 6.90562e-19
0.0105563, 9.93123e-11, 7.07185e-19
0.0106418, 1.01968e-10, 7.24206e-19
0.0107279, 1.04698e-10, 7.41612e-19
0.0108148, 1.07506e-10, 7.59453e-19
0.0109023, 1.10395e-10, 7.77697e-19
0.0109906, 1.13365e-10, 7.96392e-19
0.0110796, 1.16421e-10, 8.15528e-19
0.0111693, 1.19564e-10, 8.35113e-19
0.0112597, 1.22797e-10, 8.55156e-19
0.0113508, 1.26123e-10, 8.75666e-19
0.0114427, 1.29545e-10, 8.96676e-19
0.0115354, 1.33065e-10, 9.18196e-19
0.0116287, 1.36687e-10, 9.40189e-19
0.0117229, 1.40414e-10, 9.62736e-19
0.0118178, 1.44249e-10, 9.85801e-19
0.0119135, 1.48195e-10, 1.00942e-18
0.0120099, 1.52255e-10, 1.03357e-18
0.0121071, 1.56434e-10, 1.0583e-18
0.0122052, 1.60735e-10, 1.08364e-18
0.012304, 1.65162e-10, 1.10955e-18
0.0124036, 1.69718e-10, 1.13608e-18
0.012504, 1.74407e-10, 1.16322e-18
0.0126052, 1.79235e-10, 1.191e-18
0.0127073, 1.84205e-10, 1.21945e-18
0.0128101, 1.89321e-10, 1.24854e-18
0.0129138, 1.94589e-10, 1.27832e-18
0.0130184, 2.00012e-10, 1.30882e-18
0.0131238, 2.05597e-10, 1.34002e-18
0.01323, 2.11347e-10, 1.37194e-18
0.0133371, 2.17269e-10, 1.40461e-18
0.0134451, 2.23368e-10, 1.43806e-18
0.013554, 2.29648e-10, 1.47229e-18
0.0136637, 2.36117e-10, 1.5073e-18
0.0137743, 2.4278e-10, 1.54312e-18
0.0138858, 2.49643e-10, 1.57979e-18
0.0139982, 2.56714e-10, 1.6173e-18
0.0141116, 2.63997e-10, 1.65572e-18
0.0142258, 2.71501e-10, 1.69498e-18
0.014341, 2.79232e-10, 1.73519e-18
0.0144571, 2.87198e-10, 1.77632e-18
0.0145741, 2.95407e-10, 1.81838e-18
0.0146921, 3.03866e-10, 1.86144e-18
0.014811, 3.12583e-10, 1.90547e-18
0.0149309, 3.21567e-10, 1.95053e-18
0.0150518, 3.30827e-10, 1.99664e-18
0.0151737, 3.40371e-10, 2.04383e-18
0.0152965, 3.50209e-10, 2.09206e-18
0.0154203, 3.60351e-10, 2.14141e-18
0.0155452, 3.70807e-10, 2.19193e-18
0.015671, 3.81587e-10, 2.24357e-18
0.0157979, 3.92701e-10, 2.29642e-18
0.0159258, 4.04161e-10, 2.35047e-18
0.0160547, 4.15979e-10, 2.40575e-18
0.0161847, 4.28166e-10, 2.46231e-18
0.0163157, 4.40734e-10, 2.52014e-18
0.0164478, 4.53697e-10, 2.5793e-18
0.016581, 4.67067e-10, 2.63983e-18
0.0167152, 4.80859e-10, 2.7017e-18
0.0168505, 4.95086e-10, 2.76498e-18
0.0169869, 5.09763e-10, 2.82969e-18
0.0171245, 5.24905e-10, 2.89592e-18
0.0172631, 5.40528e-10, 2.9636e-18
0.0174028, 5.56649e-10, 3.03279e-18
0.0175437, 5.73284e-10, 3.10358e-18
0.0176858, 5.9045e-10, 3.17599e-18
0.0178289, 6.08167e-10, 3.24995e-18
0.0179733, 6.26452e-10, 3.32566e-18
0.0181188, 6.45325e-10, 3.40302e-18
0.0182655, 6.64806e-10, 3.48213e-18
0.0184133, 6.84917e-10, 3.56296e-18
0.0185624, 7.05678e-10, 3.64566e-18
0.0187127, 7.27113e-10, 3.7302e-18
0.0188642, 7.49244e-10, 3.81661e-18
0.0190169, 7.72096e-10, 3.90492e-18
0.0191708, 7.95694e-10, 3.99518e-18
0.019326, 8.20063e-10, 4.08747e-18
0.0194825, 8.45231e-10, 4.18182e-18
0.0196402, 8.71225e-10, 4.27822e-18
0.0197992, 8.98075e-10, 4.37676e-18
0.0199595, 9.25809e-10, 4.47748e-18
0.0201211, 9.54459e-10, 4.58041e-18
0.020284, 9.84058e-10, 4.6856e-18
0.0204482, 1.01464e-09, 4.79307e-18
0.0206138, 1.04624e-09, 4.90295e-18
0.0207806, 1.07888e-09, 5.01512e-18
0.0209489, 1.11262e-09, 5.12983e-18
0.0211185, 1.14749e-09, 5.247e-18
0.0212894, 1.18352e-09, 5.36665e-18
0.0214618, 1.22077e-09, 5.48897e-18
0.0216355, 1.25926e-09, 5.61387e-18
0.0218107, 1.29906e-09, 5.74152e-18
0.0219873, 1.3402e-09, 5.87191e-18
0.0221653, 1.38273e-09, 6.00507e-18
0.0223447, 1.4267e-09, 6.14104e-18
0.0225256, 1.47216e-09, 6.27996e-18
0.022708, 1.51917e-09, 6.42186e-18
0.0228918, 1.56779e-09, 6.56671e-18
0.0230771, 1.61806e-09, 6.71465e-18
0.0232639, 1.67006e-09, 6.86571e-18
0.0234523, 1.72384e-09, 7.02003e-18
0.0236421, 1.77946e-09, 7.17749e-18
0.0238335, 1.83701e-09, 7.33831e-18
0.0240265, 1.89653e-09, 7.50253e-18
0.024221, 1.95811e-09, 7.67013e-18
0.0244171, 2.02183e-09, 7.84124e-18
0.0246148, 2.08775e-09, 8.01591e-18
0.024814, 2.15596e-09, 8.1941e-18
0.0250149, 2.22655e-09, 8.37605e-18
0.0252174, 2.2996e-09, 8.56171e-18
0.0254216, 2.3752e-09, 8.75124e-18
0.0256274, 2.45345e-09, 8.94459e-18
0.0258349, 2.53443e-09, 9.14192e-18
0.026044, 2.61827e-09, 9.34317e-18
0.0262549, 2.70505e-09, 9.54861e-18
0.0264674, 2.79489e-09, 9.75808e-18
0.0266817, 2.8879e-09, 9.97184e-18
0.0268977, 2.9842e-09, 1.01899e-17
0.0271154, 3.08391e-09, 1.04122e-17
0.027335, 3.18716e-09, 1.06391e-17
0.0275562, 3.29409e-09, 1.08702e-17
0.0277793, 3.40481e-09, 1.11061e-17
0.0280042, 3.51949e-09, 1.13466e-17
0.0282309, 3.63826e-09, 1.15918e-17
0.0284595, 3.76128e-09, 1.18419e-17
0.0286899, 3.88871e-09, 1.20967e-17
0.0289222, 4.02072e-09, 1.23565e-17
0.0291563, 4.15747e-09, 1.26213e-17
0.0293923, 4.29915e-09, 1.28911e-17
0.0296303, 4.44594e-09, 1.31662e-17
0.0298702, 4.59803e-09, 1.34465e-17
0.030112, 4.75562e-09, 1.37321e-17
0.0303558, 4.91893e-09, 1.40231e-17
0.0306015, 5.08816e-09, 1.43194e-17
0.0308493, 5.26354e-09, 1.46214e-17
0.031099, 5.44531e-09, 1.49289e-17
0.0313508, 5.6337e-09, 1.52422e-17
0.0316046, 5.82897e-09, 1.55612e-17
0.0318604, 6.03139e-09, 1.5886e-17
0.0321184, 6.24121e-09, 1.62168e-17
0.0323784, 6.45873e-09, 1.65535e-17
0.0326405, 6.68424e-09, 1.68963e-17
0.0329048, 6.91805e-09, 1.72453e-17
0.0331711, 7.16046e-09, 1.76003e-17
0.0334397, 7.41181e-09, 1.79618e-17
0.0337104, 7.67245e-09, 1.83295e-17
0.0339833, 7.94273e-09, 1.87037e-17
0.0342584, 8.22301e-09, 1.90843e-17
0.0345358, 8.51369e-09, 1.94716e-17
0.0348154, 8.81516e-09, 1.98655e-17
0.0350972, 9.12784e-09, 2.0266e-17
0.0353813, 9.45216e-09, 2.06732e-17
0.0356678, 9.78857e-09, 2.10875e-17
0.0359565, 1.01375e-08, 2.15084e-17
0.0362476, 1.04995e-08, 2.19364e-17
0.0365411, 1.08751e-08, 2.23715e-17
0.0368369, 1.12647e-08, 2.28136e-17
0.0371351, 1.1669e-08, 2.32628e-17
0.0374358, 1.20884e-08, 2.37193e-17
0.0377388, 1.25236e-08, 2.41828e-17
0.0380443, 1.29751e-08, 2.46538e-17
0.0383523, 1.34437e-08, 2.51321e-17
0.0386628, 1.393e-08, 2.56178e-17
0.0389758, 1.44346e-08, 2.61109e-17
0.0392914, 1.49584e-08, 2.66116e-17
0.0396095, 1.55019e-08, 2.71198e-17
0.0399301, 1.60661e-08, 2.76354e-17
0.0402534, 1.66517e-08, 2.81587e-17
0.0405793, 1.72595e-08, 2.86897e-17
0.0409078, 1.78904e-08, 2.92282e-17
0.041239, 1.85454e-08, 2.97744e-17
0.0415728, 1.92253e-08, 3.03283e-17
0.0419094, 1.99311e-08, 3.089e-17
0.0422487, 2.06639e-08, 3.14594e-17
0.0425907, 2.14247e-08, 3.20364e-17
0.0429355, 2.22147e-08, 3.26213e-17
0.0432831, 2.30349e-08, 3.32139e-17
0.0436335, 2.38865e-08, 3.38142e-17
0.0439867, 2.47708e-08, 3.44222e-17
0.0443428, 2.56891e-08, 3.5038e-17
0.0447018, 2.66427e-08, 3.56615e-17
0.0450637, 2.76331e-08, 3.62927e-17
0.0454285, 2.86615e-08, 3.69315e-17
0.0457963, 2.97297e-08, 3.7578e-17
0.0461671, 3.0839e-08, 3.82322e-17
0.0465408, 3.19912e-08, 3.88937e-17
0.0469176, 3.3188e-08, 3.95628e-17
0.0472974, 3.4431e-08, 4.02393e-17
0.0476803, 3.57222e-08, 4.09232e-17
0.0480663, 3.70635e-08, 4.16145e-17
0.0484555, 3.84568e-08, 4.23131e-17
0.0488477, 3.99042e-08, 4.30186e-17
0.0492432, 4.14079e-08, 4.37314e-17
0.0496418, 4.297e-08, 4.4451e-17
0.0500437, 4.45929e-08, 4.51776e-17
0.0504489, 4.62791e-08, 4.59111e-17
0.0508573, 4.8031e-08, 4.66511e-17
0.051269, 4.98512e-08, 4.73976e-17
0.0516841, 5.17425e-08, 4.81507e-17
0.0521025, 5.37078e-08, 4.89099e-17
0.0525243, 5.57498e-08, 4.96753e-17
0.0529495, 5.78718e-08, 5.04466e-17
0.0533782, 6.00769e-08, 5.12239e-17
0.0538103, 6.23683e-08, 5.20067e-17
0.0542459, 6.47497e-08, 5.27949e-17
0.0546851, 6.72245e-08, 5.35886e-17
0.0551278, 6.97965e-08, 5.43873e-17
0.0555741, 7.24695e-08, 5.51909e-17
0.056024, 7.52477e-08, 5.59992e-17
0.0564776, 7.81352e-08, 5.6812e-17
0.0569348, 8.11363e-08, 5.76289e-17
0.0573957, 8.42558e-08, 5.84499e-17
0.0578604, 8.74982e-08, 5.92747e-17
0.0583288, 9.08685e-08, 6.0103e-17
0.058801, 9.43718e-08, 6.09345e-17
0.059277, 9.80135e-08, 6.17689e-17
0.0597569, 1.01799e-07, 6.26062e-17
0.0602407, 1.05735e-07, 6.34458e-17
0.0607284, 1.09826e-07, 6.42876e-17
0.06122, 1.14079e-07, 6.5131e-17
0.0617156, 1.185e-07, 6.59761e-17
0.0622153, 1.23097e-07, 6.68224e-17
0.0627189, 1.27876e-07, 6.76694e-17
0.0632267, 1.32845e-07, 6.8517e-17
0.0637386, 1.38011e-07, 6.93648e-17
0.0642546, 1.43382e-07, 7.02124e-17
0.0647747, 1.48966e-07, 7.10593e-17
0.0652991, 1.54773e-07, 7.19053e-17
0.0658278, 1.60811e-07, 7.27502e-17
0.0663607, 1.67089e-07, 7.35933e-17
0.0668979, 1.73617e-07, 7.44343e-17
0.0674395, 1.80405e-07, 7.52729e-17
0.0679855, 1.87463e-07, 7.61086e-17
0.0685359, 1.94803e-07, 7.6941e-17
0.0690907, 2.02436e-07, 7.77696e-17
0.0696501, 2.10374e-07, 7.85943e-17
0.0702139, 2.18629e-07, 7.94141e-17
0.0707823, 2.27213e-07, 8.02291e-17
0.0713554, 2.36141e-07, 8.10387e-17
0.071933, 2.45425e-07, 8.18423e-17
0.0725154, 2.55081e-07, 8.26397e-17
0.0731025, 2.65124e-07, 8.34303e-17
0.0736943, 2.75569e-07, 8.42136e-17
0.0742909, 2.86431e-07, 8.49892e-17
0.0748923, 2.9773e-07, 8.57567e-17
0.0754986, 3.09481e-07, 8.65155e-17
0.0761098, 3.21703e-07, 8.72652e-17
0.076726, 3.34416e-07, 8.80055e-17
0.0773471, 3.47639e-07, 8.87356e-17
0.0779733, 3.61393e-07, 8.94553e-17
0.0786046, 3.75699e-07, 9.0164e-17
0.0792409, 3.9058e-07, 9.08613e-17
0.0798824, 4.06059e-07, 9.15466e-17
0.0805291, 4.22161e-07, 9.22197e-17
0.0811811, 4.3891e-07, 9.28799e-17
0.0818383, 4.56333e-07, 9.35268e-17
0.0825008, 4.74458e-07, 9.416e-17
0.0831687, 4.93312e-07, 9.47789e-17
0.083842, 5.12925e-07, 9.53833e-17
0.0845208, 5.33329e-07, 9.59726e-17
0.085205, 5.54555e-07, 9.65463e-17
0.0858948, 5.76637e-07, 9.71041e-17
0.0865902, 5.99609e-07, 9.76455e-17
0.0872912, 6.23508e-07, 9.81701e-17
0.0879979, 6.48372e-07, 9.86775e-17
0.0887103, 6.74238e-07, 9.91674e-17
0.0894285, 7.0115e-07, 9.96392e-17
0.0901524, 7.29148e-07, 1.00093e-16
0.0908823, 7.58277e-07, 1.00527e-16
0.091618, 7.88584e-07, 1.00943e-16
0.0923597, 8.20115e-07, 1.01339e-16
0.0931075, 8.52921e-07, 1.01715e-16
0.0938612, 8.87054e-07, 1.02071e-16
0.0946211, 9.22568e-07, 1.02407e-16
0.0953871, 9.59519e-07, 1.02722e-16
0.0961593, 9.97966e-07, 1.03016e-16
0.0969378, 1.03797e-06, 1.03289e-16
0.0977226, 1.07959e-06, 1.0354e-16
0.0985137, 1.1229e-06, 1.03769e-16
0.0993113, 1.16796e-06, 1.03976e-16
0.100115, 1.21485e-06, 1.04161e-16
0.100926, 1.26364e-06, 1.04324e-16
0.101743, 1.31441e-06, 1.04464e-16
0.102566, 1.36724e-06, 1.04581e-16
0.103397, 1.42221e-06, 1.04675e-16
0.104234, 1.47941e-06, 1.04746e-16
0.105078, 1.53893e-06, 1.04794e-16
0.105928, 1.60087e-06, 1.04819e-16
0.106786, 1.66532e-06, 1.0482e-16
0.10765, 1.73239e-06, 1.04798e-16
0.108522, 1.80218e-06, 1.04753e-16
0.109401, 1.87481e-06, 1.04684e-16
0.110286, 1.95039e-06, 1.04591e-16
0.111179, 2.02904e-06, 1.04476e-16
0.112079, 2.11088e-06, 1.04337e-16
0.112986, 2.19606e-06, 1.04174e-16
0.113901, 2.28469e-06, 1.03988e-16
0.114823, 2.37693e-06, 1.0378e-16
0.115753, 2.47293e-06, 1.03548e-16
0.11669, 2.57282e-06, 1.03293e-16
0.117635, 2.67679e-06, 1.03015e-16
0.118587, 2.78498e-06, 1.02715e-16
0.119547, 2.89758e-06, 1.02393e-16
0.120515, 3.01476e-06, 1.02048e-16
0.12149, 3.13671e-06, 1.01682e-16
0.122474, 3.26363e-06, 1.01293e-16
0.123466, 3.39572e-06, 1.00883e-16
0.124465, 3.53319e-06, 1.00452e-16
0.125473, 3.67626e-06, 9.99999e-17
0.126488, 3.82516e-06, 9.95277e-17
0.127513, 3.98013e-06, 9.90344e-17
0.128545, 4.14142e-06, 9.85217e-17
0.129585, 4.30928e-06, 9.79896e-17
0.130635, 4.48398e-06, 9.74375e-17
0.131692, 4.66581e-06, 9.68672e-17
0.132758, 4.85505e-06, 9.62783e-17
0.133833, 5.05202e-06, 9.56712e-17
0.134916, 5.25701e-06, 9.50468e-17
0.136009, 5.47038e-06, 9.44044e-17
0.13711, 5.69245e-06, 9.37458e-17
0.13822, 5.92358e-06, 9.30708e-17
0.139339, 6.16414e-06, 9.23799e-17
0.140467, 6.41453e-06, 9.16736e-17
0.141604, 6.67514e-06, 9.09525e-17
0.14275, 6.94638e-06, 9.0217e-17
0.143906, 7.22871e-06, 8.94672e-17
0.145071, 7.52256e-06, 8.87041e-17
0.146246, 7.82842e-06, 8.79277e-17
0.147429, 8.14677e-06, 8.71398e-17
0.148623, 8.47813e-06, 8.63391e-17
0.149826, 8.82303e-06, 8.55273e-17
0.151039, 9.18202e-06, 8.47045e-17
0.152262, 9.55568e-06, 8.38712e-17
0.153495, 9.94462e-06, 8.3028e-17
0.154737, 1.03494e-05, 8.21761e-17
0.15599, 1.07708e-05, 8.13147e-17
0.157253, 1.12094e-05, 8.04452e-17
0.158526, 1.1666e-05, 7.95681e-17
0.159809, 1.21412e-05, 7.86839e-17
0.161103, 1.26358e-05, 7.77927e-17
0.162407, 1.31507e-05, 7.68956e-17
0.163722, 1.36867e-05, 7.59925e-17
0.165047, 1.42445e-05, 7.50847e-17
0.166384, 1.48252e-05, 7.41714e-17
0.167731, 1.54297e-05, 7.32545e-17
0.169088, 1.60588e-05, 7.23346e-17
0.170457, 1.67138e-05, 7.14109e-17
0.171837, 1.73955e-05, 7.04846e-17
0.173228, 1.81051e-05, 6.95562e-17
0.174631, 1.88438e-05, 6.86257e-17
0.176045, 1.96127e-05, 6.76942e-17
0.17747, 2.04131e-05, 6.67623e-17
0.178907, 2.12463e-05, 6.58297e-17
0.180355, 2.21135e-05, 6.48978e-17
0.181815, 2.30163e-05, 6.39662e-17
0.183287, 2.39561e-05, 6.30356e-17
0.184771, 2.49343e-05, 6.21063e-17
0.186267, 2.59526e-05, 6.11789e-17
0.187775, 2.70126e-05, 6.02539e-17
0.189295, 2.81161e-05, 5.93316e-17
0.190827, 2.92647e-05, 5.84125e-17
0.192372, 3.04604e-05, 5.74965e-17
0.193929, 3.17051e-05, 5.65845e-17
0.195499, 3.30008e-05, 5.56765e-17
0.197082, 3.43496e-05, 5.47727e-17
0.198678, 3.57536e-05, 5.38736e-17
0.200286, 3.72152e-05, 5.29801e-17
0.201908, 3.87367e-05, 5.20914e-17
0.203542, 4.03206e-05, 5.12091e-17
0.20519, 4.19693e-05, 5.03324e-17
0.206851, 4.36857e-05, 4.94621e-17
0.208526, 4.54724e-05, 4.8598e-17
0.210214, 4.73324e-05, 4.7741e-17
0.211916, 4.92686e-05, 4.68908e-17
0.213631, 5.12842e-05, 4.60483e-17
0.215361, 5.33824e-05, 4.52127e-17
0.217104, 5.55667e-05, 4.43852e-17
0.218862, 5.78406e-05, 4.35652e-17
0.220634, 6.02077e-05, 4.27534e-17
0.22242, 6.26719e-05, 4.19499e-17
0.224221, 6.52371e-05, 4.11546e-17
0.226036, 6.79076e-05, 4.03681e-17
0.227866, 7.06875e-05, 3.95901e-17
0.22971, 7.35816e-05, 3.88213e-17
0.23157, 7.65943e-05, 3.8061e-17
0.233445, 7.97306e-05, 3.73098e-17
0.235335, 8.29956e-05, 3.65678e-17
0.23724, 8.63945e-05, 3.58353e-17
0.23916, 8.99329e-05, 3.51122e-17
0.241097, 9.36165e-05, 3.4398e-17
0.243048, 9.74512e-05, 3.36939e-17
0.245016, 0.000101443, 3.2999e-17
0.247, 0.000105599, 3.23136e-17
0.248999, 0.000109926, 3.16382e-17
0.251015, 0.00011443, 3.09723e-17
0.253047, 0.000119118, 3.03161e-17
0.255096, 0.000124, 2.96695e-17
0.257161, 0.000129081, 2.90329e-17
0.259243, 0.000134371, 2.84059e-17
0.261342, 0.000139879, 2.77886e-17
0.263457, 0.000145612, 2.71814e-17
0.26559, 0.000151581, 2.65836e-17
0.26774, 0.000157794, 2.59956e-17
0.269908, 0.000164263, 2.54172e-17
0.272093, 0.000170998, 2.48485e-17
0.274296, 0.000178008, 2.42894e-17
0.276516, 0.000185307, 2.374e-17
0.278755, 0.000192905, 2.31999e-17
0.281012, 0.000200816, 2.26694e-17
0.283287, 0.000209051, 2.21483e-17
0.28558, 0.000217624, 2.16366e-17
0.287892, 0.000226549, 2.11342e-17
0.290223, 0.000235841, 2.06409e-17
0.292572, 0.000245515, 2.01569e-17
0.294941, 0.000255585, 1.96818e-17
0.297329, 0.000266069, 1.92157e-17
0.299736, 0.000276984, 1.87586e-17
0.302162, 0.000288347, 1.83104e-17
0.304608, 0.000300177, 1.78709e-17
0.307074, 0.000312492, 1.744e-17
0.30956, 0.000325314, 1.70176e-17
0.312066, 0.000338662, 1.66037e-17
0.314593, 0.000352558, 1.6198e-17
0.31714, 0.000367025, 1.58007e-17
0.319707, 0.000382086, 1.54116e-17
0.322295, 0.000397766, 1.50305e-17
0.324905, 0.000414091, 1.46572e-17
0.327535, 0.000431085, 1.42919e-17
0.330187, 0.000448778, 1.39343e-17
0.33286, 0.000467198, 1.35844e-17
0.335554, 0.000486374, 1.3242e-17
0.338271, 0.000506339, 1.29069e-17
0.341009, 0.000527123, 1.25792e-17
0.34377, 0.000548762, 1.22586e-17
0.346553, 0.000571289, 1.19452e-17
0.349359, 0.000594742, 1.16386e-17
0.352187, 0.000619159, 1.1339e-17
0.355038, 0.000644579, 1.10461e-17
0.357913, 0.000671043, 1.07597e-17
0.36081, 0.000698595, 1.048e-17
0.363731, 0.000727279, 1.02067e-17
0.366676, 0.000757142, 9.93959e-18
0.369644, 0.000788231, 9.67877e-18
0.372637, 0.000820599, 9.42394e-18
0.375653, 0.000854296, 9.17518e-18
0.378695, 0.000889378, 8.93215e-18
0.38176, 0.000925902, 8.695e-18
0.384851, 0.000963927, 8.46341e-18
0.387967, 0.00100351, 8.23736e-18
0.391108, 0.00104473, 8.01675e-18
0.394274, 0.00108764, 7.8015e-18
0.397466, 0.00113231, 7.59145e-18
0.400683, 0.00117882, 7.38657e-18
0.403927, 0.00122724, 7.18665e-18
0.407197, 0.00127765, 6.99166e-18
0.410494, 0.00133013, 6.80146e-18
0.413817, 0.00138477, 6.61602e-18
0.417167, 0.00144165, 6.43519e-18
0.420544, 0.00150087, 6.25889e-18
0.423949, 0.00156253, 6.08699e-18
0.427381, 0.00162672, 5.91945e-18
0.430841, 0.00169355, 5.75614e-18
0.434329, 0.00176313, 5.59699e-18
0.437845, 0.00183556, 5.4419e-18
0.44139, 0.00191098, 5.29077e-18
0.444963, 0.00198949, 5.14355e-18
0.448566, 0.00207123, 5.00008e-18
0.452197, 0.00215633, 4.86037e-18
0.455858, 0.00224493, 4.72427e-18
0.459548, 0.00233718, 4.59173e-18
0.463269, 0.00243321, 4.46263e-18
0.467019, 0.00253319, 4.33695e-18
0.4708, 0.00263729, 4.21455e-18
0.474611, 0.00274566, 4.09541e-18
0.478454, 0.00285849, 3.97939e-18
0.482327, 0.00297595, 3.86648e-18
0.486232, 0.00309825, 3.75656e-18
0.490168, 0.00322557, 3.64959e-18
0.494136, 0.00335813, 3.54549e-18
0.498137, 0.00349613, 3.44416e-18
0.50217, 0.00363982, 3.34558e-18
0.506235, 0.0037894, 3.24967e-18
0.510333, 0.00394514, 3.15636e-18
0.514465, 0.00410729, 3.06557e-18
0.51863, 0.00427609, 2.97726e-18
0.522828, 0.00445184, 2.89137e-18
0.527061, 0.00463482, 2.80782e-18
0.531328, 0.00482532, 2.72657e-18
0.535629, 0.00502365, 2.64756e-18
0.539966, 0.00523014, 2.5707e-18
0.544337, 0.00544511, 2.49599e-18
0.548744, 0.00566893, 2.42335e-18
0.553186, 0.00590195, 2.35272e-18
0.557665, 0.00614455, 2.28405e-18
0.562179, 0.00639713, 2.21731e-18
0.566731, 0.00666009, 2.15242e-18
0.571319, 0.00693386, 2.08935e-18
0.575944, 0.00721889, 2.02806e-18
0.580607, 0.00751565, 1.96848e-18
0.585307, 0.0078246, 1.91059e-18
0.590045, 0.00814626, 1.85434e-18
0.594822, 0.00848115, 1.79967e-18
0.599638, 0.00882981, 1.74654e-18
0.604492, 0.0091928, 1.69494e-18
0.609386, 0.00957072, 1.64479e-18
0.614319, 0.00996419, 1.59608e-18
0.619293, 0.0103738, 1.54875e-18
0.624306, 0.0108003, 1.50279e-18
0.62936, 0.0112443, 1.45814e-18
0.634456, 0.0117066, 1.41476e-18
0.639592, 0.0121879, 1.37264e-18
0.64477, 0.012689, 1.33172e-18
0.64999, 0.0132107, 1.29199e-18
0.655252, 0.0137539, 1.2534e-18
0.660556, 0.0143194, 1.21594e-18
0.665904, 0.0149081, 1.17955e-18
0.671295, 0.0155211, 1.14422e-18
0.67673, 0.0161592, 1.10992e-18
0.682208, 0.0168236, 1.07662e-18
0.687731, 0.0175154, 1.04428e-18
0.693299, 0.0182355, 1.01289e-18
0.698912, 0.0189853, 9.82418e-19
0.70457, 0.019766, 9.52837e-19
0.710274, 0.0205787, 9.24122e-19
0.716024, 0.0214249, 8.96251e-19
0.721821, 0.0223059, 8.69196e-19
0.727664, 0.0232231, 8.4294e-19
0.733555, 0.024178, 8.17455e-19
0.739494, 0.0251722, 7.9272e-19
0.74548, 0.0262073, 7.68719e-19
0.751516, 0.0272849, 7.45422e-19
0.7576, 0.0284069, 7.22817e-19
0.763733, 0.029575, 7.00882e-19
0.769916, 0.0307912, 6.79597e-19
0.776149, 0.0320573, 6.58944e-19
0.782432, 0.0333756, 6.38906e-19
0.788767, 0.0347481, 6.19461e-19
0.795152, 0.036177, 6.00599e-19
0.801589, 0.0376647, 5.82298e-19
0.808079, 0.0392136, 5.6454e-19
0.814621, 0.0408262, 5.47315e-19
0.821216, 0.0425051, 5.30605e-19
0.827864, 0.044253, 5.14396e-19
0.834566, 0.0460729, 4.98672e-19
0.841322, 0.0479676, 4.8342e-19
0.848134, 0.0499402, 4.68623e-19
0.855, 0.051994, 4.54273e-19
0.861922, 0.0541323, 4.40354e-19
0.868899, 0.0563584, 4.26855e-19
0.875934, 0.0586762, 4.1376e-19
0.883025, 0.0610893, 4.01062e-19
0.890174, 0.0636016, 3.88746e-19
0.89738, 0.0662173, 3.76803e-19
0.904645, 0.0689406, 3.6522e-19
0.911969, 0.0717759, 3.53988e-19
0.919352, 0.0747278, 3.43095e-19
0.926795, 0.0778011, 3.32532e-19
0.934298, 0.0810008, 3.2229e-19
0.941861, 0.0843321, 3.1236e-19
0.949486, 0.0878005, 3.02729e-19
0.957173, 0.0914115, 2.93392e-19
0.964922, 0.0951711, 2.84338e-19
0.972734, 0.0990852, 2.75559e-19
0.980609, 0.10316, 2.67049e-19
0.988547, 0.107403, 2.58798e-19
0.99655, 0.111821, 2.50797e-19
1.00462, 0.11642, 2.43039e-19
1.01275, 0.121208, 2.35523e-19
1.02095, 0.126193, 2.28232e-19
1.02922, 0.131383, 2.21161e-19
1.03755, 0.136787, 2.14313e-19
1.04595, 0.142413, 2.07671e-19
1.05441, 0.14827, 2.01239e-19
1.06295, 0.154368, 1.94996e-19
1.07156, 0.160718, 1.88943e-19
1.08023, 0.167328, 1.83083e-19
1.08898, 0.17421, 1.77396e-19
1.09779, 0.181376, 1.71891e-19
1.10668, 0.188836, 1.66549e-19
1.11564, 0.196603, 1.61373e-19
1.12467, 0.204689, 1.56357e-19
1.13378, 0.213108, 1.51492e-19
1.14295, 0.221873, 1.46784e-19
1.15221, 0.230999, 1.42213e-19
1.16154, 0.2405, 1.37785e-19
1.17094, 0.250393, 1.33496e-19
1.18042, 0.260692, 1.29338e-19
1.18997, 0.271414, 1.25311e-19
1.19961, 0.282578, 1.21403e-19
1.20932, 0.294201, 1.17619e-19
1.21911, 0.306302, 1.13951e-19
1.22898, 0.318901, 1.10397e-19
1.23893, 0.332018, 1.06952e-19
1.24896, 0.345675, 1.03614e-19
1.25907, 0.359893, 1.0038e-19
