f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24656e-15
0.008912, 5.76151e-11, 1.26199e-15
0.00898414, 5.91038e-11, 1.27742e-15
0.00905688, 6.06335e-11, 1.29285e-15
0.0091302, 6.22055e-11, 1.30826e-15
0.00920411, 6.38208e-11, 1.32364e-15
0.00927863, 6.54809e-11, 1.33899e-15
0.00935374, 6.7187e-11, 1.35431e-15
0.00942947, 6.89404e-11, 1.36958e-15
0.00950581, 7.07424e-11, 1.3848e-15
0.00958276, 7.25946e-11, 1.39996e-15
0.00966034, 7.44984e-11, 1.41506e-15
0.00973855, 7.64553e-11, 1.43008e-15
0.00981739, 7.84668e-11, 1.44501e-15
0.00989687, 8.05346e-11, 1.45986e-15
0.00997699, 8.26603e-11, 1.47461e-15
0.0100578, 8.48456e-11, 1.48926e-15
0.0101392, 8.70923e-11, 1.50378e-15
0.0102213, 8.94022e-11, 1.51818e-15
0.010304, 9.17772e-11, 1.53245e-15
0.0103874, 9.42192e-11, 1.54658e-15
0.0104715, 9.67302e-11, 1.56056e-15
0.0105563, 9.93123e-11, 1.5744e-15
0.0106418, 1.01968e-10, 1.58806e-15
0.0107279, 1.04698e-10, 1.60155e-15
0.0108148, 1.07506e-10, 1.61486e-15
0.0109023, 1.10395e-10, 1.62797e-15
0.0109906, 1.13365e-10, 1.6409e-15
0.0110796, 1.16421e-10, 1.65361e-15
0.0111693, 1.19564e-10, 1.6661e-15
0.0112597, 1.22797e-10, 1.67837e-15
0.0113508, 1.26123e-10, 1.6904e-15
0.0114427, 1.29545e-10, 1.7022e-15
0.0115354, 1.33065e-10, 1.71375e-15
0.0116287, 1.36687e-10, 1.72503e-15
0.0117229, 1.40414e-10, 1.73606e-15
0.0118178, 1.44249e-10, 1.74681e-15
0.0119135, 1.48195e-10, 1.75728e-15
0.0120099, 1.52255e-10, 1.76745e-15
0.0121071, 1.56434e-10, 1.77732e-15
0.0122052, 1.60735e-10, 1.78691e-15
0.012304, 1.65162e-10, 1.79616e-15
0.0124036, 1.69718e-10, 1.8051e-15
0.012504, 1.74407e-10, 1.81372e-15
0.0126052, 1.79235e-10, 1.82199e-15
0.0127073, 1.84205e-10, 1.82993e-15
0.0128101, 1.89321e-10, 1.83752e-15
0.0129138, 1.94589e-10, 1.84476e-15
0.0130184, 2.00012e-10, 1.85164e-15
0.0131238, 2.05597e-10, 1.85815e-15
0.01323, 2.11347e-10, 1.86428e-15
0.0133371, 2.17269e-10, 1.87004e-15
0.0134451, 2.23368e-10, 1.87542e-15
0.013554, 2.29648e-10, 1.88041e-15
0.0136637, 2.36117e-10, 1.88501e-15
0.0137743, 2.4278e-10, 1.88921e-15
0.0138858, 2.49643e-10, 1.89301e-15
0.0139982, 2.56714e-10, 1.89641e-15
0.0141116, 2.63997e-10, 1.89939e-15
0.0142258, 2.71501e-10, 1.90197e-15
0.014341, 2.79232e-10, 1.90413e-15
0.0144571, 2.87198e-10, 1.90587e-15
0.0145741, 2.95407e-10, 1.9072e-15
0.0146921, 3.03866e-10, 1.9081e-15
0.014811, 3.12583e-10, 1.90858e-15
0.0149309, 3.21567e-10, 1.90863e-15
0.0150518, 3.30827e-10, 1.90826e-15
0.0151737, 3.40371e-10, 1.90746e-15
0.0152965, 3.50209e-10, 1.90623e-15
0.0154203, 3.60351e-10, 1.90458e-15
0.0155452, 3.70807e-10, 1.9025e-15
0.015671, 3.81587e-10, 1.9e-15
0.0157979, 3.92701e-10, 1.89707e-15
0.0159258, 4.04161e-10, 1.89372e-15
0.0160547, 4.15979e-10, 1.88994e-15
0.0161847, 4.28166e-10, 1.88575e-15
0.0163157, 4.40734e-10, 1.88114e-15
0.0164478, 4.53697e-10, 1.87611e-15
0.016581, 4.67067e-10, 1.87067e-15
0.0167152, 4.80859e-10, 1.86483e-15
0.0168505, 4.95086e-10, 1.85858e-15
0.0169869, 5.09763e-10, 1.85193e-15
0.0171245, 5.24905e-10, 1.84488e-15
0.0172631, 5.40528e-10, 1.83745e-15
0.0174028, 5.56649e-10, 1.82963e-15
0.0175437, 5.73284e-10, 1.82142e-15
0.0176858, 5.9045e-10, 1.81284e-15
0.0178289, 6.08167e-10, 1.80389e-15
0.0179733, 6.26452e-10, 1.79458e-15
0.0181188, 6.45325e-10, 1.78491e-15
0.0182655, 6.64806e-10, 1.77488e-15
0.0184133, 6.84917e-10, 1.76452e-15
0.0185624, 7.05678e-10, 1.75382e-15
0.0187127, 7.27113e-10, 1.74279e-15
0.0188642, 7.49244e-10, 1.73143e-15
0.0190169, 7.72096e-10, 1.71977e-15
0.0191708, 7.95694e-10, 1.7078e-15
0.019326, 8.20063e-10, 1.69553e-15
0.0194825, 8.45231e-10, 1.68296e-15
0.0196402, 8.71225e-10, 1.67012e-15
0.0197992, 8.98075e-10, 1.65701e-15
0.0199595, 9.25809e-10, 1.64363e-15
0.0201211, 9.54459e-10, 1.62999e-15
0.020284, 9.84058e-10, 1.61611e-15
0.0204482, 1.01464e-09, 1.602e-15
0.0206138, 1.04624e-09, 1.58765e-15
0.0207806, 1.07888e-09, 1.5731e-15
0.0209489, 1.11262e-09, 1.55832e-15
0.0211185, 1.14749e-09, 1.54336e-15
0.0212894, 1.18352e-09, 1.5282e-15
0.0214618, 1.22077e-09, 1.51286e-15
0.0216355, 1.25926e-09, 1.49736e-15
0.0218107, 1.29906e-09, 1.48168e-15
0.0219873, 1.3402e-09, 1.46586e-15
0.0221653, 1.38273e-09, 1.4499e-15
0.0223447, 1.4267e-09, 1.43381e-15
0.0225256, 1.47216e-09, 1.41759e-15
0.022708, 1.51917e-09, 1.40125e-15
0.0228918, 1.56779e-09, 1.38482e-15
0.0230771, 1.61806e-09, 1.36829e-15
0.0232639, 1.67006e-09, 1.35168e-15
0.0234523, 1.72384e-09, 1.33499e-15
0.0236421, 1.77946e-09, 1.31824e-15
0.0238335, 1.83701e-09, 1.30142e-15
0.0240265, 1.89653e-09, 1.28455e-15
0.024221, 1.95811e-09, 1.26765e-15
0.0244171, 2.02183e-09, 1.25072e-15
0.0246148, 2.08775e-09, 1.23376e-15
0.024814, 2.15596e-09, 1.21679e-15
0.0250149, 2.22655e-09, 1.19981e-15
0.0252174, 2.2996e-09, 1.18284e-15
0.0254216, 2.3752e-09, 1.16587e-15
0.0256274, 2.45345e-09, 1.14893e-15
0.0258349, 2.53443e-09, 1.132e-15
0.026044, 2.61827e-09, 1.11512e-15
0.0262549, 2.70505e-09, 1.09827e-15
0.0264674, 2.79489e-09, 1.08147e-15
0.0266817, 2.8879e-09, 1.06473e-15
0.0268977, 2.9842e-09, 1.04805e-15
0.0271154, 3.08391e-09, 1.03144e-15
0.027335, 3.18716e-09, 1.01489e-15
0.0275562, 3.29409e-09, 9.98438e-16
0.0277793, 3.40481e-09, 9.82064e-16
0.0280042, 3.51949e-09, 9.65783e-16
0.0282309, 3.63826e-09, 9.49602e-16
0.0284595, 3.76128e-09, 9.3352e-16
0.0286899, 3.88871e-09, 9.1755e-16
0.0289222, 4.02072e-09, 9.01692e-16
0.0291563, 4.15747e-09, 8.85957e-16
0.0293923, 4.29915e-09, 8.70345e-16
0.0296303, 4.44594e-09, 8.54854e-16
0.0298702, 4.59803e-09, 8.39497e-16
0.030112, 4.75562e-09, 8.24278e-16
0.0303558, 4.91893e-09, 8.09196e-16
0.0306015, 5.08816e-09, 7.94262e-16
0.0308493, 5.26354e-09, 7.79467e-16
0.031099, 5.44531e-09, 7.64828e-16
0.0313508, 5.6337e-09, 7.50337e-16
0.0316046, 5.82897e-09, 7.36004e-16
0.0318604, 6.03139e-09, 7.21831e-16
0.0321184, 6.24121e-09, 7.07813e-16
0.0323784, 6.45873e-09, 6.93961e-16
0.0326405, 6.68424e-09, 6.80275e-16
0.0329048, 6.91805e-09, 6.66752e-16
0.0331711, 7.16046e-09, 6.53404e-16
0.0334397, 7.41181e-09, 6.4022e-16
0.0337104, 7.67245e-09, 6.2721e-16
0.0339833, 7.94273e-09, 6.14373e-16
0.0342584, 8.22301e-09, 6.0171e-16
0.0345358, 8.51369e-09, 5.89219e-16
0.0348154, 8.81516e-09, 5.76905e-16
0.0350972, 9.12784e-09, 5.64771e-16
0.0353813, 9.45216e-09, 5.52812e-16
0.0356678, 9.78857e-09, 5.41027e-16
0.0359565, 1.01375e-08, 5.29424e-16
0.0362476, 1.04995e-08, 5.17995e-16
0.0365411, 1.08751e-08, 5.06743e-16
0.0368369, 1.12647e-08, 4.95671e-16
0.0371351, 1.1669e-08, 4.84776e-16
0.0374358, 1.20884e-08, 4.74055e-16
0.0377388, 1.25236e-08, 4.63515e-16
0.0380443, 1.29751e-08, 4.53149e-16
0.0383523, 1.34437e-08, 4.42957e-16
0.0386628, 1.393e-08, 4.32939e-16
0.0389758, 1.44346e-08, 4.23095e-16
0.0392914, 1.49584e-08, 4.13422e-16
0.0396095, 1.55019e-08, 4.03922e-16
0.0399301, 1.60661e-08, 3.94594e-16
0.0402534, 1.66517e-08, 3.85433e-16
0.0405793, 1.72595e-08, 3.7644e-16
0.0409078, 1.78904e-08, 3.67614e-16
0.041239, 1.85454e-08, 3.58953e-16
0.0415728, 1.92253e-08, 3.50458e-16
0.0419094, 1.99311e-08, 3.42123e-16
0.0422487, 2.06639e-08, 3.33949e-16
0.0425907, 2.14247e-08, 3.25935e-16
0.0429355, 2.22147e-08, 3.18078e-16
0.0432831, 2.30349e-08, 3.10377e-16
0.0436335, 2.38865e-08, 3.0283e-16
0.0439867, 2.47708e-08, 2.95435e-16
0.0443428, 2.56891e-08, 2.88191e-16
0.0447018, 2.66427e-08, 2.81095e-16
0.0450637, 2.76331e-08, 2.74145e-16
0.0454285, 2.86615e-08, 2.67341e-16
0.0457963, 2.97297e-08, 2.60679e-16
0.0461671, 3.0839e-08, 2.54158e-16
0.0465408, 3.19912e-08, 2.47777e-16
0.0469176, 3.3188e-08, 2.41532e-16
0.0472974, 3.4431e-08, 2.35423e-16
0.0476803, 3.57222e-08, 2.29447e-16
0.0480663, 3.70635e-08, 2.23601e-16
0.0484555, 3.84568e-08, 2.17884e-16
0.0488477, 3.99042e-08, 2.12295e-16
0.0492432, 4.14079e-08, 2.0683e-16
0.0496418, 4.297e-08, 2.01489e-16
0.0500437, 4.45929e-08, 1.96268e-16
0.0504489, 4.62791e-08, 1.91165e-16
0.0508573, 4.8031e-08, 1.8618e-16
0.051269, 4.98512e-08, 1.8131e-16
0.0516841, 5.17425e-08, 1.76552e-16
0.0521025, 5.37078e-08, 1.71906e-16
0.0525243, 5.57498e-08, 1.67368e-16
0.0529495, 5.78718e-08, 1.62937e-16
0.0533782, 6.00769e-08, 1.5861e-16
0.0538103, 6.23683e-08, 1.54387e-16
0.0542459, 6.47497e-08, 1.50265e-16
0.0546851, 6.72245e-08, 1.46241e-16
0.0551278, 6.97965e-08, 1.42315e-16
0.0555741, 7.24695e-08, 1.38484e-16
0.056024, 7.52477e-08, 1.34747e-16
0.0564776, 7.81352e-08, 1.311e-16
0.0569348, 8.11363e-08, 1.27544e-16
0.0573957, 8.42558e-08, 1.24075e-16
0.0578604, 8.74982e-08, 1.20693e-16
0.0583288, 9.08685e-08, 1.17394e-16
0.058801, 9.43718e-08, 1.14179e-16
0.059277, 9.80135e-08, 1.11044e-16
0.0597569, 1.01799e-07, 1.07988e-16
0.0602407, 1.05735e-07, 1.05009e-16
0.0607284, 1.09826e-07, 1.02106e-16
0.06122, 1.14079e-07, 9.92769e-17
0.0617156, 1.185e-07, 9.65205e-17
0.0622153, 1.23097e-07, 9.38345e-17
0.0627189, 1.27876e-07, 9.12184e-17
0.0632267, 1.32845e-07, 8.86695e-17
0.0637386, 1.38011e-07, 8.61868e-17
0.0642546, 1.43382e-07, 8.3769e-17
0.0647747, 1.48966e-07, 8.14147e-17
0.0652991, 1.54773e-07, 7.91218e-17
0.0658278, 1.60811e-07, 7.6889e-17
0.0663607, 1.67089e-07, 7.47155e-17
0.0668979, 1.73617e-07, 7.25996e-17
0.0674395, 1.80405e-07, 7.05397e-17
0.0679855, 1.87463e-07, 6.85346e-17
0.0685359, 1.94803e-07, 6.65831e-17
0.0690907, 2.02436e-07, 6.46841e-17
0.0696501, 2.10374e-07, 6.28358e-17
0.0702139, 2.18629e-07, 6.10377e-17
0.0707823, 2.27213e-07, 5.92881e-17
0.0713554, 2.36141e-07, 5.75855e-17
0.071933, 2.45425e-07, 5.59297e-17
0.0725154, 2.55081e-07, 5.43185e-17
0.0731025, 2.65124e-07, 5.27514e-17
0.0736943, 2.75569e-07, 5.12274e-17
0.0742909, 2.86431e-07, 4.97451e-17
0.0748923, 2.9773e-07, 4.83037e-17
0.0754986, 3.09481e-07, 4.69019e-17
0.0761098, 3.21703e-07, 4.55389e-17
0.076726, 3.34416e-07, 4.42135e-17
0.0773471, 3.47639e-07, 4.29251e-17
0.0779733, 3.61393e-07, 4.16724e-17
0.0786046, 3.75699e-07, 4.04546e-17
0.0792409, 3.9058e-07, 3.9271e-17
0.0798824, 4.06059e-07, 3.81205e-17
0.0805291, 4.22161e-07, 3.70022e-17
0.0811811, 4.3891e-07, 3.59153e-17
0.0818383, 4.56333e-07, 3.48591e-17
0.0825008, 4.74458e-07, 3.38328e-17
0.0831687, 4.93312e-07, 3.28355e-17
0.083842, 5.12925e-07, 3.18664e-17
0.0845208, 5.33329e-07, 3.09247e-17
0.085205, 5.54555e-07, 3.001e-17
0.0858948, 5.76637e-07, 2.91212e-17
0.0865902, 5.99609e-07, 2.82578e-17
0.0872912, 6.23508e-07, 2.74192e-17
0.0879979, 6.48372e-07, 2.66045e-17
0.0887103, 6.74238e-07, 2.58132e-17
0.0894285, 7.0115e-07, 2.50446e-17
0.0901524, 7.29148e-07, 2.42983e-17
0.0908823, 7.58277e-07, 2.35733e-17
0.091618, 7.88584e-07, 2.28694e-17
0.0923597, 8.20115e-07, 2.21858e-17
0.0931075, 8.52921e-07, 2.15219e-17
0.0938612, 8.87054e-07, 2.08774e-17
0.0946211, 9.22568e-07, 2.02515e-17
0.0953871, 9.59519e-07, 1.96439e-17
0.0961593, 9.97966e-07, 1.9054e-17
0.0969378, 1.03797e-06, 1.84813e-17
0.0977226, 1.07959e-06, 1.79253e-17
0.0985137, 1.1229e-06, 1.73856e-17
0.0993113, 1.16796e-06, 1.68617e-17
0.100115, 1.21485e-06, 1.63533e-17
0.100926, 1.26364e-06, 1.58594e-17
0.101743, 1.31441e-06, 1.53804e-17
0.102566, 1.36724e-06, 1.49158e-17
0.103397, 1.42221e-06, 1.44641e-17
0.104234, 1.47941e-06, 1.40262e-17
0.105078, 1.53893e-06, 1.36011e-17
0.105928, 1.60087e-06, 1.3189e-17
0.106786, 1.66532e-06, 1.27886e-17
0.10765, 1.73239e-06, 1.24004e-17
0.108522, 1.80218e-06, 1.20234e-17
0.109401, 1.87481e-06, 1.16576e-17
0.110286, 1.95039e-06, 1.13031e-17
0.111179, 2.02904e-06, 1.09589e-17
0.112079, 2.11088e-06, 1.06249e-17
0.112986, 2.19606e-06, 1.03011e-17
0.113901, 2.28469e-06, 9.98672e-18
0.114823, 2.37693e-06, 9.68186e-18
0.115753, 2.47293e-06, 9.38596e-18
0.11669, 2.57282e-06, 9.09908e-18
0.117635, 2.67679e-06, 8.82069e-18
0.118587, 2.78498e-06, 8.55084e-18
0.119547, 2.89758e-06, 8.28901e-18
0.120515, 3.01476e-06, 8.035e-18
0.12149, 3.13671e-06, 7.78884e-18
0.122474, 3.26363e-06, 7.54982e-18
0.123466, 3.39572e-06, 7.31801e-18
0.124465, 3.53319e-06, 7.09342e-18
0.125473, 3.67626e-06, 6.87541e-18
0.126488, 3.82516e-06, 6.66423e-18
0.127513, 3.98013e-06, 6.45908e-18
0.128545, 4.14142e-06, 6.2604e-18
0.129585, 4.30928e-06, 6.06779e-18
0.130635, 4.48398e-06, 5.88074e-18
0.131692, 4.66581e-06, 5.69963e-18
0.132758, 4.85505e-06, 5.52394e-18
0.133833, 5.05202e-06, 5.35352e-18
0.134916, 5.25701e-06, 5.1884e-18
0.136009, 5.47038e-06, 5.02811e-18
0.13711, 5.69245e-06, 4.87283e-18
0.13822, 5.92358e-06, 4.72227e-18
0.139339, 6.16414e-06, 4.57629e-18
0.140467, 6.41453e-06, 4.43478e-18
0.141604, 6.67514e-06, 4.2976e-18
0.14275, 6.94638e-06, 4.16463e-18
0.143906, 7.22871e-06, 4.03564e-18
0.145071, 7.52256e-06, 3.91064e-18
0.146246, 7.82842e-06, 3.78941e-18
0.147429, 8.14677e-06, 3.67204e-18
0.148623, 8.47813e-06, 3.55812e-18
0.149826, 8.82303e-06, 3.44776e-18
0.151039, 9.18202e-06, 3.34076e-18
0.152262, 9.55568e-06, 3.23703e-18
0.153495, 9.94462e-06, 3.13647e-18
0.154737, 1.03494e-05, 3.03909e-18
0.15599, 1.07708e-05, 2.94462e-18
0.157253, 1.12094e-05, 2.85307e-18
0.158526, 1.1666e-05, 2.76435e-18
0.159809, 1.21412e-05, 2.67838e-18
0.161103, 1.26358e-05, 2.59502e-18
0.162407, 1.31507e-05, 2.51426e-18
0.163722, 1.36867e-05, 2.43596e-18
0.165047, 1.42445e-05, 2.36012e-18
0.166384, 1.48252e-05, 2.28654e-18
0.167731, 1.54297e-05, 2.21528e-18
0.169088, 1.60588e-05, 2.14626e-18
0.170457, 1.67138e-05, 2.07933e-18
0.171837, 1.73955e-05, 2.01447e-18
0.173228, 1.81051e-05, 1.95163e-18
0.174631, 1.88438e-05, 1.89069e-18
0.176045, 1.96127e-05, 1.83166e-18
0.17747, 2.04131e-05, 1.77447e-18
0.178907, 2.12463e-05, 1.71904e-18
0.180355, 2.21135e-05, 1.66535e-18
0.181815, 2.30163e-05, 1.61331e-18
0.183287, 2.39561e-05, 1.56288e-18
0.184771, 2.49343e-05, 1.51401e-18
0.186267, 2.59526e-05, 1.46666e-18
0.187775, 2.70126e-05, 1.42078e-18
0.189295, 2.81161e-05, 1.37633e-18
0.190827, 2.92647e-05, 1.33327e-18
0.192372, 3.04604e-05, 1.29154e-18
0.193929, 3.17051e-05, 1.25111e-18
0.195499, 3.30008e-05, 1.21193e-18
0.197082, 3.43496e-05, 1.17397e-18
0.198678, 3.57536e-05, 1.13718e-18
0.200286, 3.72152e-05, 1.10155e-18
0.201908, 3.87367e-05, 1.06702e-18
0.203542, 4.03206e-05, 1.03358e-18
0.20519, 4.19693e-05, 1.00117e-18
0.206851, 4.36857e-05, 9.69775e-19
0.208526, 4.54724e-05, 9.3935e-19
0.210214, 4.73324e-05, 9.09884e-19
0.211916, 4.92686e-05, 8.81331e-19
0.213631, 5.12842e-05, 8.53682e-19
0.215361, 5.33824e-05, 8.26878e-19
0.217104, 5.55667e-05, 8.00925e-19
0.218862, 5.78406e-05, 7.75771e-19
0.220634, 6.02077e-05, 7.51405e-19
0.22242, 6.26719e-05, 7.27805e-19
0.224221, 6.52371e-05, 7.04936e-19
0.226036, 6.79076e-05, 6.82789e-19
0.227866, 7.06875e-05, 6.61331e-19
0.22971, 7.35816e-05, 6.40553e-19
0.23157, 7.65943e-05, 6.20413e-19
0.233445, 7.97306e-05, 6.00904e-19
0.235335, 8.29956e-05, 5.82007e-19
0.23724, 8.63945e-05, 5.63705e-19
0.23916, 8.99329e-05, 5.45979e-19
0.241097, 9.36165e-05, 5.28796e-19
0.243048, 9.74512e-05, 5.12165e-19
0.245016, 0.000101443, 4.96045e-19
0.247, 0.000105599, 4.8043e-19
0.248999, 0.000109926, 4.65313e-19
0.251015, 0.00011443, 4.50663e-19
0.253047, 0.000119118, 4.36475e-19
0.255096, 0.000124, 4.22728e-19
0.257161, 0.000129081, 4.09417e-19
0.259243, 0.000134371, 3.96521e-19
0.261342, 0.000139879, 3.84029e-19
0.263457, 0.000145612, 3.71934e-19
0.26559, 0.000151581, 3.60215e-19
0.26774, 0.000157794, 3.48864e-19
0.269908, 0.000164263, 3.37868e-19
0.272093, 0.000170998, 3.27219e-19
0.274296, 0.000178008, 3.16903e-19
0.276516, 0.000185307, 3.06915e-19
0.278755, 0.000192905, 2.97237e-19
0.281012, 0.000200816, 2.87863e-19
0.283287, 0.000209051, 2.78785e-19
0.28558, 0.000217624, 2.69994e-19
0.287892, 0.000226549, 2.61478e-19
0.290223, 0.000235841, 2.53228e-19
0.292572, 0.000245515, 2.45241e-19
0.294941, 0.000255585, 2.37502e-19
0.297329, 0.000266069, 2.30007e-19
0.299736, 0.000276984, 2.22749e-19
0.302162, 0.000288347, 2.15721e-19
0.304608, 0.000300177, 2.08912e-19
0.307074, 0.000312492, 2.02318e-19
0.30956, 0.000325314, 1.95931e-19
0.312066, 0.000338662, 1.89745e-19
0.314593, 0.000352558, 1.83753e-19
0.31714, 0.000367025, 1.7795e-19
0.319707, 0.000382086, 1.72332e-19
0.322295, 0.000397766, 1.6689e-19
0.324905, 0.000414091, 1.61617e-19
0.327535, 0.000431085, 1.56513e-19
0.330187, 0.000448778, 1.51568e-19
0.33286, 0.000467198, 1.4678e-19
0.335554, 0.000486374, 1.42144e-19
0.338271, 0.000506339, 1.37652e-19
0.341009, 0.000527123, 1.33303e-19
0.34377, 0.000548762, 1.29091e-19
0.346553, 0.000571289, 1.25011e-19
0.349359, 0.000594742, 1.2106e-19
0.352187, 0.000619159, 1.17234e-19
0.355038, 0.000644579, 1.13528e-19
0.357913, 0.000671043, 1.09939e-19
0.36081, 0.000698595, 1.06464e-19
0.363731, 0.000727279, 1.03098e-19
0.366676, 0.000757142, 9.98379e-20
0.369644, 0.000788231, 9.66816e-20
0.372637, 0.000820599, 9.3624e-20
0.375653, 0.000854296, 9.06641e-20
0.378695, 0.000889378, 8.77961e-20
0.38176, 0.000925902, 8.50201e-20
0.384851, 0.000963927, 8.23308e-20
0.387967, 0.00100351, 7.97263e-20
0.391108, 0.00104473, 7.72044e-20
0.394274, 0.00108764, 7.47624e-20
0.397466, 0.00113231, 7.23972e-20
0.400683, 0.00117882, 7.01073e-20
0.403927, 0.00122724, 6.78891e-20
0.407197, 0.00127765, 6.57412e-20
0.410494, 0.00133013, 6.36607e-20
0.413817, 0.00138477, 6.16465e-20
0.417167, 0.00144165, 5.96958e-20
0.420544, 0.00150087, 5.78068e-20
0.423949, 0.00156253, 5.59771e-20
0.427381, 0.00162672, 5.42056e-20
0.430841, 0.00169355, 5.249e-20
0.434329, 0.00176313, 5.08285e-20
0.437845, 0.00183556, 4.92197e-20
0.44139, 0.00191098, 4.76616e-20
0.444963, 0.00198949, 4.6153e-20
0.448566, 0.00207123, 4.46916e-20
0.452197, 0.00215633, 4.32769e-20
0.455858, 0.00224493, 4.19067e-20
0.459548, 0.00233718, 4.05801e-20
0.463269, 0.00243321, 3.9295e-20
0.467019, 0.00253319, 3.8051e-20
0.4708, 0.00263729, 3.68461e-20
0.474611, 0.00274566, 3.56795e-20
0.478454, 0.00285849, 3.45494e-20
0.482327, 0.00297595, 3.34554e-20
0.486232, 0.00309825, 3.23958e-20
0.490168, 0.00322557, 3.137e-20
0.494136, 0.00335813, 3.03765e-20
0.498137, 0.00349613, 2.94143e-20
0.50217, 0.00363982, 2.84826e-20
0.506235, 0.0037894, 2.75805e-20
0.510333, 0.00394514, 2.67069e-20
0.514465, 0.00410729, 2.58608e-20
0.51863, 0.00427609, 2.50416e-20
0.522828, 0.00445184, 2.42485e-20
0.527061, 0.00463482, 2.34802e-20
0.531328, 0.00482532, 2.27364e-20
0.535629, 0.00502365, 2.20161e-20
0.539966, 0.00523014, 2.13185e-20
0.544337, 0.00544511, 2.06431e-20
0.548744, 0.00566893, 1.9989e-20
0.553186, 0.00590195, 1.93558e-20
0.557665, 0.00614455, 1.87424e-20
0.562179, 0.00639713, 1.81486e-20
0.566731, 0.00666009, 1.75734e-20
0.571319, 0.00693386, 1.70166e-20
0.575944, 0.00721889, 1.64774e-20
0.580607, 0.00751565, 1.59552e-20
0.585307, 0.0078246, 1.54496e-20
0.590045, 0.00814626, 1.496e-20
0.594822, 0.00848115, 1.44859e-20
0.599638, 0.00882981, 1.40267e-20
0.604492, 0.0091928, 1.35822e-20
0.609386, 0.00957072, 1.31517e-20
0.614319, 0.00996419, 1.27349e-20
0.619293, 0.0103738, 1.23312e-20
0.624306, 0.0108003, 1.19404e-20
0.62936, 0.0112443, 1.1562e-20
0.634456, 0.0117066, 1.11954e-20
0.639592, 0.0121879, 1.08406e-20
0.64477, 0.012689, 1.04969e-20
0.64999, 0.0132107, 1.01642e-20
0.655252, 0.0137539, 9.84199e-21
0.660556, 0.0143194, 9.53003e-21
0.665904, 0.0149081, 9.2279e-21
0.671295, 0.0155211, 8.93536e-21
0.67673, 0.0161592, 8.65206e-21
0.682208, 0.0168236, 8.3778e-21
0.687731, 0.0175154, 8.11219e-21
0.693299, 0.0182355, 7.85499e-21
0.698912, 0.0189853, 7.60594e-21
0.70457, 0.019766, 7.3648e-21
0.710274, 0.0205787, 7.13129e-21
0.716024, 0.0214249, 6.90519e-21
0.721821, 0.0223059, 6.68624e-21
0.727664, 0.0232231, 6.47426e-21
0.733555, 0.024178, 6.26898e-21
0.739494, 0.0251722, 6.07019e-21
0.74548, 0.0262073, 5.87773e-21
0.751516, 0.0272849, 5.69133e-21
0.7576, 0.0284069, 5.51086e-21
0.763733, 0.029575, 5.33612e-21
0.769916, 0.0307912, 5.16691e-21
0.776149, 0.0320573, 5.00306e-21
0.782432, 0.0333756, 4.84442e-21
0.788767, 0.0347481, 4.69078e-21
0.795152, 0.036177, 4.54204e-21
0.801589, 0.0376647, 4.39801e-21
0.808079, 0.0392136, 4.25852e-21
0.814621, 0.0408262, 4.12347e-21
0.821216, 0.0425051, 3.9927e-21
0.827864, 0.044253, 3.86608e-21
0.834566, 0.0460729, 3.74347e-21
0.841322, 0.0479676, 3.62475e-21
0.848134, 0.0499402, 3.50978e-21
0.855, 0.051994, 3.39847e-21
0.861922, 0.0541323, 3.29068e-21
0.868899, 0.0563584, 3.18632e-21
0.875934, 0.0586762, 3.08525e-21
0.883025, 0.0610893, 2.9874e-21
0.890174, 0.0636016, 2.89265e-21
0.89738, 0.0662173, 2.80091e-21
0.904645, 0.0689406, 2.71207e-21
0.911969, 0.0717759, 2.62604e-21
0.919352, 0.0747278, 2.54275e-21
0.926795, 0.0778011, 2.46209e-21
0.934298, 0.0810008, 2.384e-21
0.941861, 0.0843321, 2.30839e-21
0.949486, 0.0878005, 2.23516e-21
0.957173, 0.0914115, 2.16426e-21
0.964922, 0.0951711, 2.09561e-21
0.972734, 0.0990852, 2.02913e-21
0.980609, 0.10316, 1.96477e-21
0.988547, 0.107403, 1.90245e-21
0.99655, 0.111821, 1.8421e-21
1.00462, 0.11642, 1.78365e-21
1.01275, 0.121208, 1.72709e-21
1.02095, 0.126193, 1.6723e-21
1.02922, 0.131383, 1.61922e-21
1.03755, 0.136787, 1.56786e-21
1.04595, 0.142413, 1.51813e-21
1.05441, 0.14827, 1.47001e-21
1.06295, 0.154368, 1.42335e-21
1.07156, 0.160718, 1.37818e-21
1.08023, 0.167328, 1.33448e-21
1.08898, 0.17421, 1.29212e-21
1.09779, 0.181376, 1.25116e-21
1.10668, 0.188836, 1.21145e-21
1.11564, 0.196603, 1.17302e-21
1.12467, 0.204689, 1.13581e-21
1.13378, 0.213108, 1.09976e-21
1.14295, 0.221873, 1.0649e-21
1.15221, 0.230999, 1.03109e-21
1.16154, 0.2405, 9.98372e-22
1.17094, 0.250393, 9.66709e-22
1.18042, 0.260692, 9.36038e-22
1.18997, 0.271414, 9.0636e-22
1.19961, 0.282578, 8.77586e-22
1.20932, 0.294201, 8.49747e-22
1.21911, 0.306302, 8.22788e-22
1.22898, 0.318901, 7.96682e-22
1.23893, 0.332018, 7.71405e-22
1.24896, 0.345675, 7.4693e-22
1.25907, 0.359893, 7.23234e-22
