f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.33425e-35
0.008912, 5.76151e-11, 6.44461e-35
0.00898414, 5.91038e-11, 6.55625e-35
0.00905688, 6.06335e-11, 6.66917e-35
0.0091302, 6.22055e-11, 6.78335e-35
0.00920411, 6.38208e-11, 6.89877e-35
0.00927863, 6.54809e-11, 7.01544e-35
0.00935374, 6.7187e-11, 7.13332e-35
0.00942947, 6.89404e-11, 7.25244e-35
0.00950581, 7.07424e-11, 7.37275e-35
0.00958276, 7.25946e-11, 7.49423e-35
0.00966034, 7.44984e-11, 7.61689e-35
0.00973855, 7.64553e-11, 7.7407e-35
0.00981739, 7.84668e-11, 7.86564e-35
0.00989687, 8.05346e-11, 7.99169e-35
0.00997699, 8.26603e-11, 8.11882e-35
0.0100578, 8.48456e-11, 8.24708e-35
0.0101392, 8.70923e-11, 8.37629e-35
0.0102213, 8.94022e-11, 8.50658e-35
0.010304, 9.17772e-11, 8.63775e-35
0.0103874, 9.42192e-11, 8.76993e-35
0.0104715, 9.67302e-11, 8.90308e-35
0.0105563, 9.93123e-11, 9.03716e-35
0.0106418, 1.01968e-10, 9.17214e-35
0.0107279, 1.04698e-10, 9.3078e-35
0.0108148, 1.07506e-10, 9.44442e-35
0.0109023, 1.10395e-10, 9.58165e-35
0.0109906, 1.13365e-10, 9.71974e-35
0.0110796, 1.16421e-10, 9.85849e-35
0.0111693, 1.19564e-10, 9.99786e-35
0.0112597, 1.22797e-10, 1.01378e-34
0.0113508, 1.26123e-10, 1.02782e-34
0.0114427, 1.29545e-10, 1.04193e-34
0.0115354, 1.33065e-10, 1.05609e-34
0.0116287, 1.36687e-10, 1.07026e-34
0.0117229, 1.40414e-10, 1.0845e-34
0.0118178, 1.44249e-10, 1.09876e-34
0.0119135, 1.48195e-10, 1.11305e-34
0.0120099, 1.52255e-10, 1.12735e-34
0.0121071, 1.56434e-10, 1.14167e-34
0.0122052, 1.60735e-10, 1.15601e-34
0.012304, 1.65162e-10, 1.17035e-34
0.0124036, 1.69718e-10, 1.18468e-34
0.012504, 1.74407e-10, 1.19901e-34
0.0126052, 1.79235e-10, 1.21331e-34
0.0127073, 1.84205e-10, 1.22761e-34
0.0128101, 1.89321e-10, 1.24187e-34
0.0129138, 1.94589e-10, 1.2561e-34
0.0130184, 2.00012e-10, 1.27029e-34
0.0131238, 2.05597e-10, 1.28444e-34
0.01323, 2.11347e-10, 1.29852e-34
0.0133371, 2.17269e-10, 1.31254e-34
0.0134451, 2.23368e-10, 1.3265e-34
0.013554, 2.29648e-10, 1.34039e-34
0.0136637, 2.36117e-10, 1.35419e-34
0.0137743, 2.4278e-10, 1.36789e-34
0.0138858, 2.49643e-10, 1.3815e-34
0.0139982, 2.56714e-10, 1.39501e-34
0.0141116, 2.63997e-10, 1.40841e-34
0.0142258, 2.71501e-10, 1.42167e-34
0.014341, 2.79232e-10, 1.43482e-34
0.0144571, 2.87198e-10, 1.44782e-34
0.0145741, 2.95407e-10, 1.46068e-34
0.0146921, 3.03866e-10, 1.47339e-34
0.014811, 3.12583e-10, 1.48593e-34
0.0149309, 3.21567e-10, 1.49831e-34
0.0150518, 3.30827e-10, 1.51052e-34
0.0151737, 3.40371e-10, 1.52254e-34
0.0152965, 3.50209e-10, 1.53437e-34
0.0154203, 3.60351e-10, 1.54599e-34
0.0155452, 3.70807e-10, 1.55742e-34
0.015671, 3.81587e-10, 1.56862e-34
0.0157979, 3.92701e-10, 1.57961e-34
0.0159258, 4.04161e-10, 1.59036e-34
0.0160547, 4.15979e-10, 1.60087e-34
0.0161847, 4.28166e-10, 1.61114e-34
0.0163157, 4.40734e-10, 1.62115e-34
0.0164478, 4.53697e-10, 1.63091e-34
0.016581, 4.67067e-10, 1.64039e-34
0.0167152, 4.80859e-10, 1.6496e-34
0.0168505, 4.95086e-10, 1.65852e-34
0.0169869, 5.09763e-10, 1.66716e-34
0.0171245, 5.24905e-10, 1.6755e-34
0.0172631, 5.40528e-10, 1.68354e-34
0.0174028, 5.56649e-10, 1.69126e-34
0.0175437, 5.73284e-10, 1.69867e-34
0.0176858, 5.9045e-10, 1.70577e-34
0.0178289, 6.08167e-10, 1.71252e-34
0.0179733, 6.26452e-10, 1.71895e-34
0.0181188, 6.45325e-10, 1.72504e-34
0.0182655, 6.64806e-10, 1.73078e-34
0.0184133, 6.84917e-10, 1.73617e-34
0.0185624, 7.05678e-10, 1.74121e-34
0.0187127, 7.27113e-10, 1.74589e-34
0.0188642, 7.49244e-10, 1.75021e-34
0.0190169, 7.72096e-10, 1.75415e-34
0.0191708, 7.95694e-10, 1.75773e-34
0.019326, 8.20063e-10, 1.76093e-34
0.0194825, 8.45231e-10, 1.76375e-34
0.0196402, 8.71225e-10, 1.76618e-34
0.0197992, 8.98075e-10, 1.76824e-34
0.0199595, 9.25809e-10, 1.7699e-34
0.0201211, 9.54459e-10, 1.77118e-34
0.020284, 9.84058e-10, 1.77206e-34
0.0204482, 1.01464e-09, 1.77256e-34
0.0206138, 1.04624e-09, 1.77265e-34
0.0207806, 1.07888e-09, 1.77236e-34
0.0209489, 1.11262e-09, 1.77166e-34
0.0211185, 1.14749e-09, 1.77057e-34
0.0212894, 1.18352e-09, 1.76909e-34
0.0214618, 1.22077e-09, 1.7672e-34
0.0216355, 1.25926e-09, 1.76492e-34
0.0218107, 1.29906e-09, 1.76225e-34
0.0219873, 1.3402e-09, 1.75918e-34
0.0221653, 1.38273e-09, 1.75573e-34
0.0223447, 1.4267e-09, 1.75188e-34
0.0225256, 1.47216e-09, 1.74764e-34
0.022708, 1.51917e-09, 1.74302e-34
0.0228918, 1.56779e-09, 1.73802e-34
0.0230771, 1.61806e-09, 1.73264e-34
0.0232639, 1.67006e-09, 1.72688e-34
0.0234523, 1.72384e-09, 1.72074e-34
0.0236421, 1.77946e-09, 1.71425e-34
0.0238335, 1.83701e-09, 1.70738e-34
0.0240265, 1.89653e-09, 1.70016e-34
0.024221, 1.95811e-09, 1.69258e-34
0.0244171, 2.02183e-09, 1.68465e-34
0.0246148, 2.08775e-09, 1.67638e-34
0.024814, 2.15596e-09, 1.66778e-34
0.0250149, 2.22655e-09, 1.65883e-34
0.0252174, 2.2996e-09, 1.64956e-34
0.0254216, 2.3752e-09, 1.63997e-34
0.0256274, 2.45345e-09, 1.63007e-34
0.0258349, 2.53443e-09, 1.61986e-34
0.026044, 2.61827e-09, 1.60936e-34
0.0262549, 2.70505e-09, 1.59855e-34
0.0264674, 2.79489e-09, 1.58747e-34
0.0266817, 2.8879e-09, 1.5761e-34
0.0268977, 2.9842e-09, 1.56447e-34
0.0271154, 3.08391e-09, 1.55258e-34
0.027335, 3.18716e-09, 1.54042e-34
0.0275562, 3.29409e-09, 1.52803e-34
0.0277793, 3.40481e-09, 1.5154e-34
0.0280042, 3.51949e-09, 1.50253e-34
0.0282309, 3.63826e-09, 1.48945e-34
0.0284595, 3.76128e-09, 1.47615e-34
0.0286899, 3.88871e-09, 1.46265e-34
0.0289222, 4.02072e-09, 1.44896e-34
0.0291563, 4.15747e-09, 1.43508e-34
0.0293923, 4.29915e-09, 1.42102e-34
0.0296303, 4.44594e-09, 1.4068e-34
0.0298702, 4.59803e-09, 1.39241e-34
0.030112, 4.75562e-09, 1.37788e-34
0.0303558, 4.91893e-09, 1.3632e-34
0.0306015, 5.08816e-09, 1.34839e-34
0.0308493, 5.26354e-09, 1.33345e-34
0.031099, 5.44531e-09, 1.31841e-34
0.0313508, 5.6337e-09, 1.30325e-34
0.0316046, 5.82897e-09, 1.288e-34
0.0318604, 6.03139e-09, 1.27266e-34
0.0321184, 6.24121e-09, 1.25723e-34
0.0323784, 6.45873e-09, 1.24174e-34
0.0326405, 6.68424e-09, 1.22619e-34
0.0329048, 6.91805e-09, 1.21057e-34
0.0331711, 7.16046e-09, 1.19492e-34
0.0334397, 7.41181e-09, 1.17922e-34
0.0337104, 7.67245e-09, 1.1635e-34
0.0339833, 7.94273e-09, 1.14775e-34
0.0342584, 8.22301e-09, 1.13199e-34
0.0345358, 8.51369e-09, 1.11622e-34
0.0348154, 8.81516e-09, 1.10046e-34
0.0350972, 9.12784e-09, 1.0847e-34
0.0353813, 9.45216e-09, 1.06896e-34
0.0356678, 9.78857e-09, 1.05324e-34
0.0359565, 1.01375e-08, 1.03756e-34
0.0362476, 1.04995e-08, 1.02191e-34
0.0365411, 1.08751e-08, 1.0063e-34
0.0368369, 1.12647e-08, 9.9074e-35
0.0371351, 1.1669e-08, 9.7524e-35
0.0374358, 1.20884e-08, 9.59798e-35
0.0377388, 1.25236e-08, 9.44432e-35
0.0380443, 1.29751e-08, 9.29137e-35
0.0383523, 1.34437e-08, 9.1392e-35
0.0386628, 1.393e-08, 8.98789e-35
0.0389758, 1.44346e-08, 8.83749e-35
0.0392914, 1.49584e-08, 8.68801e-35
0.0396095, 1.55019e-08, 8.53956e-35
0.0399301, 1.60661e-08, 8.3922e-35
0.0402534, 1.66517e-08, 8.24588e-35
0.0405793, 1.72595e-08, 8.10071e-35
0.0409078, 1.78904e-08, 7.95673e-35
0.041239, 1.85454e-08, 7.81396e-35
0.0415728, 1.92253e-08, 7.67247e-35
0.0419094, 1.99311e-08, 7.53224e-35
0.0422487, 2.06639e-08, 7.39333e-35
0.0425907, 2.14247e-08, 7.25581e-35
0.0429355, 2.22147e-08, 7.11965e-35
0.0432831, 2.30349e-08, 6.98491e-35
0.0436335, 2.38865e-08, 6.85162e-35
0.0439867, 2.47708e-08, 6.7198e-35
0.0443428, 2.56891e-08, 6.58945e-35
0.0447018, 2.66427e-08, 6.46061e-35
0.0450637, 2.76331e-08, 6.3333e-35
0.0454285, 2.86615e-08, 6.20755e-35
0.0457963, 2.97297e-08, 6.08334e-35
0.0461671, 3.0839e-08, 5.96071e-35
0.0465408, 3.19912e-08, 5.8397e-35
0.0469176, 3.3188e-08, 5.72027e-35
0.0472974, 3.4431e-08, 5.60247e-35
0.0476803, 3.57222e-08, 5.48629e-35
0.0480663, 3.70635e-08, 5.37173e-35
0.0484555, 3.84568e-08, 5.25879e-35
0.0488477, 3.99042e-08, 5.14754e-35
0.0492432, 4.14079e-08, 5.0379e-35
0.0496418, 4.297e-08, 4.92993e-35
0.0500437, 4.45929e-08, 4.82359e-35
0.0504489, 4.62791e-08, 4.71889e-35
0.0508573, 4.8031e-08, 4.61585e-35
0.051269, 4.98512e-08, 4.51447e-35
0.0516841, 5.17425e-08, 4.41471e-35
0.0521025, 5.37078e-08, 4.3166e-35
0.0525243, 5.57498e-08, 4.22012e-35
0.0529495, 5.78718e-08, 4.12528e-35
0.0533782, 6.00769e-08, 4.03204e-35
0.0538103, 6.23683e-08, 3.94042e-35
0.0542459, 6.47497e-08, 3.85041e-35
0.0546851, 6.72245e-08, 3.76198e-35
0.0551278, 6.97965e-08, 3.67515e-35
0.0555741, 7.24695e-08, 3.58988e-35
0.056024, 7.52477e-08, 3.50618e-35
0.0564776, 7.81352e-08, 3.42402e-35
0.0569348, 8.11363e-08, 3.3434e-35
0.0573957, 8.42558e-08, 3.26431e-35
0.0578604, 8.74982e-08, 3.18672e-35
0.0583288, 9.08685e-08, 3.11063e-35
0.058801, 9.43718e-08, 3.03602e-35
0.059277, 9.80135e-08, 2.96288e-35
0.0597569, 1.01799e-07, 2.89118e-35
0.0602407, 1.05735e-07, 2.82091e-35
0.0607284, 1.09826e-07, 2.75206e-35
0.06122, 1.14079e-07, 2.68461e-35
0.0617156, 1.185e-07, 2.61854e-35
0.0622153, 1.23097e-07, 2.55383e-35
0.0627189, 1.27876e-07, 2.49048e-35
0.0632267, 1.32845e-07, 2.42845e-35
0.0637386, 1.38011e-07, 2.36773e-35
0.0642546, 1.43382e-07, 2.3083e-35
0.0647747, 1.48966e-07, 2.25016e-35
0.0652991, 1.54773e-07, 2.19327e-35
0.0658278, 1.60811e-07, 2.13761e-35
0.0663607, 1.67089e-07, 2.08317e-35
0.0668979, 1.73617e-07, 2.02994e-35
0.0674395, 1.80405e-07, 1.97789e-35
0.0679855, 1.87463e-07, 1.92699e-35
0.0685359, 1.94803e-07, 1.87724e-35
0.0690907, 2.02436e-07, 1.82862e-35
0.0696501, 2.10374e-07, 1.7811e-35
0.0702139, 2.18629e-07, 1.73468e-35
0.0707823, 2.27213e-07, 1.68932e-35
0.0713554, 2.36141e-07, 1.645e-35
0.071933, 2.45425e-07, 1.60173e-35
0.0725154, 2.55081e-07, 1.55946e-35
0.0731025, 2.65124e-07, 1.51818e-35
0.0736943, 2.75569e-07, 1.47789e-35
0.0742909, 2.86431e-07, 1.43855e-35
0.0748923, 2.9773e-07, 1.40015e-35
0.0754986, 3.09481e-07, 1.36268e-35
0.0761098, 3.21703e-07, 1.3261e-35
0.076726, 3.34416e-07, 1.29042e-35
0.0773471, 3.47639e-07, 1.2556e-35
0.0779733, 3.61393e-07, 1.22163e-35
0.0786046, 3.75699e-07, 1.1885e-35
0.0792409, 3.9058e-07, 1.15619e-35
0.0798824, 4.06059e-07, 1.12468e-35
0.0805291, 4.22161e-07, 1.09395e-35
0.0811811, 4.3891e-07, 1.06399e-35
0.0818383, 4.56333e-07, 1.03479e-35
0.0825008, 4.74458e-07, 1.00632e-35
0.0831687, 4.93312e-07, 9.78567e-36
0.083842, 5.12925e-07, 9.51522e-36
0.0845208, 5.33329e-07, 9.25165e-36
0.085205, 5.54555e-07, 8.99485e-36
0.0858948, 5.76637e-07, 8.74463e-36
0.0865902, 5.99609e-07, 8.50086e-36
0.0872912, 6.23508e-07, 8.2634e-36
0.0879979, 6.48372e-07, 8.03209e-36
0.0887103, 6.74238e-07, 7.80682e-36
0.0894285, 7.0115e-07, 7.58742e-36
0.0901524, 7.29148e-07, 7.37381e-36
0.0908823, 7.58277e-07, 7.16578e-36
0.091618, 7.88584e-07, 6.96327e-36
0.0923597, 8.20115e-07, 6.7661e-36
0.0931075, 8.52921e-07, 6.57415e-36
0.0938612, 8.87054e-07, 6.38735e-36
0.0946211, 9.22568e-07, 6.20551e-36
0.0953871, 9.59519e-07, 6.02855e-36
0.0961593, 9.97966e-07, 5.85635e-36
0.0969378, 1.03797e-06, 5.68877e-36
0.0977226, 1.07959e-06, 5.52572e-36
0.0985137, 1.1229e-06, 5.3671e-36
0.0993113, 1.16796e-06, 5.21277e-36
0.100115, 1.21485e-06, 5.0627e-36
0.100926, 1.26364e-06, 4.91659e-36
0.101743, 1.31441e-06, 4.77458e-36
0.102566, 1.36724e-06, 4.63656e-36
0.103397, 1.42221e-06, 4.50212e-36
0.104234, 1.47941e-06, 4.3715e-36
0.105078, 1.53893e-06, 4.24446e-36
0.105928, 1.60087e-06, 4.12105e-36
0.106786, 1.66532e-06, 4.00091e-36
0.10765, 1.73239e-06, 3.88424e-36
0.108522, 1.80218e-06, 3.7707e-36
0.109401, 1.87481e-06, 3.66033e-36
0.110286, 1.95039e-06, 3.55319e-36
0.111179, 2.02904e-06, 3.44895e-36
0.112079, 2.11088e-06, 3.34767e-36
0.112986, 2.19606e-06, 3.24928e-36
0.113901, 2.28469e-06, 3.15359e-36
0.114823, 2.37693e-06, 3.06065e-36
0.115753, 2.47293e-06, 2.97029e-36
0.11669, 2.57282e-06, 2.88255e-36
0.117635, 2.67679e-06, 2.79726e-36
0.118587, 2.78498e-06, 2.71446e-36
0.119547, 2.89758e-06, 2.634e-36
0.120515, 3.01476e-06, 2.55581e-36
0.12149, 3.13671e-06, 2.47994e-36
0.122474, 3.26363e-06, 2.40615e-36
0.123466, 3.39572e-06, 2.33449e-36
0.124465, 3.53319e-06, 2.26496e-36
0.125473, 3.67626e-06, 2.19737e-36
0.126488, 3.82516e-06, 2.1318e-36
0.127513, 3.98013e-06, 2.06803e-36
0.128545, 4.14142e-06, 2.00618e-36
0.129585, 4.30928e-06, 1.94614e-36
0.130635, 4.48398e-06, 1.88775e-36
0.131692, 4.66581e-06, 1.83115e-36
0.132758, 4.85505e-06, 1.77617e-36
0.133833, 5.05202e-06, 1.72278e-36
0.134916, 5.25701e-06, 1.67098e-36
0.136009, 5.47038e-06, 1.62064e-36
0.13711, 5.69245e-06, 1.57181e-36
0.13822, 5.92358e-06, 1.52441e-36
0.139339, 6.16414e-06, 1.4784e-36
0.140467, 6.41453e-06, 1.43375e-36
0.141604, 6.67514e-06, 1.39041e-36
0.14275, 6.94638e-06, 1.34836e-36
0.143906, 7.22871e-06, 1.30753e-36
0.145071, 7.52256e-06, 1.26791e-36
0.146246, 7.82842e-06, 1.22945e-36
0.147429, 8.14677e-06, 1.19218e-36
0.148623, 8.47813e-06, 1.15596e-36
0.149826, 8.82303e-06, 1.12084e-36
0.151039, 9.18202e-06, 1.08676e-36
0.152262, 9.55568e-06, 1.05369e-36
0.153495, 9.94462e-06, 1.02159e-36
0.154737, 1.03494e-05, 9.90483e-37
0.15599, 1.07708e-05, 9.60277e-37
0.157253, 1.12094e-05, 9.30978e-37
0.158526, 1.1666e-05, 9.02559e-37
0.159809, 1.21412e-05, 8.74997e-37
0.161103, 1.26358e-05, 8.48248e-37
0.162407, 1.31507e-05, 8.2231e-37
0.163722, 1.36867e-05, 7.97142e-37
0.165047, 1.42445e-05, 7.72742e-37
0.166384, 1.48252e-05, 7.49054e-37
0.167731, 1.54297e-05, 7.26092e-37
0.169088, 1.60588e-05, 7.03836e-37
0.170457, 1.67138e-05, 6.82235e-37
0.171837, 1.73955e-05, 6.61287e-37
0.173228, 1.81051e-05, 6.40974e-37
0.174631, 1.88438e-05, 6.21264e-37
0.176045, 1.96127e-05, 6.02156e-37
0.17747, 2.04131e-05, 5.83631e-37
0.178907, 2.12463e-05, 5.65662e-37
0.180355, 2.21135e-05, 5.48245e-37
0.181815, 2.30163e-05, 5.31354e-37
0.183287, 2.39561e-05, 5.14972e-37
0.184771, 2.49343e-05, 4.99088e-37
0.186267, 2.59526e-05, 4.83687e-37
0.187775, 2.70126e-05, 4.68755e-37
0.189295, 2.81161e-05, 4.5428e-37
0.190827, 2.92647e-05, 4.40248e-37
0.192372, 3.04604e-05, 4.26639e-37
0.193929, 3.17051e-05, 4.13449e-37
0.195499, 3.30008e-05, 4.00659e-37
0.197082, 3.43496e-05, 3.88256e-37
0.198678, 3.57536e-05, 3.76232e-37
0.200286, 3.72152e-05, 3.64582e-37
0.201908, 3.87367e-05, 3.53281e-37
0.203542, 4.03206e-05, 3.42334e-37
0.20519, 4.19693e-05, 3.31718e-37
0.206851, 4.36857e-05, 3.21429e-37
0.208526, 4.54724e-05, 3.11452e-37
0.210214, 4.73324e-05, 3.01784e-37
0.211916, 4.92686e-05, 2.92412e-37
0.213631, 5.12842e-05, 2.83331e-37
0.215361, 5.33824e-05, 2.74524e-37
0.217104, 5.55667e-05, 2.65993e-37
0.218862, 5.78406e-05, 2.57719e-37
0.220634, 6.02077e-05, 2.49702e-37
0.22242, 6.26719e-05, 2.41933e-37
0.224221, 6.52371e-05, 2.34401e-37
0.226036, 6.79076e-05, 2.27104e-37
0.227866, 7.06875e-05, 2.2003e-37
0.22971, 7.35816e-05, 2.13178e-37
0.23157, 7.65943e-05, 2.06533e-37
0.233445, 7.97306e-05, 2.00094e-37
0.235335, 8.29956e-05, 1.93854e-37
0.23724, 8.63945e-05, 1.87808e-37
0.23916, 8.99329e-05, 1.81951e-37
0.241097, 9.36165e-05, 1.7627e-37
0.243048, 9.74512e-05, 1.7077e-37
0.245016, 0.000101443, 1.65437e-37
0.247, 0.000105599, 1.60268e-37
0.248999, 0.000109926, 1.55263e-37
0.251015, 0.00011443, 1.50411e-37
0.253047, 0.000119118, 1.4571e-37
0.255096, 0.000124, 1.41153e-37
0.257161, 0.000129081, 1.3674e-37
0.259243, 0.000134371, 1.32462e-37
0.261342, 0.000139879, 1.28318e-37
0.263457, 0.000145612, 1.24304e-37
0.26559, 0.000151581, 1.20413e-37
0.26774, 0.000157794, 1.16643e-37
0.269908, 0.000164263, 1.1299e-37
0.272093, 0.000170998, 1.09451e-37
0.274296, 0.000178008, 1.06022e-37
0.276516, 0.000185307, 1.027e-37
0.278755, 0.000192905, 9.94812e-38
0.281012, 0.000200816, 9.63624e-38
0.283287, 0.000209051, 9.33411e-38
0.28558, 0.000217624, 9.04145e-38
0.287892, 0.000226549, 8.75786e-38
0.290223, 0.000235841, 8.48308e-38
0.292572, 0.000245515, 8.21697e-38
0.294941, 0.000255585, 7.95905e-38
0.297329, 0.000266069, 7.7092e-38
0.299736, 0.000276984, 7.46719e-38
0.302162, 0.000288347, 7.23278e-38
0.304608, 0.000300177, 7.00565e-38
0.307074, 0.000312492, 6.78561e-38
0.30956, 0.000325314, 6.57243e-38
0.312066, 0.000338662, 6.36593e-38
0.314593, 0.000352558, 6.16583e-38
0.31714, 0.000367025, 5.97203e-38
0.319707, 0.000382086, 5.78433e-38
0.322295, 0.000397766, 5.60248e-38
0.324905, 0.000414091, 5.42626e-38
0.327535, 0.000431085, 5.25563e-38
0.330187, 0.000448778, 5.0903e-38
0.33286, 0.000467198, 4.93017e-38
0.335554, 0.000486374, 4.77509e-38
0.338271, 0.000506339, 4.62481e-38
0.341009, 0.000527123, 4.47928e-38
0.34377, 0.000548762, 4.33828e-38
0.346553, 0.000571289, 4.20171e-38
0.349359, 0.000594742, 4.0694e-38
0.352187, 0.000619159, 3.94128e-38
0.355038, 0.000644579, 3.81717e-38
0.357913, 0.000671043, 3.69691e-38
0.36081, 0.000698595, 3.58048e-38
0.363731, 0.000727279, 3.46768e-38
0.366676, 0.000757142, 3.35841e-38
0.369644, 0.000788231, 3.2526e-38
0.372637, 0.000820599, 3.15008e-38
0.375653, 0.000854296, 3.05082e-38
0.378695, 0.000889378, 2.95463e-38
0.38176, 0.000925902, 2.8615e-38
0.384851, 0.000963927, 2.77127e-38
0.387967, 0.00100351, 2.68388e-38
0.391108, 0.00104473, 2.59924e-38
0.394274, 0.00108764, 2.51727e-38
0.397466, 0.00113231, 2.43787e-38
0.400683, 0.00117882, 2.36098e-38
0.403927, 0.00122724, 2.2865e-38
0.407197, 0.00127765, 2.21436e-38
0.410494, 0.00133013, 2.14447e-38
0.413817, 0.00138477, 2.07681e-38
0.417167, 0.00144165, 2.01127e-38
0.420544, 0.00150087, 1.94779e-38
0.423949, 0.00156253, 1.8863e-38
0.427381, 0.00162672, 1.82676e-38
0.430841, 0.00169355, 1.76908e-38
0.434329, 0.00176313, 1.71323e-38
0.437845, 0.00183556, 1.65913e-38
0.44139, 0.00191098, 1.60673e-38
0.444963, 0.00198949, 1.556e-38
0.448566, 0.00207123, 1.50684e-38
0.452197, 0.00215633, 1.45925e-38
0.455858, 0.00224493, 1.41315e-38
0.459548, 0.00233718, 1.36852e-38
0.463269, 0.00243321, 1.32527e-38
0.467019, 0.00253319, 1.28341e-38
0.4708, 0.00263729, 1.24285e-38
0.474611, 0.00274566, 1.20358e-38
0.478454, 0.00285849, 1.16554e-38
0.482327, 0.00297595, 1.12871e-38
0.486232, 0.00309825, 1.09303e-38
0.490168, 0.00322557, 1.05848e-38
0.494136, 0.00335813, 1.02503e-38
0.498137, 0.00349613, 9.92617e-39
0.50217, 0.00363982, 9.61234e-39
0.506235, 0.0037894, 9.30846e-39
0.510333, 0.00394514, 9.01416e-39
0.514465, 0.00410729, 8.72909e-39
0.51863, 0.00427609, 8.45306e-39
0.522828, 0.00445184, 8.18578e-39
0.527061, 0.00463482, 7.92687e-39
0.531328, 0.00482532, 7.67616e-39
0.535629, 0.00502365, 7.43339e-39
0.539966, 0.00523014, 7.19822e-39
0.544337, 0.00544511, 6.97054e-39
0.548744, 0.00566893, 6.75002e-39
0.553186, 0.00590195, 6.53649e-39
0.557665, 0.00614455, 6.32966e-39
0.562179, 0.00639713, 6.12943e-39
0.566731, 0.00666009, 5.93545e-39
0.571319, 0.00693386, 5.74764e-39
0.575944, 0.00721889, 5.56577e-39
0.580607, 0.00751565, 5.38962e-39
0.585307, 0.0078246, 5.21907e-39
0.590045, 0.00814626, 5.05391e-39
0.594822, 0.00848115, 4.89395e-39
0.599638, 0.00882981, 4.73903e-39
0.604492, 0.0091928, 4.58904e-39
0.609386, 0.00957072, 4.44377e-39
0.614319, 0.00996419, 4.30311e-39
0.619293, 0.0103738, 4.16687e-39
0.624306, 0.0108003, 4.03497e-39
0.62936, 0.0112443, 3.90723e-39
0.634456, 0.0117066, 3.78351e-39
0.639592, 0.0121879, 3.66372e-39
0.64477, 0.012689, 3.54771e-39
0.64999, 0.0132107, 3.43538e-39
0.655252, 0.0137539, 3.32659e-39
0.660556, 0.0143194, 3.22127e-39
0.665904, 0.0149081, 3.11925e-39
0.671295, 0.0155211, 3.02047e-39
0.67673, 0.0161592, 2.9248e-39
0.682208, 0.0168236, 2.83218e-39
0.687731, 0.0175154, 2.74248e-39
0.693299, 0.0182355, 2.65561e-39
0.698912, 0.0189853, 2.57149e-39
0.70457, 0.019766, 2.49004e-39
0.710274, 0.0205787, 2.41116e-39
0.716024, 0.0214249, 2.33479e-39
0.721821, 0.0223059, 2.26082e-39
0.727664, 0.0232231, 2.18921e-39
0.733555, 0.024178, 2.11985e-39
0.739494, 0.0251722, 2.05269e-39
0.74548, 0.0262073, 1.98766e-39
0.751516, 0.0272849, 1.92468e-39
0.7576, 0.0284069, 1.8637e-39
0.763733, 0.029575, 1.80465e-39
0.769916, 0.0307912, 1.74747e-39
0.776149, 0.0320573, 1.6921e-39
0.782432, 0.0333756, 1.63849e-39
0.788767, 0.0347481, 1.58656e-39
0.795152, 0.036177, 1.53629e-39
0.801589, 0.0376647, 1.48761e-39
0.808079, 0.0392136, 1.44046e-39
0.814621, 0.0408262, 1.39481e-39
0.821216, 0.0425051, 1.35061e-39
0.827864, 0.044253, 1.3078e-39
0.834566, 0.0460729, 1.26636e-39
0.841322, 0.0479676, 1.22622e-39
0.848134, 0.0499402, 1.18735e-39
0.855, 0.051994, 1.14972e-39
0.861922, 0.0541323, 1.11328e-39
0.868899, 0.0563584, 1.078e-39
0.875934, 0.0586762, 1.04382e-39
0.883025, 0.0610893, 1.01074e-39
0.890174, 0.0636016, 9.78697e-40
0.89738, 0.0662173, 9.47675e-40
0.904645, 0.0689406, 9.17633e-40
0.911969, 0.0717759, 8.88543e-40
0.919352, 0.0747278, 8.60375e-40
0.926795, 0.0778011, 8.33099e-40
0.934298, 0.0810008, 8.06688e-40
0.941861, 0.0843321, 7.81117e-40
0.949486, 0.0878005, 7.56353e-40
0.957173, 0.0914115, 7.32373e-40
0.964922, 0.0951711, 7.09153e-40
0.972734, 0.0990852, 6.86668e-40
0.980609, 0.10316, 6.64897e-40
0.988547, 0.107403, 6.43818e-40
0.99655, 0.111821, 6.23404e-40
1.00462, 0.11642, 6.03633e-40
1.01275, 0.121208, 5.845e-40
1.02095, 0.126193, 5.65964e-40
1.02922, 0.131383, 5.48009e-40
1.03755, 0.136787, 5.30636e-40
1.04595, 0.142413, 5.1381e-40
1.05441, 0.14827, 4.97531e-40
1.06295, 0.154368, 4.81747e-40
1.07156, 0.160718, 4.66463e-40
1.08023, 0.167328, 4.51679e-40
1.08898, 0.17421, 4.37348e-40
1.09779, 0.181376, 4.23488e-40
1.10668, 0.188836, 4.10054e-40
1.11564, 0.196603, 3.97049e-40
1.12467, 0.204689, 3.8446e-40
1.13378, 0.213108, 3.72261e-40
1.14295, 0.221873, 3.60466e-40
1.15221, 0.230999, 3.49026e-40
1.16154, 0.2405, 3.37954e-40
1.17094, 0.250393, 3.27239e-40
1.18042, 0.260692, 3.1686e-40
1.18997, 0.271414, 3.06817e-40
1.19961, 0.282578, 2.9708e-40
1.20932, 0.294201, 2.87659e-40
1.21911, 0.306302, 2.78536e-40
1.22898, 0.318901, 2.69701e-40
1.23893, 0.332018, 2.61146e-40
1.24896, 0.345675, 2.52863e-40
1.25907, 0.359893, 2.44844e-40
