f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.16008e-16
0.008912, 5.76151e-11, 4.23748e-16
0.00898414, 5.91038e-11, 4.31594e-16
0.00905688, 6.06335e-11, 4.39551e-16
0.0091302, 6.22055e-11, 4.47614e-16
0.00920411, 6.38208e-11, 4.55785e-16
0.00927863, 6.54809e-11, 4.64066e-16
0.00935374, 6.7187e-11, 4.72453e-16
0.00942947, 6.89404e-11, 4.8095e-16
0.00950581, 7.07424e-11, 4.89554e-16
0.00958276, 7.25946e-11, 4.98265e-16
0.00966034, 7.44984e-11, 5.07085e-16
0.00973855, 7.64553e-11, 5.16011e-16
0.00981739, 7.84668e-11, 5.25044e-16
0.00989687, 8.05346e-11, 5.34183e-16
0.00997699, 8.26603e-11, 5.43427e-16
0.0100578, 8.48456e-11, 5.52781e-16
0.0101392, 8.70923e-11, 5.62231e-16
0.0102213, 8.94022e-11, 5.71789e-16
0.010304, 9.17772e-11, 5.81442e-16
0.0103874, 9.42192e-11, 5.91199e-16
0.0104715, 9.67302e-11, 6.0106e-16
0.0105563, 9.93123e-11, 6.11021e-16
0.0106418, 1.01968e-10, 6.21082e-16
0.0107279, 1.04698e-10, 6.31229e-16
0.0108148, 1.07506e-10, 6.41482e-16
0.0109023, 1.10395e-10, 6.51815e-16
0.0109906, 1.13365e-10, 6.62252e-16
0.0110796, 1.16421e-10, 6.72776e-16
0.0111693, 1.19564e-10, 6.83385e-16
0.0112597, 1.22797e-10, 6.94077e-16
0.0113508, 1.26123e-10, 7.04849e-16
0.0114427, 1.29545e-10, 7.15709e-16
0.0115354, 1.33065e-10, 7.26655e-16
0.0116287, 1.36687e-10, 7.3766e-16
0.0117229, 1.40414e-10, 7.48755e-16
0.0118178, 1.44249e-10, 7.59915e-16
0.0119135, 1.48195e-10, 7.71146e-16
0.0120099, 1.52255e-10, 7.82435e-16
0.0121071, 1.56434e-10, 7.93788e-16
0.0122052, 1.60735e-10, 8.05214e-16
0.012304, 1.65162e-10, 8.16684e-16
0.0124036, 1.69718e-10, 8.28208e-16
0.012504, 1.74407e-10, 8.3978e-16
0.0126052, 1.79235e-10, 8.51395e-16
0.0127073, 1.84205e-10, 8.63062e-16
0.0128101, 1.89321e-10, 8.74752e-16
0.0129138, 1.94589e-10, 8.86483e-16
0.0130184, 2.00012e-10, 8.9825e-16
0.0131238, 2.05597e-10, 9.10038e-16
0.01323, 2.11347e-10, 9.21841e-16
0.0133371, 2.17269e-10, 9.33665e-16
0.0134451, 2.23368e-10, 9.45504e-16
0.013554, 2.29648e-10, 9.57353e-16
0.0136637, 2.36117e-10, 9.69196e-16
0.0137743, 2.4278e-10, 9.81038e-16
0.0138858, 2.49643e-10, 9.92872e-16
0.0139982, 2.56714e-10, 1.00469e-15
0.0141116, 2.63997e-10, 1.01651e-15
0.0142258, 2.71501e-10, 1.02828e-15
0.014341, 2.79232e-10, 1.04004e-15
0.0144571, 2.87198e-10, 1.05175e-15
0.0145741, 2.95407e-10, 1.06343e-15
0.0146921, 3.03866e-10, 1.07506e-15
0.014811, 3.12583e-10, 1.08664e-15
0.0149309, 3.21567e-10, 1.09816e-15
0.0150518, 3.30827e-10, 1.10962e-15
0.0151737, 3.40371e-10, 1.12101e-15
0.0152965, 3.50209e-10, 1.13232e-15
0.0154203, 3.60351e-10, 1.14355e-15
0.0155452, 3.70807e-10, 1.15469e-15
0.015671, 3.81587e-10, 1.16574e-15
0.0157979, 3.92701e-10, 1.17669e-15
0.0159258, 4.04161e-10, 1.18752e-15
0.0160547, 4.15979e-10, 1.19825e-15
0.0161847, 4.28166e-10, 1.20885e-15
0.0163157, 4.40734e-10, 1.21933e-15
0.0164478, 4.53697e-10, 1.22967e-15
0.016581, 4.67067e-10, 1.23988e-15
0.0167152, 4.80859e-10, 1.24993e-15
0.0168505, 4.95086e-10, 1.25984e-15
0.0169869, 5.09763e-10, 1.26958e-15
0.0171245, 5.24905e-10, 1.27916e-15
0.0172631, 5.40528e-10, 1.28856e-15
0.0174028, 5.56649e-10, 1.29779e-15
0.0175437, 5.73284e-10, 1.30683e-15
0.0176858, 5.9045e-10, 1.31568e-15
0.0178289, 6.08167e-10, 1.32433e-15
0.0179733, 6.26452e-10, 1.33278e-15
0.0181188, 6.45325e-10, 1.34101e-15
0.0182655, 6.64806e-10, 1.34903e-15
0.0184133, 6.84917e-10, 1.35682e-15
0.0185624, 7.05678e-10, 1.36439e-15
0.0187127, 7.27113e-10, 1.37172e-15
0.0188642, 7.49244e-10, 1.37881e-15
0.0190169, 7.72096e-10, 1.38566e-15
0.0191708, 7.95694e-10, 1.39225e-15
0.019326, 8.20063e-10, 1.39859e-15
0.0194825, 8.45231e-10, 1.40466e-15
0.0196402, 8.71225e-10, 1.41047e-15
0.0197992, 8.98075e-10, 1.41601e-15
0.0199595, 9.25809e-10, 1.42127e-15
0.0201211, 9.54459e-10, 1.42625e-15
0.020284, 9.84058e-10, 1.43094e-15
0.0204482, 1.01464e-09, 1.43534e-15
0.0206138, 1.04624e-09, 1.43945e-15
0.0207806, 1.07888e-09, 1.44326e-15
0.0209489, 1.11262e-09, 1.44677e-15
0.0211185, 1.14749e-09, 1.44997e-15
0.0212894, 1.18352e-09, 1.45287e-15
0.0214618, 1.22077e-09, 1.45546e-15
0.0216355, 1.25926e-09, 1.45773e-15
0.0218107, 1.29906e-09, 1.45969e-15
0.0219873, 1.3402e-09, 1.46132e-15
0.0221653, 1.38273e-09, 1.46264e-15
0.0223447, 1.4267e-09, 1.46364e-15
0.0225256, 1.47216e-09, 1.46431e-15
0.022708, 1.51917e-09, 1.46466e-15
0.0228918, 1.56779e-09, 1.46468e-15
0.0230771, 1.61806e-09, 1.46437e-15
0.0232639, 1.67006e-09, 1.46374e-15
0.0234523, 1.72384e-09, 1.46278e-15
0.0236421, 1.77946e-09, 1.46149e-15
0.0238335, 1.83701e-09, 1.45987e-15
0.0240265, 1.89653e-09, 1.45793e-15
0.024221, 1.95811e-09, 1.45566e-15
0.0244171, 2.02183e-09, 1.45307e-15
0.0246148, 2.08775e-09, 1.45015e-15
0.024814, 2.15596e-09, 1.44692e-15
0.0250149, 2.22655e-09, 1.44336e-15
0.0252174, 2.2996e-09, 1.43948e-15
0.0254216, 2.3752e-09, 1.43529e-15
0.0256274, 2.45345e-09, 1.43078e-15
0.0258349, 2.53443e-09, 1.42597e-15
0.026044, 2.61827e-09, 1.42085e-15
0.0262549, 2.70505e-09, 1.41542e-15
0.0264674, 2.79489e-09, 1.40969e-15
0.0266817, 2.8879e-09, 1.40367e-15
0.0268977, 2.9842e-09, 1.39736e-15
0.0271154, 3.08391e-09, 1.39076e-15
0.027335, 3.18716e-09, 1.38387e-15
0.0275562, 3.29409e-09, 1.37671e-15
0.0277793, 3.40481e-09, 1.36927e-15
0.0280042, 3.51949e-09, 1.36156e-15
0.0282309, 3.63826e-09, 1.35359e-15
0.0284595, 3.76128e-09, 1.34536e-15
0.0286899, 3.88871e-09, 1.33688e-15
0.0289222, 4.02072e-09, 1.32815e-15
0.0291563, 4.15747e-09, 1.31918e-15
0.0293923, 4.29915e-09, 1.30998e-15
0.0296303, 4.44594e-09, 1.30055e-15
0.0298702, 4.59803e-09, 1.29089e-15
0.030112, 4.75562e-09, 1.28103e-15
0.0303558, 4.91893e-09, 1.27095e-15
0.0306015, 5.08816e-09, 1.26067e-15
0.0308493, 5.26354e-09, 1.2502e-15
0.031099, 5.44531e-09, 1.23954e-15
0.0313508, 5.6337e-09, 1.22869e-15
0.0316046, 5.82897e-09, 1.21767e-15
0.0318604, 6.03139e-09, 1.20649e-15
0.0321184, 6.24121e-09, 1.19515e-15
0.0323784, 6.45873e-09, 1.18365e-15
0.0326405, 6.68424e-09, 1.17201e-15
0.0329048, 6.91805e-09, 1.16023e-15
0.0331711, 7.16046e-09, 1.14832e-15
0.0334397, 7.41181e-09, 1.13629e-15
0.0337104, 7.67245e-09, 1.12414e-15
0.0339833, 7.94273e-09, 1.11189e-15
0.0342584, 8.22301e-09, 1.09953e-15
0.0345358, 8.51369e-09, 1.08708e-15
0.0348154, 8.81516e-09, 1.07454e-15
0.0350972, 9.12784e-09, 1.06192e-15
0.0353813, 9.45216e-09, 1.04924e-15
0.0356678, 9.78857e-09, 1.03648e-15
0.0359565, 1.01375e-08, 1.02367e-15
0.0362476, 1.04995e-08, 1.01081e-15
0.0365411, 1.08751e-08, 9.979e-16
0.0368369, 1.12647e-08, 9.84958e-16
0.0371351, 1.1669e-08, 9.71986e-16
0.0374358, 1.20884e-08, 9.58986e-16
0.0377388, 1.25236e-08, 9.45975e-16
0.0380443, 1.29751e-08, 9.32952e-16
0.0383523, 1.34437e-08, 9.19924e-16
0.0386628, 1.393e-08, 9.06897e-16
0.0389758, 1.44346e-08, 8.9388e-16
0.0392914, 1.49584e-08, 8.80874e-16
0.0396095, 1.55019e-08, 8.6789e-16
0.0399301, 1.60661e-08, 8.54935e-16
0.0402534, 1.66517e-08, 8.42008e-16
0.0405793, 1.72595e-08, 8.29118e-16
0.0409078, 1.78904e-08, 8.16272e-16
0.041239, 1.85454e-08, 8.03472e-16
0.0415728, 1.92253e-08, 7.90728e-16
0.0419094, 1.99311e-08, 7.78037e-16
0.0422487, 2.06639e-08, 7.6541e-16
0.0425907, 2.14247e-08, 7.52851e-16
0.0429355, 2.22147e-08, 7.40362e-16
0.0432831, 2.30349e-08, 7.27949e-16
0.0436335, 2.38865e-08, 7.15615e-16
0.0439867, 2.47708e-08, 7.03367e-16
0.0443428, 2.56891e-08, 6.91204e-16
0.0447018, 2.66427e-08, 6.79132e-16
0.0450637, 2.76331e-08, 6.67155e-16
0.0454285, 2.86615e-08, 6.55277e-16
0.0457963, 2.97297e-08, 6.43499e-16
0.0461671, 3.0839e-08, 6.31824e-16
0.0465408, 3.19912e-08, 6.2026e-16
0.0469176, 3.3188e-08, 6.08803e-16
0.0472974, 3.4431e-08, 5.9746e-16
0.0476803, 3.57222e-08, 5.86231e-16
0.0480663, 3.70635e-08, 5.7512e-16
0.0484555, 3.84568e-08, 5.64126e-16
0.0488477, 3.99042e-08, 5.53257e-16
0.0492432, 4.14079e-08, 5.42509e-16
0.0496418, 4.297e-08, 5.31888e-16
0.0500437, 4.45929e-08, 5.21392e-16
0.0504489, 4.62791e-08, 5.11022e-16
0.0508573, 4.8031e-08, 5.00785e-16
0.051269, 4.98512e-08, 4.90678e-16
0.0516841, 5.17425e-08, 4.80701e-16
0.0521025, 5.37078e-08, 4.70858e-16
0.0525243, 5.57498e-08, 4.61148e-16
0.0529495, 5.78718e-08, 4.51573e-16
0.0533782, 6.00769e-08, 4.42132e-16
0.0538103, 6.23683e-08, 4.32827e-16
0.0542459, 6.47497e-08, 4.23658e-16
0.0546851, 6.72245e-08, 4.14624e-16
0.0551278, 6.97965e-08, 4.05727e-16
0.0555741, 7.24695e-08, 3.96965e-16
0.056024, 7.52477e-08, 3.8834e-16
0.0564776, 7.81352e-08, 3.79851e-16
0.0569348, 8.11363e-08, 3.71498e-16
0.0573957, 8.42558e-08, 3.63282e-16
0.0578604, 8.74982e-08, 3.55199e-16
0.0583288, 9.08685e-08, 3.47252e-16
0.058801, 9.43718e-08, 3.3944e-16
0.059277, 9.80135e-08, 3.31761e-16
0.0597569, 1.01799e-07, 3.24215e-16
0.0602407, 1.05735e-07, 3.16801e-16
0.0607284, 1.09826e-07, 3.09519e-16
0.06122, 1.14079e-07, 3.02368e-16
0.0617156, 1.185e-07, 2.95347e-16
0.0622153, 1.23097e-07, 2.88453e-16
0.0627189, 1.27876e-07, 2.81689e-16
0.0632267, 1.32845e-07, 2.7505e-16
0.0637386, 1.38011e-07, 2.68537e-16
0.0642546, 1.43382e-07, 2.6215e-16
0.0647747, 1.48966e-07, 2.55886e-16
0.0652991, 1.54773e-07, 2.49743e-16
0.0658278, 1.60811e-07, 2.4372e-16
0.0663607, 1.67089e-07, 2.37818e-16
0.0668979, 1.73617e-07, 2.32034e-16
0.0674395, 1.80405e-07, 2.26366e-16
0.0679855, 1.87463e-07, 2.20813e-16
0.0685359, 1.94803e-07, 2.15375e-16
0.0690907, 2.02436e-07, 2.1005e-16
0.0696501, 2.10374e-07, 2.04834e-16
0.0702139, 2.18629e-07, 1.9973e-16
0.0707823, 2.27213e-07, 1.94733e-16
0.0713554, 2.36141e-07, 1.89841e-16
0.071933, 2.45425e-07, 1.85056e-16
0.0725154, 2.55081e-07, 1.80374e-16
0.0731025, 2.65124e-07, 1.75794e-16
0.0736943, 2.75569e-07, 1.71314e-16
0.0742909, 2.86431e-07, 1.66933e-16
0.0748923, 2.9773e-07, 1.6265e-16
0.0754986, 3.09481e-07, 1.58463e-16
0.0761098, 3.21703e-07, 1.54369e-16
0.076726, 3.34416e-07, 1.50368e-16
0.0773471, 3.47639e-07, 1.46459e-16
0.0779733, 3.61393e-07, 1.42639e-16
0.0786046, 3.75699e-07, 1.38906e-16
0.0792409, 3.9058e-07, 1.35261e-16
0.0798824, 4.06059e-07, 1.317e-16
0.0805291, 4.22161e-07, 1.28223e-16
0.0811811, 4.3891e-07, 1.24828e-16
0.0818383, 4.56333e-07, 1.21513e-16
0.0825008, 4.74458e-07, 1.18277e-16
0.0831687, 4.93312e-07, 1.15118e-16
0.083842, 5.12925e-07, 1.12035e-16
0.0845208, 5.33329e-07, 1.09027e-16
0.085205, 5.54555e-07, 1.06092e-16
0.0858948, 5.76637e-07, 1.03228e-16
0.0865902, 5.99609e-07, 1.00434e-16
0.0872912, 6.23508e-07, 9.7709e-17
0.0879979, 6.48372e-07, 9.50512e-17
0.0887103, 6.74238e-07, 9.24595e-17
0.0894285, 7.0115e-07, 8.99323e-17
0.0901524, 7.29148e-07, 8.74686e-17
0.0908823, 7.58277e-07, 8.50664e-17
0.091618, 7.88584e-07, 8.27251e-17
0.0923597, 8.20115e-07, 8.0443e-17
0.0931075, 8.52921e-07, 7.82185e-17
0.0938612, 8.87054e-07, 7.60513e-17
0.0946211, 9.22568e-07, 7.39393e-17
0.0953871, 9.59519e-07, 7.18817e-17
0.0961593, 9.97966e-07, 6.98772e-17
0.0969378, 1.03797e-06, 6.79245e-17
0.0977226, 1.07959e-06, 6.60225e-17
0.0985137, 1.1229e-06, 6.41702e-17
0.0993113, 1.16796e-06, 6.23661e-17
0.100115, 1.21485e-06, 6.06101e-17
0.100926, 1.26364e-06, 5.88986e-17
0.101743, 1.31441e-06, 5.72335e-17
0.102566, 1.36724e-06, 5.56137e-17
0.103397, 1.42221e-06, 5.40344e-17
0.104234, 1.47941e-06, 5.24985e-17
0.105078, 1.53893e-06, 5.10032e-17
0.105928, 1.60087e-06, 4.95495e-17
0.106786, 1.66532e-06, 4.81329e-17
0.10765, 1.73239e-06, 4.6756e-17
0.108522, 1.80218e-06, 4.54148e-17
0.109401, 1.87481e-06, 4.41101e-17
0.110286, 1.95039e-06, 4.28424e-17
0.111179, 2.02904e-06, 4.1608e-17
0.112079, 2.11088e-06, 4.04077e-17
0.112986, 2.19606e-06, 3.92405e-17
0.113901, 2.28469e-06, 3.81046e-17
0.114823, 2.37693e-06, 3.70004e-17
0.115753, 2.47293e-06, 3.59261e-17
0.11669, 2.57282e-06, 3.48821e-17
0.117635, 2.67679e-06, 3.38665e-17
0.118587, 2.78498e-06, 3.28798e-17
0.119547, 2.89758e-06, 3.19202e-17
0.120515, 3.01476e-06, 3.09872e-17
0.12149, 3.13671e-06, 3.00811e-17
0.122474, 3.26363e-06, 2.91993e-17
0.123466, 3.39572e-06, 2.83423e-17
0.124465, 3.53319e-06, 2.75102e-17
0.125473, 3.67626e-06, 2.67008e-17
0.126488, 3.82516e-06, 2.59152e-17
0.127513, 3.98013e-06, 2.51504e-17
0.128545, 4.14142e-06, 2.44083e-17
0.129585, 4.30928e-06, 2.36875e-17
0.130635, 4.48398e-06, 2.29861e-17
0.131692, 4.66581e-06, 2.23057e-17
0.132758, 4.85505e-06, 2.16444e-17
0.133833, 5.05202e-06, 2.10019e-17
0.134916, 5.25701e-06, 2.03781e-17
0.136009, 5.47038e-06, 1.97715e-17
0.13711, 5.69245e-06, 1.91829e-17
0.13822, 5.92358e-06, 1.86111e-17
0.139339, 6.16414e-06, 1.80558e-17
0.140467, 6.41453e-06, 1.75166e-17
0.141604, 6.67514e-06, 1.69931e-17
0.14275, 6.94638e-06, 1.64847e-17
0.143906, 7.22871e-06, 1.59909e-17
0.145071, 7.52256e-06, 1.55115e-17
0.146246, 7.82842e-06, 1.50459e-17
0.147429, 8.14677e-06, 1.45944e-17
0.148623, 8.47813e-06, 1.41555e-17
0.149826, 8.82303e-06, 1.37297e-17
0.151039, 9.18202e-06, 1.33163e-17
0.152262, 9.55568e-06, 1.29149e-17
0.153495, 9.94462e-06, 1.25253e-17
0.154737, 1.03494e-05, 1.21474e-17
0.15599, 1.07708e-05, 1.17803e-17
0.157253, 1.12094e-05, 1.14241e-17
0.158526, 1.1666e-05, 1.10785e-17
0.159809, 1.21412e-05, 1.07431e-17
0.161103, 1.26358e-05, 1.04175e-17
0.162407, 1.31507e-05, 1.01017e-17
0.163722, 1.36867e-05, 9.79507e-18
0.165047, 1.42445e-05, 9.4977e-18
0.166384, 1.48252e-05, 9.20889e-18
0.167731, 1.54297e-05, 8.92883e-18
0.169088, 1.60588e-05, 8.65729e-18
0.170457, 1.67138e-05, 8.39363e-18
0.171837, 1.73955e-05, 8.13785e-18
0.173228, 1.81051e-05, 7.88973e-18
0.174631, 1.88438e-05, 7.6489e-18
0.176045, 1.96127e-05, 7.41534e-18
0.17747, 2.04131e-05, 7.18883e-18
0.178907, 2.12463e-05, 6.96904e-18
0.180355, 2.21135e-05, 6.75593e-18
0.181815, 2.30163e-05, 6.54918e-18
0.183287, 2.39561e-05, 6.34862e-18
0.184771, 2.49343e-05, 6.15408e-18
0.186267, 2.59526e-05, 5.96539e-18
0.187775, 2.70126e-05, 5.7824e-18
0.189295, 2.81161e-05, 5.60495e-18
0.190827, 2.92647e-05, 5.43289e-18
0.192372, 3.04604e-05, 5.26596e-18
0.193929, 3.17051e-05, 5.10413e-18
0.195499, 3.30008e-05, 4.94715e-18
0.197082, 3.43496e-05, 4.79489e-18
0.198678, 3.57536e-05, 4.64724e-18
0.200286, 3.72152e-05, 4.50413e-18
0.201908, 3.87367e-05, 4.36529e-18
0.203542, 4.03206e-05, 4.23076e-18
0.20519, 4.19693e-05, 4.10025e-18
0.206851, 4.36857e-05, 3.97373e-18
0.208526, 4.54724e-05, 3.85102e-18
0.210214, 4.73324e-05, 3.73209e-18
0.211916, 4.92686e-05, 3.61676e-18
0.213631, 5.12842e-05, 3.505e-18
0.215361, 5.33824e-05, 3.39657e-18
0.217104, 5.55667e-05, 3.29152e-18
0.218862, 5.78406e-05, 3.18962e-18
0.220634, 6.02077e-05, 3.09085e-18
0.22242, 6.26719e-05, 2.99512e-18
0.224221, 6.52371e-05, 2.90229e-18
0.226036, 6.79076e-05, 2.81233e-18
0.227866, 7.06875e-05, 2.72511e-18
0.22971, 7.35816e-05, 2.6406e-18
0.23157, 7.65943e-05, 2.55864e-18
0.233445, 7.97306e-05, 2.4792e-18
0.235335, 8.29956e-05, 2.4022e-18
0.23724, 8.63945e-05, 2.32758e-18
0.23916, 8.99329e-05, 2.25527e-18
0.241097, 9.36165e-05, 2.18513e-18
0.243048, 9.74512e-05, 2.1172e-18
0.245016, 0.000101443, 2.05133e-18
0.247, 0.000105599, 1.98748e-18
0.248999, 0.000109926, 1.92563e-18
0.251015, 0.00011443, 1.86567e-18
0.253047, 0.000119118, 1.80756e-18
0.255096, 0.000124, 1.75123e-18
0.257161, 0.000129081, 1.69666e-18
0.259243, 0.000134371, 1.64376e-18
0.261342, 0.000139879, 1.5925e-18
0.263457, 0.000145612, 1.54284e-18
0.26559, 0.000151581, 1.4947e-18
0.26774, 0.000157794, 1.44805e-18
0.269908, 0.000164263, 1.40284e-18
0.272093, 0.000170998, 1.35904e-18
0.274296, 0.000178008, 1.31658e-18
0.276516, 0.000185307, 1.27546e-18
0.278755, 0.000192905, 1.2356e-18
0.281012, 0.000200816, 1.19697e-18
0.283287, 0.000209051, 1.15955e-18
0.28558, 0.000217624, 1.12329e-18
0.287892, 0.000226549, 1.08815e-18
0.290223, 0.000235841, 1.0541e-18
0.292572, 0.000245515, 1.02112e-18
0.294941, 0.000255585, 9.89153e-19
0.297329, 0.000266069, 9.5818e-19
0.299736, 0.000276984, 9.28175e-19
0.302162, 0.000288347, 8.9911e-19
0.304608, 0.000300177, 8.70944e-19
0.307074, 0.000312492, 8.43653e-19
0.30956, 0.000325314, 8.17211e-19
0.312066, 0.000338662, 7.91594e-19
0.314593, 0.000352558, 7.66768e-19
0.31714, 0.000367025, 7.42721e-19
0.319707, 0.000382086, 7.19428e-19
0.322295, 0.000397766, 6.9686e-19
0.324905, 0.000414091, 6.74988e-19
0.327535, 0.000431085, 6.53807e-19
0.330187, 0.000448778, 6.33281e-19
0.33286, 0.000467198, 6.134e-19
0.335554, 0.000486374, 5.94144e-19
0.338271, 0.000506339, 5.75482e-19
0.341009, 0.000527123, 5.57409e-19
0.34377, 0.000548762, 5.39895e-19
0.346553, 0.000571289, 5.22931e-19
0.349359, 0.000594742, 5.06495e-19
0.352187, 0.000619159, 4.90577e-19
0.355038, 0.000644579, 4.75156e-19
0.357913, 0.000671043, 4.60213e-19
0.36081, 0.000698595, 4.45744e-19
0.363731, 0.000727279, 4.31725e-19
0.366676, 0.000757142, 4.18144e-19
0.369644, 0.000788231, 4.04991e-19
0.372637, 0.000820599, 3.92247e-19
0.375653, 0.000854296, 3.79906e-19
0.378695, 0.000889378, 3.67947e-19
0.38176, 0.000925902, 3.56368e-19
0.384851, 0.000963927, 3.45148e-19
0.387967, 0.00100351, 3.34279e-19
0.391108, 0.00104473, 3.23753e-19
0.394274, 0.00108764, 3.13558e-19
0.397466, 0.00113231, 3.03681e-19
0.400683, 0.00117882, 2.94117e-19
0.403927, 0.00122724, 2.84851e-19
0.407197, 0.00127765, 2.75876e-19
0.410494, 0.00133013, 2.67181e-19
0.413817, 0.00138477, 2.58762e-19
0.417167, 0.00144165, 2.50606e-19
0.420544, 0.00150087, 2.42707e-19
0.423949, 0.00156253, 2.35054e-19
0.427381, 0.00162672, 2.27644e-19
0.430841, 0.00169355, 2.20465e-19
0.434329, 0.00176313, 2.13513e-19
0.437845, 0.00183556, 2.06779e-19
0.44139, 0.00191098, 2.00256e-19
0.444963, 0.00198949, 1.9394e-19
0.448566, 0.00207123, 1.8782e-19
0.452197, 0.00215633, 1.81895e-19
0.455858, 0.00224493, 1.76155e-19
0.459548, 0.00233718, 1.70596e-19
0.463269, 0.00243321, 1.65211e-19
0.467019, 0.00253319, 1.59998e-19
0.4708, 0.00263729, 1.54947e-19
0.474611, 0.00274566, 1.50056e-19
0.478454, 0.00285849, 1.45318e-19
0.482327, 0.00297595, 1.4073e-19
0.486232, 0.00309825, 1.36286e-19
0.490168, 0.00322557, 1.31982e-19
0.494136, 0.00335813, 1.27815e-19
0.498137, 0.00349613, 1.23777e-19
0.50217, 0.00363982, 1.19867e-19
0.506235, 0.0037894, 1.16081e-19
0.510333, 0.00394514, 1.12414e-19
0.514465, 0.00410729, 1.08862e-19
0.51863, 0.00427609, 1.05422e-19
0.522828, 0.00445184, 1.02092e-19
0.527061, 0.00463482, 9.88653e-20
0.531328, 0.00482532, 9.57409e-20
0.535629, 0.00502365, 9.27153e-20
0.539966, 0.00523014, 8.97844e-20
0.544337, 0.00544511, 8.69466e-20
0.548744, 0.00566893, 8.4198e-20
0.553186, 0.00590195, 8.15365e-20
0.557665, 0.00614455, 7.89584e-20
0.562179, 0.00639713, 7.64623e-20
0.566731, 0.00666009, 7.40443e-20
0.571319, 0.00693386, 7.17029e-20
0.575944, 0.00721889, 6.94356e-20
0.580607, 0.00751565, 6.72396e-20
0.585307, 0.0078246, 6.51132e-20
0.590045, 0.00814626, 6.3054e-20
0.594822, 0.00848115, 6.10595e-20
0.599638, 0.00882981, 5.91279e-20
0.604492, 0.0091928, 5.72577e-20
0.609386, 0.00957072, 5.54462e-20
0.614319, 0.00996419, 5.36922e-20
0.619293, 0.0103738, 5.19933e-20
0.624306, 0.0108003, 5.03484e-20
0.62936, 0.0112443, 4.87554e-20
0.634456, 0.0117066, 4.72123e-20
0.639592, 0.0121879, 4.57184e-20
0.64477, 0.012689, 4.42716e-20
0.64999, 0.0132107, 4.28705e-20
0.655252, 0.0137539, 4.15137e-20
0.660556, 0.0143194, 4.02e-20
0.665904, 0.0149081, 3.89275e-20
0.671295, 0.0155211, 3.76953e-20
0.67673, 0.0161592, 3.6502e-20
0.682208, 0.0168236, 3.53466e-20
0.687731, 0.0175154, 3.42276e-20
0.693299, 0.0182355, 3.3144e-20
0.698912, 0.0189853, 3.20946e-20
0.70457, 0.019766, 3.10785e-20
0.710274, 0.0205787, 3.00945e-20
0.716024, 0.0214249, 2.91416e-20
0.721821, 0.0223059, 2.82188e-20
0.727664, 0.0232231, 2.73253e-20
0.733555, 0.024178, 2.646e-20
0.739494, 0.0251722, 2.5622e-20
0.74548, 0.0262073, 2.48107e-20
0.751516, 0.0272849, 2.40248e-20
0.7576, 0.0284069, 2.32639e-20
0.763733, 0.029575, 2.25271e-20
0.769916, 0.0307912, 2.18136e-20
0.776149, 0.0320573, 2.11227e-20
0.782432, 0.0333756, 2.04537e-20
0.788767, 0.0347481, 1.98057e-20
0.795152, 0.036177, 1.91784e-20
0.801589, 0.0376647, 1.85709e-20
0.808079, 0.0392136, 1.79825e-20
0.814621, 0.0408262, 1.74128e-20
0.821216, 0.0425051, 1.68611e-20
0.827864, 0.044253, 1.6327e-20
0.834566, 0.0460729, 1.58097e-20
0.841322, 0.0479676, 1.53088e-20
0.848134, 0.0499402, 1.48237e-20
0.855, 0.051994, 1.4354e-20
0.861922, 0.0541323, 1.38992e-20
0.868899, 0.0563584, 1.34588e-20
0.875934, 0.0586762, 1.30323e-20
0.883025, 0.0610893, 1.26193e-20
0.890174, 0.0636016, 1.22194e-20
0.89738, 0.0662173, 1.18322e-20
0.904645, 0.0689406, 1.14572e-20
0.911969, 0.0717759, 1.10941e-20
0.919352, 0.0747278, 1.07425e-20
0.926795, 0.0778011, 1.0402e-20
0.934298, 0.0810008, 1.00723e-20
0.941861, 0.0843321, 9.75312e-21
0.949486, 0.0878005, 9.44399e-21
0.957173, 0.0914115, 9.14464e-21
0.964922, 0.0951711, 8.85479e-21
0.972734, 0.0990852, 8.5741e-21
0.980609, 0.10316, 8.30232e-21
0.988547, 0.107403, 8.03917e-21
0.99655, 0.111821, 7.78433e-21
1.00462, 0.11642, 7.5375e-21
1.01275, 0.121208, 7.29865e-21
1.02095, 0.126193, 7.06724e-21
1.02922, 0.131383, 6.84307e-21
1.03755, 0.136787, 6.62619e-21
1.04595, 0.142413, 6.41611e-21
1.05441, 0.14827, 6.21288e-21
1.06295, 0.154368, 6.01582e-21
1.07156, 0.160718, 5.82499e-21
1.08023, 0.167328, 5.64041e-21
1.08898, 0.17421, 5.46148e-21
1.09779, 0.181376, 5.28844e-21
1.10668, 0.188836, 5.12071e-21
1.11564, 0.196603, 4.95833e-21
1.12467, 0.204689, 4.80115e-21
1.13378, 0.213108, 4.64883e-21
1.14295, 0.221873, 4.50156e-21
1.15221, 0.230999, 4.35872e-21
1.16154, 0.2405, 4.22047e-21
1.17094, 0.250393, 4.08669e-21
1.18042, 0.260692, 3.95709e-21
1.18997, 0.271414, 3.83169e-21
1.19961, 0.282578, 3.71011e-21
1.20932, 0.294201, 3.59247e-21
1.21911, 0.306302, 3.47855e-21
1.22898, 0.318901, 3.36823e-21
1.23893, 0.332018, 3.26141e-21
1.24896, 0.345675, 3.15798e-21
1.25907, 0.359893, 3.05784e-21
