f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07429e-35
0.008912, 5.76151e-11, 1.10059e-35
0.00898414, 5.91038e-11, 1.12753e-35
0.00905688, 6.06335e-11, 1.15514e-35
0.0091302, 6.22055e-11, 1.18342e-35
0.00920411, 6.38208e-11, 1.21239e-35
0.00927863, 6.54809e-11, 1.24208e-35
0.00935374, 6.7187e-11, 1.27248e-35
0.00942947, 6.89404e-11, 1.30364e-35
0.00950581, 7.07424e-11, 1.33556e-35
0.00958276, 7.25946e-11, 1.36825e-35
0.00966034, 7.44984e-11, 1.40175e-35
0.00973855, 7.64553e-11, 1.43607e-35
0.00981739, 7.84668e-11, 1.47123e-35
0.00989687, 8.05346e-11, 1.50725e-35
0.00997699, 8.26603e-11, 1.54415e-35
0.0100578, 8.48456e-11, 1.58198e-35
0.0101392, 8.70923e-11, 1.6207e-35
0.0102213, 8.94022e-11, 1.66038e-35
0.010304, 9.17772e-11, 1.70101e-35
0.0103874, 9.42192e-11, 1.74264e-35
0.0104715, 9.67302e-11, 1.78531e-35
0.0105563, 9.93123e-11, 1.82903e-35
0.0106418, 1.01968e-10, 1.87383e-35
0.0107279, 1.04698e-10, 1.91968e-35
0.0108148, 1.07506e-10, 1.96671e-35
0.0109023, 1.10395e-10, 2.01483e-35
0.0109906, 1.13365e-10, 2.06418e-35
0.0110796, 1.16421e-10, 2.11473e-35
0.0111693, 1.19564e-10, 2.1665e-35
0.0112597, 1.22797e-10, 2.21953e-35
0.0113508, 1.26123e-10, 2.27383e-35
0.0114427, 1.29545e-10, 2.32951e-35
0.0115354, 1.33065e-10, 2.38658e-35
0.0116287, 1.36687e-10, 2.44495e-35
0.0117229, 1.40414e-10, 2.50485e-35
0.0118178, 1.44249e-10, 2.56617e-35
0.0119135, 1.48195e-10, 2.62901e-35
0.0120099, 1.52255e-10, 2.69334e-35
0.0121071, 1.56434e-10, 2.75926e-35
0.0122052, 1.60735e-10, 2.82687e-35
0.012304, 1.65162e-10, 2.89607e-35
0.0124036, 1.69718e-10, 2.96696e-35
0.012504, 1.74407e-10, 3.03959e-35
0.0126052, 1.79235e-10, 3.11398e-35
0.0127073, 1.84205e-10, 3.19026e-35
0.0128101, 1.89321e-10, 3.2683e-35
0.0129138, 1.94589e-10, 3.34831e-35
0.0130184, 2.00012e-10, 3.43032e-35
0.0131238, 2.05597e-10, 3.51431e-35
0.01323, 2.11347e-10, 3.60031e-35
0.0133371, 2.17269e-10, 3.68844e-35
0.0134451, 2.23368e-10, 3.77876e-35
0.013554, 2.29648e-10, 3.87132e-35
0.0136637, 2.36117e-10, 3.96607e-35
0.0137743, 2.4278e-10, 4.06315e-35
0.0138858, 2.49643e-10, 4.16261e-35
0.0139982, 2.56714e-10, 4.2645e-35
0.0141116, 2.63997e-10, 4.36897e-35
0.0142258, 2.71501e-10, 4.47588e-35
0.014341, 2.79232e-10, 4.58549e-35
0.0144571, 2.87198e-10, 4.69774e-35
0.0145741, 2.95407e-10, 4.81271e-35
0.0146921, 3.03866e-10, 4.93054e-35
0.014811, 3.12583e-10, 5.0512e-35
0.0149309, 3.21567e-10, 5.17485e-35
0.0150518, 3.30827e-10, 5.30156e-35
0.0151737, 3.40371e-10, 5.43139e-35
0.0152965, 3.50209e-10, 5.56431e-35
0.0154203, 3.60351e-10, 5.70049e-35
0.0155452, 3.70807e-10, 5.84011e-35
0.015671, 3.81587e-10, 5.98302e-35
0.0157979, 3.92701e-10, 6.12952e-35
0.0159258, 4.04161e-10, 6.27958e-35
0.0160547, 4.15979e-10, 6.43327e-35
0.0161847, 4.28166e-10, 6.59079e-35
0.0163157, 4.40734e-10, 6.7521e-35
0.0164478, 4.53697e-10, 6.91741e-35
0.016581, 4.67067e-10, 7.0868e-35
0.0167152, 4.80859e-10, 7.26024e-35
0.0168505, 4.95086e-10, 7.43794e-35
0.0169869, 5.09763e-10, 7.62e-35
0.0171245, 5.24905e-10, 7.80664e-35
0.0172631, 5.40528e-10, 7.99769e-35
0.0174028, 5.56649e-10, 8.19339e-35
0.0175437, 5.73284e-10, 8.39398e-35
0.0176858, 5.9045e-10, 8.59956e-35
0.0178289, 6.08167e-10, 8.80995e-35
0.0179733, 6.26452e-10, 9.02571e-35
0.0181188, 6.45325e-10, 9.24664e-35
0.0182655, 6.64806e-10, 9.47301e-35
0.0184133, 6.84917e-10, 9.70479e-35
0.0185624, 7.05678e-10, 9.9424e-35
0.0187127, 7.27113e-10, 1.01858e-34
0.0188642, 7.49244e-10, 1.04352e-34
0.0190169, 7.72096e-10, 1.06906e-34
0.0191708, 7.95694e-10, 1.09522e-34
0.019326, 8.20063e-10, 1.12203e-34
0.0194825, 8.45231e-10, 1.1495e-34
0.0196402, 8.71225e-10, 1.17763e-34
0.0197992, 8.98075e-10, 1.20646e-34
0.0199595, 9.25809e-10, 1.23599e-34
0.0201211, 9.54459e-10, 1.26625e-34
0.020284, 9.84058e-10, 1.29724e-34
0.0204482, 1.01464e-09, 1.32899e-34
0.0206138, 1.04624e-09, 1.36154e-34
0.0207806, 1.07888e-09, 1.39485e-34
0.0209489, 1.11262e-09, 1.429e-34
0.0211185, 1.14749e-09, 1.46398e-34
0.0212894, 1.18352e-09, 1.4998e-34
0.0214618, 1.22077e-09, 1.53652e-34
0.0216355, 1.25926e-09, 1.57412e-34
0.0218107, 1.29906e-09, 1.61266e-34
0.0219873, 1.3402e-09, 1.65214e-34
0.0221653, 1.38273e-09, 1.69258e-34
0.0223447, 1.4267e-09, 1.73399e-34
0.0225256, 1.47216e-09, 1.77644e-34
0.022708, 1.51917e-09, 1.81993e-34
0.0228918, 1.56779e-09, 1.86446e-34
0.0230771, 1.61806e-09, 1.91009e-34
0.0232639, 1.67006e-09, 1.95683e-34
0.0234523, 1.72384e-09, 2.00474e-34
0.0236421, 1.77946e-09, 2.05379e-34
0.0238335, 1.83701e-09, 2.10406e-34
0.0240265, 1.89653e-09, 2.15557e-34
0.024221, 1.95811e-09, 2.20833e-34
0.0244171, 2.02183e-09, 2.26238e-34
0.0246148, 2.08775e-09, 2.31776e-34
0.024814, 2.15596e-09, 2.37446e-34
0.0250149, 2.22655e-09, 2.43258e-34
0.0252174, 2.2996e-09, 2.49211e-34
0.0254216, 2.3752e-09, 2.55312e-34
0.0256274, 2.45345e-09, 2.6156e-34
0.0258349, 2.53443e-09, 2.67962e-34
0.026044, 2.61827e-09, 2.74519e-34
0.0262549, 2.70505e-09, 2.81239e-34
0.0264674, 2.79489e-09, 2.8812e-34
0.0266817, 2.8879e-09, 2.95172e-34
0.0268977, 2.9842e-09, 3.02395e-34
0.0271154, 3.08391e-09, 3.09794e-34
0.027335, 3.18716e-09, 3.17378e-34
0.0275562, 3.29409e-09, 3.25142e-34
0.0277793, 3.40481e-09, 3.33099e-34
0.0280042, 3.51949e-09, 3.41251e-34
0.0282309, 3.63826e-09, 3.49601e-34
0.0284595, 3.76128e-09, 3.58159e-34
0.0286899, 3.88871e-09, 3.66923e-34
0.0289222, 4.02072e-09, 3.75904e-34
0.0291563, 4.15747e-09, 3.851e-34
0.0293923, 4.29915e-09, 3.94522e-34
0.0296303, 4.44594e-09, 4.04178e-34
0.0298702, 4.59803e-09, 4.1407e-34
0.030112, 4.75562e-09, 4.24201e-34
0.0303558, 4.91893e-09, 4.34582e-34
0.0306015, 5.08816e-09, 4.45214e-34
0.0308493, 5.26354e-09, 4.56111e-34
0.031099, 5.44531e-09, 4.67269e-34
0.0313508, 5.6337e-09, 4.78704e-34
0.0316046, 5.82897e-09, 4.90417e-34
0.0318604, 6.03139e-09, 5.02413e-34
0.0321184, 6.24121e-09, 5.1471e-34
0.0323784, 6.45873e-09, 5.27302e-34
0.0326405, 6.68424e-09, 5.40203e-34
0.0329048, 6.91805e-09, 5.53423e-34
0.0331711, 7.16046e-09, 5.66959e-34
0.0334397, 7.41181e-09, 5.80833e-34
0.0337104, 7.67245e-09, 5.95043e-34
0.0339833, 7.94273e-09, 6.09601e-34
0.0342584, 8.22301e-09, 6.24514e-34
0.0345358, 8.51369e-09, 6.39796e-34
0.0348154, 8.81516e-09, 6.55449e-34
0.0350972, 9.12784e-09, 6.71481e-34
0.0353813, 9.45216e-09, 6.87907e-34
0.0356678, 9.78857e-09, 7.0474e-34
0.0359565, 1.01375e-08, 7.21977e-34
0.0362476, 1.04995e-08, 7.39639e-34
0.0365411, 1.08751e-08, 7.57736e-34
0.0368369, 1.12647e-08, 7.76271e-34
0.0371351, 1.1669e-08, 7.95259e-34
0.0374358, 1.20884e-08, 8.14717e-34
0.0377388, 1.25236e-08, 8.34642e-34
0.0380443, 1.29751e-08, 8.55057e-34
0.0383523, 1.34437e-08, 8.75973e-34
0.0386628, 1.393e-08, 8.974e-34
0.0389758, 1.44346e-08, 9.19351e-34
0.0392914, 1.49584e-08, 9.41842e-34
0.0396095, 1.55019e-08, 9.6488e-34
0.0399301, 1.60661e-08, 9.88475e-34
0.0402534, 1.66517e-08, 1.01265e-33
0.0405793, 1.72595e-08, 1.03742e-33
0.0409078, 1.78904e-08, 1.0628e-33
0.041239, 1.85454e-08, 1.08879e-33
0.0415728, 1.92253e-08, 1.11541e-33
0.0419094, 1.99311e-08, 1.1427e-33
0.0422487, 2.06639e-08, 1.17064e-33
0.0425907, 2.14247e-08, 1.19927e-33
0.0429355, 2.22147e-08, 1.2286e-33
0.0432831, 2.30349e-08, 1.25864e-33
0.0436335, 2.38865e-08, 1.28942e-33
0.0439867, 2.47708e-08, 1.32095e-33
0.0443428, 2.56891e-08, 1.35325e-33
0.0447018, 2.66427e-08, 1.38634e-33
0.0450637, 2.76331e-08, 1.42024e-33
0.0454285, 2.86615e-08, 1.45497e-33
0.0457963, 2.97297e-08, 1.49054e-33
0.0461671, 3.0839e-08, 1.52699e-33
0.0465408, 3.19912e-08, 1.56432e-33
0.0469176, 3.3188e-08, 1.60257e-33
0.0472974, 3.4431e-08, 1.64175e-33
0.0476803, 3.57222e-08, 1.68189e-33
0.0480663, 3.70635e-08, 1.723e-33
0.0484555, 3.84568e-08, 1.76513e-33
0.0488477, 3.99042e-08, 1.80828e-33
0.0492432, 4.14079e-08, 1.85249e-33
0.0496418, 4.297e-08, 1.89776e-33
0.0500437, 4.45929e-08, 1.94416e-33
0.0504489, 4.62791e-08, 1.99169e-33
0.0508573, 4.8031e-08, 2.04037e-33
0.051269, 4.98512e-08, 2.09024e-33
0.0516841, 5.17425e-08, 2.14133e-33
0.0521025, 5.37078e-08, 2.19367e-33
0.0525243, 5.57498e-08, 2.24728e-33
0.0529495, 5.78718e-08, 2.3022e-33
0.0533782, 6.00769e-08, 2.35847e-33
0.0538103, 6.23683e-08, 2.4161e-33
0.0542459, 6.47497e-08, 2.47514e-33
0.0546851, 6.72245e-08, 2.53563e-33
0.0551278, 6.97965e-08, 2.59759e-33
0.0555741, 7.24695e-08, 2.66106e-33
0.056024, 7.52477e-08, 2.72608e-33
0.0564776, 7.81352e-08, 2.7927e-33
0.0569348, 8.11363e-08, 2.86093e-33
0.0573957, 8.42558e-08, 2.93082e-33
0.0578604, 8.74982e-08, 3.00243e-33
0.0583288, 9.08685e-08, 3.07578e-33
0.058801, 9.43718e-08, 3.15092e-33
0.059277, 9.80135e-08, 3.22789e-33
0.0597569, 1.01799e-07, 3.30674e-33
0.0602407, 1.05735e-07, 3.38752e-33
0.0607284, 1.09826e-07, 3.47026e-33
0.06122, 1.14079e-07, 3.55502e-33
0.0617156, 1.185e-07, 3.64184e-33
0.0622153, 1.23097e-07, 3.7308e-33
0.0627189, 1.27876e-07, 3.8219e-33
0.0632267, 1.32845e-07, 3.91524e-33
0.0637386, 1.38011e-07, 4.01086e-33
0.0642546, 1.43382e-07, 4.1088e-33
0.0647747, 1.48966e-07, 4.20911e-33
0.0652991, 1.54773e-07, 4.31188e-33
0.0658278, 1.60811e-07, 4.41717e-33
0.0663607, 1.67089e-07, 4.52501e-33
0.0668979, 1.73617e-07, 4.63547e-33
0.0674395, 1.80405e-07, 4.74864e-33
0.0679855, 1.87463e-07, 4.86457e-33
0.0685359, 1.94803e-07, 4.98331e-33
0.0690907, 2.02436e-07, 5.10494e-33
0.0696501, 2.10374e-07, 5.22955e-33
0.0702139, 2.18629e-07, 5.35717e-33
0.0707823, 2.27213e-07, 5.4879e-33
0.0713554, 2.36141e-07, 5.62185e-33
0.071933, 2.45425e-07, 5.75902e-33
0.0725154, 2.55081e-07, 5.89955e-33
0.0731025, 2.65124e-07, 6.04351e-33
0.0736943, 2.75569e-07, 6.19096e-33
0.0742909, 2.86431e-07, 6.342e-33
0.0748923, 2.9773e-07, 6.49671e-33
0.0754986, 3.09481e-07, 6.65519e-33
0.0761098, 3.21703e-07, 6.81752e-33
0.076726, 3.34416e-07, 6.98382e-33
0.0773471, 3.47639e-07, 7.15414e-33
0.0779733, 3.61393e-07, 7.32862e-33
0.0786046, 3.75699e-07, 7.50735e-33
0.0792409, 3.9058e-07, 7.6904e-33
0.0798824, 4.06059e-07, 7.87792e-33
0.0805291, 4.22161e-07, 8.06999e-33
0.0811811, 4.3891e-07, 8.26676e-33
0.0818383, 4.56333e-07, 8.46828e-33
0.0825008, 4.74458e-07, 8.6747e-33
0.0831687, 4.93312e-07, 8.88615e-33
0.083842, 5.12925e-07, 9.10273e-33
0.0845208, 5.33329e-07, 9.32459e-33
0.085205, 5.54555e-07, 9.5518e-33
0.0858948, 5.76637e-07, 9.78456e-33
0.0865902, 5.99609e-07, 1.0023e-32
0.0872912, 6.23508e-07, 1.02672e-32
0.0879979, 6.48372e-07, 1.05173e-32
0.0887103, 6.74238e-07, 1.07735e-32
0.0894285, 7.0115e-07, 1.10359e-32
0.0901524, 7.29148e-07, 1.13047e-32
0.0908823, 7.58277e-07, 1.158e-32
0.091618, 7.88584e-07, 1.1862e-32
0.0923597, 8.20115e-07, 1.21508e-32
0.0931075, 8.52921e-07, 1.24467e-32
0.0938612, 8.87054e-07, 1.27497e-32
0.0946211, 9.22568e-07, 1.30601e-32
0.0953871, 9.59519e-07, 1.33779e-32
0.0961593, 9.97966e-07, 1.37035e-32
0.0969378, 1.03797e-06, 1.4037e-32
0.0977226, 1.07959e-06, 1.43786e-32
0.0985137, 1.1229e-06, 1.47284e-32
0.0993113, 1.16796e-06, 1.50868e-32
0.100115, 1.21485e-06, 1.54536e-32
0.100926, 1.26364e-06, 1.58298e-32
0.101743, 1.31441e-06, 1.62147e-32
0.102566, 1.36724e-06, 1.66087e-32
0.103397, 1.42221e-06, 1.70129e-32
0.104234, 1.47941e-06, 1.74265e-32
0.105078, 1.53893e-06, 1.78502e-32
0.105928, 1.60087e-06, 1.82837e-32
0.106786, 1.66532e-06, 1.87283e-32
0.10765, 1.73239e-06, 1.91832e-32
0.108522, 1.80218e-06, 1.96496e-32
0.109401, 1.87481e-06, 2.01272e-32
0.110286, 1.95039e-06, 2.06158e-32
0.111179, 2.02904e-06, 2.11166e-32
0.112079, 2.11088e-06, 2.16294e-32
0.112986, 2.19606e-06, 2.21544e-32
0.113901, 2.28469e-06, 2.26925e-32
0.114823, 2.37693e-06, 2.32433e-32
0.115753, 2.47293e-06, 2.38077e-32
0.11669, 2.57282e-06, 2.43855e-32
0.117635, 2.67679e-06, 2.49774e-32
0.118587, 2.78498e-06, 2.55832e-32
0.119547, 2.89758e-06, 2.62038e-32
0.120515, 3.01476e-06, 2.68395e-32
0.12149, 3.13671e-06, 2.749e-32
0.122474, 3.26363e-06, 2.81568e-32
0.123466, 3.39572e-06, 2.88398e-32
0.124465, 3.53319e-06, 2.95385e-32
0.125473, 3.67626e-06, 3.02547e-32
0.126488, 3.82516e-06, 3.09872e-32
0.127513, 3.98013e-06, 3.17387e-32
0.128545, 4.14142e-06, 3.25073e-32
0.129585, 4.30928e-06, 3.32941e-32
0.130635, 4.48398e-06, 3.41011e-32
0.131692, 4.66581e-06, 3.49262e-32
0.132758, 4.85505e-06, 3.57716e-32
0.133833, 5.05202e-06, 3.66375e-32
0.134916, 5.25701e-06, 3.75236e-32
0.136009, 5.47038e-06, 3.84321e-32
0.13711, 5.69245e-06, 3.93616e-32
0.13822, 5.92358e-06, 4.03135e-32
0.139339, 6.16414e-06, 4.12882e-32
0.140467, 6.41453e-06, 4.22863e-32
0.141604, 6.67514e-06, 4.33081e-32
0.14275, 6.94638e-06, 4.43542e-32
0.143906, 7.22871e-06, 4.54261e-32
0.145071, 7.52256e-06, 4.65232e-32
0.146246, 7.82842e-06, 4.76472e-32
0.147429, 8.14677e-06, 4.87965e-32
0.148623, 8.47813e-06, 4.99748e-32
0.149826, 8.82303e-06, 5.11805e-32
0.151039, 9.18202e-06, 5.24153e-32
0.152262, 9.55568e-06, 5.36798e-32
0.153495, 9.94462e-06, 5.49746e-32
0.154737, 1.03494e-05, 5.62992e-32
0.15599, 1.07708e-05, 5.76564e-32
0.157253, 1.12094e-05, 5.90458e-32
0.158526, 1.1666e-05, 6.04681e-32
0.159809, 1.21412e-05, 6.19239e-32
0.161103, 1.26358e-05, 6.34151e-32
0.162407, 1.31507e-05, 6.49412e-32
0.163722, 1.36867e-05, 6.65041e-32
0.165047, 1.42445e-05, 6.81034e-32
0.166384, 1.48252e-05, 6.97422e-32
0.167731, 1.54297e-05, 7.1419e-32
0.169088, 1.60588e-05, 7.31344e-32
0.170457, 1.67138e-05, 7.48918e-32
0.171837, 1.73955e-05, 7.66908e-32
0.173228, 1.81051e-05, 7.85322e-32
0.174631, 1.88438e-05, 8.04182e-32
0.176045, 1.96127e-05, 8.23484e-32
0.17747, 2.04131e-05, 8.43236e-32
0.178907, 2.12463e-05, 8.63463e-32
0.180355, 2.21135e-05, 8.84158e-32
0.181815, 2.30163e-05, 9.05346e-32
0.183287, 2.39561e-05, 9.27036e-32
0.184771, 2.49343e-05, 9.4924e-32
0.186267, 2.59526e-05, 9.71968e-32
0.187775, 2.70126e-05, 9.95229e-32
0.189295, 2.81161e-05, 1.01903e-31
0.190827, 2.92647e-05, 1.0434e-31
0.192372, 3.04604e-05, 1.06834e-31
0.193929, 3.17051e-05, 1.09386e-31
0.195499, 3.30008e-05, 1.11999e-31
0.197082, 3.43496e-05, 1.14673e-31
0.198678, 3.57536e-05, 1.17411e-31
0.200286, 3.72152e-05, 1.20211e-31
0.201908, 3.87367e-05, 1.23079e-31
0.203542, 4.03206e-05, 1.26011e-31
0.20519, 4.19693e-05, 1.29014e-31
0.206851, 4.36857e-05, 1.32086e-31
0.208526, 4.54724e-05, 1.35231e-31
0.210214, 4.73324e-05, 1.38448e-31
0.211916, 4.92686e-05, 1.41741e-31
0.213631, 5.12842e-05, 1.45109e-31
0.215361, 5.33824e-05, 1.48558e-31
0.217104, 5.55667e-05, 1.52085e-31
0.218862, 5.78406e-05, 1.55696e-31
0.220634, 6.02077e-05, 1.5939e-31
0.22242, 6.26719e-05, 1.63169e-31
0.224221, 6.52371e-05, 1.67036e-31
0.226036, 6.79076e-05, 1.70992e-31
0.227866, 7.06875e-05, 1.75041e-31
0.22971, 7.35816e-05, 1.79181e-31
0.23157, 7.65943e-05, 1.83419e-31
0.233445, 7.97306e-05, 1.87754e-31
0.235335, 8.29956e-05, 1.92189e-31
0.23724, 8.63945e-05, 1.96726e-31
0.23916, 8.99329e-05, 2.01366e-31
0.241097, 9.36165e-05, 2.06116e-31
0.243048, 9.74512e-05, 2.10971e-31
0.245016, 0.000101443, 2.1594e-31
0.247, 0.000105599, 2.21023e-31
0.248999, 0.000109926, 2.26219e-31
0.251015, 0.00011443, 2.31537e-31
0.253047, 0.000119118, 2.36975e-31
0.255096, 0.000124, 2.42539e-31
0.257161, 0.000129081, 2.48227e-31
0.259243, 0.000134371, 2.54046e-31
0.261342, 0.000139879, 2.59997e-31
0.263457, 0.000145612, 2.6608e-31
0.26559, 0.000151581, 2.72304e-31
0.26774, 0.000157794, 2.78668e-31
0.269908, 0.000164263, 2.85177e-31
0.272093, 0.000170998, 2.91832e-31
0.274296, 0.000178008, 2.98637e-31
0.276516, 0.000185307, 3.05593e-31
0.278755, 0.000192905, 3.12709e-31
0.281012, 0.000200816, 3.19984e-31
0.283287, 0.000209051, 3.27421e-31
0.28558, 0.000217624, 3.35023e-31
0.287892, 0.000226549, 3.42796e-31
0.290223, 0.000235841, 3.50744e-31
0.292572, 0.000245515, 3.58865e-31
0.294941, 0.000255585, 3.67171e-31
0.297329, 0.000266069, 3.7566e-31
0.299736, 0.000276984, 3.84336e-31
0.302162, 0.000288347, 3.93202e-31
0.304608, 0.000300177, 4.02266e-31
0.307074, 0.000312492, 4.1153e-31
0.30956, 0.000325314, 4.20998e-31
0.312066, 0.000338662, 4.30674e-31
0.314593, 0.000352558, 4.40564e-31
0.31714, 0.000367025, 4.50669e-31
0.319707, 0.000382086, 4.60993e-31
0.322295, 0.000397766, 4.71542e-31
0.324905, 0.000414091, 4.82325e-31
0.327535, 0.000431085, 4.93338e-31
0.330187, 0.000448778, 5.04592e-31
0.33286, 0.000467198, 5.16088e-31
0.335554, 0.000486374, 5.27829e-31
0.338271, 0.000506339, 5.39828e-31
0.341009, 0.000527123, 5.5208e-31
0.34377, 0.000548762, 5.64599e-31
0.346553, 0.000571289, 5.77384e-31
0.349359, 0.000594742, 5.90444e-31
0.352187, 0.000619159, 6.03778e-31
0.355038, 0.000644579, 6.17396e-31
0.357913, 0.000671043, 6.31308e-31
0.36081, 0.000698595, 6.45507e-31
0.363731, 0.000727279, 6.60008e-31
0.366676, 0.000757142, 6.74815e-31
0.369644, 0.000788231, 6.89929e-31
0.372637, 0.000820599, 7.05364e-31
0.375653, 0.000854296, 7.21115e-31
0.378695, 0.000889378, 7.37201e-31
0.38176, 0.000925902, 7.53612e-31
0.384851, 0.000963927, 7.70369e-31
0.387967, 0.00100351, 7.87472e-31
0.391108, 0.00104473, 8.04925e-31
0.394274, 0.00108764, 8.22733e-31
0.397466, 0.00113231, 8.40907e-31
0.400683, 0.00117882, 8.59446e-31
0.403927, 0.00122724, 8.78367e-31
0.407197, 0.00127765, 8.97669e-31
0.410494, 0.00133013, 9.17364e-31
0.413817, 0.00138477, 9.37451e-31
0.417167, 0.00144165, 9.5794e-31
0.420544, 0.00150087, 9.78837e-31
0.423949, 0.00156253, 1.00015e-30
0.427381, 0.00162672, 1.02189e-30
0.430841, 0.00169355, 1.04406e-30
0.434329, 0.00176313, 1.06666e-30
0.437845, 0.00183556, 1.0897e-30
0.44139, 0.00191098, 1.1132e-30
0.444963, 0.00198949, 1.13714e-30
0.448566, 0.00207123, 1.16156e-30
0.452197, 0.00215633, 1.18644e-30
0.455858, 0.00224493, 1.21181e-30
0.459548, 0.00233718, 1.23765e-30
0.463269, 0.00243321, 1.26399e-30
0.467019, 0.00253319, 1.29082e-30
0.4708, 0.00263729, 1.31816e-30
0.474611, 0.00274566, 1.34601e-30
0.478454, 0.00285849, 1.37439e-30
0.482327, 0.00297595, 1.40328e-30
0.486232, 0.00309825, 1.43272e-30
0.490168, 0.00322557, 1.46269e-30
0.494136, 0.00335813, 1.49321e-30
0.498137, 0.00349613, 1.52429e-30
0.50217, 0.00363982, 1.55593e-30
0.506235, 0.0037894, 1.58813e-30
0.510333, 0.00394514, 1.62091e-30
0.514465, 0.00410729, 1.65428e-30
0.51863, 0.00427609, 1.68824e-30
0.522828, 0.00445184, 1.72278e-30
0.527061, 0.00463482, 1.75794e-30
0.531328, 0.00482532, 1.7937e-30
0.535629, 0.00502365, 1.83007e-30
0.539966, 0.00523014, 1.86708e-30
0.544337, 0.00544511, 1.9047e-30
0.548744, 0.00566893, 1.94297e-30
0.553186, 0.00590195, 1.98187e-30
0.557665, 0.00614455, 2.02143e-30
0.562179, 0.00639713, 2.06162e-30
0.566731, 0.00666009, 2.10249e-30
0.571319, 0.00693386, 2.14402e-30
0.575944, 0.00721889, 2.18621e-30
0.580607, 0.00751565, 2.22908e-30
0.585307, 0.0078246, 2.27263e-30
0.590045, 0.00814626, 2.31686e-30
0.594822, 0.00848115, 2.36178e-30
0.599638, 0.00882981, 2.4074e-30
0.604492, 0.0091928, 2.45371e-30
0.609386, 0.00957072, 2.50073e-30
0.614319, 0.00996419, 2.54844e-30
0.619293, 0.0103738, 2.59688e-30
0.624306, 0.0108003, 2.64601e-30
0.62936, 0.0112443, 2.69587e-30
0.634456, 0.0117066, 2.74645e-30
0.639592, 0.0121879, 2.79774e-30
0.64477, 0.012689, 2.84975e-30
0.64999, 0.0132107, 2.90249e-30
0.655252, 0.0137539, 2.95595e-30
0.660556, 0.0143194, 3.01013e-30
0.665904, 0.0149081, 3.06504e-30
0.671295, 0.0155211, 3.12068e-30
0.67673, 0.0161592, 3.17704e-30
0.682208, 0.0168236, 3.23412e-30
0.687731, 0.0175154, 3.29194e-30
0.693299, 0.0182355, 3.35047e-30
0.698912, 0.0189853, 3.40973e-30
0.70457, 0.019766, 3.46969e-30
0.710274, 0.0205787, 3.53038e-30
0.716024, 0.0214249, 3.59177e-30
0.721821, 0.0223059, 3.65387e-30
0.727664, 0.0232231, 3.71667e-30
0.733555, 0.024178, 3.78017e-30
0.739494, 0.0251722, 3.84436e-30
0.74548, 0.0262073, 3.90922e-30
0.751516, 0.0272849, 3.97478e-30
0.7576, 0.0284069, 4.04101e-30
0.763733, 0.029575, 4.10789e-30
0.769916, 0.0307912, 4.17542e-30
0.776149, 0.0320573, 4.2436e-30
0.782432, 0.0333756, 4.31241e-30
0.788767, 0.0347481, 4.38185e-30
0.795152, 0.036177, 4.45189e-30
0.801589, 0.0376647, 4.52253e-30
0.808079, 0.0392136, 4.59377e-30
0.814621, 0.0408262, 4.66558e-30
0.821216, 0.0425051, 4.73794e-30
0.827864, 0.044253, 4.81084e-30
0.834566, 0.0460729, 4.88427e-30
0.841322, 0.0479676, 4.95821e-30
0.848134, 0.0499402, 5.03265e-30
0.855, 0.051994, 5.10756e-30
0.861922, 0.0541323, 5.18293e-30
0.868899, 0.0563584, 5.25872e-30
0.875934, 0.0586762, 5.33494e-30
0.883025, 0.0610893, 5.41155e-30
0.890174, 0.0636016, 5.48854e-30
0.89738, 0.0662173, 5.56587e-30
0.904645, 0.0689406, 5.64352e-30
0.911969, 0.0717759, 5.72149e-30
0.919352, 0.0747278, 5.79972e-30
0.926795, 0.0778011, 5.8782e-30
0.934298, 0.0810008, 5.95691e-30
0.941861, 0.0843321, 6.0358e-30
0.949486, 0.0878005, 6.11486e-30
0.957173, 0.0914115, 6.19406e-30
0.964922, 0.0951711, 6.27337e-30
0.972734, 0.0990852, 6.35275e-30
0.980609, 0.10316, 6.43218e-30
0.988547, 0.107403, 6.51161e-30
0.99655, 0.111821, 6.59102e-30
1.00462, 0.11642, 6.67039e-30
1.01275, 0.121208, 6.74963e-30
1.02095, 0.126193, 6.82877e-30
1.02922, 0.131383, 6.90779e-30
1.03755, 0.136787, 6.98654e-30
1.04595, 0.142413, 7.06508e-30
1.05441, 0.14827, 7.14327e-30
1.06295, 0.154368, 7.22125e-30
1.07156, 0.160718, 7.29888e-30
1.08023, 0.167328, 7.37603e-30
1.08898, 0.17421, 7.45284e-30
1.09779, 0.181376, 7.52908e-30
1.10668, 0.188836, 7.60487e-30
1.11564, 0.196603, 7.68009e-30
1.12467, 0.204689, 7.7547e-30
1.13378, 0.213108, 7.82871e-30
1.14295, 0.221873, 7.90193e-30
1.15221, 0.230999, 7.97455e-30
1.16154, 0.2405, 8.04636e-30
1.17094, 0.250393, 8.11731e-30
1.18042, 0.260692, 8.18743e-30
1.18997, 0.271414, 8.2566e-30
1.19961, 0.282578, 8.32491e-30
1.20932, 0.294201, 8.39218e-30
1.21911, 0.306302, 8.45842e-30
1.22898, 0.318901, 8.52359e-30
1.23893, 0.332018, 8.58765e-30
1.24896, 0.345675, 8.65053e-30
1.25907, 0.359893, 8.71219e-30
