f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48266e-25
0.008912, 5.76151e-11, 1.51894e-25
0.00898414, 5.91038e-11, 1.55609e-25
0.00905688, 6.06335e-11, 1.59417e-25
0.0091302, 6.22055e-11, 1.63317e-25
0.00920411, 6.38208e-11, 1.67313e-25
0.00927863, 6.54809e-11, 1.71406e-25
0.00935374, 6.7187e-11, 1.756e-25
0.00942947, 6.89404e-11, 1.79896e-25
0.00950581, 7.07424e-11, 1.84297e-25
0.00958276, 7.25946e-11, 1.88805e-25
0.00966034, 7.44984e-11, 1.93424e-25
0.00973855, 7.64553e-11, 1.98156e-25
0.00981739, 7.84668e-11, 2.03004e-25
0.00989687, 8.05346e-11, 2.0797e-25
0.00997699, 8.26603e-11, 2.13058e-25
0.0100578, 8.48456e-11, 2.18272e-25
0.0101392, 8.70923e-11, 2.2361e-25
0.0102213, 8.94022e-11, 2.29081e-25
0.010304, 9.17772e-11, 2.34681e-25
0.0103874, 9.42192e-11, 2.4042e-25
0.0104715, 9.67302e-11, 2.46301e-25
0.0105563, 9.93123e-11, 2.52328e-25
0.0106418, 1.01968e-10, 2.58503e-25
0.0107279, 1.04698e-10, 2.64821e-25
0.0108148, 1.07506e-10, 2.71302e-25
0.0109023, 1.10395e-10, 2.77934e-25
0.0109906, 1.13365e-10, 2.84735e-25
0.0110796, 1.16421e-10, 2.91701e-25
0.0111693, 1.19564e-10, 2.98835e-25
0.0112597, 1.22797e-10, 3.06142e-25
0.0113508, 1.26123e-10, 3.13624e-25
0.0114427, 1.29545e-10, 3.21295e-25
0.0115354, 1.33065e-10, 3.29157e-25
0.0116287, 1.36687e-10, 3.37199e-25
0.0117229, 1.40414e-10, 3.45451e-25
0.0118178, 1.44249e-10, 3.53898e-25
0.0119135, 1.48195e-10, 3.62554e-25
0.0120099, 1.52255e-10, 3.71415e-25
0.0121071, 1.56434e-10, 3.80495e-25
0.0122052, 1.60735e-10, 3.89807e-25
0.012304, 1.65162e-10, 3.99337e-25
0.0124036, 1.69718e-10, 4.091e-25
0.012504, 1.74407e-10, 4.19101e-25
0.0126052, 1.79235e-10, 4.29345e-25
0.0127073, 1.84205e-10, 4.39848e-25
0.0128101, 1.89321e-10, 4.50594e-25
0.0129138, 1.94589e-10, 4.61609e-25
0.0130184, 2.00012e-10, 4.729e-25
0.0131238, 2.05597e-10, 4.84462e-25
0.01323, 2.11347e-10, 4.963e-25
0.0133371, 2.17269e-10, 5.08432e-25
0.0134451, 2.23368e-10, 5.20864e-25
0.013554, 2.29648e-10, 5.33602e-25
0.0136637, 2.36117e-10, 5.46642e-25
0.0137743, 2.4278e-10, 5.60001e-25
0.0138858, 2.49643e-10, 5.73688e-25
0.0139982, 2.56714e-10, 5.87708e-25
0.0141116, 2.63997e-10, 6.02081e-25
0.0142258, 2.71501e-10, 6.16791e-25
0.014341, 2.79232e-10, 6.31869e-25
0.0144571, 2.87198e-10, 6.47312e-25
0.0145741, 2.95407e-10, 6.63125e-25
0.0146921, 3.03866e-10, 6.79332e-25
0.014811, 3.12583e-10, 6.95927e-25
0.0149309, 3.21567e-10, 7.12932e-25
0.0150518, 3.30827e-10, 7.30356e-25
0.0151737, 3.40371e-10, 7.48208e-25
0.0152965, 3.50209e-10, 7.66483e-25
0.0154203, 3.60351e-10, 7.85205e-25
0.0155452, 3.70807e-10, 8.04399e-25
0.015671, 3.81587e-10, 8.24043e-25
0.0157979, 3.92701e-10, 8.4418e-25
0.0159258, 4.04161e-10, 8.64804e-25
0.0160547, 4.15979e-10, 8.85924e-25
0.0161847, 4.28166e-10, 9.0757e-25
0.0163157, 4.40734e-10, 9.29734e-25
0.0164478, 4.53697e-10, 9.52446e-25
0.016581, 4.67067e-10, 9.75716e-25
0.0167152, 4.80859e-10, 9.99541e-25
0.0168505, 4.95086e-10, 1.02395e-24
0.0169869, 5.09763e-10, 1.04895e-24
0.0171245, 5.24905e-10, 1.07458e-24
0.0172631, 5.40528e-10, 1.10082e-24
0.0174028, 5.56649e-10, 1.12769e-24
0.0175437, 5.73284e-10, 1.15522e-24
0.0176858, 5.9045e-10, 1.18345e-24
0.0178289, 6.08167e-10, 1.21232e-24
0.0179733, 6.26452e-10, 1.24193e-24
0.0181188, 6.45325e-10, 1.27225e-24
0.0182655, 6.64806e-10, 1.30331e-24
0.0184133, 6.84917e-10, 1.33511e-24
0.0185624, 7.05678e-10, 1.36771e-24
0.0187127, 7.27113e-10, 1.4011e-24
0.0188642, 7.49244e-10, 1.4353e-24
0.0190169, 7.72096e-10, 1.47032e-24
0.0191708, 7.95694e-10, 1.50619e-24
0.019326, 8.20063e-10, 1.54295e-24
0.0194825, 8.45231e-10, 1.58061e-24
0.0196402, 8.71225e-10, 1.61917e-24
0.0197992, 8.98075e-10, 1.65868e-24
0.0199595, 9.25809e-10, 1.69915e-24
0.0201211, 9.54459e-10, 1.74061e-24
0.020284, 9.84058e-10, 1.78307e-24
0.0204482, 1.01464e-09, 1.82657e-24
0.0206138, 1.04624e-09, 1.87113e-24
0.0207806, 1.07888e-09, 1.91675e-24
0.0209489, 1.11262e-09, 1.96352e-24
0.0211185, 1.14749e-09, 2.0114e-24
0.0212894, 1.18352e-09, 2.06043e-24
0.0214618, 1.22077e-09, 2.11069e-24
0.0216355, 1.25926e-09, 2.16214e-24
0.0218107, 1.29906e-09, 2.21487e-24
0.0219873, 1.3402e-09, 2.26888e-24
0.0221653, 1.38273e-09, 2.32419e-24
0.0223447, 1.4267e-09, 2.38083e-24
0.0225256, 1.47216e-09, 2.43886e-24
0.022708, 1.51917e-09, 2.49832e-24
0.0228918, 1.56779e-09, 2.55919e-24
0.0230771, 1.61806e-09, 2.62155e-24
0.0232639, 1.67006e-09, 2.68542e-24
0.0234523, 1.72384e-09, 2.75087e-24
0.0236421, 1.77946e-09, 2.81787e-24
0.0238335, 1.83701e-09, 2.88652e-24
0.0240265, 1.89653e-09, 2.95685e-24
0.024221, 1.95811e-09, 3.02886e-24
0.0244171, 2.02183e-09, 3.10264e-24
0.0246148, 2.08775e-09, 3.17821e-24
0.024814, 2.15596e-09, 3.25557e-24
0.0250149, 2.22655e-09, 3.33485e-24
0.0252174, 2.2996e-09, 3.41603e-24
0.0254216, 2.3752e-09, 3.49922e-24
0.0256274, 2.45345e-09, 3.58439e-24
0.0258349, 2.53443e-09, 3.67165e-24
0.026044, 2.61827e-09, 3.76098e-24
0.0262549, 2.70505e-09, 3.85253e-24
0.0264674, 2.79489e-09, 3.94625e-24
0.0266817, 2.8879e-09, 4.04228e-24
0.0268977, 2.9842e-09, 4.14062e-24
0.0271154, 3.08391e-09, 4.24131e-24
0.027335, 3.18716e-09, 4.34451e-24
0.0275562, 3.29409e-09, 4.45012e-24
0.0277793, 3.40481e-09, 4.55835e-24
0.0280042, 3.51949e-09, 4.66918e-24
0.0282309, 3.63826e-09, 4.7827e-24
0.0284595, 3.76128e-09, 4.89899e-24
0.0286899, 3.88871e-09, 5.01806e-24
0.0289222, 4.02072e-09, 5.14004e-24
0.0291563, 4.15747e-09, 5.26492e-24
0.0293923, 4.29915e-09, 5.39282e-24
0.0296303, 4.44594e-09, 5.52386e-24
0.0298702, 4.59803e-09, 5.65806e-24
0.030112, 4.75562e-09, 5.79547e-24
0.0303558, 4.91893e-09, 5.93623e-24
0.0306015, 5.08816e-09, 6.08034e-24
0.0308493, 5.26354e-09, 6.228e-24
0.031099, 5.44531e-09, 6.37916e-24
0.0313508, 5.6337e-09, 6.53402e-24
0.0316046, 5.82897e-09, 6.69258e-24
0.0318604, 6.03139e-09, 6.85494e-24
0.0321184, 6.24121e-09, 7.02129e-24
0.0323784, 6.45873e-09, 7.1916e-24
0.0326405, 6.68424e-09, 7.36601e-24
0.0329048, 6.91805e-09, 7.54468e-24
0.0331711, 7.16046e-09, 7.72755e-24
0.0334397, 7.41181e-09, 7.91493e-24
0.0337104, 7.67245e-09, 8.10677e-24
0.0339833, 7.94273e-09, 8.30323e-24
0.0342584, 8.22301e-09, 8.50441e-24
0.0345358, 8.51369e-09, 8.71048e-24
0.0348154, 8.81516e-09, 8.92148e-24
0.0350972, 9.12784e-09, 9.1375e-24
0.0353813, 9.45216e-09, 9.35873e-24
0.0356678, 9.78857e-09, 9.58536e-24
0.0359565, 1.01375e-08, 9.81733e-24
0.0362476, 1.04995e-08, 1.00549e-23
0.0365411, 1.08751e-08, 1.02983e-23
0.0368369, 1.12647e-08, 1.05474e-23
0.0371351, 1.1669e-08, 1.08025e-23
0.0374358, 1.20884e-08, 1.10637e-23
0.0377388, 1.25236e-08, 1.13312e-23
0.0380443, 1.29751e-08, 1.1605e-23
0.0383523, 1.34437e-08, 1.18855e-23
0.0386628, 1.393e-08, 1.21727e-23
0.0389758, 1.44346e-08, 1.24668e-23
0.0392914, 1.49584e-08, 1.27679e-23
0.0396095, 1.55019e-08, 1.30762e-23
0.0399301, 1.60661e-08, 1.33918e-23
0.0402534, 1.66517e-08, 1.37151e-23
0.0405793, 1.72595e-08, 1.4046e-23
0.0409078, 1.78904e-08, 1.43849e-23
0.041239, 1.85454e-08, 1.47318e-23
0.0415728, 1.92253e-08, 1.5087e-23
0.0419094, 1.99311e-08, 1.54507e-23
0.0422487, 2.06639e-08, 1.58231e-23
0.0425907, 2.14247e-08, 1.62043e-23
0.0429355, 2.22147e-08, 1.65946e-23
0.0432831, 2.30349e-08, 1.69942e-23
0.0436335, 2.38865e-08, 1.74033e-23
0.0439867, 2.47708e-08, 1.78221e-23
0.0443428, 2.56891e-08, 1.8251e-23
0.0447018, 2.66427e-08, 1.869e-23
0.0450637, 2.76331e-08, 1.91394e-23
0.0454285, 2.86615e-08, 1.95995e-23
0.0457963, 2.97297e-08, 2.00706e-23
0.0461671, 3.0839e-08, 2.05529e-23
0.0465408, 3.19912e-08, 2.10465e-23
0.0469176, 3.3188e-08, 2.15518e-23
0.0472974, 3.4431e-08, 2.20691e-23
0.0476803, 3.57222e-08, 2.25987e-23
0.0480663, 3.70635e-08, 2.31408e-23
0.0484555, 3.84568e-08, 2.36958e-23
0.0488477, 3.99042e-08, 2.42637e-23
0.0492432, 4.14079e-08, 2.48452e-23
0.0496418, 4.297e-08, 2.54403e-23
0.0500437, 4.45929e-08, 2.60495e-23
0.0504489, 4.62791e-08, 2.66732e-23
0.0508573, 4.8031e-08, 2.73114e-23
0.051269, 4.98512e-08, 2.79646e-23
0.0516841, 5.17425e-08, 2.86334e-23
0.0521025, 5.37078e-08, 2.93177e-23
0.0525243, 5.57498e-08, 3.00182e-23
0.0529495, 5.78718e-08, 3.07351e-23
0.0533782, 6.00769e-08, 3.14689e-23
0.0538103, 6.23683e-08, 3.22198e-23
0.0542459, 6.47497e-08, 3.29883e-23
0.0546851, 6.72245e-08, 3.37749e-23
0.0551278, 6.97965e-08, 3.45799e-23
0.0555741, 7.24695e-08, 3.54037e-23
0.056024, 7.52477e-08, 3.62467e-23
0.0564776, 7.81352e-08, 3.71095e-23
0.0569348, 8.11363e-08, 3.79923e-23
0.0573957, 8.42558e-08, 3.88956e-23
0.0578604, 8.74982e-08, 3.98202e-23
0.0583288, 9.08685e-08, 4.07661e-23
0.058801, 9.43718e-08, 4.17341e-23
0.059277, 9.80135e-08, 4.27244e-23
0.0597569, 1.01799e-07, 4.37379e-23
0.0602407, 1.05735e-07, 4.47749e-23
0.0607284, 1.09826e-07, 4.58359e-23
0.06122, 1.14079e-07, 4.69214e-23
0.0617156, 1.185e-07, 4.8032e-23
0.0622153, 1.23097e-07, 4.91685e-23
0.0627189, 1.27876e-07, 5.03309e-23
0.0632267, 1.32845e-07, 5.15203e-23
0.0637386, 1.38011e-07, 5.27372e-23
0.0642546, 1.43382e-07, 5.39819e-23
0.0647747, 1.48966e-07, 5.52551e-23
0.0652991, 1.54773e-07, 5.65578e-23
0.0658278, 1.60811e-07, 5.78904e-23
0.0663607, 1.67089e-07, 5.92534e-23
0.0668979, 1.73617e-07, 6.06476e-23
0.0674395, 1.80405e-07, 6.20738e-23
0.0679855, 1.87463e-07, 6.35326e-23
0.0685359, 1.94803e-07, 6.50246e-23
0.0690907, 2.02436e-07, 6.65505e-23
0.0696501, 2.10374e-07, 6.81114e-23
0.0702139, 2.18629e-07, 6.97075e-23
0.0707823, 2.27213e-07, 7.13398e-23
0.0713554, 2.36141e-07, 7.30095e-23
0.071933, 2.45425e-07, 7.47166e-23
0.0725154, 2.55081e-07, 7.64626e-23
0.0731025, 2.65124e-07, 7.82481e-23
0.0736943, 2.75569e-07, 8.00737e-23
0.0742909, 2.86431e-07, 8.19404e-23
0.0748923, 2.9773e-07, 8.3849e-23
0.0754986, 3.09481e-07, 8.58006e-23
0.0761098, 3.21703e-07, 8.77959e-23
0.076726, 3.34416e-07, 8.98361e-23
0.0773471, 3.47639e-07, 9.19216e-23
0.0779733, 3.61393e-07, 9.40539e-23
0.0786046, 3.75699e-07, 9.62339e-23
0.0792409, 3.9058e-07, 9.8462e-23
0.0798824, 4.06059e-07, 1.0074e-22
0.0805291, 4.22161e-07, 1.03068e-22
0.0811811, 4.3891e-07, 1.05448e-22
0.0818383, 4.56333e-07, 1.07881e-22
0.0825008, 4.74458e-07, 1.10367e-22
0.0831687, 4.93312e-07, 1.12908e-22
0.083842, 5.12925e-07, 1.15505e-22
0.0845208, 5.33329e-07, 1.18159e-22
0.085205, 5.54555e-07, 1.20871e-22
0.0858948, 5.76637e-07, 1.23642e-22
0.0865902, 5.99609e-07, 1.26475e-22
0.0872912, 6.23508e-07, 1.29368e-22
0.0879979, 6.48372e-07, 1.32325e-22
0.0887103, 6.74238e-07, 1.35346e-22
0.0894285, 7.0115e-07, 1.38432e-22
0.0901524, 7.29148e-07, 1.41585e-22
0.0908823, 7.58277e-07, 1.44806e-22
0.091618, 7.88584e-07, 1.48096e-22
0.0923597, 8.20115e-07, 1.51456e-22
0.0931075, 8.52921e-07, 1.5489e-22
0.0938612, 8.87054e-07, 1.58396e-22
0.0946211, 9.22568e-07, 1.61977e-22
0.0953871, 9.59519e-07, 1.65634e-22
0.0961593, 9.97966e-07, 1.69369e-22
0.0969378, 1.03797e-06, 1.73183e-22
0.0977226, 1.07959e-06, 1.77077e-22
0.0985137, 1.1229e-06, 1.81054e-22
0.0993113, 1.16796e-06, 1.85114e-22
0.100115, 1.21485e-06, 1.89258e-22
0.100926, 1.26364e-06, 1.93492e-22
0.101743, 1.31441e-06, 1.97812e-22
0.102566, 1.36724e-06, 2.02218e-22
0.103397, 1.42221e-06, 2.06722e-22
0.104234, 1.47941e-06, 2.11316e-22
0.105078, 1.53893e-06, 2.16006e-22
0.105928, 1.60087e-06, 2.20787e-22
0.106786, 1.66532e-06, 2.25672e-22
0.10765, 1.73239e-06, 2.30652e-22
0.108522, 1.80218e-06, 2.35739e-22
0.109401, 1.87481e-06, 2.40929e-22
0.110286, 1.95039e-06, 2.46217e-22
0.111179, 2.02904e-06, 2.51617e-22
0.112079, 2.11088e-06, 2.57123e-22
0.112986, 2.19606e-06, 2.62739e-22
0.113901, 2.28469e-06, 2.6847e-22
0.114823, 2.37693e-06, 2.74312e-22
0.115753, 2.47293e-06, 2.80274e-22
0.11669, 2.57282e-06, 2.86349e-22
0.117635, 2.67679e-06, 2.92547e-22
0.118587, 2.78498e-06, 2.98861e-22
0.119547, 2.89758e-06, 3.05301e-22
0.120515, 3.01476e-06, 3.11867e-22
0.12149, 3.13671e-06, 3.18554e-22
0.122474, 3.26363e-06, 3.25378e-22
0.123466, 3.39572e-06, 3.32332e-22
0.124465, 3.53319e-06, 3.39412e-22
0.125473, 3.67626e-06, 3.46633e-22
0.126488, 3.82516e-06, 3.53982e-22
0.127513, 3.98013e-06, 3.61482e-22
0.128545, 4.14142e-06, 3.69113e-22
0.129585, 4.30928e-06, 3.76883e-22
0.130635, 4.48398e-06, 3.8481e-22
0.131692, 4.66581e-06, 3.92871e-22
0.132758, 4.85505e-06, 4.01084e-22
0.133833, 5.05202e-06, 4.09449e-22
0.134916, 5.25701e-06, 4.17961e-22
0.136009, 5.47038e-06, 4.26636e-22
0.13711, 5.69245e-06, 4.3546e-22
0.13822, 5.92358e-06, 4.44442e-22
0.139339, 6.16414e-06, 4.53584e-22
0.140467, 6.41453e-06, 4.62886e-22
0.141604, 6.67514e-06, 4.7235e-22
0.14275, 6.94638e-06, 4.81977e-22
0.143906, 7.22871e-06, 4.91777e-22
0.145071, 7.52256e-06, 5.01743e-22
0.146246, 7.82842e-06, 5.11883e-22
0.147429, 8.14677e-06, 5.22183e-22
0.148623, 8.47813e-06, 5.32668e-22
0.149826, 8.82303e-06, 5.43322e-22
0.151039, 9.18202e-06, 5.54156e-22
0.152262, 9.55568e-06, 5.65169e-22
0.153495, 9.94462e-06, 5.76364e-22
0.154737, 1.03494e-05, 5.87731e-22
0.15599, 1.07708e-05, 5.9929e-22
0.157253, 1.12094e-05, 6.11031e-22
0.158526, 1.1666e-05, 6.22957e-22
0.159809, 1.21412e-05, 6.35066e-22
0.161103, 1.26358e-05, 6.47369e-22
0.162407, 1.31507e-05, 6.59857e-22
0.163722, 1.36867e-05, 6.7254e-22
0.165047, 1.42445e-05, 6.85408e-22
0.166384, 1.48252e-05, 6.98482e-22
0.167731, 1.54297e-05, 7.1174e-22
0.169088, 1.60588e-05, 7.25185e-22
0.170457, 1.67138e-05, 7.38834e-22
0.171837, 1.73955e-05, 7.52678e-22
0.173228, 1.81051e-05, 7.66717e-22
0.174631, 1.88438e-05, 7.8096e-22
0.176045, 1.96127e-05, 7.95397e-22
0.17747, 2.04131e-05, 8.10027e-22
0.178907, 2.12463e-05, 8.24859e-22
0.180355, 2.21135e-05, 8.39883e-22
0.181815, 2.30163e-05, 8.55108e-22
0.183287, 2.39561e-05, 8.70532e-22
0.184771, 2.49343e-05, 8.86154e-22
0.186267, 2.59526e-05, 9.01974e-22
0.187775, 2.70126e-05, 9.1799e-22
0.189295, 2.81161e-05, 9.34199e-22
0.190827, 2.92647e-05, 9.506e-22
0.192372, 3.04604e-05, 9.67202e-22
0.193929, 3.17051e-05, 9.83992e-22
0.195499, 3.30008e-05, 1.00098e-21
0.197082, 3.43496e-05, 1.01816e-21
0.198678, 3.57536e-05, 1.03553e-21
0.200286, 3.72152e-05, 1.05308e-21
0.201908, 3.87367e-05, 1.07083e-21
0.203542, 4.03206e-05, 1.08875e-21
0.20519, 4.19693e-05, 1.10686e-21
0.206851, 4.36857e-05, 1.12515e-21
0.208526, 4.54724e-05, 1.14362e-21
0.210214, 4.73324e-05, 1.16225e-21
0.211916, 4.92686e-05, 1.18107e-21
0.213631, 5.12842e-05, 1.20004e-21
0.215361, 5.33824e-05, 1.21919e-21
0.217104, 5.55667e-05, 1.2385e-21
0.218862, 5.78406e-05, 1.25797e-21
0.220634, 6.02077e-05, 1.2776e-21
0.22242, 6.26719e-05, 1.29737e-21
0.224221, 6.52371e-05, 1.31729e-21
0.226036, 6.79076e-05, 1.33735e-21
0.227866, 7.06875e-05, 1.35756e-21
0.22971, 7.35816e-05, 1.37788e-21
0.23157, 7.65943e-05, 1.39835e-21
0.233445, 7.97306e-05, 1.41894e-21
0.235335, 8.29956e-05, 1.43964e-21
0.23724, 8.63945e-05, 1.46046e-21
0.23916, 8.99329e-05, 1.48137e-21
0.241097, 9.36165e-05, 1.5024e-21
0.243048, 9.74512e-05, 1.52351e-21
0.245016, 0.000101443, 1.54471e-21
0.247, 0.000105599, 1.566e-21
0.248999, 0.000109926, 1.58735e-21
0.251015, 0.00011443, 1.60877e-21
0.253047, 0.000119118, 1.63025e-21
0.255096, 0.000124, 1.65178e-21
0.257161, 0.000129081, 1.67335e-21
0.259243, 0.000134371, 1.69496e-21
0.261342, 0.000139879, 1.7166e-21
0.263457, 0.000145612, 1.73825e-21
0.26559, 0.000151581, 1.75991e-21
0.26774, 0.000157794, 1.78157e-21
0.269908, 0.000164263, 1.80323e-21
0.272093, 0.000170998, 1.82486e-21
0.274296, 0.000178008, 1.84648e-21
0.276516, 0.000185307, 1.86804e-21
0.278755, 0.000192905, 1.88957e-21
0.281012, 0.000200816, 1.91104e-21
0.283287, 0.000209051, 1.93244e-21
0.28558, 0.000217624, 1.95376e-21
0.287892, 0.000226549, 1.97499e-21
0.290223, 0.000235841, 1.99613e-21
0.292572, 0.000245515, 2.01715e-21
0.294941, 0.000255585, 2.03805e-21
0.297329, 0.000266069, 2.05883e-21
0.299736, 0.000276984, 2.07945e-21
0.302162, 0.000288347, 2.09992e-21
0.304608, 0.000300177, 2.12022e-21
0.307074, 0.000312492, 2.14035e-21
0.30956, 0.000325314, 2.16029e-21
0.312066, 0.000338662, 2.18002e-21
0.314593, 0.000352558, 2.19955e-21
0.31714, 0.000367025, 2.21885e-21
0.319707, 0.000382086, 2.2379e-21
0.322295, 0.000397766, 2.25671e-21
0.324905, 0.000414091, 2.27527e-21
0.327535, 0.000431085, 2.29354e-21
0.330187, 0.000448778, 2.31153e-21
0.33286, 0.000467198, 2.32923e-21
0.335554, 0.000486374, 2.34661e-21
0.338271, 0.000506339, 2.36367e-21
0.341009, 0.000527123, 2.3804e-21
0.34377, 0.000548762, 2.39679e-21
0.346553, 0.000571289, 2.41282e-21
0.349359, 0.000594742, 2.42849e-21
0.352187, 0.000619159, 2.44377e-21
0.355038, 0.000644579, 2.45867e-21
0.357913, 0.000671043, 2.47316e-21
0.36081, 0.000698595, 2.48724e-21
0.363731, 0.000727279, 2.5009e-21
0.366676, 0.000757142, 2.51413e-21
0.369644, 0.000788231, 2.52691e-21
0.372637, 0.000820599, 2.53924e-21
0.375653, 0.000854296, 2.5511e-21
0.378695, 0.000889378, 2.56249e-21
0.38176, 0.000925902, 2.57339e-21
0.384851, 0.000963927, 2.58381e-21
0.387967, 0.00100351, 2.59372e-21
0.391108, 0.00104473, 2.60312e-21
0.394274, 0.00108764, 2.61201e-21
0.397466, 0.00113231, 2.62037e-21
0.400683, 0.00117882, 2.62819e-21
0.403927, 0.00122724, 2.63548e-21
0.407197, 0.00127765, 2.64222e-21
0.410494, 0.00133013, 2.64841e-21
0.413817, 0.00138477, 2.65403e-21
0.417167, 0.00144165, 2.65909e-21
0.420544, 0.00150087, 2.66358e-21
0.423949, 0.00156253, 2.66749e-21
0.427381, 0.00162672, 2.67083e-21
0.430841, 0.00169355, 2.67358e-21
0.434329, 0.00176313, 2.67574e-21
0.437845, 0.00183556, 2.67731e-21
0.44139, 0.00191098, 2.67829e-21
0.444963, 0.00198949, 2.67868e-21
0.448566, 0.00207123, 2.67846e-21
0.452197, 0.00215633, 2.67765e-21
0.455858, 0.00224493, 2.67624e-21
0.459548, 0.00233718, 2.67423e-21
0.463269, 0.00243321, 2.67163e-21
0.467019, 0.00253319, 2.66842e-21
0.4708, 0.00263729, 2.66462e-21
0.474611, 0.00274566, 2.66022e-21
0.478454, 0.00285849, 2.65523e-21
0.482327, 0.00297595, 2.64965e-21
0.486232, 0.00309825, 2.64348e-21
0.490168, 0.00322557, 2.63673e-21
0.494136, 0.00335813, 2.6294e-21
0.498137, 0.00349613, 2.62149e-21
0.50217, 0.00363982, 2.61301e-21
0.506235, 0.0037894, 2.60397e-21
0.510333, 0.00394514, 2.59437e-21
0.514465, 0.00410729, 2.58421e-21
0.51863, 0.00427609, 2.57351e-21
0.522828, 0.00445184, 2.56227e-21
0.527061, 0.00463482, 2.5505e-21
0.531328, 0.00482532, 2.53821e-21
0.535629, 0.00502365, 2.5254e-21
0.539966, 0.00523014, 2.51209e-21
0.544337, 0.00544511, 2.49828e-21
0.548744, 0.00566893, 2.48398e-21
0.553186, 0.00590195, 2.4692e-21
0.557665, 0.00614455, 2.45396e-21
0.562179, 0.00639713, 2.43826e-21
0.566731, 0.00666009, 2.42211e-21
0.571319, 0.00693386, 2.40553e-21
0.575944, 0.00721889, 2.38852e-21
0.580607, 0.00751565, 2.3711e-21
0.585307, 0.0078246, 2.35328e-21
0.590045, 0.00814626, 2.33507e-21
0.594822, 0.00848115, 2.31649e-21
0.599638, 0.00882981, 2.29754e-21
0.604492, 0.0091928, 2.27824e-21
0.609386, 0.00957072, 2.2586e-21
0.614319, 0.00996419, 2.23863e-21
0.619293, 0.0103738, 2.21835e-21
0.624306, 0.0108003, 2.19778e-21
0.62936, 0.0112443, 2.17691e-21
0.634456, 0.0117066, 2.15577e-21
0.639592, 0.0121879, 2.13438e-21
0.64477, 0.012689, 2.11273e-21
0.64999, 0.0132107, 2.09086e-21
0.655252, 0.0137539, 2.06876e-21
0.660556, 0.0143194, 2.04646e-21
0.665904, 0.0149081, 2.02397e-21
0.671295, 0.0155211, 2.00129e-21
0.67673, 0.0161592, 1.97845e-21
0.682208, 0.0168236, 1.95546e-21
0.687731, 0.0175154, 1.93233e-21
0.693299, 0.0182355, 1.90908e-21
0.698912, 0.0189853, 1.8857e-21
0.70457, 0.019766, 1.86223e-21
0.710274, 0.0205787, 1.83868e-21
0.716024, 0.0214249, 1.81504e-21
0.721821, 0.0223059, 1.79135e-21
0.727664, 0.0232231, 1.76761e-21
0.733555, 0.024178, 1.74382e-21
0.739494, 0.0251722, 1.72001e-21
0.74548, 0.0262073, 1.69619e-21
0.751516, 0.0272849, 1.67236e-21
0.7576, 0.0284069, 1.64855e-21
0.763733, 0.029575, 1.62475e-21
0.769916, 0.0307912, 1.60098e-21
0.776149, 0.0320573, 1.57726e-21
0.782432, 0.0333756, 1.55358e-21
0.788767, 0.0347481, 1.52997e-21
0.795152, 0.036177, 1.50643e-21
0.801589, 0.0376647, 1.48298e-21
0.808079, 0.0392136, 1.45961e-21
0.814621, 0.0408262, 1.43634e-21
0.821216, 0.0425051, 1.41318e-21
0.827864, 0.044253, 1.39014e-21
0.834566, 0.0460729, 1.36722e-21
0.841322, 0.0479676, 1.34444e-21
0.848134, 0.0499402, 1.32179e-21
0.855, 0.051994, 1.2993e-21
0.861922, 0.0541323, 1.27697e-21
0.868899, 0.0563584, 1.25479e-21
0.875934, 0.0586762, 1.23279e-21
0.883025, 0.0610893, 1.21096e-21
0.890174, 0.0636016, 1.18931e-21
0.89738, 0.0662173, 1.16785e-21
0.904645, 0.0689406, 1.14659e-21
0.911969, 0.0717759, 1.12552e-21
0.919352, 0.0747278, 1.10465e-21
0.926795, 0.0778011, 1.08399e-21
0.934298, 0.0810008, 1.06355e-21
0.941861, 0.0843321, 1.04332e-21
0.949486, 0.0878005, 1.02331e-21
0.957173, 0.0914115, 1.00352e-21
0.964922, 0.0951711, 9.83965e-22
0.972734, 0.0990852, 9.64634e-22
0.980609, 0.10316, 9.45537e-22
0.988547, 0.107403, 9.26678e-22
0.99655, 0.111821, 9.08054e-22
1.00462, 0.11642, 8.89665e-22
1.01275, 0.121208, 8.71529e-22
1.02095, 0.126193, 8.53628e-22
1.02922, 0.131383, 8.35963e-22
1.03755, 0.136787, 8.1856e-22
1.04595, 0.142413, 8.01398e-22
1.05441, 0.14827, 7.84499e-22
1.06295, 0.154368, 7.67827e-22
1.07156, 0.160718, 7.51401e-22
1.08023, 0.167328, 7.35243e-22
1.08898, 0.17421, 7.19317e-22
1.09779, 0.181376, 7.03659e-22
1.10668, 0.188836, 6.88234e-22
1.11564, 0.196603, 6.73061e-22
1.12467, 0.204689, 6.5814e-22
1.13378, 0.213108, 6.43456e-22
1.14295, 0.221873, 6.29039e-22
1.15221, 0.230999, 6.14843e-22
1.16154, 0.2405, 6.00898e-22
1.17094, 0.250393, 5.87205e-22
1.18042, 0.260692, 5.73748e-22
1.18997, 0.271414, 5.6054e-22
1.19961, 0.282578, 5.47552e-22
1.20932, 0.294201, 5.34813e-22
1.21911, 0.306302, 5.22306e-22
1.22898, 0.318901, 5.10031e-22
1.23893, 0.332018, 4.97987e-22
1.24896, 0.345675, 4.86173e-22
1.25907, 0.359893, 4.74587e-22
