f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32623e-33
0.008912, 5.76151e-11, 2.38318e-33
0.00898414, 5.91038e-11, 2.44151e-33
0.00905688, 6.06335e-11, 2.50128e-33
0.0091302, 6.22055e-11, 2.56251e-33
0.00920411, 6.38208e-11, 2.62524e-33
0.00927863, 6.54809e-11, 2.68951e-33
0.00935374, 6.7187e-11, 2.75534e-33
0.00942947, 6.89404e-11, 2.82279e-33
0.00950581, 7.07424e-11, 2.8919e-33
0.00958276, 7.25946e-11, 2.96268e-33
0.00966034, 7.44984e-11, 3.03521e-33
0.00973855, 7.64553e-11, 3.10951e-33
0.00981739, 7.84668e-11, 3.18563e-33
0.00989687, 8.05346e-11, 3.26361e-33
0.00997699, 8.26603e-11, 3.3435e-33
0.0100578, 8.48456e-11, 3.42538e-33
0.0101392, 8.70923e-11, 3.5092e-33
0.0102213, 8.94022e-11, 3.59512e-33
0.010304, 9.17772e-11, 3.68307e-33
0.0103874, 9.42192e-11, 3.77321e-33
0.0104715, 9.67302e-11, 3.86558e-33
0.0105563, 9.93123e-11, 3.96023e-33
0.0106418, 1.01968e-10, 4.05722e-33
0.0107279, 1.04698e-10, 4.15647e-33
0.0108148, 1.07506e-10, 4.25827e-33
0.0109023, 1.10395e-10, 4.36244e-33
0.0109906, 1.13365e-10, 4.46927e-33
0.0110796, 1.16421e-10, 4.57869e-33
0.0111693, 1.19564e-10, 4.69077e-33
0.0112597, 1.22797e-10, 4.80556e-33
0.0113508, 1.26123e-10, 4.92312e-33
0.0114427, 1.29545e-10, 5.04363e-33
0.0115354, 1.33065e-10, 5.16717e-33
0.0116287, 1.36687e-10, 5.29353e-33
0.0117229, 1.40414e-10, 5.42317e-33
0.0118178, 1.44249e-10, 5.55591e-33
0.0119135, 1.48195e-10, 5.69194e-33
0.0120099, 1.52255e-10, 5.83119e-33
0.0121071, 1.56434e-10, 5.97387e-33
0.0122052, 1.60735e-10, 6.12021e-33
0.012304, 1.65162e-10, 6.27e-33
0.0124036, 1.69718e-10, 6.42345e-33
0.012504, 1.74407e-10, 6.58064e-33
0.0126052, 1.79235e-10, 6.74166e-33
0.0127073, 1.84205e-10, 6.90675e-33
0.0128101, 1.89321e-10, 7.07568e-33
0.0129138, 1.94589e-10, 7.24884e-33
0.0130184, 2.00012e-10, 7.42635e-33
0.0131238, 2.05597e-10, 7.60812e-33
0.01323, 2.11347e-10, 7.79425e-33
0.0133371, 2.17269e-10, 7.985e-33
0.0134451, 2.23368e-10, 8.18048e-33
0.013554, 2.29648e-10, 8.38079e-33
0.0136637, 2.36117e-10, 8.58585e-33
0.0137743, 2.4278e-10, 8.79595e-33
0.0138858, 2.49643e-10, 9.01119e-33
0.0139982, 2.56714e-10, 9.2317e-33
0.0141116, 2.63997e-10, 9.45778e-33
0.0142258, 2.71501e-10, 9.68916e-33
0.014341, 2.79232e-10, 9.92635e-33
0.0144571, 2.87198e-10, 1.01693e-32
0.0145741, 2.95407e-10, 1.04181e-32
0.0146921, 3.03866e-10, 1.0673e-32
0.014811, 3.12583e-10, 1.09341e-32
0.0149309, 3.21567e-10, 1.12017e-32
0.0150518, 3.30827e-10, 1.14759e-32
0.0151737, 3.40371e-10, 1.17568e-32
0.0152965, 3.50209e-10, 1.20445e-32
0.0154203, 3.60351e-10, 1.23391e-32
0.0155452, 3.70807e-10, 1.26412e-32
0.015671, 3.81587e-10, 1.29504e-32
0.0157979, 3.92701e-10, 1.32674e-32
0.0159258, 4.04161e-10, 1.35921e-32
0.0160547, 4.15979e-10, 1.39246e-32
0.0161847, 4.28166e-10, 1.42654e-32
0.0163157, 4.40734e-10, 1.46144e-32
0.0164478, 4.53697e-10, 1.49721e-32
0.016581, 4.67067e-10, 1.53386e-32
0.0167152, 4.80859e-10, 1.57138e-32
0.0168505, 4.95086e-10, 1.60982e-32
0.0169869, 5.09763e-10, 1.64921e-32
0.0171245, 5.24905e-10, 1.68959e-32
0.0172631, 5.40528e-10, 1.73092e-32
0.0174028, 5.56649e-10, 1.77325e-32
0.0175437, 5.73284e-10, 1.81664e-32
0.0176858, 5.9045e-10, 1.86111e-32
0.0178289, 6.08167e-10, 1.90662e-32
0.0179733, 6.26452e-10, 1.95329e-32
0.0181188, 6.45325e-10, 2.00108e-32
0.0182655, 6.64806e-10, 2.05005e-32
0.0184133, 6.84917e-10, 2.10018e-32
0.0185624, 7.05678e-10, 2.15157e-32
0.0187127, 7.27113e-10, 2.20422e-32
0.0188642, 7.49244e-10, 2.25815e-32
0.0190169, 7.72096e-10, 2.31339e-32
0.0191708, 7.95694e-10, 2.36996e-32
0.019326, 8.20063e-10, 2.42794e-32
0.0194825, 8.45231e-10, 2.48735e-32
0.0196402, 8.71225e-10, 2.54819e-32
0.0197992, 8.98075e-10, 2.61053e-32
0.0199595, 9.25809e-10, 2.6744e-32
0.0201211, 9.54459e-10, 2.73983e-32
0.020284, 9.84058e-10, 2.80685e-32
0.0204482, 1.01464e-09, 2.8755e-32
0.0206138, 1.04624e-09, 2.94587e-32
0.0207806, 1.07888e-09, 3.01789e-32
0.0209489, 1.11262e-09, 3.09174e-32
0.0211185, 1.14749e-09, 3.16737e-32
0.0212894, 1.18352e-09, 3.24481e-32
0.0214618, 1.22077e-09, 3.3242e-32
0.0216355, 1.25926e-09, 3.40548e-32
0.0218107, 1.29906e-09, 3.4888e-32
0.0219873, 1.3402e-09, 3.57414e-32
0.0221653, 1.38273e-09, 3.66155e-32
0.0223447, 1.4267e-09, 3.75109e-32
0.0225256, 1.47216e-09, 3.84283e-32
0.022708, 1.51917e-09, 3.93683e-32
0.0228918, 1.56779e-09, 4.03309e-32
0.0230771, 1.61806e-09, 4.13171e-32
0.0232639, 1.67006e-09, 4.23274e-32
0.0234523, 1.72384e-09, 4.33628e-32
0.0236421, 1.77946e-09, 4.44229e-32
0.0238335, 1.83701e-09, 4.55092e-32
0.0240265, 1.89653e-09, 4.66223e-32
0.024221, 1.95811e-09, 4.77623e-32
0.0244171, 2.02183e-09, 4.89303e-32
0.0246148, 2.08775e-09, 5.01269e-32
0.024814, 2.15596e-09, 5.13521e-32
0.0250149, 2.22655e-09, 5.26077e-32
0.0252174, 2.2996e-09, 5.38939e-32
0.0254216, 2.3752e-09, 5.52119e-32
0.0256274, 2.45345e-09, 5.65618e-32
0.0258349, 2.53443e-09, 5.79448e-32
0.026044, 2.61827e-09, 5.93611e-32
0.0262549, 2.70505e-09, 6.08127e-32
0.0264674, 2.79489e-09, 6.2299e-32
0.0266817, 2.8879e-09, 6.38221e-32
0.0268977, 2.9842e-09, 6.53822e-32
0.0271154, 3.08391e-09, 6.69801e-32
0.027335, 3.18716e-09, 6.8618e-32
0.0275562, 3.29409e-09, 7.02945e-32
0.0277793, 3.40481e-09, 7.20128e-32
0.0280042, 3.51949e-09, 7.3773e-32
0.0282309, 3.63826e-09, 7.5576e-32
0.0284595, 3.76128e-09, 7.74236e-32
0.0286899, 3.88871e-09, 7.93158e-32
0.0289222, 4.02072e-09, 8.12545e-32
0.0291563, 4.15747e-09, 8.32399e-32
0.0293923, 4.29915e-09, 8.52737e-32
0.0296303, 4.44594e-09, 8.7358e-32
0.0298702, 4.59803e-09, 8.94929e-32
0.030112, 4.75562e-09, 9.16795e-32
0.0303558, 4.91893e-09, 9.39199e-32
0.0306015, 5.08816e-09, 9.62143e-32
0.0308493, 5.26354e-09, 9.85657e-32
0.031099, 5.44531e-09, 1.00973e-31
0.0313508, 5.6337e-09, 1.03441e-31
0.0316046, 5.82897e-09, 1.05968e-31
0.0318604, 6.03139e-09, 1.08556e-31
0.0321184, 6.24121e-09, 1.11208e-31
0.0323784, 6.45873e-09, 1.13925e-31
0.0326405, 6.68424e-09, 1.16707e-31
0.0329048, 6.91805e-09, 1.19559e-31
0.0331711, 7.16046e-09, 1.22478e-31
0.0334397, 7.41181e-09, 1.2547e-31
0.0337104, 7.67245e-09, 1.28534e-31
0.0339833, 7.94273e-09, 1.31673e-31
0.0342584, 8.22301e-09, 1.34889e-31
0.0345358, 8.51369e-09, 1.38183e-31
0.0348154, 8.81516e-09, 1.41558e-31
0.0350972, 9.12784e-09, 1.45014e-31
0.0353813, 9.45216e-09, 1.48554e-31
0.0356678, 9.78857e-09, 1.52182e-31
0.0359565, 1.01375e-08, 1.55897e-31
0.0362476, 1.04995e-08, 1.59703e-31
0.0365411, 1.08751e-08, 1.63602e-31
0.0368369, 1.12647e-08, 1.67596e-31
0.0371351, 1.1669e-08, 1.71686e-31
0.0374358, 1.20884e-08, 1.75878e-31
0.0377388, 1.25236e-08, 1.8017e-31
0.0380443, 1.29751e-08, 1.84567e-31
0.0383523, 1.34437e-08, 1.89071e-31
0.0386628, 1.393e-08, 1.93686e-31
0.0389758, 1.44346e-08, 1.98412e-31
0.0392914, 1.49584e-08, 2.03254e-31
0.0396095, 1.55019e-08, 2.08214e-31
0.0399301, 1.60661e-08, 2.13293e-31
0.0402534, 1.66517e-08, 2.18498e-31
0.0405793, 1.72595e-08, 2.23828e-31
0.0409078, 1.78904e-08, 2.29288e-31
0.041239, 1.85454e-08, 2.34882e-31
0.0415728, 1.92253e-08, 2.4061e-31
0.0419094, 1.99311e-08, 2.46479e-31
0.0422487, 2.06639e-08, 2.5249e-31
0.0425907, 2.14247e-08, 2.58647e-31
0.0429355, 2.22147e-08, 2.64954e-31
0.0432831, 2.30349e-08, 2.71415e-31
0.0436335, 2.38865e-08, 2.78033e-31
0.0439867, 2.47708e-08, 2.8481e-31
0.0443428, 2.56891e-08, 2.91754e-31
0.0447018, 2.66427e-08, 2.98866e-31
0.0450637, 2.76331e-08, 3.06151e-31
0.0454285, 2.86615e-08, 3.13613e-31
0.0457963, 2.97297e-08, 3.21257e-31
0.0461671, 3.0839e-08, 3.29087e-31
0.0465408, 3.19912e-08, 3.37105e-31
0.0469176, 3.3188e-08, 3.45319e-31
0.0472974, 3.4431e-08, 3.53732e-31
0.0476803, 3.57222e-08, 3.62349e-31
0.0480663, 3.70635e-08, 3.71176e-31
0.0484555, 3.84568e-08, 3.80219e-31
0.0488477, 3.99042e-08, 3.89478e-31
0.0492432, 4.14079e-08, 3.98965e-31
0.0496418, 4.297e-08, 4.08679e-31
0.0500437, 4.45929e-08, 4.1863e-31
0.0504489, 4.62791e-08, 4.28825e-31
0.0508573, 4.8031e-08, 4.39264e-31
0.051269, 4.98512e-08, 4.49957e-31
0.0516841, 5.17425e-08, 4.6091e-31
0.0521025, 5.37078e-08, 4.72128e-31
0.0525243, 5.57498e-08, 4.83618e-31
0.0529495, 5.78718e-08, 4.95385e-31
0.0533782, 6.00769e-08, 5.0744e-31
0.0538103, 6.23683e-08, 5.19784e-31
0.0542459, 6.47497e-08, 5.32428e-31
0.0546851, 6.72245e-08, 5.4538e-31
0.0551278, 6.97965e-08, 5.58644e-31
0.0555741, 7.24695e-08, 5.7223e-31
0.056024, 7.52477e-08, 5.86144e-31
0.0564776, 7.81352e-08, 6.00396e-31
0.0569348, 8.11363e-08, 6.14992e-31
0.0573957, 8.42558e-08, 6.2994e-31
0.0578604, 8.74982e-08, 6.45252e-31
0.0583288, 9.08685e-08, 6.60932e-31
0.058801, 9.43718e-08, 6.76992e-31
0.059277, 9.80135e-08, 6.93439e-31
0.0597569, 1.01799e-07, 7.10285e-31
0.0602407, 1.05735e-07, 7.27539e-31
0.0607284, 1.09826e-07, 7.45209e-31
0.06122, 1.14079e-07, 7.63303e-31
0.0617156, 1.185e-07, 7.81836e-31
0.0622153, 1.23097e-07, 8.00819e-31
0.0627189, 1.27876e-07, 8.20255e-31
0.0632267, 1.32845e-07, 8.40165e-31
0.0637386, 1.38011e-07, 8.60554e-31
0.0642546, 1.43382e-07, 8.81434e-31
0.0647747, 1.48966e-07, 9.02814e-31
0.0652991, 1.54773e-07, 9.24713e-31
0.0658278, 1.60811e-07, 9.47142e-31
0.0663607, 1.67089e-07, 9.70108e-31
0.0668979, 1.73617e-07, 9.93626e-31
0.0674395, 1.80405e-07, 1.01771e-30
0.0679855, 1.87463e-07, 1.04238e-30
0.0685359, 1.94803e-07, 1.06764e-30
0.0690907, 2.02436e-07, 1.09351e-30
0.0696501, 2.10374e-07, 1.12e-30
0.0702139, 2.18629e-07, 1.14712e-30
0.0707823, 2.27213e-07, 1.1749e-30
0.0713554, 2.36141e-07, 1.20335e-30
0.071933, 2.45425e-07, 1.23248e-30
0.0725154, 2.55081e-07, 1.26231e-30
0.0731025, 2.65124e-07, 1.29286e-30
0.0736943, 2.75569e-07, 1.32414e-30
0.0742909, 2.86431e-07, 1.35617e-30
0.0748923, 2.9773e-07, 1.38896e-30
0.0754986, 3.09481e-07, 1.42255e-30
0.0761098, 3.21703e-07, 1.45694e-30
0.076726, 3.34416e-07, 1.49215e-30
0.0773471, 3.47639e-07, 1.52821e-30
0.0779733, 3.61393e-07, 1.56513e-30
0.0786046, 3.75699e-07, 1.60294e-30
0.0792409, 3.9058e-07, 1.64164e-30
0.0798824, 4.06059e-07, 1.68128e-30
0.0805291, 4.22161e-07, 1.72186e-30
0.0811811, 4.3891e-07, 1.76342e-30
0.0818383, 4.56333e-07, 1.80596e-30
0.0825008, 4.74458e-07, 1.84952e-30
0.0831687, 4.93312e-07, 1.89412e-30
0.083842, 5.12925e-07, 1.93978e-30
0.0845208, 5.33329e-07, 1.98654e-30
0.085205, 5.54555e-07, 2.03441e-30
0.0858948, 5.76637e-07, 2.08342e-30
0.0865902, 5.99609e-07, 2.1336e-30
0.0872912, 6.23508e-07, 2.18497e-30
0.0879979, 6.48372e-07, 2.23756e-30
0.0887103, 6.74238e-07, 2.29141e-30
0.0894285, 7.0115e-07, 2.34654e-30
0.0901524, 7.29148e-07, 2.40297e-30
0.0908823, 7.58277e-07, 2.46075e-30
0.091618, 7.88584e-07, 2.51989e-30
0.0923597, 8.20115e-07, 2.58045e-30
0.0931075, 8.52921e-07, 2.64244e-30
0.0938612, 8.87054e-07, 2.70589e-30
0.0946211, 9.22568e-07, 2.77086e-30
0.0953871, 9.59519e-07, 2.83735e-30
0.0961593, 9.97966e-07, 2.90542e-30
0.0969378, 1.03797e-06, 2.97511e-30
0.0977226, 1.07959e-06, 3.04644e-30
0.0985137, 1.1229e-06, 3.11946e-30
0.0993113, 1.16796e-06, 3.1942e-30
0.100115, 1.21485e-06, 3.27068e-30
0.100926, 1.26364e-06, 3.34903e-30
0.101743, 1.31441e-06, 3.42918e-30
0.102566, 1.36724e-06, 3.51115e-30
0.103397, 1.42221e-06, 3.59519e-30
0.104234, 1.47941e-06, 3.68113e-30
0.105078, 1.53893e-06, 3.76912e-30
0.105928, 1.60087e-06, 3.85908e-30
0.106786, 1.66532e-06, 3.95128e-30
0.10765, 1.73239e-06, 4.04553e-30
0.108522, 1.80218e-06, 4.14211e-30
0.109401, 1.87481e-06, 4.24094e-30
0.110286, 1.95039e-06, 4.34196e-30
0.111179, 2.02904e-06, 4.44544e-30
0.112079, 2.11088e-06, 4.55131e-30
0.112986, 2.19606e-06, 4.65962e-30
0.113901, 2.28469e-06, 4.77053e-30
0.114823, 2.37693e-06, 4.88398e-30
0.115753, 2.47293e-06, 5.00015e-30
0.11669, 2.57282e-06, 5.11895e-30
0.117635, 2.67679e-06, 5.24057e-30
0.118587, 2.78498e-06, 5.36493e-30
0.119547, 2.89758e-06, 5.49221e-30
0.120515, 3.01476e-06, 5.62248e-30
0.12149, 3.13671e-06, 5.75566e-30
0.122474, 3.26363e-06, 5.89207e-30
0.123466, 3.39572e-06, 6.03165e-30
0.124465, 3.53319e-06, 6.1743e-30
0.125473, 3.67626e-06, 6.32039e-30
0.126488, 3.82516e-06, 6.46967e-30
0.127513, 3.98013e-06, 6.62266e-30
0.128545, 4.14142e-06, 6.77897e-30
0.129585, 4.30928e-06, 6.93883e-30
0.130635, 4.48398e-06, 7.1026e-30
0.131692, 4.66581e-06, 7.2699e-30
0.132758, 4.85505e-06, 7.44111e-30
0.133833, 5.05202e-06, 7.6163e-30
0.134916, 5.25701e-06, 7.79538e-30
0.136009, 5.47038e-06, 7.97876e-30
0.13711, 5.69245e-06, 8.16618e-30
0.13822, 5.92358e-06, 8.35789e-30
0.139339, 6.16414e-06, 8.55397e-30
0.140467, 6.41453e-06, 8.7545e-30
0.141604, 6.67514e-06, 8.95956e-30
0.14275, 6.94638e-06, 9.16923e-30
0.143906, 7.22871e-06, 9.38379e-30
0.145071, 7.52256e-06, 9.60314e-30
0.146246, 7.82842e-06, 9.82756e-30
0.147429, 8.14677e-06, 1.00568e-29
0.148623, 8.47813e-06, 1.02914e-29
0.149826, 8.82303e-06, 1.05312e-29
0.151039, 9.18202e-06, 1.07764e-29
0.152262, 9.55568e-06, 1.10272e-29
0.153495, 9.94462e-06, 1.12836e-29
0.154737, 1.03494e-05, 1.15455e-29
0.15599, 1.07708e-05, 1.18135e-29
0.157253, 1.12094e-05, 1.20875e-29
0.158526, 1.1666e-05, 1.23675e-29
0.159809, 1.21412e-05, 1.26536e-29
0.161103, 1.26358e-05, 1.29463e-29
0.162407, 1.31507e-05, 1.32453e-29
0.163722, 1.36867e-05, 1.3551e-29
0.165047, 1.42445e-05, 1.38634e-29
0.166384, 1.48252e-05, 1.41829e-29
0.167731, 1.54297e-05, 1.45093e-29
0.169088, 1.60588e-05, 1.48427e-29
0.170457, 1.67138e-05, 1.51835e-29
0.171837, 1.73955e-05, 1.55319e-29
0.173228, 1.81051e-05, 1.58878e-29
0.174631, 1.88438e-05, 1.62517e-29
0.176045, 1.96127e-05, 1.66233e-29
0.17747, 2.04131e-05, 1.7003e-29
0.178907, 2.12463e-05, 1.7391e-29
0.180355, 2.21135e-05, 1.77872e-29
0.181815, 2.30163e-05, 1.81921e-29
0.183287, 2.39561e-05, 1.86057e-29
0.184771, 2.49343e-05, 1.90282e-29
0.186267, 2.59526e-05, 1.94598e-29
0.187775, 2.70126e-05, 1.99007e-29
0.189295, 2.81161e-05, 2.03508e-29
0.190827, 2.92647e-05, 2.08105e-29
0.192372, 3.04604e-05, 2.12801e-29
0.193929, 3.17051e-05, 2.17595e-29
0.195499, 3.30008e-05, 2.22491e-29
0.197082, 3.43496e-05, 2.27492e-29
0.198678, 3.57536e-05, 2.32599e-29
0.200286, 3.72152e-05, 2.37809e-29
0.201908, 3.87367e-05, 2.43133e-29
0.203542, 4.03206e-05, 2.48563e-29
0.20519, 4.19693e-05, 2.54109e-29
0.206851, 4.36857e-05, 2.59769e-29
0.208526, 4.54724e-05, 2.65548e-29
0.210214, 4.73324e-05, 2.71444e-29
0.211916, 4.92686e-05, 2.77463e-29
0.213631, 5.12842e-05, 2.83602e-29
0.215361, 5.33824e-05, 2.89871e-29
0.217104, 5.55667e-05, 2.96264e-29
0.218862, 5.78406e-05, 3.0279e-29
0.220634, 6.02077e-05, 3.09448e-29
0.22242, 6.26719e-05, 3.16238e-29
0.224221, 6.52371e-05, 3.23167e-29
0.226036, 6.79076e-05, 3.30233e-29
0.227866, 7.06875e-05, 3.37441e-29
0.22971, 7.35816e-05, 3.4479e-29
0.23157, 7.65943e-05, 3.52288e-29
0.233445, 7.97306e-05, 3.59934e-29
0.235335, 8.29956e-05, 3.6773e-29
0.23724, 8.63945e-05, 3.75678e-29
0.23916, 8.99329e-05, 3.83778e-29
0.241097, 9.36165e-05, 3.92043e-29
0.243048, 9.74512e-05, 4.0046e-29
0.245016, 0.000101443, 4.09045e-29
0.247, 0.000105599, 4.17795e-29
0.248999, 0.000109926, 4.26708e-29
0.251015, 0.00011443, 4.35794e-29
0.253047, 0.000119118, 4.45051e-29
0.255096, 0.000124, 4.54484e-29
0.257161, 0.000129081, 4.64092e-29
0.259243, 0.000134371, 4.73881e-29
0.261342, 0.000139879, 4.83853e-29
0.263457, 0.000145612, 4.94004e-29
0.26559, 0.000151581, 5.04346e-29
0.26774, 0.000157794, 5.14875e-29
0.269908, 0.000164263, 5.256e-29
0.272093, 0.000170998, 5.36516e-29
0.274296, 0.000178008, 5.4763e-29
0.276516, 0.000185307, 5.58938e-29
0.278755, 0.000192905, 5.70454e-29
0.281012, 0.000200816, 5.82172e-29
0.283287, 0.000209051, 5.94094e-29
0.28558, 0.000217624, 6.06223e-29
0.287892, 0.000226549, 6.18565e-29
0.290223, 0.000235841, 6.31121e-29
0.292572, 0.000245515, 6.43887e-29
0.294941, 0.000255585, 6.56876e-29
0.297329, 0.000266069, 6.70084e-29
0.299736, 0.000276984, 6.83511e-29
0.302162, 0.000288347, 6.97159e-29
0.304608, 0.000300177, 7.11035e-29
0.307074, 0.000312492, 7.25139e-29
0.30956, 0.000325314, 7.39474e-29
0.312066, 0.000338662, 7.54039e-29
0.314593, 0.000352558, 7.68841e-29
0.31714, 0.000367025, 7.83876e-29
0.319707, 0.000382086, 7.99145e-29
0.322295, 0.000397766, 8.14652e-29
0.324905, 0.000414091, 8.30406e-29
0.327535, 0.000431085, 8.46395e-29
0.330187, 0.000448778, 8.6263e-29
0.33286, 0.000467198, 8.79107e-29
0.335554, 0.000486374, 8.95825e-29
0.338271, 0.000506339, 9.12797e-29
0.341009, 0.000527123, 9.3001e-29
0.34377, 0.000548762, 9.47476e-29
0.346553, 0.000571289, 9.6519e-29
0.349359, 0.000594742, 9.83156e-29
0.352187, 0.000619159, 1.00137e-28
0.355038, 0.000644579, 1.01983e-28
0.357913, 0.000671043, 1.03855e-28
0.36081, 0.000698595, 1.05752e-28
0.363731, 0.000727279, 1.07674e-28
0.366676, 0.000757142, 1.09621e-28
0.369644, 0.000788231, 1.11593e-28
0.372637, 0.000820599, 1.1359e-28
0.375653, 0.000854296, 1.15612e-28
0.378695, 0.000889378, 1.1766e-28
0.38176, 0.000925902, 1.19731e-28
0.384851, 0.000963927, 1.21829e-28
0.387967, 0.00100351, 1.2395e-28
0.391108, 0.00104473, 1.26096e-28
0.394274, 0.00108764, 1.28267e-28
0.397466, 0.00113231, 1.30461e-28
0.400683, 0.00117882, 1.32679e-28
0.403927, 0.00122724, 1.34922e-28
0.407197, 0.00127765, 1.37188e-28
0.410494, 0.00133013, 1.39477e-28
0.413817, 0.00138477, 1.41789e-28
0.417167, 0.00144165, 1.44124e-28
0.420544, 0.00150087, 1.46481e-28
0.423949, 0.00156253, 1.48861e-28
0.427381, 0.00162672, 1.51261e-28
0.430841, 0.00169355, 1.53684e-28
0.434329, 0.00176313, 1.56127e-28
0.437845, 0.00183556, 1.5859e-28
0.44139, 0.00191098, 1.61074e-28
0.444963, 0.00198949, 1.63577e-28
0.448566, 0.00207123, 1.66099e-28
0.452197, 0.00215633, 1.68639e-28
0.455858, 0.00224493, 1.71197e-28
0.459548, 0.00233718, 1.73772e-28
0.463269, 0.00243321, 1.76364e-28
0.467019, 0.00253319, 1.78972e-28
0.4708, 0.00263729, 1.81595e-28
0.474611, 0.00274566, 1.84232e-28
0.478454, 0.00285849, 1.86884e-28
0.482327, 0.00297595, 1.89549e-28
0.486232, 0.00309825, 1.92226e-28
0.490168, 0.00322557, 1.94914e-28
0.494136, 0.00335813, 1.97613e-28
0.498137, 0.00349613, 2.00322e-28
0.50217, 0.00363982, 2.0304e-28
0.506235, 0.0037894, 2.05765e-28
0.510333, 0.00394514, 2.08497e-28
0.514465, 0.00410729, 2.11236e-28
0.51863, 0.00427609, 2.1398e-28
0.522828, 0.00445184, 2.16726e-28
0.527061, 0.00463482, 2.19477e-28
0.531328, 0.00482532, 2.22229e-28
0.535629, 0.00502365, 2.24981e-28
0.539966, 0.00523014, 2.27734e-28
0.544337, 0.00544511, 2.30484e-28
0.548744, 0.00566893, 2.33231e-28
0.553186, 0.00590195, 2.35974e-28
0.557665, 0.00614455, 2.38713e-28
0.562179, 0.00639713, 2.41444e-28
0.566731, 0.00666009, 2.44168e-28
0.571319, 0.00693386, 2.46882e-28
0.575944, 0.00721889, 2.49586e-28
0.580607, 0.00751565, 2.52278e-28
0.585307, 0.0078246, 2.54956e-28
0.590045, 0.00814626, 2.57619e-28
0.594822, 0.00848115, 2.60267e-28
0.599638, 0.00882981, 2.62897e-28
0.604492, 0.0091928, 2.65508e-28
0.609386, 0.00957072, 2.68099e-28
0.614319, 0.00996419, 2.70668e-28
0.619293, 0.0103738, 2.73214e-28
0.624306, 0.0108003, 2.75734e-28
0.62936, 0.0112443, 2.78228e-28
0.634456, 0.0117066, 2.80695e-28
0.639592, 0.0121879, 2.83132e-28
0.64477, 0.012689, 2.85538e-28
0.64999, 0.0132107, 2.87912e-28
0.655252, 0.0137539, 2.90251e-28
0.660556, 0.0143194, 2.92555e-28
0.665904, 0.0149081, 2.94823e-28
0.671295, 0.0155211, 2.97052e-28
0.67673, 0.0161592, 2.99241e-28
0.682208, 0.0168236, 3.01388e-28
0.687731, 0.0175154, 3.03492e-28
0.693299, 0.0182355, 3.05552e-28
0.698912, 0.0189853, 3.07566e-28
0.70457, 0.019766, 3.09533e-28
0.710274, 0.0205787, 3.1145e-28
0.716024, 0.0214249, 3.13317e-28
0.721821, 0.0223059, 3.15133e-28
0.727664, 0.0232231, 3.16896e-28
0.733555, 0.024178, 3.18604e-28
0.739494, 0.0251722, 3.20256e-28
0.74548, 0.0262073, 3.21852e-28
0.751516, 0.0272849, 3.23389e-28
0.7576, 0.0284069, 3.24866e-28
0.763733, 0.029575, 3.26283e-28
0.769916, 0.0307912, 3.27638e-28
0.776149, 0.0320573, 3.28929e-28
0.782432, 0.0333756, 3.30157e-28
0.788767, 0.0347481, 3.31319e-28
0.795152, 0.036177, 3.32415e-28
0.801589, 0.0376647, 3.33443e-28
0.808079, 0.0392136, 3.34404e-28
0.814621, 0.0408262, 3.35295e-28
0.821216, 0.0425051, 3.36116e-28
0.827864, 0.044253, 3.36867e-28
0.834566, 0.0460729, 3.37546e-28
0.841322, 0.0479676, 3.38153e-28
0.848134, 0.0499402, 3.38687e-28
0.855, 0.051994, 3.39148e-28
0.861922, 0.0541323, 3.39534e-28
0.868899, 0.0563584, 3.39847e-28
0.875934, 0.0586762, 3.40084e-28
0.883025, 0.0610893, 3.40247e-28
0.890174, 0.0636016, 3.40333e-28
0.89738, 0.0662173, 3.40344e-28
0.904645, 0.0689406, 3.4028e-28
0.911969, 0.0717759, 3.40139e-28
0.919352, 0.0747278, 3.39922e-28
0.926795, 0.0778011, 3.39629e-28
0.934298, 0.0810008, 3.3926e-28
0.941861, 0.0843321, 3.38815e-28
0.949486, 0.0878005, 3.38294e-28
0.957173, 0.0914115, 3.37697e-28
0.964922, 0.0951711, 3.37026e-28
0.972734, 0.0990852, 3.3628e-28
0.980609, 0.10316, 3.35459e-28
0.988547, 0.107403, 3.34564e-28
0.99655, 0.111821, 3.33596e-28
1.00462, 0.11642, 3.32555e-28
1.01275, 0.121208, 3.31443e-28
1.02095, 0.126193, 3.30258e-28
1.02922, 0.131383, 3.29002e-28
1.03755, 0.136787, 3.27678e-28
1.04595, 0.142413, 3.26284e-28
1.05441, 0.14827, 3.24824e-28
1.06295, 0.154368, 3.23294e-28
1.07156, 0.160718, 3.21699e-28
1.08023, 0.167328, 3.2004e-28
1.08898, 0.17421, 3.18316e-28
1.09779, 0.181376, 3.16532e-28
1.10668, 0.188836, 3.14684e-28
1.11564, 0.196603, 3.12777e-28
1.12467, 0.204689, 3.10811e-28
1.13378, 0.213108, 3.08787e-28
1.14295, 0.221873, 3.06709e-28
1.15221, 0.230999, 3.04574e-28
1.16154, 0.2405, 3.02386e-28
1.17094, 0.250393, 3.00148e-28
1.18042, 0.260692, 2.97859e-28
1.18997, 0.271414, 2.95523e-28
1.19961, 0.282578, 2.93137e-28
1.20932, 0.294201, 2.90707e-28
1.21911, 0.306302, 2.88233e-28
1.22898, 0.318901, 2.85717e-28
1.23893, 0.332018, 2.8316e-28
1.24896, 0.345675, 2.80564e-28
1.25907, 0.359893, 2.77932e-28
