f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.59463e-23
0.008912, 5.76151e-11, 1.63366e-23
0.00898414, 5.91038e-11, 1.67363e-23
0.00905688, 6.06335e-11, 1.71459e-23
0.0091302, 6.22055e-11, 1.75655e-23
0.00920411, 6.38208e-11, 1.79954e-23
0.00927863, 6.54809e-11, 1.84358e-23
0.00935374, 6.7187e-11, 1.88869e-23
0.00942947, 6.89404e-11, 1.93492e-23
0.00950581, 7.07424e-11, 1.98227e-23
0.00958276, 7.25946e-11, 2.03078e-23
0.00966034, 7.44984e-11, 2.08047e-23
0.00973855, 7.64553e-11, 2.13139e-23
0.00981739, 7.84668e-11, 2.18354e-23
0.00989687, 8.05346e-11, 2.23698e-23
0.00997699, 8.26603e-11, 2.29172e-23
0.0100578, 8.48456e-11, 2.34783e-23
0.0101392, 8.70923e-11, 2.40526e-23
0.0102213, 8.94022e-11, 2.46413e-23
0.010304, 9.17772e-11, 2.52439e-23
0.0103874, 9.42192e-11, 2.58615e-23
0.0104715, 9.67302e-11, 2.64943e-23
0.0105563, 9.93123e-11, 2.71428e-23
0.0106418, 1.01968e-10, 2.78073e-23
0.0107279, 1.04698e-10, 2.84873e-23
0.0108148, 1.07506e-10, 2.91847e-23
0.0109023, 1.10395e-10, 2.98984e-23
0.0109906, 1.13365e-10, 3.06302e-23
0.0110796, 1.16421e-10, 3.13799e-23
0.0111693, 1.19564e-10, 3.21477e-23
0.0112597, 1.22797e-10, 3.29341e-23
0.0113508, 1.26123e-10, 3.37394e-23
0.0114427, 1.29545e-10, 3.45649e-23
0.0115354, 1.33065e-10, 3.54112e-23
0.0116287, 1.36687e-10, 3.62767e-23
0.0117229, 1.40414e-10, 3.71648e-23
0.0118178, 1.44249e-10, 3.8074e-23
0.0119135, 1.48195e-10, 3.90057e-23
0.0120099, 1.52255e-10, 3.99595e-23
0.0121071, 1.56434e-10, 4.09368e-23
0.0122052, 1.60735e-10, 4.19392e-23
0.012304, 1.65162e-10, 4.29651e-23
0.0124036, 1.69718e-10, 4.4016e-23
0.012504, 1.74407e-10, 4.50926e-23
0.0126052, 1.79235e-10, 4.61954e-23
0.0127073, 1.84205e-10, 4.7326e-23
0.0128101, 1.89321e-10, 4.84829e-23
0.0129138, 1.94589e-10, 4.96688e-23
0.0130184, 2.00012e-10, 5.08844e-23
0.0131238, 2.05597e-10, 5.21291e-23
0.01323, 2.11347e-10, 5.34037e-23
0.0133371, 2.17269e-10, 5.47099e-23
0.0134451, 2.23368e-10, 5.60484e-23
0.013554, 2.29648e-10, 5.742e-23
0.0136637, 2.36117e-10, 5.8824e-23
0.0137743, 2.4278e-10, 6.02625e-23
0.0138858, 2.49643e-10, 6.17363e-23
0.0139982, 2.56714e-10, 6.3246e-23
0.0141116, 2.63997e-10, 6.47939e-23
0.0142258, 2.71501e-10, 6.63779e-23
0.014341, 2.79232e-10, 6.80017e-23
0.0144571, 2.87198e-10, 6.96648e-23
0.0145741, 2.95407e-10, 7.13679e-23
0.0146921, 3.03866e-10, 7.31133e-23
0.014811, 3.12583e-10, 7.49006e-23
0.0149309, 3.21567e-10, 7.67322e-23
0.0150518, 3.30827e-10, 7.86089e-23
0.0151737, 3.40371e-10, 8.05319e-23
0.0152965, 3.50209e-10, 8.25004e-23
0.0154203, 3.60351e-10, 8.45171e-23
0.0155452, 3.70807e-10, 8.65847e-23
0.015671, 3.81587e-10, 8.8701e-23
0.0157979, 3.92701e-10, 9.08703e-23
0.0159258, 4.04161e-10, 9.30922e-23
0.0160547, 4.15979e-10, 9.53677e-23
0.0161847, 4.28166e-10, 9.76998e-23
0.0163157, 4.40734e-10, 1.00088e-22
0.0164478, 4.53697e-10, 1.02535e-22
0.016581, 4.67067e-10, 1.05043e-22
0.0167152, 4.80859e-10, 1.0761e-22
0.0168505, 4.95086e-10, 1.1024e-22
0.0169869, 5.09763e-10, 1.12934e-22
0.0171245, 5.24905e-10, 1.15697e-22
0.0172631, 5.40528e-10, 1.18524e-22
0.0174028, 5.56649e-10, 1.2142e-22
0.0175437, 5.73284e-10, 1.24388e-22
0.0176858, 5.9045e-10, 1.2743e-22
0.0178289, 6.08167e-10, 1.30543e-22
0.0179733, 6.26452e-10, 1.33735e-22
0.0181188, 6.45325e-10, 1.37003e-22
0.0182655, 6.64806e-10, 1.40351e-22
0.0184133, 6.84917e-10, 1.4378e-22
0.0185624, 7.05678e-10, 1.47294e-22
0.0187127, 7.27113e-10, 1.50894e-22
0.0188642, 7.49244e-10, 1.54582e-22
0.0190169, 7.72096e-10, 1.58358e-22
0.0191708, 7.95694e-10, 1.62226e-22
0.019326, 8.20063e-10, 1.6619e-22
0.0194825, 8.45231e-10, 1.70252e-22
0.0196402, 8.71225e-10, 1.74411e-22
0.0197992, 8.98075e-10, 1.78672e-22
0.0199595, 9.25809e-10, 1.83037e-22
0.0201211, 9.54459e-10, 1.87509e-22
0.020284, 9.84058e-10, 1.9209e-22
0.0204482, 1.01464e-09, 1.96782e-22
0.0206138, 1.04624e-09, 2.0159e-22
0.0207806, 1.07888e-09, 2.06512e-22
0.0209489, 1.11262e-09, 2.11558e-22
0.0211185, 1.14749e-09, 2.16725e-22
0.0212894, 1.18352e-09, 2.22016e-22
0.0214618, 1.22077e-09, 2.27439e-22
0.0216355, 1.25926e-09, 2.32992e-22
0.0218107, 1.29906e-09, 2.38683e-22
0.0219873, 1.3402e-09, 2.44512e-22
0.0221653, 1.38273e-09, 2.50483e-22
0.0223447, 1.4267e-09, 2.56597e-22
0.0225256, 1.47216e-09, 2.62862e-22
0.022708, 1.51917e-09, 2.69281e-22
0.0228918, 1.56779e-09, 2.75854e-22
0.0230771, 1.61806e-09, 2.82587e-22
0.0232639, 1.67006e-09, 2.89484e-22
0.0234523, 1.72384e-09, 2.96553e-22
0.0236421, 1.77946e-09, 3.03789e-22
0.0238335, 1.83701e-09, 3.11204e-22
0.0240265, 1.89653e-09, 3.18801e-22
0.024221, 1.95811e-09, 3.26581e-22
0.0244171, 2.02183e-09, 3.34551e-22
0.0246148, 2.08775e-09, 3.42716e-22
0.024814, 2.15596e-09, 3.51076e-22
0.0250149, 2.22655e-09, 3.59642e-22
0.0252174, 2.2996e-09, 3.68416e-22
0.0254216, 2.3752e-09, 3.77407e-22
0.0256274, 2.45345e-09, 3.86613e-22
0.0258349, 2.53443e-09, 3.96046e-22
0.026044, 2.61827e-09, 4.05704e-22
0.0262549, 2.70505e-09, 4.15602e-22
0.0264674, 2.79489e-09, 4.25736e-22
0.0266817, 2.8879e-09, 4.3612e-22
0.0268977, 2.9842e-09, 4.46755e-22
0.0271154, 3.08391e-09, 4.57646e-22
0.027335, 3.18716e-09, 4.68809e-22
0.0275562, 3.29409e-09, 4.80235e-22
0.0277793, 3.40481e-09, 4.91943e-22
0.0280042, 3.51949e-09, 5.03936e-22
0.0282309, 3.63826e-09, 5.1622e-22
0.0284595, 3.76128e-09, 5.28805e-22
0.0286899, 3.88871e-09, 5.41694e-22
0.0289222, 4.02072e-09, 5.54898e-22
0.0291563, 4.15747e-09, 5.68418e-22
0.0293923, 4.29915e-09, 5.82266e-22
0.0296303, 4.44594e-09, 5.96456e-22
0.0298702, 4.59803e-09, 6.10989e-22
0.030112, 4.75562e-09, 6.25873e-22
0.0303558, 4.91893e-09, 6.4112e-22
0.0306015, 5.08816e-09, 6.56733e-22
0.0308493, 5.26354e-09, 6.72732e-22
0.031099, 5.44531e-09, 6.89112e-22
0.0313508, 5.6337e-09, 7.05895e-22
0.0316046, 5.82897e-09, 7.23083e-22
0.0318604, 6.03139e-09, 7.40683e-22
0.0321184, 6.24121e-09, 7.5872e-22
0.0323784, 6.45873e-09, 7.77188e-22
0.0326405, 6.68424e-09, 7.96103e-22
0.0329048, 6.91805e-09, 8.15482e-22
0.0331711, 7.16046e-09, 8.35321e-22
0.0334397, 7.41181e-09, 8.55651e-22
0.0337104, 7.67245e-09, 8.76468e-22
0.0339833, 7.94273e-09, 8.9779e-22
0.0342584, 8.22301e-09, 9.19628e-22
0.0345358, 8.51369e-09, 9.42001e-22
0.0348154, 8.81516e-09, 9.64911e-22
0.0350972, 9.12784e-09, 9.88371e-22
0.0353813, 9.45216e-09, 1.0124e-21
0.0356678, 9.78857e-09, 1.03702e-21
0.0359565, 1.01375e-08, 1.06222e-21
0.0362476, 1.04995e-08, 1.08804e-21
0.0365411, 1.08751e-08, 1.11449e-21
0.0368369, 1.12647e-08, 1.14157e-21
0.0371351, 1.1669e-08, 1.16931e-21
0.0374358, 1.20884e-08, 1.19772e-21
0.0377388, 1.25236e-08, 1.22681e-21
0.0380443, 1.29751e-08, 1.25661e-21
0.0383523, 1.34437e-08, 1.28713e-21
0.0386628, 1.393e-08, 1.31838e-21
0.0389758, 1.44346e-08, 1.35039e-21
0.0392914, 1.49584e-08, 1.38318e-21
0.0396095, 1.55019e-08, 1.41675e-21
0.0399301, 1.60661e-08, 1.45113e-21
0.0402534, 1.66517e-08, 1.48635e-21
0.0405793, 1.72595e-08, 1.52241e-21
0.0409078, 1.78904e-08, 1.55934e-21
0.041239, 1.85454e-08, 1.59716e-21
0.0415728, 1.92253e-08, 1.63589e-21
0.0419094, 1.99311e-08, 1.67556e-21
0.0422487, 2.06639e-08, 1.71618e-21
0.0425907, 2.14247e-08, 1.75778e-21
0.0429355, 2.22147e-08, 1.80038e-21
0.0432831, 2.30349e-08, 1.844e-21
0.0436335, 2.38865e-08, 1.88868e-21
0.0439867, 2.47708e-08, 1.93442e-21
0.0443428, 2.56891e-08, 1.98127e-21
0.0447018, 2.66427e-08, 2.02925e-21
0.0450637, 2.76331e-08, 2.07838e-21
0.0454285, 2.86615e-08, 2.12869e-21
0.0457963, 2.97297e-08, 2.18021e-21
0.0461671, 3.0839e-08, 2.23297e-21
0.0465408, 3.19912e-08, 2.28698e-21
0.0469176, 3.3188e-08, 2.3423e-21
0.0472974, 3.4431e-08, 2.39894e-21
0.0476803, 3.57222e-08, 2.45694e-21
0.0480663, 3.70635e-08, 2.51633e-21
0.0484555, 3.84568e-08, 2.57716e-21
0.0488477, 3.99042e-08, 2.63941e-21
0.0492432, 4.14079e-08, 2.70318e-21
0.0496418, 4.297e-08, 2.76846e-21
0.0500437, 4.45929e-08, 2.83531e-21
0.0504489, 4.62791e-08, 2.90377e-21
0.0508573, 4.8031e-08, 2.97385e-21
0.051269, 4.98512e-08, 3.04561e-21
0.0516841, 5.17425e-08, 3.11909e-21
0.0521025, 5.37078e-08, 3.19432e-21
0.0525243, 5.57498e-08, 3.27134e-21
0.0529495, 5.78718e-08, 3.3502e-21
0.0533782, 6.00769e-08, 3.43095e-21
0.0538103, 6.23683e-08, 3.51361e-21
0.0542459, 6.47497e-08, 3.59824e-21
0.0546851, 6.72245e-08, 3.6849e-21
0.0551278, 6.97965e-08, 3.77361e-21
0.0555741, 7.24695e-08, 3.86444e-21
0.056024, 7.52477e-08, 3.95742e-21
0.0564776, 7.81352e-08, 4.05263e-21
0.0569348, 8.11363e-08, 4.15008e-21
0.0573957, 8.42558e-08, 4.24985e-21
0.0578604, 8.74982e-08, 4.352e-21
0.0583288, 9.08685e-08, 4.45656e-21
0.058801, 9.43718e-08, 4.5636e-21
0.059277, 9.80135e-08, 4.67317e-21
0.0597569, 1.01799e-07, 4.78535e-21
0.0602407, 1.05735e-07, 4.90019e-21
0.0607284, 1.09826e-07, 5.01775e-21
0.06122, 1.14079e-07, 5.13807e-21
0.0617156, 1.185e-07, 5.26124e-21
0.0622153, 1.23097e-07, 5.38734e-21
0.0627189, 1.27876e-07, 5.51638e-21
0.0632267, 1.32845e-07, 5.64849e-21
0.0637386, 1.38011e-07, 5.78372e-21
0.0642546, 1.43382e-07, 5.92213e-21
0.0647747, 1.48966e-07, 6.06377e-21
0.0652991, 1.54773e-07, 6.20877e-21
0.0658278, 1.60811e-07, 6.35719e-21
0.0663607, 1.67089e-07, 6.50908e-21
0.0668979, 1.73617e-07, 6.66454e-21
0.0674395, 1.80405e-07, 6.82365e-21
0.0679855, 1.87463e-07, 6.98651e-21
0.0685359, 1.94803e-07, 7.15317e-21
0.0690907, 2.02436e-07, 7.32372e-21
0.0696501, 2.10374e-07, 7.4983e-21
0.0702139, 2.18629e-07, 7.67692e-21
0.0707823, 2.27213e-07, 7.85972e-21
0.0713554, 2.36141e-07, 8.04683e-21
0.071933, 2.45425e-07, 8.23825e-21
0.0725154, 2.55081e-07, 8.43418e-21
0.0731025, 2.65124e-07, 8.63466e-21
0.0736943, 2.75569e-07, 8.8398e-21
0.0742909, 2.86431e-07, 9.04971e-21
0.0748923, 2.9773e-07, 9.26448e-21
0.0754986, 3.09481e-07, 9.48425e-21
0.0761098, 3.21703e-07, 9.70912e-21
0.076726, 3.34416e-07, 9.93922e-21
0.0773471, 3.47639e-07, 1.01746e-20
0.0779733, 3.61393e-07, 1.04155e-20
0.0786046, 3.75699e-07, 1.06619e-20
0.0792409, 3.9058e-07, 1.0914e-20
0.0798824, 4.06059e-07, 1.11719e-20
0.0805291, 4.22161e-07, 1.14358e-20
0.0811811, 4.3891e-07, 1.17058e-20
0.0818383, 4.56333e-07, 1.19819e-20
0.0825008, 4.74458e-07, 1.22644e-20
0.0831687, 4.93312e-07, 1.25534e-20
0.083842, 5.12925e-07, 1.2849e-20
0.0845208, 5.33329e-07, 1.31513e-20
0.085205, 5.54555e-07, 1.34606e-20
0.0858948, 5.76637e-07, 1.3777e-20
0.0865902, 5.99609e-07, 1.41005e-20
0.0872912, 6.23508e-07, 1.44315e-20
0.0879979, 6.48372e-07, 1.477e-20
0.0887103, 6.74238e-07, 1.51161e-20
0.0894285, 7.0115e-07, 1.54702e-20
0.0901524, 7.29148e-07, 1.58322e-20
0.0908823, 7.58277e-07, 1.62025e-20
0.091618, 7.88584e-07, 1.65811e-20
0.0923597, 8.20115e-07, 1.69683e-20
0.0931075, 8.52921e-07, 1.73643e-20
0.0938612, 8.87054e-07, 1.77691e-20
0.0946211, 9.22568e-07, 1.8183e-20
0.0953871, 9.59519e-07, 1.86063e-20
0.0961593, 9.97966e-07, 1.9039e-20
0.0969378, 1.03797e-06, 1.94815e-20
0.0977226, 1.07959e-06, 1.99338e-20
0.0985137, 1.1229e-06, 2.03963e-20
0.0993113, 1.16796e-06, 2.08691e-20
0.100115, 1.21485e-06, 2.13522e-20
0.100926, 1.26364e-06, 2.18465e-20
0.101743, 1.31441e-06, 2.23515e-20
0.102566, 1.36724e-06, 2.28672e-20
0.103397, 1.42221e-06, 2.33952e-20
0.104234, 1.47941e-06, 2.39344e-20
0.105078, 1.53893e-06, 2.44856e-20
0.105928, 1.60087e-06, 2.50485e-20
0.106786, 1.66532e-06, 2.56244e-20
0.10765, 1.73239e-06, 2.62123e-20
0.108522, 1.80218e-06, 2.68137e-20
0.109401, 1.87481e-06, 2.74283e-20
0.110286, 1.95039e-06, 2.80554e-20
0.111179, 2.02904e-06, 2.86968e-20
0.112079, 2.11088e-06, 2.9352e-20
0.112986, 2.19606e-06, 3.00211e-20
0.113901, 2.28469e-06, 3.07052e-20
0.114823, 2.37693e-06, 3.14037e-20
0.115753, 2.47293e-06, 3.21177e-20
0.11669, 2.57282e-06, 3.28466e-20
0.117635, 2.67679e-06, 3.35915e-20
0.118587, 2.78498e-06, 3.43518e-20
0.119547, 2.89758e-06, 3.51285e-20
0.120515, 3.01476e-06, 3.59219e-20
0.12149, 3.13671e-06, 3.67315e-20
0.122474, 3.26363e-06, 3.75592e-20
0.123466, 3.39572e-06, 3.84044e-20
0.124465, 3.53319e-06, 3.92665e-20
0.125473, 3.67626e-06, 4.01475e-20
0.126488, 3.82516e-06, 4.1046e-20
0.127513, 3.98013e-06, 4.19648e-20
0.128545, 4.14142e-06, 4.29016e-20
0.129585, 4.30928e-06, 4.38576e-20
0.130635, 4.48398e-06, 4.48349e-20
0.131692, 4.66581e-06, 4.58309e-20
0.132758, 4.85505e-06, 4.68479e-20
0.133833, 5.05202e-06, 4.78861e-20
0.134916, 5.25701e-06, 4.8945e-20
0.136009, 5.47038e-06, 5.00267e-20
0.13711, 5.69245e-06, 5.11295e-20
0.13822, 5.92358e-06, 5.22548e-20
0.139339, 6.16414e-06, 5.34029e-20
0.140467, 6.41453e-06, 5.45741e-20
0.141604, 6.67514e-06, 5.57686e-20
0.14275, 6.94638e-06, 5.69869e-20
0.143906, 7.22871e-06, 5.82302e-20
0.145071, 7.52256e-06, 5.94978e-20
0.146246, 7.82842e-06, 6.07912e-20
0.147429, 8.14677e-06, 6.21084e-20
0.148623, 8.47813e-06, 6.34531e-20
0.149826, 8.82303e-06, 6.48233e-20
0.151039, 9.18202e-06, 6.62206e-20
0.152262, 9.55568e-06, 6.76452e-20
0.153495, 9.94462e-06, 6.90974e-20
0.154737, 1.03494e-05, 7.05765e-20
0.15599, 1.07708e-05, 7.2085e-20
0.157253, 1.12094e-05, 7.36221e-20
0.158526, 1.1666e-05, 7.51882e-20
0.159809, 1.21412e-05, 7.67835e-20
0.161103, 1.26358e-05, 7.84096e-20
0.162407, 1.31507e-05, 8.00656e-20
0.163722, 1.36867e-05, 8.1753e-20
0.165047, 1.42445e-05, 8.34709e-20
0.166384, 1.48252e-05, 8.52221e-20
0.167731, 1.54297e-05, 8.70045e-20
0.169088, 1.60588e-05, 8.88181e-20
0.170457, 1.67138e-05, 9.06661e-20
0.171837, 1.73955e-05, 9.25473e-20
0.173228, 1.81051e-05, 9.44621e-20
0.174631, 1.88438e-05, 9.64121e-20
0.176045, 1.96127e-05, 9.83962e-20
0.17747, 2.04131e-05, 1.00415e-19
0.178907, 2.12463e-05, 1.02469e-19
0.180355, 2.21135e-05, 1.04559e-19
0.181815, 2.30163e-05, 1.06685e-19
0.183287, 2.39561e-05, 1.08848e-19
0.184771, 2.49343e-05, 1.11048e-19
0.186267, 2.59526e-05, 1.13285e-19
0.187775, 2.70126e-05, 1.1556e-19
0.189295, 2.81161e-05, 1.17872e-19
0.190827, 2.92647e-05, 1.20223e-19
0.192372, 3.04604e-05, 1.22613e-19
0.193929, 3.17051e-05, 1.25042e-19
0.195499, 3.30008e-05, 1.2751e-19
0.197082, 3.43496e-05, 1.30019e-19
0.198678, 3.57536e-05, 1.32568e-19
0.200286, 3.72152e-05, 1.35156e-19
0.201908, 3.87367e-05, 1.37786e-19
0.203542, 4.03206e-05, 1.40455e-19
0.20519, 4.19693e-05, 1.43167e-19
0.206851, 4.36857e-05, 1.4592e-19
0.208526, 4.54724e-05, 1.48715e-19
0.210214, 4.73324e-05, 1.51551e-19
0.211916, 4.92686e-05, 1.54429e-19
0.213631, 5.12842e-05, 1.57349e-19
0.215361, 5.33824e-05, 1.60313e-19
0.217104, 5.55667e-05, 1.63317e-19
0.218862, 5.78406e-05, 1.66366e-19
0.220634, 6.02077e-05, 1.69458e-19
0.22242, 6.26719e-05, 1.72591e-19
0.224221, 6.52371e-05, 1.75769e-19
0.226036, 6.79076e-05, 1.78989e-19
0.227866, 7.06875e-05, 1.82252e-19
0.22971, 7.35816e-05, 1.85556e-19
0.23157, 7.65943e-05, 1.88906e-19
0.233445, 7.97306e-05, 1.92299e-19
0.235335, 8.29956e-05, 1.95734e-19
0.23724, 8.63945e-05, 1.99211e-19
0.23916, 8.99329e-05, 2.02731e-19
0.241097, 9.36165e-05, 2.06295e-19
0.243048, 9.74512e-05, 2.09899e-19
0.245016, 0.000101443, 2.13547e-19
0.247, 0.000105599, 2.17237e-19
0.248999, 0.000109926, 2.20967e-19
0.251015, 0.00011443, 2.24739e-19
0.253047, 0.000119118, 2.28552e-19
0.255096, 0.000124, 2.32406e-19
0.257161, 0.000129081, 2.363e-19
0.259243, 0.000134371, 2.40233e-19
0.261342, 0.000139879, 2.44206e-19
0.263457, 0.000145612, 2.48216e-19
0.26559, 0.000151581, 2.52266e-19
0.26774, 0.000157794, 2.56352e-19
0.269908, 0.000164263, 2.60477e-19
0.272093, 0.000170998, 2.64637e-19
0.274296, 0.000178008, 2.68832e-19
0.276516, 0.000185307, 2.73061e-19
0.278755, 0.000192905, 2.77326e-19
0.281012, 0.000200816, 2.81623e-19
0.283287, 0.000209051, 2.85952e-19
0.28558, 0.000217624, 2.90311e-19
0.287892, 0.000226549, 2.94701e-19
0.290223, 0.000235841, 2.99121e-19
0.292572, 0.000245515, 3.03568e-19
0.294941, 0.000255585, 3.08042e-19
0.297329, 0.000266069, 3.12543e-19
0.299736, 0.000276984, 3.17067e-19
0.302162, 0.000288347, 3.21613e-19
0.304608, 0.000300177, 3.26183e-19
0.307074, 0.000312492, 3.30772e-19
0.30956, 0.000325314, 3.35382e-19
0.312066, 0.000338662, 3.40008e-19
0.314593, 0.000352558, 3.44652e-19
0.31714, 0.000367025, 3.4931e-19
0.319707, 0.000382086, 3.53979e-19
0.322295, 0.000397766, 3.5866e-19
0.324905, 0.000414091, 3.63353e-19
0.327535, 0.000431085, 3.68051e-19
0.330187, 0.000448778, 3.72757e-19
0.33286, 0.000467198, 3.77466e-19
0.335554, 0.000486374, 3.82177e-19
0.338271, 0.000506339, 3.86889e-19
0.341009, 0.000527123, 3.91599e-19
0.34377, 0.000548762, 3.96306e-19
0.346553, 0.000571289, 4.01007e-19
0.349359, 0.000594742, 4.057e-19
0.352187, 0.000619159, 4.10383e-19
0.355038, 0.000644579, 4.15054e-19
0.357913, 0.000671043, 4.19712e-19
0.36081, 0.000698595, 4.24351e-19
0.363731, 0.000727279, 4.28972e-19
0.366676, 0.000757142, 4.33572e-19
0.369644, 0.000788231, 4.38147e-19
0.372637, 0.000820599, 4.42698e-19
0.375653, 0.000854296, 4.47218e-19
0.378695, 0.000889378, 4.5171e-19
0.38176, 0.000925902, 4.56166e-19
0.384851, 0.000963927, 4.60588e-19
0.387967, 0.00100351, 4.64972e-19
0.391108, 0.00104473, 4.69314e-19
0.394274, 0.00108764, 4.73612e-19
0.397466, 0.00113231, 4.77864e-19
0.400683, 0.00117882, 4.82067e-19
0.403927, 0.00122724, 4.8622e-19
0.407197, 0.00127765, 4.90318e-19
0.410494, 0.00133013, 4.94361e-19
0.413817, 0.00138477, 4.98344e-19
0.417167, 0.00144165, 5.02265e-19
0.420544, 0.00150087, 5.06122e-19
0.423949, 0.00156253, 5.09912e-19
0.427381, 0.00162672, 5.13633e-19
0.430841, 0.00169355, 5.17282e-19
0.434329, 0.00176313, 5.20856e-19
0.437845, 0.00183556, 5.24353e-19
0.44139, 0.00191098, 5.27771e-19
0.444963, 0.00198949, 5.31106e-19
0.448566, 0.00207123, 5.34358e-19
0.452197, 0.00215633, 5.37521e-19
0.455858, 0.00224493, 5.40596e-19
0.459548, 0.00233718, 5.43579e-19
0.463269, 0.00243321, 5.46468e-19
0.467019, 0.00253319, 5.4926e-19
0.4708, 0.00263729, 5.51955e-19
0.474611, 0.00274566, 5.54548e-19
0.478454, 0.00285849, 5.57039e-19
0.482327, 0.00297595, 5.59425e-19
0.486232, 0.00309825, 5.61704e-19
0.490168, 0.00322557, 5.63875e-19
0.494136, 0.00335813, 5.65934e-19
0.498137, 0.00349613, 5.67882e-19
0.50217, 0.00363982, 5.69715e-19
0.506235, 0.0037894, 5.71433e-19
0.510333, 0.00394514, 5.73033e-19
0.514465, 0.00410729, 5.74514e-19
0.51863, 0.00427609, 5.75875e-19
0.522828, 0.00445184, 5.77115e-19
0.527061, 0.00463482, 5.78231e-19
0.531328, 0.00482532, 5.79224e-19
0.535629, 0.00502365, 5.80091e-19
0.539966, 0.00523014, 5.80833e-19
0.544337, 0.00544511, 5.81448e-19
0.548744, 0.00566893, 5.81935e-19
0.553186, 0.00590195, 5.82294e-19
0.557665, 0.00614455, 5.82524e-19
0.562179, 0.00639713, 5.82624e-19
0.566731, 0.00666009, 5.82595e-19
0.571319, 0.00693386, 5.82435e-19
0.575944, 0.00721889, 5.82146e-19
0.580607, 0.00751565, 5.81726e-19
0.585307, 0.0078246, 5.81176e-19
0.590045, 0.00814626, 5.80495e-19
0.594822, 0.00848115, 5.79685e-19
0.599638, 0.00882981, 5.78745e-19
0.604492, 0.0091928, 5.77677e-19
0.609386, 0.00957072, 5.76479e-19
0.614319, 0.00996419, 5.75154e-19
0.619293, 0.0103738, 5.73702e-19
0.624306, 0.0108003, 5.72124e-19
0.62936, 0.0112443, 5.7042e-19
0.634456, 0.0117066, 5.68592e-19
0.639592, 0.0121879, 5.66641e-19
0.64477, 0.012689, 5.64569e-19
0.64999, 0.0132107, 5.62376e-19
0.655252, 0.0137539, 5.60064e-19
0.660556, 0.0143194, 5.57635e-19
0.665904, 0.0149081, 5.5509e-19
0.671295, 0.0155211, 5.5243e-19
0.67673, 0.0161592, 5.49659e-19
0.682208, 0.0168236, 5.46778e-19
0.687731, 0.0175154, 5.43788e-19
0.693299, 0.0182355, 5.40691e-19
0.698912, 0.0189853, 5.3749e-19
0.70457, 0.019766, 5.34188e-19
0.710274, 0.0205787, 5.30786e-19
0.716024, 0.0214249, 5.27286e-19
0.721821, 0.0223059, 5.23691e-19
0.727664, 0.0232231, 5.20004e-19
0.733555, 0.024178, 5.16227e-19
0.739494, 0.0251722, 5.12362e-19
0.74548, 0.0262073, 5.08413e-19
0.751516, 0.0272849, 5.0438e-19
0.7576, 0.0284069, 5.00269e-19
0.763733, 0.029575, 4.96081e-19
0.769916, 0.0307912, 4.91818e-19
0.776149, 0.0320573, 4.87485e-19
0.782432, 0.0333756, 4.83083e-19
0.788767, 0.0347481, 4.78615e-19
0.795152, 0.036177, 4.74086e-19
0.801589, 0.0376647, 4.69496e-19
0.808079, 0.0392136, 4.64849e-19
0.814621, 0.0408262, 4.60148e-19
0.821216, 0.0425051, 4.55396e-19
0.827864, 0.044253, 4.50597e-19
0.834566, 0.0460729, 4.45752e-19
0.841322, 0.0479676, 4.40865e-19
0.848134, 0.0499402, 4.35937e-19
0.855, 0.051994, 4.30974e-19
0.861922, 0.0541323, 4.25978e-19
0.868899, 0.0563584, 4.20951e-19
0.875934, 0.0586762, 4.15895e-19
0.883025, 0.0610893, 4.10816e-19
0.890174, 0.0636016, 4.05713e-19
0.89738, 0.0662173, 4.00592e-19
0.904645, 0.0689406, 3.95454e-19
0.911969, 0.0717759, 3.90301e-19
0.919352, 0.0747278, 3.85138e-19
0.926795, 0.0778011, 3.79966e-19
0.934298, 0.0810008, 3.74788e-19
0.941861, 0.0843321, 3.69607e-19
0.949486, 0.0878005, 3.64424e-19
0.957173, 0.0914115, 3.59243e-19
0.964922, 0.0951711, 3.54067e-19
0.972734, 0.0990852, 3.48896e-19
0.980609, 0.10316, 3.43734e-19
0.988547, 0.107403, 3.38584e-19
0.99655, 0.111821, 3.33446e-19
1.00462, 0.11642, 3.28323e-19
1.01275, 0.121208, 3.2322e-19
1.02095, 0.126193, 3.18134e-19
1.02922, 0.131383, 3.13067e-19
1.03755, 0.136787, 3.08028e-19
1.04595, 0.142413, 3.03013e-19
1.05441, 0.14827, 2.98029e-19
1.06295, 0.154368, 2.93068e-19
1.07156, 0.160718, 2.88136e-19
1.08023, 0.167328, 2.83242e-19
1.08898, 0.17421, 2.78377e-19
1.09779, 0.181376, 2.73553e-19
1.10668, 0.188836, 2.6876e-19
1.11564, 0.196603, 2.64007e-19
1.12467, 0.204689, 2.59294e-19
1.13378, 0.213108, 2.54619e-19
1.14295, 0.221873, 2.49992e-19
1.15221, 0.230999, 2.454e-19
1.16154, 0.2405, 2.40855e-19
1.17094, 0.250393, 2.36358e-19
1.18042, 0.260692, 2.31904e-19
1.18997, 0.271414, 2.27501e-19
1.19961, 0.282578, 2.23139e-19
1.20932, 0.294201, 2.1883e-19
1.21911, 0.306302, 2.1457e-19
1.22898, 0.318901, 2.10359e-19
1.23893, 0.332018, 2.06198e-19
1.24896, 0.345675, 2.02089e-19
1.25907, 0.359893, 1.98032e-19
