f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.30605e-16
0.008912, 5.76151e-11, 3.20166e-16
0.00898414, 5.91038e-11, 3.10057e-16
0.00905688, 6.06335e-11, 3.00264e-16
0.0091302, 6.22055e-11, 2.90781e-16
0.00920411, 6.38208e-11, 2.81597e-16
0.00927863, 6.54809e-11, 2.72701e-16
0.00935374, 6.7187e-11, 2.64087e-16
0.00942947, 6.89404e-11, 2.55744e-16
0.00950581, 7.07424e-11, 2.47663e-16
0.00958276, 7.25946e-11, 2.39838e-16
0.00966034, 7.44984e-11, 2.3226e-16
0.00973855, 7.64553e-11, 2.24919e-16
0.00981739, 7.84668e-11, 2.17811e-16
0.00989687, 8.05346e-11, 2.10927e-16
0.00997699, 8.26603e-11, 2.0426e-16
0.0100578, 8.48456e-11, 1.978e-16
0.0101392, 8.70923e-11, 1.91549e-16
0.0102213, 8.94022e-11, 1.85492e-16
0.010304, 9.17772e-11, 1.79631e-16
0.0103874, 9.42192e-11, 1.73953e-16
0.0104715, 9.67302e-11, 1.68452e-16
0.0105563, 9.93123e-11, 1.63124e-16
0.0106418, 1.01968e-10, 1.57963e-16
0.0107279, 1.04698e-10, 1.5297e-16
0.0108148, 1.07506e-10, 1.48129e-16
0.0109023, 1.10395e-10, 1.43447e-16
0.0109906, 1.13365e-10, 1.38908e-16
0.0110796, 1.16421e-10, 1.34512e-16
0.0111693, 1.19564e-10, 1.30257e-16
0.0112597, 1.22797e-10, 1.26137e-16
0.0113508, 1.26123e-10, 1.22149e-16
0.0114427, 1.29545e-10, 1.18284e-16
0.0115354, 1.33065e-10, 1.14539e-16
0.0116287, 1.36687e-10, 1.10918e-16
0.0117229, 1.40414e-10, 1.07406e-16
0.0118178, 1.44249e-10, 1.04007e-16
0.0119135, 1.48195e-10, 1.00715e-16
0.0120099, 1.52255e-10, 9.7529e-17
0.0121071, 1.56434e-10, 9.44431e-17
0.0122052, 1.60735e-10, 9.14514e-17
0.012304, 1.65162e-10, 8.8557e-17
0.0124036, 1.69718e-10, 8.57541e-17
0.012504, 1.74407e-10, 8.30399e-17
0.0126052, 1.79235e-10, 8.04119e-17
0.0127073, 1.84205e-10, 7.7865e-17
0.0128101, 1.89321e-10, 7.54016e-17
0.0129138, 1.94589e-10, 7.30145e-17
0.0130184, 2.00012e-10, 7.07016e-17
0.0131238, 2.05597e-10, 6.84628e-17
0.01323, 2.11347e-10, 6.62959e-17
0.0133371, 2.17269e-10, 6.41968e-17
0.0134451, 2.23368e-10, 6.21634e-17
0.013554, 2.29648e-10, 6.01939e-17
0.0136637, 2.36117e-10, 5.82881e-17
0.0137743, 2.4278e-10, 5.64425e-17
0.0138858, 2.49643e-10, 5.46551e-17
0.0139982, 2.56714e-10, 5.29243e-17
0.0141116, 2.63997e-10, 5.12469e-17
0.0142258, 2.71501e-10, 4.96243e-17
0.014341, 2.79232e-10, 4.80521e-17
0.0144571, 2.87198e-10, 4.653e-17
0.0145741, 2.95407e-10, 4.50565e-17
0.0146921, 3.03866e-10, 4.36291e-17
0.014811, 3.12583e-10, 4.22475e-17
0.0149309, 3.21567e-10, 4.09091e-17
0.0150518, 3.30827e-10, 3.96128e-17
0.0151737, 3.40371e-10, 3.83574e-17
0.0152965, 3.50209e-10, 3.71425e-17
0.0154203, 3.60351e-10, 3.59661e-17
0.0155452, 3.70807e-10, 3.48259e-17
0.015671, 3.81587e-10, 3.37229e-17
0.0157979, 3.92701e-10, 3.26541e-17
0.0159258, 4.04161e-10, 3.16193e-17
0.0160547, 4.15979e-10, 3.06176e-17
0.0161847, 4.28166e-10, 2.96472e-17
0.0163157, 4.40734e-10, 2.87079e-17
0.0164478, 4.53697e-10, 2.77981e-17
0.016581, 4.67067e-10, 2.69168e-17
0.0167152, 4.80859e-10, 2.6064e-17
0.0168505, 4.95086e-10, 2.52381e-17
0.0169869, 5.09763e-10, 2.44383e-17
0.0171245, 5.24905e-10, 2.36634e-17
0.0172631, 5.40528e-10, 2.29135e-17
0.0174028, 5.56649e-10, 2.21876e-17
0.0175437, 5.73284e-10, 2.14843e-17
0.0176858, 5.9045e-10, 2.0803e-17
0.0178289, 6.08167e-10, 2.01439e-17
0.0179733, 6.26452e-10, 1.95051e-17
0.0181188, 6.45325e-10, 1.88869e-17
0.0182655, 6.64806e-10, 1.82881e-17
0.0184133, 6.84917e-10, 1.77087e-17
0.0185624, 7.05678e-10, 1.71472e-17
0.0187127, 7.27113e-10, 1.66035e-17
0.0188642, 7.49244e-10, 1.60771e-17
0.0190169, 7.72096e-10, 1.55675e-17
0.0191708, 7.95694e-10, 1.50741e-17
0.019326, 8.20063e-10, 1.45963e-17
0.0194825, 8.45231e-10, 1.41334e-17
0.0196402, 8.71225e-10, 1.36854e-17
0.0197992, 8.98075e-10, 1.32515e-17
0.0199595, 9.25809e-10, 1.28313e-17
0.0201211, 9.54459e-10, 1.24244e-17
0.020284, 9.84058e-10, 1.20305e-17
0.0204482, 1.01464e-09, 1.16491e-17
0.0206138, 1.04624e-09, 1.12796e-17
0.0207806, 1.07888e-09, 1.09221e-17
0.0209489, 1.11262e-09, 1.05756e-17
0.0211185, 1.14749e-09, 1.02403e-17
0.0212894, 1.18352e-09, 9.91571e-18
0.0214618, 1.22077e-09, 9.6012e-18
0.0216355, 1.25926e-09, 9.29683e-18
0.0218107, 1.29906e-09, 9.00194e-18
0.0219873, 1.3402e-09, 8.71644e-18
0.0221653, 1.38273e-09, 8.44003e-18
0.0223447, 1.4267e-09, 8.17244e-18
0.0225256, 1.47216e-09, 7.91327e-18
0.022708, 1.51917e-09, 7.66227e-18
0.0228918, 1.56779e-09, 7.41932e-18
0.0230771, 1.61806e-09, 7.18406e-18
0.0232639, 1.67006e-09, 6.95625e-18
0.0234523, 1.72384e-09, 6.73557e-18
0.0236421, 1.77946e-09, 6.52202e-18
0.0238335, 1.83701e-09, 6.31517e-18
0.0240265, 1.89653e-09, 6.11483e-18
0.024221, 1.95811e-09, 5.92091e-18
0.0244171, 2.02183e-09, 5.73311e-18
0.0246148, 2.08775e-09, 5.55125e-18
0.024814, 2.15596e-09, 5.37524e-18
0.0250149, 2.22655e-09, 5.20475e-18
0.0252174, 2.2996e-09, 5.03967e-18
0.0254216, 2.3752e-09, 4.87979e-18
0.0256274, 2.45345e-09, 4.72502e-18
0.0258349, 2.53443e-09, 4.57513e-18
0.026044, 2.61827e-09, 4.43004e-18
0.0262549, 2.70505e-09, 4.28949e-18
0.0264674, 2.79489e-09, 4.15346e-18
0.0266817, 2.8879e-09, 4.0217e-18
0.0268977, 2.9842e-09, 3.89414e-18
0.0271154, 3.08391e-09, 3.77064e-18
0.027335, 3.18716e-09, 3.65099e-18
0.0275562, 3.29409e-09, 3.53523e-18
0.0277793, 3.40481e-09, 3.42308e-18
0.0280042, 3.51949e-09, 3.31449e-18
0.0282309, 3.63826e-09, 3.20936e-18
0.0284595, 3.76128e-09, 3.10753e-18
0.0286899, 3.88871e-09, 3.00895e-18
0.0289222, 4.02072e-09, 2.91349e-18
0.0291563, 4.15747e-09, 2.82108e-18
0.0293923, 4.29915e-09, 2.7316e-18
0.0296303, 4.44594e-09, 2.64493e-18
0.0298702, 4.59803e-09, 2.56102e-18
0.030112, 4.75562e-09, 2.47978e-18
0.0303558, 4.91893e-09, 2.4011e-18
0.0306015, 5.08816e-09, 2.32495e-18
0.0308493, 5.26354e-09, 2.25117e-18
0.031099, 5.44531e-09, 2.17977e-18
0.0313508, 5.6337e-09, 2.11061e-18
0.0316046, 5.82897e-09, 2.04365e-18
0.0318604, 6.03139e-09, 1.97883e-18
0.0321184, 6.24121e-09, 1.91603e-18
0.0323784, 6.45873e-09, 1.85525e-18
0.0326405, 6.68424e-09, 1.7964e-18
0.0329048, 6.91805e-09, 1.7394e-18
0.0331711, 7.16046e-09, 1.68423e-18
0.0334397, 7.41181e-09, 1.63078e-18
0.0337104, 7.67245e-09, 1.57905e-18
0.0339833, 7.94273e-09, 1.52895e-18
0.0342584, 8.22301e-09, 1.48045e-18
0.0345358, 8.51369e-09, 1.43347e-18
0.0348154, 8.81516e-09, 1.38799e-18
0.0350972, 9.12784e-09, 1.34396e-18
0.0353813, 9.45216e-09, 1.30132e-18
0.0356678, 9.78857e-09, 1.26003e-18
0.0359565, 1.01375e-08, 1.22005e-18
0.0362476, 1.04995e-08, 1.18134e-18
0.0365411, 1.08751e-08, 1.14386e-18
0.0368369, 1.12647e-08, 1.10757e-18
0.0371351, 1.1669e-08, 1.07243e-18
0.0374358, 1.20884e-08, 1.03839e-18
0.0377388, 1.25236e-08, 1.00545e-18
0.0380443, 1.29751e-08, 9.73554e-19
0.0383523, 1.34437e-08, 9.42664e-19
0.0386628, 1.393e-08, 9.12753e-19
0.0389758, 1.44346e-08, 8.83792e-19
0.0392914, 1.49584e-08, 8.55744e-19
0.0396095, 1.55019e-08, 8.28591e-19
0.0399301, 1.60661e-08, 8.02305e-19
0.0402534, 1.66517e-08, 7.76845e-19
0.0405793, 1.72595e-08, 7.52194e-19
0.0409078, 1.78904e-08, 7.28328e-19
0.041239, 1.85454e-08, 7.05217e-19
0.0415728, 1.92253e-08, 6.82844e-19
0.0419094, 1.99311e-08, 6.61174e-19
0.0422487, 2.06639e-08, 6.40194e-19
0.0425907, 2.14247e-08, 6.19882e-19
0.0429355, 2.22147e-08, 6.00213e-19
0.0432831, 2.30349e-08, 5.81167e-19
0.0436335, 2.38865e-08, 5.62727e-19
0.0439867, 2.47708e-08, 5.44873e-19
0.0443428, 2.56891e-08, 5.27583e-19
0.0447018, 2.66427e-08, 5.10842e-19
0.0450637, 2.76331e-08, 4.94632e-19
0.0454285, 2.86615e-08, 4.78937e-19
0.0457963, 2.97297e-08, 4.63739e-19
0.0461671, 3.0839e-08, 4.49022e-19
0.0465408, 3.19912e-08, 4.34775e-19
0.0469176, 3.3188e-08, 4.20978e-19
0.0472974, 3.4431e-08, 4.07621e-19
0.0476803, 3.57222e-08, 3.94686e-19
0.0480663, 3.70635e-08, 3.82162e-19
0.0484555, 3.84568e-08, 3.70033e-19
0.0488477, 3.99042e-08, 3.58294e-19
0.0492432, 4.14079e-08, 3.46923e-19
0.0496418, 4.297e-08, 3.35916e-19
0.0500437, 4.45929e-08, 3.25256e-19
0.0504489, 4.62791e-08, 3.14933e-19
0.0508573, 4.8031e-08, 3.0494e-19
0.051269, 4.98512e-08, 2.95264e-19
0.0516841, 5.17425e-08, 2.85893e-19
0.0521025, 5.37078e-08, 2.76821e-19
0.0525243, 5.57498e-08, 2.68037e-19
0.0529495, 5.78718e-08, 2.59532e-19
0.0533782, 6.00769e-08, 2.51295e-19
0.0538103, 6.23683e-08, 2.43321e-19
0.0542459, 6.47497e-08, 2.356e-19
0.0546851, 6.72245e-08, 2.28123e-19
0.0551278, 6.97965e-08, 2.20884e-19
0.0555741, 7.24695e-08, 2.13875e-19
0.056024, 7.52477e-08, 2.07088e-19
0.0564776, 7.81352e-08, 2.00516e-19
0.0569348, 8.11363e-08, 1.94153e-19
0.0573957, 8.42558e-08, 1.87992e-19
0.0578604, 8.74982e-08, 1.82026e-19
0.0583288, 9.08685e-08, 1.7625e-19
0.058801, 9.43718e-08, 1.70657e-19
0.059277, 9.80135e-08, 1.65241e-19
0.0597569, 1.01799e-07, 1.59997e-19
0.0602407, 1.05735e-07, 1.5492e-19
0.0607284, 1.09826e-07, 1.50003e-19
0.06122, 1.14079e-07, 1.45243e-19
0.0617156, 1.185e-07, 1.40634e-19
0.0622153, 1.23097e-07, 1.36171e-19
0.0627189, 1.27876e-07, 1.3185e-19
0.0632267, 1.32845e-07, 1.27666e-19
0.0637386, 1.38011e-07, 1.23614e-19
0.0642546, 1.43382e-07, 1.19691e-19
0.0647747, 1.48966e-07, 1.15893e-19
0.0652991, 1.54773e-07, 1.12215e-19
0.0658278, 1.60811e-07, 1.08654e-19
0.0663607, 1.67089e-07, 1.05206e-19
0.0668979, 1.73617e-07, 1.01867e-19
0.0674395, 1.80405e-07, 9.86346e-20
0.0679855, 1.87463e-07, 9.55043e-20
0.0685359, 1.94803e-07, 9.24734e-20
0.0690907, 2.02436e-07, 8.95389e-20
0.0696501, 2.10374e-07, 8.66971e-20
0.0702139, 2.18629e-07, 8.39461e-20
0.0707823, 2.27213e-07, 8.12822e-20
0.0713554, 2.36141e-07, 7.87023e-20
0.071933, 2.45425e-07, 7.6205e-20
0.0725154, 2.55081e-07, 7.37864e-20
0.0731025, 2.65124e-07, 7.14446e-20
0.0736943, 2.75569e-07, 6.91773e-20
0.0742909, 2.86431e-07, 6.6982e-20
0.0748923, 2.9773e-07, 6.48564e-20
0.0754986, 3.09481e-07, 6.27982e-20
0.0761098, 3.21703e-07, 6.08053e-20
0.076726, 3.34416e-07, 5.88755e-20
0.0773471, 3.47639e-07, 5.70071e-20
0.0779733, 3.61393e-07, 5.51979e-20
0.0786046, 3.75699e-07, 5.3446e-20
0.0792409, 3.9058e-07, 5.175e-20
0.0798824, 4.06059e-07, 5.01077e-20
0.0805291, 4.22161e-07, 4.85175e-20
0.0811811, 4.3891e-07, 4.69776e-20
0.0818383, 4.56333e-07, 4.54868e-20
0.0825008, 4.74458e-07, 4.40433e-20
0.0831687, 4.93312e-07, 4.26456e-20
0.083842, 5.12925e-07, 4.12922e-20
0.0845208, 5.33329e-07, 3.99817e-20
0.085205, 5.54555e-07, 3.87129e-20
0.0858948, 5.76637e-07, 3.74843e-20
0.0865902, 5.99609e-07, 3.62946e-20
0.0872912, 6.23508e-07, 3.51428e-20
0.0879979, 6.48372e-07, 3.40275e-20
0.0887103, 6.74238e-07, 3.29476e-20
0.0894285, 7.0115e-07, 3.19019e-20
0.0901524, 7.29148e-07, 3.08896e-20
0.0908823, 7.58277e-07, 2.99092e-20
0.091618, 7.88584e-07, 2.89601e-20
0.0923597, 8.20115e-07, 2.8041e-20
0.0931075, 8.52921e-07, 2.7151e-20
0.0938612, 8.87054e-07, 2.62894e-20
0.0946211, 9.22568e-07, 2.5455e-20
0.0953871, 9.59519e-07, 2.46472e-20
0.0961593, 9.97966e-07, 2.3865e-20
0.0969378, 1.03797e-06, 2.31076e-20
0.0977226, 1.07959e-06, 2.23742e-20
0.0985137, 1.1229e-06, 2.16642e-20
0.0993113, 1.16796e-06, 2.09766e-20
0.100115, 1.21485e-06, 2.03111e-20
0.100926, 1.26364e-06, 1.96661e-20
0.101743, 1.31441e-06, 1.9042e-20
0.102566, 1.36724e-06, 1.84382e-20
0.103397, 1.42221e-06, 1.78525e-20
0.104234, 1.47941e-06, 1.7286e-20
0.105078, 1.53893e-06, 1.67373e-20
0.105928, 1.60087e-06, 1.62065e-20
0.106786, 1.66532e-06, 1.56919e-20
0.10765, 1.73239e-06, 1.51942e-20
0.108522, 1.80218e-06, 1.47117e-20
0.109401, 1.87481e-06, 1.42446e-20
0.110286, 1.95039e-06, 1.37929e-20
0.111179, 2.02904e-06, 1.3355e-20
0.112079, 2.11088e-06, 1.29312e-20
0.112986, 2.19606e-06, 1.2521e-20
0.113901, 2.28469e-06, 1.21235e-20
0.114823, 2.37693e-06, 1.17388e-20
0.115753, 2.47293e-06, 1.1366e-20
0.11669, 2.57282e-06, 1.10054e-20
0.117635, 2.67679e-06, 1.0656e-20
0.118587, 2.78498e-06, 1.03179e-20
0.119547, 2.89758e-06, 9.99046e-21
0.120515, 3.01476e-06, 9.67333e-21
0.12149, 3.13671e-06, 9.36653e-21
0.122474, 3.26363e-06, 9.06913e-21
0.123466, 3.39572e-06, 8.78117e-21
0.124465, 3.53319e-06, 8.50263e-21
0.125473, 3.67626e-06, 8.23268e-21
0.126488, 3.82516e-06, 7.9716e-21
0.127513, 3.98013e-06, 7.71837e-21
0.128545, 4.14142e-06, 7.47348e-21
0.129585, 4.30928e-06, 7.23644e-21
0.130635, 4.48398e-06, 7.00658e-21
0.131692, 4.66581e-06, 6.78433e-21
0.132758, 4.85505e-06, 6.56904e-21
0.133833, 5.05202e-06, 6.36052e-21
0.134916, 5.25701e-06, 6.15874e-21
0.136009, 5.47038e-06, 5.96314e-21
0.13711, 5.69245e-06, 5.77391e-21
0.13822, 5.92358e-06, 5.59066e-21
0.139339, 6.16414e-06, 5.41322e-21
0.140467, 6.41453e-06, 5.24143e-21
0.141604, 6.67514e-06, 5.07511e-21
0.14275, 6.94638e-06, 4.91409e-21
0.143906, 7.22871e-06, 4.75809e-21
0.145071, 7.52256e-06, 4.60708e-21
0.146246, 7.82842e-06, 4.4608e-21
0.147429, 8.14677e-06, 4.31934e-21
0.148623, 8.47813e-06, 4.1822e-21
0.149826, 8.82303e-06, 4.04949e-21
0.151039, 9.18202e-06, 3.92097e-21
0.152262, 9.55568e-06, 3.7965e-21
0.153495, 9.94462e-06, 3.67598e-21
0.154737, 1.03494e-05, 3.55937e-21
0.15599, 1.07708e-05, 3.44638e-21
0.157253, 1.12094e-05, 3.33699e-21
0.158526, 1.1666e-05, 3.23109e-21
0.159809, 1.21412e-05, 3.12857e-21
0.161103, 1.26358e-05, 3.02926e-21
0.162407, 1.31507e-05, 2.93314e-21
0.163722, 1.36867e-05, 2.84003e-21
0.165047, 1.42445e-05, 2.74993e-21
0.166384, 1.48252e-05, 2.6626e-21
0.167731, 1.54297e-05, 2.5781e-21
0.169088, 1.60588e-05, 2.49633e-21
0.170457, 1.67138e-05, 2.41709e-21
0.171837, 1.73955e-05, 2.34038e-21
0.173228, 1.81051e-05, 2.26611e-21
0.174631, 1.88438e-05, 2.19416e-21
0.176045, 1.96127e-05, 2.12451e-21
0.17747, 2.04131e-05, 2.05709e-21
0.178907, 2.12463e-05, 1.9918e-21
0.180355, 2.21135e-05, 1.9286e-21
0.181815, 2.30163e-05, 1.86739e-21
0.183287, 2.39561e-05, 1.80812e-21
0.184771, 2.49343e-05, 1.75073e-21
0.186267, 2.59526e-05, 1.69516e-21
0.187775, 2.70126e-05, 1.64136e-21
0.189295, 2.81161e-05, 1.58927e-21
0.190827, 2.92647e-05, 1.53885e-21
0.192372, 3.04604e-05, 1.49001e-21
0.193929, 3.17051e-05, 1.44273e-21
0.195499, 3.30008e-05, 1.39694e-21
0.197082, 3.43496e-05, 1.3526e-21
0.198678, 3.57536e-05, 1.30966e-21
0.200286, 3.72152e-05, 1.2681e-21
0.201908, 3.87367e-05, 1.22784e-21
0.203542, 4.03206e-05, 1.18889e-21
0.20519, 4.19693e-05, 1.15115e-21
0.206851, 4.36857e-05, 1.11462e-21
0.208526, 4.54724e-05, 1.07924e-21
0.210214, 4.73324e-05, 1.04499e-21
0.211916, 4.92686e-05, 1.01182e-21
0.213631, 5.12842e-05, 9.79716e-22
0.215361, 5.33824e-05, 9.48613e-22
0.217104, 5.55667e-05, 9.18515e-22
0.218862, 5.78406e-05, 8.89357e-22
0.220634, 6.02077e-05, 8.61129e-22
0.22242, 6.26719e-05, 8.33801e-22
0.224221, 6.52371e-05, 8.07333e-22
0.226036, 6.79076e-05, 7.81714e-22
0.227866, 7.06875e-05, 7.56903e-22
0.22971, 7.35816e-05, 7.3289e-22
0.23157, 7.65943e-05, 7.09626e-22
0.233445, 7.97306e-05, 6.87101e-22
0.235335, 8.29956e-05, 6.65292e-22
0.23724, 8.63945e-05, 6.4418e-22
0.23916, 8.99329e-05, 6.23742e-22
0.241097, 9.36165e-05, 6.03937e-22
0.243048, 9.74512e-05, 5.84778e-22
0.245016, 0.000101443, 5.66215e-22
0.247, 0.000105599, 5.48241e-22
0.248999, 0.000109926, 5.30847e-22
0.251015, 0.00011443, 5.13997e-22
0.253047, 0.000119118, 4.97685e-22
0.255096, 0.000124, 4.81887e-22
0.257161, 0.000129081, 4.66594e-22
0.259243, 0.000134371, 4.51785e-22
0.261342, 0.000139879, 4.37445e-22
0.263457, 0.000145612, 4.23566e-22
0.26559, 0.000151581, 4.10122e-22
0.26774, 0.000157794, 3.97107e-22
0.269908, 0.000164263, 3.84501e-22
0.272093, 0.000170998, 3.72298e-22
0.274296, 0.000178008, 3.60481e-22
0.276516, 0.000185307, 3.49043e-22
0.278755, 0.000192905, 3.37964e-22
0.281012, 0.000200816, 3.27236e-22
0.283287, 0.000209051, 3.1685e-22
0.28558, 0.000217624, 3.06796e-22
0.287892, 0.000226549, 2.97059e-22
0.290223, 0.000235841, 2.8763e-22
0.292572, 0.000245515, 2.78503e-22
0.294941, 0.000255585, 2.69662e-22
0.297329, 0.000266069, 2.61103e-22
0.299736, 0.000276984, 2.52817e-22
0.302162, 0.000288347, 2.44795e-22
0.304608, 0.000300177, 2.37026e-22
0.307074, 0.000312492, 2.29503e-22
0.30956, 0.000325314, 2.22219e-22
0.312066, 0.000338662, 2.15167e-22
0.314593, 0.000352558, 2.08336e-22
0.31714, 0.000367025, 2.01724e-22
0.319707, 0.000382086, 1.95323e-22
0.322295, 0.000397766, 1.89124e-22
0.324905, 0.000414091, 1.8312e-22
0.327535, 0.000431085, 1.77309e-22
0.330187, 0.000448778, 1.71681e-22
0.33286, 0.000467198, 1.66232e-22
0.335554, 0.000486374, 1.60958e-22
0.338271, 0.000506339, 1.55849e-22
0.341009, 0.000527123, 1.50903e-22
0.34377, 0.000548762, 1.46113e-22
0.346553, 0.000571289, 1.41476e-22
0.349359, 0.000594742, 1.36985e-22
0.352187, 0.000619159, 1.32638e-22
0.355038, 0.000644579, 1.28429e-22
0.357913, 0.000671043, 1.24352e-22
0.36081, 0.000698595, 1.20406e-22
0.363731, 0.000727279, 1.16585e-22
0.366676, 0.000757142, 1.12884e-22
0.369644, 0.000788231, 1.09302e-22
0.372637, 0.000820599, 1.05832e-22
0.375653, 0.000854296, 1.02474e-22
0.378695, 0.000889378, 9.92212e-23
0.38176, 0.000925902, 9.60729e-23
0.384851, 0.000963927, 9.30234e-23
0.387967, 0.00100351, 9.00707e-23
0.391108, 0.00104473, 8.7212e-23
0.394274, 0.00108764, 8.44443e-23
0.397466, 0.00113231, 8.17642e-23
0.400683, 0.00117882, 7.91697e-23
0.403927, 0.00122724, 7.66569e-23
0.407197, 0.00127765, 7.42241e-23
0.410494, 0.00133013, 7.1868e-23
0.413817, 0.00138477, 6.95873e-23
0.417167, 0.00144165, 6.73788e-23
0.420544, 0.00150087, 6.52405e-23
0.423949, 0.00156253, 6.31697e-23
0.427381, 0.00162672, 6.11649e-23
0.430841, 0.00169355, 5.92236e-23
0.434329, 0.00176313, 5.7344e-23
0.437845, 0.00183556, 5.55241e-23
0.44139, 0.00191098, 5.37617e-23
0.444963, 0.00198949, 5.20556e-23
0.448566, 0.00207123, 5.04032e-23
0.452197, 0.00215633, 4.88037e-23
0.455858, 0.00224493, 4.72547e-23
0.459548, 0.00233718, 4.57551e-23
0.463269, 0.00243321, 4.43027e-23
0.467019, 0.00253319, 4.28968e-23
0.4708, 0.00263729, 4.15353e-23
0.474611, 0.00274566, 4.02173e-23
0.478454, 0.00285849, 3.89406e-23
0.482327, 0.00297595, 3.77049e-23
0.486232, 0.00309825, 3.65081e-23
0.490168, 0.00322557, 3.53495e-23
0.494136, 0.00335813, 3.42277e-23
0.498137, 0.00349613, 3.31412e-23
0.50217, 0.00363982, 3.20893e-23
0.506235, 0.0037894, 3.1071e-23
0.510333, 0.00394514, 3.00849e-23
0.514465, 0.00410729, 2.913e-23
0.51863, 0.00427609, 2.82055e-23
0.522828, 0.00445184, 2.73104e-23
0.527061, 0.00463482, 2.64436e-23
0.531328, 0.00482532, 2.56043e-23
0.535629, 0.00502365, 2.47918e-23
0.539966, 0.00523014, 2.40048e-23
0.544337, 0.00544511, 2.3243e-23
0.548744, 0.00566893, 2.25053e-23
0.553186, 0.00590195, 2.17911e-23
0.557665, 0.00614455, 2.10994e-23
0.562179, 0.00639713, 2.04299e-23
0.566731, 0.00666009, 1.97814e-23
0.571319, 0.00693386, 1.91536e-23
0.575944, 0.00721889, 1.85457e-23
0.580607, 0.00751565, 1.79571e-23
0.585307, 0.0078246, 1.73872e-23
0.590045, 0.00814626, 1.68354e-23
0.594822, 0.00848115, 1.63011e-23
0.599638, 0.00882981, 1.57837e-23
0.604492, 0.0091928, 1.52828e-23
0.609386, 0.00957072, 1.47977e-23
0.614319, 0.00996419, 1.43281e-23
0.619293, 0.0103738, 1.38733e-23
0.624306, 0.0108003, 1.3433e-23
0.62936, 0.0112443, 1.30067e-23
0.634456, 0.0117066, 1.25938e-23
0.639592, 0.0121879, 1.21942e-23
0.64477, 0.012689, 1.18071e-23
0.64999, 0.0132107, 1.14324e-23
0.655252, 0.0137539, 1.10696e-23
0.660556, 0.0143194, 1.07183e-23
0.665904, 0.0149081, 1.03781e-23
0.671295, 0.0155211, 1.00487e-23
0.67673, 0.0161592, 9.72977e-24
0.682208, 0.0168236, 9.421e-24
0.687731, 0.0175154, 9.122e-24
0.693299, 0.0182355, 8.83247e-24
0.698912, 0.0189853, 8.55213e-24
0.70457, 0.019766, 8.28072e-24
0.710274, 0.0205787, 8.0179e-24
0.716024, 0.0214249, 7.76344e-24
0.721821, 0.0223059, 7.51703e-24
0.727664, 0.0232231, 7.27848e-24
0.733555, 0.024178, 7.04748e-24
0.739494, 0.0251722, 6.82379e-24
0.74548, 0.0262073, 6.60725e-24
0.751516, 0.0272849, 6.39752e-24
0.7576, 0.0284069, 6.19448e-24
0.763733, 0.029575, 5.99789e-24
0.769916, 0.0307912, 5.80753e-24
0.776149, 0.0320573, 5.62321e-24
0.782432, 0.0333756, 5.44475e-24
0.788767, 0.0347481, 5.27193e-24
0.795152, 0.036177, 5.10463e-24
0.801589, 0.0376647, 4.94262e-24
0.808079, 0.0392136, 4.78574e-24
0.814621, 0.0408262, 4.63385e-24
0.821216, 0.0425051, 4.48678e-24
0.827864, 0.044253, 4.34439e-24
0.834566, 0.0460729, 4.20651e-24
0.841322, 0.0479676, 4.07301e-24
0.848134, 0.0499402, 3.94373e-24
0.855, 0.051994, 3.81857e-24
0.861922, 0.0541323, 3.69737e-24
0.868899, 0.0563584, 3.58004e-24
0.875934, 0.0586762, 3.4664e-24
0.883025, 0.0610893, 3.35639e-24
0.890174, 0.0636016, 3.24986e-24
0.89738, 0.0662173, 3.14673e-24
0.904645, 0.0689406, 3.04686e-24
0.911969, 0.0717759, 2.95015e-24
0.919352, 0.0747278, 2.85652e-24
0.926795, 0.0778011, 2.76586e-24
0.934298, 0.0810008, 2.67808e-24
0.941861, 0.0843321, 2.59309e-24
0.949486, 0.0878005, 2.51079e-24
0.957173, 0.0914115, 2.4311e-24
0.964922, 0.0951711, 2.35394e-24
0.972734, 0.0990852, 2.27923e-24
0.980609, 0.10316, 2.20689e-24
0.988547, 0.107403, 2.13686e-24
0.99655, 0.111821, 2.06904e-24
1.00462, 0.11642, 2.00335e-24
1.01275, 0.121208, 1.93979e-24
1.02095, 0.126193, 1.87822e-24
1.02922, 0.131383, 1.81858e-24
1.03755, 0.136787, 1.76088e-24
1.04595, 0.142413, 1.70499e-24
1.05441, 0.14827, 1.65092e-24
1.06295, 0.154368, 1.5985e-24
1.07156, 0.160718, 1.54774e-24
1.08023, 0.167328, 1.49865e-24
1.08898, 0.17421, 1.45106e-24
1.09779, 0.181376, 1.40504e-24
1.10668, 0.188836, 1.36043e-24
1.11564, 0.196603, 1.31725e-24
1.12467, 0.204689, 1.27545e-24
1.13378, 0.213108, 1.23495e-24
1.14295, 0.221873, 1.19579e-24
1.15221, 0.230999, 1.15781e-24
1.16154, 0.2405, 1.12106e-24
1.17094, 0.250393, 1.08549e-24
1.18042, 0.260692, 1.05104e-24
1.18997, 0.271414, 1.0177e-24
1.19961, 0.282578, 9.85382e-25
1.20932, 0.294201, 9.54113e-25
1.21911, 0.306302, 9.23833e-25
1.22898, 0.318901, 8.94511e-25
1.23893, 0.332018, 8.6612e-25
1.24896, 0.345675, 8.38631e-25
1.25907, 0.359893, 8.12018e-25
