f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.08077e-18
0.008912, 5.76151e-11, 6.21909e-18
0.00898414, 5.91038e-11, 6.36038e-18
0.00905688, 6.06335e-11, 6.50473e-18
0.0091302, 6.22055e-11, 6.65216e-18
0.00920411, 6.38208e-11, 6.80273e-18
0.00927863, 6.54809e-11, 6.95654e-18
0.00935374, 6.7187e-11, 7.11359e-18
0.00942947, 6.89404e-11, 7.27399e-18
0.00950581, 7.07424e-11, 7.43779e-18
0.00958276, 7.25946e-11, 7.60503e-18
0.00966034, 7.44984e-11, 7.77581e-18
0.00973855, 7.64553e-11, 7.95018e-18
0.00981739, 7.84668e-11, 8.12819e-18
0.00989687, 8.05346e-11, 8.30993e-18
0.00997699, 8.26603e-11, 8.49545e-18
0.0100578, 8.48456e-11, 8.68492e-18
0.0101392, 8.70923e-11, 8.87817e-18
0.0102213, 8.94022e-11, 9.0755e-18
0.010304, 9.17772e-11, 9.27675e-18
0.0103874, 9.42192e-11, 9.4822e-18
0.0104715, 9.67302e-11, 9.69192e-18
0.0105563, 9.93123e-11, 9.90597e-18
0.0106418, 1.01968e-10, 1.01244e-17
0.0107279, 1.04698e-10, 1.0347e-17
0.0108148, 1.07506e-10, 1.05744e-17
0.0109023, 1.10395e-10, 1.08062e-17
0.0109906, 1.13365e-10, 1.10428e-17
0.0110796, 1.16421e-10, 1.12841e-17
0.0111693, 1.19564e-10, 1.15301e-17
0.0112597, 1.22797e-10, 1.1781e-17
0.0113508, 1.26123e-10, 1.20367e-17
0.0114427, 1.29545e-10, 1.22977e-17
0.0115354, 1.33065e-10, 1.25639e-17
0.0116287, 1.36687e-10, 1.2835e-17
0.0117229, 1.40414e-10, 1.31117e-17
0.0118178, 1.44249e-10, 1.33936e-17
0.0119135, 1.48195e-10, 1.3681e-17
0.0120099, 1.52255e-10, 1.39738e-17
0.0121071, 1.56434e-10, 1.42722e-17
0.0122052, 1.60735e-10, 1.45767e-17
0.012304, 1.65162e-10, 1.48866e-17
0.0124036, 1.69718e-10, 1.52024e-17
0.012504, 1.74407e-10, 1.55242e-17
0.0126052, 1.79235e-10, 1.58519e-17
0.0127073, 1.84205e-10, 1.61859e-17
0.0128101, 1.89321e-10, 1.65258e-17
0.0129138, 1.94589e-10, 1.68721e-17
0.0130184, 2.00012e-10, 1.7225e-17
0.0131238, 2.05597e-10, 1.75842e-17
0.01323, 2.11347e-10, 1.79497e-17
0.0133371, 2.17269e-10, 1.8322e-17
0.0134451, 2.23368e-10, 1.8701e-17
0.013554, 2.29648e-10, 1.90869e-17
0.0136637, 2.36117e-10, 1.94794e-17
0.0137743, 2.4278e-10, 1.98788e-17
0.0138858, 2.49643e-10, 2.02852e-17
0.0139982, 2.56714e-10, 2.06987e-17
0.0141116, 2.63997e-10, 2.11197e-17
0.0142258, 2.71501e-10, 2.15475e-17
0.014341, 2.79232e-10, 2.19829e-17
0.0144571, 2.87198e-10, 2.24255e-17
0.0145741, 2.95407e-10, 2.28754e-17
0.0146921, 3.03866e-10, 2.33331e-17
0.014811, 3.12583e-10, 2.37981e-17
0.0149309, 3.21567e-10, 2.42709e-17
0.0150518, 3.30827e-10, 2.47516e-17
0.0151737, 3.40371e-10, 2.52402e-17
0.0152965, 3.50209e-10, 2.57362e-17
0.0154203, 3.60351e-10, 2.62402e-17
0.0155452, 3.70807e-10, 2.67526e-17
0.015671, 3.81587e-10, 2.72725e-17
0.0157979, 3.92701e-10, 2.78008e-17
0.0159258, 4.04161e-10, 2.83372e-17
0.0160547, 4.15979e-10, 2.88816e-17
0.0161847, 4.28166e-10, 2.94344e-17
0.0163157, 4.40734e-10, 2.99953e-17
0.0164478, 4.53697e-10, 3.05647e-17
0.016581, 4.67067e-10, 3.11426e-17
0.0167152, 4.80859e-10, 3.17285e-17
0.0168505, 4.95086e-10, 3.23228e-17
0.0169869, 5.09763e-10, 3.29256e-17
0.0171245, 5.24905e-10, 3.35373e-17
0.0172631, 5.40528e-10, 3.41569e-17
0.0174028, 5.56649e-10, 3.4785e-17
0.0175437, 5.73284e-10, 3.54218e-17
0.0176858, 5.9045e-10, 3.60674e-17
0.0178289, 6.08167e-10, 3.67207e-17
0.0179733, 6.26452e-10, 3.73833e-17
0.0181188, 6.45325e-10, 3.8054e-17
0.0182655, 6.64806e-10, 3.87332e-17
0.0184133, 6.84917e-10, 3.94205e-17
0.0185624, 7.05678e-10, 4.01167e-17
0.0187127, 7.27113e-10, 4.08213e-17
0.0188642, 7.49244e-10, 4.15341e-17
0.0190169, 7.72096e-10, 4.22551e-17
0.0191708, 7.95694e-10, 4.29842e-17
0.019326, 8.20063e-10, 4.37217e-17
0.0194825, 8.45231e-10, 4.44676e-17
0.0196402, 8.71225e-10, 4.52212e-17
0.0197992, 8.98075e-10, 4.59829e-17
0.0199595, 9.25809e-10, 4.67526e-17
0.0201211, 9.54459e-10, 4.75302e-17
0.020284, 9.84058e-10, 4.83154e-17
0.0204482, 1.01464e-09, 4.91081e-17
0.0206138, 1.04624e-09, 4.99087e-17
0.0207806, 1.07888e-09, 5.07159e-17
0.0209489, 1.11262e-09, 5.15312e-17
0.0211185, 1.14749e-09, 5.23532e-17
0.0212894, 1.18352e-09, 5.31819e-17
0.0214618, 1.22077e-09, 5.40179e-17
0.0216355, 1.25926e-09, 5.48602e-17
0.0218107, 1.29906e-09, 5.57093e-17
0.0219873, 1.3402e-09, 5.65647e-17
0.0221653, 1.38273e-09, 5.74261e-17
0.0223447, 1.4267e-09, 5.82932e-17
0.0225256, 1.47216e-09, 5.91662e-17
0.022708, 1.51917e-09, 6.00448e-17
0.0228918, 1.56779e-09, 6.09284e-17
0.0230771, 1.61806e-09, 6.18171e-17
0.0232639, 1.67006e-09, 6.27106e-17
0.0234523, 1.72384e-09, 6.3609e-17
0.0236421, 1.77946e-09, 6.45111e-17
0.0238335, 1.83701e-09, 6.54176e-17
0.0240265, 1.89653e-09, 6.63279e-17
0.024221, 1.95811e-09, 6.72415e-17
0.0244171, 2.02183e-09, 6.81583e-17
0.0246148, 2.08775e-09, 6.90779e-17
0.024814, 2.15596e-09, 6.99996e-17
0.0250149, 2.22655e-09, 7.09239e-17
0.0252174, 2.2996e-09, 7.18499e-17
0.0254216, 2.3752e-09, 7.27777e-17
0.0256274, 2.45345e-09, 7.37063e-17
0.0258349, 2.53443e-09, 7.46359e-17
0.026044, 2.61827e-09, 7.55655e-17
0.0262549, 2.70505e-09, 7.64956e-17
0.0264674, 2.79489e-09, 7.74249e-17
0.0266817, 2.8879e-09, 7.83537e-17
0.0268977, 2.9842e-09, 7.92812e-17
0.0271154, 3.08391e-09, 8.02069e-17
0.027335, 3.18716e-09, 8.11311e-17
0.0275562, 3.29409e-09, 8.20521e-17
0.0277793, 3.40481e-09, 8.29706e-17
0.0280042, 3.51949e-09, 8.38858e-17
0.0282309, 3.63826e-09, 8.47971e-17
0.0284595, 3.76128e-09, 8.57043e-17
0.0286899, 3.88871e-09, 8.66066e-17
0.0289222, 4.02072e-09, 8.75039e-17
0.0291563, 4.15747e-09, 8.83951e-17
0.0293923, 4.29915e-09, 8.92802e-17
0.0296303, 4.44594e-09, 9.01589e-17
0.0298702, 4.59803e-09, 9.10304e-17
0.030112, 4.75562e-09, 9.18941e-17
0.0303558, 4.91893e-09, 9.27497e-17
0.0306015, 5.08816e-09, 9.35965e-17
0.0308493, 5.26354e-09, 9.44344e-17
0.031099, 5.44531e-09, 9.52623e-17
0.0313508, 5.6337e-09, 9.60803e-17
0.0316046, 5.82897e-09, 9.68874e-17
0.0318604, 6.03139e-09, 9.76831e-17
0.0321184, 6.24121e-09, 9.84675e-17
0.0323784, 6.45873e-09, 9.92394e-17
0.0326405, 6.68424e-09, 9.99985e-17
0.0329048, 6.91805e-09, 1.00745e-16
0.0331711, 7.16046e-09, 1.01476e-16
0.0334397, 7.41181e-09, 1.02194e-16
0.0337104, 7.67245e-09, 1.02897e-16
0.0339833, 7.94273e-09, 1.03585e-16
0.0342584, 8.22301e-09, 1.04257e-16
0.0345358, 8.51369e-09, 1.04913e-16
0.0348154, 8.81516e-09, 1.05552e-16
0.0350972, 9.12784e-09, 1.06173e-16
0.0353813, 9.45216e-09, 1.06777e-16
0.0356678, 9.78857e-09, 1.07363e-16
0.0359565, 1.01375e-08, 1.07931e-16
0.0362476, 1.04995e-08, 1.08479e-16
0.0365411, 1.08751e-08, 1.09007e-16
0.0368369, 1.12647e-08, 1.09516e-16
0.0371351, 1.1669e-08, 1.10004e-16
0.0374358, 1.20884e-08, 1.10472e-16
0.0377388, 1.25236e-08, 1.10919e-16
0.0380443, 1.29751e-08, 1.11344e-16
0.0383523, 1.34437e-08, 1.11747e-16
0.0386628, 1.393e-08, 1.12127e-16
0.0389758, 1.44346e-08, 1.12486e-16
0.0392914, 1.49584e-08, 1.12821e-16
0.0396095, 1.55019e-08, 1.13133e-16
0.0399301, 1.60661e-08, 1.13422e-16
0.0402534, 1.66517e-08, 1.13687e-16
0.0405793, 1.72595e-08, 1.13928e-16
0.0409078, 1.78904e-08, 1.14144e-16
0.041239, 1.85454e-08, 1.14337e-16
0.0415728, 1.92253e-08, 1.14504e-16
0.0419094, 1.99311e-08, 1.14646e-16
0.0422487, 2.06639e-08, 1.14764e-16
0.0425907, 2.14247e-08, 1.14856e-16
0.0429355, 2.22147e-08, 1.14923e-16
0.0432831, 2.30349e-08, 1.14964e-16
0.0436335, 2.38865e-08, 1.1498e-16
0.0439867, 2.47708e-08, 1.1497e-16
0.0443428, 2.56891e-08, 1.14935e-16
0.0447018, 2.66427e-08, 1.14874e-16
0.0450637, 2.76331e-08, 1.14787e-16
0.0454285, 2.86615e-08, 1.14674e-16
0.0457963, 2.97297e-08, 1.14536e-16
0.0461671, 3.0839e-08, 1.14372e-16
0.0465408, 3.19912e-08, 1.14183e-16
0.0469176, 3.3188e-08, 1.13968e-16
0.0472974, 3.4431e-08, 1.13728e-16
0.0476803, 3.57222e-08, 1.13463e-16
0.0480663, 3.70635e-08, 1.13172e-16
0.0484555, 3.84568e-08, 1.12857e-16
0.0488477, 3.99042e-08, 1.12517e-16
0.0492432, 4.14079e-08, 1.12152e-16
0.0496418, 4.297e-08, 1.11764e-16
0.0500437, 4.45929e-08, 1.11351e-16
0.0504489, 4.62791e-08, 1.10914e-16
0.0508573, 4.8031e-08, 1.10454e-16
0.051269, 4.98512e-08, 1.09972e-16
0.0516841, 5.17425e-08, 1.09466e-16
0.0521025, 5.37078e-08, 1.08938e-16
0.0525243, 5.57498e-08, 1.08387e-16
0.0529495, 5.78718e-08, 1.07815e-16
0.0533782, 6.00769e-08, 1.07222e-16
0.0538103, 6.23683e-08, 1.06608e-16
0.0542459, 6.47497e-08, 1.05973e-16
0.0546851, 6.72245e-08, 1.05318e-16
0.0551278, 6.97965e-08, 1.04644e-16
0.0555741, 7.24695e-08, 1.0395e-16
0.056024, 7.52477e-08, 1.03238e-16
0.0564776, 7.81352e-08, 1.02507e-16
0.0569348, 8.11363e-08, 1.01759e-16
0.0573957, 8.42558e-08, 1.00994e-16
0.0578604, 8.74982e-08, 1.00212e-16
0.0583288, 9.08685e-08, 9.94137e-17
0.058801, 9.43718e-08, 9.85999e-17
0.059277, 9.80135e-08, 9.77711e-17
0.0597569, 1.01799e-07, 9.69278e-17
0.0602407, 1.05735e-07, 9.60704e-17
0.0607284, 1.09826e-07, 9.51996e-17
0.06122, 1.14079e-07, 9.43161e-17
0.0617156, 1.185e-07, 9.34203e-17
0.0622153, 1.23097e-07, 9.25126e-17
0.0627189, 1.27876e-07, 9.1594e-17
0.0632267, 1.32845e-07, 9.06646e-17
0.0637386, 1.38011e-07, 8.97253e-17
0.0642546, 1.43382e-07, 8.87767e-17
0.0647747, 1.48966e-07, 8.78193e-17
0.0652991, 1.54773e-07, 8.68536e-17
0.0658278, 1.60811e-07, 8.58801e-17
0.0663607, 1.67089e-07, 8.48996e-17
0.0668979, 1.73617e-07, 8.39126e-17
0.0674395, 1.80405e-07, 8.29196e-17
0.0679855, 1.87463e-07, 8.19211e-17
0.0685359, 1.94803e-07, 8.09178e-17
0.0690907, 2.02436e-07, 7.99104e-17
0.0696501, 2.10374e-07, 7.8899e-17
0.0702139, 2.18629e-07, 7.78846e-17
0.0707823, 2.27213e-07, 7.68675e-17
0.0713554, 2.36141e-07, 7.58481e-17
0.071933, 2.45425e-07, 7.48273e-17
0.0725154, 2.55081e-07, 7.38052e-17
0.0731025, 2.65124e-07, 7.27826e-17
0.0736943, 2.75569e-07, 7.17599e-17
0.0742909, 2.86431e-07, 7.07376e-17
0.0748923, 2.9773e-07, 6.97162e-17
0.0754986, 3.09481e-07, 6.86961e-17
0.0761098, 3.21703e-07, 6.76777e-17
0.076726, 3.34416e-07, 6.66616e-17
0.0773471, 3.47639e-07, 6.56482e-17
0.0779733, 3.61393e-07, 6.46378e-17
0.0786046, 3.75699e-07, 6.36308e-17
0.0792409, 3.9058e-07, 6.2628e-17
0.0798824, 4.06059e-07, 6.16294e-17
0.0805291, 4.22161e-07, 6.06354e-17
0.0811811, 4.3891e-07, 5.96464e-17
0.0818383, 4.56333e-07, 5.86629e-17
0.0825008, 4.74458e-07, 5.76851e-17
0.0831687, 4.93312e-07, 5.67134e-17
0.083842, 5.12925e-07, 5.57481e-17
0.0845208, 5.33329e-07, 5.47894e-17
0.085205, 5.54555e-07, 5.38379e-17
0.0858948, 5.76637e-07, 5.28935e-17
0.0865902, 5.99609e-07, 5.19567e-17
0.0872912, 6.23508e-07, 5.10277e-17
0.0879979, 6.48372e-07, 5.01068e-17
0.0887103, 6.74238e-07, 4.91941e-17
0.0894285, 7.0115e-07, 4.829e-17
0.0901524, 7.29148e-07, 4.73946e-17
0.0908823, 7.58277e-07, 4.65081e-17
0.091618, 7.88584e-07, 4.56307e-17
0.0923597, 8.20115e-07, 4.47626e-17
0.0931075, 8.52921e-07, 4.39039e-17
0.0938612, 8.87054e-07, 4.30549e-17
0.0946211, 9.22568e-07, 4.22155e-17
0.0953871, 9.59519e-07, 4.13861e-17
0.0961593, 9.97966e-07, 4.05666e-17
0.0969378, 1.03797e-06, 3.97572e-17
0.0977226, 1.07959e-06, 3.8958e-17
0.0985137, 1.1229e-06, 3.81692e-17
0.0993113, 1.16796e-06, 3.73907e-17
0.100115, 1.21485e-06, 3.66229e-17
0.100926, 1.26364e-06, 3.58649e-17
0.101743, 1.31441e-06, 3.5118e-17
0.102566, 1.36724e-06, 3.43822e-17
0.103397, 1.42221e-06, 3.36559e-17
0.104234, 1.47941e-06, 3.29408e-17
0.105078, 1.53893e-06, 3.22363e-17
0.105928, 1.60087e-06, 3.15432e-17
0.106786, 1.66532e-06, 3.08598e-17
0.10765, 1.73239e-06, 3.01879e-17
0.108522, 1.80218e-06, 2.95259e-17
0.109401, 1.87481e-06, 2.88746e-17
0.110286, 1.95039e-06, 2.82347e-17
0.111179, 2.02904e-06, 2.76049e-17
0.112079, 2.11088e-06, 2.69858e-17
0.112986, 2.19606e-06, 2.63774e-17
0.113901, 2.28469e-06, 2.5779e-17
0.114823, 2.37693e-06, 2.51913e-17
0.115753, 2.47293e-06, 2.46137e-17
0.11669, 2.57282e-06, 2.40467e-17
0.117635, 2.67679e-06, 2.34897e-17
0.118587, 2.78498e-06, 2.29432e-17
0.119547, 2.89758e-06, 2.24066e-17
0.120515, 3.01476e-06, 2.18799e-17
0.12149, 3.13671e-06, 2.13635e-17
0.122474, 3.26363e-06, 2.08564e-17
0.123466, 3.39572e-06, 2.0359e-17
0.124465, 3.53319e-06, 1.98717e-17
0.125473, 3.67626e-06, 1.93936e-17
0.126488, 3.82516e-06, 1.89254e-17
0.127513, 3.98013e-06, 1.84657e-17
0.128545, 4.14142e-06, 1.80159e-17
0.129585, 4.30928e-06, 1.75753e-17
0.130635, 4.48398e-06, 1.7143e-17
0.131692, 4.66581e-06, 1.67203e-17
0.132758, 4.85505e-06, 1.63061e-17
0.133833, 5.05202e-06, 1.59005e-17
0.134916, 5.25701e-06, 1.55037e-17
0.136009, 5.47038e-06, 1.51149e-17
0.13711, 5.69245e-06, 1.47347e-17
0.13822, 5.92358e-06, 1.43626e-17
0.139339, 6.16414e-06, 1.39986e-17
0.140467, 6.41453e-06, 1.36426e-17
0.141604, 6.67514e-06, 1.32945e-17
0.14275, 6.94638e-06, 1.29541e-17
0.143906, 7.22871e-06, 1.26211e-17
0.145071, 7.52256e-06, 1.22957e-17
0.146246, 7.82842e-06, 1.19775e-17
0.147429, 8.14677e-06, 1.16669e-17
0.148623, 8.47813e-06, 1.1363e-17
0.149826, 8.82303e-06, 1.10662e-17
0.151039, 9.18202e-06, 1.07763e-17
0.152262, 9.55568e-06, 1.0493e-17
0.153495, 9.94462e-06, 1.02164e-17
0.154737, 1.03494e-05, 9.94641e-18
0.15599, 1.07708e-05, 9.68263e-18
0.157253, 1.12094e-05, 9.42513e-18
0.158526, 1.1666e-05, 9.17383e-18
0.159809, 1.21412e-05, 8.9286e-18
0.161103, 1.26358e-05, 8.68917e-18
0.162407, 1.31507e-05, 8.45561e-18
0.163722, 1.36867e-05, 8.22766e-18
0.165047, 1.42445e-05, 8.00538e-18
0.166384, 1.48252e-05, 7.78834e-18
0.167731, 1.54297e-05, 7.57679e-18
0.169088, 1.60588e-05, 7.37061e-18
0.170457, 1.67138e-05, 7.16941e-18
0.171837, 1.73955e-05, 6.97324e-18
0.173228, 1.81051e-05, 6.78201e-18
0.174631, 1.88438e-05, 6.59549e-18
0.176045, 1.96127e-05, 6.41373e-18
0.17747, 2.04131e-05, 6.23664e-18
0.178907, 2.12463e-05, 6.06401e-18
0.180355, 2.21135e-05, 5.89586e-18
0.181815, 2.30163e-05, 5.73199e-18
0.183287, 2.39561e-05, 5.57231e-18
0.184771, 2.49343e-05, 5.41676e-18
0.186267, 2.59526e-05, 5.26524e-18
0.187775, 2.70126e-05, 5.11767e-18
0.189295, 2.81161e-05, 4.97397e-18
0.190827, 2.92647e-05, 4.83407e-18
0.192372, 3.04604e-05, 4.69778e-18
0.193929, 3.17051e-05, 4.56513e-18
0.195499, 3.30008e-05, 4.43596e-18
0.197082, 3.43496e-05, 4.31019e-18
0.198678, 3.57536e-05, 4.18775e-18
0.200286, 3.72152e-05, 4.06864e-18
0.201908, 3.87367e-05, 3.95265e-18
0.203542, 4.03206e-05, 3.83985e-18
0.20519, 4.19693e-05, 3.73004e-18
0.206851, 4.36857e-05, 3.62321e-18
0.208526, 4.54724e-05, 3.51923e-18
0.210214, 4.73324e-05, 3.41811e-18
0.211916, 4.92686e-05, 3.31972e-18
0.213631, 5.12842e-05, 3.22406e-18
0.215361, 5.33824e-05, 3.13095e-18
0.217104, 5.55667e-05, 3.04045e-18
0.218862, 5.78406e-05, 2.95239e-18
0.220634, 6.02077e-05, 2.86676e-18
0.22242, 6.26719e-05, 2.78352e-18
0.224221, 6.52371e-05, 2.70255e-18
0.226036, 6.79076e-05, 2.62385e-18
0.227866, 7.06875e-05, 2.54733e-18
0.22971, 7.35816e-05, 2.47297e-18
0.23157, 7.65943e-05, 2.40065e-18
0.233445, 7.97306e-05, 2.33035e-18
0.235335, 8.29956e-05, 2.26203e-18
0.23724, 8.63945e-05, 2.19564e-18
0.23916, 8.99329e-05, 2.13113e-18
0.241097, 9.36165e-05, 2.06839e-18
0.243048, 9.74512e-05, 2.00748e-18
0.245016, 0.000101443, 1.94825e-18
0.247, 0.000105599, 1.89071e-18
0.248999, 0.000109926, 1.83482e-18
0.251015, 0.00011443, 1.78051e-18
0.253047, 0.000119118, 1.72776e-18
0.255096, 0.000124, 1.67649e-18
0.257161, 0.000129081, 1.62671e-18
0.259243, 0.000134371, 1.57835e-18
0.261342, 0.000139879, 1.53138e-18
0.263457, 0.000145612, 1.48578e-18
0.26559, 0.000151581, 1.44147e-18
0.26774, 0.000157794, 1.39845e-18
0.269908, 0.000164263, 1.35665e-18
0.272093, 0.000170998, 1.31608e-18
0.274296, 0.000178008, 1.27668e-18
0.276516, 0.000185307, 1.23844e-18
0.278755, 0.000192905, 1.20129e-18
0.281012, 0.000200816, 1.16523e-18
0.283287, 0.000209051, 1.13022e-18
0.28558, 0.000217624, 1.09624e-18
0.287892, 0.000226549, 1.06324e-18
0.290223, 0.000235841, 1.03121e-18
0.292572, 0.000245515, 1.00013e-18
0.294941, 0.000255585, 9.6995e-19
0.297329, 0.000266069, 9.40658e-19
0.299736, 0.000276984, 9.12232e-19
0.302162, 0.000288347, 8.84649e-19
0.304608, 0.000300177, 8.57876e-19
0.307074, 0.000312492, 8.31891e-19
0.30956, 0.000325314, 8.06674e-19
0.312066, 0.000338662, 7.82204e-19
0.314593, 0.000352558, 7.58454e-19
0.31714, 0.000367025, 7.35412e-19
0.319707, 0.000382086, 7.1306e-19
0.322295, 0.000397766, 6.9137e-19
0.324905, 0.000414091, 6.70318e-19
0.327535, 0.000431085, 6.49901e-19
0.330187, 0.000448778, 6.30089e-19
0.33286, 0.000467198, 6.10871e-19
0.335554, 0.000486374, 5.92232e-19
0.338271, 0.000506339, 5.74143e-19
0.341009, 0.000527123, 5.56601e-19
0.34377, 0.000548762, 5.39581e-19
0.346553, 0.000571289, 5.23073e-19
0.349359, 0.000594742, 5.07058e-19
0.352187, 0.000619159, 4.91528e-19
0.355038, 0.000644579, 4.76465e-19
0.357913, 0.000671043, 4.6185e-19
0.36081, 0.000698595, 4.47683e-19
0.363731, 0.000727279, 4.3394e-19
0.366676, 0.000757142, 4.2061e-19
0.369644, 0.000788231, 4.07686e-19
0.372637, 0.000820599, 3.95149e-19
0.375653, 0.000854296, 3.82997e-19
0.378695, 0.000889378, 3.71206e-19
0.38176, 0.000925902, 3.59779e-19
0.384851, 0.000963927, 3.48693e-19
0.387967, 0.00100351, 3.37945e-19
0.391108, 0.00104473, 3.27523e-19
0.394274, 0.00108764, 3.1742e-19
0.397466, 0.00113231, 3.07623e-19
0.400683, 0.00117882, 2.98126e-19
0.403927, 0.00122724, 2.88916e-19
0.407197, 0.00127765, 2.79987e-19
0.410494, 0.00133013, 2.71329e-19
0.413817, 0.00138477, 2.62937e-19
0.417167, 0.00144165, 2.54801e-19
0.420544, 0.00150087, 2.46914e-19
0.423949, 0.00156253, 2.39266e-19
0.427381, 0.00162672, 2.31854e-19
0.430841, 0.00169355, 2.24668e-19
0.434329, 0.00176313, 2.17702e-19
0.437845, 0.00183556, 2.1095e-19
0.44139, 0.00191098, 2.04404e-19
0.444963, 0.00198949, 1.9806e-19
0.448566, 0.00207123, 1.91909e-19
0.452197, 0.00215633, 1.85949e-19
0.455858, 0.00224493, 1.80171e-19
0.459548, 0.00233718, 1.74572e-19
0.463269, 0.00243321, 1.69143e-19
0.467019, 0.00253319, 1.63883e-19
0.4708, 0.00263729, 1.58784e-19
0.474611, 0.00274566, 1.53843e-19
0.478454, 0.00285849, 1.49052e-19
0.482327, 0.00297595, 1.44411e-19
0.486232, 0.00309825, 1.39912e-19
0.490168, 0.00322557, 1.35553e-19
0.494136, 0.00335813, 1.31328e-19
0.498137, 0.00349613, 1.27233e-19
0.50217, 0.00363982, 1.23264e-19
0.506235, 0.0037894, 1.19419e-19
0.510333, 0.00394514, 1.15693e-19
0.514465, 0.00410729, 1.12082e-19
0.51863, 0.00427609, 1.08582e-19
0.522828, 0.00445184, 1.05192e-19
0.527061, 0.00463482, 1.01906e-19
0.531328, 0.00482532, 9.87214e-20
0.535629, 0.00502365, 9.56363e-20
0.539966, 0.00523014, 9.26461e-20
0.544337, 0.00544511, 8.97494e-20
0.548744, 0.00566893, 8.69423e-20
0.553186, 0.00590195, 8.42227e-20
0.557665, 0.00614455, 8.15869e-20
0.562179, 0.00639713, 7.90338e-20
0.566731, 0.00666009, 7.65593e-20
0.571319, 0.00693386, 7.41621e-20
0.575944, 0.00721889, 7.18396e-20
0.580607, 0.00751565, 6.9589e-20
0.585307, 0.0078246, 6.74089e-20
0.590045, 0.00814626, 6.52966e-20
0.594822, 0.00848115, 6.32498e-20
0.599638, 0.00882981, 6.12667e-20
0.604492, 0.0091928, 5.93457e-20
0.609386, 0.00957072, 5.74844e-20
0.614319, 0.00996419, 5.56813e-20
0.619293, 0.0103738, 5.39341e-20
0.624306, 0.0108003, 5.22418e-20
0.62936, 0.0112443, 5.06022e-20
0.634456, 0.0117066, 4.90134e-20
0.639592, 0.0121879, 4.74746e-20
0.64477, 0.012689, 4.59838e-20
0.64999, 0.0132107, 4.45395e-20
0.655252, 0.0137539, 4.31404e-20
0.660556, 0.0143194, 4.17851e-20
0.665904, 0.0149081, 4.0472e-20
0.671295, 0.0155211, 3.92e-20
0.67673, 0.0161592, 3.79678e-20
0.682208, 0.0168236, 3.67742e-20
0.687731, 0.0175154, 3.56179e-20
0.693299, 0.0182355, 3.44978e-20
0.698912, 0.0189853, 3.34127e-20
0.70457, 0.019766, 3.23616e-20
0.710274, 0.0205787, 3.13435e-20
0.716024, 0.0214249, 3.03573e-20
0.721821, 0.0223059, 2.94019e-20
0.727664, 0.0232231, 2.84766e-20
0.733555, 0.024178, 2.75802e-20
0.739494, 0.0251722, 2.67118e-20
0.74548, 0.0262073, 2.58708e-20
0.751516, 0.0272849, 2.5056e-20
0.7576, 0.0284069, 2.42669e-20
0.763733, 0.029575, 2.35026e-20
0.769916, 0.0307912, 2.27622e-20
0.776149, 0.0320573, 2.2045e-20
0.782432, 0.0333756, 2.13504e-20
0.788767, 0.0347481, 2.06775e-20
0.795152, 0.036177, 2.00259e-20
0.801589, 0.0376647, 1.93947e-20
0.808079, 0.0392136, 1.87833e-20
0.814621, 0.0408262, 1.81911e-20
0.821216, 0.0425051, 1.76175e-20
0.827864, 0.044253, 1.70619e-20
0.834566, 0.0460729, 1.65239e-20
0.841322, 0.0479676, 1.60027e-20
0.848134, 0.0499402, 1.54979e-20
0.855, 0.051994, 1.5009e-20
0.861922, 0.0541323, 1.45354e-20
0.868899, 0.0563584, 1.40769e-20
0.875934, 0.0586762, 1.36326e-20
0.883025, 0.0610893, 1.32024e-20
0.890174, 0.0636016, 1.27857e-20
0.89738, 0.0662173, 1.23822e-20
0.904645, 0.0689406, 1.19913e-20
0.911969, 0.0717759, 1.16127e-20
0.919352, 0.0747278, 1.12461e-20
0.926795, 0.0778011, 1.0891e-20
0.934298, 0.0810008, 1.0547e-20
0.941861, 0.0843321, 1.0214e-20
0.949486, 0.0878005, 9.89142e-21
0.957173, 0.0914115, 9.57898e-21
0.964922, 0.0951711, 9.2764e-21
0.972734, 0.0990852, 8.98335e-21
0.980609, 0.10316, 8.69954e-21
0.988547, 0.107403, 8.42471e-21
0.99655, 0.111821, 8.15851e-21
1.00462, 0.11642, 7.90064e-21
1.01275, 0.121208, 7.65106e-21
1.02095, 0.126193, 7.40922e-21
1.02922, 0.131383, 7.17492e-21
1.03755, 0.136787, 6.94819e-21
1.04595, 0.142413, 6.72855e-21
1.05441, 0.14827, 6.51604e-21
1.06295, 0.154368, 6.30995e-21
1.07156, 0.160718, 6.11035e-21
1.08023, 0.167328, 5.91726e-21
1.08898, 0.17421, 5.73006e-21
1.09779, 0.181376, 5.54898e-21
1.10668, 0.188836, 5.37345e-21
1.11564, 0.196603, 5.2035e-21
1.12467, 0.204689, 5.03896e-21
1.13378, 0.213108, 4.8795e-21
1.14295, 0.221873, 4.7253e-21
1.15221, 0.230999, 4.57572e-21
1.16154, 0.2405, 4.43094e-21
1.17094, 0.250393, 4.29081e-21
1.18042, 0.260692, 4.15506e-21
1.18997, 0.271414, 4.02368e-21
1.19961, 0.282578, 3.89628e-21
1.20932, 0.294201, 3.77302e-21
1.21911, 0.306302, 3.65363e-21
1.22898, 0.318901, 3.538e-21
1.23893, 0.332018, 3.42603e-21
1.24896, 0.345675, 3.3176e-21
1.25907, 0.359893, 3.21262e-21
