f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6745e-16
0.008912, 5.76151e-11, 1.71292e-16
0.00898414, 5.91038e-11, 1.75217e-16
0.00905688, 6.06335e-11, 1.79228e-16
0.0091302, 6.22055e-11, 1.83326e-16
0.00920411, 6.38208e-11, 1.87513e-16
0.00927863, 6.54809e-11, 1.91792e-16
0.00935374, 6.7187e-11, 1.96162e-16
0.00942947, 6.89404e-11, 2.00628e-16
0.00950581, 7.07424e-11, 2.05189e-16
0.00958276, 7.25946e-11, 2.09848e-16
0.00966034, 7.44984e-11, 2.14607e-16
0.00973855, 7.64553e-11, 2.19468e-16
0.00981739, 7.84668e-11, 2.24433e-16
0.00989687, 8.05346e-11, 2.29504e-16
0.00997699, 8.26603e-11, 2.34682e-16
0.0100578, 8.48456e-11, 2.39973e-16
0.0101392, 8.70923e-11, 2.45371e-16
0.0102213, 8.94022e-11, 2.50886e-16
0.010304, 9.17772e-11, 2.56513e-16
0.0103874, 9.42192e-11, 2.6226e-16
0.0104715, 9.67302e-11, 2.68128e-16
0.0105563, 9.93123e-11, 2.74121e-16
0.0106418, 1.01968e-10, 2.80239e-16
0.0107279, 1.04698e-10, 2.86477e-16
0.0108148, 1.07506e-10, 2.92853e-16
0.0109023, 1.10395e-10, 2.99352e-16
0.0109906, 1.13365e-10, 3.05991e-16
0.0110796, 1.16421e-10, 3.12766e-16
0.0111693, 1.19564e-10, 3.19677e-16
0.0112597, 1.22797e-10, 3.26728e-16
0.0113508, 1.26123e-10, 3.33919e-16
0.0114427, 1.29545e-10, 3.4126e-16
0.0115354, 1.33065e-10, 3.48755e-16
0.0116287, 1.36687e-10, 3.56387e-16
0.0117229, 1.40414e-10, 3.64185e-16
0.0118178, 1.44249e-10, 3.72133e-16
0.0119135, 1.48195e-10, 3.80242e-16
0.0120099, 1.52255e-10, 3.88506e-16
0.0121071, 1.56434e-10, 3.96934e-16
0.0122052, 1.60735e-10, 4.05538e-16
0.012304, 1.65162e-10, 4.14302e-16
0.0124036, 1.69718e-10, 4.23238e-16
0.012504, 1.74407e-10, 4.32346e-16
0.0126052, 1.79235e-10, 4.4163e-16
0.0127073, 1.84205e-10, 4.51101e-16
0.0128101, 1.89321e-10, 4.60741e-16
0.0129138, 1.94589e-10, 4.70572e-16
0.0130184, 2.00012e-10, 4.80596e-16
0.0131238, 2.05597e-10, 4.90805e-16
0.01323, 2.11347e-10, 5.01201e-16
0.0133371, 2.17269e-10, 5.11797e-16
0.0134451, 2.23368e-10, 5.22593e-16
0.013554, 2.29648e-10, 5.33593e-16
0.0136637, 2.36117e-10, 5.44788e-16
0.0137743, 2.4278e-10, 5.56191e-16
0.0138858, 2.49643e-10, 5.67802e-16
0.0139982, 2.56714e-10, 5.79624e-16
0.0141116, 2.63997e-10, 5.9167e-16
0.0142258, 2.71501e-10, 6.0392e-16
0.014341, 2.79232e-10, 6.16397e-16
0.0144571, 2.87198e-10, 6.29093e-16
0.0145741, 2.95407e-10, 6.42009e-16
0.0146921, 3.03866e-10, 6.55158e-16
0.014811, 3.12583e-10, 6.6853e-16
0.0149309, 3.21567e-10, 6.82139e-16
0.0150518, 3.30827e-10, 6.95985e-16
0.0151737, 3.40371e-10, 7.10072e-16
0.0152965, 3.50209e-10, 7.24388e-16
0.0154203, 3.60351e-10, 7.38946e-16
0.0155452, 3.70807e-10, 7.5376e-16
0.015671, 3.81587e-10, 7.68808e-16
0.0157979, 3.92701e-10, 7.84114e-16
0.0159258, 4.04161e-10, 7.99668e-16
0.0160547, 4.15979e-10, 8.15471e-16
0.0161847, 4.28166e-10, 8.31536e-16
0.0163157, 4.40734e-10, 8.47851e-16
0.0164478, 4.53697e-10, 8.64431e-16
0.016581, 4.67067e-10, 8.81275e-16
0.0167152, 4.80859e-10, 8.98373e-16
0.0168505, 4.95086e-10, 9.15737e-16
0.0169869, 5.09763e-10, 9.33367e-16
0.0171245, 5.24905e-10, 9.51277e-16
0.0172631, 5.40528e-10, 9.69442e-16
0.0174028, 5.56649e-10, 9.87874e-16
0.0175437, 5.73284e-10, 1.00659e-15
0.0176858, 5.9045e-10, 1.02558e-15
0.0178289, 6.08167e-10, 1.04483e-15
0.0179733, 6.26452e-10, 1.06437e-15
0.0181188, 6.45325e-10, 1.08418e-15
0.0182655, 6.64806e-10, 1.10426e-15
0.0184133, 6.84917e-10, 1.12461e-15
0.0185624, 7.05678e-10, 1.14525e-15
0.0187127, 7.27113e-10, 1.16617e-15
0.0188642, 7.49244e-10, 1.18737e-15
0.0190169, 7.72096e-10, 1.20883e-15
0.0191708, 7.95694e-10, 1.23057e-15
0.019326, 8.20063e-10, 1.25259e-15
0.0194825, 8.45231e-10, 1.2749e-15
0.0196402, 8.71225e-10, 1.29747e-15
0.0197992, 8.98075e-10, 1.32031e-15
0.0199595, 9.25809e-10, 1.34344e-15
0.0201211, 9.54459e-10, 1.36683e-15
0.020284, 9.84058e-10, 1.39049e-15
0.0204482, 1.01464e-09, 1.41442e-15
0.0206138, 1.04624e-09, 1.43863e-15
0.0207806, 1.07888e-09, 1.46308e-15
0.0209489, 1.11262e-09, 1.48781e-15
0.0211185, 1.14749e-09, 1.5128e-15
0.0212894, 1.18352e-09, 1.53803e-15
0.0214618, 1.22077e-09, 1.56353e-15
0.0216355, 1.25926e-09, 1.58927e-15
0.0218107, 1.29906e-09, 1.61526e-15
0.0219873, 1.3402e-09, 1.6415e-15
0.0221653, 1.38273e-09, 1.66797e-15
0.0223447, 1.4267e-09, 1.69467e-15
0.0225256, 1.47216e-09, 1.72161e-15
0.022708, 1.51917e-09, 1.74878e-15
0.0228918, 1.56779e-09, 1.77615e-15
0.0230771, 1.61806e-09, 1.80374e-15
0.0232639, 1.67006e-09, 1.83154e-15
0.0234523, 1.72384e-09, 1.85956e-15
0.0236421, 1.77946e-09, 1.88776e-15
0.0238335, 1.83701e-09, 1.91615e-15
0.0240265, 1.89653e-09, 1.94473e-15
0.024221, 1.95811e-09, 1.97348e-15
0.0244171, 2.02183e-09, 2.0024e-15
0.0246148, 2.08775e-09, 2.03149e-15
0.024814, 2.15596e-09, 2.06071e-15
0.0250149, 2.22655e-09, 2.09009e-15
0.0252174, 2.2996e-09, 2.1196e-15
0.0254216, 2.3752e-09, 2.14925e-15
0.0256274, 2.45345e-09, 2.179e-15
0.0258349, 2.53443e-09, 2.20887e-15
0.026044, 2.61827e-09, 2.23882e-15
0.0262549, 2.70505e-09, 2.26888e-15
0.0264674, 2.79489e-09, 2.29899e-15
0.0266817, 2.8879e-09, 2.32919e-15
0.0268977, 2.9842e-09, 2.35943e-15
0.0271154, 3.08391e-09, 2.38971e-15
0.027335, 3.18716e-09, 2.42004e-15
0.0275562, 3.29409e-09, 2.45037e-15
0.0277793, 3.40481e-09, 2.48071e-15
0.0280042, 3.51949e-09, 2.51105e-15
0.0282309, 3.63826e-09, 2.54137e-15
0.0284595, 3.76128e-09, 2.57166e-15
0.0286899, 3.88871e-09, 2.60191e-15
0.0289222, 4.02072e-09, 2.63209e-15
0.0291563, 4.15747e-09, 2.6622e-15
0.0293923, 4.29915e-09, 2.69221e-15
0.0296303, 4.44594e-09, 2.72214e-15
0.0298702, 4.59803e-09, 2.75195e-15
0.030112, 4.75562e-09, 2.78162e-15
0.0303558, 4.91893e-09, 2.81114e-15
0.0306015, 5.08816e-09, 2.8405e-15
0.0308493, 5.26354e-09, 2.86969e-15
0.031099, 5.44531e-09, 2.89868e-15
0.0313508, 5.6337e-09, 2.92746e-15
0.0316046, 5.82897e-09, 2.95602e-15
0.0318604, 6.03139e-09, 2.98433e-15
0.0321184, 6.24121e-09, 3.01239e-15
0.0323784, 6.45873e-09, 3.04017e-15
0.0326405, 6.68424e-09, 3.06766e-15
0.0329048, 6.91805e-09, 3.09485e-15
0.0331711, 7.16046e-09, 3.1217e-15
0.0334397, 7.41181e-09, 3.14822e-15
0.0337104, 7.67245e-09, 3.17438e-15
0.0339833, 7.94273e-09, 3.20017e-15
0.0342584, 8.22301e-09, 3.22556e-15
0.0345358, 8.51369e-09, 3.25056e-15
0.0348154, 8.81516e-09, 3.27512e-15
0.0350972, 9.12784e-09, 3.29924e-15
0.0353813, 9.45216e-09, 3.3229e-15
0.0356678, 9.78857e-09, 3.34609e-15
0.0359565, 1.01375e-08, 3.36879e-15
0.0362476, 1.04995e-08, 3.39098e-15
0.0365411, 1.08751e-08, 3.41265e-15
0.0368369, 1.12647e-08, 3.43378e-15
0.0371351, 1.1669e-08, 3.45435e-15
0.0374358, 1.20884e-08, 3.47437e-15
0.0377388, 1.25236e-08, 3.49378e-15
0.0380443, 1.29751e-08, 3.5126e-15
0.0383523, 1.34437e-08, 3.53081e-15
0.0386628, 1.393e-08, 3.54838e-15
0.0389758, 1.44346e-08, 3.56532e-15
0.0392914, 1.49584e-08, 3.5816e-15
0.0396095, 1.55019e-08, 3.5972e-15
0.0399301, 1.60661e-08, 3.61212e-15
0.0402534, 1.66517e-08, 3.62635e-15
0.0405793, 1.72595e-08, 3.63987e-15
0.0409078, 1.78904e-08, 3.65267e-15
0.041239, 1.85454e-08, 3.66474e-15
0.0415728, 1.92253e-08, 3.67606e-15
0.0419094, 1.99311e-08, 3.68664e-15
0.0422487, 2.06639e-08, 3.69645e-15
0.0425907, 2.14247e-08, 3.70549e-15
0.0429355, 2.22147e-08, 3.71375e-15
0.0432831, 2.30349e-08, 3.72122e-15
0.0436335, 2.38865e-08, 3.7279e-15
0.0439867, 2.47708e-08, 3.73377e-15
0.0443428, 2.56891e-08, 3.73884e-15
0.0447018, 2.66427e-08, 3.74309e-15
0.0450637, 2.76331e-08, 3.74652e-15
0.0454285, 2.86615e-08, 3.74912e-15
0.0457963, 2.97297e-08, 3.75089e-15
0.0461671, 3.0839e-08, 3.75184e-15
0.0465408, 3.19912e-08, 3.75195e-15
0.0469176, 3.3188e-08, 3.75122e-15
0.0472974, 3.4431e-08, 3.74965e-15
0.0476803, 3.57222e-08, 3.74724e-15
0.0480663, 3.70635e-08, 3.744e-15
0.0484555, 3.84568e-08, 3.73991e-15
0.0488477, 3.99042e-08, 3.73499e-15
0.0492432, 4.14079e-08, 3.72924e-15
0.0496418, 4.297e-08, 3.72265e-15
0.0500437, 4.45929e-08, 3.71523e-15
0.0504489, 4.62791e-08, 3.70699e-15
0.0508573, 4.8031e-08, 3.69793e-15
0.051269, 4.98512e-08, 3.68805e-15
0.0516841, 5.17425e-08, 3.67736e-15
0.0521025, 5.37078e-08, 3.66588e-15
0.0525243, 5.57498e-08, 3.65359e-15
0.0529495, 5.78718e-08, 3.64052e-15
0.0533782, 6.00769e-08, 3.62667e-15
0.0538103, 6.23683e-08, 3.61206e-15
0.0542459, 6.47497e-08, 3.59668e-15
0.0546851, 6.72245e-08, 3.58055e-15
0.0551278, 6.97965e-08, 3.56369e-15
0.0555741, 7.24695e-08, 3.5461e-15
0.056024, 7.52477e-08, 3.52779e-15
0.0564776, 7.81352e-08, 3.50878e-15
0.0569348, 8.11363e-08, 3.48908e-15
0.0573957, 8.42558e-08, 3.46871e-15
0.0578604, 8.74982e-08, 3.44767e-15
0.0583288, 9.08685e-08, 3.42599e-15
0.058801, 9.43718e-08, 3.40367e-15
0.059277, 9.80135e-08, 3.38074e-15
0.0597569, 1.01799e-07, 3.35721e-15
0.0602407, 1.05735e-07, 3.33308e-15
0.0607284, 1.09826e-07, 3.30839e-15
0.06122, 1.14079e-07, 3.28315e-15
0.0617156, 1.185e-07, 3.25737e-15
0.0622153, 1.23097e-07, 3.23107e-15
0.0627189, 1.27876e-07, 3.20428e-15
0.0632267, 1.32845e-07, 3.17699e-15
0.0637386, 1.38011e-07, 3.14925e-15
0.0642546, 1.43382e-07, 3.12105e-15
0.0647747, 1.48966e-07, 3.09244e-15
0.0652991, 1.54773e-07, 3.0634e-15
0.0658278, 1.60811e-07, 3.03398e-15
0.0663607, 1.67089e-07, 3.00418e-15
0.0668979, 1.73617e-07, 2.97403e-15
0.0674395, 1.80405e-07, 2.94355e-15
0.0679855, 1.87463e-07, 2.91274e-15
0.0685359, 1.94803e-07, 2.88164e-15
0.0690907, 2.02436e-07, 2.85027e-15
0.0696501, 2.10374e-07, 2.81862e-15
0.0702139, 2.18629e-07, 2.78675e-15
0.0707823, 2.27213e-07, 2.75465e-15
0.0713554, 2.36141e-07, 2.72234e-15
0.071933, 2.45425e-07, 2.68985e-15
0.0725154, 2.55081e-07, 2.65719e-15
0.0731025, 2.65124e-07, 2.62437e-15
0.0736943, 2.75569e-07, 2.59144e-15
0.0742909, 2.86431e-07, 2.55838e-15
0.0748923, 2.9773e-07, 2.52524e-15
0.0754986, 3.09481e-07, 2.49201e-15
0.0761098, 3.21703e-07, 2.45872e-15
0.076726, 3.34416e-07, 2.42538e-15
0.0773471, 3.47639e-07, 2.39203e-15
0.0779733, 3.61393e-07, 2.35865e-15
0.0786046, 3.75699e-07, 2.32528e-15
0.0792409, 3.9058e-07, 2.29194e-15
0.0798824, 4.06059e-07, 2.25862e-15
0.0805291, 4.22161e-07, 2.22536e-15
0.0811811, 4.3891e-07, 2.19216e-15
0.0818383, 4.56333e-07, 2.15905e-15
0.0825008, 4.74458e-07, 2.12602e-15
0.0831687, 4.93312e-07, 2.09311e-15
0.083842, 5.12925e-07, 2.06032e-15
0.0845208, 5.33329e-07, 2.02765e-15
0.085205, 5.54555e-07, 1.99514e-15
0.0858948, 5.76637e-07, 1.96279e-15
0.0865902, 5.99609e-07, 1.9306e-15
0.0872912, 6.23508e-07, 1.8986e-15
0.0879979, 6.48372e-07, 1.86678e-15
0.0887103, 6.74238e-07, 1.83518e-15
0.0894285, 7.0115e-07, 1.80378e-15
0.0901524, 7.29148e-07, 1.77261e-15
0.0908823, 7.58277e-07, 1.74167e-15
0.091618, 7.88584e-07, 1.71098e-15
0.0923597, 8.20115e-07, 1.68054e-15
0.0931075, 8.52921e-07, 1.65035e-15
0.0938612, 8.87054e-07, 1.62043e-15
0.0946211, 9.22568e-07, 1.59078e-15
0.0953871, 9.59519e-07, 1.56142e-15
0.0961593, 9.97966e-07, 1.53234e-15
0.0969378, 1.03797e-06, 1.50356e-15
0.0977226, 1.07959e-06, 1.47507e-15
0.0985137, 1.1229e-06, 1.4469e-15
0.0993113, 1.16796e-06, 1.41903e-15
0.100115, 1.21485e-06, 1.39149e-15
0.100926, 1.26364e-06, 1.36424e-15
0.101743, 1.31441e-06, 1.33733e-15
0.102566, 1.36724e-06, 1.31078e-15
0.103397, 1.42221e-06, 1.28451e-15
0.104234, 1.47941e-06, 1.2586e-15
0.105078, 1.53893e-06, 1.23301e-15
0.105928, 1.60087e-06, 1.2078e-15
0.106786, 1.66532e-06, 1.18289e-15
0.10765, 1.73239e-06, 1.15835e-15
0.108522, 1.80218e-06, 1.13413e-15
0.109401, 1.87481e-06, 1.11026e-15
0.110286, 1.95039e-06, 1.08677e-15
0.111179, 2.02904e-06, 1.0636e-15
0.112079, 2.11088e-06, 1.04079e-15
0.112986, 2.19606e-06, 1.01833e-15
0.113901, 2.28469e-06, 9.96208e-16
0.114823, 2.37693e-06, 9.74442e-16
0.115753, 2.47293e-06, 9.53013e-16
0.11669, 2.57282e-06, 9.31943e-16
0.117635, 2.67679e-06, 9.11211e-16
0.118587, 2.78498e-06, 8.90839e-16
0.119547, 2.89758e-06, 8.70804e-16
0.120515, 3.01476e-06, 8.51107e-16
0.12149, 3.13671e-06, 8.31768e-16
0.122474, 3.26363e-06, 8.12747e-16
0.123466, 3.39572e-06, 7.94062e-16
0.124465, 3.53319e-06, 7.75732e-16
0.125473, 3.67626e-06, 7.57717e-16
0.126488, 3.82516e-06, 7.40053e-16
0.127513, 3.98013e-06, 7.22686e-16
0.128545, 4.14142e-06, 7.05666e-16
0.129585, 4.30928e-06, 6.88973e-16
0.130635, 4.48398e-06, 6.72574e-16
0.131692, 4.66581e-06, 6.56515e-16
0.132758, 4.85505e-06, 6.40761e-16
0.133833, 5.05202e-06, 6.25312e-16
0.134916, 5.25701e-06, 6.10178e-16
0.136009, 5.47038e-06, 5.95331e-16
0.13711, 5.69245e-06, 5.80794e-16
0.13822, 5.92358e-06, 5.66553e-16
0.139339, 6.16414e-06, 5.52603e-16
0.140467, 6.41453e-06, 5.38942e-16
0.141604, 6.67514e-06, 5.25567e-16
0.14275, 6.94638e-06, 5.12476e-16
0.143906, 7.22871e-06, 4.99653e-16
0.145071, 7.52256e-06, 4.87108e-16
0.146246, 7.82842e-06, 4.74826e-16
0.147429, 8.14677e-06, 4.62825e-16
0.148623, 8.47813e-06, 4.51071e-16
0.149826, 8.82303e-06, 4.39581e-16
0.151039, 9.18202e-06, 4.28342e-16
0.152262, 9.55568e-06, 4.17352e-16
0.153495, 9.94462e-06, 4.06606e-16
0.154737, 1.03494e-05, 3.9611e-16
0.15599, 1.07708e-05, 3.85844e-16
0.157253, 1.12094e-05, 3.75813e-16
0.158526, 1.1666e-05, 3.66013e-16
0.159809, 1.21412e-05, 3.56441e-16
0.161103, 1.26358e-05, 3.47087e-16
0.162407, 1.31507e-05, 3.37953e-16
0.163722, 1.36867e-05, 3.29031e-16
0.165047, 1.42445e-05, 3.20323e-16
0.166384, 1.48252e-05, 3.11812e-16
0.167731, 1.54297e-05, 3.0351e-16
0.169088, 1.60588e-05, 2.95411e-16
0.170457, 1.67138e-05, 2.87501e-16
0.171837, 1.73955e-05, 2.79782e-16
0.173228, 1.81051e-05, 2.72251e-16
0.174631, 1.88438e-05, 2.649e-16
0.176045, 1.96127e-05, 2.57731e-16
0.17747, 2.04131e-05, 2.5074e-16
0.178907, 2.12463e-05, 2.4392e-16
0.180355, 2.21135e-05, 2.37272e-16
0.181815, 2.30163e-05, 2.30788e-16
0.183287, 2.39561e-05, 2.24466e-16
0.184771, 2.49343e-05, 2.18302e-16
0.186267, 2.59526e-05, 2.12293e-16
0.187775, 2.70126e-05, 2.06437e-16
0.189295, 2.81161e-05, 2.00731e-16
0.190827, 2.92647e-05, 1.95171e-16
0.192372, 3.04604e-05, 1.89752e-16
0.193929, 3.17051e-05, 1.84473e-16
0.195499, 3.30008e-05, 1.7933e-16
0.197082, 3.43496e-05, 1.74318e-16
0.198678, 3.57536e-05, 1.69436e-16
0.200286, 3.72152e-05, 1.64684e-16
0.201908, 3.87367e-05, 1.60054e-16
0.203542, 4.03206e-05, 1.55548e-16
0.20519, 4.19693e-05, 1.51158e-16
0.206851, 4.36857e-05, 1.46885e-16
0.208526, 4.54724e-05, 1.42724e-16
0.210214, 4.73324e-05, 1.38675e-16
0.211916, 4.92686e-05, 1.34733e-16
0.213631, 5.12842e-05, 1.30898e-16
0.215361, 5.33824e-05, 1.27164e-16
0.217104, 5.55667e-05, 1.23531e-16
0.218862, 5.78406e-05, 1.19995e-16
0.220634, 6.02077e-05, 1.16555e-16
0.22242, 6.26719e-05, 1.13209e-16
0.224221, 6.52371e-05, 1.09953e-16
0.226036, 6.79076e-05, 1.06786e-16
0.227866, 7.06875e-05, 1.03705e-16
0.22971, 7.35816e-05, 1.0071e-16
0.23157, 7.65943e-05, 9.77955e-17
0.233445, 7.97306e-05, 9.49611e-17
0.235335, 8.29956e-05, 9.22052e-17
0.23724, 8.63945e-05, 8.95259e-17
0.23916, 8.99329e-05, 8.69213e-17
0.241097, 9.36165e-05, 8.43871e-17
0.243048, 9.74512e-05, 8.19256e-17
0.245016, 0.000101443, 7.95312e-17
0.247, 0.000105599, 7.72037e-17
0.248999, 0.000109926, 7.49425e-17
0.251015, 0.00011443, 7.27439e-17
0.253047, 0.000119118, 7.06074e-17
0.255096, 0.000124, 6.85306e-17
0.257161, 0.000129081, 6.65129e-17
0.259243, 0.000134371, 6.45521e-17
0.261342, 0.000139879, 6.26467e-17
0.263457, 0.000145612, 6.07963e-17
0.26559, 0.000151581, 5.89977e-17
0.26774, 0.000157794, 5.72506e-17
0.269908, 0.000164263, 5.55529e-17
0.272093, 0.000170998, 5.39042e-17
0.274296, 0.000178008, 5.23025e-17
0.276516, 0.000185307, 5.07473e-17
0.278755, 0.000192905, 4.92361e-17
0.281012, 0.000200816, 4.77685e-17
0.283287, 0.000209051, 4.63434e-17
0.28558, 0.000217624, 4.49597e-17
0.287892, 0.000226549, 4.36157e-17
0.290223, 0.000235841, 4.23105e-17
0.292572, 0.000245515, 4.10437e-17
0.294941, 0.000255585, 3.98131e-17
0.297329, 0.000266069, 3.86184e-17
0.299736, 0.000276984, 3.74587e-17
0.302162, 0.000288347, 3.63331e-17
0.304608, 0.000300177, 3.52401e-17
0.307074, 0.000312492, 3.41791e-17
0.30956, 0.000325314, 3.31491e-17
0.312066, 0.000338662, 3.21494e-17
0.314593, 0.000352558, 3.11788e-17
0.31714, 0.000367025, 3.02369e-17
0.319707, 0.000382086, 2.93229e-17
0.322295, 0.000397766, 2.84358e-17
0.324905, 0.000414091, 2.75746e-17
0.327535, 0.000431085, 2.67391e-17
0.330187, 0.000448778, 2.59282e-17
0.33286, 0.000467198, 2.51414e-17
0.335554, 0.000486374, 2.43781e-17
0.338271, 0.000506339, 2.36372e-17
0.341009, 0.000527123, 2.29185e-17
0.34377, 0.000548762, 2.2221e-17
0.346553, 0.000571289, 2.15444e-17
0.349359, 0.000594742, 2.08878e-17
0.352187, 0.000619159, 2.0251e-17
0.355038, 0.000644579, 1.96332e-17
0.357913, 0.000671043, 1.90336e-17
0.36081, 0.000698595, 1.84523e-17
0.363731, 0.000727279, 1.78883e-17
0.366676, 0.000757142, 1.73411e-17
0.369644, 0.000788231, 1.68105e-17
0.372637, 0.000820599, 1.62956e-17
0.375653, 0.000854296, 1.57965e-17
0.378695, 0.000889378, 1.53121e-17
0.38176, 0.000925902, 1.48425e-17
0.384851, 0.000963927, 1.4387e-17
0.387967, 0.00100351, 1.39451e-17
0.391108, 0.00104473, 1.35167e-17
0.394274, 0.00108764, 1.31012e-17
0.397466, 0.00113231, 1.26983e-17
0.400683, 0.00117882, 1.23077e-17
0.403927, 0.00122724, 1.19288e-17
0.407197, 0.00127765, 1.15614e-17
0.410494, 0.00133013, 1.12051e-17
0.413817, 0.00138477, 1.08596e-17
0.417167, 0.00144165, 1.05247e-17
0.420544, 0.00150087, 1.02e-17
0.423949, 0.00156253, 9.88504e-18
0.427381, 0.00162672, 9.57976e-18
0.430841, 0.00169355, 9.28375e-18
0.434329, 0.00176313, 8.99677e-18
0.437845, 0.00183556, 8.71856e-18
0.44139, 0.00191098, 8.44881e-18
0.444963, 0.00198949, 8.18734e-18
0.448566, 0.00207123, 7.93379e-18
0.452197, 0.00215633, 7.68807e-18
0.455858, 0.00224493, 7.44983e-18
0.459548, 0.00233718, 7.21893e-18
0.463269, 0.00243321, 6.99503e-18
0.467019, 0.00253319, 6.77806e-18
0.4708, 0.00263729, 6.5677e-18
0.474611, 0.00274566, 6.36384e-18
0.478454, 0.00285849, 6.16617e-18
0.482327, 0.00297595, 5.97463e-18
0.486232, 0.00309825, 5.78895e-18
0.490168, 0.00322557, 5.609e-18
0.494136, 0.00335813, 5.43459e-18
0.498137, 0.00349613, 5.26551e-18
0.50217, 0.00363982, 5.10165e-18
0.506235, 0.0037894, 4.94286e-18
0.510333, 0.00394514, 4.78897e-18
0.514465, 0.00410729, 4.63979e-18
0.51863, 0.00427609, 4.49523e-18
0.522828, 0.00445184, 4.35516e-18
0.527061, 0.00463482, 4.21938e-18
0.531328, 0.00482532, 4.0878e-18
0.535629, 0.00502365, 3.96031e-18
0.539966, 0.00523014, 3.83673e-18
0.544337, 0.00544511, 3.717e-18
0.548744, 0.00566893, 3.60096e-18
0.553186, 0.00590195, 3.48853e-18
0.557665, 0.00614455, 3.37955e-18
0.562179, 0.00639713, 3.27399e-18
0.566731, 0.00666009, 3.17166e-18
0.571319, 0.00693386, 3.07252e-18
0.575944, 0.00721889, 2.97646e-18
0.580607, 0.00751565, 2.88338e-18
0.585307, 0.0078246, 2.79319e-18
0.590045, 0.00814626, 2.70581e-18
0.594822, 0.00848115, 2.62113e-18
0.599638, 0.00882981, 2.53908e-18
0.604492, 0.0091928, 2.45959e-18
0.609386, 0.00957072, 2.38256e-18
0.614319, 0.00996419, 2.30794e-18
0.619293, 0.0103738, 2.23563e-18
0.624306, 0.0108003, 2.16558e-18
0.62936, 0.0112443, 2.09771e-18
0.634456, 0.0117066, 2.03195e-18
0.639592, 0.0121879, 1.96824e-18
0.64477, 0.012689, 1.90652e-18
0.64999, 0.0132107, 1.84671e-18
0.655252, 0.0137539, 1.78878e-18
0.660556, 0.0143194, 1.73266e-18
0.665904, 0.0149081, 1.67828e-18
0.671295, 0.0155211, 1.6256e-18
0.67673, 0.0161592, 1.57456e-18
0.682208, 0.0168236, 1.52513e-18
0.687731, 0.0175154, 1.47723e-18
0.693299, 0.0182355, 1.43082e-18
0.698912, 0.0189853, 1.38587e-18
0.70457, 0.019766, 1.34233e-18
0.710274, 0.0205787, 1.30014e-18
0.716024, 0.0214249, 1.25928e-18
0.721821, 0.0223059, 1.21969e-18
0.727664, 0.0232231, 1.18135e-18
0.733555, 0.024178, 1.1442e-18
0.739494, 0.0251722, 1.10821e-18
0.74548, 0.0262073, 1.07336e-18
0.751516, 0.0272849, 1.03959e-18
0.7576, 0.0284069, 1.00688e-18
0.763733, 0.029575, 9.75194e-19
0.769916, 0.0307912, 9.44502e-19
0.776149, 0.0320573, 9.14773e-19
0.782432, 0.0333756, 8.85977e-19
0.788767, 0.0347481, 8.58079e-19
0.795152, 0.036177, 8.31062e-19
0.801589, 0.0376647, 8.04891e-19
0.808079, 0.0392136, 7.79537e-19
0.814621, 0.0408262, 7.54981e-19
0.821216, 0.0425051, 7.31196e-19
0.827864, 0.044253, 7.08158e-19
0.834566, 0.0460729, 6.85844e-19
0.841322, 0.0479676, 6.6423e-19
0.848134, 0.0499402, 6.43292e-19
0.855, 0.051994, 6.23014e-19
0.861922, 0.0541323, 6.03373e-19
0.868899, 0.0563584, 5.84351e-19
0.875934, 0.0586762, 5.65924e-19
0.883025, 0.0610893, 5.48078e-19
0.890174, 0.0636016, 5.30791e-19
0.89738, 0.0662173, 5.1405e-19
0.904645, 0.0689406, 4.97834e-19
0.911969, 0.0717759, 4.82128e-19
0.919352, 0.0747278, 4.66916e-19
0.926795, 0.0778011, 4.52182e-19
0.934298, 0.0810008, 4.37913e-19
0.941861, 0.0843321, 4.24094e-19
0.949486, 0.0878005, 4.10708e-19
0.957173, 0.0914115, 3.97743e-19
0.964922, 0.0951711, 3.85187e-19
0.972734, 0.0990852, 3.73026e-19
0.980609, 0.10316, 3.61248e-19
0.988547, 0.107403, 3.49842e-19
0.99655, 0.111821, 3.38794e-19
1.00462, 0.11642, 3.28092e-19
1.01275, 0.121208, 3.17733e-19
1.02095, 0.126193, 3.07696e-19
1.02922, 0.131383, 2.97971e-19
1.03755, 0.136787, 2.8856e-19
1.04595, 0.142413, 2.79443e-19
1.05441, 0.14827, 2.70621e-19
1.06295, 0.154368, 2.62067e-19
1.07156, 0.160718, 2.53781e-19
1.08023, 0.167328, 2.45765e-19
1.08898, 0.17421, 2.37994e-19
1.09779, 0.181376, 2.30476e-19
1.10668, 0.188836, 2.23189e-19
1.11564, 0.196603, 2.16133e-19
1.12467, 0.204689, 2.09302e-19
1.13378, 0.213108, 2.02682e-19
1.14295, 0.221873, 1.96279e-19
1.15221, 0.230999, 1.90069e-19
1.16154, 0.2405, 1.84057e-19
1.17094, 0.250393, 1.78239e-19
1.18042, 0.260692, 1.72602e-19
1.18997, 0.271414, 1.67147e-19
1.19961, 0.282578, 1.61857e-19
1.20932, 0.294201, 1.56738e-19
1.21911, 0.306302, 1.5178e-19
1.22898, 0.318901, 1.46979e-19
1.23893, 0.332018, 1.42329e-19
1.24896, 0.345675, 1.37826e-19
1.25907, 0.359893, 1.33466e-19
