f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55204e-26
0.008912, 5.76151e-11, 2.61409e-26
0.00898414, 5.91038e-11, 2.67763e-26
0.00905688, 6.06335e-11, 2.74272e-26
0.0091302, 6.22055e-11, 2.80938e-26
0.00920411, 6.38208e-11, 2.87765e-26
0.00927863, 6.54809e-11, 2.94758e-26
0.00935374, 6.7187e-11, 3.01919e-26
0.00942947, 6.89404e-11, 3.09254e-26
0.00950581, 7.07424e-11, 3.16766e-26
0.00958276, 7.25946e-11, 3.24459e-26
0.00966034, 7.44984e-11, 3.32338e-26
0.00973855, 7.64553e-11, 3.40407e-26
0.00981739, 7.84668e-11, 3.48671e-26
0.00989687, 8.05346e-11, 3.57135e-26
0.00997699, 8.26603e-11, 3.65803e-26
0.0100578, 8.48456e-11, 3.74684e-26
0.0101392, 8.70923e-11, 3.83772e-26
0.0102213, 8.94022e-11, 3.93084e-26
0.010304, 9.17772e-11, 4.02613e-26
0.0103874, 9.42192e-11, 4.12375e-26
0.0104715, 9.67302e-11, 4.22376e-26
0.0105563, 9.93123e-11, 4.32619e-26
0.0106418, 1.01968e-10, 4.43111e-26
0.0107279, 1.04698e-10, 4.53844e-26
0.0108148, 1.07506e-10, 4.64849e-26
0.0109023, 1.10395e-10, 4.76104e-26
0.0109906, 1.13365e-10, 4.87643e-26
0.0110796, 1.16421e-10, 4.99457e-26
0.0111693, 1.19564e-10, 5.11553e-26
0.0112597, 1.22797e-10, 5.23935e-26
0.0113508, 1.26123e-10, 5.36611e-26
0.0114427, 1.29545e-10, 5.49599e-26
0.0115354, 1.33065e-10, 5.62908e-26
0.0116287, 1.36687e-10, 5.76514e-26
0.0117229, 1.40414e-10, 5.90468e-26
0.0118178, 1.44249e-10, 6.04748e-26
0.0119135, 1.48195e-10, 6.19374e-26
0.0120099, 1.52255e-10, 6.3434e-26
0.0121071, 1.56434e-10, 6.49667e-26
0.0122052, 1.60735e-10, 6.6538e-26
0.012304, 1.65162e-10, 6.81454e-26
0.0124036, 1.69718e-10, 6.97912e-26
0.012504, 1.74407e-10, 7.14763e-26
0.0126052, 1.79235e-10, 7.32015e-26
0.0127073, 1.84205e-10, 7.49693e-26
0.0128101, 1.89321e-10, 7.67772e-26
0.0129138, 1.94589e-10, 7.86295e-26
0.0130184, 2.00012e-10, 8.05271e-26
0.0131238, 2.05597e-10, 8.24691e-26
0.01323, 2.11347e-10, 8.44565e-26
0.0133371, 2.17269e-10, 8.6492e-26
0.0134451, 2.23368e-10, 8.85767e-26
0.013554, 2.29648e-10, 9.07117e-26
0.0136637, 2.36117e-10, 9.28958e-26
0.0137743, 2.4278e-10, 9.51322e-26
0.0138858, 2.49643e-10, 9.74219e-26
0.0139982, 2.56714e-10, 9.9766e-26
0.0141116, 2.63997e-10, 1.02168e-25
0.0142258, 2.71501e-10, 1.04624e-25
0.014341, 2.79232e-10, 1.0714e-25
0.0144571, 2.87198e-10, 1.09716e-25
0.0145741, 2.95407e-10, 1.12351e-25
0.0146921, 3.03866e-10, 1.1505e-25
0.014811, 3.12583e-10, 1.17812e-25
0.0149309, 3.21567e-10, 1.2064e-25
0.0150518, 3.30827e-10, 1.23536e-25
0.0151737, 3.40371e-10, 1.26501e-25
0.0152965, 3.50209e-10, 1.29534e-25
0.0154203, 3.60351e-10, 1.32639e-25
0.0155452, 3.70807e-10, 1.3582e-25
0.015671, 3.81587e-10, 1.39073e-25
0.0157979, 3.92701e-10, 1.42404e-25
0.0159258, 4.04161e-10, 1.45814e-25
0.0160547, 4.15979e-10, 1.49303e-25
0.0161847, 4.28166e-10, 1.52876e-25
0.0163157, 4.40734e-10, 1.56531e-25
0.0164478, 4.53697e-10, 1.60274e-25
0.016581, 4.67067e-10, 1.64105e-25
0.0167152, 4.80859e-10, 1.68024e-25
0.0168505, 4.95086e-10, 1.72035e-25
0.0169869, 5.09763e-10, 1.76141e-25
0.0171245, 5.24905e-10, 1.80346e-25
0.0172631, 5.40528e-10, 1.84646e-25
0.0174028, 5.56649e-10, 1.89046e-25
0.0175437, 5.73284e-10, 1.93551e-25
0.0176858, 5.9045e-10, 1.98163e-25
0.0178289, 6.08167e-10, 2.02878e-25
0.0179733, 6.26452e-10, 2.07708e-25
0.0181188, 6.45325e-10, 2.12648e-25
0.0182655, 6.64806e-10, 2.17704e-25
0.0184133, 6.84917e-10, 2.22874e-25
0.0185624, 7.05678e-10, 2.28169e-25
0.0187127, 7.27113e-10, 2.33586e-25
0.0188642, 7.49244e-10, 2.39128e-25
0.0190169, 7.72096e-10, 2.44799e-25
0.0191708, 7.95694e-10, 2.50599e-25
0.019326, 8.20063e-10, 2.56535e-25
0.0194825, 8.45231e-10, 2.62611e-25
0.0196402, 8.71225e-10, 2.68824e-25
0.0197992, 8.98075e-10, 2.75182e-25
0.0199595, 9.25809e-10, 2.81687e-25
0.0201211, 9.54459e-10, 2.88343e-25
0.020284, 9.84058e-10, 2.95151e-25
0.0204482, 1.01464e-09, 3.02115e-25
0.0206138, 1.04624e-09, 3.09242e-25
0.0207806, 1.07888e-09, 3.16526e-25
0.0209489, 1.11262e-09, 3.23984e-25
0.0211185, 1.14749e-09, 3.3161e-25
0.0212894, 1.18352e-09, 3.39408e-25
0.0214618, 1.22077e-09, 3.47388e-25
0.0216355, 1.25926e-09, 3.55547e-25
0.0218107, 1.29906e-09, 3.63896e-25
0.0219873, 1.3402e-09, 3.72434e-25
0.0221653, 1.38273e-09, 3.81166e-25
0.0223447, 1.4267e-09, 3.90093e-25
0.0225256, 1.47216e-09, 3.99225e-25
0.022708, 1.51917e-09, 4.08567e-25
0.0228918, 1.56779e-09, 4.18115e-25
0.0230771, 1.61806e-09, 4.2788e-25
0.0232639, 1.67006e-09, 4.37866e-25
0.0234523, 1.72384e-09, 4.48081e-25
0.0236421, 1.77946e-09, 4.58519e-25
0.0238335, 1.83701e-09, 4.69196e-25
0.0240265, 1.89653e-09, 4.80115e-25
0.024221, 1.95811e-09, 4.91275e-25
0.0244171, 2.02183e-09, 5.02687e-25
0.0246148, 2.08775e-09, 5.14354e-25
0.024814, 2.15596e-09, 5.26275e-25
0.0250149, 2.22655e-09, 5.38468e-25
0.0252174, 2.2996e-09, 5.5093e-25
0.0254216, 2.3752e-09, 5.63672e-25
0.0256274, 2.45345e-09, 5.76694e-25
0.0258349, 2.53443e-09, 5.90005e-25
0.026044, 2.61827e-09, 6.03606e-25
0.0262549, 2.70505e-09, 6.17514e-25
0.0264674, 2.79489e-09, 6.31721e-25
0.0266817, 2.8879e-09, 6.46246e-25
0.0268977, 2.9842e-09, 6.61086e-25
0.0271154, 3.08391e-09, 6.76249e-25
0.027335, 3.18716e-09, 6.91752e-25
0.0275562, 3.29409e-09, 7.07581e-25
0.0277793, 3.40481e-09, 7.23762e-25
0.0280042, 3.51949e-09, 7.40294e-25
0.0282309, 3.63826e-09, 7.57183e-25
0.0284595, 3.76128e-09, 7.74443e-25
0.0286899, 3.88871e-09, 7.92071e-25
0.0289222, 4.02072e-09, 8.10082e-25
0.0291563, 4.15747e-09, 8.28474e-25
0.0293923, 4.29915e-09, 8.4726e-25
0.0296303, 4.44594e-09, 8.66456e-25
0.0298702, 4.59803e-09, 8.86059e-25
0.030112, 4.75562e-09, 9.06077e-25
0.0303558, 4.91893e-09, 9.26523e-25
0.0306015, 5.08816e-09, 9.47397e-25
0.0308493, 5.26354e-09, 9.68721e-25
0.031099, 5.44531e-09, 9.90486e-25
0.0313508, 5.6337e-09, 1.01272e-24
0.0316046, 5.82897e-09, 1.03541e-24
0.0318604, 6.03139e-09, 1.05857e-24
0.0321184, 6.24121e-09, 1.08223e-24
0.0323784, 6.45873e-09, 1.10637e-24
0.0326405, 6.68424e-09, 1.13101e-24
0.0329048, 6.91805e-09, 1.15617e-24
0.0331711, 7.16046e-09, 1.18184e-24
0.0334397, 7.41181e-09, 1.20805e-24
0.0337104, 7.67245e-09, 1.23479e-24
0.0339833, 7.94273e-09, 1.26207e-24
0.0342584, 8.22301e-09, 1.28991e-24
0.0345358, 8.51369e-09, 1.31833e-24
0.0348154, 8.81516e-09, 1.34731e-24
0.0350972, 9.12784e-09, 1.37687e-24
0.0353813, 9.45216e-09, 1.40703e-24
0.0356678, 9.78857e-09, 1.43781e-24
0.0359565, 1.01375e-08, 1.46918e-24
0.0362476, 1.04995e-08, 1.50119e-24
0.0365411, 1.08751e-08, 1.53384e-24
0.0368369, 1.12647e-08, 1.56712e-24
0.0371351, 1.1669e-08, 1.60106e-24
0.0374358, 1.20884e-08, 1.63567e-24
0.0377388, 1.25236e-08, 1.67095e-24
0.0380443, 1.29751e-08, 1.70691e-24
0.0383523, 1.34437e-08, 1.74358e-24
0.0386628, 1.393e-08, 1.78095e-24
0.0389758, 1.44346e-08, 1.81904e-24
0.0392914, 1.49584e-08, 1.85786e-24
0.0396095, 1.55019e-08, 1.89742e-24
0.0399301, 1.60661e-08, 1.93772e-24
0.0402534, 1.66517e-08, 1.97879e-24
0.0405793, 1.72595e-08, 2.02063e-24
0.0409078, 1.78904e-08, 2.06324e-24
0.041239, 1.85454e-08, 2.10665e-24
0.0415728, 1.92253e-08, 2.15086e-24
0.0419094, 1.99311e-08, 2.19589e-24
0.0422487, 2.06639e-08, 2.24174e-24
0.0425907, 2.14247e-08, 2.28842e-24
0.0429355, 2.22147e-08, 2.33595e-24
0.0432831, 2.30349e-08, 2.38433e-24
0.0436335, 2.38865e-08, 2.43358e-24
0.0439867, 2.47708e-08, 2.4837e-24
0.0443428, 2.56891e-08, 2.53471e-24
0.0447018, 2.66427e-08, 2.58663e-24
0.0450637, 2.76331e-08, 2.63944e-24
0.0454285, 2.86615e-08, 2.69317e-24
0.0457963, 2.97297e-08, 2.74784e-24
0.0461671, 3.0839e-08, 2.80344e-24
0.0465408, 3.19912e-08, 2.85998e-24
0.0469176, 3.3188e-08, 2.91748e-24
0.0472974, 3.4431e-08, 2.97593e-24
0.0476803, 3.57222e-08, 3.03537e-24
0.0480663, 3.70635e-08, 3.09579e-24
0.0484555, 3.84568e-08, 3.15721e-24
0.0488477, 3.99042e-08, 3.21961e-24
0.0492432, 4.14079e-08, 3.28303e-24
0.0496418, 4.297e-08, 3.34746e-24
0.0500437, 4.45929e-08, 3.41291e-24
0.0504489, 4.62791e-08, 3.47941e-24
0.0508573, 4.8031e-08, 3.54693e-24
0.051269, 4.98512e-08, 3.6155e-24
0.0516841, 5.17425e-08, 3.68513e-24
0.0521025, 5.37078e-08, 3.7558e-24
0.0525243, 5.57498e-08, 3.82754e-24
0.0529495, 5.78718e-08, 3.90035e-24
0.0533782, 6.00769e-08, 3.97423e-24
0.0538103, 6.23683e-08, 4.04919e-24
0.0542459, 6.47497e-08, 4.12522e-24
0.0546851, 6.72245e-08, 4.20235e-24
0.0551278, 6.97965e-08, 4.28056e-24
0.0555741, 7.24695e-08, 4.35986e-24
0.056024, 7.52477e-08, 4.44026e-24
0.0564776, 7.81352e-08, 4.52175e-24
0.0569348, 8.11363e-08, 4.60433e-24
0.0573957, 8.42558e-08, 4.688e-24
0.0578604, 8.74982e-08, 4.77278e-24
0.0583288, 9.08685e-08, 4.85864e-24
0.058801, 9.43718e-08, 4.9456e-24
0.059277, 9.80135e-08, 5.03364e-24
0.0597569, 1.01799e-07, 5.12278e-24
0.0602407, 1.05735e-07, 5.213e-24
0.0607284, 1.09826e-07, 5.30429e-24
0.06122, 1.14079e-07, 5.39666e-24
0.0617156, 1.185e-07, 5.49009e-24
0.0622153, 1.23097e-07, 5.5846e-24
0.0627189, 1.27876e-07, 5.68013e-24
0.0632267, 1.32845e-07, 5.77673e-24
0.0637386, 1.38011e-07, 5.87437e-24
0.0642546, 1.43382e-07, 5.97302e-24
0.0647747, 1.48966e-07, 6.07267e-24
0.0652991, 1.54773e-07, 6.17334e-24
0.0658278, 1.60811e-07, 6.27501e-24
0.0663607, 1.67089e-07, 6.37764e-24
0.0668979, 1.73617e-07, 6.48122e-24
0.0674395, 1.80405e-07, 6.58576e-24
0.0679855, 1.87463e-07, 6.69122e-24
0.0685359, 1.94803e-07, 6.79759e-24
0.0690907, 2.02436e-07, 6.90484e-24
0.0696501, 2.10374e-07, 7.01298e-24
0.0702139, 2.18629e-07, 7.12194e-24
0.0707823, 2.27213e-07, 7.23173e-24
0.0713554, 2.36141e-07, 7.34234e-24
0.071933, 2.45425e-07, 7.4537e-24
0.0725154, 2.55081e-07, 7.56583e-24
0.0731025, 2.65124e-07, 7.67869e-24
0.0736943, 2.75569e-07, 7.79223e-24
0.0742909, 2.86431e-07, 7.90643e-24
0.0748923, 2.9773e-07, 8.02127e-24
0.0754986, 3.09481e-07, 8.13671e-24
0.0761098, 3.21703e-07, 8.25272e-24
0.076726, 3.34416e-07, 8.36927e-24
0.0773471, 3.47639e-07, 8.48631e-24
0.0779733, 3.61393e-07, 8.60383e-24
0.0786046, 3.75699e-07, 8.72177e-24
0.0792409, 3.9058e-07, 8.84008e-24
0.0798824, 4.06059e-07, 8.95874e-24
0.0805291, 4.22161e-07, 9.07771e-24
0.0811811, 4.3891e-07, 9.19694e-24
0.0818383, 4.56333e-07, 9.31638e-24
0.0825008, 4.74458e-07, 9.43599e-24
0.0831687, 4.93312e-07, 9.55573e-24
0.083842, 5.12925e-07, 9.67554e-24
0.0845208, 5.33329e-07, 9.79539e-24
0.085205, 5.54555e-07, 9.9152e-24
0.0858948, 5.76637e-07, 1.00349e-23
0.0865902, 5.99609e-07, 1.01546e-23
0.0872912, 6.23508e-07, 1.0274e-23
0.0879979, 6.48372e-07, 1.03932e-23
0.0887103, 6.74238e-07, 1.05121e-23
0.0894285, 7.0115e-07, 1.06307e-23
0.0901524, 7.29148e-07, 1.07489e-23
0.0908823, 7.58277e-07, 1.08666e-23
0.091618, 7.88584e-07, 1.09838e-23
0.0923597, 8.20115e-07, 1.11004e-23
0.0931075, 8.52921e-07, 1.12164e-23
0.0938612, 8.87054e-07, 1.13316e-23
0.0946211, 9.22568e-07, 1.14462e-23
0.0953871, 9.59519e-07, 1.15598e-23
0.0961593, 9.97966e-07, 1.16726e-23
0.0969378, 1.03797e-06, 1.17845e-23
0.0977226, 1.07959e-06, 1.18953e-23
0.0985137, 1.1229e-06, 1.2005e-23
0.0993113, 1.16796e-06, 1.21136e-23
0.100115, 1.21485e-06, 1.2221e-23
0.100926, 1.26364e-06, 1.23271e-23
0.101743, 1.31441e-06, 1.24319e-23
0.102566, 1.36724e-06, 1.25352e-23
0.103397, 1.42221e-06, 1.26371e-23
0.104234, 1.47941e-06, 1.27374e-23
0.105078, 1.53893e-06, 1.28361e-23
0.105928, 1.60087e-06, 1.29331e-23
0.106786, 1.66532e-06, 1.30284e-23
0.10765, 1.73239e-06, 1.31219e-23
0.108522, 1.80218e-06, 1.32135e-23
0.109401, 1.87481e-06, 1.33033e-23
0.110286, 1.95039e-06, 1.33909e-23
0.111179, 2.02904e-06, 1.34765e-23
0.112079, 2.11088e-06, 1.356e-23
0.112986, 2.19606e-06, 1.36412e-23
0.113901, 2.28469e-06, 1.37203e-23
0.114823, 2.37693e-06, 1.37971e-23
0.115753, 2.47293e-06, 1.38715e-23
0.11669, 2.57282e-06, 1.39434e-23
0.117635, 2.67679e-06, 1.40129e-23
0.118587, 2.78498e-06, 1.40798e-23
0.119547, 2.89758e-06, 1.41441e-23
0.120515, 3.01476e-06, 1.42058e-23
0.12149, 3.13671e-06, 1.42647e-23
0.122474, 3.26363e-06, 1.4321e-23
0.123466, 3.39572e-06, 1.43744e-23
0.124465, 3.53319e-06, 1.4425e-23
0.125473, 3.67626e-06, 1.44727e-23
0.126488, 3.82516e-06, 1.45175e-23
0.127513, 3.98013e-06, 1.45593e-23
0.128545, 4.14142e-06, 1.45981e-23
0.129585, 4.30928e-06, 1.46338e-23
0.130635, 4.48398e-06, 1.46665e-23
0.131692, 4.66581e-06, 1.46961e-23
0.132758, 4.85505e-06, 1.47225e-23
0.133833, 5.05202e-06, 1.47457e-23
0.134916, 5.25701e-06, 1.47658e-23
0.136009, 5.47038e-06, 1.47826e-23
0.13711, 5.69245e-06, 1.47962e-23
0.13822, 5.92358e-06, 1.48066e-23
0.139339, 6.16414e-06, 1.48136e-23
0.140467, 6.41453e-06, 1.48174e-23
0.141604, 6.67514e-06, 1.48179e-23
0.14275, 6.94638e-06, 1.48151e-23
0.143906, 7.22871e-06, 1.48089e-23
0.145071, 7.52256e-06, 1.47995e-23
0.146246, 7.82842e-06, 1.47867e-23
0.147429, 8.14677e-06, 1.47706e-23
0.148623, 8.47813e-06, 1.47512e-23
0.149826, 8.82303e-06, 1.47286e-23
0.151039, 9.18202e-06, 1.47026e-23
0.152262, 9.55568e-06, 1.46734e-23
0.153495, 9.94462e-06, 1.46408e-23
0.154737, 1.03494e-05, 1.46051e-23
0.15599, 1.07708e-05, 1.45662e-23
0.157253, 1.12094e-05, 1.4524e-23
0.158526, 1.1666e-05, 1.44787e-23
0.159809, 1.21412e-05, 1.44302e-23
0.161103, 1.26358e-05, 1.43787e-23
0.162407, 1.31507e-05, 1.4324e-23
0.163722, 1.36867e-05, 1.42663e-23
0.165047, 1.42445e-05, 1.42057e-23
0.166384, 1.48252e-05, 1.4142e-23
0.167731, 1.54297e-05, 1.40754e-23
0.169088, 1.60588e-05, 1.4006e-23
0.170457, 1.67138e-05, 1.39338e-23
0.171837, 1.73955e-05, 1.38588e-23
0.173228, 1.81051e-05, 1.3781e-23
0.174631, 1.88438e-05, 1.37006e-23
0.176045, 1.96127e-05, 1.36175e-23
0.17747, 2.04131e-05, 1.35319e-23
0.178907, 2.12463e-05, 1.34438e-23
0.180355, 2.21135e-05, 1.33533e-23
0.181815, 2.30163e-05, 1.32604e-23
0.183287, 2.39561e-05, 1.31652e-23
0.184771, 2.49343e-05, 1.30677e-23
0.186267, 2.59526e-05, 1.2968e-23
0.187775, 2.70126e-05, 1.28662e-23
0.189295, 2.81161e-05, 1.27624e-23
0.190827, 2.92647e-05, 1.26566e-23
0.192372, 3.04604e-05, 1.25489e-23
0.193929, 3.17051e-05, 1.24394e-23
0.195499, 3.30008e-05, 1.23281e-23
0.197082, 3.43496e-05, 1.2215e-23
0.198678, 3.57536e-05, 1.21004e-23
0.200286, 3.72152e-05, 1.19842e-23
0.201908, 3.87367e-05, 1.18665e-23
0.203542, 4.03206e-05, 1.17475e-23
0.20519, 4.19693e-05, 1.16271e-23
0.206851, 4.36857e-05, 1.15055e-23
0.208526, 4.54724e-05, 1.13827e-23
0.210214, 4.73324e-05, 1.12588e-23
0.211916, 4.92686e-05, 1.11338e-23
0.213631, 5.12842e-05, 1.1008e-23
0.215361, 5.33824e-05, 1.08812e-23
0.217104, 5.55667e-05, 1.07536e-23
0.218862, 5.78406e-05, 1.06253e-23
0.220634, 6.02077e-05, 1.04963e-23
0.22242, 6.26719e-05, 1.03667e-23
0.224221, 6.52371e-05, 1.02366e-23
0.226036, 6.79076e-05, 1.01061e-23
0.227866, 7.06875e-05, 9.97518e-24
0.22971, 7.35816e-05, 9.84401e-24
0.23157, 7.65943e-05, 9.71252e-24
0.233445, 7.97306e-05, 9.58085e-24
0.235335, 8.29956e-05, 9.44909e-24
0.23724, 8.63945e-05, 9.3173e-24
0.23916, 8.99329e-05, 9.18556e-24
0.241097, 9.36165e-05, 9.0538e-24
0.243048, 9.74512e-05, 8.92229e-24
0.245016, 0.000101443, 8.79089e-24
0.247, 0.000105599, 8.65976e-24
0.248999, 0.000109926, 8.529e-24
0.251015, 0.00011443, 8.39856e-24
0.253047, 0.000119118, 8.26857e-24
0.255096, 0.000124, 8.13902e-24
0.257161, 0.000129081, 8.01003e-24
0.259243, 0.000134371, 7.8816e-24
0.261342, 0.000139879, 7.75379e-24
0.263457, 0.000145612, 7.62671e-24
0.26559, 0.000151581, 7.5003e-24
0.26774, 0.000157794, 7.37466e-24
0.269908, 0.000164263, 7.24979e-24
0.272093, 0.000170998, 7.1258e-24
0.274296, 0.000178008, 7.00267e-24
0.276516, 0.000185307, 6.8805e-24
0.278755, 0.000192905, 6.75923e-24
0.281012, 0.000200816, 6.63896e-24
0.283287, 0.000209051, 6.51973e-24
0.28558, 0.000217624, 6.40157e-24
0.287892, 0.000226549, 6.28446e-24
0.290223, 0.000235841, 6.16846e-24
0.292572, 0.000245515, 6.05363e-24
0.294941, 0.000255585, 5.93991e-24
0.297329, 0.000266069, 5.82739e-24
0.299736, 0.000276984, 5.71609e-24
0.302162, 0.000288347, 5.60604e-24
0.304608, 0.000300177, 5.49722e-24
0.307074, 0.000312492, 5.38965e-24
0.30956, 0.000325314, 5.28336e-24
0.312066, 0.000338662, 5.17837e-24
0.314593, 0.000352558, 5.07467e-24
0.31714, 0.000367025, 4.9723e-24
0.319707, 0.000382086, 4.87128e-24
0.322295, 0.000397766, 4.7716e-24
0.324905, 0.000414091, 4.67323e-24
0.327535, 0.000431085, 4.57626e-24
0.330187, 0.000448778, 4.48062e-24
0.33286, 0.000467198, 4.38638e-24
0.335554, 0.000486374, 4.29352e-24
0.338271, 0.000506339, 4.20201e-24
0.341009, 0.000527123, 4.1119e-24
0.34377, 0.000548762, 4.02314e-24
0.346553, 0.000571289, 3.93577e-24
0.349359, 0.000594742, 3.84977e-24
0.352187, 0.000619159, 3.76516e-24
0.355038, 0.000644579, 3.68193e-24
0.357913, 0.000671043, 3.60003e-24
0.36081, 0.000698595, 3.51954e-24
0.363731, 0.000727279, 3.44039e-24
0.366676, 0.000757142, 3.36258e-24
0.369644, 0.000788231, 3.28615e-24
0.372637, 0.000820599, 3.21102e-24
0.375653, 0.000854296, 3.13726e-24
0.378695, 0.000889378, 3.06479e-24
0.38176, 0.000925902, 2.99367e-24
0.384851, 0.000963927, 2.92382e-24
0.387967, 0.00100351, 2.85527e-24
0.391108, 0.00104473, 2.78801e-24
0.394274, 0.00108764, 2.72202e-24
0.397466, 0.00113231, 2.6573e-24
0.400683, 0.00117882, 2.59383e-24
0.403927, 0.00122724, 2.53158e-24
0.407197, 0.00127765, 2.47056e-24
0.410494, 0.00133013, 2.41074e-24
0.413817, 0.00138477, 2.35213e-24
0.417167, 0.00144165, 2.2947e-24
0.420544, 0.00150087, 2.23844e-24
0.423949, 0.00156253, 2.18332e-24
0.427381, 0.00162672, 2.12935e-24
0.430841, 0.00169355, 2.0765e-24
0.434329, 0.00176313, 2.02476e-24
0.437845, 0.00183556, 1.97412e-24
0.44139, 0.00191098, 1.92455e-24
0.444963, 0.00198949, 1.87606e-24
0.448566, 0.00207123, 1.8286e-24
0.452197, 0.00215633, 1.78218e-24
0.455858, 0.00224493, 1.73678e-24
0.459548, 0.00233718, 1.69239e-24
0.463269, 0.00243321, 1.64896e-24
0.467019, 0.00253319, 1.60653e-24
0.4708, 0.00263729, 1.56504e-24
0.474611, 0.00274566, 1.52449e-24
0.478454, 0.00285849, 1.48486e-24
0.482327, 0.00297595, 1.44614e-24
0.486232, 0.00309825, 1.40831e-24
0.490168, 0.00322557, 1.37136e-24
0.494136, 0.00335813, 1.33527e-24
0.498137, 0.00349613, 1.30002e-24
0.50217, 0.00363982, 1.2656e-24
0.506235, 0.0037894, 1.232e-24
0.510333, 0.00394514, 1.1992e-24
0.514465, 0.00410729, 1.16718e-24
0.51863, 0.00427609, 1.13593e-24
0.522828, 0.00445184, 1.10544e-24
0.527061, 0.00463482, 1.07568e-24
0.531328, 0.00482532, 1.04665e-24
0.535629, 0.00502365, 1.01833e-24
0.539966, 0.00523014, 9.90706e-25
0.544337, 0.00544511, 9.63767e-25
0.548744, 0.00566893, 9.37492e-25
0.553186, 0.00590195, 9.11875e-25
0.557665, 0.00614455, 8.86894e-25
0.562179, 0.00639713, 8.62546e-25
0.566731, 0.00666009, 8.38805e-25
0.571319, 0.00693386, 8.15669e-25
0.575944, 0.00721889, 7.93122e-25
0.580607, 0.00751565, 7.71147e-25
0.585307, 0.0078246, 7.49738e-25
0.590045, 0.00814626, 7.28879e-25
0.594822, 0.00848115, 7.08555e-25
0.599638, 0.00882981, 6.88757e-25
0.604492, 0.0091928, 6.69476e-25
0.609386, 0.00957072, 6.50694e-25
0.614319, 0.00996419, 6.32406e-25
0.619293, 0.0103738, 6.14594e-25
0.624306, 0.0108003, 5.97255e-25
0.62936, 0.0112443, 5.80372e-25
0.634456, 0.0117066, 5.63933e-25
0.639592, 0.0121879, 5.47934e-25
0.64477, 0.012689, 5.3236e-25
0.64999, 0.0132107, 5.17202e-25
0.655252, 0.0137539, 5.02451e-25
0.660556, 0.0143194, 4.88098e-25
0.665904, 0.0149081, 4.74128e-25
0.671295, 0.0155211, 4.60537e-25
0.67673, 0.0161592, 4.47313e-25
0.682208, 0.0168236, 4.34451e-25
0.687731, 0.0175154, 4.21937e-25
0.693299, 0.0182355, 4.09765e-25
0.698912, 0.0189853, 3.97925e-25
0.70457, 0.019766, 3.86412e-25
0.710274, 0.0205787, 3.75215e-25
0.716024, 0.0214249, 3.64326e-25
0.721821, 0.0223059, 3.53738e-25
0.727664, 0.0232231, 3.43445e-25
0.733555, 0.024178, 3.33436e-25
0.739494, 0.0251722, 3.23706e-25
0.74548, 0.0262073, 3.14248e-25
0.751516, 0.0272849, 3.05052e-25
0.7576, 0.0284069, 2.96115e-25
0.763733, 0.029575, 2.87429e-25
0.769916, 0.0307912, 2.78987e-25
0.776149, 0.0320573, 2.70783e-25
0.782432, 0.0333756, 2.62811e-25
0.788767, 0.0347481, 2.55062e-25
0.795152, 0.036177, 2.47536e-25
0.801589, 0.0376647, 2.40222e-25
0.808079, 0.0392136, 2.33115e-25
0.814621, 0.0408262, 2.26212e-25
0.821216, 0.0425051, 2.19505e-25
0.827864, 0.044253, 2.12991e-25
0.834566, 0.0460729, 2.06663e-25
0.841322, 0.0479676, 2.00516e-25
0.848134, 0.0499402, 1.94546e-25
0.855, 0.051994, 1.88748e-25
0.861922, 0.0541323, 1.83117e-25
0.868899, 0.0563584, 1.77649e-25
0.875934, 0.0586762, 1.72338e-25
0.883025, 0.0610893, 1.67182e-25
0.890174, 0.0636016, 1.62175e-25
0.89738, 0.0662173, 1.57314e-25
0.904645, 0.0689406, 1.52594e-25
0.911969, 0.0717759, 1.48011e-25
0.919352, 0.0747278, 1.43563e-25
0.926795, 0.0778011, 1.39244e-25
0.934298, 0.0810008, 1.35051e-25
0.941861, 0.0843321, 1.30982e-25
0.949486, 0.0878005, 1.27032e-25
0.957173, 0.0914115, 1.23197e-25
0.964922, 0.0951711, 1.19476e-25
0.972734, 0.0990852, 1.15864e-25
0.980609, 0.10316, 1.12358e-25
0.988547, 0.107403, 1.08957e-25
0.99655, 0.111821, 1.05655e-25
1.00462, 0.11642, 1.0245e-25
1.01275, 0.121208, 9.93427e-26
1.02095, 0.126193, 9.63256e-26
1.02922, 0.131383, 9.33968e-26
1.03755, 0.136787, 9.05574e-26
1.04595, 0.142413, 8.78016e-26
1.05441, 0.14827, 8.51304e-26
1.06295, 0.154368, 8.25352e-26
1.07156, 0.160718, 8.00173e-26
1.08023, 0.167328, 7.75774e-26
1.08898, 0.17421, 7.52077e-26
1.09779, 0.181376, 7.29118e-26
1.10668, 0.188836, 7.06825e-26
1.11564, 0.196603, 6.85205e-26
1.12467, 0.204689, 6.64239e-26
1.13378, 0.213108, 6.43889e-26
1.14295, 0.221873, 6.24179e-26
1.15221, 0.230999, 6.0503e-26
1.16154, 0.2405, 5.86468e-26
1.17094, 0.250393, 5.68476e-26
1.18042, 0.260692, 5.5102e-26
1.18997, 0.271414, 5.34102e-26
1.19961, 0.282578, 5.17674e-26
1.20932, 0.294201, 5.01756e-26
1.21911, 0.306302, 4.86318e-26
1.22898, 0.318901, 4.71346e-26
1.23893, 0.332018, 4.56828e-26
1.24896, 0.345675, 4.42751e-26
1.25907, 0.359893, 4.29103e-26
