f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.04407e-17
0.008912, 5.76151e-11, 8.94915e-17
0.00898414, 5.91038e-11, 8.85333e-17
0.00905688, 6.06335e-11, 8.75664e-17
0.0091302, 6.22055e-11, 8.65917e-17
0.00920411, 6.38208e-11, 8.56097e-17
0.00927863, 6.54809e-11, 8.46208e-17
0.00935374, 6.7187e-11, 8.36258e-17
0.00942947, 6.89404e-11, 8.26251e-17
0.00950581, 7.07424e-11, 8.16194e-17
0.00958276, 7.25946e-11, 8.06092e-17
0.00966034, 7.44984e-11, 7.9595e-17
0.00973855, 7.64553e-11, 7.85774e-17
0.00981739, 7.84668e-11, 7.75569e-17
0.00989687, 8.05346e-11, 7.65341e-17
0.00997699, 8.26603e-11, 7.55095e-17
0.0100578, 8.48456e-11, 7.44831e-17
0.0101392, 8.70923e-11, 7.34568e-17
0.0102213, 8.94022e-11, 7.24296e-17
0.010304, 9.17772e-11, 7.14034e-17
0.0103874, 9.42192e-11, 7.03776e-17
0.0104715, 9.67302e-11, 6.93526e-17
0.0105563, 9.93123e-11, 6.8329e-17
0.0106418, 1.01968e-10, 6.73073e-17
0.0107279, 1.04698e-10, 6.62893e-17
0.0108148, 1.07506e-10, 6.5273e-17
0.0109023, 1.10395e-10, 6.42612e-17
0.0109906, 1.13365e-10, 6.32522e-17
0.0110796, 1.16421e-10, 6.22476e-17
0.0111693, 1.19564e-10, 6.12477e-17
0.0112597, 1.22797e-10, 6.0253e-17
0.0113508, 1.26123e-10, 5.9264e-17
0.0114427, 1.29545e-10, 5.828e-17
0.0115354, 1.33065e-10, 5.73013e-17
0.0116287, 1.36687e-10, 5.63305e-17
0.0117229, 1.40414e-10, 5.53649e-17
0.0118178, 1.44249e-10, 5.44068e-17
0.0119135, 1.48195e-10, 5.34555e-17
0.0120099, 1.52255e-10, 5.25126e-17
0.0121071, 1.56434e-10, 5.15771e-17
0.0122052, 1.60735e-10, 5.06486e-17
0.012304, 1.65162e-10, 4.97292e-17
0.0124036, 1.69718e-10, 4.88183e-17
0.012504, 1.74407e-10, 4.79161e-17
0.0126052, 1.79235e-10, 4.70229e-17
0.0127073, 1.84205e-10, 4.61381e-17
0.0128101, 1.89321e-10, 4.52636e-17
0.0129138, 1.94589e-10, 4.43979e-17
0.0130184, 2.00012e-10, 4.35414e-17
0.0131238, 2.05597e-10, 4.2695e-17
0.01323, 2.11347e-10, 4.18588e-17
0.0133371, 2.17269e-10, 4.10323e-17
0.0134451, 2.23368e-10, 4.02157e-17
0.013554, 2.29648e-10, 3.94091e-17
0.0136637, 2.36117e-10, 3.86134e-17
0.0137743, 2.4278e-10, 3.7828e-17
0.0138858, 2.49643e-10, 3.70531e-17
0.0139982, 2.56714e-10, 3.62887e-17
0.0141116, 2.63997e-10, 3.55342e-17
0.0142258, 2.71501e-10, 3.47912e-17
0.014341, 2.79232e-10, 3.40584e-17
0.0144571, 2.87198e-10, 3.33364e-17
0.0145741, 2.95407e-10, 3.26255e-17
0.0146921, 3.03866e-10, 3.19249e-17
0.014811, 3.12583e-10, 3.12354e-17
0.0149309, 3.21567e-10, 3.05565e-17
0.0150518, 3.30827e-10, 2.98881e-17
0.0151737, 3.40371e-10, 2.92303e-17
0.0152965, 3.50209e-10, 2.85836e-17
0.0154203, 3.60351e-10, 2.79476e-17
0.0155452, 3.70807e-10, 2.73217e-17
0.015671, 3.81587e-10, 2.6707e-17
0.0157979, 3.92701e-10, 2.61024e-17
0.0159258, 4.04161e-10, 2.55084e-17
0.0160547, 4.15979e-10, 2.4925e-17
0.0161847, 4.28166e-10, 2.43517e-17
0.0163157, 4.40734e-10, 2.3789e-17
0.0164478, 4.53697e-10, 2.32362e-17
0.016581, 4.67067e-10, 2.26936e-17
0.0167152, 4.80859e-10, 2.21613e-17
0.0168505, 4.95086e-10, 2.16389e-17
0.0169869, 5.09763e-10, 2.11264e-17
0.0171245, 5.24905e-10, 2.06234e-17
0.0172631, 5.40528e-10, 2.01305e-17
0.0174028, 5.56649e-10, 1.96472e-17
0.0175437, 5.73284e-10, 1.91733e-17
0.0176858, 5.9045e-10, 1.87085e-17
0.0178289, 6.08167e-10, 1.82536e-17
0.0179733, 6.26452e-10, 1.78074e-17
0.0181188, 6.45325e-10, 1.73705e-17
0.0182655, 6.64806e-10, 1.69425e-17
0.0184133, 6.84917e-10, 1.65236e-17
0.0185624, 7.05678e-10, 1.61131e-17
0.0187127, 7.27113e-10, 1.57113e-17
0.0188642, 7.49244e-10, 1.53181e-17
0.0190169, 7.72096e-10, 1.49333e-17
0.0191708, 7.95694e-10, 1.45569e-17
0.019326, 8.20063e-10, 1.41885e-17
0.0194825, 8.45231e-10, 1.3828e-17
0.0196402, 8.71225e-10, 1.34756e-17
0.0197992, 8.98075e-10, 1.31309e-17
0.0199595, 9.25809e-10, 1.27938e-17
0.0201211, 9.54459e-10, 1.24643e-17
0.020284, 9.84058e-10, 1.21423e-17
0.0204482, 1.01464e-09, 1.18275e-17
0.0206138, 1.04624e-09, 1.15198e-17
0.0207806, 1.07888e-09, 1.12194e-17
0.0209489, 1.11262e-09, 1.09257e-17
0.0211185, 1.14749e-09, 1.06388e-17
0.0212894, 1.18352e-09, 1.03588e-17
0.0214618, 1.22077e-09, 1.00852e-17
0.0216355, 1.25926e-09, 9.81814e-18
0.0218107, 1.29906e-09, 9.55728e-18
0.0219873, 1.3402e-09, 9.30265e-18
0.0221653, 1.38273e-09, 9.05416e-18
0.0223447, 1.4267e-09, 8.8117e-18
0.0225256, 1.47216e-09, 8.57503e-18
0.022708, 1.51917e-09, 8.34406e-18
0.0228918, 1.56779e-09, 8.11882e-18
0.0230771, 1.61806e-09, 7.89908e-18
0.0232639, 1.67006e-09, 7.68474e-18
0.0234523, 1.72384e-09, 7.47561e-18
0.0236421, 1.77946e-09, 7.2718e-18
0.0238335, 1.83701e-09, 7.073e-18
0.0240265, 1.89653e-09, 6.87913e-18
0.024221, 1.95811e-09, 6.69019e-18
0.0244171, 2.02183e-09, 6.506e-18
0.0246148, 2.08775e-09, 6.32646e-18
0.024814, 2.15596e-09, 6.15157e-18
0.0250149, 2.22655e-09, 5.98107e-18
0.0252174, 2.2996e-09, 5.81496e-18
0.0254216, 2.3752e-09, 5.65307e-18
0.0256274, 2.45345e-09, 5.4954e-18
0.0258349, 2.53443e-09, 5.34179e-18
0.026044, 2.61827e-09, 5.19222e-18
0.0262549, 2.70505e-09, 5.04648e-18
0.0264674, 2.79489e-09, 4.90463e-18
0.0266817, 2.8879e-09, 4.76644e-18
0.0268977, 2.9842e-09, 4.63192e-18
0.0271154, 3.08391e-09, 4.50097e-18
0.027335, 3.18716e-09, 4.37342e-18
0.0275562, 3.29409e-09, 4.24935e-18
0.0277793, 3.40481e-09, 4.12853e-18
0.0280042, 3.51949e-09, 4.01094e-18
0.0282309, 3.63826e-09, 3.89652e-18
0.0284595, 3.76128e-09, 3.78514e-18
0.0286899, 3.88871e-09, 3.67679e-18
0.0289222, 4.02072e-09, 3.57134e-18
0.0291563, 4.15747e-09, 3.4688e-18
0.0293923, 4.29915e-09, 3.36903e-18
0.0296303, 4.44594e-09, 3.27195e-18
0.0298702, 4.59803e-09, 3.17753e-18
0.030112, 4.75562e-09, 3.08571e-18
0.0303558, 4.91893e-09, 2.9964e-18
0.0306015, 5.08816e-09, 2.90957e-18
0.0308493, 5.26354e-09, 2.82509e-18
0.031099, 5.44531e-09, 2.74299e-18
0.0313508, 5.6337e-09, 2.66314e-18
0.0316046, 5.82897e-09, 2.58551e-18
0.0318604, 6.03139e-09, 2.51007e-18
0.0321184, 6.24121e-09, 2.43669e-18
0.0323784, 6.45873e-09, 2.36538e-18
0.0326405, 6.68424e-09, 2.29608e-18
0.0329048, 6.91805e-09, 2.22869e-18
0.0331711, 7.16046e-09, 2.16324e-18
0.0334397, 7.41181e-09, 2.0996e-18
0.0337104, 7.67245e-09, 2.03777e-18
0.0339833, 7.94273e-09, 1.97769e-18
0.0342584, 8.22301e-09, 1.91932e-18
0.0345358, 8.51369e-09, 1.86259e-18
0.0348154, 8.81516e-09, 1.80748e-18
0.0350972, 9.12784e-09, 1.75395e-18
0.0353813, 9.45216e-09, 1.70195e-18
0.0356678, 9.78857e-09, 1.65142e-18
0.0359565, 1.01375e-08, 1.60235e-18
0.0362476, 1.04995e-08, 1.55469e-18
0.0365411, 1.08751e-08, 1.50838e-18
0.0368369, 1.12647e-08, 1.46342e-18
0.0371351, 1.1669e-08, 1.41976e-18
0.0374358, 1.20884e-08, 1.37735e-18
0.0377388, 1.25236e-08, 1.33618e-18
0.0380443, 1.29751e-08, 1.2962e-18
0.0383523, 1.34437e-08, 1.25737e-18
0.0386628, 1.393e-08, 1.21967e-18
0.0389758, 1.44346e-08, 1.18307e-18
0.0392914, 1.49584e-08, 1.14753e-18
0.0396095, 1.55019e-08, 1.11304e-18
0.0399301, 1.60661e-08, 1.07955e-18
0.0402534, 1.66517e-08, 1.04704e-18
0.0405793, 1.72595e-08, 1.01548e-18
0.0409078, 1.78904e-08, 9.84856e-19
0.041239, 1.85454e-08, 9.55124e-19
0.0415728, 1.92253e-08, 9.26273e-19
0.0419094, 1.99311e-08, 8.98264e-19
0.0422487, 2.06639e-08, 8.71082e-19
0.0425907, 2.14247e-08, 8.44707e-19
0.0429355, 2.22147e-08, 8.19109e-19
0.0432831, 2.30349e-08, 7.94267e-19
0.0436335, 2.38865e-08, 7.70162e-19
0.0439867, 2.47708e-08, 7.46775e-19
0.0443428, 2.56891e-08, 7.24079e-19
0.0447018, 2.66427e-08, 7.02057e-19
0.0450637, 2.76331e-08, 6.8069e-19
0.0454285, 2.86615e-08, 6.59962e-19
0.0457963, 2.97297e-08, 6.39849e-19
0.0461671, 3.0839e-08, 6.20335e-19
0.0465408, 3.19912e-08, 6.01409e-19
0.0469176, 3.3188e-08, 5.83046e-19
0.0472974, 3.4431e-08, 5.65234e-19
0.0476803, 3.57222e-08, 5.47955e-19
0.0480663, 3.70635e-08, 5.31195e-19
0.0484555, 3.84568e-08, 5.14934e-19
0.0488477, 3.99042e-08, 4.99168e-19
0.0492432, 4.14079e-08, 4.83871e-19
0.0496418, 4.297e-08, 4.69038e-19
0.0500437, 4.45929e-08, 4.54649e-19
0.0504489, 4.62791e-08, 4.40693e-19
0.0508573, 4.8031e-08, 4.27161e-19
0.051269, 4.98512e-08, 4.14037e-19
0.0516841, 5.17425e-08, 4.01308e-19
0.0521025, 5.37078e-08, 3.88966e-19
0.0525243, 5.57498e-08, 3.76997e-19
0.0529495, 5.78718e-08, 3.65391e-19
0.0533782, 6.00769e-08, 3.54135e-19
0.0538103, 6.23683e-08, 3.43222e-19
0.0542459, 6.47497e-08, 3.32641e-19
0.0546851, 6.72245e-08, 3.2238e-19
0.0551278, 6.97965e-08, 3.12431e-19
0.0555741, 7.24695e-08, 3.02786e-19
0.056024, 7.52477e-08, 2.93434e-19
0.0564776, 7.81352e-08, 2.84366e-19
0.0569348, 8.11363e-08, 2.75575e-19
0.0573957, 8.42558e-08, 2.67053e-19
0.0578604, 8.74982e-08, 2.5879e-19
0.0583288, 9.08685e-08, 2.5078e-19
0.058801, 9.43718e-08, 2.43015e-19
0.059277, 9.80135e-08, 2.35488e-19
0.0597569, 1.01799e-07, 2.2819e-19
0.0602407, 1.05735e-07, 2.21116e-19
0.0607284, 1.09826e-07, 2.14258e-19
0.06122, 1.14079e-07, 2.07612e-19
0.0617156, 1.185e-07, 2.01169e-19
0.0622153, 1.23097e-07, 1.94923e-19
0.0627189, 1.27876e-07, 1.8887e-19
0.0632267, 1.32845e-07, 1.83002e-19
0.0637386, 1.38011e-07, 1.77314e-19
0.0642546, 1.43382e-07, 1.71801e-19
0.0647747, 1.48966e-07, 1.66459e-19
0.0652991, 1.54773e-07, 1.61281e-19
0.0658278, 1.60811e-07, 1.56262e-19
0.0663607, 1.67089e-07, 1.51397e-19
0.0668979, 1.73617e-07, 1.46684e-19
0.0674395, 1.80405e-07, 1.42114e-19
0.0679855, 1.87463e-07, 1.37686e-19
0.0685359, 1.94803e-07, 1.33395e-19
0.0690907, 2.02436e-07, 1.29237e-19
0.0696501, 2.10374e-07, 1.25206e-19
0.0702139, 2.18629e-07, 1.21301e-19
0.0707823, 2.27213e-07, 1.17516e-19
0.0713554, 2.36141e-07, 1.13848e-19
0.071933, 2.45425e-07, 1.10294e-19
0.0725154, 2.55081e-07, 1.0685e-19
0.0731025, 2.65124e-07, 1.03512e-19
0.0736943, 2.75569e-07, 1.00278e-19
0.0742909, 2.86431e-07, 9.71447e-20
0.0748923, 2.9773e-07, 9.41082e-20
0.0754986, 3.09481e-07, 9.11659e-20
0.0761098, 3.21703e-07, 8.83148e-20
0.076726, 3.34416e-07, 8.55521e-20
0.0773471, 3.47639e-07, 8.28755e-20
0.0779733, 3.61393e-07, 8.02818e-20
0.0786046, 3.75699e-07, 7.77686e-20
0.0792409, 3.9058e-07, 7.53339e-20
0.0798824, 4.06059e-07, 7.29748e-20
0.0805291, 4.22161e-07, 7.0689e-20
0.0811811, 4.3891e-07, 6.84742e-20
0.0818383, 4.56333e-07, 6.63286e-20
0.0825008, 4.74458e-07, 6.42498e-20
0.0831687, 4.93312e-07, 6.22356e-20
0.083842, 5.12925e-07, 6.02843e-20
0.0845208, 5.33329e-07, 5.83936e-20
0.085205, 5.54555e-07, 5.65621e-20
0.0858948, 5.76637e-07, 5.47876e-20
0.0865902, 5.99609e-07, 5.30684e-20
0.0872912, 6.23508e-07, 5.14029e-20
0.0879979, 6.48372e-07, 4.97893e-20
0.0887103, 6.74238e-07, 4.82262e-20
0.0894285, 7.0115e-07, 4.67118e-20
0.0901524, 7.29148e-07, 4.52449e-20
0.0908823, 7.58277e-07, 4.38236e-20
0.091618, 7.88584e-07, 4.24469e-20
0.0923597, 8.20115e-07, 4.11132e-20
0.0931075, 8.52921e-07, 3.9821e-20
0.0938612, 8.87054e-07, 3.85695e-20
0.0946211, 9.22568e-07, 3.73569e-20
0.0953871, 9.59519e-07, 3.61824e-20
0.0961593, 9.97966e-07, 3.50446e-20
0.0969378, 1.03797e-06, 3.39424e-20
0.0977226, 1.07959e-06, 3.28747e-20
0.0985137, 1.1229e-06, 3.18405e-20
0.0993113, 1.16796e-06, 3.08386e-20
0.100115, 1.21485e-06, 2.98685e-20
0.100926, 1.26364e-06, 2.89279e-20
0.101743, 1.31441e-06, 2.80174e-20
0.102566, 1.36724e-06, 2.71361e-20
0.103397, 1.42221e-06, 2.6281e-20
0.104234, 1.47941e-06, 2.54535e-20
0.105078, 1.53893e-06, 2.46518e-20
0.105928, 1.60087e-06, 2.38759e-20
0.106786, 1.66532e-06, 2.31234e-20
0.10765, 1.73239e-06, 2.23953e-20
0.108522, 1.80218e-06, 2.16893e-20
0.109401, 1.87481e-06, 2.10055e-20
0.110286, 1.95039e-06, 2.0344e-20
0.111179, 2.02904e-06, 1.97026e-20
0.112079, 2.11088e-06, 1.90816e-20
0.112986, 2.19606e-06, 1.84803e-20
0.113901, 2.28469e-06, 1.78974e-20
0.114823, 2.37693e-06, 1.73331e-20
0.115753, 2.47293e-06, 1.67862e-20
0.11669, 2.57282e-06, 1.62569e-20
0.117635, 2.67679e-06, 1.57439e-20
0.118587, 2.78498e-06, 1.52474e-20
0.119547, 2.89758e-06, 1.47664e-20
0.120515, 3.01476e-06, 1.43004e-20
0.12149, 3.13671e-06, 1.38495e-20
0.122474, 3.26363e-06, 1.34122e-20
0.123466, 3.39572e-06, 1.29887e-20
0.124465, 3.53319e-06, 1.2579e-20
0.125473, 3.67626e-06, 1.21818e-20
0.126488, 3.82516e-06, 1.17975e-20
0.127513, 3.98013e-06, 1.14247e-20
0.128545, 4.14142e-06, 1.10641e-20
0.129585, 4.30928e-06, 1.07149e-20
0.130635, 4.48398e-06, 1.03762e-20
0.131692, 4.66581e-06, 1.00487e-20
0.132758, 4.85505e-06, 9.73138e-21
0.133833, 5.05202e-06, 9.42393e-21
0.134916, 5.25701e-06, 9.12636e-21
0.136009, 5.47038e-06, 8.83785e-21
0.13711, 5.69245e-06, 8.55864e-21
0.13822, 5.92358e-06, 8.28822e-21
0.139339, 6.16414e-06, 8.02632e-21
0.140467, 6.41453e-06, 7.7727e-21
0.141604, 6.67514e-06, 7.52709e-21
0.14275, 6.94638e-06, 7.28928e-21
0.143906, 7.22871e-06, 7.05882e-21
0.145071, 7.52256e-06, 6.8357e-21
0.146246, 7.82842e-06, 6.61951e-21
0.147429, 8.14677e-06, 6.41041e-21
0.148623, 8.47813e-06, 6.20767e-21
0.149826, 8.82303e-06, 6.01143e-21
0.151039, 9.18202e-06, 5.82135e-21
0.152262, 9.55568e-06, 5.63724e-21
0.153495, 9.94462e-06, 5.45892e-21
0.154737, 1.03494e-05, 5.28637e-21
0.15599, 1.07708e-05, 5.11914e-21
0.157253, 1.12094e-05, 4.95721e-21
0.158526, 1.1666e-05, 4.80043e-21
0.159809, 1.21412e-05, 4.64862e-21
0.161103, 1.26358e-05, 4.50154e-21
0.162407, 1.31507e-05, 4.35916e-21
0.163722, 1.36867e-05, 4.22123e-21
0.165047, 1.42445e-05, 4.08772e-21
0.166384, 1.48252e-05, 3.95831e-21
0.167731, 1.54297e-05, 3.83306e-21
0.169088, 1.60588e-05, 3.71185e-21
0.170457, 1.67138e-05, 3.59438e-21
0.171837, 1.73955e-05, 3.48063e-21
0.173228, 1.81051e-05, 3.37048e-21
0.174631, 1.88438e-05, 3.26377e-21
0.176045, 1.96127e-05, 3.16045e-21
0.17747, 2.04131e-05, 3.06043e-21
0.178907, 2.12463e-05, 2.96354e-21
0.180355, 2.21135e-05, 2.86975e-21
0.181815, 2.30163e-05, 2.77892e-21
0.183287, 2.39561e-05, 2.69094e-21
0.184771, 2.49343e-05, 2.60574e-21
0.186267, 2.59526e-05, 2.52323e-21
0.187775, 2.70126e-05, 2.44334e-21
0.189295, 2.81161e-05, 2.36599e-21
0.190827, 2.92647e-05, 2.2911e-21
0.192372, 3.04604e-05, 2.21854e-21
0.193929, 3.17051e-05, 2.14831e-21
0.195499, 3.30008e-05, 2.08028e-21
0.197082, 3.43496e-05, 2.01439e-21
0.198678, 3.57536e-05, 1.95057e-21
0.200286, 3.72152e-05, 1.88882e-21
0.201908, 3.87367e-05, 1.82897e-21
0.203542, 4.03206e-05, 1.77107e-21
0.20519, 4.19693e-05, 1.71496e-21
0.206851, 4.36857e-05, 1.66065e-21
0.208526, 4.54724e-05, 1.60803e-21
0.210214, 4.73324e-05, 1.5571e-21
0.211916, 4.92686e-05, 1.50777e-21
0.213631, 5.12842e-05, 1.46002e-21
0.215361, 5.33824e-05, 1.41376e-21
0.217104, 5.55667e-05, 1.36898e-21
0.218862, 5.78406e-05, 1.3256e-21
0.220634, 6.02077e-05, 1.2836e-21
0.22242, 6.26719e-05, 1.24294e-21
0.224221, 6.52371e-05, 1.20355e-21
0.226036, 6.79076e-05, 1.16542e-21
0.227866, 7.06875e-05, 1.12849e-21
0.22971, 7.35816e-05, 1.09275e-21
0.23157, 7.65943e-05, 1.05811e-21
0.233445, 7.97306e-05, 1.02458e-21
0.235335, 8.29956e-05, 9.92109e-22
0.23724, 8.63945e-05, 9.60673e-22
0.23916, 8.99329e-05, 9.30238e-22
0.241097, 9.36165e-05, 9.00745e-22
0.243048, 9.74512e-05, 8.72211e-22
0.245016, 0.000101443, 8.44563e-22
0.247, 0.000105599, 8.17791e-22
0.248999, 0.000109926, 7.9188e-22
0.251015, 0.00011443, 7.66779e-22
0.253047, 0.000119118, 7.42477e-22
0.255096, 0.000124, 7.18939e-22
0.257161, 0.000129081, 6.96153e-22
0.259243, 0.000134371, 6.74085e-22
0.261342, 0.000139879, 6.52715e-22
0.263457, 0.000145612, 6.32032e-22
0.26559, 0.000151581, 6.11996e-22
0.26774, 0.000157794, 5.92597e-22
0.269908, 0.000164263, 5.73807e-22
0.272093, 0.000170998, 5.55618e-22
0.274296, 0.000178008, 5.38002e-22
0.276516, 0.000185307, 5.20951e-22
0.278755, 0.000192905, 5.04432e-22
0.281012, 0.000200816, 4.88438e-22
0.283287, 0.000209051, 4.72952e-22
0.28558, 0.000217624, 4.5796e-22
0.287892, 0.000226549, 4.4344e-22
0.290223, 0.000235841, 4.29379e-22
0.292572, 0.000245515, 4.15768e-22
0.294941, 0.000255585, 4.02583e-22
0.297329, 0.000266069, 3.89817e-22
0.299736, 0.000276984, 3.77457e-22
0.302162, 0.000288347, 3.65491e-22
0.304608, 0.000300177, 3.53903e-22
0.307074, 0.000312492, 3.42681e-22
0.30956, 0.000325314, 3.31815e-22
0.312066, 0.000338662, 3.21293e-22
0.314593, 0.000352558, 3.11103e-22
0.31714, 0.000367025, 3.01237e-22
0.319707, 0.000382086, 2.91686e-22
0.322295, 0.000397766, 2.82437e-22
0.324905, 0.000414091, 2.73477e-22
0.327535, 0.000431085, 2.64806e-22
0.330187, 0.000448778, 2.56407e-22
0.33286, 0.000467198, 2.48276e-22
0.335554, 0.000486374, 2.40404e-22
0.338271, 0.000506339, 2.32779e-22
0.341009, 0.000527123, 2.25398e-22
0.34377, 0.000548762, 2.18248e-22
0.346553, 0.000571289, 2.11327e-22
0.349359, 0.000594742, 2.04623e-22
0.352187, 0.000619159, 1.98134e-22
0.355038, 0.000644579, 1.9185e-22
0.357913, 0.000671043, 1.85764e-22
0.36081, 0.000698595, 1.79873e-22
0.363731, 0.000727279, 1.74168e-22
0.366676, 0.000757142, 1.68643e-22
0.369644, 0.000788231, 1.63295e-22
0.372637, 0.000820599, 1.58115e-22
0.375653, 0.000854296, 1.53101e-22
0.378695, 0.000889378, 1.48244e-22
0.38176, 0.000925902, 1.43543e-22
0.384851, 0.000963927, 1.38989e-22
0.387967, 0.00100351, 1.3458e-22
0.391108, 0.00104473, 1.30311e-22
0.394274, 0.00108764, 1.26178e-22
0.397466, 0.00113231, 1.22175e-22
0.400683, 0.00117882, 1.183e-22
0.403927, 0.00122724, 1.14548e-22
0.407197, 0.00127765, 1.10914e-22
0.410494, 0.00133013, 1.07395e-22
0.413817, 0.00138477, 1.03989e-22
0.417167, 0.00144165, 1.0069e-22
0.420544, 0.00150087, 9.7496e-23
0.423949, 0.00156253, 9.44028e-23
0.427381, 0.00162672, 9.14082e-23
0.430841, 0.00169355, 8.85084e-23
0.434329, 0.00176313, 8.57006e-23
0.437845, 0.00183556, 8.2982e-23
0.44139, 0.00191098, 8.03492e-23
0.444963, 0.00198949, 7.78005e-23
0.448566, 0.00207123, 7.53318e-23
0.452197, 0.00215633, 7.29422e-23
0.455858, 0.00224493, 7.06281e-23
0.459548, 0.00233718, 6.83877e-23
0.463269, 0.00243321, 6.62177e-23
0.467019, 0.00253319, 6.41172e-23
0.4708, 0.00263729, 6.2083e-23
0.474611, 0.00274566, 6.01135e-23
0.478454, 0.00285849, 5.8206e-23
0.482327, 0.00297595, 5.63596e-23
0.486232, 0.00309825, 5.45714e-23
0.490168, 0.00322557, 5.28402e-23
0.494136, 0.00335813, 5.11639e-23
0.498137, 0.00349613, 4.95403e-23
0.50217, 0.00363982, 4.79685e-23
0.506235, 0.0037894, 4.64467e-23
0.510333, 0.00394514, 4.49732e-23
0.514465, 0.00410729, 4.35461e-23
0.51863, 0.00427609, 4.21645e-23
0.522828, 0.00445184, 4.08269e-23
0.527061, 0.00463482, 3.95315e-23
0.531328, 0.00482532, 3.82772e-23
0.535629, 0.00502365, 3.70628e-23
0.539966, 0.00523014, 3.58867e-23
0.544337, 0.00544511, 3.47482e-23
0.548744, 0.00566893, 3.36456e-23
0.553186, 0.00590195, 3.25782e-23
0.557665, 0.00614455, 3.15443e-23
0.562179, 0.00639713, 3.05436e-23
0.566731, 0.00666009, 2.95743e-23
0.571319, 0.00693386, 2.8636e-23
0.575944, 0.00721889, 2.77274e-23
0.580607, 0.00751565, 2.68476e-23
0.585307, 0.0078246, 2.59958e-23
0.590045, 0.00814626, 2.5171e-23
0.594822, 0.00848115, 2.43723e-23
0.599638, 0.00882981, 2.35989e-23
0.604492, 0.0091928, 2.28501e-23
0.609386, 0.00957072, 2.21251e-23
0.614319, 0.00996419, 2.14231e-23
0.619293, 0.0103738, 2.07432e-23
0.624306, 0.0108003, 2.00851e-23
0.62936, 0.0112443, 1.94478e-23
0.634456, 0.0117066, 1.88306e-23
0.639592, 0.0121879, 1.82331e-23
0.64477, 0.012689, 1.76545e-23
0.64999, 0.0132107, 1.70943e-23
0.655252, 0.0137539, 1.65519e-23
0.660556, 0.0143194, 1.60268e-23
0.665904, 0.0149081, 1.55182e-23
0.671295, 0.0155211, 1.50257e-23
0.67673, 0.0161592, 1.45489e-23
0.682208, 0.0168236, 1.40873e-23
0.687731, 0.0175154, 1.36403e-23
0.693299, 0.0182355, 1.32074e-23
0.698912, 0.0189853, 1.27883e-23
0.70457, 0.019766, 1.23825e-23
0.710274, 0.0205787, 1.19896e-23
0.716024, 0.0214249, 1.16091e-23
0.721821, 0.0223059, 1.12407e-23
0.727664, 0.0232231, 1.08841e-23
0.733555, 0.024178, 1.05387e-23
0.739494, 0.0251722, 1.02042e-23
0.74548, 0.0262073, 9.88046e-24
0.751516, 0.0272849, 9.56688e-24
0.7576, 0.0284069, 9.26329e-24
0.763733, 0.029575, 8.96935e-24
0.769916, 0.0307912, 8.68472e-24
0.776149, 0.0320573, 8.40913e-24
0.782432, 0.0333756, 8.1423e-24
0.788767, 0.0347481, 7.88389e-24
0.795152, 0.036177, 7.63373e-24
0.801589, 0.0376647, 7.39149e-24
0.808079, 0.0392136, 7.15691e-24
0.814621, 0.0408262, 6.9298e-24
0.821216, 0.0425051, 6.70989e-24
0.827864, 0.044253, 6.49696e-24
0.834566, 0.0460729, 6.29079e-24
0.841322, 0.0479676, 6.09117e-24
0.848134, 0.0499402, 5.89785e-24
0.855, 0.051994, 5.71069e-24
0.861922, 0.0541323, 5.52946e-24
0.868899, 0.0563584, 5.35401e-24
0.875934, 0.0586762, 5.18409e-24
0.883025, 0.0610893, 5.01958e-24
0.890174, 0.0636016, 4.86028e-24
0.89738, 0.0662173, 4.70606e-24
0.904645, 0.0689406, 4.55671e-24
0.911969, 0.0717759, 4.4121e-24
0.919352, 0.0747278, 4.27208e-24
0.926795, 0.0778011, 4.13651e-24
0.934298, 0.0810008, 4.00524e-24
0.941861, 0.0843321, 3.87815e-24
0.949486, 0.0878005, 3.75507e-24
0.957173, 0.0914115, 3.6359e-24
0.964922, 0.0951711, 3.52052e-24
0.972734, 0.0990852, 3.40879e-24
0.980609, 0.10316, 3.30061e-24
0.988547, 0.107403, 3.19588e-24
0.99655, 0.111821, 3.09445e-24
1.00462, 0.11642, 2.99622e-24
1.01275, 0.121208, 2.90117e-24
1.02095, 0.126193, 2.80909e-24
1.02922, 0.131383, 2.7199e-24
1.03755, 0.136787, 2.6336e-24
1.04595, 0.142413, 2.55002e-24
1.05441, 0.14827, 2.46917e-24
1.06295, 0.154368, 2.39077e-24
1.07156, 0.160718, 2.31486e-24
1.08023, 0.167328, 2.24144e-24
1.08898, 0.17421, 2.17027e-24
1.09779, 0.181376, 2.10144e-24
1.10668, 0.188836, 2.03473e-24
1.11564, 0.196603, 1.97015e-24
1.12467, 0.204689, 1.90764e-24
1.13378, 0.213108, 1.84707e-24
1.14295, 0.221873, 1.7885e-24
1.15221, 0.230999, 1.7317e-24
1.16154, 0.2405, 1.67673e-24
1.17094, 0.250393, 1.62354e-24
1.18042, 0.260692, 1.57201e-24
1.18997, 0.271414, 1.52215e-24
1.19961, 0.282578, 1.47382e-24
1.20932, 0.294201, 1.42705e-24
1.21911, 0.306302, 1.38176e-24
1.22898, 0.318901, 1.33791e-24
1.23893, 0.332018, 1.29545e-24
1.24896, 0.345675, 1.25434e-24
1.25907, 0.359893, 1.21453e-24
