f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.33814e-19
0.008912, 5.76151e-11, 5.38978e-19
0.00898414, 5.91038e-11, 5.44096e-19
0.00905688, 6.06335e-11, 5.49168e-19
0.0091302, 6.22055e-11, 5.54187e-19
0.00920411, 6.38208e-11, 5.59152e-19
0.00927863, 6.54809e-11, 5.64061e-19
0.00935374, 6.7187e-11, 5.68909e-19
0.00942947, 6.89404e-11, 5.73694e-19
0.00950581, 7.07424e-11, 5.78412e-19
0.00958276, 7.25946e-11, 5.83061e-19
0.00966034, 7.44984e-11, 5.87638e-19
0.00973855, 7.64553e-11, 5.92139e-19
0.00981739, 7.84668e-11, 5.96562e-19
0.00989687, 8.05346e-11, 6.00903e-19
0.00997699, 8.26603e-11, 6.0516e-19
0.0100578, 8.48456e-11, 6.09331e-19
0.0101392, 8.70923e-11, 6.13409e-19
0.0102213, 8.94022e-11, 6.17395e-19
0.010304, 9.17772e-11, 6.21282e-19
0.0103874, 9.42192e-11, 6.25071e-19
0.0104715, 9.67302e-11, 6.2876e-19
0.0105563, 9.93123e-11, 6.32344e-19
0.0106418, 1.01968e-10, 6.35822e-19
0.0107279, 1.04698e-10, 6.39186e-19
0.0108148, 1.07506e-10, 6.42441e-19
0.0109023, 1.10395e-10, 6.45576e-19
0.0109906, 1.13365e-10, 6.48597e-19
0.0110796, 1.16421e-10, 6.51497e-19
0.0111693, 1.19564e-10, 6.54274e-19
0.0112597, 1.22797e-10, 6.56925e-19
0.0113508, 1.26123e-10, 6.59447e-19
0.0114427, 1.29545e-10, 6.61842e-19
0.0115354, 1.33065e-10, 6.64107e-19
0.0116287, 1.36687e-10, 6.66234e-19
0.0117229, 1.40414e-10, 6.68229e-19
0.0118178, 1.44249e-10, 6.70085e-19
0.0119135, 1.48195e-10, 6.71803e-19
0.0120099, 1.52255e-10, 6.73379e-19
0.0121071, 1.56434e-10, 6.74813e-19
0.0122052, 1.60735e-10, 6.76104e-19
0.012304, 1.65162e-10, 6.7725e-19
0.0124036, 1.69718e-10, 6.78249e-19
0.012504, 1.74407e-10, 6.791e-19
0.0126052, 1.79235e-10, 6.79803e-19
0.0127073, 1.84205e-10, 6.80358e-19
0.0128101, 1.89321e-10, 6.80761e-19
0.0129138, 1.94589e-10, 6.81014e-19
0.0130184, 2.00012e-10, 6.81116e-19
0.0131238, 2.05597e-10, 6.81066e-19
0.01323, 2.11347e-10, 6.80864e-19
0.0133371, 2.17269e-10, 6.8051e-19
0.0134451, 2.23368e-10, 6.80003e-19
0.013554, 2.29648e-10, 6.79344e-19
0.0136637, 2.36117e-10, 6.78533e-19
0.0137743, 2.4278e-10, 6.77571e-19
0.0138858, 2.49643e-10, 6.76457e-19
0.0139982, 2.56714e-10, 6.75192e-19
0.0141116, 2.63997e-10, 6.73776e-19
0.0142258, 2.71501e-10, 6.72212e-19
0.014341, 2.79232e-10, 6.70499e-19
0.0144571, 2.87198e-10, 6.68638e-19
0.0145741, 2.95407e-10, 6.66632e-19
0.0146921, 3.03866e-10, 6.6448e-19
0.014811, 3.12583e-10, 6.62186e-19
0.0149309, 3.21567e-10, 6.59748e-19
0.0150518, 3.30827e-10, 6.5717e-19
0.0151737, 3.40371e-10, 6.54452e-19
0.0152965, 3.50209e-10, 6.51599e-19
0.0154203, 3.60351e-10, 6.48611e-19
0.0155452, 3.70807e-10, 6.45487e-19
0.015671, 3.81587e-10, 6.42235e-19
0.0157979, 3.92701e-10, 6.38852e-19
0.0159258, 4.04161e-10, 6.35344e-19
0.0160547, 4.15979e-10, 6.31712e-19
0.0161847, 4.28166e-10, 6.27957e-19
0.0163157, 4.40734e-10, 6.24085e-19
0.0164478, 4.53697e-10, 6.20096e-19
0.016581, 4.67067e-10, 6.15991e-19
0.0167152, 4.80859e-10, 6.11779e-19
0.0168505, 4.95086e-10, 6.07458e-19
0.0169869, 5.09763e-10, 6.03032e-19
0.0171245, 5.24905e-10, 5.98501e-19
0.0172631, 5.40528e-10, 5.93875e-19
0.0174028, 5.56649e-10, 5.89153e-19
0.0175437, 5.73284e-10, 5.84337e-19
0.0176858, 5.9045e-10, 5.79429e-19
0.0178289, 6.08167e-10, 5.7444e-19
0.0179733, 6.26452e-10, 5.69364e-19
0.0181188, 6.45325e-10, 5.6421e-19
0.0182655, 6.64806e-10, 5.58979e-19
0.0184133, 6.84917e-10, 5.53678e-19
0.0185624, 7.05678e-10, 5.48304e-19
0.0187127, 7.27113e-10, 5.42865e-19
0.0188642, 7.49244e-10, 5.37363e-19
0.0190169, 7.72096e-10, 5.31802e-19
0.0191708, 7.95694e-10, 5.26188e-19
0.019326, 8.20063e-10, 5.20518e-19
0.0194825, 8.45231e-10, 5.14798e-19
0.0196402, 8.71225e-10, 5.09035e-19
0.0197992, 8.98075e-10, 5.03229e-19
0.0199595, 9.25809e-10, 4.97384e-19
0.0201211, 9.54459e-10, 4.91502e-19
0.020284, 9.84058e-10, 4.85589e-19
0.0204482, 1.01464e-09, 4.79648e-19
0.0206138, 1.04624e-09, 4.73679e-19
0.0207806, 1.07888e-09, 4.67692e-19
0.0209489, 1.11262e-09, 4.61681e-19
0.0211185, 1.14749e-09, 4.55656e-19
0.0212894, 1.18352e-09, 4.49621e-19
0.0214618, 1.22077e-09, 4.43573e-19
0.0216355, 1.25926e-09, 4.3752e-19
0.0218107, 1.29906e-09, 4.31461e-19
0.0219873, 1.3402e-09, 4.25402e-19
0.0221653, 1.38273e-09, 4.19346e-19
0.0223447, 1.4267e-09, 4.13296e-19
0.0225256, 1.47216e-09, 4.07252e-19
0.022708, 1.51917e-09, 4.01218e-19
0.0228918, 1.56779e-09, 3.95199e-19
0.0230771, 1.61806e-09, 3.89196e-19
0.0232639, 1.67006e-09, 3.8321e-19
0.0234523, 1.72384e-09, 3.77243e-19
0.0236421, 1.77946e-09, 3.71302e-19
0.0238335, 1.83701e-09, 3.65385e-19
0.0240265, 1.89653e-09, 3.59494e-19
0.024221, 1.95811e-09, 3.53635e-19
0.0244171, 2.02183e-09, 3.47806e-19
0.0246148, 2.08775e-09, 3.42011e-19
0.024814, 2.15596e-09, 3.36255e-19
0.0250149, 2.22655e-09, 3.30535e-19
0.0252174, 2.2996e-09, 3.24854e-19
0.0254216, 2.3752e-09, 3.19214e-19
0.0256274, 2.45345e-09, 3.13617e-19
0.0258349, 2.53443e-09, 3.08065e-19
0.026044, 2.61827e-09, 3.02561e-19
0.0262549, 2.70505e-09, 2.97101e-19
0.0264674, 2.79489e-09, 2.91694e-19
0.0266817, 2.8879e-09, 2.86335e-19
0.0268977, 2.9842e-09, 2.81028e-19
0.0271154, 3.08391e-09, 2.75775e-19
0.027335, 3.18716e-09, 2.70573e-19
0.0275562, 3.29409e-09, 2.65429e-19
0.0277793, 3.40481e-09, 2.6034e-19
0.0280042, 3.51949e-09, 2.55307e-19
0.0282309, 3.63826e-09, 2.50332e-19
0.0284595, 3.76128e-09, 2.45414e-19
0.0286899, 3.88871e-09, 2.40557e-19
0.0289222, 4.02072e-09, 2.35758e-19
0.0291563, 4.15747e-09, 2.31022e-19
0.0293923, 4.29915e-09, 2.26347e-19
0.0296303, 4.44594e-09, 2.21731e-19
0.0298702, 4.59803e-09, 2.17178e-19
0.030112, 4.75562e-09, 2.12687e-19
0.0303558, 4.91893e-09, 2.08259e-19
0.0306015, 5.08816e-09, 2.03894e-19
0.0308493, 5.26354e-09, 1.99591e-19
0.031099, 5.44531e-09, 1.95352e-19
0.0313508, 5.6337e-09, 1.91176e-19
0.0316046, 5.82897e-09, 1.87063e-19
0.0318604, 6.03139e-09, 1.83015e-19
0.0321184, 6.24121e-09, 1.79028e-19
0.0323784, 6.45873e-09, 1.75106e-19
0.0326405, 6.68424e-09, 1.71246e-19
0.0329048, 6.91805e-09, 1.67449e-19
0.0331711, 7.16046e-09, 1.63717e-19
0.0334397, 7.41181e-09, 1.60045e-19
0.0337104, 7.67245e-09, 1.56437e-19
0.0339833, 7.94273e-09, 1.5289e-19
0.0342584, 8.22301e-09, 1.49406e-19
0.0345358, 8.51369e-09, 1.45982e-19
0.0348154, 8.81516e-09, 1.42619e-19
0.0350972, 9.12784e-09, 1.39318e-19
0.0353813, 9.45216e-09, 1.36077e-19
0.0356678, 9.78857e-09, 1.32894e-19
0.0359565, 1.01375e-08, 1.29772e-19
0.0362476, 1.04995e-08, 1.26708e-19
0.0365411, 1.08751e-08, 1.23702e-19
0.0368369, 1.12647e-08, 1.20754e-19
0.0371351, 1.1669e-08, 1.17864e-19
0.0374358, 1.20884e-08, 1.15029e-19
0.0377388, 1.25236e-08, 1.12251e-19
0.0380443, 1.29751e-08, 1.09528e-19
0.0383523, 1.34437e-08, 1.06859e-19
0.0386628, 1.393e-08, 1.04245e-19
0.0389758, 1.44346e-08, 1.01684e-19
0.0392914, 1.49584e-08, 9.91749e-20
0.0396095, 1.55019e-08, 9.67185e-20
0.0399301, 1.60661e-08, 9.43141e-20
0.0402534, 1.66517e-08, 9.19596e-20
0.0405793, 1.72595e-08, 8.96552e-20
0.0409078, 1.78904e-08, 8.74004e-20
0.041239, 1.85454e-08, 8.51938e-20
0.0415728, 1.92253e-08, 8.30356e-20
0.0419094, 1.99311e-08, 8.0924e-20
0.0422487, 2.06639e-08, 7.88589e-20
0.0425907, 2.14247e-08, 7.68399e-20
0.0429355, 2.22147e-08, 7.48656e-20
0.0432831, 2.30349e-08, 7.29355e-20
0.0436335, 2.38865e-08, 7.1049e-20
0.0439867, 2.47708e-08, 6.92055e-20
0.0443428, 2.56891e-08, 6.74039e-20
0.0447018, 2.66427e-08, 6.56436e-20
0.0450637, 2.76331e-08, 6.39239e-20
0.0454285, 2.86615e-08, 6.22444e-20
0.0457963, 2.97297e-08, 6.06038e-20
0.0461671, 3.0839e-08, 5.90016e-20
0.0465408, 3.19912e-08, 5.74377e-20
0.0469176, 3.3188e-08, 5.59106e-20
0.0472974, 3.4431e-08, 5.44201e-20
0.0476803, 3.57222e-08, 5.29652e-20
0.0480663, 3.70635e-08, 5.15453e-20
0.0484555, 3.84568e-08, 5.01595e-20
0.0488477, 3.99042e-08, 4.88079e-20
0.0492432, 4.14079e-08, 4.74889e-20
0.0496418, 4.297e-08, 4.62026e-20
0.0500437, 4.45929e-08, 4.49477e-20
0.0504489, 4.62791e-08, 4.37238e-20
0.0508573, 4.8031e-08, 4.25305e-20
0.051269, 4.98512e-08, 4.1367e-20
0.0516841, 5.17425e-08, 4.02325e-20
0.0521025, 5.37078e-08, 3.91267e-20
0.0525243, 5.57498e-08, 3.80488e-20
0.0529495, 5.78718e-08, 3.69982e-20
0.0533782, 6.00769e-08, 3.59743e-20
0.0538103, 6.23683e-08, 3.49767e-20
0.0542459, 6.47497e-08, 3.40046e-20
0.0546851, 6.72245e-08, 3.30575e-20
0.0551278, 6.97965e-08, 3.21349e-20
0.0555741, 7.24695e-08, 3.12362e-20
0.056024, 7.52477e-08, 3.03608e-20
0.0564776, 7.81352e-08, 2.95083e-20
0.0569348, 8.11363e-08, 2.86781e-20
0.0573957, 8.42558e-08, 2.78698e-20
0.0578604, 8.74982e-08, 2.70827e-20
0.0583288, 9.08685e-08, 2.63165e-20
0.058801, 9.43718e-08, 2.55705e-20
0.059277, 9.80135e-08, 2.48445e-20
0.0597569, 1.01799e-07, 2.41377e-20
0.0602407, 1.05735e-07, 2.34499e-20
0.0607284, 1.09826e-07, 2.27805e-20
0.06122, 1.14079e-07, 2.21292e-20
0.0617156, 1.185e-07, 2.14954e-20
0.0622153, 1.23097e-07, 2.08787e-20
0.0627189, 1.27876e-07, 2.02788e-20
0.0632267, 1.32845e-07, 1.96952e-20
0.0637386, 1.38011e-07, 1.91274e-20
0.0642546, 1.43382e-07, 1.85752e-20
0.0647747, 1.48966e-07, 1.80383e-20
0.0652991, 1.54773e-07, 1.7516e-20
0.0658278, 1.60811e-07, 1.7008e-20
0.0663607, 1.67089e-07, 1.65141e-20
0.0668979, 1.73617e-07, 1.60339e-20
0.0674395, 1.80405e-07, 1.5567e-20
0.0679855, 1.87463e-07, 1.5113e-20
0.0685359, 1.94803e-07, 1.46717e-20
0.0690907, 2.02436e-07, 1.42428e-20
0.0696501, 2.10374e-07, 1.38257e-20
0.0702139, 2.18629e-07, 1.34205e-20
0.0707823, 2.27213e-07, 1.30266e-20
0.0713554, 2.36141e-07, 1.26437e-20
0.071933, 2.45425e-07, 1.22717e-20
0.0725154, 2.55081e-07, 1.19102e-20
0.0731025, 2.65124e-07, 1.15589e-20
0.0736943, 2.75569e-07, 1.12175e-20
0.0742909, 2.86431e-07, 1.08859e-20
0.0748923, 2.9773e-07, 1.05638e-20
0.0754986, 3.09481e-07, 1.02508e-20
0.0761098, 3.21703e-07, 9.9467e-21
0.076726, 3.34416e-07, 9.65132e-21
0.0773471, 3.47639e-07, 9.36445e-21
0.0779733, 3.61393e-07, 9.08579e-21
0.0786046, 3.75699e-07, 8.81512e-21
0.0792409, 3.9058e-07, 8.5523e-21
0.0798824, 4.06059e-07, 8.29704e-21
0.0805291, 4.22161e-07, 8.04916e-21
0.0811811, 4.3891e-07, 7.80842e-21
0.0818383, 4.56333e-07, 7.57469e-21
0.0825008, 4.74458e-07, 7.34776e-21
0.0831687, 4.93312e-07, 7.1274e-21
0.083842, 5.12925e-07, 6.91347e-21
0.0845208, 5.33329e-07, 6.70575e-21
0.085205, 5.54555e-07, 6.50413e-21
0.0858948, 5.76637e-07, 6.30839e-21
0.0865902, 5.99609e-07, 6.11837e-21
0.0872912, 6.23508e-07, 5.93393e-21
0.0879979, 6.48372e-07, 5.75489e-21
0.0887103, 6.74238e-07, 5.58113e-21
0.0894285, 7.0115e-07, 5.41246e-21
0.0901524, 7.29148e-07, 5.24879e-21
0.0908823, 7.58277e-07, 5.08992e-21
0.091618, 7.88584e-07, 4.93577e-21
0.0923597, 8.20115e-07, 4.78616e-21
0.0931075, 8.52921e-07, 4.64096e-21
0.0938612, 8.87054e-07, 4.50009e-21
0.0946211, 9.22568e-07, 4.36339e-21
0.0953871, 9.59519e-07, 4.23075e-21
0.0961593, 9.97966e-07, 4.10206e-21
0.0969378, 1.03797e-06, 3.97719e-21
0.0977226, 1.07959e-06, 3.85604e-21
0.0985137, 1.1229e-06, 3.73851e-21
0.0993113, 1.16796e-06, 3.62448e-21
0.100115, 1.21485e-06, 3.5139e-21
0.100926, 1.26364e-06, 3.40653e-21
0.101743, 1.31441e-06, 3.30244e-21
0.102566, 1.36724e-06, 3.20155e-21
0.103397, 1.42221e-06, 3.10353e-21
0.104234, 1.47941e-06, 3.00853e-21
0.105078, 1.53893e-06, 2.91636e-21
0.105928, 1.60087e-06, 2.82706e-21
0.106786, 1.66532e-06, 2.74032e-21
0.10765, 1.73239e-06, 2.6563e-21
0.108522, 1.80218e-06, 2.57471e-21
0.109401, 1.87481e-06, 2.49559e-21
0.110286, 1.95039e-06, 2.41896e-21
0.111179, 2.02904e-06, 2.34457e-21
0.112079, 2.11088e-06, 2.27246e-21
0.112986, 2.19606e-06, 2.20255e-21
0.113901, 2.28469e-06, 2.1347e-21
0.114823, 2.37693e-06, 2.06895e-21
0.115753, 2.47293e-06, 2.00515e-21
0.11669, 2.57282e-06, 1.94333e-21
0.117635, 2.67679e-06, 1.88336e-21
0.118587, 2.78498e-06, 1.82525e-21
0.119547, 2.89758e-06, 1.76889e-21
0.120515, 3.01476e-06, 1.71424e-21
0.12149, 3.13671e-06, 1.6613e-21
0.122474, 3.26363e-06, 1.60991e-21
0.123466, 3.39572e-06, 1.56009e-21
0.124465, 3.53319e-06, 1.51184e-21
0.125473, 3.67626e-06, 1.46502e-21
0.126488, 3.82516e-06, 1.41969e-21
0.127513, 3.98013e-06, 1.37566e-21
0.128545, 4.14142e-06, 1.33304e-21
0.129585, 4.30928e-06, 1.29174e-21
0.130635, 4.48398e-06, 1.25164e-21
0.131692, 4.66581e-06, 1.21283e-21
0.132758, 4.85505e-06, 1.17519e-21
0.133833, 5.05202e-06, 1.13869e-21
0.134916, 5.25701e-06, 1.10334e-21
0.136009, 5.47038e-06, 1.06903e-21
0.13711, 5.69245e-06, 1.03581e-21
0.13822, 5.92358e-06, 1.0036e-21
0.139339, 6.16414e-06, 9.72387e-22
0.140467, 6.41453e-06, 9.42136e-22
0.141604, 6.67514e-06, 9.12819e-22
0.14275, 6.94638e-06, 8.8441e-22
0.143906, 7.22871e-06, 8.56861e-22
0.145071, 7.52256e-06, 8.30169e-22
0.146246, 7.82842e-06, 8.04289e-22
0.147429, 8.14677e-06, 7.7924e-22
0.148623, 8.47813e-06, 7.54936e-22
0.149826, 8.82303e-06, 7.31395e-22
0.151039, 9.18202e-06, 7.08578e-22
0.152262, 9.55568e-06, 6.86463e-22
0.153495, 9.94462e-06, 6.65031e-22
0.154737, 1.03494e-05, 6.44278e-22
0.15599, 1.07708e-05, 6.24153e-22
0.157253, 1.12094e-05, 6.04654e-22
0.158526, 1.1666e-05, 5.85762e-22
0.159809, 1.21412e-05, 5.6746e-22
0.161103, 1.26358e-05, 5.49718e-22
0.162407, 1.31507e-05, 5.32532e-22
0.163722, 1.36867e-05, 5.15874e-22
0.165047, 1.42445e-05, 4.99741e-22
0.166384, 1.48252e-05, 4.84095e-22
0.167731, 1.54297e-05, 4.68944e-22
0.169088, 1.60588e-05, 4.54273e-22
0.170457, 1.67138e-05, 4.40048e-22
0.171837, 1.73955e-05, 4.26266e-22
0.173228, 1.81051e-05, 4.12915e-22
0.174631, 1.88438e-05, 3.99972e-22
0.176045, 1.96127e-05, 3.87436e-22
0.17747, 2.04131e-05, 3.75294e-22
0.178907, 2.12463e-05, 3.63526e-22
0.180355, 2.21135e-05, 3.5213e-22
0.181815, 2.30163e-05, 3.41087e-22
0.183287, 2.39561e-05, 3.30387e-22
0.184771, 2.49343e-05, 3.2002e-22
0.186267, 2.59526e-05, 3.09977e-22
0.187775, 2.70126e-05, 3.00247e-22
0.189295, 2.81161e-05, 2.90823e-22
0.190827, 2.92647e-05, 2.81695e-22
0.192372, 3.04604e-05, 2.72848e-22
0.193929, 3.17051e-05, 2.64281e-22
0.195499, 3.30008e-05, 2.55979e-22
0.197082, 3.43496e-05, 2.47935e-22
0.198678, 3.57536e-05, 2.40142e-22
0.200286, 3.72152e-05, 2.32596e-22
0.201908, 3.87367e-05, 2.25283e-22
0.203542, 4.03206e-05, 2.18203e-22
0.20519, 4.19693e-05, 2.11341e-22
0.206851, 4.36857e-05, 2.04696e-22
0.208526, 4.54724e-05, 1.98256e-22
0.210214, 4.73324e-05, 1.9202e-22
0.211916, 4.92686e-05, 1.85978e-22
0.213631, 5.12842e-05, 1.80128e-22
0.215361, 5.33824e-05, 1.74458e-22
0.217104, 5.55667e-05, 1.68969e-22
0.218862, 5.78406e-05, 1.63649e-22
0.220634, 6.02077e-05, 1.58496e-22
0.22242, 6.26719e-05, 1.53506e-22
0.224221, 6.52371e-05, 1.48671e-22
0.226036, 6.79076e-05, 1.43989e-22
0.227866, 7.06875e-05, 1.39454e-22
0.22971, 7.35816e-05, 1.35062e-22
0.23157, 7.65943e-05, 1.30806e-22
0.233445, 7.97306e-05, 1.26684e-22
0.235335, 8.29956e-05, 1.22692e-22
0.23724, 8.63945e-05, 1.18825e-22
0.23916, 8.99329e-05, 1.15081e-22
0.241097, 9.36165e-05, 1.11452e-22
0.243048, 9.74512e-05, 1.07939e-22
0.245016, 0.000101443, 1.04535e-22
0.247, 0.000105599, 1.01238e-22
0.248999, 0.000109926, 9.80465e-23
0.251015, 0.00011443, 9.49538e-23
0.253047, 0.000119118, 9.19588e-23
0.255096, 0.000124, 8.90572e-23
0.257161, 0.000129081, 8.62478e-23
0.259243, 0.000134371, 8.35263e-23
0.261342, 0.000139879, 8.08902e-23
0.263457, 0.000145612, 7.83383e-23
0.26559, 0.000151581, 7.58657e-23
0.26774, 0.000157794, 7.34712e-23
0.269908, 0.000164263, 7.11515e-23
0.272093, 0.000170998, 6.89053e-23
0.274296, 0.000178008, 6.67296e-23
0.276516, 0.000185307, 6.46232e-23
0.278755, 0.000192905, 6.25822e-23
0.281012, 0.000200816, 6.06056e-23
0.283287, 0.000209051, 5.86915e-23
0.28558, 0.000217624, 5.6838e-23
0.287892, 0.000226549, 5.50426e-23
0.290223, 0.000235841, 5.33036e-23
0.292572, 0.000245515, 5.162e-23
0.294941, 0.000255585, 4.99888e-23
0.297329, 0.000266069, 4.84091e-23
0.299736, 0.000276984, 4.68795e-23
0.302162, 0.000288347, 4.53984e-23
0.304608, 0.000300177, 4.39638e-23
0.307074, 0.000312492, 4.25743e-23
0.30956, 0.000325314, 4.12286e-23
0.312066, 0.000338662, 3.99254e-23
0.314593, 0.000352558, 3.8663e-23
0.31714, 0.000367025, 3.74406e-23
0.319707, 0.000382086, 3.62571e-23
0.322295, 0.000397766, 3.51108e-23
0.324905, 0.000414091, 3.40003e-23
0.327535, 0.000431085, 3.29253e-23
0.330187, 0.000448778, 3.18839e-23
0.33286, 0.000467198, 3.08756e-23
0.335554, 0.000486374, 2.98994e-23
0.338271, 0.000506339, 2.89535e-23
0.341009, 0.000527123, 2.80379e-23
0.34377, 0.000548762, 2.71509e-23
0.346553, 0.000571289, 2.6292e-23
0.349359, 0.000594742, 2.54601e-23
0.352187, 0.000619159, 2.46547e-23
0.355038, 0.000644579, 2.38747e-23
0.357913, 0.000671043, 2.31191e-23
0.36081, 0.000698595, 2.23877e-23
0.363731, 0.000727279, 2.16793e-23
0.366676, 0.000757142, 2.09932e-23
0.369644, 0.000788231, 2.03289e-23
0.372637, 0.000820599, 1.96854e-23
0.375653, 0.000854296, 1.90626e-23
0.378695, 0.000889378, 1.84591e-23
0.38176, 0.000925902, 1.78749e-23
0.384851, 0.000963927, 1.73091e-23
0.387967, 0.00100351, 1.67611e-23
0.391108, 0.00104473, 1.62305e-23
0.394274, 0.00108764, 1.57167e-23
0.397466, 0.00113231, 1.52191e-23
0.400683, 0.00117882, 1.47374e-23
0.403927, 0.00122724, 1.42707e-23
0.407197, 0.00127765, 1.38189e-23
0.410494, 0.00133013, 1.33813e-23
0.413817, 0.00138477, 1.29576e-23
0.417167, 0.00144165, 1.25473e-23
0.420544, 0.00150087, 1.215e-23
0.423949, 0.00156253, 1.17652e-23
0.427381, 0.00162672, 1.13926e-23
0.430841, 0.00169355, 1.10318e-23
0.434329, 0.00176313, 1.06824e-23
0.437845, 0.00183556, 1.0344e-23
0.44139, 0.00191098, 1.00164e-23
0.444963, 0.00198949, 9.69914e-24
0.448566, 0.00207123, 9.39185e-24
0.452197, 0.00215633, 9.09439e-24
0.455858, 0.00224493, 8.80628e-24
0.459548, 0.00233718, 8.52735e-24
0.463269, 0.00243321, 8.25716e-24
0.467019, 0.00253319, 7.9956e-24
0.4708, 0.00263729, 7.74228e-24
0.474611, 0.00274566, 7.49701e-24
0.478454, 0.00285849, 7.25944e-24
0.482327, 0.00297595, 7.02945e-24
0.486232, 0.00309825, 6.80671e-24
0.490168, 0.00322557, 6.59105e-24
0.494136, 0.00335813, 6.38222e-24
0.498137, 0.00349613, 6.17995e-24
0.50217, 0.00363982, 5.98411e-24
0.506235, 0.0037894, 5.79449e-24
0.510333, 0.00394514, 5.61088e-24
0.514465, 0.00410729, 5.43305e-24
0.51863, 0.00427609, 5.26086e-24
0.522828, 0.00445184, 5.09416e-24
0.527061, 0.00463482, 4.9327e-24
0.531328, 0.00482532, 4.77636e-24
0.535629, 0.00502365, 4.62499e-24
0.539966, 0.00523014, 4.47838e-24
0.544337, 0.00544511, 4.33645e-24
0.548744, 0.00566893, 4.19899e-24
0.553186, 0.00590195, 4.06591e-24
0.557665, 0.00614455, 3.93701e-24
0.562179, 0.00639713, 3.81224e-24
0.566731, 0.00666009, 3.69137e-24
0.571319, 0.00693386, 3.57436e-24
0.575944, 0.00721889, 3.46106e-24
0.580607, 0.00751565, 3.35133e-24
0.585307, 0.0078246, 3.2451e-24
0.590045, 0.00814626, 3.14223e-24
0.594822, 0.00848115, 3.04261e-24
0.599638, 0.00882981, 2.94614e-24
0.604492, 0.0091928, 2.85275e-24
0.609386, 0.00957072, 2.7623e-24
0.614319, 0.00996419, 2.67473e-24
0.619293, 0.0103738, 2.58991e-24
0.624306, 0.0108003, 2.50781e-24
0.62936, 0.0112443, 2.4283e-24
0.634456, 0.0117066, 2.35129e-24
0.639592, 0.0121879, 2.27674e-24
0.64477, 0.012689, 2.20455e-24
0.64999, 0.0132107, 2.13465e-24
0.655252, 0.0137539, 2.06696e-24
0.660556, 0.0143194, 2.00143e-24
0.665904, 0.0149081, 1.93796e-24
0.671295, 0.0155211, 1.87651e-24
0.67673, 0.0161592, 1.817e-24
0.682208, 0.0168236, 1.75938e-24
0.687731, 0.0175154, 1.70359e-24
0.693299, 0.0182355, 1.64956e-24
0.698912, 0.0189853, 1.59725e-24
0.70457, 0.019766, 1.5466e-24
0.710274, 0.0205787, 1.49755e-24
0.716024, 0.0214249, 1.45006e-24
0.721821, 0.0223059, 1.40407e-24
0.727664, 0.0232231, 1.35955e-24
0.733555, 0.024178, 1.31643e-24
0.739494, 0.0251722, 1.27467e-24
0.74548, 0.0262073, 1.23425e-24
0.751516, 0.0272849, 1.1951e-24
0.7576, 0.0284069, 1.1572e-24
0.763733, 0.029575, 1.1205e-24
0.769916, 0.0307912, 1.08496e-24
0.776149, 0.0320573, 1.05055e-24
0.782432, 0.0333756, 1.01723e-24
0.788767, 0.0347481, 9.84961e-25
0.795152, 0.036177, 9.53723e-25
0.801589, 0.0376647, 9.23474e-25
0.808079, 0.0392136, 8.9418e-25
0.814621, 0.0408262, 8.65817e-25
0.821216, 0.0425051, 8.38354e-25
0.827864, 0.044253, 8.11763e-25
0.834566, 0.0460729, 7.86014e-25
0.841322, 0.0479676, 7.61083e-25
0.848134, 0.0499402, 7.36938e-25
0.855, 0.051994, 7.13563e-25
0.861922, 0.0541323, 6.90927e-25
0.868899, 0.0563584, 6.69013e-25
0.875934, 0.0586762, 6.47788e-25
0.883025, 0.0610893, 6.2724e-25
0.890174, 0.0636016, 6.07342e-25
0.89738, 0.0662173, 5.88077e-25
0.904645, 0.0689406, 5.69422e-25
0.911969, 0.0717759, 5.51357e-25
0.919352, 0.0747278, 5.33867e-25
0.926795, 0.0778011, 5.1693e-25
0.934298, 0.0810008, 5.00531e-25
0.941861, 0.0843321, 4.84654e-25
0.949486, 0.0878005, 4.69279e-25
0.957173, 0.0914115, 4.54391e-25
0.964922, 0.0951711, 4.39976e-25
0.972734, 0.0990852, 4.26017e-25
0.980609, 0.10316, 4.12502e-25
0.988547, 0.107403, 3.99416e-25
0.99655, 0.111821, 3.86745e-25
1.00462, 0.11642, 3.74472e-25
1.01275, 0.121208, 3.62596e-25
1.02095, 0.126193, 3.51091e-25
1.02922, 0.131383, 3.39946e-25
1.03755, 0.136787, 3.29163e-25
1.04595, 0.142413, 3.1872e-25
1.05441, 0.14827, 3.08617e-25
1.06295, 0.154368, 2.98821e-25
1.07156, 0.160718, 2.89335e-25
1.08023, 0.167328, 2.80161e-25
1.08898, 0.17421, 2.71267e-25
1.09779, 0.181376, 2.62667e-25
1.10668, 0.188836, 2.5433e-25
1.11564, 0.196603, 2.4626e-25
1.12467, 0.204689, 2.38449e-25
1.13378, 0.213108, 2.30879e-25
1.14295, 0.221873, 2.2356e-25
1.15221, 0.230999, 2.16462e-25
1.16154, 0.2405, 2.09592e-25
1.17094, 0.250393, 2.02945e-25
1.18042, 0.260692, 1.96505e-25
1.18997, 0.271414, 1.90274e-25
1.19961, 0.282578, 1.84233e-25
1.20932, 0.294201, 1.78389e-25
1.21911, 0.306302, 1.72729e-25
1.22898, 0.318901, 1.67248e-25
1.23893, 0.332018, 1.61941e-25
1.24896, 0.345675, 1.56802e-25
1.25907, 0.359893, 1.51828e-25
