f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.49582e-19
0.008912, 5.76151e-11, 6.58376e-19
0.00898414, 5.91038e-11, 6.67194e-19
0.00905688, 6.06335e-11, 6.76035e-19
0.0091302, 6.22055e-11, 6.84894e-19
0.00920411, 6.38208e-11, 6.93768e-19
0.00927863, 6.54809e-11, 7.02655e-19
0.00935374, 6.7187e-11, 7.1155e-19
0.00942947, 6.89404e-11, 7.2045e-19
0.00950581, 7.07424e-11, 7.29352e-19
0.00958276, 7.25946e-11, 7.3825e-19
0.00966034, 7.44984e-11, 7.47143e-19
0.00973855, 7.64553e-11, 7.56026e-19
0.00981739, 7.84668e-11, 7.64894e-19
0.00989687, 8.05346e-11, 7.73744e-19
0.00997699, 8.26603e-11, 7.82572e-19
0.0100578, 8.48456e-11, 7.91378e-19
0.0101392, 8.70923e-11, 8.00146e-19
0.0102213, 8.94022e-11, 8.08884e-19
0.010304, 9.17772e-11, 8.17575e-19
0.0103874, 9.42192e-11, 8.26226e-19
0.0104715, 9.67302e-11, 8.3483e-19
0.0105563, 9.93123e-11, 8.43384e-19
0.0106418, 1.01968e-10, 8.51881e-19
0.0107279, 1.04698e-10, 8.60307e-19
0.0108148, 1.07506e-10, 8.68676e-19
0.0109023, 1.10395e-10, 8.76964e-19
0.0109906, 1.13365e-10, 8.85183e-19
0.0110796, 1.16421e-10, 8.93319e-19
0.0111693, 1.19564e-10, 9.01368e-19
0.0112597, 1.22797e-10, 9.09323e-19
0.0113508, 1.26123e-10, 9.17179e-19
0.0114427, 1.29545e-10, 9.2494e-19
0.0115354, 1.33065e-10, 9.32599e-19
0.0116287, 1.36687e-10, 9.40136e-19
0.0117229, 1.40414e-10, 9.47568e-19
0.0118178, 1.44249e-10, 9.54875e-19
0.0119135, 1.48195e-10, 9.62059e-19
0.0120099, 1.52255e-10, 9.69107e-19
0.0121071, 1.56434e-10, 9.76021e-19
0.0122052, 1.60735e-10, 9.82804e-19
0.012304, 1.65162e-10, 9.89434e-19
0.0124036, 1.69718e-10, 9.95916e-19
0.012504, 1.74407e-10, 1.00224e-18
0.0126052, 1.79235e-10, 1.00841e-18
0.0127073, 1.84205e-10, 1.01442e-18
0.0128101, 1.89321e-10, 1.02025e-18
0.0129138, 1.94589e-10, 1.02591e-18
0.0130184, 2.00012e-10, 1.03141e-18
0.0131238, 2.05597e-10, 1.03671e-18
0.01323, 2.11347e-10, 1.04183e-18
0.0133371, 2.17269e-10, 1.04676e-18
0.0134451, 2.23368e-10, 1.0515e-18
0.013554, 2.29648e-10, 1.05605e-18
0.0136637, 2.36117e-10, 1.06039e-18
0.0137743, 2.4278e-10, 1.06452e-18
0.0138858, 2.49643e-10, 1.06845e-18
0.0139982, 2.56714e-10, 1.07216e-18
0.0141116, 2.63997e-10, 1.07566e-18
0.0142258, 2.71501e-10, 1.07894e-18
0.014341, 2.79232e-10, 1.08201e-18
0.0144571, 2.87198e-10, 1.08484e-18
0.0145741, 2.95407e-10, 1.08745e-18
0.0146921, 3.03866e-10, 1.08983e-18
0.014811, 3.12583e-10, 1.09198e-18
0.0149309, 3.21567e-10, 1.0939e-18
0.0150518, 3.30827e-10, 1.09558e-18
0.0151737, 3.40371e-10, 1.09702e-18
0.0152965, 3.50209e-10, 1.09822e-18
0.0154203, 3.60351e-10, 1.09918e-18
0.0155452, 3.70807e-10, 1.0999e-18
0.015671, 3.81587e-10, 1.10037e-18
0.0157979, 3.92701e-10, 1.10061e-18
0.0159258, 4.04161e-10, 1.10059e-18
0.0160547, 4.15979e-10, 1.10033e-18
0.0161847, 4.28166e-10, 1.09983e-18
0.0163157, 4.40734e-10, 1.09908e-18
0.0164478, 4.53697e-10, 1.09808e-18
0.016581, 4.67067e-10, 1.09683e-18
0.0167152, 4.80859e-10, 1.09535e-18
0.0168505, 4.95086e-10, 1.09361e-18
0.0169869, 5.09763e-10, 1.09164e-18
0.0171245, 5.24905e-10, 1.08941e-18
0.0172631, 5.40528e-10, 1.08695e-18
0.0174028, 5.56649e-10, 1.08425e-18
0.0175437, 5.73284e-10, 1.08131e-18
0.0176858, 5.9045e-10, 1.07813e-18
0.0178289, 6.08167e-10, 1.07472e-18
0.0179733, 6.26452e-10, 1.07107e-18
0.0181188, 6.45325e-10, 1.06719e-18
0.0182655, 6.64806e-10, 1.06309e-18
0.0184133, 6.84917e-10, 1.05876e-18
0.0185624, 7.05678e-10, 1.05421e-18
0.0187127, 7.27113e-10, 1.04944e-18
0.0188642, 7.49244e-10, 1.04445e-18
0.0190169, 7.72096e-10, 1.03925e-18
0.0191708, 7.95694e-10, 1.03384e-18
0.019326, 8.20063e-10, 1.02823e-18
0.0194825, 8.45231e-10, 1.02241e-18
0.0196402, 8.71225e-10, 1.0164e-18
0.0197992, 8.98075e-10, 1.0102e-18
0.0199595, 9.25809e-10, 1.0038e-18
0.0201211, 9.54459e-10, 9.97219e-19
0.020284, 9.84058e-10, 9.90459e-19
0.0204482, 1.01464e-09, 9.83523e-19
0.0206138, 1.04624e-09, 9.76413e-19
0.0207806, 1.07888e-09, 9.69144e-19
0.0209489, 1.11262e-09, 9.61707e-19
0.0211185, 1.14749e-09, 9.54116e-19
0.0212894, 1.18352e-09, 9.46377e-19
0.0214618, 1.22077e-09, 9.38487e-19
0.0216355, 1.25926e-09, 9.30461e-19
0.0218107, 1.29906e-09, 9.22295e-19
0.0219873, 1.3402e-09, 9.14e-19
0.0221653, 1.38273e-09, 9.05581e-19
0.0223447, 1.4267e-09, 8.97045e-19
0.0225256, 1.47216e-09, 8.88393e-19
0.022708, 1.51917e-09, 8.79631e-19
0.0228918, 1.56779e-09, 8.7077e-19
0.0230771, 1.61806e-09, 8.6181e-19
0.0232639, 1.67006e-09, 8.52759e-19
0.0234523, 1.72384e-09, 8.43618e-19
0.0236421, 1.77946e-09, 8.34402e-19
0.0238335, 1.83701e-09, 8.25107e-19
0.0240265, 1.89653e-09, 8.1574e-19
0.024221, 1.95811e-09, 8.06312e-19
0.0244171, 2.02183e-09, 7.96824e-19
0.0246148, 2.08775e-09, 7.87282e-19
0.024814, 2.15596e-09, 7.77696e-19
0.0250149, 2.22655e-09, 7.68064e-19
0.0252174, 2.2996e-09, 7.58395e-19
0.0254216, 2.3752e-09, 7.48691e-19
0.0256274, 2.45345e-09, 7.38963e-19
0.0258349, 2.53443e-09, 7.29211e-19
0.026044, 2.61827e-09, 7.19445e-19
0.0262549, 2.70505e-09, 7.09662e-19
0.0264674, 2.79489e-09, 6.99877e-19
0.0266817, 2.8879e-09, 6.90086e-19
0.0268977, 2.9842e-09, 6.80299e-19
0.0271154, 3.08391e-09, 6.7052e-19
0.027335, 3.18716e-09, 6.60747e-19
0.0275562, 3.29409e-09, 6.50997e-19
0.0277793, 3.40481e-09, 6.41263e-19
0.0280042, 3.51949e-09, 6.31553e-19
0.0282309, 3.63826e-09, 6.21872e-19
0.0284595, 3.76128e-09, 6.1222e-19
0.0286899, 3.88871e-09, 6.02607e-19
0.0289222, 4.02072e-09, 5.93032e-19
0.0291563, 4.15747e-09, 5.83505e-19
0.0293923, 4.29915e-09, 5.74024e-19
0.0296303, 4.44594e-09, 5.6459e-19
0.0298702, 4.59803e-09, 5.55211e-19
0.030112, 4.75562e-09, 5.45891e-19
0.0303558, 4.91893e-09, 5.3663e-19
0.0306015, 5.08816e-09, 5.27435e-19
0.0308493, 5.26354e-09, 5.18301e-19
0.031099, 5.44531e-09, 5.0924e-19
0.0313508, 5.6337e-09, 5.00248e-19
0.0316046, 5.82897e-09, 4.91331e-19
0.0318604, 6.03139e-09, 4.82493e-19
0.0321184, 6.24121e-09, 4.73728e-19
0.0323784, 6.45873e-09, 4.65047e-19
0.0326405, 6.68424e-09, 4.5645e-19
0.0329048, 6.91805e-09, 4.47934e-19
0.0331711, 7.16046e-09, 4.3951e-19
0.0334397, 7.41181e-09, 4.31169e-19
0.0337104, 7.67245e-09, 4.22921e-19
0.0339833, 7.94273e-09, 4.14763e-19
0.0342584, 8.22301e-09, 4.06699e-19
0.0345358, 8.51369e-09, 3.98727e-19
0.0348154, 8.81516e-09, 3.90851e-19
0.0350972, 9.12784e-09, 3.83074e-19
0.0353813, 9.45216e-09, 3.75393e-19
0.0356678, 9.78857e-09, 3.67808e-19
0.0359565, 1.01375e-08, 3.60325e-19
0.0362476, 1.04995e-08, 3.5294e-19
0.0365411, 1.08751e-08, 3.45655e-19
0.0368369, 1.12647e-08, 3.38472e-19
0.0371351, 1.1669e-08, 3.31391e-19
0.0374358, 1.20884e-08, 3.24409e-19
0.0377388, 1.25236e-08, 3.17532e-19
0.0380443, 1.29751e-08, 3.10757e-19
0.0383523, 1.34437e-08, 3.04083e-19
0.0386628, 1.393e-08, 2.97512e-19
0.0389758, 1.44346e-08, 2.91043e-19
0.0392914, 1.49584e-08, 2.84675e-19
0.0396095, 1.55019e-08, 2.78411e-19
0.0399301, 1.60661e-08, 2.72249e-19
0.0402534, 1.66517e-08, 2.66188e-19
0.0405793, 1.72595e-08, 2.60228e-19
0.0409078, 1.78904e-08, 2.54369e-19
0.041239, 1.85454e-08, 2.48611e-19
0.0415728, 1.92253e-08, 2.42953e-19
0.0419094, 1.99311e-08, 2.37394e-19
0.0422487, 2.06639e-08, 2.31933e-19
0.0425907, 2.14247e-08, 2.26572e-19
0.0429355, 2.22147e-08, 2.21307e-19
0.0432831, 2.30349e-08, 2.16139e-19
0.0436335, 2.38865e-08, 2.11068e-19
0.0439867, 2.47708e-08, 2.06091e-19
0.0443428, 2.56891e-08, 2.01209e-19
0.0447018, 2.66427e-08, 1.9642e-19
0.0450637, 2.76331e-08, 1.91723e-19
0.0454285, 2.86615e-08, 1.87118e-19
0.0457963, 2.97297e-08, 1.82604e-19
0.0461671, 3.0839e-08, 1.78178e-19
0.0465408, 3.19912e-08, 1.73843e-19
0.0469176, 3.3188e-08, 1.69594e-19
0.0472974, 3.4431e-08, 1.65433e-19
0.0476803, 3.57222e-08, 1.61357e-19
0.0480663, 3.70635e-08, 1.57365e-19
0.0484555, 3.84568e-08, 1.53455e-19
0.0488477, 3.99042e-08, 1.4963e-19
0.0492432, 4.14079e-08, 1.45884e-19
0.0496418, 4.297e-08, 1.42219e-19
0.0500437, 4.45929e-08, 1.38632e-19
0.0504489, 4.62791e-08, 1.35122e-19
0.0508573, 4.8031e-08, 1.3169e-19
0.051269, 4.98512e-08, 1.28333e-19
0.0516841, 5.17425e-08, 1.2505e-19
0.0521025, 5.37078e-08, 1.2184e-19
0.0525243, 5.57498e-08, 1.18702e-19
0.0529495, 5.78718e-08, 1.15634e-19
0.0533782, 6.00769e-08, 1.12636e-19
0.0538103, 6.23683e-08, 1.09707e-19
0.0542459, 6.47497e-08, 1.06844e-19
0.0546851, 6.72245e-08, 1.04047e-19
0.0551278, 6.97965e-08, 1.01316e-19
0.0555741, 7.24695e-08, 9.86477e-20
0.056024, 7.52477e-08, 9.60423e-20
0.0564776, 7.81352e-08, 9.3498e-20
0.0569348, 8.11363e-08, 9.10143e-20
0.0573957, 8.42558e-08, 8.85897e-20
0.0578604, 8.74982e-08, 8.62228e-20
0.0583288, 9.08685e-08, 8.39132e-20
0.058801, 9.43718e-08, 8.16593e-20
0.059277, 9.80135e-08, 7.94602e-20
0.0597569, 1.01799e-07, 7.73145e-20
0.0602407, 1.05735e-07, 7.52214e-20
0.0607284, 1.09826e-07, 7.31798e-20
0.06122, 1.14079e-07, 7.11889e-20
0.0617156, 1.185e-07, 6.92473e-20
0.0622153, 1.23097e-07, 6.73538e-20
0.0627189, 1.27876e-07, 6.55082e-20
0.0632267, 1.32845e-07, 6.37086e-20
0.0637386, 1.38011e-07, 6.19544e-20
0.0642546, 1.43382e-07, 6.02448e-20
0.0647747, 1.48966e-07, 5.85789e-20
0.0652991, 1.54773e-07, 5.69552e-20
0.0658278, 1.60811e-07, 5.5373e-20
0.0663607, 1.67089e-07, 5.38317e-20
0.0668979, 1.73617e-07, 5.23303e-20
0.0674395, 1.80405e-07, 5.08675e-20
0.0679855, 1.87463e-07, 4.94428e-20
0.0685359, 1.94803e-07, 4.80552e-20
0.0690907, 2.02436e-07, 4.67041e-20
0.0696501, 2.10374e-07, 4.53881e-20
0.0702139, 2.18629e-07, 4.41071e-20
0.0707823, 2.27213e-07, 4.28599e-20
0.0713554, 2.36141e-07, 4.16455e-20
0.071933, 2.45425e-07, 4.04636e-20
0.0725154, 2.55081e-07, 3.9313e-20
0.0731025, 2.65124e-07, 3.81932e-20
0.0736943, 2.75569e-07, 3.71035e-20
0.0742909, 2.86431e-07, 3.60431e-20
0.0748923, 2.9773e-07, 3.50114e-20
0.0754986, 3.09481e-07, 3.40074e-20
0.0761098, 3.21703e-07, 3.30307e-20
0.076726, 3.34416e-07, 3.20805e-20
0.0773471, 3.47639e-07, 3.11562e-20
0.0779733, 3.61393e-07, 3.02571e-20
0.0786046, 3.75699e-07, 2.93826e-20
0.0792409, 3.9058e-07, 2.85323e-20
0.0798824, 4.06059e-07, 2.77053e-20
0.0805291, 4.22161e-07, 2.69011e-20
0.0811811, 4.3891e-07, 2.6119e-20
0.0818383, 4.56333e-07, 2.53587e-20
0.0825008, 4.74458e-07, 2.46195e-20
0.0831687, 4.93312e-07, 2.39009e-20
0.083842, 5.12925e-07, 2.32023e-20
0.0845208, 5.33329e-07, 2.25232e-20
0.085205, 5.54555e-07, 2.18633e-20
0.0858948, 5.76637e-07, 2.12217e-20
0.0865902, 5.99609e-07, 2.05983e-20
0.0872912, 6.23508e-07, 1.99924e-20
0.0879979, 6.48372e-07, 1.94036e-20
0.0887103, 6.74238e-07, 1.88315e-20
0.0894285, 7.0115e-07, 1.82755e-20
0.0901524, 7.29148e-07, 1.77355e-20
0.0908823, 7.58277e-07, 1.72107e-20
0.091618, 7.88584e-07, 1.67009e-20
0.0923597, 8.20115e-07, 1.62057e-20
0.0931075, 8.52921e-07, 1.57246e-20
0.0938612, 8.87054e-07, 1.52573e-20
0.0946211, 9.22568e-07, 1.48034e-20
0.0953871, 9.59519e-07, 1.43626e-20
0.0961593, 9.97966e-07, 1.39345e-20
0.0969378, 1.03797e-06, 1.35187e-20
0.0977226, 1.07959e-06, 1.31149e-20
0.0985137, 1.1229e-06, 1.27228e-20
0.0993113, 1.16796e-06, 1.2342e-20
0.100115, 1.21485e-06, 1.19725e-20
0.100926, 1.26364e-06, 1.16133e-20
0.101743, 1.31441e-06, 1.12648e-20
0.102566, 1.36724e-06, 1.09267e-20
0.103397, 1.42221e-06, 1.0598e-20
0.104234, 1.47941e-06, 1.02792e-20
0.105078, 1.53893e-06, 9.96956e-21
0.105928, 1.60087e-06, 9.66932e-21
0.106786, 1.66532e-06, 9.37751e-21
0.10765, 1.73239e-06, 9.09458e-21
0.108522, 1.80218e-06, 8.81966e-21
0.109401, 1.87481e-06, 8.55285e-21
0.110286, 1.95039e-06, 8.29424e-21
0.111179, 2.02904e-06, 8.04303e-21
0.112079, 2.11088e-06, 7.7993e-21
0.112986, 2.19606e-06, 7.56285e-21
0.113901, 2.28469e-06, 7.33325e-21
0.114823, 2.37693e-06, 7.11056e-21
0.115753, 2.47293e-06, 6.89435e-21
0.11669, 2.57282e-06, 6.68469e-21
0.117635, 2.67679e-06, 6.48118e-21
0.118587, 2.78498e-06, 6.28386e-21
0.119547, 2.89758e-06, 6.09237e-21
0.120515, 3.01476e-06, 5.90655e-21
0.12149, 3.13671e-06, 5.72644e-21
0.122474, 3.26363e-06, 5.55151e-21
0.123466, 3.39572e-06, 5.38182e-21
0.124465, 3.53319e-06, 5.21738e-21
0.125473, 3.67626e-06, 5.05773e-21
0.126488, 3.82516e-06, 4.90305e-21
0.127513, 3.98013e-06, 4.75275e-21
0.128545, 4.14142e-06, 4.60716e-21
0.129585, 4.30928e-06, 4.46599e-21
0.130635, 4.48398e-06, 4.32888e-21
0.131692, 4.66581e-06, 4.19608e-21
0.132758, 4.85505e-06, 4.06724e-21
0.133833, 5.05202e-06, 3.94225e-21
0.134916, 5.25701e-06, 3.82111e-21
0.136009, 5.47038e-06, 3.7035e-21
0.13711, 5.69245e-06, 3.58954e-21
0.13822, 5.92358e-06, 3.47903e-21
0.139339, 6.16414e-06, 3.37187e-21
0.140467, 6.41453e-06, 3.26796e-21
0.141604, 6.67514e-06, 3.16722e-21
0.14275, 6.94638e-06, 3.06955e-21
0.143906, 7.22871e-06, 2.9748e-21
0.145071, 7.52256e-06, 2.88296e-21
0.146246, 7.82842e-06, 2.79387e-21
0.147429, 8.14677e-06, 2.7076e-21
0.148623, 8.47813e-06, 2.62387e-21
0.149826, 8.82303e-06, 2.54273e-21
0.151039, 9.18202e-06, 2.46406e-21
0.152262, 9.55568e-06, 2.38777e-21
0.153495, 9.94462e-06, 2.31382e-21
0.154737, 1.03494e-05, 2.24218e-21
0.15599, 1.07708e-05, 2.17268e-21
0.157253, 1.12094e-05, 2.10532e-21
0.158526, 1.1666e-05, 2.04003e-21
0.159809, 1.21412e-05, 1.97676e-21
0.161103, 1.26358e-05, 1.9154e-21
0.162407, 1.31507e-05, 1.85594e-21
0.163722, 1.36867e-05, 1.79829e-21
0.165047, 1.42445e-05, 1.74244e-21
0.166384, 1.48252e-05, 1.68826e-21
0.167731, 1.54297e-05, 1.63577e-21
0.169088, 1.60588e-05, 1.58493e-21
0.170457, 1.67138e-05, 1.53562e-21
0.171837, 1.73955e-05, 1.48783e-21
0.173228, 1.81051e-05, 1.44152e-21
0.174631, 1.88438e-05, 1.39662e-21
0.176045, 1.96127e-05, 1.35311e-21
0.17747, 2.04131e-05, 1.31095e-21
0.178907, 2.12463e-05, 1.27009e-21
0.180355, 2.21135e-05, 1.2305e-21
0.181815, 2.30163e-05, 1.19213e-21
0.183287, 2.39561e-05, 1.15494e-21
0.184771, 2.49343e-05, 1.1189e-21
0.186267, 2.59526e-05, 1.08398e-21
0.187775, 2.70126e-05, 1.05014e-21
0.189295, 2.81161e-05, 1.01735e-21
0.190827, 2.92647e-05, 9.85578e-22
0.192372, 3.04604e-05, 9.54783e-22
0.193929, 3.17051e-05, 9.24952e-22
0.195499, 3.30008e-05, 8.96039e-22
0.197082, 3.43496e-05, 8.68018e-22
0.198678, 3.57536e-05, 8.40864e-22
0.200286, 3.72152e-05, 8.14567e-22
0.201908, 3.87367e-05, 7.89072e-22
0.203542, 4.03206e-05, 7.64387e-22
0.20519, 4.19693e-05, 7.40457e-22
0.206851, 4.36857e-05, 7.17275e-22
0.208526, 4.54724e-05, 6.94808e-22
0.210214, 4.73324e-05, 6.73046e-22
0.211916, 4.92686e-05, 6.51958e-22
0.213631, 5.12842e-05, 6.31535e-22
0.215361, 5.33824e-05, 6.11735e-22
0.217104, 5.55667e-05, 5.92564e-22
0.218862, 5.78406e-05, 5.7398e-22
0.220634, 6.02077e-05, 5.55978e-22
0.22242, 6.26719e-05, 5.3854e-22
0.224221, 6.52371e-05, 5.21641e-22
0.226036, 6.79076e-05, 5.05275e-22
0.227866, 7.06875e-05, 4.89416e-22
0.22971, 7.35816e-05, 4.74059e-22
0.23157, 7.65943e-05, 4.59173e-22
0.233445, 7.97306e-05, 4.44753e-22
0.235335, 8.29956e-05, 4.30784e-22
0.23724, 8.63945e-05, 4.17254e-22
0.23916, 8.99329e-05, 4.04149e-22
0.241097, 9.36165e-05, 3.91445e-22
0.243048, 9.74512e-05, 3.79148e-22
0.245016, 0.000101443, 3.67228e-22
0.247, 0.000105599, 3.55681e-22
0.248999, 0.000109926, 3.44502e-22
0.251015, 0.00011443, 3.33667e-22
0.253047, 0.000119118, 3.23174e-22
0.255096, 0.000124, 3.13006e-22
0.257161, 0.000129081, 3.0316e-22
0.259243, 0.000134371, 2.93621e-22
0.261342, 0.000139879, 2.8438e-22
0.263457, 0.000145612, 2.75433e-22
0.26559, 0.000151581, 2.66762e-22
0.26774, 0.000157794, 2.58365e-22
0.269908, 0.000164263, 2.50228e-22
0.272093, 0.000170998, 2.42349e-22
0.274296, 0.000178008, 2.34716e-22
0.276516, 0.000185307, 2.27325e-22
0.278755, 0.000192905, 2.20163e-22
0.281012, 0.000200816, 2.13226e-22
0.283287, 0.000209051, 2.06507e-22
0.28558, 0.000217624, 2.00001e-22
0.287892, 0.000226549, 1.93697e-22
0.290223, 0.000235841, 1.87591e-22
0.292572, 0.000245515, 1.81679e-22
0.294941, 0.000255585, 1.75951e-22
0.297329, 0.000266069, 1.70402e-22
0.299736, 0.000276984, 1.65029e-22
0.302162, 0.000288347, 1.59826e-22
0.304608, 0.000300177, 1.54786e-22
0.307074, 0.000312492, 1.49903e-22
0.30956, 0.000325314, 1.45174e-22
0.312066, 0.000338662, 1.40595e-22
0.314593, 0.000352558, 1.36157e-22
0.31714, 0.000367025, 1.31861e-22
0.319707, 0.000382086, 1.277e-22
0.322295, 0.000397766, 1.2367e-22
0.324905, 0.000414091, 1.19766e-22
0.327535, 0.000431085, 1.15986e-22
0.330187, 0.000448778, 1.12324e-22
0.33286, 0.000467198, 1.08777e-22
0.335554, 0.000486374, 1.05344e-22
0.338271, 0.000506339, 1.02017e-22
0.341009, 0.000527123, 9.87958e-23
0.34377, 0.000548762, 9.56753e-23
0.346553, 0.000571289, 9.26535e-23
0.349359, 0.000594742, 8.97264e-23
0.352187, 0.000619159, 8.68923e-23
0.355038, 0.000644579, 8.41475e-23
0.357913, 0.000671043, 8.14882e-23
0.36081, 0.000698595, 7.8914e-23
0.363731, 0.000727279, 7.64204e-23
0.366676, 0.000757142, 7.40052e-23
0.369644, 0.000788231, 7.16668e-23
0.372637, 0.000820599, 6.94014e-23
0.375653, 0.000854296, 6.72083e-23
0.378695, 0.000889378, 6.50834e-23
0.38176, 0.000925902, 6.30265e-23
0.384851, 0.000963927, 6.10338e-23
0.387967, 0.00100351, 5.9104e-23
0.391108, 0.00104473, 5.72352e-23
0.394274, 0.00108764, 5.54256e-23
0.397466, 0.00113231, 5.36729e-23
0.400683, 0.00117882, 5.1976e-23
0.403927, 0.00122724, 5.03322e-23
0.407197, 0.00127765, 4.87404e-23
0.410494, 0.00133013, 4.71986e-23
0.413817, 0.00138477, 4.57058e-23
0.417167, 0.00144165, 4.42601e-23
0.420544, 0.00150087, 4.28601e-23
0.423949, 0.00156253, 4.1504e-23
0.427381, 0.00162672, 4.0191e-23
0.430841, 0.00169355, 3.89194e-23
0.434329, 0.00176313, 3.7688e-23
0.437845, 0.00183556, 3.64955e-23
0.44139, 0.00191098, 3.53406e-23
0.444963, 0.00198949, 3.42224e-23
0.448566, 0.00207123, 3.31391e-23
0.452197, 0.00215633, 3.20905e-23
0.455858, 0.00224493, 3.10748e-23
0.459548, 0.00233718, 3.00914e-23
0.463269, 0.00243321, 2.91388e-23
0.467019, 0.00253319, 2.82166e-23
0.4708, 0.00263729, 2.73234e-23
0.474611, 0.00274566, 2.64585e-23
0.478454, 0.00285849, 2.56208e-23
0.482327, 0.00297595, 2.48097e-23
0.486232, 0.00309825, 2.40242e-23
0.490168, 0.00322557, 2.32636e-23
0.494136, 0.00335813, 2.25271e-23
0.498137, 0.00349613, 2.18137e-23
0.50217, 0.00363982, 2.1123e-23
0.506235, 0.0037894, 2.04541e-23
0.510333, 0.00394514, 1.98065e-23
0.514465, 0.00410729, 1.91792e-23
0.51863, 0.00427609, 1.85718e-23
0.522828, 0.00445184, 1.79837e-23
0.527061, 0.00463482, 1.74141e-23
0.531328, 0.00482532, 1.68625e-23
0.535629, 0.00502365, 1.63285e-23
0.539966, 0.00523014, 1.58112e-23
0.544337, 0.00544511, 1.53104e-23
0.548744, 0.00566893, 1.48254e-23
0.553186, 0.00590195, 1.43558e-23
0.557665, 0.00614455, 1.3901e-23
0.562179, 0.00639713, 1.34607e-23
0.566731, 0.00666009, 1.30342e-23
0.571319, 0.00693386, 1.26212e-23
0.575944, 0.00721889, 1.22214e-23
0.580607, 0.00751565, 1.18341e-23
0.585307, 0.0078246, 1.14592e-23
0.590045, 0.00814626, 1.10962e-23
0.594822, 0.00848115, 1.07446e-23
0.599638, 0.00882981, 1.04041e-23
0.604492, 0.0091928, 1.00744e-23
0.609386, 0.00957072, 9.75518e-24
0.614319, 0.00996419, 9.44608e-24
0.619293, 0.0103738, 9.14669e-24
0.624306, 0.0108003, 8.85686e-24
0.62936, 0.0112443, 8.57619e-24
0.634456, 0.0117066, 8.30435e-24
0.639592, 0.0121879, 8.04118e-24
0.64477, 0.012689, 7.78632e-24
0.64999, 0.0132107, 7.53953e-24
0.655252, 0.0137539, 7.30057e-24
0.660556, 0.0143194, 7.06921e-24
0.665904, 0.0149081, 6.84513e-24
0.671295, 0.0155211, 6.62816e-24
0.67673, 0.0161592, 6.41805e-24
0.682208, 0.0168236, 6.21463e-24
0.687731, 0.0175154, 6.01763e-24
0.693299, 0.0182355, 5.82686e-24
0.698912, 0.0189853, 5.64214e-24
0.70457, 0.019766, 5.46329e-24
0.710274, 0.0205787, 5.29009e-24
0.716024, 0.0214249, 5.12239e-24
0.721821, 0.0223059, 4.95999e-24
0.727664, 0.0232231, 4.80276e-24
0.733555, 0.024178, 4.6505e-24
0.739494, 0.0251722, 4.50305e-24
0.74548, 0.0262073, 4.3603e-24
0.751516, 0.0272849, 4.22203e-24
0.7576, 0.0284069, 4.08817e-24
0.763733, 0.029575, 3.95856e-24
0.769916, 0.0307912, 3.83305e-24
0.776149, 0.0320573, 3.71151e-24
0.782432, 0.0333756, 3.59384e-24
0.788767, 0.0347481, 3.47987e-24
0.795152, 0.036177, 3.36954e-24
0.801589, 0.0376647, 3.2627e-24
0.808079, 0.0392136, 3.15923e-24
0.814621, 0.0408262, 3.05905e-24
0.821216, 0.0425051, 2.96205e-24
0.827864, 0.044253, 2.86812e-24
0.834566, 0.0460729, 2.77717e-24
0.841322, 0.0479676, 2.68911e-24
0.848134, 0.0499402, 2.60382e-24
0.855, 0.051994, 2.52125e-24
0.861922, 0.0541323, 2.44129e-24
0.868899, 0.0563584, 2.36388e-24
0.875934, 0.0586762, 2.2889e-24
0.883025, 0.0610893, 2.21631e-24
0.890174, 0.0636016, 2.14602e-24
0.89738, 0.0662173, 2.07797e-24
0.904645, 0.0689406, 2.01206e-24
0.911969, 0.0717759, 1.94825e-24
0.919352, 0.0747278, 1.88646e-24
0.926795, 0.0778011, 1.82662e-24
0.934298, 0.0810008, 1.76869e-24
0.941861, 0.0843321, 1.7126e-24
0.949486, 0.0878005, 1.65828e-24
0.957173, 0.0914115, 1.60568e-24
0.964922, 0.0951711, 1.55475e-24
0.972734, 0.0990852, 1.50543e-24
0.980609, 0.10316, 1.45768e-24
0.988547, 0.107403, 1.41145e-24
0.99655, 0.111821, 1.36668e-24
1.00462, 0.11642, 1.32332e-24
1.01275, 0.121208, 1.28136e-24
1.02095, 0.126193, 1.24071e-24
1.02922, 0.131383, 1.20133e-24
1.03755, 0.136787, 1.16323e-24
1.04595, 0.142413, 1.12633e-24
1.05441, 0.14827, 1.09064e-24
1.06295, 0.154368, 1.05603e-24
1.07156, 0.160718, 1.02251e-24
1.08023, 0.167328, 9.90091e-25
1.08898, 0.17421, 9.58666e-25
1.09779, 0.181376, 9.28275e-25
1.10668, 0.188836, 8.98819e-25
1.11564, 0.196603, 8.70304e-25
1.12467, 0.204689, 8.42701e-25
1.13378, 0.213108, 8.15953e-25
1.14295, 0.221873, 7.90092e-25
1.15221, 0.230999, 7.65009e-25
1.16154, 0.2405, 7.40734e-25
1.17094, 0.250393, 7.17243e-25
1.18042, 0.260692, 6.94488e-25
1.18997, 0.271414, 6.7247e-25
1.19961, 0.282578, 6.51122e-25
1.20932, 0.294201, 6.30468e-25
1.21911, 0.306302, 6.10467e-25
1.22898, 0.318901, 5.91099e-25
1.23893, 0.332018, 5.72345e-25
1.24896, 0.345675, 5.54186e-25
1.25907, 0.359893, 5.36606e-25
