f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.47175e-17
0.008912, 5.76151e-11, 1.47467e-17
0.00898414, 5.91038e-11, 1.47727e-17
0.00905688, 6.06335e-11, 1.47955e-17
0.0091302, 6.22055e-11, 1.48151e-17
0.00920411, 6.38208e-11, 1.48314e-17
0.00927863, 6.54809e-11, 1.48446e-17
0.00935374, 6.7187e-11, 1.48544e-17
0.00942947, 6.89404e-11, 1.4861e-17
0.00950581, 7.07424e-11, 1.48642e-17
0.00958276, 7.25946e-11, 1.48642e-17
0.00966034, 7.44984e-11, 1.48608e-17
0.00973855, 7.64553e-11, 1.48541e-17
0.00981739, 7.84668e-11, 1.48441e-17
0.00989687, 8.05346e-11, 1.48308e-17
0.00997699, 8.26603e-11, 1.48141e-17
0.0100578, 8.48456e-11, 1.47941e-17
0.0101392, 8.70923e-11, 1.47709e-17
0.0102213, 8.94022e-11, 1.47443e-17
0.010304, 9.17772e-11, 1.47144e-17
0.0103874, 9.42192e-11, 1.46813e-17
0.0104715, 9.67302e-11, 1.4645e-17
0.0105563, 9.93123e-11, 1.46054e-17
0.0106418, 1.01968e-10, 1.45625e-17
0.0107279, 1.04698e-10, 1.45166e-17
0.0108148, 1.07506e-10, 1.44675e-17
0.0109023, 1.10395e-10, 1.44153e-17
0.0109906, 1.13365e-10, 1.43599e-17
0.0110796, 1.16421e-10, 1.43016e-17
0.0111693, 1.19564e-10, 1.42402e-17
0.0112597, 1.22797e-10, 1.41759e-17
0.0113508, 1.26123e-10, 1.41087e-17
0.0114427, 1.29545e-10, 1.40386e-17
0.0115354, 1.33065e-10, 1.39656e-17
0.0116287, 1.36687e-10, 1.389e-17
0.0117229, 1.40414e-10, 1.38115e-17
0.0118178, 1.44249e-10, 1.37304e-17
0.0119135, 1.48195e-10, 1.36467e-17
0.0120099, 1.52255e-10, 1.35605e-17
0.0121071, 1.56434e-10, 1.34717e-17
0.0122052, 1.60735e-10, 1.33804e-17
0.012304, 1.65162e-10, 1.32869e-17
0.0124036, 1.69718e-10, 1.3191e-17
0.012504, 1.74407e-10, 1.30929e-17
0.0126052, 1.79235e-10, 1.29926e-17
0.0127073, 1.84205e-10, 1.28901e-17
0.0128101, 1.89321e-10, 1.27857e-17
0.0129138, 1.94589e-10, 1.26793e-17
0.0130184, 2.00012e-10, 1.25709e-17
0.0131238, 2.05597e-10, 1.24607e-17
0.01323, 2.11347e-10, 1.23488e-17
0.0133371, 2.17269e-10, 1.22351e-17
0.0134451, 2.23368e-10, 1.21199e-17
0.013554, 2.29648e-10, 1.2003e-17
0.0136637, 2.36117e-10, 1.18848e-17
0.0137743, 2.4278e-10, 1.17652e-17
0.0138858, 2.49643e-10, 1.16442e-17
0.0139982, 2.56714e-10, 1.1522e-17
0.0141116, 2.63997e-10, 1.13986e-17
0.0142258, 2.71501e-10, 1.12742e-17
0.014341, 2.79232e-10, 1.11486e-17
0.0144571, 2.87198e-10, 1.10222e-17
0.0145741, 2.95407e-10, 1.08949e-17
0.0146921, 3.03866e-10, 1.07668e-17
0.014811, 3.12583e-10, 1.0638e-17
0.0149309, 3.21567e-10, 1.05086e-17
0.0150518, 3.30827e-10, 1.03785e-17
0.0151737, 3.40371e-10, 1.02479e-17
0.0152965, 3.50209e-10, 1.01169e-17
0.0154203, 3.60351e-10, 9.98556e-18
0.0155452, 3.70807e-10, 9.85382e-18
0.015671, 3.81587e-10, 9.72196e-18
0.0157979, 3.92701e-10, 9.58984e-18
0.0159258, 4.04161e-10, 9.45766e-18
0.0160547, 4.15979e-10, 9.32547e-18
0.0161847, 4.28166e-10, 9.19325e-18
0.0163157, 4.40734e-10, 9.06118e-18
0.0164478, 4.53697e-10, 8.92921e-18
0.016581, 4.67067e-10, 8.79743e-18
0.0167152, 4.80859e-10, 8.66599e-18
0.0168505, 4.95086e-10, 8.53486e-18
0.0169869, 5.09763e-10, 8.4041e-18
0.0171245, 5.24905e-10, 8.27369e-18
0.0172631, 5.40528e-10, 8.14387e-18
0.0174028, 5.56649e-10, 8.01461e-18
0.0175437, 5.73284e-10, 7.88587e-18
0.0176858, 5.9045e-10, 7.75771e-18
0.0178289, 6.08167e-10, 7.63037e-18
0.0179733, 6.26452e-10, 7.50363e-18
0.0181188, 6.45325e-10, 7.37772e-18
0.0182655, 6.64806e-10, 7.25261e-18
0.0184133, 6.84917e-10, 7.12842e-18
0.0185624, 7.05678e-10, 7.00503e-18
0.0187127, 7.27113e-10, 6.88258e-18
0.0188642, 7.49244e-10, 6.7611e-18
0.0190169, 7.72096e-10, 6.64064e-18
0.0191708, 7.95694e-10, 6.52124e-18
0.019326, 8.20063e-10, 6.40286e-18
0.0194825, 8.45231e-10, 6.28554e-18
0.0196402, 8.71225e-10, 6.16938e-18
0.0197992, 8.98075e-10, 6.05435e-18
0.0199595, 9.25809e-10, 5.94048e-18
0.0201211, 9.54459e-10, 5.8278e-18
0.020284, 9.84058e-10, 5.71633e-18
0.0204482, 1.01464e-09, 5.60612e-18
0.0206138, 1.04624e-09, 5.49711e-18
0.0207806, 1.07888e-09, 5.38946e-18
0.0209489, 1.11262e-09, 5.28301e-18
0.0211185, 1.14749e-09, 5.17789e-18
0.0212894, 1.18352e-09, 5.07413e-18
0.0214618, 1.22077e-09, 4.97163e-18
0.0216355, 1.25926e-09, 4.87052e-18
0.0218107, 1.29906e-09, 4.77071e-18
0.0219873, 1.3402e-09, 4.67226e-18
0.0221653, 1.38273e-09, 4.57519e-18
0.0223447, 1.4267e-09, 4.47952e-18
0.0225256, 1.47216e-09, 4.38519e-18
0.022708, 1.51917e-09, 4.29222e-18
0.0228918, 1.56779e-09, 4.20067e-18
0.0230771, 1.61806e-09, 4.11049e-18
0.0232639, 1.67006e-09, 4.0217e-18
0.0234523, 1.72384e-09, 3.93425e-18
0.0236421, 1.77946e-09, 3.84823e-18
0.0238335, 1.83701e-09, 3.76357e-18
0.0240265, 1.89653e-09, 3.68026e-18
0.024221, 1.95811e-09, 3.59836e-18
0.0244171, 2.02183e-09, 3.51781e-18
0.0246148, 2.08775e-09, 3.43862e-18
0.024814, 2.15596e-09, 3.36082e-18
0.0250149, 2.22655e-09, 3.28434e-18
0.0252174, 2.2996e-09, 3.20921e-18
0.0254216, 2.3752e-09, 3.1354e-18
0.0256274, 2.45345e-09, 3.06293e-18
0.0258349, 2.53443e-09, 2.99177e-18
0.026044, 2.61827e-09, 2.92193e-18
0.0262549, 2.70505e-09, 2.85336e-18
0.0264674, 2.79489e-09, 2.78611e-18
0.0266817, 2.8879e-09, 2.72011e-18
0.0268977, 2.9842e-09, 2.65538e-18
0.0271154, 3.08391e-09, 2.59192e-18
0.027335, 3.18716e-09, 2.52965e-18
0.0275562, 3.29409e-09, 2.46866e-18
0.0277793, 3.40481e-09, 2.40885e-18
0.0280042, 3.51949e-09, 2.35024e-18
0.0282309, 3.63826e-09, 2.29282e-18
0.0284595, 3.76128e-09, 2.23655e-18
0.0286899, 3.88871e-09, 2.18145e-18
0.0289222, 4.02072e-09, 2.12748e-18
0.0291563, 4.15747e-09, 2.07465e-18
0.0293923, 4.29915e-09, 2.02294e-18
0.0296303, 4.44594e-09, 1.9723e-18
0.0298702, 4.59803e-09, 1.92275e-18
0.030112, 4.75562e-09, 1.87427e-18
0.0303558, 4.91893e-09, 1.82683e-18
0.0306015, 5.08816e-09, 1.78044e-18
0.0308493, 5.26354e-09, 1.73504e-18
0.031099, 5.44531e-09, 1.69067e-18
0.0313508, 5.6337e-09, 1.64727e-18
0.0316046, 5.82897e-09, 1.60485e-18
0.0318604, 6.03139e-09, 1.5634e-18
0.0321184, 6.24121e-09, 1.52286e-18
0.0323784, 6.45873e-09, 1.48325e-18
0.0326405, 6.68424e-09, 1.44456e-18
0.0329048, 6.91805e-09, 1.40675e-18
0.0331711, 7.16046e-09, 1.36983e-18
0.0334397, 7.41181e-09, 1.33376e-18
0.0337104, 7.67245e-09, 1.29853e-18
0.0339833, 7.94273e-09, 1.26414e-18
0.0342584, 8.22301e-09, 1.23057e-18
0.0345358, 8.51369e-09, 1.19778e-18
0.0348154, 8.81516e-09, 1.16578e-18
0.0350972, 9.12784e-09, 1.13456e-18
0.0353813, 9.45216e-09, 1.1041e-18
0.0356678, 9.78857e-09, 1.07436e-18
0.0359565, 1.01375e-08, 1.04536e-18
0.0362476, 1.04995e-08, 1.01706e-18
0.0365411, 1.08751e-08, 9.89454e-19
0.0368369, 1.12647e-08, 9.62538e-19
0.0371351, 1.1669e-08, 9.36289e-19
0.0374358, 1.20884e-08, 9.10688e-19
0.0377388, 1.25236e-08, 8.85738e-19
0.0380443, 1.29751e-08, 8.61411e-19
0.0383523, 1.34437e-08, 8.37696e-19
0.0386628, 1.393e-08, 8.14581e-19
0.0389758, 1.44346e-08, 7.92055e-19
0.0392914, 1.49584e-08, 7.70099e-19
0.0396095, 1.55019e-08, 7.4871e-19
0.0399301, 1.60661e-08, 7.27875e-19
0.0402534, 1.66517e-08, 7.07571e-19
0.0405793, 1.72595e-08, 6.87794e-19
0.0409078, 1.78904e-08, 6.68533e-19
0.041239, 1.85454e-08, 6.49772e-19
0.0415728, 1.92253e-08, 6.31506e-19
0.0419094, 1.99311e-08, 6.13714e-19
0.0422487, 2.06639e-08, 5.96391e-19
0.0425907, 2.14247e-08, 5.79529e-19
0.0429355, 2.22147e-08, 5.63111e-19
0.0432831, 2.30349e-08, 5.4713e-19
0.0436335, 2.38865e-08, 5.31575e-19
0.0439867, 2.47708e-08, 5.16437e-19
0.0443428, 2.56891e-08, 5.01704e-19
0.0447018, 2.66427e-08, 4.87365e-19
0.0450637, 2.76331e-08, 4.73414e-19
0.0454285, 2.86615e-08, 4.5984e-19
0.0457963, 2.97297e-08, 4.46633e-19
0.0461671, 3.0839e-08, 4.33784e-19
0.0465408, 3.19912e-08, 4.21289e-19
0.0469176, 3.3188e-08, 4.09132e-19
0.0472974, 3.4431e-08, 3.9731e-19
0.0476803, 3.57222e-08, 3.85811e-19
0.0480663, 3.70635e-08, 3.74629e-19
0.0484555, 3.84568e-08, 3.63753e-19
0.0488477, 3.99042e-08, 3.53182e-19
0.0492432, 4.14079e-08, 3.429e-19
0.0496418, 4.297e-08, 3.32907e-19
0.0500437, 4.45929e-08, 3.23189e-19
0.0504489, 4.62791e-08, 3.13742e-19
0.0508573, 4.8031e-08, 3.04561e-19
0.051269, 4.98512e-08, 2.95637e-19
0.0516841, 5.17425e-08, 2.86962e-19
0.0521025, 5.37078e-08, 2.78532e-19
0.0525243, 5.57498e-08, 2.7034e-19
0.0529495, 5.78718e-08, 2.62379e-19
0.0533782, 6.00769e-08, 2.54643e-19
0.0538103, 6.23683e-08, 2.47126e-19
0.0542459, 6.47497e-08, 2.39824e-19
0.0546851, 6.72245e-08, 2.32727e-19
0.0551278, 6.97965e-08, 2.25834e-19
0.0555741, 7.24695e-08, 2.19138e-19
0.056024, 7.52477e-08, 2.12633e-19
0.0564776, 7.81352e-08, 2.06314e-19
0.0569348, 8.11363e-08, 2.00177e-19
0.0573957, 8.42558e-08, 1.94216e-19
0.0578604, 8.74982e-08, 1.88427e-19
0.0583288, 9.08685e-08, 1.82805e-19
0.058801, 9.43718e-08, 1.77345e-19
0.059277, 9.80135e-08, 1.72043e-19
0.0597569, 1.01799e-07, 1.66895e-19
0.0602407, 1.05735e-07, 1.61896e-19
0.0607284, 1.09826e-07, 1.57042e-19
0.06122, 1.14079e-07, 1.5233e-19
0.0617156, 1.185e-07, 1.47755e-19
0.0622153, 1.23097e-07, 1.43312e-19
0.0627189, 1.27876e-07, 1.39001e-19
0.0632267, 1.32845e-07, 1.34815e-19
0.0637386, 1.38011e-07, 1.30752e-19
0.0642546, 1.43382e-07, 1.26808e-19
0.0647747, 1.48966e-07, 1.22981e-19
0.0652991, 1.54773e-07, 1.19265e-19
0.0658278, 1.60811e-07, 1.15659e-19
0.0663607, 1.67089e-07, 1.12159e-19
0.0668979, 1.73617e-07, 1.08763e-19
0.0674395, 1.80405e-07, 1.05467e-19
0.0679855, 1.87463e-07, 1.02268e-19
0.0685359, 1.94803e-07, 9.91645e-20
0.0690907, 2.02436e-07, 9.61531e-20
0.0696501, 2.10374e-07, 9.32305e-20
0.0702139, 2.18629e-07, 9.03954e-20
0.0707823, 2.27213e-07, 8.76445e-20
0.0713554, 2.36141e-07, 8.49751e-20
0.071933, 2.45425e-07, 8.23859e-20
0.0725154, 2.55081e-07, 7.98734e-20
0.0731025, 2.65124e-07, 7.74361e-20
0.0736943, 2.75569e-07, 7.50718e-20
0.0742909, 2.86431e-07, 7.27783e-20
0.0748923, 2.9773e-07, 7.05536e-20
0.0754986, 3.09481e-07, 6.83955e-20
0.0761098, 3.21703e-07, 6.63022e-20
0.076726, 3.34416e-07, 6.42717e-20
0.0773471, 3.47639e-07, 6.23024e-20
0.0779733, 3.61393e-07, 6.03923e-20
0.0786046, 3.75699e-07, 5.85396e-20
0.0792409, 3.9058e-07, 5.6743e-20
0.0798824, 4.06059e-07, 5.50005e-20
0.0805291, 4.22161e-07, 5.33107e-20
0.0811811, 4.3891e-07, 5.16717e-20
0.0818383, 4.56333e-07, 5.00825e-20
0.0825008, 4.74458e-07, 4.85415e-20
0.0831687, 4.93312e-07, 4.7047e-20
0.083842, 5.12925e-07, 4.55979e-20
0.0845208, 5.33329e-07, 4.41926e-20
0.085205, 5.54555e-07, 4.28302e-20
0.0858948, 5.76637e-07, 4.15091e-20
0.0865902, 5.99609e-07, 4.02281e-20
0.0872912, 6.23508e-07, 3.89861e-20
0.0879979, 6.48372e-07, 3.77819e-20
0.0887103, 6.74238e-07, 3.66145e-20
0.0894285, 7.0115e-07, 3.54825e-20
0.0901524, 7.29148e-07, 3.43853e-20
0.0908823, 7.58277e-07, 3.33214e-20
0.091618, 7.88584e-07, 3.22901e-20
0.0923597, 8.20115e-07, 3.12903e-20
0.0931075, 8.52921e-07, 3.03209e-20
0.0938612, 8.87054e-07, 2.93814e-20
0.0946211, 9.22568e-07, 2.84705e-20
0.0953871, 9.59519e-07, 2.75876e-20
0.0961593, 9.97966e-07, 2.67318e-20
0.0969378, 1.03797e-06, 2.59021e-20
0.0977226, 1.07959e-06, 2.50979e-20
0.0985137, 1.1229e-06, 2.43185e-20
0.0993113, 1.16796e-06, 2.35629e-20
0.100115, 1.21485e-06, 2.28309e-20
0.100926, 1.26364e-06, 2.21207e-20
0.101743, 1.31441e-06, 2.14328e-20
0.102566, 1.36724e-06, 2.07666e-20
0.103397, 1.42221e-06, 2.01199e-20
0.104234, 1.47941e-06, 1.94936e-20
0.105078, 1.53893e-06, 1.88865e-20
0.105928, 1.60087e-06, 1.82987e-20
0.106786, 1.66532e-06, 1.77283e-20
0.10765, 1.73239e-06, 1.71761e-20
0.108522, 1.80218e-06, 1.66403e-20
0.109401, 1.87481e-06, 1.61211e-20
0.110286, 1.95039e-06, 1.56186e-20
0.111179, 2.02904e-06, 1.51312e-20
0.112079, 2.11088e-06, 1.4659e-20
0.112986, 2.19606e-06, 1.42015e-20
0.113901, 2.28469e-06, 1.37579e-20
0.114823, 2.37693e-06, 1.33282e-20
0.115753, 2.47293e-06, 1.29116e-20
0.11669, 2.57282e-06, 1.25082e-20
0.117635, 2.67679e-06, 1.21171e-20
0.118587, 2.78498e-06, 1.17384e-20
0.119547, 2.89758e-06, 1.13713e-20
0.120515, 3.01476e-06, 1.10155e-20
0.12149, 3.13671e-06, 1.06711e-20
0.122474, 3.26363e-06, 1.0337e-20
0.123466, 3.39572e-06, 1.00132e-20
0.124465, 3.53319e-06, 9.6999e-21
0.125473, 3.67626e-06, 9.39602e-21
0.126488, 3.82516e-06, 9.10194e-21
0.127513, 3.98013e-06, 8.81651e-21
0.128545, 4.14142e-06, 8.54032e-21
0.129585, 4.30928e-06, 8.27281e-21
0.130635, 4.48398e-06, 8.01325e-21
0.131692, 4.66581e-06, 7.76213e-21
0.132758, 4.85505e-06, 7.51873e-21
0.133833, 5.05202e-06, 7.28285e-21
0.134916, 5.25701e-06, 7.05446e-21
0.136009, 5.47038e-06, 6.83295e-21
0.13711, 5.69245e-06, 6.61852e-21
0.13822, 5.92358e-06, 6.41077e-21
0.139339, 6.16414e-06, 6.2095e-21
0.140467, 6.41453e-06, 6.01452e-21
0.141604, 6.67514e-06, 5.82566e-21
0.14275, 6.94638e-06, 5.64272e-21
0.143906, 7.22871e-06, 5.4654e-21
0.145071, 7.52256e-06, 5.29367e-21
0.146246, 7.82842e-06, 5.12723e-21
0.147429, 8.14677e-06, 4.9662e-21
0.148623, 8.47813e-06, 4.81002e-21
0.149826, 8.82303e-06, 4.65881e-21
0.151039, 9.18202e-06, 4.5123e-21
0.152262, 9.55568e-06, 4.37036e-21
0.153495, 9.94462e-06, 4.23285e-21
0.154737, 1.03494e-05, 4.09976e-21
0.15599, 1.07708e-05, 3.97073e-21
0.157253, 1.12094e-05, 3.84576e-21
0.158526, 1.1666e-05, 3.72473e-21
0.159809, 1.21412e-05, 3.60752e-21
0.161103, 1.26358e-05, 3.49393e-21
0.162407, 1.31507e-05, 3.38395e-21
0.163722, 1.36867e-05, 3.27737e-21
0.165047, 1.42445e-05, 3.17419e-21
0.166384, 1.48252e-05, 3.07415e-21
0.167731, 1.54297e-05, 2.97731e-21
0.169088, 1.60588e-05, 2.88357e-21
0.170457, 1.67138e-05, 2.79271e-21
0.171837, 1.73955e-05, 2.7047e-21
0.173228, 1.81051e-05, 2.61947e-21
0.174631, 1.88438e-05, 2.53687e-21
0.176045, 1.96127e-05, 2.45689e-21
0.17747, 2.04131e-05, 2.37944e-21
0.178907, 2.12463e-05, 2.30441e-21
0.180355, 2.21135e-05, 2.23176e-21
0.181815, 2.30163e-05, 2.16138e-21
0.183287, 2.39561e-05, 2.09321e-21
0.184771, 2.49343e-05, 2.02718e-21
0.186267, 2.59526e-05, 1.96322e-21
0.187775, 2.70126e-05, 1.90128e-21
0.189295, 2.81161e-05, 1.8413e-21
0.190827, 2.92647e-05, 1.78322e-21
0.192372, 3.04604e-05, 1.72694e-21
0.193929, 3.17051e-05, 1.67245e-21
0.195499, 3.30008e-05, 1.61966e-21
0.197082, 3.43496e-05, 1.56853e-21
0.198678, 3.57536e-05, 1.51899e-21
0.200286, 3.72152e-05, 1.47105e-21
0.201908, 3.87367e-05, 1.42459e-21
0.203542, 4.03206e-05, 1.37962e-21
0.20519, 4.19693e-05, 1.33605e-21
0.206851, 4.36857e-05, 1.29386e-21
0.208526, 4.54724e-05, 1.25298e-21
0.210214, 4.73324e-05, 1.21341e-21
0.211916, 4.92686e-05, 1.17507e-21
0.213631, 5.12842e-05, 1.13796e-21
0.215361, 5.33824e-05, 1.102e-21
0.217104, 5.55667e-05, 1.06719e-21
0.218862, 5.78406e-05, 1.03346e-21
0.220634, 6.02077e-05, 1.0008e-21
0.22242, 6.26719e-05, 9.69175e-22
0.224221, 6.52371e-05, 9.38538e-22
0.226036, 6.79076e-05, 9.08877e-22
0.227866, 7.06875e-05, 8.80147e-22
0.22971, 7.35816e-05, 8.52335e-22
0.23157, 7.65943e-05, 8.25385e-22
0.233445, 7.97306e-05, 7.99287e-22
0.235335, 8.29956e-05, 7.74014e-22
0.23724, 8.63945e-05, 7.49543e-22
0.23916, 8.99329e-05, 7.25849e-22
0.241097, 9.36165e-05, 7.02886e-22
0.243048, 9.74512e-05, 6.80667e-22
0.245016, 0.000101443, 6.59136e-22
0.247, 0.000105599, 6.38284e-22
0.248999, 0.000109926, 6.18101e-22
0.251015, 0.00011443, 5.98548e-22
0.253047, 0.000119118, 5.79615e-22
0.255096, 0.000124, 5.61275e-22
0.257161, 0.000129081, 5.4352e-22
0.259243, 0.000134371, 5.26323e-22
0.261342, 0.000139879, 5.09668e-22
0.263457, 0.000145612, 4.93547e-22
0.26559, 0.000151581, 4.77928e-22
0.26774, 0.000157794, 4.62805e-22
0.269908, 0.000164263, 4.48156e-22
0.272093, 0.000170998, 4.33974e-22
0.274296, 0.000178008, 4.20238e-22
0.276516, 0.000185307, 4.0694e-22
0.278755, 0.000192905, 3.94058e-22
0.281012, 0.000200816, 3.81583e-22
0.283287, 0.000209051, 3.69504e-22
0.28558, 0.000217624, 3.57809e-22
0.287892, 0.000226549, 3.46482e-22
0.290223, 0.000235841, 3.35511e-22
0.292572, 0.000245515, 3.24891e-22
0.294941, 0.000255585, 3.14603e-22
0.297329, 0.000266069, 3.04641e-22
0.299736, 0.000276984, 2.94995e-22
0.302162, 0.000288347, 2.85657e-22
0.304608, 0.000300177, 2.76612e-22
0.307074, 0.000312492, 2.67852e-22
0.30956, 0.000325314, 2.5937e-22
0.312066, 0.000338662, 2.51156e-22
0.314593, 0.000352558, 2.432e-22
0.31714, 0.000367025, 2.35497e-22
0.319707, 0.000382086, 2.2804e-22
0.322295, 0.000397766, 2.20818e-22
0.324905, 0.000414091, 2.13821e-22
0.327535, 0.000431085, 2.07049e-22
0.330187, 0.000448778, 2.0049e-22
0.33286, 0.000467198, 1.94139e-22
0.335554, 0.000486374, 1.87991e-22
0.338271, 0.000506339, 1.82034e-22
0.341009, 0.000527123, 1.76268e-22
0.34377, 0.000548762, 1.70683e-22
0.346553, 0.000571289, 1.65276e-22
0.349359, 0.000594742, 1.60039e-22
0.352187, 0.000619159, 1.54968e-22
0.355038, 0.000644579, 1.50059e-22
0.357913, 0.000671043, 1.45303e-22
0.36081, 0.000698595, 1.407e-22
0.363731, 0.000727279, 1.36241e-22
0.366676, 0.000757142, 1.31923e-22
0.369644, 0.000788231, 1.27744e-22
0.372637, 0.000820599, 1.23695e-22
0.375653, 0.000854296, 1.19776e-22
0.378695, 0.000889378, 1.15979e-22
0.38176, 0.000925902, 1.12304e-22
0.384851, 0.000963927, 1.08745e-22
0.387967, 0.00100351, 1.05298e-22
0.391108, 0.00104473, 1.0196e-22
0.394274, 0.00108764, 9.8729e-23
0.397466, 0.00113231, 9.55996e-23
0.400683, 0.00117882, 9.25702e-23
0.403927, 0.00122724, 8.96358e-23
0.407197, 0.00127765, 8.67947e-23
0.410494, 0.00133013, 8.4043e-23
0.413817, 0.00138477, 8.13792e-23
0.417167, 0.00144165, 7.87996e-23
0.420544, 0.00150087, 7.63018e-23
0.423949, 0.00156253, 7.38827e-23
0.427381, 0.00162672, 7.15407e-23
0.430841, 0.00169355, 6.92727e-23
0.434329, 0.00176313, 6.70765e-23
0.437845, 0.00183556, 6.49501e-23
0.44139, 0.00191098, 6.28908e-23
0.444963, 0.00198949, 6.08971e-23
0.448566, 0.00207123, 5.8966e-23
0.452197, 0.00215633, 5.70967e-23
0.455858, 0.00224493, 5.52863e-23
0.459548, 0.00233718, 5.35336e-23
0.463269, 0.00243321, 5.1836e-23
0.467019, 0.00253319, 5.01926e-23
0.4708, 0.00263729, 4.86011e-23
0.474611, 0.00274566, 4.70602e-23
0.478454, 0.00285849, 4.55677e-23
0.482327, 0.00297595, 4.41229e-23
0.486232, 0.00309825, 4.27237e-23
0.490168, 0.00322557, 4.13691e-23
0.494136, 0.00335813, 4.00574e-23
0.498137, 0.00349613, 3.87869e-23
0.50217, 0.00363982, 3.75569e-23
0.506235, 0.0037894, 3.6366e-23
0.510333, 0.00394514, 3.52128e-23
0.514465, 0.00410729, 3.4096e-23
0.51863, 0.00427609, 3.30147e-23
0.522828, 0.00445184, 3.19679e-23
0.527061, 0.00463482, 3.0954e-23
0.531328, 0.00482532, 2.99723e-23
0.535629, 0.00502365, 2.90218e-23
0.539966, 0.00523014, 2.81012e-23
0.544337, 0.00544511, 2.72101e-23
0.548744, 0.00566893, 2.63471e-23
0.553186, 0.00590195, 2.55115e-23
0.557665, 0.00614455, 2.47023e-23
0.562179, 0.00639713, 2.39189e-23
0.566731, 0.00666009, 2.31602e-23
0.571319, 0.00693386, 2.24256e-23
0.575944, 0.00721889, 2.17143e-23
0.580607, 0.00751565, 2.10256e-23
0.585307, 0.0078246, 2.03587e-23
0.590045, 0.00814626, 1.9713e-23
0.594822, 0.00848115, 1.90877e-23
0.599638, 0.00882981, 1.84822e-23
0.604492, 0.0091928, 1.7896e-23
0.609386, 0.00957072, 1.73283e-23
0.614319, 0.00996419, 1.67787e-23
0.619293, 0.0103738, 1.62464e-23
0.624306, 0.0108003, 1.57312e-23
0.62936, 0.0112443, 1.52322e-23
0.634456, 0.0117066, 1.47489e-23
0.639592, 0.0121879, 1.42811e-23
0.64477, 0.012689, 1.3828e-23
0.64999, 0.0132107, 1.33894e-23
0.655252, 0.0137539, 1.29646e-23
0.660556, 0.0143194, 1.25534e-23
0.665904, 0.0149081, 1.21552e-23
0.671295, 0.0155211, 1.17696e-23
0.67673, 0.0161592, 1.13962e-23
0.682208, 0.0168236, 1.10347e-23
0.687731, 0.0175154, 1.06846e-23
0.693299, 0.0182355, 1.03456e-23
0.698912, 0.0189853, 1.00174e-23
0.70457, 0.019766, 9.69964e-24
0.710274, 0.0205787, 9.39192e-24
0.716024, 0.0214249, 9.09397e-24
0.721821, 0.0223059, 8.80545e-24
0.727664, 0.0232231, 8.52613e-24
0.733555, 0.024178, 8.25563e-24
0.739494, 0.0251722, 7.9937e-24
0.74548, 0.0262073, 7.74012e-24
0.751516, 0.0272849, 7.49453e-24
0.7576, 0.0284069, 7.25676e-24
0.763733, 0.029575, 7.02654e-24
0.769916, 0.0307912, 6.80361e-24
0.776149, 0.0320573, 6.58775e-24
0.782432, 0.0333756, 6.37876e-24
0.788767, 0.0347481, 6.17636e-24
0.795152, 0.036177, 5.98042e-24
0.801589, 0.0376647, 5.79068e-24
0.808079, 0.0392136, 5.60694e-24
0.814621, 0.0408262, 5.42905e-24
0.821216, 0.0425051, 5.25679e-24
0.827864, 0.044253, 5.09001e-24
0.834566, 0.0460729, 4.92852e-24
0.841322, 0.0479676, 4.77215e-24
0.848134, 0.0499402, 4.62072e-24
0.855, 0.051994, 4.47411e-24
0.861922, 0.0541323, 4.33215e-24
0.868899, 0.0563584, 4.19471e-24
0.875934, 0.0586762, 4.06161e-24
0.883025, 0.0610893, 3.93274e-24
0.890174, 0.0636016, 3.80795e-24
0.89738, 0.0662173, 3.68714e-24
0.904645, 0.0689406, 3.57014e-24
0.911969, 0.0717759, 3.45686e-24
0.919352, 0.0747278, 3.34717e-24
0.926795, 0.0778011, 3.24097e-24
0.934298, 0.0810008, 3.13813e-24
0.941861, 0.0843321, 3.03857e-24
0.949486, 0.0878005, 2.94215e-24
0.957173, 0.0914115, 2.84879e-24
0.964922, 0.0951711, 2.7584e-24
0.972734, 0.0990852, 2.67087e-24
0.980609, 0.10316, 2.58612e-24
0.988547, 0.107403, 2.50407e-24
0.99655, 0.111821, 2.42461e-24
1.00462, 0.11642, 2.34765e-24
1.01275, 0.121208, 2.27319e-24
1.02095, 0.126193, 2.20105e-24
1.02922, 0.131383, 2.13116e-24
1.03755, 0.136787, 2.06356e-24
1.04595, 0.142413, 1.99807e-24
1.05441, 0.14827, 1.93473e-24
1.06295, 0.154368, 1.87331e-24
1.07156, 0.160718, 1.81383e-24
1.08023, 0.167328, 1.75631e-24
1.08898, 0.17421, 1.70055e-24
1.09779, 0.181376, 1.64662e-24
1.10668, 0.188836, 1.59436e-24
1.11564, 0.196603, 1.54376e-24
1.12467, 0.204689, 1.49478e-24
1.13378, 0.213108, 1.44732e-24
1.14295, 0.221873, 1.40144e-24
1.15221, 0.230999, 1.35693e-24
1.16154, 0.2405, 1.31386e-24
1.17094, 0.250393, 1.27219e-24
1.18042, 0.260692, 1.23181e-24
1.18997, 0.271414, 1.19275e-24
1.19961, 0.282578, 1.15488e-24
1.20932, 0.294201, 1.11823e-24
1.21911, 0.306302, 1.08275e-24
1.22898, 0.318901, 1.04839e-24
1.23893, 0.332018, 1.01512e-24
1.24896, 0.345675, 9.82905e-25
1.25907, 0.359893, 9.51718e-25
