f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3217e-21
0.008912, 5.76151e-11, 2.37845e-21
0.00898414, 5.91038e-11, 2.43657e-21
0.00905688, 6.06335e-11, 2.49613e-21
0.0091302, 6.22055e-11, 2.55713e-21
0.00920411, 6.38208e-11, 2.61962e-21
0.00927863, 6.54809e-11, 2.68364e-21
0.00935374, 6.7187e-11, 2.74922e-21
0.00942947, 6.89404e-11, 2.8164e-21
0.00950581, 7.07424e-11, 2.88523e-21
0.00958276, 7.25946e-11, 2.95572e-21
0.00966034, 7.44984e-11, 3.02794e-21
0.00973855, 7.64553e-11, 3.10193e-21
0.00981739, 7.84668e-11, 3.17772e-21
0.00989687, 8.05346e-11, 3.25536e-21
0.00997699, 8.26603e-11, 3.33489e-21
0.0100578, 8.48456e-11, 3.4164e-21
0.0101392, 8.70923e-11, 3.49983e-21
0.0102213, 8.94022e-11, 3.58535e-21
0.010304, 9.17772e-11, 3.67287e-21
0.0103874, 9.42192e-11, 3.76257e-21
0.0104715, 9.67302e-11, 3.85448e-21
0.0105563, 9.93123e-11, 3.94865e-21
0.0106418, 1.01968e-10, 4.04514e-21
0.0107279, 1.04698e-10, 4.14387e-21
0.0108148, 1.07506e-10, 4.24513e-21
0.0109023, 1.10395e-10, 4.34874e-21
0.0109906, 1.13365e-10, 4.45498e-21
0.0110796, 1.16421e-10, 4.56379e-21
0.0111693, 1.19564e-10, 4.67523e-21
0.0112597, 1.22797e-10, 4.78935e-21
0.0113508, 1.26123e-10, 4.90622e-21
0.0114427, 1.29545e-10, 5.02601e-21
0.0115354, 1.33065e-10, 5.14879e-21
0.0116287, 1.36687e-10, 5.27437e-21
0.0117229, 1.40414e-10, 5.4032e-21
0.0118178, 1.44249e-10, 5.53508e-21
0.0119135, 1.48195e-10, 5.67022e-21
0.0120099, 1.52255e-10, 5.80855e-21
0.0121071, 1.56434e-10, 5.95027e-21
0.0122052, 1.60735e-10, 6.09561e-21
0.012304, 1.65162e-10, 6.24435e-21
0.0124036, 1.69718e-10, 6.39671e-21
0.012504, 1.74407e-10, 6.55277e-21
0.0126052, 1.79235e-10, 6.7126e-21
0.0127073, 1.84205e-10, 6.87646e-21
0.0128101, 1.89321e-10, 7.0441e-21
0.0129138, 1.94589e-10, 7.21593e-21
0.0130184, 2.00012e-10, 7.39204e-21
0.0131238, 2.05597e-10, 7.57237e-21
0.01323, 2.11347e-10, 7.75698e-21
0.0133371, 2.17269e-10, 7.94616e-21
0.0134451, 2.23368e-10, 8.13999e-21
0.013554, 2.29648e-10, 8.33859e-21
0.0136637, 2.36117e-10, 8.54187e-21
0.0137743, 2.4278e-10, 8.75011e-21
0.0138858, 2.49643e-10, 8.96343e-21
0.0139982, 2.56714e-10, 9.18192e-21
0.0141116, 2.63997e-10, 9.4059e-21
0.0142258, 2.71501e-10, 9.6351e-21
0.014341, 2.79232e-10, 9.87001e-21
0.0144571, 2.87198e-10, 1.01106e-20
0.0145741, 2.95407e-10, 1.03569e-20
0.0146921, 3.03866e-10, 1.06093e-20
0.014811, 3.12583e-10, 1.08677e-20
0.0149309, 3.21567e-10, 1.11325e-20
0.0150518, 3.30827e-10, 1.14038e-20
0.0151737, 3.40371e-10, 1.16817e-20
0.0152965, 3.50209e-10, 1.19662e-20
0.0154203, 3.60351e-10, 1.22575e-20
0.0155452, 3.70807e-10, 1.25562e-20
0.015671, 3.81587e-10, 1.28619e-20
0.0157979, 3.92701e-10, 1.31752e-20
0.0159258, 4.04161e-10, 1.3496e-20
0.0160547, 4.15979e-10, 1.38245e-20
0.0161847, 4.28166e-10, 1.41611e-20
0.0163157, 4.40734e-10, 1.45057e-20
0.0164478, 4.53697e-10, 1.48588e-20
0.016581, 4.67067e-10, 1.52206e-20
0.0167152, 4.80859e-10, 1.55909e-20
0.0168505, 4.95086e-10, 1.59702e-20
0.0169869, 5.09763e-10, 1.63587e-20
0.0171245, 5.24905e-10, 1.67569e-20
0.0172631, 5.40528e-10, 1.71644e-20
0.0174028, 5.56649e-10, 1.75817e-20
0.0175437, 5.73284e-10, 1.80093e-20
0.0176858, 5.9045e-10, 1.84475e-20
0.0178289, 6.08167e-10, 1.88958e-20
0.0179733, 6.26452e-10, 1.93554e-20
0.0181188, 6.45325e-10, 1.98259e-20
0.0182655, 6.64806e-10, 2.03078e-20
0.0184133, 6.84917e-10, 2.08011e-20
0.0185624, 7.05678e-10, 2.13067e-20
0.0187127, 7.27113e-10, 2.18245e-20
0.0188642, 7.49244e-10, 2.23547e-20
0.0190169, 7.72096e-10, 2.28977e-20
0.0191708, 7.95694e-10, 2.34537e-20
0.019326, 8.20063e-10, 2.40232e-20
0.0194825, 8.45231e-10, 2.46067e-20
0.0196402, 8.71225e-10, 2.5204e-20
0.0197992, 8.98075e-10, 2.58159e-20
0.0199595, 9.25809e-10, 2.64425e-20
0.0201211, 9.54459e-10, 2.70843e-20
0.020284, 9.84058e-10, 2.77415e-20
0.0204482, 1.01464e-09, 2.84145e-20
0.0206138, 1.04624e-09, 2.9104e-20
0.0207806, 1.07888e-09, 2.98095e-20
0.0209489, 1.11262e-09, 3.05327e-20
0.0211185, 1.14749e-09, 3.1273e-20
0.0212894, 1.18352e-09, 3.20309e-20
0.0214618, 1.22077e-09, 3.28075e-20
0.0216355, 1.25926e-09, 3.36023e-20
0.0218107, 1.29906e-09, 3.44168e-20
0.0219873, 1.3402e-09, 3.52507e-20
0.0221653, 1.38273e-09, 3.61045e-20
0.0223447, 1.4267e-09, 3.69787e-20
0.0225256, 1.47216e-09, 3.78741e-20
0.022708, 1.51917e-09, 3.87913e-20
0.0228918, 1.56779e-09, 3.973e-20
0.0230771, 1.61806e-09, 4.06914e-20
0.0232639, 1.67006e-09, 4.16758e-20
0.0234523, 1.72384e-09, 4.26843e-20
0.0236421, 1.77946e-09, 4.37164e-20
0.0238335, 1.83701e-09, 4.47735e-20
0.0240265, 1.89653e-09, 4.58563e-20
0.024221, 1.95811e-09, 4.69647e-20
0.0244171, 2.02183e-09, 4.80998e-20
0.0246148, 2.08775e-09, 4.92621e-20
0.024814, 2.15596e-09, 5.04517e-20
0.0250149, 2.22655e-09, 5.16702e-20
0.0252174, 2.2996e-09, 5.29178e-20
0.0254216, 2.3752e-09, 5.41955e-20
0.0256274, 2.45345e-09, 5.55035e-20
0.0258349, 2.53443e-09, 5.68429e-20
0.026044, 2.61827e-09, 5.82138e-20
0.0262549, 2.70505e-09, 5.96182e-20
0.0264674, 2.79489e-09, 6.10553e-20
0.0266817, 2.8879e-09, 6.25273e-20
0.0268977, 2.9842e-09, 6.40342e-20
0.0271154, 3.08391e-09, 6.55766e-20
0.027335, 3.18716e-09, 6.71567e-20
0.0275562, 3.29409e-09, 6.87732e-20
0.0277793, 3.40481e-09, 7.04289e-20
0.0280042, 3.51949e-09, 7.2124e-20
0.0282309, 3.63826e-09, 7.38593e-20
0.0284595, 3.76128e-09, 7.56363e-20
0.0286899, 3.88871e-09, 7.74552e-20
0.0289222, 4.02072e-09, 7.93175e-20
0.0291563, 4.15747e-09, 8.12233e-20
0.0293923, 4.29915e-09, 8.31744e-20
0.0296303, 4.44594e-09, 8.51725e-20
0.0298702, 4.59803e-09, 8.72178e-20
0.030112, 4.75562e-09, 8.93111e-20
0.0303558, 4.91893e-09, 9.14544e-20
0.0306015, 5.08816e-09, 9.36476e-20
0.0308493, 5.26354e-09, 9.58938e-20
0.031099, 5.44531e-09, 9.81921e-20
0.0313508, 5.6337e-09, 1.00545e-19
0.0316046, 5.82897e-09, 1.02954e-19
0.0318604, 6.03139e-09, 1.05419e-19
0.0321184, 6.24121e-09, 1.07943e-19
0.0323784, 6.45873e-09, 1.10525e-19
0.0326405, 6.68424e-09, 1.13169e-19
0.0329048, 6.91805e-09, 1.15875e-19
0.0331711, 7.16046e-09, 1.18644e-19
0.0334397, 7.41181e-09, 1.21479e-19
0.0337104, 7.67245e-09, 1.2438e-19
0.0339833, 7.94273e-09, 1.2735e-19
0.0342584, 8.22301e-09, 1.30388e-19
0.0345358, 8.51369e-09, 1.33499e-19
0.0348154, 8.81516e-09, 1.36682e-19
0.0350972, 9.12784e-09, 1.39939e-19
0.0353813, 9.45216e-09, 1.43272e-19
0.0356678, 9.78857e-09, 1.46684e-19
0.0359565, 1.01375e-08, 1.50175e-19
0.0362476, 1.04995e-08, 1.53748e-19
0.0365411, 1.08751e-08, 1.57404e-19
0.0368369, 1.12647e-08, 1.61145e-19
0.0371351, 1.1669e-08, 1.64973e-19
0.0374358, 1.20884e-08, 1.68891e-19
0.0377388, 1.25236e-08, 1.72898e-19
0.0380443, 1.29751e-08, 1.76999e-19
0.0383523, 1.34437e-08, 1.81195e-19
0.0386628, 1.393e-08, 1.85489e-19
0.0389758, 1.44346e-08, 1.89882e-19
0.0392914, 1.49584e-08, 1.94377e-19
0.0396095, 1.55019e-08, 1.98975e-19
0.0399301, 1.60661e-08, 2.03679e-19
0.0402534, 1.66517e-08, 2.08492e-19
0.0405793, 1.72595e-08, 2.13417e-19
0.0409078, 1.78904e-08, 2.18454e-19
0.041239, 1.85454e-08, 2.23607e-19
0.0415728, 1.92253e-08, 2.28877e-19
0.0419094, 1.99311e-08, 2.3427e-19
0.0422487, 2.06639e-08, 2.39786e-19
0.0425907, 2.14247e-08, 2.45428e-19
0.0429355, 2.22147e-08, 2.51199e-19
0.0432831, 2.30349e-08, 2.57102e-19
0.0436335, 2.38865e-08, 2.6314e-19
0.0439867, 2.47708e-08, 2.69314e-19
0.0443428, 2.56891e-08, 2.7563e-19
0.0447018, 2.66427e-08, 2.82089e-19
0.0450637, 2.76331e-08, 2.88695e-19
0.0454285, 2.86615e-08, 2.95451e-19
0.0457963, 2.97297e-08, 3.0236e-19
0.0461671, 3.0839e-08, 3.09426e-19
0.0465408, 3.19912e-08, 3.16649e-19
0.0469176, 3.3188e-08, 3.24037e-19
0.0472974, 3.4431e-08, 3.3159e-19
0.0476803, 3.57222e-08, 3.39314e-19
0.0480663, 3.70635e-08, 3.47211e-19
0.0484555, 3.84568e-08, 3.55287e-19
0.0488477, 3.99042e-08, 3.6354e-19
0.0492432, 4.14079e-08, 3.71981e-19
0.0496418, 4.297e-08, 3.80608e-19
0.0500437, 4.45929e-08, 3.89429e-19
0.0504489, 4.62791e-08, 3.98447e-19
0.0508573, 4.8031e-08, 4.07664e-19
0.051269, 4.98512e-08, 4.17085e-19
0.0516841, 5.17425e-08, 4.26717e-19
0.0521025, 5.37078e-08, 4.3656e-19
0.0525243, 5.57498e-08, 4.4662e-19
0.0529495, 5.78718e-08, 4.56902e-19
0.0533782, 6.00769e-08, 4.67412e-19
0.0538103, 6.23683e-08, 4.7815e-19
0.0542459, 6.47497e-08, 4.89124e-19
0.0546851, 6.72245e-08, 5.00339e-19
0.0551278, 6.97965e-08, 5.11799e-19
0.0555741, 7.24695e-08, 5.23508e-19
0.056024, 7.52477e-08, 5.35471e-19
0.0564776, 7.81352e-08, 5.47696e-19
0.0569348, 8.11363e-08, 5.60183e-19
0.0573957, 8.42558e-08, 5.7294e-19
0.0578604, 8.74982e-08, 5.85974e-19
0.0583288, 9.08685e-08, 5.99287e-19
0.058801, 9.43718e-08, 6.12886e-19
0.059277, 9.80135e-08, 6.26776e-19
0.0597569, 1.01799e-07, 6.40964e-19
0.0602407, 1.05735e-07, 6.55455e-19
0.0607284, 1.09826e-07, 6.70253e-19
0.06122, 1.14079e-07, 6.85365e-19
0.0617156, 1.185e-07, 7.00796e-19
0.0622153, 1.23097e-07, 7.16557e-19
0.0627189, 1.27876e-07, 7.32644e-19
0.0632267, 1.32845e-07, 7.49074e-19
0.0637386, 1.38011e-07, 7.65847e-19
0.0642546, 1.43382e-07, 7.8297e-19
0.0647747, 1.48966e-07, 8.00446e-19
0.0652991, 1.54773e-07, 8.18289e-19
0.0658278, 1.60811e-07, 8.36504e-19
0.0663607, 1.67089e-07, 8.55092e-19
0.0668979, 1.73617e-07, 8.74062e-19
0.0674395, 1.80405e-07, 8.93424e-19
0.0679855, 1.87463e-07, 9.13183e-19
0.0685359, 1.94803e-07, 9.33344e-19
0.0690907, 2.02436e-07, 9.53913e-19
0.0696501, 2.10374e-07, 9.74904e-19
0.0702139, 2.18629e-07, 9.96314e-19
0.0707823, 2.27213e-07, 1.01816e-18
0.0713554, 2.36141e-07, 1.04044e-18
0.071933, 2.45425e-07, 1.06317e-18
0.0725154, 2.55081e-07, 1.08635e-18
0.0731025, 2.65124e-07, 1.10999e-18
0.0736943, 2.75569e-07, 1.1341e-18
0.0742909, 2.86431e-07, 1.15869e-18
0.0748923, 2.9773e-07, 1.18375e-18
0.0754986, 3.09481e-07, 1.20931e-18
0.0761098, 3.21703e-07, 1.23536e-18
0.076726, 3.34416e-07, 1.26193e-18
0.0773471, 3.47639e-07, 1.289e-18
0.0779733, 3.61393e-07, 1.31659e-18
0.0786046, 3.75699e-07, 1.34472e-18
0.0792409, 3.9058e-07, 1.37338e-18
0.0798824, 4.06059e-07, 1.40258e-18
0.0805291, 4.22161e-07, 1.43234e-18
0.0811811, 4.3891e-07, 1.46265e-18
0.0818383, 4.56333e-07, 1.49354e-18
0.0825008, 4.74458e-07, 1.52499e-18
0.0831687, 4.93312e-07, 1.55703e-18
0.083842, 5.12925e-07, 1.58966e-18
0.0845208, 5.33329e-07, 1.6229e-18
0.085205, 5.54555e-07, 1.65673e-18
0.0858948, 5.76637e-07, 1.69118e-18
0.0865902, 5.99609e-07, 1.72625e-18
0.0872912, 6.23508e-07, 1.76196e-18
0.0879979, 6.48372e-07, 1.7983e-18
0.0887103, 6.74238e-07, 1.83528e-18
0.0894285, 7.0115e-07, 1.87291e-18
0.0901524, 7.29148e-07, 1.9112e-18
0.0908823, 7.58277e-07, 1.95017e-18
0.091618, 7.88584e-07, 1.9898e-18
0.0923597, 8.20115e-07, 2.03011e-18
0.0931075, 8.52921e-07, 2.07112e-18
0.0938612, 8.87054e-07, 2.11282e-18
0.0946211, 9.22568e-07, 2.15522e-18
0.0953871, 9.59519e-07, 2.19833e-18
0.0961593, 9.97966e-07, 2.24215e-18
0.0969378, 1.03797e-06, 2.2867e-18
0.0977226, 1.07959e-06, 2.33197e-18
0.0985137, 1.1229e-06, 2.37798e-18
0.0993113, 1.16796e-06, 2.42473e-18
0.100115, 1.21485e-06, 2.4722e-18
0.100926, 1.26364e-06, 2.52048e-18
0.101743, 1.31441e-06, 2.56947e-18
0.102566, 1.36724e-06, 2.61919e-18
0.103397, 1.42221e-06, 2.66976e-18
0.104234, 1.47941e-06, 2.72105e-18
0.105078, 1.53893e-06, 2.77313e-18
0.105928, 1.60087e-06, 2.82594e-18
0.106786, 1.66532e-06, 2.8796e-18
0.10765, 1.73239e-06, 2.93398e-18
0.108522, 1.80218e-06, 2.98922e-18
0.109401, 1.87481e-06, 3.04524e-18
0.110286, 1.95039e-06, 3.10199e-18
0.111179, 2.02904e-06, 3.15959e-18
0.112079, 2.11088e-06, 3.21797e-18
0.112986, 2.19606e-06, 3.27713e-18
0.113901, 2.28469e-06, 3.33713e-18
0.114823, 2.37693e-06, 3.39791e-18
0.115753, 2.47293e-06, 3.45952e-18
0.11669, 2.57282e-06, 3.5219e-18
0.117635, 2.67679e-06, 3.5851e-18
0.118587, 2.78498e-06, 3.64905e-18
0.119547, 2.89758e-06, 3.71382e-18
0.120515, 3.01476e-06, 3.7794e-18
0.12149, 3.13671e-06, 3.84571e-18
0.122474, 3.26363e-06, 3.91288e-18
0.123466, 3.39572e-06, 3.98084e-18
0.124465, 3.53319e-06, 4.0495e-18
0.125473, 3.67626e-06, 4.119e-18
0.126488, 3.82516e-06, 4.18919e-18
0.127513, 3.98013e-06, 4.26025e-18
0.128545, 4.14142e-06, 4.33198e-18
0.129585, 4.30928e-06, 4.40443e-18
0.130635, 4.48398e-06, 4.47772e-18
0.131692, 4.66581e-06, 4.55164e-18
0.132758, 4.85505e-06, 4.6263e-18
0.133833, 5.05202e-06, 4.7017e-18
0.134916, 5.25701e-06, 4.77774e-18
0.136009, 5.47038e-06, 4.85455e-18
0.13711, 5.69245e-06, 4.93197e-18
0.13822, 5.92358e-06, 5.01005e-18
0.139339, 6.16414e-06, 5.08877e-18
0.140467, 6.41453e-06, 5.16812e-18
0.141604, 6.67514e-06, 5.24807e-18
0.14275, 6.94638e-06, 5.32859e-18
0.143906, 7.22871e-06, 5.40974e-18
0.145071, 7.52256e-06, 5.49143e-18
0.146246, 7.82842e-06, 5.57369e-18
0.147429, 8.14677e-06, 5.65636e-18
0.148623, 8.47813e-06, 5.73963e-18
0.149826, 8.82303e-06, 5.82332e-18
0.151039, 9.18202e-06, 5.90748e-18
0.152262, 9.55568e-06, 5.99208e-18
0.153495, 9.94462e-06, 6.0771e-18
0.154737, 1.03494e-05, 6.16242e-18
0.15599, 1.07708e-05, 6.24815e-18
0.157253, 1.12094e-05, 6.3342e-18
0.158526, 1.1666e-05, 6.42053e-18
0.159809, 1.21412e-05, 6.5071e-18
0.161103, 1.26358e-05, 6.59395e-18
0.162407, 1.31507e-05, 6.68097e-18
0.163722, 1.36867e-05, 6.76819e-18
0.165047, 1.42445e-05, 6.85551e-18
0.166384, 1.48252e-05, 6.94302e-18
0.167731, 1.54297e-05, 7.03055e-18
0.169088, 1.60588e-05, 7.11805e-18
0.170457, 1.67138e-05, 7.20562e-18
0.171837, 1.73955e-05, 7.29315e-18
0.173228, 1.81051e-05, 7.38059e-18
0.174631, 1.88438e-05, 7.46797e-18
0.176045, 1.96127e-05, 7.55517e-18
0.17747, 2.04131e-05, 7.64215e-18
0.178907, 2.12463e-05, 7.72892e-18
0.180355, 2.21135e-05, 7.81539e-18
0.181815, 2.30163e-05, 7.90155e-18
0.183287, 2.39561e-05, 7.98736e-18
0.184771, 2.49343e-05, 8.07277e-18
0.186267, 2.59526e-05, 8.15774e-18
0.187775, 2.70126e-05, 8.24221e-18
0.189295, 2.81161e-05, 8.32612e-18
0.190827, 2.92647e-05, 8.40944e-18
0.192372, 3.04604e-05, 8.49217e-18
0.193929, 3.17051e-05, 8.57419e-18
0.195499, 3.30008e-05, 8.6555e-18
0.197082, 3.43496e-05, 8.73607e-18
0.198678, 3.57536e-05, 8.81582e-18
0.200286, 3.72152e-05, 8.89467e-18
0.201908, 3.87367e-05, 8.97265e-18
0.203542, 4.03206e-05, 9.04961e-18
0.20519, 4.19693e-05, 9.1256e-18
0.206851, 4.36857e-05, 9.20052e-18
0.208526, 4.54724e-05, 9.27435e-18
0.210214, 4.73324e-05, 9.34701e-18
0.211916, 4.92686e-05, 9.41847e-18
0.213631, 5.12842e-05, 9.48866e-18
0.215361, 5.33824e-05, 9.55758e-18
0.217104, 5.55667e-05, 9.62513e-18
0.218862, 5.78406e-05, 9.69131e-18
0.220634, 6.02077e-05, 9.75604e-18
0.22242, 6.26719e-05, 9.81928e-18
0.224221, 6.52371e-05, 9.881e-18
0.226036, 6.79076e-05, 9.94112e-18
0.227866, 7.06875e-05, 9.99962e-18
0.22971, 7.35816e-05, 1.00564e-17
0.23157, 7.65943e-05, 1.01116e-17
0.233445, 7.97306e-05, 1.01649e-17
0.235335, 8.29956e-05, 1.02165e-17
0.23724, 8.63945e-05, 1.02662e-17
0.23916, 8.99329e-05, 1.03141e-17
0.241097, 9.36165e-05, 1.036e-17
0.243048, 9.74512e-05, 1.0404e-17
0.245016, 0.000101443, 1.0446e-17
0.247, 0.000105599, 1.0486e-17
0.248999, 0.000109926, 1.05239e-17
0.251015, 0.00011443, 1.05597e-17
0.253047, 0.000119118, 1.05934e-17
0.255096, 0.000124, 1.06249e-17
0.257161, 0.000129081, 1.06543e-17
0.259243, 0.000134371, 1.06814e-17
0.261342, 0.000139879, 1.07063e-17
0.263457, 0.000145612, 1.07289e-17
0.26559, 0.000151581, 1.07492e-17
0.26774, 0.000157794, 1.07673e-17
0.269908, 0.000164263, 1.0783e-17
0.272093, 0.000170998, 1.07963e-17
0.274296, 0.000178008, 1.08073e-17
0.276516, 0.000185307, 1.08159e-17
0.278755, 0.000192905, 1.08222e-17
0.281012, 0.000200816, 1.0826e-17
0.283287, 0.000209051, 1.08275e-17
0.28558, 0.000217624, 1.08265e-17
0.287892, 0.000226549, 1.08231e-17
0.290223, 0.000235841, 1.08173e-17
0.292572, 0.000245515, 1.0809e-17
0.294941, 0.000255585, 1.07984e-17
0.297329, 0.000266069, 1.07853e-17
0.299736, 0.000276984, 1.07698e-17
0.302162, 0.000288347, 1.07519e-17
0.304608, 0.000300177, 1.07316e-17
0.307074, 0.000312492, 1.07089e-17
0.30956, 0.000325314, 1.06839e-17
0.312066, 0.000338662, 1.06565e-17
0.314593, 0.000352558, 1.06267e-17
0.31714, 0.000367025, 1.05946e-17
0.319707, 0.000382086, 1.05602e-17
0.322295, 0.000397766, 1.05236e-17
0.324905, 0.000414091, 1.04847e-17
0.327535, 0.000431085, 1.04435e-17
0.330187, 0.000448778, 1.04001e-17
0.33286, 0.000467198, 1.03546e-17
0.335554, 0.000486374, 1.03069e-17
0.338271, 0.000506339, 1.02571e-17
0.341009, 0.000527123, 1.02053e-17
0.34377, 0.000548762, 1.01513e-17
0.346553, 0.000571289, 1.00954e-17
0.349359, 0.000594742, 1.00375e-17
0.352187, 0.000619159, 9.9777e-18
0.355038, 0.000644579, 9.916e-18
0.357913, 0.000671043, 9.85242e-18
0.36081, 0.000698595, 9.78708e-18
0.363731, 0.000727279, 9.71996e-18
0.366676, 0.000757142, 9.65113e-18
0.369644, 0.000788231, 9.58064e-18
0.372637, 0.000820599, 9.50852e-18
0.375653, 0.000854296, 9.43486e-18
0.378695, 0.000889378, 9.35964e-18
0.38176, 0.000925902, 9.283e-18
0.384851, 0.000963927, 9.2049e-18
0.387967, 0.00100351, 9.12544e-18
0.391108, 0.00104473, 9.04467e-18
0.394274, 0.00108764, 8.96265e-18
0.397466, 0.00113231, 8.87941e-18
0.400683, 0.00117882, 8.79504e-18
0.403927, 0.00122724, 8.70954e-18
0.407197, 0.00127765, 8.623e-18
0.410494, 0.00133013, 8.53546e-18
0.413817, 0.00138477, 8.447e-18
0.417167, 0.00144165, 8.35764e-18
0.420544, 0.00150087, 8.26747e-18
0.423949, 0.00156253, 8.1765e-18
0.427381, 0.00162672, 8.08482e-18
0.430841, 0.00169355, 7.99247e-18
0.434329, 0.00176313, 7.8995e-18
0.437845, 0.00183556, 7.80599e-18
0.44139, 0.00191098, 7.71195e-18
0.444963, 0.00198949, 7.61747e-18
0.448566, 0.00207123, 7.52256e-18
0.452197, 0.00215633, 7.42734e-18
0.455858, 0.00224493, 7.33179e-18
0.459548, 0.00233718, 7.23602e-18
0.463269, 0.00243321, 7.14001e-18
0.467019, 0.00253319, 7.04389e-18
0.4708, 0.00263729, 6.94764e-18
0.474611, 0.00274566, 6.85135e-18
0.478454, 0.00285849, 6.75503e-18
0.482327, 0.00297595, 6.65877e-18
0.486232, 0.00309825, 6.56258e-18
0.490168, 0.00322557, 6.46653e-18
0.494136, 0.00335813, 6.37064e-18
0.498137, 0.00349613, 6.27495e-18
0.50217, 0.00363982, 6.17952e-18
0.506235, 0.0037894, 6.08439e-18
0.510333, 0.00394514, 5.98959e-18
0.514465, 0.00410729, 5.89515e-18
0.51863, 0.00427609, 5.80112e-18
0.522828, 0.00445184, 5.70754e-18
0.527061, 0.00463482, 5.61442e-18
0.531328, 0.00482532, 5.52182e-18
0.535629, 0.00502365, 5.42976e-18
0.539966, 0.00523014, 5.33826e-18
0.544337, 0.00544511, 5.24738e-18
0.548744, 0.00566893, 5.15712e-18
0.553186, 0.00590195, 5.06754e-18
0.557665, 0.00614455, 4.97862e-18
0.562179, 0.00639713, 4.89043e-18
0.566731, 0.00666009, 4.80296e-18
0.571319, 0.00693386, 4.71625e-18
0.575944, 0.00721889, 4.63034e-18
0.580607, 0.00751565, 4.54521e-18
0.585307, 0.0078246, 4.46092e-18
0.590045, 0.00814626, 4.37747e-18
0.594822, 0.00848115, 4.29486e-18
0.599638, 0.00882981, 4.21313e-18
0.604492, 0.0091928, 4.1323e-18
0.609386, 0.00957072, 4.05236e-18
0.614319, 0.00996419, 3.97335e-18
0.619293, 0.0103738, 3.89526e-18
0.624306, 0.0108003, 3.81813e-18
0.62936, 0.0112443, 3.74194e-18
0.634456, 0.0117066, 3.66669e-18
0.639592, 0.0121879, 3.59244e-18
0.64477, 0.012689, 3.51915e-18
0.64999, 0.0132107, 3.44685e-18
0.655252, 0.0137539, 3.37554e-18
0.660556, 0.0143194, 3.30523e-18
0.665904, 0.0149081, 3.23591e-18
0.671295, 0.0155211, 3.16759e-18
0.67673, 0.0161592, 3.10027e-18
0.682208, 0.0168236, 3.03398e-18
0.687731, 0.0175154, 2.96868e-18
0.693299, 0.0182355, 2.90438e-18
0.698912, 0.0189853, 2.84109e-18
0.70457, 0.019766, 2.77882e-18
0.710274, 0.0205787, 2.71754e-18
0.716024, 0.0214249, 2.65727e-18
0.721821, 0.0223059, 2.59799e-18
0.727664, 0.0232231, 2.53972e-18
0.733555, 0.024178, 2.48243e-18
0.739494, 0.0251722, 2.42612e-18
0.74548, 0.0262073, 2.37081e-18
0.751516, 0.0272849, 2.31645e-18
0.7576, 0.0284069, 2.26308e-18
0.763733, 0.029575, 2.21067e-18
0.769916, 0.0307912, 2.15921e-18
0.776149, 0.0320573, 2.1087e-18
0.782432, 0.0333756, 2.05914e-18
0.788767, 0.0347481, 2.0105e-18
0.795152, 0.036177, 1.9628e-18
0.801589, 0.0376647, 1.91601e-18
0.808079, 0.0392136, 1.87012e-18
0.814621, 0.0408262, 1.82513e-18
0.821216, 0.0425051, 1.78103e-18
0.827864, 0.044253, 1.73781e-18
0.834566, 0.0460729, 1.69546e-18
0.841322, 0.0479676, 1.65397e-18
0.848134, 0.0499402, 1.61331e-18
0.855, 0.051994, 1.5735e-18
0.861922, 0.0541323, 1.53452e-18
0.868899, 0.0563584, 1.49636e-18
0.875934, 0.0586762, 1.45899e-18
0.883025, 0.0610893, 1.42242e-18
0.890174, 0.0636016, 1.38664e-18
0.89738, 0.0662173, 1.35162e-18
0.904645, 0.0689406, 1.31737e-18
0.911969, 0.0717759, 1.28386e-18
0.919352, 0.0747278, 1.25109e-18
0.926795, 0.0778011, 1.21905e-18
0.934298, 0.0810008, 1.18772e-18
0.941861, 0.0843321, 1.15709e-18
0.949486, 0.0878005, 1.12716e-18
0.957173, 0.0914115, 1.0979e-18
0.964922, 0.0951711, 1.06931e-18
0.972734, 0.0990852, 1.04138e-18
0.980609, 0.10316, 1.01409e-18
0.988547, 0.107403, 9.87439e-19
0.99655, 0.111821, 9.61409e-19
1.00462, 0.11642, 9.35983e-19
1.01275, 0.121208, 9.11174e-19
1.02095, 0.126193, 8.86941e-19
1.02922, 0.131383, 8.63276e-19
1.03755, 0.136787, 8.40197e-19
1.04595, 0.142413, 8.17668e-19
1.05441, 0.14827, 7.95704e-19
1.06295, 0.154368, 7.74245e-19
1.07156, 0.160718, 7.53308e-19
1.08023, 0.167328, 7.32908e-19
1.08898, 0.17421, 7.12989e-19
1.09779, 0.181376, 6.93586e-19
1.10668, 0.188836, 6.74647e-19
1.11564, 0.196603, 6.56185e-19
1.12467, 0.204689, 6.38191e-19
1.13378, 0.213108, 6.20637e-19
1.14295, 0.221873, 6.03552e-19
1.15221, 0.230999, 5.86871e-19
1.16154, 0.2405, 5.70624e-19
1.17094, 0.250393, 5.54802e-19
1.18042, 0.260692, 5.39379e-19
1.18997, 0.271414, 5.24364e-19
1.19961, 0.282578, 5.09717e-19
1.20932, 0.294201, 4.95462e-19
1.21911, 0.306302, 4.81576e-19
1.22898, 0.318901, 4.68051e-19
1.23893, 0.332018, 4.54881e-19
1.24896, 0.345675, 4.42057e-19
1.25907, 0.359893, 4.29573e-19
