f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77543e-33
0.008912, 5.76151e-11, 1.8189e-33
0.00898414, 5.91038e-11, 1.86342e-33
0.00905688, 6.06335e-11, 1.90905e-33
0.0091302, 6.22055e-11, 1.95578e-33
0.00920411, 6.38208e-11, 2.00366e-33
0.00927863, 6.54809e-11, 2.05272e-33
0.00935374, 6.7187e-11, 2.10297e-33
0.00942947, 6.89404e-11, 2.15446e-33
0.00950581, 7.07424e-11, 2.20721e-33
0.00958276, 7.25946e-11, 2.26124e-33
0.00966034, 7.44984e-11, 2.31661e-33
0.00973855, 7.64553e-11, 2.37332e-33
0.00981739, 7.84668e-11, 2.43143e-33
0.00989687, 8.05346e-11, 2.49096e-33
0.00997699, 8.26603e-11, 2.55194e-33
0.0100578, 8.48456e-11, 2.61445e-33
0.0101392, 8.70923e-11, 2.67843e-33
0.0102213, 8.94022e-11, 2.74402e-33
0.010304, 9.17772e-11, 2.81116e-33
0.0103874, 9.42192e-11, 2.87997e-33
0.0104715, 9.67302e-11, 2.95048e-33
0.0105563, 9.93123e-11, 3.02274e-33
0.0106418, 1.01968e-10, 3.09678e-33
0.0107279, 1.04698e-10, 3.17254e-33
0.0108148, 1.07506e-10, 3.25026e-33
0.0109023, 1.10395e-10, 3.32978e-33
0.0109906, 1.13365e-10, 3.41134e-33
0.0110796, 1.16421e-10, 3.49488e-33
0.0111693, 1.19564e-10, 3.58044e-33
0.0112597, 1.22797e-10, 3.66807e-33
0.0113508, 1.26123e-10, 3.75782e-33
0.0114427, 1.29545e-10, 3.84982e-33
0.0115354, 1.33065e-10, 3.94414e-33
0.0116287, 1.36687e-10, 4.04061e-33
0.0117229, 1.40414e-10, 4.13959e-33
0.0118178, 1.44249e-10, 4.24093e-33
0.0119135, 1.48195e-10, 4.34478e-33
0.0120099, 1.52255e-10, 4.45109e-33
0.0121071, 1.56434e-10, 4.56003e-33
0.0122052, 1.60735e-10, 4.67176e-33
0.012304, 1.65162e-10, 4.78612e-33
0.0124036, 1.69718e-10, 4.90328e-33
0.012504, 1.74407e-10, 5.0233e-33
0.0126052, 1.79235e-10, 5.14624e-33
0.0127073, 1.84205e-10, 5.27229e-33
0.0128101, 1.89321e-10, 5.40127e-33
0.0129138, 1.94589e-10, 5.53349e-33
0.0130184, 2.00012e-10, 5.66902e-33
0.0131238, 2.05597e-10, 5.80781e-33
0.01323, 2.11347e-10, 5.94993e-33
0.0133371, 2.17269e-10, 6.09558e-33
0.0134451, 2.23368e-10, 6.24484e-33
0.013554, 2.29648e-10, 6.39779e-33
0.0136637, 2.36117e-10, 6.55437e-33
0.0137743, 2.4278e-10, 6.7148e-33
0.0138858, 2.49643e-10, 6.87916e-33
0.0139982, 2.56714e-10, 7.04755e-33
0.0141116, 2.63997e-10, 7.22019e-33
0.0142258, 2.71501e-10, 7.39687e-33
0.014341, 2.79232e-10, 7.578e-33
0.0144571, 2.87198e-10, 7.76351e-33
0.0145741, 2.95407e-10, 7.95349e-33
0.0146921, 3.03866e-10, 8.14822e-33
0.014811, 3.12583e-10, 8.34761e-33
0.0149309, 3.21567e-10, 8.55195e-33
0.0150518, 3.30827e-10, 8.76134e-33
0.0151737, 3.40371e-10, 8.9759e-33
0.0152965, 3.50209e-10, 9.19555e-33
0.0154203, 3.60351e-10, 9.42059e-33
0.0155452, 3.70807e-10, 9.65131e-33
0.015671, 3.81587e-10, 9.88748e-33
0.0157979, 3.92701e-10, 1.01296e-32
0.0159258, 4.04161e-10, 1.03776e-32
0.0160547, 4.15979e-10, 1.06315e-32
0.0161847, 4.28166e-10, 1.08918e-32
0.0163157, 4.40734e-10, 1.11584e-32
0.0164478, 4.53697e-10, 1.14316e-32
0.016581, 4.67067e-10, 1.17115e-32
0.0167152, 4.80859e-10, 1.19981e-32
0.0168505, 4.95086e-10, 1.22918e-32
0.0169869, 5.09763e-10, 1.25926e-32
0.0171245, 5.24905e-10, 1.2901e-32
0.0172631, 5.40528e-10, 1.32167e-32
0.0174028, 5.56649e-10, 1.35401e-32
0.0175437, 5.73284e-10, 1.38716e-32
0.0176858, 5.9045e-10, 1.42113e-32
0.0178289, 6.08167e-10, 1.4559e-32
0.0179733, 6.26452e-10, 1.49155e-32
0.0181188, 6.45325e-10, 1.52806e-32
0.0182655, 6.64806e-10, 1.56547e-32
0.0184133, 6.84917e-10, 1.60377e-32
0.0185624, 7.05678e-10, 1.64303e-32
0.0187127, 7.27113e-10, 1.68326e-32
0.0188642, 7.49244e-10, 1.72446e-32
0.0190169, 7.72096e-10, 1.76666e-32
0.0191708, 7.95694e-10, 1.80989e-32
0.019326, 8.20063e-10, 1.85419e-32
0.0194825, 8.45231e-10, 1.89959e-32
0.0196402, 8.71225e-10, 1.94608e-32
0.0197992, 8.98075e-10, 1.99371e-32
0.0199595, 9.25809e-10, 2.04251e-32
0.0201211, 9.54459e-10, 2.09251e-32
0.020284, 9.84058e-10, 2.14373e-32
0.0204482, 1.01464e-09, 2.19619e-32
0.0206138, 1.04624e-09, 2.24997e-32
0.0207806, 1.07888e-09, 2.30501e-32
0.0209489, 1.11262e-09, 2.36145e-32
0.0211185, 1.14749e-09, 2.41925e-32
0.0212894, 1.18352e-09, 2.47843e-32
0.0214618, 1.22077e-09, 2.53911e-32
0.0216355, 1.25926e-09, 2.60124e-32
0.0218107, 1.29906e-09, 2.66492e-32
0.0219873, 1.3402e-09, 2.73015e-32
0.0221653, 1.38273e-09, 2.79697e-32
0.0223447, 1.4267e-09, 2.86541e-32
0.0225256, 1.47216e-09, 2.93554e-32
0.022708, 1.51917e-09, 3.0074e-32
0.0228918, 1.56779e-09, 3.08099e-32
0.0230771, 1.61806e-09, 3.15638e-32
0.0232639, 1.67006e-09, 3.23362e-32
0.0234523, 1.72384e-09, 3.31278e-32
0.0236421, 1.77946e-09, 3.39383e-32
0.0238335, 1.83701e-09, 3.47689e-32
0.0240265, 1.89653e-09, 3.562e-32
0.024221, 1.95811e-09, 3.64916e-32
0.0244171, 2.02183e-09, 3.73847e-32
0.0246148, 2.08775e-09, 3.82998e-32
0.024814, 2.15596e-09, 3.92367e-32
0.0250149, 2.22655e-09, 4.01969e-32
0.0252174, 2.2996e-09, 4.11806e-32
0.0254216, 2.3752e-09, 4.21886e-32
0.0256274, 2.45345e-09, 4.32209e-32
0.0258349, 2.53443e-09, 4.42787e-32
0.026044, 2.61827e-09, 4.5362e-32
0.0262549, 2.70505e-09, 4.64724e-32
0.0264674, 2.79489e-09, 4.76093e-32
0.0266817, 2.8879e-09, 4.87744e-32
0.0268977, 2.9842e-09, 4.99679e-32
0.0271154, 3.08391e-09, 5.11903e-32
0.027335, 3.18716e-09, 5.24434e-32
0.0275562, 3.29409e-09, 5.37261e-32
0.0277793, 3.40481e-09, 5.50408e-32
0.0280042, 3.51949e-09, 5.63876e-32
0.0282309, 3.63826e-09, 5.77672e-32
0.0284595, 3.76128e-09, 5.9181e-32
0.0286899, 3.88871e-09, 6.0629e-32
0.0289222, 4.02072e-09, 6.21127e-32
0.0291563, 4.15747e-09, 6.36322e-32
0.0293923, 4.29915e-09, 6.51888e-32
0.0296303, 4.44594e-09, 6.67841e-32
0.0298702, 4.59803e-09, 6.84182e-32
0.030112, 4.75562e-09, 7.00921e-32
0.0303558, 4.91893e-09, 7.18071e-32
0.0306015, 5.08816e-09, 7.35635e-32
0.0308493, 5.26354e-09, 7.53637e-32
0.031099, 5.44531e-09, 7.72072e-32
0.0313508, 5.6337e-09, 7.90963e-32
0.0316046, 5.82897e-09, 8.10313e-32
0.0318604, 6.03139e-09, 8.30132e-32
0.0321184, 6.24121e-09, 8.50445e-32
0.0323784, 6.45873e-09, 8.71249e-32
0.0326405, 6.68424e-09, 8.9256e-32
0.0329048, 6.91805e-09, 9.14399e-32
0.0331711, 7.16046e-09, 9.3676e-32
0.0334397, 7.41181e-09, 9.5968e-32
0.0337104, 7.67245e-09, 9.83154e-32
0.0339833, 7.94273e-09, 1.0072e-31
0.0342584, 8.22301e-09, 1.03184e-31
0.0345358, 8.51369e-09, 1.05708e-31
0.0348154, 8.81516e-09, 1.08294e-31
0.0350972, 9.12784e-09, 1.10942e-31
0.0353813, 9.45216e-09, 1.13656e-31
0.0356678, 9.78857e-09, 1.16436e-31
0.0359565, 1.01375e-08, 1.19284e-31
0.0362476, 1.04995e-08, 1.22201e-31
0.0365411, 1.08751e-08, 1.2519e-31
0.0368369, 1.12647e-08, 1.28252e-31
0.0371351, 1.1669e-08, 1.31388e-31
0.0374358, 1.20884e-08, 1.34602e-31
0.0377388, 1.25236e-08, 1.37894e-31
0.0380443, 1.29751e-08, 1.41266e-31
0.0383523, 1.34437e-08, 1.4472e-31
0.0386628, 1.393e-08, 1.4826e-31
0.0389758, 1.44346e-08, 1.51885e-31
0.0392914, 1.49584e-08, 1.556e-31
0.0396095, 1.55019e-08, 1.59405e-31
0.0399301, 1.60661e-08, 1.63302e-31
0.0402534, 1.66517e-08, 1.67296e-31
0.0405793, 1.72595e-08, 1.71387e-31
0.0409078, 1.78904e-08, 1.75577e-31
0.041239, 1.85454e-08, 1.7987e-31
0.0415728, 1.92253e-08, 1.84267e-31
0.0419094, 1.99311e-08, 1.88773e-31
0.0422487, 2.06639e-08, 1.93389e-31
0.0425907, 2.14247e-08, 1.98116e-31
0.0429355, 2.22147e-08, 2.0296e-31
0.0432831, 2.30349e-08, 2.07922e-31
0.0436335, 2.38865e-08, 2.13005e-31
0.0439867, 2.47708e-08, 2.18211e-31
0.0443428, 2.56891e-08, 2.23545e-31
0.0447018, 2.66427e-08, 2.2901e-31
0.0450637, 2.76331e-08, 2.34608e-31
0.0454285, 2.86615e-08, 2.40343e-31
0.0457963, 2.97297e-08, 2.46218e-31
0.0461671, 3.0839e-08, 2.52237e-31
0.0465408, 3.19912e-08, 2.58401e-31
0.0469176, 3.3188e-08, 2.64717e-31
0.0472974, 3.4431e-08, 2.71186e-31
0.0476803, 3.57222e-08, 2.77813e-31
0.0480663, 3.70635e-08, 2.84603e-31
0.0484555, 3.84568e-08, 2.91559e-31
0.0488477, 3.99042e-08, 2.98682e-31
0.0492432, 4.14079e-08, 3.05982e-31
0.0496418, 4.297e-08, 3.13458e-31
0.0500437, 4.45929e-08, 3.21117e-31
0.0504489, 4.62791e-08, 3.28965e-31
0.0508573, 4.8031e-08, 3.37002e-31
0.051269, 4.98512e-08, 3.45235e-31
0.0516841, 5.17425e-08, 3.53671e-31
0.0521025, 5.37078e-08, 3.62311e-31
0.0525243, 5.57498e-08, 3.71162e-31
0.0529495, 5.78718e-08, 3.80229e-31
0.0533782, 6.00769e-08, 3.89518e-31
0.0538103, 6.23683e-08, 3.99032e-31
0.0542459, 6.47497e-08, 4.08778e-31
0.0546851, 6.72245e-08, 4.18763e-31
0.0551278, 6.97965e-08, 4.28991e-31
0.0555741, 7.24695e-08, 4.39469e-31
0.056024, 7.52477e-08, 4.50201e-31
0.0564776, 7.81352e-08, 4.61197e-31
0.0569348, 8.11363e-08, 4.72459e-31
0.0573957, 8.42558e-08, 4.83995e-31
0.0578604, 8.74982e-08, 4.95815e-31
0.0583288, 9.08685e-08, 5.07921e-31
0.058801, 9.43718e-08, 5.20322e-31
0.059277, 9.80135e-08, 5.33025e-31
0.0597569, 1.01799e-07, 5.46038e-31
0.0602407, 1.05735e-07, 5.59369e-31
0.0607284, 1.09826e-07, 5.73025e-31
0.06122, 1.14079e-07, 5.87011e-31
0.0617156, 1.185e-07, 6.01339e-31
0.0622153, 1.23097e-07, 6.16019e-31
0.0627189, 1.27876e-07, 6.31051e-31
0.0632267, 1.32845e-07, 6.46454e-31
0.0637386, 1.38011e-07, 6.62231e-31
0.0642546, 1.43382e-07, 6.78391e-31
0.0647747, 1.48966e-07, 6.94943e-31
0.0652991, 1.54773e-07, 7.11899e-31
0.0658278, 1.60811e-07, 7.29271e-31
0.0663607, 1.67089e-07, 7.47063e-31
0.0668979, 1.73617e-07, 7.65287e-31
0.0674395, 1.80405e-07, 7.83956e-31
0.0679855, 1.87463e-07, 8.03081e-31
0.0685359, 1.94803e-07, 8.2267e-31
0.0690907, 2.02436e-07, 8.42733e-31
0.0696501, 2.10374e-07, 8.63288e-31
0.0702139, 2.18629e-07, 8.84339e-31
0.0707823, 2.27213e-07, 9.05903e-31
0.0713554, 2.36141e-07, 9.27995e-31
0.071933, 2.45425e-07, 9.50619e-31
0.0725154, 2.55081e-07, 9.73798e-31
0.0731025, 2.65124e-07, 9.9754e-31
0.0736943, 2.75569e-07, 1.02186e-30
0.0742909, 2.86431e-07, 1.04676e-30
0.0748923, 2.9773e-07, 1.07228e-30
0.0754986, 3.09481e-07, 1.09841e-30
0.0761098, 3.21703e-07, 1.12518e-30
0.076726, 3.34416e-07, 1.1526e-30
0.0773471, 3.47639e-07, 1.18068e-30
0.0779733, 3.61393e-07, 1.20945e-30
0.0786046, 3.75699e-07, 1.23892e-30
0.0792409, 3.9058e-07, 1.26909e-30
0.0798824, 4.06059e-07, 1.30001e-30
0.0805291, 4.22161e-07, 1.33167e-30
0.0811811, 4.3891e-07, 1.36411e-30
0.0818383, 4.56333e-07, 1.39733e-30
0.0825008, 4.74458e-07, 1.43135e-30
0.0831687, 4.93312e-07, 1.4662e-30
0.083842, 5.12925e-07, 1.50189e-30
0.0845208, 5.33329e-07, 1.53846e-30
0.085205, 5.54555e-07, 1.5759e-30
0.0858948, 5.76637e-07, 1.61426e-30
0.0865902, 5.99609e-07, 1.65355e-30
0.0872912, 6.23508e-07, 1.69379e-30
0.0879979, 6.48372e-07, 1.735e-30
0.0887103, 6.74238e-07, 1.77721e-30
0.0894285, 7.0115e-07, 1.82045e-30
0.0901524, 7.29148e-07, 1.86472e-30
0.0908823, 7.58277e-07, 1.91008e-30
0.091618, 7.88584e-07, 1.95653e-30
0.0923597, 8.20115e-07, 2.0041e-30
0.0931075, 8.52921e-07, 2.05284e-30
0.0938612, 8.87054e-07, 2.10274e-30
0.0946211, 9.22568e-07, 2.15385e-30
0.0953871, 9.59519e-07, 2.2062e-30
0.0961593, 9.97966e-07, 2.25982e-30
0.0969378, 1.03797e-06, 2.31473e-30
0.0977226, 1.07959e-06, 2.37097e-30
0.0985137, 1.1229e-06, 2.42857e-30
0.0993113, 1.16796e-06, 2.48756e-30
0.100115, 1.21485e-06, 2.54796e-30
0.100926, 1.26364e-06, 2.60987e-30
0.101743, 1.31441e-06, 2.67324e-30
0.102566, 1.36724e-06, 2.73808e-30
0.103397, 1.42221e-06, 2.8046e-30
0.104234, 1.47941e-06, 2.87266e-30
0.105078, 1.53893e-06, 2.94239e-30
0.105928, 1.60087e-06, 3.01372e-30
0.106786, 1.66532e-06, 3.08688e-30
0.10765, 1.73239e-06, 3.16171e-30
0.108522, 1.80218e-06, 3.23843e-30
0.109401, 1.87481e-06, 3.317e-30
0.110286, 1.95039e-06, 3.39736e-30
0.111179, 2.02904e-06, 3.47973e-30
0.112079, 2.11088e-06, 3.56407e-30
0.112986, 2.19606e-06, 3.6504e-30
0.113901, 2.28469e-06, 3.73888e-30
0.114823, 2.37693e-06, 3.82945e-30
0.115753, 2.47293e-06, 3.92224e-30
0.11669, 2.57282e-06, 4.01722e-30
0.117635, 2.67679e-06, 4.11452e-30
0.118587, 2.78498e-06, 4.21409e-30
0.119547, 2.89758e-06, 4.31608e-30
0.120515, 3.01476e-06, 4.42055e-30
0.12149, 3.13671e-06, 4.52743e-30
0.122474, 3.26363e-06, 4.637e-30
0.123466, 3.39572e-06, 4.7492e-30
0.124465, 3.53319e-06, 4.86397e-30
0.125473, 3.67626e-06, 4.98161e-30
0.126488, 3.82516e-06, 5.10192e-30
0.127513, 3.98013e-06, 5.22533e-30
0.128545, 4.14142e-06, 5.35154e-30
0.129585, 4.30928e-06, 5.48072e-30
0.130635, 4.48398e-06, 5.6132e-30
0.131692, 4.66581e-06, 5.74865e-30
0.132758, 4.85505e-06, 5.8874e-30
0.133833, 5.05202e-06, 6.02951e-30
0.134916, 5.25701e-06, 6.17492e-30
0.136009, 5.47038e-06, 6.32398e-30
0.13711, 5.69245e-06, 6.47647e-30
0.13822, 5.92358e-06, 6.63262e-30
0.139339, 6.16414e-06, 6.7925e-30
0.140467, 6.41453e-06, 6.95617e-30
0.141604, 6.67514e-06, 7.12373e-30
0.14275, 6.94638e-06, 7.29525e-30
0.143906, 7.22871e-06, 7.47096e-30
0.145071, 7.52256e-06, 7.6508e-30
0.146246, 7.82842e-06, 7.83501e-30
0.147429, 8.14677e-06, 8.02336e-30
0.148623, 8.47813e-06, 8.21641e-30
0.149826, 8.82303e-06, 8.41394e-30
0.151039, 9.18202e-06, 8.6162e-30
0.152262, 9.55568e-06, 8.8233e-30
0.153495, 9.94462e-06, 9.03532e-30
0.154737, 1.03494e-05, 9.2522e-30
0.15599, 1.07708e-05, 9.47438e-30
0.157253, 1.12094e-05, 9.7018e-30
0.158526, 1.1666e-05, 9.93456e-30
0.159809, 1.21412e-05, 1.01728e-29
0.161103, 1.26358e-05, 1.04167e-29
0.162407, 1.31507e-05, 1.06664e-29
0.163722, 1.36867e-05, 1.0922e-29
0.165047, 1.42445e-05, 1.11835e-29
0.166384, 1.48252e-05, 1.14514e-29
0.167731, 1.54297e-05, 1.17255e-29
0.169088, 1.60588e-05, 1.20059e-29
0.170457, 1.67138e-05, 1.2293e-29
0.171837, 1.73955e-05, 1.2587e-29
0.173228, 1.81051e-05, 1.28877e-29
0.174631, 1.88438e-05, 1.31957e-29
0.176045, 1.96127e-05, 1.35109e-29
0.17747, 2.04131e-05, 1.38334e-29
0.178907, 2.12463e-05, 1.41635e-29
0.180355, 2.21135e-05, 1.45012e-29
0.181815, 2.30163e-05, 1.48469e-29
0.183287, 2.39561e-05, 1.52007e-29
0.184771, 2.49343e-05, 1.55628e-29
0.186267, 2.59526e-05, 1.59334e-29
0.187775, 2.70126e-05, 1.63125e-29
0.189295, 2.81161e-05, 1.67005e-29
0.190827, 2.92647e-05, 1.70975e-29
0.192372, 3.04604e-05, 1.75038e-29
0.193929, 3.17051e-05, 1.79194e-29
0.195499, 3.30008e-05, 1.83449e-29
0.197082, 3.43496e-05, 1.87802e-29
0.198678, 3.57536e-05, 1.92258e-29
0.200286, 3.72152e-05, 1.96814e-29
0.201908, 3.87367e-05, 2.01478e-29
0.203542, 4.03206e-05, 2.06247e-29
0.20519, 4.19693e-05, 2.11129e-29
0.206851, 4.36857e-05, 2.16122e-29
0.208526, 4.54724e-05, 2.21233e-29
0.210214, 4.73324e-05, 2.26459e-29
0.211916, 4.92686e-05, 2.31807e-29
0.213631, 5.12842e-05, 2.37275e-29
0.215361, 5.33824e-05, 2.42873e-29
0.217104, 5.55667e-05, 2.48595e-29
0.218862, 5.78406e-05, 2.54452e-29
0.220634, 6.02077e-05, 2.60443e-29
0.22242, 6.26719e-05, 2.66569e-29
0.224221, 6.52371e-05, 2.72838e-29
0.226036, 6.79076e-05, 2.79247e-29
0.227866, 7.06875e-05, 2.85804e-29
0.22971, 7.35816e-05, 2.92507e-29
0.23157, 7.65943e-05, 2.99366e-29
0.233445, 7.97306e-05, 3.06381e-29
0.235335, 8.29956e-05, 3.13555e-29
0.23724, 8.63945e-05, 3.2089e-29
0.23916, 8.99329e-05, 3.28389e-29
0.241097, 9.36165e-05, 3.36064e-29
0.243048, 9.74512e-05, 3.43905e-29
0.245016, 0.000101443, 3.51928e-29
0.247, 0.000105599, 3.60132e-29
0.248999, 0.000109926, 3.68516e-29
0.251015, 0.00011443, 3.77092e-29
0.253047, 0.000119118, 3.85858e-29
0.255096, 0.000124, 3.94823e-29
0.257161, 0.000129081, 4.03986e-29
0.259243, 0.000134371, 4.13355e-29
0.261342, 0.000139879, 4.22933e-29
0.263457, 0.000145612, 4.3272e-29
0.26559, 0.000151581, 4.42728e-29
0.26774, 0.000157794, 4.52956e-29
0.269908, 0.000164263, 4.63414e-29
0.272093, 0.000170998, 4.74101e-29
0.274296, 0.000178008, 4.85025e-29
0.276516, 0.000185307, 4.96185e-29
0.278755, 0.000192905, 5.07595e-29
0.281012, 0.000200816, 5.19256e-29
0.283287, 0.000209051, 5.3117e-29
0.28558, 0.000217624, 5.43343e-29
0.287892, 0.000226549, 5.55783e-29
0.290223, 0.000235841, 5.68496e-29
0.292572, 0.000245515, 5.81481e-29
0.294941, 0.000255585, 5.94752e-29
0.297329, 0.000266069, 6.0831e-29
0.299736, 0.000276984, 6.22159e-29
0.302162, 0.000288347, 6.36303e-29
0.304608, 0.000300177, 6.50753e-29
0.307074, 0.000312492, 6.65515e-29
0.30956, 0.000325314, 6.80593e-29
0.312066, 0.000338662, 6.95993e-29
0.314593, 0.000352558, 7.11724e-29
0.31714, 0.000367025, 7.27788e-29
0.319707, 0.000382086, 7.44188e-29
0.322295, 0.000397766, 7.60936e-29
0.324905, 0.000414091, 7.78045e-29
0.327535, 0.000431085, 7.95506e-29
0.330187, 0.000448778, 8.13339e-29
0.33286, 0.000467198, 8.31542e-29
0.335554, 0.000486374, 8.5012e-29
0.338271, 0.000506339, 8.69093e-29
0.341009, 0.000527123, 8.88454e-29
0.34377, 0.000548762, 9.08221e-29
0.346553, 0.000571289, 9.28393e-29
0.349359, 0.000594742, 9.48985e-29
0.352187, 0.000619159, 9.69993e-29
0.355038, 0.000644579, 9.91432e-29
0.357913, 0.000671043, 1.01332e-28
0.36081, 0.000698595, 1.03563e-28
0.363731, 0.000727279, 1.05841e-28
0.366676, 0.000757142, 1.08164e-28
0.369644, 0.000788231, 1.10534e-28
0.372637, 0.000820599, 1.12952e-28
0.375653, 0.000854296, 1.15418e-28
0.378695, 0.000889378, 1.17934e-28
0.38176, 0.000925902, 1.20498e-28
0.384851, 0.000963927, 1.23114e-28
0.387967, 0.00100351, 1.25782e-28
0.391108, 0.00104473, 1.28501e-28
0.394274, 0.00108764, 1.31274e-28
0.397466, 0.00113231, 1.341e-28
0.400683, 0.00117882, 1.36981e-28
0.403927, 0.00122724, 1.39918e-28
0.407197, 0.00127765, 1.42912e-28
0.410494, 0.00133013, 1.45963e-28
0.413817, 0.00138477, 1.49071e-28
0.417167, 0.00144165, 1.52239e-28
0.420544, 0.00150087, 1.55466e-28
0.423949, 0.00156253, 1.58755e-28
0.427381, 0.00162672, 1.62104e-28
0.430841, 0.00169355, 1.65516e-28
0.434329, 0.00176313, 1.68991e-28
0.437845, 0.00183556, 1.7253e-28
0.44139, 0.00191098, 1.76134e-28
0.444963, 0.00198949, 1.79803e-28
0.448566, 0.00207123, 1.8354e-28
0.452197, 0.00215633, 1.87343e-28
0.455858, 0.00224493, 1.91214e-28
0.459548, 0.00233718, 1.95154e-28
0.463269, 0.00243321, 1.99165e-28
0.467019, 0.00253319, 2.03245e-28
0.4708, 0.00263729, 2.07397e-28
0.474611, 0.00274566, 2.11621e-28
0.478454, 0.00285849, 2.15918e-28
0.482327, 0.00297595, 2.20289e-28
0.486232, 0.00309825, 2.24734e-28
0.490168, 0.00322557, 2.29254e-28
0.494136, 0.00335813, 2.3385e-28
0.498137, 0.00349613, 2.38524e-28
0.50217, 0.00363982, 2.43274e-28
0.506235, 0.0037894, 2.48102e-28
0.510333, 0.00394514, 2.53009e-28
0.514465, 0.00410729, 2.57996e-28
0.51863, 0.00427609, 2.63062e-28
0.522828, 0.00445184, 2.68208e-28
0.527061, 0.00463482, 2.73436e-28
0.531328, 0.00482532, 2.78746e-28
0.535629, 0.00502365, 2.84138e-28
0.539966, 0.00523014, 2.89613e-28
0.544337, 0.00544511, 2.95171e-28
0.548744, 0.00566893, 3.00813e-28
0.553186, 0.00590195, 3.06538e-28
0.557665, 0.00614455, 3.12349e-28
0.562179, 0.00639713, 3.18243e-28
0.566731, 0.00666009, 3.24224e-28
0.571319, 0.00693386, 3.3029e-28
0.575944, 0.00721889, 3.36441e-28
0.580607, 0.00751565, 3.42679e-28
0.585307, 0.0078246, 3.49002e-28
0.590045, 0.00814626, 3.55411e-28
0.594822, 0.00848115, 3.61907e-28
0.599638, 0.00882981, 3.6849e-28
0.604492, 0.0091928, 3.75158e-28
0.609386, 0.00957072, 3.81913e-28
0.614319, 0.00996419, 3.88753e-28
0.619293, 0.0103738, 3.95681e-28
0.624306, 0.0108003, 4.02692e-28
0.62936, 0.0112443, 4.0979e-28
0.634456, 0.0117066, 4.16974e-28
0.639592, 0.0121879, 4.24241e-28
0.64477, 0.012689, 4.31593e-28
0.64999, 0.0132107, 4.39028e-28
0.655252, 0.0137539, 4.46546e-28
0.660556, 0.0143194, 4.54146e-28
0.665904, 0.0149081, 4.61829e-28
0.671295, 0.0155211, 4.69593e-28
0.67673, 0.0161592, 4.77437e-28
0.682208, 0.0168236, 4.85359e-28
0.687731, 0.0175154, 4.93359e-28
0.693299, 0.0182355, 5.01438e-28
0.698912, 0.0189853, 5.09591e-28
0.70457, 0.019766, 5.17819e-28
0.710274, 0.0205787, 5.2612e-28
0.716024, 0.0214249, 5.34493e-28
0.721821, 0.0223059, 5.42937e-28
0.727664, 0.0232231, 5.51448e-28
0.733555, 0.024178, 5.60027e-28
0.739494, 0.0251722, 5.68672e-28
0.74548, 0.0262073, 5.77379e-28
0.751516, 0.0272849, 5.86149e-28
0.7576, 0.0284069, 5.94978e-28
0.763733, 0.029575, 6.03863e-28
0.769916, 0.0307912, 6.12804e-28
0.776149, 0.0320573, 6.21798e-28
0.782432, 0.0333756, 6.30842e-28
0.788767, 0.0347481, 6.39935e-28
0.795152, 0.036177, 6.49071e-28
0.801589, 0.0376647, 6.58251e-28
0.808079, 0.0392136, 6.67471e-28
0.814621, 0.0408262, 6.76728e-28
0.821216, 0.0425051, 6.86019e-28
0.827864, 0.044253, 6.9534e-28
0.834566, 0.0460729, 7.04689e-28
0.841322, 0.0479676, 7.14062e-28
0.848134, 0.0499402, 7.23457e-28
0.855, 0.051994, 7.32869e-28
0.861922, 0.0541323, 7.42296e-28
0.868899, 0.0563584, 7.51731e-28
0.875934, 0.0586762, 7.61175e-28
0.883025, 0.0610893, 7.7062e-28
0.890174, 0.0636016, 7.80065e-28
0.89738, 0.0662173, 7.89504e-28
0.904645, 0.0689406, 7.98934e-28
0.911969, 0.0717759, 8.08351e-28
0.919352, 0.0747278, 8.1775e-28
0.926795, 0.0778011, 8.27127e-28
0.934298, 0.0810008, 8.36478e-28
0.941861, 0.0843321, 8.45796e-28
0.949486, 0.0878005, 8.5508e-28
0.957173, 0.0914115, 8.64324e-28
0.964922, 0.0951711, 8.73523e-28
0.972734, 0.0990852, 8.82673e-28
0.980609, 0.10316, 8.91767e-28
0.988547, 0.107403, 9.00802e-28
0.99655, 0.111821, 9.09772e-28
1.00462, 0.11642, 9.18676e-28
1.01275, 0.121208, 9.275e-28
1.02095, 0.126193, 9.36249e-28
1.02922, 0.131383, 9.44917e-28
1.03755, 0.136787, 9.53488e-28
1.04595, 0.142413, 9.61967e-28
1.05441, 0.14827, 9.70338e-28
1.06295, 0.154368, 9.78615e-28
1.07156, 0.160718, 9.86783e-28
1.08023, 0.167328, 9.94825e-28
1.08898, 0.17421, 1.00276e-27
1.09779, 0.181376, 1.01055e-27
1.10668, 0.188836, 1.01822e-27
1.11564, 0.196603, 1.02576e-27
1.12467, 0.204689, 1.03314e-27
1.13378, 0.213108, 1.04039e-27
1.14295, 0.221873, 1.04748e-27
1.15221, 0.230999, 1.05442e-27
1.16154, 0.2405, 1.06119e-27
1.17094, 0.250393, 1.0678e-27
1.18042, 0.260692, 1.07423e-27
1.18997, 0.271414, 1.08049e-27
1.19961, 0.282578, 1.08657e-27
1.20932, 0.294201, 1.09246e-27
1.21911, 0.306302, 1.09816e-27
1.22898, 0.318901, 1.10366e-27
1.23893, 0.332018, 1.10897e-27
1.24896, 0.345675, 1.11407e-27
1.25907, 0.359893, 1.11896e-27
