f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.28975e-18
0.008912, 5.76151e-11, 6.30377e-18
0.00898414, 5.91038e-11, 6.31646e-18
0.00905688, 6.06335e-11, 6.3278e-18
0.0091302, 6.22055e-11, 6.33777e-18
0.00920411, 6.38208e-11, 6.34637e-18
0.00927863, 6.54809e-11, 6.35358e-18
0.00935374, 6.7187e-11, 6.35941e-18
0.00942947, 6.89404e-11, 6.36383e-18
0.00950581, 7.07424e-11, 6.36685e-18
0.00958276, 7.25946e-11, 6.36845e-18
0.00966034, 7.44984e-11, 6.36864e-18
0.00973855, 7.64553e-11, 6.3674e-18
0.00981739, 7.84668e-11, 6.36475e-18
0.00989687, 8.05346e-11, 6.36066e-18
0.00997699, 8.26603e-11, 6.35516e-18
0.0100578, 8.48456e-11, 6.34823e-18
0.0101392, 8.70923e-11, 6.33988e-18
0.0102213, 8.94022e-11, 6.33011e-18
0.010304, 9.17772e-11, 6.31894e-18
0.0103874, 9.42192e-11, 6.30635e-18
0.0104715, 9.67302e-11, 6.29237e-18
0.0105563, 9.93123e-11, 6.27698e-18
0.0106418, 1.01968e-10, 6.26021e-18
0.0107279, 1.04698e-10, 6.24209e-18
0.0108148, 1.07506e-10, 6.22258e-18
0.0109023, 1.10395e-10, 6.20175e-18
0.0109906, 1.13365e-10, 6.17956e-18
0.0110796, 1.16421e-10, 6.15605e-18
0.0111693, 1.19564e-10, 6.13124e-18
0.0112597, 1.22797e-10, 6.10514e-18
0.0113508, 1.26123e-10, 6.07779e-18
0.0114427, 1.29545e-10, 6.04916e-18
0.0115354, 1.33065e-10, 6.01929e-18
0.0116287, 1.36687e-10, 5.98824e-18
0.0117229, 1.40414e-10, 5.95596e-18
0.0118178, 1.44249e-10, 5.92253e-18
0.0119135, 1.48195e-10, 5.88794e-18
0.0120099, 1.52255e-10, 5.85225e-18
0.0121071, 1.56434e-10, 5.81546e-18
0.0122052, 1.60735e-10, 5.77755e-18
0.012304, 1.65162e-10, 5.73863e-18
0.0124036, 1.69718e-10, 5.69868e-18
0.012504, 1.74407e-10, 5.65775e-18
0.0126052, 1.79235e-10, 5.61585e-18
0.0127073, 1.84205e-10, 5.57298e-18
0.0128101, 1.89321e-10, 5.52926e-18
0.0129138, 1.94589e-10, 5.48463e-18
0.0130184, 2.00012e-10, 5.43912e-18
0.0131238, 2.05597e-10, 5.39281e-18
0.01323, 2.11347e-10, 5.34573e-18
0.0133371, 2.17269e-10, 5.29788e-18
0.0134451, 2.23368e-10, 5.24929e-18
0.013554, 2.29648e-10, 5.19999e-18
0.0136637, 2.36117e-10, 5.15006e-18
0.0137743, 2.4278e-10, 5.09949e-18
0.0138858, 2.49643e-10, 5.04832e-18
0.0139982, 2.56714e-10, 4.99658e-18
0.0141116, 2.63997e-10, 4.94426e-18
0.0142258, 2.71501e-10, 4.89149e-18
0.014341, 2.79232e-10, 4.83822e-18
0.0144571, 2.87198e-10, 4.78451e-18
0.0145741, 2.95407e-10, 4.73042e-18
0.0146921, 3.03866e-10, 4.67592e-18
0.014811, 3.12583e-10, 4.62111e-18
0.0149309, 3.21567e-10, 4.56596e-18
0.0150518, 3.30827e-10, 4.51051e-18
0.0151737, 3.40371e-10, 4.4548e-18
0.0152965, 3.50209e-10, 4.3989e-18
0.0154203, 3.60351e-10, 4.34282e-18
0.0155452, 3.70807e-10, 4.28652e-18
0.015671, 3.81587e-10, 4.23014e-18
0.0157979, 3.92701e-10, 4.17362e-18
0.0159258, 4.04161e-10, 4.11704e-18
0.0160547, 4.15979e-10, 4.06042e-18
0.0161847, 4.28166e-10, 4.00376e-18
0.0163157, 4.40734e-10, 3.94714e-18
0.0164478, 4.53697e-10, 3.89052e-18
0.016581, 4.67067e-10, 3.83396e-18
0.0167152, 4.80859e-10, 3.77751e-18
0.0168505, 4.95086e-10, 3.72117e-18
0.0169869, 5.09763e-10, 3.66497e-18
0.0171245, 5.24905e-10, 3.60888e-18
0.0172631, 5.40528e-10, 3.55302e-18
0.0174028, 5.56649e-10, 3.49738e-18
0.0175437, 5.73284e-10, 3.44193e-18
0.0176858, 5.9045e-10, 3.38672e-18
0.0178289, 6.08167e-10, 3.33182e-18
0.0179733, 6.26452e-10, 3.27717e-18
0.0181188, 6.45325e-10, 3.22284e-18
0.0182655, 6.64806e-10, 3.16884e-18
0.0184133, 6.84917e-10, 3.11522e-18
0.0185624, 7.05678e-10, 3.06191e-18
0.0187127, 7.27113e-10, 3.009e-18
0.0188642, 7.49244e-10, 2.95648e-18
0.0190169, 7.72096e-10, 2.90438e-18
0.0191708, 7.95694e-10, 2.85272e-18
0.019326, 8.20063e-10, 2.80148e-18
0.0194825, 8.45231e-10, 2.75068e-18
0.0196402, 8.71225e-10, 2.70036e-18
0.0197992, 8.98075e-10, 2.65051e-18
0.0199595, 9.25809e-10, 2.60115e-18
0.0201211, 9.54459e-10, 2.55229e-18
0.020284, 9.84058e-10, 2.50394e-18
0.0204482, 1.01464e-09, 2.45611e-18
0.0206138, 1.04624e-09, 2.40879e-18
0.0207806, 1.07888e-09, 2.36205e-18
0.0209489, 1.11262e-09, 2.31581e-18
0.0211185, 1.14749e-09, 2.27013e-18
0.0212894, 1.18352e-09, 2.22503e-18
0.0214618, 1.22077e-09, 2.18046e-18
0.0216355, 1.25926e-09, 2.13649e-18
0.0218107, 1.29906e-09, 2.09306e-18
0.0219873, 1.3402e-09, 2.05022e-18
0.0221653, 1.38273e-09, 2.00796e-18
0.0223447, 1.4267e-09, 1.96629e-18
0.0225256, 1.47216e-09, 1.9252e-18
0.022708, 1.51917e-09, 1.88469e-18
0.0228918, 1.56779e-09, 1.84479e-18
0.0230771, 1.61806e-09, 1.80548e-18
0.0232639, 1.67006e-09, 1.76675e-18
0.0234523, 1.72384e-09, 1.72861e-18
0.0236421, 1.77946e-09, 1.69108e-18
0.0238335, 1.83701e-09, 1.65413e-18
0.0240265, 1.89653e-09, 1.61776e-18
0.024221, 1.95811e-09, 1.58199e-18
0.0244171, 2.02183e-09, 1.54681e-18
0.0246148, 2.08775e-09, 1.51221e-18
0.024814, 2.15596e-09, 1.47821e-18
0.0250149, 2.22655e-09, 1.44478e-18
0.0252174, 2.2996e-09, 1.41193e-18
0.0254216, 2.3752e-09, 1.37965e-18
0.0256274, 2.45345e-09, 1.34795e-18
0.0258349, 2.53443e-09, 1.31681e-18
0.026044, 2.61827e-09, 1.28625e-18
0.0262549, 2.70505e-09, 1.25623e-18
0.0264674, 2.79489e-09, 1.22679e-18
0.0266817, 2.8879e-09, 1.19788e-18
0.0268977, 2.9842e-09, 1.16953e-18
0.0271154, 3.08391e-09, 1.14173e-18
0.027335, 3.18716e-09, 1.11444e-18
0.0275562, 3.29409e-09, 1.08771e-18
0.0277793, 3.40481e-09, 1.06148e-18
0.0280042, 3.51949e-09, 1.03578e-18
0.0282309, 3.63826e-09, 1.0106e-18
0.0284595, 3.76128e-09, 9.85916e-19
0.0286899, 3.88871e-09, 9.6174e-19
0.0289222, 4.02072e-09, 9.38057e-19
0.0291563, 4.15747e-09, 9.14871e-19
0.0293923, 4.29915e-09, 8.92167e-19
0.0296303, 4.44594e-09, 8.69933e-19
0.0298702, 4.59803e-09, 8.48171e-19
0.030112, 4.75562e-09, 8.26876e-19
0.0303558, 4.91893e-09, 8.06035e-19
0.0306015, 5.08816e-09, 7.85651e-19
0.0308493, 5.26354e-09, 7.65702e-19
0.031099, 5.44531e-09, 7.46198e-19
0.0313508, 5.6337e-09, 7.27119e-19
0.0316046, 5.82897e-09, 7.08466e-19
0.0318604, 6.03139e-09, 6.90234e-19
0.0321184, 6.24121e-09, 6.72403e-19
0.0323784, 6.45873e-09, 6.54982e-19
0.0326405, 6.68424e-09, 6.37958e-19
0.0329048, 6.91805e-09, 6.21318e-19
0.0331711, 7.16046e-09, 6.0507e-19
0.0334397, 7.41181e-09, 5.8919e-19
0.0337104, 7.67245e-09, 5.73684e-19
0.0339833, 7.94273e-09, 5.58541e-19
0.0342584, 8.22301e-09, 5.43755e-19
0.0345358, 8.51369e-09, 5.29315e-19
0.0348154, 8.81516e-09, 5.1522e-19
0.0350972, 9.12784e-09, 5.01466e-19
0.0353813, 9.45216e-09, 4.88041e-19
0.0356678, 9.78857e-09, 4.74936e-19
0.0359565, 1.01375e-08, 4.62153e-19
0.0362476, 1.04995e-08, 4.4968e-19
0.0365411, 1.08751e-08, 4.3751e-19
0.0368369, 1.12647e-08, 4.25643e-19
0.0371351, 1.1669e-08, 4.14068e-19
0.0374358, 1.20884e-08, 4.02777e-19
0.0377388, 1.25236e-08, 3.91772e-19
0.0380443, 1.29751e-08, 3.81041e-19
0.0383523, 1.34437e-08, 3.70578e-19
0.0386628, 1.393e-08, 3.60379e-19
0.0389758, 1.44346e-08, 3.50439e-19
0.0392914, 1.49584e-08, 3.40749e-19
0.0396095, 1.55019e-08, 3.31308e-19
0.0399301, 1.60661e-08, 3.22111e-19
0.0402534, 1.66517e-08, 3.13147e-19
0.0405793, 1.72595e-08, 3.04415e-19
0.0409078, 1.78904e-08, 2.9591e-19
0.041239, 1.85454e-08, 2.87625e-19
0.0415728, 1.92253e-08, 2.79558e-19
0.0419094, 1.99311e-08, 2.71699e-19
0.0422487, 2.06639e-08, 2.64047e-19
0.0425907, 2.14247e-08, 2.56597e-19
0.0429355, 2.22147e-08, 2.49343e-19
0.0432831, 2.30349e-08, 2.42281e-19
0.0436335, 2.38865e-08, 2.35407e-19
0.0439867, 2.47708e-08, 2.28717e-19
0.0443428, 2.56891e-08, 2.22205e-19
0.0447018, 2.66427e-08, 2.15867e-19
0.0450637, 2.76331e-08, 2.09699e-19
0.0454285, 2.86615e-08, 2.03698e-19
0.0457963, 2.97297e-08, 1.97858e-19
0.0461671, 3.0839e-08, 1.92177e-19
0.0465408, 3.19912e-08, 1.86651e-19
0.0469176, 3.3188e-08, 1.81274e-19
0.0472974, 3.4431e-08, 1.76045e-19
0.0476803, 3.57222e-08, 1.70959e-19
0.0480663, 3.70635e-08, 1.66012e-19
0.0484555, 3.84568e-08, 1.61201e-19
0.0488477, 3.99042e-08, 1.56524e-19
0.0492432, 4.14079e-08, 1.51974e-19
0.0496418, 4.297e-08, 1.47552e-19
0.0500437, 4.45929e-08, 1.43252e-19
0.0504489, 4.62791e-08, 1.39071e-19
0.0508573, 4.8031e-08, 1.35007e-19
0.051269, 4.98512e-08, 1.31057e-19
0.0516841, 5.17425e-08, 1.27217e-19
0.0521025, 5.37078e-08, 1.23486e-19
0.0525243, 5.57498e-08, 1.19859e-19
0.0529495, 5.78718e-08, 1.16334e-19
0.0533782, 6.00769e-08, 1.12909e-19
0.0538103, 6.23683e-08, 1.0958e-19
0.0542459, 6.47497e-08, 1.06347e-19
0.0546851, 6.72245e-08, 1.03204e-19
0.0551278, 6.97965e-08, 1.00151e-19
0.0555741, 7.24695e-08, 9.71851e-20
0.056024, 7.52477e-08, 9.43039e-20
0.0564776, 7.81352e-08, 9.15047e-20
0.0569348, 8.11363e-08, 8.87861e-20
0.0573957, 8.42558e-08, 8.61456e-20
0.0578604, 8.74982e-08, 8.35805e-20
0.0583288, 9.08685e-08, 8.10896e-20
0.058801, 9.43718e-08, 7.86704e-20
0.059277, 9.80135e-08, 7.63213e-20
0.0597569, 1.01799e-07, 7.40398e-20
0.0602407, 1.05735e-07, 7.18244e-20
0.0607284, 1.09826e-07, 6.96733e-20
0.06122, 1.14079e-07, 6.75849e-20
0.0617156, 1.185e-07, 6.55571e-20
0.0622153, 1.23097e-07, 6.35881e-20
0.0627189, 1.27876e-07, 6.16771e-20
0.0632267, 1.32845e-07, 5.98215e-20
0.0637386, 1.38011e-07, 5.80202e-20
0.0642546, 1.43382e-07, 5.62719e-20
0.0647747, 1.48966e-07, 5.4575e-20
0.0652991, 1.54773e-07, 5.29277e-20
0.0658278, 1.60811e-07, 5.13287e-20
0.0663607, 1.67089e-07, 4.9777e-20
0.0668979, 1.73617e-07, 4.82711e-20
0.0674395, 1.80405e-07, 4.68095e-20
0.0679855, 1.87463e-07, 4.5391e-20
0.0685359, 1.94803e-07, 4.40146e-20
0.0690907, 2.02436e-07, 4.2679e-20
0.0696501, 2.10374e-07, 4.13829e-20
0.0702139, 2.18629e-07, 4.01254e-20
0.0707823, 2.27213e-07, 3.89053e-20
0.0713554, 2.36141e-07, 3.77212e-20
0.071933, 2.45425e-07, 3.65727e-20
0.0725154, 2.55081e-07, 3.54582e-20
0.0731025, 2.65124e-07, 3.4377e-20
0.0736943, 2.75569e-07, 3.33282e-20
0.0742909, 2.86431e-07, 3.23107e-20
0.0748923, 2.9773e-07, 3.13237e-20
0.0754986, 3.09481e-07, 3.03662e-20
0.0761098, 3.21703e-07, 2.94375e-20
0.076726, 3.34416e-07, 2.85365e-20
0.0773471, 3.47639e-07, 2.76628e-20
0.0779733, 3.61393e-07, 2.68152e-20
0.0786046, 3.75699e-07, 2.59931e-20
0.0792409, 3.9058e-07, 2.51959e-20
0.0798824, 4.06059e-07, 2.44226e-20
0.0805291, 4.22161e-07, 2.36727e-20
0.0811811, 4.3891e-07, 2.29453e-20
0.0818383, 4.56333e-07, 2.22401e-20
0.0825008, 4.74458e-07, 2.15561e-20
0.0831687, 4.93312e-07, 2.08928e-20
0.083842, 5.12925e-07, 2.02497e-20
0.0845208, 5.33329e-07, 1.96259e-20
0.085205, 5.54555e-07, 1.90212e-20
0.0858948, 5.76637e-07, 1.84348e-20
0.0865902, 5.99609e-07, 1.78662e-20
0.0872912, 6.23508e-07, 1.73149e-20
0.0879979, 6.48372e-07, 1.67804e-20
0.0887103, 6.74238e-07, 1.62621e-20
0.0894285, 7.0115e-07, 1.57596e-20
0.0901524, 7.29148e-07, 1.52725e-20
0.0908823, 7.58277e-07, 1.48002e-20
0.091618, 7.88584e-07, 1.43423e-20
0.0923597, 8.20115e-07, 1.38984e-20
0.0931075, 8.52921e-07, 1.34681e-20
0.0938612, 8.87054e-07, 1.30509e-20
0.0946211, 9.22568e-07, 1.26465e-20
0.0953871, 9.59519e-07, 1.22545e-20
0.0961593, 9.97966e-07, 1.18745e-20
0.0969378, 1.03797e-06, 1.15061e-20
0.0977226, 1.07959e-06, 1.1149e-20
0.0985137, 1.1229e-06, 1.08029e-20
0.0993113, 1.16796e-06, 1.04674e-20
0.100115, 1.21485e-06, 1.01423e-20
0.100926, 1.26364e-06, 9.82696e-21
0.101743, 1.31441e-06, 9.5215e-21
0.102566, 1.36724e-06, 9.22564e-21
0.103397, 1.42221e-06, 8.93843e-21
0.104234, 1.47941e-06, 8.66031e-21
0.105078, 1.53893e-06, 8.39069e-21
0.105928, 1.60087e-06, 8.12964e-21
0.106786, 1.66532e-06, 7.8763e-21
0.10765, 1.73239e-06, 7.63105e-21
0.108522, 1.80218e-06, 7.39309e-21
0.109401, 1.87481e-06, 7.1625e-21
0.110286, 1.95039e-06, 6.93932e-21
0.111179, 2.02904e-06, 6.72284e-21
0.112079, 2.11088e-06, 6.5131e-21
0.112986, 2.19606e-06, 6.30991e-21
0.113901, 2.28469e-06, 6.11286e-21
0.114823, 2.37693e-06, 5.92201e-21
0.115753, 2.47293e-06, 5.73696e-21
0.11669, 2.57282e-06, 5.55774e-21
0.117635, 2.67679e-06, 5.38401e-21
0.118587, 2.78498e-06, 5.21578e-21
0.119547, 2.89758e-06, 5.05271e-21
0.120515, 3.01476e-06, 4.89467e-21
0.12149, 3.13671e-06, 4.74167e-21
0.122474, 3.26363e-06, 4.59325e-21
0.123466, 3.39572e-06, 4.44944e-21
0.124465, 3.53319e-06, 4.31024e-21
0.125473, 3.67626e-06, 4.17524e-21
0.126488, 3.82516e-06, 4.04459e-21
0.127513, 3.98013e-06, 3.91779e-21
0.128545, 4.14142e-06, 3.79509e-21
0.129585, 4.30928e-06, 3.67624e-21
0.130635, 4.48398e-06, 3.56093e-21
0.131692, 4.66581e-06, 3.44936e-21
0.132758, 4.85505e-06, 3.34122e-21
0.133833, 5.05202e-06, 3.23642e-21
0.134916, 5.25701e-06, 3.13495e-21
0.136009, 5.47038e-06, 3.03653e-21
0.13711, 5.69245e-06, 2.94126e-21
0.13822, 5.92358e-06, 2.84895e-21
0.139339, 6.16414e-06, 2.75953e-21
0.140467, 6.41453e-06, 2.6729e-21
0.141604, 6.67514e-06, 2.58898e-21
0.14275, 6.94638e-06, 2.5077e-21
0.143906, 7.22871e-06, 2.42891e-21
0.145071, 7.52256e-06, 2.3526e-21
0.146246, 7.82842e-06, 2.27865e-21
0.147429, 8.14677e-06, 2.2071e-21
0.148623, 8.47813e-06, 2.1377e-21
0.149826, 8.82303e-06, 2.07051e-21
0.151039, 9.18202e-06, 2.00541e-21
0.152262, 9.55568e-06, 1.94234e-21
0.153495, 9.94462e-06, 1.88123e-21
0.154737, 1.03494e-05, 1.82209e-21
0.15599, 1.07708e-05, 1.76475e-21
0.157253, 1.12094e-05, 1.70922e-21
0.158526, 1.1666e-05, 1.65544e-21
0.159809, 1.21412e-05, 1.60335e-21
0.161103, 1.26358e-05, 1.55288e-21
0.162407, 1.31507e-05, 1.504e-21
0.163722, 1.36867e-05, 1.45664e-21
0.165047, 1.42445e-05, 1.41079e-21
0.166384, 1.48252e-05, 1.36633e-21
0.167731, 1.54297e-05, 1.3233e-21
0.169088, 1.60588e-05, 1.28164e-21
0.170457, 1.67138e-05, 1.24126e-21
0.171837, 1.73955e-05, 1.20215e-21
0.173228, 1.81051e-05, 1.16427e-21
0.174631, 1.88438e-05, 1.12756e-21
0.176045, 1.96127e-05, 1.09202e-21
0.17747, 2.04131e-05, 1.0576e-21
0.178907, 2.12463e-05, 1.02425e-21
0.180355, 2.21135e-05, 9.91966e-22
0.181815, 2.30163e-05, 9.60689e-22
0.183287, 2.39561e-05, 9.30391e-22
0.184771, 2.49343e-05, 9.01044e-22
0.186267, 2.59526e-05, 8.72621e-22
0.187775, 2.70126e-05, 8.45093e-22
0.189295, 2.81161e-05, 8.18435e-22
0.190827, 2.92647e-05, 7.9262e-22
0.192372, 3.04604e-05, 7.67607e-22
0.193929, 3.17051e-05, 7.4339e-22
0.195499, 3.30008e-05, 7.19928e-22
0.197082, 3.43496e-05, 6.97201e-22
0.198678, 3.57536e-05, 6.75187e-22
0.200286, 3.72152e-05, 6.53878e-22
0.201908, 3.87367e-05, 6.33227e-22
0.203542, 4.03206e-05, 6.13241e-22
0.20519, 4.19693e-05, 5.93875e-22
0.206851, 4.36857e-05, 5.75122e-22
0.208526, 4.54724e-05, 5.56955e-22
0.210214, 4.73324e-05, 5.39366e-22
0.211916, 4.92686e-05, 5.22327e-22
0.213631, 5.12842e-05, 5.05833e-22
0.215361, 5.33824e-05, 4.89849e-22
0.217104, 5.55667e-05, 4.74377e-22
0.218862, 5.78406e-05, 4.59385e-22
0.220634, 6.02077e-05, 4.44868e-22
0.22242, 6.26719e-05, 4.30812e-22
0.224221, 6.52371e-05, 4.17194e-22
0.226036, 6.79076e-05, 4.04011e-22
0.227866, 7.06875e-05, 3.9124e-22
0.22971, 7.35816e-05, 3.78879e-22
0.23157, 7.65943e-05, 3.669e-22
0.233445, 7.97306e-05, 3.55299e-22
0.235335, 8.29956e-05, 3.44066e-22
0.23724, 8.63945e-05, 3.33189e-22
0.23916, 8.99329e-05, 3.22657e-22
0.241097, 9.36165e-05, 3.1245e-22
0.243048, 9.74512e-05, 3.02574e-22
0.245016, 0.000101443, 2.93003e-22
0.247, 0.000105599, 2.83734e-22
0.248999, 0.000109926, 2.74763e-22
0.251015, 0.00011443, 2.66072e-22
0.253047, 0.000119118, 2.57656e-22
0.255096, 0.000124, 2.49504e-22
0.257161, 0.000129081, 2.41612e-22
0.259243, 0.000134371, 2.33967e-22
0.261342, 0.000139879, 2.26564e-22
0.263457, 0.000145612, 2.19398e-22
0.26559, 0.000151581, 2.12456e-22
0.26774, 0.000157794, 2.05733e-22
0.269908, 0.000164263, 1.99222e-22
0.272093, 0.000170998, 1.92918e-22
0.274296, 0.000178008, 1.86812e-22
0.276516, 0.000185307, 1.80901e-22
0.278755, 0.000192905, 1.75174e-22
0.281012, 0.000200816, 1.69629e-22
0.283287, 0.000209051, 1.6426e-22
0.28558, 0.000217624, 1.59061e-22
0.287892, 0.000226549, 1.54026e-22
0.290223, 0.000235841, 1.49149e-22
0.292572, 0.000245515, 1.44428e-22
0.294941, 0.000255585, 1.39855e-22
0.297329, 0.000266069, 1.35427e-22
0.299736, 0.000276984, 1.31139e-22
0.302162, 0.000288347, 1.26988e-22
0.304608, 0.000300177, 1.22967e-22
0.307074, 0.000312492, 1.19073e-22
0.30956, 0.000325314, 1.15302e-22
0.312066, 0.000338662, 1.11651e-22
0.314593, 0.000352558, 1.08114e-22
0.31714, 0.000367025, 1.0469e-22
0.319707, 0.000382086, 1.01375e-22
0.322295, 0.000397766, 9.81647e-23
0.324905, 0.000414091, 9.50546e-23
0.327535, 0.000431085, 9.20441e-23
0.330187, 0.000448778, 8.91282e-23
0.33286, 0.000467198, 8.6305e-23
0.335554, 0.000486374, 8.35718e-23
0.338271, 0.000506339, 8.0924e-23
0.341009, 0.000527123, 7.83609e-23
0.34377, 0.000548762, 7.58781e-23
0.346553, 0.000571289, 7.34743e-23
0.349359, 0.000594742, 7.11461e-23
0.352187, 0.000619159, 6.88922e-23
0.355038, 0.000644579, 6.67096e-23
0.357913, 0.000671043, 6.45954e-23
0.36081, 0.000698595, 6.25491e-23
0.363731, 0.000727279, 6.05671e-23
0.366676, 0.000757142, 5.86477e-23
0.369644, 0.000788231, 5.67896e-23
0.372637, 0.000820599, 5.49897e-23
0.375653, 0.000854296, 5.32475e-23
0.378695, 0.000889378, 5.15596e-23
0.38176, 0.000925902, 4.99261e-23
0.384851, 0.000963927, 4.83436e-23
0.387967, 0.00100351, 4.68113e-23
0.391108, 0.00104473, 4.53276e-23
0.394274, 0.00108764, 4.38912e-23
0.397466, 0.00113231, 4.25e-23
0.400683, 0.00117882, 4.11533e-23
0.403927, 0.00122724, 3.98488e-23
0.407197, 0.00127765, 3.85857e-23
0.410494, 0.00133013, 3.73625e-23
0.413817, 0.00138477, 3.61783e-23
0.417167, 0.00144165, 3.50315e-23
0.420544, 0.00150087, 3.39211e-23
0.423949, 0.00156253, 3.28457e-23
0.427381, 0.00162672, 3.18045e-23
0.430841, 0.00169355, 3.07963e-23
0.434329, 0.00176313, 2.982e-23
0.437845, 0.00183556, 2.88746e-23
0.44139, 0.00191098, 2.79591e-23
0.444963, 0.00198949, 2.70728e-23
0.448566, 0.00207123, 2.62143e-23
0.452197, 0.00215633, 2.53833e-23
0.455858, 0.00224493, 2.45785e-23
0.459548, 0.00233718, 2.37993e-23
0.463269, 0.00243321, 2.30446e-23
0.467019, 0.00253319, 2.23141e-23
0.4708, 0.00263729, 2.16065e-23
0.474611, 0.00274566, 2.09215e-23
0.478454, 0.00285849, 2.0258e-23
0.482327, 0.00297595, 1.96157e-23
0.486232, 0.00309825, 1.89937e-23
0.490168, 0.00322557, 1.83915e-23
0.494136, 0.00335813, 1.78083e-23
0.498137, 0.00349613, 1.72435e-23
0.50217, 0.00363982, 1.66967e-23
0.506235, 0.0037894, 1.61673e-23
0.510333, 0.00394514, 1.56546e-23
0.514465, 0.00410729, 1.51581e-23
0.51863, 0.00427609, 1.46774e-23
0.522828, 0.00445184, 1.4212e-23
0.527061, 0.00463482, 1.37613e-23
0.531328, 0.00482532, 1.33248e-23
0.535629, 0.00502365, 1.29023e-23
0.539966, 0.00523014, 1.2493e-23
0.544337, 0.00544511, 1.20969e-23
0.548744, 0.00566893, 1.17132e-23
0.553186, 0.00590195, 1.13417e-23
0.557665, 0.00614455, 1.0982e-23
0.562179, 0.00639713, 1.06337e-23
0.566731, 0.00666009, 1.02964e-23
0.571319, 0.00693386, 9.96984e-24
0.575944, 0.00721889, 9.65363e-24
0.580607, 0.00751565, 9.34742e-24
0.585307, 0.0078246, 9.05097e-24
0.590045, 0.00814626, 8.76391e-24
0.594822, 0.00848115, 8.48593e-24
0.599638, 0.00882981, 8.21673e-24
0.604492, 0.0091928, 7.95613e-24
0.609386, 0.00957072, 7.70376e-24
0.614319, 0.00996419, 7.45941e-24
0.619293, 0.0103738, 7.22277e-24
0.624306, 0.0108003, 6.99369e-24
0.62936, 0.0112443, 6.77185e-24
0.634456, 0.0117066, 6.55701e-24
0.639592, 0.0121879, 6.34902e-24
0.64477, 0.012689, 6.14762e-24
0.64999, 0.0132107, 5.9526e-24
0.655252, 0.0137539, 5.76378e-24
0.660556, 0.0143194, 5.58096e-24
0.665904, 0.0149081, 5.40391e-24
0.671295, 0.0155211, 5.23248e-24
0.67673, 0.0161592, 5.06648e-24
0.682208, 0.0168236, 4.90577e-24
0.687731, 0.0175154, 4.75014e-24
0.693299, 0.0182355, 4.59944e-24
0.698912, 0.0189853, 4.45352e-24
0.70457, 0.019766, 4.31224e-24
0.710274, 0.0205787, 4.17544e-24
0.716024, 0.0214249, 4.04298e-24
0.721821, 0.0223059, 3.91471e-24
0.727664, 0.0232231, 3.79053e-24
0.733555, 0.024178, 3.67027e-24
0.739494, 0.0251722, 3.55383e-24
0.74548, 0.0262073, 3.44109e-24
0.751516, 0.0272849, 3.33191e-24
0.7576, 0.0284069, 3.2262e-24
0.763733, 0.029575, 3.12385e-24
0.769916, 0.0307912, 3.02474e-24
0.776149, 0.0320573, 2.92878e-24
0.782432, 0.0333756, 2.83586e-24
0.788767, 0.0347481, 2.74588e-24
0.795152, 0.036177, 2.65877e-24
0.801589, 0.0376647, 2.57442e-24
0.808079, 0.0392136, 2.49273e-24
0.814621, 0.0408262, 2.41364e-24
0.821216, 0.0425051, 2.33706e-24
0.827864, 0.044253, 2.26292e-24
0.834566, 0.0460729, 2.19112e-24
0.841322, 0.0479676, 2.1216e-24
0.848134, 0.0499402, 2.05428e-24
0.855, 0.051994, 1.9891e-24
0.861922, 0.0541323, 1.92599e-24
0.868899, 0.0563584, 1.86489e-24
0.875934, 0.0586762, 1.80571e-24
0.883025, 0.0610893, 1.74842e-24
0.890174, 0.0636016, 1.69294e-24
0.89738, 0.0662173, 1.63923e-24
0.904645, 0.0689406, 1.58722e-24
0.911969, 0.0717759, 1.53685e-24
0.919352, 0.0747278, 1.48809e-24
0.926795, 0.0778011, 1.44087e-24
0.934298, 0.0810008, 1.39515e-24
0.941861, 0.0843321, 1.35089e-24
0.949486, 0.0878005, 1.30802e-24
0.957173, 0.0914115, 1.26652e-24
0.964922, 0.0951711, 1.22633e-24
0.972734, 0.0990852, 1.18742e-24
0.980609, 0.10316, 1.14974e-24
0.988547, 0.107403, 1.11326e-24
0.99655, 0.111821, 1.07794e-24
1.00462, 0.11642, 1.04372e-24
1.01275, 0.121208, 1.01062e-24
1.02095, 0.126193, 9.78544e-25
1.02922, 0.131383, 9.47476e-25
1.03755, 0.136787, 9.17419e-25
1.04595, 0.142413, 8.88307e-25
1.05441, 0.14827, 8.60145e-25
1.06295, 0.154368, 8.32839e-25
1.07156, 0.160718, 8.06397e-25
1.08023, 0.167328, 7.80823e-25
1.08898, 0.17421, 7.56032e-25
1.09779, 0.181376, 7.32058e-25
1.10668, 0.188836, 7.08821e-25
1.11564, 0.196603, 6.86327e-25
1.12467, 0.204689, 6.64553e-25
1.13378, 0.213108, 6.43454e-25
1.14295, 0.221873, 6.23054e-25
1.15221, 0.230999, 6.03268e-25
1.16154, 0.2405, 5.84121e-25
1.17094, 0.250393, 5.65592e-25
1.18042, 0.260692, 5.47643e-25
1.18997, 0.271414, 5.30276e-25
1.19961, 0.282578, 5.13438e-25
1.20932, 0.294201, 4.97147e-25
1.21911, 0.306302, 4.81372e-25
1.22898, 0.318901, 4.66095e-25
1.23893, 0.332018, 4.51304e-25
1.24896, 0.345675, 4.36982e-25
1.25907, 0.359893, 4.23117e-25
