f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.59981e-24
0.008912, 5.76151e-11, 1.63896e-24
0.00898414, 5.91038e-11, 1.67907e-24
0.00905688, 6.06335e-11, 1.72016e-24
0.0091302, 6.22055e-11, 1.76226e-24
0.00920411, 6.38208e-11, 1.80539e-24
0.00927863, 6.54809e-11, 1.84957e-24
0.00935374, 6.7187e-11, 1.89483e-24
0.00942947, 6.89404e-11, 1.94121e-24
0.00950581, 7.07424e-11, 1.98872e-24
0.00958276, 7.25946e-11, 2.03738e-24
0.00966034, 7.44984e-11, 2.08724e-24
0.00973855, 7.64553e-11, 2.13832e-24
0.00981739, 7.84668e-11, 2.19065e-24
0.00989687, 8.05346e-11, 2.24426e-24
0.00997699, 8.26603e-11, 2.29918e-24
0.0100578, 8.48456e-11, 2.35547e-24
0.0101392, 8.70923e-11, 2.41309e-24
0.0102213, 8.94022e-11, 2.47215e-24
0.010304, 9.17772e-11, 2.53261e-24
0.0103874, 9.42192e-11, 2.59457e-24
0.0104715, 9.67302e-11, 2.65807e-24
0.0105563, 9.93123e-11, 2.72313e-24
0.0106418, 1.01968e-10, 2.7898e-24
0.0107279, 1.04698e-10, 2.85802e-24
0.0108148, 1.07506e-10, 2.92799e-24
0.0109023, 1.10395e-10, 2.99959e-24
0.0109906, 1.13365e-10, 3.07302e-24
0.0110796, 1.16421e-10, 3.14823e-24
0.0111693, 1.19564e-10, 3.22527e-24
0.0112597, 1.22797e-10, 3.30416e-24
0.0113508, 1.26123e-10, 3.38496e-24
0.0114427, 1.29545e-10, 3.46779e-24
0.0115354, 1.33065e-10, 3.55269e-24
0.0116287, 1.36687e-10, 3.63953e-24
0.0117229, 1.40414e-10, 3.72863e-24
0.0118178, 1.44249e-10, 3.81985e-24
0.0119135, 1.48195e-10, 3.91334e-24
0.0120099, 1.52255e-10, 4.00903e-24
0.0121071, 1.56434e-10, 4.10708e-24
0.0122052, 1.60735e-10, 4.20765e-24
0.012304, 1.65162e-10, 4.31058e-24
0.0124036, 1.69718e-10, 4.41603e-24
0.012504, 1.74407e-10, 4.52404e-24
0.0126052, 1.79235e-10, 4.63469e-24
0.0127073, 1.84205e-10, 4.74813e-24
0.0128101, 1.89321e-10, 4.86419e-24
0.0129138, 1.94589e-10, 4.98318e-24
0.0130184, 2.00012e-10, 5.10514e-24
0.0131238, 2.05597e-10, 5.23003e-24
0.01323, 2.11347e-10, 5.35791e-24
0.0133371, 2.17269e-10, 5.48897e-24
0.0134451, 2.23368e-10, 5.62326e-24
0.013554, 2.29648e-10, 5.76088e-24
0.0136637, 2.36117e-10, 5.90175e-24
0.0137743, 2.4278e-10, 6.04609e-24
0.0138858, 2.49643e-10, 6.19395e-24
0.0139982, 2.56714e-10, 6.34543e-24
0.0141116, 2.63997e-10, 6.50073e-24
0.0142258, 2.71501e-10, 6.65967e-24
0.014341, 2.79232e-10, 6.8226e-24
0.0144571, 2.87198e-10, 6.98946e-24
0.0145741, 2.95407e-10, 7.16034e-24
0.0146921, 3.03866e-10, 7.33547e-24
0.014811, 3.12583e-10, 7.5148e-24
0.0149309, 3.21567e-10, 7.69857e-24
0.0150518, 3.30827e-10, 7.88688e-24
0.0151737, 3.40371e-10, 8.07982e-24
0.0152965, 3.50209e-10, 8.27734e-24
0.0154203, 3.60351e-10, 8.47969e-24
0.0155452, 3.70807e-10, 8.68715e-24
0.015671, 3.81587e-10, 8.89949e-24
0.0157979, 3.92701e-10, 9.11716e-24
0.0159258, 4.04161e-10, 9.34009e-24
0.0160547, 4.15979e-10, 9.56841e-24
0.0161847, 4.28166e-10, 9.80241e-24
0.0163157, 4.40734e-10, 1.0042e-23
0.0164478, 4.53697e-10, 1.02876e-23
0.016581, 4.67067e-10, 1.05392e-23
0.0167152, 4.80859e-10, 1.07968e-23
0.0168505, 4.95086e-10, 1.10607e-23
0.0169869, 5.09763e-10, 1.13311e-23
0.0171245, 5.24905e-10, 1.16082e-23
0.0172631, 5.40528e-10, 1.18919e-23
0.0174028, 5.56649e-10, 1.21825e-23
0.0175437, 5.73284e-10, 1.24803e-23
0.0176858, 5.9045e-10, 1.27855e-23
0.0178289, 6.08167e-10, 1.30979e-23
0.0179733, 6.26452e-10, 1.34182e-23
0.0181188, 6.45325e-10, 1.37461e-23
0.0182655, 6.64806e-10, 1.40821e-23
0.0184133, 6.84917e-10, 1.44261e-23
0.0185624, 7.05678e-10, 1.47788e-23
0.0187127, 7.27113e-10, 1.514e-23
0.0188642, 7.49244e-10, 1.55101e-23
0.0190169, 7.72096e-10, 1.5889e-23
0.0191708, 7.95694e-10, 1.62772e-23
0.019326, 8.20063e-10, 1.66749e-23
0.0194825, 8.45231e-10, 1.70825e-23
0.0196402, 8.71225e-10, 1.74998e-23
0.0197992, 8.98075e-10, 1.79274e-23
0.0199595, 9.25809e-10, 1.83655e-23
0.0201211, 9.54459e-10, 1.88142e-23
0.020284, 9.84058e-10, 1.92739e-23
0.0204482, 1.01464e-09, 1.97447e-23
0.0206138, 1.04624e-09, 2.02272e-23
0.0207806, 1.07888e-09, 2.07211e-23
0.0209489, 1.11262e-09, 2.12275e-23
0.0211185, 1.14749e-09, 2.1746e-23
0.0212894, 1.18352e-09, 2.2277e-23
0.0214618, 1.22077e-09, 2.28212e-23
0.0216355, 1.25926e-09, 2.33784e-23
0.0218107, 1.29906e-09, 2.39496e-23
0.0219873, 1.3402e-09, 2.45345e-23
0.0221653, 1.38273e-09, 2.51337e-23
0.0223447, 1.4267e-09, 2.57473e-23
0.0225256, 1.47216e-09, 2.6376e-23
0.022708, 1.51917e-09, 2.70202e-23
0.0228918, 1.56779e-09, 2.76798e-23
0.0230771, 1.61806e-09, 2.83556e-23
0.0232639, 1.67006e-09, 2.90478e-23
0.0234523, 1.72384e-09, 2.97571e-23
0.0236421, 1.77946e-09, 3.04833e-23
0.0238335, 1.83701e-09, 3.12275e-23
0.0240265, 1.89653e-09, 3.19899e-23
0.024221, 1.95811e-09, 3.27707e-23
0.0244171, 2.02183e-09, 3.35706e-23
0.0246148, 2.08775e-09, 3.43901e-23
0.024814, 2.15596e-09, 3.5229e-23
0.0250149, 2.22655e-09, 3.60888e-23
0.0252174, 2.2996e-09, 3.69694e-23
0.0254216, 2.3752e-09, 3.78717e-23
0.0256274, 2.45345e-09, 3.87957e-23
0.0258349, 2.53443e-09, 3.97424e-23
0.026044, 2.61827e-09, 4.07118e-23
0.0262549, 2.70505e-09, 4.17052e-23
0.0264674, 2.79489e-09, 4.27223e-23
0.0266817, 2.8879e-09, 4.37646e-23
0.0268977, 2.9842e-09, 4.4832e-23
0.0271154, 3.08391e-09, 4.59252e-23
0.027335, 3.18716e-09, 4.70456e-23
0.0275562, 3.29409e-09, 4.81924e-23
0.0277793, 3.40481e-09, 4.93676e-23
0.0280042, 3.51949e-09, 5.05714e-23
0.0282309, 3.63826e-09, 5.18043e-23
0.0284595, 3.76128e-09, 5.30676e-23
0.0286899, 3.88871e-09, 5.43613e-23
0.0289222, 4.02072e-09, 5.56866e-23
0.0291563, 4.15747e-09, 5.70437e-23
0.0293923, 4.29915e-09, 5.84338e-23
0.0296303, 4.44594e-09, 5.98582e-23
0.0298702, 4.59803e-09, 6.1317e-23
0.030112, 4.75562e-09, 6.28111e-23
0.0303558, 4.91893e-09, 6.43416e-23
0.0306015, 5.08816e-09, 6.59089e-23
0.0308493, 5.26354e-09, 6.75149e-23
0.031099, 5.44531e-09, 6.91593e-23
0.0313508, 5.6337e-09, 7.08441e-23
0.0316046, 5.82897e-09, 7.25695e-23
0.0318604, 6.03139e-09, 7.43364e-23
0.0321184, 6.24121e-09, 7.6147e-23
0.0323784, 6.45873e-09, 7.8001e-23
0.0326405, 6.68424e-09, 7.98999e-23
0.0329048, 6.91805e-09, 8.18455e-23
0.0331711, 7.16046e-09, 8.38372e-23
0.0334397, 7.41181e-09, 8.58782e-23
0.0337104, 7.67245e-09, 8.79682e-23
0.0339833, 7.94273e-09, 9.01089e-23
0.0342584, 8.22301e-09, 9.23014e-23
0.0345358, 8.51369e-09, 9.45476e-23
0.0348154, 8.81516e-09, 9.68478e-23
0.0350972, 9.12784e-09, 9.92033e-23
0.0353813, 9.45216e-09, 1.01616e-22
0.0356678, 9.78857e-09, 1.04088e-22
0.0359565, 1.01375e-08, 1.06619e-22
0.0362476, 1.04995e-08, 1.09211e-22
0.0365411, 1.08751e-08, 1.11867e-22
0.0368369, 1.12647e-08, 1.14586e-22
0.0371351, 1.1669e-08, 1.17371e-22
0.0374358, 1.20884e-08, 1.20224e-22
0.0377388, 1.25236e-08, 1.23145e-22
0.0380443, 1.29751e-08, 1.26137e-22
0.0383523, 1.34437e-08, 1.29202e-22
0.0386628, 1.393e-08, 1.3234e-22
0.0389758, 1.44346e-08, 1.35555e-22
0.0392914, 1.49584e-08, 1.38847e-22
0.0396095, 1.55019e-08, 1.42219e-22
0.0399301, 1.60661e-08, 1.45671e-22
0.0402534, 1.66517e-08, 1.49208e-22
0.0405793, 1.72595e-08, 1.5283e-22
0.0409078, 1.78904e-08, 1.56539e-22
0.041239, 1.85454e-08, 1.60338e-22
0.0415728, 1.92253e-08, 1.64227e-22
0.0419094, 1.99311e-08, 1.68211e-22
0.0422487, 2.06639e-08, 1.72291e-22
0.0425907, 2.14247e-08, 1.76469e-22
0.0429355, 2.22147e-08, 1.80748e-22
0.0432831, 2.30349e-08, 1.8513e-22
0.0436335, 2.38865e-08, 1.89618e-22
0.0439867, 2.47708e-08, 1.94213e-22
0.0443428, 2.56891e-08, 1.98919e-22
0.0447018, 2.66427e-08, 2.03738e-22
0.0450637, 2.76331e-08, 2.08674e-22
0.0454285, 2.86615e-08, 2.13727e-22
0.0457963, 2.97297e-08, 2.18903e-22
0.0461671, 3.0839e-08, 2.24203e-22
0.0465408, 3.19912e-08, 2.2963e-22
0.0469176, 3.3188e-08, 2.35187e-22
0.0472974, 3.4431e-08, 2.40878e-22
0.0476803, 3.57222e-08, 2.46705e-22
0.0480663, 3.70635e-08, 2.52672e-22
0.0484555, 3.84568e-08, 2.58784e-22
0.0488477, 3.99042e-08, 2.65039e-22
0.0492432, 4.14079e-08, 2.71447e-22
0.0496418, 4.297e-08, 2.78006e-22
0.0500437, 4.45929e-08, 2.84724e-22
0.0504489, 4.62791e-08, 2.91603e-22
0.0508573, 4.8031e-08, 2.98646e-22
0.051269, 4.98512e-08, 3.05857e-22
0.0516841, 5.17425e-08, 3.13242e-22
0.0521025, 5.37078e-08, 3.20802e-22
0.0525243, 5.57498e-08, 3.28543e-22
0.0529495, 5.78718e-08, 3.36468e-22
0.0533782, 6.00769e-08, 3.44584e-22
0.0538103, 6.23683e-08, 3.52893e-22
0.0542459, 6.47497e-08, 3.61399e-22
0.0546851, 6.72245e-08, 3.7011e-22
0.0551278, 6.97965e-08, 3.79028e-22
0.0555741, 7.24695e-08, 3.88158e-22
0.056024, 7.52477e-08, 3.97505e-22
0.0564776, 7.81352e-08, 4.07077e-22
0.0569348, 8.11363e-08, 4.16874e-22
0.0573957, 8.42558e-08, 4.26904e-22
0.0578604, 8.74982e-08, 4.37175e-22
0.0583288, 9.08685e-08, 4.47688e-22
0.058801, 9.43718e-08, 4.58451e-22
0.059277, 9.80135e-08, 4.69468e-22
0.0597569, 1.01799e-07, 4.80749e-22
0.0602407, 1.05735e-07, 4.92297e-22
0.0607284, 1.09826e-07, 5.04118e-22
0.06122, 1.14079e-07, 5.16219e-22
0.0617156, 1.185e-07, 5.28606e-22
0.0622153, 1.23097e-07, 5.41289e-22
0.0627189, 1.27876e-07, 5.54267e-22
0.0632267, 1.32845e-07, 5.67556e-22
0.0637386, 1.38011e-07, 5.81159e-22
0.0642546, 1.43382e-07, 5.95081e-22
0.0647747, 1.48966e-07, 6.0933e-22
0.0652991, 1.54773e-07, 6.23917e-22
0.0658278, 1.60811e-07, 6.38849e-22
0.0663607, 1.67089e-07, 6.54131e-22
0.0668979, 1.73617e-07, 6.69772e-22
0.0674395, 1.80405e-07, 6.85782e-22
0.0679855, 1.87463e-07, 7.02169e-22
0.0685359, 1.94803e-07, 7.18941e-22
0.0690907, 2.02436e-07, 7.36104e-22
0.0696501, 2.10374e-07, 7.53673e-22
0.0702139, 2.18629e-07, 7.7165e-22
0.0707823, 2.27213e-07, 7.90049e-22
0.0713554, 2.36141e-07, 8.08882e-22
0.071933, 2.45425e-07, 8.28151e-22
0.0725154, 2.55081e-07, 8.47874e-22
0.0731025, 2.65124e-07, 8.68058e-22
0.0736943, 2.75569e-07, 8.8871e-22
0.0742909, 2.86431e-07, 9.09844e-22
0.0748923, 2.9773e-07, 9.3147e-22
0.0754986, 3.09481e-07, 9.536e-22
0.0761098, 3.21703e-07, 9.76244e-22
0.076726, 3.34416e-07, 9.99416e-22
0.0773471, 3.47639e-07, 1.02312e-21
0.0779733, 3.61393e-07, 1.04738e-21
0.0786046, 3.75699e-07, 1.07221e-21
0.0792409, 3.9058e-07, 1.0976e-21
0.0798824, 4.06059e-07, 1.12358e-21
0.0805291, 4.22161e-07, 1.15017e-21
0.0811811, 4.3891e-07, 1.17737e-21
0.0818383, 4.56333e-07, 1.20519e-21
0.0825008, 4.74458e-07, 1.23365e-21
0.0831687, 4.93312e-07, 1.26278e-21
0.083842, 5.12925e-07, 1.29257e-21
0.0845208, 5.33329e-07, 1.32304e-21
0.085205, 5.54555e-07, 1.35422e-21
0.0858948, 5.76637e-07, 1.38611e-21
0.0865902, 5.99609e-07, 1.41873e-21
0.0872912, 6.23508e-07, 1.45209e-21
0.0879979, 6.48372e-07, 1.48622e-21
0.0887103, 6.74238e-07, 1.52113e-21
0.0894285, 7.0115e-07, 1.55683e-21
0.0901524, 7.29148e-07, 1.59334e-21
0.0908823, 7.58277e-07, 1.63069e-21
0.091618, 7.88584e-07, 1.66888e-21
0.0923597, 8.20115e-07, 1.70794e-21
0.0931075, 8.52921e-07, 1.74789e-21
0.0938612, 8.87054e-07, 1.78873e-21
0.0946211, 9.22568e-07, 1.83051e-21
0.0953871, 9.59519e-07, 1.87322e-21
0.0961593, 9.97966e-07, 1.91689e-21
0.0969378, 1.03797e-06, 1.96155e-21
0.0977226, 1.07959e-06, 2.00722e-21
0.0985137, 1.1229e-06, 2.0539e-21
0.0993113, 1.16796e-06, 2.10164e-21
0.100115, 1.21485e-06, 2.15042e-21
0.100926, 1.26364e-06, 2.20034e-21
0.101743, 1.31441e-06, 2.25134e-21
0.102566, 1.36724e-06, 2.30343e-21
0.103397, 1.42221e-06, 2.35677e-21
0.104234, 1.47941e-06, 2.41125e-21
0.105078, 1.53893e-06, 2.46695e-21
0.105928, 1.60087e-06, 2.52382e-21
0.106786, 1.66532e-06, 2.58203e-21
0.10765, 1.73239e-06, 2.64145e-21
0.108522, 1.80218e-06, 2.70225e-21
0.109401, 1.87481e-06, 2.76438e-21
0.110286, 1.95039e-06, 2.8278e-21
0.111179, 2.02904e-06, 2.89266e-21
0.112079, 2.11088e-06, 2.95892e-21
0.112986, 2.19606e-06, 3.02661e-21
0.113901, 2.28469e-06, 3.09581e-21
0.114823, 2.37693e-06, 3.16649e-21
0.115753, 2.47293e-06, 3.23874e-21
0.11669, 2.57282e-06, 3.31252e-21
0.117635, 2.67679e-06, 3.38791e-21
0.118587, 2.78498e-06, 3.46488e-21
0.119547, 2.89758e-06, 3.54353e-21
0.120515, 3.01476e-06, 3.62388e-21
0.12149, 3.13671e-06, 3.70588e-21
0.122474, 3.26363e-06, 3.78972e-21
0.123466, 3.39572e-06, 3.87535e-21
0.124465, 3.53319e-06, 3.9627e-21
0.125473, 3.67626e-06, 4.05199e-21
0.126488, 3.82516e-06, 4.14306e-21
0.127513, 3.98013e-06, 4.23621e-21
0.128545, 4.14142e-06, 4.3312e-21
0.129585, 4.30928e-06, 4.42815e-21
0.130635, 4.48398e-06, 4.52728e-21
0.131692, 4.66581e-06, 4.62832e-21
0.132758, 4.85505e-06, 4.73152e-21
0.133833, 5.05202e-06, 4.83688e-21
0.134916, 5.25701e-06, 4.94436e-21
0.136009, 5.47038e-06, 5.05418e-21
0.13711, 5.69245e-06, 5.16616e-21
0.13822, 5.92358e-06, 5.28045e-21
0.139339, 6.16414e-06, 5.39708e-21
0.140467, 6.41453e-06, 5.51607e-21
0.141604, 6.67514e-06, 5.63747e-21
0.14275, 6.94638e-06, 5.76129e-21
0.143906, 7.22871e-06, 5.8877e-21
0.145071, 7.52256e-06, 6.0166e-21
0.146246, 7.82842e-06, 6.14815e-21
0.147429, 8.14677e-06, 6.28215e-21
0.148623, 8.47813e-06, 6.41897e-21
0.149826, 8.82303e-06, 6.55843e-21
0.151039, 9.18202e-06, 6.70067e-21
0.152262, 9.55568e-06, 6.84573e-21
0.153495, 9.94462e-06, 6.99364e-21
0.154737, 1.03494e-05, 7.14432e-21
0.15599, 1.07708e-05, 7.29803e-21
0.157253, 1.12094e-05, 7.45471e-21
0.158526, 1.1666e-05, 7.61437e-21
0.159809, 1.21412e-05, 7.77705e-21
0.161103, 1.26358e-05, 7.94291e-21
0.162407, 1.31507e-05, 8.11187e-21
0.163722, 1.36867e-05, 8.28408e-21
0.165047, 1.42445e-05, 8.45945e-21
0.166384, 1.48252e-05, 8.63827e-21
0.167731, 1.54297e-05, 8.82032e-21
0.169088, 1.60588e-05, 9.00562e-21
0.170457, 1.67138e-05, 9.19448e-21
0.171837, 1.73955e-05, 9.3868e-21
0.173228, 1.81051e-05, 9.58261e-21
0.174631, 1.88438e-05, 9.78208e-21
0.176045, 1.96127e-05, 9.9851e-21
0.17747, 2.04131e-05, 1.01917e-20
0.178907, 2.12463e-05, 1.04021e-20
0.180355, 2.21135e-05, 1.06161e-20
0.181815, 2.30163e-05, 1.08339e-20
0.183287, 2.39561e-05, 1.10556e-20
0.184771, 2.49343e-05, 1.12811e-20
0.186267, 2.59526e-05, 1.15106e-20
0.187775, 2.70126e-05, 1.1744e-20
0.189295, 2.81161e-05, 1.19813e-20
0.190827, 2.92647e-05, 1.22227e-20
0.192372, 3.04604e-05, 1.24681e-20
0.193929, 3.17051e-05, 1.27177e-20
0.195499, 3.30008e-05, 1.29714e-20
0.197082, 3.43496e-05, 1.32293e-20
0.198678, 3.57536e-05, 1.34916e-20
0.200286, 3.72152e-05, 1.37579e-20
0.201908, 3.87367e-05, 1.40286e-20
0.203542, 4.03206e-05, 1.43035e-20
0.20519, 4.19693e-05, 1.45829e-20
0.206851, 4.36857e-05, 1.48666e-20
0.208526, 4.54724e-05, 1.51549e-20
0.210214, 4.73324e-05, 1.54474e-20
0.211916, 4.92686e-05, 1.57446e-20
0.213631, 5.12842e-05, 1.6046e-20
0.215361, 5.33824e-05, 1.63522e-20
0.217104, 5.55667e-05, 1.66627e-20
0.218862, 5.78406e-05, 1.6978e-20
0.220634, 6.02077e-05, 1.72978e-20
0.22242, 6.26719e-05, 1.76221e-20
0.224221, 6.52371e-05, 1.79512e-20
0.226036, 6.79076e-05, 1.82847e-20
0.227866, 7.06875e-05, 1.8623e-20
0.22971, 7.35816e-05, 1.89657e-20
0.23157, 7.65943e-05, 1.93133e-20
0.233445, 7.97306e-05, 1.96655e-20
0.235335, 8.29956e-05, 2.00224e-20
0.23724, 8.63945e-05, 2.03838e-20
0.23916, 8.99329e-05, 2.07498e-20
0.241097, 9.36165e-05, 2.11207e-20
0.243048, 9.74512e-05, 2.14959e-20
0.245016, 0.000101443, 2.18759e-20
0.247, 0.000105599, 2.22606e-20
0.248999, 0.000109926, 2.26496e-20
0.251015, 0.00011443, 2.30433e-20
0.253047, 0.000119118, 2.34415e-20
0.255096, 0.000124, 2.38443e-20
0.257161, 0.000129081, 2.42514e-20
0.259243, 0.000134371, 2.4663e-20
0.261342, 0.000139879, 2.5079e-20
0.263457, 0.000145612, 2.54992e-20
0.26559, 0.000151581, 2.59238e-20
0.26774, 0.000157794, 2.63526e-20
0.269908, 0.000164263, 2.67857e-20
0.272093, 0.000170998, 2.72228e-20
0.274296, 0.000178008, 2.7664e-20
0.276516, 0.000185307, 2.8109e-20
0.278755, 0.000192905, 2.85581e-20
0.281012, 0.000200816, 2.90111e-20
0.283287, 0.000209051, 2.94677e-20
0.28558, 0.000217624, 2.99279e-20
0.287892, 0.000226549, 3.03918e-20
0.290223, 0.000235841, 3.08592e-20
0.292572, 0.000245515, 3.13298e-20
0.294941, 0.000255585, 3.18038e-20
0.297329, 0.000266069, 3.2281e-20
0.299736, 0.000276984, 3.27611e-20
0.302162, 0.000288347, 3.32441e-20
0.304608, 0.000300177, 3.37298e-20
0.307074, 0.000312492, 3.42183e-20
0.30956, 0.000325314, 3.47093e-20
0.312066, 0.000338662, 3.52027e-20
0.314593, 0.000352558, 3.56984e-20
0.31714, 0.000367025, 3.61961e-20
0.319707, 0.000382086, 3.66955e-20
0.322295, 0.000397766, 3.71968e-20
0.324905, 0.000414091, 3.76999e-20
0.327535, 0.000431085, 3.82041e-20
0.330187, 0.000448778, 3.87097e-20
0.33286, 0.000467198, 3.92163e-20
0.335554, 0.000486374, 3.97236e-20
0.338271, 0.000506339, 4.02317e-20
0.341009, 0.000527123, 4.07402e-20
0.34377, 0.000548762, 4.12491e-20
0.346553, 0.000571289, 4.17579e-20
0.349359, 0.000594742, 4.22667e-20
0.352187, 0.000619159, 4.27749e-20
0.355038, 0.000644579, 4.32826e-20
0.357913, 0.000671043, 4.37896e-20
0.36081, 0.000698595, 4.42953e-20
0.363731, 0.000727279, 4.47998e-20
0.366676, 0.000757142, 4.53028e-20
0.369644, 0.000788231, 4.58039e-20
0.372637, 0.000820599, 4.63031e-20
0.375653, 0.000854296, 4.67999e-20
0.378695, 0.000889378, 4.72943e-20
0.38176, 0.000925902, 4.77857e-20
0.384851, 0.000963927, 4.82742e-20
0.387967, 0.00100351, 4.87594e-20
0.391108, 0.00104473, 4.92409e-20
0.394274, 0.00108764, 4.97186e-20
0.397466, 0.00113231, 5.01921e-20
0.400683, 0.00117882, 5.06611e-20
0.403927, 0.00122724, 5.11256e-20
0.407197, 0.00127765, 5.1585e-20
0.410494, 0.00133013, 5.20393e-20
0.413817, 0.00138477, 5.2488e-20
0.417167, 0.00144165, 5.29309e-20
0.420544, 0.00150087, 5.33676e-20
0.423949, 0.00156253, 5.37981e-20
0.427381, 0.00162672, 5.42219e-20
0.430841, 0.00169355, 5.46388e-20
0.434329, 0.00176313, 5.50485e-20
0.437845, 0.00183556, 5.54506e-20
0.44139, 0.00191098, 5.58451e-20
0.444963, 0.00198949, 5.62314e-20
0.448566, 0.00207123, 5.66096e-20
0.452197, 0.00215633, 5.6979e-20
0.455858, 0.00224493, 5.73396e-20
0.459548, 0.00233718, 5.76911e-20
0.463269, 0.00243321, 5.80333e-20
0.467019, 0.00253319, 5.83657e-20
0.4708, 0.00263729, 5.86884e-20
0.474611, 0.00274566, 5.90008e-20
0.478454, 0.00285849, 5.93029e-20
0.482327, 0.00297595, 5.95944e-20
0.486232, 0.00309825, 5.9875e-20
0.490168, 0.00322557, 6.01445e-20
0.494136, 0.00335813, 6.04026e-20
0.498137, 0.00349613, 6.06494e-20
0.50217, 0.00363982, 6.08843e-20
0.506235, 0.0037894, 6.11073e-20
0.510333, 0.00394514, 6.13182e-20
0.514465, 0.00410729, 6.15167e-20
0.51863, 0.00427609, 6.17028e-20
0.522828, 0.00445184, 6.18762e-20
0.527061, 0.00463482, 6.20368e-20
0.531328, 0.00482532, 6.21844e-20
0.535629, 0.00502365, 6.23188e-20
0.539966, 0.00523014, 6.24401e-20
0.544337, 0.00544511, 6.25479e-20
0.548744, 0.00566893, 6.26422e-20
0.553186, 0.00590195, 6.27229e-20
0.557665, 0.00614455, 6.279e-20
0.562179, 0.00639713, 6.28432e-20
0.566731, 0.00666009, 6.28826e-20
0.571319, 0.00693386, 6.29081e-20
0.575944, 0.00721889, 6.29195e-20
0.580607, 0.00751565, 6.2917e-20
0.585307, 0.0078246, 6.29005e-20
0.590045, 0.00814626, 6.28698e-20
0.594822, 0.00848115, 6.28252e-20
0.599638, 0.00882981, 6.27664e-20
0.604492, 0.0091928, 6.26936e-20
0.609386, 0.00957072, 6.26067e-20
0.614319, 0.00996419, 6.25059e-20
0.619293, 0.0103738, 6.23911e-20
0.624306, 0.0108003, 6.22625e-20
0.62936, 0.0112443, 6.212e-20
0.634456, 0.0117066, 6.19638e-20
0.639592, 0.0121879, 6.1794e-20
0.64477, 0.012689, 6.16106e-20
0.64999, 0.0132107, 6.14139e-20
0.655252, 0.0137539, 6.12038e-20
0.660556, 0.0143194, 6.09806e-20
0.665904, 0.0149081, 6.07444e-20
0.671295, 0.0155211, 6.04953e-20
0.67673, 0.0161592, 6.02335e-20
0.682208, 0.0168236, 5.99593e-20
0.687731, 0.0175154, 5.96727e-20
0.693299, 0.0182355, 5.93739e-20
0.698912, 0.0189853, 5.90632e-20
0.70457, 0.019766, 5.87409e-20
0.710274, 0.0205787, 5.8407e-20
0.716024, 0.0214249, 5.80619e-20
0.721821, 0.0223059, 5.77058e-20
0.727664, 0.0232231, 5.73389e-20
0.733555, 0.024178, 5.69614e-20
0.739494, 0.0251722, 5.65737e-20
0.74548, 0.0262073, 5.6176e-20
0.751516, 0.0272849, 5.57684e-20
0.7576, 0.0284069, 5.53515e-20
0.763733, 0.029575, 5.49254e-20
0.769916, 0.0307912, 5.44904e-20
0.776149, 0.0320573, 5.40467e-20
0.782432, 0.0333756, 5.35949e-20
0.788767, 0.0347481, 5.31349e-20
0.795152, 0.036177, 5.26673e-20
0.801589, 0.0376647, 5.21923e-20
0.808079, 0.0392136, 5.17101e-20
0.814621, 0.0408262, 5.12212e-20
0.821216, 0.0425051, 5.07258e-20
0.827864, 0.044253, 5.02242e-20
0.834566, 0.0460729, 4.97169e-20
0.841322, 0.0479676, 4.9204e-20
0.848134, 0.0499402, 4.86858e-20
0.855, 0.051994, 4.81628e-20
0.861922, 0.0541323, 4.76352e-20
0.868899, 0.0563584, 4.71034e-20
0.875934, 0.0586762, 4.65675e-20
0.883025, 0.0610893, 4.60281e-20
0.890174, 0.0636016, 4.54853e-20
0.89738, 0.0662173, 4.49396e-20
0.904645, 0.0689406, 4.43911e-20
0.911969, 0.0717759, 4.38402e-20
0.919352, 0.0747278, 4.32871e-20
0.926795, 0.0778011, 4.27323e-20
0.934298, 0.0810008, 4.2176e-20
0.941861, 0.0843321, 4.16185e-20
0.949486, 0.0878005, 4.106e-20
0.957173, 0.0914115, 4.05008e-20
0.964922, 0.0951711, 3.99412e-20
0.972734, 0.0990852, 3.93815e-20
0.980609, 0.10316, 3.8822e-20
0.988547, 0.107403, 3.8263e-20
0.99655, 0.111821, 3.77046e-20
1.00462, 0.11642, 3.71469e-20
1.01275, 0.121208, 3.65908e-20
1.02095, 0.126193, 3.60359e-20
1.02922, 0.131383, 3.54823e-20
1.03755, 0.136787, 3.49311e-20
1.04595, 0.142413, 3.43818e-20
1.05441, 0.14827, 3.38353e-20
1.06295, 0.154368, 3.32906e-20
1.07156, 0.160718, 3.27485e-20
1.08023, 0.167328, 3.221e-20
1.08898, 0.17421, 3.1674e-20
1.09779, 0.181376, 3.11419e-20
1.10668, 0.188836, 3.06128e-20
1.11564, 0.196603, 3.00875e-20
1.12467, 0.204689, 2.9566e-20
1.13378, 0.213108, 2.90482e-20
1.14295, 0.221873, 2.85352e-20
1.15221, 0.230999, 2.80255e-20
1.16154, 0.2405, 2.75206e-20
1.17094, 0.250393, 2.70204e-20
1.18042, 0.260692, 2.65247e-20
1.18997, 0.271414, 2.6034e-20
1.19961, 0.282578, 2.55476e-20
1.20932, 0.294201, 2.50665e-20
1.21911, 0.306302, 2.45905e-20
1.22898, 0.318901, 2.41195e-20
1.23893, 0.332018, 2.36538e-20
1.24896, 0.345675, 2.31934e-20
1.25907, 0.359893, 2.27385e-20
