f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.66001e-16
0.008912, 5.76151e-11, 2.60856e-16
0.00898414, 5.91038e-11, 2.5577e-16
0.00905688, 6.06335e-11, 2.50742e-16
0.0091302, 6.22055e-11, 2.45776e-16
0.00920411, 6.38208e-11, 2.40872e-16
0.00927863, 6.54809e-11, 2.36028e-16
0.00935374, 6.7187e-11, 2.31248e-16
0.00942947, 6.89404e-11, 2.2653e-16
0.00950581, 7.07424e-11, 2.21875e-16
0.00958276, 7.25946e-11, 2.17285e-16
0.00966034, 7.44984e-11, 2.12758e-16
0.00973855, 7.64553e-11, 2.08296e-16
0.00981739, 7.84668e-11, 2.03898e-16
0.00989687, 8.05346e-11, 1.99565e-16
0.00997699, 8.26603e-11, 1.95297e-16
0.0100578, 8.48456e-11, 1.91091e-16
0.0101392, 8.70923e-11, 1.86954e-16
0.0102213, 8.94022e-11, 1.82879e-16
0.010304, 9.17772e-11, 1.78872e-16
0.0103874, 9.42192e-11, 1.74928e-16
0.0104715, 9.67302e-11, 1.71048e-16
0.0105563, 9.93123e-11, 1.67231e-16
0.0106418, 1.01968e-10, 1.63478e-16
0.0107279, 1.04698e-10, 1.59792e-16
0.0108148, 1.07506e-10, 1.56166e-16
0.0109023, 1.10395e-10, 1.52607e-16
0.0109906, 1.13365e-10, 1.49107e-16
0.0110796, 1.16421e-10, 1.4567e-16
0.0111693, 1.19564e-10, 1.42296e-16
0.0112597, 1.22797e-10, 1.38985e-16
0.0113508, 1.26123e-10, 1.35735e-16
0.0114427, 1.29545e-10, 1.32544e-16
0.0115354, 1.33065e-10, 1.29412e-16
0.0116287, 1.36687e-10, 1.26343e-16
0.0117229, 1.40414e-10, 1.2333e-16
0.0118178, 1.44249e-10, 1.20376e-16
0.0119135, 1.48195e-10, 1.17479e-16
0.0120099, 1.52255e-10, 1.14642e-16
0.0121071, 1.56434e-10, 1.1186e-16
0.0122052, 1.60735e-10, 1.09132e-16
0.012304, 1.65162e-10, 1.06461e-16
0.0124036, 1.69718e-10, 1.03845e-16
0.012504, 1.74407e-10, 1.01283e-16
0.0126052, 1.79235e-10, 9.87741e-17
0.0127073, 1.84205e-10, 9.6316e-17
0.0128101, 1.89321e-10, 9.39127e-17
0.0129138, 1.94589e-10, 9.15588e-17
0.0130184, 2.00012e-10, 8.92541e-17
0.0131238, 2.05597e-10, 8.7e-17
0.01323, 2.11347e-10, 8.4796e-17
0.0133371, 2.17269e-10, 8.26393e-17
0.0134451, 2.23368e-10, 8.05294e-17
0.013554, 2.29648e-10, 7.84657e-17
0.0136637, 2.36117e-10, 7.64496e-17
0.0137743, 2.4278e-10, 7.44784e-17
0.0138858, 2.49643e-10, 7.25517e-17
0.0139982, 2.56714e-10, 7.06687e-17
0.0141116, 2.63997e-10, 6.88273e-17
0.0142258, 2.71501e-10, 6.703e-17
0.014341, 2.79232e-10, 6.52731e-17
0.0144571, 2.87198e-10, 6.35575e-17
0.0145741, 2.95407e-10, 6.18826e-17
0.0146921, 3.03866e-10, 6.02463e-17
0.014811, 3.12583e-10, 5.86493e-17
0.0149309, 3.21567e-10, 5.70897e-17
0.0150518, 3.30827e-10, 5.5567e-17
0.0151737, 3.40371e-10, 5.40805e-17
0.0152965, 3.50209e-10, 5.26308e-17
0.0154203, 3.60351e-10, 5.12162e-17
0.0155452, 3.70807e-10, 4.98349e-17
0.015671, 3.81587e-10, 4.84885e-17
0.0157979, 3.92701e-10, 4.71743e-17
0.0159258, 4.04161e-10, 4.58927e-17
0.0160547, 4.15979e-10, 4.46433e-17
0.0161847, 4.28166e-10, 4.34243e-17
0.0163157, 4.40734e-10, 4.22363e-17
0.0164478, 4.53697e-10, 4.10777e-17
0.016581, 4.67067e-10, 3.9948e-17
0.0167152, 4.80859e-10, 3.88475e-17
0.0168505, 4.95086e-10, 3.77748e-17
0.0169869, 5.09763e-10, 3.67294e-17
0.0171245, 5.24905e-10, 3.571e-17
0.0172631, 5.40528e-10, 3.47176e-17
0.0174028, 5.56649e-10, 3.37508e-17
0.0175437, 5.73284e-10, 3.28086e-17
0.0176858, 5.9045e-10, 3.18905e-17
0.0178289, 6.08167e-10, 3.09971e-17
0.0179733, 6.26452e-10, 3.01262e-17
0.0181188, 6.45325e-10, 2.92786e-17
0.0182655, 6.64806e-10, 2.84531e-17
0.0184133, 6.84917e-10, 2.76498e-17
0.0185624, 7.05678e-10, 2.68672e-17
0.0187127, 7.27113e-10, 2.61054e-17
0.0188642, 7.49244e-10, 2.53639e-17
0.0190169, 7.72096e-10, 2.46424e-17
0.0191708, 7.95694e-10, 2.39403e-17
0.019326, 8.20063e-10, 2.32569e-17
0.0194825, 8.45231e-10, 2.25916e-17
0.0196402, 8.71225e-10, 2.19446e-17
0.0197992, 8.98075e-10, 2.13149e-17
0.0199595, 9.25809e-10, 2.07024e-17
0.0201211, 9.54459e-10, 2.01064e-17
0.020284, 9.84058e-10, 1.95268e-17
0.0204482, 1.01464e-09, 1.8963e-17
0.0206138, 1.04624e-09, 1.84145e-17
0.0207806, 1.07888e-09, 1.78815e-17
0.0209489, 1.11262e-09, 1.73627e-17
0.0211185, 1.14749e-09, 1.68585e-17
0.0212894, 1.18352e-09, 1.63684e-17
0.0214618, 1.22077e-09, 1.58915e-17
0.0216355, 1.25926e-09, 1.54282e-17
0.0218107, 1.29906e-09, 1.49775e-17
0.0219873, 1.3402e-09, 1.45395e-17
0.0221653, 1.38273e-09, 1.41137e-17
0.0223447, 1.4267e-09, 1.37001e-17
0.0225256, 1.47216e-09, 1.32979e-17
0.022708, 1.51917e-09, 1.2907e-17
0.0228918, 1.56779e-09, 1.25272e-17
0.0230771, 1.61806e-09, 1.21582e-17
0.0232639, 1.67006e-09, 1.17996e-17
0.0234523, 1.72384e-09, 1.1451e-17
0.0236421, 1.77946e-09, 1.11125e-17
0.0238335, 1.83701e-09, 1.07836e-17
0.0240265, 1.89653e-09, 1.0464e-17
0.024221, 1.95811e-09, 1.01536e-17
0.0244171, 2.02183e-09, 9.85203e-18
0.0246148, 2.08775e-09, 9.5591e-18
0.024814, 2.15596e-09, 9.27473e-18
0.0250149, 2.22655e-09, 8.99842e-18
0.0252174, 2.2996e-09, 8.7301e-18
0.0254216, 2.3752e-09, 8.46945e-18
0.0256274, 2.45345e-09, 8.2164e-18
0.0258349, 2.53443e-09, 7.97063e-18
0.026044, 2.61827e-09, 7.73208e-18
0.0262549, 2.70505e-09, 7.50034e-18
0.0264674, 2.79489e-09, 7.27544e-18
0.0266817, 2.8879e-09, 7.05702e-18
0.0268977, 2.9842e-09, 6.84499e-18
0.0271154, 3.08391e-09, 6.6392e-18
0.027335, 3.18716e-09, 6.43931e-18
0.0275562, 3.29409e-09, 6.24542e-18
0.0277793, 3.40481e-09, 6.05712e-18
0.0280042, 3.51949e-09, 5.87436e-18
0.0282309, 3.63826e-09, 5.69698e-18
0.0284595, 3.76128e-09, 5.52477e-18
0.0286899, 3.88871e-09, 5.35767e-18
0.0289222, 4.02072e-09, 5.19548e-18
0.0291563, 4.15747e-09, 5.03814e-18
0.0293923, 4.29915e-09, 4.88544e-18
0.0296303, 4.44594e-09, 4.73721e-18
0.0298702, 4.59803e-09, 4.59339e-18
0.030112, 4.75562e-09, 4.45385e-18
0.0303558, 4.91893e-09, 4.31844e-18
0.0306015, 5.08816e-09, 4.1871e-18
0.0308493, 5.26354e-09, 4.0596e-18
0.031099, 5.44531e-09, 3.93596e-18
0.0313508, 5.6337e-09, 3.81597e-18
0.0316046, 5.82897e-09, 3.69958e-18
0.0318604, 6.03139e-09, 3.58669e-18
0.0321184, 6.24121e-09, 3.47713e-18
0.0323784, 6.45873e-09, 3.37088e-18
0.0326405, 6.68424e-09, 3.26782e-18
0.0329048, 6.91805e-09, 3.16782e-18
0.0331711, 7.16046e-09, 3.07087e-18
0.0334397, 7.41181e-09, 2.97679e-18
0.0337104, 7.67245e-09, 2.88556e-18
0.0339833, 7.94273e-09, 2.79708e-18
0.0342584, 8.22301e-09, 2.71126e-18
0.0345358, 8.51369e-09, 2.62801e-18
0.0348154, 8.81516e-09, 2.54729e-18
0.0350972, 9.12784e-09, 2.46902e-18
0.0353813, 9.45216e-09, 2.39312e-18
0.0356678, 9.78857e-09, 2.31948e-18
0.0359565, 1.01375e-08, 2.24811e-18
0.0362476, 1.04995e-08, 2.17888e-18
0.0365411, 1.08751e-08, 2.11174e-18
0.0368369, 1.12647e-08, 2.04666e-18
0.0371351, 1.1669e-08, 1.98355e-18
0.0374358, 1.20884e-08, 1.92234e-18
0.0377388, 1.25236e-08, 1.86302e-18
0.0380443, 1.29751e-08, 1.8055e-18
0.0383523, 1.34437e-08, 1.74972e-18
0.0386628, 1.393e-08, 1.69564e-18
0.0389758, 1.44346e-08, 1.64321e-18
0.0392914, 1.49584e-08, 1.59238e-18
0.0396095, 1.55019e-08, 1.5431e-18
0.0399301, 1.60661e-08, 1.49534e-18
0.0402534, 1.66517e-08, 1.44903e-18
0.0405793, 1.72595e-08, 1.40413e-18
0.0409078, 1.78904e-08, 1.36061e-18
0.041239, 1.85454e-08, 1.31842e-18
0.0415728, 1.92253e-08, 1.27754e-18
0.0419094, 1.99311e-08, 1.23789e-18
0.0422487, 2.06639e-08, 1.19947e-18
0.0425907, 2.14247e-08, 1.16223e-18
0.0429355, 2.22147e-08, 1.12613e-18
0.0432831, 2.30349e-08, 1.09114e-18
0.0436335, 2.38865e-08, 1.05722e-18
0.0439867, 2.47708e-08, 1.02435e-18
0.0443428, 2.56891e-08, 9.92494e-19
0.0447018, 2.66427e-08, 9.61613e-19
0.0450637, 2.76331e-08, 9.31685e-19
0.0454285, 2.86615e-08, 9.0268e-19
0.0457963, 2.97297e-08, 8.74567e-19
0.0461671, 3.0839e-08, 8.4732e-19
0.0465408, 3.19912e-08, 8.2092e-19
0.0469176, 3.3188e-08, 7.95331e-19
0.0472974, 3.4431e-08, 7.70535e-19
0.0476803, 3.57222e-08, 7.46504e-19
0.0480663, 3.70635e-08, 7.23216e-19
0.0484555, 3.84568e-08, 7.00644e-19
0.0488477, 3.99042e-08, 6.78778e-19
0.0492432, 4.14079e-08, 6.57583e-19
0.0496418, 4.297e-08, 6.3705e-19
0.0500437, 4.45929e-08, 6.17149e-19
0.0504489, 4.62791e-08, 5.97862e-19
0.0508573, 4.8031e-08, 5.79178e-19
0.051269, 4.98512e-08, 5.61073e-19
0.0516841, 5.17425e-08, 5.43527e-19
0.0521025, 5.37078e-08, 5.26528e-19
0.0525243, 5.57498e-08, 5.10056e-19
0.0529495, 5.78718e-08, 4.94097e-19
0.0533782, 6.00769e-08, 4.78631e-19
0.0538103, 6.23683e-08, 4.63649e-19
0.0542459, 6.47497e-08, 4.49132e-19
0.0546851, 6.72245e-08, 4.35064e-19
0.0551278, 6.97965e-08, 4.21436e-19
0.0555741, 7.24695e-08, 4.08232e-19
0.056024, 7.52477e-08, 3.95439e-19
0.0564776, 7.81352e-08, 3.83042e-19
0.0569348, 8.11363e-08, 3.71034e-19
0.0573957, 8.42558e-08, 3.594e-19
0.0578604, 8.74982e-08, 3.48127e-19
0.0583288, 9.08685e-08, 3.37207e-19
0.058801, 9.43718e-08, 3.26628e-19
0.059277, 9.80135e-08, 3.16379e-19
0.0597569, 1.01799e-07, 3.06448e-19
0.0602407, 1.05735e-07, 2.96828e-19
0.0607284, 1.09826e-07, 2.87508e-19
0.06122, 1.14079e-07, 2.7848e-19
0.0617156, 1.185e-07, 2.69734e-19
0.0622153, 1.23097e-07, 2.61259e-19
0.0627189, 1.27876e-07, 2.53052e-19
0.0632267, 1.32845e-07, 2.451e-19
0.0637386, 1.38011e-07, 2.37396e-19
0.0642546, 1.43382e-07, 2.29934e-19
0.0647747, 1.48966e-07, 2.22706e-19
0.0652991, 1.54773e-07, 2.15703e-19
0.0658278, 1.60811e-07, 2.08919e-19
0.0663607, 1.67089e-07, 2.02349e-19
0.0668979, 1.73617e-07, 1.95984e-19
0.0674395, 1.80405e-07, 1.89818e-19
0.0679855, 1.87463e-07, 1.83844e-19
0.0685359, 1.94803e-07, 1.78059e-19
0.0690907, 2.02436e-07, 1.72455e-19
0.0696501, 2.10374e-07, 1.67026e-19
0.0702139, 2.18629e-07, 1.61768e-19
0.0707823, 2.27213e-07, 1.56674e-19
0.0713554, 2.36141e-07, 1.5174e-19
0.071933, 2.45425e-07, 1.46961e-19
0.0725154, 2.55081e-07, 1.42332e-19
0.0731025, 2.65124e-07, 1.37848e-19
0.0736943, 2.75569e-07, 1.33505e-19
0.0742909, 2.86431e-07, 1.29298e-19
0.0748923, 2.9773e-07, 1.25224e-19
0.0754986, 3.09481e-07, 1.21277e-19
0.0761098, 3.21703e-07, 1.17454e-19
0.076726, 3.34416e-07, 1.13752e-19
0.0773471, 3.47639e-07, 1.10166e-19
0.0779733, 3.61393e-07, 1.06692e-19
0.0786046, 3.75699e-07, 1.03327e-19
0.0792409, 3.9058e-07, 1.00069e-19
0.0798824, 4.06059e-07, 9.69125e-20
0.0805291, 4.22161e-07, 9.38556e-20
0.0811811, 4.3891e-07, 9.08944e-20
0.0818383, 4.56333e-07, 8.80268e-20
0.0825008, 4.74458e-07, 8.52494e-20
0.0831687, 4.93312e-07, 8.25593e-20
0.083842, 5.12925e-07, 7.99539e-20
0.0845208, 5.33329e-07, 7.74303e-20
0.085205, 5.54555e-07, 7.49864e-20
0.0858948, 5.76637e-07, 7.26193e-20
0.0865902, 5.99609e-07, 7.03266e-20
0.0872912, 6.23508e-07, 6.81062e-20
0.0879979, 6.48372e-07, 6.59557e-20
0.0887103, 6.74238e-07, 6.3873e-20
0.0894285, 7.0115e-07, 6.18558e-20
0.0901524, 7.29148e-07, 5.99024e-20
0.0908823, 7.58277e-07, 5.80102e-20
0.091618, 7.88584e-07, 5.61779e-20
0.0923597, 8.20115e-07, 5.44033e-20
0.0931075, 8.52921e-07, 5.26844e-20
0.0938612, 8.87054e-07, 5.102e-20
0.0946211, 9.22568e-07, 4.94078e-20
0.0953871, 9.59519e-07, 4.78466e-20
0.0961593, 9.97966e-07, 4.63346e-20
0.0969378, 1.03797e-06, 4.48702e-20
0.0977226, 1.07959e-06, 4.3452e-20
0.0985137, 1.1229e-06, 4.20786e-20
0.0993113, 1.16796e-06, 4.07484e-20
0.100115, 1.21485e-06, 3.94607e-20
0.100926, 1.26364e-06, 3.82125e-20
0.101743, 1.31441e-06, 3.70044e-20
0.102566, 1.36724e-06, 3.58354e-20
0.103397, 1.42221e-06, 3.47014e-20
0.104234, 1.47941e-06, 3.36042e-20
0.105078, 1.53893e-06, 3.25413e-20
0.105928, 1.60087e-06, 3.15129e-20
0.106786, 1.66532e-06, 3.05158e-20
0.10765, 1.73239e-06, 2.95511e-20
0.108522, 1.80218e-06, 2.86159e-20
0.109401, 1.87481e-06, 2.77103e-20
0.110286, 1.95039e-06, 2.68343e-20
0.111179, 2.02904e-06, 2.59852e-20
0.112079, 2.11088e-06, 2.51632e-20
0.112986, 2.19606e-06, 2.43674e-20
0.113901, 2.28469e-06, 2.35961e-20
0.114823, 2.37693e-06, 2.28496e-20
0.115753, 2.47293e-06, 2.21262e-20
0.11669, 2.57282e-06, 2.14261e-20
0.117635, 2.67679e-06, 2.07478e-20
0.118587, 2.78498e-06, 2.00914e-20
0.119547, 2.89758e-06, 1.94555e-20
0.120515, 3.01476e-06, 1.88396e-20
0.12149, 3.13671e-06, 1.82437e-20
0.122474, 3.26363e-06, 1.7666e-20
0.123466, 3.39572e-06, 1.71065e-20
0.124465, 3.53319e-06, 1.65652e-20
0.125473, 3.67626e-06, 1.60406e-20
0.126488, 3.82516e-06, 1.55332e-20
0.127513, 3.98013e-06, 1.50409e-20
0.128545, 4.14142e-06, 1.45648e-20
0.129585, 4.30928e-06, 1.4104e-20
0.130635, 4.48398e-06, 1.3657e-20
0.131692, 4.66581e-06, 1.32248e-20
0.132758, 4.85505e-06, 1.28061e-20
0.133833, 5.05202e-06, 1.24004e-20
0.134916, 5.25701e-06, 1.20079e-20
0.136009, 5.47038e-06, 1.16274e-20
0.13711, 5.69245e-06, 1.12591e-20
0.13822, 5.92358e-06, 1.09025e-20
0.139339, 6.16414e-06, 1.05572e-20
0.140467, 6.41453e-06, 1.02228e-20
0.141604, 6.67514e-06, 9.89908e-21
0.14275, 6.94638e-06, 9.58562e-21
0.143906, 7.22871e-06, 9.28189e-21
0.145071, 7.52256e-06, 8.98787e-21
0.146246, 7.82842e-06, 8.70301e-21
0.147429, 8.14677e-06, 8.42752e-21
0.148623, 8.47813e-06, 8.16043e-21
0.149826, 8.82303e-06, 7.90194e-21
0.151039, 9.18202e-06, 7.65157e-21
0.152262, 9.55568e-06, 7.4091e-21
0.153495, 9.94462e-06, 7.17429e-21
0.154737, 1.03494e-05, 6.94708e-21
0.15599, 1.07708e-05, 6.72691e-21
0.157253, 1.12094e-05, 6.51373e-21
0.158526, 1.1666e-05, 6.30733e-21
0.159809, 1.21412e-05, 6.10752e-21
0.161103, 1.26358e-05, 5.91394e-21
0.162407, 1.31507e-05, 5.72657e-21
0.163722, 1.36867e-05, 5.54506e-21
0.165047, 1.42445e-05, 5.36939e-21
0.166384, 1.48252e-05, 5.19911e-21
0.167731, 1.54297e-05, 5.03434e-21
0.169088, 1.60588e-05, 4.87488e-21
0.170457, 1.67138e-05, 4.72036e-21
0.171837, 1.73955e-05, 4.57075e-21
0.173228, 1.81051e-05, 4.42589e-21
0.174631, 1.88438e-05, 4.28555e-21
0.176045, 1.96127e-05, 4.14968e-21
0.17747, 2.04131e-05, 4.01817e-21
0.178907, 2.12463e-05, 3.89077e-21
0.180355, 2.21135e-05, 3.76747e-21
0.181815, 2.30163e-05, 3.64805e-21
0.183287, 2.39561e-05, 3.5324e-21
0.184771, 2.49343e-05, 3.42041e-21
0.186267, 2.59526e-05, 3.31197e-21
0.187775, 2.70126e-05, 3.20697e-21
0.189295, 2.81161e-05, 3.10531e-21
0.190827, 2.92647e-05, 3.00689e-21
0.192372, 3.04604e-05, 2.91155e-21
0.193929, 3.17051e-05, 2.81927e-21
0.195499, 3.30008e-05, 2.72988e-21
0.197082, 3.43496e-05, 2.64331e-21
0.198678, 3.57536e-05, 2.55948e-21
0.200286, 3.72152e-05, 2.47835e-21
0.201908, 3.87367e-05, 2.39974e-21
0.203542, 4.03206e-05, 2.32368e-21
0.20519, 4.19693e-05, 2.24999e-21
0.206851, 4.36857e-05, 2.17866e-21
0.208526, 4.54724e-05, 2.10956e-21
0.210214, 4.73324e-05, 2.04267e-21
0.211916, 4.92686e-05, 1.97789e-21
0.213631, 5.12842e-05, 1.9152e-21
0.215361, 5.33824e-05, 1.85445e-21
0.217104, 5.55667e-05, 1.79566e-21
0.218862, 5.78406e-05, 1.7387e-21
0.220634, 6.02077e-05, 1.68356e-21
0.22242, 6.26719e-05, 1.63017e-21
0.224221, 6.52371e-05, 1.57847e-21
0.226036, 6.79076e-05, 1.52841e-21
0.227866, 7.06875e-05, 1.47994e-21
0.22971, 7.35816e-05, 1.43302e-21
0.23157, 7.65943e-05, 1.38757e-21
0.233445, 7.97306e-05, 1.34356e-21
0.235335, 8.29956e-05, 1.30094e-21
0.23724, 8.63945e-05, 1.25969e-21
0.23916, 8.99329e-05, 1.21975e-21
0.241097, 9.36165e-05, 1.18105e-21
0.243048, 9.74512e-05, 1.1436e-21
0.245016, 0.000101443, 1.10733e-21
0.247, 0.000105599, 1.0722e-21
0.248999, 0.000109926, 1.0382e-21
0.251015, 0.00011443, 1.00527e-21
0.253047, 0.000119118, 9.73385e-22
0.255096, 0.000124, 9.42505e-22
0.257161, 0.000129081, 9.12612e-22
0.259243, 0.000134371, 8.83664e-22
0.261342, 0.000139879, 8.55631e-22
0.263457, 0.000145612, 8.285e-22
0.26559, 0.000151581, 8.02219e-22
0.26774, 0.000157794, 7.76774e-22
0.269908, 0.000164263, 7.52129e-22
0.272093, 0.000170998, 7.28272e-22
0.274296, 0.000178008, 7.05168e-22
0.276516, 0.000185307, 6.82805e-22
0.278755, 0.000192905, 6.61142e-22
0.281012, 0.000200816, 6.40166e-22
0.283287, 0.000209051, 6.19859e-22
0.28558, 0.000217624, 6.00199e-22
0.287892, 0.000226549, 5.81159e-22
0.290223, 0.000235841, 5.6272e-22
0.292572, 0.000245515, 5.44873e-22
0.294941, 0.000255585, 5.27585e-22
0.297329, 0.000266069, 5.10846e-22
0.299736, 0.000276984, 4.94641e-22
0.302162, 0.000288347, 4.78953e-22
0.304608, 0.000300177, 4.63759e-22
0.307074, 0.000312492, 4.49047e-22
0.30956, 0.000325314, 4.34801e-22
0.312066, 0.000338662, 4.21008e-22
0.314593, 0.000352558, 4.07648e-22
0.31714, 0.000367025, 3.94714e-22
0.319707, 0.000382086, 3.82194e-22
0.322295, 0.000397766, 3.7007e-22
0.324905, 0.000414091, 3.58326e-22
0.327535, 0.000431085, 3.46959e-22
0.330187, 0.000448778, 3.35949e-22
0.33286, 0.000467198, 3.25291e-22
0.335554, 0.000486374, 3.14974e-22
0.338271, 0.000506339, 3.04979e-22
0.341009, 0.000527123, 2.95305e-22
0.34377, 0.000548762, 2.85935e-22
0.346553, 0.000571289, 2.76863e-22
0.349359, 0.000594742, 2.68077e-22
0.352187, 0.000619159, 2.59573e-22
0.355038, 0.000644579, 2.51338e-22
0.357913, 0.000671043, 2.43361e-22
0.36081, 0.000698595, 2.35641e-22
0.363731, 0.000727279, 2.28165e-22
0.366676, 0.000757142, 2.20925e-22
0.369644, 0.000788231, 2.13916e-22
0.372637, 0.000820599, 2.07128e-22
0.375653, 0.000854296, 2.00558e-22
0.378695, 0.000889378, 1.94192e-22
0.38176, 0.000925902, 1.88032e-22
0.384851, 0.000963927, 1.82066e-22
0.387967, 0.00100351, 1.76288e-22
0.391108, 0.00104473, 1.70694e-22
0.394274, 0.00108764, 1.65279e-22
0.397466, 0.00113231, 1.60034e-22
0.400683, 0.00117882, 1.54958e-22
0.403927, 0.00122724, 1.5004e-22
0.407197, 0.00127765, 1.4528e-22
0.410494, 0.00133013, 1.40669e-22
0.413817, 0.00138477, 1.36206e-22
0.417167, 0.00144165, 1.31884e-22
0.420544, 0.00150087, 1.277e-22
0.423949, 0.00156253, 1.23647e-22
0.427381, 0.00162672, 1.19724e-22
0.430841, 0.00169355, 1.15925e-22
0.434329, 0.00176313, 1.12247e-22
0.437845, 0.00183556, 1.08685e-22
0.44139, 0.00191098, 1.05236e-22
0.444963, 0.00198949, 1.01897e-22
0.448566, 0.00207123, 9.86631e-23
0.452197, 0.00215633, 9.55327e-23
0.455858, 0.00224493, 9.25012e-23
0.459548, 0.00233718, 8.95663e-23
0.463269, 0.00243321, 8.67238e-23
0.467019, 0.00253319, 8.39722e-23
0.4708, 0.00263729, 8.13075e-23
0.474611, 0.00274566, 7.87277e-23
0.478454, 0.00285849, 7.6229e-23
0.482327, 0.00297595, 7.38104e-23
0.486232, 0.00309825, 7.1468e-23
0.490168, 0.00322557, 6.92004e-23
0.494136, 0.00335813, 6.70046e-23
0.498137, 0.00349613, 6.4878e-23
0.50217, 0.00363982, 6.28192e-23
0.506235, 0.0037894, 6.08259e-23
0.510333, 0.00394514, 5.88959e-23
0.514465, 0.00410729, 5.70267e-23
0.51863, 0.00427609, 5.52171e-23
0.522828, 0.00445184, 5.34651e-23
0.527061, 0.00463482, 5.17684e-23
0.531328, 0.00482532, 5.01255e-23
0.535629, 0.00502365, 4.85351e-23
0.539966, 0.00523014, 4.69946e-23
0.544337, 0.00544511, 4.55035e-23
0.548744, 0.00566893, 4.40594e-23
0.553186, 0.00590195, 4.26614e-23
0.557665, 0.00614455, 4.13074e-23
0.562179, 0.00639713, 3.99967e-23
0.566731, 0.00666009, 3.87273e-23
0.571319, 0.00693386, 3.74983e-23
0.575944, 0.00721889, 3.63084e-23
0.580607, 0.00751565, 3.51561e-23
0.585307, 0.0078246, 3.40406e-23
0.590045, 0.00814626, 3.29604e-23
0.594822, 0.00848115, 3.19144e-23
0.599638, 0.00882981, 3.09015e-23
0.604492, 0.0091928, 2.9921e-23
0.609386, 0.00957072, 2.89714e-23
0.614319, 0.00996419, 2.80521e-23
0.619293, 0.0103738, 2.71618e-23
0.624306, 0.0108003, 2.62999e-23
0.62936, 0.0112443, 2.54653e-23
0.634456, 0.0117066, 2.4657e-23
0.639592, 0.0121879, 2.38746e-23
0.64477, 0.012689, 2.31169e-23
0.64999, 0.0132107, 2.23833e-23
0.655252, 0.0137539, 2.1673e-23
0.660556, 0.0143194, 2.09853e-23
0.665904, 0.0149081, 2.03193e-23
0.671295, 0.0155211, 1.96744e-23
0.67673, 0.0161592, 1.905e-23
0.682208, 0.0168236, 1.84455e-23
0.687731, 0.0175154, 1.78602e-23
0.693299, 0.0182355, 1.72933e-23
0.698912, 0.0189853, 1.67445e-23
0.70457, 0.019766, 1.62131e-23
0.710274, 0.0205787, 1.56986e-23
0.716024, 0.0214249, 1.52004e-23
0.721821, 0.0223059, 1.4718e-23
0.727664, 0.0232231, 1.4251e-23
0.733555, 0.024178, 1.37987e-23
0.739494, 0.0251722, 1.33608e-23
0.74548, 0.0262073, 1.29368e-23
0.751516, 0.0272849, 1.25262e-23
0.7576, 0.0284069, 1.21287e-23
0.763733, 0.029575, 1.17438e-23
0.769916, 0.0307912, 1.13711e-23
0.776149, 0.0320573, 1.10102e-23
0.782432, 0.0333756, 1.06608e-23
0.788767, 0.0347481, 1.03224e-23
0.795152, 0.036177, 9.99488e-24
0.801589, 0.0376647, 9.6777e-24
0.808079, 0.0392136, 9.37054e-24
0.814621, 0.0408262, 9.07316e-24
0.821216, 0.0425051, 8.78521e-24
0.827864, 0.044253, 8.50641e-24
0.834566, 0.0460729, 8.23646e-24
0.841322, 0.0479676, 7.97508e-24
0.848134, 0.0499402, 7.72195e-24
0.855, 0.051994, 7.47689e-24
0.861922, 0.0541323, 7.2396e-24
0.868899, 0.0563584, 7.00987e-24
0.875934, 0.0586762, 6.78738e-24
0.883025, 0.0610893, 6.57199e-24
0.890174, 0.0636016, 6.36341e-24
0.89738, 0.0662173, 6.16147e-24
0.904645, 0.0689406, 5.96593e-24
0.911969, 0.0717759, 5.77658e-24
0.919352, 0.0747278, 5.59326e-24
0.926795, 0.0778011, 5.41574e-24
0.934298, 0.0810008, 5.24387e-24
0.941861, 0.0843321, 5.07746e-24
0.949486, 0.0878005, 4.91632e-24
0.957173, 0.0914115, 4.76029e-24
0.964922, 0.0951711, 4.60922e-24
0.972734, 0.0990852, 4.46293e-24
0.980609, 0.10316, 4.32129e-24
0.988547, 0.107403, 4.18416e-24
0.99655, 0.111821, 4.05137e-24
1.00462, 0.11642, 3.92276e-24
1.01275, 0.121208, 3.79831e-24
1.02095, 0.126193, 3.67775e-24
1.02922, 0.131383, 3.56096e-24
1.03755, 0.136787, 3.44798e-24
1.04595, 0.142413, 3.33855e-24
1.05441, 0.14827, 3.23269e-24
1.06295, 0.154368, 3.13005e-24
1.07156, 0.160718, 3.03066e-24
1.08023, 0.167328, 2.93453e-24
1.08898, 0.17421, 2.84135e-24
1.09779, 0.181376, 2.75123e-24
1.10668, 0.188836, 2.66389e-24
1.11564, 0.196603, 2.57934e-24
1.12467, 0.204689, 2.4975e-24
1.13378, 0.213108, 2.41819e-24
1.14295, 0.221873, 2.34152e-24
1.15221, 0.230999, 2.26715e-24
1.16154, 0.2405, 2.19518e-24
1.17094, 0.250393, 2.12554e-24
1.18042, 0.260692, 2.05808e-24
1.18997, 0.271414, 1.9928e-24
1.19961, 0.282578, 1.92952e-24
1.20932, 0.294201, 1.86829e-24
1.21911, 0.306302, 1.809e-24
1.22898, 0.318901, 1.75158e-24
1.23893, 0.332018, 1.69599e-24
1.24896, 0.345675, 1.64217e-24
1.25907, 0.359893, 1.59005e-24
