f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.37183e-17
0.008912, 5.76151e-11, 3.32592e-17
0.00898414, 5.91038e-11, 3.27998e-17
0.00905688, 6.06335e-11, 3.23402e-17
0.0091302, 6.22055e-11, 3.18808e-17
0.00920411, 6.38208e-11, 3.14217e-17
0.00927863, 6.54809e-11, 3.09632e-17
0.00935374, 6.7187e-11, 3.05054e-17
0.00942947, 6.89404e-11, 3.00486e-17
0.00950581, 7.07424e-11, 2.95929e-17
0.00958276, 7.25946e-11, 2.91387e-17
0.00966034, 7.44984e-11, 2.86859e-17
0.00973855, 7.64553e-11, 2.82349e-17
0.00981739, 7.84668e-11, 2.77857e-17
0.00989687, 8.05346e-11, 2.73386e-17
0.00997699, 8.26603e-11, 2.68938e-17
0.0100578, 8.48456e-11, 2.64511e-17
0.0101392, 8.70923e-11, 2.60113e-17
0.0102213, 8.94022e-11, 2.5574e-17
0.010304, 9.17772e-11, 2.51399e-17
0.0103874, 9.42192e-11, 2.47086e-17
0.0104715, 9.67302e-11, 2.42803e-17
0.0105563, 9.93123e-11, 2.38552e-17
0.0106418, 1.01968e-10, 2.34333e-17
0.0107279, 1.04698e-10, 2.30154e-17
0.0108148, 1.07506e-10, 2.26006e-17
0.0109023, 1.10395e-10, 2.219e-17
0.0109906, 1.13365e-10, 2.17827e-17
0.0110796, 1.16421e-10, 2.13795e-17
0.0111693, 1.19564e-10, 2.09803e-17
0.0112597, 1.22797e-10, 2.05853e-17
0.0113508, 1.26123e-10, 2.01945e-17
0.0114427, 1.29545e-10, 1.98078e-17
0.0115354, 1.33065e-10, 1.94251e-17
0.0116287, 1.36687e-10, 1.90474e-17
0.0117229, 1.40414e-10, 1.86735e-17
0.0118178, 1.44249e-10, 1.83044e-17
0.0119135, 1.48195e-10, 1.79397e-17
0.0120099, 1.52255e-10, 1.75798e-17
0.0121071, 1.56434e-10, 1.72245e-17
0.0122052, 1.60735e-10, 1.68734e-17
0.012304, 1.65162e-10, 1.65273e-17
0.0124036, 1.69718e-10, 1.6186e-17
0.012504, 1.74407e-10, 1.58494e-17
0.0126052, 1.79235e-10, 1.55176e-17
0.0127073, 1.84205e-10, 1.51903e-17
0.0128101, 1.89321e-10, 1.48682e-17
0.0129138, 1.94589e-10, 1.45508e-17
0.0130184, 2.00012e-10, 1.42379e-17
0.0131238, 2.05597e-10, 1.393e-17
0.01323, 2.11347e-10, 1.3627e-17
0.0133371, 2.17269e-10, 1.33287e-17
0.0134451, 2.23368e-10, 1.30351e-17
0.013554, 2.29648e-10, 1.27463e-17
0.0136637, 2.36117e-10, 1.24624e-17
0.0137743, 2.4278e-10, 1.21832e-17
0.0138858, 2.49643e-10, 1.19088e-17
0.0139982, 2.56714e-10, 1.16391e-17
0.0141116, 2.63997e-10, 1.13738e-17
0.0142258, 2.71501e-10, 1.11135e-17
0.014341, 2.79232e-10, 1.08577e-17
0.0144571, 2.87198e-10, 1.06065e-17
0.0145741, 2.95407e-10, 1.036e-17
0.0146921, 3.03866e-10, 1.01179e-17
0.014811, 3.12583e-10, 9.88046e-18
0.0149309, 3.21567e-10, 9.64737e-18
0.0150518, 3.30827e-10, 9.41865e-18
0.0151737, 3.40371e-10, 9.19427e-18
0.0152965, 3.50209e-10, 8.97438e-18
0.0154203, 3.60351e-10, 8.75878e-18
0.0155452, 3.70807e-10, 8.54726e-18
0.015671, 3.81587e-10, 8.34012e-18
0.0157979, 3.92701e-10, 8.13701e-18
0.0159258, 4.04161e-10, 7.93805e-18
0.0160547, 4.15979e-10, 7.7432e-18
0.0161847, 4.28166e-10, 7.55228e-18
0.0163157, 4.40734e-10, 7.36538e-18
0.0164478, 4.53697e-10, 7.18234e-18
0.016581, 4.67067e-10, 7.0031e-18
0.0167152, 4.80859e-10, 6.82777e-18
0.0168505, 4.95086e-10, 6.65617e-18
0.0169869, 5.09763e-10, 6.48825e-18
0.0171245, 5.24905e-10, 6.32386e-18
0.0172631, 5.40528e-10, 6.16319e-18
0.0174028, 5.56649e-10, 6.00607e-18
0.0175437, 5.73284e-10, 5.85235e-18
0.0176858, 5.9045e-10, 5.70199e-18
0.0178289, 6.08167e-10, 5.55514e-18
0.0179733, 6.26452e-10, 5.41147e-18
0.0181188, 6.45325e-10, 5.27112e-18
0.0182655, 6.64806e-10, 5.13395e-18
0.0184133, 6.84917e-10, 5.00001e-18
0.0185624, 7.05678e-10, 4.86906e-18
0.0187127, 7.27113e-10, 4.74116e-18
0.0188642, 7.49244e-10, 4.61626e-18
0.0190169, 7.72096e-10, 4.49431e-18
0.0191708, 7.95694e-10, 4.37526e-18
0.019326, 8.20063e-10, 4.25899e-18
0.0194825, 8.45231e-10, 4.14546e-18
0.0196402, 8.71225e-10, 4.0347e-18
0.0197992, 8.98075e-10, 3.92658e-18
0.0199595, 9.25809e-10, 3.82107e-18
0.0201211, 9.54459e-10, 3.71812e-18
0.020284, 9.84058e-10, 3.61769e-18
0.0204482, 1.01464e-09, 3.51973e-18
0.0206138, 1.04624e-09, 3.42414e-18
0.0207806, 1.07888e-09, 3.331e-18
0.0209489, 1.11262e-09, 3.24008e-18
0.0211185, 1.14749e-09, 3.15147e-18
0.0212894, 1.18352e-09, 3.06512e-18
0.0214618, 1.22077e-09, 2.98087e-18
0.0216355, 1.25926e-09, 2.8988e-18
0.0218107, 1.29906e-09, 2.81877e-18
0.0219873, 1.3402e-09, 2.74078e-18
0.0221653, 1.38273e-09, 2.6648e-18
0.0223447, 1.4267e-09, 2.59077e-18
0.0225256, 1.47216e-09, 2.51864e-18
0.022708, 1.51917e-09, 2.44835e-18
0.0228918, 1.56779e-09, 2.37992e-18
0.0230771, 1.61806e-09, 2.31325e-18
0.0232639, 1.67006e-09, 2.24833e-18
0.0234523, 1.72384e-09, 2.18507e-18
0.0236421, 1.77946e-09, 2.12352e-18
0.0238335, 1.83701e-09, 2.06357e-18
0.0240265, 1.89653e-09, 2.00518e-18
0.024221, 1.95811e-09, 1.94837e-18
0.0244171, 2.02183e-09, 1.89305e-18
0.0246148, 2.08775e-09, 1.83921e-18
0.024814, 2.15596e-09, 1.78683e-18
0.0250149, 2.22655e-09, 1.73584e-18
0.0252174, 2.2996e-09, 1.68622e-18
0.0254216, 2.3752e-09, 1.63793e-18
0.0256274, 2.45345e-09, 1.59095e-18
0.0258349, 2.53443e-09, 1.54524e-18
0.026044, 2.61827e-09, 1.50079e-18
0.0262549, 2.70505e-09, 1.45753e-18
0.0264674, 2.79489e-09, 1.41548e-18
0.0266817, 2.8879e-09, 1.37456e-18
0.0268977, 2.9842e-09, 1.33477e-18
0.0271154, 3.08391e-09, 1.29608e-18
0.027335, 3.18716e-09, 1.25844e-18
0.0275562, 3.29409e-09, 1.22187e-18
0.0277793, 3.40481e-09, 1.18629e-18
0.0280042, 3.51949e-09, 1.1517e-18
0.0282309, 3.63826e-09, 1.11808e-18
0.0284595, 3.76128e-09, 1.08539e-18
0.0286899, 3.88871e-09, 1.05362e-18
0.0289222, 4.02072e-09, 1.02274e-18
0.0291563, 4.15747e-09, 9.92728e-19
0.0293923, 4.29915e-09, 9.63564e-19
0.0296303, 4.44594e-09, 9.35212e-19
0.0298702, 4.59803e-09, 9.07663e-19
0.030112, 4.75562e-09, 8.80899e-19
0.0303558, 4.91893e-09, 8.54889e-19
0.0306015, 5.08816e-09, 8.29625e-19
0.0308493, 5.26354e-09, 8.05069e-19
0.031099, 5.44531e-09, 7.81224e-19
0.0313508, 5.6337e-09, 7.58052e-19
0.0316046, 5.82897e-09, 7.35546e-19
0.0318604, 6.03139e-09, 7.1369e-19
0.0321184, 6.24121e-09, 6.92451e-19
0.0323784, 6.45873e-09, 6.7183e-19
0.0326405, 6.68424e-09, 6.51802e-19
0.0329048, 6.91805e-09, 6.32347e-19
0.0331711, 7.16046e-09, 6.13464e-19
0.0334397, 7.41181e-09, 5.95117e-19
0.0337104, 7.67245e-09, 5.77307e-19
0.0339833, 7.94273e-09, 5.60013e-19
0.0342584, 8.22301e-09, 5.43222e-19
0.0345358, 8.51369e-09, 5.26915e-19
0.0348154, 8.81516e-09, 5.11087e-19
0.0350972, 9.12784e-09, 4.95724e-19
0.0353813, 9.45216e-09, 4.80809e-19
0.0356678, 9.78857e-09, 4.66325e-19
0.0359565, 1.01375e-08, 4.52272e-19
0.0362476, 1.04995e-08, 4.38628e-19
0.0365411, 1.08751e-08, 4.25383e-19
0.0368369, 1.12647e-08, 4.12531e-19
0.0371351, 1.1669e-08, 4.00058e-19
0.0374358, 1.20884e-08, 3.87948e-19
0.0377388, 1.25236e-08, 3.76202e-19
0.0380443, 1.29751e-08, 3.64801e-19
0.0383523, 1.34437e-08, 3.53736e-19
0.0386628, 1.393e-08, 3.42999e-19
0.0389758, 1.44346e-08, 3.32581e-19
0.0392914, 1.49584e-08, 3.2247e-19
0.0396095, 1.55019e-08, 3.12661e-19
0.0399301, 1.60661e-08, 3.03147e-19
0.0402534, 1.66517e-08, 2.93913e-19
0.0405793, 1.72595e-08, 2.84955e-19
0.0409078, 1.78904e-08, 2.76265e-19
0.041239, 1.85454e-08, 2.67834e-19
0.0415728, 1.92253e-08, 2.59657e-19
0.0419094, 1.99311e-08, 2.51722e-19
0.0422487, 2.06639e-08, 2.44026e-19
0.0425907, 2.14247e-08, 2.36562e-19
0.0429355, 2.22147e-08, 2.29321e-19
0.0432831, 2.30349e-08, 2.22297e-19
0.0436335, 2.38865e-08, 2.15485e-19
0.0439867, 2.47708e-08, 2.08879e-19
0.0443428, 2.56891e-08, 2.02471e-19
0.0447018, 2.66427e-08, 1.96256e-19
0.0450637, 2.76331e-08, 1.90229e-19
0.0454285, 2.86615e-08, 1.84384e-19
0.0457963, 2.97297e-08, 1.78715e-19
0.0461671, 3.0839e-08, 1.73217e-19
0.0465408, 3.19912e-08, 1.67887e-19
0.0469176, 3.3188e-08, 1.62718e-19
0.0472974, 3.4431e-08, 1.57706e-19
0.0476803, 3.57222e-08, 1.52846e-19
0.0480663, 3.70635e-08, 1.48133e-19
0.0484555, 3.84568e-08, 1.43562e-19
0.0488477, 3.99042e-08, 1.39133e-19
0.0492432, 4.14079e-08, 1.34837e-19
0.0496418, 4.297e-08, 1.30672e-19
0.0500437, 4.45929e-08, 1.26634e-19
0.0504489, 4.62791e-08, 1.22718e-19
0.0508573, 4.8031e-08, 1.18923e-19
0.051269, 4.98512e-08, 1.15244e-19
0.0516841, 5.17425e-08, 1.11676e-19
0.0521025, 5.37078e-08, 1.08218e-19
0.0525243, 5.57498e-08, 1.04866e-19
0.0529495, 5.78718e-08, 1.01616e-19
0.0533782, 6.00769e-08, 9.84653e-20
0.0538103, 6.23683e-08, 9.54117e-20
0.0542459, 6.47497e-08, 9.24517e-20
0.0546851, 6.72245e-08, 8.95821e-20
0.0551278, 6.97965e-08, 8.68009e-20
0.0555741, 7.24695e-08, 8.41049e-20
0.056024, 7.52477e-08, 8.14919e-20
0.0564776, 7.81352e-08, 7.89589e-20
0.0569348, 8.11363e-08, 7.65042e-20
0.0573957, 8.42558e-08, 7.4125e-20
0.0578604, 8.74982e-08, 7.18187e-20
0.0583288, 9.08685e-08, 6.95838e-20
0.058801, 9.43718e-08, 6.74177e-20
0.059277, 9.80135e-08, 6.53184e-20
0.0597569, 1.01799e-07, 6.32838e-20
0.0602407, 1.05735e-07, 6.13118e-20
0.0607284, 1.09826e-07, 5.94008e-20
0.06122, 1.14079e-07, 5.7549e-20
0.0617156, 1.185e-07, 5.57544e-20
0.0622153, 1.23097e-07, 5.40149e-20
0.0627189, 1.27876e-07, 5.23297e-20
0.0632267, 1.32845e-07, 5.06963e-20
0.0637386, 1.38011e-07, 4.91134e-20
0.0642546, 1.43382e-07, 4.75797e-20
0.0647747, 1.48966e-07, 4.60938e-20
0.0652991, 1.54773e-07, 4.46536e-20
0.0658278, 1.60811e-07, 4.32579e-20
0.0663607, 1.67089e-07, 4.19058e-20
0.0668979, 1.73617e-07, 4.05956e-20
0.0674395, 1.80405e-07, 3.93259e-20
0.0679855, 1.87463e-07, 3.80956e-20
0.0685359, 1.94803e-07, 3.69036e-20
0.0690907, 2.02436e-07, 3.57488e-20
0.0696501, 2.10374e-07, 3.46296e-20
0.0702139, 2.18629e-07, 3.35455e-20
0.0707823, 2.27213e-07, 3.2495e-20
0.0713554, 2.36141e-07, 3.1477e-20
0.071933, 2.45425e-07, 3.04909e-20
0.0725154, 2.55081e-07, 2.95353e-20
0.0731025, 2.65124e-07, 2.86095e-20
0.0736943, 2.75569e-07, 2.77127e-20
0.0742909, 2.86431e-07, 2.68437e-20
0.0748923, 2.9773e-07, 2.60019e-20
0.0754986, 3.09481e-07, 2.51863e-20
0.0761098, 3.21703e-07, 2.43961e-20
0.076726, 3.34416e-07, 2.36305e-20
0.0773471, 3.47639e-07, 2.2889e-20
0.0779733, 3.61393e-07, 2.21704e-20
0.0786046, 3.75699e-07, 2.14743e-20
0.0792409, 3.9058e-07, 2.08e-20
0.0798824, 4.06059e-07, 2.01468e-20
0.0805291, 4.22161e-07, 1.95139e-20
0.0811811, 4.3891e-07, 1.89008e-20
0.0818383, 4.56333e-07, 1.83069e-20
0.0825008, 4.74458e-07, 1.77316e-20
0.0831687, 4.93312e-07, 1.71742e-20
0.083842, 5.12925e-07, 1.66343e-20
0.0845208, 5.33329e-07, 1.61113e-20
0.085205, 5.54555e-07, 1.56047e-20
0.0858948, 5.76637e-07, 1.51139e-20
0.0865902, 5.99609e-07, 1.46384e-20
0.0872912, 6.23508e-07, 1.41779e-20
0.0879979, 6.48372e-07, 1.37318e-20
0.0887103, 6.74238e-07, 1.32997e-20
0.0894285, 7.0115e-07, 1.28811e-20
0.0901524, 7.29148e-07, 1.24756e-20
0.0908823, 7.58277e-07, 1.20829e-20
0.091618, 7.88584e-07, 1.17024e-20
0.0923597, 8.20115e-07, 1.13339e-20
0.0931075, 8.52921e-07, 1.0977e-20
0.0938612, 8.87054e-07, 1.06312e-20
0.0946211, 9.22568e-07, 1.02963e-20
0.0953871, 9.59519e-07, 9.97194e-21
0.0961593, 9.97966e-07, 9.65774e-21
0.0969378, 1.03797e-06, 9.35339e-21
0.0977226, 1.07959e-06, 9.0586e-21
0.0985137, 1.1229e-06, 8.77309e-21
0.0993113, 1.16796e-06, 8.49651e-21
0.100115, 1.21485e-06, 8.22874e-21
0.100926, 1.26364e-06, 7.96913e-21
0.101743, 1.31441e-06, 7.71785e-21
0.102566, 1.36724e-06, 7.47465e-21
0.103397, 1.42221e-06, 7.23872e-21
0.104234, 1.47941e-06, 7.01041e-21
0.105078, 1.53893e-06, 6.78922e-21
0.105928, 1.60087e-06, 6.57519e-21
0.106786, 1.66532e-06, 6.36762e-21
0.10765, 1.73239e-06, 6.16681e-21
0.108522, 1.80218e-06, 5.97209e-21
0.109401, 1.87481e-06, 5.78351e-21
0.110286, 1.95039e-06, 5.6011e-21
0.111179, 2.02904e-06, 5.42426e-21
0.112079, 2.11088e-06, 5.25303e-21
0.112986, 2.19606e-06, 5.08725e-21
0.113901, 2.28469e-06, 4.92657e-21
0.114823, 2.37693e-06, 4.77102e-21
0.115753, 2.47293e-06, 4.62028e-21
0.11669, 2.57282e-06, 4.47438e-21
0.117635, 2.67679e-06, 4.33301e-21
0.118587, 2.78498e-06, 4.19619e-21
0.119547, 2.89758e-06, 4.06364e-21
0.120515, 3.01476e-06, 3.93524e-21
0.12149, 3.13671e-06, 3.81099e-21
0.122474, 3.26363e-06, 3.69052e-21
0.123466, 3.39572e-06, 3.57385e-21
0.124465, 3.53319e-06, 3.46097e-21
0.125473, 3.67626e-06, 3.35155e-21
0.126488, 3.82516e-06, 3.24571e-21
0.127513, 3.98013e-06, 3.14302e-21
0.128545, 4.14142e-06, 3.0437e-21
0.129585, 4.30928e-06, 2.94754e-21
0.130635, 4.48398e-06, 2.85428e-21
0.131692, 4.66581e-06, 2.76409e-21
0.132758, 4.85505e-06, 2.67671e-21
0.133833, 5.05202e-06, 2.59205e-21
0.134916, 5.25701e-06, 2.51012e-21
0.136009, 5.47038e-06, 2.43069e-21
0.13711, 5.69245e-06, 2.35382e-21
0.13822, 5.92358e-06, 2.27938e-21
0.139339, 6.16414e-06, 2.20729e-21
0.140467, 6.41453e-06, 2.13747e-21
0.141604, 6.67514e-06, 2.06987e-21
0.14275, 6.94638e-06, 2.00441e-21
0.143906, 7.22871e-06, 1.94098e-21
0.145071, 7.52256e-06, 1.87958e-21
0.146246, 7.82842e-06, 1.82008e-21
0.147429, 8.14677e-06, 1.76254e-21
0.148623, 8.47813e-06, 1.70675e-21
0.149826, 8.82303e-06, 1.65275e-21
0.151039, 9.18202e-06, 1.60045e-21
0.152262, 9.55568e-06, 1.54979e-21
0.153495, 9.94462e-06, 1.50073e-21
0.154737, 1.03494e-05, 1.45326e-21
0.15599, 1.07708e-05, 1.40725e-21
0.157253, 1.12094e-05, 1.3627e-21
0.158526, 1.1666e-05, 1.31957e-21
0.159809, 1.21412e-05, 1.27781e-21
0.161103, 1.26358e-05, 1.23735e-21
0.162407, 1.31507e-05, 1.19819e-21
0.163722, 1.36867e-05, 1.16025e-21
0.165047, 1.42445e-05, 1.12353e-21
0.166384, 1.48252e-05, 1.08793e-21
0.167731, 1.54297e-05, 1.05349e-21
0.169088, 1.60588e-05, 1.02015e-21
0.170457, 1.67138e-05, 9.87847e-22
0.171837, 1.73955e-05, 9.56565e-22
0.173228, 1.81051e-05, 9.26276e-22
0.174631, 1.88438e-05, 8.9693e-22
0.176045, 1.96127e-05, 8.6852e-22
0.17747, 2.04131e-05, 8.41018e-22
0.178907, 2.12463e-05, 8.14377e-22
0.180355, 2.21135e-05, 7.8859e-22
0.181815, 2.30163e-05, 7.63614e-22
0.183287, 2.39561e-05, 7.39425e-22
0.184771, 2.49343e-05, 7.16001e-22
0.186267, 2.59526e-05, 6.93318e-22
0.187775, 2.70126e-05, 6.71355e-22
0.189295, 2.81161e-05, 6.5009e-22
0.190827, 2.92647e-05, 6.29501e-22
0.192372, 3.04604e-05, 6.09557e-22
0.193929, 3.17051e-05, 5.9025e-22
0.195499, 3.30008e-05, 5.71549e-22
0.197082, 3.43496e-05, 5.53437e-22
0.198678, 3.57536e-05, 5.35897e-22
0.200286, 3.72152e-05, 5.18922e-22
0.201908, 3.87367e-05, 5.02474e-22
0.203542, 4.03206e-05, 4.86558e-22
0.20519, 4.19693e-05, 4.71138e-22
0.206851, 4.36857e-05, 4.5621e-22
0.208526, 4.54724e-05, 4.4175e-22
0.210214, 4.73324e-05, 4.27752e-22
0.211916, 4.92686e-05, 4.14195e-22
0.213631, 5.12842e-05, 4.01073e-22
0.215361, 5.33824e-05, 3.88359e-22
0.217104, 5.55667e-05, 3.76054e-22
0.218862, 5.78406e-05, 3.64133e-22
0.220634, 6.02077e-05, 3.52591e-22
0.22242, 6.26719e-05, 3.41417e-22
0.224221, 6.52371e-05, 3.30593e-22
0.226036, 6.79076e-05, 3.20116e-22
0.227866, 7.06875e-05, 3.09969e-22
0.22971, 7.35816e-05, 3.00147e-22
0.23157, 7.65943e-05, 2.90631e-22
0.233445, 7.97306e-05, 2.81417e-22
0.235335, 8.29956e-05, 2.72496e-22
0.23724, 8.63945e-05, 2.63859e-22
0.23916, 8.99329e-05, 2.55497e-22
0.241097, 9.36165e-05, 2.47394e-22
0.243048, 9.74512e-05, 2.39554e-22
0.245016, 0.000101443, 2.31959e-22
0.247, 0.000105599, 2.24603e-22
0.248999, 0.000109926, 2.17485e-22
0.251015, 0.00011443, 2.10589e-22
0.253047, 0.000119118, 2.03913e-22
0.255096, 0.000124, 1.97446e-22
0.257161, 0.000129081, 1.91187e-22
0.259243, 0.000134371, 1.85125e-22
0.261342, 0.000139879, 1.79254e-22
0.263457, 0.000145612, 1.73573e-22
0.26559, 0.000151581, 1.68069e-22
0.26774, 0.000157794, 1.6274e-22
0.269908, 0.000164263, 1.57578e-22
0.272093, 0.000170998, 1.52582e-22
0.274296, 0.000178008, 1.47743e-22
0.276516, 0.000185307, 1.4306e-22
0.278755, 0.000192905, 1.38522e-22
0.281012, 0.000200816, 1.34129e-22
0.283287, 0.000209051, 1.29876e-22
0.28558, 0.000217624, 1.25758e-22
0.287892, 0.000226549, 1.2177e-22
0.290223, 0.000235841, 1.17907e-22
0.292572, 0.000245515, 1.14169e-22
0.294941, 0.000255585, 1.10548e-22
0.297329, 0.000266069, 1.07042e-22
0.299736, 0.000276984, 1.03647e-22
0.302162, 0.000288347, 1.00361e-22
0.304608, 0.000300177, 9.71779e-23
0.307074, 0.000312492, 9.40959e-23
0.30956, 0.000325314, 9.11115e-23
0.312066, 0.000338662, 8.82219e-23
0.314593, 0.000352558, 8.54232e-23
0.31714, 0.000367025, 8.27137e-23
0.319707, 0.000382086, 8.00907e-23
0.322295, 0.000397766, 7.75507e-23
0.324905, 0.000414091, 7.50902e-23
0.327535, 0.000431085, 7.27088e-23
0.330187, 0.000448778, 7.04023e-23
0.33286, 0.000467198, 6.81693e-23
0.335554, 0.000486374, 6.60076e-23
0.338271, 0.000506339, 6.39136e-23
0.341009, 0.000527123, 6.18866e-23
0.34377, 0.000548762, 5.99234e-23
0.346553, 0.000571289, 5.80226e-23
0.349359, 0.000594742, 5.61819e-23
0.352187, 0.000619159, 5.43999e-23
0.355038, 0.000644579, 5.26744e-23
0.357913, 0.000671043, 5.10031e-23
0.36081, 0.000698595, 4.93855e-23
0.363731, 0.000727279, 4.78189e-23
0.366676, 0.000757142, 4.63018e-23
0.369644, 0.000788231, 4.48333e-23
0.372637, 0.000820599, 4.34108e-23
0.375653, 0.000854296, 4.20341e-23
0.378695, 0.000889378, 4.07003e-23
0.38176, 0.000925902, 3.94094e-23
0.384851, 0.000963927, 3.81591e-23
0.387967, 0.00100351, 3.69484e-23
0.391108, 0.00104473, 3.57762e-23
0.394274, 0.00108764, 3.46413e-23
0.397466, 0.00113231, 3.35423e-23
0.400683, 0.00117882, 3.24785e-23
0.403927, 0.00122724, 3.1448e-23
0.407197, 0.00127765, 3.04504e-23
0.410494, 0.00133013, 2.94842e-23
0.413817, 0.00138477, 2.85488e-23
0.417167, 0.00144165, 2.76432e-23
0.420544, 0.00150087, 2.67662e-23
0.423949, 0.00156253, 2.59169e-23
0.427381, 0.00162672, 2.50947e-23
0.430841, 0.00169355, 2.42985e-23
0.434329, 0.00176313, 2.35276e-23
0.437845, 0.00183556, 2.27812e-23
0.44139, 0.00191098, 2.20584e-23
0.444963, 0.00198949, 2.13586e-23
0.448566, 0.00207123, 2.06808e-23
0.452197, 0.00215633, 2.00247e-23
0.455858, 0.00224493, 1.93894e-23
0.459548, 0.00233718, 1.87743e-23
0.463269, 0.00243321, 1.81785e-23
0.467019, 0.00253319, 1.76018e-23
0.4708, 0.00263729, 1.70433e-23
0.474611, 0.00274566, 1.65026e-23
0.478454, 0.00285849, 1.59789e-23
0.482327, 0.00297595, 1.5472e-23
0.486232, 0.00309825, 1.4981e-23
0.490168, 0.00322557, 1.45058e-23
0.494136, 0.00335813, 1.40455e-23
0.498137, 0.00349613, 1.35998e-23
0.50217, 0.00363982, 1.31683e-23
0.506235, 0.0037894, 1.27505e-23
0.510333, 0.00394514, 1.23459e-23
0.514465, 0.00410729, 1.19542e-23
0.51863, 0.00427609, 1.15749e-23
0.522828, 0.00445184, 1.12076e-23
0.527061, 0.00463482, 1.0852e-23
0.531328, 0.00482532, 1.05077e-23
0.535629, 0.00502365, 1.01743e-23
0.539966, 0.00523014, 9.85139e-24
0.544337, 0.00544511, 9.53882e-24
0.548744, 0.00566893, 9.23613e-24
0.553186, 0.00590195, 8.94309e-24
0.557665, 0.00614455, 8.65928e-24
0.562179, 0.00639713, 8.38456e-24
0.566731, 0.00666009, 8.11846e-24
0.571319, 0.00693386, 7.86086e-24
0.575944, 0.00721889, 7.61143e-24
0.580607, 0.00751565, 7.36989e-24
0.585307, 0.0078246, 7.13605e-24
0.590045, 0.00814626, 6.90964e-24
0.594822, 0.00848115, 6.69037e-24
0.599638, 0.00882981, 6.47805e-24
0.604492, 0.0091928, 6.27251e-24
0.609386, 0.00957072, 6.07346e-24
0.614319, 0.00996419, 5.88075e-24
0.619293, 0.0103738, 5.69412e-24
0.624306, 0.0108003, 5.51345e-24
0.62936, 0.0112443, 5.3385e-24
0.634456, 0.0117066, 5.16907e-24
0.639592, 0.0121879, 5.00505e-24
0.64477, 0.012689, 4.84623e-24
0.64999, 0.0132107, 4.69244e-24
0.655252, 0.0137539, 4.54354e-24
0.660556, 0.0143194, 4.39938e-24
0.665904, 0.0149081, 4.25976e-24
0.671295, 0.0155211, 4.12459e-24
0.67673, 0.0161592, 3.99369e-24
0.682208, 0.0168236, 3.86697e-24
0.687731, 0.0175154, 3.74426e-24
0.693299, 0.0182355, 3.62543e-24
0.698912, 0.0189853, 3.51038e-24
0.70457, 0.019766, 3.39899e-24
0.710274, 0.0205787, 3.29112e-24
0.716024, 0.0214249, 3.18669e-24
0.721821, 0.0223059, 3.08556e-24
0.727664, 0.0232231, 2.98765e-24
0.733555, 0.024178, 2.89284e-24
0.739494, 0.0251722, 2.80103e-24
0.74548, 0.0262073, 2.71216e-24
0.751516, 0.0272849, 2.62608e-24
0.7576, 0.0284069, 2.54274e-24
0.763733, 0.029575, 2.46205e-24
0.769916, 0.0307912, 2.38392e-24
0.776149, 0.0320573, 2.30827e-24
0.782432, 0.0333756, 2.23502e-24
0.788767, 0.0347481, 2.16409e-24
0.795152, 0.036177, 2.09542e-24
0.801589, 0.0376647, 2.02892e-24
0.808079, 0.0392136, 1.96453e-24
0.814621, 0.0408262, 1.90219e-24
0.821216, 0.0425051, 1.84182e-24
0.827864, 0.044253, 1.78337e-24
0.834566, 0.0460729, 1.72678e-24
0.841322, 0.0479676, 1.67198e-24
0.848134, 0.0499402, 1.61892e-24
0.855, 0.051994, 1.56754e-24
0.861922, 0.0541323, 1.5178e-24
0.868899, 0.0563584, 1.46963e-24
0.875934, 0.0586762, 1.42299e-24
0.883025, 0.0610893, 1.37783e-24
0.890174, 0.0636016, 1.33411e-24
0.89738, 0.0662173, 1.29177e-24
0.904645, 0.0689406, 1.25078e-24
0.911969, 0.0717759, 1.21108e-24
0.919352, 0.0747278, 1.17265e-24
0.926795, 0.0778011, 1.13543e-24
0.934298, 0.0810008, 1.0994e-24
0.941861, 0.0843321, 1.06451e-24
0.949486, 0.0878005, 1.03073e-24
0.957173, 0.0914115, 9.98018e-25
0.964922, 0.0951711, 9.66345e-25
0.972734, 0.0990852, 9.35676e-25
0.980609, 0.10316, 9.05982e-25
0.988547, 0.107403, 8.77233e-25
0.99655, 0.111821, 8.49393e-25
1.00462, 0.11642, 8.22429e-25
1.01275, 0.121208, 7.96339e-25
1.02095, 0.126193, 7.71063e-25
1.02922, 0.131383, 7.46579e-25
1.03755, 0.136787, 7.22892e-25
1.04595, 0.142413, 6.9995e-25
1.05441, 0.14827, 6.77756e-25
1.06295, 0.154368, 6.56237e-25
1.07156, 0.160718, 6.354e-25
1.08023, 0.167328, 6.15246e-25
1.08898, 0.17421, 5.9571e-25
1.09779, 0.181376, 5.76817e-25
1.10668, 0.188836, 5.58506e-25
1.11564, 0.196603, 5.4078e-25
1.12467, 0.204689, 5.23621e-25
1.13378, 0.213108, 5.06994e-25
1.14295, 0.221873, 4.90919e-25
1.15221, 0.230999, 4.75328e-25
1.16154, 0.2405, 4.60239e-25
1.17094, 0.250393, 4.45638e-25
1.18042, 0.260692, 4.31495e-25
1.18997, 0.271414, 4.1781e-25
1.19961, 0.282578, 4.04541e-25
1.20932, 0.294201, 3.91705e-25
1.21911, 0.306302, 3.79274e-25
1.22898, 0.318901, 3.67237e-25
1.23893, 0.332018, 3.55581e-25
1.24896, 0.345675, 3.44296e-25
1.25907, 0.359893, 3.33371e-25
