f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10403e-18
0.008912, 5.76151e-11, 1.12871e-18
0.00898414, 5.91038e-11, 1.1539e-18
0.00905688, 6.06335e-11, 1.17962e-18
0.0091302, 6.22055e-11, 1.20586e-18
0.00920411, 6.38208e-11, 1.23265e-18
0.00927863, 6.54809e-11, 1.26e-18
0.00935374, 6.7187e-11, 1.2879e-18
0.00942947, 6.89404e-11, 1.31638e-18
0.00950581, 7.07424e-11, 1.34543e-18
0.00958276, 7.25946e-11, 1.37508e-18
0.00966034, 7.44984e-11, 1.40533e-18
0.00973855, 7.64553e-11, 1.43619e-18
0.00981739, 7.84668e-11, 1.46767e-18
0.00989687, 8.05346e-11, 1.49978e-18
0.00997699, 8.26603e-11, 1.53253e-18
0.0100578, 8.48456e-11, 1.56596e-18
0.0101392, 8.70923e-11, 1.60002e-18
0.0102213, 8.94022e-11, 1.63477e-18
0.010304, 9.17772e-11, 1.67017e-18
0.0103874, 9.42192e-11, 1.70629e-18
0.0104715, 9.67302e-11, 1.74312e-18
0.0105563, 9.93123e-11, 1.78068e-18
0.0106418, 1.01968e-10, 1.81897e-18
0.0107279, 1.04698e-10, 1.85796e-18
0.0108148, 1.07506e-10, 1.89775e-18
0.0109023, 1.10395e-10, 1.93825e-18
0.0109906, 1.13365e-10, 1.97957e-18
0.0110796, 1.16421e-10, 2.02166e-18
0.0111693, 1.19564e-10, 2.06453e-18
0.0112597, 1.22797e-10, 2.10821e-18
0.0113508, 1.26123e-10, 2.15268e-18
0.0114427, 1.29545e-10, 2.19801e-18
0.0115354, 1.33065e-10, 2.24421e-18
0.0116287, 1.36687e-10, 2.29118e-18
0.0117229, 1.40414e-10, 2.33909e-18
0.0118178, 1.44249e-10, 2.38784e-18
0.0119135, 1.48195e-10, 2.43749e-18
0.0120099, 1.52255e-10, 2.48799e-18
0.0121071, 1.56434e-10, 2.53941e-18
0.0122052, 1.60735e-10, 2.59181e-18
0.012304, 1.65162e-10, 2.64509e-18
0.0124036, 1.69718e-10, 2.69931e-18
0.012504, 1.74407e-10, 2.75447e-18
0.0126052, 1.79235e-10, 2.81058e-18
0.0127073, 1.84205e-10, 2.86771e-18
0.0128101, 1.89321e-10, 2.92574e-18
0.0129138, 1.94589e-10, 2.98481e-18
0.0130184, 2.00012e-10, 3.04491e-18
0.0131238, 2.05597e-10, 3.10599e-18
0.01323, 2.11347e-10, 3.16807e-18
0.0133371, 2.17269e-10, 3.23119e-18
0.0134451, 2.23368e-10, 3.29537e-18
0.013554, 2.29648e-10, 3.36062e-18
0.0136637, 2.36117e-10, 3.42687e-18
0.0137743, 2.4278e-10, 3.4942e-18
0.0138858, 2.49643e-10, 3.56259e-18
0.0139982, 2.56714e-10, 3.63207e-18
0.0141116, 2.63997e-10, 3.70269e-18
0.0142258, 2.71501e-10, 3.77433e-18
0.014341, 2.79232e-10, 3.84713e-18
0.0144571, 2.87198e-10, 3.921e-18
0.0145741, 2.95407e-10, 3.99597e-18
0.0146921, 3.03866e-10, 4.07209e-18
0.014811, 3.12583e-10, 4.1493e-18
0.0149309, 3.21567e-10, 4.22767e-18
0.0150518, 3.30827e-10, 4.30719e-18
0.0151737, 3.40371e-10, 4.38786e-18
0.0152965, 3.50209e-10, 4.46961e-18
0.0154203, 3.60351e-10, 4.55251e-18
0.0155452, 3.70807e-10, 4.63663e-18
0.015671, 3.81587e-10, 4.72181e-18
0.0157979, 3.92701e-10, 4.80821e-18
0.0159258, 4.04161e-10, 4.89573e-18
0.0160547, 4.15979e-10, 4.98438e-18
0.0161847, 4.28166e-10, 5.07422e-18
0.0163157, 4.40734e-10, 5.16516e-18
0.0164478, 4.53697e-10, 5.25729e-18
0.016581, 4.67067e-10, 5.35057e-18
0.0167152, 4.80859e-10, 5.44494e-18
0.0168505, 4.95086e-10, 5.54045e-18
0.0169869, 5.09763e-10, 5.6371e-18
0.0171245, 5.24905e-10, 5.73493e-18
0.0172631, 5.40528e-10, 5.8338e-18
0.0174028, 5.56649e-10, 5.93377e-18
0.0175437, 5.73284e-10, 6.03488e-18
0.0176858, 5.9045e-10, 6.13712e-18
0.0178289, 6.08167e-10, 6.24034e-18
0.0179733, 6.26452e-10, 6.34473e-18
0.0181188, 6.45325e-10, 6.45012e-18
0.0182655, 6.64806e-10, 6.55658e-18
0.0184133, 6.84917e-10, 6.66399e-18
0.0185624, 7.05678e-10, 6.7725e-18
0.0187127, 7.27113e-10, 6.88199e-18
0.0188642, 7.49244e-10, 6.99246e-18
0.0190169, 7.72096e-10, 7.10386e-18
0.0191708, 7.95694e-10, 7.21617e-18
0.019326, 8.20063e-10, 7.32945e-18
0.0194825, 8.45231e-10, 7.44365e-18
0.0196402, 8.71225e-10, 7.55868e-18
0.0197992, 8.98075e-10, 7.67458e-18
0.0199595, 9.25809e-10, 7.7913e-18
0.0201211, 9.54459e-10, 7.90883e-18
0.020284, 9.84058e-10, 8.02712e-18
0.0204482, 1.01464e-09, 8.14613e-18
0.0206138, 1.04624e-09, 8.2659e-18
0.0207806, 1.07888e-09, 8.38625e-18
0.0209489, 1.11262e-09, 8.50735e-18
0.0211185, 1.14749e-09, 8.62902e-18
0.0212894, 1.18352e-09, 8.7512e-18
0.0214618, 1.22077e-09, 8.87401e-18
0.0216355, 1.25926e-09, 8.99724e-18
0.0218107, 1.29906e-09, 9.121e-18
0.0219873, 1.3402e-09, 9.24517e-18
0.0221653, 1.38273e-09, 9.36969e-18
0.0223447, 1.4267e-09, 9.49451e-18
0.0225256, 1.47216e-09, 9.61966e-18
0.022708, 1.51917e-09, 9.74507e-18
0.0228918, 1.56779e-09, 9.87062e-18
0.0230771, 1.61806e-09, 9.99633e-18
0.0232639, 1.67006e-09, 1.01221e-17
0.0234523, 1.72384e-09, 1.0248e-17
0.0236421, 1.77946e-09, 1.03739e-17
0.0238335, 1.83701e-09, 1.04997e-17
0.0240265, 1.89653e-09, 1.06254e-17
0.024221, 1.95811e-09, 1.07509e-17
0.0244171, 2.02183e-09, 1.08762e-17
0.0246148, 2.08775e-09, 1.10012e-17
0.024814, 2.15596e-09, 1.11258e-17
0.0250149, 2.22655e-09, 1.12501e-17
0.0252174, 2.2996e-09, 1.13739e-17
0.0254216, 2.3752e-09, 1.14971e-17
0.0256274, 2.45345e-09, 1.16198e-17
0.0258349, 2.53443e-09, 1.17419e-17
0.026044, 2.61827e-09, 1.18631e-17
0.0262549, 2.70505e-09, 1.19837e-17
0.0264674, 2.79489e-09, 1.21034e-17
0.0266817, 2.8879e-09, 1.22222e-17
0.0268977, 2.9842e-09, 1.23399e-17
0.0271154, 3.08391e-09, 1.24567e-17
0.027335, 3.18716e-09, 1.25723e-17
0.0275562, 3.29409e-09, 1.26867e-17
0.0277793, 3.40481e-09, 1.27999e-17
0.0280042, 3.51949e-09, 1.29118e-17
0.0282309, 3.63826e-09, 1.30223e-17
0.0284595, 3.76128e-09, 1.31313e-17
0.0286899, 3.88871e-09, 1.32388e-17
0.0289222, 4.02072e-09, 1.33447e-17
0.0291563, 4.15747e-09, 1.34489e-17
0.0293923, 4.29915e-09, 1.35514e-17
0.0296303, 4.44594e-09, 1.36521e-17
0.0298702, 4.59803e-09, 1.37509e-17
0.030112, 4.75562e-09, 1.38477e-17
0.0303558, 4.91893e-09, 1.39426e-17
0.0306015, 5.08816e-09, 1.40353e-17
0.0308493, 5.26354e-09, 1.4126e-17
0.031099, 5.44531e-09, 1.42143e-17
0.0313508, 5.6337e-09, 1.43005e-17
0.0316046, 5.82897e-09, 1.43843e-17
0.0318604, 6.03139e-09, 1.44656e-17
0.0321184, 6.24121e-09, 1.45445e-17
0.0323784, 6.45873e-09, 1.46209e-17
0.0326405, 6.68424e-09, 1.46947e-17
0.0329048, 6.91805e-09, 1.47658e-17
0.0331711, 7.16046e-09, 1.48342e-17
0.0334397, 7.41181e-09, 1.48999e-17
0.0337104, 7.67245e-09, 1.49628e-17
0.0339833, 7.94273e-09, 1.50227e-17
0.0342584, 8.22301e-09, 1.50798e-17
0.0345358, 8.51369e-09, 1.51339e-17
0.0348154, 8.81516e-09, 1.5185e-17
0.0350972, 9.12784e-09, 1.5233e-17
0.0353813, 9.45216e-09, 1.52779e-17
0.0356678, 9.78857e-09, 1.53197e-17
0.0359565, 1.01375e-08, 1.53582e-17
0.0362476, 1.04995e-08, 1.53936e-17
0.0365411, 1.08751e-08, 1.54257e-17
0.0368369, 1.12647e-08, 1.54545e-17
0.0371351, 1.1669e-08, 1.54799e-17
0.0374358, 1.20884e-08, 1.55021e-17
0.0377388, 1.25236e-08, 1.55208e-17
0.0380443, 1.29751e-08, 1.55362e-17
0.0383523, 1.34437e-08, 1.55481e-17
0.0386628, 1.393e-08, 1.55566e-17
0.0389758, 1.44346e-08, 1.55617e-17
0.0392914, 1.49584e-08, 1.55633e-17
0.0396095, 1.55019e-08, 1.55614e-17
0.0399301, 1.60661e-08, 1.55561e-17
0.0402534, 1.66517e-08, 1.55473e-17
0.0405793, 1.72595e-08, 1.5535e-17
0.0409078, 1.78904e-08, 1.55192e-17
0.041239, 1.85454e-08, 1.54999e-17
0.0415728, 1.92253e-08, 1.54772e-17
0.0419094, 1.99311e-08, 1.54511e-17
0.0422487, 2.06639e-08, 1.54214e-17
0.0425907, 2.14247e-08, 1.53884e-17
0.0429355, 2.22147e-08, 1.53519e-17
0.0432831, 2.30349e-08, 1.53121e-17
0.0436335, 2.38865e-08, 1.52689e-17
0.0439867, 2.47708e-08, 1.52223e-17
0.0443428, 2.56891e-08, 1.51725e-17
0.0447018, 2.66427e-08, 1.51194e-17
0.0450637, 2.76331e-08, 1.5063e-17
0.0454285, 2.86615e-08, 1.50034e-17
0.0457963, 2.97297e-08, 1.49407e-17
0.0461671, 3.0839e-08, 1.48748e-17
0.0465408, 3.19912e-08, 1.48059e-17
0.0469176, 3.3188e-08, 1.47339e-17
0.0472974, 3.4431e-08, 1.4659e-17
0.0476803, 3.57222e-08, 1.45811e-17
0.0480663, 3.70635e-08, 1.45003e-17
0.0484555, 3.84568e-08, 1.44167e-17
0.0488477, 3.99042e-08, 1.43304e-17
0.0492432, 4.14079e-08, 1.42413e-17
0.0496418, 4.297e-08, 1.41496e-17
0.0500437, 4.45929e-08, 1.40553e-17
0.0504489, 4.62791e-08, 1.39585e-17
0.0508573, 4.8031e-08, 1.38593e-17
0.051269, 4.98512e-08, 1.37577e-17
0.0516841, 5.17425e-08, 1.36537e-17
0.0521025, 5.37078e-08, 1.35475e-17
0.0525243, 5.57498e-08, 1.34391e-17
0.0529495, 5.78718e-08, 1.33287e-17
0.0533782, 6.00769e-08, 1.32162e-17
0.0538103, 6.23683e-08, 1.31017e-17
0.0542459, 6.47497e-08, 1.29854e-17
0.0546851, 6.72245e-08, 1.28672e-17
0.0551278, 6.97965e-08, 1.27474e-17
0.0555741, 7.24695e-08, 1.26259e-17
0.056024, 7.52477e-08, 1.25028e-17
0.0564776, 7.81352e-08, 1.23782e-17
0.0569348, 8.11363e-08, 1.22522e-17
0.0573957, 8.42558e-08, 1.21248e-17
0.0578604, 8.74982e-08, 1.19962e-17
0.0583288, 9.08685e-08, 1.18665e-17
0.058801, 9.43718e-08, 1.17356e-17
0.059277, 9.80135e-08, 1.16037e-17
0.0597569, 1.01799e-07, 1.14708e-17
0.0602407, 1.05735e-07, 1.13371e-17
0.0607284, 1.09826e-07, 1.12025e-17
0.06122, 1.14079e-07, 1.10673e-17
0.0617156, 1.185e-07, 1.09314e-17
0.0622153, 1.23097e-07, 1.07949e-17
0.0627189, 1.27876e-07, 1.0658e-17
0.0632267, 1.32845e-07, 1.05206e-17
0.0637386, 1.38011e-07, 1.03829e-17
0.0642546, 1.43382e-07, 1.02449e-17
0.0647747, 1.48966e-07, 1.01067e-17
0.0652991, 1.54773e-07, 9.96831e-18
0.0658278, 1.60811e-07, 9.82988e-18
0.0663607, 1.67089e-07, 9.69146e-18
0.0668979, 1.73617e-07, 9.5531e-18
0.0674395, 1.80405e-07, 9.41486e-18
0.0679855, 1.87463e-07, 9.2768e-18
0.0685359, 1.94803e-07, 9.139e-18
0.0690907, 2.02436e-07, 9.00153e-18
0.0696501, 2.10374e-07, 8.8644e-18
0.0702139, 2.18629e-07, 8.72773e-18
0.0707823, 2.27213e-07, 8.59153e-18
0.0713554, 2.36141e-07, 8.45585e-18
0.071933, 2.45425e-07, 8.32079e-18
0.0725154, 2.55081e-07, 8.18634e-18
0.0731025, 2.65124e-07, 8.05258e-18
0.0736943, 2.75569e-07, 7.91958e-18
0.0742909, 2.86431e-07, 7.78736e-18
0.0748923, 2.9773e-07, 7.65597e-18
0.0754986, 3.09481e-07, 7.52545e-18
0.0761098, 3.21703e-07, 7.39584e-18
0.076726, 3.34416e-07, 7.26718e-18
0.0773471, 3.47639e-07, 7.13952e-18
0.0779733, 3.61393e-07, 7.01288e-18
0.0786046, 3.75699e-07, 6.88729e-18
0.0792409, 3.9058e-07, 6.76283e-18
0.0798824, 4.06059e-07, 6.63947e-18
0.0805291, 4.22161e-07, 6.51728e-18
0.0811811, 4.3891e-07, 6.39625e-18
0.0818383, 4.56333e-07, 6.27645e-18
0.0825008, 4.74458e-07, 6.15789e-18
0.0831687, 4.93312e-07, 6.04059e-18
0.083842, 5.12925e-07, 5.92456e-18
0.0845208, 5.33329e-07, 5.80983e-18
0.085205, 5.54555e-07, 5.69644e-18
0.0858948, 5.76637e-07, 5.58438e-18
0.0865902, 5.99609e-07, 5.47367e-18
0.0872912, 6.23508e-07, 5.36433e-18
0.0879979, 6.48372e-07, 5.25638e-18
0.0887103, 6.74238e-07, 5.14982e-18
0.0894285, 7.0115e-07, 5.04466e-18
0.0901524, 7.29148e-07, 4.94094e-18
0.0908823, 7.58277e-07, 4.83861e-18
0.091618, 7.88584e-07, 4.73774e-18
0.0923597, 8.20115e-07, 4.63829e-18
0.0931075, 8.52921e-07, 4.54027e-18
0.0938612, 8.87054e-07, 4.44372e-18
0.0946211, 9.22568e-07, 4.34859e-18
0.0953871, 9.59519e-07, 4.25493e-18
0.0961593, 9.97966e-07, 4.16271e-18
0.0969378, 1.03797e-06, 4.07193e-18
0.0977226, 1.07959e-06, 3.9826e-18
0.0985137, 1.1229e-06, 3.89471e-18
0.0993113, 1.16796e-06, 3.80826e-18
0.100115, 1.21485e-06, 3.72328e-18
0.100926, 1.26364e-06, 3.63964e-18
0.101743, 1.31441e-06, 3.55749e-18
0.102566, 1.36724e-06, 3.47681e-18
0.103397, 1.42221e-06, 3.39742e-18
0.104234, 1.47941e-06, 3.31949e-18
0.105078, 1.53893e-06, 3.24294e-18
0.105928, 1.60087e-06, 3.16784e-18
0.106786, 1.66532e-06, 3.09402e-18
0.10765, 1.73239e-06, 3.02164e-18
0.108522, 1.80218e-06, 2.95053e-18
0.109401, 1.87481e-06, 2.88077e-18
0.110286, 1.95039e-06, 2.81242e-18
0.111179, 2.02904e-06, 2.74532e-18
0.112079, 2.11088e-06, 2.67953e-18
0.112986, 2.19606e-06, 2.61506e-18
0.113901, 2.28469e-06, 2.55182e-18
0.114823, 2.37693e-06, 2.48986e-18
0.115753, 2.47293e-06, 2.42912e-18
0.11669, 2.57282e-06, 2.36964e-18
0.117635, 2.67679e-06, 2.31136e-18
0.118587, 2.78498e-06, 2.25431e-18
0.119547, 2.89758e-06, 2.19844e-18
0.120515, 3.01476e-06, 2.14372e-18
0.12149, 3.13671e-06, 2.0902e-18
0.122474, 3.26363e-06, 2.03776e-18
0.123466, 3.39572e-06, 1.98644e-18
0.124465, 3.53319e-06, 1.93628e-18
0.125473, 3.67626e-06, 1.88717e-18
0.126488, 3.82516e-06, 1.83919e-18
0.127513, 3.98013e-06, 1.79218e-18
0.128545, 4.14142e-06, 1.74627e-18
0.129585, 4.30928e-06, 1.70139e-18
0.130635, 4.48398e-06, 1.65746e-18
0.131692, 4.66581e-06, 1.61459e-18
0.132758, 4.85505e-06, 1.57267e-18
0.133833, 5.05202e-06, 1.53169e-18
0.134916, 5.25701e-06, 1.49168e-18
0.136009, 5.47038e-06, 1.45255e-18
0.13711, 5.69245e-06, 1.41436e-18
0.13822, 5.92358e-06, 1.37706e-18
0.139339, 6.16414e-06, 1.34064e-18
0.140467, 6.41453e-06, 1.30508e-18
0.141604, 6.67514e-06, 1.27037e-18
0.14275, 6.94638e-06, 1.23649e-18
0.143906, 7.22871e-06, 1.2034e-18
0.145071, 7.52256e-06, 1.17113e-18
0.146246, 7.82842e-06, 1.13961e-18
0.147429, 8.14677e-06, 1.10891e-18
0.148623, 8.47813e-06, 1.07892e-18
0.149826, 8.82303e-06, 1.04968e-18
0.151039, 9.18202e-06, 1.02115e-18
0.152262, 9.55568e-06, 9.93331e-19
0.153495, 9.94462e-06, 9.66199e-19
0.154737, 1.03494e-05, 9.39766e-19
0.15599, 1.07708e-05, 9.13976e-19
0.157253, 1.12094e-05, 8.88839e-19
0.158526, 1.1666e-05, 8.64342e-19
0.159809, 1.21412e-05, 8.40471e-19
0.161103, 1.26358e-05, 8.17198e-19
0.162407, 1.31507e-05, 7.94528e-19
0.163722, 1.36867e-05, 7.72433e-19
0.165047, 1.42445e-05, 7.50917e-19
0.166384, 1.48252e-05, 7.29937e-19
0.167731, 1.54297e-05, 7.09515e-19
0.169088, 1.60588e-05, 6.89636e-19
0.170457, 1.67138e-05, 6.70263e-19
0.171837, 1.73955e-05, 6.51398e-19
0.173228, 1.81051e-05, 6.33031e-19
0.174631, 1.88438e-05, 6.1514e-19
0.176045, 1.96127e-05, 5.97726e-19
0.17747, 2.04131e-05, 5.80779e-19
0.178907, 2.12463e-05, 5.64278e-19
0.180355, 2.21135e-05, 5.48225e-19
0.181815, 2.30163e-05, 5.32598e-19
0.183287, 2.39561e-05, 5.17389e-19
0.184771, 2.49343e-05, 5.02588e-19
0.186267, 2.59526e-05, 4.88187e-19
0.187775, 2.70126e-05, 4.74177e-19
0.189295, 2.81161e-05, 4.60549e-19
0.190827, 2.92647e-05, 4.47295e-19
0.192372, 3.04604e-05, 4.34397e-19
0.193929, 3.17051e-05, 4.21855e-19
0.195499, 3.30008e-05, 4.09655e-19
0.197082, 3.43496e-05, 3.97788e-19
0.198678, 3.57536e-05, 3.86246e-19
0.200286, 3.72152e-05, 3.75029e-19
0.201908, 3.87367e-05, 3.64117e-19
0.203542, 4.03206e-05, 3.53514e-19
0.20519, 4.19693e-05, 3.43201e-19
0.206851, 4.36857e-05, 3.33178e-19
0.208526, 4.54724e-05, 3.23431e-19
0.210214, 4.73324e-05, 3.1396e-19
0.211916, 4.92686e-05, 3.04753e-19
0.213631, 5.12842e-05, 2.95809e-19
0.215361, 5.33824e-05, 2.87111e-19
0.217104, 5.55667e-05, 2.78663e-19
0.218862, 5.78406e-05, 2.7045e-19
0.220634, 6.02077e-05, 2.6247e-19
0.22242, 6.26719e-05, 2.54719e-19
0.224221, 6.52371e-05, 2.47185e-19
0.226036, 6.79076e-05, 2.39868e-19
0.227866, 7.06875e-05, 2.32759e-19
0.22971, 7.35816e-05, 2.25856e-19
0.23157, 7.65943e-05, 2.19147e-19
0.233445, 7.97306e-05, 2.1263e-19
0.235335, 8.29956e-05, 2.06301e-19
0.23724, 8.63945e-05, 2.00155e-19
0.23916, 8.99329e-05, 1.94188e-19
0.241097, 9.36165e-05, 1.88388e-19
0.243048, 9.74512e-05, 1.82761e-19
0.245016, 0.000101443, 1.77294e-19
0.247, 0.000105599, 1.71984e-19
0.248999, 0.000109926, 1.66832e-19
0.251015, 0.00011443, 1.61827e-19
0.253047, 0.000119118, 1.56969e-19
0.255096, 0.000124, 1.52252e-19
0.257161, 0.000129081, 1.47673e-19
0.259243, 0.000134371, 1.43228e-19
0.261342, 0.000139879, 1.38913e-19
0.263457, 0.000145612, 1.34726e-19
0.26559, 0.000151581, 1.3066e-19
0.26774, 0.000157794, 1.26714e-19
0.269908, 0.000164263, 1.22884e-19
0.272093, 0.000170998, 1.19167e-19
0.274296, 0.000178008, 1.15559e-19
0.276516, 0.000185307, 1.1206e-19
0.278755, 0.000192905, 1.08662e-19
0.281012, 0.000200816, 1.05365e-19
0.283287, 0.000209051, 1.02166e-19
0.28558, 0.000217624, 9.90624e-20
0.287892, 0.000226549, 9.60506e-20
0.290223, 0.000235841, 9.3128e-20
0.292572, 0.000245515, 9.02934e-20
0.294941, 0.000255585, 8.75422e-20
0.297329, 0.000266069, 8.48732e-20
0.299736, 0.000276984, 8.22843e-20
0.302162, 0.000288347, 7.97733e-20
0.304608, 0.000300177, 7.73371e-20
0.307074, 0.000312492, 7.49736e-20
0.30956, 0.000325314, 7.26809e-20
0.312066, 0.000338662, 7.04571e-20
0.314593, 0.000352558, 6.82996e-20
0.31714, 0.000367025, 6.62072e-20
0.319707, 0.000382086, 6.41783e-20
0.322295, 0.000397766, 6.22103e-20
0.324905, 0.000414091, 6.03008e-20
0.327535, 0.000431085, 5.84498e-20
0.330187, 0.000448778, 5.66541e-20
0.33286, 0.000467198, 5.4913e-20
0.335554, 0.000486374, 5.32249e-20
0.338271, 0.000506339, 5.15872e-20
0.341009, 0.000527123, 4.99997e-20
0.34377, 0.000548762, 4.84598e-20
0.346553, 0.000571289, 4.69668e-20
0.349359, 0.000594742, 4.55189e-20
0.352187, 0.000619159, 4.41153e-20
0.355038, 0.000644579, 4.27543e-20
0.357913, 0.000671043, 4.14343e-20
0.36081, 0.000698595, 4.0155e-20
0.363731, 0.000727279, 3.89145e-20
0.366676, 0.000757142, 3.77116e-20
0.369644, 0.000788231, 3.65457e-20
0.372637, 0.000820599, 3.5415e-20
0.375653, 0.000854296, 3.43194e-20
0.378695, 0.000889378, 3.32566e-20
0.38176, 0.000925902, 3.22269e-20
0.384851, 0.000963927, 3.12283e-20
0.387967, 0.00100351, 3.02603e-20
0.391108, 0.00104473, 2.93219e-20
0.394274, 0.00108764, 2.84125e-20
0.397466, 0.00113231, 2.75309e-20
0.400683, 0.00117882, 2.66765e-20
0.403927, 0.00122724, 2.58481e-20
0.407197, 0.00127765, 2.50452e-20
0.410494, 0.00133013, 2.42669e-20
0.413817, 0.00138477, 2.35126e-20
0.417167, 0.00144165, 2.27815e-20
0.420544, 0.00150087, 2.2073e-20
0.423949, 0.00156253, 2.13861e-20
0.427381, 0.00162672, 2.07205e-20
0.430841, 0.00169355, 2.00754e-20
0.434329, 0.00176313, 1.94502e-20
0.437845, 0.00183556, 1.88443e-20
0.44139, 0.00191098, 1.8257e-20
0.444963, 0.00198949, 1.7688e-20
0.448566, 0.00207123, 1.71364e-20
0.452197, 0.00215633, 1.6602e-20
0.455858, 0.00224493, 1.6084e-20
0.459548, 0.00233718, 1.55821e-20
0.463269, 0.00243321, 1.50957e-20
0.467019, 0.00253319, 1.46244e-20
0.4708, 0.00263729, 1.41676e-20
0.474611, 0.00274566, 1.37251e-20
0.478454, 0.00285849, 1.32962e-20
0.482327, 0.00297595, 1.28806e-20
0.486232, 0.00309825, 1.24779e-20
0.490168, 0.00322557, 1.20878e-20
0.494136, 0.00335813, 1.17097e-20
0.498137, 0.00349613, 1.13433e-20
0.50217, 0.00363982, 1.09884e-20
0.506235, 0.0037894, 1.06445e-20
0.510333, 0.00394514, 1.03113e-20
0.514465, 0.00410729, 9.98835e-21
0.51863, 0.00427609, 9.67551e-21
0.522828, 0.00445184, 9.37246e-21
0.527061, 0.00463482, 9.07877e-21
0.531328, 0.00482532, 8.79425e-21
0.535629, 0.00502365, 8.51862e-21
0.539966, 0.00523014, 8.2515e-21
0.544337, 0.00544511, 7.99277e-21
0.548744, 0.00566893, 7.74208e-21
0.553186, 0.00590195, 7.49923e-21
0.557665, 0.00614455, 7.26391e-21
0.562179, 0.00639713, 7.03599e-21
0.566731, 0.00666009, 6.81511e-21
0.571319, 0.00693386, 6.60117e-21
0.575944, 0.00721889, 6.39392e-21
0.580607, 0.00751565, 6.19311e-21
0.585307, 0.0078246, 5.99861e-21
0.590045, 0.00814626, 5.81019e-21
0.594822, 0.00848115, 5.62763e-21
0.599638, 0.00882981, 5.45076e-21
0.604492, 0.0091928, 5.27947e-21
0.609386, 0.00957072, 5.1135e-21
0.614319, 0.00996419, 4.95275e-21
0.619293, 0.0103738, 4.797e-21
0.624306, 0.0108003, 4.64616e-21
0.62936, 0.0112443, 4.50003e-21
0.634456, 0.0117066, 4.35844e-21
0.639592, 0.0121879, 4.22133e-21
0.64477, 0.012689, 4.08849e-21
0.64999, 0.0132107, 3.95982e-21
0.655252, 0.0137539, 3.83519e-21
0.660556, 0.0143194, 3.71448e-21
0.665904, 0.0149081, 3.59752e-21
0.671295, 0.0155211, 3.48425e-21
0.67673, 0.0161592, 3.37451e-21
0.682208, 0.0168236, 3.26824e-21
0.687731, 0.0175154, 3.1653e-21
0.693299, 0.0182355, 3.06557e-21
0.698912, 0.0189853, 2.96898e-21
0.70457, 0.019766, 2.87543e-21
0.710274, 0.0205787, 2.78481e-21
0.716024, 0.0214249, 2.69705e-21
0.721821, 0.0223059, 2.61203e-21
0.727664, 0.0232231, 2.52969e-21
0.733555, 0.024178, 2.44994e-21
0.739494, 0.0251722, 2.37268e-21
0.74548, 0.0262073, 2.29787e-21
0.751516, 0.0272849, 2.22539e-21
0.7576, 0.0284069, 2.1552e-21
0.763733, 0.029575, 2.08722e-21
0.769916, 0.0307912, 2.02137e-21
0.776149, 0.0320573, 1.9576e-21
0.782432, 0.0333756, 1.89583e-21
0.788767, 0.0347481, 1.836e-21
0.795152, 0.036177, 1.77806e-21
0.801589, 0.0376647, 1.72195e-21
0.808079, 0.0392136, 1.66759e-21
0.814621, 0.0408262, 1.61495e-21
0.821216, 0.0425051, 1.56396e-21
0.827864, 0.044253, 1.51459e-21
0.834566, 0.0460729, 1.46676e-21
0.841322, 0.0479676, 1.42045e-21
0.848134, 0.0499402, 1.37558e-21
0.855, 0.051994, 1.33214e-21
0.861922, 0.0541323, 1.29006e-21
0.868899, 0.0563584, 1.24932e-21
0.875934, 0.0586762, 1.20985e-21
0.883025, 0.0610893, 1.17163e-21
0.890174, 0.0636016, 1.13461e-21
0.89738, 0.0662173, 1.09876e-21
0.904645, 0.0689406, 1.06404e-21
0.911969, 0.0717759, 1.03041e-21
0.919352, 0.0747278, 9.97845e-22
0.926795, 0.0778011, 9.66306e-22
0.934298, 0.0810008, 9.35763e-22
0.941861, 0.0843321, 9.06186e-22
0.949486, 0.0878005, 8.7754e-22
0.957173, 0.0914115, 8.49796e-22
0.964922, 0.0951711, 8.22929e-22
0.972734, 0.0990852, 7.96908e-22
0.980609, 0.10316, 7.71709e-22
0.988547, 0.107403, 7.47308e-22
0.99655, 0.111821, 7.23676e-22
1.00462, 0.11642, 7.00783e-22
1.01275, 0.121208, 6.78627e-22
1.02095, 0.126193, 6.5716e-22
1.02922, 0.131383, 6.36361e-22
1.03755, 0.136787, 6.16237e-22
1.04595, 0.142413, 5.96742e-22
1.05441, 0.14827, 5.7788e-22
1.06295, 0.154368, 5.59589e-22
1.07156, 0.160718, 5.41875e-22
1.08023, 0.167328, 5.24739e-22
1.08898, 0.17421, 5.08126e-22
1.09779, 0.181376, 4.92058e-22
1.10668, 0.188836, 4.76482e-22
1.11564, 0.196603, 4.61402e-22
1.12467, 0.204689, 4.46802e-22
1.13378, 0.213108, 4.32653e-22
1.14295, 0.221873, 4.18972e-22
1.15221, 0.230999, 4.05701e-22
1.16154, 0.2405, 3.92856e-22
1.17094, 0.250393, 3.80424e-22
1.18042, 0.260692, 3.68381e-22
1.18997, 0.271414, 3.56726e-22
1.19961, 0.282578, 3.45425e-22
1.20932, 0.294201, 3.34491e-22
1.21911, 0.306302, 3.239e-22
1.22898, 0.318901, 3.13644e-22
1.23893, 0.332018, 3.03713e-22
1.24896, 0.345675, 2.94095e-22
1.25907, 0.359893, 2.84784e-22
