f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71588e-15
0.008912, 5.76151e-11, 3.61496e-15
0.00898414, 5.91038e-11, 3.51655e-15
0.00905688, 6.06335e-11, 3.42057e-15
0.0091302, 6.22055e-11, 3.32699e-15
0.00920411, 6.38208e-11, 3.23577e-15
0.00927863, 6.54809e-11, 3.14682e-15
0.00935374, 6.7187e-11, 3.06013e-15
0.00942947, 6.89404e-11, 2.97563e-15
0.00950581, 7.07424e-11, 2.89329e-15
0.00958276, 7.25946e-11, 2.81306e-15
0.00966034, 7.44984e-11, 2.73487e-15
0.00973855, 7.64553e-11, 2.6587e-15
0.00981739, 7.84668e-11, 2.5845e-15
0.00989687, 8.05346e-11, 2.51222e-15
0.00997699, 8.26603e-11, 2.44182e-15
0.0100578, 8.48456e-11, 2.37323e-15
0.0101392, 8.70923e-11, 2.30648e-15
0.0102213, 8.94022e-11, 2.24146e-15
0.010304, 9.17772e-11, 2.17819e-15
0.0103874, 9.42192e-11, 2.11658e-15
0.0104715, 9.67302e-11, 2.05658e-15
0.0105563, 9.93123e-11, 1.99816e-15
0.0106418, 1.01968e-10, 1.9413e-15
0.0107279, 1.04698e-10, 1.88601e-15
0.0108148, 1.07506e-10, 1.83215e-15
0.0109023, 1.10395e-10, 1.77979e-15
0.0109906, 1.13365e-10, 1.7288e-15
0.0110796, 1.16421e-10, 1.67919e-15
0.0111693, 1.19564e-10, 1.63094e-15
0.0112597, 1.22797e-10, 1.58401e-15
0.0113508, 1.26123e-10, 1.53838e-15
0.0114427, 1.29545e-10, 1.49397e-15
0.0115354, 1.33065e-10, 1.45075e-15
0.0116287, 1.36687e-10, 1.40878e-15
0.0117229, 1.40414e-10, 1.36791e-15
0.0118178, 1.44249e-10, 1.32819e-15
0.0119135, 1.48195e-10, 1.28955e-15
0.0120099, 1.52255e-10, 1.25202e-15
0.0121071, 1.56434e-10, 1.21552e-15
0.0122052, 1.60735e-10, 1.18e-15
0.012304, 1.65162e-10, 1.1455e-15
0.0124036, 1.69718e-10, 1.11197e-15
0.012504, 1.74407e-10, 1.07937e-15
0.0126052, 1.79235e-10, 1.0477e-15
0.0127073, 1.84205e-10, 1.0169e-15
0.0128101, 1.89321e-10, 9.86996e-16
0.0129138, 1.94589e-10, 9.57921e-16
0.0130184, 2.00012e-10, 9.29653e-16
0.0131238, 2.05597e-10, 9.02199e-16
0.01323, 2.11347e-10, 8.75539e-16
0.0133371, 2.17269e-10, 8.49627e-16
0.0134451, 2.23368e-10, 8.24447e-16
0.013554, 2.29648e-10, 7.99981e-16
0.0136637, 2.36117e-10, 7.76232e-16
0.0137743, 2.4278e-10, 7.53162e-16
0.0138858, 2.49643e-10, 7.30753e-16
0.0139982, 2.56714e-10, 7.08989e-16
0.0141116, 2.63997e-10, 6.87835e-16
0.0142258, 2.71501e-10, 6.67313e-16
0.014341, 2.79232e-10, 6.4737e-16
0.0144571, 2.87198e-10, 6.28011e-16
0.0145741, 2.95407e-10, 6.09219e-16
0.0146921, 3.03866e-10, 5.90964e-16
0.014811, 3.12583e-10, 5.73248e-16
0.0149309, 3.21567e-10, 5.56042e-16
0.0150518, 3.30827e-10, 5.39333e-16
0.0151737, 3.40371e-10, 5.2311e-16
0.0152965, 3.50209e-10, 5.07373e-16
0.0154203, 3.60351e-10, 4.92095e-16
0.0155452, 3.70807e-10, 4.77253e-16
0.015671, 3.81587e-10, 4.62859e-16
0.0157979, 3.92701e-10, 4.4888e-16
0.0159258, 4.04161e-10, 4.35315e-16
0.0160547, 4.15979e-10, 4.22153e-16
0.0161847, 4.28166e-10, 4.09374e-16
0.0163157, 4.40734e-10, 3.96977e-16
0.0164478, 4.53697e-10, 3.84943e-16
0.016581, 4.67067e-10, 3.73262e-16
0.0167152, 4.80859e-10, 3.61934e-16
0.0168505, 4.95086e-10, 3.50942e-16
0.0169869, 5.09763e-10, 3.40275e-16
0.0171245, 5.24905e-10, 3.29918e-16
0.0172631, 5.40528e-10, 3.19878e-16
0.0174028, 5.56649e-10, 3.10138e-16
0.0175437, 5.73284e-10, 3.00684e-16
0.0176858, 5.9045e-10, 2.91509e-16
0.0178289, 6.08167e-10, 2.82617e-16
0.0179733, 6.26452e-10, 2.73983e-16
0.0181188, 6.45325e-10, 2.65611e-16
0.0182655, 6.64806e-10, 2.57489e-16
0.0184133, 6.84917e-10, 2.49615e-16
0.0185624, 7.05678e-10, 2.41973e-16
0.0187127, 7.27113e-10, 2.3456e-16
0.0188642, 7.49244e-10, 2.27371e-16
0.0190169, 7.72096e-10, 2.204e-16
0.0191708, 7.95694e-10, 2.1364e-16
0.019326, 8.20063e-10, 2.07082e-16
0.0194825, 8.45231e-10, 2.0072e-16
0.0196402, 8.71225e-10, 1.94553e-16
0.0197992, 8.98075e-10, 1.88571e-16
0.0199595, 9.25809e-10, 1.8277e-16
0.0201211, 9.54459e-10, 1.77145e-16
0.020284, 9.84058e-10, 1.7169e-16
0.0204482, 1.01464e-09, 1.66401e-16
0.0206138, 1.04624e-09, 1.61271e-16
0.0207806, 1.07888e-09, 1.563e-16
0.0209489, 1.11262e-09, 1.51477e-16
0.0211185, 1.14749e-09, 1.46801e-16
0.0212894, 1.18352e-09, 1.4227e-16
0.0214618, 1.22077e-09, 1.37874e-16
0.0216355, 1.25926e-09, 1.33615e-16
0.0218107, 1.29906e-09, 1.29482e-16
0.0219873, 1.3402e-09, 1.25477e-16
0.0221653, 1.38273e-09, 1.21594e-16
0.0223447, 1.4267e-09, 1.17831e-16
0.0225256, 1.47216e-09, 1.14182e-16
0.022708, 1.51917e-09, 1.10644e-16
0.0228918, 1.56779e-09, 1.07215e-16
0.0230771, 1.61806e-09, 1.03892e-16
0.0232639, 1.67006e-09, 1.0067e-16
0.0234523, 1.72384e-09, 9.75454e-17
0.0236421, 1.77946e-09, 9.45188e-17
0.0238335, 1.83701e-09, 9.1584e-17
0.0240265, 1.89653e-09, 8.87387e-17
0.024221, 1.95811e-09, 8.59816e-17
0.0244171, 2.02183e-09, 8.3309e-17
0.0246148, 2.08775e-09, 8.07184e-17
0.024814, 2.15596e-09, 7.82088e-17
0.0250149, 2.22655e-09, 7.57754e-17
0.0252174, 2.2996e-09, 7.34173e-17
0.0254216, 2.3752e-09, 7.11312e-17
0.0256274, 2.45345e-09, 6.89161e-17
0.0258349, 2.53443e-09, 6.6769e-17
0.026044, 2.61827e-09, 6.4689e-17
0.0262549, 2.70505e-09, 6.26722e-17
0.0264674, 2.79489e-09, 6.07186e-17
0.0266817, 2.8879e-09, 5.88248e-17
0.0268977, 2.9842e-09, 5.69897e-17
0.0271154, 3.08391e-09, 5.52119e-17
0.027335, 3.18716e-09, 5.34879e-17
0.0275562, 3.29409e-09, 5.18187e-17
0.0277793, 3.40481e-09, 5.02003e-17
0.0280042, 3.51949e-09, 4.86321e-17
0.0282309, 3.63826e-09, 4.71127e-17
0.0284595, 3.76128e-09, 4.56399e-17
0.0286899, 3.88871e-09, 4.42132e-17
0.0289222, 4.02072e-09, 4.28305e-17
0.0291563, 4.15747e-09, 4.14912e-17
0.0293923, 4.29915e-09, 4.01934e-17
0.0296303, 4.44594e-09, 3.89355e-17
0.0298702, 4.59803e-09, 3.77168e-17
0.030112, 4.75562e-09, 3.65362e-17
0.0303558, 4.91893e-09, 3.53921e-17
0.0306015, 5.08816e-09, 3.42839e-17
0.0308493, 5.26354e-09, 3.32097e-17
0.031099, 5.44531e-09, 3.21694e-17
0.0313508, 5.6337e-09, 3.11612e-17
0.0316046, 5.82897e-09, 3.01845e-17
0.0318604, 6.03139e-09, 2.92384e-17
0.0321184, 6.24121e-09, 2.83213e-17
0.0323784, 6.45873e-09, 2.74332e-17
0.0326405, 6.68424e-09, 2.65727e-17
0.0329048, 6.91805e-09, 2.57389e-17
0.0331711, 7.16046e-09, 2.49314e-17
0.0334397, 7.41181e-09, 2.41488e-17
0.0337104, 7.67245e-09, 2.33907e-17
0.0339833, 7.94273e-09, 2.26564e-17
0.0342584, 8.22301e-09, 2.19449e-17
0.0345358, 8.51369e-09, 2.12556e-17
0.0348154, 8.81516e-09, 2.05878e-17
0.0350972, 9.12784e-09, 1.99411e-17
0.0353813, 9.45216e-09, 1.93146e-17
0.0356678, 9.78857e-09, 1.87074e-17
0.0359565, 1.01375e-08, 1.81195e-17
0.0362476, 1.04995e-08, 1.75499e-17
0.0365411, 1.08751e-08, 1.6998e-17
0.0368369, 1.12647e-08, 1.64635e-17
0.0371351, 1.1669e-08, 1.59457e-17
0.0374358, 1.20884e-08, 1.5444e-17
0.0377388, 1.25236e-08, 1.49582e-17
0.0380443, 1.29751e-08, 1.44876e-17
0.0383523, 1.34437e-08, 1.40316e-17
0.0386628, 1.393e-08, 1.359e-17
0.0389758, 1.44346e-08, 1.31622e-17
0.0392914, 1.49584e-08, 1.27477e-17
0.0396095, 1.55019e-08, 1.23463e-17
0.0399301, 1.60661e-08, 1.19576e-17
0.0402534, 1.66517e-08, 1.1581e-17
0.0405793, 1.72595e-08, 1.12162e-17
0.0409078, 1.78904e-08, 1.08629e-17
0.041239, 1.85454e-08, 1.05206e-17
0.0415728, 1.92253e-08, 1.01891e-17
0.0419094, 1.99311e-08, 9.86802e-18
0.0422487, 2.06639e-08, 9.55699e-18
0.0425907, 2.14247e-08, 9.25578e-18
0.0429355, 2.22147e-08, 8.964e-18
0.0432831, 2.30349e-08, 8.68139e-18
0.0436335, 2.38865e-08, 8.40766e-18
0.0439867, 2.47708e-08, 8.14257e-18
0.0443428, 2.56891e-08, 7.88578e-18
0.0447018, 2.66427e-08, 7.63705e-18
0.0450637, 2.76331e-08, 7.39614e-18
0.0454285, 2.86615e-08, 7.16283e-18
0.0457963, 2.97297e-08, 6.93683e-18
0.0461671, 3.0839e-08, 6.71793e-18
0.0465408, 3.19912e-08, 6.50597e-18
0.0469176, 3.3188e-08, 6.30064e-18
0.0472974, 3.4431e-08, 6.1018e-18
0.0476803, 3.57222e-08, 5.90921e-18
0.0480663, 3.70635e-08, 5.72267e-18
0.0484555, 3.84568e-08, 5.54198e-18
0.0488477, 3.99042e-08, 5.36704e-18
0.0492432, 4.14079e-08, 5.19756e-18
0.0496418, 4.297e-08, 5.03345e-18
0.0500437, 4.45929e-08, 4.87449e-18
0.0504489, 4.62791e-08, 4.72052e-18
0.0508573, 4.8031e-08, 4.57143e-18
0.051269, 4.98512e-08, 4.42703e-18
0.0516841, 5.17425e-08, 4.28717e-18
0.0521025, 5.37078e-08, 4.15174e-18
0.0525243, 5.57498e-08, 4.02056e-18
0.0529495, 5.78718e-08, 3.89353e-18
0.0533782, 6.00769e-08, 3.77049e-18
0.0538103, 6.23683e-08, 3.65135e-18
0.0542459, 6.47497e-08, 3.53596e-18
0.0546851, 6.72245e-08, 3.42419e-18
0.0551278, 6.97965e-08, 3.31596e-18
0.0555741, 7.24695e-08, 3.21115e-18
0.056024, 7.52477e-08, 3.10964e-18
0.0564776, 7.81352e-08, 3.01132e-18
0.0569348, 8.11363e-08, 2.91612e-18
0.0573957, 8.42558e-08, 2.82392e-18
0.0578604, 8.74982e-08, 2.73462e-18
0.0583288, 9.08685e-08, 2.64815e-18
0.058801, 9.43718e-08, 2.56441e-18
0.059277, 9.80135e-08, 2.48332e-18
0.0597569, 1.01799e-07, 2.40477e-18
0.0602407, 1.05735e-07, 2.32871e-18
0.0607284, 1.09826e-07, 2.25505e-18
0.06122, 1.14079e-07, 2.18372e-18
0.0617156, 1.185e-07, 2.11465e-18
0.0622153, 1.23097e-07, 2.04774e-18
0.0627189, 1.27876e-07, 1.98296e-18
0.0632267, 1.32845e-07, 1.92022e-18
0.0637386, 1.38011e-07, 1.85946e-18
0.0642546, 1.43382e-07, 1.80062e-18
0.0647747, 1.48966e-07, 1.74365e-18
0.0652991, 1.54773e-07, 1.68847e-18
0.0658278, 1.60811e-07, 1.63503e-18
0.0663607, 1.67089e-07, 1.58329e-18
0.0668979, 1.73617e-07, 1.53318e-18
0.0674395, 1.80405e-07, 1.48465e-18
0.0679855, 1.87463e-07, 1.43766e-18
0.0685359, 1.94803e-07, 1.39215e-18
0.0690907, 2.02436e-07, 1.34809e-18
0.0696501, 2.10374e-07, 1.30541e-18
0.0702139, 2.18629e-07, 1.26408e-18
0.0707823, 2.27213e-07, 1.22407e-18
0.0713554, 2.36141e-07, 1.18531e-18
0.071933, 2.45425e-07, 1.14778e-18
0.0725154, 2.55081e-07, 1.11144e-18
0.0731025, 2.65124e-07, 1.07624e-18
0.0736943, 2.75569e-07, 1.04217e-18
0.0742909, 2.86431e-07, 1.00917e-18
0.0748923, 2.9773e-07, 9.7721e-19
0.0754986, 3.09481e-07, 9.46263e-19
0.0761098, 3.21703e-07, 9.16296e-19
0.076726, 3.34416e-07, 8.87275e-19
0.0773471, 3.47639e-07, 8.59175e-19
0.0779733, 3.61393e-07, 8.31962e-19
0.0786046, 3.75699e-07, 8.05608e-19
0.0792409, 3.9058e-07, 7.80093e-19
0.0798824, 4.06059e-07, 7.55383e-19
0.0805291, 4.22161e-07, 7.31455e-19
0.0811811, 4.3891e-07, 7.08282e-19
0.0818383, 4.56333e-07, 6.85845e-19
0.0825008, 4.74458e-07, 6.64119e-19
0.0831687, 4.93312e-07, 6.4308e-19
0.083842, 5.12925e-07, 6.22706e-19
0.0845208, 5.33329e-07, 6.02976e-19
0.085205, 5.54555e-07, 5.83873e-19
0.0858948, 5.76637e-07, 5.65373e-19
0.0865902, 5.99609e-07, 5.47459e-19
0.0872912, 6.23508e-07, 5.30112e-19
0.0879979, 6.48372e-07, 5.13314e-19
0.0887103, 6.74238e-07, 4.97049e-19
0.0894285, 7.0115e-07, 4.81298e-19
0.0901524, 7.29148e-07, 4.66047e-19
0.0908823, 7.58277e-07, 4.51277e-19
0.091618, 7.88584e-07, 4.36977e-19
0.0923597, 8.20115e-07, 4.23129e-19
0.0931075, 8.52921e-07, 4.09718e-19
0.0938612, 8.87054e-07, 3.96734e-19
0.0946211, 9.22568e-07, 3.84159e-19
0.0953871, 9.59519e-07, 3.71984e-19
0.0961593, 9.97966e-07, 3.60194e-19
0.0969378, 1.03797e-06, 3.48777e-19
0.0977226, 1.07959e-06, 3.37722e-19
0.0985137, 1.1229e-06, 3.27018e-19
0.0993113, 1.16796e-06, 3.16651e-19
0.100115, 1.21485e-06, 3.06617e-19
0.100926, 1.26364e-06, 2.96892e-19
0.101743, 1.31441e-06, 2.87481e-19
0.102566, 1.36724e-06, 2.78376e-19
0.103397, 1.42221e-06, 2.69544e-19
0.104234, 1.47941e-06, 2.61e-19
0.105078, 1.53893e-06, 2.52724e-19
0.105928, 1.60087e-06, 2.44718e-19
0.106786, 1.66532e-06, 2.36956e-19
0.10765, 1.73239e-06, 2.29448e-19
0.108522, 1.80218e-06, 2.22169e-19
0.109401, 1.87481e-06, 2.15122e-19
0.110286, 1.95039e-06, 2.08307e-19
0.111179, 2.02904e-06, 2.01701e-19
0.112079, 2.11088e-06, 1.95306e-19
0.112986, 2.19606e-06, 1.89116e-19
0.113901, 2.28469e-06, 1.83118e-19
0.114823, 2.37693e-06, 1.77312e-19
0.115753, 2.47293e-06, 1.71688e-19
0.11669, 2.57282e-06, 1.66244e-19
0.117635, 2.67679e-06, 1.60971e-19
0.118587, 2.78498e-06, 1.55868e-19
0.119547, 2.89758e-06, 1.50926e-19
0.120515, 3.01476e-06, 1.46139e-19
0.12149, 3.13671e-06, 1.41508e-19
0.122474, 3.26363e-06, 1.37018e-19
0.123466, 3.39572e-06, 1.32671e-19
0.124465, 3.53319e-06, 1.28466e-19
0.125473, 3.67626e-06, 1.24391e-19
0.126488, 3.82516e-06, 1.20449e-19
0.127513, 3.98013e-06, 1.16625e-19
0.128545, 4.14142e-06, 1.12928e-19
0.129585, 4.30928e-06, 1.09349e-19
0.130635, 4.48398e-06, 1.05878e-19
0.131692, 4.66581e-06, 1.02522e-19
0.132758, 4.85505e-06, 9.92705e-20
0.133833, 5.05202e-06, 9.61214e-20
0.134916, 5.25701e-06, 9.30741e-20
0.136009, 5.47038e-06, 9.01201e-20
0.13711, 5.69245e-06, 8.7262e-20
0.13822, 5.92358e-06, 8.44943e-20
0.139339, 6.16414e-06, 8.18144e-20
0.140467, 6.41453e-06, 7.92195e-20
0.141604, 6.67514e-06, 7.67072e-20
0.14275, 6.94638e-06, 7.4275e-20
0.143906, 7.22871e-06, 7.19184e-20
0.145071, 7.52256e-06, 6.96372e-20
0.146246, 7.82842e-06, 6.74274e-20
0.147429, 8.14677e-06, 6.52903e-20
0.148623, 8.47813e-06, 6.32185e-20
0.149826, 8.82303e-06, 6.12135e-20
0.151039, 9.18202e-06, 5.92717e-20
0.152262, 9.55568e-06, 5.73912e-20
0.153495, 9.94462e-06, 5.55703e-20
0.154737, 1.03494e-05, 5.38084e-20
0.15599, 1.07708e-05, 5.21011e-20
0.157253, 1.12094e-05, 5.04482e-20
0.158526, 1.1666e-05, 4.88479e-20
0.159809, 1.21412e-05, 4.72988e-20
0.161103, 1.26358e-05, 4.57981e-20
0.162407, 1.31507e-05, 4.43455e-20
0.163722, 1.36867e-05, 4.29385e-20
0.165047, 1.42445e-05, 4.15768e-20
0.166384, 1.48252e-05, 4.02571e-20
0.167731, 1.54297e-05, 3.898e-20
0.169088, 1.60588e-05, 3.77442e-20
0.170457, 1.67138e-05, 3.65467e-20
0.171837, 1.73955e-05, 3.53872e-20
0.173228, 1.81051e-05, 3.42647e-20
0.174631, 1.88438e-05, 3.31772e-20
0.176045, 1.96127e-05, 3.21244e-20
0.17747, 2.04131e-05, 3.11054e-20
0.178907, 2.12463e-05, 3.01184e-20
0.180355, 2.21135e-05, 2.91631e-20
0.181815, 2.30163e-05, 2.8238e-20
0.183287, 2.39561e-05, 2.73421e-20
0.184771, 2.49343e-05, 2.64745e-20
0.186267, 2.59526e-05, 2.56345e-20
0.187775, 2.70126e-05, 2.48212e-20
0.189295, 2.81161e-05, 2.40337e-20
0.190827, 2.92647e-05, 2.32715e-20
0.192372, 3.04604e-05, 2.25331e-20
0.193929, 3.17051e-05, 2.18183e-20
0.195499, 3.30008e-05, 2.11261e-20
0.197082, 3.43496e-05, 2.04557e-20
0.198678, 3.57536e-05, 1.98065e-20
0.200286, 3.72152e-05, 1.91782e-20
0.201908, 3.87367e-05, 1.85695e-20
0.203542, 4.03206e-05, 1.79806e-20
0.20519, 4.19693e-05, 1.741e-20
0.206851, 4.36857e-05, 1.68577e-20
0.208526, 4.54724e-05, 1.63227e-20
0.210214, 4.73324e-05, 1.58048e-20
0.211916, 4.92686e-05, 1.53033e-20
0.213631, 5.12842e-05, 1.48179e-20
0.215361, 5.33824e-05, 1.43476e-20
0.217104, 5.55667e-05, 1.38925e-20
0.218862, 5.78406e-05, 1.34516e-20
0.220634, 6.02077e-05, 1.30247e-20
0.22242, 6.26719e-05, 1.26115e-20
0.224221, 6.52371e-05, 1.22113e-20
0.226036, 6.79076e-05, 1.18238e-20
0.227866, 7.06875e-05, 1.14487e-20
0.22971, 7.35816e-05, 1.10855e-20
0.23157, 7.65943e-05, 1.07337e-20
0.233445, 7.97306e-05, 1.03931e-20
0.235335, 8.29956e-05, 1.00633e-20
0.23724, 8.63945e-05, 9.744e-21
0.23916, 8.99329e-05, 9.43491e-21
0.241097, 9.36165e-05, 9.1354e-21
0.243048, 9.74512e-05, 8.84565e-21
0.245016, 0.000101443, 8.56492e-21
0.247, 0.000105599, 8.29308e-21
0.248999, 0.000109926, 8.03001e-21
0.251015, 0.00011443, 7.77519e-21
0.253047, 0.000119118, 7.52848e-21
0.255096, 0.000124, 7.28955e-21
0.257161, 0.000129081, 7.05825e-21
0.259243, 0.000134371, 6.83427e-21
0.261342, 0.000139879, 6.61738e-21
0.263457, 0.000145612, 6.40747e-21
0.26559, 0.000151581, 6.20413e-21
0.26774, 0.000157794, 6.00727e-21
0.269908, 0.000164263, 5.81661e-21
0.272093, 0.000170998, 5.63204e-21
0.274296, 0.000178008, 5.45331e-21
0.276516, 0.000185307, 5.2803e-21
0.278755, 0.000192905, 5.11272e-21
0.281012, 0.000200816, 4.95045e-21
0.283287, 0.000209051, 4.79336e-21
0.28558, 0.000217624, 4.64128e-21
0.287892, 0.000226549, 4.494e-21
0.290223, 0.000235841, 4.35137e-21
0.292572, 0.000245515, 4.21332e-21
0.294941, 0.000255585, 4.07959e-21
0.297329, 0.000266069, 3.95012e-21
0.299736, 0.000276984, 3.82477e-21
0.302162, 0.000288347, 3.70343e-21
0.304608, 0.000300177, 3.58591e-21
0.307074, 0.000312492, 3.47212e-21
0.30956, 0.000325314, 3.36194e-21
0.312066, 0.000338662, 3.25525e-21
0.314593, 0.000352558, 3.15193e-21
0.31714, 0.000367025, 3.0519e-21
0.319707, 0.000382086, 2.95507e-21
0.322295, 0.000397766, 2.8613e-21
0.324905, 0.000414091, 2.77047e-21
0.327535, 0.000431085, 2.68256e-21
0.330187, 0.000448778, 2.59742e-21
0.33286, 0.000467198, 2.515e-21
0.335554, 0.000486374, 2.43521e-21
0.338271, 0.000506339, 2.35792e-21
0.341009, 0.000527123, 2.2831e-21
0.34377, 0.000548762, 2.21064e-21
0.346553, 0.000571289, 2.14049e-21
0.349359, 0.000594742, 2.07255e-21
0.352187, 0.000619159, 2.00679e-21
0.355038, 0.000644579, 1.94311e-21
0.357913, 0.000671043, 1.88143e-21
0.36081, 0.000698595, 1.82173e-21
0.363731, 0.000727279, 1.76392e-21
0.366676, 0.000757142, 1.70794e-21
0.369644, 0.000788231, 1.65374e-21
0.372637, 0.000820599, 1.60125e-21
0.375653, 0.000854296, 1.55045e-21
0.378695, 0.000889378, 1.50123e-21
0.38176, 0.000925902, 1.4536e-21
0.384851, 0.000963927, 1.40747e-21
0.387967, 0.00100351, 1.3628e-21
0.391108, 0.00104473, 1.31955e-21
0.394274, 0.00108764, 1.27767e-21
0.397466, 0.00113231, 1.23713e-21
0.400683, 0.00117882, 1.19787e-21
0.403927, 0.00122724, 1.15986e-21
0.407197, 0.00127765, 1.12305e-21
0.410494, 0.00133013, 1.0874e-21
0.413817, 0.00138477, 1.0529e-21
0.417167, 0.00144165, 1.01948e-21
0.420544, 0.00150087, 9.87132e-22
0.423949, 0.00156253, 9.55801e-22
0.427381, 0.00162672, 9.2547e-22
0.430841, 0.00169355, 8.96099e-22
0.434329, 0.00176313, 8.6766e-22
0.437845, 0.00183556, 8.40126e-22
0.44139, 0.00191098, 8.13461e-22
0.444963, 0.00198949, 7.87648e-22
0.448566, 0.00207123, 7.62646e-22
0.452197, 0.00215633, 7.38446e-22
0.455858, 0.00224493, 7.1501e-22
0.459548, 0.00233718, 6.92321e-22
0.463269, 0.00243321, 6.70346e-22
0.467019, 0.00253319, 6.49075e-22
0.4708, 0.00263729, 6.28475e-22
0.474611, 0.00274566, 6.08532e-22
0.478454, 0.00285849, 5.89216e-22
0.482327, 0.00297595, 5.70518e-22
0.486232, 0.00309825, 5.52411e-22
0.490168, 0.00322557, 5.34882e-22
0.494136, 0.00335813, 5.17907e-22
0.498137, 0.00349613, 5.01469e-22
0.50217, 0.00363982, 4.85553e-22
0.506235, 0.0037894, 4.70145e-22
0.510333, 0.00394514, 4.55225e-22
0.514465, 0.00410729, 4.40776e-22
0.51863, 0.00427609, 4.26788e-22
0.522828, 0.00445184, 4.13245e-22
0.527061, 0.00463482, 4.00129e-22
0.531328, 0.00482532, 3.8743e-22
0.535629, 0.00502365, 3.75136e-22
0.539966, 0.00523014, 3.63228e-22
0.544337, 0.00544511, 3.51702e-22
0.548744, 0.00566893, 3.40539e-22
0.553186, 0.00590195, 3.29733e-22
0.557665, 0.00614455, 3.19267e-22
0.562179, 0.00639713, 3.09136e-22
0.566731, 0.00666009, 2.99324e-22
0.571319, 0.00693386, 2.89824e-22
0.575944, 0.00721889, 2.80627e-22
0.580607, 0.00751565, 2.7172e-22
0.585307, 0.0078246, 2.63097e-22
0.590045, 0.00814626, 2.54748e-22
0.594822, 0.00848115, 2.46663e-22
0.599638, 0.00882981, 2.38834e-22
0.604492, 0.0091928, 2.31255e-22
0.609386, 0.00957072, 2.23915e-22
0.614319, 0.00996419, 2.16809e-22
0.619293, 0.0103738, 2.09928e-22
0.624306, 0.0108003, 2.03266e-22
0.62936, 0.0112443, 1.96815e-22
0.634456, 0.0117066, 1.90568e-22
0.639592, 0.0121879, 1.8452e-22
0.64477, 0.012689, 1.78664e-22
0.64999, 0.0132107, 1.72994e-22
0.655252, 0.0137539, 1.67504e-22
0.660556, 0.0143194, 1.62188e-22
0.665904, 0.0149081, 1.57041e-22
0.671295, 0.0155211, 1.52057e-22
0.67673, 0.0161592, 1.4723e-22
0.682208, 0.0168236, 1.42558e-22
0.687731, 0.0175154, 1.38034e-22
0.693299, 0.0182355, 1.33653e-22
0.698912, 0.0189853, 1.29411e-22
0.70457, 0.019766, 1.25304e-22
0.710274, 0.0205787, 1.21327e-22
0.716024, 0.0214249, 1.17477e-22
0.721821, 0.0223059, 1.13748e-22
0.727664, 0.0232231, 1.10138e-22
0.733555, 0.024178, 1.06643e-22
0.739494, 0.0251722, 1.03258e-22
0.74548, 0.0262073, 9.99814e-23
0.751516, 0.0272849, 9.68079e-23
0.7576, 0.0284069, 9.37355e-23
0.763733, 0.029575, 9.07607e-23
0.769916, 0.0307912, 8.78802e-23
0.776149, 0.0320573, 8.50911e-23
0.782432, 0.0333756, 8.23908e-23
0.788767, 0.0347481, 7.97757e-23
0.795152, 0.036177, 7.7244e-23
0.801589, 0.0376647, 7.47926e-23
0.808079, 0.0392136, 7.24187e-23
0.814621, 0.0408262, 7.01203e-23
0.821216, 0.0425051, 6.78949e-23
0.827864, 0.044253, 6.57402e-23
0.834566, 0.0460729, 6.36538e-23
0.841322, 0.0479676, 6.16337e-23
0.848134, 0.0499402, 5.96774e-23
0.855, 0.051994, 5.77835e-23
0.861922, 0.0541323, 5.59495e-23
0.868899, 0.0563584, 5.4174e-23
0.875934, 0.0586762, 5.24545e-23
0.883025, 0.0610893, 5.07898e-23
0.890174, 0.0636016, 4.91778e-23
0.89738, 0.0662173, 4.76172e-23
0.904645, 0.0689406, 4.61059e-23
0.911969, 0.0717759, 4.46426e-23
0.919352, 0.0747278, 4.32258e-23
0.926795, 0.0778011, 4.18539e-23
0.934298, 0.0810008, 4.05255e-23
0.941861, 0.0843321, 3.92395e-23
0.949486, 0.0878005, 3.79941e-23
0.957173, 0.0914115, 3.67883e-23
0.964922, 0.0951711, 3.56207e-23
0.972734, 0.0990852, 3.44901e-23
0.980609, 0.10316, 3.33955e-23
0.988547, 0.107403, 3.23357e-23
0.99655, 0.111821, 3.13095e-23
1.00462, 0.11642, 3.03155e-23
1.01275, 0.121208, 2.93537e-23
1.02095, 0.126193, 2.8422e-23
1.02922, 0.131383, 2.75194e-23
1.03755, 0.136787, 2.66463e-23
1.04595, 0.142413, 2.58006e-23
1.05441, 0.14827, 2.49824e-23
1.06295, 0.154368, 2.41892e-23
1.07156, 0.160718, 2.34211e-23
1.08023, 0.167328, 2.26782e-23
1.08898, 0.17421, 2.19581e-23
1.09779, 0.181376, 2.12616e-23
1.10668, 0.188836, 2.05867e-23
1.11564, 0.196603, 1.99332e-23
1.12467, 0.204689, 1.93007e-23
1.13378, 0.213108, 1.86878e-23
1.14295, 0.221873, 1.80953e-23
1.15221, 0.230999, 1.75206e-23
1.16154, 0.2405, 1.69644e-23
1.17094, 0.250393, 1.64262e-23
1.18042, 0.260692, 1.59048e-23
1.18997, 0.271414, 1.54004e-23
1.19961, 0.282578, 1.49113e-23
1.20932, 0.294201, 1.44381e-23
1.21911, 0.306302, 1.39799e-23
1.22898, 0.318901, 1.35362e-23
1.23893, 0.332018, 1.31066e-23
1.24896, 0.345675, 1.26906e-23
1.25907, 0.359893, 1.22879e-23
