f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33708e-39
0.008912, 5.76151e-11, 1.36981e-39
0.00898414, 5.91038e-11, 1.40335e-39
0.00905688, 6.06335e-11, 1.43771e-39
0.0091302, 6.22055e-11, 1.47291e-39
0.00920411, 6.38208e-11, 1.50897e-39
0.00927863, 6.54809e-11, 1.54592e-39
0.00935374, 6.7187e-11, 1.58377e-39
0.00942947, 6.89404e-11, 1.62255e-39
0.00950581, 7.07424e-11, 1.66228e-39
0.00958276, 7.25946e-11, 1.70297e-39
0.00966034, 7.44984e-11, 1.74467e-39
0.00973855, 7.64553e-11, 1.78738e-39
0.00981739, 7.84668e-11, 1.83115e-39
0.00989687, 8.05346e-11, 1.87598e-39
0.00997699, 8.26603e-11, 1.92191e-39
0.0100578, 8.48456e-11, 1.96899e-39
0.0101392, 8.70923e-11, 2.01718e-39
0.0102213, 8.94022e-11, 2.06658e-39
0.010304, 9.17772e-11, 2.11715e-39
0.0103874, 9.42192e-11, 2.16898e-39
0.0104715, 9.67302e-11, 2.22209e-39
0.0105563, 9.93123e-11, 2.27651e-39
0.0106418, 1.01968e-10, 2.33227e-39
0.0107279, 1.04698e-10, 2.38934e-39
0.0108148, 1.07506e-10, 2.44787e-39
0.0109023, 1.10395e-10, 2.50777e-39
0.0109906, 1.13365e-10, 2.5692e-39
0.0110796, 1.16421e-10, 2.63212e-39
0.0111693, 1.19564e-10, 2.69656e-39
0.0112597, 1.22797e-10, 2.76257e-39
0.0113508, 1.26123e-10, 2.83017e-39
0.0114427, 1.29545e-10, 2.89947e-39
0.0115354, 1.33065e-10, 2.9705e-39
0.0116287, 1.36687e-10, 3.04317e-39
0.0117229, 1.40414e-10, 3.11772e-39
0.0118178, 1.44249e-10, 3.19405e-39
0.0119135, 1.48195e-10, 3.27227e-39
0.0120099, 1.52255e-10, 3.35235e-39
0.0121071, 1.56434e-10, 3.43441e-39
0.0122052, 1.60735e-10, 3.51857e-39
0.012304, 1.65162e-10, 3.60471e-39
0.0124036, 1.69718e-10, 3.69295e-39
0.012504, 1.74407e-10, 3.78336e-39
0.0126052, 1.79235e-10, 3.87596e-39
0.0127073, 1.84205e-10, 3.97091e-39
0.0128101, 1.89321e-10, 4.06806e-39
0.0129138, 1.94589e-10, 4.16765e-39
0.0130184, 2.00012e-10, 4.26975e-39
0.0131238, 2.05597e-10, 4.37429e-39
0.01323, 2.11347e-10, 4.48135e-39
0.0133371, 2.17269e-10, 4.59106e-39
0.0134451, 2.23368e-10, 4.70349e-39
0.013554, 2.29648e-10, 4.81871e-39
0.0136637, 2.36117e-10, 4.93666e-39
0.0137743, 2.4278e-10, 5.05751e-39
0.0138858, 2.49643e-10, 5.18132e-39
0.0139982, 2.56714e-10, 5.30816e-39
0.0141116, 2.63997e-10, 5.43821e-39
0.0142258, 2.71501e-10, 5.5713e-39
0.014341, 2.79232e-10, 5.70775e-39
0.0144571, 2.87198e-10, 5.84749e-39
0.0145741, 2.95407e-10, 5.99061e-39
0.0146921, 3.03866e-10, 6.1373e-39
0.014811, 3.12583e-10, 6.28751e-39
0.0149309, 3.21567e-10, 6.44144e-39
0.0150518, 3.30827e-10, 6.59918e-39
0.0151737, 3.40371e-10, 6.76082e-39
0.0152965, 3.50209e-10, 6.92629e-39
0.0154203, 3.60351e-10, 7.09582e-39
0.0155452, 3.70807e-10, 7.26964e-39
0.015671, 3.81587e-10, 7.44755e-39
0.0157979, 3.92701e-10, 7.62994e-39
0.0159258, 4.04161e-10, 7.81676e-39
0.0160547, 4.15979e-10, 8.00809e-39
0.0161847, 4.28166e-10, 8.2042e-39
0.0163157, 4.40734e-10, 8.40502e-39
0.0164478, 4.53697e-10, 8.61083e-39
0.016581, 4.67067e-10, 8.82172e-39
0.0167152, 4.80859e-10, 9.03765e-39
0.0168505, 4.95086e-10, 9.25889e-39
0.0169869, 5.09763e-10, 9.48555e-39
0.0171245, 5.24905e-10, 9.71792e-39
0.0172631, 5.40528e-10, 9.95579e-39
0.0174028, 5.56649e-10, 1.01994e-38
0.0175437, 5.73284e-10, 1.04492e-38
0.0176858, 5.9045e-10, 1.07051e-38
0.0178289, 6.08167e-10, 1.09671e-38
0.0179733, 6.26452e-10, 1.12357e-38
0.0181188, 6.45325e-10, 1.15108e-38
0.0182655, 6.64806e-10, 1.17926e-38
0.0184133, 6.84917e-10, 1.20812e-38
0.0185624, 7.05678e-10, 1.23771e-38
0.0187127, 7.27113e-10, 1.26802e-38
0.0188642, 7.49244e-10, 1.29906e-38
0.0190169, 7.72096e-10, 1.33086e-38
0.0191708, 7.95694e-10, 1.36344e-38
0.019326, 8.20063e-10, 1.39682e-38
0.0194825, 8.45231e-10, 1.43102e-38
0.0196402, 8.71225e-10, 1.46606e-38
0.0197992, 8.98075e-10, 1.50195e-38
0.0199595, 9.25809e-10, 1.53872e-38
0.0201211, 9.54459e-10, 1.5764e-38
0.020284, 9.84058e-10, 1.615e-38
0.0204482, 1.01464e-09, 1.65453e-38
0.0206138, 1.04624e-09, 1.69505e-38
0.0207806, 1.07888e-09, 1.73653e-38
0.0209489, 1.11262e-09, 1.77907e-38
0.0211185, 1.14749e-09, 1.82262e-38
0.0212894, 1.18352e-09, 1.86723e-38
0.0214618, 1.22077e-09, 1.91296e-38
0.0216355, 1.25926e-09, 1.95978e-38
0.0218107, 1.29906e-09, 2.00777e-38
0.0219873, 1.3402e-09, 2.05694e-38
0.0221653, 1.38273e-09, 2.10729e-38
0.0223447, 1.4267e-09, 2.15887e-38
0.0225256, 1.47216e-09, 2.21173e-38
0.022708, 1.51917e-09, 2.26589e-38
0.0228918, 1.56779e-09, 2.32136e-38
0.0230771, 1.61806e-09, 2.37818e-38
0.0232639, 1.67006e-09, 2.4364e-38
0.0234523, 1.72384e-09, 2.49607e-38
0.0236421, 1.77946e-09, 2.55716e-38
0.0238335, 1.83701e-09, 2.61976e-38
0.0240265, 1.89653e-09, 2.68392e-38
0.024221, 1.95811e-09, 2.74962e-38
0.0244171, 2.02183e-09, 2.81695e-38
0.0246148, 2.08775e-09, 2.88592e-38
0.024814, 2.15596e-09, 2.95655e-38
0.0250149, 2.22655e-09, 3.02894e-38
0.0252174, 2.2996e-09, 3.10309e-38
0.0254216, 2.3752e-09, 3.17908e-38
0.0256274, 2.45345e-09, 3.25691e-38
0.0258349, 2.53443e-09, 3.33665e-38
0.026044, 2.61827e-09, 3.41832e-38
0.0262549, 2.70505e-09, 3.50203e-38
0.0264674, 2.79489e-09, 3.58775e-38
0.0266817, 2.8879e-09, 3.6756e-38
0.0268977, 2.9842e-09, 3.76558e-38
0.0271154, 3.08391e-09, 3.85774e-38
0.027335, 3.18716e-09, 3.95223e-38
0.0275562, 3.29409e-09, 4.04894e-38
0.0277793, 3.40481e-09, 4.14807e-38
0.0280042, 3.51949e-09, 4.24963e-38
0.0282309, 3.63826e-09, 4.35366e-38
0.0284595, 3.76128e-09, 4.46027e-38
0.0286899, 3.88871e-09, 4.56947e-38
0.0289222, 4.02072e-09, 4.68135e-38
0.0291563, 4.15747e-09, 4.79594e-38
0.0293923, 4.29915e-09, 4.91333e-38
0.0296303, 4.44594e-09, 5.03364e-38
0.0298702, 4.59803e-09, 5.15689e-38
0.030112, 4.75562e-09, 5.28313e-38
0.0303558, 4.91893e-09, 5.41248e-38
0.0306015, 5.08816e-09, 5.54495e-38
0.0308493, 5.26354e-09, 5.68074e-38
0.031099, 5.44531e-09, 5.81978e-38
0.0313508, 5.6337e-09, 5.96228e-38
0.0316046, 5.82897e-09, 6.10824e-38
0.0318604, 6.03139e-09, 6.25774e-38
0.0321184, 6.24121e-09, 6.41098e-38
0.0323784, 6.45873e-09, 6.56791e-38
0.0326405, 6.68424e-09, 6.72869e-38
0.0329048, 6.91805e-09, 6.89344e-38
0.0331711, 7.16046e-09, 7.06215e-38
0.0334397, 7.41181e-09, 7.23507e-38
0.0337104, 7.67245e-09, 7.41218e-38
0.0339833, 7.94273e-09, 7.59363e-38
0.0342584, 8.22301e-09, 7.77952e-38
0.0345358, 8.51369e-09, 7.97e-38
0.0348154, 8.81516e-09, 8.16512e-38
0.0350972, 9.12784e-09, 8.36497e-38
0.0353813, 9.45216e-09, 8.56972e-38
0.0356678, 9.78857e-09, 8.77956e-38
0.0359565, 1.01375e-08, 8.99445e-38
0.0362476, 1.04995e-08, 9.21464e-38
0.0365411, 1.08751e-08, 9.44025e-38
0.0368369, 1.12647e-08, 9.67133e-38
0.0371351, 1.1669e-08, 9.90807e-38
0.0374358, 1.20884e-08, 1.01507e-37
0.0377388, 1.25236e-08, 1.03991e-37
0.0380443, 1.29751e-08, 1.06537e-37
0.0383523, 1.34437e-08, 1.09145e-37
0.0386628, 1.393e-08, 1.11817e-37
0.0389758, 1.44346e-08, 1.14554e-37
0.0392914, 1.49584e-08, 1.17359e-37
0.0396095, 1.55019e-08, 1.20232e-37
0.0399301, 1.60661e-08, 1.23174e-37
0.0402534, 1.66517e-08, 1.2619e-37
0.0405793, 1.72595e-08, 1.29279e-37
0.0409078, 1.78904e-08, 1.32444e-37
0.041239, 1.85454e-08, 1.35686e-37
0.0415728, 1.92253e-08, 1.39007e-37
0.0419094, 1.99311e-08, 1.4241e-37
0.0422487, 2.06639e-08, 1.45896e-37
0.0425907, 2.14247e-08, 1.49467e-37
0.0429355, 2.22147e-08, 1.53126e-37
0.0432831, 2.30349e-08, 1.56874e-37
0.0436335, 2.38865e-08, 1.60714e-37
0.0439867, 2.47708e-08, 1.64648e-37
0.0443428, 2.56891e-08, 1.68678e-37
0.0447018, 2.66427e-08, 1.72807e-37
0.0450637, 2.76331e-08, 1.77038e-37
0.0454285, 2.86615e-08, 1.81371e-37
0.0457963, 2.97297e-08, 1.85811e-37
0.0461671, 3.0839e-08, 1.9036e-37
0.0465408, 3.19912e-08, 1.95019e-37
0.0469176, 3.3188e-08, 1.99792e-37
0.0472974, 3.4431e-08, 2.04682e-37
0.0476803, 3.57222e-08, 2.09693e-37
0.0480663, 3.70635e-08, 2.14825e-37
0.0484555, 3.84568e-08, 2.20085e-37
0.0488477, 3.99042e-08, 2.2547e-37
0.0492432, 4.14079e-08, 2.3099e-37
0.0496418, 4.297e-08, 2.36643e-37
0.0500437, 4.45929e-08, 2.42436e-37
0.0504489, 4.62791e-08, 2.48371e-37
0.0508573, 4.8031e-08, 2.5445e-37
0.051269, 4.98512e-08, 2.60677e-37
0.0516841, 5.17425e-08, 2.67058e-37
0.0521025, 5.37078e-08, 2.73595e-37
0.0525243, 5.57498e-08, 2.80291e-37
0.0529495, 5.78718e-08, 2.87151e-37
0.0533782, 6.00769e-08, 2.9418e-37
0.0538103, 6.23683e-08, 3.0138e-37
0.0542459, 6.47497e-08, 3.08756e-37
0.0546851, 6.72245e-08, 3.16313e-37
0.0551278, 6.97965e-08, 3.24055e-37
0.0555741, 7.24695e-08, 3.31986e-37
0.056024, 7.52477e-08, 3.40111e-37
0.0564776, 7.81352e-08, 3.48436e-37
0.0569348, 8.11363e-08, 3.56964e-37
0.0573957, 8.42558e-08, 3.657e-37
0.0578604, 8.74982e-08, 3.74651e-37
0.0583288, 9.08685e-08, 3.8382e-37
0.058801, 9.43718e-08, 3.93213e-37
0.059277, 9.80135e-08, 4.02836e-37
0.0597569, 1.01799e-07, 4.12695e-37
0.0602407, 1.05735e-07, 4.22796e-37
0.0607284, 1.09826e-07, 4.33143e-37
0.06122, 1.14079e-07, 4.43743e-37
0.0617156, 1.185e-07, 4.54602e-37
0.0622153, 1.23097e-07, 4.65729e-37
0.0627189, 1.27876e-07, 4.77125e-37
0.0632267, 1.32845e-07, 4.88803e-37
0.0637386, 1.38011e-07, 5.00766e-37
0.0642546, 1.43382e-07, 5.13021e-37
0.0647747, 1.48966e-07, 5.25573e-37
0.0652991, 1.54773e-07, 5.38435e-37
0.0658278, 1.60811e-07, 5.51613e-37
0.0663607, 1.67089e-07, 5.65111e-37
0.0668979, 1.73617e-07, 5.78939e-37
0.0674395, 1.80405e-07, 5.93106e-37
0.0679855, 1.87463e-07, 6.07621e-37
0.0685359, 1.94803e-07, 6.2249e-37
0.0690907, 2.02436e-07, 6.37721e-37
0.0696501, 2.10374e-07, 6.53328e-37
0.0702139, 2.18629e-07, 6.69313e-37
0.0707823, 2.27213e-07, 6.8569e-37
0.0713554, 2.36141e-07, 7.0247e-37
0.071933, 2.45425e-07, 7.19657e-37
0.0725154, 2.55081e-07, 7.37268e-37
0.0731025, 2.65124e-07, 7.55309e-37
0.0736943, 2.75569e-07, 7.73789e-37
0.0742909, 2.86431e-07, 7.92722e-37
0.0748923, 2.9773e-07, 8.12117e-37
0.0754986, 3.09481e-07, 8.31988e-37
0.0761098, 3.21703e-07, 8.52344e-37
0.076726, 3.34416e-07, 8.73199e-37
0.0773471, 3.47639e-07, 8.94562e-37
0.0779733, 3.61393e-07, 9.16449e-37
0.0786046, 3.75699e-07, 9.38873e-37
0.0792409, 3.9058e-07, 9.61841e-37
0.0798824, 4.06059e-07, 9.85373e-37
0.0805291, 4.22161e-07, 1.00948e-36
0.0811811, 4.3891e-07, 1.03418e-36
0.0818383, 4.56333e-07, 1.05948e-36
0.0825008, 4.74458e-07, 1.0854e-36
0.0831687, 4.93312e-07, 1.11195e-36
0.083842, 5.12925e-07, 1.13915e-36
0.0845208, 5.33329e-07, 1.16702e-36
0.085205, 5.54555e-07, 1.19557e-36
0.0858948, 5.76637e-07, 1.22482e-36
0.0865902, 5.99609e-07, 1.25478e-36
0.0872912, 6.23508e-07, 1.28547e-36
0.0879979, 6.48372e-07, 1.31692e-36
0.0887103, 6.74238e-07, 1.34913e-36
0.0894285, 7.0115e-07, 1.38213e-36
0.0901524, 7.29148e-07, 1.41594e-36
0.0908823, 7.58277e-07, 1.45057e-36
0.091618, 7.88584e-07, 1.48605e-36
0.0923597, 8.20115e-07, 1.5224e-36
0.0931075, 8.52921e-07, 1.55964e-36
0.0938612, 8.87054e-07, 1.59778e-36
0.0946211, 9.22568e-07, 1.63686e-36
0.0953871, 9.59519e-07, 1.67689e-36
0.0961593, 9.97966e-07, 1.7179e-36
0.0969378, 1.03797e-06, 1.75992e-36
0.0977226, 1.07959e-06, 1.80296e-36
0.0985137, 1.1229e-06, 1.84705e-36
0.0993113, 1.16796e-06, 1.89223e-36
0.100115, 1.21485e-06, 1.93848e-36
0.100926, 1.26364e-06, 1.98592e-36
0.101743, 1.31441e-06, 2.03448e-36
0.102566, 1.36724e-06, 2.08419e-36
0.103397, 1.42221e-06, 2.13519e-36
0.104234, 1.47941e-06, 2.1874e-36
0.105078, 1.53893e-06, 2.24089e-36
0.105928, 1.60087e-06, 2.29564e-36
0.106786, 1.66532e-06, 2.3518e-36
0.10765, 1.73239e-06, 2.40927e-36
0.108522, 1.80218e-06, 2.46821e-36
0.109401, 1.87481e-06, 2.52859e-36
0.110286, 1.95039e-06, 2.59036e-36
0.111179, 2.02904e-06, 2.6537e-36
0.112079, 2.11088e-06, 2.71857e-36
0.112986, 2.19606e-06, 2.785e-36
0.113901, 2.28469e-06, 2.85311e-36
0.114823, 2.37693e-06, 2.92285e-36
0.115753, 2.47293e-06, 2.99433e-36
0.11669, 2.57282e-06, 3.06752e-36
0.117635, 2.67679e-06, 3.14252e-36
0.118587, 2.78498e-06, 3.21931e-36
0.119547, 2.89758e-06, 3.29799e-36
0.120515, 3.01476e-06, 3.37862e-36
0.12149, 3.13671e-06, 3.46114e-36
0.122474, 3.26363e-06, 3.54577e-36
0.123466, 3.39572e-06, 3.63247e-36
0.124465, 3.53319e-06, 3.72119e-36
0.125473, 3.67626e-06, 3.81217e-36
0.126488, 3.82516e-06, 3.90525e-36
0.127513, 3.98013e-06, 4.00078e-36
0.128545, 4.14142e-06, 4.09851e-36
0.129585, 4.30928e-06, 4.19859e-36
0.130635, 4.48398e-06, 4.30127e-36
0.131692, 4.66581e-06, 4.40631e-36
0.132758, 4.85505e-06, 4.51395e-36
0.133833, 5.05202e-06, 4.62426e-36
0.134916, 5.25701e-06, 4.73719e-36
0.136009, 5.47038e-06, 4.853e-36
0.13711, 5.69245e-06, 4.97154e-36
0.13822, 5.92358e-06, 5.09299e-36
0.139339, 6.16414e-06, 5.2174e-36
0.140467, 6.41453e-06, 5.34484e-36
0.141604, 6.67514e-06, 5.47537e-36
0.14275, 6.94638e-06, 5.60906e-36
0.143906, 7.22871e-06, 5.74609e-36
0.145071, 7.52256e-06, 5.88642e-36
0.146246, 7.82842e-06, 6.03025e-36
0.147429, 8.14677e-06, 6.17739e-36
0.148623, 8.47813e-06, 6.3283e-36
0.149826, 8.82303e-06, 6.4828e-36
0.151039, 9.18202e-06, 6.6411e-36
0.152262, 9.55568e-06, 6.80328e-36
0.153495, 9.94462e-06, 6.96943e-36
0.154737, 1.03494e-05, 7.1395e-36
0.15599, 1.07708e-05, 7.31384e-36
0.157253, 1.12094e-05, 7.4924e-36
0.158526, 1.1666e-05, 7.67529e-36
0.159809, 1.21412e-05, 7.86258e-36
0.161103, 1.26358e-05, 8.05453e-36
0.162407, 1.31507e-05, 8.25108e-36
0.163722, 1.36867e-05, 8.45248e-36
0.165047, 1.42445e-05, 8.65869e-36
0.166384, 1.48252e-05, 8.87013e-36
0.167731, 1.54297e-05, 9.08658e-36
0.169088, 1.60588e-05, 9.30815e-36
0.170457, 1.67138e-05, 9.53528e-36
0.171837, 1.73955e-05, 9.76792e-36
0.173228, 1.81051e-05, 1.00062e-35
0.174631, 1.88438e-05, 1.02504e-35
0.176045, 1.96127e-05, 1.05005e-35
0.17747, 2.04131e-05, 1.07566e-35
0.178907, 2.12463e-05, 1.1019e-35
0.180355, 2.21135e-05, 1.12877e-35
0.181815, 2.30163e-05, 1.15629e-35
0.183287, 2.39561e-05, 1.18449e-35
0.184771, 2.49343e-05, 1.21338e-35
0.186267, 2.59526e-05, 1.24297e-35
0.187775, 2.70126e-05, 1.27327e-35
0.189295, 2.81161e-05, 1.30431e-35
0.190827, 2.92647e-05, 1.3361e-35
0.192372, 3.04604e-05, 1.36867e-35
0.193929, 3.17051e-05, 1.40202e-35
0.195499, 3.30008e-05, 1.43619e-35
0.197082, 3.43496e-05, 1.4712e-35
0.198678, 3.57536e-05, 1.50706e-35
0.200286, 3.72152e-05, 1.54377e-35
0.201908, 3.87367e-05, 1.5814e-35
0.203542, 4.03206e-05, 1.61991e-35
0.20519, 4.19693e-05, 1.65938e-35
0.206851, 4.36857e-05, 1.6998e-35
0.208526, 4.54724e-05, 1.74121e-35
0.210214, 4.73324e-05, 1.78361e-35
0.211916, 4.92686e-05, 1.82706e-35
0.213631, 5.12842e-05, 1.87153e-35
0.215361, 5.33824e-05, 1.91711e-35
0.217104, 5.55667e-05, 1.96377e-35
0.218862, 5.78406e-05, 2.01159e-35
0.220634, 6.02077e-05, 2.06056e-35
0.22242, 6.26719e-05, 2.11071e-35
0.224221, 6.52371e-05, 2.16209e-35
0.226036, 6.79076e-05, 2.2147e-35
0.227866, 7.06875e-05, 2.26859e-35
0.22971, 7.35816e-05, 2.32376e-35
0.23157, 7.65943e-05, 2.3803e-35
0.233445, 7.97306e-05, 2.43821e-35
0.235335, 8.29956e-05, 2.49752e-35
0.23724, 8.63945e-05, 2.55825e-35
0.23916, 8.99329e-05, 2.62044e-35
0.241097, 9.36165e-05, 2.68419e-35
0.243048, 9.74512e-05, 2.74941e-35
0.245016, 0.000101443, 2.81626e-35
0.247, 0.000105599, 2.88473e-35
0.248999, 0.000109926, 2.95481e-35
0.251015, 0.00011443, 3.02662e-35
0.253047, 0.000119118, 3.10016e-35
0.255096, 0.000124, 3.17549e-35
0.257161, 0.000129081, 3.25262e-35
0.259243, 0.000134371, 3.33162e-35
0.261342, 0.000139879, 3.41254e-35
0.263457, 0.000145612, 3.49537e-35
0.26559, 0.000151581, 3.58024e-35
0.26774, 0.000157794, 3.66714e-35
0.269908, 0.000164263, 3.75617e-35
0.272093, 0.000170998, 3.84732e-35
0.274296, 0.000178008, 3.94069e-35
0.276516, 0.000185307, 4.03627e-35
0.278755, 0.000192905, 4.13419e-35
0.281012, 0.000200816, 4.23448e-35
0.283287, 0.000209051, 4.33716e-35
0.28558, 0.000217624, 4.44231e-35
0.287892, 0.000226549, 4.55e-35
0.290223, 0.000235841, 4.6603e-35
0.292572, 0.000245515, 4.77321e-35
0.294941, 0.000255585, 4.88889e-35
0.297329, 0.000266069, 5.00734e-35
0.299736, 0.000276984, 5.12863e-35
0.302162, 0.000288347, 5.25281e-35
0.304608, 0.000300177, 5.37999e-35
0.307074, 0.000312492, 5.51023e-35
0.30956, 0.000325314, 5.64361e-35
0.312066, 0.000338662, 5.78018e-35
0.314593, 0.000352558, 5.92007e-35
0.31714, 0.000367025, 6.06329e-35
0.319707, 0.000382086, 6.20991e-35
0.322295, 0.000397766, 6.36006e-35
0.324905, 0.000414091, 6.51388e-35
0.327535, 0.000431085, 6.67131e-35
0.330187, 0.000448778, 6.83255e-35
0.33286, 0.000467198, 6.99763e-35
0.335554, 0.000486374, 7.16663e-35
0.338271, 0.000506339, 7.33974e-35
0.341009, 0.000527123, 7.51692e-35
0.34377, 0.000548762, 7.6984e-35
0.346553, 0.000571289, 7.8842e-35
0.349359, 0.000594742, 8.07446e-35
0.352187, 0.000619159, 8.26922e-35
0.355038, 0.000644579, 8.46864e-35
0.357913, 0.000671043, 8.67289e-35
0.36081, 0.000698595, 8.88191e-35
0.363731, 0.000727279, 9.09596e-35
0.366676, 0.000757142, 9.31513e-35
0.369644, 0.000788231, 9.53947e-35
0.372637, 0.000820599, 9.76922e-35
0.375653, 0.000854296, 1.00043e-34
0.378695, 0.000889378, 1.02452e-34
0.38176, 0.000925902, 1.04916e-34
0.384851, 0.000963927, 1.0744e-34
0.387967, 0.00100351, 1.10024e-34
0.391108, 0.00104473, 1.12669e-34
0.394274, 0.00108764, 1.15377e-34
0.397466, 0.00113231, 1.18149e-34
0.400683, 0.00117882, 1.20986e-34
0.403927, 0.00122724, 1.23891e-34
0.407197, 0.00127765, 1.26864e-34
0.410494, 0.00133013, 1.29909e-34
0.413817, 0.00138477, 1.33025e-34
0.417167, 0.00144165, 1.36215e-34
0.420544, 0.00150087, 1.39479e-34
0.423949, 0.00156253, 1.42822e-34
0.427381, 0.00162672, 1.46243e-34
0.430841, 0.00169355, 1.49745e-34
0.434329, 0.00176313, 1.5333e-34
0.437845, 0.00183556, 1.56998e-34
0.44139, 0.00191098, 1.60754e-34
0.444963, 0.00198949, 1.64597e-34
0.448566, 0.00207123, 1.68532e-34
0.452197, 0.00215633, 1.72558e-34
0.455858, 0.00224493, 1.76679e-34
0.459548, 0.00233718, 1.80896e-34
0.463269, 0.00243321, 1.85214e-34
0.467019, 0.00253319, 1.89631e-34
0.4708, 0.00263729, 1.94153e-34
0.474611, 0.00274566, 1.98779e-34
0.478454, 0.00285849, 2.03515e-34
0.482327, 0.00297595, 2.08361e-34
0.486232, 0.00309825, 2.1332e-34
0.490168, 0.00322557, 2.18394e-34
0.494136, 0.00335813, 2.23587e-34
0.498137, 0.00349613, 2.28901e-34
0.50217, 0.00363982, 2.34339e-34
0.506235, 0.0037894, 2.39903e-34
0.510333, 0.00394514, 2.45596e-34
0.514465, 0.00410729, 2.51422e-34
0.51863, 0.00427609, 2.57382e-34
0.522828, 0.00445184, 2.6348e-34
0.527061, 0.00463482, 2.6972e-34
0.531328, 0.00482532, 2.76104e-34
0.535629, 0.00502365, 2.82635e-34
0.539966, 0.00523014, 2.89319e-34
0.544337, 0.00544511, 2.96154e-34
0.548744, 0.00566893, 3.03149e-34
0.553186, 0.00590195, 3.10303e-34
0.557665, 0.00614455, 3.17623e-34
0.562179, 0.00639713, 3.2511e-34
0.566731, 0.00666009, 3.3277e-34
0.571319, 0.00693386, 3.40605e-34
0.575944, 0.00721889, 3.48618e-34
0.580607, 0.00751565, 3.56816e-34
0.585307, 0.0078246, 3.652e-34
0.590045, 0.00814626, 3.73775e-34
0.594822, 0.00848115, 3.82547e-34
0.599638, 0.00882981, 3.91519e-34
0.604492, 0.0091928, 4.00692e-34
0.609386, 0.00957072, 4.10076e-34
0.614319, 0.00996419, 4.19671e-34
0.619293, 0.0103738, 4.29485e-34
0.624306, 0.0108003, 4.39519e-34
0.62936, 0.0112443, 4.4978e-34
0.634456, 0.0117066, 4.60275e-34
0.639592, 0.0121879, 4.71004e-34
0.64477, 0.012689, 4.81975e-34
0.64999, 0.0132107, 4.93192e-34
0.655252, 0.0137539, 5.04661e-34
0.660556, 0.0143194, 5.16385e-34
0.665904, 0.0149081, 5.28373e-34
0.671295, 0.0155211, 5.40629e-34
0.67673, 0.0161592, 5.53158e-34
0.682208, 0.0168236, 5.65964e-34
0.687731, 0.0175154, 5.79056e-34
0.693299, 0.0182355, 5.9244e-34
0.698912, 0.0189853, 6.06119e-34
0.70457, 0.019766, 6.201e-34
0.710274, 0.0205787, 6.3439e-34
0.716024, 0.0214249, 6.48994e-34
0.721821, 0.0223059, 6.6392e-34
0.727664, 0.0232231, 6.79172e-34
0.733555, 0.024178, 6.9476e-34
0.739494, 0.0251722, 7.10689e-34
0.74548, 0.0262073, 7.26964e-34
0.751516, 0.0272849, 7.43597e-34
0.7576, 0.0284069, 7.60589e-34
0.763733, 0.029575, 7.7795e-34
0.769916, 0.0307912, 7.95687e-34
0.776149, 0.0320573, 8.13808e-34
0.782432, 0.0333756, 8.32317e-34
0.788767, 0.0347481, 8.51229e-34
0.795152, 0.036177, 8.70542e-34
0.801589, 0.0376647, 8.90271e-34
0.808079, 0.0392136, 9.10423e-34
0.814621, 0.0408262, 9.31004e-34
0.821216, 0.0425051, 9.52022e-34
0.827864, 0.044253, 9.73485e-34
0.834566, 0.0460729, 9.95403e-34
0.841322, 0.0479676, 1.01778e-33
0.848134, 0.0499402, 1.04064e-33
0.855, 0.051994, 1.06397e-33
0.861922, 0.0541323, 1.08779e-33
0.868899, 0.0563584, 1.11211e-33
0.875934, 0.0586762, 1.13694e-33
0.883025, 0.0610893, 1.16228e-33
0.890174, 0.0636016, 1.18815e-33
0.89738, 0.0662173, 1.21454e-33
0.904645, 0.0689406, 1.24149e-33
0.911969, 0.0717759, 1.26899e-33
0.919352, 0.0747278, 1.29705e-33
0.926795, 0.0778011, 1.32568e-33
0.934298, 0.0810008, 1.3549e-33
0.941861, 0.0843321, 1.3847e-33
0.949486, 0.0878005, 1.41512e-33
0.957173, 0.0914115, 1.44614e-33
0.964922, 0.0951711, 1.47779e-33
0.972734, 0.0990852, 1.51007e-33
0.980609, 0.10316, 1.54299e-33
0.988547, 0.107403, 1.57656e-33
0.99655, 0.111821, 1.6108e-33
1.00462, 0.11642, 1.64573e-33
1.01275, 0.121208, 1.68131e-33
1.02095, 0.126193, 1.71762e-33
1.02922, 0.131383, 1.75464e-33
1.03755, 0.136787, 1.79235e-33
1.04595, 0.142413, 1.8308e-33
1.05441, 0.14827, 1.86996e-33
1.06295, 0.154368, 1.90992e-33
1.07156, 0.160718, 1.95064e-33
1.08023, 0.167328, 1.99209e-33
1.08898, 0.17421, 2.03437e-33
1.09779, 0.181376, 2.07739e-33
1.10668, 0.188836, 2.12126e-33
1.11564, 0.196603, 2.16594e-33
1.12467, 0.204689, 2.21143e-33
1.13378, 0.213108, 2.2578e-33
1.14295, 0.221873, 2.30495e-33
1.15221, 0.230999, 2.35304e-33
1.16154, 0.2405, 2.40197e-33
1.17094, 0.250393, 2.45176e-33
1.18042, 0.260692, 2.50246e-33
1.18997, 0.271414, 2.55403e-33
1.19961, 0.282578, 2.60658e-33
1.20932, 0.294201, 2.66002e-33
1.21911, 0.306302, 2.7144e-33
1.22898, 0.318901, 2.76973e-33
1.23893, 0.332018, 2.82601e-33
1.24896, 0.345675, 2.88326e-33
1.25907, 0.359893, 2.94148e-33
