f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10421e-19
0.008912, 5.76151e-11, 1.13009e-19
0.00898414, 5.91038e-11, 1.15656e-19
0.00905688, 6.06335e-11, 1.18363e-19
0.0091302, 6.22055e-11, 1.21131e-19
0.00920411, 6.38208e-11, 1.23961e-19
0.00927863, 6.54809e-11, 1.26856e-19
0.00935374, 6.7187e-11, 1.29816e-19
0.00942947, 6.89404e-11, 1.32843e-19
0.00950581, 7.07424e-11, 1.35938e-19
0.00958276, 7.25946e-11, 1.39102e-19
0.00966034, 7.44984e-11, 1.42338e-19
0.00973855, 7.64553e-11, 1.45645e-19
0.00981739, 7.84668e-11, 1.49027e-19
0.00989687, 8.05346e-11, 1.52485e-19
0.00997699, 8.26603e-11, 1.56019e-19
0.0100578, 8.48456e-11, 1.59634e-19
0.0101392, 8.70923e-11, 1.63326e-19
0.0102213, 8.94022e-11, 1.67103e-19
0.010304, 9.17772e-11, 1.70959e-19
0.0103874, 9.42192e-11, 1.74903e-19
0.0104715, 9.67302e-11, 1.78935e-19
0.0105563, 9.93123e-11, 1.83056e-19
0.0106418, 1.01968e-10, 1.87269e-19
0.0107279, 1.04698e-10, 1.9157e-19
0.0108148, 1.07506e-10, 1.95971e-19
0.0109023, 1.10395e-10, 2.00462e-19
0.0109906, 1.13365e-10, 2.05056e-19
0.0110796, 1.16421e-10, 2.0975e-19
0.0111693, 1.19564e-10, 2.14545e-19
0.0112597, 1.22797e-10, 2.19442e-19
0.0113508, 1.26123e-10, 2.24443e-19
0.0114427, 1.29545e-10, 2.29557e-19
0.0115354, 1.33065e-10, 2.34783e-19
0.0116287, 1.36687e-10, 2.40114e-19
0.0117229, 1.40414e-10, 2.45567e-19
0.0118178, 1.44249e-10, 2.51134e-19
0.0119135, 1.48195e-10, 2.56822e-19
0.0120099, 1.52255e-10, 2.62626e-19
0.0121071, 1.56434e-10, 2.68555e-19
0.0122052, 1.60735e-10, 2.74617e-19
0.012304, 1.65162e-10, 2.80802e-19
0.0124036, 1.69718e-10, 2.87117e-19
0.012504, 1.74407e-10, 2.93565e-19
0.0126052, 1.79235e-10, 3.00148e-19
0.0127073, 1.84205e-10, 3.06874e-19
0.0128101, 1.89321e-10, 3.13732e-19
0.0129138, 1.94589e-10, 3.20737e-19
0.0130184, 2.00012e-10, 3.27893e-19
0.0131238, 2.05597e-10, 3.35193e-19
0.01323, 2.11347e-10, 3.42641e-19
0.0133371, 2.17269e-10, 3.50245e-19
0.0134451, 2.23368e-10, 3.58008e-19
0.013554, 2.29648e-10, 3.65931e-19
0.0136637, 2.36117e-10, 3.74011e-19
0.0137743, 2.4278e-10, 3.82256e-19
0.0138858, 2.49643e-10, 3.90668e-19
0.0139982, 2.56714e-10, 3.9925e-19
0.0141116, 2.63997e-10, 4.08013e-19
0.0142258, 2.71501e-10, 4.16942e-19
0.014341, 2.79232e-10, 4.26056e-19
0.0144571, 2.87198e-10, 4.35349e-19
0.0145741, 2.95407e-10, 4.44823e-19
0.0146921, 3.03866e-10, 4.5449e-19
0.014811, 3.12583e-10, 4.64342e-19
0.0149309, 3.21567e-10, 4.74392e-19
0.0150518, 3.30827e-10, 4.8464e-19
0.0151737, 3.40371e-10, 4.9509e-19
0.0152965, 3.50209e-10, 5.05736e-19
0.0154203, 3.60351e-10, 5.16588e-19
0.0155452, 3.70807e-10, 5.27657e-19
0.015671, 3.81587e-10, 5.38929e-19
0.0157979, 3.92701e-10, 5.50423e-19
0.0159258, 4.04161e-10, 5.62133e-19
0.0160547, 4.15979e-10, 5.74061e-19
0.0161847, 4.28166e-10, 5.8622e-19
0.0163157, 4.40734e-10, 5.98601e-19
0.0164478, 4.53697e-10, 6.11216e-19
0.016581, 4.67067e-10, 6.24069e-19
0.0167152, 4.80859e-10, 6.37151e-19
0.0168505, 4.95086e-10, 6.50475e-19
0.0169869, 5.09763e-10, 6.64042e-19
0.0171245, 5.24905e-10, 6.77866e-19
0.0172631, 5.40528e-10, 6.91928e-19
0.0174028, 5.56649e-10, 7.0624e-19
0.0175437, 5.73284e-10, 7.20815e-19
0.0176858, 5.9045e-10, 7.35654e-19
0.0178289, 6.08167e-10, 7.5074e-19
0.0179733, 6.26452e-10, 7.66106e-19
0.0181188, 6.45325e-10, 7.81732e-19
0.0182655, 6.64806e-10, 7.97631e-19
0.0184133, 6.84917e-10, 8.13794e-19
0.0185624, 7.05678e-10, 8.30245e-19
0.0187127, 7.27113e-10, 8.46974e-19
0.0188642, 7.49244e-10, 8.63983e-19
0.0190169, 7.72096e-10, 8.81274e-19
0.0191708, 7.95694e-10, 8.98848e-19
0.019326, 8.20063e-10, 9.16718e-19
0.0194825, 8.45231e-10, 9.34885e-19
0.0196402, 8.71225e-10, 9.5334e-19
0.0197992, 8.98075e-10, 9.72094e-19
0.0199595, 9.25809e-10, 9.91149e-19
0.0201211, 9.54459e-10, 1.01051e-18
0.020284, 9.84058e-10, 1.03017e-18
0.0204482, 1.01464e-09, 1.05013e-18
0.0206138, 1.04624e-09, 1.07041e-18
0.0207806, 1.07888e-09, 1.09098e-18
0.0209489, 1.11262e-09, 1.11189e-18
0.0211185, 1.14749e-09, 1.13309e-18
0.0212894, 1.18352e-09, 1.15461e-18
0.0214618, 1.22077e-09, 1.17645e-18
0.0216355, 1.25926e-09, 1.1986e-18
0.0218107, 1.29906e-09, 1.22108e-18
0.0219873, 1.3402e-09, 1.24388e-18
0.0221653, 1.38273e-09, 1.26699e-18
0.0223447, 1.4267e-09, 1.29042e-18
0.0225256, 1.47216e-09, 1.31417e-18
0.022708, 1.51917e-09, 1.33826e-18
0.0228918, 1.56779e-09, 1.36265e-18
0.0230771, 1.61806e-09, 1.38737e-18
0.0232639, 1.67006e-09, 1.41241e-18
0.0234523, 1.72384e-09, 1.43778e-18
0.0236421, 1.77946e-09, 1.46346e-18
0.0238335, 1.83701e-09, 1.48946e-18
0.0240265, 1.89653e-09, 1.51579e-18
0.024221, 1.95811e-09, 1.54243e-18
0.0244171, 2.02183e-09, 1.56939e-18
0.0246148, 2.08775e-09, 1.59667e-18
0.024814, 2.15596e-09, 1.62425e-18
0.0250149, 2.22655e-09, 1.65215e-18
0.0252174, 2.2996e-09, 1.68035e-18
0.0254216, 2.3752e-09, 1.70887e-18
0.0256274, 2.45345e-09, 1.73769e-18
0.0258349, 2.53443e-09, 1.76681e-18
0.026044, 2.61827e-09, 1.79622e-18
0.0262549, 2.70505e-09, 1.82593e-18
0.0264674, 2.79489e-09, 1.85592e-18
0.0266817, 2.8879e-09, 1.88621e-18
0.0268977, 2.9842e-09, 1.91677e-18
0.0271154, 3.08391e-09, 1.9476e-18
0.027335, 3.18716e-09, 1.97872e-18
0.0275562, 3.29409e-09, 2.01007e-18
0.0277793, 3.40481e-09, 2.04171e-18
0.0280042, 3.51949e-09, 2.07359e-18
0.0282309, 3.63826e-09, 2.10573e-18
0.0284595, 3.76128e-09, 2.1381e-18
0.0286899, 3.88871e-09, 2.17071e-18
0.0289222, 4.02072e-09, 2.20355e-18
0.0291563, 4.15747e-09, 2.23659e-18
0.0293923, 4.29915e-09, 2.26984e-18
0.0296303, 4.44594e-09, 2.30331e-18
0.0298702, 4.59803e-09, 2.33696e-18
0.030112, 4.75562e-09, 2.37079e-18
0.0303558, 4.91893e-09, 2.40481e-18
0.0306015, 5.08816e-09, 2.43897e-18
0.0308493, 5.26354e-09, 2.47331e-18
0.031099, 5.44531e-09, 2.50777e-18
0.0313508, 5.6337e-09, 2.54238e-18
0.0316046, 5.82897e-09, 2.5771e-18
0.0318604, 6.03139e-09, 2.61192e-18
0.0321184, 6.24121e-09, 2.64686e-18
0.0323784, 6.45873e-09, 2.68187e-18
0.0326405, 6.68424e-09, 2.71695e-18
0.0329048, 6.91805e-09, 2.75211e-18
0.0331711, 7.16046e-09, 2.78728e-18
0.0334397, 7.41181e-09, 2.82251e-18
0.0337104, 7.67245e-09, 2.85775e-18
0.0339833, 7.94273e-09, 2.89299e-18
0.0342584, 8.22301e-09, 2.92822e-18
0.0345358, 8.51369e-09, 2.96343e-18
0.0348154, 8.81516e-09, 2.99859e-18
0.0350972, 9.12784e-09, 3.03368e-18
0.0353813, 9.45216e-09, 3.06871e-18
0.0356678, 9.78857e-09, 3.10365e-18
0.0359565, 1.01375e-08, 3.13848e-18
0.0362476, 1.04995e-08, 3.17318e-18
0.0365411, 1.08751e-08, 3.20775e-18
0.0368369, 1.12647e-08, 3.24215e-18
0.0371351, 1.1669e-08, 3.27638e-18
0.0374358, 1.20884e-08, 3.31042e-18
0.0377388, 1.25236e-08, 3.34424e-18
0.0380443, 1.29751e-08, 3.37783e-18
0.0383523, 1.34437e-08, 3.41117e-18
0.0386628, 1.393e-08, 3.44424e-18
0.0389758, 1.44346e-08, 3.47703e-18
0.0392914, 1.49584e-08, 3.50952e-18
0.0396095, 1.55019e-08, 3.54167e-18
0.0399301, 1.60661e-08, 3.57348e-18
0.0402534, 1.66517e-08, 3.60493e-18
0.0405793, 1.72595e-08, 3.63599e-18
0.0409078, 1.78904e-08, 3.66665e-18
0.041239, 1.85454e-08, 3.6969e-18
0.0415728, 1.92253e-08, 3.72669e-18
0.0419094, 1.99311e-08, 3.75603e-18
0.0422487, 2.06639e-08, 3.78489e-18
0.0425907, 2.14247e-08, 3.81324e-18
0.0429355, 2.22147e-08, 3.84108e-18
0.0432831, 2.30349e-08, 3.86838e-18
0.0436335, 2.38865e-08, 3.89512e-18
0.0439867, 2.47708e-08, 3.92129e-18
0.0443428, 2.56891e-08, 3.94686e-18
0.0447018, 2.66427e-08, 3.97182e-18
0.0450637, 2.76331e-08, 3.99615e-18
0.0454285, 2.86615e-08, 4.01982e-18
0.0457963, 2.97297e-08, 4.04283e-18
0.0461671, 3.0839e-08, 4.06516e-18
0.0465408, 3.19912e-08, 4.08677e-18
0.0469176, 3.3188e-08, 4.10768e-18
0.0472974, 3.4431e-08, 4.12784e-18
0.0476803, 3.57222e-08, 4.14725e-18
0.0480663, 3.70635e-08, 4.16589e-18
0.0484555, 3.84568e-08, 4.18376e-18
0.0488477, 3.99042e-08, 4.20081e-18
0.0492432, 4.14079e-08, 4.21706e-18
0.0496418, 4.297e-08, 4.23248e-18
0.0500437, 4.45929e-08, 4.24706e-18
0.0504489, 4.62791e-08, 4.26079e-18
0.0508573, 4.8031e-08, 4.27365e-18
0.051269, 4.98512e-08, 4.28564e-18
0.0516841, 5.17425e-08, 4.29673e-18
0.0521025, 5.37078e-08, 4.30693e-18
0.0525243, 5.57498e-08, 4.31622e-18
0.0529495, 5.78718e-08, 4.32459e-18
0.0533782, 6.00769e-08, 4.33203e-18
0.0538103, 6.23683e-08, 4.33853e-18
0.0542459, 6.47497e-08, 4.3441e-18
0.0546851, 6.72245e-08, 4.34871e-18
0.0551278, 6.97965e-08, 4.35237e-18
0.0555741, 7.24695e-08, 4.35507e-18
0.056024, 7.52477e-08, 4.35681e-18
0.0564776, 7.81352e-08, 4.35758e-18
0.0569348, 8.11363e-08, 4.35738e-18
0.0573957, 8.42558e-08, 4.3562e-18
0.0578604, 8.74982e-08, 4.35406e-18
0.0583288, 9.08685e-08, 4.35093e-18
0.058801, 9.43718e-08, 4.34684e-18
0.059277, 9.80135e-08, 4.34177e-18
0.0597569, 1.01799e-07, 4.33572e-18
0.0602407, 1.05735e-07, 4.32871e-18
0.0607284, 1.09826e-07, 4.32074e-18
0.06122, 1.14079e-07, 4.3118e-18
0.0617156, 1.185e-07, 4.30191e-18
0.0622153, 1.23097e-07, 4.29106e-18
0.0627189, 1.27876e-07, 4.27928e-18
0.0632267, 1.32845e-07, 4.26655e-18
0.0637386, 1.38011e-07, 4.2529e-18
0.0642546, 1.43382e-07, 4.23832e-18
0.0647747, 1.48966e-07, 4.22284e-18
0.0652991, 1.54773e-07, 4.20645e-18
0.0658278, 1.60811e-07, 4.18918e-18
0.0663607, 1.67089e-07, 4.17102e-18
0.0668979, 1.73617e-07, 4.15201e-18
0.0674395, 1.80405e-07, 4.13213e-18
0.0679855, 1.87463e-07, 4.11142e-18
0.0685359, 1.94803e-07, 4.08988e-18
0.0690907, 2.02436e-07, 4.06754e-18
0.0696501, 2.10374e-07, 4.04439e-18
0.0702139, 2.18629e-07, 4.02047e-18
0.0707823, 2.27213e-07, 3.99578e-18
0.0713554, 2.36141e-07, 3.97035e-18
0.071933, 2.45425e-07, 3.94419e-18
0.0725154, 2.55081e-07, 3.91731e-18
0.0731025, 2.65124e-07, 3.88975e-18
0.0736943, 2.75569e-07, 3.86151e-18
0.0742909, 2.86431e-07, 3.83261e-18
0.0748923, 2.9773e-07, 3.80309e-18
0.0754986, 3.09481e-07, 3.77294e-18
0.0761098, 3.21703e-07, 3.7422e-18
0.076726, 3.34416e-07, 3.71089e-18
0.0773471, 3.47639e-07, 3.67902e-18
0.0779733, 3.61393e-07, 3.64662e-18
0.0786046, 3.75699e-07, 3.6137e-18
0.0792409, 3.9058e-07, 3.5803e-18
0.0798824, 4.06059e-07, 3.54643e-18
0.0805291, 4.22161e-07, 3.51211e-18
0.0811811, 4.3891e-07, 3.47736e-18
0.0818383, 4.56333e-07, 3.44221e-18
0.0825008, 4.74458e-07, 3.40668e-18
0.0831687, 4.93312e-07, 3.37078e-18
0.083842, 5.12925e-07, 3.33455e-18
0.0845208, 5.33329e-07, 3.298e-18
0.085205, 5.54555e-07, 3.26116e-18
0.0858948, 5.76637e-07, 3.22405e-18
0.0865902, 5.99609e-07, 3.18668e-18
0.0872912, 6.23508e-07, 3.14908e-18
0.0879979, 6.48372e-07, 3.11128e-18
0.0887103, 6.74238e-07, 3.07329e-18
0.0894285, 7.0115e-07, 3.03513e-18
0.0901524, 7.29148e-07, 2.99683e-18
0.0908823, 7.58277e-07, 2.9584e-18
0.091618, 7.88584e-07, 2.91987e-18
0.0923597, 8.20115e-07, 2.88125e-18
0.0931075, 8.52921e-07, 2.84256e-18
0.0938612, 8.87054e-07, 2.80384e-18
0.0946211, 9.22568e-07, 2.76509e-18
0.0953871, 9.59519e-07, 2.72633e-18
0.0961593, 9.97966e-07, 2.68758e-18
0.0969378, 1.03797e-06, 2.64886e-18
0.0977226, 1.07959e-06, 2.61019e-18
0.0985137, 1.1229e-06, 2.57158e-18
0.0993113, 1.16796e-06, 2.53305e-18
0.100115, 1.21485e-06, 2.49464e-18
0.100926, 1.26364e-06, 2.4563e-18
0.101743, 1.31441e-06, 2.41812e-18
0.102566, 1.36724e-06, 2.38012e-18
0.103397, 1.42221e-06, 2.34221e-18
0.104234, 1.47941e-06, 2.30451e-18
0.105078, 1.53893e-06, 2.26699e-18
0.105928, 1.60087e-06, 2.22971e-18
0.106786, 1.66532e-06, 2.1926e-18
0.10765, 1.73239e-06, 2.15575e-18
0.108522, 1.80218e-06, 2.1191e-18
0.109401, 1.87481e-06, 2.08271e-18
0.110286, 1.95039e-06, 2.04662e-18
0.111179, 2.02904e-06, 2.01078e-18
0.112079, 2.11088e-06, 1.97523e-18
0.112986, 2.19606e-06, 1.93998e-18
0.113901, 2.28469e-06, 1.90502e-18
0.114823, 2.37693e-06, 1.87038e-18
0.115753, 2.47293e-06, 1.83604e-18
0.11669, 2.57282e-06, 1.80205e-18
0.117635, 2.67679e-06, 1.76838e-18
0.118587, 2.78498e-06, 1.73508e-18
0.119547, 2.89758e-06, 1.70212e-18
0.120515, 3.01476e-06, 1.66951e-18
0.12149, 3.13671e-06, 1.63729e-18
0.122474, 3.26363e-06, 1.6054e-18
0.123466, 3.39572e-06, 1.57388e-18
0.124465, 3.53319e-06, 1.54278e-18
0.125473, 3.67626e-06, 1.51202e-18
0.126488, 3.82516e-06, 1.48169e-18
0.127513, 3.98013e-06, 1.4517e-18
0.128545, 4.14142e-06, 1.42214e-18
0.129585, 4.30928e-06, 1.39298e-18
0.130635, 4.48398e-06, 1.36417e-18
0.131692, 4.66581e-06, 1.33581e-18
0.132758, 4.85505e-06, 1.30784e-18
0.133833, 5.05202e-06, 1.28026e-18
0.134916, 5.25701e-06, 1.2531e-18
0.136009, 5.47038e-06, 1.22631e-18
0.13711, 5.69245e-06, 1.19995e-18
0.13822, 5.92358e-06, 1.174e-18
0.139339, 6.16414e-06, 1.14845e-18
0.140467, 6.41453e-06, 1.1233e-18
0.141604, 6.67514e-06, 1.09857e-18
0.14275, 6.94638e-06, 1.07424e-18
0.143906, 7.22871e-06, 1.05029e-18
0.145071, 7.52256e-06, 1.02676e-18
0.146246, 7.82842e-06, 1.00361e-18
0.147429, 8.14677e-06, 9.80894e-19
0.148623, 8.47813e-06, 9.58542e-19
0.149826, 8.82303e-06, 9.36596e-19
0.151039, 9.18202e-06, 9.15037e-19
0.152262, 9.55568e-06, 8.93862e-19
0.153495, 9.94462e-06, 8.73071e-19
0.154737, 1.03494e-05, 8.52679e-19
0.15599, 1.07708e-05, 8.3265e-19
0.157253, 1.12094e-05, 8.13001e-19
0.158526, 1.1666e-05, 7.93727e-19
0.159809, 1.21412e-05, 7.74828e-19
0.161103, 1.26358e-05, 7.56285e-19
0.162407, 1.31507e-05, 7.38111e-19
0.163722, 1.36867e-05, 7.20289e-19
0.165047, 1.42445e-05, 7.0283e-19
0.166384, 1.48252e-05, 6.85705e-19
0.167731, 1.54297e-05, 6.68937e-19
0.169088, 1.60588e-05, 6.52521e-19
0.170457, 1.67138e-05, 6.36432e-19
0.171837, 1.73955e-05, 6.20676e-19
0.173228, 1.81051e-05, 6.05252e-19
0.174631, 1.88438e-05, 5.90145e-19
0.176045, 1.96127e-05, 5.75362e-19
0.17747, 2.04131e-05, 5.60899e-19
0.178907, 2.12463e-05, 5.46743e-19
0.180355, 2.21135e-05, 5.329e-19
0.181815, 2.30163e-05, 5.19356e-19
0.183287, 2.39561e-05, 5.06109e-19
0.184771, 2.49343e-05, 4.93153e-19
0.186267, 2.59526e-05, 4.80486e-19
0.187775, 2.70126e-05, 4.68104e-19
0.189295, 2.81161e-05, 4.56002e-19
0.190827, 2.92647e-05, 4.44177e-19
0.192372, 3.04604e-05, 4.32618e-19
0.193929, 3.17051e-05, 4.21327e-19
0.195499, 3.30008e-05, 4.10294e-19
0.197082, 3.43496e-05, 3.99515e-19
0.198678, 3.57536e-05, 3.88986e-19
0.200286, 3.72152e-05, 3.7871e-19
0.201908, 3.87367e-05, 3.68671e-19
0.203542, 4.03206e-05, 3.58876e-19
0.20519, 4.19693e-05, 3.4931e-19
0.206851, 4.36857e-05, 3.39975e-19
0.208526, 4.54724e-05, 3.30862e-19
0.210214, 4.73324e-05, 3.21972e-19
0.211916, 4.92686e-05, 3.13297e-19
0.213631, 5.12842e-05, 3.04837e-19
0.215361, 5.33824e-05, 2.96579e-19
0.217104, 5.55667e-05, 2.88529e-19
0.218862, 5.78406e-05, 2.80674e-19
0.220634, 6.02077e-05, 2.73015e-19
0.22242, 6.26719e-05, 2.65548e-19
0.224221, 6.52371e-05, 2.58267e-19
0.226036, 6.79076e-05, 2.51171e-19
0.227866, 7.06875e-05, 2.44253e-19
0.22971, 7.35816e-05, 2.37513e-19
0.23157, 7.65943e-05, 2.30941e-19
0.233445, 7.97306e-05, 2.24537e-19
0.235335, 8.29956e-05, 2.18298e-19
0.23724, 8.63945e-05, 2.1222e-19
0.23916, 8.99329e-05, 2.063e-19
0.241097, 9.36165e-05, 2.0053e-19
0.243048, 9.74512e-05, 1.94914e-19
0.245016, 0.000101443, 1.89441e-19
0.247, 0.000105599, 1.84112e-19
0.248999, 0.000109926, 1.78925e-19
0.251015, 0.00011443, 1.73873e-19
0.253047, 0.000119118, 1.68955e-19
0.255096, 0.000124, 1.64166e-19
0.257161, 0.000129081, 1.59506e-19
0.259243, 0.000134371, 1.54969e-19
0.261342, 0.000139879, 1.50553e-19
0.263457, 0.000145612, 1.46258e-19
0.26559, 0.000151581, 1.42077e-19
0.26774, 0.000157794, 1.38009e-19
0.269908, 0.000164263, 1.3405e-19
0.272093, 0.000170998, 1.30199e-19
0.274296, 0.000178008, 1.26452e-19
0.276516, 0.000185307, 1.22809e-19
0.278755, 0.000192905, 1.19264e-19
0.281012, 0.000200816, 1.15816e-19
0.283287, 0.000209051, 1.12463e-19
0.28558, 0.000217624, 1.09203e-19
0.287892, 0.000226549, 1.06032e-19
0.290223, 0.000235841, 1.02949e-19
0.292572, 0.000245515, 9.99521e-20
0.294941, 0.000255585, 9.70374e-20
0.297329, 0.000266069, 9.4204e-20
0.299736, 0.000276984, 9.14502e-20
0.302162, 0.000288347, 8.87738e-20
0.304608, 0.000300177, 8.6172e-20
0.307074, 0.000312492, 8.36431e-20
0.30956, 0.000325314, 8.11854e-20
0.312066, 0.000338662, 7.8797e-20
0.314593, 0.000352558, 7.64754e-20
0.31714, 0.000367025, 7.422e-20
0.319707, 0.000382086, 7.2029e-20
0.322295, 0.000397766, 6.99001e-20
0.324905, 0.000414091, 6.78309e-20
0.327535, 0.000431085, 6.58216e-20
0.330187, 0.000448778, 6.38692e-20
0.33286, 0.000467198, 6.19729e-20
0.335554, 0.000486374, 6.01315e-20
0.338271, 0.000506339, 5.83421e-20
0.341009, 0.000527123, 5.66048e-20
0.34377, 0.000548762, 5.4917e-20
0.346553, 0.000571289, 5.32781e-20
0.349359, 0.000594742, 5.16863e-20
0.352187, 0.000619159, 5.01409e-20
0.355038, 0.000644579, 4.86403e-20
0.357913, 0.000671043, 4.71828e-20
0.36081, 0.000698595, 4.57682e-20
0.363731, 0.000727279, 4.43946e-20
0.366676, 0.000757142, 4.30608e-20
0.369644, 0.000788231, 4.17664e-20
0.372637, 0.000820599, 4.05093e-20
0.375653, 0.000854296, 3.92896e-20
0.378695, 0.000889378, 3.8105e-20
0.38176, 0.000925902, 3.69557e-20
0.384851, 0.000963927, 3.58398e-20
0.387967, 0.00100351, 3.47568e-20
0.391108, 0.00104473, 3.37057e-20
0.394274, 0.00108764, 3.26857e-20
0.397466, 0.00113231, 3.16958e-20
0.400683, 0.00117882, 3.07353e-20
0.403927, 0.00122724, 2.98031e-20
0.407197, 0.00127765, 2.88985e-20
0.410494, 0.00133013, 2.80206e-20
0.413817, 0.00138477, 2.71689e-20
0.417167, 0.00144165, 2.63426e-20
0.420544, 0.00150087, 2.55408e-20
0.423949, 0.00156253, 2.47628e-20
0.427381, 0.00162672, 2.40081e-20
0.430841, 0.00169355, 2.32759e-20
0.434329, 0.00176313, 2.25656e-20
0.437845, 0.00183556, 2.18766e-20
0.44139, 0.00191098, 2.12081e-20
0.444963, 0.00198949, 2.05597e-20
0.448566, 0.00207123, 1.99307e-20
0.452197, 0.00215633, 1.93207e-20
0.455858, 0.00224493, 1.87289e-20
0.459548, 0.00233718, 1.8155e-20
0.463269, 0.00243321, 1.75983e-20
0.467019, 0.00253319, 1.70584e-20
0.4708, 0.00263729, 1.65348e-20
0.474611, 0.00274566, 1.6027e-20
0.478454, 0.00285849, 1.55345e-20
0.482327, 0.00297595, 1.50569e-20
0.486232, 0.00309825, 1.45938e-20
0.490168, 0.00322557, 1.41447e-20
0.494136, 0.00335813, 1.37092e-20
0.498137, 0.00349613, 1.32868e-20
0.50217, 0.00363982, 1.28773e-20
0.506235, 0.0037894, 1.24803e-20
0.510333, 0.00394514, 1.20953e-20
0.514465, 0.00410729, 1.1722e-20
0.51863, 0.00427609, 1.13601e-20
0.522828, 0.00445184, 1.10092e-20
0.527061, 0.00463482, 1.0669e-20
0.531328, 0.00482532, 1.03391e-20
0.535629, 0.00502365, 1.00194e-20
0.539966, 0.00523014, 9.70931e-21
0.544337, 0.00544511, 9.40879e-21
0.548744, 0.00566893, 9.11742e-21
0.553186, 0.00590195, 8.835e-21
0.557665, 0.00614455, 8.56116e-21
0.562179, 0.00639713, 8.29578e-21
0.566731, 0.00666009, 8.03845e-21
0.571319, 0.00693386, 7.78905e-21
0.575944, 0.00721889, 7.54732e-21
0.580607, 0.00751565, 7.31297e-21
0.585307, 0.0078246, 7.08586e-21
0.590045, 0.00814626, 6.86572e-21
0.594822, 0.00848115, 6.65233e-21
0.599638, 0.00882981, 6.44548e-21
0.604492, 0.0091928, 6.24504e-21
0.609386, 0.00957072, 6.05074e-21
0.614319, 0.00996419, 5.86245e-21
0.619293, 0.0103738, 5.67993e-21
0.624306, 0.0108003, 5.50307e-21
0.62936, 0.0112443, 5.33166e-21
0.634456, 0.0117066, 5.1655e-21
0.639592, 0.0121879, 5.00451e-21
0.64477, 0.012689, 4.84849e-21
0.64999, 0.0132107, 4.69728e-21
0.655252, 0.0137539, 4.55075e-21
0.660556, 0.0143194, 4.40877e-21
0.665904, 0.0149081, 4.27115e-21
0.671295, 0.0155211, 4.13781e-21
0.67673, 0.0161592, 4.00858e-21
0.682208, 0.0168236, 3.88338e-21
0.687731, 0.0175154, 3.76204e-21
0.693299, 0.0182355, 3.64447e-21
0.698912, 0.0189853, 3.53053e-21
0.70457, 0.019766, 3.42015e-21
0.710274, 0.0205787, 3.31318e-21
0.716024, 0.0214249, 3.20954e-21
0.721821, 0.0223059, 3.10911e-21
0.727664, 0.0232231, 3.01181e-21
0.733555, 0.024178, 2.91753e-21
0.739494, 0.0251722, 2.82618e-21
0.74548, 0.0262073, 2.73768e-21
0.751516, 0.0272849, 2.65191e-21
0.7576, 0.0284069, 2.56883e-21
0.763733, 0.029575, 2.48833e-21
0.769916, 0.0307912, 2.41034e-21
0.776149, 0.0320573, 2.33477e-21
0.782432, 0.0333756, 2.26157e-21
0.788767, 0.0347481, 2.19064e-21
0.795152, 0.036177, 2.12193e-21
0.801589, 0.0376647, 2.05536e-21
0.808079, 0.0392136, 1.99086e-21
0.814621, 0.0408262, 1.92837e-21
0.821216, 0.0425051, 1.86784e-21
0.827864, 0.044253, 1.8092e-21
0.834566, 0.0460729, 1.75239e-21
0.841322, 0.0479676, 1.69735e-21
0.848134, 0.0499402, 1.64403e-21
0.855, 0.051994, 1.59238e-21
0.861922, 0.0541323, 1.54234e-21
0.868899, 0.0563584, 1.49387e-21
0.875934, 0.0586762, 1.44691e-21
0.883025, 0.0610893, 1.40143e-21
0.890174, 0.0636016, 1.35736e-21
0.89738, 0.0662173, 1.31468e-21
0.904645, 0.0689406, 1.27333e-21
0.911969, 0.0717759, 1.23327e-21
0.919352, 0.0747278, 1.19447e-21
0.926795, 0.0778011, 1.15689e-21
0.934298, 0.0810008, 1.12048e-21
0.941861, 0.0843321, 1.08522e-21
0.949486, 0.0878005, 1.05106e-21
0.957173, 0.0914115, 1.01797e-21
0.964922, 0.0951711, 9.85917e-22
0.972734, 0.0990852, 9.54869e-22
0.980609, 0.10316, 9.24797e-22
0.988547, 0.107403, 8.9567e-22
0.99655, 0.111821, 8.67455e-22
1.00462, 0.11642, 8.40118e-22
1.01275, 0.121208, 8.13656e-22
1.02095, 0.126193, 7.88012e-22
1.02922, 0.131383, 7.63163e-22
1.03755, 0.136787, 7.39114e-22
1.04595, 0.142413, 7.15814e-22
1.05441, 0.14827, 6.93267e-22
1.06295, 0.154368, 6.71398e-22
1.07156, 0.160718, 6.50215e-22
1.08023, 0.167328, 6.29721e-22
1.08898, 0.17421, 6.09849e-22
1.09779, 0.181376, 5.90626e-22
1.10668, 0.188836, 5.71988e-22
1.11564, 0.196603, 5.53941e-22
1.12467, 0.204689, 5.36466e-22
1.13378, 0.213108, 5.19529e-22
1.14295, 0.221873, 5.03149e-22
1.15221, 0.230999, 4.87257e-22
1.16154, 0.2405, 4.71874e-22
1.17094, 0.250393, 4.56984e-22
1.18042, 0.260692, 4.42557e-22
1.18997, 0.271414, 4.28593e-22
1.19961, 0.282578, 4.15052e-22
1.20932, 0.294201, 4.01948e-22
1.21911, 0.306302, 3.89255e-22
1.22898, 0.318901, 3.7696e-22
1.23893, 0.332018, 3.65054e-22
1.24896, 0.345675, 3.53523e-22
1.25907, 0.359893, 3.42356e-22
